PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG01
Station name,University_of_Ok
Begin Date, 2001-06-27
End Date, 2016-01-26
Release Date, 2019-08-30
Reference position, 36.6041411609 North Latitude, -97.4848150761 East Longitude, 289.99757 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-19,-0.05, 4.08, 15.64, 2.16, 1.98, 8.14, repro,
2012-07-20,1.04, 2.15, 10.67, 2.09, 1.90, 7.82, repro,
2012-07-21,1.57, 4.06, 12.51, 1.87, 1.58, 7.02, repro,
2012-07-22,1.89, 2.40, 14.24, 1.89, 1.59, 7.09, repro,
2012-07-23,1.38, 3.20, 10.77, 1.97, 1.64, 7.34, repro,
2012-07-24,0.42, 2.81, 12.04, 2.01, 1.64, 7.42, repro,
2012-07-25,0.66, 3.45, 11.81, 1.88, 1.59, 7.03, repro,
2012-07-26,0.88, 2.41, 19.16, 1.88, 1.59, 7.08, repro,
2012-07-27,3.15, 5.12, 3.57, 1.89, 1.58, 7.04, repro,
2012-07-28,0.51, 2.30, 8.49, 1.90, 1.59, 7.09, repro,
2012-07-29,1.19, 3.32, 16.21, 1.89, 1.59, 7.07, repro,
2012-07-30,1.17, 2.21, 11.20, 1.88, 1.58, 7.02, repro,
2012-07-31,0.47, 3.03, 12.53, 1.93, 1.60, 7.25, repro,
2012-08-01,1.88, 2.18, 9.53, 1.92, 1.61, 7.20, repro,
2012-08-02,2.50, 1.58, 13.92, 1.88, 1.59, 7.04, repro,
2012-08-03,1.08, 3.20, 12.04, 1.93, 1.61, 7.24, repro,
2012-08-04,0.78, 1.53, 8.91, 2.06, 1.68, 7.62, repro,
2012-08-05,0.97, 1.75, 21.85, 2.17, 1.89, 8.17, repro,
2012-08-06,2.43, 2.42, 6.01, 1.91, 1.61, 7.09, repro,
2012-08-07,1.15, 1.78, 3.40, 1.95, 1.63, 7.27, repro,
2012-08-08,0.40, 1.97, 8.04, 2.00, 1.62, 7.52, repro,
2012-08-09,-0.11, 2.39, 11.55, 1.90, 1.59, 7.09, repro,
2012-08-10,1.60, 2.42, 13.41, 1.89, 1.58, 7.03, repro,
2012-08-11,-0.03, 1.10, 14.68, 1.87, 1.58, 6.96, repro,
2012-08-12,1.40, 1.50, 4.45, 1.92, 1.63, 7.22, repro,
2012-08-13,-0.07, 2.05, 4.83, 1.87, 1.58, 7.00, repro,
2012-08-14,-0.20, 3.85, 11.89, 1.92, 1.63, 7.16, repro,
2012-08-15,0.51, 2.62, 16.08, 1.89, 1.58, 7.02, repro,
2012-08-16,1.39, 1.74, 17.08, 1.98, 1.65, 7.44, repro,
2012-08-17,1.33, 2.51, 13.93, 1.87, 1.58, 6.98, repro,
2012-08-18,1.01, 0.28, 16.13, 1.91, 1.61, 7.17, repro,
2012-08-19,1.56, 1.88, 20.95, 1.91, 1.63, 7.21, repro,
2012-08-20,0.83, 1.87, 11.18, 1.90, 1.59, 7.11, repro,
2012-08-21,-0.53, 3.00, 14.31, 1.90, 1.64, 7.20, repro,
2012-08-22,1.38, 2.78, 10.96, 2.04, 1.74, 7.74, repro,
2012-08-23,0.07, 2.52, 10.47, 1.95, 1.60, 7.23, repro,
2012-08-24,0.48, 3.06, 9.13, 1.87, 1.59, 7.04, repro,
2012-08-25,-0.34, 1.60, 8.33, 1.98, 1.65, 7.53, repro,
2012-08-26,2.07, 0.98, 12.26, 1.97, 1.67, 7.40, repro,
2012-08-27,1.50, 2.37, 9.92, 1.91, 1.63, 7.20, repro,
2012-08-28,1.60, 2.23, 9.48, 1.94, 1.61, 7.19, repro,
2012-08-29,0.13, 2.52, 14.39, 1.93, 1.60, 7.15, repro,
2012-08-30,1.08, 1.78, 11.90, 1.91, 1.63, 7.20, repro,
2012-08-31,1.54, 2.39, 11.87, 1.90, 1.64, 7.23, repro,
2012-09-01,1.26, 1.14, 8.03, 1.94, 1.68, 7.36, repro,
2012-09-02,1.22, 1.97, 16.96, 1.99, 1.74, 7.47, repro,
2012-09-03,1.10, 1.80, 9.11, 1.98, 1.68, 7.55, repro,
2012-09-04,-0.51, 1.72, 13.27, 1.94, 1.67, 7.24, repro,
2012-09-05,1.77, 1.59, 17.64, 1.92, 1.65, 7.29, repro,
2012-09-06,1.35, 2.40, 19.18, 1.95, 1.70, 7.48, repro,
2012-09-07,1.15, 2.55, 16.85, 2.17, 1.79, 7.95, repro,
2012-09-08,0.10, 1.92, 11.09, 2.10, 1.80, 7.94, repro,
2012-09-09,0.46, 1.99, 4.26, 1.93, 1.67, 7.29, repro,
2012-09-10,0.94, 2.21, 12.43, 1.95, 1.64, 7.26, repro,
2012-09-11,-0.79, 1.15, 6.33, 2.08, 1.77, 7.94, repro,
2012-09-12,0.83, 4.14, 10.19, 2.00, 1.71, 7.51, repro,
2012-09-13,2.42, 1.96, 4.15, 2.03, 1.67, 7.66, repro,
2012-09-14,0.09, 2.29, 2.47, 2.05, 1.74, 7.67, repro,
2012-09-15,-0.17, 3.44, 7.14, 1.93, 1.68, 7.30, repro,
2012-09-16,0.19, 3.60, 10.37, 1.90, 1.63, 7.19, repro,
2012-09-17,0.94, 1.57, 9.52, 2.03, 1.70, 7.53, repro,
2012-09-18,0.54, 2.96, 9.52, 1.93, 1.65, 7.27, repro,
2012-09-19,0.12, 2.40, 13.91, 2.38, 2.02, 8.79, repro,
2012-09-20,-1.45, 1.19, 9.69, 4.24, 3.44, 15.80, repro,
2012-09-21,0.89, 1.80, 14.92, 1.89, 1.62, 7.10, repro,
2012-09-22,0.50, 2.93, 8.12, 1.89, 1.63, 7.19, repro,
2012-09-23,0.26, 3.07, 9.50, 1.92, 1.64, 7.22, repro,
2012-09-24,-0.70, 2.46, 8.21, 1.99, 1.71, 7.64, repro,
2012-09-25,1.62, 3.32, 12.93, 2.29, 1.94, 8.70, repro,
2012-09-26,1.71, 4.26, 17.63, 1.92, 1.63, 7.26, repro,
2012-09-27,6.88, 4.03, 39.17, 5.20, 3.54, 18.78, repro,
2012-10-02,-1.13, 2.27, 9.65, 2.99, 2.52, 11.44, repro,
2012-10-03,-0.13, 3.14, 13.99, 1.87, 1.58, 6.99, repro,
2012-10-04,0.17, 2.95, 9.19, 1.87, 1.58, 7.01, repro,
2012-10-05,0.82, 1.23, 5.24, 1.87, 1.57, 6.96, repro,
2012-10-06,0.53, 2.32, 8.61, 1.86, 1.56, 6.93, repro,
2012-10-07,0.15, 2.56, 8.22, 1.89, 1.62, 7.13, repro,
2012-10-08,-0.03, 2.75, 9.78, 1.90, 1.62, 7.12, repro,
2012-10-09,0.91, 2.83, 11.54, 1.90, 1.62, 7.13, repro,
2012-10-10,0.55, 2.41, 7.97, 1.90, 1.62, 7.13, repro,
2012-10-11,2.00, 3.26, 12.38, 1.95, 1.67, 7.28, repro,
2012-10-12,0.33, 3.18, 7.52, 1.91, 1.63, 7.19, repro,
2012-10-13,1.55, 5.14, 8.33, 1.92, 1.67, 7.30, repro,
2012-10-14,0.47, 2.38, 10.68, 1.89, 1.62, 7.11, repro,
2012-10-15,0.45, 2.35, 11.61, 1.89, 1.62, 7.10, repro,
2012-10-16,0.11, 2.95, 18.07, 1.90, 1.64, 7.17, repro,
2012-10-17,-0.13, 2.03, 24.07, 1.95, 1.69, 7.32, repro,
2012-10-18,-0.10, 2.24, 13.77, 1.93, 1.65, 7.27, repro,
2012-10-19,-0.06, 1.94, 16.37, 1.89, 1.62, 7.07, repro,
2012-10-20,0.34, 2.92, 20.68, 1.89, 1.61, 7.07, repro,
2012-10-21,-0.56, 2.48, 20.30, 1.97, 1.67, 7.40, repro,
2012-10-22,0.22, 3.51, 13.19, 1.91, 1.64, 7.18, repro,
2012-10-23,-0.33, 3.86, 9.87, 1.95, 1.66, 7.20, repro,
2012-10-24,-1.35, 2.78, 12.76, 1.90, 1.62, 7.12, repro,
2012-10-25,0.89, 2.55, 11.07, 1.90, 1.63, 7.12, repro,
2012-10-26,0.91, 2.25, 2.45, 1.95, 1.72, 7.44, repro,
2012-10-27,1.42, 2.45, 7.10, 1.91, 1.64, 7.21, repro,
2012-10-28,0.59, 3.32, 8.15, 1.91, 1.62, 7.13, repro,
2012-10-29,0.41, 3.32, 7.26, 1.90, 1.62, 7.10, repro,
2012-10-30,0.64, 3.26, 8.25, 1.89, 1.62, 7.11, repro,
2012-10-31,0.75, 2.36, 10.20, 1.95, 1.66, 7.29, repro,
2012-11-01,0.49, 2.85, 10.70, 1.94, 1.66, 7.26, repro,
2012-11-02,0.45, 2.82, 11.90, 2.01, 1.70, 7.40, repro,
2012-11-03,0.16, 2.44, 6.94, 1.95, 1.64, 7.24, repro,
2012-11-04,0.63, 3.57, 7.30, 1.94, 1.64, 7.24, repro,
2012-11-05,0.68, 2.92, 11.71, 2.13, 1.76, 8.00, repro,
2012-11-06,1.03, 2.37, 10.94, 2.13, 1.76, 7.96, repro,
2012-11-07,0.83, 2.59, 9.58, 1.96, 1.66, 7.32, repro,
2012-11-08,-0.16, 4.17, 7.22, 1.96, 1.63, 7.26, repro,
2012-11-09,-0.27, 4.79, 15.08, 2.07, 1.72, 7.82, repro,
2012-11-10,1.53, 4.59, 14.23, 1.95, 1.66, 7.34, repro,
2012-11-11,1.25, 2.63, 21.01, 1.96, 1.66, 7.39, repro,
2012-11-12,-0.01, 3.01, -1.02, 2.14, 1.75, 7.96, repro,
2012-11-13,0.60, 3.79, -5.35, 2.69, 2.23, 9.93, repro,
2012-11-14,0.87, 5.80, -1.11, 5.56, 4.43, 19.81, repro,
2012-11-15,-0.08, 3.52, 2.06, 2.16, 1.79, 8.05, repro,
2012-11-16,0.72, 3.51, -2.63, 1.94, 1.66, 7.29, repro,
2012-11-17,0.27, 3.28, 4.25, 2.17, 1.73, 8.20, repro,
2012-11-18,-0.24, 4.67, 7.54, 2.13, 1.73, 7.92, repro,
2012-11-19,0.78, 3.97, 2.85, 2.15, 1.75, 8.01, repro,
2012-11-20,1.00, 3.58, 5.71, 2.64, 2.17, 9.38, repro,
2012-11-21,1.33, 3.87, 3.72, 1.91, 1.62, 7.14, repro,
2012-11-22,-1.00, 2.63, 6.78, 1.87, 1.60, 7.04, repro,
2012-11-23,0.64, 3.33, 0.79, 1.88, 1.60, 7.04, repro,
2012-11-24,-0.05, 3.62, 1.69, 2.01, 1.63, 7.29, repro,
2012-11-25,0.02, 3.17, 11.68, 2.09, 1.71, 7.75, repro,
2012-11-26,0.99, 3.63, 4.54, 2.13, 1.76, 7.91, repro,
2012-11-27,0.85, 3.30, -2.09, 1.99, 1.63, 7.26, repro,
2012-11-28,0.72, 3.33, 0.17, 2.00, 1.69, 7.45, repro,
2012-11-29,0.43, 4.03, 1.91, 2.12, 1.71, 7.74, repro,
2012-11-30,0.15, 3.42, 3.79, 2.00, 1.64, 7.29, repro,
2012-12-01,1.11, 3.93, 6.50, 1.86, 1.59, 6.97, repro,
2012-12-02,0.53, 3.23, 10.26, 1.92, 1.61, 7.09, repro,
2012-12-03,-0.42, 3.71, 7.44, 1.99, 1.65, 7.34, repro,
2012-12-04,1.04, 2.61, 3.92, 1.88, 1.59, 7.02, repro,
2012-12-05,1.24, 4.24, 6.66, 1.93, 1.61, 7.12, repro,
2012-12-06,0.34, 3.51, 13.45, 2.09, 1.70, 7.69, repro,
2012-12-07,-0.11, 3.63, 9.70, 1.99, 1.62, 7.21, repro,
2012-12-08,0.45, 3.82, 13.61, 1.86, 1.60, 6.97, repro,
2012-12-09,0.47, 3.81, 11.89, 1.99, 1.71, 7.39, repro,
2012-12-10,0.93, 3.81, 11.49, 1.90, 1.64, 7.13, repro,
2012-12-11,0.51, 3.70, 12.22, 1.90, 1.63, 7.12, repro,
2012-12-12,0.47, 4.24, 8.02, 1.91, 1.61, 7.07, repro,
2012-12-13,0.65, 4.24, 6.14, 1.92, 1.61, 7.08, repro,
2012-12-14,0.73, 4.34, 5.02, 1.93, 1.64, 7.15, repro,
2012-12-15,1.04, 3.90, 18.11, 1.93, 1.68, 7.31, repro,
2012-12-16,0.97, 3.30, 15.90, 1.91, 1.63, 7.14, repro,
2012-12-17,0.35, 3.67, 17.81, 1.95, 1.65, 7.23, repro,
2012-12-18,0.89, 3.93, 17.33, 1.94, 1.66, 7.23, repro,
2012-12-19,1.42, 3.95, 15.42, 2.02, 1.67, 7.42, repro,
2012-12-20,1.14, 3.32, 9.78, 1.88, 1.62, 7.05, repro,
2012-12-21,0.79, 4.78, 6.11, 1.92, 1.62, 7.17, repro,
2012-12-22,1.46, 4.51, 7.77, 1.88, 1.59, 7.08, repro,
2012-12-23,0.70, 4.77, 11.42, 1.88, 1.59, 7.03, repro,
2012-12-24,0.99, 4.45, 10.45, 1.89, 1.63, 7.12, repro,
2012-12-25,1.83, 3.98, 10.33, 1.89, 1.64, 7.15, repro,
2012-12-26,2.29, 4.94, 4.49, 1.90, 1.64, 7.17, repro,
2012-12-27,0.85, 5.40, 13.50, 1.95, 1.71, 7.53, repro,
2012-12-28,1.18, 4.55, 6.73, 1.99, 1.68, 7.62, repro,
2012-12-29,0.70, 4.73, 9.86, 1.89, 1.61, 7.27, repro,
2012-12-30,0.30, 5.15, 4.40, 1.89, 1.61, 7.09, repro,
2012-12-31,0.94, 5.16, 6.28, 1.90, 1.62, 7.13, repro,
2013-01-01,1.15, 4.75, 6.60, 2.01, 1.77, 7.81, repro,
2013-01-02,1.46, 4.93, 5.59, 2.18, 1.82, 8.14, repro,
2013-01-03,1.50, 4.37, 2.25, 1.90, 1.62, 7.11, repro,
2013-01-04,1.09, 4.71, 3.04, 1.88, 1.62, 7.12, repro,
2013-01-05,0.76, 5.18, 5.85, 1.86, 1.59, 6.98, repro,
2013-01-06,0.18, 5.15, 5.25, 1.88, 1.60, 7.11, repro,
2013-01-07,0.23, 4.74, 7.86, 2.09, 1.75, 7.91, repro,
2013-01-08,0.39, 4.04, 10.44, 1.93, 1.65, 7.18, repro,
2013-01-09,0.93, 5.15, 7.58, 1.94, 1.66, 7.43, repro,
2013-01-10,1.80, 4.56, 7.91, 1.99, 1.70, 7.56, repro,
2013-01-11,0.73, 4.77, 16.10, 1.99, 1.77, 7.68, repro,
2013-01-12,1.25, 2.67, 14.50, 2.15, 1.75, 7.96, repro,
2013-01-13,1.02, 3.28, 7.16, 2.03, 1.71, 7.59, repro,
2013-01-14,1.15, 3.55, 3.10, 1.92, 1.64, 7.23, repro,
2013-01-15,1.03, 3.92, 4.78, 2.01, 1.68, 7.49, repro,
2013-01-16,0.03, 3.81, 6.41, 2.01, 1.73, 7.50, repro,
2013-01-17,0.04, 3.82, 2.67, 2.07, 1.73, 7.55, repro,
2013-01-18,0.01, 4.26, 2.99, 1.98, 1.68, 7.43, repro,
2013-01-19,0.42, 3.79, 5.83, 1.88, 1.59, 6.96, repro,
2013-01-20,-0.00, 3.97, 8.10, 1.94, 1.65, 7.27, repro,
2013-01-21,1.74, 3.31, 8.12, 1.93, 1.64, 7.20, repro,
2013-01-22,0.51, 4.57, 7.67, 2.04, 1.74, 7.67, repro,
2013-01-23,0.85, 4.90, 4.32, 1.97, 1.65, 7.50, repro,
2013-01-24,0.75, 4.45, 3.91, 2.15, 1.75, 8.08, repro,
2013-01-25,0.21, 4.25, 8.44, 1.98, 1.69, 7.38, repro,
2013-01-26,0.52, 4.31, 8.00, 1.97, 1.70, 7.44, repro,
2013-01-27,-0.48, 4.53, 6.95, 1.90, 1.63, 7.19, repro,
2013-01-28,0.06, 4.14, 14.53, 1.89, 1.59, 7.00, repro,
2013-01-29,1.14, 3.31, 20.38, 2.05, 1.70, 7.71, repro,
2013-01-30,1.54, 4.32, 13.92, 1.91, 1.62, 7.07, repro,
2013-01-31,0.24, 5.06, 9.89, 2.00, 1.77, 7.66, repro,
2013-02-01,1.30, 5.49, 2.18, 1.92, 1.70, 7.36, repro,
2013-02-02,0.50, 4.64, 4.07, 1.89, 1.63, 7.10, repro,
2013-02-03,0.36, 4.58, 8.01, 1.91, 1.63, 7.11, repro,
2013-02-04,1.07, 4.01, 11.65, 1.89, 1.59, 7.01, repro,
2013-02-05,0.21, 4.67, 8.91, 1.98, 1.70, 7.37, repro,
2013-02-06,0.68, 5.63, 6.34, 1.99, 1.71, 7.34, repro,
2013-02-07,-0.49, 5.08, 8.36, 1.90, 1.63, 7.11, repro,
2013-02-08,0.69, 5.03, 4.20, 1.88, 1.62, 7.06, repro,
2013-02-09,0.79, 6.67, 10.54, 1.91, 1.63, 7.13, repro,
2013-02-10,0.58, 5.79, 12.48, 2.03, 1.69, 7.58, repro,
2013-02-11,-0.67, 5.68, 9.02, 1.95, 1.65, 7.27, repro,
2013-02-12,-0.14, 5.72, 7.48, 1.94, 1.65, 7.31, repro,
2013-02-13,-5.52, 11.52, 29.38, 2.31, 1.96, 8.44, repro,
2013-02-14,0.26, 5.35, 6.36, 2.24, 1.87, 8.51, repro,
2013-02-15,0.51, 5.19, -3.46, 1.91, 1.62, 7.12, repro,
2013-02-16,0.18, 5.93, 1.86, 1.93, 1.61, 7.19, repro,
2013-02-17,0.37, 5.51, 9.71, 1.88, 1.58, 6.97, repro,
2013-02-18,-0.27, 5.29, 11.25, 1.97, 1.71, 7.54, repro,
2013-02-19,0.74, 5.08, 6.65, 2.03, 1.84, 7.82, repro,
2013-02-20,1.35, 6.27, 5.08, 1.90, 1.62, 7.06, repro,
2013-02-21,2.22, 6.07, 4.52, 2.02, 1.72, 7.60, repro,
2013-02-22,0.69, 4.53, 14.85, 1.94, 1.68, 7.34, repro,
2013-02-23,-0.22, 4.64, 13.24, 1.98, 1.70, 7.54, repro,
2013-02-24,-0.01, 5.57, 15.61, 1.93, 1.60, 7.23, repro,
2013-02-25,1.50, 4.51, 10.00, 1.91, 1.62, 7.13, repro,
2013-02-26,-46.65, 6.17, 51.53, 5.51, 4.43, 21.73, repro,
2013-02-27,1.58, 3.82, 2.75, 3.27, 2.83, 12.40, repro,
2013-02-28,-0.30, 4.83, 5.97, 1.92, 1.60, 7.23, repro,
2013-03-01,0.48, 5.34, 1.73, 1.95, 1.65, 7.40, repro,
2013-03-02,-0.04, 5.01, 1.22, 2.08, 1.82, 8.02, repro,
2013-03-03,0.14, 5.25, 6.59, 1.99, 1.69, 7.85, repro,
2013-03-04,0.09, 5.66, 12.33, 2.15, 1.79, 8.19, repro,
2013-03-05,1.02, 4.88, 2.84, 1.94, 1.66, 7.36, repro,
2013-03-06,0.04, 5.70, -1.86, 1.97, 1.63, 7.47, repro,
2013-03-07,0.00, 5.75, 0.21, 2.04, 1.67, 7.63, repro,
2013-03-08,0.07, 5.38, 3.23, 1.88, 1.58, 7.03, repro,
2013-03-09,-1.06, 5.55, 9.44, 2.09, 1.76, 7.69, repro,
2013-03-10,0.61, 4.03, 11.34, 1.98, 1.62, 7.54, repro,
2013-03-11,-1.01, 4.54, 6.17, 1.97, 1.62, 7.52, repro,
2013-03-12,0.14, 4.80, 3.71, 1.88, 1.58, 7.06, repro,
2013-03-13,0.55, 4.63, -3.04, 1.98, 1.61, 7.52, repro,
2013-03-14,0.08, 4.67, 2.01, 1.93, 1.60, 7.29, repro,
2013-03-15,0.07, 3.89, 6.85, 1.93, 1.61, 7.36, repro,
2013-03-16,-0.44, 4.28, 10.13, 2.12, 1.77, 8.32, repro,
2013-03-17,0.34, 5.84, 7.23, 2.03, 1.77, 7.71, repro,
2013-03-18,0.03, 4.23, 15.79, 1.97, 1.66, 7.45, repro,
2013-03-19,0.26, 4.56, 6.76, 1.90, 1.62, 7.12, repro,
2013-03-20,0.30, 4.28, 3.15, 1.96, 1.69, 7.59, repro,
2013-03-21,1.07, 4.78, 10.37, 1.88, 1.59, 7.01, repro,
2013-03-22,0.97, 4.66, 12.13, 2.06, 1.74, 7.86, repro,
2013-03-23,1.16, 4.01, 6.08, 1.85, 1.58, 6.95, repro,
2013-03-24,1.69, 4.96, 4.91, 1.94, 1.68, 7.50, repro,
2013-03-25,0.39, 4.20, 0.40, 1.89, 1.59, 7.07, repro,
2013-03-26,0.85, 4.28, -0.64, 1.87, 1.60, 7.06, repro,
2013-03-27,0.62, 3.98, -0.02, 2.11, 1.78, 8.19, repro,
2013-03-28,0.35, 4.05, 0.23, 1.95, 1.63, 7.27, repro,
2013-03-29,0.37, 4.41, 4.67, 1.90, 1.61, 7.13, repro,
2013-03-30,-0.26, 3.44, 4.85, 1.92, 1.62, 7.17, repro,
2013-03-31,0.11, 3.23, 5.01, 1.96, 1.67, 7.39, repro,
2013-04-01,1.14, 3.43, 1.70, 1.91, 1.61, 7.13, repro,
2013-04-02,1.62, 3.51, 3.27, 1.91, 1.62, 7.16, repro,
2013-04-03,1.15, 2.90, 6.84, 1.91, 1.62, 7.18, repro,
2013-04-04,0.28, 2.80, 2.29, 1.93, 1.66, 7.31, repro,
2013-04-05,-0.08, 4.46, -0.57, 1.92, 1.63, 7.21, repro,
2013-04-06,-1.10, 4.19, 5.08, 1.92, 1.63, 7.18, repro,
2013-04-07,1.28, 3.30, 6.30, 1.91, 1.63, 7.28, repro,
2013-04-08,-0.45, 3.34, 9.49, 1.91, 1.64, 7.17, repro,
2013-04-09,-1.78, 2.49, 7.60, 2.05, 1.70, 7.82, repro,
2013-04-10,-1.02, 3.96, -2.71, 1.96, 1.66, 7.26, repro,
2013-04-11,0.64, 2.59, 5.80, 2.02, 1.70, 7.52, repro,
2013-04-12,0.45, 3.82, 4.38, 2.06, 1.75, 7.94, repro,
2013-04-13,-0.28, 4.05, 10.25, 2.00, 1.73, 7.72, repro,
2013-04-14,0.06, 3.52, 9.91, 1.96, 1.68, 7.32, repro,
2013-04-15,0.30, 3.77, 10.43, 1.98, 1.68, 7.36, repro,
2013-04-16,1.28, 2.60, 5.61, 2.06, 1.75, 7.71, repro,
2013-04-17,0.52, 3.68, 5.72, 1.97, 1.67, 7.28, repro,
2013-04-18,2.25, 3.29, 7.70, 2.09, 1.78, 7.75, repro,
2013-04-19,0.65, 3.66, 1.56, 1.97, 1.68, 7.37, repro,
2013-04-20,0.32, 4.57, 1.94, 1.96, 1.68, 7.34, repro,
2013-04-21,-0.66, 4.54, -0.86, 1.91, 1.63, 7.14, repro,
2013-04-22,-0.68, 4.86, -0.59, 1.96, 1.68, 7.33, repro,
2013-04-23,0.25, 4.22, 2.41, 2.07, 1.78, 7.92, repro,
2013-04-24,0.12, 3.45, -5.08, 1.95, 1.68, 7.26, repro,
2013-04-25,-0.07, 4.51, -1.38, 2.18, 1.88, 8.01, repro,
2013-04-26,0.90, 4.54, -2.17, 1.96, 1.69, 7.34, repro,
2013-04-27,1.54, 4.78, 3.14, 1.95, 1.71, 7.42, repro,
2013-04-28,0.97, 4.22, -1.32, 1.94, 1.65, 7.23, repro,
2013-04-29,0.44, 4.57, 4.90, 1.95, 1.68, 7.26, repro,
2013-04-30,-1.02, 4.72, 2.66, 1.92, 1.65, 7.23, repro,
2013-05-01,-0.29, 4.77, 4.72, 1.95, 1.69, 7.30, repro,
2013-05-02,-0.13, 2.68, -2.56, 1.99, 1.74, 7.50, repro,
2013-05-03,0.80, 4.04, -3.99, 1.96, 1.69, 7.38, repro,
2013-05-04,1.34, 4.87, 0.53, 2.11, 1.83, 8.10, repro,
2013-05-06,1.17, 3.97, 2.35, 1.99, 1.71, 7.59, repro,
2013-05-07,0.60, 4.64, -0.23, 1.98, 1.69, 7.33, repro,
2013-05-08,0.68, 3.64, 2.76, 1.99, 1.71, 7.45, repro,
2013-05-09,0.75, 3.09, -1.97, 2.08, 1.76, 8.05, repro,
2013-05-10,0.72, 3.86, 3.43, 1.93, 1.69, 7.39, repro,
2013-05-11,0.45, 4.26, -3.96, 1.90, 1.63, 7.20, repro,
2013-05-12,-0.21, 4.27, -2.21, 1.91, 1.62, 7.15, repro,
2013-05-13,-0.18, 5.21, -1.26, 1.93, 1.67, 7.25, repro,
2013-05-14,-0.31, 4.52, 8.68, 2.02, 1.77, 7.73, repro,
2013-05-15,0.10, 3.29, 6.64, 1.99, 1.75, 7.54, repro,
2013-05-16,0.74, 4.54, 2.31, 1.93, 1.68, 7.32, repro,
2013-05-17,-0.18, 5.56, 8.78, 1.93, 1.68, 7.32, repro,
2013-05-18,1.10, 4.46, 12.75, 1.93, 1.64, 7.24, repro,
2013-05-19,1.13, 4.48, 8.50, 2.09, 1.82, 7.91, repro,
2013-05-20,-0.39, 4.42, 15.27, 1.97, 1.72, 7.48, repro,
2013-05-21,0.14, 5.01, 11.83, 1.89, 1.64, 7.16, repro,
2013-05-22,-0.27, 6.03, 1.88, 1.89, 1.63, 7.10, repro,
2013-05-23,-0.48, 5.35, 4.53, 2.08, 1.75, 7.84, repro,
2013-05-24,0.11, 4.91, -1.01, 1.91, 1.64, 7.13, repro,
2013-05-25,0.74, 3.77, 0.91, 1.91, 1.64, 7.15, repro,
2013-05-26,-0.09, 5.32, 1.81, 1.90, 1.64, 7.15, repro,
2013-05-27,0.64, 4.32, -5.32, 1.92, 1.68, 7.31, repro,
2013-05-28,-1.01, 5.72, 5.03, 1.97, 1.71, 7.39, repro,
2013-05-29,-1.93, 3.34, 10.02, 1.95, 1.69, 7.37, repro,
2013-05-30,1.44, 3.85, 8.51, 2.10, 1.85, 8.06, repro,
2013-05-31,0.36, 5.43, 13.92, 2.23, 1.99, 8.54, repro,
2013-06-01,1.15, 5.08, 10.57, 1.96, 1.68, 7.33, repro,
2013-06-02,-0.69, 5.07, -1.03, 1.91, 1.66, 7.25, repro,
2013-06-03,-1.41, 5.54, 4.70, 1.91, 1.64, 7.23, repro,
2013-06-04,0.31, 4.72, 11.27, 2.00, 1.69, 7.56, repro,
2013-06-05,-0.12, 5.44, 5.55, 1.99, 1.75, 7.75, repro,
2013-06-06,0.35, 5.19, 1.42, 1.90, 1.63, 7.12, repro,
2013-06-07,-0.13, 4.64, 0.36, 1.89, 1.64, 7.15, repro,
2013-06-08,-0.84, 6.51, 8.95, 1.91, 1.64, 7.18, repro,
2013-06-09,-1.94, 5.66, 8.07, 1.99, 1.71, 7.61, repro,
2013-06-10,0.44, 5.35, 4.88, 1.91, 1.64, 7.18, repro,
2013-06-11,-0.86, 5.71, 6.92, 1.91, 1.64, 7.14, repro,
2013-06-12,-1.77, 5.58, 3.96, 1.95, 1.67, 7.45, repro,
2013-06-13,-0.47, 6.30, 10.90, 1.92, 1.65, 7.19, repro,
2013-06-14,0.58, 6.87, 2.67, 2.09, 1.75, 8.04, repro,
2013-06-15,-0.48, 4.71, -1.32, 1.97, 1.68, 7.56, repro,
2013-06-16,1.31, 5.99, 4.03, 2.21, 2.04, 8.64, repro,
2013-06-17,-1.20, 6.00, 11.55, 2.04, 1.74, 7.68, repro,
2013-06-18,0.74, 5.87, 3.02, 1.94, 1.72, 7.37, repro,
2013-06-19,0.07, 6.76, -3.97, 1.95, 1.70, 7.30, repro,
2013-06-20,-0.65, 5.19, 4.12, 1.91, 1.65, 7.15, repro,
2013-06-21,0.32, 4.92, -0.61, 1.96, 1.70, 7.36, repro,
2013-06-22,-0.05, 6.10, 3.68, 1.93, 1.68, 7.22, repro,
2013-06-23,-0.20, 4.39, 12.82, 1.91, 1.64, 7.13, repro,
2013-06-24,-1.74, 8.46, 15.08, 2.04, 1.73, 7.66, repro,
2013-06-25,-2.62, 4.51, 6.59, 1.93, 1.67, 7.19, repro,
2013-06-26,0.28, 6.21, 5.86, 1.89, 1.62, 7.03, repro,
2013-06-27,0.82, 5.23, 15.40, 1.89, 1.62, 7.02, repro,
2013-06-28,4.10, 5.71, 10.74, 2.22, 1.89, 8.15, repro,
2013-06-29,0.28, 5.05, 10.65, 1.98, 1.73, 7.45, repro,
2013-06-30,0.65, 4.21, 5.26, 1.93, 1.67, 7.14, repro,
