PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXWA
Station name,Waco
Begin Date, 2005-02-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.5777160044 North Latitude, -97.1105121761 East Longitude, 101.70351 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-27,-1.37, -1.06, 12.63, 1.79, 1.65, 7.53, repro,
2017-07-28,-0.82, -0.21, 17.76, 1.78, 1.62, 7.39, repro,
2017-07-29,-0.81, -0.18, 23.93, 1.80, 1.66, 7.63, repro,
2017-07-30,-0.95, -1.68, 22.20, 1.76, 1.61, 7.29, repro,
2017-07-31,-1.93, -0.55, 25.92, 1.79, 1.64, 7.59, repro,
2017-08-01,-1.54, -1.87, 23.10, 1.79, 1.62, 7.47, repro,
2017-08-02,-2.94, -0.41, 17.56, 1.86, 1.69, 7.88, repro,
2017-08-03,-1.67, -2.54, 10.44, 1.83, 1.70, 7.76, repro,
2017-08-04,-2.39, -0.26, 15.97, 1.81, 1.67, 7.63, repro,
2017-08-05,-1.74, -1.59, 25.74, 1.77, 1.62, 7.41, repro,
2017-08-06,-3.08, 0.90, 26.89, 1.82, 1.66, 7.44, repro,
2017-08-07,-3.35, -1.72, 27.89, 1.90, 1.73, 8.06, repro,
2017-08-08,-2.96, -1.27, 15.91, 1.82, 1.66, 7.59, repro,
2017-08-09,-2.76, -1.64, 24.89, 1.76, 1.63, 7.39, repro,
2017-08-10,-2.62, -2.16, 27.52, 1.77, 1.64, 7.47, repro,
2017-08-11,-0.15, -1.46, 19.79, 1.81, 1.64, 7.44, repro,
2017-08-12,-0.31, -0.40, 18.84, 1.80, 1.67, 7.58, repro,
2017-08-13,-1.05, -1.62, 26.09, 1.79, 1.63, 7.45, repro,
2017-08-14,-2.60, -1.13, 19.76, 1.90, 1.67, 7.91, repro,
2017-08-15,-2.02, -1.58, 23.34, 1.85, 1.70, 7.76, repro,
2017-08-16,-1.31, -0.45, 26.22, 1.82, 1.64, 7.56, repro,
2017-08-17,-2.84, -2.07, 21.89, 1.86, 1.66, 7.64, repro,
2017-08-18,-3.50, -1.26, 14.19, 1.89, 1.78, 7.97, repro,
2017-08-19,-2.87, 0.11, 20.69, 1.85, 1.69, 7.62, repro,
2017-08-20,-1.52, -1.23, 12.85, 1.80, 1.65, 7.53, repro,
2017-08-21,-1.02, -2.69, 18.82, 1.85, 1.72, 7.73, repro,
2017-08-22,-2.46, -2.05, 22.44, 1.84, 1.68, 7.73, repro,
2017-08-23,1.38, -3.11, 19.96, 1.86, 1.72, 7.89, repro,
2017-08-24,-1.58, -1.11, 17.99, 1.88, 1.70, 7.69, repro,
2017-08-25,-2.67, 0.15, 14.31, 1.85, 1.67, 7.67, repro,
2017-08-26,0.51, -2.29, 27.92, 1.81, 1.66, 7.56, repro,
2017-08-27,-2.09, -1.92, 22.89, 1.82, 1.68, 7.61, repro,
2017-08-28,-3.29, -0.49, 18.56, 1.78, 1.62, 7.40, repro,
2017-08-29,-2.39, -0.86, 4.96, 1.81, 1.70, 7.57, repro,
2017-08-30,-1.01, -1.38, 17.94, 1.79, 1.64, 7.46, repro,
2017-08-31,-1.02, -1.57, 22.05, 1.84, 1.64, 7.65, repro,
2017-09-01,-1.75, -2.65, 22.33, 1.81, 1.63, 7.51, repro,
2017-09-02,-1.33, -0.35, 19.39, 1.77, 1.65, 7.40, repro,
2017-09-03,-1.13, -0.45, 16.68, 1.83, 1.73, 7.58, repro,
2017-09-04,-0.59, 0.52, 13.93, 1.82, 1.66, 7.54, repro,
2017-09-05,-3.94, 0.86, 23.82, 1.89, 1.77, 8.08, repro,
2017-09-06,-0.50, -1.12, 21.10, 1.88, 1.69, 7.93, repro,
2017-09-07,-2.00, -0.13, 22.23, 1.78, 1.65, 7.43, repro,
2017-09-08,-1.93, -0.33, 23.17, 1.81, 1.66, 7.53, repro,
2017-09-09,0.17, -0.76, 22.46, 1.76, 1.62, 7.38, repro,
2017-09-10,-0.58, 0.04, 16.45, 1.78, 1.63, 7.41, repro,
2017-09-11,-1.62, -1.30, 29.51, 1.81, 1.68, 7.69, repro,
2017-09-12,-2.07, -1.41, 29.14, 1.79, 1.64, 7.45, repro,
2017-09-13,-2.27, -1.03, 29.74, 1.80, 1.65, 7.50, repro,
2017-09-14,-1.02, -0.99, 24.18, 1.86, 1.73, 7.92, repro,
2017-09-15,-0.70, -0.89, 25.80, 1.82, 1.65, 7.66, repro,
2017-09-16,-0.85, -1.01, 20.89, 1.76, 1.62, 7.36, repro,
2017-09-17,-0.71, -1.10, 16.69, 1.85, 1.72, 7.82, repro,
2017-09-18,-1.79, -3.64, 15.07, 1.78, 1.63, 7.40, repro,
2017-09-19,-0.79, -1.26, 24.27, 1.77, 1.64, 7.43, repro,
2017-09-20,-0.87, 0.57, 29.87, 1.78, 1.62, 7.44, repro,
2017-09-21,0.14, 0.33, 24.78, 1.80, 1.63, 7.41, repro,
2017-09-22,-0.83, -1.48, 19.82, 1.77, 1.64, 7.39, repro,
2017-09-23,-1.39, -2.76, 28.87, 1.85, 1.72, 7.76, repro,
2017-09-24,-2.56, -0.76, 30.23, 1.78, 1.64, 7.43, repro,
2017-09-25,-1.21, -0.15, 20.95, 1.82, 1.68, 7.68, repro,
2017-09-26,-1.61, -0.17, 27.21, 1.80, 1.64, 7.55, repro,
2017-09-27,-1.76, -2.68, 20.41, 1.78, 1.63, 7.45, repro,
2017-09-28,-2.67, -2.47, 16.85, 1.78, 1.63, 7.43, repro,
2017-09-29,-2.74, -3.57, 20.99, 1.79, 1.65, 7.55, repro,
2017-09-30,-2.83, -1.47, 18.33, 1.76, 1.61, 7.31, repro,
2017-10-01,-1.05, -1.63, 21.54, 1.79, 1.65, 7.42, repro,
2017-10-02,-0.79, -2.19, 12.00, 1.78, 1.62, 7.35, repro,
2017-10-03,-1.42, -3.35, 14.13, 1.90, 1.73, 7.93, repro,
2017-10-04,-3.01, -2.07, 10.17, 1.81, 1.70, 7.53, repro,
2017-10-05,-2.20, -1.43, 15.50, 1.76, 1.60, 7.24, repro,
2017-10-06,-1.82, -1.06, 22.29, 1.76, 1.60, 7.28, repro,
2017-10-07,-4.01, -0.75, 30.74, 1.77, 1.62, 7.33, repro,
2017-10-08,-2.67, -2.42, 31.41, 1.81, 1.69, 7.63, repro,
2017-10-09,-2.03, -1.12, 34.91, 1.78, 1.66, 7.43, repro,
2017-10-10,-3.51, -1.06, 34.14, 1.77, 1.64, 7.39, repro,
2017-10-11,-1.58, -1.52, 18.92, 1.76, 1.60, 7.24, repro,
2017-10-12,-2.91, -1.96, 20.28, 1.80, 1.64, 7.48, repro,
2017-10-13,-1.63, -1.51, 22.29, 1.81, 1.67, 7.55, repro,
2017-10-14,-0.75, -1.74, 21.17, 1.78, 1.66, 7.48, repro,
2017-10-15,-2.77, -1.94, 22.19, 1.79, 1.65, 7.48, repro,
2017-10-16,-2.34, -0.48, 15.86, 1.76, 1.60, 7.24, repro,
2017-10-17,-1.59, -0.87, 18.04, 1.78, 1.62, 7.39, repro,
2017-10-18,-1.93, -1.87, 23.59, 1.77, 1.62, 7.33, repro,
2017-10-19,-1.62, -1.90, 24.89, 1.83, 1.67, 7.52, repro,
2017-10-20,-1.65, -1.37, 32.50, 1.86, 1.69, 7.64, repro,
2017-10-21,-2.18, -2.27, 25.47, 1.76, 1.63, 7.33, repro,
2017-10-22,-2.16, -1.90, 16.36, 1.82, 1.73, 7.60, repro,
2017-10-23,-1.78, -0.99, 12.17, 1.78, 1.64, 7.41, repro,
2017-10-24,-1.50, -2.55, 24.92, 1.76, 1.64, 7.37, repro,
2017-10-25,-2.29, -2.83, 23.20, 1.77, 1.65, 7.39, repro,
2017-10-26,-1.69, -1.92, 27.06, 1.78, 1.68, 7.55, repro,
2017-10-27,-3.07, -0.99, 18.64, 1.83, 1.68, 7.75, repro,
2017-10-28,-1.64, -1.66, 17.53, 1.77, 1.66, 7.46, repro,
2017-10-29,-1.83, -1.41, 23.42, 1.76, 1.64, 7.39, repro,
2017-10-30,-2.27, -1.63, 27.05, 1.76, 1.64, 7.36, repro,
2017-10-31,-1.42, -1.32, 28.19, 1.77, 1.63, 7.35, repro,
2017-11-01,-4.12, -1.04, 26.90, 1.77, 1.65, 7.45, repro,
2017-11-02,-4.87, -1.96, 26.80, 1.87, 1.67, 7.74, repro,
2017-11-03,-1.37, -1.14, 8.31, 1.79, 1.67, 7.55, repro,
2017-11-04,-1.61, -2.21, 18.49, 1.77, 1.63, 7.36, repro,
2017-11-05,-1.12, -0.76, 32.67, 1.76, 1.62, 7.28, repro,
2017-11-06,-2.60, -1.40, 24.92, 1.78, 1.64, 7.37, repro,
2017-11-07,-2.51, -1.56, 24.50, 1.79, 1.67, 7.57, repro,
2017-11-08,-2.66, -2.35, 9.77, 1.79, 1.66, 7.59, repro,
2017-11-09,-0.53, -1.71, 17.36, 1.87, 1.73, 7.95, repro,
2017-11-10,-3.24, -1.22, 9.40, 1.87, 1.70, 7.83, repro,
2017-11-11,-2.54, -2.12, 16.75, 1.84, 1.72, 7.71, repro,
2017-11-12,-1.86, -1.23, 19.22, 1.78, 1.66, 7.54, repro,
2017-11-13,-0.14, -1.74, 8.01, 1.80, 1.65, 7.44, repro,
2017-11-14,-2.85, -3.36, 20.10, 1.81, 1.68, 7.66, repro,
2017-11-15,-0.81, -1.52, 19.62, 1.76, 1.63, 7.39, repro,
2017-11-16,-2.32, -1.63, 23.63, 1.78, 1.64, 7.45, repro,
2017-11-17,-1.20, -0.73, 29.12, 1.76, 1.60, 7.23, repro,
2017-11-18,-2.18, -2.65, 34.83, 1.78, 1.62, 7.33, repro,
2017-11-19,-1.74, -3.05, 23.96, 1.77, 1.66, 7.40, repro,
2017-11-20,-1.57, -2.08, 14.79, 1.80, 1.67, 7.53, repro,
2017-11-21,-0.97, -1.87, 24.72, 1.77, 1.62, 7.34, repro,
2017-11-22,-0.32, -2.00, 16.95, 1.75, 1.61, 7.27, repro,
2017-11-23,-1.72, -2.85, 24.20, 1.77, 1.62, 7.29, repro,
2017-11-24,-1.40, -1.41, 28.60, 1.78, 1.65, 7.46, repro,
2017-11-25,-1.20, -2.06, 25.52, 1.77, 1.64, 7.41, repro,
2017-11-26,-2.40, -2.44, 17.68, 1.83, 1.70, 7.71, repro,
2017-11-27,-1.06, -1.04, 25.48, 1.75, 1.60, 7.29, repro,
2017-11-28,-0.57, -0.97, 31.88, 1.81, 1.65, 7.47, repro,
2017-11-29,-1.03, -2.15, 23.34, 1.82, 1.69, 7.66, repro,
2017-11-30,-2.46, -1.99, 25.22, 1.80, 1.66, 7.52, repro,
2017-12-01,-0.88, -2.25, 20.99, 1.76, 1.61, 7.31, repro,
2017-12-02,-2.09, -0.98, 20.68, 1.75, 1.61, 7.31, repro,
2017-12-03,-1.07, -1.05, 27.50, 1.75, 1.62, 7.32, repro,
2017-12-04,-1.45, -1.90, 33.99, 1.76, 1.63, 7.44, repro,
2017-12-05,-1.13, -0.56, 23.08, 1.79, 1.64, 7.47, repro,
2017-12-06,-2.01, -1.53, 10.15, 1.77, 1.63, 7.39, repro,
2017-12-07,-1.13, -1.72, 13.44, 1.75, 1.61, 7.32, repro,
2017-12-08,-2.29, -2.91, 21.37, 1.76, 1.61, 7.34, repro,
2017-12-09,-1.59, -3.21, 20.76, 3.62, 3.91, 16.49, repro,
2017-12-10,-2.18, -1.96, 19.33, 1.75, 1.61, 7.29, repro,
2017-12-11,-2.31, -3.24, 24.16, 1.86, 1.70, 7.74, repro,
2017-12-12,-1.26, -2.27, 20.88, 1.78, 1.62, 7.44, repro,
2017-12-13,-1.98, -1.94, 26.19, 1.81, 1.67, 7.57, repro,
2017-12-14,-1.62, -1.99, 29.86, 1.82, 1.65, 7.71, repro,
2017-12-15,-2.42, -2.54, 22.45, 1.76, 1.62, 7.35, repro,
2017-12-16,-1.80, -2.57, 22.76, 1.78, 1.63, 7.45, repro,
2017-12-17,-1.74, -1.32, 16.10, 1.77, 1.61, 7.36, repro,
2017-12-18,-0.74, -1.41, 15.09, 1.78, 1.62, 7.44, repro,
2017-12-19,-1.14, -1.79, 20.51, 1.83, 1.65, 7.77, repro,
2017-12-20,-1.09, -2.34, 17.47, 1.75, 1.61, 7.28, repro,
2017-12-21,-2.72, -1.27, 21.78, 1.74, 1.60, 7.28, repro,
2017-12-22,-3.12, -4.12, 28.41, 1.78, 1.65, 7.47, repro,
2017-12-23,-2.71, -2.31, 15.91, 1.78, 1.62, 7.39, repro,
2017-12-24,-1.43, -1.36, 16.87, 1.76, 1.61, 7.33, repro,
2017-12-25,-1.98, -1.56, 17.78, 1.77, 1.63, 7.43, repro,
2017-12-26,-1.67, -1.30, 12.30, 1.78, 1.66, 7.52, repro,
2017-12-27,-2.34, -1.80, 15.24, 1.76, 1.62, 7.35, repro,
2017-12-28,-1.14, -2.00, 10.83, 1.79, 1.64, 7.49, repro,
2017-12-29,-1.16, -0.69, 16.39, 1.82, 1.65, 7.58, repro,
2017-12-30,-1.19, -2.16, 18.78, 1.77, 1.62, 7.38, repro,
2017-12-31,-0.66, -0.90, 16.50, 1.77, 1.63, 7.45, repro,
2018-01-01,-1.45, -1.80, 11.49, 1.74, 1.62, 7.31, repro,
2018-01-02,-2.20, -1.26, 11.26, 1.76, 1.62, 7.34, repro,
2018-01-03,-1.81, -2.73, 9.68, 1.80, 1.65, 7.53, repro,
2018-01-04,-1.30, -2.72, 18.10, 1.78, 1.63, 7.45, repro,
2018-01-05,-0.82, -1.30, 14.41, 1.76, 1.60, 7.36, repro,
2018-01-06,-0.30, -0.95, 22.80, 1.80, 1.64, 7.53, repro,
2018-01-07,-1.30, -0.96, 23.53, 1.79, 1.64, 7.50, repro,
2018-01-08,-2.41, -2.00, 22.66, 1.87, 1.73, 7.84, repro,
2018-01-09,-1.19, -1.29, 22.24, 1.76, 1.62, 7.38, repro,
2018-01-10,-0.59, -0.62, 24.31, 1.76, 1.61, 7.36, repro,
2018-01-11,-1.24, -0.91, 28.42, 1.76, 1.62, 7.41, repro,
2018-01-12,-1.34, -2.11, 18.24, 1.75, 1.60, 7.28, repro,
2018-01-13,-1.72, -1.15, 13.04, 1.76, 1.63, 7.37, repro,
2018-01-14,-0.73, -0.94, 2.70, 1.76, 1.62, 7.36, repro,
2018-01-15,-2.26, -1.06, 17.39, 1.77, 1.62, 7.40, repro,
2018-01-16,-1.38, -0.83, 8.80, 1.76, 1.61, 7.30, repro,
2018-01-17,-2.02, -2.32, 2.88, 1.76, 1.61, 7.37, repro,
2018-01-18,-2.49, -0.32, 15.14, 1.82, 1.63, 7.65, repro,
2018-01-19,-1.85, -2.17, 21.80, 1.77, 1.63, 7.41, repro,
2018-01-20,-0.92, -1.57, 21.96, 1.77, 1.64, 7.47, repro,
2018-01-21,-1.09, -0.16, 27.78, 1.79, 1.62, 7.50, repro,
2018-01-22,-1.37, -2.13, 18.78, 1.85, 1.73, 7.82, repro,
2018-01-23,-1.24, -1.43, 13.50, 1.78, 1.64, 7.48, repro,
2018-01-24,-1.45, -1.80, 19.15, 1.79, 1.71, 7.62, repro,
2018-01-25,-0.50, -1.01, 20.25, 1.77, 1.71, 7.51, repro,
2018-01-26,-1.32, -1.13, 20.02, 1.78, 1.70, 7.59, repro,
2018-01-27,-1.26, -0.24, 24.31, 1.79, 1.68, 7.55, repro,
2018-01-28,-0.37, -1.41, 14.97, 1.79, 1.71, 7.61, repro,
2018-01-29,-1.09, -1.29, 17.20, 1.78, 1.70, 7.59, repro,
2018-01-30,-1.13, -0.97, 17.32, 1.78, 1.69, 7.53, repro,
2018-01-31,-2.02, -0.37, 16.32, 1.78, 1.70, 7.57, repro,
2018-02-01,-1.02, 0.83, 23.43, 1.77, 1.71, 7.58, repro,
2018-02-02,0.40, -0.89, 18.75, 1.78, 1.68, 7.54, repro,
2018-02-03,-2.33, 0.35, 22.32, 1.78, 1.68, 7.50, repro,
2018-02-04,-0.72, -0.83, 22.23, 1.78, 1.68, 7.52, repro,
2018-02-05,-1.42, -1.78, 20.39, 1.82, 1.71, 7.66, repro,
2018-02-06,-2.00, -0.33, 15.90, 1.81, 1.74, 7.78, repro,
2018-02-07,-3.83, -0.59, 17.45, 1.77, 1.69, 7.62, repro,
2018-02-08,-1.42, -0.18, 16.24, 1.80, 1.71, 7.70, repro,
2018-02-09,-2.00, -1.66, 18.96, 1.78, 1.67, 7.50, repro,
2018-02-10,-1.91, -0.37, 15.33, 1.79, 1.69, 7.59, repro,
2018-02-11,-1.61, -0.82, 19.19, 1.84, 1.80, 7.90, repro,
2018-02-12,-1.23, -0.69, 13.68, 1.77, 1.70, 7.59, repro,
2018-02-13,0.44, -1.69, 8.17, 1.82, 1.71, 7.79, repro,
2018-02-14,-2.73, -0.98, 17.22, 1.83, 1.71, 7.81, repro,
2018-02-15,-1.53, 1.01, 26.32, 1.79, 1.68, 7.60, repro,
2018-02-16,-1.10, -0.85, 15.82, 1.80, 1.71, 7.68, repro,
2018-02-17,-2.34, -1.05, 22.31, 1.77, 1.69, 7.50, repro,
2018-02-18,-0.48, -0.57, 23.22, 1.77, 1.69, 7.55, repro,
2018-02-19,-0.19, 0.40, 29.23, 1.77, 1.69, 7.62, repro,
2018-02-20,0.14, 0.69, 14.99, 1.87, 1.76, 7.97, repro,
2018-02-21,-1.33, -1.75, 16.96, 1.84, 1.72, 7.78, repro,
2018-02-22,-2.62, -1.59, 11.81, 1.81, 1.73, 7.82, repro,
2018-02-23,-1.64, -0.53, 16.06, 1.86, 1.82, 7.85, repro,
2018-02-24,0.58, -3.45, 9.15, 2.12, 1.99, 9.02, repro,
2018-02-25,0.42, -1.02, 14.48, 1.79, 1.70, 7.65, repro,
2018-02-26,-0.80, -0.62, 14.56, 1.78, 1.69, 7.56, repro,
2018-02-27,-0.28, -0.69, 19.43, 1.80, 1.70, 7.67, repro,
2018-02-28,-1.11, -1.12, 22.42, 1.78, 1.69, 7.56, repro,
2018-03-01,-2.37, 1.45, 11.73, 1.82, 1.78, 7.84, repro,
2018-03-02,-0.75, 0.59, 4.03, 1.80, 1.72, 7.59, repro,
2018-03-03,0.93, 0.54, 10.13, 1.79, 1.72, 7.71, repro,
2018-03-04,-0.79, 1.38, 16.43, 1.81, 1.69, 7.67, repro,
2018-03-05,-1.68, -1.67, 10.42, 1.79, 1.71, 7.66, repro,
2018-03-06,0.30, 1.36, 18.41, 1.77, 1.68, 7.50, repro,
2018-03-07,-0.45, 0.08, 11.64, 1.76, 1.68, 7.52, repro,
2018-03-08,-1.52, -0.22, 22.00, 1.79, 1.72, 7.66, repro,
2018-03-09,0.32, 1.02, 18.70, 1.81, 1.72, 7.66, repro,
2018-03-10,-0.09, 0.42, 19.90, 1.79, 1.67, 7.53, repro,
2018-03-11,0.73, 0.72, 13.06, 1.80, 1.70, 7.72, repro,
2018-03-12,1.38, 0.67, 6.31, 1.80, 1.70, 7.56, repro,
2018-03-13,0.70, -0.06, 15.75, 1.77, 1.66, 7.50, repro,
2018-03-14,-0.29, 1.96, 16.53, 1.78, 1.69, 7.55, repro,
2018-03-15,0.05, 0.83, 20.86, 1.82, 1.71, 7.65, repro,
2018-03-16,-0.86, 0.21, 32.26, 1.79, 1.68, 7.56, repro,
2018-03-17,0.87, 1.68, 18.56, 1.80, 1.71, 7.70, repro,
2018-03-18,-1.58, 0.90, 17.50, 1.82, 1.71, 7.85, repro,
2018-03-19,-2.07, 0.30, 23.17, 1.77, 1.71, 7.62, repro,
2018-03-20,-1.46, 1.94, 20.92, 1.77, 1.67, 7.54, repro,
2018-03-21,0.23, 0.55, 20.88, 1.77, 1.65, 7.45, repro,
2018-03-22,-0.60, 0.21, 13.39, 1.78, 1.64, 7.43, repro,
2018-03-23,0.18, 1.60, 23.03, 1.76, 1.61, 7.26, repro,
2018-03-24,-2.15, 0.94, 30.90, 1.77, 1.62, 7.31, repro,
2018-03-25,-0.14, 1.28, 21.62, 1.76, 1.64, 7.39, repro,
2018-03-26,0.01, 0.18, 16.03, 1.77, 1.65, 7.44, repro,
2018-03-27,1.25, -1.94, 19.86, 1.78, 1.66, 7.49, repro,
2018-03-28,-1.91, 0.27, 17.56, 1.78, 1.63, 7.41, repro,
2018-03-29,-0.32, 0.36, 9.74, 1.76, 1.63, 7.37, repro,
2018-03-30,-1.33, -0.01, 12.73, 1.75, 1.62, 7.33, repro,
2018-03-31,-1.15, 1.21, 17.70, 1.76, 1.63, 7.33, repro,
2018-04-01,0.34, 0.17, 13.54, 1.76, 1.64, 7.42, repro,
2018-04-02,0.08, 0.98, 24.63, 1.80, 1.65, 7.57, repro,
2018-04-03,-1.99, 0.18, 29.46, 1.87, 1.75, 8.17, repro,
2018-04-04,0.30, 0.39, 13.48, 1.77, 1.62, 7.40, repro,
2018-04-05,0.15, 0.75, 16.02, 1.81, 1.65, 7.47, repro,
2018-04-06,-0.45, -0.32, 29.52, 1.81, 1.64, 7.45, repro,
2018-04-07,-1.03, -0.87, 25.59, 1.87, 1.70, 7.71, repro,
2018-04-08,-1.77, 0.91, 21.15, 1.76, 1.61, 7.33, repro,
2018-04-09,0.38, -0.52, 21.89, 1.77, 1.63, 7.45, repro,
2018-04-10,0.61, 0.03, 11.80, 1.78, 1.62, 7.42, repro,
2018-04-11,0.98, -0.17, 22.75, 1.77, 1.63, 7.43, repro,
2018-04-12,0.84, 1.82, 24.87, 1.82, 1.65, 7.51, repro,
2018-04-13,0.34, 0.48, 30.43, 2.04, 1.89, 8.78, repro,
2018-04-14,0.05, 0.43, 11.63, 2.01, 1.85, 8.51, repro,
2018-04-15,-0.42, -0.53, 18.09, 1.80, 1.64, 7.54, repro,
2018-04-16,0.10, -0.22, 16.80, 1.76, 1.61, 7.36, repro,
2018-04-17,1.98, 0.16, 28.24, 2.15, 1.98, 9.08, repro,
2018-04-18,0.03, 0.70, 25.18, 1.84, 1.72, 7.68, repro,
2018-04-19,-0.25, 0.07, 15.29, 1.76, 1.61, 7.33, repro,
2018-04-20,1.98, -0.20, 16.34, 1.77, 1.61, 7.38, repro,
2018-04-21,-1.78, 0.23, 14.76, 1.79, 1.63, 7.48, repro,
2018-04-22,0.74, -0.85, 15.25, 1.83, 1.66, 7.74, repro,
2018-04-23,0.49, -1.10, 17.69, 1.81, 1.66, 7.56, repro,
2018-04-24,0.93, -0.13, 17.27, 1.76, 1.60, 7.37, repro,
2018-04-25,2.01, -0.16, 13.67, 1.79, 1.62, 7.51, repro,
2018-04-26,1.32, 1.97, 13.93, 1.78, 1.63, 7.46, repro,
2018-04-27,0.40, 0.37, 24.02, 2.00, 1.86, 8.87, repro,
2018-04-28,1.71, 0.33, 15.80, 1.78, 1.61, 7.42, repro,
2018-04-29,0.46, 0.56, 19.87, 1.77, 1.61, 7.38, repro,
2018-04-30,0.65, -0.32, 17.25, 1.82, 1.64, 7.53, repro,
2018-05-01,0.39, -0.41, 21.66, 1.84, 1.69, 7.68, repro,
2018-05-02,1.49, 0.41, 18.00, 1.79, 1.62, 7.44, repro,
2018-05-03,0.47, 0.32, 21.81, 1.84, 1.64, 7.74, repro,
2018-05-04,-1.40, -0.23, 11.54, 1.86, 1.66, 7.87, repro,
2018-05-05,-1.28, -0.13, 7.18, 1.78, 1.61, 7.37, repro,
2018-05-06,0.22, 0.66, 11.62, 1.81, 1.64, 7.43, repro,
2018-05-07,0.30, 0.28, 6.89, 1.80, 1.63, 7.52, repro,
2018-05-08,1.20, 0.96, 14.79, 1.78, 1.62, 7.46, repro,
2018-05-09,-0.65, 0.55, 20.21, 1.77, 1.59, 7.27, repro,
2018-05-10,0.45, 0.29, 22.36, 1.77, 1.60, 7.31, repro,
2018-05-11,-0.30, 0.44, 23.75, 1.78, 1.60, 7.33, repro,
2018-05-12,0.71, -0.16, 18.45, 1.80, 1.62, 7.44, repro,
2018-05-13,0.19, 2.10, 16.04, 1.85, 1.64, 7.70, repro,
2018-05-14,0.24, 1.10, 13.34, 1.79, 1.63, 7.49, repro,
2018-05-15,0.21, -0.90, 17.93, 1.80, 1.64, 7.54, repro,
2018-05-16,-0.31, 0.98, 15.40, 1.81, 1.64, 7.53, repro,
2018-05-17,-0.21, 0.44, 21.00, 1.80, 1.62, 7.45, repro,
2018-05-18,0.59, 1.82, 21.98, 1.82, 1.69, 7.62, repro,
2018-05-19,-0.13, -0.10, 18.49, 1.81, 1.64, 7.55, repro,
2018-05-20,-0.56, 0.39, 18.99, 1.83, 1.67, 7.74, repro,
2018-05-21,-0.77, -0.74, 19.36, 1.77, 1.61, 7.37, repro,
2018-05-22,-1.21, -0.41, 15.83, 1.78, 1.60, 7.34, repro,
2018-05-23,1.21, -1.95, 22.49, 1.86, 1.63, 7.75, repro,
2018-05-24,0.84, 0.89, 16.94, 1.79, 1.61, 7.47, repro,
2018-05-25,1.68, 0.28, 8.54, 1.85, 1.72, 7.58, repro,
2018-05-26,-0.86, 0.04, 19.22, 1.87, 1.78, 8.03, repro,
2018-05-27,-1.54, -0.16, 32.07, 1.78, 1.61, 7.39, repro,
2018-05-28,-1.54, -1.20, 28.07, 1.79, 1.61, 7.42, repro,
2018-05-29,-0.04, -0.10, 25.46, 1.83, 1.67, 7.73, repro,
2018-05-30,0.70, 0.07, 28.07, 1.82, 1.67, 7.61, repro,
2018-05-31,-1.19, 0.95, 21.65, 1.78, 1.60, 7.38, repro,
2018-06-01,-0.32, 0.77, 27.44, 1.76, 1.59, 7.27, repro,
2018-06-02,-0.54, -0.71, 17.63, 1.79, 1.62, 7.49, repro,
2018-06-03,-0.41, 1.58, 22.98, 1.84, 1.65, 7.79, repro,
2018-06-04,-2.97, -0.05, 26.10, 1.85, 1.66, 7.62, repro,
2018-06-05,0.09, 0.11, 27.24, 1.77, 1.62, 7.43, repro,
2018-06-06,-3.08, -2.44, 28.93, 1.80, 1.66, 7.62, repro,
2018-06-07,-1.96, 0.01, 28.73, 1.79, 1.61, 7.40, repro,
2018-06-08,0.74, 0.14, 15.32, 1.81, 1.63, 7.50, repro,
2018-06-09,1.06, 1.02, 18.11, 1.88, 1.70, 7.87, repro,
2018-06-10,-1.34, -0.94, 32.70, 1.76, 1.60, 7.32, repro,
2018-06-11,0.34, -0.80, 24.19, 1.81, 1.62, 7.23, repro,
2018-06-12,-0.03, -0.20, 15.25, 1.77, 1.62, 7.38, repro,
2018-06-13,-0.46, -0.36, 22.81, 1.81, 1.63, 7.39, repro,
2018-06-14,-0.75, -2.55, 27.85, 1.77, 1.61, 7.45, repro,
2018-06-15,-0.97, -0.80, 17.10, 1.78, 1.61, 7.30, repro,
2018-06-16,-0.48, -1.73, 28.16, 1.74, 1.59, 7.26, repro,
2018-06-17,-0.12, -2.45, 23.91, 1.83, 1.68, 7.61, repro,
2018-06-18,0.09, -0.93, 25.92, 1.87, 1.65, 7.73, repro,
2018-06-19,-0.97, -0.12, 17.40, 1.82, 1.62, 7.43, repro,
2018-06-20,-0.49, -0.51, 14.43, 1.83, 1.64, 7.71, repro,
2018-06-21,-0.10, -1.68, 21.21, 1.77, 1.60, 7.38, repro,
2018-06-22,1.05, 0.63, 34.83, 1.85, 1.70, 7.54, repro,
2018-06-23,0.12, -1.12, 26.51, 1.77, 1.60, 7.38, repro,
2018-06-24,0.14, -2.52, 20.62, 1.82, 1.67, 7.66, repro,
2018-06-25,-0.69, -3.00, 23.19, 1.98, 1.79, 8.48, repro,
2018-06-26,-0.98, -1.47, 12.48, 1.78, 1.61, 7.39, repro,
2018-06-27,-0.62, -0.81, 18.41, 1.77, 1.61, 7.32, repro,
2018-06-28,-0.37, -0.71, 22.77, 1.79, 1.61, 7.37, repro,
2018-06-29,0.41, -1.60, 20.87, 1.78, 1.61, 7.36, repro,
