PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OK04
Station name,OK04_PawneeEQ_OK
Begin Date, 2016-11-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.3969020805 North Latitude, -96.9121200724 East Longitude, 264.57277 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-06,-0.49, -1.93, 1.75, 1.83, 1.54, 7.46, supp6,
2019-12-07,-1.78, -0.72, 3.35, 1.81, 1.53, 7.41, supp6,
2019-12-08,0.10, -0.90, 8.15, 1.82, 1.55, 7.45, supp6,
2019-12-09,-0.14, -0.88, 10.36, 1.82, 1.53, 7.44, supp6,
2019-12-10,-1.44, -2.04, 1.16, 1.81, 1.53, 7.38, supp6,
2019-12-11,-1.53, -1.67, -3.25, 1.80, 1.52, 7.34, supp6,
2019-12-12,-1.49, -1.00, -3.14, 1.80, 1.52, 7.34, supp6,
2019-12-13,-1.11, -1.14, 6.70, 1.80, 1.52, 7.33, supp6,
2019-12-14,-1.34, -1.61, 10.77, 1.88, 1.58, 7.85, supp6,
2019-12-15,-1.94, -0.13, 10.57, 1.82, 1.53, 7.41, supp6,
2019-12-16,-1.06, -2.04, 8.47, 1.81, 1.53, 7.39, supp6,
2019-12-17,-1.48, -1.56, -2.17, 1.80, 1.53, 7.37, supp6,
2019-12-18,-1.84, -1.50, 1.68, 1.80, 1.52, 7.33, supp6,
2019-12-19,-2.17, -0.93, 2.33, 1.84, 1.57, 7.54, supp6,
2019-12-20,-0.01, -1.34, -6.93, 1.87, 1.59, 7.67, supp6,
2019-12-21,-1.55, -0.21, 2.14, 1.82, 1.54, 7.46, supp6,
2019-12-22,-2.37, 0.28, 3.46, 1.82, 1.54, 7.44, supp6,
2019-12-23,-1.98, -0.29, 9.61, 1.80, 1.53, 7.38, supp6,
2019-12-24,-1.39, -0.20, 7.75, 1.81, 1.53, 7.41, supp6,
2019-12-25,-2.02, -0.06, 11.36, 1.83, 1.55, 7.55, supp6,
2019-12-26,-1.51, -1.32, 9.24, 1.84, 1.55, 7.56, supp6,
2019-12-27,-2.17, -1.06, 9.52, 1.81, 1.54, 7.41, supp6,
2019-12-28,-1.08, -0.08, 13.28, 1.84, 1.55, 7.54, supp6,
2019-12-29,-2.34, -0.49, 16.18, 1.82, 1.54, 7.43, supp6,
2019-12-30,-1.47, -2.06, 9.10, 1.81, 1.53, 7.39, supp6,
2019-12-31,-1.29, -1.43, 6.26, 1.81, 1.53, 7.38, supp6,
2020-01-01,-1.27, -0.79, 17.21, 1.83, 1.55, 7.52, supp6,
2020-01-02,-0.59, 0.56, 25.74, 1.83, 1.54, 7.47, supp6,
2020-01-03,-1.27, -1.81, 12.40, 1.86, 1.56, 7.50, supp6,
2020-01-04,-2.10, -1.76, 3.02, 1.86, 1.57, 7.52, supp6,
2020-01-05,-1.30, -1.61, 3.27, 1.85, 1.57, 7.56, supp6,
2020-01-06,-1.07, -1.50, 0.70, 1.85, 1.58, 7.65, supp6,
2020-01-07,-2.27, -1.07, 5.75, 1.86, 1.56, 7.59, supp6,
2020-01-08,-2.35, -0.95, 4.37, 1.83, 1.53, 7.43, supp6,
2020-01-09,-2.56, -1.53, 5.43, 1.86, 1.56, 7.56, supp6,
2020-01-10,1.01, -0.23, 5.39, 1.91, 1.63, 7.95, supp6,
2020-01-11,0.44, -0.86, 3.54, 1.82, 1.54, 7.45, supp6,
2020-01-12,-2.01, 0.33, 6.91, 1.83, 1.54, 7.48, supp6,
2020-01-13,-2.96, 1.55, 4.44, 1.82, 1.54, 7.49, supp6,
2020-01-14,-0.76, -0.45, 9.90, 1.82, 1.53, 7.40, supp6,
2020-01-15,0.63, -0.81, 4.14, 1.81, 1.53, 7.34, supp6,
2020-01-16,-0.64, -0.41, -4.05, 1.86, 1.59, 7.54, supp6,
2020-01-17,-3.57, 1.00, 7.13, 1.88, 1.62, 7.70, supp6,
2020-01-18,-1.67, -2.38, 3.52, 1.84, 1.55, 7.51, supp6,
2020-01-19,-1.34, -0.75, -1.11, 1.82, 1.54, 7.44, supp6,
2020-01-20,-0.98, -0.85, -6.02, 1.80, 1.53, 7.34, supp6,
2020-01-21,-0.94, -0.74, -1.61, 1.82, 1.54, 7.42, supp6,
2020-01-22,-2.21, 1.04, 7.14, 1.83, 1.57, 7.59, supp6,
2020-01-23,-1.53, -1.21, 6.03, 1.83, 1.55, 7.52, supp6,
2020-01-24,-0.62, -1.63, 0.89, 1.82, 1.53, 7.43, supp6,
2020-01-25,-0.47, -0.53, 0.45, 1.82, 1.55, 7.51, supp6,
2020-01-26,-0.72, -0.60, 9.12, 1.81, 1.52, 7.35, supp6,
2020-01-27,-0.45, -1.12, 8.97, 1.80, 1.53, 7.37, supp6,
2020-01-28,0.20, -1.31, 8.14, 1.85, 1.56, 7.61, supp6,
2020-01-29,-1.46, -2.55, 3.05, 1.82, 1.54, 7.48, supp6,
2020-01-30,-0.81, -2.00, 1.21, 1.82, 1.54, 7.42, supp6,
2020-01-31,-1.12, -2.18, 4.83, 1.81, 1.53, 7.37, supp6,
2020-02-01,-0.20, -2.45, 5.61, 1.82, 1.54, 7.40, supp6,
2020-02-02,-1.52, -2.14, 9.57, 1.83, 1.56, 7.53, supp6,
2020-02-03,-0.41, -2.32, 18.48, 1.85, 1.57, 7.62, supp6,
2020-02-04,-0.55, -1.84, 6.74, 1.84, 1.55, 7.53, supp6,
2020-02-05,-2.58, 0.36, 9.55, 1.82, 1.53, 7.38, supp6,
2020-02-06,0.90, -1.13, 12.73, 1.81, 1.53, 7.40, supp6,
2020-02-07,-0.65, -3.07, 9.65, 1.80, 1.54, 7.36, supp6,
2020-02-08,0.01, -2.54, 3.12, 1.81, 1.53, 7.38, supp6,
2020-02-09,-1.22, -1.73, 3.55, 1.84, 1.55, 7.51, supp6,
2020-02-10,-0.67, -3.10, 6.47, 1.83, 1.55, 7.49, supp6,
2020-02-11,-0.27, -2.50, 0.78, 1.82, 1.54, 7.41, supp6,
2020-02-12,-0.06, -2.30, 9.56, 1.82, 1.54, 7.43, supp6,
2020-02-13,0.40, -3.25, 0.81, 1.87, 1.58, 7.56, supp6,
2020-02-14,-0.16, -2.42, 0.24, 1.88, 1.59, 7.58, supp6,
2020-02-15,-1.15, -1.28, 7.07, 1.84, 1.55, 7.50, supp6,
2020-02-16,-0.75, -2.15, 4.19, 1.84, 1.56, 7.52, supp6,
2020-02-17,-0.62, -0.77, 9.76, 1.82, 1.56, 7.48, supp6,
2020-02-18,-0.58, -2.08, 0.16, 1.81, 1.55, 7.42, supp6,
2020-02-19,0.03, -2.16, -3.55, 1.82, 1.54, 7.42, supp6,
2020-02-20,-0.31, -1.60, 0.11, 1.85, 1.58, 7.59, supp6,
2020-02-21,-1.28, -2.10, -0.09, 1.86, 1.61, 7.73, supp6,
2020-02-22,-0.86, -1.90, 0.80, 1.83, 1.55, 7.48, supp6,
2020-02-23,0.05, -1.77, 6.70, 1.86, 1.59, 7.72, supp6,
2020-02-24,-1.33, -0.67, 8.53, 1.84, 1.56, 7.52, supp6,
2020-02-25,-0.65, -2.24, 3.64, 1.82, 1.54, 7.38, supp6,
2020-02-26,-0.95, -2.05, 1.67, 1.83, 1.54, 7.42, supp6,
2020-02-27,-0.60, -2.32, 1.16, 1.81, 1.55, 7.41, supp6,
2020-02-28,-0.63, -1.72, 2.24, 1.83, 1.55, 7.45, supp6,
2020-02-29,0.46, -0.31, 5.28, 1.82, 1.54, 7.40, supp6,
2020-03-01,-0.08, -1.38, 13.15, 1.86, 1.58, 7.65, supp6,
2020-03-02,-1.25, -1.37, 17.21, 1.82, 1.54, 7.41, supp6,
2020-03-03,0.61, 0.13, 20.74, 1.83, 1.57, 7.53, supp6,
2020-03-04,-0.47, -1.86, 10.41, 1.82, 1.54, 7.40, supp6,
2020-03-05,-0.01, -1.65, 1.80, 1.83, 1.55, 7.45, supp6,
2020-03-06,-0.55, -1.33, -3.08, 1.82, 1.54, 7.38, supp6,
2020-03-07,-0.08, -1.49, -3.64, 1.82, 1.54, 7.40, supp6,
2020-03-08,0.44, -0.82, 4.65, 1.85, 1.55, 7.48, supp6,
2020-03-09,-2.51, -1.02, 10.61, 1.85, 1.56, 7.55, supp6,
2020-03-10,-0.44, -1.12, 2.39, 1.91, 1.60, 7.91, supp6,
2020-03-11,0.83, -0.80, 5.94, 1.94, 1.63, 8.08, supp6,
2020-03-12,0.07, -1.17, 13.06, 1.92, 1.60, 7.92, supp6,
2020-03-13,-0.87, -0.66, 5.65, 1.89, 1.58, 7.78, supp6,
2020-03-14,-0.89, 0.74, 6.38, 1.92, 1.61, 7.91, supp6,
2020-03-15,-0.69, -1.42, -5.28, 1.89, 1.58, 7.77, supp6,
2020-03-16,1.96, 0.12, 8.16, 1.95, 1.62, 8.07, supp6,
2020-03-17,-0.60, -1.22, 0.08, 1.88, 1.57, 7.72, supp6,
2020-03-18,-1.33, 1.28, 6.63, 1.89, 1.58, 7.77, supp6,
2020-03-19,-2.50, 2.84, 14.80, 2.24, 1.85, 9.26, supp6,
2020-03-20,-0.01, -1.76, -2.02, 1.94, 1.65, 7.98, supp6,
2020-03-21,-1.36, -0.48, -1.62, 1.91, 1.59, 7.87, supp6,
2020-03-22,-3.07, 0.48, 11.95, 1.90, 1.59, 7.85, supp6,
2020-03-23,-2.67, -0.30, 7.42, 1.86, 1.56, 7.67, supp6,
2020-03-24,-1.41, -0.56, 13.43, 1.93, 1.59, 7.97, supp6,
2020-03-25,-1.37, 0.60, 0.27, 1.88, 1.56, 7.71, supp6,
2020-03-26,-0.77, -0.02, 12.86, 1.91, 1.57, 7.81, supp6,
2020-03-27,0.12, -1.14, 20.30, 1.90, 1.60, 7.89, supp6,
2020-03-28,0.62, -0.54, 18.16, 1.96, 1.63, 8.22, supp6,
2020-03-29,-0.80, -1.00, -0.57, 1.87, 1.56, 7.69, supp6,
2020-03-30,-1.19, 0.00, 3.14, 1.89, 1.56, 7.76, supp6,
2020-03-31,-1.28, -1.04, 6.40, 1.88, 1.56, 7.70, supp6,
2020-04-01,-2.17, -1.18, 0.33, 1.87, 1.56, 7.66, supp6,
2020-04-02,-0.41, -0.77, 3.69, 1.86, 1.56, 7.64, supp6,
2020-04-03,-1.75, -0.94, -1.02, 1.87, 1.55, 7.64, supp6,
2020-04-04,-0.81, -0.96, 2.05, 1.86, 1.56, 7.65, supp6,
2020-04-05,-1.05, -1.94, -1.60, 1.87, 1.56, 7.68, supp6,
2020-04-06,-0.33, -0.41, 2.88, 1.88, 1.55, 7.64, supp6,
2020-04-07,-1.31, -0.26, 15.92, 1.89, 1.57, 7.75, supp6,
2020-04-08,0.01, -1.21, 1.50, 1.87, 1.58, 7.74, supp6,
2020-04-09,-1.64, -1.44, 2.59, 1.86, 1.55, 7.59, supp6,
2020-04-10,-1.89, -1.17, 0.07, 1.87, 1.55, 7.61, final,
2020-04-11,1.25, -1.03, 2.33, 1.92, 1.59, 7.89, final,
2020-04-12,-1.79, -1.50, 22.19, 2.07, 1.65, 8.41, supp6,
2020-04-13,-0.91, -1.08, 0.64, 1.97, 1.57, 7.95, supp6,
2020-04-14,-2.29, -1.35, -3.29, 1.86, 1.55, 7.59, supp6,
2020-04-15,-1.28, -1.09, 1.28, 1.87, 1.55, 7.65, supp6,
2020-04-16,-1.61, -0.13, -2.25, 1.87, 1.55, 7.61, supp6,
2020-04-17,-0.62, 0.35, 4.85, 1.87, 1.54, 7.56, supp6,
2020-04-18,-1.88, -1.09, 8.60, 1.86, 1.53, 7.46, supp6,
2020-04-19,-1.46, -0.95, -1.52, 1.96, 1.62, 8.14, supp6,
2020-04-20,-1.37, -0.31, 10.23, 1.91, 1.59, 7.86, supp6,
2020-04-21,-0.33, 0.08, 7.94, 1.86, 1.55, 7.59, supp6,
2020-04-22,-1.91, 1.48, 17.85, 2.00, 1.67, 8.40, supp6,
2020-04-23,-1.38, -0.61, 4.73, 1.96, 1.57, 7.94, supp6,
2020-04-24,0.09, -0.38, 10.93, 1.99, 1.63, 8.30, supp6,
2020-04-25,-2.22, -1.86, 0.48, 1.86, 1.55, 7.58, supp6,
2020-04-26,-1.44, 0.69, -3.19, 1.87, 1.55, 7.63, supp6,
2020-04-27,0.21, 0.12, 1.90, 1.89, 1.56, 7.75, supp6,
2020-04-28,-0.56, 0.20, 0.43, 1.93, 1.60, 7.95, supp6,
2020-04-29,-1.05, -0.76, 3.05, 1.88, 1.56, 7.69, supp6,
2020-04-30,-1.96, 0.38, 3.79, 1.88, 1.58, 7.76, supp6,
2020-05-01,-1.72, 0.60, 6.93, 1.88, 1.57, 7.72, supp6,
2020-05-02,-2.10, 0.15, 5.10, 1.86, 1.56, 7.65, supp6,
2020-05-03,-0.91, -0.11, 10.66, 1.89, 1.57, 7.75, supp6,
2020-05-04,-0.79, 0.03, -1.95, 1.98, 1.65, 8.31, supp6,
2020-05-05,-0.34, -0.34, 3.84, 1.95, 1.63, 8.17, supp6,
2020-05-06,-1.22, -0.47, -3.10, 1.87, 1.55, 7.60, supp6,
2020-05-07,-0.18, -0.09, 0.09, 1.94, 1.61, 8.04, supp6,
2020-05-08,-0.34, -0.44, 3.44, 2.02, 1.64, 8.23, supp6,
2020-05-09,-1.78, 1.02, -1.28, 1.91, 1.56, 7.79, supp6,
2020-05-10,-0.05, 0.28, -4.77, 1.94, 1.58, 7.92, supp6,
2020-05-11,0.15, -0.39, -4.54, 1.89, 1.57, 7.76, supp6,
2020-05-12,-1.99, -0.46, 2.36, 1.86, 1.55, 7.61, supp6,
2020-05-13,-2.34, 0.97, 6.09, 1.89, 1.59, 7.81, supp6,
2020-05-14,-1.20, 1.15, 16.31, 1.92, 1.60, 7.97, supp6,
2020-05-15,0.17, 0.30, 12.69, 1.93, 1.62, 8.04, supp6,
2020-05-16,-1.29, -0.13, 4.29, 1.89, 1.57, 7.75, supp6,
2020-05-17,-1.66, -0.55, 0.83, 1.88, 1.58, 7.76, supp6,
2020-05-18,-1.53, -0.91, 6.60, 1.88, 1.58, 7.73, supp6,
2020-05-19,-0.96, -0.67, 2.77, 1.91, 1.59, 7.85, supp6,
2020-05-20,-1.59, 1.19, -0.69, 1.89, 1.57, 7.68, supp6,
2020-05-21,-2.84, 0.39, -0.95, 1.91, 1.59, 7.80, supp6,
2020-05-22,-1.49, -0.85, 4.28, 2.00, 1.72, 8.51, supp6,
2020-05-23,-0.15, 1.46, 8.95, 1.96, 1.65, 8.15, supp6,
2020-05-24,-0.02, -1.03, 7.63, 1.98, 1.66, 8.29, supp6,
2020-05-25,-0.61, -0.54, 2.96, 1.90, 1.59, 7.81, supp6,
2020-05-26,-1.60, -0.21, 6.03, 1.88, 1.58, 7.72, supp6,
2020-05-27,-0.05, -0.87, 3.61, 1.90, 1.61, 7.85, supp6,
2020-05-28,0.59, -0.19, 4.19, 2.00, 1.72, 8.49, supp6,
2020-05-29,-1.88, -0.18, -1.87, 1.91, 1.62, 7.89, supp6,
2020-05-30,-0.98, -0.16, 1.66, 1.88, 1.59, 7.71, supp6,
2020-05-31,-0.82, -1.49, -3.61, 1.87, 1.58, 7.61, supp6,
2020-06-01,-0.63, -1.32, 2.12, 1.89, 1.58, 7.68, supp6,
2020-06-02,-0.10, -0.81, 14.08, 1.93, 1.62, 7.97, supp6,
2020-06-03,-0.63, -0.83, 5.07, 1.93, 1.63, 7.98, supp6,
2020-06-04,-0.09, -0.90, 8.91, 1.99, 1.66, 8.31, supp6,
2020-06-05,0.56, -2.03, 10.06, 2.05, 1.69, 8.64, supp6,
2020-06-06,-1.10, -3.13, 4.21, 1.92, 1.65, 8.06, supp6,
2020-06-07,0.08, -0.72, 2.89, 1.95, 1.68, 8.26, supp6,
2020-06-08,0.36, -1.33, 10.63, 1.97, 1.67, 8.27, supp6,
2020-06-09,0.17, -0.57, 22.36, 2.04, 1.72, 8.63, supp6,
2020-06-10,-2.90, -1.78, 11.32, 1.96, 1.67, 8.22, supp6,
2020-06-11,-1.63, -1.76, 4.75, 1.90, 1.61, 7.85, supp6,
2020-06-12,-0.46, -1.55, 4.26, 1.91, 1.61, 7.84, supp6,
2020-06-13,-0.27, -1.30, 3.01, 1.92, 1.62, 7.94, supp6,
2020-06-14,-0.73, -1.07, 2.26, 1.93, 1.61, 7.88, supp6,
2020-06-15,-1.11, -1.56, 12.57, 1.92, 1.62, 7.93, supp6,
2020-06-16,-0.51, -1.00, 9.01, 1.96, 1.63, 8.06, supp6,
2020-06-17,-1.29, -0.63, 7.58, 1.93, 1.60, 7.86, supp6,
2020-06-18,-1.19, -0.27, 16.97, 1.94, 1.61, 7.93, supp6,
2020-06-19,-1.96, -2.98, 14.45, 2.02, 1.69, 8.46, supp6,
2020-06-20,-3.23, 1.23, 13.47, 1.92, 1.61, 7.92, supp6,
2020-06-21,-1.06, -0.76, 15.95, 1.98, 1.65, 8.17, supp6,
2020-06-22,-0.07, -0.61, 18.75, 2.00, 1.67, 8.28, supp6,
2020-06-23,0.40, -2.85, 13.70, 1.98, 1.65, 8.15, supp6,
2020-06-24,-1.33, -1.66, 10.90, 1.93, 1.61, 7.89, supp6,
2020-06-25,-2.59, -1.01, 9.57, 1.94, 1.62, 7.92, supp6,
2020-06-26,-2.80, -0.27, 4.81, 1.98, 1.69, 8.21, supp6,
2020-06-27,-1.03, 0.27, 7.06, 2.13, 1.76, 8.74, supp6,
2020-06-28,0.35, -1.74, 14.95, 1.98, 1.64, 8.05, supp6,
2020-06-29,2.92, -0.40, 8.98, 2.04, 1.71, 8.49, supp6,
2020-06-30,-0.32, -1.27, 20.67, 2.04, 1.72, 8.54, supp6,
2020-07-01,0.34, -2.41, 16.64, 1.99, 1.66, 8.21, supp6,
2020-07-02,-0.05, -2.45, -0.28, 2.07, 1.69, 8.59, supp6,
2020-07-03,-1.53, -2.03, 2.85, 2.04, 1.70, 8.53, supp6,
2020-07-04,-1.13, -1.97, 8.09, 1.99, 1.64, 8.14, supp6,
2020-07-05,-1.09, -0.36, 7.56, 2.00, 1.69, 8.33, supp6,
2020-07-06,-1.89, -0.34, -0.28, 1.96, 1.63, 8.01, supp6,
2020-07-07,-0.94, -0.41, 5.86, 2.00, 1.65, 8.20, supp6,
2020-07-08,-2.56, -1.04, 8.58, 1.97, 1.62, 8.04, supp6,
2020-07-09,-1.78, 0.18, 2.69, 2.09, 1.71, 8.87, supp6,
2020-07-10,-0.65, 1.38, 8.97, 2.18, 1.81, 9.11, supp6,
2020-07-11,0.17, -4.42, 3.88, 2.09, 1.75, 8.74, supp6,
2020-07-12,-2.44, 0.69, 22.16, 2.12, 1.77, 8.75, supp6,
2020-07-13,-0.12, 0.91, 27.23, 2.11, 1.77, 8.75, supp6,
2020-07-14,-1.20, -1.01, 13.61, 2.04, 1.72, 8.45, supp6,
2020-07-15,-0.56, 0.94, 5.26, 2.04, 1.72, 8.44, supp6,
2020-07-16,-2.21, 0.21, 15.83, 2.01, 1.71, 8.36, supp6,
2020-07-17,-2.72, 0.15, 12.69, 2.00, 1.69, 8.32, supp6,
2020-07-18,-1.68, -1.81, 8.13, 1.98, 1.66, 8.10, supp6,
2020-07-19,-0.45, -1.79, 9.51, 2.03, 1.72, 8.41, supp6,
2020-07-20,-0.91, 1.74, 1.65, 2.04, 1.69, 8.39, supp6,
2020-07-21,-2.51, 1.90, 1.74, 2.09, 1.76, 8.69, supp6,
2020-07-22,-0.85, -1.61, 2.92, 2.03, 1.72, 8.49, supp6,
2020-07-23,0.35, -0.88, 3.27, 1.98, 1.66, 8.15, supp6,
2020-07-24,-0.89, -2.62, 6.68, 1.98, 1.65, 8.09, supp6,
2020-07-25,-0.22, -1.95, 11.65, 1.99, 1.68, 8.21, supp6,
2020-07-26,-1.84, 0.26, 14.92, 1.99, 1.66, 8.15, supp6,
2020-07-27,0.30, -1.89, 8.97, 2.06, 1.70, 8.52, supp6,
2020-07-28,-1.62, -0.37, 14.90, 2.06, 1.76, 8.44, supp6,
2020-07-29,-3.70, -1.24, 13.87, 2.00, 1.67, 8.24, supp6,
2020-07-30,-8.13, 3.24, 23.04, 2.19, 1.82, 9.35, supp6,
2020-07-31,-1.71, -2.57, 3.10, 2.01, 1.68, 8.30, supp6,
2020-08-01,-2.40, -0.87, 13.92, 2.00, 1.66, 8.15, supp6,
2020-08-02,-1.26, -2.00, 7.66, 2.01, 1.69, 8.37, supp6,
2020-08-03,-0.55, -0.58, 4.31, 2.01, 1.68, 8.26, supp6,
2020-08-04,-1.19, -1.55, 9.34, 1.99, 1.65, 8.14, supp6,
2020-08-05,-1.38, -1.36, 18.10, 2.06, 1.68, 8.42, supp6,
2020-08-06,-3.36, 0.15, 17.04, 2.07, 1.74, 8.83, supp6,
2020-08-07,-0.08, -2.99, 1.15, 2.08, 1.72, 8.75, supp6,
2020-08-08,-1.37, -1.43, 12.91, 2.00, 1.65, 8.16, supp6,
2020-08-09,-0.76, -1.38, 14.03, 2.05, 1.69, 8.25, supp6,
2020-08-10,-2.99, -1.57, 18.99, 2.00, 1.66, 8.22, supp6,
2020-08-11,1.01, 0.88, 26.40, 2.07, 1.76, 8.72, supp6,
2020-08-12,-1.43, 0.62, 17.83, 2.01, 1.69, 8.30, supp6,
2020-08-13,2.57, -0.39, 9.36, 2.10, 1.73, 8.78, supp6,
2020-08-14,-0.54, -1.11, 5.62, 2.04, 1.67, 8.36, supp6,
2020-08-15,0.81, -0.68, 12.10, 2.05, 1.68, 8.45, supp6,
2020-08-16,-1.83, -2.32, 24.65, 2.07, 1.70, 8.49, suppf,
2020-08-17,-2.03, -1.65, 3.49, 2.02, 1.66, 8.19, suppf,
2020-08-18,-1.34, -1.28, 11.97, 2.02, 1.63, 8.10, suppf,
2020-08-19,-2.06, -0.11, 16.39, 2.01, 1.63, 8.10, suppf,
2020-08-20,-0.65, -0.93, 9.16, 2.01, 1.62, 8.06, suppf,
2020-08-21,-0.84, -1.36, 18.83, 2.04, 1.66, 8.29, suppf,
2020-08-22,-1.61, -0.97, 14.55, 2.00, 1.62, 8.01, suppf,
2020-08-23,-0.56, -2.11, 16.85, 2.03, 1.61, 8.02, suppf,
2020-08-24,-1.54, -2.37, 15.89, 1.98, 1.60, 7.90, suppf,
2020-08-25,-0.89, -0.90, 14.87, 2.00, 1.62, 8.01, suppf,
2020-08-26,1.41, 0.77, 8.19, 2.08, 1.73, 8.75, suppf,
2020-08-27,-2.83, -1.00, 26.58, 2.00, 1.64, 8.09, suppf,
2020-08-28,-0.02, -0.74, 10.14, 2.02, 1.65, 8.20, suppf,
2020-08-29,-1.49, -1.04, 18.16, 2.00, 1.63, 8.04, suppf,
2020-08-30,-2.24, -1.55, 14.03, 2.05, 1.63, 8.17, suppf,
2020-08-31,2.13, -1.37, 11.17, 2.10, 1.73, 8.81, suppf,
2020-09-01,-1.00, -1.47, 22.43, 2.08, 1.67, 8.35, suppf,
2020-09-02,-1.51, -1.43, 13.70, 2.00, 1.63, 8.07, suppf,
2020-09-03,-4.48, -0.78, 19.91, 2.05, 1.66, 8.23, suppf,
2020-09-04,-3.61, -1.95, 14.39, 2.01, 1.63, 8.05, suppf,
2020-09-05,-3.45, -1.34, 10.88, 2.03, 1.64, 8.18, suppf,
2020-09-06,-2.23, -1.51, 13.52, 2.00, 1.61, 7.98, suppf,
2020-09-07,-1.92, -1.49, 13.46, 1.97, 1.60, 7.92, suppf,
2020-09-08,-1.75, -0.30, 16.53, 2.02, 1.64, 8.09, suppf,
2020-09-09,-1.20, -2.29, 8.35, 2.05, 1.65, 8.24, suppf,
2020-09-10,-4.56, -0.28, 6.20, 2.01, 1.64, 8.11, suppf,
2020-09-11,-0.64, -2.18, 3.62, 2.09, 1.68, 8.22, suppf,
2020-09-12,-3.19, -1.52, 9.94, 2.02, 1.63, 8.07, suppf,
2020-09-13,-3.45, -0.67, 10.07, 1.99, 1.60, 7.91, suppf,
2020-09-14,-3.55, -1.30, 7.66, 1.97, 1.58, 7.80, suppf,
2020-09-15,-3.47, -1.32, 7.28, 2.14, 1.70, 8.31, suppf,
2020-09-16,-5.28, -2.34, 8.99, 2.14, 1.68, 8.23, suppf,
2020-09-17,-2.97, -2.43, 8.10, 2.07, 1.61, 8.27, suppf,
2020-09-18,-2.75, -1.77, 6.44, 2.05, 1.59, 8.13, suppf,
2020-09-19,-3.10, -1.03, 10.85, 2.07, 1.60, 8.22, suppf,
2020-09-20,-4.35, -0.80, 9.51, 1.99, 1.57, 7.82, suppf,
2020-09-21,-3.50, -0.19, 5.45, 1.99, 1.58, 7.83, suppf,
2020-09-22,-0.98, -1.50, 8.72, 2.17, 1.68, 8.34, suppf,
2020-09-23,-1.99, -1.18, 5.14, 2.11, 1.68, 8.26, suppf,
2020-09-24,-3.78, -0.27, 12.39, 2.00, 1.58, 7.88, suppf,
2020-09-25,-1.98, -1.34, 13.00, 2.00, 1.59, 7.92, suppf,
2020-09-26,-2.59, 0.30, 20.59, 1.99, 1.59, 7.88, suppf,
2020-09-27,0.57, 0.01, 19.37, 2.00, 1.58, 7.86, suppf,
2020-09-28,-2.17, -1.49, 12.49, 2.02, 1.60, 7.97, suppf,
2020-09-29,-2.36, -0.53, 8.66, 2.00, 1.57, 7.84, suppf,
2020-09-30,-2.96, -2.08, 9.71, 1.99, 1.57, 7.82, suppf,
2020-10-01,-2.30, -1.92, 12.17, 2.00, 1.58, 7.82, suppf,
2020-10-02,-1.68, -0.05, 6.35, 2.03, 1.61, 8.04, suppf,
2020-10-03,-2.86, -2.04, 9.59, 1.98, 1.57, 7.77, suppf,
2020-10-04,-1.65, 0.79, 8.52, 1.41, 1.14, 5.61, suppf,
2020-10-05,-3.21, -0.35, 7.45, 1.40, 1.11, 5.50, suppf,
2020-10-06,-1.99, -0.90, 13.28, 1.42, 1.11, 5.54, suppf,
2020-10-07,-2.83, -1.42, 12.79, 1.40, 1.12, 5.53, suppf,
2020-10-08,-3.30, 0.17, 10.28, 1.42, 1.15, 5.57, suppf,
2020-10-09,-1.85, 0.13, 13.27, 1.40, 1.12, 5.50, suppf,
2020-10-10,-2.74, -0.12, 9.90, 1.42, 1.12, 5.56, suppf,
2020-10-11,-2.56, 0.21, 20.87, 1.41, 1.11, 5.51, suppf,
2020-10-12,0.46, -1.46, 12.00, 1.44, 1.14, 5.68, suppf,
2020-10-13,-3.11, -1.12, 9.68, 1.38, 1.11, 5.45, suppf,
2020-10-14,-2.13, 0.16, 9.41, 1.41, 1.13, 5.59, suppf,
2020-10-15,-2.19, -1.67, 14.58, 1.42, 1.13, 5.59, suppf,
2020-10-16,-2.90, -1.18, 9.28, 1.40, 1.11, 5.48, suppf,
2020-10-17,-2.91, -0.39, 6.87, 1.40, 1.12, 5.52, suppf,
2020-10-18,-1.46, -1.28, 6.78, 1.41, 1.12, 5.54, suppf,
2020-10-19,-2.58, -1.89, 11.32, 1.40, 1.14, 5.58, suppf,
2020-10-20,-2.06, 0.03, 6.45, 1.44, 1.14, 5.69, suppf,
2020-10-21,-1.07, 0.01, 5.72, 1.41, 1.12, 5.53, suppf,
2020-10-22,-1.40, -1.60, 9.62, 1.46, 1.16, 5.65, suppf,
2020-10-23,-1.62, -2.25, 7.67, 1.49, 1.18, 5.79, suppf,
2020-10-24,-2.68, -1.31, 2.36, 1.39, 1.12, 5.50, suppf,
2020-10-25,-2.55, -0.73, 5.92, 1.97, 1.58, 7.77, suppf,
2020-10-26,-1.66, 1.94, 6.53, 1.99, 1.61, 7.92, suppf,
2020-10-27,-4.71, 7.11, 4.11, 2.07, 1.64, 8.19, suppf,
2020-10-28,-3.66, 9.24, 7.60, 2.07, 1.66, 8.25, suppf,
2020-10-29,-6.95, -0.75, 9.66, 2.06, 1.65, 8.12, suppf,
