PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TIMM
Station name,Timmiarmiut
Begin Date, 2007-08-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 62.5355424341 North Latitude, -42.2861504971 East Longitude, 313.28368 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-27,1.28, 0.28, -5.31, 2.37, 1.51, 7.48, supp6,
2020-03-28,1.03, -1.01, -7.52, 2.35, 1.50, 7.40, supp6,
2020-03-29,0.54, -0.36, -7.72, 2.36, 1.50, 7.40, supp6,
2020-03-30,-0.02, -0.52, -1.02, 2.46, 1.60, 7.80, supp6,
2020-03-31,-0.63, -2.95, -5.74, 2.48, 1.57, 7.85, supp6,
2020-04-01,-1.55, -0.73, -7.18, 2.42, 1.56, 7.60, supp6,
2020-04-02,-0.49, 0.31, -10.39, 2.39, 1.55, 7.53, supp6,
2020-04-03,-0.46, -0.18, -0.65, 2.36, 1.52, 7.41, supp6,
2020-04-04,0.99, 2.06, -1.99, 2.36, 1.49, 7.43, supp6,
2020-04-05,-0.46, 3.07, -1.27, 2.34, 1.49, 7.39, supp6,
2020-04-06,-0.25, 3.69, 0.44, 2.33, 1.48, 7.36, supp6,
2020-04-07,3.08, 2.82, -3.24, 2.33, 1.49, 7.37, supp6,
2020-04-08,-1.03, 1.98, -3.59, 2.36, 1.50, 7.43, supp6,
2020-04-09,0.50, 0.99, -5.96, 2.37, 1.51, 7.44, supp6,
2020-04-10,1.30, 1.49, -3.72, 2.35, 1.49, 7.40, final,
2020-04-11,0.04, 2.89, -8.23, 2.38, 1.48, 7.42, final,
2020-04-12,-2.72, 2.45, -3.33, 2.45, 1.53, 7.78, supp6,
2020-04-13,-1.74, -0.18, -9.08, 2.41, 1.52, 7.66, supp6,
2020-04-14,1.80, 2.37, -3.76, 2.41, 1.52, 7.47, supp6,
2020-04-15,0.98, 2.43, -12.51, 2.43, 1.52, 7.64, supp6,
2020-04-16,-1.03, 2.26, -6.96, 2.38, 1.49, 7.50, supp6,
2020-04-17,0.29, 1.40, -9.60, 2.33, 1.48, 7.33, supp6,
2020-04-18,1.05, 1.18, -14.54, 2.40, 1.53, 7.49, supp6,
2020-04-19,1.52, 1.99, -19.75, 2.33, 1.48, 7.35, supp6,
2020-04-20,0.90, 0.75, -20.40, 2.42, 1.53, 7.55, supp6,
2020-04-21,0.31, 0.77, -19.07, 2.36, 1.49, 7.40, supp6,
2020-04-22,-1.12, 1.10, -14.25, 2.38, 1.49, 7.50, supp6,
2020-04-23,-2.83, -1.16, -2.78, 2.41, 1.52, 7.67, supp6,
2020-04-24,0.20, 0.91, -5.34, 2.40, 1.51, 7.62, supp6,
2020-04-25,-0.55, 1.81, -13.87, 2.35, 1.49, 7.44, supp6,
2020-04-26,-4.01, -1.04, -8.15, 2.36, 1.52, 7.41, supp6,
2020-04-27,-5.45, 0.36, -9.79, 2.33, 1.49, 7.35, supp6,
2020-04-28,-4.03, -0.01, -17.00, 2.36, 1.48, 7.37, supp6,
2020-04-29,0.52, 0.27, -24.83, 2.32, 1.47, 7.36, supp6,
2020-04-30,-0.18, 0.91, -18.11, 2.30, 1.47, 7.26, supp6,
2020-05-01,-1.52, 0.75, -10.08, 2.32, 1.47, 7.26, supp6,
2020-05-02,-0.51, 1.52, -16.01, 2.31, 1.46, 7.27, supp6,
2020-05-03,-1.02, -0.66, -17.77, 2.34, 1.48, 7.31, supp6,
2020-05-04,-0.71, -1.22, -13.10, 2.31, 1.47, 7.27, supp6,
2020-05-05,-2.89, -0.15, -10.91, 2.35, 1.51, 7.39, supp6,
2020-05-06,-1.81, -0.19, -9.81, 2.39, 1.51, 7.50, supp6,
2020-05-07,-2.36, -0.93, -6.50, 2.31, 1.47, 7.26, supp6,
2020-05-08,-3.63, -0.49, -3.98, 2.34, 1.49, 7.43, supp6,
2020-05-09,0.03, -2.23, -6.37, 2.36, 1.50, 7.40, supp6,
2020-05-10,-1.74, -2.48, -8.80, 2.36, 1.51, 7.44, supp6,
2020-05-11,-2.28, -1.55, -13.32, 2.33, 1.49, 7.32, supp6,
2020-05-12,0.51, -1.61, -1.77, 2.31, 1.47, 7.24, supp6,
2020-05-13,0.69, -1.83, -5.77, 2.35, 1.47, 7.33, supp6,
2020-05-14,1.62, -2.46, -11.59, 2.34, 1.49, 7.38, supp6,
2020-05-15,3.17, -2.25, -14.76, 2.35, 1.48, 7.32, supp6,
2020-05-16,-1.04, -2.22, -9.77, 2.30, 1.47, 7.23, supp6,
2020-05-17,1.93, -3.54, -19.45, 2.31, 1.46, 7.23, supp6,
2020-05-18,1.51, -1.95, -10.56, 2.32, 1.46, 7.27, supp6,
2020-05-19,1.86, -1.19, -17.37, 2.33, 1.47, 7.30, supp6,
2020-05-20,1.25, -1.99, -15.01, 2.31, 1.47, 7.28, supp6,
2020-05-21,3.86, 0.62, -21.92, 2.32, 1.47, 7.26, supp6,
2020-05-22,0.31, 0.40, -19.52, 2.34, 1.50, 7.39, supp6,
2020-05-23,0.24, -0.43, -22.74, 2.32, 1.47, 7.26, supp6,
2020-05-24,1.84, -0.72, -15.35, 2.30, 1.46, 7.23, supp6,
2020-05-25,2.58, -1.93, -8.37, 2.38, 1.49, 7.41, supp6,
2020-05-26,2.35, -1.00, -9.92, 2.33, 1.47, 7.28, supp6,
2020-05-27,2.97, -2.49, -7.59, 2.32, 1.45, 7.24, supp6,
2020-05-28,1.37, -0.97, -6.23, 2.39, 1.50, 7.36, supp6,
2020-05-29,2.96, -0.33, -7.09, 2.33, 1.46, 7.29, supp6,
2020-05-30,4.89, 0.38, -5.73, 2.45, 1.54, 7.55, supp6,
2020-05-31,2.88, -0.63, -8.69, 2.40, 1.48, 7.51, supp6,
2020-06-01,2.29, -0.13, -10.37, 2.36, 1.49, 7.40, supp6,
2020-06-02,2.55, -2.36, -12.26, 2.48, 1.59, 7.69, supp6,
2020-06-03,2.64, -2.07, -21.33, 2.35, 1.48, 7.34, supp6,
2020-06-04,4.96, -3.96, -15.23, 2.45, 1.52, 7.79, supp6,
2020-06-05,4.02, -4.34, -16.87, 2.43, 1.51, 7.72, supp6,
2020-06-06,5.92, -2.49, -16.13, 2.38, 1.50, 7.44, supp6,
2020-06-07,1.64, -2.51, -4.57, 2.39, 1.51, 7.52, supp6,
2020-06-08,1.79, -1.59, -4.69, 2.45, 1.52, 7.67, supp6,
2020-06-09,2.50, -1.03, -9.13, 2.37, 1.48, 7.41, supp6,
2020-06-10,1.82, -1.74, -8.77, 2.43, 1.52, 7.59, supp6,
2020-06-11,4.02, -2.71, -4.05, 2.38, 1.49, 7.44, supp6,
2020-06-12,1.53, -1.71, -9.40, 2.33, 1.47, 7.30, supp6,
2020-06-13,1.60, -1.77, -9.89, 2.34, 1.47, 7.34, supp6,
2020-06-14,3.78, -2.16, -8.27, 2.33, 1.45, 7.28, supp6,
2020-06-15,4.20, -2.40, -11.34, 2.32, 1.45, 7.24, supp6,
2020-06-16,3.33, -2.15, -11.50, 2.30, 1.45, 7.19, supp6,
2020-06-17,2.33, -2.47, -0.49, 2.32, 1.46, 7.24, supp6,
2020-06-18,2.34, -1.95, -6.26, 2.32, 1.45, 7.21, supp6,
2020-06-19,3.62, -3.16, -3.54, 2.33, 1.48, 7.31, supp6,
2020-06-20,1.97, -4.60, -3.46, 2.33, 1.46, 7.22, supp6,
2020-06-21,2.70, -2.36, -0.03, 2.35, 1.46, 7.28, supp6,
2020-06-22,0.12, -3.55, 1.80, 2.35, 1.46, 7.25, supp6,
2020-06-23,1.09, -1.58, -0.01, 2.37, 1.48, 7.32, supp6,
2020-06-24,2.47, -2.53, -3.99, 2.37, 1.47, 7.33, supp6,
2020-06-25,1.87, -3.47, -0.40, 2.35, 1.47, 7.30, supp6,
2020-06-26,3.91, -1.20, -3.67, 2.45, 1.51, 7.43, supp6,
2020-06-27,2.48, -2.75, -4.63, 2.42, 1.55, 7.58, supp6,
2020-06-28,3.21, -1.34, -6.37, 2.46, 1.51, 7.43, supp6,
2020-06-29,3.11, -3.67, -10.51, 2.42, 1.50, 7.34, supp6,
2020-06-30,3.13, -1.92, -8.93, 2.45, 1.50, 7.43, supp6,
2020-07-01,5.34, -2.32, -10.76, 2.38, 1.48, 7.36, supp6,
2020-07-02,2.24, -4.76, -5.87, 2.35, 1.46, 7.24, supp6,
2020-07-03,4.49, -2.09, -1.36, 2.38, 1.47, 7.30, supp6,
2020-07-04,2.79, -2.65, -1.18, 2.37, 1.47, 7.31, supp6,
2020-07-05,2.25, -3.43, 1.28, 2.39, 1.50, 7.37, supp6,
2020-07-06,3.02, -3.74, -7.63, 2.35, 1.47, 7.27, supp6,
2020-07-07,1.20, -2.59, -0.14, 2.36, 1.47, 7.25, supp6,
2020-07-08,3.98, -0.13, -4.51, 2.36, 1.46, 7.30, supp6,
2020-07-09,0.94, -2.87, -0.84, 2.43, 1.51, 7.53, supp6,
2020-07-10,4.22, -4.48, -4.53, 2.40, 1.51, 7.42, supp6,
2020-07-11,0.91, -2.63, 4.77, 2.39, 1.51, 7.37, supp6,
2020-07-12,5.15, -4.48, -2.93, 2.37, 1.48, 7.29, supp6,
2020-07-13,1.68, -3.85, 0.27, 2.39, 1.49, 7.30, supp6,
2020-07-14,2.40, -4.96, -0.26, 2.58, 1.60, 7.85, supp6,
2020-07-15,1.13, -3.56, -0.20, 2.37, 1.48, 7.32, supp6,
2020-07-16,4.22, -3.07, -2.97, 2.38, 1.48, 7.29, supp6,
2020-07-17,1.48, -4.03, 0.43, 2.41, 1.50, 7.38, supp6,
2020-07-18,1.00, -1.64, -3.52, 2.38, 1.47, 7.30, supp6,
2020-07-19,3.72, -2.62, -1.73, 2.40, 1.48, 7.30, supp6,
2020-07-20,0.75, -2.19, 2.25, 2.39, 1.49, 7.34, supp6,
2020-07-21,1.97, -2.73, -4.90, 2.40, 1.49, 7.36, supp6,
2020-07-22,2.23, -2.36, -5.00, 2.37, 1.48, 7.26, supp6,
2020-07-23,-0.25, -3.19, 1.78, 2.39, 1.49, 7.33, supp6,
2020-07-24,3.32, -2.06, -3.08, 2.52, 1.57, 7.76, supp6,
2020-07-25,2.06, -1.03, -1.73, 2.56, 1.59, 7.78, supp6,
2020-07-26,2.21, -1.36, 0.54, 2.38, 1.48, 7.30, supp6,
2020-07-27,1.31, -1.03, -4.74, 2.35, 1.47, 7.26, supp6,
2020-07-28,-0.03, -1.26, -1.52, 2.49, 1.56, 7.49, supp6,
2020-07-29,2.59, -1.88, -1.28, 2.37, 1.48, 7.32, supp6,
2020-07-30,2.43, -1.75, -1.38, 2.37, 1.47, 7.30, supp6,
2020-07-31,1.01, -1.00, -4.26, 2.36, 1.48, 7.30, supp6,
2020-08-01,1.43, -1.32, -0.62, 2.37, 1.46, 7.29, supp6,
2020-08-02,1.39, -2.26, -0.27, 2.36, 1.47, 7.28, supp6,
2020-08-03,-0.63, -1.00, 3.83, 2.47, 1.56, 7.57, supp6,
2020-08-04,1.37, -1.29, 6.53, 2.41, 1.48, 7.36, supp6,
2020-08-05,1.47, -0.20, 3.51, 2.34, 1.46, 7.27, supp6,
2020-08-06,0.12, -0.27, -0.70, 2.37, 1.49, 7.51, supp6,
2020-08-07,0.70, 1.50, -2.31, 2.39, 1.50, 7.54, supp6,
2020-08-08,1.52, -0.25, 0.84, 2.38, 1.51, 7.33, supp6,
2020-08-09,1.07, -1.32, 2.19, 2.40, 1.53, 7.30, supp6,
2020-08-10,1.16, 0.41, -3.89, 2.34, 1.47, 7.28, supp6,
2020-08-11,-0.53, -1.03, -0.35, 2.37, 1.49, 7.36, supp6,
2020-08-12,-1.19, -0.14, 5.23, 2.37, 1.50, 7.39, supp6,
2020-08-13,0.41, -1.16, 3.25, 2.34, 1.47, 7.31, supp6,
2020-08-14,0.98, -1.23, 2.96, 2.33, 1.47, 7.26, supp6,
2020-08-15,0.58, -1.15, 9.53, 2.35, 1.48, 7.32, supp6,
2020-08-16,1.80, -1.31, 0.51, 2.35, 1.47, 7.29, suppf,
2020-08-17,1.45, -0.16, 0.81, 2.35, 1.48, 7.36, suppf,
2020-08-18,1.50, -2.32, 0.77, 2.37, 1.48, 7.31, suppf,
2020-08-19,1.93, -1.17, 0.43, 2.34, 1.47, 7.27, suppf,
2020-08-20,1.18, -1.29, 0.99, 2.34, 1.46, 7.27, suppf,
2020-08-21,-0.94, 0.31, -3.29, 2.39, 1.50, 7.45, suppf,
2020-08-22,1.12, -0.45, -3.16, 2.40, 1.49, 7.40, suppf,
2020-08-23,0.02, -0.98, -0.96, 2.41, 1.50, 7.43, suppf,
2020-08-24,-0.20, -0.08, 2.87, 2.34, 1.45, 7.26, suppf,
2020-08-25,-0.19, -0.20, 6.31, 2.33, 1.45, 7.25, suppf,
2020-08-26,-0.15, -0.15, 0.01, 2.35, 1.46, 7.35, suppf,
2020-08-27,0.79, -0.83, -1.86, 2.35, 1.45, 7.32, suppf,
2020-08-28,-0.69, -1.43, 1.25, 2.38, 1.47, 7.41, suppf,
2020-08-29,0.22, -0.35, 3.47, 2.40, 1.48, 7.41, suppf,
2020-08-30,2.98, 1.32, 7.30, 2.39, 1.50, 7.44, suppf,
2020-08-31,-0.45, 0.31, 6.79, 2.43, 1.49, 7.48, suppf,
2020-09-01,-0.11, -0.71, 6.61, 2.48, 1.52, 7.59, suppf,
2020-09-02,1.34, 0.38, 10.88, 2.37, 1.47, 7.35, suppf,
2020-09-03,1.53, 0.06, 4.42, 2.34, 1.46, 7.30, suppf,
2020-09-04,-0.02, 0.32, 3.68, 2.35, 1.46, 7.31, suppf,
2020-09-05,1.46, 1.15, 1.39, 2.37, 1.47, 7.36, suppf,
2020-09-06,-0.94, 0.67, 6.94, 2.33, 1.46, 7.28, suppf,
2020-09-07,0.24, 0.53, 9.20, 2.35, 1.46, 7.31, suppf,
2020-09-08,0.58, -0.74, 4.20, 2.34, 1.46, 7.29, suppf,
2020-09-09,-1.87, -0.50, 7.37, 2.34, 1.46, 7.28, suppf,
2020-09-10,0.13, -0.26, 6.82, 2.38, 1.47, 7.41, suppf,
2020-09-11,-0.09, 0.39, 8.59, 2.44, 1.51, 7.77, suppf,
2020-09-12,1.71, 0.71, 7.47, 2.43, 1.49, 7.54, suppf,
2020-09-13,0.52, -0.57, 9.01, 2.34, 1.47, 7.30, suppf,
2020-09-14,0.81, -0.30, 2.32, 2.48, 1.55, 7.77, suppf,
2020-09-15,1.24, 1.09, 0.48, 2.46, 1.52, 7.50, suppf,
2020-09-16,1.04, 0.02, 4.79, 2.47, 1.53, 7.58, suppf,
2020-09-17,0.12, 0.19, 1.88, 2.34, 1.48, 7.43, suppf,
2020-09-18,-0.91, 0.33, 2.41, 2.37, 1.49, 7.52, suppf,
2020-09-19,-0.84, -0.45, 5.07, 2.35, 1.48, 7.41, suppf,
2020-09-20,1.56, -1.15, 2.59, 2.34, 1.45, 7.27, suppf,
2020-09-21,0.32, -0.41, 2.35, 2.32, 1.45, 7.27, suppf,
2020-09-22,0.15, -1.29, 4.61, 2.47, 1.52, 7.53, suppf,
2020-09-23,0.14, -1.51, 3.00, 2.47, 1.52, 7.49, suppf,
2020-09-24,0.89, -0.27, 3.68, 2.42, 1.50, 7.58, suppf,
2020-09-25,-0.23, -0.16, 8.93, 2.43, 1.53, 7.40, suppf,
2020-09-26,1.33, 0.03, 7.46, 2.52, 1.55, 7.81, suppf,
2020-09-27,0.92, -0.16, 5.55, 2.59, 1.62, 7.89, suppf,
2020-09-28,0.81, 1.51, 4.31, 2.62, 1.67, 8.18, suppf,
2020-09-29,0.19, -0.36, -0.70, 2.38, 1.48, 7.38, suppf,
2020-09-30,0.62, 1.05, 1.38, 2.41, 1.50, 7.45, suppf,
2020-10-01,-0.78, 0.50, -2.43, 2.44, 1.50, 7.51, suppf,
2020-10-02,0.22, -0.46, 0.37, 2.46, 1.50, 7.47, suppf,
2020-10-03,-1.18, 0.20, 5.10, 2.29, 1.45, 7.22, suppf,
2020-10-04,-0.53, -0.44, 4.82, 1.63, 1.02, 5.08, suppf,
2020-10-05,-0.46, -0.48, 8.34, 1.67, 1.04, 5.13, suppf,
2020-10-06,0.46, 1.21, 7.74, 1.67, 1.06, 5.31, suppf,
2020-10-07,0.44, 1.38, 1.24, 1.64, 1.02, 5.11, suppf,
2020-10-08,-1.52, -0.40, 6.73, 1.69, 1.06, 5.33, suppf,
2020-10-09,-0.37, -0.26, -2.63, 1.63, 1.02, 5.10, suppf,
2020-10-10,-8.85, -1.19, 4.91, 1.64, 1.03, 5.14, suppf,
2020-10-11,1.35, -1.23, -2.36, 1.64, 1.03, 5.14, suppf,
2020-10-12,-5.46, -2.44, -8.00, 1.65, 1.03, 5.15, suppf,
2020-10-13,-5.12, -3.06, 10.74, 1.64, 1.03, 5.18, suppf,
2020-10-14,-0.50, -0.95, -2.02, 1.63, 1.02, 5.12, suppf,
2020-10-15,0.06, -0.59, -11.50, 1.63, 1.03, 5.13, suppf,
2020-10-16,0.75, -0.21, -13.48, 1.64, 1.04, 5.18, suppf,
2020-10-17,2.39, -1.76, -22.95, 1.65, 1.03, 5.19, suppf,
2020-10-18,0.93, -2.42, -9.90, 1.64, 1.03, 5.13, suppf,
2020-10-19,1.83, -1.73, -7.61, 1.63, 1.02, 5.11, suppf,
2020-10-20,0.77, -1.56, -4.07, 1.66, 1.04, 5.21, suppf,
2020-10-21,0.20, -1.70, -3.85, 1.63, 1.02, 5.09, suppf,
2020-10-22,1.99, -0.84, -0.42, 1.67, 1.04, 5.21, suppf,
2020-10-23,0.76, -1.48, -1.53, 1.77, 1.12, 5.48, suppf,
2020-10-24,1.56, -0.59, 1.20, 1.68, 1.06, 5.34, suppf,
2020-10-25,0.39, -0.95, 0.54, 2.33, 1.47, 7.28, suppf,
2020-10-26,-2.95, 0.23, 11.52, 2.34, 1.47, 7.35, suppf,
2020-10-27,-0.17, 0.18, 12.48, 2.33, 1.45, 7.28, suppf,
2020-10-28,-0.96, 0.09, 8.49, 2.34, 1.46, 7.21, suppf,
2020-10-29,0.79, 0.71, 5.16, 2.36, 1.48, 7.32, suppf,
2020-10-30,1.93, 0.83, 4.14, 2.35, 1.47, 7.26, suppf,
2020-10-31,1.12, 0.21, 5.10, 2.34, 1.46, 7.29, suppf,
2020-11-01,0.53, 0.39, 7.66, 2.35, 1.47, 7.30, suppf,
2020-11-02,0.76, 0.77, 3.89, 2.27, 1.43, 7.13, suppf,
2020-11-03,-1.77, 0.36, 2.34, 2.29, 1.43, 7.21, suppf,
2020-11-04,-4.83, -2.84, 4.55, 2.31, 1.46, 7.26, suppf,
2020-11-05,0.44, 0.36, 5.80, 2.36, 1.48, 7.37, suppf,
2020-11-06,0.33, 0.58, 1.60, 2.30, 1.44, 7.23, suppf,
2020-11-07,1.41, 1.01, -0.00, 2.29, 1.44, 7.18, suppf,
2020-11-08,-0.44, 0.76, 1.91, 2.31, 1.44, 7.20, suppf,
2020-11-09,-3.52, -1.62, 23.78, 2.36, 1.48, 7.29, suppf,
2020-11-10,0.16, -3.88, 19.20, 2.29, 1.43, 7.16, suppf,
2020-11-11,-1.13, -3.00, 22.32, 2.34, 1.45, 7.31, suppf,
2020-11-12,0.20, -0.62, 14.89, 2.34, 1.48, 7.40, suppf,
2020-11-13,1.59, 0.24, 12.14, 2.34, 1.47, 7.38, suppf,
2020-11-14,0.35, 0.66, 13.09, 2.31, 1.45, 7.24, suppf,
2020-11-15,1.31, 0.02, 8.53, 2.33, 1.45, 7.31, suppf,
2020-11-16,0.38, 0.44, 9.04, 2.33, 1.47, 7.52, suppf,
2020-11-17,-0.01, 0.61, 6.50, 2.33, 1.48, 7.53, suppf,
2020-11-18,-1.08, -0.54, 3.37, 2.37, 1.47, 7.37, suppf,
2020-11-19,0.12, -0.50, -1.03, 2.32, 1.45, 7.32, suppf,
2020-11-20,0.89, -1.22, -3.49, 2.41, 1.52, 7.79, suppf,
2020-11-21,0.11, -0.97, -5.21, 2.46, 1.55, 7.70, suppf,
2020-11-22,0.96, -1.49, -6.96, 2.48, 1.54, 7.70, suppf,
2020-11-23,2.05, -0.69, -2.63, 2.39, 1.49, 7.37, suppf,
2020-11-24,0.30, 0.29, 2.13, 2.38, 1.48, 7.34, suppf,
2020-11-25,0.51, 0.20, 2.45, 2.42, 1.51, 7.56, suppf,
2020-11-26,-1.23, -0.10, 7.32, 2.32, 1.45, 7.29, suppf,
2020-11-27,0.65, -0.05, 3.36, 2.34, 1.46, 7.32, suppf,
2020-11-28,-0.80, 0.24, 2.94, 2.39, 1.49, 7.70, suppf,
2020-11-29,0.39, -0.25, -5.33, 2.41, 1.49, 7.74, suppf,
2020-11-30,0.36, 0.21, 0.84, 2.39, 1.48, 7.49, suppf,
2020-12-01,0.82, 0.19, 3.34, 2.32, 1.45, 7.30, suppf,
2020-12-02,0.59, -0.77, -0.22, 2.32, 1.45, 7.31, suppf,
2020-12-03,1.42, -1.33, -3.95, 2.33, 1.45, 7.33, suppf,
2020-12-04,1.20, -0.79, -2.65, 2.32, 1.46, 7.28, suppf,
2020-12-05,-0.44, -1.01, 3.34, 2.30, 1.44, 7.25, suppf,
2020-12-06,0.45, -1.66, 8.13, 2.29, 1.44, 7.20, suppf,
2020-12-07,1.21, 0.19, 5.20, 2.28, 1.44, 7.20, suppf,
2020-12-08,1.09, 0.49, 9.37, 2.31, 1.45, 7.28, suppf,
2020-12-09,0.59, 0.67, 7.21, 2.33, 1.47, 7.30, suppf,
2020-12-10,0.04, -0.33, 7.41, 2.31, 1.45, 7.23, suppf,
2020-12-11,-0.70, -0.35, 6.26, 2.32, 1.45, 7.29, suppf,
2020-12-12,1.14, -0.03, 5.91, 2.32, 1.45, 7.25, suppf,
2020-12-13,0.03, -0.37, 1.47, 2.34, 1.46, 7.45, suppf,
2020-12-14,1.52, 0.17, -5.01, 2.32, 1.45, 7.26, suppf,
2020-12-15,2.04, -0.86, 0.77, 2.29, 1.45, 7.22, suppf,
2020-12-16,1.76, -0.08, -8.77, 2.30, 1.44, 7.22, suppf,
2020-12-17,2.67, -0.96, -7.65, 2.31, 1.45, 7.26, suppf,
2020-12-18,2.85, -1.88, -3.85, 2.29, 1.44, 7.21, suppf,
2020-12-19,1.75, -0.19, -3.07, 2.30, 1.46, 7.44, suppf,
2020-12-20,2.19, 0.34, -0.66, 2.27, 1.44, 7.36, suppf,
2020-12-21,2.09, -0.81, -7.78, 2.32, 1.46, 7.48, suppf,
2020-12-22,0.99, -0.34, -3.77, 2.44, 1.51, 7.53, suppf,
2020-12-23,2.51, 0.88, -8.92, 2.35, 1.48, 7.36, suppf,
2020-12-24,0.33, 1.67, 2.37, 2.35, 1.48, 7.42, suppf,
2020-12-25,-1.19, 2.25, 7.06, 2.35, 1.47, 7.43, suppf,
2020-12-26,-2.64, -0.05, 4.98, 2.29, 1.43, 7.26, suppf,
2020-12-27,1.18, -0.80, -6.35, 2.28, 1.42, 7.22, suppf,
2020-12-28,0.23, -1.78, -2.54, 2.28, 1.42, 7.26, suppf,
2020-12-29,-0.83, -0.23, -1.51, 2.29, 1.44, 7.29, suppf,
2020-12-30,0.26, -0.29, -6.58, 2.28, 1.45, 7.24, suppf,
2020-12-31,-0.98, 0.92, -4.90, 2.28, 1.42, 7.21, suppf,
2021-01-01,-1.22, -0.05, 6.30, 2.28, 1.42, 7.19, suppf,
2021-01-02,0.47, 1.25, 4.40, 2.27, 1.42, 7.18, suppf,
2021-01-03,-0.59, 1.16, 0.56, 2.28, 1.43, 7.18, suppf,
2021-01-04,0.16, 0.11, -1.92, 2.26, 1.42, 7.15, suppf,
2021-01-05,0.91, -0.85, -8.32, 2.29, 1.44, 7.30, suppf,
2021-01-06,1.48, -1.65, -10.76, 2.34, 1.48, 7.43, suppf,
2021-01-07,-0.18, -0.37, -8.98, 2.30, 1.43, 7.24, suppf,
2021-01-08,1.54, -1.20, -6.89, 2.29, 1.43, 7.22, suppf,
2021-01-09,0.58, -0.97, -11.21, 2.30, 1.43, 7.25, suppf,
2021-01-10,0.86, -1.02, -3.75, 2.28, 1.43, 7.19, suppf,
2021-01-11,1.59, 0.16, 1.11, 2.37, 1.50, 7.72, suppf,
2021-01-12,-0.25, 0.73, 9.47, 2.42, 1.50, 7.56, suppf,
2021-01-13,-0.96, -0.11, 12.89, 2.31, 1.43, 7.27, suppf,
2021-01-14,-0.96, -0.97, 2.56, 2.27, 1.43, 7.22, suppf,
2021-01-15,-0.35, -0.40, 4.04, 2.27, 1.42, 7.17, suppf,
2021-01-16,-0.58, -1.13, -2.90, 2.27, 1.42, 7.14, suppf,
2021-01-17,0.26, 0.31, 2.59, 2.27, 1.42, 7.16, suppf,
2021-01-18,1.24, 1.21, -1.65, 2.27, 1.42, 7.18, suppf,
2021-01-19,2.41, 0.37, -6.46, 2.30, 1.44, 7.28, suppf,
2021-01-20,1.99, 0.70, -5.32, 2.37, 1.47, 7.26, suppf,
2021-01-21,0.26, -0.68, -5.46, 2.28, 1.44, 7.31, suppf,
2021-01-22,0.89, -0.08, -5.59, 2.27, 1.42, 7.17, suppf,
2021-01-23,0.68, 0.56, -6.96, 2.27, 1.42, 7.18, suppf,
2021-01-24,1.35, 0.62, -8.03, 2.30, 1.44, 7.27, suppf,
2021-01-25,1.16, 1.71, -5.88, 2.49, 1.56, 8.05, suppf,
2021-01-26,2.65, 0.34, -12.64, 2.36, 1.52, 7.44, suppf,
2021-01-27,2.79, 1.48, -8.65, 2.31, 1.46, 7.33, suppf,
2021-01-28,0.81, -0.24, -6.83, 2.28, 1.45, 7.20, suppf,
2021-01-29,-1.09, -0.55, -5.78, 2.27, 1.41, 7.18, suppf,
2021-01-30,-0.14, -1.31, -10.01, 2.25, 1.42, 7.13, suppf,
2021-01-31,0.50, 0.54, -6.28, 2.26, 1.42, 7.16, suppf,
2021-02-01,0.49, 0.45, -7.48, 2.28, 1.43, 7.19, suppf,
2021-02-02,0.68, -0.10, -6.27, 2.40, 1.54, 7.71, suppf,
2021-02-03,3.39, -0.26, -6.05, 2.35, 1.48, 7.48, suppf,
2021-02-04,2.52, 0.51, -11.44, 2.33, 1.52, 7.68, suppf,
2021-02-05,2.52, -0.09, -8.82, 2.30, 1.47, 7.51, suppf,
2021-02-06,1.73, -1.43, -10.78, 2.28, 1.42, 7.20, suppf,
2021-02-07,1.19, -1.13, -10.65, 2.39, 1.54, 7.55, suppf,
2021-02-08,2.25, -1.55, -16.29, 2.26, 1.42, 7.14, suppf,
2021-02-09,3.50, 0.22, -17.09, 2.25, 1.42, 7.12, suppf,
2021-02-10,2.33, -1.36, -11.17, 2.25, 1.41, 7.10, suppf,
2021-02-11,2.36, -0.57, -10.53, 2.26, 1.41, 7.13, suppf,
2021-02-12,0.24, -1.21, -10.43, 2.27, 1.43, 7.21, suppf,
2021-02-13,1.01, 0.56, -3.51, 2.30, 1.46, 7.24, suppf,
2021-02-14,1.46, -0.34, 0.75, 2.27, 1.43, 7.19, suppf,
2021-02-15,1.02, -0.20, -1.27, 2.28, 1.44, 7.21, suppf,
2021-02-16,1.48, -0.20, -4.18, 2.35, 1.48, 7.41, suppf,
2021-02-17,0.14, 0.89, -6.97, 2.30, 1.45, 7.23, suppf,
2021-02-18,0.67, 0.37, -4.03, 2.32, 1.46, 7.25, suppf,
2021-02-19,1.55, -0.55, 0.86, 2.53, 1.59, 7.76, suppf,
2021-02-20,0.95, 0.03, -4.05, 2.56, 1.63, 8.35, suppf,
2021-03-21,2.46, 3.05, 98.07, 3.35, 2.57, 9.54, suppf,
2021-03-22,6.36, 0.08, 80.54, 3.36, 2.69, 9.68, suppf,
2021-03-23,7.06, 0.66, 76.53, 3.50, 2.95, 10.38, suppf,
