PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P517
Station name,Mt_GleasonCS2008
Begin Date, 2008-07-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3763663319 North Latitude, -118.1775735842 East Longitude, 1959.16929 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-13,3.47, -1.54, 7.15, 1.85, 1.60, 7.05, repro,
2016-12-14,4.20, -2.09, 9.05, 1.85, 1.59, 7.03, repro,
2016-12-15,3.65, -1.77, 3.81, 1.81, 1.55, 6.86, repro,
2016-12-16,2.90, -4.26, 8.34, 1.84, 1.56, 6.99, repro,
2016-12-17,3.00, -3.07, 7.87, 1.83, 1.55, 6.92, repro,
2016-12-18,4.28, -2.08, 1.82, 1.84, 1.56, 6.95, repro,
2016-12-19,3.07, -3.32, 6.85, 2.05, 1.67, 7.68, repro,
2016-12-20,4.43, -2.11, 5.33, 1.83, 1.54, 6.88, repro,
2016-12-21,4.27, -1.85, 9.15, 1.84, 1.59, 7.01, repro,
2016-12-22,2.36, -2.57, 5.93, 1.82, 1.55, 6.91, repro,
2016-12-23,3.64, -2.00, 1.37, 1.83, 1.56, 6.92, repro,
2016-12-24,4.87, -0.72, 4.93, 1.86, 1.62, 7.04, repro,
2016-12-25,3.14, -2.11, 6.33, 1.83, 1.56, 6.93, repro,
2016-12-26,4.93, -1.07, 4.76, 1.81, 1.54, 6.86, repro,
2016-12-27,4.59, -1.29, 1.08, 1.81, 1.54, 6.87, repro,
2016-12-28,3.61, -1.79, 6.89, 1.82, 1.55, 6.87, repro,
2016-12-29,4.50, -1.69, 2.57, 1.83, 1.55, 6.90, repro,
2016-12-30,3.31, -0.77, 4.92, 1.82, 1.55, 6.90, repro,
2016-12-31,3.53, -1.78, 7.39, 1.82, 1.54, 6.88, repro,
2017-01-01,3.06, -1.82, 11.38, 1.82, 1.53, 6.83, repro,
2017-01-02,3.77, -1.40, 8.00, 1.81, 1.55, 6.85, repro,
2017-01-03,3.93, -0.58, 0.58, 1.82, 1.55, 6.86, repro,
2017-01-04,2.43, -3.11, 2.01, 1.81, 1.55, 6.85, repro,
2017-01-05,2.27, -3.11, 4.23, 1.82, 1.55, 6.90, repro,
2017-01-06,3.66, -2.57, 4.04, 1.82, 1.54, 6.91, repro,
2017-01-07,3.40, -1.69, 0.45, 1.84, 1.54, 6.89, repro,
2017-01-08,3.47, -1.58, 4.00, 1.83, 1.55, 6.92, repro,
2017-01-09,5.00, -1.87, 3.99, 1.86, 1.57, 6.99, repro,
2017-01-10,4.82, -1.80, 10.11, 1.86, 1.55, 6.99, repro,
2017-01-11,1.76, -2.54, 4.50, 1.83, 1.55, 6.91, repro,
2017-01-12,5.10, -2.05, 1.62, 1.83, 1.55, 6.92, repro,
2017-01-13,5.42, -2.15, 0.94, 1.84, 1.56, 6.94, repro,
2017-01-14,2.63, -2.13, 1.82, 1.82, 1.55, 6.88, repro,
2017-01-15,3.94, -2.70, 6.04, 1.81, 1.55, 6.86, repro,
2017-01-16,4.60, -2.45, 2.01, 1.82, 1.55, 6.88, repro,
2017-01-17,4.18, -2.88, 7.71, 1.87, 1.60, 7.02, repro,
2017-01-18,4.18, -2.48, 4.53, 1.87, 1.61, 7.07, repro,
2017-01-19,2.47, -1.85, 11.43, 1.99, 1.63, 7.40, repro,
2017-01-20,1.70, 3.51, 15.74, 1.84, 1.57, 6.96, repro,
2017-01-21,1.63, -1.99, 11.77, 1.82, 1.56, 6.91, repro,
2017-01-22,6.26, 2.29, -8.01, 1.82, 1.55, 6.93, repro,
2017-01-23,4.17, -0.46, 6.44, 1.82, 1.56, 6.95, repro,
2017-01-24,2.73, -1.56, 9.18, 1.83, 1.56, 6.93, repro,
2017-01-25,4.50, -2.52, -3.01, 1.85, 1.56, 7.00, repro,
2017-01-26,4.26, -2.00, -3.87, 1.81, 1.54, 6.88, repro,
2017-01-27,3.93, -1.62, -7.28, 1.82, 1.55, 6.90, repro,
2017-01-28,3.36, -1.73, -11.81, 1.82, 1.55, 6.89, repro,
2017-01-29,3.33, -2.60, -4.69, 1.83, 1.55, 6.92, repro,
2017-01-30,3.80, -2.51, 0.11, 1.83, 1.55, 6.89, repro,
2017-01-31,4.57, -2.26, -1.53, 1.82, 1.54, 6.87, repro,
2017-02-01,3.84, -2.41, -0.83, 1.82, 1.54, 6.85, repro,
2017-02-02,2.33, -2.18, 2.96, 1.82, 1.55, 6.90, repro,
2017-02-03,5.15, -0.75, -9.28, 1.83, 1.56, 6.94, repro,
2017-02-04,4.92, -2.61, -0.08, 1.83, 1.55, 6.89, repro,
2017-02-05,2.85, -2.52, 5.65, 1.83, 1.55, 6.89, repro,
2017-02-06,4.37, -2.01, 2.02, 1.81, 1.55, 6.85, repro,
2017-02-07,5.24, -2.03, -0.12, 1.86, 1.57, 7.01, repro,
2017-02-08,3.64, -1.01, 2.83, 1.83, 1.56, 6.93, repro,
2017-02-09,3.56, -2.52, -0.55, 1.83, 1.56, 6.94, repro,
2017-02-10,4.86, -2.60, 3.13, 1.83, 1.57, 6.94, repro,
2017-02-11,3.79, -2.76, 0.11, 1.83, 1.56, 6.93, repro,
2017-02-12,1.82, -2.19, -7.91, 1.83, 1.58, 6.97, repro,
2017-02-13,1.15, -2.89, -10.04, 1.82, 1.56, 6.92, repro,
2017-02-14,2.13, -3.56, -1.84, 1.82, 1.57, 6.94, repro,
2017-02-15,4.48, -1.90, 5.91, 1.83, 1.57, 6.95, repro,
2017-02-16,5.83, -0.99, 10.47, 1.82, 1.56, 6.86, repro,
2017-02-17,4.39, -2.16, 2.52, 1.81, 1.57, 6.91, repro,
2017-02-18,5.15, 0.10, 7.81, 1.82, 1.57, 6.89, repro,
2017-02-19,3.61, -2.03, 4.61, 1.82, 1.56, 6.89, repro,
2017-02-20,4.97, -0.91, -0.93, 1.81, 1.57, 6.91, repro,
2017-02-21,4.70, -1.59, -8.83, 1.83, 1.57, 6.92, repro,
2017-02-22,4.14, -2.63, -2.60, 1.82, 1.56, 6.89, repro,
2017-02-23,2.68, -1.37, -2.44, 1.85, 1.60, 7.02, repro,
2017-02-24,3.42, -2.21, -2.88, 1.85, 1.59, 7.02, repro,
2017-02-25,3.81, -1.58, 1.02, 2.06, 1.69, 7.64, repro,
2017-02-26,4.71, -1.85, 1.34, 1.82, 1.56, 6.89, repro,
2017-02-27,3.49, -2.44, 5.92, 1.87, 1.57, 6.99, repro,
2017-02-28,3.39, -2.48, -0.26, 1.82, 1.56, 6.91, repro,
2017-03-01,2.86, -1.75, -4.62, 1.81, 1.55, 6.87, repro,
2017-03-02,3.28, -2.23, -1.16, 1.82, 1.55, 6.88, repro,
2017-03-03,3.87, -2.56, -1.69, 1.85, 1.59, 7.03, repro,
2017-03-04,3.45, -3.04, 0.32, 1.83, 1.55, 6.91, repro,
2017-03-05,2.26, -2.78, 4.44, 1.83, 1.56, 6.94, repro,
2017-03-06,3.05, -2.96, 2.02, 1.87, 1.56, 7.04, repro,
2017-03-07,3.23, -1.12, 1.26, 1.84, 1.59, 6.94, repro,
2017-03-08,3.71, -1.87, 0.76, 1.82, 1.57, 6.96, repro,
2017-03-09,3.79, -2.38, -0.68, 1.82, 1.55, 6.91, repro,
2017-03-10,1.71, -2.50, -4.94, 1.82, 1.54, 6.86, repro,
2017-03-11,2.59, -2.83, -3.07, 1.83, 1.55, 6.90, repro,
2017-03-12,3.31, -1.33, -2.43, 1.82, 1.55, 6.90, repro,
2017-03-13,3.54, -1.10, 0.18, 1.82, 1.54, 6.89, repro,
2017-03-14,2.70, -2.19, 7.63, 1.82, 1.55, 6.93, repro,
2017-03-15,3.25, -1.76, 4.09, 1.82, 1.55, 6.91, repro,
2017-03-16,4.42, -1.91, 5.57, 1.84, 1.59, 7.03, repro,
2017-03-17,3.64, -2.41, -2.25, 1.80, 1.55, 6.84, repro,
2017-03-18,3.48, -1.67, 0.46, 1.82, 1.54, 6.88, repro,
2017-03-19,3.53, -2.04, 1.44, 1.82, 1.55, 6.92, repro,
2017-03-20,3.87, -1.60, 1.07, 1.82, 1.55, 6.94, repro,
2017-03-21,3.36, 0.35, -0.10, 1.82, 1.55, 6.89, repro,
2017-03-22,3.72, -2.13, 10.10, 1.82, 1.55, 6.93, repro,
2017-03-23,3.46, -2.52, -0.99, 1.84, 1.60, 6.95, repro,
2017-03-24,4.57, -3.04, -0.54, 1.84, 1.59, 6.95, repro,
2017-03-25,3.12, -1.53, 0.07, 1.82, 1.55, 6.91, repro,
2017-03-26,3.37, -3.08, -1.14, 1.83, 1.54, 6.87, repro,
2017-03-27,3.15, -2.64, 1.79, 1.82, 1.56, 6.93, repro,
2017-03-28,3.75, -3.10, 3.92, 1.82, 1.55, 6.89, repro,
2017-03-29,5.64, -1.95, 1.87, 1.82, 1.55, 6.87, repro,
2017-03-30,3.57, -2.32, -1.27, 1.82, 1.56, 6.90, repro,
2017-03-31,1.36, -3.41, 1.62, 1.83, 1.55, 6.89, repro,
2017-04-01,0.80, -2.24, 0.47, 1.82, 1.56, 6.91, repro,
2017-04-02,3.23, -1.88, 0.78, 1.81, 1.55, 6.88, repro,
2017-04-03,3.33, -1.80, 1.21, 1.82, 1.55, 6.88, repro,
2017-04-04,3.56, -1.82, -0.50, 1.82, 1.54, 6.86, repro,
2017-04-05,2.85, -2.80, -0.04, 1.82, 1.55, 6.90, repro,
2017-04-06,3.55, -2.34, -0.06, 1.82, 1.55, 6.90, repro,
2017-04-07,2.25, -2.04, -4.24, 1.85, 1.60, 7.07, repro,
2017-04-08,4.40, -3.66, 2.71, 1.84, 1.59, 7.00, repro,
2017-04-09,3.54, -2.30, 3.34, 1.81, 1.54, 6.84, repro,
2017-04-10,3.95, -3.18, -2.16, 1.82, 1.55, 6.88, repro,
2017-04-11,2.95, -2.18, 0.62, 1.83, 1.55, 6.91, repro,
2017-04-12,2.61, -2.33, 2.50, 1.82, 1.55, 6.93, repro,
2017-04-13,2.93, -3.19, -1.56, 1.82, 1.56, 6.94, repro,
2017-04-14,4.38, -2.91, -4.08, 1.81, 1.55, 6.86, repro,
2017-04-15,3.41, -4.87, 2.39, 1.81, 1.54, 6.88, repro,
2017-04-16,3.15, -2.83, -0.76, 1.82, 1.54, 6.85, repro,
2017-04-17,4.10, -2.65, 0.05, 1.82, 1.56, 6.93, repro,
2017-04-18,2.50, -2.62, -5.33, 1.83, 1.56, 6.97, repro,
2017-04-19,4.26, -2.29, -3.25, 1.82, 1.55, 6.87, repro,
2017-04-20,4.97, -3.10, -3.48, 1.82, 1.54, 6.85, repro,
2017-04-21,4.97, -3.46, -2.37, 1.81, 1.54, 6.82, repro,
2017-04-22,2.71, -2.57, -1.17, 1.82, 1.55, 6.85, repro,
2017-04-23,3.25, -3.23, -0.59, 1.83, 1.55, 6.91, repro,
2017-04-24,2.04, -3.44, 4.27, 1.83, 1.55, 6.92, repro,
2017-04-25,2.27, -3.24, -6.60, 1.87, 1.57, 7.10, repro,
2017-04-26,0.82, -1.65, 1.46, 1.82, 1.54, 6.86, repro,
2017-04-27,0.93, -3.63, 0.24, 1.85, 1.59, 7.04, repro,
2017-04-28,0.92, -2.95, 2.09, 1.84, 1.58, 7.03, repro,
2017-04-29,3.19, -3.06, -3.17, 1.83, 1.55, 6.96, repro,
2017-04-30,3.24, -2.17, -1.20, 1.82, 1.54, 6.86, repro,
2017-05-01,3.50, -2.86, 5.84, 1.82, 1.55, 6.88, repro,
2017-05-02,3.19, -2.05, 2.04, 1.82, 1.54, 6.83, repro,
2017-05-03,2.65, -3.13, 1.43, 1.82, 1.54, 6.87, repro,
2017-05-04,1.72, -1.79, -1.91, 1.82, 1.55, 6.91, repro,
2017-05-05,3.09, -1.95, 0.74, 1.85, 1.56, 7.08, repro,
2017-05-06,4.46, -2.35, 0.98, 1.83, 1.54, 6.84, repro,
2017-05-07,5.19, -2.46, -3.25, 1.81, 1.54, 6.83, repro,
2017-05-08,1.15, -1.82, -3.47, 1.82, 1.53, 6.80, repro,
2017-05-09,2.32, -2.57, -3.68, 1.82, 1.54, 6.89, repro,
2017-05-10,2.71, -2.10, -3.97, 1.82, 1.55, 6.90, repro,
2017-05-11,4.00, -0.90, -6.97, 1.84, 1.59, 6.99, repro,
2017-05-12,3.23, -1.65, -1.75, 1.82, 1.55, 6.86, repro,
2017-05-13,2.74, -1.94, 2.26, 1.82, 1.54, 6.84, repro,
2017-05-14,2.69, -1.54, 2.45, 1.83, 1.53, 6.84, repro,
2017-05-15,2.43, -2.39, 5.48, 1.82, 1.55, 6.91, repro,
2017-05-16,3.29, -2.17, -2.03, 1.82, 1.56, 6.91, repro,
2017-05-17,2.47, -2.17, 3.07, 1.81, 1.57, 6.92, repro,
2017-05-18,0.94, -2.90, 0.38, 1.87, 1.65, 7.27, repro,
2017-05-19,3.50, -3.44, -5.47, 1.86, 1.54, 6.93, repro,
2017-05-20,3.74, -2.85, 4.84, 1.83, 1.54, 6.94, repro,
2017-05-21,3.30, -3.25, 4.70, 1.82, 1.56, 6.96, repro,
2017-05-22,2.88, -2.11, 4.28, 1.83, 1.58, 6.95, repro,
2017-05-23,3.14, -3.32, 3.30, 1.81, 1.56, 6.86, repro,
2017-05-24,3.87, -1.85, 5.28, 1.83, 1.54, 6.88, repro,
2017-05-25,2.60, -3.25, 10.12, 1.83, 1.54, 6.88, repro,
2017-05-26,3.54, -2.46, 2.02, 1.82, 1.56, 6.91, repro,
2017-05-27,2.87, -3.57, 2.56, 1.83, 1.57, 6.96, repro,
2017-05-28,2.80, -2.81, 3.77, 1.82, 1.57, 6.92, repro,
2017-05-29,2.90, -2.42, -2.01, 1.83, 1.60, 6.93, repro,
2017-05-30,2.74, -2.28, 2.63, 1.82, 1.54, 6.82, repro,
2017-05-31,2.70, -2.45, 1.10, 1.88, 1.65, 7.22, repro,
2017-06-01,3.12, -3.29, 0.40, 1.83, 1.58, 6.97, repro,
2017-06-02,3.61, -3.00, 6.75, 1.85, 1.62, 7.07, repro,
2017-06-03,2.90, -2.99, 4.21, 1.80, 1.56, 6.85, repro,
2017-06-04,2.41, -2.12, 7.77, 1.81, 1.55, 6.84, repro,
2017-06-05,0.78, -2.05, 5.93, 1.84, 1.58, 7.01, repro,
2017-06-06,3.91, -2.54, 5.80, 1.86, 1.62, 7.09, repro,
2017-06-07,3.61, -3.44, 0.71, 1.86, 1.59, 7.00, repro,
2017-06-08,3.92, -3.55, 4.63, 1.81, 1.56, 6.87, repro,
2017-06-09,2.55, -1.66, 8.85, 1.82, 1.55, 6.85, repro,
2017-06-10,3.28, -1.84, 12.61, 1.83, 1.56, 6.94, repro,
2017-06-11,3.52, -3.36, 4.90, 1.87, 1.61, 7.07, repro,
2017-06-12,3.59, -3.09, 4.48, 1.82, 1.57, 6.91, repro,
2017-06-13,3.01, -3.01, 2.58, 1.81, 1.56, 6.86, repro,
2017-06-14,4.00, -2.48, 8.64, 1.81, 1.55, 6.83, repro,
2017-06-15,2.81, -3.19, 5.73, 1.83, 1.60, 7.00, repro,
2017-06-16,2.41, -2.51, 7.07, 1.92, 1.71, 7.39, repro,
2017-06-17,1.60, -2.90, 5.79, 1.83, 1.57, 6.95, repro,
2017-06-18,1.57, -1.95, 9.04, 1.81, 1.56, 6.88, repro,
2017-06-19,2.82, -2.92, 4.81, 1.80, 1.56, 6.82, repro,
2017-06-20,3.02, -2.52, 2.03, 1.82, 1.57, 6.90, repro,
2017-06-21,2.51, -1.55, 13.12, 1.83, 1.58, 6.95, repro,
2017-06-22,3.59, -2.70, 5.01, 1.83, 1.57, 6.97, repro,
2017-06-23,1.42, -3.14, 7.67, 1.83, 1.57, 6.91, repro,
2017-06-24,4.59, -4.04, 3.28, 1.81, 1.56, 6.89, repro,
2017-06-25,3.79, -1.65, 0.24, 1.81, 1.56, 6.86, repro,
2017-06-26,1.56, -0.67, 5.62, 1.81, 1.56, 6.88, repro,
2017-06-27,2.88, -2.71, 7.89, 1.81, 1.56, 6.89, repro,
2017-06-28,2.75, -1.82, 11.82, 1.83, 1.56, 6.93, repro,
2017-06-29,3.35, -1.37, 8.32, 1.83, 1.56, 6.90, repro,
2017-06-30,1.68, -3.03, 2.86, 1.83, 1.57, 6.96, repro,
2017-07-01,2.31, -2.28, 4.36, 1.81, 1.56, 6.88, repro,
2017-07-02,0.65, -2.05, 9.69, 1.82, 1.56, 6.90, repro,
2017-07-03,2.39, -2.63, 4.53, 1.83, 1.57, 6.95, repro,
2017-07-04,2.70, -1.72, 2.17, 1.83, 1.56, 6.88, repro,
2017-07-05,3.16, -2.60, -1.99, 1.83, 1.56, 6.90, repro,
2017-07-06,3.25, -1.48, 4.97, 1.90, 1.58, 7.06, repro,
2017-07-07,2.62, -0.53, 7.49, 1.95, 1.60, 7.17, repro,
2017-07-08,2.85, -2.44, 2.26, 1.83, 1.56, 6.92, repro,
2017-07-09,4.39, -2.15, 1.79, 1.83, 1.56, 6.90, repro,
2017-07-10,4.08, -2.33, 8.03, 1.83, 1.57, 6.88, repro,
2017-07-11,2.54, -2.46, 5.90, 1.84, 1.57, 6.93, repro,
2017-07-12,2.66, -1.61, 0.78, 1.85, 1.60, 7.00, repro,
2017-07-13,3.77, -2.07, 1.78, 1.85, 1.59, 6.96, repro,
2017-07-14,1.57, -1.60, 4.70, 1.85, 1.58, 6.96, repro,
2017-07-15,2.73, -3.43, 5.14, 2.00, 1.64, 7.43, repro,
2017-07-16,2.67, -4.84, 9.77, 1.83, 1.57, 6.86, repro,
2017-07-17,3.18, -4.17, 8.55, 1.82, 1.58, 6.91, repro,
2017-07-18,2.65, -3.07, 10.03, 1.84, 1.57, 6.94, repro,
2017-07-19,2.69, -3.06, 2.29, 1.82, 1.56, 6.89, repro,
2017-07-20,4.37, -2.04, 6.33, 1.82, 1.57, 6.90, repro,
2017-07-21,2.64, -2.03, 5.71, 1.82, 1.56, 6.88, repro,
2017-07-22,3.21, -3.11, 5.13, 1.84, 1.62, 7.04, repro,
2017-07-23,1.80, -2.60, 9.52, 1.83, 1.57, 6.91, repro,
2017-07-24,2.96, -1.14, 6.72, 1.82, 1.57, 6.92, repro,
2017-07-25,2.29, -2.44, 8.01, 1.82, 1.56, 6.91, repro,
2017-07-26,3.88, -1.82, 1.58, 1.83, 1.57, 6.94, repro,
2017-07-27,3.59, -3.39, 5.44, 1.81, 1.57, 6.90, repro,
2017-07-28,2.08, -3.42, 5.80, 1.82, 1.58, 6.93, repro,
2017-07-29,0.95, -2.45, 7.74, 1.81, 1.56, 6.86, repro,
2017-07-30,1.66, -1.62, 2.05, 1.81, 1.56, 6.84, repro,
2017-07-31,4.01, -2.93, 4.66, 1.83, 1.57, 6.90, repro,
2017-08-01,1.60, -3.44, 3.72, 1.86, 1.62, 7.10, repro,
2017-08-02,2.85, -2.42, -4.73, 1.82, 1.57, 6.91, repro,
2017-08-03,3.00, -3.41, 1.72, 1.91, 1.60, 7.17, repro,
2017-08-04,3.84, -3.30, 1.83, 1.86, 1.58, 6.99, repro,
2017-08-05,1.59, -2.30, 6.56, 1.82, 1.56, 6.87, repro,
2017-08-06,4.79, -2.95, 3.02, 1.83, 1.58, 6.95, repro,
2017-08-07,3.46, -4.04, 4.61, 1.83, 1.57, 6.94, repro,
2017-08-08,2.22, -1.82, 7.14, 1.82, 1.56, 6.88, repro,
2017-08-09,2.52, -2.47, 1.77, 1.81, 1.56, 6.84, repro,
2017-08-10,2.52, -2.40, 1.03, 1.82, 1.57, 6.92, repro,
2017-08-11,3.77, -2.48, -2.06, 1.88, 1.59, 7.09, repro,
2017-08-12,3.94, -3.11, 2.35, 1.83, 1.57, 6.90, repro,
2017-08-13,1.44, -3.55, 6.99, 1.82, 1.56, 6.87, repro,
2017-08-14,2.41, -2.32, 9.80, 1.88, 1.59, 7.07, repro,
2017-08-15,3.04, -3.55, 4.77, 1.83, 1.57, 6.93, repro,
2017-08-16,3.15, -2.93, 6.16, 1.81, 1.57, 6.87, repro,
2017-08-17,4.75, -2.36, 0.36, 1.86, 1.62, 7.07, repro,
2017-08-18,2.84, -2.88, 1.82, 1.89, 1.63, 7.12, repro,
2017-08-19,2.42, -1.55, 3.92, 1.85, 1.62, 7.00, repro,
2017-08-20,2.94, -1.55, 0.07, 1.86, 1.60, 7.03, repro,
2017-08-21,5.99, -3.34, -3.17, 1.94, 1.66, 7.40, repro,
2017-08-22,3.99, -2.70, 2.42, 1.84, 1.57, 6.94, repro,
2017-08-23,5.38, -4.01, -3.13, 1.83, 1.57, 6.92, repro,
2017-08-24,2.92, -3.41, 2.03, 1.86, 1.64, 7.09, repro,
2017-08-25,4.35, -3.27, 2.45, 1.90, 1.59, 7.17, repro,
2017-08-26,3.23, -3.39, -4.09, 1.87, 1.63, 7.14, repro,
2017-08-27,0.73, -1.32, 2.03, 1.85, 1.62, 7.05, repro,
2017-08-28,-0.87, -3.50, 4.12, 1.85, 1.61, 7.05, repro,
2017-08-29,1.35, -2.36, 7.09, 1.85, 1.61, 6.95, repro,
2017-08-30,0.75, -0.66, 2.53, 1.90, 1.66, 7.22, repro,
2017-08-31,4.79, -3.30, -1.25, 1.98, 1.72, 7.48, repro,
2017-09-01,4.26, -2.41, 9.09, 1.87, 1.61, 7.05, repro,
2017-09-02,2.30, -3.47, 6.74, 1.83, 1.58, 6.95, repro,
2017-09-03,4.08, -3.04, 7.81, 1.92, 1.65, 7.19, repro,
2017-09-04,3.52, -3.52, 1.74, 1.83, 1.57, 6.91, repro,
2017-09-05,4.36, -3.62, 1.36, 1.84, 1.56, 6.89, repro,
2017-09-06,2.93, -3.39, 7.20, 1.83, 1.58, 6.89, repro,
2017-09-07,3.02, -3.80, 3.90, 1.85, 1.62, 7.05, repro,
2017-09-08,3.99, -4.20, 3.04, 1.84, 1.61, 7.03, repro,
2017-09-09,4.17, -4.06, 4.86, 1.82, 1.56, 6.84, repro,
2017-09-10,2.73, -5.39, 8.10, 1.84, 1.58, 6.95, repro,
2017-09-11,6.06, -5.82, 10.61, 1.92, 1.64, 7.27, repro,
2017-09-12,6.13, -4.42, 9.14, 1.83, 1.60, 6.97, repro,
2017-09-13,3.98, -3.47, 8.82, 1.85, 1.63, 7.01, repro,
2017-09-14,1.99, -3.39, 7.95, 1.88, 1.66, 7.07, repro,
2017-09-15,1.52, -3.36, 3.69, 1.85, 1.61, 6.96, repro,
2017-09-16,2.26, -2.87, 11.65, 1.81, 1.56, 6.87, repro,
2017-09-17,2.92, -2.97, 5.50, 1.85, 1.58, 6.99, repro,
2017-09-18,3.08, -2.95, 9.34, 1.82, 1.57, 6.89, repro,
2017-09-19,1.86, -4.09, 13.72, 1.83, 1.58, 6.95, repro,
2017-09-20,2.24, -3.01, 10.66, 1.82, 1.56, 6.86, repro,
2017-09-21,0.58, -3.56, 11.78, 1.82, 1.57, 6.91, repro,
2017-09-22,2.15, -2.59, 5.34, 1.82, 1.56, 6.87, repro,
2017-09-23,3.14, -3.56, 5.65, 1.82, 1.56, 6.88, repro,
2017-09-24,2.10, -3.30, 10.37, 1.83, 1.57, 6.91, repro,
2017-09-25,1.40, -3.84, 7.56, 1.82, 1.57, 6.86, repro,
2017-09-26,1.45, -2.95, 8.14, 1.83, 1.57, 6.88, repro,
2017-09-27,0.94, -2.68, 1.53, 1.83, 1.56, 6.88, repro,
2017-09-28,1.55, -3.16, 2.69, 1.82, 1.57, 6.90, repro,
2017-09-29,3.40, -3.34, 1.82, 1.83, 1.57, 6.89, repro,
2017-09-30,2.88, -3.33, 8.14, 1.82, 1.57, 6.90, repro,
2017-10-01,1.91, -3.89, 8.85, 1.83, 1.58, 6.92, repro,
2017-10-02,1.77, -2.94, 8.65, 1.83, 1.57, 6.89, repro,
2017-10-03,2.26, -3.29, 10.61, 1.85, 1.60, 7.00, repro,
2017-10-04,2.78, -3.39, 2.87, 1.87, 1.60, 7.10, repro,
2017-10-05,3.13, -3.02, 3.08, 1.82, 1.57, 6.87, repro,
2017-10-06,2.33, -2.92, 10.64, 1.83, 1.57, 6.90, repro,
2017-10-07,2.26, -3.58, 10.96, 1.82, 1.57, 6.89, repro,
2017-10-08,3.55, -2.92, 9.73, 1.84, 1.57, 6.90, repro,
2017-10-09,1.91, -4.26, 8.57, 1.83, 1.57, 6.87, repro,
2017-10-10,3.35, -3.22, 0.52, 1.83, 1.57, 6.89, repro,
2017-10-11,2.72, -3.73, 9.11, 1.83, 1.58, 6.92, repro,
2017-10-12,2.43, -3.50, 7.77, 1.82, 1.57, 6.86, repro,
2017-10-13,4.43, -3.54, 4.26, 1.84, 1.58, 6.92, repro,
2017-10-14,2.93, -3.31, 5.55, 1.84, 1.57, 6.89, repro,
2017-10-15,3.28, -3.13, 3.15, 1.83, 1.57, 6.88, repro,
2017-10-16,3.52, -3.24, 3.29, 1.82, 1.58, 6.87, repro,
2017-10-17,3.59, -3.49, 6.84, 1.82, 1.57, 6.86, repro,
2017-10-18,1.59, -2.34, 8.48, 1.83, 1.57, 6.89, repro,
2017-10-19,3.25, -2.36, 8.57, 1.86, 1.61, 7.00, repro,
2017-10-20,2.16, -3.36, 8.62, 1.86, 1.61, 6.96, repro,
2017-10-21,3.55, -4.31, 10.02, 1.82, 1.57, 6.89, repro,
2017-10-22,4.23, -3.61, 3.82, 1.85, 1.58, 7.01, repro,
2017-10-23,2.54, -2.89, 1.65, 1.82, 1.56, 6.83, repro,
2017-10-24,3.03, -3.42, -1.19, 1.82, 1.56, 6.81, repro,
2017-10-25,3.79, -3.60, 2.52, 1.83, 1.56, 6.85, repro,
2017-10-26,3.28, -2.30, 5.72, 1.82, 1.57, 6.87, repro,
2017-10-27,2.78, -3.13, -1.69, 1.89, 1.60, 7.02, repro,
2017-10-28,2.11, -2.98, 1.19, 1.82, 1.56, 6.85, repro,
2017-10-29,2.71, -2.76, 4.70, 1.82, 1.56, 6.85, repro,
2017-10-30,3.10, -3.07, 3.04, 1.82, 1.56, 6.86, repro,
2017-10-31,3.00, -2.48, 5.96, 1.82, 1.56, 6.82, repro,
2017-11-01,2.00, -3.43, 1.84, 1.82, 1.57, 6.85, repro,
2017-11-02,3.56, -2.90, -0.25, 1.88, 1.60, 7.00, repro,
2017-11-03,2.66, -2.83, -3.56, 1.82, 1.56, 6.84, repro,
2017-11-04,2.48, -1.23, -0.58, 1.82, 1.56, 6.84, repro,
2017-11-05,1.87, -2.14, 2.37, 1.82, 1.56, 6.83, repro,
2017-11-06,2.57, -2.34, -3.09, 1.81, 1.56, 6.83, repro,
2017-11-07,2.69, -1.99, -3.28, 1.83, 1.59, 6.91, repro,
2017-11-08,3.79, -2.71, -8.06, 1.83, 1.57, 6.89, repro,
2017-11-09,3.90, -2.38, 2.85, 1.85, 1.61, 7.00, repro,
2017-11-10,3.14, -2.80, 4.04, 1.85, 1.61, 7.01, repro,
2017-11-11,3.29, -3.43, 4.42, 1.87, 1.67, 7.20, repro,
2017-11-12,2.23, -3.60, 1.02, 1.83, 1.58, 6.92, repro,
2017-11-13,2.31, -4.13, 1.58, 1.84, 1.59, 6.96, repro,
2017-11-14,2.49, -2.94, -0.16, 1.83, 1.57, 6.88, repro,
2017-11-15,3.37, -3.15, 3.57, 1.82, 1.57, 6.84, repro,
2017-11-16,2.38, -4.58, 5.81, 1.83, 1.57, 6.88, repro,
2017-11-17,3.30, -3.17, 3.43, 1.83, 1.58, 6.93, repro,
2017-11-18,3.19, -2.63, 6.64, 1.83, 1.57, 6.88, repro,
2017-11-19,3.23, -2.89, 3.34, 1.83, 1.57, 6.89, repro,
2017-11-20,2.86, -2.27, 5.55, 1.81, 1.56, 6.83, repro,
2017-11-21,4.11, -3.84, 7.57, 1.82, 1.56, 6.83, repro,
