PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P786
Station name,GasquetAirCN2008
Begin Date, 2008-08-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.8454848883 North Latitude, -123.9807900539 East Longitude, 83.97686 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-15,4.71, 4.03, -22.15, 2.19, 1.57, 7.29, repro,
2017-05-16,5.17, 3.19, -33.02, 2.24, 1.58, 7.45, repro,
2017-05-17,6.27, 3.33, -21.88, 2.19, 1.56, 7.28, repro,
2017-05-18,6.84, 4.38, -18.18, 2.25, 1.61, 7.53, repro,
2017-05-19,6.83, 3.81, -27.86, 2.26, 1.60, 7.50, repro,
2017-05-20,7.80, 4.41, -12.22, 2.29, 1.59, 7.51, repro,
2017-05-21,4.20, 3.06, -18.23, 2.19, 1.55, 7.20, repro,
2017-05-22,2.61, 4.16, -23.95, 2.24, 1.58, 7.34, repro,
2017-05-23,3.97, 4.00, -24.12, 2.14, 1.53, 7.08, repro,
2017-05-24,5.31, 3.94, -22.40, 2.20, 1.55, 7.24, repro,
2017-05-25,4.74, 3.37, -14.07, 2.18, 1.55, 7.23, repro,
2017-05-26,7.34, 3.93, -17.05, 2.22, 1.56, 7.30, repro,
2017-05-27,5.81, 3.97, -21.55, 2.23, 1.57, 7.40, repro,
2017-05-28,4.91, 4.13, -17.80, 2.26, 1.59, 7.47, repro,
2017-05-29,6.05, 5.01, -6.89, 2.14, 1.53, 7.09, repro,
2017-05-30,5.19, 3.42, -16.64, 2.20, 1.56, 7.33, repro,
2017-05-31,7.13, 3.27, -12.41, 2.16, 1.55, 7.18, repro,
2017-06-01,4.88, 3.92, -20.00, 2.19, 1.54, 7.19, repro,
2017-06-02,4.94, 4.15, -19.70, 2.23, 1.58, 7.39, repro,
2017-06-03,4.29, 4.11, -14.53, 2.23, 1.59, 7.48, repro,
2017-06-04,6.99, 4.21, -12.74, 2.18, 1.55, 7.24, repro,
2017-06-05,3.24, 4.98, -12.69, 2.20, 1.56, 7.33, repro,
2017-06-06,6.56, 4.24, -17.38, 2.24, 1.60, 7.38, repro,
2017-06-07,6.48, 3.72, -23.19, 2.21, 1.57, 7.30, repro,
2017-06-08,4.13, 4.03, -10.92, 2.21, 1.56, 7.32, repro,
2017-06-09,6.81, 3.88, -21.06, 2.18, 1.56, 7.26, repro,
2017-06-10,5.11, 2.91, -11.80, 2.23, 1.56, 7.38, repro,
2017-06-11,4.39, 2.90, -10.84, 2.22, 1.61, 7.43, repro,
2017-06-12,5.61, 3.84, -14.25, 2.19, 1.54, 7.17, repro,
2017-06-13,6.99, 4.42, -14.62, 2.21, 1.56, 7.34, repro,
2017-06-14,6.82, 4.79, -8.05, 2.20, 1.57, 7.33, repro,
2017-06-15,6.35, 3.31, -14.95, 2.17, 1.59, 7.35, repro,
2017-06-16,4.13, 3.70, -25.48, 2.23, 1.64, 7.61, repro,
2017-06-17,7.65, 4.37, -9.86, 2.17, 1.54, 7.19, repro,
2017-06-18,8.17, 4.57, -16.08, 2.17, 1.55, 7.19, repro,
2017-06-19,6.34, 4.07, -14.17, 2.16, 1.55, 7.18, repro,
2017-06-20,6.73, 5.40, -7.87, 2.18, 1.57, 7.32, repro,
2017-06-21,2.28, 8.25, 0.28, 2.19, 1.59, 7.41, repro,
2017-06-22,-2.53, -2.47, 19.84, 2.22, 1.56, 7.35, repro,
2017-06-23,4.70, 2.55, 3.71, 2.17, 1.54, 7.14, repro,
2017-06-24,6.04, 4.08, -17.16, 2.20, 1.56, 7.30, repro,
2017-06-25,7.15, 2.58, -13.70, 2.18, 1.55, 7.21, repro,
2017-06-26,5.66, 4.92, -8.39, 2.20, 1.58, 7.39, repro,
2017-06-27,5.74, 3.86, -16.61, 2.18, 1.55, 7.24, repro,
2017-06-28,5.77, 4.60, -10.50, 2.18, 1.54, 7.17, repro,
2017-06-29,7.46, 4.32, -5.46, 2.17, 1.54, 7.16, repro,
2017-06-30,5.75, 5.51, -14.09, 2.22, 1.56, 7.28, repro,
2017-07-01,5.50, 3.72, -10.95, 2.22, 1.57, 7.39, repro,
2017-07-02,6.96, 2.13, -8.45, 2.20, 1.55, 7.25, repro,
2017-07-03,4.84, 4.30, -16.02, 2.18, 1.55, 7.22, repro,
2017-07-04,7.63, 3.93, -19.76, 2.19, 1.53, 7.16, repro,
2017-07-05,7.35, 5.04, -18.67, 2.24, 1.57, 7.38, repro,
2017-07-06,6.98, 4.55, -14.93, 2.29, 1.60, 7.42, repro,
2017-07-07,4.89, 4.46, -16.46, 2.31, 1.59, 7.49, repro,
2017-07-08,4.44, 5.07, -16.45, 2.18, 1.55, 7.21, repro,
2017-07-09,6.54, 3.08, -12.20, 2.16, 1.53, 7.12, repro,
2017-07-10,5.84, 4.23, -5.79, 2.16, 1.55, 7.16, repro,
2017-07-11,4.28, 5.27, -13.47, 2.24, 1.62, 7.55, repro,
2017-07-12,5.11, 3.09, -12.71, 2.22, 1.59, 7.42, repro,
2017-07-13,5.98, 3.87, -15.24, 2.18, 1.56, 7.19, repro,
2017-07-14,5.91, 2.02, -18.37, 2.19, 1.56, 7.34, repro,
2017-07-15,4.88, 2.52, -19.67, 2.26, 1.63, 7.48, repro,
2017-07-16,4.68, 3.30, -11.29, 2.16, 1.56, 7.24, repro,
2017-07-17,6.67, 3.58, 0.07, 2.17, 1.55, 7.21, repro,
2017-07-18,5.22, 3.62, -14.72, 2.22, 1.58, 7.34, repro,
2017-07-19,5.77, 3.41, -13.29, 2.20, 1.59, 7.28, repro,
2017-07-20,5.14, 3.01, -19.56, 2.18, 1.53, 7.17, repro,
2017-07-21,6.28, 4.73, -15.50, 2.16, 1.55, 7.18, repro,
2017-07-22,5.33, 2.23, -15.69, 2.24, 1.58, 7.35, repro,
2017-07-23,4.44, 0.94, -11.85, 2.20, 1.55, 7.23, repro,
2017-07-24,6.57, 2.62, -11.48, 2.20, 1.56, 7.25, repro,
2017-07-25,4.73, 3.43, -13.14, 2.18, 1.55, 7.24, repro,
2017-07-26,6.80, 4.97, -16.06, 2.17, 1.55, 7.22, repro,
2017-07-27,6.37, 3.53, -15.16, 2.18, 1.57, 7.28, repro,
2017-07-28,5.28, 1.44, -16.21, 2.16, 1.55, 7.13, repro,
2017-07-29,5.24, 4.62, -12.41, 2.23, 1.59, 7.35, repro,
2017-07-30,5.88, 1.59, -12.80, 2.22, 1.56, 7.32, repro,
2017-07-31,5.97, 3.56, -14.81, 2.17, 1.54, 7.13, repro,
2017-08-01,5.38, 1.97, -13.48, 2.19, 1.57, 7.26, repro,
2017-08-02,7.12, -0.42, -15.19, 2.16, 1.56, 7.16, repro,
2017-08-03,4.91, 2.66, -16.47, 2.23, 1.57, 7.31, repro,
2017-08-04,5.65, 1.27, -19.00, 2.21, 1.55, 7.26, repro,
2017-08-05,3.61, 2.24, -16.40, 2.18, 1.54, 7.20, repro,
2017-08-06,7.40, 1.74, -17.19, 2.16, 1.55, 7.20, repro,
2017-08-07,4.97, 2.39, -14.49, 2.16, 1.56, 7.19, repro,
2017-08-08,5.65, 1.74, -10.61, 2.15, 1.55, 7.17, repro,
2017-08-09,7.90, 0.76, -17.63, 2.17, 1.54, 7.17, repro,
2017-08-10,6.44, 1.27, -15.79, 2.17, 1.55, 7.20, repro,
2017-08-11,4.17, 1.72, -11.59, 2.24, 1.60, 7.51, repro,
2017-08-12,5.76, 1.47, -8.80, 2.18, 1.55, 7.25, repro,
2017-08-13,8.00, 1.13, -13.24, 2.18, 1.57, 7.32, repro,
2017-08-14,4.45, 1.69, -10.52, 2.24, 1.59, 7.41, repro,
2017-08-15,6.49, 1.79, -9.67, 2.18, 1.54, 7.17, repro,
2017-08-16,5.42, 1.19, -18.20, 2.19, 1.56, 7.30, repro,
2017-08-17,2.28, 2.00, -1.11, 2.22, 1.60, 7.38, repro,
2017-08-18,4.95, 1.96, -15.75, 2.27, 1.62, 7.51, repro,
2017-08-19,3.25, -0.98, -6.55, 2.19, 1.55, 7.22, repro,
2017-08-20,6.61, -0.14, 0.06, 2.21, 1.56, 7.29, repro,
2017-08-21,4.97, 1.08, -5.35, 2.16, 1.55, 7.18, repro,
2017-08-22,7.68, 0.99, -5.54, 2.20, 1.55, 7.24, repro,
2017-08-23,5.94, 1.81, -12.17, 2.16, 1.55, 7.14, repro,
2017-08-24,5.88, -1.05, -13.63, 2.17, 1.55, 7.18, repro,
2017-08-25,4.56, 1.68, -15.06, 2.22, 1.58, 7.34, repro,
2017-08-26,6.36, 1.11, -3.43, 2.22, 1.58, 7.30, repro,
2017-08-27,8.11, 1.30, -12.73, 2.15, 1.54, 7.15, repro,
2017-08-28,6.31, 0.73, -12.92, 2.16, 1.55, 7.18, repro,
2017-08-29,4.25, 0.63, -13.09, 2.20, 1.56, 7.26, repro,
2017-08-30,4.97, 0.87, -15.62, 2.19, 1.56, 7.21, repro,
2017-08-31,2.88, 0.12, -8.90, 2.20, 1.59, 7.31, repro,
2017-09-01,4.70, 0.45, -4.96, 2.20, 1.59, 7.33, repro,
2017-09-02,7.04, 2.42, 1.50, 2.15, 1.54, 7.09, repro,
2017-09-03,6.83, 1.08, -10.95, 2.27, 1.60, 7.49, repro,
2017-09-04,6.46, 0.69, -7.65, 2.19, 1.55, 7.24, repro,
2017-09-05,6.69, 0.11, -12.10, 2.16, 1.54, 7.13, repro,
2017-09-06,6.07, 2.00, -8.74, 2.18, 1.54, 7.15, repro,
2017-09-07,5.64, 1.52, -9.63, 2.21, 1.58, 7.26, repro,
2017-09-08,7.38, 0.78, -6.37, 2.22, 1.59, 7.35, repro,
2017-09-09,6.27, 1.76, -0.52, 2.19, 1.55, 7.26, repro,
2017-09-10,3.54, -0.10, -7.41, 2.18, 1.56, 7.18, repro,
2017-09-11,3.00, 0.01, 0.18, 2.17, 1.54, 7.14, repro,
2017-09-12,3.68, 3.10, -3.59, 2.18, 1.58, 7.25, repro,
2017-09-13,5.92, 1.80, 2.55, 2.22, 1.60, 7.34, repro,
2017-09-14,5.55, 2.30, -2.19, 2.31, 1.65, 7.60, repro,
2017-09-15,4.28, 1.30, -7.08, 2.23, 1.60, 7.35, repro,
2017-09-16,3.33, 1.10, -5.20, 2.15, 1.55, 7.12, repro,
2017-09-17,2.96, 0.70, 1.46, 2.17, 1.58, 7.22, repro,
2017-09-18,2.67, 1.21, -4.11, 2.17, 1.57, 7.24, repro,
2017-09-19,3.58, 1.26, -1.10, 2.21, 1.57, 7.30, repro,
2017-09-20,4.35, 0.03, 0.57, 2.22, 1.57, 7.33, repro,
2017-09-21,4.80, 0.27, -3.55, 2.19, 1.56, 7.21, repro,
2017-09-22,4.35, 0.49, -4.01, 2.16, 1.55, 7.17, repro,
2017-09-23,5.60, -0.43, -4.85, 2.16, 1.54, 7.11, repro,
2017-09-24,4.37, 1.03, 0.83, 2.21, 1.55, 7.22, repro,
2017-09-25,3.06, 1.30, -6.40, 2.17, 1.55, 7.17, repro,
2017-09-26,6.13, 0.77, 8.91, 2.17, 1.55, 7.17, repro,
2017-09-27,3.46, 1.08, -12.31, 2.16, 1.56, 7.17, repro,
2017-09-28,7.12, 2.04, -3.56, 2.21, 1.58, 7.27, repro,
2017-09-29,6.39, 1.28, -12.34, 2.21, 1.57, 7.32, repro,
2017-09-30,4.80, 1.00, -8.74, 2.17, 1.55, 7.17, repro,
2017-10-01,5.63, -0.91, -4.86, 2.19, 1.57, 7.26, repro,
2017-10-02,5.31, -2.14, 4.42, 2.15, 1.56, 7.12, repro,
2017-10-03,5.67, 4.19, -10.14, 2.15, 1.55, 7.11, repro,
2017-10-04,5.76, 1.21, -15.28, 2.22, 1.57, 7.30, repro,
2017-10-05,6.05, 2.97, -16.82, 2.16, 1.55, 7.16, repro,
2017-10-06,6.34, 2.74, -5.81, 2.15, 1.55, 7.15, repro,
2017-10-07,5.09, 0.01, -5.80, 2.20, 1.56, 7.25, repro,
2017-10-08,6.25, 1.22, -9.78, 2.18, 1.57, 7.30, repro,
2017-10-09,4.54, 0.26, -11.99, 2.15, 1.54, 7.12, repro,
2017-10-10,6.78, 1.16, -11.04, 2.16, 1.55, 7.15, repro,
2017-10-11,5.83, 2.97, -15.48, 2.19, 1.57, 7.26, repro,
2017-10-12,7.18, 1.27, -6.09, 2.23, 1.59, 7.40, repro,
2017-10-13,6.43, 0.33, -16.54, 2.18, 1.56, 7.22, repro,
2017-10-14,6.07, 0.56, -17.45, 2.14, 1.53, 7.00, repro,
2017-10-15,4.83, 1.84, -16.23, 2.19, 1.56, 7.29, repro,
2017-10-16,7.70, 2.02, -10.13, 2.19, 1.56, 7.22, repro,
2017-10-17,6.90, 1.42, -8.82, 2.14, 1.54, 7.08, repro,
2017-10-18,4.66, 1.30, -10.14, 2.54, 1.93, 8.69, repro,
2017-10-19,2.99, 0.51, -6.52, 2.26, 1.62, 7.55, repro,
2017-10-20,3.24, 1.09, -13.95, 2.22, 1.59, 7.35, repro,
2017-10-21,5.44, 1.74, -4.38, 2.57, 1.78, 8.16, repro,
2017-10-22,5.21, 0.39, -12.55, 2.21, 1.57, 7.36, repro,
2017-10-23,6.15, 1.51, -15.59, 2.14, 1.55, 7.14, repro,
2017-10-24,3.50, 1.55, -17.17, 2.16, 1.55, 7.15, repro,
2017-10-25,4.60, 1.63, -12.21, 2.13, 1.54, 7.09, repro,
2017-10-26,4.08, 0.90, -17.51, 2.16, 1.55, 7.23, repro,
2017-10-27,5.97, 2.51, -17.20, 2.23, 1.59, 7.27, repro,
2017-10-28,6.12, 2.47, -9.56, 2.18, 1.56, 7.17, repro,
2017-10-29,6.74, 2.01, -13.11, 2.13, 1.53, 7.04, repro,
2017-10-30,7.03, 1.16, -10.96, 2.14, 1.53, 7.05, repro,
2017-10-31,5.15, 0.00, -7.35, 2.14, 1.54, 7.10, repro,
2017-11-01,5.82, 0.90, -14.27, 2.20, 1.57, 7.27, repro,
2017-11-02,7.84, 2.10, -3.65, 2.24, 1.61, 7.37, repro,
2017-11-03,6.83, 2.69, -13.86, 2.20, 1.55, 7.21, repro,
2017-11-04,7.21, 1.46, -18.89, 2.14, 1.54, 7.10, repro,
2017-11-05,4.27, 0.64, -20.99, 2.20, 1.56, 7.25, repro,
2017-11-06,5.56, 2.38, -20.81, 2.17, 1.55, 7.18, repro,
2017-11-07,7.17, 3.03, -15.23, 2.17, 1.55, 7.17, repro,
2017-11-08,6.08, 1.78, -9.19, 2.17, 1.54, 7.17, repro,
2017-11-09,8.09, 2.57, -20.80, 2.26, 1.62, 7.47, repro,
2017-11-10,6.12, 0.76, -10.42, 2.20, 1.60, 7.38, repro,
2017-11-11,5.55, 1.83, -8.70, 2.24, 1.64, 7.52, repro,
2017-11-12,6.20, 0.77, -14.23, 2.18, 1.56, 7.21, repro,
2017-11-13,4.40, 1.53, -22.72, 2.20, 1.59, 7.36, repro,
2017-11-14,5.31, 2.21, -15.56, 2.23, 1.55, 7.23, repro,
2017-11-15,9.09, 1.38, -11.06, 2.20, 1.56, 7.25, repro,
2017-11-16,4.83, 2.76, -15.02, 2.18, 1.55, 7.23, repro,
2017-11-17,8.84, 0.63, -10.13, 2.18, 1.56, 7.21, repro,
2017-11-18,6.26, 2.75, -12.69, 2.24, 1.60, 7.42, repro,
2017-11-19,7.16, 2.07, -11.39, 2.21, 1.56, 7.28, repro,
2017-11-20,5.65, 2.94, -10.98, 2.22, 1.56, 7.30, repro,
2017-11-21,6.66, 3.91, -10.10, 2.19, 1.57, 7.24, repro,
2017-11-22,4.98, 3.02, -13.19, 2.19, 1.56, 7.27, repro,
2017-11-23,6.72, 2.95, -1.30, 2.26, 1.61, 7.52, repro,
2017-11-24,9.80, 1.42, -5.59, 2.17, 1.55, 7.19, repro,
2017-11-25,7.75, 2.09, -13.68, 2.21, 1.57, 7.31, repro,
2017-11-26,5.63, 1.85, -19.30, 2.20, 1.58, 7.29, repro,
2017-11-27,6.51, 1.20, -10.07, 2.20, 1.55, 7.16, repro,
2017-11-28,7.05, 1.01, -18.11, 2.16, 1.55, 7.11, repro,
2017-11-29,7.29, 0.15, -8.04, 2.20, 1.56, 7.31, repro,
2017-11-30,5.37, 2.28, -21.96, 2.21, 1.55, 7.31, repro,
2017-12-01,7.27, 2.50, -14.06, 2.16, 1.55, 7.12, repro,
2017-12-02,7.21, 1.62, -12.35, 2.20, 1.58, 7.27, repro,
2017-12-03,6.62, 0.58, -11.50, 2.21, 1.58, 7.26, repro,
2017-12-04,9.87, 2.72, -23.76, 2.21, 1.56, 7.28, repro,
2017-12-05,6.61, 1.61, -17.82, 2.17, 1.54, 7.16, repro,
2017-12-06,6.05, 0.92, -14.02, 2.15, 1.54, 7.10, repro,
2017-12-07,5.71, 3.19, -16.94, 2.16, 1.55, 7.14, repro,
2017-12-08,5.20, 3.93, -16.73, 2.19, 1.56, 7.26, repro,
2017-12-09,4.70, 2.95, -20.34, 2.15, 1.54, 7.11, repro,
2017-12-10,5.98, 3.29, -16.61, 2.17, 1.54, 7.15, repro,
2017-12-11,5.68, 4.00, -16.78, 2.26, 1.63, 7.57, repro,
2017-12-12,6.68, 3.92, -15.56, 2.20, 1.57, 7.28, repro,
2017-12-13,7.60, 3.60, -15.99, 2.20, 1.57, 7.27, repro,
2017-12-14,4.98, 2.71, -10.24, 2.23, 1.61, 7.40, repro,
2017-12-15,4.84, 1.94, -11.64, 2.21, 1.57, 7.33, repro,
2017-12-16,7.06, 0.58, -11.69, 2.22, 1.57, 7.33, repro,
2017-12-17,7.42, 2.02, -3.61, 2.17, 1.55, 7.22, repro,
2017-12-18,8.33, 3.61, -8.89, 2.23, 1.61, 7.50, repro,
2017-12-19,5.47, 3.17, -13.19, 2.22, 1.56, 7.26, repro,
2017-12-20,7.68, 1.26, -13.44, 2.26, 1.59, 7.48, repro,
2017-12-21,7.63, 2.96, -7.26, 2.22, 1.55, 7.21, repro,
2017-12-22,5.84, 2.67, -15.98, 2.18, 1.54, 7.16, repro,
2017-12-23,6.94, 3.42, -12.02, 2.21, 1.56, 7.30, repro,
2017-12-24,7.74, 3.08, -16.27, 2.15, 1.54, 7.12, repro,
2017-12-25,6.38, 3.41, -15.05, 2.25, 1.58, 7.35, repro,
2017-12-26,8.21, 2.97, -12.74, 2.17, 1.55, 7.16, repro,
2017-12-27,7.91, 3.68, -11.29, 2.18, 1.55, 7.19, repro,
2017-12-28,7.92, 3.72, -7.94, 2.16, 1.54, 7.10, repro,
2017-12-29,5.73, 2.51, -10.08, 2.19, 1.55, 7.17, repro,
2017-12-30,6.02, 2.54, -14.57, 2.18, 1.54, 7.19, repro,
2017-12-31,5.53, 2.59, -10.00, 2.21, 1.57, 7.30, repro,
2018-01-01,7.22, 3.10, -11.69, 2.20, 1.56, 7.24, repro,
2018-01-02,4.18, 3.53, -19.54, 2.19, 1.54, 7.14, repro,
2018-01-03,5.19, 2.99, -13.54, 2.17, 1.53, 7.12, repro,
2018-01-04,4.63, 3.30, -12.62, 2.20, 1.56, 7.23, repro,
2018-01-05,4.32, 1.95, -14.22, 2.16, 1.56, 7.21, repro,
2018-01-06,5.51, 2.00, -10.03, 2.15, 1.53, 7.07, repro,
2018-01-07,6.24, 2.24, -13.06, 2.20, 1.56, 7.27, repro,
2018-01-08,4.70, 2.18, -10.41, 2.21, 1.56, 7.30, repro,
2018-01-09,7.11, 1.88, -7.60, 2.21, 1.55, 7.28, repro,
2018-01-10,4.57, 1.43, -10.00, 2.15, 1.54, 7.15, repro,
2018-01-11,5.61, 3.97, -4.41, 2.16, 1.55, 7.19, repro,
2018-01-12,2.37, 3.37, -18.90, 2.19, 1.57, 7.29, repro,
2018-01-13,4.62, 1.86, -16.85, 2.18, 1.54, 7.22, repro,
2018-01-14,5.89, 4.13, -21.18, 2.16, 1.53, 7.13, repro,
2018-01-15,7.28, 2.02, -14.01, 2.24, 1.61, 7.45, repro,
2018-01-16,5.10, 2.50, -13.41, 2.18, 1.54, 7.14, repro,
2018-01-17,6.35, 0.91, -18.60, 2.19, 1.57, 7.24, repro,
2018-01-18,7.80, 2.91, -15.34, 2.23, 1.58, 7.39, repro,
2018-01-19,3.95, 2.51, -19.10, 2.20, 1.56, 7.21, repro,
2018-01-20,6.79, 3.40, -11.28, 2.22, 1.58, 7.35, repro,
2018-01-21,4.99, 3.96, -12.66, 2.22, 1.56, 7.30, repro,
2018-01-22,6.57, 3.11, -11.29, 2.16, 1.53, 7.11, repro,
2018-01-23,5.75, 3.89, -16.13, 2.19, 1.56, 7.17, repro,
2018-01-24,6.19, 3.30, -13.04, 2.27, 1.61, 7.51, repro,
2018-01-25,6.18, 2.70, -9.83, 2.23, 1.58, 7.38, repro,
2018-01-26,5.24, 3.53, -12.62, 2.25, 1.59, 7.44, repro,
2018-01-27,5.38, 2.79, -15.19, 2.23, 1.58, 7.34, repro,
2018-01-28,6.02, 3.49, -22.11, 2.25, 1.59, 7.40, repro,
2018-01-29,7.11, 4.33, -24.84, 2.22, 1.58, 7.31, repro,
2018-01-30,6.66, 2.81, -7.10, 2.28, 1.63, 7.59, repro,
2018-01-31,6.56, 3.05, -17.82, 2.22, 1.58, 7.32, repro,
2018-02-01,5.89, 3.06, -20.43, 2.23, 1.57, 7.30, repro,
2018-02-02,6.79, 3.94, -13.78, 2.23, 1.57, 7.32, repro,
2018-02-03,5.11, 1.54, -18.61, 2.25, 1.59, 7.35, repro,
2018-02-04,4.90, 3.22, -13.08, 2.30, 1.64, 7.63, repro,
2018-02-05,6.04, 3.64, -8.03, 2.30, 1.62, 7.61, repro,
2018-02-06,3.38, 1.44, -20.00, 2.40, 1.65, 7.82, repro,
2018-02-07,5.46, 3.87, -14.25, 2.23, 1.58, 7.39, repro,
2018-02-08,6.26, 3.14, -24.48, 2.22, 1.58, 7.32, repro,
2018-02-09,5.90, 3.26, -15.21, 2.18, 1.57, 7.21, repro,
2018-02-10,6.35, 3.32, -14.01, 2.20, 1.56, 7.25, repro,
2018-02-11,6.47, 3.92, -9.58, 2.24, 1.59, 7.42, repro,
2018-02-12,4.32, 0.88, -4.92, 2.23, 1.58, 7.40, repro,
2018-02-13,6.59, 2.96, -12.15, 2.30, 1.63, 7.64, repro,
2018-02-14,7.29, 4.09, -10.81, 2.21, 1.60, 7.41, repro,
2018-02-15,5.98, 4.54, -8.87, 2.27, 1.63, 7.53, repro,
2018-02-16,5.56, 3.10, -11.48, 2.19, 1.57, 7.21, repro,
2018-02-17,6.77, 3.18, -9.67, 2.25, 1.59, 7.39, repro,
2018-02-18,8.23, 0.75, -12.09, 2.25, 1.61, 7.47, repro,
2018-02-19,7.82, 1.39, -15.84, 2.22, 1.61, 7.39, repro,
2018-02-20,7.32, 4.16, -10.32, 2.19, 1.56, 7.17, repro,
2018-02-21,7.87, 4.97, -15.82, 2.21, 1.57, 7.26, repro,
2018-02-22,6.61, 3.86, -15.74, 2.24, 1.60, 7.40, repro,
2018-02-23,8.54, 2.76, -15.84, 2.33, 1.62, 7.58, repro,
2018-02-24,7.39, 3.80, -11.15, 2.31, 1.60, 7.58, repro,
2018-02-25,7.84, 3.09, -15.30, 2.20, 1.56, 7.23, repro,
2018-02-26,8.58, 4.12, -14.60, 2.26, 1.59, 7.38, repro,
2018-02-27,7.01, 4.15, -10.83, 2.21, 1.57, 7.25, repro,
2018-02-28,5.64, 3.58, -18.50, 2.22, 1.60, 7.31, repro,
2018-03-01,6.32, 3.99, -16.14, 2.33, 1.65, 7.65, repro,
2018-03-02,2.91, 4.32, -38.91, 2.26, 1.62, 7.45, repro,
2018-03-03,5.08, 3.89, -25.26, 2.28, 1.60, 7.44, repro,
2018-03-04,6.16, 4.20, -15.53, 2.27, 1.59, 7.40, repro,
2018-03-05,8.27, 4.77, -17.22, 2.27, 1.60, 7.42, repro,
2018-03-06,6.07, 4.26, -15.41, 2.26, 1.60, 7.47, repro,
2018-03-07,6.57, 4.09, -19.68, 2.24, 1.59, 7.38, repro,
2018-03-08,8.80, 4.34, -18.02, 2.30, 1.64, 7.56, repro,
2018-03-09,8.45, 5.06, -7.12, 2.26, 1.59, 7.46, repro,
2018-03-10,6.56, 5.01, -21.31, 2.25, 1.59, 7.39, repro,
2018-03-11,7.94, 4.97, -15.27, 2.19, 1.57, 7.20, repro,
2018-03-12,6.97, 4.26, -16.89, 2.19, 1.59, 7.28, repro,
2018-03-13,6.19, 4.15, -11.32, 2.21, 1.59, 7.32, repro,
2018-03-14,8.38, 2.82, -16.42, 2.22, 1.58, 7.30, repro,
2018-03-15,6.90, 3.86, -7.98, 2.32, 1.62, 7.60, repro,
2018-03-16,5.93, 3.99, -21.80, 2.29, 1.60, 7.40, repro,
2018-03-17,8.24, 4.15, -14.36, 2.22, 1.59, 7.27, repro,
2018-03-18,8.19, 3.50, -19.35, 2.27, 1.61, 7.43, repro,
2018-03-19,8.87, 4.06, -13.68, 2.23, 1.59, 7.31, repro,
2018-03-20,7.65, 4.42, -21.50, 2.22, 1.57, 7.24, repro,
2018-03-21,7.88, 2.79, -17.72, 2.22, 1.59, 7.31, repro,
2018-03-22,5.90, 3.87, -12.73, 2.21, 1.61, 7.30, repro,
2018-03-23,8.42, 4.71, -15.72, 2.19, 1.59, 7.30, repro,
2018-03-24,7.97, 3.98, -18.17, 2.22, 1.59, 7.38, repro,
2018-03-25,6.69, 3.93, -18.13, 2.18, 1.60, 7.26, repro,
2018-03-26,5.80, 4.74, -18.82, 2.22, 1.58, 7.23, repro,
2018-03-27,6.34, 4.41, -18.70, 2.17, 1.56, 7.12, repro,
2018-03-28,5.10, 2.64, -20.20, 2.17, 1.57, 7.16, repro,
2018-03-29,6.40, 4.95, -19.90, 2.29, 1.62, 7.55, repro,
2018-03-30,5.92, 4.19, -18.72, 2.22, 1.57, 7.30, repro,
2018-03-31,7.87, 4.91, -17.71, 2.22, 1.58, 7.28, repro,
2018-04-01,5.19, 4.02, -17.25, 2.18, 1.55, 7.06, repro,
2018-04-02,6.60, 2.69, -14.45, 2.18, 1.56, 7.16, repro,
2018-04-03,7.78, 5.01, -11.72, 2.18, 1.57, 7.18, repro,
2018-04-04,7.62, 4.84, -14.75, 2.24, 1.59, 7.34, repro,
2018-04-05,7.18, 4.24, -19.55, 2.21, 1.60, 7.41, repro,
2018-04-06,6.04, 4.36, -17.47, 2.24, 1.61, 7.41, repro,
2018-04-07,5.60, 1.75, -23.61, 2.20, 1.57, 7.27, repro,
2018-04-08,6.33, 3.19, -19.21, 2.16, 1.56, 7.13, repro,
2018-04-09,5.16, 5.38, -18.90, 2.21, 1.59, 7.26, repro,
2018-04-10,3.17, 3.60, -23.19, 2.22, 1.60, 7.33, repro,
2018-04-11,4.95, 3.76, -15.61, 2.21, 1.58, 7.25, repro,
2018-04-12,5.07, 3.11, -21.92, 2.26, 1.61, 7.46, repro,
2018-04-13,5.24, 6.15, -24.66, 2.44, 1.74, 8.16, repro,
2018-04-14,6.15, 5.54, -21.22, 2.20, 1.58, 7.17, repro,
2018-04-15,4.65, 4.44, -21.37, 2.38, 1.71, 7.89, repro,
2018-04-16,5.98, 3.71, -19.20, 2.20, 1.58, 7.25, repro,
2018-04-17,4.45, 5.70, -24.11, 2.61, 1.97, 8.94, repro,
2018-04-18,5.80, 4.32, -19.53, 2.22, 1.57, 7.28, repro,
2018-04-19,4.61, 3.29, -13.89, 2.17, 1.55, 7.14, repro,
2018-04-20,6.27, 4.54, -21.87, 2.21, 1.58, 7.26, repro,
2018-04-21,6.44, 5.54, -17.41, 2.16, 1.56, 7.14, repro,
2018-04-22,4.43, 4.37, -12.47, 2.20, 1.57, 7.21, repro,
2018-04-23,4.24, 3.26, -19.32, 2.20, 1.60, 7.28, repro,
