PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN22
Station name,Poneloya_NI_2012
Begin Date, 2012-02-10
End Date, 2017-04-24
Release Date, 2019-08-30
Reference position, 12.3840931941 North Latitude, -87.0446886111 East Longitude, 28.78056 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-31,-2.16, -2.36, -1.66, 1.72, 1.95, 8.12, repro,
2015-01-01,1.12, 2.48, -4.62, 1.65, 1.85, 7.76, repro,
2015-01-02,2.59, 0.72, -12.04, 1.70, 1.91, 8.09, repro,
2015-01-03,0.68, 1.31, -7.88, 1.69, 1.92, 8.01, repro,
2015-01-04,-1.51, -0.49, -6.79, 1.69, 1.94, 8.09, repro,
2015-01-06,-0.99, 0.13, 3.01, 1.68, 1.94, 7.97, repro,
2015-01-07,-0.69, -3.54, 2.12, 1.68, 1.93, 7.96, repro,
2015-01-08,-1.97, -1.14, -11.70, 1.69, 1.94, 8.00, repro,
2015-01-09,-2.21, -1.56, -11.88, 1.70, 2.01, 8.10, repro,
2015-01-10,-0.22, -1.63, -12.29, 1.63, 1.88, 7.61, repro,
2015-01-11,2.07, -2.25, 1.69, 1.63, 1.90, 7.67, repro,
2015-01-12,-0.44, -1.19, -8.86, 1.66, 1.92, 7.87, repro,
2015-01-13,-1.76, -0.62, -8.43, 1.68, 1.91, 7.89, repro,
2015-01-14,-0.97, -0.46, -11.84, 1.68, 1.90, 7.86, repro,
2015-01-15,-0.39, -4.73, -1.38, 1.72, 1.92, 8.21, repro,
2015-01-16,0.25, -2.99, -5.78, 1.63, 1.91, 7.68, repro,
2015-01-17,-1.27, -2.39, -15.68, 1.74, 2.05, 8.22, repro,
2015-01-18,-0.30, -4.37, -13.88, 1.68, 2.01, 8.02, repro,
2015-01-19,1.00, -1.13, -12.08, 1.66, 1.95, 7.85, repro,
2015-01-20,-1.50, -2.10, -10.44, 1.67, 1.94, 7.84, repro,
2015-01-21,-1.46, -3.83, -8.19, 1.65, 1.92, 7.82, repro,
2015-01-22,1.38, -0.98, -16.00, 1.69, 1.94, 7.93, repro,
2015-01-23,0.56, -1.16, -14.49, 1.74, 2.02, 8.47, repro,
2015-01-24,-0.43, -0.87, -9.83, 1.74, 2.00, 8.23, repro,
2015-01-25,-0.14, -3.49, -10.52, 1.67, 1.92, 7.90, repro,
2015-01-26,-1.30, -3.12, -20.48, 1.66, 1.94, 7.78, repro,
2015-01-27,-1.54, -3.22, -18.81, 1.64, 1.93, 7.72, repro,
2015-01-28,-1.51, -3.82, -13.60, 1.65, 1.95, 7.85, repro,
2015-01-29,-1.08, -2.25, -12.33, 1.65, 1.94, 7.86, repro,
2015-01-30,-1.11, -2.42, -14.42, 1.68, 1.93, 7.87, repro,
2015-01-31,-0.74, -1.16, -16.62, 1.64, 1.93, 7.80, repro,
2015-02-01,-0.68, -3.20, -11.47, 1.62, 1.90, 7.67, repro,
2015-02-02,0.69, -4.92, -4.89, 1.65, 1.91, 7.80, repro,
2015-02-03,-1.24, -3.28, -13.83, 1.65, 1.92, 7.84, repro,
2015-02-04,-0.48, -3.69, -18.86, 1.63, 1.93, 7.77, repro,
2015-02-05,-1.44, -3.53, -21.28, 1.63, 1.90, 7.68, repro,
2015-02-06,-2.12, -4.13, -13.11, 1.67, 1.97, 7.99, repro,
2015-02-07,-2.94, -5.83, -15.00, 1.73, 1.99, 8.25, repro,
2015-02-08,-2.95, -5.15, -18.84, 1.62, 1.92, 7.72, repro,
2015-02-09,-0.51, -6.65, -14.65, 1.63, 1.93, 7.72, repro,
2015-02-10,-2.92, -5.47, -14.93, 1.66, 1.95, 7.88, repro,
2015-02-11,-2.36, -3.09, -24.47, 1.68, 2.00, 8.07, repro,
2015-02-12,-2.97, -3.77, -10.84, 1.69, 2.02, 8.10, repro,
2015-02-13,-2.66, -3.81, -19.84, 1.64, 1.92, 7.80, repro,
2015-02-14,-4.29, -2.61, -19.21, 1.75, 2.03, 8.26, repro,
2015-02-15,-2.49, -1.50, -17.50, 1.63, 1.92, 7.73, repro,
2015-02-16,-3.18, -3.56, -13.26, 1.61, 1.90, 7.61, repro,
2015-02-17,-1.77, -5.17, -11.77, 1.67, 2.06, 8.06, repro,
2015-02-18,-3.53, -3.30, -5.37, 1.67, 1.96, 8.00, repro,
2015-02-19,-3.23, -6.37, -19.97, 1.69, 2.00, 8.11, repro,
2015-02-20,-2.06, -2.14, -16.84, 1.73, 2.05, 8.24, repro,
2015-02-21,-1.61, -3.69, -9.04, 1.65, 1.93, 7.90, repro,
2015-02-22,-2.29, -1.35, -16.04, 1.62, 1.92, 7.68, repro,
2015-02-23,-3.59, -2.74, -4.81, 1.67, 2.00, 7.98, repro,
2015-02-24,-4.87, -2.38, -13.74, 1.76, 2.00, 8.39, repro,
2015-02-25,-1.19, -3.62, -15.55, 1.71, 1.96, 8.04, repro,
2015-02-26,-2.71, -3.22, -13.67, 1.63, 1.94, 7.72, repro,
2015-02-27,-1.11, -2.98, -9.17, 1.67, 1.96, 7.92, repro,
2015-02-28,-2.95, -3.72, -11.51, 1.66, 1.95, 7.81, repro,
2015-03-01,-2.16, -4.26, -17.43, 1.64, 1.96, 7.78, repro,
2015-03-02,-2.76, -0.30, -9.04, 1.69, 1.98, 8.09, repro,
2015-03-03,-2.87, 0.08, -7.51, 1.69, 1.97, 8.02, repro,
2015-03-04,-2.06, -0.34, -20.92, 1.63, 1.95, 7.73, repro,
2015-03-05,-2.15, 2.30, -16.53, 1.67, 2.03, 7.88, repro,
2015-03-06,-2.04, -1.37, -21.15, 1.68, 2.03, 7.92, repro,
2015-03-07,-3.17, -4.36, -1.55, 1.70, 1.97, 8.08, repro,
2015-03-08,-2.26, -0.69, -16.35, 1.63, 1.97, 7.72, repro,
2015-03-09,-4.13, -0.38, -12.60, 1.65, 1.99, 7.77, repro,
2015-03-10,-1.78, -0.48, -12.18, 1.70, 1.96, 8.09, repro,
2015-03-11,-0.88, -0.66, -5.98, 1.71, 1.97, 7.92, repro,
2015-03-12,-3.94, -2.57, -12.67, 1.68, 2.00, 7.92, repro,
2015-03-13,-1.80, -2.12, -8.52, 1.62, 1.95, 7.65, repro,
2015-03-14,-2.06, -1.97, -15.61, 1.63, 1.95, 7.67, repro,
2015-03-15,-2.50, -1.83, -19.40, 1.65, 1.98, 7.79, repro,
2015-03-16,-2.62, -2.53, -10.24, 1.63, 1.94, 7.61, repro,
2015-03-17,-0.65, -1.81, -0.74, 1.63, 1.95, 7.65, repro,
2015-03-18,-0.91, -4.30, -1.41, 1.68, 2.04, 8.04, repro,
2015-03-19,-0.97, -1.85, -14.31, 1.66, 2.05, 7.93, repro,
2015-03-20,-1.70, -4.18, -6.72, 1.68, 1.98, 7.88, repro,
2015-03-21,-3.24, -2.85, -3.15, 1.65, 1.98, 7.75, repro,
2015-03-22,-2.47, -3.25, 2.44, 1.64, 1.99, 7.72, repro,
2015-03-23,-2.06, -1.83, -8.45, 1.66, 2.00, 7.79, repro,
2015-03-24,-2.56, -2.65, -4.99, 1.65, 2.00, 7.82, repro,
2015-03-25,-1.39, -4.24, -5.24, 1.69, 2.01, 7.83, repro,
2015-03-26,-2.86, -1.87, -13.24, 1.68, 1.99, 7.83, repro,
2015-03-27,-2.98, -4.83, -17.16, 1.68, 2.07, 7.97, repro,
2015-03-28,-1.67, -2.64, -16.15, 1.75, 2.11, 8.23, repro,
2015-03-29,-2.44, -2.43, -16.44, 1.74, 2.15, 8.35, repro,
2015-03-30,-4.33, -1.90, -20.43, 1.72, 2.09, 8.21, repro,
2015-03-31,-2.49, -1.86, -10.97, 1.72, 2.11, 8.16, repro,
2015-04-01,-1.00, -2.23, 0.08, 1.72, 2.15, 8.27, repro,
2015-04-02,-2.58, -1.38, -12.26, 1.62, 1.95, 7.57, repro,
2015-04-03,-2.61, -2.80, -3.42, 1.68, 2.11, 8.09, repro,
2015-04-04,-4.15, -1.86, 0.09, 1.84, 2.33, 9.01, repro,
2015-04-05,-2.77, -4.82, -6.84, 1.65, 1.99, 7.77, repro,
2015-04-06,-0.22, -3.75, 12.61, 1.65, 2.05, 7.85, repro,
2015-04-07,-1.55, -3.64, -0.37, 1.68, 2.03, 7.99, repro,
2015-04-08,-2.81, -4.29, -1.23, 1.72, 2.12, 8.15, repro,
2015-04-09,-2.27, -5.06, 1.21, 1.64, 2.01, 7.85, repro,
2015-04-10,-2.83, -3.90, -12.58, 1.77, 2.07, 8.31, repro,
2015-04-11,-2.33, -3.96, 6.76, 1.67, 2.05, 7.89, repro,
2015-04-12,-2.07, -0.82, -2.36, 1.68, 1.99, 7.98, repro,
2015-04-13,-3.25, -2.03, -14.30, 1.68, 2.04, 7.94, repro,
2015-04-14,-0.41, -4.33, -3.27, 1.71, 2.11, 8.26, repro,
2015-04-15,-2.45, -3.38, -3.73, 1.68, 2.03, 7.86, repro,
2015-04-16,-3.47, -1.70, 1.26, 1.73, 1.97, 7.95, repro,
2015-04-17,-2.77, -3.66, -7.83, 1.62, 1.94, 7.52, repro,
2015-04-18,-0.98, -0.77, 0.07, 1.67, 1.98, 7.75, repro,
2015-04-19,-2.47, -1.90, -1.01, 1.63, 1.96, 7.61, repro,
2015-04-20,-0.29, -2.39, 3.56, 1.64, 2.04, 7.74, repro,
2015-04-21,-2.91, -3.28, 4.78, 1.62, 1.95, 7.57, repro,
2015-04-22,-2.71, -1.05, 3.16, 1.70, 2.03, 8.02, repro,
2015-04-23,-3.93, -2.62, -3.88, 1.59, 1.95, 7.48, repro,
2015-04-24,-2.59, 0.61, -7.37, 1.58, 1.94, 7.46, repro,
2015-04-25,-0.57, -1.89, 2.76, 1.65, 2.00, 7.76, repro,
2015-04-26,-1.78, -2.36, -2.28, 1.59, 1.99, 7.64, repro,
2015-04-27,-4.63, -2.49, -7.37, 1.55, 1.92, 7.30, repro,
2015-04-28,-4.06, -3.64, -6.44, 1.57, 1.95, 7.43, repro,
2015-04-29,-3.88, -4.27, -11.42, 1.61, 1.98, 7.58, repro,
2015-04-30,-4.50, -0.69, -12.25, 1.91, 2.60, 9.39, repro,
2015-05-01,-1.60, -3.33, 2.94, 1.74, 2.04, 8.09, repro,
2015-05-02,-4.44, -2.88, 5.42, 1.63, 1.97, 7.64, repro,
2015-05-03,-3.39, -0.82, -0.65, 1.60, 2.02, 7.69, repro,
2015-05-04,-0.87, -0.92, -2.64, 1.62, 2.02, 7.76, repro,
2015-05-05,-1.18, -0.73, 1.93, 1.59, 1.98, 7.61, repro,
2015-05-06,-1.63, -3.01, 1.55, 2.03, 2.59, 9.73, repro,
2015-05-07,-1.00, 1.32, -7.05, 1.62, 2.04, 7.89, repro,
2015-05-08,-4.84, -0.25, 0.52, 1.58, 1.97, 7.55, repro,
2015-05-09,-3.53, -2.58, -3.47, 1.57, 1.93, 7.50, repro,
2015-05-10,-2.45, 0.67, 0.32, 1.57, 1.94, 7.47, repro,
2015-05-11,-4.10, 2.09, -6.79, 1.61, 1.97, 7.67, repro,
2015-05-12,-2.50, -1.16, -13.50, 1.62, 2.07, 7.87, repro,
2015-05-13,-5.09, 0.94, -6.12, 1.64, 2.10, 8.01, repro,
2015-05-14,-1.29, -2.56, 3.41, 1.58, 1.94, 7.55, repro,
2015-05-15,-3.82, -2.65, -1.94, 1.56, 1.95, 7.47, repro,
2015-05-16,-2.01, -1.64, -7.12, 1.61, 2.00, 7.75, repro,
2015-05-17,-3.34, -1.67, -14.43, 1.60, 1.98, 7.63, repro,
2015-05-18,-4.67, -1.19, -0.81, 1.61, 2.01, 7.72, repro,
2015-05-19,-3.55, -0.00, -4.69, 1.60, 1.99, 7.62, repro,
2015-05-20,-3.22, -0.64, -6.87, 1.56, 1.93, 7.49, repro,
2015-05-21,-4.41, -1.25, -7.60, 2.00, 2.57, 9.62, repro,
2015-05-22,-3.87, -3.04, -12.72, 1.57, 2.01, 7.62, repro,
2015-05-23,-4.34, -0.99, -19.65, 1.59, 1.95, 7.65, repro,
2015-05-24,-4.34, -2.28, -4.46, 1.58, 1.94, 7.59, repro,
2015-05-25,-3.03, 0.51, -3.29, 1.57, 1.93, 7.51, repro,
2015-05-26,-4.63, 1.36, -14.85, 1.56, 1.94, 7.45, repro,
2015-05-27,-2.31, -0.05, 5.90, 1.55, 1.93, 7.45, repro,
2015-05-28,-3.61, -1.29, -2.16, 1.62, 2.04, 7.83, repro,
2015-05-29,-3.52, -1.62, -7.99, 1.58, 1.93, 7.54, repro,
2015-05-30,-3.16, -3.16, -1.68, 1.58, 1.92, 7.52, repro,
2015-05-31,-3.47, -2.90, -9.73, 1.57, 1.92, 7.45, repro,
2015-06-01,-2.79, -1.66, 2.01, 1.55, 1.91, 7.39, repro,
2015-06-02,-3.65, -0.38, -3.50, 1.57, 1.96, 7.61, repro,
2015-06-03,-2.72, -3.09, -2.86, 1.70, 2.10, 8.33, repro,
2015-06-04,-1.62, -1.89, 6.19, 1.61, 1.96, 7.69, repro,
2015-06-05,-3.48, -1.69, -10.66, 1.61, 1.92, 7.80, repro,
2015-06-06,-2.99, -3.70, -3.92, 1.59, 1.94, 7.59, repro,
2015-06-07,-1.37, -1.10, 4.49, 1.74, 2.26, 8.81, repro,
2015-06-08,-2.87, -3.29, 1.65, 1.58, 1.92, 7.61, repro,
2015-06-09,-2.27, -3.04, 0.52, 1.61, 1.97, 7.66, repro,
2015-06-10,-1.76, -2.91, -9.19, 1.60, 1.93, 7.57, repro,
2015-06-11,-3.41, -1.33, -10.98, 1.69, 2.06, 8.07, repro,
2015-06-12,-1.84, -0.59, -13.34, 1.60, 1.98, 7.80, repro,
2015-06-13,-2.97, 1.18, -8.87, 1.60, 1.96, 7.68, repro,
2015-06-14,-1.75, -0.32, -10.34, 1.76, 2.16, 8.56, repro,
2015-06-15,-0.88, 2.12, 3.61, 1.62, 1.97, 7.76, repro,
2015-06-16,-1.15, 1.02, -5.11, 1.60, 1.92, 7.60, repro,
2015-06-17,-1.59, 0.70, -12.38, 1.65, 1.99, 7.87, repro,
2015-06-18,-2.21, -1.51, -2.07, 1.69, 2.07, 8.15, repro,
2015-06-19,-2.01, 4.42, -3.43, 1.66, 1.95, 7.93, repro,
2015-06-20,-1.26, -0.59, -14.20, 1.61, 1.93, 7.63, repro,
2015-06-21,-1.72, -0.25, -11.07, 1.60, 1.92, 7.61, repro,
2015-06-22,-1.85, -0.62, -14.10, 1.67, 1.98, 7.97, repro,
2015-06-23,0.45, 0.19, -13.44, 1.70, 2.06, 8.12, repro,
2015-06-24,1.03, 2.14, -9.73, 1.65, 1.97, 7.89, repro,
2015-06-25,-0.22, 2.14, -16.14, 1.65, 2.00, 7.92, repro,
2015-06-26,3.07, 0.01, -12.60, 1.64, 1.98, 7.77, repro,
2015-06-27,0.92, 0.46, -20.66, 1.68, 2.05, 8.10, repro,
2015-06-28,-0.83, 0.85, -21.43, 1.64, 1.99, 7.91, repro,
2015-06-29,-1.71, -0.17, -7.13, 1.60, 1.91, 7.59, repro,
2015-06-30,-2.89, 1.27, -20.37, 1.65, 1.99, 7.94, repro,
2015-07-01,0.60, 0.47, -15.61, 1.66, 2.03, 7.90, repro,
2015-07-02,0.44, 2.37, -15.96, 1.64, 1.98, 7.78, repro,
2015-07-03,1.57, 0.99, -7.61, 1.62, 1.94, 7.75, repro,
2015-07-04,0.67, 1.17, -1.48, 1.61, 1.92, 7.66, repro,
2015-07-05,0.19, 1.09, -16.69, 1.60, 1.90, 7.57, repro,
2015-07-06,-0.94, 0.55, -9.19, 1.64, 1.96, 7.85, repro,
2015-07-07,-1.33, -0.77, -14.27, 1.59, 1.91, 7.59, repro,
2015-07-08,1.97, 0.56, -19.65, 1.64, 1.96, 7.75, repro,
2015-07-09,0.40, 1.36, -13.03, 1.67, 2.01, 8.00, repro,
2015-07-10,1.12, 0.44, -19.55, 1.59, 1.95, 7.63, repro,
2015-07-11,0.67, 1.49, -22.85, 1.63, 1.99, 7.68, repro,
2015-07-12,2.82, 1.05, -14.97, 1.63, 2.00, 7.72, repro,
2015-07-13,0.92, 2.77, -4.96, 1.65, 1.93, 7.80, repro,
2015-07-14,1.04, 1.43, -7.60, 1.62, 1.96, 7.71, repro,
2015-07-15,-1.53, 0.62, -20.37, 1.61, 1.97, 7.79, repro,
2015-07-16,-0.34, 1.34, -15.95, 1.65, 2.04, 8.08, repro,
2015-07-17,-1.43, -0.58, -21.59, 1.74, 2.15, 8.38, repro,
2015-07-18,0.55, -1.57, -4.73, 1.74, 2.10, 8.38, repro,
2015-07-19,1.30, 0.39, -7.47, 1.67, 1.99, 7.97, repro,
2015-07-20,-0.04, 3.24, -21.14, 1.65, 2.02, 7.92, repro,
2015-07-21,1.03, 2.36, -11.66, 1.64, 2.02, 7.84, repro,
2015-07-22,-1.16, 0.42, -29.38, 1.66, 1.97, 7.85, repro,
2015-07-23,-0.08, 1.55, -7.53, 1.66, 2.04, 8.07, repro,
2015-07-24,-1.09, 2.17, -15.27, 1.63, 1.96, 7.76, repro,
2015-07-25,-1.82, 1.16, -19.92, 1.62, 1.94, 7.66, repro,
2015-07-26,-1.52, 1.44, -22.34, 1.62, 1.98, 7.75, repro,
2015-07-27,-0.38, -1.55, -13.58, 1.63, 1.99, 7.85, repro,
2015-07-28,-0.40, -3.79, -15.96, 1.68, 2.07, 8.04, repro,
2015-07-29,-0.07, -2.26, -29.29, 1.70, 2.14, 8.30, repro,
2015-07-30,-0.46, 0.96, -2.51, 1.98, 2.69, 10.14, repro,
2015-07-31,0.73, 2.90, -17.73, 1.66, 2.00, 7.89, repro,
2015-08-01,-1.80, -4.54, -17.76, 1.66, 2.00, 7.99, repro,
2015-08-02,-0.12, 2.62, -12.51, 1.63, 1.99, 7.81, repro,
2015-08-03,-0.34, -1.02, -8.38, 1.65, 2.02, 7.95, repro,
2015-08-04,-1.68, -3.34, -20.71, 1.63, 1.95, 7.84, repro,
2015-08-05,-0.51, 2.64, -24.08, 1.63, 1.95, 7.76, repro,
2015-08-06,-1.28, -2.75, -20.68, 1.61, 1.95, 7.71, repro,
2015-08-07,-2.36, -3.81, -25.24, 1.64, 2.00, 8.00, repro,
2015-08-08,-0.22, -2.50, -23.76, 1.64, 1.99, 7.89, repro,
2015-08-09,-1.45, -2.37, -0.67, 1.77, 2.19, 8.51, repro,
2015-08-10,0.18, -3.04, -36.99, 1.98, 2.54, 9.96, repro,
2015-08-11,0.48, 0.42, -21.48, 1.80, 2.28, 9.10, repro,
2015-08-12,-1.34, 2.31, -14.05, 1.61, 1.96, 7.69, repro,
2015-08-13,-0.34, -0.81, -29.68, 1.63, 1.99, 7.76, repro,
2015-08-14,-1.15, 1.39, -29.67, 1.84, 2.27, 8.60, repro,
2015-08-15,0.00, 1.43, -10.17, 1.60, 1.96, 7.73, repro,
2015-08-16,-0.48, -1.17, -14.99, 1.64, 1.99, 7.86, repro,
2015-08-17,0.71, 0.58, -10.92, 1.86, 2.33, 8.70, repro,
2015-08-18,1.40, 2.84, -19.16, 1.74, 2.23, 8.63, repro,
2015-08-19,0.63, 0.36, -16.08, 1.62, 1.96, 7.73, repro,
2015-08-20,0.08, -0.48, -21.18, 1.64, 2.02, 7.83, repro,
2015-08-21,-1.16, -2.12, -4.78, 1.65, 2.02, 7.93, repro,
2015-08-22,0.65, 2.59, -13.13, 1.64, 2.01, 7.88, repro,
2015-08-23,-2.72, -0.51, -15.10, 1.64, 2.08, 8.01, repro,
2015-08-24,-3.23, -1.26, 3.05, 1.66, 2.10, 8.11, repro,
2015-08-25,-1.15, -1.96, -22.63, 1.66, 2.02, 8.01, repro,
2015-08-26,-3.61, -1.24, -21.97, 1.62, 2.02, 7.76, repro,
2015-08-27,-1.79, -0.26, -19.95, 1.81, 2.31, 9.22, repro,
2015-08-28,-1.03, -0.04, -26.19, 1.72, 2.19, 8.40, repro,
2015-08-29,-0.31, -1.77, -24.63, 1.60, 1.97, 7.64, repro,
2015-08-30,1.38, -2.06, -20.09, 1.60, 1.97, 7.62, repro,
2015-08-31,-2.59, 0.69, -8.04, 1.67, 2.02, 8.09, repro,
2015-09-01,-0.02, -2.90, -23.82, 1.86, 2.37, 8.88, repro,
2015-09-02,-0.17, -2.20, -17.47, 1.78, 2.36, 8.47, repro,
2015-09-03,-0.49, 0.34, -19.85, 1.62, 2.03, 7.79, repro,
2015-09-04,-2.53, 0.08, -19.40, 1.67, 2.08, 7.83, repro,
2015-09-05,-1.38, -2.45, -24.66, 1.59, 1.96, 7.58, repro,
2015-09-06,-3.07, -1.55, -28.33, 1.61, 1.99, 7.70, repro,
2015-09-07,-0.73, -0.07, -22.69, 1.59, 1.96, 7.56, repro,
2015-09-08,-3.05, -2.69, -19.85, 1.62, 1.98, 7.70, repro,
2015-09-09,-1.11, 2.03, -19.43, 1.62, 1.98, 7.72, repro,
2015-09-10,-0.06, 0.33, -25.95, 1.63, 1.98, 7.77, repro,
2015-09-11,-2.44, 0.44, -13.99, 1.74, 2.09, 8.20, repro,
2015-09-12,-0.67, -1.62, -19.00, 1.62, 1.98, 7.72, repro,
2015-09-13,-1.01, -1.24, -21.92, 1.63, 1.99, 7.72, repro,
2015-09-14,0.38, 0.89, -20.33, 1.61, 2.01, 7.76, repro,
2015-09-15,-0.67, -3.05, -15.57, 1.60, 1.96, 7.63, repro,
2015-09-16,-2.01, -1.83, -19.16, 1.64, 2.03, 7.82, repro,
2015-09-17,-1.73, -0.44, -11.23, 1.63, 2.04, 7.80, repro,
2015-09-18,-0.44, -2.56, -12.44, 1.63, 2.01, 7.82, repro,
2015-09-19,-0.77, -2.48, -27.54, 1.69, 2.02, 7.99, repro,
2015-09-20,-0.29, -0.43, -22.97, 1.69, 2.13, 8.07, repro,
2015-09-21,-2.52, -7.54, -14.13, 1.67, 2.12, 7.92, repro,
2015-09-22,-2.04, -1.39, -16.72, 1.68, 2.14, 8.06, repro,
2015-09-23,-4.08, -4.15, -20.82, 1.67, 2.11, 8.06, repro,
2015-09-24,-0.42, -0.45, -17.44, 1.65, 2.00, 7.80, repro,
2015-09-25,-0.86, -0.31, -28.98, 1.69, 2.04, 8.12, repro,
2015-09-26,0.80, -0.43, -27.93, 1.61, 1.98, 7.74, repro,
2015-09-27,0.96, -1.30, -21.77, 1.71, 2.09, 8.34, repro,
2015-09-28,-0.22, 1.88, -25.41, 1.69, 2.11, 8.19, repro,
2015-09-29,0.82, -3.60, -23.64, 1.78, 2.20, 8.76, repro,
2015-09-30,-0.17, 0.69, -1.46, 1.85, 2.21, 8.99, repro,
2015-10-01,-0.50, 0.52, -19.17, 1.83, 2.14, 8.95, repro,
2015-10-02,0.92, -5.23, -15.11, 1.68, 2.11, 8.25, repro,
2015-10-03,-3.95, -0.13, -22.77, 1.79, 2.29, 8.58, repro,
2015-10-04,1.54, -2.43, -35.20, 1.85, 2.23, 8.72, repro,
2015-10-05,-4.60, -0.35, -18.74, 1.69, 2.21, 8.32, repro,
2015-10-06,-1.47, 0.04, -23.99, 1.69, 2.10, 8.09, repro,
2015-10-07,-0.89, -2.03, -17.31, 1.64, 2.01, 7.87, repro,
2015-10-08,-1.53, -1.27, -20.60, 1.70, 2.14, 8.37, repro,
2015-10-09,-1.51, -2.28, 1.79, 1.80, 2.43, 8.73, repro,
2015-10-10,-2.17, -2.49, -4.32, 1.66, 2.05, 7.95, repro,
2015-10-11,-0.90, -0.06, -12.64, 1.67, 2.05, 7.98, repro,
2015-10-13,-0.75, -0.03, -22.11, 1.63, 2.03, 7.79, repro,
2015-10-14,-0.78, -0.24, -19.76, 1.73, 2.14, 8.25, repro,
2015-10-15,-0.73, -3.00, -12.68, 1.65, 2.02, 7.97, repro,
2015-10-16,0.21, -0.04, -24.60, 1.68, 2.02, 8.11, repro,
2015-10-17,-3.10, -2.27, -14.45, 1.74, 2.09, 8.37, repro,
2015-10-18,-3.65, 0.76, -32.78, 1.73, 2.08, 8.23, repro,
2015-10-19,-1.61, 1.13, -19.71, 1.69, 2.03, 8.12, repro,
2015-10-20,0.93, 0.40, -25.47, 1.88, 2.21, 9.15, repro,
2015-10-21,-0.00, -0.73, -8.51, 1.78, 2.06, 8.51, repro,
2015-10-22,-0.12, -2.13, -14.80, 1.66, 2.02, 8.02, repro,
2015-10-23,-1.51, -3.55, -27.35, 1.69, 2.06, 8.24, repro,
2015-10-24,1.77, -3.02, -18.18, 1.72, 2.08, 8.29, repro,
2015-10-25,-1.21, -2.45, -13.24, 1.72, 2.09, 8.45, repro,
2015-10-26,-2.57, -2.41, -14.33, 1.77, 2.20, 8.80, repro,
2015-10-27,-3.80, -1.39, -23.76, 1.70, 2.13, 8.53, repro,
2015-10-28,-0.26, -2.50, -7.66, 1.67, 2.02, 8.07, repro,
2015-10-29,0.90, -1.37, -4.74, 1.71, 2.06, 8.27, repro,
2015-10-30,-0.93, 0.43, -25.36, 1.76, 2.11, 8.56, repro,
2015-10-31,0.32, -1.59, -18.97, 1.68, 2.00, 8.06, repro,
2015-11-01,-0.33, -2.28, -20.54, 1.72, 2.09, 8.42, repro,
2015-11-02,-2.48, 1.57, -14.87, 1.73, 2.06, 8.35, repro,
2015-11-03,-0.75, -5.73, -16.66, 1.74, 2.10, 8.51, repro,
2015-11-04,-3.63, -1.05, -23.81, 1.98, 2.37, 9.70, repro,
2015-11-05,1.75, -2.50, -15.18, 1.86, 2.19, 9.49, repro,
2015-11-06,1.20, -1.10, -19.56, 1.68, 2.07, 8.31, repro,
2015-11-07,-4.62, -2.61, -12.59, 1.74, 2.24, 8.74, repro,
2015-11-08,-0.43, -2.80, -19.10, 1.68, 2.05, 8.28, repro,
2015-11-09,-2.40, -3.86, -10.82, 1.69, 2.06, 8.33, repro,
2015-11-10,-1.60, -6.99, 5.11, 1.75, 2.11, 8.68, repro,
2015-11-11,-0.32, -1.31, -5.50, 1.79, 2.24, 8.91, repro,
2015-11-12,-1.01, -3.95, -11.88, 1.70, 2.08, 8.41, repro,
2015-11-13,-0.15, 0.31, -6.52, 1.67, 2.04, 8.18, repro,
2015-11-14,-0.67, -1.88, -8.71, 1.68, 2.05, 8.34, repro,
2015-11-15,-0.52, -5.76, -8.15, 1.73, 2.12, 8.52, repro,
2015-11-16,0.07, -5.99, 2.87, 1.80, 2.09, 8.99, repro,
2015-11-17,-0.67, -3.15, -9.95, 1.67, 2.04, 8.23, repro,
2015-11-18,1.56, -2.22, -5.29, 1.77, 2.10, 8.62, repro,
2015-11-19,1.59, -1.30, -2.10, 1.74, 2.10, 8.59, repro,
2015-11-20,-1.51, -1.02, -3.81, 1.82, 2.18, 9.09, repro,
2015-11-21,-1.30, -3.21, -10.99, 1.73, 2.04, 8.48, repro,
2015-11-22,-0.96, -0.19, -15.91, 1.70, 2.03, 8.35, repro,
2015-11-23,0.20, -2.01, -18.32, 1.75, 2.17, 9.02, repro,
2015-11-24,-0.71, 0.81, -12.76, 1.74, 2.06, 8.54, repro,
2015-11-25,-0.70, -0.37, -7.12, 1.73, 2.05, 8.53, repro,
2015-11-26,0.65, -0.44, -9.89, 1.73, 2.06, 8.55, repro,
2015-11-27,1.24, -0.56, -13.63, 1.75, 2.14, 8.77, repro,
2015-11-28,-0.31, -0.22, -22.57, 1.73, 2.08, 8.64, repro,
2015-11-29,2.78, -1.97, -5.26, 1.74, 2.05, 8.68, repro,
2015-11-30,0.11, -0.42, -0.39, 1.73, 2.09, 8.67, repro,
2015-12-01,-1.92, -6.22, 7.06, 7.35, 9.91, 37.89, repro,
2015-12-02,-2.91, -2.81, -11.41, 1.61, 1.95, 7.83, repro,
2015-12-03,-2.00, -5.14, -19.44, 1.59, 1.94, 7.73, repro,
2015-12-04,-3.91, -3.79, -17.39, 1.58, 1.94, 7.72, repro,
