PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG24
Station name,FRED_BRGN_AZ1999
Begin Date, 2002-04-12
End Date, 2011-08-25
Release Date, 2019-08-30
Reference position, 40.0542260967 North Latitude, -105.5884610733 East Longitude, 3510.84988 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-21,0.33, -1.31, 10.79, 2.25, 1.70, 7.82, repro,
2005-10-22,2.06, -4.95, 14.02, 2.14, 1.66, 7.40, repro,
2005-10-23,3.96, -0.31, 19.54, 2.20, 1.71, 7.70, repro,
2005-10-24,1.99, 2.46, 20.15, 2.35, 1.83, 8.20, repro,
2005-10-25,-0.15, 3.16, 30.49, 2.17, 1.70, 7.55, repro,
2005-10-26,0.49, 1.26, 35.38, 2.22, 1.76, 7.73, repro,
2005-10-27,2.12, 0.90, 23.17, 2.17, 1.71, 7.54, repro,
2005-10-28,2.71, -2.71, 15.53, 2.17, 1.67, 7.58, repro,
2005-10-29,2.06, -1.72, 9.77, 2.23, 1.76, 7.97, repro,
2005-10-30,2.79, -0.63, 6.06, 2.14, 1.67, 7.41, repro,
2005-10-31,0.33, -0.06, 15.53, 2.23, 1.74, 7.79, repro,
2005-11-01,2.04, 1.81, 16.05, 2.25, 1.75, 7.95, repro,
2005-11-02,1.81, 1.89, 12.74, 2.27, 1.90, 8.06, repro,
2005-11-03,1.35, 0.67, 19.63, 2.19, 1.75, 7.82, repro,
2005-11-04,1.81, -1.74, 27.71, 5.71, 4.63, 23.48, repro,
2005-11-05,3.25, -1.17, 27.32, 2.18, 1.75, 7.64, repro,
2005-11-06,1.86, 3.25, 20.79, 2.22, 1.79, 7.83, repro,
2005-11-07,2.71, 4.12, 6.97, 2.22, 1.79, 7.83, repro,
2005-11-08,-0.09, 3.91, 27.00, 2.22, 1.80, 7.93, repro,
2005-11-09,1.22, 1.22, 17.36, 2.29, 1.91, 8.18, repro,
2005-11-10,3.03, 0.43, 13.96, 2.28, 1.89, 8.07, repro,
2005-11-11,2.09, 2.34, 22.39, 2.23, 1.84, 7.90, repro,
2005-11-12,1.46, 1.74, 30.19, 2.16, 1.72, 7.58, repro,
2005-11-13,0.12, 2.31, 21.86, 2.30, 1.89, 8.28, repro,
2005-11-14,-35.35, -39.51, 169.26, 186.95, 249.11, 361.75, repro,
2005-11-15,-0.44, 0.76, 23.31, 2.16, 1.70, 7.50, repro,
2005-11-16,2.17, 2.21, 12.96, 2.13, 1.66, 7.40, repro,
2005-11-17,1.44, 2.49, 16.60, 2.20, 1.71, 7.52, repro,
2005-11-18,-0.32, 1.16, 16.31, 2.13, 1.65, 7.36, repro,
2005-11-19,0.41, 1.17, 15.55, 2.23, 1.73, 7.68, repro,
2005-11-20,0.68, 0.81, 10.95, 2.15, 1.67, 7.52, repro,
2005-11-21,0.86, 3.45, 15.99, 2.24, 1.71, 7.72, repro,
2005-11-22,2.05, 1.92, 14.28, 2.30, 1.82, 7.87, repro,
2005-11-23,2.15, 2.27, 19.71, 2.24, 1.75, 7.67, repro,
2005-11-24,1.54, 3.23, 19.27, 2.12, 1.66, 7.41, repro,
2005-11-25,2.37, 1.49, 25.44, 2.17, 1.68, 7.58, repro,
2005-11-26,0.68, 0.94, 28.29, 2.23, 1.75, 7.82, repro,
2005-11-27,0.71, 1.97, 31.53, 2.26, 1.76, 7.82, repro,
2005-11-28,2.58, 1.83, 24.09, 2.19, 1.71, 7.64, repro,
2005-11-29,1.63, 1.02, 19.58, 2.17, 1.66, 7.58, repro,
2005-11-30,2.36, 0.70, 31.18, 2.18, 1.67, 7.64, repro,
2005-12-01,0.95, -0.34, 27.71, 2.26, 1.72, 7.88, repro,
2005-12-02,0.78, 1.65, 35.86, 2.16, 1.65, 7.45, repro,
2005-12-03,0.32, 0.98, 27.62, 2.14, 1.64, 7.35, repro,
2005-12-04,2.74, 1.50, 15.49, 2.11, 1.61, 7.23, repro,
2005-12-05,0.66, 0.35, 21.39, 2.17, 1.66, 7.58, repro,
2005-12-06,0.84, -2.31, 19.62, 2.19, 1.66, 7.57, repro,
2005-12-07,2.16, 1.32, 14.43, 2.20, 1.68, 7.62, repro,
2005-12-08,1.34, -0.20, 12.79, 2.20, 1.68, 7.61, repro,
2005-12-09,0.66, 0.98, 20.46, 2.16, 1.66, 7.50, repro,
2005-12-10,0.85, 1.28, 19.35, 2.18, 1.67, 7.46, repro,
2005-12-11,0.84, -0.05, 22.91, 2.20, 1.67, 7.56, repro,
2005-12-12,1.31, 1.94, 26.69, 2.20, 1.68, 7.62, repro,
2005-12-13,1.70, -1.49, 23.47, 2.20, 1.69, 7.63, repro,
2005-12-14,0.86, -0.08, 33.00, 2.22, 1.71, 7.63, repro,
2005-12-15,1.70, 0.05, 30.59, 2.21, 1.71, 7.68, repro,
2005-12-16,1.27, 1.65, 26.37, 2.20, 1.68, 7.60, repro,
2005-12-17,1.81, 2.10, 17.38, 2.32, 1.80, 8.09, repro,
2005-12-18,1.73, -0.67, 24.40, 2.27, 1.79, 7.90, repro,
2005-12-19,-0.61, 1.15, 23.30, 2.27, 1.76, 7.92, repro,
2005-12-20,1.45, 0.12, 22.30, 2.16, 1.73, 7.61, repro,
2005-12-21,1.11, -4.54, 23.08, 2.15, 1.72, 7.61, repro,
2005-12-22,0.28, 1.60, 16.36, 2.16, 1.71, 7.61, repro,
2005-12-23,0.41, 0.00, 16.60, 2.29, 1.76, 7.92, repro,
2005-12-24,-0.76, -0.52, 23.35, 2.35, 1.82, 8.21, repro,
2005-12-25,-1.22, 0.51, 32.98, 2.19, 1.67, 7.60, repro,
2005-12-26,0.91, 2.94, 26.80, 2.23, 1.70, 7.79, repro,
2005-12-27,-0.90, 1.56, 38.05, 2.41, 1.87, 8.34, repro,
2005-12-28,3.86, 2.32, 16.07, 2.84, 2.01, 9.62, repro,
2005-12-29,0.15, -1.16, 15.81, 2.59, 1.94, 8.84, repro,
2005-12-30,-0.41, -0.74, 32.91, 2.22, 1.72, 7.76, repro,
2005-12-31,0.98, 2.18, 26.95, 2.38, 1.77, 8.24, repro,
2006-01-01,1.56, -1.28, 21.61, 2.30, 1.76, 7.88, repro,
2006-01-02,-0.58, -0.11, 30.81, 2.25, 1.74, 7.95, repro,
2006-01-03,-1.59, 2.02, 35.09, 2.55, 1.94, 8.89, repro,
2006-01-04,0.53, 1.63, 17.64, 2.33, 1.79, 8.19, repro,
2006-01-05,0.83, -0.03, 20.50, 2.35, 1.73, 8.09, repro,
2006-01-06,0.41, 0.64, 21.53, 2.31, 1.73, 8.03, repro,
2006-01-07,-0.95, 1.84, 35.76, 2.30, 1.76, 7.98, repro,
2006-01-08,-0.81, 0.50, 43.69, 2.24, 1.71, 7.80, repro,
2006-01-09,-1.54, 0.71, 25.62, 2.30, 1.79, 8.05, repro,
2006-01-10,-1.55, 1.62, 27.43, 2.33, 1.80, 8.11, repro,
2006-01-11,-0.12, 1.98, 26.66, 2.27, 1.73, 7.93, repro,
2006-01-12,0.04, 2.14, 28.99, 2.23, 1.74, 7.84, repro,
2006-01-13,0.07, -2.76, 24.66, 2.38, 1.77, 8.18, repro,
2006-01-14,0.70, -0.66, 15.25, 2.17, 1.65, 7.55, repro,
2006-01-15,1.15, 1.78, 11.59, 2.24, 1.72, 7.85, repro,
2006-01-16,-0.99, 1.87, 30.93, 2.29, 1.77, 7.93, repro,
2006-01-17,0.92, 0.14, 16.71, 2.28, 1.70, 7.90, repro,
2006-01-18,-0.20, 1.45, 37.71, 2.18, 1.64, 7.51, repro,
2006-01-19,-1.53, -0.15, 38.03, 2.24, 1.72, 7.78, repro,
2006-01-20,-1.12, 0.41, 31.32, 2.18, 1.67, 7.54, repro,
2006-01-21,-0.94, 1.08, 18.71, 2.18, 1.62, 7.45, repro,
2006-01-22,0.30, 0.06, 17.98, 2.20, 1.66, 7.67, repro,
2006-01-23,0.49, 0.43, 21.15, 2.27, 1.68, 7.79, repro,
2006-01-24,-1.39, 1.20, 30.21, 2.26, 1.74, 7.89, repro,
2006-01-25,-0.49, 1.44, 23.33, 2.14, 1.66, 7.52, repro,
2006-01-26,0.94, 2.10, 16.33, 2.16, 1.65, 7.46, repro,
2006-01-27,1.77, 1.67, 9.07, 2.16, 1.63, 7.44, repro,
2006-01-28,1.42, 2.06, 19.19, 2.23, 1.71, 7.72, repro,
2006-01-29,-2.65, -0.39, 31.38, 2.18, 1.60, 7.47, repro,
2006-01-30,0.64, -0.55, 9.13, 2.16, 1.60, 7.40, repro,
2006-01-31,0.41, 1.09, 18.03, 2.19, 1.62, 7.54, repro,
2006-02-01,2.03, 1.67, 17.17, 2.29, 1.68, 7.86, repro,
2006-02-02,-0.09, 1.50, 36.26, 2.15, 1.60, 7.30, repro,
2006-02-03,0.64, -0.47, 25.99, 2.17, 1.61, 7.36, repro,
2006-02-04,1.10, -0.11, 16.42, 2.23, 1.65, 7.59, repro,
2006-02-05,1.81, -1.06, 26.16, 2.18, 1.61, 7.53, repro,
2006-02-06,1.65, -0.00, 20.16, 2.10, 1.60, 7.30, repro,
2006-02-07,0.58, 0.75, 21.40, 2.13, 1.64, 7.56, repro,
2006-02-08,1.12, -0.12, 10.66, 2.28, 1.71, 7.89, repro,
2006-02-09,1.44, 1.85, 9.83, 2.18, 1.65, 7.56, repro,
2006-02-10,1.73, 1.05, 21.70, 2.23, 1.64, 7.66, repro,
2006-02-11,1.34, 1.44, 16.57, 2.08, 1.61, 7.31, repro,
2006-02-12,3.28, 1.36, 11.85, 2.10, 1.62, 7.36, repro,
2006-02-13,2.11, 2.65, 17.29, 2.15, 1.72, 7.67, repro,
2006-02-14,2.42, 0.28, 22.98, 2.15, 1.70, 7.64, repro,
2006-02-15,0.62, 2.46, 28.49, 2.20, 1.70, 7.64, repro,
2006-02-16,1.65, -0.36, 20.80, 2.10, 1.61, 7.30, repro,
2006-02-17,1.46, 3.95, 23.30, 2.15, 1.66, 7.50, repro,
2006-02-18,0.47, 3.81, 21.68, 2.17, 1.73, 7.59, repro,
2006-02-19,0.64, 3.59, 26.29, 2.11, 1.67, 7.45, repro,
2006-02-20,-0.11, 1.35, 29.94, 2.10, 1.67, 7.36, repro,
2006-02-21,-0.80, -2.89, 26.33, 2.12, 1.65, 7.36, repro,
2006-02-22,-1.52, -0.49, 30.85, 2.17, 1.69, 7.49, repro,
2006-02-23,-0.77, 0.20, 26.58, 2.12, 1.68, 7.49, repro,
2006-02-24,0.59, 0.56, 14.15, 2.08, 1.65, 7.31, repro,
2006-02-25,0.96, 0.59, 9.10, 2.17, 1.71, 7.56, repro,
2006-02-26,1.44, 2.57, -4.40, 2.15, 1.68, 7.55, repro,
2006-02-27,1.49, 0.78, -0.04, 2.10, 1.65, 7.34, repro,
2006-02-28,0.72, 2.14, 6.68, 2.12, 1.67, 7.42, repro,
2006-03-01,-0.15, 1.52, 23.42, 2.16, 1.77, 7.68, repro,
2006-03-02,1.24, 0.72, 20.97, 2.05, 1.63, 7.17, repro,
2006-03-03,1.37, 0.88, 23.05, 2.14, 1.71, 7.46, repro,
2006-03-04,0.74, 0.76, 14.93, 2.08, 1.63, 7.21, repro,
2006-03-05,1.03, 1.00, 15.88, 2.10, 1.66, 7.35, repro,
2006-03-06,0.51, 2.49, 9.22, 2.16, 1.72, 7.55, repro,
2006-03-07,0.20, 0.99, 23.95, 2.08, 1.66, 7.34, repro,
2006-03-08,0.39, 2.27, 39.98, 2.08, 1.67, 7.40, repro,
2006-03-09,1.00, -1.40, 32.51, 2.05, 1.64, 7.23, repro,
2006-03-10,1.83, 0.60, 31.15, 2.06, 1.66, 7.29, repro,
2006-03-11,1.17, 1.67, 25.04, 2.25, 1.80, 7.90, repro,
2006-03-12,-0.02, 0.79, 28.44, 2.35, 1.96, 8.42, repro,
2006-03-13,-0.40, -0.83, 29.47, 2.16, 1.70, 7.54, repro,
2006-03-14,0.52, -3.74, 33.34, 2.13, 1.69, 7.49, repro,
2006-03-15,-0.13, -0.33, 28.17, 2.14, 1.69, 7.52, repro,
2006-03-16,0.14, -3.12, 23.94, 2.30, 1.76, 7.95, repro,
2006-03-17,0.54, 0.84, 24.76, 2.23, 1.73, 7.77, repro,
2006-03-18,1.31, 1.87, 25.43, 2.11, 1.71, 7.46, repro,
2006-03-19,1.35, 0.78, 26.03, 2.06, 1.66, 7.20, repro,
2006-03-20,-0.39, 1.72, 18.59, 2.06, 1.67, 7.26, repro,
2006-03-21,1.13, 0.25, 31.70, 2.06, 1.67, 7.33, repro,
2006-03-22,3.32, 0.96, 22.35, 2.26, 1.75, 7.84, repro,
2006-03-23,2.76, -0.53, 15.41, 2.21, 1.75, 7.85, repro,
2006-03-24,2.55, -1.17, 16.04, 2.17, 1.69, 7.49, repro,
2006-03-25,1.21, -2.49, 20.47, 2.15, 1.70, 7.49, repro,
2006-03-26,1.50, -0.05, 20.03, 2.13, 1.70, 7.52, repro,
2006-03-27,2.84, -2.55, 20.57, 2.16, 1.72, 7.62, repro,
2006-03-28,2.12, 0.02, 22.28, 2.11, 1.65, 7.40, repro,
2006-03-29,2.10, -0.36, 23.92, 2.08, 1.68, 7.40, repro,
2006-03-30,2.87, -2.51, 15.71, 2.06, 1.68, 7.43, repro,
2006-03-31,1.91, -1.31, 22.31, 2.05, 1.68, 7.31, repro,
2006-04-01,2.71, -1.80, 20.05, 2.01, 1.64, 7.18, repro,
2006-04-02,0.48, -3.63, 14.78, 2.06, 1.67, 7.39, repro,
2006-04-03,1.51, -1.74, 15.51, 2.06, 1.64, 7.29, repro,
2006-04-04,1.15, -2.21, 21.29, 2.12, 1.69, 7.45, repro,
2006-04-05,2.19, -2.04, 23.04, 2.10, 1.70, 7.54, repro,
2006-04-06,0.82, -1.51, 19.41, 2.06, 1.69, 7.35, repro,
2006-04-07,1.67, -1.14, 20.92, 2.10, 1.71, 7.43, repro,
2006-04-08,0.97, -0.49, 20.98, 2.09, 1.65, 7.29, repro,
2006-04-09,-0.57, 0.32, 20.84, 2.11, 1.66, 7.32, repro,
2006-04-10,1.38, -0.56, 28.50, 2.04, 1.62, 7.14, repro,
2006-04-11,0.40, -2.07, 19.38, 2.11, 1.63, 7.43, repro,
2006-04-12,0.98, 1.41, 14.14, 2.10, 1.63, 7.42, repro,
2006-04-13,1.37, 1.14, 16.08, 2.07, 1.66, 7.28, repro,
2006-04-14,1.18, -0.11, 13.81, 2.12, 1.69, 7.46, repro,
2006-04-15,-0.24, -1.79, 26.74, 2.13, 1.66, 7.52, repro,
2006-04-16,-0.21, -1.20, 22.39, 2.17, 1.70, 7.49, repro,
2006-04-17,0.22, 0.45, 22.86, 2.07, 1.67, 7.42, repro,
2006-04-18,1.04, -0.81, 14.35, 2.17, 1.74, 7.70, repro,
2006-04-19,-1.50, -0.87, 18.78, 2.11, 1.66, 7.35, repro,
2006-04-20,-0.34, 0.49, 29.80, 2.14, 1.68, 7.44, repro,
2006-04-21,-0.24, 0.29, 23.70, 2.11, 1.67, 7.35, repro,
2006-04-22,0.07, -0.29, 20.91, 2.10, 1.65, 7.26, repro,
2006-04-23,-0.05, 0.72, 14.17, 2.12, 1.70, 7.46, repro,
2006-04-24,1.45, 0.36, 16.34, 2.09, 1.70, 7.42, repro,
2006-04-25,-0.55, -0.41, 8.17, 2.08, 1.69, 7.31, repro,
2006-04-26,-0.39, -0.87, 11.90, 2.14, 1.72, 7.44, repro,
2006-04-27,-1.03, 2.15, 20.77, 2.13, 1.70, 7.52, repro,
2006-04-28,-1.05, 1.77, 24.29, 2.15, 1.68, 7.52, repro,
2006-04-29,-1.19, -0.39, 19.29, 2.05, 1.64, 7.21, repro,
2006-04-30,-2.10, 0.90, 12.29, 2.06, 1.63, 7.24, repro,
2006-05-01,0.88, -0.16, 9.21, 2.05, 1.64, 7.21, repro,
2006-05-02,0.86, 3.66, 15.30, 2.15, 1.75, 7.58, repro,
2006-05-03,-1.22, 0.47, 14.07, 2.09, 1.66, 7.39, repro,
2006-05-04,0.36, 1.56, 24.82, 2.18, 1.71, 7.58, repro,
2006-05-05,-0.91, 0.85, 21.59, 2.14, 1.70, 7.50, repro,
2006-05-06,0.47, 1.45, 24.49, 2.16, 1.71, 7.59, repro,
2006-05-07,0.97, -2.69, 13.14, 2.08, 1.67, 7.36, repro,
2006-05-08,-1.72, 1.11, 27.07, 2.09, 1.68, 7.43, repro,
2006-05-09,-1.77, 0.54, 23.91, 2.27, 1.75, 7.83, repro,
2006-05-10,-1.12, 0.27, 22.61, 2.13, 1.67, 7.35, repro,
2006-05-11,-1.08, -1.06, 23.10, 2.05, 1.62, 7.18, repro,
2006-05-12,-1.34, 1.14, 16.74, 2.16, 1.69, 7.46, repro,
2006-05-13,-1.63, 0.87, 9.53, 2.19, 1.67, 7.54, repro,
2006-05-14,-1.24, 1.26, 11.81, 2.14, 1.67, 7.50, repro,
2006-05-15,-1.21, 1.33, 16.34, 2.09, 1.64, 7.32, repro,
2006-05-16,0.02, 0.94, 18.80, 2.11, 1.66, 7.46, repro,
2006-05-17,0.23, 1.82, 22.76, 2.16, 1.72, 7.69, repro,
2006-05-18,0.72, 1.36, 18.89, 2.14, 1.69, 7.58, repro,
2006-05-19,1.55, -2.15, 19.30, 2.25, 1.70, 7.93, repro,
2006-05-20,3.23, -3.79, 7.97, 2.19, 1.66, 7.73, repro,
2006-05-21,1.23, 0.23, 8.43, 2.17, 1.65, 7.57, repro,
2006-05-22,1.16, 2.71, 22.01, 2.42, 1.89, 8.76, repro,
2006-05-23,4.43, 1.99, 14.19, 2.45, 1.99, 8.98, repro,
2006-07-13,-2.28, -1.98, 17.75, 2.44, 1.93, 8.78, repro,
2006-07-14,0.68, -1.07, 18.46, 2.30, 1.71, 8.16, repro,
2006-07-15,0.93, -0.22, 12.96, 2.33, 1.77, 8.24, repro,
2006-07-16,0.89, 0.18, 12.41, 2.28, 1.74, 8.13, repro,
2006-07-17,1.27, 0.72, 18.25, 2.41, 1.76, 8.28, repro,
2006-07-18,-1.35, 0.64, 27.25, 2.20, 1.67, 7.61, repro,
2006-07-19,0.86, 1.58, 29.31, 2.14, 1.64, 7.44, repro,
2006-07-20,-0.06, -0.82, 16.85, 2.16, 1.63, 7.48, repro,
2006-07-21,-1.05, -0.20, 19.82, 2.15, 1.64, 7.51, repro,
2006-07-22,1.29, 0.22, 18.34, 2.15, 1.65, 7.52, repro,
2006-07-23,-1.18, 0.89, 24.59, 2.21, 1.68, 7.68, repro,
2006-07-24,0.37, -1.43, 29.61, 2.17, 1.64, 7.45, repro,
2006-07-25,0.06, -2.07, 20.17, 2.31, 1.76, 8.03, repro,
2006-07-26,-0.57, -1.09, 26.07, 2.35, 1.76, 7.98, repro,
2006-07-27,0.34, 0.71, 21.95, 2.17, 1.66, 7.60, repro,
2006-07-28,1.48, 0.72, 20.87, 2.37, 1.79, 8.19, repro,
2006-08-22,-0.50, -1.22, 21.24, 4.66, 3.77, 15.89, repro,
2006-08-23,0.45, 0.80, 20.38, 2.17, 1.69, 7.66, repro,
2006-08-24,2.97, -5.86, 13.21, 2.18, 1.69, 7.66, repro,
2006-08-25,0.66, -1.39, 29.02, 2.16, 1.67, 7.56, repro,
2006-08-26,-0.58, -0.02, 21.75, 2.14, 1.68, 7.56, repro,
2006-08-27,2.48, -2.80, 13.61, 2.28, 1.85, 8.30, repro,
2006-08-28,2.44, 0.25, 23.82, 2.25, 1.82, 8.16, repro,
2006-08-29,0.81, -0.07, 29.58, 2.18, 1.72, 7.62, repro,
2006-08-30,0.13, -1.03, 26.61, 2.21, 1.74, 7.78, repro,
2006-08-31,1.57, -0.28, 16.36, 2.17, 1.73, 7.69, repro,
2006-09-01,-0.88, -2.65, 17.57, 2.20, 1.76, 7.85, repro,
2006-09-02,2.17, 0.48, 13.32, 2.25, 1.79, 8.04, repro,
2006-09-03,1.93, 0.59, 15.90, 2.20, 1.73, 7.72, repro,
2006-09-04,2.83, -0.30, 16.82, 2.26, 1.83, 8.11, repro,
2006-09-05,1.57, 0.96, 21.06, 2.28, 1.83, 8.17, repro,
2006-09-06,2.50, 0.70, 18.60, 2.31, 1.83, 8.13, repro,
2006-09-07,2.31, 0.18, 23.02, 2.57, 2.09, 9.31, repro,
2006-09-08,4.89, 0.16, 19.02, 2.25, 1.84, 8.08, repro,
2006-09-09,9.88, -2.16, 11.60, 2.23, 1.75, 8.07, repro,
2006-09-10,0.85, -0.36, 25.27, 2.20, 1.73, 7.75, repro,
2006-09-11,0.27, 0.98, 27.71, 2.34, 1.78, 8.21, repro,
2006-09-12,1.80, 2.09, 24.01, 2.23, 1.77, 8.04, repro,
2006-09-13,0.57, 1.07, 24.03, 2.40, 1.78, 8.16, repro,
2006-09-14,3.09, 1.25, 17.63, 2.33, 1.80, 8.25, repro,
2006-09-15,3.88, -1.68, 24.38, 2.25, 1.71, 7.89, repro,
2006-09-16,3.72, 0.36, 19.67, 2.31, 1.75, 8.01, repro,
2006-09-17,1.79, -1.71, 17.24, 2.26, 1.71, 7.85, repro,
2006-09-18,2.68, 0.49, 11.63, 2.14, 1.65, 7.48, repro,
2006-09-19,3.01, -2.22, 21.07, 2.13, 1.65, 7.46, repro,
2006-09-20,2.78, -1.13, 24.90, 2.11, 1.64, 7.40, repro,
2006-09-21,2.21, -0.49, 21.29, 2.32, 1.78, 8.20, repro,
2006-09-22,2.53, 0.71, 40.62, 2.55, 1.96, 9.17, repro,
2006-09-23,0.27, 0.35, 34.01, 2.24, 1.79, 8.11, repro,
2006-09-24,-0.03, 1.07, 27.01, 2.25, 1.67, 7.82, repro,
2006-09-25,-0.34, 0.11, 35.30, 2.19, 1.65, 7.61, repro,
2006-09-26,-1.16, -0.20, 22.12, 2.18, 1.71, 7.66, repro,
2006-09-27,0.69, -0.78, 16.83, 2.31, 1.77, 7.95, repro,
2006-09-28,1.08, -0.05, 21.98, 2.25, 1.79, 7.92, repro,
2006-09-29,1.08, -1.49, 11.42, 2.21, 1.78, 7.76, repro,
2006-09-30,2.04, -1.10, 27.20, 2.13, 1.69, 7.49, repro,
2006-10-01,0.07, -1.36, 26.59, 2.13, 1.65, 7.45, repro,
2006-10-02,1.80, -3.54, 19.73, 2.23, 1.76, 7.82, repro,
2006-10-03,3.67, 0.06, 3.18, 2.26, 1.77, 7.94, repro,
2006-10-04,2.67, 0.63, 8.99, 2.20, 1.73, 7.75, repro,
2006-10-05,2.83, 0.04, 9.07, 2.27, 1.77, 8.08, repro,
2006-10-06,0.46, -1.26, 24.08, 2.22, 1.71, 7.86, repro,
2006-10-07,2.48, -2.21, 11.31, 2.30, 1.79, 8.20, repro,
2006-10-08,2.14, 2.09, 21.39, 2.40, 1.87, 8.49, repro,
2006-10-09,1.30, 1.64, 20.05, 2.30, 1.75, 8.19, repro,
2006-10-10,3.69, -1.28, 16.97, 2.16, 1.72, 7.72, repro,
2006-10-11,2.65, -3.64, 0.55, 2.21, 1.79, 7.97, repro,
2006-10-12,2.06, -1.41, 14.78, 2.16, 1.72, 7.66, repro,
2006-10-13,2.44, -4.35, 26.11, 2.13, 1.72, 7.66, repro,
2006-10-14,1.77, 0.37, 23.12, 2.30, 1.91, 8.44, repro,
2006-10-15,2.41, 0.86, 28.59, 2.26, 1.91, 8.30, repro,
2006-10-16,3.39, -0.84, 30.06, 2.12, 1.74, 7.66, repro,
2006-10-17,4.79, -1.31, 20.61, 2.14, 1.74, 7.68, repro,
2006-10-18,0.14, -2.25, 27.40, 2.11, 1.70, 7.48, repro,
2006-10-19,3.16, -0.03, 14.31, 2.19, 1.81, 7.82, repro,
2006-10-20,0.30, -0.62, 31.18, 2.40, 2.00, 8.63, repro,
2006-10-21,0.88, -2.30, 23.26, 2.23, 1.80, 7.79, repro,
2006-10-22,0.39, 0.48, 16.34, 2.13, 1.80, 7.60, repro,
2006-10-23,2.97, -0.77, 10.64, 2.22, 1.77, 7.94, repro,
2006-10-24,1.15, 1.86, 22.57, 2.16, 1.82, 7.76, repro,
2006-10-25,1.65, 0.44, 23.09, 2.24, 1.85, 7.93, repro,
2006-10-26,-0.56, 1.75, 25.62, 2.21, 1.82, 7.68, repro,
2006-10-27,0.03, -1.69, 18.47, 2.13, 1.74, 7.58, repro,
2006-10-28,-0.47, -0.38, 14.38, 2.14, 1.78, 7.70, repro,
2006-10-29,-0.40, -1.69, 21.71, 2.25, 1.84, 8.02, repro,
2006-10-30,0.99, 1.03, 15.88, 2.09, 1.72, 7.46, repro,
2006-10-31,-2.34, 8.30, 3.98, 14.24, 25.42, 33.01, repro,
2006-11-01,-0.56, 0.75, 16.94, 2.15, 1.78, 7.76, repro,
2006-11-02,0.36, 3.15, 10.37, 2.15, 1.76, 7.70, repro,
2006-11-03,1.56, 0.14, 5.08, 2.25, 1.83, 7.98, repro,
2006-11-04,0.41, -3.16, 20.47, 2.22, 1.83, 7.89, repro,
2006-11-05,2.27, 1.45, 21.20, 2.20, 1.78, 7.84, repro,
2006-11-06,1.34, 1.45, -1.06, 2.15, 1.75, 7.65, repro,
2006-11-07,1.92, -0.86, 15.93, 2.27, 1.84, 7.98, repro,
2006-11-08,-0.66, -0.21, 23.54, 2.16, 1.80, 7.86, repro,
2006-11-09,1.40, 2.34, 33.01, 2.27, 1.85, 8.05, repro,
2006-11-10,2.19, 0.76, 24.40, 2.11, 1.68, 7.42, repro,
2006-11-11,0.07, 0.76, 18.04, 2.23, 1.81, 7.97, repro,
2006-11-12,1.71, -1.23, 20.29, 2.19, 1.77, 7.84, repro,
2006-11-13,-0.10, -0.47, 32.17, 2.27, 1.81, 8.03, repro,
2006-11-14,0.69, -0.63, 34.90, 2.10, 1.69, 7.61, repro,
2006-11-15,-0.86, -1.04, 27.93, 2.03, 1.62, 7.26, repro,
2006-11-16,-2.42, 0.62, 22.94, 2.05, 1.64, 7.39, repro,
2006-11-17,0.48, -0.17, 14.55, 2.07, 1.65, 7.41, repro,
2006-11-18,0.16, -1.81, 10.68, 2.22, 1.76, 7.92, repro,
2006-11-19,0.04, 1.48, 15.82, 2.06, 1.64, 7.38, repro,
2006-11-20,1.26, 1.73, 9.51, 2.13, 1.67, 7.58, repro,
2006-11-21,0.83, 1.94, 15.32, 2.16, 1.72, 7.75, repro,
2006-11-22,-0.19, 1.92, 13.48, 2.15, 1.72, 7.69, repro,
2006-11-23,1.21, 0.90, 10.04, 2.12, 1.73, 7.75, repro,
2006-11-24,0.56, 0.07, 15.43, 2.13, 1.70, 7.74, repro,
2006-11-25,-0.22, 1.05, 13.69, 2.09, 1.67, 7.56, repro,
2006-11-26,0.77, 0.73, 15.11, 2.17, 1.71, 7.81, repro,
2006-11-27,2.09, -0.76, 20.43, 2.11, 1.67, 7.57, repro,
2006-11-28,0.03, -0.04, 31.59, 2.11, 1.66, 7.40, repro,
2006-11-29,-1.57, 0.48, 34.33, 2.02, 1.62, 7.20, repro,
2006-11-30,-1.60, -0.95, 25.70, 2.04, 1.63, 7.29, repro,
2006-12-01,-1.95, -1.53, 31.45, 2.05, 1.65, 7.45, repro,
2006-12-02,-1.37, -0.03, 22.40, 2.06, 1.66, 7.42, repro,
2006-12-03,-0.94, -0.28, 18.09, 2.07, 1.65, 7.45, repro,
2006-12-04,-0.17, -0.09, 7.66, 2.11, 1.65, 7.64, repro,
2006-12-05,-0.93, 1.23, 10.87, 2.19, 1.79, 7.76, repro,
2006-12-06,1.57, 1.80, 6.31, 2.10, 1.73, 7.72, repro,
2006-12-07,-0.82, -0.21, 15.48, 2.08, 1.67, 7.53, repro,
2006-12-08,-1.62, 1.97, 16.62, 2.12, 1.71, 7.64, repro,
2006-12-09,-0.53, 1.27, 18.44, 2.23, 1.77, 7.97, repro,
2006-12-10,-0.70, 1.49, 26.14, 2.15, 1.71, 7.80, repro,
