PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WCHS
Station name,WestCovinaHSCIGN
Begin Date, 1999-01-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0618977737 North Latitude, -117.9111111951 East Longitude, 100.09095 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-30,-0.15, -0.25, 11.88, 1.92, 1.72, 7.55, repro,
2016-12-31,1.86, -0.14, 9.14, 1.91, 1.69, 7.46, repro,
2017-01-01,1.15, -0.44, 18.95, 1.92, 1.70, 7.53, repro,
2017-01-02,1.59, -0.56, 11.52, 1.91, 1.70, 7.53, repro,
2017-01-03,-0.41, -0.64, 2.38, 1.91, 1.71, 7.59, repro,
2017-01-04,1.99, -0.75, 3.75, 1.92, 1.73, 7.57, repro,
2017-01-05,1.46, 0.10, 6.61, 1.91, 1.68, 7.45, repro,
2017-01-06,0.18, -1.49, 10.67, 1.92, 1.70, 7.58, repro,
2017-01-07,1.29, 0.03, 6.63, 1.94, 1.78, 7.77, repro,
2017-01-08,1.28, -0.75, 9.97, 1.93, 1.79, 7.81, repro,
2017-01-09,1.71, -0.27, 12.23, 1.92, 1.71, 7.60, repro,
2017-01-10,0.45, -1.01, 6.96, 1.95, 1.72, 7.74, repro,
2017-01-11,2.22, -0.17, 12.26, 1.94, 1.73, 7.64, repro,
2017-01-12,3.25, -1.63, 6.22, 1.94, 1.73, 7.65, repro,
2017-01-13,2.50, 0.14, 1.08, 1.95, 1.75, 7.71, repro,
2017-01-14,2.62, -0.72, 4.71, 1.93, 1.69, 7.53, repro,
2017-01-15,1.26, -1.41, 6.88, 1.89, 1.70, 7.46, repro,
2017-01-16,1.08, -0.45, 11.16, 1.89, 1.68, 7.43, repro,
2017-01-17,1.10, -1.35, 8.23, 1.96, 1.77, 7.74, repro,
2017-01-18,1.61, -1.45, 6.87, 1.96, 1.76, 7.66, repro,
2017-01-19,0.00, -1.02, 14.78, 2.01, 1.76, 7.87, repro,
2017-01-20,1.67, -0.05, 18.84, 1.93, 1.73, 7.67, repro,
2017-01-21,0.21, -1.12, 19.69, 1.90, 1.70, 7.51, repro,
2017-01-22,1.80, 1.39, 2.43, 1.92, 1.70, 7.54, repro,
2017-01-23,0.46, -0.08, 10.84, 1.97, 1.77, 7.77, repro,
2017-01-24,2.38, -1.73, 4.66, 1.94, 1.74, 7.69, repro,
2017-01-25,1.14, -1.00, 3.09, 1.93, 1.77, 7.76, repro,
2017-01-26,2.27, -1.54, 1.53, 1.90, 1.69, 7.45, repro,
2017-01-27,2.85, 0.59, 2.69, 1.90, 1.71, 7.53, repro,
2017-01-28,2.53, 0.71, -1.82, 1.95, 1.75, 7.73, repro,
2017-01-29,1.85, -0.46, 3.27, 1.90, 1.71, 7.54, repro,
2017-01-30,2.12, -0.05, 8.67, 1.91, 1.73, 7.57, repro,
2017-01-31,2.00, -0.75, 1.00, 1.91, 1.70, 7.51, repro,
2017-02-01,0.99, -0.92, 11.89, 1.93, 1.72, 7.53, repro,
2017-02-02,2.10, 0.88, 6.51, 1.95, 1.74, 7.64, repro,
2017-02-03,2.50, -0.28, 2.74, 1.94, 1.75, 7.72, repro,
2017-02-04,2.92, 0.12, 6.67, 1.89, 1.74, 7.58, repro,
2017-02-05,0.05, -0.68, 13.27, 1.93, 1.77, 7.57, repro,
2017-02-06,2.36, 1.99, 10.83, 1.91, 1.71, 7.49, repro,
2017-02-07,1.03, 0.24, 11.40, 1.89, 1.71, 7.51, repro,
2017-02-08,2.13, 1.21, 9.73, 1.92, 1.72, 7.60, repro,
2017-02-09,1.85, 0.18, 0.95, 1.89, 1.70, 7.51, repro,
2017-02-10,3.33, -0.16, 10.53, 1.88, 1.71, 7.38, repro,
2017-02-11,2.74, -0.86, 5.65, 1.86, 1.63, 7.24, repro,
2017-02-12,1.67, -0.16, 5.54, 1.86, 1.67, 7.34, repro,
2017-02-13,0.86, -0.04, 4.08, 1.86, 1.67, 7.38, repro,
2017-02-14,0.18, 0.40, 6.50, 1.90, 1.69, 7.64, repro,
2017-02-15,1.26, 0.22, 5.13, 1.88, 1.69, 7.43, repro,
2017-02-16,2.21, 0.19, 15.94, 1.84, 1.62, 7.16, repro,
2017-02-17,1.18, -1.40, 22.62, 1.86, 1.64, 7.22, repro,
2017-02-18,1.79, -0.94, 13.21, 1.85, 1.65, 7.27, repro,
2017-02-19,1.24, -0.53, 15.60, 1.92, 1.69, 7.59, repro,
2017-02-20,2.15, 1.01, 6.65, 2.21, 2.09, 8.89, repro,
2017-02-21,2.26, 0.03, 8.04, 1.86, 1.65, 7.29, repro,
2017-02-22,2.15, 0.72, 7.64, 1.86, 1.64, 7.21, repro,
2017-02-23,0.41, 1.61, 6.59, 2.24, 1.97, 8.70, repro,
2017-02-24,2.20, -0.57, 8.09, 1.92, 1.70, 7.60, repro,
2017-02-25,1.53, 1.61, 6.82, 1.88, 1.64, 7.32, repro,
2017-02-26,1.88, 0.87, 10.97, 1.86, 1.62, 7.24, repro,
2017-02-27,0.87, -0.96, 14.98, 1.89, 1.64, 7.33, repro,
2017-02-28,2.01, -0.25, 6.06, 1.84, 1.61, 7.14, repro,
2017-03-01,2.79, 0.16, 6.16, 1.85, 1.64, 7.28, repro,
2017-03-02,2.52, 0.40, 8.59, 1.87, 1.68, 7.36, repro,
2017-03-03,1.54, 0.84, 11.20, 1.84, 1.62, 7.20, repro,
2017-03-04,0.41, -0.11, 10.01, 1.85, 1.63, 7.26, repro,
2017-03-05,0.07, 0.37, 9.96, 1.84, 1.60, 7.12, repro,
2017-03-06,1.47, 0.18, 7.85, 1.88, 1.65, 7.41, repro,
2017-03-07,1.11, 0.50, 9.28, 1.91, 1.78, 7.65, repro,
2017-03-08,1.23, 1.02, 7.67, 1.86, 1.67, 7.36, repro,
2017-03-09,0.99, 0.60, 6.58, 1.84, 1.61, 7.22, repro,
2017-03-10,1.08, 1.62, -0.39, 2.18, 2.13, 9.13, repro,
2017-03-11,0.77, 0.14, 4.51, 1.92, 1.74, 7.52, repro,
2017-03-12,1.14, 2.00, 6.03, 1.88, 1.68, 7.44, repro,
2017-03-13,1.20, 2.21, 8.41, 1.89, 1.72, 7.53, repro,
2017-03-14,-0.00, -0.06, 11.27, 1.86, 1.61, 7.23, repro,
2017-03-15,0.94, 1.04, 13.82, 1.85, 1.60, 7.16, repro,
2017-03-16,0.85, 1.62, 12.96, 1.87, 1.70, 7.39, repro,
2017-03-17,0.74, 0.58, 10.20, 1.85, 1.61, 7.17, repro,
2017-03-18,1.15, 1.54, 6.14, 1.86, 1.66, 7.36, repro,
2017-03-19,-0.35, 1.10, 7.12, 1.88, 1.67, 7.46, repro,
2017-03-20,0.87, 0.46, 5.18, 1.85, 1.60, 7.23, repro,
2017-03-21,-0.15, 1.07, 14.30, 1.84, 1.62, 7.23, repro,
2017-03-22,1.80, 0.39, 13.84, 1.85, 1.67, 7.35, repro,
2017-03-23,0.74, 1.13, 9.97, 1.85, 1.66, 7.20, repro,
2017-03-24,0.65, 0.72, 4.80, 2.14, 2.07, 8.59, repro,
2017-03-25,0.94, 0.92, 6.99, 1.89, 1.65, 7.45, repro,
2017-03-26,1.14, 0.85, 13.24, 1.87, 1.67, 7.39, repro,
2017-03-27,1.69, 0.05, 12.00, 1.86, 1.61, 7.21, repro,
2017-03-28,1.76, -0.20, 16.51, 1.83, 1.61, 7.13, repro,
2017-03-29,0.85, 1.13, 8.16, 1.84, 1.62, 7.19, repro,
2017-03-30,1.56, 1.79, 5.42, 1.89, 1.68, 7.49, repro,
2017-03-31,-0.06, -0.84, 20.75, 1.85, 1.60, 7.21, repro,
2017-04-01,0.18, 0.04, 18.06, 1.85, 1.61, 7.18, repro,
2017-04-02,1.84, 0.09, 14.46, 1.84, 1.62, 7.17, repro,
2017-04-03,0.34, 0.09, 8.62, 1.83, 1.61, 7.15, repro,
2017-04-04,1.41, 0.00, 7.61, 1.87, 1.66, 7.39, repro,
2017-04-05,0.82, 0.00, 1.90, 1.89, 1.69, 7.51, repro,
2017-04-06,0.63, 0.56, 7.22, 1.88, 1.67, 7.48, repro,
2017-04-07,1.35, -0.64, 11.74, 1.87, 1.65, 7.26, repro,
2017-04-08,0.33, 0.97, 12.88, 1.86, 1.62, 7.23, repro,
2017-04-09,1.51, 1.17, 4.62, 1.86, 1.66, 7.34, repro,
2017-04-10,1.60, -0.05, 6.10, 1.85, 1.61, 7.25, repro,
2017-04-11,-0.53, -0.65, 8.83, 1.83, 1.61, 7.23, repro,
2017-04-12,-0.66, 0.17, 11.13, 1.86, 1.62, 7.27, repro,
2017-04-13,0.32, 0.25, 9.22, 1.85, 1.61, 7.22, repro,
2017-04-14,1.09, -0.03, 0.39, 1.87, 1.63, 7.25, repro,
2017-04-15,1.11, -0.87, 3.27, 1.87, 1.68, 7.28, repro,
2017-04-16,-1.31, -0.77, 4.21, 1.85, 1.60, 7.24, repro,
2017-04-17,0.08, 0.55, -0.57, 1.84, 1.62, 7.23, repro,
2017-04-18,0.41, 0.24, 11.26, 1.87, 1.61, 7.26, repro,
2017-04-19,2.38, 0.32, 5.26, 1.86, 1.61, 7.15, repro,
2017-04-20,1.05, -0.10, 0.56, 1.84, 1.63, 7.18, repro,
2017-04-21,0.39, -1.15, 0.39, 1.88, 1.67, 7.35, repro,
2017-04-22,-0.54, 0.22, 6.45, 1.85, 1.62, 7.19, repro,
2017-04-23,1.01, 0.73, 8.41, 1.85, 1.62, 7.27, repro,
2017-04-24,-0.31, -2.20, 16.17, 1.87, 1.61, 7.20, repro,
2017-04-25,0.30, -0.34, 7.52, 1.90, 1.64, 7.41, repro,
2017-04-26,-0.52, 1.09, 10.11, 1.85, 1.66, 7.26, repro,
2017-04-27,-1.28, 0.18, 5.65, 1.87, 1.67, 7.44, repro,
2017-04-28,3.10, -1.31, 6.54, 1.92, 1.76, 7.80, repro,
2017-04-29,5.51, 1.02, 2.64, 1.89, 1.65, 7.39, repro,
2017-04-30,0.33, -0.55, 2.49, 1.86, 1.63, 7.21, repro,
2017-05-01,0.56, -0.26, 8.13, 1.84, 1.62, 7.14, repro,
2017-05-02,0.45, -0.35, 3.58, 1.82, 1.63, 7.17, repro,
2017-05-03,0.27, -1.28, 1.01, 1.84, 1.64, 7.25, repro,
2017-05-04,0.18, -0.19, 6.23, 1.92, 1.72, 7.69, repro,
2017-05-05,0.67, -0.31, 7.66, 1.91, 1.65, 7.46, repro,
2017-05-06,-0.87, 0.04, 3.40, 1.85, 1.63, 7.13, repro,
2017-05-07,0.72, -0.37, -2.20, 1.86, 1.65, 7.24, repro,
2017-05-08,0.46, -0.56, 2.66, 1.90, 1.77, 7.78, repro,
2017-05-09,-0.68, -0.37, 7.78, 1.83, 1.61, 7.16, repro,
2017-05-10,0.31, -0.18, 5.02, 1.84, 1.65, 7.24, repro,
2017-05-11,0.44, -0.31, 2.25, 1.88, 1.71, 7.53, repro,
2017-05-12,1.04, 0.12, -1.02, 1.89, 1.72, 7.47, repro,
2017-05-13,1.11, -0.24, 6.75, 1.82, 1.62, 7.15, repro,
2017-05-14,0.71, 0.93, 5.92, 1.86, 1.69, 7.44, repro,
2017-05-15,1.08, -1.23, 9.33, 1.87, 1.64, 7.26, repro,
2017-05-16,0.74, -0.87, 9.15, 1.85, 1.63, 7.16, repro,
2017-05-17,0.55, -0.76, 5.84, 1.86, 1.66, 7.26, repro,
2017-05-18,1.61, -1.34, 4.93, 1.89, 1.71, 7.57, repro,
2017-05-19,1.95, -0.85, -7.11, 1.89, 1.68, 7.48, repro,
2017-05-20,1.85, -0.46, 10.00, 1.84, 1.63, 7.22, repro,
2017-05-21,0.27, -0.52, 13.75, 1.82, 1.69, 7.30, repro,
2017-05-22,-0.33, -1.60, 8.99, 1.79, 1.61, 7.03, repro,
2017-05-23,1.29, -0.96, 6.06, 1.79, 1.59, 6.97, repro,
2017-05-24,0.70, -0.45, 2.19, 1.80, 1.64, 7.13, repro,
2017-05-25,0.37, -1.43, 16.20, 1.80, 1.66, 7.24, repro,
2017-05-26,0.89, -0.99, 10.78, 1.82, 1.62, 7.13, repro,
2017-05-27,0.11, -1.60, 10.96, 1.78, 1.62, 7.03, repro,
2017-05-28,0.32, -0.07, 13.50, 1.81, 1.63, 7.08, repro,
2017-05-29,0.02, -0.35, 6.68, 1.80, 1.62, 7.07, repro,
2017-05-30,0.84, -0.96, 8.80, 1.83, 1.67, 7.29, repro,
2017-05-31,-0.08, 0.22, 11.34, 1.81, 1.65, 7.15, repro,
2017-06-01,1.54, -0.98, 12.58, 1.80, 1.63, 7.07, repro,
2017-06-02,-0.30, -1.21, 11.07, 1.81, 1.66, 7.15, repro,
2017-06-03,-0.83, -0.96, 4.75, 1.84, 1.72, 7.37, repro,
2017-06-04,0.59, 0.35, 14.53, 1.83, 1.65, 7.19, repro,
2017-06-05,-0.55, -0.73, 12.41, 1.81, 1.67, 7.20, repro,
2017-06-06,1.61, -0.71, 12.86, 1.84, 1.68, 7.27, repro,
2017-06-07,1.23, -0.91, 9.36, 1.80, 1.63, 7.07, repro,
2017-06-08,0.29, -1.25, 0.17, 2.12, 2.05, 8.60, repro,
2017-06-09,0.04, -0.66, 14.00, 1.82, 1.66, 7.20, repro,
2017-06-10,1.14, -0.26, 12.58, 1.83, 1.66, 7.20, repro,
2017-06-11,2.19, -1.17, 16.10, 1.82, 1.66, 7.18, repro,
2017-06-12,1.57, -0.53, 20.04, 1.78, 1.62, 7.02, repro,
2017-06-13,0.46, -0.07, 7.43, 1.80, 1.65, 7.12, repro,
2017-06-14,0.82, -0.34, 11.72, 1.80, 1.62, 7.07, repro,
2017-06-15,1.11, -0.60, 19.55, 1.82, 1.67, 7.18, repro,
2017-06-16,1.07, -0.65, 14.70, 1.99, 1.84, 7.88, repro,
2017-06-17,1.23, -0.41, 10.09, 1.83, 1.66, 7.23, repro,
2017-06-18,1.20, -1.59, 13.11, 1.77, 1.60, 6.95, repro,
2017-06-19,-0.75, -0.48, 5.52, 1.80, 1.62, 7.08, repro,
2017-06-20,0.49, -0.62, 2.97, 1.86, 1.65, 7.23, repro,
2017-06-21,-0.61, -0.12, 16.26, 1.85, 1.66, 7.24, repro,
2017-06-22,1.13, -1.27, 11.41, 1.83, 1.68, 7.18, repro,
2017-06-23,1.78, -0.32, 9.25, 2.35, 2.14, 9.44, repro,
2017-06-24,1.43, -1.37, 5.97, 1.87, 1.66, 7.36, repro,
2017-06-25,0.74, -0.46, 4.42, 1.85, 1.63, 7.19, repro,
2017-06-26,1.74, 0.43, 10.95, 1.83, 1.62, 7.13, repro,
2017-06-27,1.32, -1.43, 12.02, 1.83, 1.65, 7.25, repro,
2017-06-28,1.25, -1.51, 12.85, 1.88, 1.66, 7.37, repro,
2017-06-29,1.20, -1.36, 14.75, 1.80, 1.62, 7.00, repro,
2017-06-30,-0.34, -1.10, 11.32, 1.84, 1.63, 7.18, repro,
2017-07-01,0.68, 0.18, 16.31, 2.15, 2.07, 8.63, repro,
2017-07-02,2.04, -1.58, 11.00, 1.83, 1.66, 7.22, repro,
2017-07-03,0.10, -0.76, 9.39, 1.80, 1.61, 7.01, repro,
2017-07-04,0.29, -1.15, 6.31, 1.89, 1.70, 7.34, repro,
2017-07-05,1.61, -0.87, 4.92, 1.82, 1.67, 7.20, repro,
2017-07-06,0.61, 0.05, 9.78, 1.88, 1.65, 7.28, repro,
2017-07-07,1.96, 0.66, 13.48, 1.92, 1.67, 7.42, repro,
2017-07-08,2.20, -0.80, 8.36, 1.86, 1.64, 7.24, repro,
2017-07-09,0.49, -1.51, 5.63, 1.85, 1.68, 7.31, repro,
2017-07-10,0.61, -0.57, 20.94, 1.81, 1.62, 7.06, repro,
2017-07-11,0.90, -0.61, 15.25, 1.82, 1.65, 7.15, repro,
2017-07-12,1.52, -1.39, 6.83, 1.84, 1.67, 7.27, repro,
2017-07-13,2.08, -0.38, 9.41, 1.82, 1.64, 7.11, repro,
2017-07-14,1.22, -0.17, 11.69, 1.84, 1.65, 7.15, repro,
2017-07-15,1.16, -1.67, 14.82, 1.91, 1.67, 7.32, repro,
2017-07-16,0.58, -0.87, 13.22, 1.91, 1.71, 7.50, repro,
2017-07-17,1.06, -1.16, 21.62, 1.87, 1.66, 7.28, repro,
2017-07-18,0.14, -2.68, 10.88, 1.89, 1.71, 7.51, repro,
2017-07-19,0.36, -1.23, 9.58, 1.87, 1.68, 7.33, repro,
2017-07-20,-0.32, 0.46, 8.43, 2.24, 2.17, 9.04, repro,
2017-07-21,2.25, -0.18, 7.63, 2.35, 2.18, 9.16, repro,
2017-07-22,-0.78, -2.12, 12.88, 1.84, 1.63, 7.14, repro,
2017-07-23,0.72, -0.74, 12.90, 1.83, 1.61, 7.09, repro,
2017-07-24,-0.32, -1.38, 12.28, 1.85, 1.63, 7.26, repro,
2017-07-25,0.65, -0.63, 14.72, 1.84, 1.65, 7.18, repro,
2017-07-26,1.43, -1.09, 16.25, 1.84, 1.60, 7.11, repro,
2017-07-27,1.86, -2.61, 10.24, 1.84, 1.63, 7.17, repro,
2017-07-28,1.87, -2.05, 15.81, 1.85, 1.62, 7.12, repro,
2017-07-29,2.63, -2.23, 10.26, 1.86, 1.64, 7.23, repro,
2017-07-30,1.46, -0.37, 9.67, 1.82, 1.61, 7.04, repro,
2017-07-31,1.59, -1.55, 9.85, 1.84, 1.62, 7.15, repro,
2017-08-01,1.25, -1.86, 16.10, 2.27, 1.79, 8.23, repro,
2017-08-02,1.50, -0.76, 5.10, 1.91, 1.71, 7.47, repro,
2017-08-03,-2.17, -0.50, 9.89, 1.89, 1.63, 7.33, repro,
2017-08-04,1.70, -0.58, 9.24, 1.86, 1.63, 7.17, repro,
2017-08-05,-1.12, -0.49, 16.35, 1.88, 1.66, 7.26, repro,
2017-08-06,-0.75, -1.32, 9.17, 1.88, 1.68, 7.33, repro,
2017-08-07,0.95, -0.91, 8.20, 1.89, 1.68, 7.30, repro,
2017-08-08,1.00, -1.86, 9.20, 1.84, 1.62, 7.07, repro,
2017-08-09,0.78, -0.94, 14.20, 1.87, 1.64, 7.28, repro,
2017-08-10,-0.04, -1.38, 2.70, 1.86, 1.67, 7.21, repro,
2017-08-11,-0.55, -1.19, 1.98, 1.90, 1.65, 7.39, repro,
2017-08-12,-0.04, -3.06, 11.25, 1.87, 1.63, 7.20, repro,
2017-08-13,0.33, -1.97, 12.14, 1.88, 1.63, 7.20, repro,
2017-08-14,-0.81, -2.26, 16.09, 1.91, 1.68, 7.41, repro,
2017-08-15,1.47, -0.89, 10.13, 1.89, 1.69, 7.38, repro,
2017-08-16,1.36, -1.86, 8.70, 1.86, 1.67, 7.26, repro,
2017-08-17,-0.05, -2.77, 0.85, 1.88, 1.69, 7.35, repro,
2017-08-18,0.61, -2.86, 6.57, 1.94, 1.75, 7.55, repro,
2017-08-19,1.23, 0.49, 11.14, 1.90, 1.68, 7.28, repro,
2017-08-20,1.44, -2.22, 10.95, 1.87, 1.67, 7.25, repro,
2017-08-21,0.02, -0.60, 7.23, 1.83, 1.61, 7.05, repro,
2017-08-22,-1.86, -1.26, 6.59, 1.90, 1.70, 7.39, repro,
2017-08-23,-0.53, -0.84, 9.28, 1.88, 1.66, 7.25, repro,
2017-08-24,1.24, -0.98, 8.03, 1.89, 1.68, 7.37, repro,
2017-08-25,1.37, -1.23, 10.07, 1.96, 1.73, 7.66, repro,
2017-08-26,0.71, -2.54, 6.97, 1.85, 1.63, 7.19, repro,
2017-08-27,-0.36, -0.25, 6.65, 1.83, 1.61, 7.09, repro,
2017-08-28,-0.54, 0.42, 4.56, 1.87, 1.65, 7.23, repro,
2017-08-29,-0.82, -0.70, 10.88, 1.87, 1.68, 7.21, repro,
2017-08-30,-0.35, -0.46, 12.04, 1.90, 1.68, 7.30, repro,
2017-08-31,-0.51, 0.84, 21.81, 1.96, 1.72, 7.55, repro,
2017-09-01,2.01, -0.80, 17.70, 1.90, 1.67, 7.36, repro,
2017-09-02,0.82, -1.62, 16.16, 1.88, 1.70, 7.39, repro,
2017-09-03,-0.20, -0.06, 7.21, 1.98, 1.78, 7.71, repro,
2017-09-04,-0.24, -1.56, 9.15, 1.86, 1.61, 7.11, repro,
2017-09-05,0.55, -1.95, 11.60, 1.87, 1.62, 7.17, repro,
2017-09-06,1.20, -0.24, 6.27, 1.85, 1.64, 7.16, repro,
2017-09-07,0.54, -2.57, 12.35, 1.91, 1.73, 7.48, repro,
2017-09-08,-0.94, -1.43, 16.59, 1.84, 1.64, 7.18, repro,
2017-09-09,1.42, -0.77, 17.71, 1.87, 1.69, 7.29, repro,
2017-09-10,0.98, -2.10, 13.77, 1.88, 1.65, 7.22, repro,
2017-09-11,-0.17, -3.27, 15.16, 1.86, 1.63, 7.18, repro,
2017-09-12,1.85, -0.05, 19.06, 1.89, 1.69, 7.26, repro,
2017-09-13,-2.19, -1.49, 21.47, 1.87, 1.67, 7.26, repro,
2017-09-14,-0.37, -2.64, 16.68, 1.89, 1.67, 7.32, repro,
2017-09-15,0.72, -0.56, 20.13, 1.91, 1.73, 7.47, repro,
2017-09-17,-1.35, -0.42, 13.08, 1.92, 1.67, 7.38, repro,
2017-09-18,-0.16, -1.90, 17.43, 1.89, 1.65, 7.29, repro,
2017-09-19,-0.93, -1.71, 19.20, 1.84, 1.62, 7.11, repro,
2017-09-20,0.64, -1.97, 18.97, 1.83, 1.64, 7.14, repro,
2017-09-21,0.14, 0.07, 24.28, 1.89, 1.68, 7.34, repro,
2017-09-22,0.25, -1.38, 16.15, 1.85, 1.63, 7.19, repro,
2017-09-23,0.75, -1.10, 16.96, 1.85, 1.62, 7.11, repro,
2017-09-24,0.74, -0.62, 16.01, 1.86, 1.66, 7.28, repro,
2017-09-25,0.12, -1.52, 20.95, 1.87, 1.67, 7.40, repro,
2017-09-26,-0.13, -0.45, 18.11, 1.87, 1.62, 7.21, repro,
2017-09-27,-0.05, -0.79, 10.40, 1.89, 1.65, 7.40, repro,
2017-09-28,0.64, -1.30, 9.37, 1.86, 1.62, 7.17, repro,
2017-09-29,0.25, -1.02, 10.05, 1.88, 1.70, 7.41, repro,
2017-09-30,0.09, -1.13, 13.49, 1.88, 1.65, 7.36, repro,
2017-10-01,-1.49, -1.94, 17.97, 1.84, 1.61, 7.12, repro,
2017-10-02,0.39, -2.45, 15.35, 1.86, 1.62, 7.18, repro,
2017-10-03,0.25, -1.80, 16.14, 1.85, 1.62, 7.14, repro,
2017-10-04,0.48, -1.28, 7.88, 1.90, 1.64, 7.35, repro,
2017-10-05,1.08, -1.29, 10.52, 1.87, 1.62, 7.14, repro,
2017-10-06,0.45, -1.03, 15.37, 1.85, 1.61, 7.11, repro,
2017-10-07,0.55, -1.30, 17.03, 1.86, 1.61, 7.12, repro,
2017-10-08,0.75, -1.81, 20.38, 1.88, 1.66, 7.24, repro,
2017-10-09,1.78, -2.10, 16.49, 1.89, 1.69, 7.37, repro,
2017-10-10,0.45, -1.75, 14.01, 1.87, 1.62, 7.14, repro,
2017-10-11,-0.75, -1.92, 13.12, 1.85, 1.63, 7.12, repro,
2017-10-12,0.21, -1.39, 6.02, 1.90, 1.67, 7.35, repro,
2017-10-13,0.93, -0.96, 4.31, 1.88, 1.63, 7.19, repro,
2017-10-14,1.08, -0.69, 10.36, 1.86, 1.62, 7.15, repro,
2017-10-15,0.95, -0.66, 10.14, 1.84, 1.63, 7.12, repro,
2017-10-16,0.85, -2.44, 6.82, 1.85, 1.63, 7.12, repro,
2017-10-17,0.66, -1.80, 9.41, 1.86, 1.66, 7.28, repro,
2017-10-18,1.26, -0.94, 16.65, 1.89, 1.63, 7.23, repro,
2017-10-19,1.85, -0.64, 21.00, 1.90, 1.70, 7.37, repro,
2017-10-20,1.00, -1.39, 21.61, 1.88, 1.68, 7.32, repro,
2017-10-21,0.75, -2.33, 16.08, 1.87, 1.67, 7.22, repro,
2017-10-22,1.68, -1.85, 20.53, 1.92, 1.68, 7.48, repro,
2017-10-23,0.93, -2.39, 11.62, 1.87, 1.64, 7.24, repro,
2017-10-24,2.98, -0.90, 10.75, 1.89, 1.66, 7.31, repro,
2017-10-25,2.09, -1.25, 17.91, 1.84, 1.61, 7.05, repro,
2017-10-26,1.00, -0.31, 17.95, 1.84, 1.62, 7.10, repro,
2017-10-27,0.89, -1.06, 16.94, 1.90, 1.66, 7.27, repro,
2017-10-28,0.75, -1.59, 15.77, 1.84, 1.62, 7.10, repro,
2017-10-29,1.79, -0.75, 16.97, 1.88, 1.64, 7.24, repro,
2017-10-30,1.99, -0.63, 15.59, 1.85, 1.61, 7.13, repro,
2017-10-31,1.52, -1.29, 19.10, 1.85, 1.65, 7.19, repro,
2017-11-01,-0.29, -1.58, 10.29, 1.84, 1.64, 7.12, repro,
2017-11-02,-1.13, -1.07, 11.94, 1.89, 1.67, 7.30, repro,
2017-11-03,0.85, -0.13, 6.63, 1.88, 1.64, 7.19, repro,
2017-11-04,1.09, -0.75, 14.15, 1.87, 1.65, 7.21, repro,
2017-11-05,0.58, -1.41, 7.75, 1.87, 1.64, 7.14, repro,
2017-11-06,0.19, -0.12, 3.58, 1.90, 1.71, 7.33, repro,
2017-11-07,-0.90, -1.80, 2.99, 1.85, 1.66, 7.21, repro,
2017-11-08,0.53, -1.90, 9.75, 1.87, 1.67, 7.19, repro,
2017-11-09,0.29, -0.44, 10.39, 1.88, 1.72, 7.38, repro,
2017-11-10,2.01, -0.62, 13.18, 1.93, 1.76, 7.57, repro,
2017-11-11,1.16, -1.98, 7.38, 1.92, 1.76, 7.65, repro,
2017-11-12,0.70, -1.49, 6.78, 1.87, 1.67, 7.25, repro,
2017-11-13,1.82, -1.51, 11.75, 1.89, 1.71, 7.37, repro,
2017-11-14,0.10, -1.37, 6.36, 1.86, 1.66, 7.18, repro,
2017-11-15,1.67, -0.82, 13.71, 1.86, 1.68, 7.26, repro,
2017-11-16,-0.52, -0.19, 14.07, 1.86, 1.64, 7.22, repro,
2017-11-17,1.16, -0.55, 11.09, 1.86, 1.63, 7.14, repro,
2017-11-18,2.56, -0.38, 13.74, 2.23, 1.97, 8.57, repro,
2017-11-19,0.45, -0.30, 14.68, 1.84, 1.63, 7.11, repro,
2017-11-20,0.17, -0.56, 13.56, 1.89, 1.67, 7.29, repro,
2017-11-21,0.61, -0.45, 18.81, 1.84, 1.61, 7.03, repro,
2017-11-22,0.95, -0.29, 11.01, 1.87, 1.68, 7.26, repro,
2017-11-23,1.65, -1.25, 13.48, 1.86, 1.67, 7.24, repro,
2017-11-24,1.39, -1.53, 15.55, 1.87, 1.67, 7.26, repro,
2017-11-25,1.79, -1.02, 16.74, 1.83, 1.65, 7.09, repro,
2017-11-26,2.13, -0.42, 13.05, 1.85, 1.63, 7.11, repro,
2017-11-27,2.25, -1.46, 20.45, 1.85, 1.61, 7.08, repro,
2017-11-28,1.78, -1.68, 9.02, 1.85, 1.65, 7.16, repro,
2017-11-29,0.12, -1.37, 9.56, 1.89, 1.67, 7.40, repro,
2017-11-30,0.99, -0.88, 12.08, 1.88, 1.67, 7.31, repro,
2017-12-01,1.75, -1.22, 12.85, 1.84, 1.64, 7.10, repro,
2017-12-02,0.11, -0.91, 17.37, 1.90, 1.69, 7.29, repro,
2017-12-03,0.64, -1.46, 14.42, 1.89, 1.71, 7.38, repro,
2017-12-04,1.43, -0.97, 14.65, 1.89, 1.68, 7.30, repro,
2017-12-05,0.73, -1.99, 14.47, 1.90, 1.70, 7.35, repro,
2017-12-06,0.51, -1.39, 9.54, 1.86, 1.64, 7.16, repro,
2017-12-07,2.84, -0.30, 12.62, 1.88, 1.69, 7.33, repro,
2017-12-08,1.32, 0.33, 12.73, 1.87, 1.73, 7.40, repro,
