PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P374
Station name,StoutAlseaOR2006
Begin Date, 2006-05-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3819258724 North Latitude, -123.5906403618 East Longitude, 73.22624 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-28,0.33, 0.14, -12.04, 2.00, 1.49, 6.58, repro,
2017-01-29,-0.78, -0.79, -7.57, 2.01, 1.49, 6.58, repro,
2017-01-30,0.31, -0.56, -5.30, 2.02, 1.50, 6.62, repro,
2017-01-31,-0.53, -1.86, -5.26, 2.04, 1.50, 6.67, repro,
2017-02-01,0.31, -0.72, -3.83, 2.04, 1.50, 6.67, repro,
2017-02-02,-0.46, -0.99, -2.48, 2.02, 1.49, 6.61, repro,
2017-02-03,-0.14, -2.76, 0.83, 2.02, 1.49, 6.61, repro,
2017-02-04,-1.98, -0.73, 2.07, 2.01, 1.49, 6.59, repro,
2017-02-05,-2.31, -1.40, 1.16, 2.03, 1.49, 6.62, repro,
2017-02-06,-1.22, -2.12, 7.32, 2.03, 1.49, 6.63, repro,
2017-02-07,-0.24, -1.75, -0.26, 2.05, 1.51, 6.71, repro,
2017-02-08,-0.11, -0.07, -1.84, 2.03, 1.49, 6.65, repro,
2017-02-09,-1.75, -3.09, 4.51, 2.03, 1.50, 6.68, repro,
2017-02-10,-1.38, -2.35, -0.65, 2.03, 1.50, 6.64, repro,
2017-02-11,-1.24, -0.47, -7.35, 2.02, 1.48, 6.57, repro,
2017-02-12,-0.88, 0.06, -6.65, 2.04, 1.49, 6.64, repro,
2017-02-13,-0.48, 0.36, -15.07, 2.02, 1.48, 6.57, repro,
2017-02-14,-1.36, 0.66, -4.12, 2.02, 1.49, 6.63, repro,
2017-02-15,0.48, -1.74, 7.22, 2.02, 1.49, 6.61, repro,
2017-02-16,-2.23, -2.36, 10.82, 2.02, 1.49, 6.61, repro,
2017-02-17,-2.35, -1.17, 3.19, 2.02, 1.49, 6.60, repro,
2017-02-18,-1.57, -1.43, 5.29, 2.02, 1.49, 6.59, repro,
2017-02-19,-0.95, -1.11, 5.67, 2.03, 1.50, 6.66, repro,
2017-02-20,-0.16, -1.00, 1.68, 2.02, 1.50, 6.61, repro,
2017-02-21,-1.11, -0.29, -1.24, 2.02, 1.50, 6.65, repro,
2017-02-22,-2.09, -0.62, -1.12, 2.01, 1.49, 6.59, repro,
2017-02-23,-1.07, -0.88, -6.57, 2.05, 1.53, 6.75, repro,
2017-02-24,-0.07, -0.25, -8.52, 2.06, 1.53, 6.73, repro,
2017-02-25,-0.12, -0.54, -1.34, 2.14, 1.57, 6.95, repro,
2017-02-26,-1.33, -1.60, 2.69, 2.03, 1.50, 6.63, repro,
2017-02-27,-1.27, -2.51, -2.79, 2.06, 1.52, 6.74, repro,
2017-02-28,-0.21, -2.77, -3.75, 2.01, 1.50, 6.61, repro,
2017-03-01,-0.66, 0.32, -7.36, 2.03, 1.49, 6.62, repro,
2017-03-02,0.01, -0.20, -5.89, 2.02, 1.49, 6.59, repro,
2017-03-03,-0.77, 0.39, -0.60, 2.02, 1.49, 6.61, repro,
2017-03-04,-0.54, -0.94, -1.82, 2.02, 1.50, 6.63, repro,
2017-03-05,-0.71, -1.52, -3.01, 2.01, 1.50, 6.60, repro,
2017-03-06,-2.96, 0.51, 5.49, 2.08, 1.52, 6.82, repro,
2017-03-07,-0.51, -0.08, -0.70, 2.07, 1.53, 6.73, repro,
2017-03-08,-0.22, -0.92, -4.24, 2.03, 1.49, 6.63, repro,
2017-03-09,-0.95, 0.42, -10.70, 2.03, 1.49, 6.63, repro,
2017-03-10,-0.49, 0.80, -15.68, 2.01, 1.49, 6.60, repro,
2017-03-11,-0.06, -1.06, -9.45, 2.02, 1.50, 6.61, repro,
2017-03-12,1.20, 0.58, -3.62, 2.03, 1.50, 6.68, repro,
2017-03-13,0.42, -0.52, -8.79, 2.04, 1.49, 6.68, repro,
2017-03-14,-0.52, 0.50, -4.41, 2.06, 1.50, 6.71, repro,
2017-03-15,-0.44, -0.29, -5.10, 2.04, 1.49, 6.64, repro,
2017-03-16,-0.33, 0.65, -4.72, 2.05, 1.52, 6.70, repro,
2017-03-17,0.43, -0.16, -4.76, 2.03, 1.49, 6.62, repro,
2017-03-18,-0.46, -0.82, 3.81, 2.04, 1.50, 6.67, repro,
2017-03-19,-0.10, -1.07, -4.67, 2.04, 1.50, 6.67, repro,
2017-03-20,1.06, -0.49, -6.11, 2.08, 1.54, 6.81, repro,
2017-03-21,1.44, -2.32, 1.17, 2.02, 1.50, 6.65, repro,
2017-03-22,-0.59, -1.83, 2.32, 2.01, 1.48, 6.57, repro,
2017-03-23,-0.16, -0.70, -1.52, 2.03, 1.53, 6.74, repro,
2017-03-24,1.35, -1.63, 5.74, 2.06, 1.54, 6.82, repro,
2017-03-25,0.83, -0.85, -1.34, 2.03, 1.50, 6.66, repro,
2017-03-26,0.25, -2.09, -7.23, 2.02, 1.48, 6.59, repro,
2017-03-27,0.90, -0.74, -0.74, 2.02, 1.48, 6.56, repro,
2017-03-28,0.50, -0.44, -12.99, 2.00, 1.49, 6.57, repro,
2017-03-29,0.30, -0.47, -5.23, 2.03, 1.50, 6.68, repro,
2017-03-30,3.53, -0.59, -2.63, 2.04, 1.49, 6.66, repro,
2017-03-31,0.82, -0.31, -7.02, 2.02, 1.49, 6.59, repro,
2017-04-01,0.97, -0.54, -11.40, 2.01, 1.49, 6.57, repro,
2017-04-02,1.45, -1.05, -9.16, 2.01, 1.48, 6.55, repro,
2017-04-03,-0.29, -0.07, -3.57, 2.01, 1.49, 6.60, repro,
2017-04-04,0.78, -0.19, -3.42, 2.03, 1.49, 6.65, repro,
2017-04-05,0.98, -1.09, -3.19, 2.04, 1.50, 6.69, repro,
2017-04-06,0.54, -0.66, -1.71, 2.02, 1.49, 6.62, repro,
2017-04-07,-5.04, -0.45, -4.57, 2.03, 1.50, 6.65, repro,
2017-04-08,0.29, -1.62, 6.43, 2.05, 1.51, 6.76, repro,
2017-04-09,-0.82, -0.33, 3.35, 2.04, 1.49, 6.66, repro,
2017-04-10,2.02, 0.19, -7.26, 2.04, 1.49, 6.64, repro,
2017-04-11,0.07, -0.35, -6.78, 2.04, 1.49, 6.65, repro,
2017-04-12,-0.95, -1.58, -3.23, 2.06, 1.53, 6.73, repro,
2017-04-13,-0.51, -0.91, -6.39, 2.03, 1.49, 6.63, repro,
2017-04-14,-1.46, -0.42, -5.97, 2.11, 1.58, 7.02, repro,
2017-04-15,-0.05, -0.46, -6.82, 2.04, 1.49, 6.65, repro,
2017-04-16,0.74, -0.86, -6.63, 2.04, 1.50, 6.67, repro,
2017-04-17,1.62, -0.35, -1.25, 2.02, 1.49, 6.61, repro,
2017-04-18,-1.28, -1.88, -8.34, 2.03, 1.49, 6.66, repro,
2017-04-19,0.58, -1.57, -0.76, 2.03, 1.49, 6.64, repro,
2017-04-20,0.06, 0.19, -3.64, 2.04, 1.49, 6.64, repro,
2017-04-21,0.41, -0.49, -8.89, 2.04, 1.50, 6.67, repro,
2017-04-22,-1.84, -0.43, -8.41, 2.03, 1.50, 6.65, repro,
2017-04-23,0.34, -0.46, -2.62, 2.02, 1.49, 6.62, repro,
2017-04-24,-0.28, -2.12, 0.02, 2.01, 1.47, 6.55, repro,
2017-04-25,-1.06, -0.44, -6.64, 2.03, 1.49, 6.61, repro,
2017-04-26,1.11, 0.43, -4.03, 2.04, 1.50, 6.70, repro,
2017-04-27,0.98, -0.93, -12.73, 2.07, 1.53, 6.77, repro,
2017-04-28,-3.87, 1.16, -5.56, 2.07, 1.53, 6.78, repro,
2017-04-29,1.56, 0.32, -12.90, 2.03, 1.48, 6.62, repro,
2017-04-30,0.34, -0.75, -1.69, 2.02, 1.48, 6.56, repro,
2017-05-01,-0.12, -0.25, -9.43, 2.03, 1.49, 6.64, repro,
2017-05-02,-0.97, 0.29, -7.63, 2.03, 1.49, 6.66, repro,
2017-05-03,-0.11, 0.29, -7.16, 2.08, 1.52, 6.73, repro,
2017-05-04,1.02, -0.52, -7.82, 2.03, 1.49, 6.62, repro,
2017-05-05,2.60, -1.60, -2.21, 2.10, 1.54, 6.82, repro,
2017-05-06,1.14, 1.11, -2.80, 2.07, 1.51, 6.69, repro,
2017-05-07,0.02, 0.57, -6.94, 2.02, 1.48, 6.61, repro,
2017-05-08,-0.08, 0.30, -6.44, 2.03, 1.49, 6.63, repro,
2017-05-09,0.67, -0.66, -10.02, 2.04, 1.49, 6.63, repro,
2017-05-10,-0.55, -1.11, -5.93, 2.02, 1.48, 6.60, repro,
2017-05-11,-0.75, 0.92, -9.93, 2.07, 1.54, 6.87, repro,
2017-05-12,-0.96, -1.00, -3.42, 2.03, 1.50, 6.66, repro,
2017-05-13,0.71, 0.14, -5.46, 2.02, 1.49, 6.64, repro,
2017-05-14,0.10, -0.49, -4.18, 2.08, 1.52, 6.77, repro,
2017-05-15,0.41, -1.68, -3.73, 2.08, 1.52, 6.73, repro,
2017-05-16,-0.43, -3.09, 9.48, 2.02, 1.49, 6.64, repro,
2017-05-17,0.45, -0.33, -8.20, 2.02, 1.49, 6.62, repro,
2017-05-18,-0.62, -0.59, -6.72, 2.09, 1.59, 7.06, repro,
2017-05-19,-0.63, 0.03, -12.97, 2.09, 1.52, 6.82, repro,
2017-05-20,-1.07, 0.24, -1.59, 2.02, 1.48, 6.60, repro,
2017-05-21,-1.02, -0.35, 1.28, 2.01, 1.48, 6.58, repro,
2017-05-22,0.24, -0.44, -8.05, 2.03, 1.49, 6.66, repro,
2017-05-23,-0.26, -0.04, -3.18, 2.05, 1.50, 6.71, repro,
2017-05-24,0.01, -0.37, 0.86, 2.03, 1.49, 6.63, repro,
2017-05-25,-0.24, -0.73, 2.64, 2.10, 1.53, 6.77, repro,
2017-05-26,-0.56, -1.22, 6.93, 2.03, 1.49, 6.61, repro,
2017-05-27,-0.35, 0.03, 0.26, 2.03, 1.49, 6.62, repro,
2017-05-28,0.94, -1.00, -2.75, 2.10, 1.53, 6.79, repro,
2017-05-29,0.11, -1.29, -2.29, 2.03, 1.49, 6.64, repro,
2017-05-30,-0.11, 0.01, -1.71, 2.04, 1.49, 6.66, repro,
2017-05-31,0.43, -0.53, 0.11, 2.02, 1.49, 6.62, repro,
2017-06-01,-0.58, -0.65, -2.69, 2.03, 1.50, 6.62, repro,
2017-06-02,0.18, -0.40, -5.84, 2.09, 1.52, 6.82, repro,
2017-06-03,-0.57, 0.11, 0.87, 2.04, 1.49, 6.67, repro,
2017-06-04,-0.59, 1.47, 5.21, 2.04, 1.49, 6.67, repro,
2017-06-05,-0.65, -0.26, -2.89, 2.03, 1.49, 6.65, repro,
2017-06-06,0.27, -1.27, -0.81, 2.06, 1.54, 6.73, repro,
2017-06-07,1.49, -0.90, 1.24, 2.06, 1.51, 6.71, repro,
2017-06-08,0.44, -1.53, 1.62, 2.03, 1.50, 6.70, repro,
2017-06-09,0.80, 0.71, 6.14, 2.03, 1.50, 6.68, repro,
2017-06-10,1.49, -2.00, 8.81, 2.04, 1.50, 6.69, repro,
2017-06-11,0.56, -1.19, 0.70, 2.08, 1.53, 6.76, repro,
2017-06-12,1.00, -1.49, 1.48, 2.08, 1.53, 6.73, repro,
2017-06-13,-0.07, 0.44, 0.97, 2.08, 1.52, 6.72, repro,
2017-06-14,-0.16, -0.53, 6.66, 2.03, 1.49, 6.65, repro,
2017-06-15,0.21, -1.43, 10.86, 2.06, 1.53, 6.84, repro,
2017-06-16,-0.26, 0.30, -1.29, 2.08, 1.57, 6.96, repro,
2017-06-17,1.59, -1.08, 1.38, 2.02, 1.49, 6.60, repro,
2017-06-18,0.54, 0.50, 1.93, 2.02, 1.49, 6.61, repro,
2017-06-19,0.84, 0.51, 2.48, 2.03, 1.49, 6.67, repro,
2017-06-20,2.03, 0.41, 0.12, 2.04, 1.50, 6.70, repro,
2017-06-21,-0.39, 0.64, 3.24, 2.03, 1.50, 6.69, repro,
2017-06-22,-0.39, 0.40, -1.16, 2.04, 1.50, 6.66, repro,
2017-06-23,-0.76, 0.79, -1.29, 2.02, 1.50, 6.62, repro,
2017-06-24,2.80, 0.44, 1.40, 2.01, 1.48, 6.59, repro,
2017-06-25,1.89, -0.41, -1.31, 2.03, 1.49, 6.65, repro,
2017-06-26,1.01, -1.20, 2.00, 2.09, 1.52, 6.75, repro,
2017-06-27,1.53, -1.34, 4.57, 2.03, 1.50, 6.66, repro,
2017-06-28,1.85, -1.28, 0.71, 2.02, 1.49, 6.61, repro,
2017-06-29,1.92, -1.30, 6.56, 2.08, 1.52, 6.69, repro,
2017-06-30,0.13, 0.63, 1.47, 2.05, 1.50, 6.71, repro,
2017-07-01,1.09, -0.72, 2.36, 2.03, 1.49, 6.63, repro,
2017-07-02,0.90, -1.77, 2.31, 2.05, 1.50, 6.69, repro,
2017-07-03,0.01, 1.27, 2.33, 2.03, 1.50, 6.67, repro,
2017-07-04,1.94, -0.23, 1.35, 2.05, 1.52, 6.72, repro,
2017-07-05,1.53, -0.32, 2.17, 2.01, 1.48, 6.58, repro,
2017-07-06,2.19, 0.69, 5.09, 2.10, 1.50, 6.72, repro,
2017-07-07,1.91, -0.08, 0.68, 2.12, 1.51, 6.76, repro,
2017-07-08,1.09, -0.70, 2.12, 2.04, 1.51, 6.75, repro,
2017-07-09,0.81, -0.72, 2.49, 2.02, 1.49, 6.62, repro,
2017-07-10,0.90, -0.45, 4.78, 2.04, 1.50, 6.67, repro,
2017-07-11,-0.92, -0.14, 2.46, 2.02, 1.49, 6.59, repro,
2017-07-12,0.96, -0.03, 4.89, 2.06, 1.52, 6.81, repro,
2017-07-13,1.41, -0.78, 2.63, 2.06, 1.53, 6.75, repro,
2017-07-14,1.24, -1.65, -1.74, 2.10, 1.53, 6.75, repro,
2017-07-15,1.62, -0.97, 2.15, 2.07, 1.54, 6.81, repro,
2017-07-16,0.18, -0.69, 3.59, 2.03, 1.49, 6.60, repro,
2017-07-17,-0.82, 0.19, 13.42, 2.03, 1.49, 6.61, repro,
2017-07-18,-0.10, -0.59, 9.26, 2.11, 1.55, 6.81, repro,
2017-07-19,1.28, 0.14, 5.80, 2.04, 1.50, 6.70, repro,
2017-07-20,0.93, -1.20, 4.69, 2.02, 1.50, 6.63, repro,
2017-07-21,1.44, -0.69, 0.45, 2.10, 1.54, 6.80, repro,
2017-07-22,0.17, 0.12, 2.73, 2.05, 1.50, 6.68, repro,
2017-07-23,1.84, 0.92, -1.44, 2.05, 1.51, 6.70, repro,
2017-07-24,0.37, 0.00, 2.61, 2.04, 1.50, 6.65, repro,
2017-07-25,-0.41, -0.41, 7.59, 2.03, 1.50, 6.63, repro,
2017-07-26,-0.45, -0.20, 3.40, 2.08, 1.54, 6.76, repro,
2017-07-27,-0.35, -1.44, 0.96, 2.10, 1.53, 6.73, repro,
2017-07-28,1.51, -1.20, 7.44, 2.06, 1.50, 6.71, repro,
2017-07-29,0.84, 0.20, 3.53, 2.05, 1.50, 6.69, repro,
2017-07-30,2.09, -0.19, 2.43, 2.03, 1.49, 6.62, repro,
2017-07-31,3.50, -1.45, 0.06, 2.02, 1.49, 6.60, repro,
2017-08-01,0.70, 0.86, 3.35, 2.03, 1.50, 6.67, repro,
2017-08-02,1.37, 0.37, -0.99, 2.04, 1.50, 6.67, repro,
2017-08-03,-0.35, 0.51, 2.35, 2.15, 1.55, 6.91, repro,
2017-08-04,2.18, -0.26, 6.52, 2.08, 1.51, 6.75, repro,
2017-08-05,0.09, 0.18, 6.54, 2.01, 1.49, 6.61, repro,
2017-08-06,1.86, -0.50, 6.46, 2.03, 1.51, 6.69, repro,
2017-08-07,0.69, -0.31, 4.39, 2.04, 1.49, 6.67, repro,
2017-08-08,2.02, -0.96, 6.81, 2.04, 1.50, 6.68, repro,
2017-08-09,2.14, -0.10, 2.82, 2.04, 1.49, 6.66, repro,
2017-08-10,0.97, -0.89, -4.07, 2.03, 1.49, 6.68, repro,
2017-08-11,-0.24, 0.79, 3.36, 2.07, 1.53, 6.84, repro,
2017-08-12,-1.75, -0.25, 7.12, 2.03, 1.51, 6.73, repro,
2017-08-13,0.40, -0.29, 1.63, 2.04, 1.50, 6.69, repro,
2017-08-14,1.90, -0.86, 1.50, 2.08, 1.52, 6.79, repro,
2017-08-15,2.64, 0.93, 1.01, 2.03, 1.49, 6.65, repro,
2017-08-16,0.27, -0.62, 4.29, 2.04, 1.51, 6.70, repro,
2017-08-17,0.45, 0.66, 6.23, 2.06, 1.55, 6.82, repro,
2017-08-18,1.94, -1.31, 4.40, 2.16, 1.62, 7.12, repro,
2017-08-19,1.83, -0.38, 6.19, 2.04, 1.49, 6.65, repro,
2017-08-20,0.73, 0.23, 2.97, 2.04, 1.49, 6.62, repro,
2017-08-21,0.68, -0.86, -1.13, 2.03, 1.50, 6.66, repro,
2017-08-22,1.63, -0.10, 4.71, 2.04, 1.51, 6.72, repro,
2017-08-23,2.40, -0.22, 7.00, 2.02, 1.49, 6.60, repro,
2017-08-24,2.33, -1.55, 3.43, 2.03, 1.48, 6.57, repro,
2017-08-25,2.74, -0.79, 5.84, 2.07, 1.51, 6.72, repro,
2017-08-26,2.15, 0.21, 3.45, 2.02, 1.50, 6.63, repro,
2017-08-27,2.35, -0.65, 0.33, 2.03, 1.50, 6.65, repro,
2017-08-28,0.82, -0.27, 3.67, 2.02, 1.50, 6.63, repro,
2017-08-29,2.59, -1.48, 6.26, 2.08, 1.54, 6.79, repro,
2017-08-30,1.69, 0.56, 10.01, 2.03, 1.49, 6.62, repro,
2017-08-31,1.20, -0.79, 12.76, 2.08, 1.54, 6.85, repro,
2017-09-01,1.27, -0.95, 12.17, 2.08, 1.53, 6.81, repro,
2017-09-02,2.33, -1.01, 8.38, 2.03, 1.50, 6.65, repro,
2017-09-03,2.79, -0.40, 8.93, 2.12, 1.55, 6.91, repro,
2017-09-04,2.41, -0.36, 4.80, 2.03, 1.48, 6.59, repro,
2017-09-05,2.69, -1.39, 4.62, 2.03, 1.49, 6.63, repro,
2017-09-06,0.73, -0.08, 2.30, 2.08, 1.54, 6.83, repro,
2017-09-07,3.11, -2.84, 7.38, 2.08, 1.54, 6.80, repro,
2017-09-08,2.68, -2.56, 12.59, 2.12, 1.54, 6.89, repro,
2017-09-09,1.63, -0.29, 15.56, 2.09, 1.51, 6.77, repro,
2017-09-10,1.99, -1.55, 9.34, 2.04, 1.50, 6.65, repro,
2017-09-11,0.67, -1.35, 11.15, 2.05, 1.50, 6.65, repro,
2017-09-12,2.52, -0.11, 12.67, 2.05, 1.52, 6.72, repro,
2017-09-13,2.85, -2.01, 11.22, 2.05, 1.54, 6.75, repro,
2017-09-14,2.45, -0.33, 19.15, 2.10, 1.56, 6.90, repro,
2017-09-15,1.10, -0.38, 13.72, 2.05, 1.54, 6.76, repro,
2017-09-16,0.80, -0.47, 11.92, 2.02, 1.50, 6.63, repro,
2017-09-17,1.19, -1.96, 16.24, 2.06, 1.51, 6.74, repro,
2017-09-18,0.38, -1.72, 13.64, 2.01, 1.50, 6.65, repro,
2017-09-19,3.71, -3.35, 13.87, 2.05, 1.52, 6.77, repro,
2017-09-20,2.46, -3.65, 23.99, 2.03, 1.50, 6.65, repro,
2017-09-21,3.45, -0.82, 11.95, 2.02, 1.50, 6.63, repro,
2017-09-22,1.63, 0.09, 7.98, 2.05, 1.50, 6.68, repro,
2017-09-23,1.56, -1.10, 6.22, 2.02, 1.50, 6.65, repro,
2017-09-24,2.84, -0.67, 12.81, 2.03, 1.51, 6.68, repro,
2017-09-25,0.57, 0.82, 13.20, 2.03, 1.50, 6.64, repro,
2017-09-26,2.34, 0.55, 8.24, 2.03, 1.50, 6.66, repro,
2017-09-27,3.98, -0.13, 9.95, 2.04, 1.49, 6.64, repro,
2017-09-28,1.34, -1.27, 10.15, 2.03, 1.50, 6.68, repro,
2017-09-29,2.35, -2.51, 11.70, 2.11, 1.55, 6.90, repro,
2017-09-30,0.96, -0.88, 8.56, 2.03, 1.50, 6.63, repro,
2017-10-01,-0.10, 1.30, 13.25, 2.03, 1.51, 6.68, repro,
2017-10-02,-1.44, 1.85, 12.96, 2.05, 1.50, 6.66, repro,
2017-10-03,3.83, -5.19, 8.31, 2.04, 1.50, 6.63, repro,
2017-10-04,1.00, -2.73, 8.79, 2.06, 1.52, 6.80, repro,
2017-10-05,2.88, 0.27, 8.18, 2.03, 1.50, 6.62, repro,
2017-10-06,2.39, 0.48, 6.03, 2.04, 1.51, 6.68, repro,
2017-10-07,2.84, 0.05, 13.45, 2.04, 1.51, 6.67, repro,
2017-10-08,5.26, -1.18, 9.97, 2.06, 1.50, 6.69, repro,
2017-10-09,2.30, -1.33, 4.67, 2.03, 1.50, 6.65, repro,
2017-10-10,3.19, -1.77, 7.65, 2.04, 1.50, 6.63, repro,
2017-10-11,1.85, 0.20, 8.83, 2.03, 1.50, 6.65, repro,
2017-10-12,0.14, -1.19, 9.83, 2.06, 1.53, 6.76, repro,
2017-10-13,3.80, -4.57, 2.12, 2.05, 1.50, 6.65, repro,
2017-10-14,4.16, -0.87, 2.83, 2.05, 1.50, 6.65, repro,
2017-10-15,2.57, 0.12, 0.04, 2.04, 1.50, 6.64, repro,
2017-10-16,2.39, -0.38, 4.25, 2.02, 1.49, 6.59, repro,
2017-10-17,0.96, -0.60, 8.91, 2.02, 1.50, 6.63, repro,
2017-10-18,2.66, -1.12, 8.57, 2.04, 1.50, 6.63, repro,
2017-10-19,1.76, -1.06, 17.35, 2.08, 1.54, 6.79, repro,
2017-10-20,3.25, -2.18, 13.67, 2.08, 1.55, 6.82, repro,
2017-10-21,0.46, -2.32, 13.61, 2.03, 1.50, 6.65, repro,
2017-10-22,2.60, -0.62, 1.44, 2.06, 1.53, 6.76, repro,
2017-10-23,1.13, 0.28, -3.89, 2.02, 1.51, 6.64, repro,
2017-10-24,3.64, -1.02, 0.84, 2.02, 1.50, 6.62, repro,
2017-10-25,3.15, -0.58, 1.38, 2.05, 1.50, 6.68, repro,
2017-10-26,2.35, -0.26, 3.82, 2.03, 1.50, 6.61, repro,
2017-10-27,2.55, -0.15, -0.90, 2.09, 1.54, 6.72, repro,
2017-10-28,1.88, -0.38, 0.97, 2.01, 1.50, 6.61, repro,
2017-10-29,2.67, -0.87, 2.49, 2.01, 1.49, 6.58, repro,
2017-10-30,3.14, -1.92, 0.74, 2.02, 1.49, 6.60, repro,
2017-10-31,2.43, -0.83, 2.20, 2.03, 1.49, 6.61, repro,
2017-11-01,2.13, 0.07, -0.73, 2.02, 1.50, 6.61, repro,
2017-11-02,1.74, 0.63, -0.56, 2.09, 1.54, 6.84, repro,
2017-11-03,3.20, -0.75, -0.67, 2.02, 1.49, 6.58, repro,
2017-11-04,1.58, -0.34, 0.19, 2.01, 1.49, 6.55, repro,
2017-11-05,3.60, -2.84, 4.02, 2.04, 1.51, 6.68, repro,
2017-11-06,1.85, -0.32, -5.47, 2.02, 1.49, 6.55, repro,
2017-11-07,3.14, -0.10, 3.47, 2.03, 1.50, 6.66, repro,
2017-11-08,4.08, -1.35, 4.98, 2.03, 1.51, 6.66, repro,
2017-11-09,2.15, -2.63, 10.17, 2.07, 1.55, 6.82, repro,
2017-11-10,4.45, -1.46, 2.15, 2.06, 1.54, 6.70, repro,
2017-11-11,2.43, -0.85, 4.62, 2.08, 1.58, 6.91, repro,
2017-11-12,3.15, -1.57, 5.73, 2.02, 1.50, 6.62, repro,
2017-11-13,-1.76, -1.51, 9.12, 2.04, 1.51, 6.65, repro,
2017-11-14,1.03, -0.41, 5.62, 2.04, 1.51, 6.67, repro,
2017-11-15,1.21, -1.53, 9.51, 2.04, 1.50, 6.64, repro,
2017-11-16,2.36, -0.92, 1.75, 2.02, 1.50, 6.61, repro,
2017-11-17,2.75, -2.91, 6.86, 2.03, 1.50, 6.64, repro,
2017-11-18,1.72, -0.46, 5.81, 2.03, 1.50, 6.63, repro,
2017-11-19,2.06, -0.67, 0.72, 2.03, 1.50, 6.64, repro,
2017-11-20,2.41, -1.99, 4.60, 2.04, 1.50, 6.67, repro,
2017-11-21,3.20, -1.50, 4.25, 2.03, 1.50, 6.64, repro,
2017-11-22,3.34, 0.49, 3.59, 2.04, 1.51, 6.70, repro,
2017-11-23,2.38, -1.94, 7.53, 2.07, 1.53, 6.79, repro,
2017-11-24,2.21, -0.67, -0.38, 2.03, 1.50, 6.62, repro,
2017-11-25,3.63, -0.82, 2.04, 2.03, 1.50, 6.67, repro,
2017-11-26,-0.57, -1.49, -3.14, 2.05, 1.51, 6.70, repro,
2017-11-27,2.09, -1.51, 5.67, 2.02, 1.50, 6.63, repro,
2017-11-28,2.97, -0.88, 5.82, 2.01, 1.49, 6.55, repro,
2017-11-29,2.49, -1.41, 3.51, 2.08, 1.52, 6.78, repro,
2017-11-30,2.68, -1.17, -4.34, 2.07, 1.52, 6.77, repro,
2017-12-01,3.22, -1.01, 0.80, 2.04, 1.50, 6.62, repro,
2017-12-02,3.56, -0.91, 1.41, 2.03, 1.50, 6.63, repro,
2017-12-03,1.37, -0.61, 5.08, 2.02, 1.50, 6.60, repro,
2017-12-04,1.96, 0.27, 3.43, 2.01, 1.49, 6.57, repro,
2017-12-05,2.96, -0.07, -0.51, 2.03, 1.50, 6.63, repro,
2017-12-06,3.33, -1.78, -4.17, 2.03, 1.50, 6.64, repro,
2017-12-07,2.68, -1.25, -3.38, 2.03, 1.49, 6.63, repro,
2017-12-08,1.22, -1.47, 0.47, 2.02, 1.50, 6.62, repro,
2017-12-09,1.39, -1.26, 2.68, 2.02, 1.50, 6.63, repro,
2017-12-10,0.46, -0.61, 1.76, 2.02, 1.50, 6.64, repro,
2017-12-11,1.21, -1.47, 2.73, 2.14, 1.63, 7.11, repro,
2017-12-12,1.29, -0.37, 0.74, 2.04, 1.50, 6.66, repro,
2017-12-13,0.58, -1.98, -1.67, 2.02, 1.50, 6.60, repro,
2017-12-14,0.57, -1.45, 4.57, 2.04, 1.55, 6.76, repro,
2017-12-15,0.69, -1.18, 3.61, 2.03, 1.51, 6.67, repro,
2017-12-16,2.86, -2.45, 10.71, 2.03, 1.50, 6.65, repro,
2017-12-17,1.10, -1.63, 9.63, 2.04, 1.51, 6.66, repro,
2017-12-18,-0.18, -2.68, 8.47, 2.02, 1.49, 6.58, repro,
2017-12-19,-0.32, -2.32, 10.47, 2.08, 1.53, 6.73, repro,
2017-12-20,1.21, -1.93, 5.38, 2.03, 1.50, 6.61, repro,
2017-12-21,0.33, -1.76, 4.98, 2.04, 1.50, 6.62, repro,
2017-12-22,-0.21, -0.79, 5.77, 2.04, 1.50, 6.64, repro,
2017-12-23,0.34, -1.13, 1.34, 2.03, 1.49, 6.59, repro,
2017-12-24,1.22, -1.91, -1.95, 2.03, 1.49, 6.58, repro,
2017-12-25,0.93, -2.18, 1.31, 2.03, 1.50, 6.60, repro,
2017-12-26,1.71, -2.11, 1.48, 2.16, 1.57, 6.88, repro,
2017-12-27,0.21, -0.91, 0.68, 2.03, 1.50, 6.63, repro,
2017-12-28,-0.92, -0.32, 7.77, 2.03, 1.50, 6.61, repro,
2017-12-29,1.35, 0.88, 5.76, 2.03, 1.48, 6.52, repro,
2017-12-30,0.12, -1.42, 4.80, 2.07, 1.53, 6.70, repro,
2017-12-31,1.24, -1.21, 5.31, 2.03, 1.50, 6.60, repro,
2018-01-01,1.42, -0.98, 1.32, 2.03, 1.50, 6.61, repro,
2018-01-02,0.07, -0.59, -3.64, 2.02, 1.50, 6.61, repro,
2018-01-03,1.01, -0.82, -0.42, 2.02, 1.49, 6.59, repro,
2018-01-04,0.49, -0.67, 4.02, 2.03, 1.49, 6.59, repro,
