PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLK5
Station name,Clark_5
Begin Date, 2008-07-30
End Date, 2015-12-05
Release Date, 2021-02-19
Reference position, 44.9356204112 North Latitude, -97.9606885763 East Longitude, 415.27588 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-11,2.97, -2.23, -8.15, 2.12, 1.59, 6.96, repro,
2011-06-12,2.72, -1.64, -6.45, 2.04, 1.53, 6.75, repro,
2011-06-13,2.10, -3.19, 8.98, 3.75, 2.94, 13.01, repro,
2011-06-15,0.39, -4.41, -14.03, 3.99, 3.11, 13.26, repro,
2011-06-16,2.50, -2.42, 1.51, 2.05, 1.52, 6.74, repro,
2011-06-17,5.08, -1.23, -8.21, 2.37, 1.82, 7.72, repro,
2011-06-18,3.21, -2.46, -11.19, 2.20, 1.71, 7.54, repro,
2011-06-19,3.08, -1.58, -1.01, 2.04, 1.53, 6.76, repro,
2011-06-20,3.49, -2.42, -5.01, 2.43, 1.78, 8.16, repro,
2011-06-21,3.65, -3.56, 0.61, 2.08, 1.57, 6.95, repro,
2011-06-22,2.82, -3.41, -1.74, 2.03, 1.52, 6.70, repro,
2011-06-23,3.96, -2.95, -10.05, 2.06, 1.54, 6.83, repro,
2011-06-24,2.69, -1.94, -3.08, 2.11, 1.56, 6.92, repro,
2011-06-25,4.15, -2.06, -1.03, 2.07, 1.55, 6.81, repro,
2011-06-26,2.04, -2.14, -6.22, 2.98, 2.11, 9.80, repro,
2011-06-27,2.92, -2.71, 2.22, 3.62, 2.59, 11.93, repro,
2011-06-28,0.89, -2.95, 0.18, 2.55, 1.83, 8.12, repro,
2012-03-28,-1.56, -1.71, -3.37, 3.00, 2.21, 9.86, repro,
2012-03-29,-0.32, 0.07, 0.43, 2.06, 1.50, 6.83, repro,
2012-03-30,-0.77, -1.10, 0.87, 2.07, 1.51, 6.87, repro,
2012-03-31,-1.22, -1.28, 7.08, 2.03, 1.52, 6.82, repro,
2012-04-01,0.35, -0.02, 15.10, 2.10, 1.60, 7.20, repro,
2012-04-02,0.27, -1.18, 6.75, 2.03, 1.53, 6.82, repro,
2012-04-03,0.29, -1.38, -4.59, 2.03, 1.53, 6.85, repro,
2012-04-04,0.13, -0.76, -3.17, 2.03, 1.53, 6.83, repro,
2012-04-05,-0.44, -0.99, -5.05, 2.05, 1.54, 6.92, repro,
2012-04-06,-0.21, -1.46, -2.93, 2.03, 1.54, 6.90, repro,
2012-04-07,-0.23, -1.99, -4.32, 2.02, 1.53, 6.78, repro,
2012-04-08,-0.04, -1.42, -7.19, 2.04, 1.54, 6.85, repro,
2012-04-09,0.92, -1.35, -10.63, 2.08, 1.56, 6.97, repro,
2012-04-10,0.08, -1.84, -8.65, 2.05, 1.54, 6.90, repro,
2012-04-11,-0.05, -0.43, -6.93, 2.03, 1.53, 6.84, repro,
2012-04-12,-1.01, -0.46, 0.57, 2.08, 1.57, 6.95, repro,
2012-04-13,0.05, -1.47, 3.89, 2.04, 1.55, 6.86, repro,
2012-04-14,-0.07, -0.61, 1.98, 2.02, 1.55, 6.89, repro,
2012-04-15,0.59, -0.89, 2.66, 2.06, 1.55, 6.95, repro,
2012-04-16,0.62, -1.43, -3.23, 2.01, 1.53, 6.78, repro,
2012-04-17,0.23, -0.51, -5.16, 2.01, 1.53, 6.81, repro,
2012-04-18,0.50, -1.70, -1.47, 2.05, 1.53, 6.88, repro,
2012-04-19,1.33, -1.25, -2.02, 2.02, 1.54, 6.84, repro,
2012-04-20,0.19, -1.00, -3.46, 2.03, 1.54, 6.86, repro,
2012-04-21,0.05, -0.67, -2.06, 2.03, 1.50, 6.72, repro,
2012-04-22,0.09, -0.84, -3.96, 1.99, 1.48, 6.60, repro,
2012-04-23,0.77, -1.11, -4.09, 2.09, 1.52, 6.80, repro,
2012-04-24,1.80, -2.22, -1.85, 2.15, 1.61, 7.29, repro,
2012-04-25,1.21, -1.20, 3.87, 2.13, 1.67, 7.46, repro,
2012-04-26,0.66, -2.21, -5.93, 2.03, 1.54, 6.87, repro,
2012-04-27,0.79, -0.26, -1.49, 2.05, 1.54, 6.82, repro,
2012-04-28,-0.72, -0.94, 4.09, 2.00, 1.51, 6.73, repro,
2012-04-29,0.76, -0.45, -2.63, 2.01, 1.52, 6.79, repro,
2012-04-30,0.49, -0.91, 0.85, 2.00, 1.52, 6.79, repro,
2012-05-01,0.23, -1.37, 9.55, 2.06, 1.55, 6.91, repro,
2012-05-02,-0.97, -2.17, 9.11, 2.26, 1.73, 7.66, repro,
2012-05-03,1.28, -0.36, -2.74, 2.04, 1.57, 6.94, repro,
2012-05-04,0.98, -1.67, -2.26, 2.06, 1.53, 6.86, repro,
2012-05-05,0.43, -1.57, -7.42, 1.99, 1.51, 6.70, repro,
2012-05-06,2.63, -2.04, -2.69, 2.85, 2.11, 9.47, repro,
2012-05-07,-0.29, -1.36, -6.28, 2.18, 1.66, 7.36, repro,
2012-05-08,-0.07, -1.42, -1.88, 2.06, 1.53, 6.87, repro,
2012-05-09,-0.03, -0.71, -2.03, 2.04, 1.54, 6.85, repro,
2012-05-10,0.58, -0.77, -0.71, 2.01, 1.52, 6.81, repro,
2012-05-11,0.35, -1.83, -9.52, 2.03, 1.52, 6.84, repro,
2012-05-12,1.19, -1.90, -11.71, 2.01, 1.52, 6.77, repro,
2012-05-13,-0.66, -0.97, -9.42, 2.02, 1.55, 6.85, repro,
2012-05-14,-0.30, -1.17, -1.23, 2.05, 1.56, 6.90, repro,
2012-05-15,0.34, -2.08, -3.82, 2.03, 1.54, 6.82, repro,
2012-05-16,1.29, -0.79, -3.28, 2.02, 1.54, 6.81, repro,
2012-05-17,1.09, -0.93, -5.77, 1.99, 1.51, 6.72, repro,
2012-05-18,0.92, -1.30, -3.29, 2.08, 1.57, 6.94, repro,
2012-05-19,-0.07, -1.51, 3.47, 2.01, 1.52, 6.77, repro,
2012-05-20,0.29, -2.75, 0.37, 2.10, 1.55, 6.96, repro,
2012-05-21,0.56, -1.06, -5.45, 2.05, 1.53, 6.80, repro,
2012-05-22,1.26, -1.44, -6.56, 2.13, 1.59, 7.07, repro,
2012-05-23,0.58, -1.33, -0.05, 2.07, 1.58, 7.00, repro,
2012-05-24,1.09, -1.22, 9.71, 2.09, 1.56, 6.96, repro,
2012-05-25,1.05, -1.10, 1.92, 2.07, 1.55, 6.90, repro,
2012-05-26,1.57, -1.75, -1.95, 2.11, 1.60, 7.05, repro,
2012-05-27,1.32, -0.62, 1.13, 2.03, 1.53, 6.89, repro,
2012-05-28,1.03, -2.29, -1.48, 1.99, 1.51, 6.74, repro,
2012-05-29,-0.26, -2.31, -0.41, 2.02, 1.52, 6.79, repro,
2012-05-30,0.33, -1.99, 1.22, 2.03, 1.52, 6.80, repro,
2012-05-31,0.85, -2.82, 3.42, 2.01, 1.51, 6.71, repro,
2012-06-01,-0.04, -2.72, 4.05, 2.04, 1.55, 6.89, repro,
2012-06-02,0.53, -1.97, -1.91, 2.12, 1.66, 7.24, repro,
2012-06-03,1.79, -1.77, -2.70, 2.03, 1.54, 6.84, repro,
2012-06-04,2.52, -1.95, -4.22, 2.02, 1.53, 6.79, repro,
2012-06-05,0.60, -0.98, 0.25, 2.03, 1.53, 6.79, repro,
2012-06-06,0.67, -1.93, 6.64, 2.00, 1.52, 6.74, repro,
2012-06-07,1.30, -1.65, -1.27, 2.03, 1.54, 6.85, repro,
2012-06-08,1.01, -1.35, -1.74, 2.02, 1.55, 6.84, repro,
2012-06-09,1.34, -1.20, 3.89, 2.02, 1.52, 6.77, repro,
2012-06-10,0.14, -1.91, 15.23, 2.11, 1.56, 6.99, repro,
2012-06-11,0.12, -2.74, 4.49, 2.02, 1.52, 6.75, repro,
2012-06-12,1.44, -1.58, -2.27, 2.01, 1.53, 6.81, repro,
2012-06-13,0.64, -0.84, -3.14, 2.00, 1.54, 6.80, repro,
2012-06-14,0.68, -1.49, -2.47, 2.05, 1.55, 6.95, repro,
2012-06-15,0.43, -1.94, 0.84, 2.04, 1.53, 6.81, repro,
2012-06-16,0.19, -0.97, -0.05, 2.04, 1.53, 6.84, repro,
2012-06-17,-0.83, 0.93, -0.84, 2.05, 1.55, 6.99, repro,
2012-06-18,-0.05, -1.57, 3.10, 2.09, 1.56, 7.05, repro,
2012-06-19,-0.52, -1.35, -4.65, 2.29, 1.69, 7.66, repro,
2012-06-20,0.50, 0.19, 1.51, 2.06, 1.56, 6.96, repro,
2012-06-21,0.93, -1.29, -2.20, 2.04, 1.52, 6.80, repro,
2012-06-22,0.03, -1.44, 0.62, 2.06, 1.55, 6.95, repro,
2012-06-23,2.35, -0.46, -6.04, 2.02, 1.53, 6.83, repro,
2012-06-24,0.39, -0.72, -4.34, 2.01, 1.53, 6.77, repro,
2012-06-25,2.13, -1.31, -0.82, 2.03, 1.53, 6.81, repro,
2012-06-26,1.74, -1.27, 2.86, 2.05, 1.55, 6.97, repro,
2012-06-27,0.21, -0.70, 0.88, 2.04, 1.54, 6.88, repro,
2012-06-28,-0.35, -1.48, -4.75, 2.02, 1.53, 6.79, repro,
2012-06-29,1.38, 0.04, 6.96, 2.10, 1.59, 7.15, repro,
2012-06-30,1.53, -0.59, 2.81, 2.03, 1.52, 6.75, repro,
2012-07-01,-0.75, 0.23, 1.71, 2.03, 1.51, 6.73, repro,
2012-07-02,1.34, -1.45, 0.67, 2.06, 1.55, 6.94, repro,
2012-07-03,1.00, -2.32, 7.79, 2.06, 1.54, 6.93, repro,
2012-07-04,1.17, -0.42, 4.01, 2.01, 1.53, 6.77, repro,
2012-07-05,0.58, -1.74, -2.46, 2.05, 1.56, 6.92, repro,
2012-07-06,-0.68, -1.03, -11.10, 2.13, 1.61, 7.20, repro,
2012-07-07,2.44, -2.92, 0.22, 2.03, 1.51, 6.77, repro,
2012-07-08,0.31, -1.68, -6.48, 2.03, 1.51, 6.77, repro,
2012-07-09,1.96, -1.28, -1.69, 2.03, 1.55, 6.87, repro,
2012-07-10,-0.25, 0.11, -2.97, 2.03, 1.56, 6.89, repro,
2012-07-11,-0.10, -2.31, -4.00, 2.07, 1.52, 6.86, repro,
2012-07-12,-0.88, 0.14, 2.39, 2.05, 1.52, 6.80, repro,
2012-07-13,0.21, -1.12, 2.52, 2.08, 1.55, 6.91, repro,
2012-07-14,0.59, -0.28, 0.63, 2.05, 1.52, 6.83, repro,
2012-07-15,0.12, -2.24, 11.88, 2.06, 1.56, 7.04, repro,
2012-07-16,0.81, -1.89, 0.22, 2.12, 1.57, 7.08, repro,
2012-07-17,-0.20, -1.92, 4.42, 2.03, 1.54, 6.84, repro,
2012-07-18,-0.86, -2.05, 10.23, 2.14, 1.60, 7.17, repro,
2012-07-19,-0.45, -0.63, 6.27, 2.14, 1.61, 7.17, repro,
2012-07-20,-1.83, -3.44, 20.06, 2.77, 2.07, 9.59, repro,
2012-07-22,1.08, -2.27, -2.41, 2.03, 1.54, 6.87, repro,
2012-07-23,0.90, 0.06, 1.66, 2.10, 1.52, 6.91, repro,
2012-07-24,-1.07, 0.30, 11.53, 2.09, 1.54, 6.96, repro,
2012-07-25,-0.72, 0.07, 11.23, 2.23, 1.67, 7.67, repro,
2012-07-26,-1.72, -3.00, 6.11, 2.05, 1.54, 6.86, repro,
2012-07-27,-1.02, -1.75, -2.48, 2.01, 1.52, 6.75, repro,
2012-07-28,-1.18, -1.98, -3.90, 2.01, 1.51, 6.73, repro,
2012-07-29,-1.55, -0.66, 2.13, 2.12, 1.57, 7.02, repro,
2012-07-30,-2.35, -1.78, 10.63, 2.14, 1.59, 7.19, repro,
2012-07-31,-1.17, -2.25, 7.24, 2.12, 1.62, 7.11, repro,
2012-08-01,-1.90, -3.72, -8.70, 2.18, 1.63, 7.30, repro,
2012-08-02,-2.92, -4.26, 3.17, 2.06, 1.54, 6.93, repro,
2012-08-03,-2.57, 0.18, -3.41, 2.41, 1.86, 8.14, repro,
2012-08-04,-3.21, -0.51, 2.45, 2.05, 1.52, 6.80, repro,
2012-08-05,-3.45, -1.79, 3.79, 2.02, 1.52, 6.73, repro,
2012-08-06,-2.62, -1.77, 1.25, 2.03, 1.52, 6.74, repro,
2012-08-07,-5.04, -3.11, -4.87, 2.02, 1.52, 6.76, repro,
2012-08-08,-4.50, -1.29, 1.46, 2.20, 1.65, 7.48, repro,
2012-08-09,-3.68, -1.69, 3.58, 2.02, 1.50, 6.69, repro,
2012-08-10,-3.27, 0.29, 3.66, 2.03, 1.51, 6.71, repro,
2012-08-11,-3.89, -1.42, 8.29, 2.03, 1.52, 6.73, repro,
2012-08-12,-5.70, -1.34, 8.45, 2.04, 1.51, 6.71, repro,
2012-08-13,-3.07, -2.06, -0.14, 2.04, 1.51, 6.74, repro,
2012-08-14,-4.54, -1.40, 5.24, 2.03, 1.50, 6.70, repro,
2012-08-15,-4.72, -0.93, 6.71, 2.02, 1.50, 6.69, repro,
2012-08-16,-4.64, -0.87, 8.59, 2.08, 1.57, 6.95, repro,
2012-08-17,-5.26, -2.12, 1.13, 2.03, 1.51, 6.74, repro,
2012-08-18,-4.63, -2.09, 2.67, 2.04, 1.52, 6.76, repro,
2012-08-19,-5.71, -0.86, -1.02, 2.03, 1.51, 6.76, repro,
2012-08-20,-4.62, -0.75, 1.48, 2.06, 1.54, 6.87, repro,
2012-08-21,-5.04, -0.19, 3.57, 2.03, 1.51, 6.75, repro,
2012-08-22,-6.68, -1.03, 3.21, 2.01, 1.51, 6.69, repro,
2012-08-23,-4.79, -0.88, 7.59, 2.13, 1.60, 7.24, repro,
2012-08-24,-6.95, -1.55, -0.57, 2.02, 1.52, 6.74, repro,
2012-08-25,-4.81, -1.92, 5.16, 2.02, 1.53, 6.81, repro,
2012-08-26,-5.92, -1.01, 3.79, 2.02, 1.56, 6.93, repro,
2012-08-27,-5.55, -1.36, -0.58, 2.02, 1.50, 6.68, repro,
2012-08-28,-8.34, -1.31, 14.46, 2.32, 1.72, 7.67, repro,
2012-08-29,-8.89, -0.50, 7.69, 2.08, 1.54, 6.89, repro,
2012-08-30,-8.17, -0.96, 0.52, 2.04, 1.54, 6.87, repro,
2012-08-31,-6.60, -1.49, -0.91, 2.02, 1.53, 6.81, repro,
2012-09-01,-8.53, -0.36, 0.14, 2.02, 1.52, 6.75, repro,
2012-09-02,-9.82, -0.88, 3.50, 2.06, 1.54, 6.85, repro,
2012-09-03,-9.92, -0.37, 4.92, 2.02, 1.51, 6.70, repro,
2012-09-04,-10.89, -1.09, 9.50, 2.04, 1.55, 6.83, repro,
2012-09-05,-10.57, -0.88, 0.66, 2.04, 1.54, 6.87, repro,
2012-09-06,-10.79, -1.49, 3.05, 2.07, 1.59, 6.98, repro,
2012-09-07,-11.86, -1.88, 2.63, 2.08, 1.59, 6.98, repro,
2012-09-08,-12.21, -0.46, 3.28, 2.06, 1.55, 6.85, repro,
2012-09-09,-13.07, -0.57, 1.36, 2.10, 1.59, 7.03, repro,
2012-09-10,-12.90, 0.03, 5.73, 2.11, 1.58, 6.96, repro,
2012-09-11,-11.96, -0.87, -0.96, 2.04, 1.53, 6.80, repro,
2012-09-12,-13.10, -0.07, -2.88, 2.09, 1.57, 6.94, repro,
2012-09-13,-14.47, 0.23, -5.86, 2.11, 1.57, 7.07, repro,
2012-09-14,-14.69, 0.17, -2.78, 2.15, 1.65, 7.31, repro,
2012-09-15,-15.69, 1.27, 2.04, 2.03, 1.52, 6.72, repro,
2012-09-16,-14.77, -1.20, 6.04, 2.01, 1.51, 6.66, repro,
2012-09-17,-14.49, -0.66, 1.86, 2.06, 1.56, 6.89, repro,
2012-09-18,-15.21, 0.27, 4.77, 2.04, 1.53, 6.79, repro,
2012-09-19,-15.30, -0.31, 8.26, 2.08, 1.55, 6.89, repro,
2012-09-20,-15.33, 0.18, 8.03, 2.04, 1.53, 6.79, repro,
2012-09-21,-15.89, 0.00, 9.11, 2.02, 1.51, 6.68, repro,
2012-09-22,-15.71, 0.01, 2.92, 2.06, 1.55, 6.87, repro,
2012-09-23,-3.79, -1.77, 2.34, 2.05, 1.56, 6.86, repro,
2012-09-24,-3.91, -1.31, -2.81, 2.14, 1.63, 7.29, repro,
2012-09-25,-4.51, -1.86, 8.29, 2.07, 1.60, 7.06, repro,
2012-09-26,-3.84, -1.70, 3.36, 2.12, 1.63, 7.15, repro,
2012-09-27,-3.95, -1.67, 2.20, 2.06, 1.56, 6.91, repro,
2012-09-28,-4.57, -1.46, 4.13, 2.04, 1.54, 6.81, repro,
2012-09-29,-5.81, -0.97, 3.27, 2.01, 1.52, 6.69, repro,
2012-09-30,-5.67, -2.07, 4.15, 2.06, 1.56, 6.85, repro,
2012-10-01,-5.33, -2.43, 4.09, 2.24, 1.68, 7.56, repro,
2012-10-02,-4.13, -1.41, 6.86, 2.40, 1.80, 8.10, repro,
2012-10-03,-4.80, -2.19, 7.75, 2.03, 1.51, 6.74, repro,
2012-10-04,-5.20, -2.27, 4.01, 2.02, 1.52, 6.74, repro,
2012-10-05,-5.30, -2.48, -0.10, 2.02, 1.52, 6.73, repro,
2012-10-06,-5.51, -3.14, -1.08, 2.02, 1.51, 6.70, repro,
2012-10-07,-6.52, -2.90, 4.26, 4.02, 2.91, 14.44, repro,
2012-10-08,-3.91, -1.53, 8.82, 2.01, 1.51, 6.69, repro,
2012-10-09,-5.12, -2.12, 12.64, 2.06, 1.54, 6.79, repro,
2012-10-10,-5.35, -1.21, 4.97, 2.01, 1.51, 6.68, repro,
2012-10-11,-5.99, -2.84, 1.05, 2.01, 1.51, 6.65, repro,
2012-10-12,-4.89, -0.83, 0.95, 1.99, 1.51, 6.65, repro,
2012-10-13,-6.16, -1.82, 11.70, 1.99, 1.50, 6.65, repro,
2012-10-14,-3.95, -2.57, 11.37, 2.00, 1.51, 6.69, repro,
2012-10-15,-5.89, -1.43, 12.86, 2.00, 1.51, 6.70, repro,
2012-10-16,-5.32, -1.36, 11.81, 2.00, 1.51, 6.66, repro,
2012-10-17,-5.86, -1.97, 20.05, 2.05, 1.55, 6.83, repro,
2012-10-18,-4.17, -3.25, 15.23, 2.05, 1.54, 6.79, repro,
2012-10-19,-3.32, -3.61, 18.09, 2.05, 1.55, 6.86, repro,
2012-10-20,-3.00, -1.36, 20.44, 2.05, 1.56, 6.87, repro,
2012-10-21,-2.94, -1.88, 11.16, 2.04, 1.56, 6.83, repro,
2012-10-22,-2.59, -1.63, 4.35, 2.02, 1.55, 6.72, repro,
2012-10-23,-1.99, -1.82, 4.27, 2.05, 1.56, 6.83, repro,
2012-10-24,-2.61, -2.26, 5.77, 2.05, 1.56, 6.89, repro,
2012-10-25,-1.31, -3.12, 11.89, 2.04, 1.55, 6.76, repro,
2012-10-26,-3.01, -2.39, 0.66, 2.13, 1.65, 7.17, repro,
2012-10-27,-3.25, -1.67, -4.60, 2.05, 1.56, 6.79, repro,
2012-10-28,-3.51, -1.79, 1.39, 2.03, 1.55, 6.74, repro,
2012-10-29,-3.44, -1.35, 2.68, 2.05, 1.56, 6.85, repro,
2012-10-30,-2.13, -1.64, 6.78, 2.03, 1.55, 6.82, repro,
2012-10-31,-1.98, -1.54, 4.77, 2.08, 1.55, 6.88, repro,
2012-11-01,-2.72, -1.98, 1.54, 2.07, 1.56, 6.90, repro,
2012-11-02,-2.60, -1.38, 1.23, 2.09, 1.56, 6.97, repro,
2012-11-03,-3.52, -2.43, -0.57, 2.13, 1.58, 7.01, repro,
2012-11-04,-3.08, -2.03, 1.51, 2.11, 1.57, 6.98, repro,
2012-11-05,-2.24, -1.90, 3.61, 2.37, 1.70, 7.61, repro,
2012-11-06,-2.72, -2.39, 3.55, 2.22, 1.65, 7.37, repro,
2012-11-07,-3.83, -0.54, 2.79, 2.19, 1.64, 7.25, repro,
2012-11-08,-3.25, -1.28, 1.25, 2.22, 1.62, 7.23, repro,
2012-11-09,-2.69, -2.04, 3.39, 2.21, 1.61, 7.09, repro,
2012-11-10,-1.29, -1.44, 7.94, 2.11, 1.59, 7.01, repro,
2012-11-11,-2.52, -1.63, 4.71, 2.09, 1.55, 6.87, repro,
2012-11-12,-2.62, -1.17, -0.67, 2.09, 1.56, 6.88, repro,
2012-11-13,-3.45, -0.66, -5.90, 2.20, 1.59, 7.11, repro,
2012-11-14,-3.80, -0.53, -6.36, 2.11, 1.61, 7.12, repro,
2012-11-15,-1.97, -2.00, -5.24, 2.13, 1.58, 6.99, repro,
2012-11-16,-1.61, -0.04, -7.02, 2.04, 1.55, 6.81, repro,
2012-11-17,-0.67, -1.44, -9.15, 2.21, 1.59, 7.08, repro,
2012-11-18,-2.11, -0.28, 1.71, 2.21, 1.59, 7.03, repro,
2012-11-19,-2.88, -1.55, -2.58, 2.33, 1.68, 7.53, repro,
2012-11-20,-3.29, -1.84, 0.64, 2.17, 1.57, 6.97, repro,
2012-11-21,-1.22, -1.46, 2.98, 2.06, 1.57, 6.91, repro,
2012-11-22,-0.96, -2.24, 3.63, 2.04, 1.55, 6.86, repro,
2012-11-23,-1.92, -1.88, -12.39, 2.04, 1.54, 6.84, repro,
2012-11-24,-2.72, -0.24, -5.12, 2.07, 1.56, 6.91, repro,
2012-11-25,-2.40, -2.94, -0.15, 2.12, 1.56, 6.89, repro,
2012-11-26,-1.81, -1.65, -6.38, 2.18, 1.63, 7.19, repro,
2012-11-27,-1.39, -1.21, -5.31, 2.09, 1.57, 6.96, repro,
2012-11-28,-1.53, -0.64, -7.04, 2.13, 1.61, 7.14, repro,
2012-11-29,-0.85, -0.31, -6.20, 2.12, 1.58, 6.95, repro,
2012-11-30,-1.26, -0.98, -1.88, 2.06, 1.55, 6.82, repro,
2012-12-01,-1.55, -0.94, 3.81, 2.04, 1.54, 6.79, repro,
2012-12-02,-1.75, -1.94, 6.02, 2.08, 1.56, 6.87, repro,
2012-12-03,-0.78, -2.53, 3.61, 2.09, 1.57, 6.95, repro,
2012-12-04,-1.59, -1.12, -1.52, 2.03, 1.53, 6.74, repro,
2012-12-05,-1.72, -0.38, -3.05, 2.08, 1.56, 6.90, repro,
2012-12-06,-1.88, -2.19, 3.00, 2.13, 1.57, 6.94, repro,
2012-12-07,-3.00, -1.94, -0.55, 2.13, 1.56, 6.92, repro,
2012-12-08,-1.49, -1.66, -0.90, 2.04, 1.53, 6.81, repro,
2012-12-09,-0.64, -2.11, -3.25, 2.08, 1.55, 6.87, repro,
2012-12-10,-1.04, -1.91, 4.46, 2.04, 1.53, 6.76, repro,
2012-12-11,-2.09, -1.63, 6.50, 2.04, 1.54, 6.81, repro,
2012-12-12,-2.37, -0.93, 7.24, 2.06, 1.55, 6.86, repro,
2012-12-13,-2.21, -0.47, -0.26, 2.06, 1.56, 6.91, repro,
2012-12-14,-1.54, -0.64, 0.43, 2.07, 1.56, 6.90, repro,
2012-12-15,-1.43, -1.88, 9.01, 2.08, 1.57, 6.94, repro,
2012-12-16,-1.72, -1.80, 8.78, 2.05, 1.56, 6.89, repro,
2012-12-17,-1.07, -1.23, 7.43, 2.11, 1.61, 7.10, repro,
2012-12-18,-0.83, -1.47, 5.32, 2.07, 1.54, 6.86, repro,
2012-12-19,-1.15, -1.62, 4.69, 2.06, 1.56, 6.91, repro,
2012-12-20,-3.16, -1.99, 4.50, 2.06, 1.56, 6.89, repro,
2012-12-21,-1.37, -1.04, 3.06, 2.06, 1.55, 6.86, repro,
2012-12-22,-1.67, -0.99, 2.02, 2.02, 1.53, 6.78, repro,
2012-12-23,-1.31, -1.06, -3.30, 2.03, 1.53, 6.79, repro,
2012-12-24,-1.18, -1.42, -7.96, 2.07, 1.58, 6.94, repro,
2012-12-25,-2.13, -1.66, -4.98, 2.04, 1.54, 6.84, repro,
2012-12-26,-1.83, 0.41, -0.18, 2.03, 1.53, 6.79, repro,
2012-12-27,-2.54, 0.40, 2.71, 2.04, 1.53, 6.80, repro,
2012-12-28,-2.45, 0.09, -0.21, 2.06, 1.54, 6.80, repro,
2012-12-29,-1.81, -1.09, -2.01, 2.24, 1.71, 7.62, repro,
2012-12-30,-2.62, -0.33, -4.14, 2.04, 1.53, 6.85, repro,
2012-12-31,-3.04, -1.59, 2.11, 2.07, 1.55, 6.88, repro,
2013-01-01,-3.17, -0.69, 5.26, 2.12, 1.61, 7.18, repro,
2013-01-02,-3.33, -0.83, 2.91, 2.17, 1.61, 7.15, repro,
2013-01-03,-3.34, -0.58, -2.79, 2.02, 1.53, 6.78, repro,
2013-01-04,-3.97, -0.47, -0.28, 2.05, 1.55, 6.93, repro,
2013-01-05,-3.05, -0.38, -1.81, 2.03, 1.54, 6.83, repro,
2013-01-06,-3.45, -1.23, 5.83, 2.03, 1.54, 6.79, repro,
2013-01-07,-4.54, -0.94, 9.90, 2.19, 1.67, 7.32, repro,
2013-01-08,-3.24, -0.72, 5.99, 2.06, 1.56, 6.88, repro,
2013-01-09,-3.32, -1.47, 1.27, 2.05, 1.55, 6.85, repro,
2013-01-10,-2.21, -0.17, 1.88, 2.15, 1.64, 7.29, repro,
2013-01-11,-1.97, -1.21, 10.96, 2.20, 1.67, 7.39, repro,
2013-01-12,-0.03, -2.02, 10.25, 2.26, 1.68, 7.51, repro,
2013-01-13,0.60, -1.07, 3.94, 2.16, 1.69, 7.59, repro,
2013-01-14,0.52, -0.76, 0.10, 2.08, 1.58, 7.00, repro,
2013-01-15,-0.91, -0.06, 4.89, 2.04, 1.55, 6.89, repro,
2013-01-16,-1.65, -2.08, 4.71, 2.11, 1.59, 6.99, repro,
2013-01-17,-2.87, -1.97, -3.23, 2.16, 1.62, 7.10, repro,
2013-01-18,-3.72, -1.73, 3.63, 2.11, 1.61, 7.19, repro,
2013-01-19,-3.37, -1.86, 2.90, 2.01, 1.52, 6.73, repro,
2013-01-20,-3.11, -1.11, -1.44, 2.04, 1.52, 6.76, repro,
2013-01-21,-3.31, -0.20, 3.61, 2.03, 1.53, 6.74, repro,
2013-01-22,-2.61, -0.58, 0.17, 2.11, 1.59, 7.08, repro,
2013-01-23,-3.57, -1.15, -4.19, 2.12, 1.59, 7.10, repro,
2013-01-24,-3.62, 0.35, -3.44, 2.17, 1.60, 7.17, repro,
2013-01-25,-3.68, -1.71, 1.89, 2.05, 1.54, 6.78, repro,
2013-01-26,-2.69, 0.12, 4.03, 2.07, 1.55, 6.85, repro,
2013-01-27,-2.52, -0.53, 6.58, 2.04, 1.54, 6.81, repro,
2013-01-28,-2.50, -0.87, 5.64, 2.06, 1.54, 6.86, repro,
2013-01-29,-2.80, -1.11, 9.13, 2.05, 1.56, 6.95, repro,
2013-01-30,-3.59, -0.79, 8.37, 2.05, 1.55, 6.80, repro,
2013-01-31,-3.25, 0.12, 6.83, 2.11, 1.61, 7.07, repro,
2013-02-01,-3.67, 0.65, 4.42, 2.10, 1.60, 7.06, repro,
2013-02-02,-3.16, -0.42, -1.31, 2.07, 1.56, 6.88, repro,
2013-02-03,-3.88, -0.43, 2.61, 2.04, 1.54, 6.83, repro,
2013-02-04,-4.11, -0.49, 3.66, 2.03, 1.52, 6.75, repro,
2013-02-05,-4.24, -1.45, 3.84, 2.12, 1.62, 7.09, repro,
2013-02-06,-3.94, 0.59, 0.66, 2.15, 1.64, 7.18, repro,
2013-02-07,-3.33, 0.26, -0.54, 2.07, 1.57, 6.88, repro,
2013-02-08,-3.80, 0.73, -3.48, 2.05, 1.56, 6.89, repro,
2013-02-09,-3.11, 1.43, 2.46, 2.07, 1.57, 6.93, repro,
2013-02-10,-2.93, 0.27, 6.04, 2.12, 1.56, 7.02, repro,
2013-02-11,-4.90, -0.36, 1.70, 2.12, 1.58, 7.15, repro,
2013-02-12,-4.56, -0.18, 2.57, 2.11, 1.58, 7.10, repro,
