PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB22
Station name,IlliamnaHPAK2006
Begin Date, 2006-05-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.8993196816 North Latitude, -154.6982585161 East Longitude, 199.83105 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-02,-4.34, 0.81, -15.41, 2.19, 1.43, 7.00, repro,
2016-07-03,-6.02, 1.85, -10.44, 2.21, 1.46, 7.27, repro,
2016-07-04,-4.40, 1.20, -14.04, 2.21, 1.47, 7.33, repro,
2016-07-05,-3.42, 0.96, -11.01, 2.21, 1.45, 7.11, repro,
2016-07-06,-4.11, -0.11, -11.68, 2.20, 1.45, 7.10, repro,
2016-07-07,-3.57, 0.84, -15.21, 2.20, 1.44, 7.07, repro,
2016-07-08,-4.24, 1.49, -17.02, 2.23, 1.47, 7.38, repro,
2016-07-09,-5.15, 2.45, -9.53, 2.19, 1.44, 7.03, repro,
2016-07-10,-3.19, -0.39, -12.52, 2.20, 1.45, 7.07, repro,
2016-07-11,-3.19, -1.35, -7.46, 2.22, 1.46, 7.18, repro,
2016-07-12,-2.04, -0.12, -12.02, 2.20, 1.44, 7.07, repro,
2016-07-13,-3.12, 1.22, -16.21, 2.19, 1.44, 7.06, repro,
2016-07-14,-4.73, 11.11, -16.92, 2.20, 1.44, 7.08, repro,
2016-07-15,-5.54, 8.42, -29.58, 2.22, 1.47, 7.15, repro,
2016-07-16,-2.84, 0.49, -10.58, 2.21, 1.44, 7.11, repro,
2016-07-17,-4.03, 0.37, -7.65, 2.20, 1.44, 7.05, repro,
2016-07-18,-2.63, -0.73, -14.86, 2.20, 1.44, 7.09, repro,
2016-07-19,-2.46, -2.41, -18.02, 2.20, 1.45, 7.10, repro,
2016-07-20,-6.18, -1.47, -9.76, 2.26, 1.49, 7.23, repro,
2016-07-21,-6.07, 2.54, -9.79, 2.34, 1.51, 7.46, repro,
2016-07-22,-4.65, 1.04, -1.34, 2.26, 1.48, 7.20, repro,
2016-07-23,-4.62, -0.64, -3.56, 2.21, 1.44, 7.10, repro,
2016-07-24,-4.74, -1.10, -7.03, 2.21, 1.46, 7.15, repro,
2016-07-25,-5.66, 1.52, -8.86, 2.19, 1.44, 7.07, repro,
2016-07-26,-6.87, 3.73, -18.76, 2.26, 1.47, 7.20, repro,
2016-07-27,-5.92, 2.20, -9.90, 2.31, 1.52, 7.34, repro,
2016-07-28,-4.59, 0.82, -6.59, 2.20, 1.45, 7.10, repro,
2016-07-29,-6.23, 0.95, -7.33, 2.24, 1.46, 7.43, repro,
2016-07-30,-5.88, 1.48, -17.57, 2.19, 1.44, 7.07, repro,
2016-07-31,-3.95, 0.27, -6.37, 2.19, 1.44, 7.04, repro,
2016-08-01,-6.93, 3.06, -16.86, 2.18, 1.44, 7.00, repro,
2016-08-02,-8.68, 3.78, -19.56, 2.23, 1.45, 7.17, repro,
2016-08-03,-3.66, 1.37, -16.85, 2.21, 1.47, 7.15, repro,
2016-08-04,-5.80, -0.20, -9.79, 2.23, 1.44, 7.16, repro,
2016-08-05,-3.52, -0.11, -6.80, 2.18, 1.45, 7.04, repro,
2016-08-06,-12.78, 5.36, -21.53, 2.19, 1.44, 7.05, repro,
2016-08-07,-7.93, 2.31, -18.73, 2.20, 1.45, 7.09, repro,
2016-08-08,-5.10, 0.70, -0.03, 2.21, 1.45, 7.14, repro,
2016-08-09,-6.87, -0.59, -17.64, 2.20, 1.45, 7.18, repro,
2016-08-10,-6.55, 0.27, -10.84, 2.19, 1.44, 7.07, repro,
2016-08-11,-4.64, 1.41, -11.38, 2.18, 1.44, 7.01, repro,
2016-08-12,-4.48, 1.06, -15.49, 2.18, 1.44, 7.03, repro,
2016-08-13,-10.33, 4.70, -11.02, 2.21, 1.45, 7.10, repro,
2016-08-14,-4.99, 1.61, -9.21, 2.21, 1.44, 7.12, repro,
2016-08-15,-3.19, 0.20, -4.04, 2.21, 1.44, 7.10, repro,
2016-08-16,-6.57, 1.60, -10.86, 2.20, 1.47, 7.22, repro,
2016-08-17,-7.01, 4.42, -19.24, 2.17, 1.44, 6.98, repro,
2016-08-18,-13.14, 8.54, -16.27, 2.22, 1.45, 7.17, repro,
2016-08-19,-4.51, 0.65, -19.82, 2.24, 1.48, 7.18, repro,
2016-08-20,-5.66, 1.25, -10.02, 2.19, 1.45, 7.09, repro,
2016-08-21,-7.65, 2.70, -16.18, 2.20, 1.45, 7.08, repro,
2016-08-22,-10.68, 3.97, -30.64, 2.19, 1.44, 7.05, repro,
2016-08-23,-11.52, 6.24, -25.55, 2.20, 1.45, 7.06, repro,
2016-08-24,-13.74, 4.56, -39.40, 2.20, 1.44, 7.07, repro,
2016-08-25,-4.88, -1.02, -13.61, 2.24, 1.46, 7.26, repro,
2016-08-26,-3.40, -0.44, -18.81, 2.23, 1.46, 7.16, repro,
2016-08-27,-2.54, -0.93, -13.55, 2.19, 1.45, 7.04, repro,
2016-08-28,-3.46, -0.66, -12.84, 2.21, 1.46, 7.17, repro,
2016-08-29,-4.74, 0.09, -15.20, 2.20, 1.44, 7.08, repro,
2016-08-30,-4.08, 0.50, -13.47, 2.21, 1.45, 7.09, repro,
2016-08-31,-3.60, 0.43, -14.98, 2.19, 1.44, 7.09, repro,
2016-09-01,-4.66, 1.11, -9.36, 2.21, 1.45, 7.11, repro,
2016-09-02,-3.90, 1.43, -11.41, 2.25, 1.46, 7.15, repro,
2016-09-03,-4.40, 3.18, -9.58, 2.22, 1.45, 7.13, repro,
2016-09-04,-5.52, -0.22, -5.79, 2.22, 1.45, 7.14, repro,
2016-09-05,-4.49, 0.18, 2.39, 2.20, 1.44, 7.09, repro,
2016-09-06,-5.60, 0.90, -5.76, 2.19, 1.43, 7.00, repro,
2016-09-07,-8.93, 0.85, -2.81, 2.29, 1.51, 7.38, repro,
2016-09-08,-5.48, 2.00, -11.34, 2.32, 1.54, 7.47, repro,
2016-09-09,-2.71, 0.74, -3.89, 2.25, 1.48, 7.19, repro,
2016-09-10,-3.28, -0.72, -2.33, 2.19, 1.44, 7.07, repro,
2016-09-11,-6.04, 3.39, -10.08, 2.23, 1.47, 7.35, repro,
2016-09-12,-11.09, 3.58, -11.85, 2.22, 1.47, 7.17, repro,
2016-09-13,-5.24, 1.13, -1.79, 2.19, 1.45, 7.08, repro,
2016-09-14,-9.38, 2.50, -14.11, 2.26, 1.47, 7.18, repro,
2016-09-15,-13.03, 4.61, -9.52, 2.31, 1.52, 7.28, repro,
2016-09-16,-10.04, 5.51, -10.69, 2.26, 1.49, 7.36, repro,
2016-09-17,-6.13, 2.37, -3.72, 2.19, 1.44, 7.03, repro,
2016-09-18,-3.76, 1.62, 0.89, 2.19, 1.45, 7.05, repro,
2016-09-19,-1.58, 0.73, -7.76, 2.20, 1.46, 7.11, repro,
2016-09-20,-9.86, 3.47, -13.93, 2.19, 1.44, 7.04, repro,
2016-09-21,-6.50, 1.70, -4.00, 2.19, 1.45, 7.06, repro,
2016-09-22,-5.26, 0.80, 6.95, 2.23, 1.46, 7.18, repro,
2016-09-23,-8.44, 0.85, -5.15, 2.22, 1.46, 7.20, repro,
2016-09-24,-4.41, 0.79, -7.18, 2.20, 1.45, 7.09, repro,
2016-09-25,-3.18, 0.81, 2.85, 2.19, 1.45, 7.06, repro,
2016-09-26,-3.07, 0.10, 0.75, 2.19, 1.44, 7.06, repro,
2016-09-27,-4.23, 0.86, -2.60, 2.22, 1.45, 7.10, repro,
2016-09-28,-5.28, 0.23, -3.78, 2.20, 1.45, 7.08, repro,
2016-09-29,-3.29, 0.79, -15.20, 2.21, 1.46, 7.13, repro,
2016-09-30,-1.80, -0.32, -13.63, 2.19, 1.44, 7.03, repro,
2016-10-01,-3.95, 3.79, -25.01, 2.22, 1.48, 7.21, repro,
2016-10-02,-8.46, 3.21, -19.97, 2.22, 1.45, 7.12, repro,
2016-10-03,-2.44, 1.18, -4.61, 2.19, 1.43, 7.01, repro,
2016-10-04,-3.80, 0.71, -0.76, 2.20, 1.45, 7.08, repro,
2016-10-05,-2.57, 1.59, -11.72, 2.20, 1.44, 7.07, repro,
2016-10-06,-1.92, 1.21, -13.71, 2.19, 1.45, 7.09, repro,
2016-10-07,-0.98, 4.58, -13.46, 2.21, 1.44, 7.09, repro,
2016-10-08,-6.45, 4.57, -19.66, 2.30, 1.49, 7.43, repro,
2016-10-09,-12.36, 9.11, -38.81, 2.21, 1.46, 7.15, repro,
2016-10-10,-11.72, 4.54, -30.70, 2.24, 1.50, 7.28, repro,
2016-10-11,-18.97, 3.76, 3.53, 2.21, 1.47, 7.21, repro,
2016-10-12,-5.87, -0.22, -2.74, 2.20, 1.45, 7.12, repro,
2016-10-13,-6.65, 1.14, 0.78, 2.27, 1.49, 7.30, repro,
2016-10-14,-4.06, 1.02, -2.97, 2.20, 1.44, 7.06, repro,
2016-10-15,-3.74, 0.46, 2.99, 2.19, 1.43, 7.00, repro,
2016-10-16,-3.80, 0.85, 0.88, 2.21, 1.45, 7.10, repro,
2016-10-17,-4.21, 1.33, 3.75, 2.21, 1.45, 7.09, repro,
2016-10-18,-5.00, 3.01, -0.02, 2.20, 1.44, 7.04, repro,
2016-10-19,-6.99, 2.46, -4.07, 2.21, 1.44, 7.07, repro,
2016-10-20,-5.25, 0.50, 1.04, 2.19, 1.44, 7.01, repro,
2016-10-21,-4.07, -0.33, -3.16, 2.18, 1.44, 7.01, repro,
2016-10-22,-3.01, -0.77, -2.52, 2.19, 1.45, 7.05, repro,
2016-10-23,-3.62, 0.02, -12.62, 2.20, 1.45, 7.08, repro,
2016-10-24,-4.88, 0.99, -7.91, 2.20, 1.45, 7.06, repro,
2016-10-25,-5.97, 0.77, -12.13, 2.26, 1.48, 7.23, repro,
2016-10-26,-8.50, 3.56, -11.96, 2.21, 1.44, 7.06, repro,
2016-10-27,-4.76, 1.57, 3.49, 2.21, 1.45, 7.08, repro,
2016-10-28,-6.15, 3.47, -12.71, 2.21, 1.46, 7.10, repro,
2016-10-29,-12.84, 5.25, -18.38, 2.23, 1.46, 7.19, repro,
2016-10-30,-7.93, 1.88, -5.61, 2.22, 1.45, 7.10, repro,
2016-10-31,-10.91, 1.39, -11.43, 2.22, 1.44, 7.12, repro,
2016-11-01,-10.07, 1.36, 10.10, 2.19, 1.43, 7.00, repro,
2016-11-02,-9.20, 2.71, -18.38, 2.23, 1.48, 7.40, repro,
2016-11-03,-6.56, 3.91, -2.41, 2.19, 1.45, 7.02, repro,
2016-11-04,-5.13, 0.80, 4.03, 2.19, 1.44, 7.04, repro,
2016-11-05,-4.72, 0.01, 6.36, 2.21, 1.43, 7.04, repro,
2016-11-06,-4.84, 0.86, 3.38, 2.22, 1.44, 7.08, repro,
2016-11-07,-4.28, 2.12, 2.36, 2.20, 1.44, 7.03, repro,
2016-11-08,-4.20, 1.16, 4.28, 2.21, 1.46, 7.09, repro,
2016-11-09,-6.25, 1.43, 3.72, 2.19, 1.45, 7.04, repro,
2016-11-10,-8.02, 2.00, 2.35, 2.27, 1.50, 7.28, repro,
2016-11-11,-5.71, 2.11, 7.31, 2.21, 1.44, 7.06, repro,
2016-11-12,-8.58, 3.50, 1.44, 2.20, 1.43, 7.02, repro,
2016-11-13,-7.53, 1.31, 7.43, 2.21, 1.45, 7.08, repro,
2016-11-14,-6.81, 2.45, 11.88, 2.20, 1.45, 7.08, repro,
2016-11-15,-3.85, 0.53, -2.70, 2.21, 1.44, 7.10, repro,
2016-11-16,-1.39, 0.61, -4.01, 2.20, 1.44, 7.05, repro,
2016-11-17,-4.53, 1.45, -13.48, 2.21, 1.44, 7.09, repro,
2016-11-18,-4.63, 0.12, -10.77, 2.19, 1.44, 7.03, repro,
2016-11-19,-4.06, 0.34, -4.02, 2.20, 1.44, 7.03, repro,
2016-11-20,-5.44, 0.18, 1.22, 2.21, 1.45, 7.06, repro,
2016-11-21,-4.86, 0.44, 0.64, 2.20, 1.44, 7.04, repro,
2016-11-22,-5.54, 0.51, -3.30, 2.20, 1.44, 7.04, repro,
2016-11-23,-5.50, 0.70, -0.37, 2.21, 1.43, 7.04, repro,
2016-11-24,-6.04, -1.23, -4.80, 2.19, 1.44, 6.97, repro,
2016-11-25,-7.02, -0.20, -2.41, 2.22, 1.45, 7.07, repro,
2016-11-26,-9.03, 1.91, 0.61, 2.25, 1.47, 7.16, repro,
2016-11-27,-7.81, 1.23, 0.55, 2.26, 1.46, 7.16, repro,
2016-11-28,-6.82, 0.81, -1.48, 2.21, 1.44, 7.07, repro,
2016-11-29,-7.29, 1.13, 0.81, 2.20, 1.44, 7.04, repro,
2016-11-30,-6.71, 0.95, 3.24, 2.20, 1.45, 7.05, repro,
2016-12-01,-6.57, 1.39, 0.49, 2.27, 1.49, 7.23, repro,
2016-12-02,-7.69, -0.77, -0.83, 2.25, 1.48, 7.17, repro,
2016-12-03,-7.78, -1.75, -5.95, 2.20, 1.44, 7.04, repro,
2016-12-04,-6.40, 0.76, -11.18, 2.20, 1.44, 7.06, repro,
2016-12-05,-6.34, 0.88, -15.43, 2.21, 1.45, 7.10, repro,
2016-12-06,-6.06, 1.14, -10.00, 2.20, 1.44, 7.04, repro,
2016-12-07,-6.05, 1.83, -10.96, 2.21, 1.46, 7.11, repro,
2016-12-08,-7.65, 0.96, -14.81, 2.20, 1.43, 6.99, repro,
2016-12-09,-6.55, 0.71, -11.35, 2.24, 1.48, 7.14, repro,
2016-12-10,-6.16, 0.85, -10.83, 2.20, 1.44, 7.04, repro,
2016-12-11,-5.67, -0.36, -10.35, 2.22, 1.46, 7.15, repro,
2016-12-12,-6.41, -0.32, -13.24, 2.21, 1.45, 7.09, repro,
2016-12-13,-6.75, -0.71, -14.08, 2.25, 1.46, 7.16, repro,
2016-12-14,-4.58, -2.04, -12.34, 2.23, 1.45, 7.09, repro,
2016-12-15,-5.60, -1.73, -13.35, 2.21, 1.44, 7.05, repro,
2016-12-16,-13.47, 2.35, -28.18, 2.22, 1.44, 7.11, repro,
2016-12-17,-9.75, 2.67, -10.86, 2.23, 1.45, 7.12, repro,
2016-12-18,-8.36, 2.03, -6.80, 2.21, 1.46, 7.13, repro,
2016-12-19,-6.24, 1.12, 11.25, 2.28, 1.50, 7.45, repro,
2016-12-20,-5.88, 1.39, 9.91, 2.21, 1.44, 7.07, repro,
2016-12-21,-5.76, 1.02, -1.78, 2.22, 1.45, 7.09, repro,
2016-12-22,-3.49, -0.27, -6.71, 2.21, 1.45, 7.08, repro,
2016-12-23,-4.98, 0.83, -5.32, 2.22, 1.45, 7.12, repro,
2016-12-24,-10.68, 3.20, -8.43, 2.22, 1.45, 7.11, repro,
2016-12-25,-13.88, 0.72, 3.10, 2.21, 1.44, 7.05, repro,
2016-12-26,-6.55, 1.37, 7.32, 2.21, 1.44, 7.05, repro,
2016-12-27,-6.25, 1.70, 4.71, 2.19, 1.44, 7.01, repro,
2016-12-28,-5.42, -0.28, 0.56, 2.21, 1.45, 7.09, repro,
2016-12-29,-5.80, -0.05, -2.81, 2.19, 1.44, 7.03, repro,
2016-12-30,-4.18, 1.40, 1.57, 2.20, 1.44, 7.02, repro,
2016-12-31,-4.82, 0.70, -10.79, 2.21, 1.45, 7.07, repro,
2017-01-01,-4.33, 1.05, -3.53, 2.20, 1.44, 7.04, repro,
2017-01-02,-5.27, 1.42, -9.06, 2.21, 1.43, 7.05, repro,
2017-01-03,-5.26, 1.12, -13.30, 2.21, 1.45, 7.08, repro,
2017-01-04,-5.55, 0.38, -16.52, 2.20, 1.44, 7.04, repro,
2017-01-05,-7.76, 0.70, -18.92, 2.21, 1.44, 7.03, repro,
2017-01-06,-6.99, 0.24, -17.89, 2.22, 1.44, 7.08, repro,
2017-01-07,-3.41, 0.32, -9.51, 2.21, 1.44, 7.05, repro,
2017-01-08,-4.77, -0.35, -5.66, 2.21, 1.44, 7.07, repro,
2017-01-09,-3.89, 1.05, -5.34, 2.21, 1.45, 7.10, repro,
2017-01-10,-3.47, 1.37, -5.41, 2.21, 1.46, 7.26, repro,
2017-01-11,-4.65, 1.03, -8.07, 2.22, 1.44, 7.08, repro,
2017-01-12,-5.37, 2.60, -3.93, 2.22, 1.44, 7.05, repro,
2017-01-13,-4.58, 2.37, 3.85, 2.23, 1.45, 7.16, repro,
2017-01-14,-6.14, 1.05, -1.77, 2.21, 1.45, 7.10, repro,
2017-01-15,-3.00, 0.53, -6.88, 2.21, 1.45, 7.13, repro,
2017-01-16,-4.44, -0.19, 1.33, 2.21, 1.44, 7.09, repro,
2017-01-17,-4.15, 1.06, 2.52, 2.24, 1.45, 7.22, repro,
2017-01-18,-4.41, 0.94, 1.95, 2.23, 1.47, 7.27, repro,
2017-01-19,-3.67, 0.08, -0.71, 2.25, 1.49, 7.20, repro,
2017-01-20,-4.84, 0.84, 1.35, 2.19, 1.44, 7.00, repro,
2017-01-21,-5.02, 1.14, 0.08, 2.22, 1.44, 7.05, repro,
2017-01-22,-4.24, -0.02, -1.19, 2.21, 1.44, 7.06, repro,
2017-01-23,-7.49, 2.39, -6.39, 2.21, 1.43, 7.01, repro,
2017-01-24,-16.55, 10.34, -5.28, 2.22, 1.45, 7.09, repro,
2017-01-25,-12.02, 1.50, -6.07, 2.21, 1.44, 7.08, repro,
2017-01-26,-7.16, 1.40, -1.99, 2.22, 1.45, 7.13, repro,
2017-01-27,-5.62, -1.35, -3.39, 2.22, 1.44, 7.07, repro,
2017-01-28,-4.48, 1.59, -3.39, 2.19, 1.44, 7.00, repro,
2017-01-29,-4.43, 2.20, -6.65, 2.20, 1.44, 7.01, repro,
2017-01-30,-9.88, 5.82, -26.58, 2.21, 1.44, 7.06, repro,
2017-01-31,-6.13, 3.36, -22.35, 2.19, 1.44, 7.00, repro,
2017-02-01,-3.27, 2.61, -21.27, 2.21, 1.44, 7.04, repro,
2017-02-02,-3.64, 1.49, -19.59, 2.22, 1.44, 7.07, repro,
2017-02-03,-2.67, 1.34, -20.04, 2.22, 1.45, 7.12, repro,
2017-02-04,-3.73, 1.81, -10.92, 2.19, 1.44, 7.01, repro,
2017-02-05,-4.04, 1.48, -10.85, 2.19, 1.44, 7.04, repro,
2017-02-06,-3.21, 1.89, -8.90, 2.21, 1.45, 7.09, repro,
2017-02-07,-3.13, 2.89, -9.74, 2.21, 1.44, 7.04, repro,
2017-02-08,-3.73, 1.75, -6.19, 2.21, 1.45, 7.08, repro,
2017-02-09,-4.05, 2.43, 2.42, 2.20, 1.44, 7.04, repro,
2017-02-10,-4.33, 1.09, -3.27, 2.21, 1.44, 7.04, repro,
2017-02-11,-4.21, 3.14, -5.12, 2.21, 1.45, 7.06, repro,
2017-02-12,-2.88, 3.00, -0.53, 2.22, 1.45, 7.08, repro,
2017-02-13,-8.07, 5.73, -8.04, 2.21, 1.44, 7.08, repro,
2017-02-14,-8.09, 4.54, 6.30, 2.25, 1.49, 7.44, repro,
2017-02-15,-7.94, 4.29, 2.38, 2.21, 1.45, 7.07, repro,
2017-02-16,-3.02, -1.26, 3.10, 2.25, 1.49, 7.22, repro,
2017-02-17,-4.76, 3.77, -1.91, 2.20, 1.44, 7.04, repro,
2017-02-18,-3.56, 2.57, -0.58, 2.20, 1.44, 7.04, repro,
2017-02-19,-3.06, 1.69, -5.81, 2.23, 1.46, 7.14, repro,
2017-02-20,-3.12, 1.62, -4.95, 2.22, 1.44, 7.06, repro,
2017-02-21,-2.59, 2.37, -10.13, 2.21, 1.44, 7.03, repro,
2017-02-22,-2.11, 3.66, -12.01, 2.22, 1.45, 7.10, repro,
2017-02-23,-3.36, 2.19, -12.57, 2.26, 1.46, 7.13, repro,
2017-02-24,-3.41, 1.67, -17.93, 2.21, 1.44, 7.07, repro,
2017-02-25,-2.62, 1.06, -12.91, 2.26, 1.48, 7.28, repro,
2017-02-26,-3.75, 2.47, -10.12, 2.20, 1.44, 7.03, repro,
2017-02-27,-3.76, 4.08, -9.45, 2.23, 1.46, 7.22, repro,
2017-02-28,-2.61, 1.30, -0.12, 2.21, 1.44, 7.07, repro,
2017-03-01,-4.34, 1.15, -17.10, 2.23, 1.44, 7.10, repro,
2017-03-02,-3.83, 0.93, -5.37, 2.20, 1.44, 7.04, repro,
2017-03-03,-4.39, 1.11, -6.93, 2.22, 1.46, 7.12, repro,
2017-03-04,-5.75, 0.41, -9.77, 2.22, 1.44, 7.09, repro,
2017-03-05,-5.75, 1.11, -10.82, 2.22, 1.45, 7.11, repro,
2017-03-06,-3.73, 2.41, -11.04, 2.23, 1.46, 7.31, repro,
2017-03-07,-4.05, 2.03, -10.85, 2.22, 1.44, 7.12, repro,
2017-03-08,-3.39, 1.52, -7.58, 2.25, 1.46, 7.19, repro,
2017-03-09,-2.64, 2.31, -16.81, 2.21, 1.44, 7.06, repro,
2017-03-10,-1.97, 1.78, -19.60, 2.21, 1.44, 7.09, repro,
2017-03-11,-0.28, 2.12, -13.42, 2.20, 1.44, 7.04, repro,
2017-03-12,-1.39, 1.17, -9.35, 2.23, 1.45, 7.10, repro,
2017-03-13,-2.07, 1.61, -4.11, 2.22, 1.45, 7.10, repro,
2017-03-14,-0.98, 0.79, -1.68, 2.21, 1.45, 7.08, repro,
2017-03-15,-3.60, 0.87, -7.15, 2.20, 1.45, 7.06, repro,
2017-03-16,-0.62, 2.45, -4.24, 2.25, 1.46, 7.17, repro,
2017-03-17,-1.88, 1.74, -3.59, 2.20, 1.44, 7.06, repro,
2017-03-18,-3.36, 1.66, -0.86, 2.22, 1.45, 7.11, repro,
2017-03-19,-1.71, 1.28, 1.06, 2.20, 1.45, 7.08, repro,
2017-03-20,-3.55, 2.52, -5.68, 2.20, 1.45, 7.04, repro,
2017-03-21,-2.47, 1.65, -3.06, 2.21, 1.46, 7.10, repro,
2017-03-22,-1.07, 0.93, 1.14, 2.20, 1.44, 7.04, repro,
2017-03-23,-2.57, 2.33, 0.22, 2.25, 1.46, 7.16, repro,
2017-03-24,-2.88, 1.47, -0.84, 2.25, 1.47, 7.23, repro,
2017-03-25,-2.43, 1.63, -1.68, 2.20, 1.45, 7.04, repro,
2017-03-26,-2.72, 2.43, -2.29, 2.19, 1.44, 7.06, repro,
2017-03-27,-2.32, 2.86, -2.39, 2.29, 1.51, 7.32, repro,
2017-03-28,-2.36, 2.53, -3.89, 2.23, 1.44, 7.11, repro,
2017-03-29,-4.29, 1.88, -7.43, 2.22, 1.44, 7.08, repro,
2017-03-30,-3.66, 2.74, -1.17, 2.20, 1.45, 7.08, repro,
2017-03-31,-6.04, 5.12, -1.59, 2.21, 1.44, 7.08, repro,
2017-04-01,-4.64, 3.56, 0.21, 2.21, 1.45, 7.07, repro,
2017-04-02,-1.69, 2.31, -4.64, 2.21, 1.44, 7.08, repro,
2017-04-03,-5.85, 5.01, -14.13, 2.20, 1.43, 7.03, repro,
2017-04-04,-6.70, 2.61, 0.09, 2.25, 1.46, 7.20, repro,
2017-04-05,-3.85, 2.42, -2.06, 2.20, 1.45, 7.05, repro,
2017-04-06,-4.97, 3.29, -3.61, 2.20, 1.45, 7.04, repro,
2017-04-07,-4.76, 2.93, -8.88, 2.21, 1.45, 7.10, repro,
2017-04-08,-2.37, 3.84, -2.92, 2.21, 1.43, 7.06, repro,
2017-04-09,-6.28, 5.75, -13.90, 2.21, 1.44, 7.04, repro,
2017-04-10,-8.99, 5.29, -16.74, 2.21, 1.45, 7.09, repro,
2017-04-11,-2.86, 1.94, -17.93, 2.21, 1.47, 7.13, repro,
2017-04-12,-2.14, 2.14, -15.60, 2.22, 1.45, 7.12, repro,
2017-04-13,-2.92, 2.55, -17.22, 2.21, 1.44, 7.08, repro,
2017-04-14,-3.52, 2.27, -7.13, 2.21, 1.44, 7.06, repro,
2017-04-15,-6.28, 5.68, -18.45, 2.20, 1.45, 7.07, repro,
2017-04-16,-2.68, 5.17, -10.40, 2.21, 1.45, 7.11, repro,
2017-04-17,-2.39, 1.99, -8.59, 2.19, 1.45, 7.07, repro,
2017-04-18,-2.97, 2.60, -8.92, 2.20, 1.44, 7.05, repro,
2017-04-19,-1.33, 1.92, -3.23, 2.46, 1.64, 8.13, repro,
2017-04-20,-3.48, 2.32, -11.97, 2.20, 1.43, 7.01, repro,
2017-04-21,-4.98, 4.73, -20.41, 2.20, 1.44, 7.06, repro,
2017-04-22,-1.69, 4.56, -17.04, 2.23, 1.47, 7.21, repro,
2017-04-23,-4.99, 6.97, -21.45, 2.23, 1.45, 7.17, repro,
2017-04-24,-10.09, 9.09, -18.73, 2.21, 1.44, 7.05, repro,
2017-04-25,-6.45, 5.26, -14.40, 2.20, 1.44, 7.04, repro,
2017-04-26,-3.55, 4.51, -3.79, 2.20, 1.43, 7.04, repro,
2017-04-27,-3.80, 2.81, -3.17, 2.27, 1.46, 7.20, repro,
2017-04-28,-5.59, 4.29, -9.40, 2.27, 1.48, 7.29, repro,
2017-04-29,-7.19, 7.81, -17.55, 2.21, 1.44, 7.08, repro,
2017-04-30,-7.95, 4.55, -7.08, 2.21, 1.44, 7.09, repro,
2017-05-01,-9.09, 3.72, -8.05, 2.20, 1.43, 7.03, repro,
2017-05-02,-6.86, 6.19, -9.19, 2.22, 1.45, 7.14, repro,
2017-05-03,-4.43, 2.59, -1.53, 2.20, 1.45, 7.11, repro,
2017-05-04,-2.70, 1.97, -7.46, 2.22, 1.45, 7.11, repro,
2017-05-05,-3.86, 2.31, -10.31, 2.23, 1.46, 7.23, repro,
2017-05-06,-10.11, 5.36, -23.57, 2.31, 1.48, 7.30, repro,
2017-05-07,-6.36, -0.34, 0.30, 2.20, 1.44, 7.07, repro,
2017-05-08,-5.45, 4.03, -9.32, 2.22, 1.44, 7.14, repro,
2017-05-09,-3.89, 2.04, -6.47, 2.21, 1.45, 7.11, repro,
2017-05-10,-3.37, 2.21, -12.45, 2.21, 1.44, 7.11, repro,
2017-05-11,-4.01, 1.80, -15.52, 2.29, 1.48, 7.22, repro,
2017-05-12,-3.26, 1.61, -7.07, 2.21, 1.44, 7.09, repro,
2017-05-13,-3.10, 1.85, -3.56, 2.20, 1.44, 7.10, repro,
2017-05-14,-3.71, 1.81, -6.43, 2.20, 1.44, 7.09, repro,
2017-05-15,-2.18, 2.25, -2.57, 2.20, 1.44, 7.06, repro,
2017-05-16,-9.06, 5.16, -23.68, 2.21, 1.45, 7.09, repro,
2017-05-17,-5.65, 4.68, -5.83, 2.20, 1.44, 7.05, repro,
2017-05-18,-6.57, 5.13, -14.39, 2.20, 1.44, 7.11, repro,
2017-05-19,-7.94, 4.16, -18.96, 2.23, 1.47, 7.41, repro,
2017-05-20,-4.09, 1.85, -9.20, 2.21, 1.45, 7.14, repro,
2017-05-21,-4.12, 1.77, -9.53, 2.20, 1.43, 7.02, repro,
2017-05-22,-4.25, 2.98, -8.03, 2.20, 1.44, 7.10, repro,
2017-05-23,-3.34, 1.89, -8.85, 2.22, 1.45, 7.19, repro,
2017-05-24,-4.07, 2.80, -3.49, 2.20, 1.45, 7.15, repro,
2017-05-25,-5.46, 3.80, -11.25, 2.19, 1.44, 7.07, repro,
2017-05-26,-4.10, 2.23, -14.47, 2.21, 1.44, 7.10, repro,
2017-05-27,-9.15, 5.84, -23.17, 2.21, 1.44, 7.13, repro,
2017-05-28,-6.43, 5.27, -12.48, 2.50, 1.64, 8.05, repro,
2017-05-29,-4.58, 2.63, -9.31, 2.20, 1.44, 7.07, repro,
2017-05-30,-3.36, 1.06, -6.68, 2.19, 1.43, 7.02, repro,
2017-05-31,-1.47, 1.18, -5.33, 2.20, 1.44, 7.07, repro,
2017-06-01,-3.77, 1.22, -4.91, 2.20, 1.44, 7.06, repro,
2017-06-02,-2.88, 2.49, -4.20, 2.25, 1.47, 7.19, repro,
