PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BGGY
Station name,BGGY__AntiguaBGG
Begin Date, 2007-12-08
End Date, 2019-06-06
Release Date, 2019-10-03
Reference position, 17.0451193273 North Latitude, -61.8611632467 East Longitude, 356.27945 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-28,2.55, 7.94, -7.38, 1.66, 1.85, 7.74, repro,
2016-12-29,2.52, 7.28, -21.98, 1.67, 1.83, 7.62, repro,
2016-12-30,2.56, 5.71, -13.54, 1.64, 1.80, 7.55, repro,
2016-12-31,2.04, 4.50, -20.15, 1.72, 1.93, 8.04, repro,
2017-01-01,-0.66, 0.49, -16.61, 1.64, 1.83, 7.73, repro,
2017-01-02,-0.02, 1.73, -10.56, 1.64, 1.81, 7.60, repro,
2017-01-03,1.96, 5.39, -3.15, 1.64, 1.81, 7.61, repro,
2017-01-04,4.55, 6.52, -13.86, 1.66, 1.86, 7.64, repro,
2017-01-05,4.13, 4.51, -8.11, 1.66, 1.80, 7.60, repro,
2017-01-06,2.06, 6.20, -13.85, 1.62, 1.79, 7.46, repro,
2017-01-07,1.30, 6.39, -5.38, 1.64, 1.81, 7.55, repro,
2017-01-08,2.72, 5.99, -20.69, 1.73, 1.87, 7.97, repro,
2017-01-09,1.47, 7.91, -15.78, 1.72, 1.92, 8.10, repro,
2017-01-10,2.18, 9.59, -9.31, 1.71, 1.90, 7.80, repro,
2017-01-11,1.98, 10.04, -24.21, 1.72, 1.96, 8.13, repro,
2017-01-12,0.17, 5.32, -8.71, 1.62, 1.78, 7.43, repro,
2017-01-13,-0.29, 8.61, -17.48, 1.67, 1.80, 7.62, repro,
2017-01-14,-2.26, 5.79, -9.45, 1.76, 1.86, 7.99, repro,
2017-01-15,-2.64, 5.69, -17.66, 1.67, 1.83, 7.64, repro,
2017-01-16,3.78, 9.20, -1.58, 1.73, 1.88, 7.99, repro,
2017-01-17,5.60, 6.61, -1.94, 1.72, 1.92, 7.90, repro,
2017-01-18,1.76, 5.67, -10.59, 1.72, 1.91, 7.93, repro,
2017-01-19,2.02, 7.19, -16.96, 1.70, 1.92, 7.90, repro,
2017-01-20,1.05, 6.71, -14.88, 1.80, 1.98, 8.52, repro,
2017-01-21,1.49, 8.02, -20.36, 1.66, 1.82, 7.61, repro,
2017-01-22,2.74, 5.83, -10.73, 1.63, 1.81, 7.49, repro,
2017-01-23,2.33, 7.63, -11.50, 1.65, 1.79, 7.53, repro,
2017-01-24,4.86, 5.78, -12.42, 1.63, 1.79, 7.46, repro,
2017-01-25,3.42, 8.00, -12.54, 1.67, 1.85, 7.74, repro,
2017-01-26,3.18, 10.48, -5.99, 1.64, 1.82, 7.49, repro,
2017-01-27,5.42, 8.03, -13.04, 1.64, 1.83, 7.60, repro,
2017-01-28,5.58, 10.18, -12.00, 1.66, 1.82, 7.65, repro,
2017-01-29,4.64, 1.64, -1.58, 1.68, 1.81, 7.72, repro,
2017-01-30,5.04, 5.49, -11.87, 1.67, 1.83, 7.71, repro,
2017-01-31,3.74, 9.69, -1.80, 1.66, 1.88, 7.73, repro,
2017-02-01,2.76, 3.50, -8.55, 1.67, 1.82, 7.68, repro,
2017-02-02,1.48, 11.00, -15.83, 1.65, 1.85, 7.62, repro,
2017-02-03,2.97, 9.37, -17.15, 1.65, 1.84, 7.56, repro,
2017-02-04,3.38, 7.87, -23.11, 1.64, 1.83, 7.64, repro,
2017-02-05,3.90, 6.85, -12.95, 1.64, 1.80, 7.48, repro,
2017-02-06,4.30, 7.97, -24.24, 1.62, 1.78, 7.39, repro,
2017-02-07,4.83, 8.13, -8.45, 1.65, 1.80, 7.58, repro,
2017-02-08,4.37, 7.99, -17.39, 1.63, 1.80, 7.47, repro,
2017-02-09,3.40, 7.14, -15.26, 1.66, 1.82, 7.63, repro,
2017-02-10,2.97, 7.21, -12.29, 1.65, 1.80, 7.53, repro,
2017-02-11,3.41, 9.07, -8.96, 1.65, 1.79, 7.48, repro,
2017-02-12,1.72, 9.74, -12.13, 1.62, 1.78, 7.44, repro,
2017-02-13,2.25, 8.31, -24.66, 1.63, 1.80, 7.48, repro,
2017-02-14,2.90, 6.17, -8.52, 1.63, 1.82, 7.61, repro,
2017-02-15,2.90, 9.41, -28.44, 1.72, 1.86, 7.71, repro,
2017-02-16,3.15, 6.04, -10.66, 1.63, 1.78, 7.45, repro,
2017-02-17,4.37, 8.21, -11.51, 1.80, 1.97, 8.11, repro,
2017-02-18,4.49, 7.62, -9.61, 1.66, 1.82, 7.53, repro,
2017-02-19,4.50, 7.69, -11.89, 1.63, 1.82, 7.53, repro,
2017-02-20,1.27, 6.54, -14.05, 1.67, 1.80, 7.59, repro,
2017-02-21,5.92, 7.49, -13.71, 1.74, 1.87, 8.23, repro,
2017-02-22,2.35, 7.88, -10.26, 1.62, 1.77, 7.39, repro,
2017-02-23,4.23, 7.67, -9.49, 1.60, 1.77, 7.37, repro,
2017-02-24,2.32, 7.44, -14.35, 1.66, 1.82, 7.61, repro,
2017-02-25,1.54, 5.10, -14.29, 1.63, 1.79, 7.49, repro,
2017-02-26,7.21, 7.17, -11.13, 1.68, 1.85, 7.66, repro,
2017-02-27,1.95, 3.36, -11.49, 1.66, 1.79, 7.49, repro,
2017-02-28,3.03, 2.53, -8.69, 1.64, 1.79, 7.53, repro,
2017-03-01,1.60, 3.73, -18.70, 1.68, 1.82, 7.64, repro,
2017-03-02,-0.66, 2.08, -11.03, 1.66, 1.79, 7.61, repro,
2017-03-03,3.37, 7.35, -15.97, 1.68, 1.93, 8.06, repro,
2017-03-04,4.97, 6.51, -8.64, 1.68, 1.83, 7.70, repro,
2017-03-05,2.80, 6.08, -21.77, 1.62, 1.76, 7.46, repro,
2017-03-06,2.18, 7.24, -24.72, 1.71, 1.91, 7.92, repro,
2017-03-07,5.54, 6.69, -9.60, 1.69, 1.80, 7.63, repro,
2017-03-08,2.81, 5.44, -7.39, 1.65, 1.77, 7.52, repro,
2017-03-09,-0.56, 6.09, -17.04, 1.71, 1.86, 7.80, repro,
2017-03-10,2.47, 6.06, -19.18, 1.62, 1.77, 7.35, repro,
2017-03-11,1.63, 4.20, -13.18, 1.62, 1.75, 7.38, repro,
2017-03-12,4.29, 8.41, -4.19, 1.69, 1.82, 7.62, repro,
2017-03-13,2.72, 5.44, -10.81, 1.63, 1.76, 7.45, repro,
2017-03-14,4.10, 7.12, -12.34, 1.66, 1.78, 7.50, repro,
2017-03-15,1.00, 6.47, -15.32, 1.64, 1.77, 7.42, repro,
2017-03-16,1.16, 4.22, -10.69, 1.71, 1.83, 7.73, repro,
2017-03-17,1.26, 5.03, -18.07, 1.68, 1.81, 7.64, repro,
2017-03-18,0.21, 7.00, -2.82, 1.65, 1.79, 7.55, repro,
2017-03-19,5.59, 5.49, -8.09, 1.64, 1.79, 7.51, repro,
2017-03-20,1.48, 6.02, -6.04, 1.62, 1.80, 7.48, repro,
2017-03-21,2.18, 3.96, -16.76, 1.62, 1.76, 7.42, repro,
2017-03-22,3.38, 3.58, -7.93, 1.64, 1.79, 7.47, repro,
2017-03-23,0.74, 3.41, -7.85, 1.65, 1.77, 7.41, repro,
2017-03-24,4.05, 5.73, -5.32, 1.67, 1.79, 7.49, repro,
2017-03-25,0.98, 5.48, -10.77, 1.62, 1.76, 7.41, repro,
2017-03-26,0.97, 4.28, -10.85, 1.67, 1.79, 7.74, repro,
2017-03-27,4.19, 4.54, -10.86, 1.65, 1.81, 7.52, repro,
2017-03-28,3.39, 6.32, -7.35, 1.60, 1.75, 7.34, repro,
2017-03-29,2.26, 4.49, -4.90, 1.63, 1.78, 7.48, repro,
2017-03-30,-0.16, 4.28, -18.59, 1.66, 1.83, 7.74, repro,
2017-03-31,1.30, 5.32, -12.74, 1.62, 1.76, 7.37, repro,
2017-04-01,1.22, 5.18, -12.83, 1.62, 1.75, 7.35, repro,
2017-04-02,3.76, 5.21, -11.61, 1.80, 1.85, 8.22, repro,
2017-04-03,1.14, 4.27, -9.70, 1.66, 1.79, 7.51, repro,
2017-04-04,4.42, 6.04, -12.51, 1.77, 2.02, 8.08, repro,
2017-04-05,1.66, 5.88, -20.54, 1.65, 1.80, 7.52, repro,
2017-04-06,3.35, 7.03, -26.05, 1.63, 1.76, 7.40, repro,
2017-04-07,4.08, 7.13, -12.74, 1.65, 1.81, 7.51, repro,
2017-04-08,2.91, 5.41, -4.86, 1.62, 1.76, 7.36, repro,
2017-04-09,3.42, 5.08, -7.20, 1.61, 1.75, 7.33, repro,
2017-04-10,6.17, 6.53, -14.21, 1.62, 1.77, 7.38, repro,
2017-04-11,1.85, 3.49, -19.57, 1.67, 1.82, 7.69, repro,
2017-04-12,2.95, 5.65, -14.91, 1.69, 1.79, 7.61, repro,
2017-04-13,4.07, 4.75, -14.77, 1.68, 1.78, 7.67, repro,
2017-04-14,2.87, 3.95, -12.21, 1.62, 1.75, 7.33, repro,
2017-04-15,0.89, 6.02, -15.07, 1.67, 1.88, 7.73, repro,
2017-04-16,0.62, 5.24, -16.69, 1.70, 1.94, 7.74, repro,
2017-04-17,1.64, 7.21, -15.94, 1.68, 1.85, 7.59, repro,
2017-04-18,0.83, 6.53, -20.68, 1.61, 1.74, 7.31, repro,
2017-04-19,1.81, 6.64, -13.41, 1.62, 1.76, 7.36, repro,
2017-04-20,2.52, 5.63, -16.38, 1.63, 1.76, 7.41, repro,
2017-04-21,1.49, 5.52, -13.95, 1.65, 1.82, 7.70, repro,
2017-04-22,1.59, 4.85, -12.56, 1.63, 1.75, 7.36, repro,
2017-04-23,1.61, 7.85, -15.88, 1.62, 1.75, 7.35, repro,
2017-04-24,1.92, 4.43, -10.22, 1.69, 1.85, 7.68, repro,
2017-04-25,1.81, 5.41, -11.03, 1.66, 1.82, 7.71, repro,
2017-04-26,3.84, 4.65, -9.17, 1.63, 1.79, 7.42, repro,
2017-04-27,4.30, 5.02, -12.43, 1.65, 1.77, 7.57, repro,
2017-04-28,6.91, 5.34, -7.40, 1.76, 1.86, 7.79, repro,
2017-04-29,4.66, 5.21, -7.25, 1.64, 1.76, 7.42, repro,
2017-04-30,2.29, 3.76, -18.34, 1.66, 1.82, 7.62, repro,
2017-05-01,2.92, 4.48, -9.44, 1.63, 1.80, 7.53, repro,
2017-05-02,2.44, 8.09, -17.35, 1.61, 1.75, 7.33, repro,
2017-05-03,0.86, 8.32, -18.50, 1.81, 2.01, 8.35, repro,
2017-05-04,0.93, 5.69, -22.57, 1.66, 1.81, 7.56, repro,
2017-05-05,3.18, 5.01, -17.00, 1.65, 1.81, 7.63, repro,
2017-05-06,3.98, 8.09, -9.72, 1.63, 1.76, 7.43, repro,
2017-05-07,0.90, 5.64, -16.29, 1.65, 1.80, 7.46, repro,
2017-05-08,2.23, 7.83, -15.45, 1.63, 1.77, 7.43, repro,
2017-05-09,4.51, 2.86, -17.88, 1.64, 1.77, 7.48, repro,
2017-05-10,3.50, 4.04, -19.02, 1.76, 1.91, 7.86, repro,
2017-05-11,2.62, 5.09, -19.22, 1.71, 1.89, 7.87, repro,
2017-05-12,0.92, 5.24, -8.68, 1.61, 1.76, 7.36, repro,
2017-05-13,0.94, 5.21, -19.62, 1.61, 1.78, 7.40, repro,
2017-05-14,1.62, 5.19, -16.09, 1.62, 1.79, 7.49, repro,
2017-05-15,5.69, 1.58, -24.64, 1.63, 1.82, 7.52, repro,
2017-05-16,7.25, 0.48, -17.63, 1.61, 1.78, 7.43, repro,
2017-05-17,4.10, 0.31, -10.15, 1.61, 1.78, 7.42, repro,
2017-05-18,6.62, 2.37, -12.16, 1.85, 2.05, 9.26, repro,
2017-05-19,3.53, 4.35, -8.46, 1.72, 1.98, 8.00, repro,
2017-05-20,1.73, 6.07, -18.15, 1.62, 1.79, 7.46, repro,
2017-05-21,2.25, 5.30, -9.10, 1.63, 1.78, 7.45, repro,
2017-05-22,3.99, 6.44, -8.62, 1.62, 1.77, 7.39, repro,
2017-05-23,2.07, 4.13, -15.53, 1.60, 1.77, 7.34, repro,
2017-05-24,3.59, 3.95, -24.52, 1.60, 1.77, 7.37, repro,
2017-05-25,3.40, 5.39, -23.39, 2.01, 2.29, 9.49, repro,
2017-05-26,2.11, 7.98, -18.97, 1.99, 2.07, 8.69, repro,
2017-05-27,3.93, 7.22, -4.12, 1.67, 1.84, 7.64, repro,
2017-05-28,4.20, 4.86, -5.47, 1.82, 1.94, 8.55, repro,
2017-05-29,2.86, 4.78, -19.35, 1.67, 1.87, 7.80, repro,
2017-05-30,1.98, 4.55, -15.56, 1.62, 1.78, 7.45, repro,
2017-05-31,0.13, 5.23, -26.98, 1.64, 1.78, 7.50, repro,
2017-06-01,0.13, 5.92, -30.03, 1.65, 1.80, 7.51, repro,
2017-06-02,1.65, 6.93, -18.43, 1.70, 1.79, 7.77, repro,
2017-06-03,4.57, 7.43, -21.98, 1.97, 2.16, 9.27, repro,
2017-06-04,2.53, 5.62, -3.20, 1.61, 1.77, 7.40, repro,
2017-06-05,2.96, 2.48, -20.20, 1.62, 1.76, 7.40, repro,
2017-06-06,1.69, 2.74, -10.75, 1.65, 1.82, 7.60, repro,
2017-06-07,2.52, 5.71, -19.74, 1.69, 1.79, 7.85, repro,
2017-06-08,5.21, 6.32, -16.56, 1.66, 1.82, 7.56, repro,
2017-06-09,1.92, 5.39, -14.58, 1.68, 1.84, 7.79, repro,
2017-06-10,2.97, 6.22, -27.38, 1.64, 1.78, 7.48, repro,
2017-06-11,3.62, 5.40, -22.49, 1.63, 1.79, 7.55, repro,
2017-06-12,2.50, 2.66, -13.64, 1.65, 1.82, 7.66, repro,
2017-06-13,4.14, 3.63, -24.81, 1.79, 1.84, 8.40, repro,
2017-06-14,4.67, 4.38, -14.29, 1.62, 1.76, 7.44, repro,
2017-06-15,3.17, 1.93, -16.37, 1.66, 1.79, 7.64, repro,
2017-06-16,2.01, 1.53, -13.72, 1.66, 1.85, 7.71, repro,
2017-06-17,3.88, 5.24, -13.98, 1.65, 1.85, 7.71, repro,
2017-06-18,3.33, 3.16, -13.50, 1.64, 1.78, 7.51, repro,
2017-06-19,1.28, 2.13, -13.10, 1.80, 2.00, 8.30, repro,
2017-06-20,5.05, 3.15, -20.59, 1.62, 1.77, 7.42, repro,
2017-06-21,5.24, 6.61, -12.60, 1.64, 1.77, 7.49, repro,
2017-06-22,1.93, 5.21, -10.72, 1.66, 1.79, 7.68, repro,
2017-06-23,1.13, 5.69, -2.49, 1.63, 1.77, 7.50, repro,
2017-06-24,4.28, 5.56, -20.56, 1.63, 1.80, 7.55, repro,
2017-06-25,3.93, 1.24, -22.95, 1.72, 1.83, 7.66, repro,
2017-06-26,2.72, 4.11, -28.91, 1.60, 1.77, 7.40, repro,
2017-06-27,4.04, 4.72, -21.55, 1.65, 1.78, 7.47, repro,
2017-06-28,3.52, 2.94, -19.25, 1.64, 1.81, 7.53, repro,
2017-06-29,1.68, 3.97, -22.41, 1.71, 1.93, 7.98, repro,
2017-06-30,2.39, 4.40, -19.16, 1.65, 1.82, 7.62, repro,
2017-07-01,0.57, 2.25, -22.04, 1.61, 1.78, 7.41, repro,
2017-07-02,2.72, 1.58, -7.60, 1.78, 1.97, 8.36, repro,
2017-07-03,1.49, 3.48, -24.59, 1.65, 1.83, 7.54, repro,
2017-07-04,2.71, 6.17, -24.42, 1.71, 1.88, 7.99, repro,
2017-07-05,2.29, 3.77, -29.23, 1.66, 1.81, 7.59, repro,
2017-07-06,-0.19, 4.63, -28.17, 1.72, 1.97, 7.96, repro,
2017-07-07,0.19, 5.01, -29.28, 1.69, 1.83, 7.59, repro,
2017-07-08,1.13, 7.25, -20.01, 1.62, 1.76, 7.42, repro,
2017-07-09,2.76, 5.18, -23.89, 1.62, 1.76, 7.42, repro,
2017-07-10,4.78, 3.74, -25.53, 1.61, 1.76, 7.40, repro,
2017-07-11,3.96, 6.70, -20.41, 1.65, 1.84, 7.66, repro,
2017-07-12,4.01, 7.43, -16.71, 1.66, 1.84, 7.61, repro,
2017-07-13,2.68, 1.58, -20.30, 1.69, 1.86, 7.73, repro,
2017-07-14,2.78, 1.12, -25.46, 1.66, 1.81, 7.69, repro,
2017-07-15,6.57, 3.68, -22.64, 1.69, 1.91, 7.74, repro,
2017-07-16,2.77, 7.77, -15.85, 1.69, 1.82, 7.71, repro,
2017-07-17,4.24, 7.72, -22.25, 1.70, 1.86, 7.91, repro,
2017-07-18,0.81, 2.95, -20.41, 1.65, 1.85, 7.63, repro,
2017-07-19,-0.76, 3.01, -22.97, 1.63, 1.78, 7.47, repro,
2017-07-20,0.95, -0.45, -27.36, 1.78, 2.03, 8.25, repro,
2017-07-21,4.06, 5.47, -28.01, 1.64, 1.79, 7.50, repro,
2017-07-22,5.26, 5.90, -15.32, 1.67, 1.86, 7.63, repro,
2017-07-23,5.74, 1.63, -21.23, 1.63, 1.77, 7.43, repro,
2017-07-24,6.08, 3.99, -20.07, 1.62, 1.75, 7.40, repro,
2017-07-25,4.68, 6.82, -14.53, 1.68, 1.80, 7.63, repro,
2017-07-26,3.57, 6.71, -19.97, 1.77, 1.85, 8.22, repro,
2017-07-27,4.18, 7.58, -11.94, 1.61, 1.76, 7.37, repro,
2017-07-28,4.17, 5.31, -18.82, 1.65, 1.80, 7.51, repro,
2017-07-29,3.05, 9.99, -27.09, 1.69, 1.85, 7.92, repro,
2017-07-30,3.54, 7.83, -24.37, 1.65, 1.80, 7.63, repro,
2017-07-31,4.90, 7.15, -13.12, 1.72, 1.83, 7.81, repro,
2017-08-01,0.16, 1.03, -15.81, 1.65, 1.86, 7.61, repro,
2017-08-02,4.08, 3.91, -19.34, 1.73, 1.89, 8.05, repro,
2017-08-03,1.66, 3.84, -26.44, 1.75, 1.96, 7.96, repro,
2017-08-04,3.79, 5.92, -16.15, 1.80, 1.99, 8.33, repro,
2017-08-05,5.15, 5.31, -25.41, 1.64, 1.75, 7.50, repro,
2017-08-06,2.52, 6.25, -21.36, 1.68, 1.85, 7.67, repro,
2017-08-07,3.95, 4.68, -22.68, 1.62, 1.78, 7.51, repro,
2017-08-08,3.32, 6.44, -23.02, 1.62, 1.77, 7.46, repro,
2017-08-09,3.92, 5.41, -13.30, 1.63, 1.76, 7.44, repro,
2017-08-10,1.48, 10.39, -22.80, 1.66, 1.95, 7.90, repro,
2017-08-11,4.84, 4.66, -25.84, 1.67, 1.82, 7.81, repro,
2017-08-12,6.10, 2.49, -19.17, 1.64, 1.82, 7.59, repro,
2017-08-13,5.41, 5.44, -19.47, 1.64, 1.80, 7.60, repro,
2017-08-14,8.30, 5.08, -12.33, 1.83, 2.07, 8.52, repro,
2017-08-15,1.52, -1.07, -29.53, 1.62, 1.75, 7.39, repro,
2017-08-16,5.31, 6.88, -9.38, 1.75, 1.88, 8.27, repro,
2017-08-17,4.18, 2.04, -12.94, 1.71, 1.84, 7.77, repro,
2017-08-18,3.70, 2.75, -9.63, 2.01, 2.39, 9.65, repro,
2017-08-19,3.08, 6.57, -16.23, 1.72, 1.84, 7.89, repro,
2017-08-20,4.76, 6.04, -13.17, 1.69, 1.89, 7.92, repro,
2017-08-21,1.80, 9.04, -12.21, 1.64, 1.82, 7.55, repro,
2017-08-22,5.39, 6.64, -10.69, 1.64, 1.77, 7.43, repro,
2017-08-23,2.43, 7.93, -16.77, 1.62, 1.76, 7.41, repro,
2017-08-24,3.75, 6.70, -7.21, 1.61, 1.77, 7.42, repro,
2017-08-25,2.81, 3.19, -13.85, 1.63, 1.81, 7.58, repro,
2017-08-26,5.25, 4.86, -6.84, 1.74, 1.89, 8.00, repro,
2017-08-27,4.79, 6.76, -22.46, 1.71, 1.86, 7.79, repro,
2017-08-28,3.94, 7.49, -20.18, 1.65, 1.77, 7.47, repro,
2017-08-29,3.19, 0.91, -25.21, 1.66, 1.81, 7.65, repro,
2017-08-30,3.63, 2.56, -26.58, 1.62, 1.76, 7.42, repro,
2017-08-31,3.75, 4.76, -22.71, 1.71, 1.85, 7.63, repro,
2017-09-01,6.04, 6.36, -25.37, 1.70, 1.89, 7.66, repro,
2017-09-02,4.37, 5.31, -26.17, 1.80, 1.96, 8.56, repro,
2017-09-03,3.99, 3.95, -17.50, 1.74, 1.96, 8.14, repro,
2017-09-04,4.03, 5.68, -30.06, 1.70, 1.94, 8.04, repro,
2017-09-05,1.98, 3.89, -13.31, 1.67, 1.83, 7.75, repro,
2017-09-06,7.79, 4.88, 2.56, 1.75, 1.85, 7.94, repro,
2017-09-07,4.70, 4.71, -12.70, 1.70, 1.80, 7.84, repro,
2017-09-08,6.88, 6.55, -8.85, 1.89, 2.00, 8.53, repro,
2017-09-09,2.03, 7.76, -17.17, 1.69, 1.84, 7.74, repro,
2017-09-10,2.42, 4.58, -9.92, 1.63, 1.78, 7.50, repro,
2017-09-11,2.35, 3.26, -29.57, 1.62, 1.75, 7.40, repro,
2017-09-12,4.91, 3.43, -24.49, 1.64, 1.77, 7.49, repro,
2017-09-13,8.34, 3.40, -27.11, 1.96, 2.23, 9.07, repro,
2017-09-14,2.34, 2.79, -17.97, 1.76, 1.86, 7.93, repro,
2017-09-15,4.69, 2.47, -22.92, 1.69, 1.78, 7.56, repro,
2017-09-16,4.35, 5.13, -14.48, 1.71, 1.82, 7.99, repro,
2017-09-17,4.23, 7.07, -19.97, 1.65, 1.78, 7.63, repro,
2017-09-18,-1.18, 2.30, -24.49, 1.64, 1.77, 7.46, repro,
2017-09-19,2.70, 3.02, -4.93, 1.74, 1.85, 7.97, repro,
2017-09-20,9.77, 4.24, -4.97, 2.62, 2.98, 11.84, repro,
2017-09-21,2.17, 4.97, -7.83, 2.08, 2.34, 9.49, repro,
2017-09-22,4.72, 4.18, -4.48, 1.61, 1.76, 7.36, repro,
2017-09-23,6.13, 2.89, -8.34, 1.63, 1.77, 7.52, repro,
2017-09-24,4.07, 0.12, -9.39, 1.62, 1.75, 7.43, repro,
2017-09-25,4.51, 6.47, -15.49, 1.65, 1.83, 7.59, repro,
2017-09-26,3.55, 6.66, -21.31, 1.61, 1.76, 7.42, repro,
2017-09-27,1.61, 4.12, -24.53, 1.62, 1.78, 7.51, repro,
2017-09-28,1.78, 4.47, -14.15, 1.63, 1.78, 7.53, repro,
2017-09-29,2.91, 5.55, -15.07, 1.63, 1.76, 7.47, repro,
2017-09-30,2.31, 5.68, -13.80, 1.67, 1.83, 7.84, repro,
2017-10-01,4.68, 5.32, -16.99, 1.61, 1.78, 7.46, repro,
2017-10-02,3.36, 5.99, -12.01, 1.67, 1.81, 7.71, repro,
2017-10-03,1.75, 3.37, -15.97, 1.66, 1.80, 7.61, repro,
2017-10-04,3.03, 6.28, -13.75, 1.77, 1.95, 8.26, repro,
2017-10-05,4.01, 6.76, -19.57, 1.62, 1.76, 7.42, repro,
2017-10-06,-0.42, 8.12, -19.87, 1.74, 1.94, 7.86, repro,
2017-10-07,4.96, 6.34, -21.88, 1.65, 1.76, 7.45, repro,
2017-10-08,4.08, 7.65, -20.63, 1.64, 1.76, 7.44, repro,
2017-10-09,2.30, 6.69, -15.47, 1.63, 1.76, 7.47, repro,
2017-10-10,5.61, 4.06, -24.26, 1.62, 1.74, 7.40, repro,
2017-10-11,0.17, 6.23, -23.10, 1.68, 1.78, 7.75, repro,
2017-10-12,3.22, 6.02, -12.84, 1.73, 1.93, 7.93, repro,
2017-10-13,2.45, 9.64, -18.60, 1.64, 1.76, 7.48, repro,
2017-10-14,0.14, 6.58, -21.65, 1.72, 1.85, 8.11, repro,
2017-10-15,3.69, 8.39, -24.64, 1.67, 1.85, 7.67, repro,
2017-10-16,2.34, 5.04, -13.63, 1.70, 1.84, 7.80, repro,
2017-10-17,4.09, 6.50, -24.98, 1.81, 1.96, 8.27, repro,
2017-10-18,2.35, 5.11, -21.04, 2.08, 2.61, 10.69, repro,
2017-10-19,-0.87, 5.66, -16.49, 3.01, 3.31, 14.57, repro,
2017-10-20,5.14, 6.22, -4.66, 2.81, 3.13, 12.50, repro,
2017-10-21,3.69, 5.39, -17.01, 2.50, 3.14, 12.18, repro,
2017-10-22,6.20, 2.12, -29.55, 1.98, 2.16, 9.23, repro,
2017-10-23,2.68, 7.82, -19.05, 3.10, 3.09, 13.39, repro,
2017-10-24,-3.36, 6.85, -34.73, 3.10, 3.38, 14.44, repro,
2017-10-25,4.73, 5.05, -6.59, 2.40, 2.23, 11.07, repro,
2017-10-26,3.11, 7.35, -18.77, 1.66, 1.77, 7.60, repro,
2017-10-27,2.91, 8.88, -26.23, 1.72, 1.90, 7.84, repro,
2017-10-28,2.05, 6.65, -23.11, 1.81, 1.94, 8.41, repro,
2017-10-29,2.72, 6.64, -18.27, 1.64, 1.79, 7.51, repro,
2017-10-30,4.09, 8.58, -19.82, 1.66, 1.77, 7.50, repro,
2017-10-31,5.07, 7.65, -24.82, 1.61, 1.75, 7.39, repro,
2017-11-01,2.97, 8.76, -25.32, 1.65, 1.79, 7.65, repro,
2017-11-02,2.10, 7.65, -28.96, 1.70, 1.86, 7.75, repro,
2017-11-03,4.34, 8.29, -25.92, 1.69, 1.81, 7.67, repro,
2017-11-04,3.42, 8.45, -25.49, 1.66, 1.79, 7.56, repro,
2017-11-05,3.75, 5.64, -32.37, 1.78, 2.12, 8.61, repro,
2017-11-06,2.68, 6.44, -16.07, 1.77, 1.86, 7.89, repro,
2017-11-07,3.52, 7.40, -25.44, 1.65, 1.80, 7.59, repro,
2017-11-08,5.56, 6.41, -23.98, 1.63, 1.75, 7.43, repro,
2017-11-09,5.43, 7.89, -11.91, 1.68, 1.84, 7.63, repro,
2017-11-10,5.80, 7.90, -29.23, 1.67, 1.83, 7.69, repro,
2017-11-11,4.13, 8.34, -24.08, 1.76, 1.87, 8.31, repro,
2017-11-12,3.43, 7.33, -19.84, 1.72, 1.90, 7.84, repro,
2017-11-13,6.58, 9.78, -10.74, 1.64, 1.77, 7.52, repro,
2017-11-14,3.55, 6.87, -11.94, 1.66, 1.79, 7.62, repro,
2017-11-15,5.01, 9.03, -27.67, 1.62, 1.74, 7.42, repro,
2017-11-16,5.98, 6.26, -23.54, 1.61, 1.73, 7.37, repro,
2017-11-17,6.11, 8.14, -15.83, 1.64, 1.77, 7.51, repro,
2017-11-18,3.10, 8.00, -10.12, 1.71, 1.86, 7.92, repro,
2017-11-19,6.37, 7.28, -17.85, 1.60, 1.74, 7.35, repro,
2017-11-20,5.60, 7.84, -13.66, 1.60, 1.73, 7.33, repro,
2017-11-21,4.04, 6.03, -21.60, 1.65, 1.76, 7.53, repro,
2017-11-22,3.50, 5.29, -19.35, 1.62, 1.75, 7.42, repro,
2017-11-23,3.10, 8.10, -18.93, 1.64, 1.78, 7.54, repro,
2017-11-24,3.93, 3.53, -17.95, 1.63, 1.76, 7.43, repro,
2017-11-25,6.12, 4.40, -36.91, 2.02, 2.24, 9.51, repro,
2017-11-26,5.16, 4.87, -24.82, 1.63, 1.76, 7.47, repro,
2017-11-27,3.70, 5.82, -15.51, 1.60, 1.74, 7.32, repro,
2017-11-28,4.51, 4.16, -16.52, 1.78, 1.95, 8.45, repro,
2017-11-29,5.93, 4.07, -7.84, 1.67, 1.83, 7.74, repro,
2017-11-30,2.53, 8.63, -26.50, 1.65, 1.81, 7.61, repro,
2017-12-01,3.11, 4.97, -17.89, 1.71, 1.90, 7.85, repro,
2017-12-02,2.68, 8.55, -11.18, 1.62, 1.78, 7.49, repro,
2017-12-03,4.37, 7.30, -15.02, 1.66, 1.76, 7.58, repro,
2017-12-04,4.53, 4.06, -18.44, 1.70, 1.84, 7.71, repro,
2017-12-05,4.66, 7.29, -17.95, 1.66, 1.84, 7.65, repro,
2017-12-06,2.65, 6.38, -9.76, 1.63, 1.77, 7.43, repro,
