PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P082
Station name,TuleValleyUT2006
Begin Date, 2006-05-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.2689347998 North Latitude, -113.5052086730 East Longitude, 1380.99026 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-29,0.83, 0.13, 13.63, 1.94, 1.58, 6.86, repro,
2015-11-30,0.43, 0.08, 13.76, 1.94, 1.59, 6.85, repro,
2015-12-01,1.19, 0.19, 7.83, 1.95, 1.61, 6.93, repro,
2015-12-02,0.61, 0.52, 9.19, 1.96, 1.60, 6.94, repro,
2015-12-03,1.23, 0.33, 7.10, 1.98, 1.60, 6.98, repro,
2015-12-04,0.02, -0.28, 10.24, 1.97, 1.60, 6.94, repro,
2015-12-05,0.81, 1.37, 6.77, 1.95, 1.59, 6.85, repro,
2015-12-06,0.63, 1.29, 8.10, 1.93, 1.60, 6.86, repro,
2015-12-07,-0.36, 0.24, 3.69, 1.97, 1.66, 7.06, repro,
2015-12-08,0.44, 0.06, 10.16, 1.98, 1.66, 7.10, repro,
2015-12-09,0.80, 0.41, 15.98, 1.99, 1.63, 7.07, repro,
2015-12-10,1.11, -1.50, 21.10, 1.97, 1.66, 7.08, repro,
2015-12-11,0.79, -0.02, 16.42, 1.97, 1.67, 7.11, repro,
2015-12-12,1.29, 0.55, 12.99, 1.95, 1.62, 6.97, repro,
2015-12-13,-0.14, 1.45, 20.73, 1.95, 1.62, 6.98, repro,
2015-12-14,0.84, 0.67, 17.08, 1.95, 1.57, 6.86, repro,
2015-12-15,1.01, 0.55, 15.73, 1.95, 1.57, 6.86, repro,
2015-12-16,0.31, -0.63, 14.99, 1.95, 1.60, 6.93, repro,
2015-12-17,-0.34, 0.27, 11.24, 1.98, 1.62, 7.04, repro,
2015-12-18,1.37, 0.49, 7.91, 1.99, 1.59, 6.98, repro,
2015-12-19,2.07, 3.92, 8.95, 1.94, 1.56, 6.86, repro,
2015-12-20,0.66, 1.39, 18.81, 1.93, 1.56, 6.79, repro,
2015-12-21,0.36, 1.99, 17.94, 1.94, 1.57, 6.89, repro,
2015-12-22,1.04, 2.44, 27.35, 1.93, 1.57, 6.87, repro,
2015-12-23,0.44, -0.24, 16.49, 1.93, 1.57, 6.84, repro,
2015-12-24,0.04, 0.86, 18.35, 1.93, 1.55, 6.80, repro,
2015-12-25,0.53, 0.12, 13.44, 1.92, 1.56, 6.79, repro,
2015-12-26,1.17, -0.54, 8.17, 1.93, 1.56, 6.79, repro,
2015-12-27,0.56, 0.48, 3.82, 1.92, 1.56, 6.81, repro,
2015-12-28,0.15, 1.35, 12.01, 1.92, 1.57, 6.83, repro,
2015-12-29,0.79, 0.48, 11.14, 1.92, 1.57, 6.81, repro,
2015-12-30,1.49, 0.44, 4.97, 1.93, 1.56, 6.81, repro,
2015-12-31,1.24, 0.03, -0.00, 1.92, 1.56, 6.76, repro,
2016-01-01,0.66, 0.51, 4.59, 1.92, 1.55, 6.75, repro,
2016-01-02,0.52, 1.49, 4.92, 2.07, 1.65, 7.22, repro,
2016-01-03,0.09, 0.67, 2.36, 1.94, 1.58, 6.87, repro,
2016-01-04,0.49, 0.80, 8.48, 1.92, 1.56, 6.81, repro,
2016-01-05,0.18, -0.31, 12.02, 1.93, 1.56, 6.80, repro,
2016-01-06,-0.72, 0.68, 7.73, 1.92, 1.56, 6.77, repro,
2016-01-07,0.41, 1.39, 11.73, 1.96, 1.60, 6.94, repro,
2016-01-08,0.11, 1.42, 10.11, 1.99, 1.65, 7.18, repro,
2016-01-09,-0.05, 1.25, 10.07, 1.96, 1.60, 6.95, repro,
2016-01-10,0.74, 0.53, 5.73, 1.93, 1.57, 6.83, repro,
2016-01-11,0.10, 0.72, 2.40, 1.92, 1.55, 6.72, repro,
2016-01-12,-0.57, 0.83, 1.34, 1.91, 1.55, 6.71, repro,
2016-01-13,-0.54, 0.62, 7.32, 1.93, 1.57, 6.79, repro,
2016-01-14,0.67, 0.48, 12.43, 1.95, 1.57, 6.81, repro,
2016-01-15,1.13, 0.64, 11.56, 1.98, 1.60, 6.90, repro,
2016-01-16,-0.50, 0.14, 7.17, 1.93, 1.56, 6.77, repro,
2016-01-17,-0.12, 1.18, 8.69, 1.93, 1.55, 6.73, repro,
2016-01-18,-0.77, 0.28, 7.82, 1.93, 1.56, 6.75, repro,
2016-01-19,0.93, 0.45, 4.09, 1.93, 1.57, 6.81, repro,
2016-01-20,2.20, 2.81, 13.37, 1.96, 1.57, 6.80, repro,
2016-01-21,1.50, 1.21, 1.98, 1.93, 1.54, 6.69, repro,
2016-01-22,0.30, 0.42, 3.82, 1.93, 1.54, 6.70, repro,
2016-01-23,-1.08, 1.64, 10.55, 1.94, 1.56, 6.76, repro,
2016-01-24,-1.05, -1.14, 6.07, 1.93, 1.56, 6.75, repro,
2016-01-25,0.36, -0.10, 6.41, 1.98, 1.58, 6.95, repro,
2016-01-26,0.13, -0.26, 0.85, 1.97, 1.57, 6.95, repro,
2016-01-27,0.18, 0.83, 1.75, 1.97, 1.57, 6.93, repro,
2016-01-28,0.12, -0.05, 2.93, 1.96, 1.56, 6.90, repro,
2016-01-29,0.06, -0.21, 8.56, 2.02, 1.58, 7.04, repro,
2016-01-30,1.72, -0.01, 15.74, 1.98, 1.57, 6.98, repro,
2016-01-31,1.06, -0.27, 13.36, 2.05, 1.60, 7.15, repro,
2016-02-01,1.60, -0.34, 11.63, 1.97, 1.56, 6.91, repro,
2016-02-02,-0.22, -0.00, 5.57, 1.97, 1.57, 6.93, repro,
2016-02-03,-0.33, -0.50, 1.61, 1.95, 1.57, 6.91, repro,
2016-02-04,-0.89, 0.18, 1.03, 1.95, 1.57, 6.88, repro,
2016-02-05,0.76, 0.90, -0.75, 1.97, 1.57, 6.93, repro,
2016-02-06,0.53, 0.47, -0.86, 1.95, 1.57, 6.90, repro,
2016-02-07,1.45, 0.05, -0.36, 1.95, 1.57, 6.90, repro,
2016-02-08,0.46, 0.51, -2.31, 1.94, 1.57, 6.88, repro,
2016-02-09,0.37, -0.51, -4.56, 1.95, 1.57, 6.89, repro,
2016-02-10,0.18, 0.37, 0.46, 1.95, 1.56, 6.89, repro,
2016-02-11,1.22, 0.43, 1.01, 1.96, 1.56, 6.90, repro,
2016-02-12,1.71, 0.64, 0.10, 1.96, 1.56, 6.91, repro,
2016-02-13,0.62, -0.42, -2.63, 1.95, 1.56, 6.90, repro,
2016-02-14,0.13, 0.60, 2.10, 1.95, 1.56, 6.89, repro,
2016-02-15,0.46, 0.15, 3.32, 1.95, 1.56, 6.86, repro,
2016-02-16,-0.21, -0.02, 4.19, 1.96, 1.56, 6.91, repro,
2016-02-17,0.89, 0.55, 10.81, 1.98, 1.56, 6.91, repro,
2016-02-18,1.96, 1.60, 19.75, 1.96, 1.56, 6.93, repro,
2016-02-19,0.59, -0.32, 11.68, 1.97, 1.56, 6.90, repro,
2016-02-20,1.13, 0.91, 10.82, 1.94, 1.55, 6.80, repro,
2016-02-21,1.06, 0.36, 2.26, 1.95, 1.56, 6.82, repro,
2016-02-22,0.72, -0.32, -3.84, 1.97, 1.56, 6.87, repro,
2016-02-23,1.24, 0.12, 2.49, 1.96, 1.56, 6.87, repro,
2016-02-24,0.52, 0.44, 5.55, 1.95, 1.56, 6.88, repro,
2016-02-25,0.40, 0.95, 3.73, 1.95, 1.57, 6.85, repro,
2016-02-26,1.06, 0.80, 3.38, 1.98, 1.59, 6.96, repro,
2016-02-27,0.82, 0.47, 3.82, 1.95, 1.56, 6.82, repro,
2016-02-28,0.91, 0.78, 5.96, 2.00, 1.63, 7.07, repro,
2016-02-29,0.44, 0.23, 7.03, 1.99, 1.62, 7.03, repro,
2016-03-01,0.53, 0.50, 7.47, 1.96, 1.60, 6.93, repro,
2016-03-02,-0.05, 0.17, 0.67, 1.95, 1.56, 6.84, repro,
2016-03-03,-0.12, 0.42, 4.52, 1.96, 1.56, 6.84, repro,
2016-03-04,0.81, 0.35, 3.69, 1.98, 1.61, 6.98, repro,
2016-03-05,-0.01, 0.88, 6.98, 1.97, 1.57, 6.87, repro,
2016-03-06,-1.22, 2.09, 20.21, 1.97, 1.59, 6.94, repro,
2016-03-07,-0.17, 0.68, 14.96, 1.98, 1.62, 6.98, repro,
2016-03-08,0.69, 0.24, 11.82, 2.02, 1.64, 7.11, repro,
2016-03-09,0.89, -0.30, 6.91, 1.96, 1.58, 6.85, repro,
2016-03-10,0.70, 1.56, 5.11, 1.95, 1.56, 6.74, repro,
2016-03-11,-2.00, 0.93, 10.73, 1.93, 1.55, 6.68, repro,
2016-03-12,-0.12, 0.69, 15.37, 1.93, 1.55, 6.72, repro,
2016-03-13,-0.60, 0.45, 11.43, 1.94, 1.55, 6.72, repro,
2016-03-14,-0.12, -0.91, 14.60, 1.95, 1.59, 6.75, repro,
2016-03-15,0.64, 0.72, 2.46, 1.97, 1.61, 6.86, repro,
2016-03-16,1.48, 0.67, 4.62, 1.99, 1.65, 6.92, repro,
2016-03-17,1.22, 0.95, 11.87, 2.02, 1.63, 6.97, repro,
2016-03-18,0.52, 1.19, 10.35, 2.02, 1.63, 6.96, repro,
2016-03-19,0.75, 1.28, 7.84, 1.96, 1.57, 6.81, repro,
2016-03-20,-0.10, 1.07, 6.31, 1.93, 1.56, 6.73, repro,
2016-03-21,-0.45, 4.15, 13.09, 1.94, 1.55, 6.73, repro,
2016-03-22,-0.16, 0.05, 14.15, 1.94, 1.56, 6.74, repro,
2016-03-23,-0.38, -0.34, 6.62, 1.92, 1.55, 6.68, repro,
2016-03-24,1.31, 0.25, 5.35, 1.92, 1.55, 6.71, repro,
2016-03-25,1.40, 0.53, 9.45, 1.92, 1.55, 6.69, repro,
2016-03-26,1.54, -0.56, 8.16, 1.94, 1.55, 6.76, repro,
2016-03-27,-0.46, 0.18, 10.12, 1.95, 1.57, 6.82, repro,
2016-03-28,-0.92, 2.63, 16.91, 1.93, 1.55, 6.70, repro,
2016-03-29,-1.18, 0.86, 16.74, 1.95, 1.56, 6.80, repro,
2016-03-30,0.03, 0.82, 7.04, 1.92, 1.55, 6.70, repro,
2016-03-31,-0.24, 0.42, 8.13, 1.93, 1.56, 6.77, repro,
2016-04-01,-0.07, 0.85, 7.65, 1.93, 1.55, 6.75, repro,
2016-04-02,-0.70, 1.40, 9.15, 1.94, 1.56, 6.78, repro,
2016-04-03,0.24, 0.81, 7.67, 1.92, 1.55, 6.70, repro,
2016-04-04,1.73, 0.50, 8.17, 1.91, 1.55, 6.69, repro,
2016-04-05,0.84, 0.10, -1.06, 1.93, 1.57, 6.83, repro,
2016-04-06,0.06, 1.29, 5.00, 1.94, 1.55, 6.77, repro,
2016-04-07,0.36, 0.19, 9.46, 1.96, 1.59, 6.89, repro,
2016-04-08,0.36, 0.83, 5.89, 1.92, 1.55, 6.74, repro,
2016-04-09,0.53, 1.30, 14.71, 1.92, 1.56, 6.79, repro,
2016-04-10,0.16, 1.67, 16.20, 1.92, 1.56, 6.79, repro,
2016-04-11,-0.52, 0.57, 10.07, 1.92, 1.55, 6.76, repro,
2016-04-12,-1.43, 1.20, 7.84, 1.95, 1.57, 6.83, repro,
2016-04-13,0.23, 0.69, 7.10, 1.94, 1.56, 6.80, repro,
2016-04-14,0.28, 2.01, 18.49, 1.94, 1.57, 6.85, repro,
2016-04-15,1.47, 0.07, 13.27, 1.93, 1.56, 6.79, repro,
2016-04-16,0.04, -0.14, 8.50, 1.92, 1.56, 6.72, repro,
2016-04-17,1.54, 0.37, 4.23, 1.93, 1.56, 6.75, repro,
2016-04-18,0.73, 1.13, 3.97, 1.93, 1.55, 6.71, repro,
2016-04-19,0.59, 0.90, 8.30, 1.97, 1.58, 6.96, repro,
2016-04-20,0.29, 1.09, 7.88, 1.96, 1.58, 6.97, repro,
2016-04-21,-0.67, 0.65, 4.92, 1.92, 1.57, 6.80, repro,
2016-04-22,0.79, 0.99, 8.60, 1.94, 1.56, 6.78, repro,
2016-04-23,-0.63, -0.01, 16.89, 1.95, 1.57, 6.84, repro,
2016-04-24,0.71, 0.77, 15.20, 1.93, 1.56, 6.77, repro,
2016-04-25,0.86, 0.44, 16.08, 1.93, 1.56, 6.79, repro,
2016-04-26,0.36, 0.33, 13.44, 1.93, 1.57, 6.81, repro,
2016-04-27,1.11, 0.88, 7.23, 1.93, 1.57, 6.81, repro,
2016-04-28,0.58, 1.84, 7.99, 1.93, 1.56, 6.80, repro,
2016-04-29,1.41, 0.74, 7.51, 1.92, 1.56, 6.77, repro,
2016-04-30,2.10, 0.09, 6.46, 1.93, 1.56, 6.79, repro,
2016-05-01,1.40, 0.51, 2.63, 1.93, 1.55, 6.76, repro,
2016-05-02,1.77, 0.21, 3.42, 1.96, 1.58, 6.88, repro,
2016-05-03,0.70, 1.40, 2.06, 1.98, 1.63, 7.07, repro,
2016-05-04,0.93, 0.85, 2.24, 1.97, 1.59, 6.97, repro,
2016-05-05,-0.07, -0.30, 4.89, 2.02, 1.60, 7.08, repro,
2016-05-06,-0.02, -0.03, 10.34, 2.00, 1.58, 6.99, repro,
2016-05-07,-1.28, 0.78, 11.39, 1.96, 1.60, 6.93, repro,
2016-05-08,0.67, 1.04, 13.31, 1.96, 1.60, 6.93, repro,
2016-05-09,-0.35, -0.28, 10.91, 1.94, 1.57, 6.81, repro,
2016-05-10,0.64, 1.33, 4.31, 1.94, 1.55, 6.77, repro,
2016-05-11,1.87, 0.56, 1.62, 1.93, 1.55, 6.70, repro,
2016-05-12,-0.08, 0.96, 0.63, 1.93, 1.54, 6.73, repro,
2016-05-13,0.09, 1.43, 3.54, 1.94, 1.56, 6.80, repro,
2016-05-14,-1.87, 1.99, 7.91, 1.95, 1.56, 6.83, repro,
2016-05-15,2.31, 1.09, 4.63, 1.93, 1.57, 6.83, repro,
2016-05-16,-0.28, 2.39, 15.93, 1.93, 1.55, 6.77, repro,
2016-05-17,0.16, 2.21, 10.76, 1.93, 1.55, 6.76, repro,
2016-05-18,0.40, 1.31, 2.80, 1.94, 1.55, 6.78, repro,
2016-05-19,1.35, 1.16, 11.52, 1.96, 1.58, 6.92, repro,
2016-05-20,0.57, 2.66, 15.88, 1.95, 1.56, 6.82, repro,
2016-05-21,1.00, 1.55, 12.17, 1.94, 1.55, 6.78, repro,
2016-05-22,-0.25, 0.74, 10.43, 1.93, 1.54, 6.74, repro,
2016-05-23,0.96, 1.97, 8.24, 1.93, 1.55, 6.77, repro,
2016-05-24,0.05, 0.33, 7.02, 1.91, 1.55, 6.73, repro,
2016-05-25,2.24, 2.43, 9.81, 1.91, 1.54, 6.70, repro,
2016-05-26,0.39, 1.05, 3.95, 1.95, 1.55, 6.76, repro,
2016-05-27,1.00, 0.54, 8.75, 2.00, 1.57, 6.92, repro,
2016-05-28,0.74, 1.06, 8.53, 1.92, 1.55, 6.74, repro,
2016-05-29,0.52, 0.99, 8.58, 1.96, 1.61, 6.95, repro,
2016-05-30,0.13, 0.72, 0.06, 1.95, 1.58, 6.90, repro,
2016-05-31,0.76, 0.74, 3.76, 1.93, 1.55, 6.75, repro,
2016-06-01,0.52, 0.73, 3.81, 1.93, 1.55, 6.75, repro,
2016-06-02,0.63, 1.09, 5.85, 1.92, 1.55, 6.75, repro,
2016-06-03,0.65, 1.27, 7.30, 1.98, 1.64, 7.10, repro,
2016-06-04,0.03, 1.09, -2.46, 1.91, 1.55, 6.71, repro,
2016-06-05,-0.52, 1.72, 6.74, 1.94, 1.56, 6.81, repro,
2016-06-06,-0.30, 0.87, 11.09, 1.94, 1.56, 6.83, repro,
2016-06-07,0.64, 1.64, 7.28, 1.93, 1.55, 6.79, repro,
2016-06-08,-0.03, 1.13, 13.65, 1.98, 1.60, 6.91, repro,
2016-06-09,-1.05, 3.69, 12.68, 1.94, 1.58, 6.89, repro,
2016-06-10,1.09, 2.66, 8.87, 1.95, 1.57, 6.83, repro,
2016-06-11,2.18, 0.66, 9.29, 1.94, 1.55, 6.79, repro,
2016-06-12,2.11, 0.13, 4.35, 2.06, 1.72, 7.38, repro,
2016-06-13,0.53, 0.78, 5.09, 1.94, 1.55, 6.79, repro,
2016-06-14,-0.23, 1.29, 12.72, 1.92, 1.55, 6.74, repro,
2016-06-15,0.55, 2.64, 18.62, 1.99, 1.61, 7.04, repro,
2016-06-16,1.56, 0.60, 12.71, 1.93, 1.56, 6.81, repro,
2016-06-17,0.55, 1.49, 14.69, 1.93, 1.56, 6.82, repro,
2016-06-18,0.21, 1.42, 12.05, 1.94, 1.56, 6.83, repro,
2016-06-19,1.27, 2.48, 1.33, 1.92, 1.54, 6.75, repro,
2016-06-20,-1.17, 1.42, 6.91, 1.93, 1.54, 6.75, repro,
2016-06-21,0.50, 0.05, 5.93, 1.94, 1.56, 6.83, repro,
2016-06-22,0.44, 0.79, 9.97, 1.92, 1.54, 6.74, repro,
2016-06-23,0.57, 0.82, 18.80, 1.93, 1.55, 6.78, repro,
2016-06-24,0.48, 0.18, 17.87, 1.98, 1.58, 6.88, repro,
2016-06-25,0.11, 0.63, 7.28, 1.97, 1.59, 6.93, repro,
2016-06-26,-0.18, 0.85, 7.28, 1.94, 1.55, 6.77, repro,
2016-06-27,-0.31, 1.14, 4.37, 1.94, 1.55, 6.80, repro,
2016-06-28,-0.23, 0.76, 13.23, 1.93, 1.54, 6.75, repro,
2016-06-29,-1.41, 0.83, 7.86, 1.95, 1.56, 6.84, repro,
2016-06-30,0.51, 1.22, 6.32, 1.94, 1.54, 6.78, repro,
2016-07-01,0.65, 1.64, 7.66, 1.99, 1.55, 6.86, repro,
2016-07-02,-1.48, 1.90, 7.46, 1.94, 1.56, 6.85, repro,
2016-07-03,-0.95, 1.05, 17.88, 1.99, 1.57, 6.94, repro,
2016-07-04,-1.31, 0.51, 13.83, 1.99, 1.57, 6.94, repro,
2016-07-05,-0.67, -0.94, 11.50, 1.94, 1.55, 6.83, repro,
2016-07-06,-0.66, 2.75, 17.95, 1.95, 1.58, 6.90, repro,
2016-07-07,0.62, 0.88, 15.26, 1.93, 1.55, 6.80, repro,
2016-07-08,0.22, 0.19, 6.78, 2.00, 1.57, 6.99, repro,
2016-07-09,-0.96, 0.53, 12.10, 1.93, 1.54, 6.78, repro,
2016-07-10,3.71, 3.68, 22.69, 1.93, 1.54, 6.79, repro,
2016-07-11,0.36, -0.21, 19.51, 1.92, 1.54, 6.78, repro,
2016-07-12,1.09, 1.00, 12.64, 1.93, 1.54, 6.79, repro,
2016-07-13,-0.14, 1.12, 13.03, 1.93, 1.54, 6.76, repro,
2016-07-14,-0.30, 1.25, 10.77, 1.96, 1.55, 6.86, repro,
2016-07-15,-0.88, 1.23, 11.29, 1.93, 1.54, 6.81, repro,
2016-07-16,0.27, 1.83, 13.30, 1.92, 1.54, 6.76, repro,
2016-07-17,-0.91, 0.45, 9.78, 1.93, 1.54, 6.81, repro,
2016-07-18,0.08, 0.36, 24.92, 1.93, 1.54, 6.76, repro,
2016-07-19,0.56, 0.31, 4.35, 1.94, 1.54, 6.79, repro,
2016-07-20,1.59, -0.52, 7.90, 1.98, 1.57, 6.89, repro,
2016-07-21,-0.96, 0.62, 7.70, 1.93, 1.54, 6.75, repro,
2016-07-22,-2.35, 0.14, 18.75, 2.00, 1.59, 6.99, repro,
2016-07-23,-0.84, 0.11, 13.08, 1.94, 1.54, 6.78, repro,
2016-07-24,-0.94, -0.14, 11.93, 1.92, 1.54, 6.74, repro,
2016-07-25,-0.16, 0.39, 11.57, 1.95, 1.55, 6.85, repro,
2016-07-26,0.60, 0.20, 16.62, 1.97, 1.59, 6.92, repro,
2016-07-27,0.87, 0.21, 8.57, 2.16, 1.67, 7.43, repro,
2016-07-28,-0.24, 1.63, 20.97, 1.93, 1.54, 6.78, repro,
2016-07-29,-0.06, 1.03, 19.55, 1.98, 1.56, 6.93, repro,
2016-07-30,-0.79, 0.19, 17.00, 1.94, 1.55, 6.79, repro,
2016-07-31,0.11, 0.83, 17.97, 1.94, 1.54, 6.80, repro,
2016-08-01,2.89, 0.62, 12.42, 2.07, 1.64, 7.34, repro,
2016-08-02,-0.95, 1.47, 15.70, 2.03, 1.60, 7.08, repro,
2016-08-03,0.40, 0.45, 14.87, 1.93, 1.54, 6.82, repro,
2016-08-04,-0.19, 0.23, 14.05, 1.93, 1.54, 6.82, repro,
2016-08-05,1.67, 0.09, 15.90, 1.93, 1.55, 6.82, repro,
2016-08-06,1.48, 0.90, 16.70, 2.01, 1.63, 7.15, repro,
2016-08-07,-0.20, 1.08, 12.39, 1.95, 1.55, 6.89, repro,
2016-08-08,0.26, -0.20, 16.79, 1.93, 1.53, 6.78, repro,
2016-08-09,1.34, 1.63, 26.06, 1.93, 1.53, 6.73, repro,
2016-08-10,3.21, 2.59, 9.58, 1.94, 1.55, 6.86, repro,
2016-08-11,-1.45, -0.67, 12.51, 1.92, 1.54, 6.79, repro,
2016-08-12,0.25, 0.87, 11.86, 1.93, 1.54, 6.75, repro,
2016-08-13,0.76, 0.73, 12.13, 1.94, 1.54, 6.81, repro,
2016-08-14,-0.09, 0.09, 12.42, 1.93, 1.53, 6.78, repro,
2016-08-15,-1.32, 1.03, 15.47, 1.93, 1.54, 6.76, repro,
2016-08-16,0.61, 0.44, 13.22, 1.94, 1.57, 6.89, repro,
2016-08-17,-0.01, 1.10, 6.92, 1.92, 1.53, 6.74, repro,
2016-08-18,0.30, 0.84, 8.45, 1.93, 1.54, 6.77, repro,
2016-08-19,-0.68, 0.55, 9.43, 2.00, 1.54, 6.88, repro,
2016-08-20,0.60, -0.34, 13.77, 1.93, 1.53, 6.76, repro,
2016-08-21,0.25, -0.32, 17.71, 1.91, 1.53, 6.72, repro,
2016-08-22,2.28, 0.44, 16.99, 1.92, 1.54, 6.81, repro,
2016-08-23,0.33, 0.16, 14.73, 1.94, 1.55, 6.82, repro,
2016-08-24,0.07, 1.06, 14.65, 1.93, 1.54, 6.79, repro,
2016-08-25,0.65, 0.80, 13.39, 1.93, 1.54, 6.78, repro,
2016-08-26,0.02, 1.13, 12.55, 1.96, 1.58, 6.90, repro,
2016-08-27,-0.46, 0.17, 5.15, 1.94, 1.54, 6.83, repro,
2016-08-28,0.13, 1.68, 3.63, 1.93, 1.54, 6.77, repro,
2016-08-29,0.28, 0.85, 4.90, 1.92, 1.54, 6.75, repro,
2016-08-30,0.14, -0.21, 13.23, 1.92, 1.54, 6.77, repro,
2016-08-31,-1.19, 0.48, 12.25, 1.92, 1.53, 6.75, repro,
2016-09-01,0.40, 0.43, 13.71, 1.95, 1.55, 6.86, repro,
2016-09-02,3.61, 1.05, 14.38, 2.00, 1.60, 7.10, repro,
2016-09-03,-2.28, 0.86, 30.20, 1.93, 1.54, 6.80, repro,
2016-09-04,0.08, 3.10, 19.09, 1.92, 1.53, 6.75, repro,
2016-09-05,-0.18, 0.79, 23.11, 1.92, 1.53, 6.74, repro,
2016-09-06,-0.52, 0.83, 17.40, 1.94, 1.54, 6.80, repro,
2016-09-07,-0.79, 1.13, 16.31, 2.02, 1.60, 7.05, repro,
2016-09-08,0.47, 1.29, 12.20, 2.06, 1.62, 7.14, repro,
2016-09-09,0.08, 1.59, 11.74, 2.01, 1.58, 6.99, repro,
2016-09-10,0.25, 1.52, 7.29, 1.92, 1.53, 6.74, repro,
2016-09-11,-0.52, 1.56, 10.37, 2.02, 1.63, 7.18, repro,
2016-09-12,0.25, 0.87, 16.18, 1.93, 1.53, 6.79, repro,
2016-09-13,-0.06, 2.13, 13.21, 1.93, 1.53, 6.77, repro,
2016-09-14,1.14, 2.09, 18.92, 1.96, 1.59, 6.91, repro,
2016-09-15,0.67, 0.35, 9.56, 1.98, 1.62, 7.05, repro,
2016-09-16,-0.49, 0.27, 8.22, 2.00, 1.58, 7.03, repro,
2016-09-17,-0.32, 0.49, 14.12, 1.93, 1.54, 6.81, repro,
2016-09-18,0.38, 1.22, 19.47, 1.94, 1.53, 6.77, repro,
2016-09-19,-0.12, -0.33, 17.88, 1.93, 1.52, 6.73, repro,
2016-09-20,0.09, 0.18, 21.25, 1.93, 1.53, 6.75, repro,
2016-09-21,-0.96, 0.99, 15.55, 1.94, 1.54, 6.82, repro,
2016-09-22,1.55, 2.20, 12.48, 2.04, 1.60, 7.05, repro,
2016-09-23,0.58, 0.36, 16.11, 1.96, 1.58, 6.89, repro,
2016-09-24,-0.62, 0.69, 16.29, 1.92, 1.53, 6.71, repro,
2016-09-25,0.05, -0.08, 8.37, 1.93, 1.53, 6.76, repro,
2016-09-26,0.64, 0.48, 9.82, 1.92, 1.53, 6.74, repro,
2016-09-27,-0.08, 0.23, 11.73, 1.92, 1.52, 6.69, repro,
2016-09-28,-0.05, -0.64, 9.59, 1.93, 1.53, 6.74, repro,
2016-09-29,-0.07, 0.77, -2.71, 1.93, 1.55, 6.81, repro,
2016-09-30,-2.05, -0.02, 10.22, 1.92, 1.54, 6.76, repro,
2016-10-01,-0.38, -0.96, 7.41, 1.92, 1.53, 6.72, repro,
2016-10-02,-0.93, 0.10, 24.00, 1.93, 1.52, 6.69, repro,
2016-10-03,0.76, -0.32, 18.83, 1.95, 1.53, 6.78, repro,
2016-10-04,0.22, -0.14, 19.77, 1.92, 1.53, 6.72, repro,
2016-10-05,-0.81, -0.91, 17.61, 1.92, 1.53, 6.77, repro,
2016-10-06,-0.63, -0.05, 13.13, 1.94, 1.54, 6.79, repro,
2016-10-07,-0.35, 0.58, 10.54, 1.93, 1.52, 6.68, repro,
2016-10-08,-0.11, 0.88, 13.97, 1.92, 1.52, 6.68, repro,
2016-10-09,-0.95, 0.41, 13.33, 1.92, 1.53, 6.74, repro,
2016-10-10,-1.21, 0.95, 15.36, 1.94, 1.54, 6.79, repro,
2016-10-11,0.22, 1.09, 14.82, 1.94, 1.54, 6.80, repro,
2016-10-12,-0.52, -0.17, 9.79, 1.94, 1.54, 6.78, repro,
2016-10-13,0.89, 0.42, 10.22, 1.93, 1.53, 6.74, repro,
2016-10-14,-2.05, 1.07, 20.51, 1.92, 1.53, 6.74, repro,
2016-10-15,1.96, 2.99, 24.71, 1.94, 1.54, 6.79, repro,
2016-10-16,0.85, -3.36, 18.75, 1.94, 1.55, 6.84, repro,
2016-10-17,-0.58, -3.61, 14.97, 1.93, 1.53, 6.72, repro,
2016-10-18,-0.14, -0.40, 14.65, 1.92, 1.53, 6.73, repro,
2016-10-19,-1.37, 0.82, 10.97, 1.95, 1.53, 6.80, repro,
2016-10-20,-0.19, 0.64, 8.71, 1.93, 1.54, 6.75, repro,
2016-10-21,-0.08, 1.24, 10.29, 1.94, 1.55, 6.82, repro,
2016-10-22,1.48, 2.62, 24.29, 1.94, 1.53, 6.77, repro,
2017-01-22,0.93, 2.41, 14.76, 1.94, 1.55, 6.79, repro,
2017-01-23,0.07, -1.19, 8.31, 1.96, 1.56, 6.82, repro,
2017-01-24,1.38, -0.74, 13.48, 1.92, 1.54, 6.71, repro,
2017-01-25,1.04, -0.51, 4.63, 1.97, 1.57, 6.86, repro,
2017-01-26,0.26, 0.24, 6.60, 1.91, 1.53, 6.66, repro,
2017-01-27,0.35, -0.18, -1.77, 1.93, 1.54, 6.72, repro,
2017-01-28,1.29, -0.02, -5.63, 1.93, 1.54, 6.74, repro,
2017-01-29,1.09, 0.04, -1.85, 1.93, 1.53, 6.71, repro,
2017-01-30,1.06, 0.09, 2.09, 1.94, 1.54, 6.76, repro,
2017-01-31,1.35, 0.07, -2.57, 1.92, 1.53, 6.70, repro,
2017-02-01,0.46, -0.80, 5.15, 1.92, 1.54, 6.69, repro,
2017-02-02,1.74, 1.28, 7.27, 1.94, 1.54, 6.77, repro,
