PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P735
Station name,King_Mtn__OR2008
Begin Date, 2008-08-11
End Date, 2023-06-23
Release Date, 2023-06-27
Reference position, 42.6916099396 North Latitude, -123.2309993290 East Longitude, 1577.69003 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-06,2.30, 1.98, 0.79, 2.07, 1.57, 6.98, supp6,
2019-08-07,2.54, 1.19, -6.20, 2.11, 1.61, 7.10, supp6,
2019-08-08,2.45, 0.00, -0.40, 2.14, 1.62, 7.15, supp6,
2019-08-09,1.32, -0.36, -5.23, 2.02, 1.53, 6.74, supp6,
2019-08-10,1.52, 0.99, -9.22, 2.11, 1.58, 7.07, supp6,
2019-08-11,0.95, 0.69, 0.34, 2.16, 1.62, 7.22, supp6,
2019-08-12,1.52, 2.23, -13.23, 2.02, 1.53, 6.75, supp6,
2019-08-13,1.42, 0.38, -0.16, 2.08, 1.56, 6.89, supp6,
2019-08-14,3.06, 0.76, -3.42, 2.06, 1.57, 6.89, supp6,
2019-08-15,0.77, 0.17, 1.68, 2.05, 1.55, 6.82, supp6,
2019-08-16,1.57, 0.32, -3.89, 2.12, 1.64, 7.20, supp6,
2019-08-17,2.93, 1.21, -4.61, 2.09, 1.60, 7.02, supp6,
2019-08-18,1.05, 0.53, 3.14, 2.03, 1.55, 6.81, supp6,
2019-08-19,0.04, 0.25, -1.83, 2.02, 1.54, 6.75, supp6,
2019-08-20,2.65, 2.03, -4.24, 2.03, 1.56, 6.83, supp6,
2019-08-21,2.98, -1.16, -5.71, 2.12, 1.62, 7.09, supp6,
2019-08-22,2.06, 0.80, -2.30, 2.05, 1.56, 6.87, supp6,
2019-08-23,1.65, 1.12, 3.31, 2.08, 1.56, 6.89, supp6,
2019-08-24,2.61, 0.89, -2.60, 2.04, 1.55, 6.87, supp6,
2019-08-25,3.29, 1.68, -6.05, 2.08, 1.58, 6.92, supp6,
2019-08-26,0.33, -0.00, 0.70, 2.00, 1.54, 6.77, supp6,
2019-08-27,2.59, -0.32, -1.45, 2.01, 1.54, 6.77, supp6,
2019-08-28,3.30, 0.80, -2.34, 2.16, 1.62, 7.13, supp6,
2019-08-29,1.37, 2.09, -3.20, 2.10, 1.55, 6.95, supp6,
2019-08-30,3.08, 2.34, -8.62, 2.12, 1.57, 6.99, supp6,
2019-08-31,0.15, 1.29, -7.51, 2.01, 1.53, 6.75, supp6,
2019-09-01,0.51, 0.43, -2.51, 2.04, 1.56, 6.88, supp6,
2019-09-02,1.01, -0.09, -1.02, 2.06, 1.59, 6.98, supp6,
2019-09-03,2.69, 1.35, -4.41, 2.07, 1.59, 6.99, supp6,
2019-09-04,2.77, 2.71, -7.16, 2.02, 1.54, 6.82, supp6,
2019-09-05,2.92, 1.35, -4.30, 2.05, 1.60, 7.07, supp6,
2019-09-06,0.60, 2.65, -0.78, 2.07, 1.60, 7.06, supp6,
2019-09-07,2.66, -0.62, 0.13, 2.04, 1.57, 6.92, supp6,
2019-09-08,0.19, 0.23, -2.14, 2.03, 1.55, 6.86, supp6,
2019-09-09,1.27, 2.13, -7.84, 2.07, 1.56, 6.89, supp6,
2019-09-10,3.40, 2.07, -7.17, 2.06, 1.55, 6.83, supp6,
2019-09-11,0.39, 0.34, -3.50, 2.02, 1.55, 6.80, supp6,
2019-09-12,1.54, 0.32, -3.18, 2.00, 1.54, 6.75, supp6,
2019-09-13,0.80, -0.57, -3.40, 2.04, 1.58, 6.97, supp6,
2019-09-14,2.75, 2.57, -7.18, 2.05, 1.57, 6.93, supp6,
2019-09-15,1.25, 1.86, -0.23, 2.03, 1.54, 6.83, supp6,
2019-09-16,2.20, 1.71, -3.63, 2.02, 1.54, 6.77, supp6,
2019-09-17,1.19, 0.64, -7.20, 2.04, 1.58, 6.94, supp6,
2019-09-18,1.45, 1.63, -3.61, 2.01, 1.54, 6.76, supp6,
2019-09-19,2.71, 1.95, -7.99, 2.02, 1.53, 6.77, supp6,
2019-09-20,4.19, 1.14, -5.03, 2.13, 1.58, 7.07, supp6,
2019-09-21,2.83, 2.68, -3.40, 2.12, 1.57, 7.02, supp6,
2019-09-22,2.48, 2.67, 1.84, 2.10, 1.62, 7.04, supp6,
2019-09-23,1.11, 1.94, -9.01, 2.00, 1.53, 6.75, supp6,
2019-09-24,2.71, 2.11, -8.13, 2.04, 1.57, 6.95, supp6,
2019-09-25,2.03, 0.47, -3.51, 2.03, 1.54, 6.84, supp6,
2019-09-26,2.60, 1.98, -6.00, 2.01, 1.53, 6.75, supp6,
2019-09-27,1.65, -0.49, 0.17, 2.03, 1.54, 6.82, supp6,
2019-09-28,-0.79, 3.01, -1.94, 2.14, 1.62, 7.20, supp6,
2019-09-29,1.53, 1.92, -4.29, 2.09, 1.60, 7.06, supp6,
2019-09-30,1.95, 1.53, -3.98, 2.07, 1.55, 6.90, supp6,
2019-10-01,2.19, 2.14, -6.95, 2.07, 1.61, 7.11, supp6,
2019-10-02,1.82, 0.45, -8.07, 2.10, 1.63, 7.13, supp6,
2019-10-03,2.54, 0.60, -4.03, 2.12, 1.68, 7.28, supp6,
2019-10-04,1.31, 1.04, -6.44, 2.01, 1.55, 6.77, supp6,
2019-10-05,2.02, 2.14, -6.55, 2.00, 1.54, 6.80, supp6,
2019-10-06,0.83, 0.97, -2.03, 1.94, 1.50, 7.11, supp6,
2019-10-07,-0.18, 0.82, -1.61, 1.97, 1.52, 7.16, supp6,
2019-10-08,-0.27, 0.65, 3.24, 1.98, 1.53, 7.22, supp6,
2019-10-09,-0.99, 1.43, -4.92, 1.98, 1.53, 7.27, supp6,
2019-10-10,0.34, 0.27, 1.50, 1.99, 1.56, 7.26, supp6,
2019-10-11,0.27, 1.31, 2.49, 1.96, 1.51, 7.12, supp6,
2019-10-12,0.60, 0.36, 1.46, 2.00, 1.53, 7.27, supp6,
2019-10-13,1.06, -0.18, 2.03, 1.98, 1.53, 7.20, supp6,
2019-10-14,0.54, 0.36, -0.54, 2.01, 1.58, 7.40, supp6,
2019-10-15,0.63, 1.09, -3.77, 1.96, 1.50, 7.06, supp6,
2019-10-16,1.04, 0.96, -0.91, 1.99, 1.54, 7.30, supp6,
2019-10-17,1.52, 1.22, -1.60, 1.99, 1.53, 7.29, supp6,
2019-10-18,-0.25, 0.66, 5.83, 1.96, 1.50, 7.07, supp6,
2019-10-19,0.97, 0.93, -1.54, 2.01, 1.52, 7.27, supp6,
2019-10-20,0.73, 0.96, -0.66, 2.00, 1.54, 7.37, supp6,
2019-10-21,0.02, 0.56, -2.13, 1.96, 1.51, 7.12, supp6,
2019-10-22,0.01, 0.79, -2.75, 1.98, 1.53, 7.23, supp6,
2019-10-23,2.34, 1.54, -5.26, 1.98, 1.51, 7.16, supp6,
2019-10-24,1.70, 1.16, -1.10, 1.98, 1.50, 7.11, supp6,
2019-10-25,1.73, 0.44, -1.92, 1.98, 1.54, 7.20, supp6,
2019-10-26,1.75, 0.54, -3.42, 1.97, 1.52, 7.18, supp6,
2019-10-27,1.03, -0.26, -1.08, 1.97, 1.51, 7.12, supp6,
2019-10-28,2.64, 0.89, -5.55, 1.97, 1.50, 7.09, supp6,
2019-10-29,1.60, 0.54, -3.23, 1.98, 1.51, 7.14, supp6,
2019-10-30,1.98, 0.67, -3.11, 2.00, 1.52, 7.27, supp6,
2019-10-31,2.38, 0.62, -8.54, 1.99, 1.56, 7.28, supp6,
2019-11-01,1.04, 1.73, -1.68, 1.99, 1.55, 7.27, supp6,
2019-11-02,1.05, 1.54, -1.39, 2.02, 1.56, 7.39, supp6,
2019-11-03,1.90, 1.02, 0.72, 1.98, 1.51, 7.17, supp6,
2019-11-04,1.95, -0.44, -0.73, 1.99, 1.51, 7.19, supp6,
2019-11-05,1.53, 0.69, -3.83, 2.03, 1.55, 7.36, supp6,
2019-11-06,2.74, 1.78, -9.42, 1.97, 1.50, 7.12, supp6,
2019-11-07,1.50, 0.69, -4.15, 1.97, 1.51, 7.15, supp6,
2019-11-08,1.75, 1.15, -1.99, 2.00, 1.54, 7.31, supp6,
2019-11-09,3.28, 1.48, -3.80, 1.99, 1.52, 7.25, supp6,
2019-11-10,3.65, 1.36, -7.32, 1.99, 1.52, 7.21, supp6,
2019-11-11,1.86, 0.89, -8.76, 1.97, 1.51, 7.15, supp6,
2019-11-12,3.02, 2.01, -9.30, 1.98, 1.51, 7.18, supp6,
2019-11-13,2.31, 1.03, 0.71, 2.04, 1.58, 7.50, supp6,
2019-11-14,0.86, 0.75, 6.39, 1.99, 1.52, 7.24, supp6,
2019-11-15,2.54, 1.64, 2.12, 2.07, 1.56, 7.45, supp6,
2019-11-16,0.95, 0.87, -0.79, 1.97, 1.51, 7.12, supp6,
2019-11-17,3.50, 1.26, -2.95, 1.98, 1.55, 7.23, supp6,
2019-11-18,3.30, 0.81, 6.25, 2.07, 1.60, 7.62, supp6,
2019-11-19,0.82, 2.77, 5.73, 1.99, 1.51, 7.11, supp6,
2019-11-20,-0.52, -0.41, 2.41, 2.02, 1.55, 7.34, supp6,
2019-11-21,3.10, 0.19, 3.72, 2.03, 1.54, 7.34, supp6,
2019-11-22,1.49, 1.98, 3.99, 1.97, 1.51, 7.10, supp6,
2019-11-23,2.65, 1.48, 3.08, 1.97, 1.50, 7.04, supp6,
2019-11-24,1.59, 2.16, -2.14, 2.05, 1.57, 7.38, supp6,
2019-11-25,2.66, 1.11, -2.00, 1.99, 1.53, 7.21, supp6,
2019-11-26,2.38, 0.16, -6.19, 1.99, 1.52, 7.24, supp6,
2019-11-27,4.08, -0.12, 4.65, 1.99, 1.52, 7.15, supp6,
2019-11-28,2.91, 1.11, -1.47, 1.97, 1.51, 7.13, supp6,
2019-11-29,2.99, -0.58, -1.52, 1.99, 1.54, 7.30, supp6,
2019-11-30,2.18, 0.18, -3.52, 2.01, 1.55, 7.32, supp6,
2019-12-01,5.66, 1.47, 1.64, 2.02, 1.54, 7.33, supp6,
2019-12-02,2.52, 0.42, 1.13, 1.99, 1.52, 7.19, supp6,
2019-12-03,0.95, 1.26, 0.76, 1.98, 1.52, 7.18, supp6,
2019-12-04,2.43, 1.16, -4.26, 1.97, 1.52, 7.14, supp6,
2019-12-05,2.20, 2.15, -3.83, 2.04, 1.58, 7.41, supp6,
2019-12-06,3.88, 1.44, -1.59, 1.98, 1.52, 7.16, supp6,
2019-12-07,3.32, 0.01, -2.89, 1.99, 1.52, 7.17, supp6,
2019-12-08,1.99, 1.59, 0.74, 1.97, 1.50, 7.10, supp6,
2019-12-09,1.78, 0.68, -0.36, 1.95, 1.50, 7.03, supp6,
2019-12-10,1.82, 0.69, -4.38, 2.04, 1.60, 7.56, supp6,
2019-12-11,9.05, 6.80, -12.66, 1.97, 1.52, 7.15, supp6,
2019-12-12,3.23, 2.36, -7.10, 1.98, 1.51, 7.13, supp6,
2019-12-13,2.53, 0.79, -11.42, 1.97, 1.51, 7.10, supp6,
2019-12-14,0.40, 0.15, -5.25, 2.08, 1.59, 7.45, supp6,
2019-12-15,1.83, 0.86, -7.94, 1.96, 1.50, 7.03, supp6,
2019-12-16,1.45, 0.91, -4.43, 2.00, 1.58, 7.38, supp6,
2019-12-17,3.68, 2.07, -6.90, 1.97, 1.49, 7.03, supp6,
2019-12-18,3.58, 1.81, -5.42, 1.99, 1.51, 7.11, supp6,
2019-12-19,2.98, 2.65, -4.35, 2.01, 1.54, 7.31, supp6,
2019-12-20,2.41, 1.16, -5.32, 1.99, 1.53, 7.21, supp6,
2019-12-21,2.42, 0.37, -8.77, 2.00, 1.53, 7.32, supp6,
2019-12-22,4.92, 4.00, -13.11, 1.98, 1.52, 7.17, supp6,
2019-12-23,5.80, 3.45, -8.77, 1.96, 1.49, 6.99, supp6,
2019-12-24,1.05, -0.49, -8.01, 1.97, 1.50, 7.05, supp6,
2019-12-25,0.01, -1.45, -6.37, 1.96, 1.51, 7.07, supp6,
2019-12-26,0.30, -2.00, -2.95, 1.97, 1.51, 7.09, supp6,
2019-12-27,1.59, -0.46, -6.65, 2.01, 1.54, 7.31, supp6,
2019-12-28,1.42, -0.67, -9.94, 1.99, 1.52, 7.19, supp6,
2019-12-29,0.84, -0.34, -4.68, 1.96, 1.50, 7.03, supp6,
2019-12-30,4.45, 2.05, -7.80, 1.98, 1.51, 7.11, supp6,
2019-12-31,1.14, -1.42, -6.45, 1.98, 1.53, 7.20, supp6,
2020-01-01,-0.15, -1.16, -1.09, 2.05, 1.59, 7.53, supp6,
2020-01-02,1.10, -1.49, -10.42, 1.99, 1.53, 7.26, supp6,
2020-01-03,0.97, -1.42, -5.06, 1.99, 1.54, 7.27, supp6,
2020-01-04,0.99, -0.70, -11.82, 2.00, 1.55, 7.28, supp6,
2020-01-05,1.21, -1.18, -10.84, 2.04, 1.55, 7.32, supp6,
2020-01-06,0.61, -0.46, -16.66, 2.03, 1.54, 7.27, supp6,
2020-01-07,2.51, -1.95, -9.68, 2.13, 1.59, 7.66, supp6,
2020-01-08,-0.52, -1.16, -0.32, 1.98, 1.53, 7.14, supp6,
2020-01-09,-0.48, -1.71, -12.03, 2.03, 1.58, 7.41, supp6,
2020-01-10,0.25, -1.24, -20.05, 2.06, 1.59, 7.53, supp6,
2020-01-11,-0.10, -1.49, -11.85, 2.00, 1.56, 7.38, supp6,
2020-01-12,0.37, -1.80, -8.68, 2.01, 1.63, 7.71, supp6,
2020-01-13,-1.69, -1.69, -7.02, 2.03, 1.63, 7.69, supp6,
2020-01-14,-5.25, -1.69, -0.37, 2.00, 1.57, 7.41, supp6,
2020-01-15,-6.35, -3.38, 5.99, 2.00, 1.58, 7.45, supp6,
2020-01-16,-5.02, -0.84, 16.67, 2.09, 1.61, 7.57, supp6,
2020-01-17,-6.07, 3.14, -2.64, 2.07, 1.60, 7.49, supp6,
2020-01-18,-4.60, 1.69, 11.21, 2.01, 1.58, 7.50, supp6,
2020-01-19,2.21, -1.50, -15.84, 1.99, 1.50, 7.17, supp6,
2020-01-20,2.18, -0.46, -12.68, 1.97, 1.48, 7.05, supp6,
2020-01-21,1.13, -1.25, -10.30, 1.96, 1.49, 7.05, supp6,
2020-01-22,-0.27, 0.10, -10.75, 1.97, 1.53, 7.19, supp6,
2020-01-23,2.69, 0.50, -18.69, 1.98, 1.53, 7.25, supp6,
2020-01-24,1.89, 1.49, -9.82, 1.99, 1.57, 7.33, supp6,
2020-01-25,1.90, 1.43, -12.82, 1.99, 1.55, 7.32, supp6,
2020-01-26,2.53, 0.36, -13.04, 1.96, 1.50, 7.07, supp6,
2020-01-27,1.32, 0.37, -11.78, 1.95, 1.50, 7.05, supp6,
2020-01-28,1.18, -0.73, -11.73, 1.97, 1.52, 7.16, supp6,
2020-01-29,0.80, 1.37, -10.77, 2.00, 1.53, 7.34, supp6,
2020-01-30,1.91, -0.01, -15.64, 1.96, 1.49, 7.05, supp6,
2020-01-31,2.84, 1.41, -14.80, 1.96, 1.48, 6.96, supp6,
2020-02-01,1.45, 0.59, -13.05, 1.97, 1.50, 7.07, supp6,
2020-02-02,-0.26, -0.28, -21.75, 1.95, 1.48, 6.97, supp6,
2020-02-03,0.52, 0.73, -18.55, 1.97, 1.52, 7.24, supp6,
2020-02-04,2.02, 0.23, -14.75, 1.96, 1.49, 7.07, supp6,
2020-02-05,1.03, 0.91, -12.22, 1.96, 1.49, 7.02, supp6,
2020-02-06,0.71, 0.32, -12.20, 1.95, 1.49, 7.01, supp6,
2020-02-07,0.55, 0.03, -14.51, 1.96, 1.49, 7.01, supp6,
2020-02-08,-1.69, -0.57, -15.26, 1.94, 1.48, 6.97, supp6,
2020-02-09,2.44, 0.40, -18.13, 1.97, 1.52, 7.20, supp6,
2020-02-10,2.05, 0.87, -21.24, 1.95, 1.50, 7.07, supp6,
2020-02-11,1.82, 0.63, -17.43, 1.95, 1.49, 7.03, supp6,
2020-02-12,0.88, -0.11, -9.16, 1.94, 1.48, 6.98, supp6,
2020-02-13,0.26, -0.29, -9.58, 1.95, 1.50, 7.10, supp6,
2020-02-14,0.37, 0.41, -15.71, 2.00, 1.55, 7.45, supp6,
2020-02-15,2.07, -0.37, -13.62, 1.93, 1.47, 6.92, supp6,
2020-02-16,0.22, 0.01, -10.58, 1.96, 1.49, 7.04, supp6,
2020-02-17,1.06, 0.50, -14.17, 1.94, 1.47, 6.92, supp6,
2020-02-18,0.98, -0.57, -11.88, 1.94, 1.48, 6.98, supp6,
2020-02-19,0.47, -0.92, -10.60, 1.93, 1.48, 6.97, supp6,
2020-02-20,0.85, -0.55, -14.09, 2.00, 1.58, 7.37, supp6,
2020-02-21,1.18, -0.04, -12.62, 1.97, 1.51, 7.11, supp6,
2020-02-22,0.83, -0.47, -9.88, 1.94, 1.47, 6.98, supp6,
2020-02-23,-1.46, -0.04, -5.13, 1.94, 1.49, 7.04, supp6,
2020-02-24,-0.59, 0.22, -18.23, 1.93, 1.48, 6.98, supp6,
2020-02-25,0.20, 0.54, -22.98, 1.94, 1.50, 7.07, supp6,
2020-02-26,1.09, 0.75, -23.56, 1.94, 1.48, 6.97, supp6,
2020-02-27,1.57, 0.37, -17.15, 1.95, 1.49, 7.01, supp6,
2020-02-28,0.14, 0.18, -8.88, 1.95, 1.49, 7.06, supp6,
2020-02-29,-0.79, -1.38, -10.12, 1.94, 1.50, 7.03, supp6,
2020-03-01,-0.09, -0.58, -12.90, 1.94, 1.50, 7.04, supp6,
2020-03-02,0.95, -0.42, -10.67, 1.97, 1.51, 7.04, supp6,
2020-03-03,-0.59, 0.49, -14.26, 1.94, 1.48, 6.99, supp6,
2020-03-04,0.10, -1.09, -8.62, 1.95, 1.50, 7.05, supp6,
2020-03-05,-0.86, -1.63, -5.46, 1.93, 1.48, 6.96, supp6,
2020-03-06,-0.76, -0.90, -7.54, 1.93, 1.48, 6.95, supp6,
2020-03-07,1.06, -0.66, -14.92, 2.03, 1.56, 7.39, supp6,
2020-03-08,-0.12, 0.04, -12.26, 1.94, 1.49, 6.99, supp6,
2020-03-09,-0.59, -1.22, -5.71, 1.94, 1.48, 6.97, supp6,
2020-03-10,-0.38, 0.63, -15.64, 1.97, 1.52, 7.17, supp6,
2020-03-11,0.88, -0.74, -8.48, 1.98, 1.53, 7.22, supp6,
2020-03-12,1.19, 0.25, -12.68, 2.03, 1.58, 7.52, supp6,
2020-03-13,0.75, -0.55, -12.69, 1.97, 1.51, 7.09, supp6,
2020-03-14,0.57, -0.52, -13.69, 1.95, 1.50, 7.02, supp6,
2020-03-15,-0.26, -2.01, -15.32, 1.96, 1.51, 7.10, supp6,
2020-03-16,-0.37, -1.70, -9.93, 1.98, 1.52, 7.23, supp6,
2020-03-17,0.69, -1.27, -10.87, 2.01, 1.54, 7.32, supp6,
2020-03-18,1.44, -0.19, -12.84, 1.99, 1.57, 7.22, supp6,
2020-03-19,0.57, -0.13, -10.55, 2.18, 1.66, 7.79, supp6,
2020-03-20,-0.21, -0.45, -13.71, 2.01, 1.57, 7.44, supp6,
2020-03-21,0.62, 0.35, -20.40, 2.01, 1.57, 7.42, supp6,
2020-03-22,-1.09, -0.57, -8.00, 1.98, 1.53, 7.24, supp6,
2020-03-23,-0.60, 0.03, -10.56, 2.05, 1.64, 7.74, supp6,
2020-03-24,-0.63, -0.45, -11.30, 2.00, 1.52, 7.10, supp6,
2020-03-25,0.06, -0.36, -11.40, 1.96, 1.50, 7.09, supp6,
2020-03-26,0.71, -1.81, -8.65, 1.97, 1.52, 7.19, supp6,
2020-03-27,-0.63, -1.71, -8.94, 1.97, 1.51, 7.18, supp6,
2020-03-28,0.61, -1.25, -11.54, 1.96, 1.50, 7.08, supp6,
2020-03-29,0.15, 0.07, -13.65, 1.96, 1.51, 7.12, supp6,
2020-03-30,-1.21, -1.02, -15.28, 1.97, 1.52, 7.14, supp6,
2020-03-31,-2.01, 0.60, -10.87, 1.99, 1.53, 7.24, supp6,
2020-04-01,-0.56, 0.34, -29.55, 1.96, 1.51, 7.12, supp6,
2020-04-02,-1.53, -1.15, -17.36, 1.97, 1.52, 7.19, supp6,
2020-04-03,0.62, -0.95, -16.31, 1.96, 1.51, 7.08, supp6,
2020-04-04,0.57, -1.73, -13.39, 1.96, 1.50, 7.05, supp6,
2020-04-05,2.09, -1.03, 0.29, 1.98, 1.51, 7.13, supp6,
2020-04-06,-1.73, 1.89, -10.42, 1.96, 1.50, 7.03, supp6,
2020-04-07,1.50, -0.14, -9.78, 1.96, 1.51, 7.09, supp6,
2020-04-08,1.15, -1.00, -14.51, 1.95, 1.50, 7.02, supp6,
2020-04-09,-0.31, -1.17, -10.18, 1.96, 1.51, 7.09, supp6,
2020-04-10,-0.55, 0.04, -15.78, 1.97, 1.52, 7.11, final,
2020-04-11,-0.70, -0.73, -15.83, 1.97, 1.51, 7.10, final,
2020-04-12,0.57, -0.10, -12.73, 2.02, 1.55, 7.23, supp6,
2020-04-13,-0.52, -0.49, -10.63, 2.02, 1.56, 7.23, supp6,
2020-04-14,-0.07, -0.86, -13.35, 1.96, 1.50, 7.05, supp6,
2020-04-15,-1.31, -0.44, -15.16, 1.95, 1.49, 6.98, supp6,
2020-04-16,-0.18, -0.37, -15.44, 1.96, 1.51, 7.05, supp6,
2020-04-17,0.25, -1.34, -8.74, 1.98, 1.52, 7.14, supp6,
2020-04-18,-1.49, -0.61, -1.13, 1.96, 1.51, 7.11, supp6,
2020-04-19,-0.60, -0.39, -1.85, 1.97, 1.50, 7.08, supp6,
2020-04-20,-1.04, -0.86, -6.71, 1.97, 1.50, 7.06, supp6,
2020-04-21,-1.03, -0.92, -12.65, 1.97, 1.50, 7.05, supp6,
2020-04-22,-0.78, 0.29, -11.74, 1.97, 1.50, 7.07, supp6,
2020-04-23,-0.44, -0.02, -10.80, 2.03, 1.54, 7.29, supp6,
2020-04-24,-0.62, -0.11, -10.82, 2.02, 1.54, 7.33, supp6,
2020-04-25,-0.78, 0.62, -13.52, 1.98, 1.52, 7.17, supp6,
2020-04-26,0.50, -0.52, -6.83, 1.94, 1.47, 6.95, supp6,
2020-04-27,-0.51, -0.21, -5.24, 1.97, 1.49, 7.06, supp6,
2020-04-28,-1.02, -0.02, -9.12, 1.96, 1.48, 7.05, supp6,
2020-04-29,-1.86, 0.04, -7.14, 1.96, 1.49, 7.10, supp6,
2020-04-30,0.79, 0.30, -4.72, 1.97, 1.50, 7.15, supp6,
2020-05-01,0.32, -0.91, -10.25, 1.96, 1.47, 7.00, supp6,
2020-05-02,0.88, 2.62, -11.12, 1.97, 1.48, 7.05, supp6,
2020-05-03,1.14, -1.32, -3.25, 1.96, 1.48, 7.05, supp6,
2020-05-04,0.39, -1.20, -9.44, 1.95, 1.48, 7.02, supp6,
2020-05-05,-0.42, -1.35, -5.33, 2.00, 1.54, 7.28, supp6,
2020-05-06,2.55, 1.98, -16.22, 1.99, 1.51, 7.24, supp6,
2020-05-07,0.37, 0.31, -15.66, 1.98, 1.49, 7.13, supp6,
2020-05-08,0.93, -0.64, -11.27, 1.98, 1.50, 7.06, supp6,
2020-05-09,-1.73, -1.38, -7.99, 1.97, 1.52, 7.16, supp6,
2020-05-10,0.87, -0.70, -10.48, 1.99, 1.53, 7.24, supp6,
2020-05-11,-1.27, -0.80, -4.24, 1.99, 1.50, 7.18, supp6,
2020-05-21,0.17, 0.93, -7.18, 1.96, 1.49, 7.04, supp6,
2020-05-22,0.17, 0.85, -11.32, 2.00, 1.50, 7.17, supp6,
2020-05-23,0.76, 0.41, -10.49, 1.96, 1.47, 6.96, supp6,
2020-05-24,1.34, 0.39, -10.67, 1.97, 1.47, 7.01, supp6,
2020-05-25,1.67, 0.00, -10.89, 1.96, 1.47, 6.98, supp6,
2020-05-26,0.30, 0.24, -9.68, 1.95, 1.47, 6.95, supp6,
2020-05-27,1.01, -0.16, -10.51, 1.96, 1.49, 7.05, supp6,
2020-05-28,-0.16, -0.40, -7.18, 2.00, 1.50, 7.15, supp6,
2020-05-29,0.70, 1.26, -7.25, 1.96, 1.49, 7.04, supp6,
2020-05-30,1.50, -0.18, -5.73, 1.97, 1.48, 7.05, supp6,
2020-05-31,-0.42, 0.48, -4.28, 1.95, 1.47, 6.95, supp6,
2020-06-01,0.35, -0.57, -7.23, 1.96, 1.49, 7.04, supp6,
2020-06-02,-0.54, -0.48, -2.59, 1.96, 1.49, 7.02, supp6,
2020-06-03,-0.33, -0.11, -8.38, 1.98, 1.50, 7.12, supp6,
2020-06-04,2.47, -1.24, -15.24, 2.06, 1.54, 7.26, supp6,
2020-06-05,0.34, -1.43, -3.25, 2.06, 1.55, 7.32, supp6,
2020-06-06,1.28, 1.57, -11.86, 2.00, 1.52, 7.19, supp6,
2020-06-07,0.01, -0.25, -8.52, 2.00, 1.52, 7.09, supp6,
2020-06-08,-0.84, -0.23, -8.71, 2.01, 1.53, 7.12, supp6,
2020-06-09,1.41, 1.37, -11.11, 2.00, 1.52, 7.10, supp6,
2020-06-10,1.85, 0.94, -11.38, 2.01, 1.52, 7.11, supp6,
2020-06-11,1.32, 1.27, -7.24, 2.02, 1.55, 7.21, supp6,
2020-06-12,1.15, 0.55, -7.08, 1.96, 1.51, 7.05, supp6,
2020-06-13,1.03, 0.90, -10.78, 1.96, 1.50, 7.00, supp6,
2020-06-14,0.39, 0.78, -3.15, 1.97, 1.50, 7.02, supp6,
2020-06-15,0.30, -1.09, -2.62, 1.96, 1.50, 7.01, supp6,
2020-06-16,1.72, 0.79, -9.91, 1.95, 1.50, 6.97, supp6,
2020-06-17,0.67, 1.18, -12.80, 1.96, 1.51, 6.98, supp6,
2020-06-18,2.53, -0.03, -6.68, 1.97, 1.51, 7.08, supp6,
2020-06-19,-0.46, -1.17, -2.60, 1.97, 1.50, 7.04, supp6,
2020-06-20,0.59, -0.71, -8.05, 1.97, 1.51, 7.02, supp6,
2020-06-21,0.45, 0.51, -8.48, 1.97, 1.50, 6.99, supp6,
2020-06-22,2.17, 0.19, -5.85, 1.95, 1.50, 6.93, supp6,
2020-06-23,1.69, 0.55, -4.61, 1.96, 1.51, 7.01, supp6,
2020-06-24,0.60, -1.37, -9.60, 1.97, 1.51, 7.04, supp6,
2020-06-25,1.32, -0.46, -7.74, 1.98, 1.51, 7.08, supp6,
2020-06-26,2.09, -0.25, -7.07, 2.03, 1.51, 7.15, supp6,
2020-06-27,2.24, 1.04, -3.11, 2.03, 1.55, 7.42, supp6,
2020-06-28,0.12, 1.64, -9.05, 2.01, 1.54, 7.21, supp6,
2020-06-29,1.32, -0.34, -8.26, 2.01, 1.53, 7.20, supp6,
2020-06-30,0.87, 0.70, -6.73, 2.03, 1.53, 7.24, supp6,
2020-07-01,2.52, 0.30, 2.93, 1.98, 1.50, 7.05, supp6,
2020-07-02,1.66, -0.15, -8.42, 1.96, 1.48, 6.94, supp6,
2020-07-03,0.04, 0.04, -4.47, 1.97, 1.48, 6.99, supp6,
2020-07-04,0.62, -0.68, -7.85, 1.98, 1.52, 7.13, supp6,
2020-07-05,-0.19, -1.65, -3.45, 1.97, 1.50, 7.07, supp6,
2020-07-06,1.99, -0.12, -3.45, 1.98, 1.50, 7.04, supp6,
2020-07-07,1.89, 0.24, -12.07, 1.95, 1.46, 6.86, supp6,
2020-07-08,2.28, -0.05, -4.55, 1.96, 1.49, 6.98, supp6,
2020-07-09,-0.37, -1.68, 5.79, 2.02, 1.54, 7.24, supp6,
2020-07-10,-0.59, -0.57, -8.26, 2.01, 1.52, 7.21, supp6,
2020-07-11,-0.18, -0.50, 1.73, 2.01, 1.51, 7.21, supp6,
2020-07-12,1.06, -0.13, 1.29, 1.99, 1.50, 7.14, supp6,
2020-07-13,1.87, -0.75, -4.99, 1.98, 1.51, 7.17, supp6,
