PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P174
Station name,LlanoGrandCN2007
Begin Date, 2007-01-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3021524273 North Latitude, -121.0509005461 East Longitude, 342.11900 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-01,-3.66, 1.17, 15.05, 1.90, 1.59, 7.08, repro,
2016-12-02,-4.89, 0.13, 14.89, 1.89, 1.58, 7.05, repro,
2016-12-03,-4.21, 2.33, 13.13, 1.89, 1.57, 6.91, repro,
2016-12-04,-3.66, 0.74, 16.61, 1.86, 1.54, 6.86, repro,
2016-12-05,-3.12, -0.40, 16.16, 1.90, 1.59, 7.03, repro,
2016-12-06,-2.39, -0.46, 16.70, 1.90, 1.59, 7.02, repro,
2016-12-07,-2.75, 1.30, 10.89, 1.88, 1.55, 6.92, repro,
2016-12-08,-3.29, 2.23, 13.70, 1.88, 1.55, 6.88, repro,
2016-12-09,-1.97, 1.48, 10.88, 1.91, 1.55, 6.98, repro,
2016-12-10,-2.73, -0.07, 16.19, 1.87, 1.55, 6.90, repro,
2016-12-11,-2.72, -0.48, 17.90, 1.91, 1.60, 7.06, repro,
2016-12-12,-1.86, 1.13, 11.68, 1.90, 1.58, 7.03, repro,
2016-12-13,-3.47, 0.19, 17.61, 1.91, 1.59, 7.07, repro,
2016-12-14,-3.78, 0.53, 17.13, 1.90, 1.59, 7.00, repro,
2016-12-15,-3.57, 0.54, 14.37, 1.87, 1.54, 6.88, repro,
2016-12-16,-2.71, 0.18, 17.58, 1.87, 1.54, 6.86, repro,
2016-12-17,-2.50, -0.47, 12.94, 1.88, 1.54, 6.87, repro,
2016-12-18,-3.13, 0.77, 12.74, 1.89, 1.54, 6.88, repro,
2016-12-19,-2.44, 1.28, 12.17, 2.01, 1.63, 7.27, repro,
2016-12-20,-2.12, 1.76, 12.20, 1.93, 1.62, 7.17, repro,
2016-12-21,-3.09, 0.24, 16.04, 1.86, 1.53, 6.82, repro,
2016-12-22,-3.69, 0.45, 14.52, 1.86, 1.55, 6.86, repro,
2016-12-23,-3.13, 1.17, 21.83, 1.89, 1.55, 6.93, repro,
2016-12-24,-3.74, -1.26, 19.46, 1.88, 1.55, 6.94, repro,
2016-12-25,-2.63, -0.58, 17.37, 1.87, 1.53, 6.83, repro,
2016-12-26,-2.27, 1.48, 14.33, 1.90, 1.57, 6.94, repro,
2016-12-27,-2.59, 1.20, 12.96, 1.86, 1.53, 6.81, repro,
2016-12-28,-1.98, 0.95, 13.51, 1.89, 1.57, 6.93, repro,
2016-12-29,-1.69, 1.15, 12.04, 1.87, 1.54, 6.86, repro,
2016-12-30,-3.17, 1.26, 19.79, 1.87, 1.54, 6.87, repro,
2016-12-31,-2.64, 1.49, 19.22, 1.87, 1.54, 6.83, repro,
2017-01-01,-2.47, 0.52, 22.15, 1.87, 1.54, 6.84, repro,
2017-01-02,-2.98, -0.08, 14.99, 1.88, 1.57, 6.96, repro,
2017-01-03,-3.66, 1.02, 11.82, 1.89, 1.59, 6.99, repro,
2017-01-04,-2.89, 2.28, 14.30, 1.87, 1.54, 6.87, repro,
2017-01-05,-2.52, 0.46, 16.80, 1.88, 1.54, 6.85, repro,
2017-01-06,-3.27, -0.28, 14.71, 1.91, 1.57, 6.96, repro,
2017-01-07,-1.63, 2.63, 16.20, 1.88, 1.54, 6.86, repro,
2017-01-08,1.18, 3.36, 23.31, 1.90, 1.56, 6.96, repro,
2017-01-09,0.04, 1.19, 17.88, 1.94, 1.60, 7.11, repro,
2017-01-10,-0.10, 1.95, 18.71, 1.93, 1.55, 7.01, repro,
2017-01-11,-1.39, 0.90, 7.63, 1.96, 1.64, 7.20, repro,
2017-01-12,-1.28, 0.23, 12.93, 1.87, 1.54, 6.83, repro,
2017-01-13,-1.40, 0.87, 2.36, 1.86, 1.54, 6.81, repro,
2017-01-14,-1.45, 0.40, 6.70, 1.87, 1.55, 6.86, repro,
2017-01-15,-2.06, 1.45, 8.93, 1.87, 1.54, 6.82, repro,
2017-01-16,-2.00, 1.43, 6.78, 1.88, 1.54, 6.84, repro,
2017-01-17,-2.87, 0.28, 16.08, 1.97, 1.64, 7.16, repro,
2017-01-18,-2.55, 0.26, 12.73, 1.91, 1.60, 7.01, repro,
2017-01-19,-1.65, 1.22, 15.03, 1.96, 1.62, 7.10, repro,
2017-01-20,-1.77, 1.74, 19.18, 1.87, 1.56, 6.89, repro,
2017-01-21,-2.87, 1.69, 21.51, 1.91, 1.58, 6.96, repro,
2017-01-22,0.38, 2.91, 9.24, 1.88, 1.55, 6.86, repro,
2017-01-23,-1.61, 1.87, 16.32, 1.86, 1.54, 6.84, repro,
2017-01-24,-1.55, 0.89, 14.33, 1.87, 1.55, 6.87, repro,
2017-01-25,-1.15, 0.98, 4.99, 1.87, 1.54, 6.85, repro,
2017-01-26,-1.06, 2.26, 3.15, 1.86, 1.53, 6.82, repro,
2017-01-27,-0.93, 2.35, 0.91, 1.88, 1.53, 6.83, repro,
2017-01-28,-0.98, 2.09, 1.75, 1.86, 1.54, 6.84, repro,
2017-01-29,-1.16, 1.58, 5.12, 1.85, 1.54, 6.80, repro,
2017-01-30,-1.46, 1.23, 9.78, 1.87, 1.54, 6.85, repro,
2017-01-31,-1.39, 1.47, 5.96, 1.93, 1.62, 7.18, repro,
2017-02-01,-2.00, 1.47, 4.27, 1.87, 1.54, 6.85, repro,
2017-02-02,1.12, 0.20, 9.01, 1.89, 1.55, 6.93, repro,
2017-02-03,0.25, 4.10, 1.68, 1.88, 1.56, 6.94, repro,
2017-02-04,-1.42, 0.82, 11.52, 1.86, 1.54, 6.82, repro,
2017-02-05,-2.10, 1.40, 11.28, 1.88, 1.55, 6.92, repro,
2017-02-06,0.07, 1.14, 13.31, 1.88, 1.55, 6.94, repro,
2017-02-07,-1.74, 1.00, 8.14, 1.90, 1.56, 6.93, repro,
2017-02-08,-2.23, 3.50, 13.13, 1.88, 1.55, 6.91, repro,
2017-02-09,-1.62, 2.50, 6.29, 1.88, 1.56, 6.93, repro,
2017-02-10,-0.04, 1.51, 10.15, 1.87, 1.55, 6.88, repro,
2017-02-11,-2.09, 1.17, 0.35, 1.88, 1.55, 6.89, repro,
2017-02-12,-2.42, 1.75, 2.44, 1.87, 1.55, 6.88, repro,
2017-02-13,-2.50, 2.45, 3.77, 1.87, 1.54, 6.87, repro,
2017-02-14,-1.58, 2.36, 8.01, 1.87, 1.54, 6.87, repro,
2017-02-15,-1.44, 2.05, 16.26, 1.86, 1.55, 6.84, repro,
2017-02-16,-1.12, 1.64, 14.81, 1.87, 1.57, 6.95, repro,
2017-02-17,-2.05, 1.15, 21.33, 1.88, 1.55, 6.90, repro,
2017-02-18,-1.65, 1.84, 12.04, 1.86, 1.53, 6.78, repro,
2017-02-19,-2.50, 1.98, 10.00, 1.86, 1.53, 6.81, repro,
2017-02-20,-0.96, 4.10, 14.82, 1.88, 1.56, 6.95, repro,
2017-02-21,1.38, 4.15, 19.17, 1.88, 1.57, 6.91, repro,
2017-02-22,-2.14, 2.51, 8.53, 1.87, 1.55, 6.86, repro,
2017-02-23,-0.70, 1.89, -4.80, 1.91, 1.59, 6.99, repro,
2017-02-24,-1.10, 2.36, 4.22, 1.90, 1.58, 6.98, repro,
2017-02-25,-0.81, 3.41, 6.80, 2.07, 1.67, 7.45, repro,
2017-02-26,-0.17, 2.80, 8.94, 1.86, 1.55, 6.87, repro,
2017-02-27,-1.97, 1.20, 12.53, 1.91, 1.57, 6.99, repro,
2017-02-28,-1.08, 2.46, 4.60, 1.87, 1.54, 6.84, repro,
2017-03-01,-1.81, 3.74, 0.56, 1.87, 1.53, 6.80, repro,
2017-03-02,-1.58, 3.35, 5.17, 1.87, 1.54, 6.83, repro,
2017-03-03,-1.76, 2.69, 8.24, 1.87, 1.55, 6.90, repro,
2017-03-04,-1.93, 1.65, 8.87, 1.87, 1.55, 6.88, repro,
2017-03-05,-1.99, 2.42, 12.70, 1.89, 1.56, 6.90, repro,
2017-03-06,-1.71, 1.66, 9.68, 1.92, 1.54, 6.94, repro,
2017-03-07,-1.85, 3.49, 5.48, 1.88, 1.57, 6.86, repro,
2017-03-08,-1.19, 3.22, 7.58, 1.87, 1.56, 6.91, repro,
2017-03-09,-2.05, 3.52, 2.15, 1.88, 1.55, 6.92, repro,
2017-03-10,-2.31, 2.55, 0.71, 1.87, 1.55, 6.88, repro,
2017-03-11,-2.80, 2.42, 4.86, 1.87, 1.53, 6.79, repro,
2017-03-12,-1.51, 3.53, 7.87, 1.86, 1.53, 6.75, repro,
2017-03-13,-1.73, 3.21, 6.98, 1.87, 1.53, 6.80, repro,
2017-03-14,-2.64, 3.26, 14.80, 1.88, 1.54, 6.89, repro,
2017-03-15,-2.97, 2.99, 9.95, 1.92, 1.60, 7.05, repro,
2017-03-16,-2.32, 2.20, 7.11, 1.89, 1.59, 6.98, repro,
2017-03-17,-2.32, 2.67, 7.86, 1.86, 1.54, 6.82, repro,
2017-03-18,-2.26, 2.62, 4.21, 1.85, 1.54, 6.81, repro,
2017-03-19,-1.80, 2.53, 6.20, 1.86, 1.55, 6.89, repro,
2017-03-20,-3.01, 3.47, 5.99, 1.88, 1.55, 6.95, repro,
2017-03-21,1.04, 1.54, 8.06, 1.89, 1.58, 7.04, repro,
2017-03-22,-2.26, 2.17, 11.11, 1.89, 1.59, 7.01, repro,
2017-03-23,-0.71, 1.74, 6.45, 1.88, 1.58, 6.83, repro,
2017-03-24,-1.89, 2.88, 5.75, 1.89, 1.59, 6.93, repro,
2017-03-25,-0.71, 2.61, 5.63, 1.89, 1.58, 7.03, repro,
2017-03-26,-1.12, 1.71, 5.85, 1.89, 1.55, 6.88, repro,
2017-03-27,0.30, -0.18, 11.45, 1.90, 1.59, 7.05, repro,
2017-03-28,-2.53, 2.23, 3.23, 1.86, 1.54, 6.80, repro,
2017-03-29,-0.82, 2.14, 6.37, 1.85, 1.53, 6.76, repro,
2017-03-30,-0.61, 3.49, 6.93, 1.87, 1.54, 6.86, repro,
2017-03-31,-2.12, 2.38, 14.74, 1.88, 1.55, 6.89, repro,
2017-04-01,-0.99, 2.01, 7.09, 1.87, 1.55, 6.85, repro,
2017-04-02,-2.37, 2.27, 5.86, 1.87, 1.53, 6.78, repro,
2017-04-03,-1.13, 0.44, 9.91, 1.85, 1.53, 6.74, repro,
2017-04-04,-2.81, 2.60, 11.85, 1.86, 1.54, 6.83, repro,
2017-04-05,-1.55, 2.94, 8.23, 1.87, 1.54, 6.88, repro,
2017-04-06,-3.49, 1.75, 8.93, 1.88, 1.54, 6.86, repro,
2017-04-07,-1.64, 4.30, 16.02, 1.89, 1.55, 6.92, repro,
2017-04-08,-1.29, 5.34, 11.07, 1.88, 1.54, 6.84, repro,
2017-04-09,-1.60, 2.79, 6.11, 1.87, 1.54, 6.82, repro,
2017-04-10,-1.51, 1.79, 3.81, 1.86, 1.54, 6.85, repro,
2017-04-11,-2.73, 3.88, 9.02, 1.88, 1.55, 6.94, repro,
2017-04-12,-4.08, 1.20, 6.66, 1.87, 1.55, 6.88, repro,
2017-04-13,-3.62, 0.52, 4.47, 1.88, 1.55, 6.88, repro,
2017-04-14,-0.97, 2.55, 5.44, 1.86, 1.53, 6.78, repro,
2017-04-15,-3.11, 1.31, 5.96, 1.86, 1.53, 6.83, repro,
2017-04-16,-2.32, 3.15, 2.48, 1.87, 1.55, 6.90, repro,
2017-04-17,-3.62, 3.21, 6.49, 1.87, 1.55, 6.89, repro,
2017-04-18,-2.09, 1.98, 4.04, 1.86, 1.54, 6.81, repro,
2017-04-19,-1.21, 3.26, 4.91, 1.87, 1.53, 6.79, repro,
2017-04-20,-0.54, 2.71, 8.73, 1.88, 1.55, 6.88, repro,
2017-04-21,-1.36, 0.53, 8.97, 1.87, 1.54, 6.87, repro,
2017-04-22,-3.07, 2.57, 7.17, 1.88, 1.55, 6.86, repro,
2017-04-23,-3.08, 0.49, 0.68, 1.87, 1.54, 6.82, repro,
2017-04-24,-1.17, 0.91, 6.18, 1.89, 1.55, 6.88, repro,
2017-04-25,-3.05, 1.16, 5.13, 1.92, 1.55, 7.03, repro,
2017-04-26,-2.00, 2.30, 6.32, 1.87, 1.54, 6.87, repro,
2017-04-27,-1.26, 2.75, 3.09, 1.89, 1.58, 7.00, repro,
2017-04-28,-2.11, 2.53, 11.41, 1.89, 1.57, 6.93, repro,
2017-04-29,-3.03, 2.46, 4.07, 1.88, 1.54, 6.82, repro,
2017-04-30,-3.24, 2.83, 7.35, 1.91, 1.58, 6.94, repro,
2017-05-01,-2.99, 1.60, 9.92, 1.87, 1.54, 6.83, repro,
2017-05-02,-3.61, 2.00, 10.77, 1.86, 1.53, 6.80, repro,
2017-05-03,-3.28, 1.88, 7.44, 1.86, 1.52, 6.73, repro,
2017-05-04,-1.62, 1.38, 1.80, 1.91, 1.59, 6.94, repro,
2017-05-05,-2.64, 2.79, 7.54, 1.91, 1.55, 7.01, repro,
2017-05-06,-2.87, 0.79, 7.47, 1.89, 1.58, 7.00, repro,
2017-05-07,-2.54, 2.80, 10.32, 1.86, 1.53, 6.82, repro,
2017-05-08,-2.11, 3.02, 7.70, 1.86, 1.54, 6.79, repro,
2017-05-09,-1.56, 1.34, 6.89, 1.86, 1.53, 6.75, repro,
2017-05-10,-3.03, 2.33, 7.12, 1.89, 1.58, 6.91, repro,
2017-05-11,-3.00, 2.47, 2.51, 1.90, 1.58, 7.03, repro,
2017-05-12,-3.39, 1.68, 8.02, 1.87, 1.54, 6.84, repro,
2017-05-13,-2.36, 2.80, 8.22, 1.86, 1.54, 6.80, repro,
2017-05-14,-1.80, 2.55, 8.26, 1.86, 1.54, 6.80, repro,
2017-05-15,-3.19, 1.83, 8.25, 1.88, 1.54, 6.80, repro,
2017-05-16,-1.97, 2.00, 7.08, 1.88, 1.54, 6.82, repro,
2017-05-17,-2.61, 2.72, 12.69, 1.86, 1.54, 6.85, repro,
2017-05-18,-3.16, 2.53, 11.27, 1.93, 1.64, 7.26, repro,
2017-05-19,-2.82, 2.01, 2.60, 1.90, 1.55, 6.93, repro,
2017-05-20,-1.62, 1.45, 11.05, 1.88, 1.53, 6.85, repro,
2017-05-21,-3.23, 2.00, 9.94, 1.88, 1.54, 6.83, repro,
2017-05-22,-2.98, 1.70, 8.56, 1.88, 1.54, 6.87, repro,
2017-05-23,-2.12, 1.87, 9.93, 1.87, 1.53, 6.81, repro,
2017-05-24,-1.91, 2.98, 13.63, 1.87, 1.55, 6.89, repro,
2017-05-25,-2.66, 1.55, 14.49, 1.85, 1.52, 6.73, repro,
2017-05-26,-2.49, 1.99, 9.74, 1.90, 1.57, 6.91, repro,
2017-05-27,-2.90, 1.75, 8.59, 1.88, 1.55, 6.89, repro,
2017-05-28,-3.09, 2.87, 5.54, 1.90, 1.58, 6.96, repro,
2017-05-29,-2.70, 3.49, 13.89, 1.87, 1.55, 6.86, repro,
2017-05-30,-2.34, 1.00, 16.31, 1.86, 1.55, 6.81, repro,
2017-05-31,-2.67, 1.94, 11.86, 1.87, 1.54, 6.81, repro,
2017-06-01,-1.81, 0.76, 7.08, 1.88, 1.55, 6.83, repro,
2017-06-02,-2.20, 1.53, 17.54, 1.94, 1.64, 7.13, repro,
2017-06-03,-3.74, 2.04, 14.82, 1.86, 1.54, 6.82, repro,
2017-06-04,-2.76, 2.61, 19.84, 1.87, 1.55, 6.88, repro,
2017-06-05,-2.75, 2.20, 14.44, 1.86, 1.54, 6.78, repro,
2017-06-06,-1.91, 1.92, 8.65, 1.93, 1.63, 7.06, repro,
2017-06-07,-2.45, 1.19, 10.78, 1.90, 1.55, 6.88, repro,
2017-06-08,-1.98, 1.38, 11.35, 1.88, 1.56, 6.93, repro,
2017-06-09,-3.54, 1.74, 16.90, 1.85, 1.53, 6.78, repro,
2017-06-10,-2.13, 0.65, 18.23, 1.88, 1.55, 6.86, repro,
2017-06-11,-2.47, 1.19, 14.00, 1.90, 1.58, 6.91, repro,
2017-06-12,-2.84, 0.54, 15.00, 1.89, 1.54, 6.86, repro,
2017-06-13,-2.00, 2.37, 13.57, 1.86, 1.54, 6.78, repro,
2017-06-14,-2.36, 2.55, 18.09, 1.86, 1.54, 6.82, repro,
2017-06-15,-3.07, 1.77, 20.45, 1.88, 1.58, 6.98, repro,
2017-06-16,-2.32, 0.79, 16.61, 1.91, 1.63, 7.13, repro,
2017-06-17,-2.31, 1.30, 16.08, 1.88, 1.53, 6.84, repro,
2017-06-18,-2.67, 2.00, 17.06, 1.90, 1.58, 6.98, repro,
2017-06-19,-2.81, 2.48, 9.52, 1.86, 1.54, 6.80, repro,
2017-06-20,-4.32, 1.16, 11.88, 1.90, 1.62, 7.14, repro,
2017-06-21,-3.93, 2.66, 18.38, 1.86, 1.55, 6.85, repro,
2017-06-22,-2.46, 1.70, 13.08, 1.89, 1.55, 6.93, repro,
2017-06-23,-2.04, 2.43, 12.28, 1.87, 1.54, 6.84, repro,
2017-06-24,-2.12, 2.68, 13.22, 1.86, 1.54, 6.82, repro,
2017-06-25,-2.38, 1.94, 14.69, 1.86, 1.54, 6.79, repro,
2017-06-26,-3.24, 3.50, 15.85, 1.86, 1.54, 6.82, repro,
2017-06-27,-3.26, 1.46, 13.99, 1.91, 1.59, 6.97, repro,
2017-06-28,-2.32, 2.43, 18.43, 1.88, 1.55, 6.90, repro,
2017-06-29,-3.17, 2.41, 17.68, 1.91, 1.63, 7.10, repro,
2017-06-30,-4.12, 2.50, 16.21, 1.88, 1.54, 6.89, repro,
2017-07-01,-2.45, 2.83, 13.35, 1.87, 1.54, 6.86, repro,
2017-07-02,-3.11, 2.27, 12.61, 1.88, 1.55, 6.86, repro,
2017-07-03,-3.21, 2.62, 11.85, 1.88, 1.54, 6.84, repro,
2017-07-04,-2.37, 3.15, 12.70, 1.88, 1.54, 6.83, repro,
2017-07-05,-2.77, 2.88, 7.45, 1.86, 1.53, 6.76, repro,
2017-07-06,-2.61, 3.44, 12.93, 1.94, 1.55, 6.95, repro,
2017-07-07,-3.23, 3.91, 12.02, 1.94, 1.55, 6.96, repro,
2017-07-08,-3.00, 2.73, 16.48, 1.89, 1.55, 6.90, repro,
2017-07-09,-3.07, 2.21, 14.03, 1.88, 1.54, 6.83, repro,
2017-07-10,-2.30, 2.03, 17.63, 1.92, 1.58, 6.97, repro,
2017-07-11,-4.15, 2.62, 15.44, 1.87, 1.54, 6.82, repro,
2017-07-12,-3.19, 3.04, 13.67, 1.90, 1.58, 6.95, repro,
2017-07-13,-2.44, 3.52, 15.34, 1.89, 1.56, 6.83, repro,
2017-07-14,-2.15, 3.47, 9.69, 1.90, 1.56, 6.93, repro,
2017-07-15,-2.11, 1.43, 15.24, 2.02, 1.59, 7.12, repro,
2017-07-16,-1.76, 2.04, 13.96, 1.88, 1.55, 6.86, repro,
2017-07-17,-1.90, 1.72, 18.85, 1.86, 1.55, 6.85, repro,
2017-07-18,-3.93, 1.73, 19.73, 1.87, 1.55, 6.87, repro,
2017-07-19,-2.90, 0.86, 11.23, 1.88, 1.56, 6.93, repro,
2017-07-20,-2.27, 2.78, 11.82, 1.91, 1.63, 7.07, repro,
2017-07-21,-2.85, 1.95, 10.24, 1.89, 1.58, 6.96, repro,
2017-07-22,-3.58, 1.46, 12.32, 1.86, 1.54, 6.82, repro,
2017-07-23,-3.40, 2.34, 16.45, 1.86, 1.54, 6.87, repro,
2017-07-24,-3.25, 2.06, 14.41, 1.88, 1.55, 6.91, repro,
2017-07-25,-3.28, 1.97, 14.08, 1.90, 1.59, 6.97, repro,
2017-07-26,-1.95, 1.79, 9.33, 1.88, 1.55, 6.88, repro,
2017-07-27,-3.67, 2.08, 15.60, 1.87, 1.54, 6.83, repro,
2017-07-28,-2.43, 0.73, 12.28, 1.87, 1.54, 6.85, repro,
2017-07-29,-2.99, 2.47, 16.19, 1.87, 1.55, 6.89, repro,
2017-07-30,-3.59, 2.32, 11.91, 1.89, 1.58, 6.97, repro,
2017-07-31,-4.31, 2.43, 14.54, 1.89, 1.60, 6.95, repro,
2017-08-01,-4.57, 3.05, 14.20, 1.92, 1.64, 7.23, repro,
2017-08-02,-3.78, 2.86, 8.39, 1.86, 1.54, 6.85, repro,
2017-08-03,-4.32, 2.50, 12.07, 1.92, 1.57, 7.07, repro,
2017-08-04,-3.22, 1.53, 17.09, 1.92, 1.57, 7.07, repro,
2017-08-05,-3.54, 1.62, 16.57, 1.86, 1.54, 6.84, repro,
2017-08-06,-2.55, 2.41, 13.01, 1.87, 1.54, 6.88, repro,
2017-08-07,-4.28, 2.15, 13.18, 1.86, 1.54, 6.84, repro,
2017-08-08,-4.48, 2.69, 9.81, 1.88, 1.54, 6.88, repro,
2017-08-09,-3.69, 1.36, 12.06, 1.86, 1.53, 6.81, repro,
2017-08-10,-4.75, 2.79, 11.28, 1.90, 1.58, 6.94, repro,
2017-08-11,-2.79, 1.85, 14.44, 1.91, 1.56, 7.01, repro,
2017-08-12,-3.71, 2.44, 16.13, 1.92, 1.63, 7.20, repro,
2017-08-13,-2.81, 2.04, 13.67, 1.87, 1.54, 6.88, repro,
2017-08-14,-3.83, 1.77, 16.92, 1.93, 1.58, 7.10, repro,
2017-08-15,-3.24, 1.35, 18.68, 1.86, 1.54, 6.83, repro,
2017-08-16,-3.07, 0.95, 16.45, 1.89, 1.58, 6.95, repro,
2017-08-17,-2.20, 2.48, 10.55, 1.90, 1.59, 7.00, repro,
2017-08-18,-2.83, 2.58, 13.25, 1.93, 1.60, 7.09, repro,
2017-08-19,-3.25, 2.68, 18.55, 1.90, 1.59, 6.99, repro,
2017-08-20,-4.09, 1.64, 12.15, 1.86, 1.54, 6.82, repro,
2017-08-21,-2.65, 1.29, 9.22, 1.93, 1.63, 7.12, repro,
2017-08-22,-4.73, 1.74, 16.88, 1.89, 1.58, 7.03, repro,
2017-08-23,-3.04, 1.45, 19.13, 1.87, 1.54, 6.83, repro,
2017-08-24,-4.29, 1.15, 16.74, 1.86, 1.54, 6.84, repro,
2017-08-25,-4.19, 1.25, 15.80, 1.99, 1.65, 7.34, repro,
2017-08-26,-4.05, 1.17, 8.86, 1.86, 1.54, 6.86, repro,
2017-08-27,-3.41, 1.88, 12.36, 1.90, 1.59, 7.05, repro,
2017-08-28,-4.14, 2.73, 6.17, 1.90, 1.58, 7.06, repro,
2017-08-29,-3.13, 2.07, 16.56, 1.89, 1.59, 6.91, repro,
2017-08-30,-3.88, 1.41, 14.98, 1.87, 1.54, 6.84, repro,
2017-08-31,-2.88, 1.52, 17.76, 1.91, 1.59, 6.98, repro,
2017-09-01,-2.01, 0.69, 16.25, 1.98, 1.69, 7.40, repro,
2017-09-02,-2.87, 0.99, 17.25, 1.89, 1.59, 7.00, repro,
2017-09-03,-4.26, -0.38, 23.46, 1.96, 1.61, 7.17, repro,
2017-09-04,-3.54, 1.53, 12.04, 1.89, 1.57, 6.97, repro,
2017-09-05,-2.97, 2.51, 22.85, 1.91, 1.59, 6.99, repro,
2017-09-06,-2.87, 0.17, 13.04, 1.94, 1.65, 7.23, repro,
2017-09-07,-3.84, 0.88, 18.83, 1.90, 1.61, 7.10, repro,
2017-09-08,-3.04, 1.41, 14.69, 1.94, 1.69, 7.29, repro,
2017-09-09,-4.11, 0.45, 25.92, 1.89, 1.59, 7.03, repro,
2017-09-10,-2.67, 1.52, 20.84, 1.87, 1.56, 6.87, repro,
2017-09-11,-1.37, 0.03, 19.11, 1.98, 1.66, 7.32, repro,
2017-09-12,-4.27, 1.29, 23.01, 1.89, 1.58, 7.00, repro,
2017-09-13,-2.90, 0.56, 18.75, 1.88, 1.60, 6.98, repro,
2017-09-14,-3.81, 0.54, 18.06, 1.92, 1.63, 7.07, repro,
2017-09-15,-3.47, 1.41, 21.84, 1.94, 1.64, 7.09, repro,
2017-09-16,-3.94, 0.65, 20.77, 1.91, 1.64, 7.20, repro,
2017-09-17,-4.62, 0.86, 18.41, 1.88, 1.56, 6.92, repro,
2017-09-18,-4.03, 1.14, 20.20, 1.86, 1.55, 6.87, repro,
2017-09-19,-3.62, 0.91, 23.69, 1.91, 1.58, 6.99, repro,
2017-09-20,-3.04, 0.65, 20.86, 1.86, 1.53, 6.80, repro,
2017-09-21,-2.55, -0.62, 19.09, 1.89, 1.60, 7.07, repro,
2017-09-22,-4.17, 0.89, 16.33, 1.85, 1.55, 6.85, repro,
2017-09-23,-2.46, 0.75, 17.24, 1.89, 1.60, 7.01, repro,
2017-09-24,-3.21, 1.72, 21.45, 1.86, 1.54, 6.83, repro,
2017-09-25,-3.68, 0.98, 20.01, 1.87, 1.54, 6.85, repro,
2017-09-26,-3.53, 1.72, 22.63, 1.87, 1.54, 6.82, repro,
2017-09-27,-3.97, 1.82, 19.22, 1.87, 1.55, 6.90, repro,
2017-09-28,-4.06, 0.53, 12.79, 1.87, 1.55, 6.89, repro,
2017-09-29,-3.13, 1.90, 10.68, 1.90, 1.59, 7.00, repro,
2017-09-30,-3.91, 1.87, 13.21, 1.88, 1.55, 6.89, repro,
2017-10-01,-4.12, -0.14, 18.96, 1.87, 1.54, 6.87, repro,
2017-10-02,-3.04, 0.43, 18.03, 1.87, 1.54, 6.85, repro,
2017-10-03,-2.79, 1.22, 19.88, 1.87, 1.56, 6.92, repro,
2017-10-04,-3.13, 0.91, 11.75, 1.94, 1.62, 7.25, repro,
2017-10-05,-2.18, 1.69, 11.45, 1.88, 1.55, 6.89, repro,
2017-10-06,-2.94, 1.93, 17.61, 1.87, 1.54, 6.84, repro,
2017-10-07,-2.30, 0.78, 20.79, 1.88, 1.55, 6.88, repro,
2017-10-08,-2.64, 0.17, 23.35, 1.87, 1.55, 6.87, repro,
2017-10-09,-2.22, 0.01, 19.04, 1.87, 1.55, 6.88, repro,
2017-10-10,-2.39, 0.99, 14.56, 1.87, 1.55, 6.87, repro,
2017-10-11,-4.45, 0.97, 19.48, 1.87, 1.55, 6.86, repro,
2017-10-12,-3.06, 1.38, 14.82, 1.87, 1.54, 6.80, repro,
2017-10-13,-1.78, 0.26, 16.39, 1.87, 1.55, 6.88, repro,
2017-10-14,-2.49, 0.93, 16.22, 1.88, 1.59, 6.93, repro,
2017-10-15,-2.96, 1.47, 12.16, 1.92, 1.63, 7.14, repro,
2017-10-16,-1.86, 1.05, 12.01, 1.89, 1.58, 7.00, repro,
2017-10-17,-2.37, 1.56, 18.58, 1.86, 1.54, 6.81, repro,
2017-10-18,-2.06, 2.01, 22.69, 1.87, 1.54, 6.83, repro,
2017-10-19,-1.22, 1.58, 20.43, 1.89, 1.58, 6.95, repro,
2017-10-20,-1.73, 0.02, 16.83, 1.90, 1.58, 6.97, repro,
2017-10-21,-2.86, 0.66, 20.99, 1.87, 1.54, 6.86, repro,
2017-10-22,-1.40, 2.16, 13.61, 1.91, 1.56, 7.04, repro,
2017-10-23,-3.28, 1.86, 12.42, 1.87, 1.54, 6.82, repro,
2017-10-24,-0.81, 1.84, 11.71, 1.86, 1.54, 6.80, repro,
2017-10-25,-1.71, 0.66, 14.78, 1.94, 1.68, 7.29, repro,
2017-10-26,-2.16, 1.51, 13.47, 1.91, 1.63, 7.13, repro,
2017-10-27,-3.17, 1.52, 16.00, 1.97, 1.63, 7.16, repro,
2017-10-28,-2.13, 1.56, 13.23, 1.86, 1.54, 6.80, repro,
2017-10-29,-2.31, 1.69, 20.90, 1.85, 1.54, 6.81, repro,
2017-10-30,-2.34, 1.67, 14.27, 1.86, 1.54, 6.83, repro,
2017-10-31,-2.70, 1.06, 17.03, 1.86, 1.54, 6.79, repro,
2017-11-01,-3.09, 2.25, 16.59, 1.90, 1.59, 6.96, repro,
