PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CNCR
Station name,CNCR
Begin Date, 2007-05-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.5387064037 North Latitude, -121.7493013115 East Longitude, 55.72031 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-20,-8.21, 0.77, -17.48, 2.20, 1.55, 7.11, repro,
2017-06-21,-8.75, 0.10, -10.31, 2.22, 1.56, 7.09, repro,
2017-06-22,-5.18, 0.26, -21.28, 2.22, 1.58, 7.08, repro,
2017-06-23,-5.39, 1.87, -24.57, 2.22, 1.55, 7.03, repro,
2017-06-24,-4.71, 1.13, -30.00, 2.21, 1.55, 7.05, repro,
2017-06-25,-6.30, 1.27, -27.98, 2.29, 1.65, 7.44, repro,
2017-06-26,-6.68, 2.34, -15.83, 2.24, 1.57, 7.17, repro,
2017-06-27,-6.41, -0.75, -20.82, 2.19, 1.56, 7.00, repro,
2017-06-28,-7.82, 0.62, -17.17, 2.20, 1.55, 7.00, repro,
2017-06-29,-7.72, -1.23, -13.89, 2.18, 1.54, 6.96, repro,
2017-06-30,-7.75, 1.81, -23.61, 2.29, 1.61, 7.26, repro,
2017-07-01,-7.58, 1.03, -24.03, 2.23, 1.57, 7.17, repro,
2017-07-02,-7.14, 0.58, -15.74, 2.26, 1.58, 7.12, repro,
2017-07-03,-9.08, 1.80, -15.19, 2.24, 1.59, 7.15, repro,
2017-07-04,-7.22, 2.23, -22.38, 2.22, 1.54, 7.07, repro,
2017-07-05,-5.85, -0.10, -9.13, 2.74, 2.01, 9.03, repro,
2017-07-06,-8.17, 0.40, -21.70, 2.27, 1.58, 7.17, repro,
2017-07-07,-6.76, 1.12, -14.97, 2.27, 1.57, 7.14, repro,
2017-07-08,-7.63, 0.04, -16.43, 2.22, 1.55, 7.01, repro,
2017-07-09,-5.89, 1.39, -21.83, 2.26, 1.56, 7.14, repro,
2017-07-10,-7.83, 0.45, -12.99, 2.20, 1.55, 7.01, repro,
2017-07-11,-9.46, 0.32, -13.45, 2.27, 1.58, 7.18, repro,
2017-07-12,-9.12, 1.14, -16.59, 2.27, 1.59, 7.30, repro,
2017-07-13,-7.99, -0.80, -16.68, 2.21, 1.57, 7.04, repro,
2017-07-14,-6.44, 1.14, -25.25, 2.25, 1.59, 7.20, repro,
2017-07-15,-6.28, 0.76, -20.12, 2.28, 1.59, 7.22, repro,
2017-07-16,-7.43, 0.70, -16.08, 2.19, 1.55, 7.02, repro,
2017-07-17,-6.86, 1.21, -4.92, 2.20, 1.54, 6.99, repro,
2017-07-18,-6.04, 1.33, -10.93, 2.21, 1.56, 7.08, repro,
2017-07-19,-7.34, 1.02, -16.56, 2.24, 1.60, 7.26, repro,
2017-07-20,-6.72, 1.55, -22.19, 2.18, 1.55, 6.98, repro,
2017-07-21,-6.33, 1.74, -16.46, 2.18, 1.54, 6.97, repro,
2017-07-22,-7.96, 2.38, -14.00, 2.20, 1.55, 7.04, repro,
2017-07-23,-7.70, 1.32, -17.03, 2.27, 1.62, 7.33, repro,
2017-07-24,-4.99, 0.05, -8.06, 2.20, 1.55, 6.99, repro,
2017-07-25,-5.77, -0.08, -22.08, 2.23, 1.60, 7.15, repro,
2017-07-26,-6.22, -0.15, -14.38, 2.20, 1.56, 7.07, repro,
2017-07-27,-8.65, -0.02, -17.96, 2.17, 1.55, 6.98, repro,
2017-07-28,-7.67, 0.70, -11.36, 2.18, 1.54, 6.96, repro,
2017-07-29,-8.40, 0.88, -10.54, 2.20, 1.55, 7.04, repro,
2017-07-30,-5.00, -0.39, -27.02, 2.21, 1.57, 7.10, repro,
2017-07-31,-7.71, 0.05, -17.82, 2.24, 1.59, 7.24, repro,
2017-08-01,-7.05, 1.83, -21.73, 2.23, 1.59, 7.12, repro,
2017-08-02,-7.21, 0.04, -11.29, 2.25, 1.58, 7.18, repro,
2017-08-03,-7.91, 0.33, -20.53, 2.22, 1.56, 7.01, repro,
2017-08-04,-7.69, 2.12, -16.88, 2.30, 1.61, 7.31, repro,
2017-08-05,-8.47, -0.13, -13.55, 2.22, 1.58, 7.16, repro,
2017-08-06,-5.54, 0.28, -13.99, 2.21, 1.57, 7.11, repro,
2017-08-07,-9.24, 1.18, -17.40, 2.21, 1.56, 7.09, repro,
2017-08-08,-7.55, -1.10, -12.02, 2.19, 1.56, 7.09, repro,
2017-08-09,-6.56, -0.03, -14.43, 2.25, 1.65, 7.38, repro,
2017-08-10,-7.96, 1.80, -17.60, 2.26, 1.61, 7.23, repro,
2017-08-11,-7.15, 0.07, -19.66, 2.26, 1.63, 7.42, repro,
2017-08-12,-10.98, 0.83, -5.29, 2.19, 1.56, 7.09, repro,
2017-08-13,-10.37, 0.17, -15.03, 2.19, 1.56, 7.09, repro,
2017-08-14,-6.46, 0.51, -11.44, 2.23, 1.58, 7.15, repro,
2017-08-15,-5.84, 0.35, -9.60, 2.20, 1.56, 7.12, repro,
2017-08-16,-8.61, 0.31, -9.34, 2.20, 1.58, 7.19, repro,
2017-08-17,-7.88, 0.96, -9.19, 2.25, 1.61, 7.32, repro,
2017-08-18,-7.34, 2.29, -16.34, 2.27, 1.63, 7.35, repro,
2017-08-19,-6.91, 0.77, -15.30, 2.19, 1.55, 6.97, repro,
2017-08-20,-8.46, -0.32, -14.48, 2.20, 1.56, 7.10, repro,
2017-08-21,-7.63, 1.31, -13.77, 2.18, 1.56, 7.04, repro,
2017-08-22,-7.02, 0.54, -8.09, 2.22, 1.57, 7.25, repro,
2017-08-23,-5.26, 1.63, -13.55, 2.25, 1.57, 7.11, repro,
2017-08-24,-7.00, 0.46, -2.99, 2.24, 1.58, 7.11, repro,
2017-08-25,-6.68, 1.03, -10.61, 2.24, 1.59, 7.12, repro,
2017-08-26,-7.14, 0.61, -13.58, 2.18, 1.56, 7.04, repro,
2017-08-27,-7.19, 1.99, -11.77, 2.17, 1.55, 6.99, repro,
2017-08-28,-7.96, 2.07, -10.81, 2.19, 1.55, 7.03, repro,
2017-08-29,-5.75, 0.91, -9.24, 2.22, 1.56, 7.05, repro,
2017-08-30,-5.23, 2.29, -3.22, 2.19, 1.56, 6.99, repro,
2017-08-31,-9.96, 0.91, -3.31, 2.32, 1.70, 7.54, repro,
2017-09-01,-8.10, 0.84, -6.84, 2.23, 1.59, 7.13, repro,
2017-09-02,-7.38, 0.49, -5.32, 2.18, 1.54, 6.96, repro,
2017-09-03,-3.80, 0.96, -6.29, 2.22, 1.58, 7.13, repro,
2017-09-04,-6.99, 1.05, -11.44, 2.18, 1.56, 7.02, repro,
2017-09-05,-5.29, 0.32, -9.79, 2.21, 1.59, 7.14, repro,
2017-09-06,-6.97, 1.23, -6.65, 2.20, 1.56, 7.02, repro,
2017-09-07,-7.31, 0.68, -4.39, 2.21, 1.58, 7.13, repro,
2017-09-08,-8.55, 0.34, -3.01, 2.31, 1.63, 7.38, repro,
2017-09-09,-8.30, -0.49, 3.86, 2.20, 1.57, 7.05, repro,
2017-09-10,-6.85, -0.30, -11.35, 2.21, 1.56, 7.04, repro,
2017-09-11,-8.30, -0.01, -3.29, 2.19, 1.53, 6.91, repro,
2017-09-12,-6.80, -0.60, -3.69, 2.23, 1.61, 7.25, repro,
2017-09-13,-7.19, 2.50, -5.11, 2.24, 1.60, 7.25, repro,
2017-09-14,-5.95, -0.83, -10.33, 2.68, 2.04, 8.90, repro,
2017-09-15,-7.46, -0.30, -4.72, 2.20, 1.58, 7.12, repro,
2017-09-16,-9.26, -0.09, 1.45, 2.17, 1.52, 6.86, repro,
2017-09-17,-7.05, 2.13, -5.91, 2.21, 1.56, 7.04, repro,
2017-09-18,-9.06, 1.03, 4.31, 2.23, 1.58, 7.19, repro,
2017-09-19,-7.10, -0.36, 6.50, 2.20, 1.56, 7.07, repro,
2017-09-20,-8.84, -0.08, -2.21, 2.17, 1.55, 6.98, repro,
2017-09-21,-6.71, 0.65, -4.24, 2.24, 1.61, 7.26, repro,
2017-09-22,-8.17, 0.76, -11.86, 2.20, 1.55, 7.01, repro,
2017-09-23,-8.38, -0.18, -5.26, 2.19, 1.55, 7.04, repro,
2017-09-24,-8.21, 1.02, -6.42, 2.20, 1.56, 7.05, repro,
2017-09-25,-8.17, 0.31, 3.97, 2.25, 1.64, 7.29, repro,
2017-09-26,-7.93, 0.99, -10.84, 2.19, 1.55, 6.99, repro,
2017-09-27,-6.28, 1.46, -16.57, 2.36, 1.68, 7.45, repro,
2017-09-28,-7.01, 0.98, -10.83, 2.19, 1.55, 6.98, repro,
2017-09-29,-6.07, 0.46, -10.87, 2.22, 1.56, 7.11, repro,
2017-09-30,-7.20, -0.48, -4.65, 2.21, 1.56, 7.10, repro,
2017-10-01,-10.91, 0.36, -9.46, 2.23, 1.56, 7.11, repro,
2017-10-02,-7.28, 1.63, -8.54, 2.21, 1.55, 7.03, repro,
2017-10-03,-6.69, 1.19, -9.57, 2.22, 1.55, 7.05, repro,
2017-10-04,-8.60, 0.56, -14.78, 2.26, 1.59, 7.19, repro,
2017-10-05,-7.29, 1.84, -9.47, 2.20, 1.55, 6.95, repro,
2017-10-06,-8.54, 1.37, 1.19, 2.21, 1.55, 7.01, repro,
2017-10-07,-8.76, -0.16, -9.74, 2.23, 1.58, 7.14, repro,
2017-10-08,-9.45, 0.62, 2.93, 2.21, 1.57, 7.03, repro,
2017-10-09,-8.04, 1.62, -12.71, 2.20, 1.57, 7.02, repro,
2017-10-10,-5.65, -1.01, -5.37, 2.20, 1.56, 6.98, repro,
2017-10-11,-7.41, 0.51, -15.82, 2.17, 1.55, 6.97, repro,
2017-10-12,-9.93, 0.14, -7.36, 2.21, 1.57, 7.14, repro,
2017-10-13,-7.99, -0.96, -2.95, 2.20, 1.56, 7.02, repro,
2017-10-14,-9.39, 0.50, -15.01, 2.20, 1.56, 7.03, repro,
2017-10-15,-9.61, -0.89, -8.67, 2.24, 1.59, 7.13, repro,
2017-10-16,-9.01, 1.01, -9.36, 2.25, 1.61, 7.23, repro,
2017-10-17,-9.08, 0.12, -6.44, 2.22, 1.56, 7.05, repro,
2017-10-18,-10.71, -0.42, -2.79, 2.20, 1.55, 7.01, repro,
2017-10-19,-9.51, 0.05, 4.53, 2.29, 1.64, 7.40, repro,
2017-10-20,-7.34, -1.20, 5.01, 2.23, 1.61, 7.21, repro,
2017-10-21,-7.38, -0.23, 6.06, 2.20, 1.57, 7.08, repro,
2017-10-22,-3.42, 0.95, -11.64, 2.29, 1.61, 7.33, repro,
2017-10-23,-8.51, -1.64, -16.76, 2.21, 1.57, 7.08, repro,
2017-10-24,-8.39, 0.64, -16.34, 2.19, 1.54, 6.93, repro,
2017-10-25,-8.69, -0.88, -6.08, 2.21, 1.58, 7.15, repro,
2017-10-26,-8.88, 0.15, -17.12, 2.22, 1.57, 7.09, repro,
2017-10-27,-9.04, 0.52, -19.48, 2.26, 1.61, 7.11, repro,
2017-10-28,-8.87, 0.52, -18.07, 2.20, 1.55, 7.02, repro,
2017-10-29,-10.18, -0.28, -7.73, 2.19, 1.54, 7.01, repro,
2017-10-30,-7.99, -0.48, -9.27, 2.19, 1.55, 6.94, repro,
2017-10-31,-9.03, 0.65, -20.56, 2.16, 1.55, 6.93, repro,
2017-11-01,-7.95, -1.19, -4.38, 2.16, 1.54, 6.88, repro,
2017-11-02,-8.01, 0.41, -7.83, 2.23, 1.59, 7.19, repro,
2017-11-03,-2.11, 4.24, -17.05, 2.23, 1.57, 7.10, repro,
2017-11-04,-6.66, 2.04, -9.27, 2.18, 1.55, 6.96, repro,
2017-11-05,-8.52, -0.21, -9.66, 2.16, 1.55, 6.93, repro,
2017-11-06,-9.85, -1.26, -14.34, 2.18, 1.56, 6.97, repro,
2017-11-07,-8.13, -0.03, -14.83, 2.18, 1.55, 6.98, repro,
2017-11-08,-7.17, -0.99, -9.10, 2.19, 1.55, 6.98, repro,
2017-11-09,-4.75, -0.42, -0.32, 2.32, 1.67, 7.36, repro,
2017-11-10,-6.74, -1.33, -10.69, 2.21, 1.58, 6.98, repro,
2017-11-11,-7.22, -0.76, -5.60, 2.26, 1.65, 7.30, repro,
2017-11-12,-6.19, -0.03, -11.72, 2.22, 1.57, 7.06, repro,
2017-11-13,-13.18, -0.01, -16.43, 2.20, 1.57, 7.06, repro,
2017-11-14,-7.66, 0.99, -7.56, 2.19, 1.56, 6.99, repro,
2017-11-15,-13.78, -0.40, -8.71, 2.18, 1.55, 6.93, repro,
2017-11-16,-7.16, -1.73, -0.35, 2.43, 1.82, 8.11, repro,
2017-11-17,-6.35, -1.34, 2.74, 2.20, 1.55, 6.99, repro,
2017-11-18,-7.91, -0.13, -9.32, 2.33, 1.62, 7.37, repro,
2017-11-19,-5.43, -0.98, -4.58, 2.20, 1.55, 6.99, repro,
2017-11-20,-5.83, -1.82, -3.54, 2.18, 1.55, 6.99, repro,
2017-11-21,-7.10, 0.57, -5.48, 2.25, 1.62, 7.23, repro,
2017-11-22,-6.85, -2.18, -5.82, 2.39, 1.72, 7.87, repro,
2017-11-23,-12.35, -1.32, -0.93, 2.31, 1.60, 7.33, repro,
2017-11-24,-6.03, -0.29, -7.42, 2.21, 1.56, 7.04, repro,
2017-11-25,-4.46, 0.13, -1.23, 2.20, 1.55, 7.01, repro,
2017-11-26,-11.03, -1.67, -27.91, 2.23, 1.56, 7.08, repro,
2017-11-27,-5.83, -1.60, -5.32, 2.25, 1.62, 7.19, repro,
2017-11-28,-7.39, -0.22, -7.45, 2.18, 1.55, 6.95, repro,
2017-11-29,-6.71, -0.64, -5.88, 2.26, 1.58, 7.13, repro,
2017-11-30,-4.92, -0.77, -7.06, 2.42, 1.75, 7.71, repro,
2017-12-01,-6.63, 0.83, -2.15, 2.19, 1.55, 7.02, repro,
2017-12-02,-4.27, 0.19, -7.17, 2.21, 1.59, 7.18, repro,
2017-12-03,-6.54, -1.46, -4.32, 2.19, 1.56, 7.05, repro,
2017-12-04,-7.40, 0.18, -11.66, 2.18, 1.55, 6.97, repro,
2017-12-05,-7.54, 0.21, -17.78, 2.17, 1.55, 6.99, repro,
2017-12-06,-7.18, -0.45, -18.18, 2.20, 1.59, 7.00, repro,
2017-12-07,-7.65, -0.41, -17.04, 2.17, 1.54, 6.93, repro,
2017-12-08,-7.18, 0.12, -14.43, 2.19, 1.57, 7.10, repro,
2017-12-09,-6.17, 0.24, -15.60, 2.17, 1.57, 7.05, repro,
2017-12-10,-6.93, -0.06, -12.79, 2.17, 1.57, 7.02, repro,
2017-12-11,-6.60, 0.80, -16.51, 2.21, 1.61, 7.12, repro,
2017-12-12,-5.87, 0.20, -9.85, 2.18, 1.54, 6.93, repro,
2017-12-13,-5.79, -0.23, -14.84, 2.21, 1.56, 7.04, repro,
2017-12-14,-6.84, 0.60, -14.32, 2.24, 1.61, 7.21, repro,
2017-12-15,-7.60, -0.23, -6.34, 2.20, 1.56, 7.04, repro,
2017-12-16,-8.21, 0.33, -2.82, 2.26, 1.61, 7.17, repro,
2017-12-17,-5.91, -0.58, -4.12, 2.19, 1.55, 6.96, repro,
2017-12-18,-4.27, -0.86, -10.61, 2.18, 1.54, 6.93, repro,
2017-12-19,-5.23, 1.92, -4.59, 2.26, 1.59, 7.20, repro,
2017-12-20,-7.00, -0.69, -7.35, 2.20, 1.56, 7.08, repro,
2017-12-21,-7.86, -1.00, -7.58, 2.18, 1.56, 7.01, repro,
2017-12-22,-5.75, 0.73, -12.78, 2.16, 1.53, 6.86, repro,
2017-12-23,-6.47, 0.79, -10.77, 2.15, 1.52, 6.82, repro,
2017-12-24,-5.59, -0.08, -16.78, 2.14, 1.54, 6.88, repro,
2017-12-25,-4.49, 1.10, -15.19, 2.17, 1.55, 6.98, repro,
2017-12-26,-6.95, 0.11, -14.15, 2.27, 1.62, 7.35, repro,
2017-12-27,-7.06, 0.50, -13.59, 2.17, 1.56, 6.98, repro,
2017-12-28,-4.31, 1.44, -10.80, 2.17, 1.55, 6.95, repro,
2017-12-29,-5.77, 0.31, -7.71, 2.18, 1.56, 6.94, repro,
2017-12-30,-5.97, 0.84, -9.84, 2.19, 1.57, 7.10, repro,
2017-12-31,-7.16, 0.20, -17.73, 2.13, 1.54, 6.85, repro,
2018-01-01,-8.07, 0.87, -19.57, 2.17, 1.57, 7.02, repro,
2018-01-02,-7.72, 1.40, -24.31, 2.21, 1.60, 7.13, repro,
2018-01-03,-5.83, 1.52, -15.56, 2.18, 1.55, 6.98, repro,
2018-01-04,-6.33, 1.54, -21.99, 2.18, 1.55, 6.98, repro,
2018-01-05,-3.94, 2.20, -8.51, 2.18, 1.54, 6.98, repro,
2018-01-06,-6.71, -1.22, -11.74, 2.17, 1.56, 6.99, repro,
2018-01-07,-7.24, 0.16, -13.41, 2.16, 1.56, 6.99, repro,
2018-01-08,-6.94, 0.51, -5.46, 2.16, 1.55, 6.96, repro,
2018-01-09,-4.18, -0.60, -3.08, 2.16, 1.55, 6.94, repro,
2018-01-10,-6.13, -0.28, -9.38, 2.24, 1.58, 7.17, repro,
2018-01-11,-5.33, -0.58, -11.08, 2.19, 1.56, 7.04, repro,
2018-01-12,-5.60, 0.22, -15.18, 2.16, 1.55, 6.94, repro,
2018-01-13,-5.41, 0.43, -21.91, 2.17, 1.57, 7.04, repro,
2018-01-14,-6.58, 0.72, -22.85, 2.16, 1.55, 6.97, repro,
2018-01-15,-4.85, 1.67, -19.44, 2.19, 1.54, 6.95, repro,
2018-01-16,-8.05, 1.96, -7.08, 2.20, 1.54, 6.94, repro,
2018-01-17,-6.45, 1.72, -14.91, 2.17, 1.54, 6.96, repro,
2018-01-18,-11.38, -0.28, -12.02, 2.21, 1.58, 7.17, repro,
2018-01-19,-3.88, -1.05, -1.85, 2.17, 1.56, 7.00, repro,
2018-01-20,-5.41, -0.36, -9.80, 2.16, 1.55, 6.99, repro,
2018-01-21,-10.42, 1.51, -8.22, 2.31, 1.63, 7.34, repro,
2018-01-22,-5.72, -1.56, -6.58, 2.40, 1.75, 8.18, repro,
2018-01-23,-6.61, 0.12, -15.18, 2.18, 1.55, 6.97, repro,
2018-01-24,-3.90, 0.12, -4.43, 2.21, 1.59, 7.19, repro,
2018-01-25,-6.38, -0.65, -8.14, 2.26, 1.61, 7.24, repro,
2018-01-26,-5.13, -0.40, -14.81, 2.87, 2.24, 10.13, repro,
2018-01-27,-5.07, -0.18, -15.58, 2.20, 1.56, 7.05, repro,
2018-01-28,-4.71, 0.02, -19.08, 2.22, 1.58, 7.17, repro,
2018-01-29,-1.88, 1.31, -20.18, 2.24, 1.58, 7.18, repro,
2018-01-30,-6.09, 1.37, -14.59, 2.19, 1.57, 7.01, repro,
2018-01-31,-5.66, -0.22, -23.11, 2.20, 1.58, 7.08, repro,
2018-02-01,-6.25, 0.28, -24.35, 2.32, 1.65, 7.44, repro,
2018-02-02,-6.33, -0.00, -21.91, 2.24, 1.59, 7.17, repro,
2018-02-03,-6.50, -0.88, -11.30, 2.22, 1.57, 7.07, repro,
2018-02-04,-5.49, 0.23, -20.39, 2.22, 1.58, 7.12, repro,
2018-02-05,-4.73, -1.10, -24.97, 2.22, 1.62, 7.19, repro,
2018-02-06,-6.16, 1.67, -15.04, 2.27, 1.68, 7.57, repro,
2018-02-07,-6.99, 0.76, -17.43, 2.23, 1.59, 7.22, repro,
2018-02-08,-4.11, -0.76, -23.77, 2.25, 1.62, 7.31, repro,
2018-02-09,-5.39, 0.78, -15.19, 2.61, 2.00, 8.88, repro,
2018-02-10,-6.10, 0.50, -14.36, 2.20, 1.57, 7.06, repro,
2018-02-11,-3.99, 1.25, -13.35, 2.17, 1.57, 7.01, repro,
2018-02-12,-5.44, 1.31, -16.24, 2.20, 1.58, 7.08, repro,
2018-02-13,-6.21, -0.21, -16.81, 2.20, 1.60, 7.16, repro,
2018-02-14,-5.08, 7.33, -12.85, 2.29, 1.63, 7.31, repro,
2018-02-15,-18.23, 10.55, -7.13, 2.31, 1.60, 7.30, repro,
2018-02-16,-5.57, 1.22, -16.98, 2.21, 1.58, 7.12, repro,
2018-02-17,-5.86, 2.05, -15.81, 3.09, 2.27, 9.75, repro,
2018-02-18,-4.44, 3.84, -13.70, 2.26, 1.61, 7.25, repro,
2018-02-19,-5.97, 0.04, -18.34, 2.17, 1.56, 6.97, repro,
2018-02-20,-7.12, 0.75, -20.31, 2.18, 1.57, 7.01, repro,
2018-02-21,-6.84, 0.48, -15.71, 2.18, 1.56, 7.00, repro,
2018-02-22,-5.90, 0.42, -14.39, 2.22, 1.59, 7.17, repro,
2018-02-23,-8.46, 0.01, -13.21, 2.30, 1.63, 7.42, repro,
2018-02-24,-5.99, 0.89, -17.72, 2.24, 1.59, 7.23, repro,
2018-02-25,-5.52, 1.02, -14.07, 2.19, 1.58, 7.06, repro,
2018-02-26,-5.58, 0.74, -12.82, 2.19, 1.57, 7.03, repro,
2018-02-27,-4.20, 2.40, -10.69, 2.23, 1.57, 7.12, repro,
2018-02-28,-6.58, 1.75, -11.32, 2.41, 1.69, 7.59, repro,
2018-03-01,-7.11, 1.06, -16.03, 2.26, 1.63, 7.29, repro,
2018-03-02,-4.68, 1.44, -23.26, 2.22, 1.61, 7.17, repro,
2018-03-03,-7.05, 0.89, -23.67, 2.19, 1.56, 6.98, repro,
2018-03-04,-6.89, 0.74, -16.13, 2.21, 1.57, 7.02, repro,
2018-03-05,-5.39, 0.79, -17.42, 2.20, 1.56, 6.97, repro,
2018-03-06,-6.38, 0.56, -18.22, 2.21, 1.59, 7.16, repro,
2018-03-07,-6.31, 1.15, -17.27, 2.20, 1.58, 7.07, repro,
2018-03-08,-5.98, 1.23, -14.21, 2.23, 1.59, 7.20, repro,
2018-03-09,-6.23, 1.43, -13.74, 2.31, 1.61, 7.26, repro,
2018-03-10,-6.57, 1.67, -12.49, 2.21, 1.56, 7.03, repro,
2018-03-11,-6.95, 1.49, -18.42, 2.18, 1.56, 6.98, repro,
2018-03-12,-5.43, 1.92, -16.58, 2.23, 1.59, 7.13, repro,
2018-03-13,-6.44, 0.92, -18.53, 2.19, 1.58, 7.04, repro,
2018-03-14,-5.10, 1.44, -17.46, 2.20, 1.57, 6.99, repro,
2018-03-15,-7.46, 1.23, -14.86, 2.24, 1.58, 7.11, repro,
2018-03-16,-5.06, 0.57, -11.28, 2.21, 1.56, 7.00, repro,
2018-03-17,-6.44, 0.87, -14.31, 2.19, 1.57, 6.99, repro,
2018-03-18,-6.90, 1.97, -22.89, 2.16, 1.58, 7.02, repro,
2018-03-19,-7.57, 1.87, -21.88, 2.19, 1.57, 7.02, repro,
2018-03-20,-6.76, 1.42, -17.66, 2.19, 1.57, 7.01, repro,
2018-03-21,-7.93, 1.01, -16.67, 2.13, 1.54, 6.84, repro,
2018-03-22,-7.65, 2.06, -13.61, 2.16, 1.55, 6.98, repro,
2018-03-23,-8.59, 3.82, -18.55, 2.15, 1.58, 7.10, repro,
2018-03-24,-6.23, 0.67, -11.59, 2.15, 1.55, 6.95, repro,
2018-03-25,-8.36, 1.48, -22.15, 2.44, 1.88, 8.36, repro,
2018-03-26,-6.97, 0.07, -13.06, 2.14, 1.54, 6.88, repro,
2018-03-27,-5.41, 2.09, -18.59, 2.74, 1.97, 8.49, repro,
2018-03-28,-5.95, 2.37, -24.94, 2.15, 1.56, 7.01, repro,
2018-03-29,-7.98, 2.79, -32.54, 2.85, 2.06, 8.67, repro,
2018-03-30,-6.20, -0.02, -21.90, 2.21, 1.57, 7.02, repro,
2018-03-31,-7.52, 1.38, -21.96, 2.15, 1.55, 6.96, repro,
2018-04-01,-7.40, 0.73, -18.43, 2.27, 1.63, 7.26, repro,
2018-04-02,-6.83, 8.71, -2.60, 2.92, 2.05, 9.00, repro,
2018-04-03,-6.75, 1.19, -16.32, 2.17, 1.56, 6.95, repro,
2018-04-04,-5.14, 1.77, -22.81, 2.15, 1.55, 6.91, repro,
2018-04-05,-5.33, 1.50, -15.50, 2.20, 1.60, 7.15, repro,
2018-04-06,-5.38, 1.59, -17.12, 2.22, 1.60, 7.20, repro,
2018-04-07,-7.21, 3.20, -13.21, 2.18, 1.57, 7.01, repro,
2018-04-08,-4.36, 2.52, -18.59, 2.19, 1.57, 7.04, repro,
2018-04-09,-7.17, 1.64, -27.20, 2.17, 1.55, 6.93, repro,
2018-04-10,-9.49, 0.37, -16.06, 2.19, 1.57, 7.06, repro,
2018-04-11,-5.69, 0.42, -3.87, 2.18, 1.56, 6.96, repro,
2018-04-12,-5.94, 1.53, -14.94, 2.20, 1.58, 7.07, repro,
2018-04-13,-6.53, 2.13, -14.04, 2.41, 1.67, 7.61, repro,
2018-04-14,-2.93, 2.84, -22.46, 2.26, 1.61, 7.19, repro,
2018-04-15,-7.60, 2.74, -20.53, 2.14, 1.56, 6.97, repro,
2018-04-16,-6.59, 0.19, -14.29, 2.19, 1.59, 7.10, repro,
2018-04-17,-6.58, -0.67, -11.32, 2.47, 1.87, 8.36, repro,
2018-04-18,-6.05, 2.54, -27.37, 2.21, 1.59, 7.18, repro,
2018-04-19,-6.29, 2.18, -26.07, 2.19, 1.56, 6.96, repro,
2018-04-20,-3.68, 1.15, -27.75, 2.65, 1.82, 8.11, repro,
2018-04-21,-5.55, -0.93, -21.99, 2.16, 1.56, 6.95, repro,
2018-04-22,-5.40, 0.97, -27.31, 2.14, 1.56, 6.93, repro,
2018-04-23,-7.90, 1.88, -28.00, 2.14, 1.54, 6.81, repro,
2018-04-24,-5.82, 0.96, -25.31, 2.16, 1.56, 6.92, repro,
2018-04-25,-4.39, 1.85, -24.47, 2.18, 1.57, 7.04, repro,
2018-04-26,-3.84, 1.80, -23.86, 2.18, 1.56, 6.93, repro,
2018-04-27,-2.96, 1.62, -23.90, 2.59, 1.86, 8.12, repro,
2018-04-28,-4.80, 1.21, -21.10, 2.21, 1.57, 7.05, repro,
2018-04-29,-3.88, 2.05, -16.52, 2.22, 1.59, 7.09, repro,
2018-04-30,-5.61, 2.54, -23.68, 2.19, 1.59, 7.09, repro,
2018-05-01,-4.34, 1.97, -20.78, 2.27, 1.65, 7.36, repro,
2018-05-02,-5.77, 1.52, -23.11, 2.23, 1.59, 7.09, repro,
2018-05-03,-5.05, 1.32, -27.14, 2.29, 1.67, 7.51, repro,
2018-05-04,-4.72, 2.50, -22.07, 2.19, 1.60, 7.16, repro,
2018-05-05,-4.65, 3.31, -31.08, 2.20, 1.60, 7.14, repro,
2018-05-06,-5.15, 2.36, -22.33, 2.17, 1.56, 7.03, repro,
2018-05-07,-5.38, 1.65, -23.43, 2.22, 1.60, 7.20, repro,
2018-05-08,-3.09, 3.44, -32.16, 2.16, 1.56, 6.94, repro,
2018-05-09,-3.52, 1.25, -8.39, 2.21, 1.60, 7.12, repro,
2018-05-10,-3.77, 1.65, -21.72, 2.17, 1.57, 7.01, repro,
2018-05-11,-6.99, 0.76, -16.79, 2.21, 1.58, 7.08, repro,
2018-05-12,-4.96, 2.95, -23.30, 2.27, 1.61, 7.19, repro,
2018-05-13,-6.07, 1.46, -19.00, 2.19, 1.57, 7.09, repro,
2018-05-14,-3.44, 0.21, -19.34, 2.63, 1.92, 8.52, repro,
2018-05-15,-7.45, 1.24, -20.88, 2.17, 1.55, 6.91, repro,
2018-05-16,-4.44, 3.04, -33.11, 2.43, 1.72, 7.78, repro,
2018-05-17,-5.61, 1.10, -21.90, 2.20, 1.59, 7.12, repro,
2018-05-18,-3.84, 2.54, -22.76, 2.24, 1.60, 7.16, repro,
2018-05-19,-4.18, 1.04, -18.58, 2.18, 1.54, 6.92, repro,
2018-05-20,-3.80, 2.20, -13.06, 2.19, 1.57, 7.07, repro,
2018-05-21,-5.32, 1.61, -15.96, 2.20, 1.55, 6.99, repro,
