PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV01
Station name,AV01AUGST_AK2004
Begin Date, 2004-09-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.3585298117 North Latitude, -153.4608010138 East Longitude, 487.25045 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-23,-26.63, -25.77, 6.80, 2.34, 1.61, 7.56, repro,
2015-11-24,-24.98, -27.58, 9.86, 2.41, 1.68, 7.76, repro,
2015-11-25,-25.65, -26.19, 13.53, 2.40, 1.65, 7.74, repro,
2015-11-26,-28.25, -25.91, 11.07, 2.39, 1.68, 7.82, repro,
2015-11-27,-31.05, -28.19, 8.92, 2.34, 1.62, 7.62, repro,
2015-11-28,-27.73, -30.03, 14.92, 2.35, 1.63, 7.70, repro,
2015-11-29,-29.09, -28.30, 13.41, 2.34, 1.64, 7.64, repro,
2015-11-30,-28.24, -29.39, 22.27, 2.39, 1.66, 7.80, repro,
2015-12-01,-34.54, -27.49, 20.72, 2.33, 1.60, 7.56, repro,
2015-12-02,-28.94, -23.96, 7.41, 2.34, 1.60, 7.57, repro,
2015-12-03,-28.90, -26.85, 14.40, 2.34, 1.61, 7.61, repro,
2015-12-04,-30.92, -27.05, 18.32, 2.33, 1.61, 7.56, repro,
2015-12-05,-28.60, -25.66, 9.07, 2.33, 1.62, 7.60, repro,
2015-12-06,-28.85, -25.22, -0.48, 2.39, 1.62, 7.70, repro,
2015-12-07,-29.29, -25.82, 10.75, 2.40, 1.66, 7.72, repro,
2015-12-08,-30.37, -28.21, 8.57, 2.42, 1.66, 7.78, repro,
2015-12-09,-28.59, -25.02, 18.91, 2.42, 1.71, 7.79, repro,
2015-12-10,-30.73, -25.26, 15.13, 2.41, 1.67, 7.71, repro,
2015-12-11,-32.54, -30.10, 11.84, 2.43, 1.69, 7.76, repro,
2015-12-12,-32.07, -25.29, 14.80, 2.36, 1.60, 7.54, repro,
2015-12-13,-27.98, -24.71, 0.95, 2.35, 1.60, 7.47, repro,
2015-12-14,-31.76, -25.58, 0.26, 2.32, 1.61, 7.56, repro,
2015-12-15,-27.18, -26.72, 3.82, 2.30, 1.60, 7.48, repro,
2015-12-16,-29.60, -26.31, 2.43, 2.33, 1.63, 7.62, repro,
2015-12-17,-32.58, -29.60, 0.62, 2.38, 1.64, 7.92, repro,
2015-12-18,-28.11, -27.04, 10.55, 2.42, 1.69, 7.84, repro,
2015-12-19,-31.77, -28.34, 10.05, 2.29, 1.63, 7.58, repro,
2015-12-20,-31.65, -26.75, 11.26, 2.59, 1.85, 8.72, repro,
2015-12-21,-28.91, -27.18, 7.28, 2.49, 1.69, 7.93, repro,
2015-12-22,-29.65, -25.85, 17.52, 2.27, 1.57, 7.34, repro,
2015-12-23,-27.71, -25.05, 4.07, 2.31, 1.57, 7.44, repro,
2015-12-24,-28.97, -26.24, -5.05, 2.30, 1.57, 7.41, repro,
2015-12-25,-34.02, -29.16, 12.32, 2.31, 1.62, 7.61, repro,
2015-12-26,-33.51, -30.29, 10.70, 2.34, 1.63, 7.55, repro,
2015-12-27,-31.92, -31.05, 8.09, 2.29, 1.59, 7.43, repro,
2015-12-28,-28.62, -25.31, 1.94, 2.37, 1.67, 7.68, repro,
2015-12-29,-28.45, -28.00, 6.25, 2.36, 1.64, 7.67, repro,
2015-12-30,-28.87, -30.16, 9.85, 2.33, 1.65, 7.66, repro,
2015-12-31,-29.27, -28.79, 8.70, 2.42, 1.73, 8.06, repro,
2016-01-01,-31.10, -28.28, 0.59, 2.33, 1.64, 7.65, repro,
2016-01-02,-30.06, -30.82, 17.60, 2.40, 1.68, 7.87, repro,
2016-01-03,-28.99, -30.49, 10.31, 2.33, 1.63, 7.64, repro,
2016-01-04,-30.48, -30.10, 1.00, 2.34, 1.62, 7.58, repro,
2016-01-05,-28.95, -30.53, 17.41, 2.36, 1.69, 7.68, repro,
2016-01-06,-27.86, -25.89, -5.60, 2.42, 1.70, 7.91, repro,
2016-01-07,-27.86, -28.31, -10.01, 2.46, 1.76, 8.18, repro,
2016-01-08,-30.94, -31.02, 0.58, 2.43, 1.72, 8.00, repro,
2016-01-09,-30.44, -30.72, -3.91, 2.35, 1.66, 7.75, repro,
2016-01-10,-32.94, -31.42, 3.63, 2.37, 1.67, 7.68, repro,
2016-01-11,-31.61, -29.88, 7.92, 2.30, 1.61, 7.46, repro,
2016-01-12,-28.88, -26.77, -5.01, 2.49, 1.80, 8.11, repro,
2016-01-13,-30.35, -27.01, 0.05, 2.56, 1.81, 8.17, repro,
2016-01-14,-27.41, -24.45, -13.66, 2.35, 1.66, 7.77, repro,
2016-01-15,-31.20, -34.86, -6.34, 2.58, 1.75, 8.12, repro,
2016-01-16,-36.63, -34.97, -3.11, 2.34, 1.66, 7.70, repro,
2016-01-17,-33.24, -27.74, -1.39, 2.36, 1.68, 7.68, repro,
2016-01-18,-28.44, -25.07, -8.30, 2.32, 1.67, 7.71, repro,
2016-01-19,-28.98, -26.06, -5.48, 2.36, 1.71, 7.74, repro,
2016-01-20,-30.10, -26.98, 0.05, 2.49, 1.81, 8.21, repro,
2016-01-21,-30.86, -29.55, -6.40, 2.35, 1.66, 7.66, repro,
2016-01-22,-27.77, -23.77, -3.77, 2.39, 1.70, 7.78, repro,
2016-01-23,-29.84, -28.21, 11.59, 2.38, 1.68, 7.73, repro,
2016-01-24,-30.43, -26.78, 14.86, 2.44, 1.74, 7.93, repro,
2016-01-25,-32.06, -25.80, 8.04, 2.35, 1.66, 7.71, repro,
2016-01-26,-24.19, -27.13, 12.36, 2.42, 1.72, 7.96, repro,
2016-01-27,-34.27, -27.01, 15.27, 2.47, 1.75, 8.06, repro,
2016-01-28,-31.46, -23.81, 12.77, 2.57, 1.87, 8.47, repro,
2016-01-29,-28.56, -22.99, 4.17, 2.40, 1.73, 8.15, repro,
2016-01-30,-27.85, -21.51, 1.83, 2.36, 1.70, 7.96, repro,
2016-01-31,-30.25, -26.98, 17.97, 2.42, 1.72, 7.97, repro,
2016-02-01,-27.16, -31.87, 5.98, 2.35, 1.68, 7.84, repro,
2016-02-02,-27.27, -27.03, 4.31, 2.39, 1.68, 7.84, repro,
2016-02-03,-30.79, -27.63, 3.63, 2.44, 1.74, 8.09, repro,
2016-02-04,-32.53, -28.22, 12.64, 2.49, 1.73, 8.01, repro,
2016-02-05,-29.97, -24.98, 11.69, 2.41, 1.73, 8.01, repro,
2016-02-06,-28.21, -25.93, -0.05, 2.76, 1.98, 9.00, repro,
2016-02-07,-31.06, -25.71, -7.50, 2.50, 1.75, 8.06, repro,
2016-02-08,-30.68, -27.48, 4.61, 2.32, 1.64, 7.62, repro,
2016-02-09,-25.91, -26.22, 3.69, 2.53, 1.79, 8.41, repro,
2016-02-10,-33.09, -23.42, -2.08, 2.40, 1.73, 8.06, repro,
2016-02-11,-34.75, -27.97, 6.45, 2.60, 1.88, 8.54, repro,
2016-02-12,-31.91, -23.50, -10.30, 3.17, 2.14, 9.81, repro,
2016-02-13,-29.42, -24.35, 2.88, 2.50, 1.81, 8.18, repro,
2016-02-14,-31.91, -25.16, -2.17, 2.64, 1.89, 8.65, repro,
2016-02-15,-27.39, -20.05, -7.86, 2.63, 1.92, 8.90, repro,
2016-02-16,-27.06, -20.79, -10.34, 2.50, 1.83, 8.43, repro,
2016-02-17,-26.94, -20.22, -10.28, 2.58, 1.89, 8.55, repro,
2016-02-18,-30.26, -25.15, 10.10, 2.33, 1.65, 7.69, repro,
2016-02-19,-28.42, -22.07, -0.83, 2.37, 1.70, 7.86, repro,
2016-02-20,-32.44, -25.44, -8.84, 2.49, 1.79, 8.19, repro,
2016-02-21,-30.00, -21.68, -9.04, 2.44, 1.75, 8.08, repro,
2016-02-22,-24.95, -23.48, -4.96, 2.49, 1.79, 8.21, repro,
2016-02-23,-28.99, -24.33, -9.50, 2.38, 1.71, 7.84, repro,
2016-02-24,-30.92, -22.77, -12.97, 2.33, 1.66, 7.69, repro,
2016-02-25,-31.20, -25.64, -2.66, 2.46, 1.76, 8.07, repro,
2016-02-26,-29.94, -26.23, -2.40, 2.42, 1.74, 8.10, repro,
2016-02-27,-31.94, -25.47, 1.40, 2.68, 1.96, 8.79, repro,
2016-02-28,-32.79, -28.13, 4.30, 2.68, 2.06, 8.92, repro,
2016-02-29,-27.45, -25.53, -2.10, 2.62, 1.92, 8.59, repro,
2016-03-01,-30.38, -28.91, 9.73, 2.45, 1.83, 8.34, repro,
2016-03-02,-28.72, -23.19, -11.59, 2.51, 1.83, 8.36, repro,
2016-03-03,-27.39, -18.58, -18.78, 2.62, 1.91, 8.73, repro,
2016-03-04,-28.88, -22.29, -2.46, 2.72, 1.95, 8.65, repro,
2016-03-05,-30.59, -21.57, 7.50, 2.43, 1.76, 8.00, repro,
2016-03-06,-30.86, -27.24, 6.83, 2.40, 1.79, 8.28, repro,
2016-03-07,-30.30, -22.04, -5.54, 2.47, 1.78, 8.12, repro,
2016-03-08,-33.27, -23.41, 5.83, 2.66, 1.91, 8.76, repro,
2016-03-09,-31.37, -20.50, -0.11, 2.47, 1.77, 8.15, repro,
2016-03-10,-28.22, -21.71, 0.34, 2.42, 1.73, 8.03, repro,
2016-03-11,-29.61, -26.63, -4.86, 2.35, 1.70, 8.06, repro,
2016-03-12,-31.96, -24.33, 7.08, 2.55, 1.81, 8.43, repro,
2016-03-13,-26.83, -20.71, -1.68, 2.61, 1.84, 8.43, repro,
2016-03-14,-24.95, -21.17, -4.96, 2.52, 1.76, 8.16, repro,
2016-03-15,-27.68, -23.49, -1.66, 2.66, 1.86, 8.59, repro,
2016-03-16,-26.57, -23.03, -9.06, 2.82, 2.02, 9.29, repro,
2016-03-17,-25.78, -23.37, -14.47, 2.59, 1.88, 8.67, repro,
2016-03-18,-28.61, -23.28, -2.35, 2.67, 1.86, 8.82, repro,
2016-03-19,-27.75, -22.65, -1.94, 2.64, 1.89, 8.93, repro,
2016-03-20,-29.65, -23.37, -2.95, 2.38, 1.70, 7.99, repro,
2016-03-21,-31.21, -28.33, 2.66, 2.52, 1.79, 8.31, repro,
2016-03-22,-27.91, -28.34, 5.88, 2.30, 1.64, 7.75, repro,
2016-03-23,-30.01, -27.22, 0.80, 2.35, 1.69, 7.89, repro,
2016-03-24,-26.72, -24.35, -0.16, 2.40, 1.73, 8.14, repro,
2016-03-25,-24.57, -23.30, -10.70, 2.62, 1.86, 8.73, repro,
2016-03-26,-27.44, -23.40, 2.16, 2.36, 1.68, 7.93, repro,
2016-03-27,-26.17, -23.72, 4.72, 2.42, 1.72, 7.98, repro,
2016-03-28,-26.30, -24.78, -1.93, 2.50, 1.78, 8.26, repro,
2016-03-29,-26.06, -24.43, 1.52, 2.49, 1.81, 8.18, repro,
2016-03-30,-24.58, -23.54, -2.39, 2.37, 1.70, 7.97, repro,
2016-03-31,-30.99, -27.77, 4.64, 2.48, 1.76, 8.32, repro,
2016-04-01,-26.09, -27.54, 10.23, 2.72, 1.97, 9.12, repro,
2016-04-02,-26.29, -23.16, -8.74, 2.41, 1.77, 8.20, repro,
2016-04-03,-24.20, -23.88, -10.94, 2.49, 1.79, 8.30, repro,
2016-04-04,-29.61, -24.66, -3.67, 2.29, 1.63, 7.68, repro,
2016-04-05,-32.99, -25.20, 0.61, 2.44, 1.77, 8.29, repro,
2016-04-06,-26.75, -30.46, 2.32, 2.58, 1.86, 8.57, repro,
2016-04-07,-26.42, -26.24, 1.21, 2.49, 1.82, 8.34, repro,
2016-04-08,-27.99, -24.14, -3.29, 2.49, 1.80, 8.25, repro,
2016-04-09,-29.25, -24.84, 7.98, 2.41, 1.73, 8.11, repro,
2016-04-10,-22.78, -28.46, -0.49, 2.35, 1.69, 7.93, repro,
2016-04-11,-25.11, -29.13, 11.38, 2.35, 1.64, 7.78, repro,
2016-04-12,-30.26, -27.49, 5.13, 2.50, 1.76, 8.14, repro,
2016-04-13,-26.29, -23.84, -0.73, 2.42, 1.71, 7.99, repro,
2016-04-14,-28.41, -26.62, -0.08, 2.37, 1.68, 7.81, repro,
2016-04-15,-29.83, -26.38, -4.33, 2.44, 1.72, 7.95, repro,
2016-04-16,-26.75, -21.42, -13.32, 2.52, 1.80, 8.30, repro,
2016-04-17,-27.81, -20.46, -11.65, 2.54, 1.80, 8.29, repro,
2016-04-18,-28.16, -21.67, -7.76, 2.51, 1.76, 8.21, repro,
2016-04-19,-25.55, -26.16, 0.96, 2.50, 1.79, 8.46, repro,
2016-04-20,-22.67, -32.18, -6.27, 2.45, 1.78, 8.22, repro,
2016-04-21,-26.43, -24.41, -17.50, 2.58, 1.78, 8.39, repro,
2016-04-22,-28.75, -21.35, -12.59, 2.67, 1.88, 8.84, repro,
2016-04-23,-31.03, -24.47, -6.04, 2.50, 1.76, 8.29, repro,
2016-04-24,-27.56, -25.07, -8.87, 2.56, 1.79, 8.46, repro,
2016-04-25,-27.75, -26.55, -11.20, 2.33, 1.64, 7.83, repro,
2016-04-26,-28.00, -24.91, -5.80, 2.29, 1.63, 7.69, repro,
2016-04-27,-27.13, -25.16, -11.49, 2.37, 1.70, 8.00, repro,
2016-04-28,-30.32, -28.43, -6.12, 2.49, 1.76, 8.36, repro,
2016-04-29,-27.26, -30.08, -1.69, 2.61, 1.82, 8.37, repro,
2016-04-30,-31.23, -28.78, 8.57, 2.33, 1.66, 7.93, repro,
2016-05-01,-34.45, -25.95, 4.21, 2.35, 1.70, 7.86, repro,
2016-05-02,-31.64, -23.34, 2.54, 2.42, 1.77, 8.12, repro,
2016-05-03,-28.81, -22.34, -7.80, 2.41, 1.73, 8.18, repro,
2016-05-04,-30.83, -26.36, 2.23, 2.53, 1.78, 8.48, repro,
2016-05-05,-29.07, -25.77, 1.76, 2.40, 1.73, 8.13, repro,
2016-05-06,-31.69, -24.31, -0.33, 2.37, 1.72, 8.25, repro,
2016-05-07,-27.66, -22.49, -3.37, 2.49, 1.73, 8.12, repro,
2016-05-08,-27.47, -23.51, 1.42, 2.69, 1.89, 9.17, repro,
2016-05-09,-27.23, -24.52, -7.50, 2.63, 1.85, 8.68, repro,
2016-05-10,-25.01, -23.83, -12.81, 2.37, 1.66, 7.98, repro,
2016-05-11,-26.10, -25.17, -1.40, 2.37, 1.67, 7.94, repro,
2016-05-12,-24.85, -24.32, -9.06, 2.29, 1.62, 7.71, repro,
2016-05-13,-24.57, -22.45, -14.01, 2.55, 1.81, 8.37, repro,
2016-05-14,-27.27, -21.94, -3.48, 2.34, 1.64, 7.83, repro,
2016-05-15,-25.64, -22.78, -5.05, 2.39, 1.68, 8.04, repro,
2016-05-16,-26.87, -23.98, 2.95, 2.40, 1.67, 8.00, repro,
2016-05-17,-26.81, -24.44, 1.19, 2.33, 1.64, 7.80, repro,
2016-05-18,-27.97, -23.33, -4.89, 2.34, 1.66, 7.81, repro,
2016-05-19,-26.95, -24.46, 2.16, 2.34, 1.66, 7.81, repro,
2016-05-20,-28.02, -23.69, 2.48, 2.43, 1.71, 8.18, repro,
2016-05-21,-25.92, -25.90, 7.61, 2.32, 1.62, 7.70, repro,
2016-05-22,-29.28, -24.54, 14.28, 2.38, 1.69, 7.93, repro,
2016-05-23,-28.65, -24.54, 7.18, 2.29, 1.61, 7.70, repro,
2016-05-24,-29.67, -24.22, -0.03, 2.28, 1.61, 7.62, repro,
2016-05-25,-27.27, -24.08, 0.67, 2.34, 1.67, 7.87, repro,
2016-05-26,-27.32, -23.40, 2.41, 2.33, 1.64, 7.77, repro,
2016-05-27,-27.79, -20.78, -5.87, 2.36, 1.66, 7.95, repro,
2016-05-28,-25.83, -21.99, -6.42, 2.36, 1.66, 7.93, repro,
2016-05-29,-26.98, -22.31, -5.16, 2.27, 1.59, 7.57, repro,
2016-05-30,-26.94, -23.65, -7.09, 2.30, 1.61, 7.71, repro,
2016-05-31,-28.72, -27.17, 7.86, 2.42, 1.68, 7.83, repro,
2016-06-01,-27.46, -22.80, 1.76, 2.30, 1.61, 7.69, repro,
2016-06-02,-26.86, -22.93, 2.86, 2.35, 1.66, 7.73, repro,
2016-06-03,-25.45, -22.93, -1.27, 2.28, 1.60, 7.61, repro,
2016-06-04,-29.26, -20.25, -4.23, 2.40, 1.68, 7.96, repro,
2016-06-05,-28.10, -22.95, -5.91, 2.36, 1.68, 7.95, repro,
2016-06-06,-28.71, -23.29, -2.57, 2.35, 1.65, 7.75, repro,
2016-06-07,-29.28, -22.55, 1.73, 2.43, 1.70, 8.01, repro,
2016-06-08,-27.77, -23.90, -3.01, 2.30, 1.61, 7.61, repro,
2016-06-09,-26.30, -22.35, -5.50, 2.35, 1.65, 7.82, repro,
2016-06-10,-26.83, -23.36, -1.49, 2.30, 1.62, 7.73, repro,
2016-06-11,-27.43, -21.16, -14.48, 2.28, 1.60, 7.62, repro,
2016-06-12,-29.56, -23.56, 1.66, 2.36, 1.62, 7.70, repro,
2016-06-13,-30.44, -23.04, -2.95, 2.26, 1.58, 7.53, repro,
2016-06-14,-27.44, -22.29, 2.09, 2.24, 1.57, 7.48, repro,
2016-06-15,-26.98, -23.10, -1.93, 2.31, 1.63, 7.69, repro,
2016-06-16,-26.29, -21.05, -1.45, 2.27, 1.59, 7.57, repro,
2016-06-17,-24.61, -19.04, -5.45, 2.29, 1.58, 7.50, repro,
2016-06-18,-23.06, -20.81, 3.77, 2.28, 1.60, 7.60, repro,
2016-06-19,-26.12, -24.45, 3.73, 2.28, 1.61, 7.65, repro,
2016-06-20,-29.34, -23.47, 3.40, 2.25, 1.57, 7.54, repro,
2016-06-21,-31.14, -24.31, 2.33, 2.27, 1.58, 7.58, repro,
2016-06-22,-28.82, -23.32, 1.83, 2.26, 1.57, 7.50, repro,
2016-06-23,-26.17, -19.68, -6.05, 2.26, 1.57, 7.47, repro,
2016-06-24,-27.38, -21.49, 1.13, 2.36, 1.64, 7.82, repro,
2016-06-25,-29.52, -24.19, -4.33, 2.26, 1.58, 7.55, repro,
2016-06-26,-28.18, -21.61, 0.13, 2.27, 1.56, 7.55, repro,
2016-06-27,-29.78, -22.19, -6.39, 2.30, 1.61, 7.58, repro,
2016-06-28,-27.17, -21.86, 0.45, 2.24, 1.55, 7.35, repro,
2016-06-29,-27.06, -23.27, -8.38, 2.24, 1.55, 7.41, repro,
2016-06-30,-28.07, -22.16, 0.47, 2.29, 1.59, 7.50, repro,
2016-07-01,-26.61, -22.95, -2.24, 2.32, 1.60, 7.61, repro,
2016-07-02,-28.84, -23.39, -4.48, 2.33, 1.63, 7.78, repro,
2016-07-03,-27.70, -23.29, 4.65, 2.28, 1.60, 7.73, repro,
2016-07-04,-27.73, -21.93, -7.02, 2.25, 1.59, 7.70, repro,
2016-07-05,-28.06, -22.60, -2.29, 2.25, 1.56, 7.42, repro,
2016-07-06,-24.88, -21.64, -8.83, 2.26, 1.58, 7.60, repro,
2016-07-07,-27.44, -24.04, 0.77, 2.26, 1.55, 7.46, repro,
2016-07-08,-28.78, -22.61, 4.07, 2.30, 1.60, 7.76, repro,
2016-07-09,-27.96, -22.84, -0.49, 2.28, 1.60, 7.55, repro,
2016-07-10,-28.96, -23.72, 5.82, 2.23, 1.55, 7.38, repro,
2016-07-11,-28.01, -23.93, -3.40, 2.30, 1.59, 7.57, repro,
2016-07-12,-26.87, -22.10, -3.64, 2.23, 1.54, 7.35, repro,
2016-07-13,-26.27, -22.61, 4.43, 2.23, 1.55, 7.39, repro,
2016-07-14,-27.86, -25.31, 2.74, 2.26, 1.57, 7.52, repro,
2016-07-15,-26.90, -22.30, -5.32, 2.32, 1.61, 7.62, repro,
2016-07-16,-27.36, -22.83, -6.02, 2.22, 1.54, 7.38, repro,
2016-07-17,-28.97, -25.80, 15.09, 2.26, 1.56, 7.51, repro,
2016-07-18,-35.96, -22.72, 14.70, 2.25, 1.55, 7.48, repro,
2016-07-19,-33.49, -23.38, 16.52, 2.26, 1.56, 7.53, repro,
2016-07-20,-34.87, -21.32, 7.41, 2.36, 1.65, 7.92, repro,
2016-07-21,-28.22, -23.57, 13.78, 2.35, 1.63, 7.89, repro,
2016-07-22,-29.43, -23.42, 7.56, 2.33, 1.62, 7.76, repro,
2016-07-23,-31.71, -23.19, 9.54, 2.24, 1.55, 7.43, repro,
2016-07-24,-25.83, -20.81, 4.71, 2.26, 1.57, 7.51, repro,
2016-07-25,-29.69, -22.87, 9.33, 2.26, 1.59, 7.54, repro,
2016-07-26,-28.96, -25.20, -1.49, 2.32, 1.60, 7.70, repro,
2016-07-27,-31.97, -23.64, 1.23, 2.37, 1.64, 7.85, repro,
2016-07-28,-28.57, -24.70, 8.32, 2.24, 1.55, 7.40, repro,
2016-07-29,-30.31, -25.03, 4.80, 2.27, 1.61, 7.98, repro,
2016-07-30,-28.59, -22.02, 1.99, 2.27, 1.57, 7.58, repro,
2016-07-31,-28.08, -23.35, 4.72, 2.24, 1.56, 7.48, repro,
2016-08-01,-27.89, -21.43, 0.17, 2.24, 1.55, 7.44, repro,
2016-08-02,-29.86, -21.85, 5.09, 2.26, 1.56, 7.51, repro,
2016-08-03,-28.36, -21.52, -4.97, 2.35, 1.58, 7.53, repro,
2016-08-04,-29.83, -22.19, -8.02, 2.27, 1.58, 7.60, repro,
2016-08-05,-29.90, -22.24, 2.96, 2.25, 1.56, 7.46, repro,
2016-08-06,-27.45, -22.17, 3.03, 2.23, 1.55, 7.42, repro,
2016-08-07,-28.60, -22.40, -3.48, 2.23, 1.54, 7.35, repro,
2016-08-08,-27.60, -23.01, 7.87, 2.25, 1.56, 7.46, repro,
2016-08-09,-28.75, -22.46, 3.77, 2.24, 1.56, 7.50, repro,
2016-08-10,-27.62, -22.19, 0.61, 2.25, 1.56, 7.48, repro,
2016-08-11,-27.51, -21.88, -3.70, 2.22, 1.55, 7.39, repro,
2016-08-12,-27.51, -21.80, 0.57, 2.21, 1.53, 7.31, repro,
2016-08-13,-30.04, -23.61, 11.14, 2.24, 1.55, 7.39, repro,
2016-08-14,-30.84, -24.33, 3.16, 2.26, 1.57, 7.54, repro,
2016-08-15,-28.40, -21.70, 2.81, 2.24, 1.55, 7.47, repro,
2016-08-16,-27.89, -22.01, -0.22, 2.25, 1.56, 7.56, repro,
2016-08-17,-29.69, -25.60, 6.58, 2.22, 1.56, 7.43, repro,
2016-08-18,-30.63, -23.99, -1.69, 2.24, 1.56, 7.43, repro,
2016-08-19,-28.06, -22.45, -8.90, 2.29, 1.60, 7.55, repro,
2016-08-20,-29.13, -22.94, -0.35, 2.31, 1.59, 7.57, repro,
2016-08-21,-27.94, -21.66, -1.84, 2.23, 1.54, 7.38, repro,
2016-08-22,-29.67, -23.24, 10.73, 2.22, 1.53, 7.31, repro,
2016-08-23,-28.44, -20.25, -0.68, 2.25, 1.55, 7.41, repro,
2016-08-24,-25.83, -22.28, -9.40, 2.27, 1.55, 7.45, repro,
2016-08-25,-27.34, -21.90, -4.74, 2.26, 1.57, 7.50, repro,
2016-08-26,-28.43, -23.39, -7.50, 2.34, 1.64, 7.74, repro,
2016-08-27,-30.32, -22.91, 1.18, 2.24, 1.55, 7.44, repro,
2016-08-28,-29.26, -24.11, 2.06, 2.24, 1.55, 7.43, repro,
2016-08-29,-30.37, -24.74, 5.01, 2.25, 1.56, 7.52, repro,
2016-08-30,-29.36, -23.60, 9.32, 2.27, 1.56, 7.46, repro,
2016-08-31,-26.69, -22.62, -1.90, 2.30, 1.61, 7.61, repro,
2016-09-01,-30.59, -22.65, 7.57, 2.23, 1.56, 7.41, repro,
2016-09-02,-27.35, -22.28, 2.51, 2.33, 1.59, 7.66, repro,
2016-09-03,-27.47, -20.37, 6.88, 2.27, 1.60, 7.63, repro,
2016-09-04,-28.09, -23.53, 5.56, 2.27, 1.58, 7.56, repro,
2016-09-05,-28.64, -23.06, 9.32, 2.24, 1.55, 7.38, repro,
2016-09-06,-28.35, -22.12, 5.97, 2.22, 1.55, 7.36, repro,
2016-09-07,-30.30, -23.29, 16.17, 2.35, 1.63, 7.79, repro,
2016-09-08,-30.37, -22.31, 6.13, 2.40, 1.67, 7.92, repro,
2016-09-09,-31.21, -24.67, 13.63, 2.31, 1.62, 7.65, repro,
2016-09-10,-28.70, -24.43, 12.47, 2.24, 1.55, 7.35, repro,
2016-09-11,-27.75, -23.58, 11.43, 2.38, 1.63, 7.75, repro,
2016-09-12,-27.13, -24.81, 11.08, 2.24, 1.55, 7.42, repro,
2016-09-13,-31.93, -22.91, 13.62, 2.28, 1.58, 7.57, repro,
2016-09-14,-27.17, -24.25, 17.19, 2.32, 1.59, 7.60, repro,
2016-09-15,-30.42, -22.70, 10.75, 2.38, 1.63, 7.70, repro,
2016-09-16,-30.24, -23.29, 17.42, 2.30, 1.60, 7.65, repro,
2016-09-17,-32.03, -23.61, 18.79, 2.24, 1.56, 7.41, repro,
2016-09-18,-29.19, -23.50, 17.27, 2.22, 1.56, 7.35, repro,
2016-09-19,-29.18, -24.51, 11.30, 2.25, 1.58, 7.53, repro,
2016-09-20,-27.49, -25.52, 18.16, 2.26, 1.57, 7.49, repro,
2016-09-21,-26.73, -24.65, 17.23, 2.25, 1.56, 7.42, repro,
2016-09-22,-29.61, -23.33, 17.16, 2.31, 1.59, 7.63, repro,
2016-09-23,-30.59, -23.55, 17.38, 2.28, 1.59, 7.61, repro,
2016-09-24,-28.72, -24.12, 11.54, 2.23, 1.56, 7.38, repro,
2016-09-25,-28.75, -24.42, 20.74, 2.28, 1.60, 7.62, repro,
2016-09-26,-27.94, -24.13, 9.23, 2.24, 1.55, 7.35, repro,
2016-09-27,-29.01, -22.95, 11.36, 2.27, 1.58, 7.52, repro,
2016-09-28,-29.98, -24.31, 13.39, 2.27, 1.56, 7.47, repro,
2016-09-29,-29.64, -22.73, -0.75, 2.26, 1.57, 7.53, repro,
2016-09-30,-26.88, -24.10, 0.63, 2.23, 1.54, 7.35, repro,
2016-10-01,-29.15, -24.97, 8.49, 2.29, 1.58, 7.62, repro,
2016-10-02,-28.50, -23.40, 4.06, 2.28, 1.56, 7.49, repro,
2016-10-03,-29.41, -24.53, 9.86, 2.29, 1.58, 7.64, repro,
2016-10-04,-30.44, -23.12, 12.48, 2.25, 1.56, 7.43, repro,
2016-10-05,-26.24, -22.98, 2.98, 2.22, 1.54, 7.34, repro,
2016-10-06,-27.73, -20.26, -1.92, 2.22, 1.54, 7.40, repro,
2016-10-07,-26.47, -19.96, 0.86, 2.26, 1.56, 7.49, repro,
2016-10-08,-26.64, -22.34, 9.49, 2.26, 1.57, 7.51, repro,
2016-10-09,-27.72, -26.15, 12.41, 2.27, 1.56, 7.54, repro,
2016-10-10,-28.36, -26.69, 14.89, 2.24, 1.55, 7.39, repro,
2016-10-11,-29.83, -25.35, 0.20, 2.22, 1.55, 7.32, repro,
2016-10-12,-29.80, -27.19, 0.05, 2.28, 1.57, 7.58, repro,
2016-10-13,-29.30, -25.95, 13.20, 2.33, 1.62, 7.76, repro,
2016-10-14,-29.26, -22.91, 8.91, 2.25, 1.56, 7.46, repro,
2016-10-15,-30.74, -23.20, 15.41, 2.24, 1.54, 7.35, repro,
2016-10-16,-29.20, -23.21, 11.87, 2.25, 1.54, 7.35, repro,
2016-10-17,-29.23, -21.80, 9.82, 2.24, 1.55, 7.38, repro,
2016-10-18,-31.14, -24.28, 13.00, 2.24, 1.56, 7.45, repro,
2016-10-19,-36.52, -29.50, 19.74, 2.25, 1.58, 7.49, repro,
2016-10-20,-27.59, -22.03, 6.03, 2.25, 1.56, 7.47, repro,
2016-10-21,-30.82, -25.17, 11.25, 2.24, 1.54, 7.36, repro,
2016-10-22,-29.60, -24.17, 7.42, 2.27, 1.57, 7.52, repro,
2016-10-23,-26.57, -23.19, -0.75, 2.26, 1.57, 7.46, repro,
