PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P618
Station name,CSUDertStdCS2005
Begin Date, 2005-12-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1418895848 North Latitude, -116.1039324697 East Longitude, 263.37097 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-20,-17.59, -0.83, 9.29, 1.87, 1.56, 6.92, repro,
2016-08-21,-16.64, -1.54, 14.22, 1.86, 1.56, 6.89, repro,
2016-08-22,-17.28, -0.29, 17.08, 1.89, 1.62, 7.10, repro,
2016-08-23,-17.46, 0.07, 9.38, 1.85, 1.57, 6.92, repro,
2016-08-24,-18.64, -1.12, 12.77, 1.86, 1.57, 6.95, repro,
2016-08-25,-17.84, -1.11, 10.36, 1.88, 1.57, 6.99, repro,
2016-08-26,-17.21, -0.47, 8.13, 1.99, 1.72, 7.48, repro,
2016-08-27,-17.57, -0.40, 4.11, 1.89, 1.63, 7.22, repro,
2016-08-28,-17.21, 0.04, 10.17, 1.85, 1.58, 6.91, repro,
2016-08-29,-18.53, 0.74, 3.94, 1.86, 1.57, 6.95, repro,
2016-08-30,-17.76, 0.53, 9.79, 1.87, 1.57, 6.98, repro,
2016-08-31,-17.87, -0.61, 12.85, 1.87, 1.58, 6.99, repro,
2016-09-01,-16.62, 0.28, 17.53, 1.88, 1.59, 7.03, repro,
2016-09-02,-17.17, 0.13, 9.89, 1.99, 1.78, 7.57, repro,
2016-09-03,-18.30, -1.22, 13.43, 1.86, 1.57, 6.97, repro,
2016-09-04,-20.29, -0.62, 26.57, 1.86, 1.56, 6.91, repro,
2016-09-05,-17.83, -1.85, 18.44, 1.88, 1.58, 7.00, repro,
2016-09-06,-18.01, -0.99, 17.48, 1.87, 1.61, 7.11, repro,
2016-09-07,-17.75, -0.86, 15.33, 1.95, 1.66, 7.30, repro,
2016-09-08,-17.12, 1.05, 5.86, 1.99, 1.66, 7.43, repro,
2016-09-09,-18.76, -0.40, 11.03, 1.92, 1.61, 7.20, repro,
2016-09-10,-17.69, 0.67, 3.25, 1.90, 1.62, 7.12, repro,
2016-09-11,-19.27, 0.93, 1.03, 1.86, 1.58, 7.00, repro,
2016-09-12,-17.93, 1.45, 13.53, 1.89, 1.59, 7.08, repro,
2016-09-13,-17.41, -0.27, 10.05, 1.89, 1.61, 7.16, repro,
2016-09-14,-18.19, -0.49, 11.50, 1.92, 1.66, 7.29, repro,
2016-09-15,-17.89, -0.54, 9.92, 1.90, 1.65, 7.14, repro,
2016-09-16,-17.61, -0.28, 12.57, 1.94, 1.61, 7.22, repro,
2016-09-17,-18.06, -1.65, 11.81, 1.86, 1.57, 6.92, repro,
2016-09-18,-17.99, -0.87, 13.53, 1.87, 1.57, 6.95, repro,
2016-09-19,-17.93, -0.78, 15.91, 1.91, 1.59, 7.07, repro,
2016-09-20,-19.27, -0.46, 16.89, 1.85, 1.57, 6.97, repro,
2016-09-21,-18.83, -1.66, 14.52, 1.86, 1.57, 6.92, repro,
2016-09-22,-18.09, -1.32, 17.94, 1.93, 1.64, 7.19, repro,
2016-09-23,-17.05, -1.44, 12.86, 1.90, 1.63, 7.11, repro,
2016-09-24,-20.20, -0.90, 11.81, 1.88, 1.61, 7.15, repro,
2016-09-25,-18.33, -1.63, 15.26, 1.88, 1.61, 7.10, repro,
2016-09-26,-17.18, -0.71, 13.84, 1.85, 1.56, 6.92, repro,
2016-09-27,-19.21, -1.69, 18.63, 1.88, 1.57, 7.01, repro,
2016-09-28,-17.92, -1.95, 1.66, 1.88, 1.58, 7.01, repro,
2016-09-29,-18.36, 0.20, 4.92, 1.87, 1.58, 7.02, repro,
2016-09-30,-18.94, 0.16, 13.60, 1.93, 1.68, 7.38, repro,
2016-10-01,-18.57, -1.14, 14.50, 1.84, 1.57, 6.94, repro,
2016-10-02,-18.50, 0.79, 17.22, 1.86, 1.57, 6.98, repro,
2016-10-03,-19.49, 1.53, 17.60, 1.88, 1.56, 6.97, repro,
2016-10-04,-18.97, -2.55, 17.49, 1.87, 1.57, 6.99, repro,
2016-10-05,-19.93, -2.57, 19.12, 1.85, 1.56, 6.93, repro,
2016-10-06,-18.78, -0.52, 13.85, 1.89, 1.61, 7.13, repro,
2016-10-07,-18.50, -0.71, 13.35, 1.85, 1.56, 6.96, repro,
2016-10-08,-18.92, -0.88, 12.96, 1.86, 1.56, 6.95, repro,
2016-10-09,-18.49, -1.20, 7.48, 1.89, 1.60, 7.07, repro,
2016-10-10,-19.46, -1.43, 20.90, 1.87, 1.57, 6.99, repro,
2016-10-11,-19.28, -1.29, 14.76, 1.89, 1.60, 7.07, repro,
2016-10-12,-18.30, -1.65, 11.67, 1.85, 1.57, 6.97, repro,
2016-10-13,-19.47, -1.10, 7.30, 1.87, 1.61, 7.06, repro,
2016-10-14,-18.12, -2.36, 14.56, 1.86, 1.58, 6.99, repro,
2016-10-15,-17.62, 3.96, 17.78, 1.88, 1.57, 7.00, repro,
2016-10-16,-19.76, 8.13, -4.55, 1.88, 1.59, 7.10, repro,
2016-10-17,-13.83, 0.36, 6.72, 1.89, 1.59, 7.13, repro,
2016-10-18,-18.46, -0.65, 8.91, 1.86, 1.57, 6.97, repro,
2016-10-19,-18.52, -1.56, 11.88, 1.85, 1.56, 6.92, repro,
2016-10-20,-16.91, -1.52, 6.51, 1.88, 1.57, 6.96, repro,
2016-10-21,-17.44, -0.41, 8.05, 1.86, 1.56, 6.97, repro,
2016-10-22,-17.73, -0.49, 14.76, 1.87, 1.57, 6.97, repro,
2016-10-23,-19.46, -0.54, 9.74, 1.86, 1.58, 7.00, repro,
2016-10-24,-19.05, -1.74, 7.45, 1.89, 1.63, 7.18, repro,
2016-10-25,-18.50, -1.76, 1.97, 1.85, 1.57, 6.93, repro,
2016-10-26,-17.79, -1.26, 2.83, 1.88, 1.58, 7.03, repro,
2016-10-27,-16.59, -0.86, 11.63, 1.87, 1.58, 7.03, repro,
2016-10-28,-17.86, -0.80, 16.73, 1.87, 1.59, 7.04, repro,
2016-10-29,-19.47, -1.41, 15.79, 1.85, 1.57, 6.91, repro,
2016-10-30,-19.62, 0.22, 12.06, 1.84, 1.55, 6.85, repro,
2016-10-31,-17.21, -0.56, 20.26, 1.86, 1.58, 6.99, repro,
2016-11-01,-17.32, -0.81, 11.29, 1.87, 1.57, 6.99, repro,
2016-11-02,-17.61, -1.66, 4.72, 1.97, 1.60, 7.35, repro,
2016-11-03,-18.18, -1.59, 2.19, 1.86, 1.57, 6.97, repro,
2016-11-04,-18.30, -0.78, 2.84, 1.88, 1.61, 7.07, repro,
2016-11-05,-18.18, -0.86, 5.37, 1.85, 1.56, 6.91, repro,
2016-11-06,-18.86, -1.48, 10.17, 1.85, 1.56, 6.96, repro,
2016-11-07,-17.66, 0.02, 5.29, 1.91, 1.60, 7.07, repro,
2016-11-08,-17.66, -0.86, 4.65, 1.87, 1.57, 6.99, repro,
2016-11-09,-18.01, -0.51, 6.02, 1.85, 1.55, 6.90, repro,
2016-11-10,-16.92, -1.34, 2.10, 1.92, 1.61, 7.21, repro,
2016-11-11,-17.75, -0.61, 7.35, 1.86, 1.56, 6.97, repro,
2016-11-12,-17.97, -0.26, 11.80, 1.90, 1.59, 7.07, repro,
2016-11-13,-18.13, 0.82, 8.07, 1.89, 1.61, 7.14, repro,
2016-11-14,-17.84, -0.43, 3.90, 1.86, 1.56, 6.95, repro,
2016-11-15,-18.03, -0.67, 9.81, 1.86, 1.56, 6.93, repro,
2016-11-16,-19.21, -2.70, 10.91, 1.86, 1.58, 6.99, repro,
2016-11-17,-17.67, 0.37, 10.45, 1.87, 1.57, 6.97, repro,
2016-11-18,-17.75, -0.57, 2.55, 1.92, 1.64, 7.23, repro,
2016-11-19,-17.08, -1.01, 9.25, 1.87, 1.58, 7.02, repro,
2016-11-20,-18.37, -0.52, 11.11, 1.89, 1.62, 7.17, repro,
2016-11-21,-19.40, -0.48, 10.64, 1.85, 1.57, 6.95, repro,
2016-11-22,-17.59, -0.80, 8.28, 1.86, 1.57, 6.95, repro,
2016-11-23,-18.16, 0.33, 7.09, 1.91, 1.65, 7.24, repro,
2016-11-24,-17.32, -1.24, 6.48, 1.90, 1.63, 7.21, repro,
2016-11-25,-17.43, -1.19, 5.93, 1.87, 1.57, 7.00, repro,
2016-11-26,-17.84, -1.11, 4.14, 1.87, 1.61, 7.06, repro,
2016-11-27,-19.04, 0.48, 6.62, 1.90, 1.62, 7.17, repro,
2016-11-28,-17.67, -1.50, 10.84, 1.86, 1.57, 6.96, repro,
2016-11-29,-18.37, 0.44, 16.14, 1.92, 1.65, 7.28, repro,
2016-11-30,-16.86, -1.61, 9.16, 1.87, 1.57, 7.01, repro,
2016-12-01,-17.74, 0.84, 10.22, 1.92, 1.67, 7.27, repro,
2016-12-02,-17.92, -0.73, 2.70, 1.88, 1.60, 7.06, repro,
2016-12-03,-15.99, -1.16, 3.91, 1.86, 1.56, 6.92, repro,
2016-12-04,-17.71, -0.79, 4.56, 1.89, 1.59, 7.02, repro,
2016-12-05,-17.86, -0.64, 12.75, 1.91, 1.62, 7.20, repro,
2016-12-06,-16.82, -1.55, 7.55, 1.86, 1.57, 6.94, repro,
2016-12-07,-18.34, -1.60, 8.59, 1.85, 1.57, 6.91, repro,
2016-12-08,-17.24, -1.53, 4.93, 1.87, 1.59, 7.04, repro,
2016-12-09,-17.23, -0.92, 1.81, 1.95, 1.61, 7.23, repro,
2016-12-10,-18.11, -0.59, 3.83, 1.88, 1.61, 7.08, repro,
2016-12-11,-15.50, 1.16, 11.19, 1.88, 1.58, 7.03, repro,
2016-12-12,-18.20, -0.28, 4.34, 1.88, 1.65, 7.16, repro,
2016-12-13,-17.99, -1.87, 6.60, 1.88, 1.61, 7.08, repro,
2016-12-14,-18.05, 0.23, 11.79, 1.90, 1.62, 7.15, repro,
2016-12-15,-18.45, -1.13, 5.41, 1.89, 1.59, 7.04, repro,
2016-12-16,-16.34, -2.07, 10.75, 1.90, 1.60, 7.15, repro,
2016-12-17,-17.83, 0.40, 10.56, 1.86, 1.57, 6.96, repro,
2016-12-18,-16.68, -1.25, 2.12, 1.85, 1.57, 6.92, repro,
2016-12-19,-16.36, -0.80, 1.73, 1.92, 1.67, 7.33, repro,
2016-12-20,-16.73, -1.18, 6.00, 1.87, 1.58, 7.02, repro,
2016-12-21,-15.78, -3.25, 8.92, 1.92, 1.65, 7.24, repro,
2016-12-22,-18.06, -1.12, 6.58, 1.86, 1.57, 6.96, repro,
2016-12-23,-18.29, -0.76, 10.03, 1.85, 1.56, 6.90, repro,
2016-12-24,-18.62, -1.31, 8.84, 1.84, 1.57, 6.93, repro,
2016-12-25,-17.69, -1.44, 11.46, 1.90, 1.64, 7.25, repro,
2016-12-26,-16.62, -0.39, 6.71, 1.93, 1.64, 7.26, repro,
2016-12-27,-17.71, -2.16, -2.18, 1.86, 1.57, 6.97, repro,
2016-12-28,-17.79, -1.72, 5.01, 1.89, 1.62, 7.13, repro,
2016-12-29,-17.31, -1.56, -1.99, 1.85, 1.57, 6.92, repro,
2016-12-30,-17.82, -1.92, 6.48, 1.85, 1.56, 6.91, repro,
2016-12-31,-17.80, -1.08, 12.27, 1.88, 1.61, 7.13, repro,
2017-01-01,-18.04, -1.81, 10.80, 1.86, 1.57, 6.96, repro,
2017-01-02,-16.34, 1.35, 7.19, 1.86, 1.58, 6.99, repro,
2017-01-03,-18.96, -1.46, 6.55, 1.87, 1.58, 6.99, repro,
2017-01-04,-18.07, -1.50, -1.16, 1.86, 1.57, 6.94, repro,
2017-01-05,-19.03, -1.59, -4.33, 1.87, 1.57, 6.97, repro,
2017-01-06,-16.58, -1.56, 2.63, 1.86, 1.57, 6.98, repro,
2017-01-07,-17.91, -1.74, -2.10, 1.92, 1.69, 7.40, repro,
2017-01-08,-17.25, -1.47, 0.36, 1.89, 1.57, 7.00, repro,
2017-01-09,-18.83, -1.87, 5.94, 1.88, 1.59, 7.07, repro,
2017-01-10,-15.26, 4.64, 12.06, 1.94, 1.61, 7.23, repro,
2017-01-11,-17.32, 0.91, 3.98, 1.90, 1.63, 7.24, repro,
2017-01-12,-15.48, -1.82, 5.76, 1.92, 1.66, 7.32, repro,
2017-01-13,-17.65, -1.98, 4.09, 1.87, 1.58, 7.04, repro,
2017-01-14,-17.16, -2.87, 0.06, 1.87, 1.57, 6.98, repro,
2017-01-15,-18.74, -2.50, 1.81, 1.86, 1.57, 6.94, repro,
2017-01-16,-16.65, -2.01, 4.66, 1.86, 1.57, 6.96, repro,
2017-01-17,-17.75, -1.58, 7.14, 1.92, 1.66, 7.29, repro,
2017-01-18,-17.23, -1.59, 4.83, 1.90, 1.62, 7.17, repro,
2017-01-19,-16.81, -3.67, 16.59, 1.93, 1.60, 7.18, repro,
2017-01-20,-17.85, -1.80, 17.97, 1.88, 1.59, 7.04, repro,
2017-01-21,-18.11, 0.88, 20.62, 1.87, 1.58, 6.99, repro,
2017-01-22,-18.50, -0.13, 5.73, 1.87, 1.61, 7.10, repro,
2017-01-23,-16.98, 0.87, 9.24, 1.87, 1.57, 6.99, repro,
2017-01-24,-14.99, -2.95, 9.19, 1.87, 1.58, 7.04, repro,
2017-01-25,-16.71, -1.55, 1.43, 1.87, 1.57, 7.00, repro,
2017-01-26,-17.62, -2.03, -4.67, 1.86, 1.58, 6.96, repro,
2017-01-27,-15.13, -2.07, -6.04, 1.86, 1.57, 6.95, repro,
2017-01-28,-16.33, -1.65, -7.22, 1.87, 1.62, 7.08, repro,
2017-01-29,-16.21, -1.40, -3.17, 1.86, 1.57, 7.00, repro,
2017-01-30,-17.37, -1.64, 2.54, 1.89, 1.61, 7.13, repro,
2017-01-31,-16.84, -2.00, -4.41, 1.87, 1.57, 6.98, repro,
2017-02-01,-18.05, -1.61, 2.17, 1.88, 1.61, 7.10, repro,
2017-02-02,-16.72, -0.72, 1.12, 1.87, 1.60, 7.04, repro,
2017-02-03,-18.53, 1.49, 5.30, 1.88, 1.66, 7.25, repro,
2017-02-04,-16.80, -1.73, 4.90, 1.87, 1.57, 6.98, repro,
2017-02-05,-18.36, -1.93, 1.89, 1.88, 1.58, 7.00, repro,
2017-02-06,-18.85, -1.55, 10.94, 1.87, 1.58, 7.01, repro,
2017-02-07,-17.28, 5.31, 10.92, 1.93, 1.63, 7.24, repro,
2017-02-08,-17.35, 1.95, 1.92, 1.88, 1.58, 7.02, repro,
2017-02-09,-16.26, 0.06, 2.32, 1.90, 1.63, 7.20, repro,
2017-02-10,-16.99, -1.73, 2.57, 1.86, 1.57, 6.96, repro,
2017-02-11,-16.90, -3.51, -4.92, 1.88, 1.58, 7.05, repro,
2017-02-12,-17.19, -2.07, -2.73, 1.88, 1.61, 7.11, repro,
2017-02-13,-17.52, -0.22, 1.91, 1.91, 1.68, 7.39, repro,
2017-02-14,-18.14, -0.48, 4.28, 1.85, 1.57, 6.96, repro,
2017-02-15,-17.37, -1.11, 5.62, 1.85, 1.56, 6.91, repro,
2017-02-16,-16.66, -1.40, 9.87, 1.88, 1.57, 7.00, repro,
2017-02-17,-18.69, -2.33, 11.47, 1.89, 1.58, 7.03, repro,
2017-02-18,-17.39, -0.67, 9.83, 1.86, 1.57, 6.95, repro,
2017-02-19,-17.94, -0.46, 5.69, 1.87, 1.61, 7.06, repro,
2017-02-20,-16.51, -0.65, 2.78, 1.87, 1.61, 7.12, repro,
2017-02-21,-19.59, -2.24, 3.67, 1.86, 1.57, 6.93, repro,
2017-02-22,-21.01, 1.48, 11.28, 1.89, 1.59, 7.06, repro,
2017-02-23,-19.15, 0.62, -0.50, 1.90, 1.61, 7.10, repro,
2017-02-24,-17.54, -0.28, 2.51, 1.91, 1.66, 7.23, repro,
2017-02-25,-17.31, 0.06, 5.00, 1.87, 1.59, 6.98, repro,
2017-02-26,-18.06, -1.33, 6.18, 1.85, 1.57, 6.95, repro,
2017-02-27,-17.78, -1.47, 9.37, 1.88, 1.59, 7.00, repro,
2017-02-28,-17.95, 0.70, 3.98, 1.87, 1.59, 7.00, repro,
2017-03-01,-17.87, 0.39, 0.29, 1.89, 1.60, 7.14, repro,
2017-03-02,-18.12, 0.48, -1.60, 1.87, 1.61, 7.04, repro,
2017-03-03,-17.50, -0.42, 3.92, 1.86, 1.57, 6.98, repro,
2017-03-04,-17.65, -2.13, 3.78, 1.85, 1.57, 6.93, repro,
2017-03-05,-18.70, -1.79, 1.50, 1.88, 1.58, 7.02, repro,
2017-03-06,-19.84, -0.76, 4.70, 1.92, 1.58, 7.11, repro,
2017-03-07,-19.24, -0.09, 3.80, 1.92, 1.67, 7.16, repro,
2017-03-08,-17.45, 0.19, -1.49, 1.86, 1.59, 7.01, repro,
2017-03-09,-18.04, -1.44, -1.41, 1.89, 1.60, 7.10, repro,
2017-03-10,-18.32, -1.52, -2.75, 1.86, 1.57, 6.97, repro,
2017-03-11,-18.81, -0.76, -1.08, 1.88, 1.57, 6.96, repro,
2017-03-12,-18.07, 0.21, 6.00, 1.88, 1.57, 6.98, repro,
2017-03-13,-18.00, 0.69, 1.44, 1.89, 1.62, 7.08, repro,
2017-03-14,-18.26, -0.68, 7.99, 1.85, 1.57, 6.94, repro,
2017-03-15,-18.96, -1.22, 6.13, 1.88, 1.63, 7.12, repro,
2017-03-16,-17.08, -1.96, 7.53, 1.88, 1.62, 7.12, repro,
2017-03-17,-18.55, -0.41, -1.54, 1.87, 1.58, 6.95, repro,
2017-03-18,-18.46, -0.85, 4.26, 1.90, 1.67, 7.26, repro,
2017-03-19,-17.60, -1.38, 3.01, 1.85, 1.57, 6.91, repro,
2017-03-20,-19.01, -1.41, 6.22, 1.88, 1.58, 7.03, repro,
2017-03-21,-18.27, -1.86, 5.16, 1.87, 1.58, 7.00, repro,
2017-03-22,-20.39, -0.50, 9.66, 1.88, 1.60, 7.06, repro,
2017-03-23,-17.61, -0.83, 7.64, 1.88, 1.63, 7.06, repro,
2017-03-24,-17.41, -0.59, 0.03, 1.90, 1.67, 7.20, repro,
2017-03-25,-17.41, 0.28, 9.19, 1.86, 1.58, 7.01, repro,
2017-03-26,-17.82, -2.38, 6.05, 1.86, 1.57, 6.97, repro,
2017-03-27,-18.73, -1.72, 19.15, 1.87, 1.59, 7.01, repro,
2017-03-28,-19.48, -1.93, 4.85, 1.86, 1.59, 7.00, repro,
2017-03-29,-16.86, -0.93, 3.82, 1.90, 1.65, 7.27, repro,
2017-03-30,-19.42, 1.36, 2.01, 1.86, 1.58, 7.02, repro,
2017-03-31,-19.59, -1.84, 6.94, 1.87, 1.58, 6.99, repro,
2017-04-01,-19.04, -2.17, 7.19, 1.85, 1.57, 6.91, repro,
2017-04-02,-18.87, -0.49, 6.30, 1.88, 1.59, 7.01, repro,
2017-04-03,-19.04, -1.58, 6.35, 1.88, 1.64, 7.21, repro,
2017-04-04,-19.75, -1.61, 3.78, 1.84, 1.58, 6.97, repro,
2017-04-05,-17.34, -0.48, 3.11, 1.88, 1.61, 7.11, repro,
2017-04-06,-17.94, -1.60, 1.71, 1.86, 1.57, 6.98, repro,
2017-04-07,-18.60, -0.70, 0.77, 1.85, 1.58, 6.95, repro,
2017-04-08,-18.82, -0.33, -6.99, 1.89, 1.61, 7.09, repro,
2017-04-09,-19.15, -0.37, 4.05, 1.86, 1.58, 6.98, repro,
2017-04-10,-17.80, -1.01, -0.32, 1.85, 1.57, 6.95, repro,
2017-04-11,-17.46, -0.66, 5.61, 1.87, 1.57, 6.98, repro,
2017-04-12,-19.35, -2.40, 6.01, 1.86, 1.57, 6.95, repro,
2017-04-13,-18.09, -0.30, -1.43, 1.86, 1.59, 6.97, repro,
2017-04-14,-17.08, -2.25, 1.90, 1.87, 1.59, 7.00, repro,
2017-04-15,-18.57, -2.24, -0.11, 1.86, 1.58, 6.98, repro,
2017-04-16,-17.96, -0.47, 2.73, 1.85, 1.58, 6.98, repro,
2017-04-17,-17.84, -0.17, 20.55, 1.88, 1.58, 7.03, repro,
2017-04-18,-17.60, -0.68, 8.57, 1.87, 1.59, 7.06, repro,
2017-04-19,-16.24, 0.70, 9.23, 1.87, 1.58, 6.98, repro,
2017-04-20,-18.14, -0.32, 8.03, 1.86, 1.58, 6.95, repro,
2017-04-21,-15.67, -2.09, 1.84, 1.87, 1.58, 6.99, repro,
2017-04-22,-18.72, -0.56, 3.32, 1.86, 1.57, 6.94, repro,
2017-04-23,-17.89, -1.35, 11.05, 1.85, 1.57, 6.93, repro,
2017-04-24,-16.34, -2.43, 2.07, 1.85, 1.57, 6.91, repro,
2017-04-25,-17.75, -1.12, 11.79, 1.93, 1.63, 7.29, repro,
2017-04-26,-18.37, -1.62, 6.22, 1.87, 1.58, 7.01, repro,
2017-04-27,-17.83, -0.47, 6.28, 1.89, 1.61, 7.15, repro,
2017-04-28,-18.39, 0.62, 9.44, 1.86, 1.61, 7.09, repro,
2017-04-29,-16.66, -0.29, -1.59, 1.84, 1.56, 6.89, repro,
2017-04-30,-17.58, -1.29, 3.41, 1.88, 1.61, 7.06, repro,
2017-05-01,-17.82, -0.75, 4.56, 1.89, 1.61, 7.11, repro,
2017-05-02,-18.16, -0.84, 3.47, 1.88, 1.59, 7.05, repro,
2017-05-03,-18.25, -0.92, 6.27, 1.86, 1.57, 6.92, repro,
2017-05-04,-18.32, 1.52, -0.11, 1.85, 1.57, 6.92, repro,
2017-05-05,-16.22, -0.40, 5.23, 1.93, 1.63, 7.30, repro,
2017-05-06,-17.97, -1.27, 4.60, 1.92, 1.67, 7.19, repro,
2017-05-07,-19.20, 0.35, -2.06, 1.87, 1.58, 7.00, repro,
2017-05-08,-18.05, -1.30, 4.32, 1.86, 1.57, 6.95, repro,
2017-05-09,-18.26, -0.75, 0.06, 1.84, 1.55, 6.85, repro,
2017-05-10,-18.16, -1.87, -1.55, 1.85, 1.57, 6.90, repro,
2017-05-11,-18.41, -1.23, -3.58, 1.89, 1.61, 7.07, repro,
2017-05-12,-17.50, -0.57, 7.87, 1.88, 1.58, 6.99, repro,
2017-05-13,-17.78, 1.35, 8.74, 1.88, 1.59, 7.08, repro,
2017-05-14,-17.57, 0.17, 10.09, 1.86, 1.56, 6.88, repro,
2017-05-15,-18.66, 0.83, 6.42, 1.85, 1.57, 6.92, repro,
2017-05-16,-17.57, -1.17, 5.83, 1.87, 1.61, 7.03, repro,
2017-05-17,-17.49, -0.29, 4.67, 1.89, 1.63, 7.13, repro,
2017-05-18,-18.41, -1.12, 11.09, 1.93, 1.67, 7.38, repro,
2017-05-19,-15.87, -0.62, 0.61, 1.90, 1.59, 7.07, repro,
2017-05-20,-18.05, -0.56, 9.18, 1.87, 1.57, 6.97, repro,
2017-05-21,-18.61, -1.13, 6.16, 1.86, 1.58, 6.94, repro,
2017-05-22,-18.64, -0.97, 1.50, 1.85, 1.57, 6.89, repro,
2017-05-23,-17.07, -2.42, -1.72, 1.87, 1.58, 6.98, repro,
2017-05-24,-18.33, -1.44, 16.79, 1.88, 1.58, 7.01, repro,
2017-05-25,-20.17, 0.10, 17.00, 1.86, 1.57, 6.93, repro,
2017-05-26,-17.92, -1.45, 8.32, 1.89, 1.61, 7.02, repro,
2017-05-27,-18.21, -1.11, 8.71, 1.86, 1.58, 6.95, repro,
2017-05-28,-17.74, -1.59, 3.42, 1.88, 1.61, 7.10, repro,
2017-05-29,-17.71, -1.45, 5.55, 1.85, 1.58, 6.95, repro,
2017-05-30,-17.84, -1.79, 4.89, 1.86, 1.57, 6.91, repro,
2017-05-31,-17.77, -2.27, -0.27, 1.87, 1.58, 6.94, repro,
2017-06-01,-18.84, -1.57, 2.75, 1.86, 1.59, 7.00, repro,
2017-06-02,-18.19, -1.92, 1.36, 1.90, 1.67, 7.22, repro,
2017-06-03,-19.07, -2.57, 9.68, 1.85, 1.59, 6.97, repro,
2017-06-04,-17.94, -0.57, 6.30, 1.86, 1.59, 6.99, repro,
2017-06-05,-18.01, -0.26, 8.56, 1.87, 1.58, 6.96, repro,
2017-06-06,-17.97, -1.79, 2.09, 1.90, 1.63, 7.10, repro,
2017-06-07,-17.32, -1.07, 4.32, 1.89, 1.59, 7.01, repro,
2017-06-08,-17.55, -1.32, 6.66, 1.85, 1.58, 6.97, repro,
2017-06-09,-17.67, -0.07, 17.38, 1.88, 1.59, 7.04, repro,
2017-06-10,-15.84, 1.74, 13.94, 1.88, 1.59, 7.01, repro,
2017-06-11,-18.10, -1.04, 18.81, 1.90, 1.63, 7.09, repro,
2017-06-12,-21.66, -4.72, 21.77, 1.87, 1.58, 7.00, repro,
2017-06-13,-18.19, -1.08, 7.67, 1.84, 1.57, 6.90, repro,
2017-06-14,-18.91, 0.25, 15.54, 1.89, 1.61, 7.12, repro,
2017-06-15,-17.76, -1.04, 12.20, 1.88, 1.62, 7.06, repro,
2017-06-16,-18.96, -1.32, 5.64, 1.90, 1.66, 7.15, repro,
2017-06-17,-48.92, 114.46, 26.18, 82.49, 254.64, 117.68, repro,
2017-06-18,-18.46, -0.54, 13.81, 1.86, 1.57, 6.92, repro,
2017-06-19,-19.09, -1.16, 13.85, 1.85, 1.57, 6.92, repro,
2017-06-20,-17.91, -0.61, 10.03, 1.86, 1.58, 6.94, repro,
2017-06-21,-18.24, -0.53, 9.48, 1.86, 1.59, 6.95, repro,
2017-06-22,-19.58, -3.67, 11.69, 1.89, 1.63, 7.13, repro,
2017-06-23,-19.82, 0.20, 16.32, 1.87, 1.58, 6.96, repro,
2017-06-24,-18.47, -0.15, 6.22, 1.84, 1.57, 6.90, repro,
2017-06-25,-19.50, -0.32, 9.71, 1.86, 1.58, 6.94, repro,
2017-06-26,-18.77, 0.02, 7.30, 1.86, 1.57, 6.93, repro,
2017-06-27,-18.38, -1.26, 8.33, 1.87, 1.57, 6.91, repro,
2017-06-28,-18.49, 1.05, 11.53, 1.85, 1.57, 6.90, repro,
2017-06-29,-17.76, -0.63, 12.98, 1.86, 1.57, 6.91, repro,
2017-06-30,-19.80, -0.87, 10.61, 1.88, 1.58, 7.04, repro,
2017-07-01,-18.38, -0.22, 7.95, 1.84, 1.57, 6.88, repro,
2017-07-02,-19.04, -0.97, 9.31, 1.88, 1.57, 6.94, repro,
2017-07-03,-18.74, -0.06, 9.57, 1.86, 1.57, 6.90, repro,
2017-07-04,-18.20, -0.19, 7.80, 1.85, 1.57, 6.91, repro,
2017-07-05,-18.95, -0.72, 4.61, 1.85, 1.57, 6.91, repro,
2017-07-06,-18.45, -0.41, 10.22, 1.97, 1.63, 7.31, repro,
2017-07-07,-16.71, -0.86, 6.01, 1.94, 1.58, 7.09, repro,
2017-07-08,-17.39, 0.27, 2.05, 1.87, 1.57, 6.92, repro,
2017-07-09,-17.33, 0.44, 3.23, 1.88, 1.59, 7.00, repro,
2017-07-10,-16.45, -0.81, 15.33, 1.87, 1.58, 6.94, repro,
2017-07-11,-18.17, -0.02, 11.50, 1.91, 1.64, 7.17, repro,
2017-07-12,-18.44, -2.02, 14.90, 1.90, 1.61, 7.08, repro,
2017-07-13,-18.15, -0.67, 4.27, 1.89, 1.59, 6.96, repro,
2017-07-14,-17.96, -0.18, 4.33, 1.87, 1.58, 6.94, repro,
2017-07-15,-18.49, -0.74, 7.22, 1.98, 1.66, 7.40, repro,
2017-07-16,-17.39, 0.30, 8.81, 1.85, 1.58, 6.92, repro,
2017-07-17,-20.09, -0.79, 13.66, 1.89, 1.62, 7.16, repro,
2017-07-18,-17.00, -0.35, 11.04, 1.92, 1.66, 7.25, repro,
2017-07-19,-19.51, 0.43, 11.74, 1.89, 1.60, 7.08, repro,
2017-07-20,-17.21, -1.53, 6.21, 1.88, 1.62, 7.03, repro,
2017-07-21,-18.42, -2.73, 4.01, 1.87, 1.60, 7.03, repro,
