PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MPWD
Station name,MPWD_SCGN_CS1998
Begin Date, 1999-02-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2955114544 North Latitude, -118.8780170624 East Longitude, 190.24336 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-17,-3.17, -3.93, 12.62, 1.92, 1.66, 7.26, repro,
2016-04-18,-3.38, -3.48, 15.56, 1.89, 1.65, 7.28, repro,
2016-04-19,-4.46, -4.24, 16.86, 1.92, 1.69, 7.53, repro,
2016-04-20,-4.83, -3.69, 13.62, 1.93, 1.71, 7.58, repro,
2016-04-21,-5.63, -3.79, 9.55, 1.92, 1.69, 7.35, repro,
2016-04-22,-5.42, -3.69, 12.87, 1.92, 1.67, 7.30, repro,
2016-04-23,-3.25, -2.68, 8.07, 1.90, 1.66, 7.26, repro,
2016-04-24,-3.42, -4.38, 18.01, 1.86, 1.62, 7.17, repro,
2016-04-25,-4.91, -3.49, 23.03, 1.92, 1.68, 7.38, repro,
2016-04-26,-3.91, -2.99, 13.03, 1.88, 1.64, 7.23, repro,
2016-04-27,-5.60, -5.07, 18.58, 1.86, 1.62, 7.15, repro,
2016-04-28,-4.54, -4.29, 15.44, 1.85, 1.60, 7.05, repro,
2016-04-29,-2.43, -4.66, 13.92, 1.87, 1.62, 7.16, repro,
2016-04-30,-4.21, -2.66, 12.64, 1.88, 1.63, 7.23, repro,
2016-05-01,-4.28, -4.79, 11.34, 1.90, 1.66, 7.31, repro,
2016-05-02,-4.90, -4.70, 13.97, 1.92, 1.68, 7.42, repro,
2016-05-03,-5.07, -3.50, 9.54, 1.91, 1.67, 7.42, repro,
2016-05-04,-5.04, -5.56, 11.48, 1.92, 1.66, 7.38, repro,
2016-05-05,-5.34, -4.57, 15.36, 1.99, 1.72, 7.70, repro,
2016-05-06,-5.72, -3.85, 21.52, 1.99, 1.67, 7.58, repro,
2016-05-07,-4.27, -3.84, 14.15, 1.92, 1.71, 7.37, repro,
2016-05-08,-5.65, -4.11, 12.83, 1.90, 1.65, 7.25, repro,
2016-05-09,-5.53, -4.26, 18.59, 1.92, 1.75, 7.56, repro,
2016-05-10,-5.42, -5.01, 16.85, 1.86, 1.60, 7.08, repro,
2016-05-11,-3.90, -2.87, 11.98, 1.91, 1.70, 7.43, repro,
2016-05-12,-5.43, -2.66, 9.41, 1.91, 1.66, 7.35, repro,
2016-05-13,-6.05, -3.38, 12.25, 1.85, 1.60, 7.01, repro,
2016-05-14,-6.96, -4.82, 12.52, 1.85, 1.60, 7.01, repro,
2016-05-15,-6.34, -3.33, 18.50, 1.85, 1.61, 7.12, repro,
2016-05-16,-5.82, -2.70, 14.34, 1.89, 1.66, 7.26, repro,
2016-05-17,-6.22, -3.38, 17.73, 1.91, 1.69, 7.36, repro,
2016-05-18,-5.69, -2.57, 5.22, 1.88, 1.66, 7.27, repro,
2016-05-19,-2.97, -3.41, 7.75, 1.91, 1.66, 7.39, repro,
2016-05-20,-3.58, -4.18, 17.06, 1.85, 1.60, 7.06, repro,
2016-05-21,-5.82, -4.39, 7.18, 1.88, 1.66, 7.26, repro,
2016-05-22,-6.13, -4.50, 21.05, 1.90, 1.69, 7.37, repro,
2016-05-23,-4.45, -3.31, 11.68, 1.90, 1.68, 7.26, repro,
2016-05-24,-6.22, -2.71, 14.78, 1.90, 1.70, 7.34, repro,
2016-05-25,-5.53, -4.38, 17.07, 1.85, 1.60, 7.01, repro,
2016-05-26,-4.06, -2.76, 10.73, 1.88, 1.61, 7.12, repro,
2016-05-27,-6.23, -3.77, 18.27, 1.93, 1.63, 7.28, repro,
2016-05-28,-5.60, -3.94, 14.78, 1.87, 1.64, 7.18, repro,
2016-05-29,-5.96, -3.28, 9.18, 1.87, 1.65, 7.21, repro,
2016-05-30,-6.03, -2.54, 11.21, 1.87, 1.65, 7.23, repro,
2016-05-31,-3.17, -4.37, 7.58, 1.90, 1.69, 7.31, repro,
2016-06-01,-5.91, -4.16, 7.59, 1.85, 1.61, 7.04, repro,
2016-06-02,-5.07, -3.57, 15.25, 1.89, 1.66, 7.24, repro,
2016-06-03,-4.98, -3.70, 16.77, 1.91, 1.71, 7.45, repro,
2016-06-04,-5.49, -3.70, 7.71, 1.90, 1.70, 7.42, repro,
2016-06-05,-7.05, -3.84, 16.48, 1.86, 1.63, 7.15, repro,
2016-06-06,-6.80, -3.66, 15.21, 1.85, 1.60, 7.06, repro,
2016-06-07,-5.44, -3.38, 16.96, 1.87, 1.65, 7.18, repro,
2016-06-08,-5.59, -2.81, 18.44, 1.89, 1.70, 7.28, repro,
2016-06-09,-5.85, -3.46, 16.73, 1.93, 1.76, 7.50, repro,
2016-06-10,-5.29, -4.50, 14.74, 1.88, 1.64, 7.21, repro,
2016-06-11,-4.53, -3.88, 9.99, 1.88, 1.65, 7.24, repro,
2016-06-12,-3.76, -4.33, 18.33, 1.88, 1.67, 7.28, repro,
2016-06-13,-4.29, -3.76, 14.99, 1.87, 1.62, 7.16, repro,
2016-06-14,-5.34, -3.31, 17.25, 1.87, 1.63, 7.23, repro,
2016-06-15,-6.58, -4.99, 19.09, 1.87, 1.67, 7.30, repro,
2016-06-16,-5.01, -4.34, 14.89, 1.89, 1.65, 7.26, repro,
2016-06-17,-4.41, -5.17, 18.32, 1.88, 1.64, 7.19, repro,
2016-06-18,-4.78, -4.59, 19.10, 1.88, 1.66, 7.23, repro,
2016-06-19,-5.41, -3.91, 15.37, 1.92, 1.66, 7.29, repro,
2016-06-20,-6.12, -5.63, 15.40, 1.88, 1.62, 7.14, repro,
2016-06-21,-4.10, -5.60, 20.74, 1.87, 1.64, 7.18, repro,
2016-06-22,-4.64, -4.29, 13.54, 1.89, 1.63, 7.20, repro,
2016-06-23,-4.85, -3.76, 16.73, 1.92, 1.70, 7.46, repro,
2016-06-24,-4.73, -4.06, 15.56, 1.94, 1.73, 7.48, repro,
2016-06-25,-5.65, -4.38, 19.77, 1.93, 1.69, 7.34, repro,
2016-06-26,-5.41, -3.53, 17.13, 1.90, 1.69, 7.25, repro,
2016-06-27,-5.50, -4.45, 14.07, 1.88, 1.61, 7.10, repro,
2016-06-28,-4.65, -5.07, 22.55, 1.87, 1.63, 7.18, repro,
2016-06-29,-5.26, -3.46, 18.58, 1.90, 1.70, 7.40, repro,
2016-06-30,-6.43, -3.31, 17.97, 1.88, 1.64, 7.19, repro,
2016-07-01,-5.69, -3.50, 13.44, 1.88, 1.65, 7.21, repro,
2016-07-02,-6.29, -3.91, 13.02, 1.89, 1.60, 7.13, repro,
2016-07-03,-5.59, -5.25, 17.98, 1.90, 1.61, 7.21, repro,
2016-07-04,-5.42, -4.16, 19.68, 1.93, 1.69, 7.47, repro,
2016-07-05,-5.24, -4.25, 14.54, 1.89, 1.71, 7.31, repro,
2016-07-06,-4.68, -3.36, 11.41, 1.88, 1.66, 7.17, repro,
2016-07-07,-6.98, -4.20, 17.85, 1.93, 1.70, 7.39, repro,
2016-07-08,-4.63, -4.81, 12.83, 1.96, 1.68, 7.39, repro,
2016-07-09,-4.31, -4.68, 11.24, 1.85, 1.59, 7.02, repro,
2016-07-10,-3.35, -4.91, 19.26, 1.86, 1.63, 7.13, repro,
2016-07-11,-5.65, -2.68, 12.41, 1.90, 1.74, 7.42, repro,
2016-07-12,-6.64, -3.88, 20.23, 1.88, 1.60, 7.08, repro,
2016-07-13,-5.75, -3.80, 17.67, 1.89, 1.63, 7.20, repro,
2016-07-14,-5.37, -3.43, 11.21, 1.85, 1.60, 7.07, repro,
2016-07-15,-3.90, -2.82, 19.64, 1.85, 1.61, 7.07, repro,
2016-07-16,-6.89, -3.08, 9.84, 1.88, 1.66, 7.29, repro,
2016-07-17,-6.13, -4.43, 17.84, 1.88, 1.60, 7.14, repro,
2016-07-18,-4.60, -3.70, 20.86, 1.92, 1.68, 7.38, repro,
2016-07-19,-5.38, -2.35, 14.86, 1.86, 1.60, 7.05, repro,
2016-07-20,-5.58, -4.33, 17.99, 1.90, 1.69, 7.38, repro,
2016-07-21,-5.42, -4.30, 19.88, 1.88, 1.64, 7.21, repro,
2016-07-22,-4.65, -4.76, 21.68, 1.90, 1.67, 7.34, repro,
2016-07-23,-6.46, -4.09, 23.23, 1.91, 1.64, 7.25, repro,
2016-07-24,-4.84, -5.56, 27.51, 1.87, 1.60, 7.08, repro,
2016-07-25,-4.30, -4.25, 20.57, 1.88, 1.61, 7.11, repro,
2016-07-26,-6.15, -3.35, 18.38, 1.91, 1.65, 7.13, repro,
2016-07-27,-5.24, -5.76, 20.16, 2.07, 1.69, 7.54, repro,
2016-07-28,-6.53, -4.39, 28.61, 1.89, 1.64, 7.24, repro,
2016-07-29,-6.07, -3.48, 20.99, 1.96, 1.67, 7.46, repro,
2016-07-30,-5.57, -4.01, 24.12, 1.88, 1.66, 7.22, repro,
2016-07-31,-5.52, -2.78, 23.29, 1.88, 1.65, 7.24, repro,
2016-08-01,-4.06, -4.31, 16.13, 1.86, 1.60, 7.07, repro,
2016-08-02,-5.05, -3.37, 21.50, 1.88, 1.63, 7.20, repro,
2016-08-03,-6.05, -4.08, 16.07, 1.86, 1.60, 7.09, repro,
2016-08-04,-5.17, -5.31, 14.53, 1.91, 1.69, 7.42, repro,
2016-08-05,-5.35, -3.90, 23.31, 1.86, 1.60, 7.08, repro,
2016-08-06,-3.82, -4.41, 19.75, 1.92, 1.66, 7.38, repro,
2016-08-07,-6.04, -4.14, 18.77, 1.86, 1.59, 7.02, repro,
2016-08-08,-4.68, -3.94, 20.18, 1.86, 1.59, 7.05, repro,
2016-08-09,-5.35, -3.64, 15.11, 1.96, 1.76, 7.61, repro,
2016-08-10,-5.99, -5.14, 23.22, 1.89, 1.64, 7.25, repro,
2016-08-11,-4.60, -4.03, 15.43, 1.86, 1.59, 7.08, repro,
2016-08-12,-6.35, -4.17, 10.34, 1.88, 1.60, 7.12, repro,
2016-08-13,-4.94, -4.34, 17.80, 1.86, 1.59, 7.03, repro,
2016-08-14,-5.60, -2.92, 14.81, 1.85, 1.59, 6.99, repro,
2016-08-15,-3.62, -4.39, 18.92, 1.87, 1.63, 7.21, repro,
2016-08-16,-3.84, -4.36, 20.18, 1.94, 1.73, 7.53, repro,
2016-08-17,-5.53, -3.09, 14.21, 1.89, 1.67, 7.37, repro,
2016-08-18,-5.25, -4.00, 19.53, 1.85, 1.60, 7.09, repro,
2016-08-19,-3.15, -3.01, 14.07, 1.93, 1.64, 7.27, repro,
2016-08-20,-5.14, -6.02, 20.26, 1.86, 1.59, 7.01, repro,
2016-08-21,-5.30, -4.56, 24.59, 1.87, 1.58, 7.06, repro,
2016-08-22,-4.06, -4.69, 24.81, 1.89, 1.63, 7.23, repro,
2016-08-23,-3.53, -4.20, 17.02, 1.89, 1.67, 7.33, repro,
2016-08-24,-5.03, -3.62, 13.61, 1.93, 1.74, 7.49, repro,
2016-08-25,-4.04, -3.58, 17.12, 1.86, 1.61, 7.14, repro,
2016-08-26,-5.50, -4.50, 24.06, 1.87, 1.60, 7.10, repro,
2016-08-27,-5.19, -4.41, 17.53, 1.86, 1.58, 7.04, repro,
2016-08-28,-4.77, -2.98, 12.20, 1.88, 1.63, 7.22, repro,
2016-08-29,-3.41, -4.35, 4.73, 1.91, 1.68, 7.37, repro,
2016-08-30,-3.49, -3.18, 16.05, 1.87, 1.58, 7.05, repro,
2016-08-31,-5.74, -4.31, 22.80, 1.85, 1.58, 7.05, repro,
2016-09-01,-5.25, -3.89, 20.92, 1.92, 1.70, 7.50, repro,
2016-09-02,-4.73, -3.87, 19.82, 1.91, 1.65, 7.27, repro,
2016-09-03,-6.10, -4.90, 21.47, 1.86, 1.58, 7.06, repro,
2016-09-04,-4.60, -4.84, 20.15, 1.90, 1.63, 7.30, repro,
2016-09-05,-5.88, -3.96, 26.13, 1.90, 1.67, 7.43, repro,
2016-09-06,-5.74, -4.66, 24.89, 1.87, 1.61, 7.21, repro,
2016-09-07,-4.19, -3.33, 22.28, 1.95, 1.74, 7.61, repro,
2016-09-08,-4.25, -3.86, 8.01, 2.03, 1.81, 7.80, repro,
2016-09-09,-5.70, -3.67, 12.16, 1.94, 1.65, 7.45, repro,
2016-09-10,-4.93, -4.17, 10.30, 1.88, 1.59, 7.13, repro,
2016-09-11,-5.21, -4.24, 15.51, 1.90, 1.65, 7.33, repro,
2016-09-12,-6.10, -4.17, 15.01, 1.86, 1.58, 7.06, repro,
2016-09-13,-6.67, -4.81, 19.10, 1.85, 1.57, 7.02, repro,
2016-09-14,-5.16, -3.85, 13.82, 1.92, 1.71, 7.40, repro,
2016-09-15,-4.93, -5.06, 19.23, 1.92, 1.67, 7.36, repro,
2016-09-16,-5.22, -5.70, 20.36, 1.96, 1.65, 7.55, repro,
2016-09-17,-5.51, -4.62, 20.44, 1.94, 1.69, 7.54, repro,
2016-09-18,-5.03, -4.74, 20.69, 1.89, 1.62, 7.11, repro,
2016-09-19,-5.51, -5.43, 22.57, 1.89, 1.61, 7.17, repro,
2016-09-20,-5.68, -5.89, 20.44, 1.89, 1.64, 7.27, repro,
2016-09-21,-6.94, -4.94, 17.52, 1.87, 1.61, 7.18, repro,
2016-09-22,-5.44, -5.57, 30.57, 1.93, 1.66, 7.30, repro,
2016-09-23,-6.14, -4.33, 21.54, 1.93, 1.69, 7.39, repro,
2016-09-24,-6.16, -4.96, 22.99, 1.89, 1.65, 7.23, repro,
2016-09-25,-5.94, -4.72, 28.65, 1.90, 1.67, 7.42, repro,
2016-09-26,-5.80, -5.04, 24.79, 1.89, 1.65, 7.28, repro,
2016-09-27,-5.78, -4.86, 19.86, 1.88, 1.64, 7.29, repro,
2016-09-28,-5.49, -6.00, 17.41, 1.88, 1.59, 7.15, repro,
2016-09-29,-6.01, -4.46, 9.57, 1.90, 1.64, 7.31, repro,
2016-09-30,-5.36, -5.18, 18.94, 1.89, 1.63, 7.24, repro,
2016-10-01,-4.43, -3.60, 22.23, 1.94, 1.72, 7.46, repro,
2016-10-02,-5.72, -5.73, 21.63, 1.88, 1.63, 7.22, repro,
2016-10-03,-4.97, -5.60, 18.75, 1.88, 1.60, 7.15, repro,
2016-10-04,-4.94, -4.86, 22.28, 1.86, 1.59, 7.12, repro,
2016-10-05,-7.32, -5.29, 26.99, 1.87, 1.59, 7.09, repro,
2016-10-06,-6.23, -4.82, 25.32, 1.90, 1.62, 7.20, repro,
2016-10-07,-5.60, -4.68, 20.42, 1.89, 1.67, 7.35, repro,
2016-10-08,-5.76, -4.70, 19.28, 1.89, 1.63, 7.23, repro,
2016-10-09,-5.32, -4.71, 25.57, 1.88, 1.63, 7.28, repro,
2016-10-10,-7.14, -4.50, 25.56, 1.86, 1.59, 7.09, repro,
2016-10-11,-7.93, -4.85, 22.54, 1.89, 1.61, 7.16, repro,
2016-10-12,-5.87, -4.66, 20.79, 1.90, 1.66, 7.37, repro,
2016-10-13,-5.05, -5.32, 16.54, 1.89, 1.63, 7.24, repro,
2016-10-14,-6.28, -5.76, 26.95, 1.89, 1.63, 7.28, repro,
2016-10-15,-5.12, -5.41, 31.60, 1.87, 1.58, 7.12, repro,
2016-10-16,-5.93, -5.27, 19.62, 1.86, 1.58, 7.05, repro,
2016-10-17,-5.74, -5.10, 21.69, 1.85, 1.58, 7.06, repro,
2016-10-18,-6.06, -5.25, 20.30, 1.91, 1.66, 7.36, repro,
2016-10-19,-4.63, -6.70, 20.49, 1.90, 1.64, 7.30, repro,
2016-10-20,-4.08, -5.34, 19.30, 1.89, 1.63, 7.23, repro,
2016-10-21,-5.38, -3.85, 17.84, 1.90, 1.64, 7.25, repro,
2016-10-22,-5.43, -5.13, 22.83, 1.87, 1.58, 7.06, repro,
2016-10-23,-4.84, -5.00, 19.53, 1.89, 1.60, 7.16, repro,
2016-10-24,-5.27, -4.63, 21.30, 1.93, 1.67, 7.44, repro,
2016-10-25,-5.61, -5.63, 13.99, 1.91, 1.67, 7.36, repro,
2016-10-26,-5.97, -4.97, 12.49, 1.91, 1.66, 7.37, repro,
2016-10-27,-5.62, -4.99, 16.01, 1.88, 1.60, 7.19, repro,
2016-10-28,-6.36, -5.22, 24.72, 1.90, 1.60, 7.22, repro,
2016-10-29,-6.20, -5.45, 22.52, 1.89, 1.62, 7.20, repro,
2016-10-30,-6.29, -4.11, 25.00, 1.88, 1.60, 7.18, repro,
2016-10-31,-5.30, -4.75, 20.25, 1.88, 1.64, 7.25, repro,
2016-11-01,-6.29, -3.85, 18.11, 1.91, 1.66, 7.30, repro,
2016-11-02,-6.92, -3.63, 26.81, 2.00, 1.68, 7.59, repro,
2016-11-03,-5.10, -4.72, 9.73, 1.91, 1.67, 7.40, repro,
2016-11-04,-4.57, -4.75, 12.49, 1.90, 1.61, 7.16, repro,
2016-11-05,-5.08, -3.60, 12.83, 1.89, 1.63, 7.21, repro,
2016-11-06,-7.16, -3.90, 15.35, 1.89, 1.62, 7.19, repro,
2016-11-07,-5.58, -3.79, 13.60, 1.91, 1.62, 7.22, repro,
2016-11-08,-4.99, -4.32, 13.58, 1.91, 1.67, 7.40, repro,
2016-11-09,-4.29, -4.48, 18.58, 1.91, 1.66, 7.37, repro,
2016-11-10,-4.04, -4.46, 13.29, 1.97, 1.66, 7.43, repro,
2016-11-11,-6.02, -3.98, 18.55, 1.89, 1.64, 7.28, repro,
2016-11-12,-3.89, -3.71, 24.60, 1.90, 1.62, 7.25, repro,
2016-11-13,-6.42, -4.19, 16.06, 1.91, 1.62, 7.24, repro,
2016-11-14,-5.03, -4.54, 11.66, 1.87, 1.58, 7.05, repro,
2016-11-15,-4.54, -5.25, 20.98, 1.88, 1.63, 7.19, repro,
2016-11-16,-5.03, -3.60, 21.76, 1.87, 1.59, 7.11, repro,
2016-11-17,-4.98, -4.01, 20.97, 1.92, 1.68, 7.46, repro,
2016-11-18,-4.99, -4.45, 15.80, 1.92, 1.66, 7.40, repro,
2016-11-19,-4.97, -4.20, 16.38, 1.89, 1.63, 7.26, repro,
2016-11-20,-6.48, -4.87, 16.86, 1.90, 1.64, 7.30, repro,
2016-11-21,-3.77, -5.13, 11.58, 1.87, 1.64, 7.24, repro,
2016-11-22,-5.75, -3.94, 16.96, 1.86, 1.59, 7.08, repro,
2016-11-23,-4.71, -4.55, 12.52, 1.87, 1.62, 7.21, repro,
2016-11-24,-4.78, -3.76, 18.69, 1.92, 1.66, 7.35, repro,
2016-11-25,-4.78, -3.47, 13.01, 1.94, 1.73, 7.52, repro,
2016-11-26,-5.48, -5.32, 13.95, 1.92, 1.67, 7.36, repro,
2016-11-27,-5.11, -2.99, 16.40, 1.92, 1.71, 7.48, repro,
2016-11-28,-5.33, -3.91, 15.02, 1.89, 1.64, 7.29, repro,
2016-11-29,-4.52, -4.67, 21.20, 1.87, 1.59, 7.15, repro,
2016-11-30,-4.94, -4.41, 14.23, 1.92, 1.66, 7.34, repro,
2016-12-01,-4.60, -3.30, 12.58, 1.92, 1.67, 7.36, repro,
2016-12-02,-1.67, -4.07, 17.58, 1.90, 1.62, 7.27, repro,
2016-12-03,-1.94, -4.14, 10.15, 1.88, 1.58, 7.11, repro,
2016-12-04,-4.67, -4.10, 17.93, 1.84, 1.57, 7.00, repro,
2016-12-05,-4.98, -4.31, 23.77, 1.91, 1.63, 7.28, repro,
2016-12-06,-5.51, -4.38, 15.40, 1.89, 1.63, 7.23, repro,
2016-12-07,-5.53, -4.14, 11.29, 1.87, 1.60, 7.16, repro,
2016-12-08,-5.37, -5.34, 17.09, 1.94, 1.72, 7.53, repro,
2016-12-09,-5.62, -3.50, 13.46, 1.95, 1.65, 7.42, repro,
2016-12-10,-3.80, -3.47, 18.72, 1.89, 1.64, 7.27, repro,
2016-12-11,-4.25, -5.20, 24.27, 1.92, 1.68, 7.42, repro,
2016-12-12,-3.76, -4.59, 12.29, 1.89, 1.65, 7.29, repro,
2016-12-13,-5.52, -3.73, 17.31, 1.93, 1.70, 7.52, repro,
2016-12-14,-5.42, -3.67, 15.47, 1.95, 1.76, 7.68, repro,
2016-12-15,-5.35, -3.55, 15.55, 1.90, 1.63, 7.26, repro,
2016-12-16,-4.61, -4.26, 20.11, 1.90, 1.66, 7.38, repro,
2016-12-17,-5.54, -6.03, 29.02, 1.91, 1.70, 7.46, repro,
2016-12-18,-5.08, -3.25, 10.45, 1.87, 1.62, 7.18, repro,
2016-12-19,-2.96, -4.91, 11.23, 1.98, 1.69, 7.53, repro,
2016-12-20,-4.26, -4.73, 13.91, 1.92, 1.63, 7.29, repro,
2016-12-21,-6.05, -4.52, 21.36, 1.88, 1.60, 7.15, repro,
2016-12-22,-6.08, -3.95, 20.10, 1.88, 1.62, 7.19, repro,
2016-12-23,-4.68, -4.57, 14.82, 1.88, 1.61, 7.14, repro,
2016-12-24,-7.27, -3.85, 16.63, 1.88, 1.63, 7.19, repro,
2016-12-25,-3.75, -4.28, 8.52, 1.90, 1.62, 7.24, repro,
2016-12-26,-4.05, -3.22, 18.05, 1.89, 1.63, 7.25, repro,
2016-12-27,-4.58, -4.06, 12.88, 1.84, 1.58, 7.02, repro,
2016-12-28,-4.83, -3.97, 14.19, 1.86, 1.60, 7.10, repro,
2016-12-29,-3.12, -3.67, 10.76, 1.90, 1.64, 7.26, repro,
2016-12-30,-5.73, -2.90, 17.10, 1.86, 1.61, 7.16, repro,
2016-12-31,-5.03, -4.00, 17.15, 1.90, 1.63, 7.25, repro,
2017-01-01,-5.34, -3.69, 22.36, 1.90, 1.67, 7.40, repro,
2017-01-02,-5.11, -2.95, 14.12, 1.88, 1.66, 7.30, repro,
2017-01-03,-5.28, -4.30, 8.93, 1.89, 1.64, 7.26, repro,
2017-01-04,-5.19, -4.95, 16.09, 1.92, 1.69, 7.45, repro,
2017-01-05,-4.36, -4.56, 12.72, 1.87, 1.59, 7.11, repro,
2017-01-06,-4.75, -4.48, 15.10, 1.86, 1.58, 7.06, repro,
2017-01-07,-4.33, -2.98, 14.18, 1.92, 1.66, 7.40, repro,
2017-01-08,-5.02, -3.31, 12.87, 1.88, 1.62, 7.18, repro,
2017-01-09,-4.13, -3.86, 13.82, 1.87, 1.59, 7.13, repro,
2017-01-10,-4.59, -4.89, 19.37, 1.95, 1.67, 7.56, repro,
2017-01-11,-5.97, -6.54, 10.01, 1.89, 1.63, 7.24, repro,
2017-01-12,-3.99, -4.81, 13.10, 1.92, 1.64, 7.39, repro,
2017-01-13,-4.41, -4.96, 12.55, 1.86, 1.59, 7.07, repro,
2017-01-14,-2.05, -4.05, 10.79, 1.90, 1.72, 7.35, repro,
2017-01-15,-5.63, -4.89, 11.02, 1.94, 1.73, 7.64, repro,
2017-01-16,-5.83, -3.59, 14.43, 1.97, 1.79, 7.67, repro,
2017-01-17,-7.12, -5.13, 18.09, 1.98, 1.73, 7.58, repro,
2017-01-18,-4.48, -4.93, 13.03, 1.92, 1.64, 7.29, repro,
2017-01-19,-3.92, -5.47, 13.95, 1.92, 1.62, 7.24, repro,
2017-01-20,-4.58, -5.79, 14.55, 1.93, 1.70, 7.56, repro,
2017-01-21,-4.45, -4.27, 25.79, 1.89, 1.64, 7.27, repro,
2017-01-22,-3.56, -3.36, 14.23, 1.92, 1.67, 7.48, repro,
2017-01-23,-2.79, -3.47, 20.79, 1.88, 1.58, 7.10, repro,
2017-01-24,-3.10, -4.19, 11.79, 1.86, 1.61, 7.15, repro,
2017-01-25,-3.85, -3.20, 3.48, 1.88, 1.63, 7.25, repro,
2017-01-26,-2.87, -2.91, 12.26, 1.92, 1.72, 7.39, repro,
2017-01-27,-6.35, -3.45, 2.26, 1.86, 1.59, 7.12, repro,
2017-01-28,-5.45, -3.59, 5.44, 1.91, 1.62, 7.26, repro,
2017-01-29,-4.03, -3.95, 4.92, 1.87, 1.57, 7.04, repro,
2017-01-30,-4.22, -4.31, 5.38, 1.85, 1.57, 6.99, repro,
2017-01-31,-3.58, -3.30, 5.06, 1.92, 1.73, 7.57, repro,
2017-02-01,-5.02, -3.85, 15.19, 1.92, 1.66, 7.39, repro,
2017-02-02,-5.09, -3.02, 7.96, 1.95, 1.72, 7.54, repro,
2017-02-03,-4.89, -2.23, 6.40, 1.91, 1.63, 7.28, repro,
2017-02-04,-3.00, -2.60, 9.11, 1.86, 1.58, 7.05, repro,
2017-02-05,-3.93, -3.93, 10.33, 1.89, 1.67, 7.36, repro,
2017-02-06,-3.44, -3.00, 13.89, 1.86, 1.65, 7.25, repro,
2017-02-07,-5.32, -4.83, 9.70, 1.90, 1.65, 7.26, repro,
2017-02-08,-3.99, -1.91, 7.07, 1.91, 1.64, 7.29, repro,
2017-02-09,-3.38, -2.29, 7.89, 1.90, 1.67, 7.40, repro,
2017-02-10,-2.25, -1.88, 9.80, 1.90, 1.68, 7.40, repro,
2017-02-11,-3.57, -3.24, 5.93, 1.91, 1.70, 7.53, repro,
2017-02-12,-5.90, -3.91, 15.33, 1.91, 1.68, 7.43, repro,
2017-02-13,-6.67, -3.54, 10.19, 1.95, 1.74, 7.64, repro,
2017-02-14,-5.17, -4.65, 4.13, 1.91, 1.68, 7.42, repro,
2017-02-15,-3.58, -1.56, 7.92, 1.87, 1.63, 7.19, repro,
2017-02-16,-4.22, -3.51, 15.03, 1.87, 1.61, 7.16, repro,
2017-02-17,-3.34, -3.87, 20.99, 1.88, 1.64, 7.29, repro,
2017-02-18,-4.53, -2.90, 10.36, 2.01, 1.92, 8.02, repro,
2017-02-19,-5.07, -3.22, 11.65, 1.93, 1.74, 7.64, repro,
2017-02-20,-3.30, -2.10, 4.26, 1.90, 1.64, 7.24, repro,
2017-02-21,-4.17, -2.46, -1.37, 1.86, 1.60, 7.11, repro,
2017-02-22,-4.66, -3.16, 8.64, 1.85, 1.58, 7.06, repro,
2017-02-23,-2.95, -2.22, 2.25, 1.91, 1.71, 7.46, repro,
2017-02-24,-4.46, -3.41, 7.99, 1.93, 1.72, 7.55, repro,
2017-02-25,-4.43, -1.58, 9.15, 1.91, 1.65, 7.32, repro,
2017-02-26,-4.50, -2.78, 8.96, 1.87, 1.63, 7.09, repro,
2017-02-27,-4.40, -4.28, 17.10, 1.89, 1.61, 7.12, repro,
2017-02-28,-3.03, -2.93, 7.14, 1.85, 1.58, 7.04, repro,
2017-03-01,-5.05, -2.81, 2.79, 1.93, 1.72, 7.56, repro,
2017-03-02,-4.90, -3.02, 8.15, 1.89, 1.63, 7.23, repro,
2017-03-03,-3.42, -3.13, 2.75, 1.88, 1.62, 7.19, repro,
2017-03-04,-5.44, -3.69, 6.64, 1.86, 1.63, 7.11, repro,
2017-03-05,-5.27, -4.19, 7.52, 1.89, 1.64, 7.28, repro,
2017-03-06,-5.13, -2.65, 12.24, 1.95, 1.69, 7.56, repro,
2017-03-07,-3.94, -3.32, 6.23, 1.97, 1.81, 7.74, repro,
2017-03-08,-5.07, -2.92, 4.97, 1.94, 1.73, 7.60, repro,
2017-03-09,-5.08, -1.53, -3.11, 1.88, 1.63, 7.19, repro,
2017-03-10,-4.74, -3.55, 4.26, 1.86, 1.59, 7.10, repro,
2017-03-11,-6.08, -2.89, 6.23, 1.90, 1.68, 7.27, repro,
2017-03-12,-3.87, -2.65, 13.07, 1.90, 1.68, 7.37, repro,
2017-03-13,-4.20, -2.06, 9.35, 1.92, 1.68, 7.37, repro,
2017-03-14,-4.61, -2.11, 8.03, 1.92, 1.68, 7.48, repro,
2017-03-15,-4.71, -2.96, 6.47, 1.85, 1.57, 7.05, repro,
2017-03-16,-5.38, -3.50, 9.59, 1.87, 1.63, 7.25, repro,
2017-03-17,-4.30, -2.05, 2.68, 1.89, 1.67, 7.34, repro,
2017-03-18,-4.52, -2.25, 7.79, 1.93, 1.71, 7.53, repro,
