PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USC2
Station name,USC_2
Begin Date, 2015-05-08
End Date, 2020-04-30
Release Date, 2021-08-28
Reference position, 34.0195156428 North Latitude, -118.2773269800 East Longitude, 55.92970 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-04-21,-0.79, -2.70, 7.42, 3.97, 3.99, 16.86, repro,
2018-04-22,-3.24, -2.03, -6.35, 1.91, 1.67, 7.23, repro,
2018-04-23,-3.98, -1.88, 1.90, 1.89, 1.66, 7.18, repro,
2018-04-24,-2.87, -2.17, -4.94, 1.82, 1.55, 6.91, repro,
2018-04-25,-3.19, -1.10, -11.11, 1.82, 1.56, 6.87, repro,
2018-04-26,-6.95, -7.44, 6.19, 8.94, 20.39, 42.87, repro,
2018-05-01,0.98, 2.98, -4.80, 5.60, 6.21, 24.76, repro,
2018-05-02,-0.58, 0.15, -2.27, 1.84, 1.58, 7.02, repro,
2018-05-03,-0.47, -1.14, -7.68, 1.88, 1.61, 7.11, repro,
2018-05-04,-4.33, -2.41, -4.52, 1.87, 1.62, 7.13, repro,
2018-05-05,-4.73, -1.93, -1.65, 1.83, 1.56, 6.96, repro,
2018-05-06,-5.38, -3.64, -2.93, 1.86, 1.60, 7.13, repro,
2018-05-07,-3.89, -2.81, -7.24, 1.85, 1.61, 7.10, repro,
2018-05-08,-4.05, -2.07, -6.80, 1.84, 1.58, 7.04, repro,
2018-05-09,-3.74, -1.52, -3.24, 2.91, 2.69, 11.92, repro,
2018-05-11,-3.71, -1.36, 4.47, 1.84, 1.56, 6.98, repro,
2018-05-12,-3.22, -0.89, 3.55, 1.87, 1.63, 7.09, repro,
2018-05-13,-2.51, -0.31, 1.19, 1.86, 1.60, 7.04, repro,
2018-05-14,-3.43, -1.38, -1.73, 1.83, 1.56, 6.94, repro,
2018-05-15,-3.49, -0.59, 2.69, 2.31, 1.98, 8.89, repro,
2018-05-16,-2.84, -1.81, 8.19, 4.53, 4.00, 16.59, repro,
2018-05-22,-6.03, 2.58, -2.43, 12.47, 11.77, 32.71, repro,
2018-05-23,-3.40, -1.60, 5.91, 1.93, 1.63, 7.35, repro,
2018-06-01,-1.16, 121.24, 65.58, 33.29, 254.68, 121.23, repro,
2018-06-02,-6.30, -2.21, -0.23, 1.83, 1.55, 6.97, repro,
2018-06-03,-6.04, -3.28, -1.36, 1.90, 1.66, 7.27, supp6,
2018-06-04,-6.53, -2.33, 0.15, 1.85, 1.53, 6.88, supp6,
2018-06-05,-5.89, -2.65, 5.17, 1.82, 1.56, 7.07, supp6,
2018-06-06,-4.97, -2.22, 1.15, 1.84, 1.58, 7.03, supp6,
2018-06-07,-5.23, -2.08, -1.12, 1.84, 1.53, 6.94, supp6,
2018-06-08,-6.30, -2.62, -3.85, 1.84, 1.52, 6.91, supp6,
2018-06-09,-7.09, -2.37, 0.55, 1.82, 1.54, 6.93, supp6,
2018-06-10,-7.40, -3.28, 4.29, 1.83, 1.56, 6.97, supp6,
2018-06-11,-7.38, -3.03, 0.03, 1.87, 1.48, 6.88, supp6,
2018-06-12,-7.37, -3.97, 1.94, 1.85, 1.55, 7.08, supp6,
2018-06-13,-7.24, -3.24, -2.22, 1.85, 1.53, 6.94, supp6,
2018-06-14,-8.70, -3.33, 0.49, 1.83, 1.56, 7.03, supp6,
2018-06-15,-6.95, -2.09, -4.79, 1.84, 1.52, 6.99, supp6,
2018-06-16,-6.78, -2.40, 4.79, 1.80, 1.57, 7.05, supp6,
2018-06-17,-5.04, -1.72, 3.58, 1.85, 1.52, 7.04, supp6,
2018-06-18,-5.11, -1.68, 0.05, 1.84, 1.54, 7.01, supp6,
2018-06-19,-4.85, -1.96, -2.95, 1.91, 1.55, 7.20, supp6,
2018-06-20,-5.06, -2.88, -2.71, 2.41, 1.94, 9.09, supp6,
2018-06-27,-5.21, -3.93, -5.32, 7.52, 7.13, 36.60, supp6,
2018-06-28,-6.20, -2.48, 0.40, 1.83, 1.54, 6.99, supp6,
2018-06-29,-5.92, -1.52, 4.82, 1.84, 1.55, 7.00, campf,
2018-06-30,-6.58, -1.55, 6.02, 1.90, 1.60, 7.22, campf,
2018-07-01,-5.65, -2.39, 2.68, 1.87, 1.56, 7.01, campf,
2018-07-02,-5.82, -2.47, 3.64, 1.83, 1.55, 6.99, campf,
2018-07-03,-4.98, -1.75, 4.27, 1.90, 1.60, 7.19, campf,
2018-07-04,-6.32, -2.51, -2.65, 1.83, 1.54, 6.96, campf,
2018-07-05,-6.42, -0.99, -1.62, 2.17, 1.76, 8.18, campf,
2018-07-13,-7.41, -4.51, 5.51, 1.83, 1.55, 7.05, campf,
2018-07-14,-7.15, -4.47, -1.40, 1.83, 1.55, 6.99, campf,
2018-07-15,-6.96, -5.38, 5.92, 1.83, 1.54, 6.96, campf,
2018-07-16,-7.32, -4.77, 4.87, 1.83, 1.53, 6.94, campf,
2018-07-17,-7.87, -2.74, 8.86, 2.05, 1.68, 8.10, campf,
2018-07-18,-7.63, -1.34, 11.14, 1.87, 1.62, 7.25, campf,
2018-07-19,-7.47, -2.89, -0.26, 1.85, 1.58, 7.10, campf,
2018-07-20,-7.29, -3.27, 2.45, 1.84, 1.55, 7.01, campf,
2018-07-21,-7.98, -3.25, 1.37, 1.85, 1.56, 7.06, campf,
2018-07-22,-7.71, -2.68, -2.30, 1.82, 1.54, 6.95, campf,
2018-07-23,-7.26, -3.54, 5.07, 1.83, 1.54, 6.96, campf,
2018-07-24,-9.21, -3.58, 1.08, 1.89, 1.64, 7.32, campf,
2018-07-25,-9.20, -5.67, -1.82, 1.85, 1.58, 7.08, campf,
2018-07-26,-9.77, -2.16, 30.22, 10.30, 9.70, 44.63, campf,
2018-07-27,-8.08, -3.68, 2.68, 1.82, 1.53, 6.91, campf,
2018-07-28,-8.06, -3.23, 3.00, 1.82, 1.54, 6.93, campf,
2018-07-29,-7.66, -3.48, -4.46, 1.89, 1.60, 7.23, campf,
2018-07-30,-7.90, -4.08, 1.33, 1.93, 1.65, 7.48, campf,
2018-07-31,-8.28, -4.32, -0.09, 1.92, 1.64, 7.25, campf,
2018-08-01,-8.23, -4.85, 5.27, 1.88, 1.56, 7.08, campf,
2018-08-02,-7.91, -4.15, 16.57, 1.92, 1.61, 7.19, campf,
2018-08-03,-8.62, -4.18, 11.35, 1.85, 1.61, 7.11, campf,
2018-08-04,-7.53, -4.33, 0.44, 1.83, 1.56, 7.03, campf,
2018-08-05,-8.20, -3.75, 4.93, 1.83, 1.57, 7.05, campf,
2018-08-06,-8.32, -3.23, -2.52, 1.98, 1.62, 7.47, campf,
2018-08-07,-9.09, -4.61, -4.00, 1.93, 1.64, 7.46, campf,
2018-08-08,-9.70, -3.95, -2.00, 1.83, 1.57, 7.05, campf,
2018-08-09,-9.61, -4.81, 4.64, 1.84, 1.57, 7.10, campf,
2018-08-10,-8.76, -3.46, 2.59, 1.84, 1.58, 7.15, campf,
2018-08-11,-8.09, -4.21, -2.76, 1.83, 1.56, 7.03, campf,
2018-08-12,-8.47, -4.30, 2.02, 1.83, 1.55, 7.01, campf,
2018-08-13,-7.94, -2.93, 3.48, 1.81, 1.55, 6.98, campf,
2018-08-14,-7.25, -2.46, -0.92, 1.84, 1.56, 7.06, campf,
2018-08-15,-7.93, -4.19, -0.33, 1.84, 1.57, 7.08, campf,
2018-08-16,-7.38, -3.29, 4.76, 1.88, 1.58, 7.19, campf,
2018-08-17,-7.91, -3.52, -1.92, 1.89, 1.56, 7.16, campf,
2018-08-18,-7.58, -3.76, -0.85, 1.86, 1.61, 7.13, campf,
2018-08-19,-7.11, -3.80, 3.33, 1.83, 1.55, 6.96, campf,
2018-08-20,-8.04, -2.79, 1.95, 1.87, 1.63, 7.19, campf,
2018-09-28,-7.24, 1.70, 17.76, 8.02, 5.63, 25.20, campf,
2018-09-29,-5.44, -2.59, -0.12, 7.67, 2.96, 18.14, campf,
2018-09-30,-6.04, -2.65, -3.17, 6.29, 1.95, 11.73, campf,
2018-10-01,-5.87, -3.09, -4.43, 5.59, 1.86, 10.61, campf,
2018-10-02,-8.42, -2.19, 0.56, 5.58, 1.85, 10.52, campf,
2018-10-03,-9.02, -2.90, 2.85, 9.06, 2.74, 18.88, campf,
2018-10-04,-6.66, -1.90, 0.38, 6.83, 1.93, 12.65, campf,
2018-10-05,-5.76, -1.82, -4.80, 7.28, 3.02, 45.48, campf,
2018-10-06,-5.64, -2.16, -4.62, 4.57, 2.28, 30.36, campf,
2018-10-07,-4.77, -2.10, 2.80, 7.33, 2.85, 42.11, campf,
2018-10-08,-5.80, -1.83, -5.04, 4.84, 2.37, 13.35, campf,
2018-10-09,-4.84, -0.78, 0.45, 7.71, 2.18, 14.33, campf,
2018-11-19,-6.02, -12.00, 3.67, 56.79, 137.25, 256.00, supp6,
2018-11-20,-2.88, -0.11, 1.74, 28.57, 8.06, 96.97, supp6,
2018-11-21,-4.14, -0.58, 0.06, 28.44, 8.00, 96.15, supp6,
2018-11-22,-2.97, 0.29, 15.35, 35.03, 17.99, 226.94, supp6,
2018-11-23,-3.32, -0.20, 3.11, 28.57, 8.05, 96.70, supp6,
2018-11-24,-1.15, -0.24, 2.11, 23.89, 5.50, 69.31, supp6,
2018-11-25,-2.06, 0.04, -3.40, 31.89, 11.33, 176.42, supp6,
2018-11-26,-1.36, -0.80, -4.61, 18.36, 5.59, 76.40, supp6,
2018-11-27,-0.24, -3.27, -23.73, 35.25, 18.16, 229.26, supp6,
2018-11-28,-2.04, -0.36, -2.52, 17.14, 5.14, 67.73, supp6,
2018-11-29,-4.06, -2.13, 0.84, 9.15, 5.52, 52.33, supp6,
2018-11-30,-1.52, 0.56, -5.83, 14.76, 13.79, 168.61, supp6,
2018-12-01,-2.92, 0.07, 17.73, 31.94, 11.33, 176.62, supp6,
2018-12-02,0.13, 1.38, 6.79, 14.46, 12.86, 104.88, supp6,
2018-12-03,-1.43, 1.68, 1.96, 14.01, 12.53, 103.46, supp6,
2018-12-04,-0.76, 0.53, -1.86, 13.03, 7.53, 70.81, supp6,
2018-12-05,-0.88, 0.40, 3.55, 16.53, 9.67, 75.17, supp6,
2018-12-06,-1.84, 1.95, -5.16, 14.18, 12.60, 104.14, supp6,
2018-12-07,-0.56, 0.75, -2.76, 14.62, 13.04, 107.56, supp6,
2018-12-08,-0.71, 1.37, -0.91, 14.18, 12.46, 102.97, supp6,
2018-12-09,-1.48, 0.62, -3.28, 15.20, 7.02, 56.62, supp6,
2018-12-10,-2.11, 0.16, 1.47, 14.71, 13.04, 107.52, supp6,
2018-12-11,-1.63, 0.66, -4.10, 14.16, 12.50, 103.16, supp6,
2018-12-12,-0.83, 0.16, -1.94, 13.95, 12.48, 103.06, supp6,
2018-12-13,-0.55, 0.03, 0.69, 14.32, 13.01, 107.72, supp6,
2018-12-14,-1.69, -0.16, 1.31, 14.53, 13.15, 108.91, supp6,
2018-12-15,-2.38, 0.42, 1.80, 12.85, 7.38, 69.59, supp6,
2018-12-16,-1.63, -0.12, -4.86, 14.01, 5.37, 53.54, supp6,
2018-12-17,-1.30, -0.34, -6.05, 38.51, 5.47, 85.59, supp6,
2018-12-18,-1.74, -0.17, -0.78, 12.78, 6.21, 56.57, supp6,
2018-12-19,-1.18, 0.19, -4.26, 15.81, 9.47, 73.35, supp6,
2018-12-20,-2.05, 0.58, 1.43, 10.15, 6.35, 60.37, supp6,
2018-12-21,-2.34, -0.54, 4.36, 35.10, 18.90, 241.07, supp6,
2018-12-22,-1.94, 0.59, -0.20, 38.25, 5.34, 84.21, supp6,
2018-12-23,-1.30, 0.59, -5.05, 17.98, 12.09, 125.72, supp6,
2018-12-24,-1.45, 0.43, -3.08, 18.03, 9.31, 97.64, supp6,
2018-12-25,-1.11, -1.03, -0.70, 9.80, 6.81, 75.86, supp6,
2018-12-26,-1.25, 0.08, 4.46, 13.38, 6.71, 81.67, supp6,
2018-12-27,-1.51, 1.36, 1.71, 11.90, 5.34, 63.04, supp6,
2018-12-28,0.60, 0.85, 2.53, 13.16, 6.50, 78.84, supp6,
2018-12-29,-0.78, -0.93, -2.16, 19.63, 7.73, 79.51, supp6,
2018-12-30,0.82, 1.20, -3.41, 9.60, 6.43, 77.09, supp6,
2018-12-31,0.38, 0.37, 4.65, 12.27, 6.45, 82.07, supp6,
2019-01-01,-0.30, 0.86, -2.38, 8.28, 4.36, 55.30, supp6,
2019-01-02,0.37, 2.41, -6.44, 8.38, 4.43, 55.58, supp6,
2019-01-03,1.31, 1.53, -2.84, 19.08, 6.24, 75.82, supp6,
2019-01-04,0.45, 0.68, 2.86, 8.66, 4.58, 63.23, supp6,
2019-01-05,-2.28, 1.36, 1.89, 7.95, 8.20, 106.17, supp6,
2019-01-06,-0.45, 0.29, -0.45, 12.10, 6.35, 80.67, supp6,
2019-01-07,-1.20, 0.45, -4.98, 8.49, 8.12, 105.25, supp6,
2019-01-08,-0.75, 1.51, -10.81, 8.67, 6.96, 82.37, supp6,
2019-01-09,-1.48, 0.23, -6.90, 12.45, 3.78, 46.39, supp6,
2019-01-10,-1.57, -0.02, -7.67, 18.39, 6.28, 74.33, supp6,
2019-01-11,-1.08, 0.76, -2.98, 17.94, 6.12, 68.39, supp6,
2019-01-12,-1.06, 2.19, 0.33, 8.70, 4.63, 64.02, supp6,
2019-01-13,-0.06, 0.67, -9.38, 9.11, 4.07, 46.74, supp6,
2019-01-14,-0.54, 0.90, -5.20, 10.67, 4.51, 60.07, supp6,
2019-01-15,-0.81, 1.28, -8.18, 9.05, 4.01, 46.57, supp6,
2019-01-16,-0.51, 1.25, -10.65, 6.65, 2.65, 26.98, supp6,
2019-01-17,-1.32, 0.89, -4.93, 9.55, 5.01, 56.41, supp6,
2019-01-18,-0.77, 0.35, -13.67, 6.48, 2.75, 25.85, supp6,
2019-01-19,-0.02, 0.61, -14.43, 9.21, 4.09, 47.35, supp6,
2019-01-20,-0.88, 0.25, -10.59, 9.50, 4.18, 48.25, supp6,
2019-01-21,-1.36, -1.63, -9.51, 11.05, 6.98, 83.68, supp6,
2019-01-22,0.27, 0.69, -4.78, 9.51, 4.22, 48.41, supp6,
2019-01-23,0.45, 0.53, -5.20, 9.31, 4.14, 48.21, supp6,
2019-01-24,-0.59, 0.87, -7.34, 10.92, 4.63, 61.37, supp6,
2019-01-25,-1.76, 0.53, -5.94, 13.63, 12.70, 128.12, supp6,
2019-01-26,-0.77, 0.68, -9.32, 16.64, 11.52, 114.97, supp6,
2019-01-27,-2.22, 0.44, -4.14, 12.90, 6.26, 56.90, supp6,
2019-01-28,-2.36, -0.36, -0.41, 18.59, 7.67, 78.98, supp6,
2019-01-29,-2.36, -0.64, -5.39, 15.76, 8.00, 83.75, supp6,
2019-01-30,-3.37, 0.42, -2.07, 12.25, 11.77, 123.09, supp6,
2019-01-31,-1.14, 0.53, -11.50, 14.67, 8.14, 82.49, supp6,
2019-02-01,-1.01, 1.40, -2.75, 14.06, 7.96, 80.75, supp6,
2019-02-02,-2.11, 1.21, -1.16, 12.74, 7.76, 81.32, supp6,
2019-02-03,-2.27, 2.20, -3.42, 11.82, 8.64, 89.82, supp6,
2019-02-04,0.51, 2.31, -2.25, 12.06, 7.02, 74.66, supp6,
2019-02-05,-0.45, 1.07, -2.26, 14.24, 8.06, 81.77, supp6,
2019-02-06,1.00, 0.74, -1.69, 16.13, 7.89, 81.40, supp6,
2019-02-07,0.43, 2.76, -0.52, 19.16, 6.26, 75.79, supp6,
2019-02-08,0.05, 1.27, -1.19, 9.78, 6.58, 73.23, supp6,
2019-02-09,1.65, -8.52, -13.92, 13.82, 19.43, 54.58, supp6,
2019-02-10,2.78, 1.01, -4.67, 6.14, 11.85, 15.84, supp6,
2019-02-11,-1.49, -6.40, -11.13, 7.44, 13.50, 20.68, supp6,
2019-02-12,1.89, 0.54, -7.24, 6.40, 12.00, 16.89, supp6,
2019-02-13,-1.38, 2.08, 0.30, 7.18, 12.91, 18.60, supp6,
2019-02-14,2.00, 5.04, -1.58, 6.60, 12.94, 16.99, supp6,
2019-02-15,-2.13, 1.26, -6.92, 6.08, 11.60, 15.89, supp6,
2019-02-16,-2.45, 1.79, 2.89, 6.17, 11.71, 16.20, supp6,
2019-02-17,-2.15, -6.00, 13.48, 7.22, 12.83, 19.68, supp6,
2019-02-18,-0.11, 1.44, -17.11, 6.73, 13.09, 17.57, supp6,
2019-02-19,0.15, 4.11, -1.34, 5.86, 11.43, 15.92, supp6,
2019-02-20,-0.82, -0.78, -0.86, 5.89, 11.44, 16.03, supp6,
2019-02-21,-0.59, -4.84, -4.97, 5.79, 11.58, 15.76, supp6,
2019-02-22,1.09, 3.75, -2.55, 6.50, 14.28, 17.61, supp6,
2019-02-23,2.31, 3.96, -7.74, 6.74, 6.99, 17.75, supp6,
2019-02-24,0.98, -0.96, -11.63, 5.77, 11.19, 15.58, supp6,
2019-02-25,-2.00, 1.27, -5.46, 5.77, 11.19, 15.42, supp6,
2019-02-26,-1.39, 0.96, -17.28, 6.18, 9.21, 16.45, supp6,
2019-02-27,0.68, -9.51, -9.84, 7.24, 15.07, 19.21, supp6,
2019-02-28,1.44, -0.86, -0.66, 6.11, 11.74, 16.11, supp6,
2019-03-01,-0.42, -6.20, -4.54, 6.76, 11.79, 18.15, supp6,
2019-03-02,3.94, -7.88, -0.21, 5.96, 11.49, 15.83, supp6,
2019-03-03,-2.06, -0.37, -1.80, 6.61, 12.01, 17.71, supp6,
2019-03-04,-3.24, -0.37, -3.91, 6.87, 12.38, 19.16, supp6,
2019-03-05,-1.47, -1.92, -3.03, 6.54, 12.10, 17.88, supp6,
2019-03-06,1.49, 2.12, -13.75, 6.09, 12.26, 16.77, supp6,
2019-03-07,-1.63, -1.28, -11.00, 6.30, 12.30, 17.02, supp6,
2019-03-08,-0.84, -2.74, -5.43, 5.90, 12.02, 16.17, supp6,
2019-03-09,-0.70, 1.81, -9.66, 1.87, 1.60, 7.19, supp6,
2019-03-10,-0.73, 1.68, -6.55, 1.83, 1.55, 6.96, supp6,
2019-03-11,0.05, 1.10, -8.51, 1.83, 1.54, 6.95, supp6,
2019-03-12,-0.63, 0.39, -4.55, 1.83, 1.54, 6.91, supp6,
2019-03-13,0.74, -1.07, -5.44, 1.85, 1.56, 7.07, supp6,
2019-03-14,-1.93, 0.50, -9.74, 1.83, 1.55, 6.98, supp6,
2019-03-15,-1.99, -1.03, -12.33, 7.65, 3.20, 47.57, supp6,
2019-03-16,-2.34, -0.71, -15.20, 7.22, 3.54, 61.59, supp6,
2019-03-17,-3.43, -1.83, -8.92, 1.84, 1.58, 6.98, supp6,
2019-03-18,-3.89, -2.52, -8.69, 1.86, 1.61, 7.08, supp6,
2019-03-19,-3.02, -0.62, -12.89, 1.87, 1.60, 7.12, supp6,
2019-03-20,-2.52, -1.69, -8.80, 1.92, 1.65, 7.29, supp6,
2019-03-21,-1.04, -0.60, -13.36, 1.87, 1.59, 7.09, supp6,
2019-03-22,-0.41, 0.21, -15.16, 1.91, 1.64, 7.32, supp6,
2019-03-23,-1.38, 0.82, -7.70, 1.88, 1.57, 7.13, supp6,
2019-03-24,-1.57, -0.43, -12.84, 1.87, 1.55, 6.95, supp6,
2019-03-25,-1.53, -0.97, -13.56, 1.84, 1.54, 6.96, supp6,
2019-03-26,-2.86, -0.17, -10.12, 1.85, 1.54, 6.94, supp6,
2019-03-27,-2.20, -1.24, -9.75, 1.84, 1.55, 7.01, supp6,
2019-03-28,-1.66, -0.68, -11.45, 1.86, 1.56, 7.00, supp6,
2019-03-29,-2.18, -1.08, -9.21, 1.84, 1.54, 6.91, supp6,
2019-03-30,-1.70, -1.63, -11.35, 1.89, 1.63, 7.16, supp6,
2019-03-31,-3.07, -0.94, -6.39, 1.90, 1.56, 7.20, supp6,
2019-04-01,-3.55, -1.32, -7.45, 1.90, 1.57, 7.24, supp6,
2019-04-02,-4.30, -1.26, -0.63, 1.83, 1.55, 7.00, supp6,
2019-04-03,-2.85, -1.24, -10.33, 1.90, 1.64, 7.35, supp6,
2019-04-04,-2.85, -0.59, -9.64, 1.84, 1.55, 7.00, supp6,
2019-04-05,-1.67, 0.52, -6.17, 1.87, 1.59, 7.05, supp6,
2019-04-06,-2.85, -1.16, -7.53, 1.84, 1.54, 6.95, supp6,
2019-04-07,-2.02, -0.32, -8.91, 1.87, 1.56, 7.05, supp6,
2019-04-08,-3.52, -2.02, -8.64, 1.83, 1.54, 6.95, supp6,
2019-04-09,-4.19, -1.97, -3.52, 1.90, 1.56, 7.20, supp6,
2019-04-10,-4.93, 0.95, 1.21, 1.87, 1.62, 7.22, supp6,
2019-04-11,-3.39, -1.72, -5.64, 1.87, 1.58, 7.12, supp6,
2019-04-12,-3.73, -1.44, -4.07, 1.88, 1.56, 7.17, supp6,
2019-04-13,-2.58, -2.15, -1.93, 1.86, 1.59, 7.06, supp6,
2019-04-14,-2.74, -1.38, -5.83, 1.82, 1.53, 6.89, supp6,
2019-04-15,-2.43, -1.97, -4.68, 1.83, 1.54, 6.94, supp6,
2019-04-16,-2.92, -1.18, -7.20, 1.84, 1.54, 6.98, supp6,
2019-04-17,-2.23, -1.10, -9.53, 1.85, 1.54, 6.96, supp6,
2019-04-18,-3.09, -1.68, -11.44, 1.87, 1.60, 7.08, supp6,
2019-04-19,-4.37, -1.74, -6.18, 1.89, 1.55, 7.15, supp6,
2019-04-20,-3.16, -0.57, 0.17, 1.83, 1.55, 6.96, supp6,
2019-04-21,-2.41, 0.02, -3.18, 1.83, 1.55, 6.92, supp6,
2019-04-22,-3.16, -1.50, -9.98, 1.84, 1.55, 6.97, supp6,
2019-04-23,-2.00, -2.26, -7.05, 1.86, 1.58, 7.12, supp6,
2019-04-24,-4.16, -0.88, -1.95, 1.87, 1.60, 7.14, supp6,
2019-04-25,-3.90, -1.39, -4.74, 1.89, 1.64, 7.19, supp6,
2019-04-26,-3.64, -1.52, -4.59, 1.84, 1.57, 7.03, supp6,
2019-04-27,-3.44, -1.65, -0.83, 1.85, 1.54, 6.96, supp6,
2019-04-28,-3.29, -0.27, 0.97, 1.85, 1.55, 6.98, supp6,
2019-04-29,-1.63, -1.75, -0.23, 1.86, 1.56, 7.06, supp6,
2019-04-30,-2.63, -0.05, -0.65, 1.87, 1.56, 7.13, supp6,
2019-05-01,-2.90, -1.18, -6.79, 1.84, 1.55, 7.01, supp6,
2019-05-02,-3.43, -0.36, -9.75, 4.06, 10.49, 54.14, supp6,
2019-05-03,-1.50, -3.23, 4.07, 5.89, 11.68, 50.34, supp6,
2019-05-23,-3.74, 0.79, -2.90, 6.34, 5.85, 21.91, supp6,
2019-05-24,-2.99, -0.07, -5.55, 2.45, 2.19, 8.40, supp6,
2019-05-25,-3.78, -0.91, -6.70, 2.45, 2.22, 8.41, supp6,
2019-05-26,-3.15, -0.24, -2.32, 1.85, 1.59, 7.08, supp6,
2019-05-27,-2.26, -0.49, 0.02, 1.83, 1.53, 6.91, supp6,
2019-05-28,-3.71, -0.60, -1.20, 1.83, 1.55, 7.00, supp6,
2019-05-29,-4.81, -3.04, 1.50, 1.84, 1.56, 7.07, supp6,
2019-05-30,-4.92, -1.04, -0.78, 1.86, 1.60, 7.09, supp6,
2019-05-31,-4.59, -1.86, 0.79, 1.88, 1.55, 7.06, supp6,
2019-06-01,-4.58, -1.67, 0.66, 1.88, 1.60, 7.11, supp6,
2019-06-02,-2.78, -0.66, -1.83, 2.44, 2.13, 8.04, supp6,
2019-06-03,-3.08, -0.83, 0.68, 2.43, 2.12, 8.07, supp6,
2019-06-04,-2.73, -1.76, -1.23, 2.44, 2.14, 8.11, supp6,
2019-06-05,-4.82, -2.39, 2.68, 2.43, 2.13, 8.11, supp6,
2019-06-06,-5.26, -1.99, 5.50, 2.48, 2.24, 8.58, supp6,
2019-06-07,-5.78, -2.59, 2.56, 2.42, 2.12, 8.06, supp6,
2019-06-08,-4.98, -2.41, -0.66, 2.42, 2.11, 8.06, supp6,
2019-06-09,-6.13, -4.02, -3.75, 1.84, 1.54, 6.97, supp6,
2019-06-10,-5.94, -2.66, -10.76, 1.88, 1.56, 7.07, supp6,
2019-06-11,-6.74, -3.29, -7.84, 1.91, 1.57, 7.10, supp6,
2019-06-12,-6.92, -4.54, -3.44, 1.94, 1.63, 7.33, supp6,
2019-06-13,-5.63, -2.92, -1.65, 1.89, 1.57, 7.07, supp6,
2019-06-14,-4.84, -2.27, -1.71, 1.89, 1.57, 7.07, supp6,
2019-06-15,-4.24, -1.82, -1.31, 1.95, 1.65, 7.33, supp6,
2019-06-16,-5.67, -1.04, -0.40, 1.88, 1.56, 7.04, supp6,
2019-06-17,-4.66, -1.07, -1.10, 1.94, 1.69, 7.36, supp6,
2019-06-18,-2.77, -1.46, -6.38, 1.92, 1.64, 7.30, supp6,
2019-06-19,-3.46, -1.67, -2.41, 2.01, 1.69, 7.56, supp6,
2019-06-20,-4.78, -2.32, 4.36, 2.01, 1.68, 7.53, supp6,
2019-06-21,-5.39, -2.50, 7.90, 2.34, 1.86, 8.98, supp6,
2019-06-22,-3.47, -2.50, 2.95, 1.89, 1.61, 7.16, supp6,
2019-06-23,-4.43, -2.49, 3.81, 1.86, 1.55, 7.00, supp6,
2019-06-24,-4.17, -2.27, 1.97, 1.93, 1.64, 7.32, supp6,
2019-06-25,-3.96, -2.08, 2.20, 2.41, 1.92, 9.01, supp6,
2019-06-26,-3.46, -1.12, -2.95, 1.88, 1.56, 7.09, supp6,
2019-06-27,-4.18, -1.91, -0.85, 1.87, 1.56, 7.06, supp6,
2019-06-28,-5.34, -2.79, -4.32, 1.89, 1.55, 7.08, supp6,
2019-06-29,-6.28, -2.73, -3.88, 1.84, 1.56, 7.03, supp6,
2019-06-30,-7.42, -4.24, 1.56, 1.84, 1.54, 7.02, supp6,
2019-07-01,-6.37, -3.04, 2.21, 1.85, 1.57, 7.17, supp6,
2019-07-02,-6.54, -3.53, -0.86, 1.84, 1.56, 7.02, supp6,
2019-07-03,-5.97, -4.45, -0.56, 1.86, 1.61, 7.19, supp6,
2019-07-04,-5.12, -2.92, 0.76, 1.83, 1.55, 7.01, supp6,
2019-07-05,-4.38, -2.79, -6.14, 1.84, 1.56, 7.04, supp6,
2019-07-06,-6.83, -1.68, 5.24, 1.85, 1.54, 7.04, supp6,
2019-07-07,-6.01, -1.77, 4.19, 1.87, 1.59, 7.12, supp6,
2019-07-08,-6.12, -1.12, 6.67, 1.82, 1.53, 6.94, supp6,
2019-07-09,-5.69, -1.69, 6.75, 1.83, 1.53, 6.96, supp6,
2019-07-10,-7.04, -1.47, -2.76, 1.84, 1.54, 7.03, supp6,
2019-07-11,-6.80, -1.84, -4.27, 1.84, 1.55, 7.05, supp6,
2019-07-12,-7.39, -2.08, 2.10, 1.84, 1.55, 7.05, suppl,
2019-07-13,-7.46, -3.89, 0.24, 1.92, 1.61, 7.22, suppl,
2019-07-14,-7.51, -2.96, -3.76, 1.88, 1.56, 7.10, supp6,
2019-07-15,-7.38, -2.70, 1.54, 1.89, 1.57, 7.14, supp6,
2019-07-16,-8.15, -3.25, 3.47, 1.90, 1.61, 7.26, supp6,
2019-07-17,-7.97, -3.31, 8.45, 1.86, 1.59, 7.14, supp6,
2019-07-18,-7.82, -3.34, 6.83, 1.86, 1.59, 7.16, supp6,
2019-07-19,-6.17, -2.58, 2.14, 1.94, 1.61, 7.29, supp6,
2019-07-20,-5.94, -3.09, 0.94, 1.85, 1.58, 7.13, supp6,
2019-07-21,-6.29, -2.47, 1.71, 1.87, 1.56, 7.12, supp6,
2019-07-22,-6.49, -2.95, -2.15, 1.96, 1.69, 7.54, supp6,
2019-07-23,-7.56, -3.27, 10.88, 1.86, 1.58, 7.12, supp6,
