PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LFRS
Station name,LFRS_SCGN_CS1998
Begin Date, 1999-04-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0950704352 North Latitude, -118.4128260711 East Longitude, 146.89807 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-02,3.06, 0.09, 32.26, 1.84, 1.60, 7.03, repro,
2017-07-03,4.85, 0.12, 27.84, 1.85, 1.59, 7.07, repro,
2017-07-04,3.88, 0.28, 26.30, 1.85, 1.58, 7.05, repro,
2017-07-05,2.94, -0.31, 23.73, 1.88, 1.63, 7.16, repro,
2017-07-06,4.73, 0.87, 25.21, 1.92, 1.60, 7.19, repro,
2017-07-07,5.95, 1.46, 27.67, 1.92, 1.60, 7.21, repro,
2017-07-08,3.28, 0.64, 30.94, 1.86, 1.60, 7.11, repro,
2017-07-09,2.86, -0.17, 25.80, 1.84, 1.60, 7.07, repro,
2017-07-10,6.18, -1.12, 36.99, 1.85, 1.58, 6.99, repro,
2017-07-11,3.27, 0.19, 36.78, 1.84, 1.58, 6.98, repro,
2017-07-12,3.43, 0.19, 35.22, 1.91, 1.65, 7.28, repro,
2017-07-13,5.17, 0.68, 30.60, 1.87, 1.62, 7.07, repro,
2017-07-14,5.47, 0.04, 25.10, 1.87, 1.60, 7.10, repro,
2017-07-15,5.23, -2.20, 28.05, 1.91, 1.62, 7.21, repro,
2017-07-16,4.24, -1.83, 35.93, 1.86, 1.60, 7.04, repro,
2017-07-17,3.77, -0.28, 35.85, 1.83, 1.59, 7.01, repro,
2017-07-18,3.79, -0.73, 28.46, 1.85, 1.59, 7.06, repro,
2017-07-19,3.75, -0.88, 28.07, 1.85, 1.60, 7.09, repro,
2017-07-20,4.66, 0.58, 30.42, 1.85, 1.61, 7.14, repro,
2017-07-21,5.30, -0.60, 23.73, 1.86, 1.59, 7.09, repro,
2017-07-22,2.94, -1.75, 29.98, 1.85, 1.59, 7.08, repro,
2017-07-23,3.21, -1.06, 27.79, 1.85, 1.59, 7.03, repro,
2017-07-24,3.61, 0.36, 26.76, 1.85, 1.59, 7.06, repro,
2017-07-25,5.50, -1.57, 29.89, 1.84, 1.59, 7.08, repro,
2017-07-26,4.98, -1.19, 26.72, 1.85, 1.59, 7.07, repro,
2017-07-27,4.20, -0.90, 25.56, 1.85, 1.59, 7.07, repro,
2017-07-28,3.50, -1.03, 24.90, 1.85, 1.59, 7.03, repro,
2017-07-29,3.20, 0.57, 29.96, 1.84, 1.58, 7.02, repro,
2017-07-30,4.23, -0.86, 28.90, 1.84, 1.61, 7.07, repro,
2017-07-31,5.16, -1.20, 30.87, 1.86, 1.60, 7.11, repro,
2017-08-01,2.74, -1.82, 35.92, 1.86, 1.59, 7.08, repro,
2017-08-02,1.66, -0.30, 25.17, 1.87, 1.59, 7.10, repro,
2017-08-03,1.98, 0.42, 29.30, 1.91, 1.61, 7.24, repro,
2017-08-04,3.18, 0.25, 30.37, 1.87, 1.61, 7.11, repro,
2017-08-05,4.77, -2.39, 30.39, 1.83, 1.60, 7.03, repro,
2017-08-06,3.13, -0.43, 34.43, 1.86, 1.59, 7.06, repro,
2017-08-07,2.39, -0.99, 31.18, 1.86, 1.59, 7.07, repro,
2017-08-08,2.34, 0.09, 24.24, 1.84, 1.58, 7.01, repro,
2017-08-09,3.77, -0.45, 22.84, 1.84, 1.59, 7.01, repro,
2017-08-10,4.81, -1.05, 28.46, 1.83, 1.60, 7.03, repro,
2017-08-11,2.70, -0.58, 27.29, 1.90, 1.62, 7.23, repro,
2017-08-12,3.28, -0.65, 28.84, 1.86, 1.61, 7.10, repro,
2017-08-13,2.69, -0.63, 29.76, 1.85, 1.59, 7.04, repro,
2017-08-14,2.80, -0.73, 28.27, 1.91, 1.62, 7.28, repro,
2017-08-15,5.18, -0.61, 29.66, 1.84, 1.59, 6.98, repro,
2017-08-16,3.50, -2.70, 28.18, 1.85, 1.60, 7.04, repro,
2017-08-17,4.40, -1.66, 23.57, 1.90, 1.67, 7.33, repro,
2017-08-18,3.94, -1.27, 33.17, 1.94, 1.68, 7.38, repro,
2017-08-19,2.88, 0.11, 25.26, 1.89, 1.64, 7.20, repro,
2017-08-20,5.78, -0.01, 33.24, 2.48, 2.05, 9.38, repro,
2017-08-28,1.73, 2.20, 25.64, 3.25, 2.92, 12.30, repro,
2017-08-29,2.04, -1.06, 26.86, 1.89, 1.64, 7.14, repro,
2017-08-30,3.40, -0.67, 34.52, 1.85, 1.59, 7.02, repro,
2017-08-31,3.39, -2.79, 33.55, 1.89, 1.63, 7.13, repro,
2017-09-01,5.00, -1.91, 24.62, 1.96, 1.75, 7.51, repro,
2017-09-02,4.21, -0.63, 28.53, 1.86, 1.60, 7.10, repro,
2017-09-03,3.22, -0.69, 31.73, 1.95, 1.68, 7.38, repro,
2017-09-04,4.93, -1.15, 31.29, 1.88, 1.65, 7.19, repro,
2017-09-05,5.35, -1.63, 28.45, 1.86, 1.60, 7.08, repro,
2017-09-06,2.14, -1.82, 34.26, 1.86, 1.59, 7.02, repro,
2017-09-07,4.29, -1.50, 28.30, 1.89, 1.65, 7.24, repro,
2017-09-08,3.11, -2.33, 30.96, 1.88, 1.62, 7.19, repro,
2017-09-09,3.70, -0.85, 25.97, 1.86, 1.59, 7.02, repro,
2017-09-10,4.89, -1.62, 31.28, 1.85, 1.61, 7.06, repro,
2017-09-11,4.36, -2.03, 43.27, 1.87, 1.62, 7.17, repro,
2017-09-12,1.84, -0.11, 32.58, 1.87, 1.64, 7.17, repro,
2017-09-13,2.40, -1.18, 31.58, 1.90, 1.71, 7.43, repro,
2017-09-14,4.03, -2.04, 35.49, 1.92, 1.71, 7.31, repro,
2017-09-15,2.29, -0.97, 36.11, 1.87, 1.64, 7.14, repro,
2017-09-16,2.65, -0.61, 37.09, 1.84, 1.58, 7.00, repro,
2017-09-17,2.52, -1.99, 28.44, 1.85, 1.61, 7.13, repro,
2017-09-18,2.81, -2.71, 35.98, 1.86, 1.60, 7.10, repro,
2017-09-19,2.54, -2.11, 42.06, 1.86, 1.59, 7.05, repro,
2017-09-20,2.75, -0.89, 34.87, 1.86, 1.60, 7.07, repro,
2017-09-21,1.97, 0.41, 38.27, 1.85, 1.59, 7.05, repro,
2017-09-22,0.70, -0.73, 25.74, 1.84, 1.60, 7.03, repro,
2017-09-23,4.48, -1.53, 35.02, 1.85, 1.60, 7.12, repro,
2017-09-24,1.58, -1.88, 41.20, 1.86, 1.60, 7.08, repro,
2017-09-25,2.28, -1.68, 36.99, 1.86, 1.59, 7.06, repro,
2017-09-26,2.58, -0.51, 33.40, 1.86, 1.59, 7.05, repro,
2017-09-27,1.70, 0.59, 27.94, 1.85, 1.59, 7.03, repro,
2017-09-28,3.72, -2.10, 28.12, 1.85, 1.58, 7.01, repro,
2017-09-29,3.19, -2.52, 23.28, 1.84, 1.59, 7.00, repro,
2017-09-30,3.90, -2.47, 33.35, 1.85, 1.60, 7.04, repro,
2017-10-01,1.93, -2.83, 28.69, 1.86, 1.60, 7.09, repro,
2017-10-02,2.84, -1.29, 34.18, 1.86, 1.60, 7.10, repro,
2017-10-03,3.22, -3.85, 33.22, 1.85, 1.61, 7.06, repro,
2017-10-04,3.20, -1.25, 23.76, 1.89, 1.63, 7.31, repro,
2017-10-05,3.75, -2.14, 26.09, 1.86, 1.60, 7.10, repro,
2017-10-06,3.54, -1.39, 35.83, 1.86, 1.60, 7.12, repro,
2017-10-07,2.43, -1.44, 38.01, 1.85, 1.59, 7.07, repro,
2017-10-08,4.38, -1.63, 33.60, 1.87, 1.61, 7.11, repro,
2017-10-09,3.38, -1.67, 26.53, 1.85, 1.60, 7.05, repro,
2017-10-10,3.70, -1.92, 26.68, 1.84, 1.58, 6.95, repro,
2017-10-11,3.30, -1.17, 30.82, 1.86, 1.59, 7.03, repro,
2017-10-12,2.32, -0.92, 34.14, 1.89, 1.61, 7.15, repro,
2017-10-13,4.61, -1.18, 30.02, 1.87, 1.61, 7.12, repro,
2017-10-14,4.35, -1.00, 26.18, 1.86, 1.60, 7.05, repro,
2017-10-15,4.44, -1.36, 24.10, 1.84, 1.59, 7.00, repro,
2017-10-16,4.29, -1.05, 26.40, 1.87, 1.61, 7.05, repro,
2017-10-17,3.08, -2.17, 37.90, 1.85, 1.59, 7.03, repro,
2017-10-18,1.84, -1.44, 38.87, 1.86, 1.59, 7.04, repro,
2017-10-19,4.93, -1.84, 32.40, 1.89, 1.64, 7.17, repro,
2017-10-20,3.40, -2.76, 22.21, 1.93, 1.65, 7.30, repro,
2017-10-21,5.27, -2.72, 32.77, 1.85, 1.60, 7.03, repro,
2017-10-22,4.79, -0.97, 31.78, 1.88, 1.60, 7.16, repro,
2017-10-23,3.11, -1.01, 30.10, 1.85, 1.59, 7.00, repro,
2017-10-24,4.72, -0.02, 28.33, 1.85, 1.58, 6.98, repro,
2017-10-25,5.69, -1.44, 29.09, 1.85, 1.59, 7.01, repro,
2017-10-26,4.13, -1.09, 29.11, 1.89, 1.62, 7.14, repro,
2017-10-27,4.10, -1.21, 27.48, 1.92, 1.63, 7.18, repro,
2017-10-28,2.82, -0.43, 33.97, 1.86, 1.60, 7.03, repro,
2017-10-29,2.57, -1.27, 29.82, 1.90, 1.62, 7.13, repro,
2017-10-30,4.20, -1.42, 28.25, 1.90, 1.61, 7.19, repro,
2017-10-31,4.00, -0.81, 24.93, 1.85, 1.60, 7.05, repro,
2017-11-01,3.20, -0.73, 30.03, 1.85, 1.59, 6.98, repro,
2017-11-02,3.37, -1.55, 35.83, 1.91, 1.63, 7.13, repro,
2017-11-03,3.23, -1.27, 21.45, 1.84, 1.59, 6.99, repro,
2017-11-04,2.62, -1.33, 21.97, 1.84, 1.59, 6.97, repro,
2017-11-05,3.51, -0.13, 24.74, 1.85, 1.60, 7.03, repro,
2017-11-06,2.30, -0.10, 20.18, 1.85, 1.61, 7.06, repro,
2017-11-07,3.91, -1.51, 29.76, 1.86, 1.60, 7.02, repro,
2017-11-08,3.63, -1.64, 26.45, 1.89, 1.61, 7.16, repro,
2017-11-09,2.84, 0.44, 28.08, 1.87, 1.64, 7.15, repro,
2017-11-10,3.90, -0.67, 23.44, 1.88, 1.65, 7.22, repro,
2017-11-11,4.24, -1.23, 24.47, 1.90, 1.69, 7.38, repro,
2017-11-12,4.36, -1.58, 22.65, 1.87, 1.65, 7.12, repro,
2017-11-13,4.13, -1.67, 30.12, 1.86, 1.60, 7.04, repro,
2017-11-14,3.82, -2.24, 21.91, 1.90, 1.63, 7.25, repro,
2017-11-15,2.46, 0.23, 27.04, 1.84, 1.60, 6.99, repro,
2017-11-16,3.95, -1.62, 22.91, 1.85, 1.60, 7.03, repro,
2017-11-17,5.68, -1.70, 30.35, 1.85, 1.59, 7.00, repro,
2017-11-18,3.82, -0.12, 36.81, 1.84, 1.59, 6.99, repro,
2017-11-19,4.07, -0.86, 33.87, 1.89, 1.61, 7.16, repro,
2017-11-20,2.97, -0.33, 30.68, 1.85, 1.59, 7.02, repro,
2017-11-21,4.10, -0.17, 28.89, 1.86, 1.60, 7.05, repro,
2017-11-22,4.43, -0.14, 26.15, 1.85, 1.58, 6.97, repro,
2017-11-23,5.72, -1.58, 26.35, 1.88, 1.64, 7.12, repro,
2017-11-24,4.76, -0.99, 30.28, 1.85, 1.61, 7.04, repro,
2017-11-25,3.96, 0.52, 32.33, 1.85, 1.60, 7.01, repro,
2017-11-26,4.65, -0.78, 23.39, 1.84, 1.60, 7.00, repro,
2017-11-27,4.69, -1.81, 24.84, 1.86, 1.62, 7.10, repro,
2017-11-28,4.40, -1.41, 30.48, 1.85, 1.59, 6.96, repro,
2017-11-29,4.41, -1.60, 27.27, 1.88, 1.61, 7.19, repro,
2017-11-30,3.93, -1.17, 32.03, 1.88, 1.62, 7.19, repro,
2017-12-01,3.94, -0.47, 30.95, 1.84, 1.58, 6.94, repro,
2017-12-02,4.47, -1.04, 30.12, 1.85, 1.57, 6.96, repro,
2017-12-03,3.18, -0.93, 34.09, 1.85, 1.60, 6.98, repro,
2017-12-04,4.43, -2.77, 34.88, 1.85, 1.60, 7.00, repro,
2017-12-05,4.17, -1.29, 28.49, 1.85, 1.60, 7.04, repro,
2017-12-06,4.41, -0.71, 28.89, 1.85, 1.60, 7.02, repro,
2017-12-07,4.77, -1.45, 25.09, 1.85, 1.57, 6.94, repro,
2017-12-08,5.15, -0.44, 25.56, 1.85, 1.57, 6.93, repro,
2017-12-09,4.08, -1.76, 30.20, 1.85, 1.57, 6.95, repro,
2017-12-10,3.50, -0.93, 26.14, 1.84, 1.57, 6.94, repro,
2017-12-11,3.44, -0.65, 30.74, 1.93, 1.70, 7.31, repro,
2017-12-12,3.00, 0.35, 30.82, 1.87, 1.64, 7.20, repro,
2017-12-13,3.81, -1.02, 32.69, 1.84, 1.58, 6.99, repro,
2017-12-14,3.97, -1.86, 26.38, 1.87, 1.63, 7.06, repro,
2017-12-15,2.89, -1.33, 29.30, 1.84, 1.58, 6.96, repro,
2017-12-16,1.72, -0.45, 29.69, 1.84, 1.57, 6.94, repro,
2017-12-17,3.59, -1.25, 33.12, 1.86, 1.59, 7.04, repro,
2017-12-18,3.50, -0.96, 28.14, 1.86, 1.58, 7.02, repro,
2017-12-19,4.40, -0.73, 28.79, 1.89, 1.60, 7.07, repro,
2017-12-20,4.00, -2.05, 23.30, 1.84, 1.58, 6.96, repro,
2017-12-21,5.40, -0.83, 25.14, 1.84, 1.57, 6.92, repro,
2017-12-22,3.25, -1.03, 30.30, 1.86, 1.58, 7.02, repro,
2017-12-23,3.31, -1.08, 31.05, 1.84, 1.57, 6.97, repro,
2017-12-24,2.77, -0.82, 28.28, 1.86, 1.58, 7.04, repro,
2017-12-25,3.88, -0.28, 25.24, 1.85, 1.58, 7.02, repro,
2017-12-26,4.16, -1.19, 23.32, 1.85, 1.58, 6.97, repro,
2017-12-27,3.07, -0.13, 25.43, 1.85, 1.57, 6.99, repro,
2017-12-28,2.83, -0.26, 31.26, 1.86, 1.58, 7.00, repro,
2017-12-29,3.56, -1.74, 30.92, 1.86, 1.59, 7.07, repro,
2017-12-30,2.43, -0.34, 26.09, 1.87, 1.59, 7.04, repro,
2017-12-31,3.77, -1.64, 28.03, 1.85, 1.59, 6.99, repro,
2018-01-01,4.28, -1.41, 19.85, 1.85, 1.58, 6.99, repro,
2018-01-02,4.07, -0.79, 25.46, 1.84, 1.58, 6.98, repro,
2018-01-03,3.72, -1.67, 30.99, 1.85, 1.59, 7.03, repro,
2018-01-04,4.98, -1.76, 25.95, 1.86, 1.59, 7.02, repro,
2018-01-05,4.18, -2.06, 20.65, 1.85, 1.60, 7.05, repro,
2018-01-06,4.21, -1.06, 28.15, 1.84, 1.58, 6.96, repro,
2018-01-07,5.24, -1.84, 24.09, 1.87, 1.60, 7.10, repro,
2018-01-08,4.08, -1.19, 31.76, 1.88, 1.64, 7.13, repro,
2018-01-09,3.88, -2.08, 26.97, 1.87, 1.59, 7.06, repro,
2018-01-10,3.03, -1.49, 29.83, 1.85, 1.60, 7.00, repro,
2018-01-11,4.62, -1.64, 25.45, 1.85, 1.60, 7.03, repro,
2018-01-12,3.24, -0.39, 16.23, 1.84, 1.59, 6.98, repro,
2018-01-13,3.75, -0.40, 24.61, 1.86, 1.57, 7.03, repro,
2018-01-14,3.92, -0.68, 24.31, 1.86, 1.58, 7.05, repro,
2018-01-15,4.09, -1.79, 18.37, 1.85, 1.57, 6.98, repro,
2018-01-16,3.21, -0.03, 19.09, 1.84, 1.57, 6.99, repro,
2018-01-17,5.23, -0.45, 24.73, 1.85, 1.58, 6.95, repro,
2018-01-18,4.21, -1.21, 24.17, 1.86, 1.58, 7.03, repro,
2018-01-19,3.01, -1.09, 30.07, 1.87, 1.59, 7.05, repro,
2018-01-20,4.49, -1.77, 27.60, 1.85, 1.58, 6.98, repro,
2018-01-21,4.91, -1.31, 23.91, 1.84, 1.58, 6.97, repro,
2018-01-22,4.95, -0.20, 20.10, 1.83, 1.58, 6.96, repro,
2018-01-23,3.96, -0.40, 26.02, 1.83, 1.57, 6.90, repro,
2018-01-24,3.84, -0.57, 23.73, 1.89, 1.64, 7.22, repro,
2018-01-25,4.06, -1.18, 31.90, 1.89, 1.64, 7.22, repro,
2018-01-26,5.07, -0.77, 22.86, 1.89, 1.62, 7.16, repro,
2018-01-27,4.50, -0.83, 25.43, 1.88, 1.64, 7.15, repro,
2018-01-28,6.08, -0.39, 22.03, 1.88, 1.64, 7.13, repro,
2018-01-29,4.39, 1.48, 23.27, 1.88, 1.63, 7.13, repro,
2018-01-30,4.39, -0.52, 25.04, 1.90, 1.64, 7.17, repro,
2018-01-31,4.54, -0.22, 28.58, 1.89, 1.64, 7.25, repro,
2018-02-01,5.35, -1.07, 24.25, 1.88, 1.64, 7.16, repro,
2018-02-02,4.58, -1.33, 21.29, 1.88, 1.66, 7.19, repro,
2018-02-03,5.26, -0.79, 25.71, 1.88, 1.62, 7.11, repro,
2018-02-04,4.67, 0.52, 24.04, 1.96, 1.69, 7.46, repro,
2018-02-05,4.02, -0.45, 26.16, 1.92, 1.70, 7.34, repro,
2018-02-06,5.00, -0.26, 24.93, 1.91, 1.67, 7.29, repro,
2018-02-07,4.52, 0.33, 18.68, 1.88, 1.65, 7.18, repro,
2018-02-08,4.35, 0.71, 25.41, 1.91, 1.66, 7.21, repro,
2018-02-09,3.41, 1.27, 28.14, 1.88, 1.61, 7.11, repro,
2018-02-10,3.46, 0.26, 28.92, 1.88, 1.62, 7.12, repro,
2018-02-11,4.68, 0.19, 25.97, 1.88, 1.63, 7.18, repro,
2018-02-12,3.92, -0.46, 22.02, 1.88, 1.62, 7.11, repro,
2018-02-13,4.92, 0.12, 20.47, 1.92, 1.69, 7.33, repro,
2018-02-14,5.28, 1.10, 26.11, 1.91, 1.66, 7.21, repro,
2018-02-15,3.70, -0.20, 27.94, 1.90, 1.63, 7.17, repro,
2018-02-16,4.04, 1.17, 25.64, 1.88, 1.62, 7.10, repro,
2018-02-17,3.57, 0.10, 31.02, 1.92, 1.63, 7.27, repro,
2018-02-18,4.62, -0.92, 29.24, 1.89, 1.62, 7.14, repro,
2018-02-19,3.84, -1.34, 25.36, 1.89, 1.64, 7.17, repro,
2018-02-20,4.64, -0.52, 28.50, 1.90, 1.62, 7.17, repro,
2018-02-21,4.21, -0.78, 26.14, 1.89, 1.62, 7.18, repro,
2018-02-22,3.82, 0.30, 23.55, 1.90, 1.61, 7.16, repro,
2018-02-23,3.60, 0.80, 21.19, 1.98, 1.68, 7.33, repro,
2018-02-24,4.35, -1.82, 26.58, 1.94, 1.64, 7.35, repro,
2018-02-25,5.16, -0.15, 25.47, 1.89, 1.62, 7.13, repro,
2018-02-26,4.26, -1.25, 28.02, 1.90, 1.63, 7.18, repro,
2018-02-27,2.06, -0.76, 30.83, 1.89, 1.61, 7.11, repro,
2018-02-28,3.35, -0.71, 27.61, 1.89, 1.62, 7.13, repro,
2018-03-01,3.53, -1.35, 22.73, 1.90, 1.66, 7.30, repro,
2018-03-02,3.29, -0.09, 23.31, 1.90, 1.68, 7.32, repro,
2018-03-03,2.55, -0.15, 24.74, 1.89, 1.62, 7.13, repro,
2018-03-04,3.08, -1.10, 24.90, 1.89, 1.62, 7.11, repro,
2018-03-05,3.54, 0.27, 29.18, 1.88, 1.62, 7.14, repro,
2018-03-06,3.79, -0.99, 32.26, 1.89, 1.63, 7.20, repro,
2018-03-07,3.04, -0.47, 23.39, 1.87, 1.61, 7.08, repro,
2018-03-08,4.86, -1.40, 33.75, 1.94, 1.62, 7.29, repro,
2018-03-09,3.34, -0.70, 29.16, 1.93, 1.63, 7.29, repro,
2018-03-10,4.09, 1.03, 27.01, 1.87, 1.62, 7.11, repro,
2018-03-11,4.12, 0.39, 26.79, 1.90, 1.61, 7.15, repro,
2018-03-12,3.83, -0.66, 13.46, 1.88, 1.62, 7.13, repro,
2018-03-13,2.74, -3.02, 27.36, 1.89, 1.63, 7.21, repro,
2018-03-14,4.93, -0.22, 26.65, 1.90, 1.61, 7.13, repro,
2018-03-15,4.03, 0.46, 25.19, 1.94, 1.65, 7.37, repro,
2018-03-16,4.72, 0.15, 31.09, 1.89, 1.62, 7.10, repro,
2018-03-17,3.17, -1.89, 29.24, 1.88, 1.62, 7.14, repro,
2018-03-18,4.06, -1.76, 16.98, 1.88, 1.62, 7.13, repro,
2018-03-19,4.14, -0.43, 25.79, 1.90, 1.61, 7.16, repro,
2018-03-20,4.41, -0.19, 22.47, 1.90, 1.60, 7.10, repro,
2018-03-21,4.77, -1.95, 28.68, 1.86, 1.61, 7.12, repro,
2018-03-22,3.71, -0.08, 29.81, 1.86, 1.59, 7.05, repro,
2018-03-23,3.50, -0.24, 23.84, 1.84, 1.60, 7.03, repro,
2018-03-24,3.30, -1.34, 18.11, 1.84, 1.58, 7.01, repro,
2018-03-25,4.62, -1.94, 22.24, 1.86, 1.61, 7.10, repro,
2018-03-26,5.91, -1.57, 23.07, 1.84, 1.59, 7.02, repro,
2018-03-27,5.74, -0.85, 21.88, 1.85, 1.59, 7.03, repro,
2018-03-28,3.74, 0.80, 22.72, 1.84, 1.59, 7.02, repro,
2018-03-29,2.97, -0.68, 17.65, 1.84, 1.60, 7.02, repro,
2018-03-30,4.50, -1.02, 18.18, 1.85, 1.59, 7.02, repro,
2018-03-31,4.16, -0.69, 24.19, 1.85, 1.59, 7.06, repro,
2018-04-01,3.83, -1.67, 24.68, 1.87, 1.61, 7.13, repro,
2018-04-02,4.54, -0.82, 28.12, 1.85, 1.58, 7.05, repro,
2018-04-03,4.48, -0.23, 21.74, 1.87, 1.64, 7.11, repro,
2018-04-04,5.05, -1.18, 21.98, 1.85, 1.58, 7.02, repro,
2018-04-05,4.84, -0.55, 19.83, 1.91, 1.65, 7.32, repro,
2018-04-06,2.80, -0.72, 21.42, 1.89, 1.63, 7.28, repro,
2018-04-07,4.33, -1.16, 21.30, 1.87, 1.60, 7.07, repro,
2018-04-08,5.62, -0.68, 18.97, 1.87, 1.58, 7.04, repro,
2018-04-09,3.53, -0.43, 23.49, 1.86, 1.57, 6.93, repro,
2018-04-10,4.45, -0.43, 24.05, 1.86, 1.58, 7.00, repro,
2018-04-11,4.53, -1.54, 32.47, 1.87, 1.60, 7.07, repro,
2018-04-12,5.19, -0.75, 27.13, 1.94, 1.62, 7.34, repro,
2018-04-13,3.39, 0.12, 24.54, 2.04, 1.71, 7.74, repro,
2018-04-14,5.05, 0.04, 19.68, 1.86, 1.58, 7.03, repro,
2018-04-15,3.38, -0.04, 18.33, 1.85, 1.59, 7.01, repro,
2018-04-16,2.32, -1.17, 23.41, 1.87, 1.59, 7.09, repro,
2018-04-17,1.68, -1.88, 28.24, 2.25, 2.02, 8.75, repro,
2018-04-18,3.41, -0.85, 26.10, 1.90, 1.59, 7.15, repro,
2018-04-19,3.65, 0.14, 23.75, 1.85, 1.57, 6.98, repro,
2018-04-20,3.31, -0.88, 20.69, 1.86, 1.58, 7.00, repro,
2018-04-21,2.81, -0.16, 21.28, 1.86, 1.58, 7.03, repro,
2018-04-22,4.12, -0.33, 22.56, 1.86, 1.59, 7.10, repro,
2018-04-23,3.86, -0.74, 28.44, 1.87, 1.62, 7.13, repro,
2018-04-24,4.29, -1.70, 20.36, 1.86, 1.57, 7.01, repro,
2018-04-25,3.54, -1.16, 19.50, 1.83, 1.57, 6.93, repro,
2018-04-26,2.96, -1.15, 15.87, 1.84, 1.58, 6.98, repro,
2018-04-27,3.53, -1.59, 24.84, 2.04, 1.71, 7.79, repro,
2018-04-28,3.07, -0.41, 27.51, 1.86, 1.58, 7.05, repro,
2018-04-29,3.70, 0.12, 28.12, 1.83, 1.56, 6.95, repro,
2018-04-30,2.80, -0.15, 26.55, 1.90, 1.66, 7.33, repro,
2018-05-01,2.95, -1.12, 28.29, 1.89, 1.66, 7.31, repro,
2018-05-02,3.65, -1.15, 28.19, 1.84, 1.57, 7.03, repro,
2018-05-03,3.80, -0.75, 20.52, 1.90, 1.63, 7.21, repro,
2018-05-04,4.61, -1.57, 22.19, 1.89, 1.63, 7.17, repro,
2018-05-05,4.11, -0.67, 26.57, 1.85, 1.58, 7.10, repro,
2018-05-06,3.52, -1.09, 30.62, 1.87, 1.62, 7.21, repro,
2018-05-07,3.86, 0.25, 23.12, 1.87, 1.63, 7.24, repro,
2018-05-08,4.30, -0.40, 23.86, 1.85, 1.58, 7.06, repro,
2018-05-09,2.85, -0.73, 24.10, 1.86, 1.58, 7.08, repro,
2018-05-10,2.54, -1.30, 27.76, 1.85, 1.57, 6.98, repro,
2018-05-11,2.08, -1.05, 37.95, 1.85, 1.56, 6.99, repro,
2018-05-12,3.44, -1.28, 30.46, 1.85, 1.57, 6.99, repro,
2018-05-13,3.53, -0.94, 31.48, 1.87, 1.62, 7.11, repro,
2018-05-14,3.24, 0.16, 19.39, 1.86, 1.59, 7.06, repro,
2018-05-15,3.38, -0.99, 27.12, 1.85, 1.58, 7.02, repro,
2018-05-16,3.70, -1.60, 32.58, 1.87, 1.59, 7.11, repro,
2018-05-17,3.31, -0.68, 34.30, 1.84, 1.59, 7.05, repro,
2018-05-18,3.82, -1.05, 25.19, 1.88, 1.62, 7.20, repro,
2018-05-19,3.84, -0.82, 23.72, 1.85, 1.58, 7.09, repro,
2018-05-20,3.89, -1.03, 28.72, 1.87, 1.60, 7.19, repro,
2018-05-21,5.11, -2.33, 38.82, 1.85, 1.60, 7.12, repro,
2018-05-22,4.37, -1.64, 38.22, 1.85, 1.57, 7.02, repro,
2018-05-23,4.49, -1.09, 35.77, 1.84, 1.57, 6.97, repro,
2018-05-24,2.41, -0.92, 25.70, 1.85, 1.57, 7.05, repro,
2018-05-25,4.46, -0.72, 23.44, 1.85, 1.57, 7.05, repro,
2018-05-26,3.85, -0.95, 30.95, 1.85, 1.58, 7.11, repro,
2018-05-27,3.77, -1.76, 31.61, 1.89, 1.61, 7.23, repro,
2018-05-28,2.68, -1.12, 35.16, 1.83, 1.56, 6.98, repro,
2018-05-29,3.20, -1.32, 31.30, 1.87, 1.61, 7.15, repro,
2018-05-30,2.35, -0.97, 31.93, 1.88, 1.61, 7.15, repro,
2018-05-31,3.71, -0.87, 33.35, 1.87, 1.58, 7.13, repro,
2018-06-01,3.58, -2.02, 30.32, 1.84, 1.57, 7.08, repro,
2018-06-02,3.05, -1.51, 30.82, 1.86, 1.56, 7.06, repro,
2018-06-03,3.67, -1.65, 29.18, 1.87, 1.60, 7.18, repro,
2018-06-04,2.73, -0.80, 31.70, 1.86, 1.54, 6.97, repro,
2018-06-05,2.46, -0.20, 28.81, 1.84, 1.56, 7.10, repro,
2018-06-06,3.71, -1.41, 28.75, 1.86, 1.59, 7.13, repro,
2018-06-07,3.83, -2.28, 33.07, 1.87, 1.58, 7.06, repro,
2018-06-08,1.60, -0.31, 35.99, 1.87, 1.56, 7.06, repro,
2018-06-09,3.54, -0.56, 29.48, 1.82, 1.57, 7.02, repro,
2018-06-10,2.84, -0.32, 30.05, 1.84, 1.54, 7.08, repro,
2018-06-11,2.42, -1.13, 22.92, 1.90, 1.50, 6.98, repro,
2018-06-12,4.30, -1.84, 27.79, 1.85, 1.57, 7.11, repro,
2018-06-13,3.70, -1.00, 26.11, 1.89, 1.55, 7.11, repro,
2018-06-14,2.85, -0.69, 29.45, 1.86, 1.57, 7.12, repro,
2018-06-15,1.80, -0.03, 30.68, 1.87, 1.55, 7.08, repro,
2018-06-16,3.04, 0.04, 33.12, 1.85, 1.61, 7.19, repro,
2018-06-17,3.95, -1.33, 31.02, 1.86, 1.53, 7.04, repro,
