PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NEDR
Station name,NE_Dept_of_Roads
Begin Date, 2003-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7725877865 North Latitude, -96.7003286281 East Longitude, 348.33129 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-25,-0.63, 0.66, -13.28, 1.94, 1.61, 6.98, repro,
2015-08-26,-0.53, 0.88, -10.84, 1.92, 1.59, 6.93, repro,
2015-08-27,-1.65, 1.45, -3.83, 1.96, 1.60, 6.98, repro,
2015-08-28,-1.77, 3.49, -8.60, 1.97, 1.63, 7.11, repro,
2015-08-29,-0.96, 1.86, -6.31, 1.93, 1.59, 6.90, repro,
2015-08-30,-1.23, 1.18, -5.75, 1.92, 1.58, 6.88, repro,
2015-08-31,-0.03, 1.89, -5.99, 1.94, 1.60, 6.97, repro,
2015-09-01,-1.87, 1.69, -2.02, 1.98, 1.63, 7.24, repro,
2015-09-02,-3.29, 2.69, -0.39, 1.96, 1.62, 7.15, repro,
2015-09-03,-1.87, 2.01, -3.78, 1.93, 1.60, 6.94, repro,
2015-09-04,-2.43, 3.15, -10.82, 1.96, 1.62, 7.11, repro,
2015-09-05,-1.04, 2.68, -4.94, 1.94, 1.62, 7.08, repro,
2015-09-06,-0.45, 1.84, 5.27, 2.12, 1.80, 8.08, repro,
2015-09-07,-3.01, 3.33, 8.31, 2.13, 1.76, 7.69, repro,
2015-09-08,-0.18, 3.67, 5.62, 2.22, 1.89, 8.19, repro,
2015-09-09,-0.27, 1.85, -11.48, 1.94, 1.61, 7.01, repro,
2015-09-10,0.30, 1.46, -11.19, 1.95, 1.63, 7.09, repro,
2015-09-11,-0.16, 0.63, -14.22, 1.98, 1.62, 7.12, repro,
2015-09-12,-0.47, 1.37, -9.29, 1.92, 1.59, 6.92, repro,
2015-09-13,-1.79, 0.92, -6.69, 1.92, 1.59, 6.89, repro,
2015-09-14,-1.58, 1.36, -6.05, 1.93, 1.60, 6.99, repro,
2015-09-15,-0.87, 2.00, -5.10, 1.94, 1.61, 7.03, repro,
2015-09-16,-1.45, 4.51, -7.28, 1.94, 1.62, 7.06, repro,
2015-09-17,-1.81, 2.63, -9.05, 1.96, 1.64, 7.15, repro,
2015-09-18,-0.18, 0.41, -11.01, 2.03, 1.71, 7.42, repro,
2015-09-19,-1.16, 2.16, -8.46, 1.93, 1.59, 6.92, repro,
2015-09-20,-2.02, 0.65, -11.38, 1.97, 1.65, 7.09, repro,
2015-09-21,-2.18, 0.61, -4.26, 1.95, 1.63, 7.14, repro,
2015-09-22,-0.06, 2.23, -18.06, 1.98, 1.65, 7.27, repro,
2015-09-23,0.02, 2.91, -23.83, 1.98, 1.66, 7.29, repro,
2015-09-24,-0.65, 1.20, -12.31, 2.01, 1.71, 7.39, repro,
2015-09-25,-1.27, 1.22, -7.40, 1.91, 1.61, 6.94, repro,
2015-09-26,-0.14, 1.00, -12.04, 1.96, 1.64, 7.04, repro,
2015-09-27,-0.65, 2.22, -5.43, 1.97, 1.65, 7.13, repro,
2015-09-29,1.49, 2.36, -6.16, 2.11, 1.78, 7.85, repro,
2015-09-30,-1.92, 1.30, -7.44, 1.99, 1.66, 7.16, repro,
2015-10-01,-1.15, 1.51, -11.09, 1.98, 1.67, 7.17, repro,
2015-10-02,-0.02, 0.18, -8.82, 1.98, 1.66, 7.15, repro,
2015-10-03,-0.41, 0.20, -10.56, 1.96, 1.65, 7.14, repro,
2015-10-04,1.57, 2.29, -5.25, 1.98, 1.67, 7.24, repro,
2015-10-05,-1.33, 1.70, 0.48, 1.94, 1.64, 7.06, repro,
2015-10-06,-0.16, 0.46, -9.27, 1.91, 1.61, 6.98, repro,
2015-10-07,-1.11, 0.68, -11.85, 1.90, 1.60, 6.88, repro,
2015-10-08,-0.77, 1.61, -7.77, 1.92, 1.61, 6.99, repro,
2015-10-09,-1.51, 1.49, -8.69, 1.97, 1.67, 7.17, repro,
2015-10-10,-0.56, 1.35, -6.50, 1.96, 1.67, 7.18, repro,
2015-10-11,-0.60, 0.07, 2.23, 1.99, 1.68, 7.18, repro,
2015-10-12,-0.84, 0.46, 1.32, 1.92, 1.61, 6.96, repro,
2015-10-13,-0.29, 0.40, -5.52, 1.92, 1.62, 6.96, repro,
2015-10-14,-0.49, 1.16, -6.86, 2.00, 1.68, 7.24, repro,
2015-10-15,-0.91, -0.49, -4.10, 1.92, 1.61, 6.97, repro,
2015-10-16,0.05, 0.77, -14.03, 1.95, 1.65, 7.05, repro,
2015-10-17,0.04, 0.23, -15.54, 1.90, 1.61, 6.91, repro,
2015-10-18,-0.23, 0.56, -9.65, 1.91, 1.61, 6.94, repro,
2015-10-19,-0.78, 1.71, -7.68, 1.92, 1.62, 6.99, repro,
2015-10-20,-1.22, 1.18, -7.93, 1.92, 1.62, 6.96, repro,
2015-10-21,0.02, 1.74, -7.50, 1.93, 1.63, 6.99, repro,
2015-10-22,-0.01, -0.22, -9.63, 1.92, 1.62, 6.95, repro,
2015-10-23,-1.08, 2.05, -12.59, 1.93, 1.64, 7.01, repro,
2015-10-24,-0.65, 0.85, -8.03, 1.92, 1.63, 6.97, repro,
2015-10-25,-0.76, 0.13, -9.18, 1.98, 1.70, 7.31, repro,
2015-10-26,-0.70, -0.38, -10.38, 1.92, 1.61, 6.91, repro,
2015-10-27,1.39, 1.54, -7.06, 1.94, 1.63, 7.06, repro,
2015-10-28,1.00, 0.07, -5.84, 1.93, 1.61, 6.94, repro,
2015-10-29,0.34, 0.42, -1.43, 1.90, 1.61, 6.86, repro,
2015-10-30,-1.30, 0.16, 2.30, 1.93, 1.64, 7.02, repro,
2015-10-31,-1.87, -0.98, -1.76, 1.91, 1.61, 6.90, repro,
2015-11-01,-1.88, -1.02, 2.31, 1.93, 1.63, 6.96, repro,
2015-11-02,0.58, 0.87, -8.08, 1.91, 1.63, 6.99, repro,
2015-11-03,2.69, 3.20, -14.98, 1.94, 1.66, 7.02, repro,
2015-11-04,-1.07, 1.39, -4.59, 1.95, 1.67, 7.10, repro,
2015-11-05,-2.52, 2.40, -3.60, 1.93, 1.63, 7.04, repro,
2015-11-06,-1.88, -0.92, -5.62, 1.93, 1.63, 7.03, repro,
2015-11-07,-0.63, 0.23, -5.62, 1.92, 1.63, 6.96, repro,
2015-11-08,0.03, 0.82, -9.06, 1.90, 1.62, 6.91, repro,
2015-11-09,0.55, 0.95, -10.09, 1.93, 1.67, 7.09, repro,
2015-11-10,-1.37, 0.68, -5.47, 1.95, 1.66, 7.13, repro,
2015-11-11,-0.97, 0.22, -6.41, 1.98, 1.70, 7.31, repro,
2015-11-12,-2.01, -0.96, 2.10, 1.95, 1.66, 7.15, repro,
2015-11-13,0.30, -0.19, -5.87, 1.94, 1.67, 7.15, repro,
2015-11-14,-0.62, 1.19, -9.26, 1.93, 1.66, 7.14, repro,
2015-11-15,-1.10, 1.49, -9.40, 1.96, 1.68, 7.25, repro,
2015-11-16,-0.40, 2.43, -5.61, 1.97, 1.67, 7.20, repro,
2015-11-17,-0.49, 2.17, -6.52, 1.97, 1.68, 7.25, repro,
2015-11-18,-1.87, -0.93, -4.99, 1.97, 1.69, 7.30, repro,
2015-11-19,-0.85, 0.51, -4.18, 1.94, 1.67, 7.15, repro,
2015-11-20,-0.32, 0.58, -8.54, 1.93, 1.66, 7.05, repro,
2015-11-21,-0.00, -1.60, -11.22, 2.03, 1.71, 7.32, repro,
2015-11-22,0.50, -1.37, -9.94, 1.95, 1.65, 7.06, repro,
2015-11-23,-0.60, -0.00, -7.53, 1.94, 1.65, 7.07, repro,
2015-11-24,0.14, 0.47, -6.91, 1.93, 1.67, 7.09, repro,
2015-11-25,-0.47, 0.09, -4.07, 1.98, 1.71, 7.28, repro,
2015-11-26,-0.24, 0.90, -14.57, 1.95, 1.66, 7.12, repro,
2015-11-27,0.37, 0.53, -14.29, 1.96, 1.66, 7.12, repro,
2015-11-28,-0.38, -0.10, -9.79, 1.96, 1.66, 7.16, repro,
2015-11-29,-1.14, -0.80, -11.31, 1.95, 1.67, 7.17, repro,
2015-11-30,-0.88, -1.16, 18.74, 1.98, 1.72, 7.54, repro,
2015-12-01,-3.66, 0.22, 34.79, 1.95, 1.67, 7.16, repro,
2015-12-02,-0.44, 0.04, 7.54, 1.96, 1.65, 7.11, repro,
2015-12-03,0.28, 0.50, -13.92, 1.96, 1.66, 7.14, repro,
2015-12-04,-1.09, 0.04, -13.89, 1.95, 1.65, 7.11, repro,
2015-12-05,-0.31, 0.78, -15.37, 1.91, 1.62, 6.99, repro,
2015-12-06,-0.99, 0.01, -13.01, 1.92, 1.60, 6.95, repro,
2015-12-07,-0.55, 0.65, -13.60, 1.98, 1.66, 7.16, repro,
2015-12-08,-0.20, 0.79, -4.88, 1.99, 1.66, 7.15, repro,
2015-12-09,-1.04, 1.20, 1.24, 1.99, 1.66, 7.17, repro,
2015-12-10,-0.64, 1.23, 3.33, 1.98, 1.69, 7.22, repro,
2015-12-11,0.35, 0.68, -0.46, 1.97, 1.68, 7.16, repro,
2015-12-12,0.74, 0.49, -3.59, 1.97, 1.65, 7.10, repro,
2015-12-13,2.03, -1.08, -11.15, 1.99, 1.66, 7.21, repro,
2015-12-14,2.55, 1.31, 7.34, 2.11, 1.78, 7.80, repro,
2015-12-15,-0.28, 0.99, -3.79, 1.93, 1.61, 6.95, repro,
2015-12-16,-0.54, 1.65, 1.33, 1.91, 1.62, 6.95, repro,
2015-12-17,-3.05, 0.02, -0.39, 1.97, 1.65, 7.09, repro,
2015-12-18,-1.37, -0.34, -10.02, 1.99, 1.67, 7.19, repro,
2015-12-19,0.16, -0.08, -15.46, 1.93, 1.61, 6.95, repro,
2015-12-20,-0.18, 1.77, -11.07, 1.93, 1.61, 6.98, repro,
2015-12-21,0.57, 1.18, -9.51, 1.94, 1.62, 7.04, repro,
2015-12-22,-0.28, 0.95, -3.78, 1.92, 1.62, 7.02, repro,
2015-12-23,-1.05, -0.63, 0.67, 1.93, 1.61, 7.00, repro,
2015-12-24,-2.49, -0.49, 5.26, 1.92, 1.59, 6.95, repro,
2015-12-25,-0.86, 2.13, -14.20, 1.92, 1.60, 6.97, repro,
2015-12-26,4.56, 5.71, 4.82, 2.09, 1.80, 7.84, repro,
2015-12-27,2.16, 0.17, -22.66, 1.96, 1.66, 7.19, repro,
2015-12-28,0.82, -0.22, -17.69, 1.91, 1.60, 7.00, repro,
2015-12-29,-0.00, -0.74, -11.23, 1.91, 1.60, 6.96, repro,
2015-12-30,0.85, 0.53, -14.02, 1.91, 1.60, 7.00, repro,
2015-12-31,0.29, 1.14, -23.96, 1.92, 1.59, 6.96, repro,
2016-01-01,1.18, 1.96, -21.79, 1.92, 1.61, 7.03, repro,
2016-01-02,-0.47, -0.10, -22.14, 1.93, 1.65, 7.15, repro,
2016-01-03,0.56, 0.30, -21.00, 1.90, 1.58, 6.89, repro,
2016-01-04,-0.34, -0.23, -19.92, 1.91, 1.59, 6.97, repro,
2016-01-05,-0.32, 1.48, -19.34, 1.91, 1.59, 6.96, repro,
2016-01-06,-0.01, 1.70, -18.38, 1.92, 1.60, 7.02, repro,
2016-01-07,-0.46, 1.63, -20.24, 1.95, 1.64, 7.09, repro,
2016-01-08,-0.68, 0.96, -4.56, 2.01, 1.66, 7.34, repro,
2016-01-09,-0.97, -1.58, -11.36, 1.98, 1.61, 7.18, repro,
2016-01-10,-0.47, -0.67, -15.05, 1.95, 1.63, 7.08, repro,
2016-01-11,-0.26, 1.40, -15.39, 1.93, 1.61, 7.02, repro,
2016-01-12,0.45, 1.12, -20.91, 1.93, 1.62, 7.03, repro,
2016-01-13,0.56, 0.90, -16.65, 1.93, 1.60, 6.97, repro,
2016-01-14,-1.87, 0.04, -3.64, 1.93, 1.60, 6.96, repro,
2016-01-15,-0.54, 0.74, -5.89, 1.96, 1.64, 7.04, repro,
2016-01-16,0.07, 1.27, -13.28, 1.93, 1.60, 6.98, repro,
2016-01-17,1.31, 1.00, -21.28, 1.93, 1.60, 6.95, repro,
2016-01-18,1.90, -0.09, -21.38, 2.07, 1.70, 7.46, repro,
2016-01-19,0.12, -0.09, -17.71, 1.92, 1.60, 6.97, repro,
2016-01-20,-0.13, 0.50, -14.05, 1.97, 1.63, 7.06, repro,
2016-01-21,-1.37, 0.66, -20.85, 1.93, 1.60, 6.94, repro,
2016-01-22,-0.25, 1.83, -25.88, 1.92, 1.60, 6.95, repro,
2016-01-23,0.09, 1.38, -15.17, 1.92, 1.59, 6.88, repro,
2016-01-24,0.67, 1.60, -12.77, 1.92, 1.59, 6.88, repro,
2016-01-25,1.00, 1.20, -11.54, 1.97, 1.62, 7.10, repro,
2016-01-26,-0.53, 1.02, -16.00, 1.97, 1.61, 7.06, repro,
2016-01-27,0.12, 1.21, -22.27, 2.01, 1.66, 7.26, repro,
2016-01-28,-0.17, 1.36, -20.33, 1.95, 1.62, 7.03, repro,
2016-01-29,-0.49, 0.44, -8.53, 1.99, 1.63, 7.05, repro,
2016-01-30,-0.87, 1.71, -3.33, 1.96, 1.61, 7.01, repro,
2016-01-31,0.01, -0.74, -2.38, 2.02, 1.62, 7.23, repro,
2016-02-01,-0.62, -0.02, -5.46, 1.96, 1.61, 7.07, repro,
2016-02-02,-1.18, 1.23, 4.98, 1.98, 1.63, 7.16, repro,
2016-02-03,1.29, 0.68, -21.36, 1.96, 1.61, 7.05, repro,
2016-02-04,1.27, -0.34, -19.42, 1.95, 1.61, 7.03, repro,
2016-02-05,0.46, 0.73, -22.12, 1.96, 1.60, 7.05, repro,
2016-02-06,0.36, -0.98, -21.52, 2.01, 1.64, 7.16, repro,
2016-02-07,1.38, -0.47, -22.84, 1.96, 1.60, 7.01, repro,
2016-02-08,-0.16, -0.65, -19.31, 1.95, 1.61, 6.99, repro,
2016-02-09,1.74, 0.81, -18.83, 1.97, 1.62, 7.04, repro,
2016-02-10,0.67, 0.92, -18.46, 2.02, 1.63, 7.13, repro,
2016-02-11,0.61, 0.67, -17.51, 2.03, 1.66, 7.23, repro,
2016-02-12,0.86, -1.29, -15.98, 2.00, 1.64, 7.11, repro,
2016-02-13,1.85, 0.52, -21.51, 1.97, 1.62, 7.10, repro,
2016-02-14,0.49, -1.33, -11.65, 1.95, 1.63, 7.11, repro,
2016-02-15,1.49, -0.45, -10.28, 1.96, 1.61, 7.05, repro,
2016-02-16,0.19, 0.79, -12.29, 1.95, 1.60, 7.02, repro,
2016-02-17,1.56, 0.97, -11.57, 2.02, 1.65, 7.21, repro,
2016-02-18,-0.61, 1.92, -4.82, 1.97, 1.61, 7.08, repro,
2016-02-19,-2.13, -0.02, -1.30, 1.99, 1.63, 7.18, repro,
2016-02-20,-0.65, -0.88, -6.90, 1.97, 1.61, 7.02, repro,
2016-02-21,1.34, -0.38, -14.73, 2.03, 1.65, 7.22, repro,
2016-02-22,1.40, 1.92, -19.61, 1.96, 1.59, 6.97, repro,
2016-02-23,1.26, 0.56, -16.73, 1.96, 1.60, 6.99, repro,
2016-02-24,0.92, -1.16, -9.91, 2.00, 1.65, 7.25, repro,
2016-02-25,0.24, -0.71, -17.20, 2.01, 1.66, 7.19, repro,
2016-02-26,0.10, -0.12, -22.48, 2.04, 1.70, 7.28, repro,
2016-02-27,-0.01, 1.65, -19.80, 1.97, 1.60, 6.98, repro,
2016-02-28,1.33, 1.11, -11.98, 2.04, 1.71, 7.40, repro,
2016-02-29,-0.17, 0.60, -9.13, 2.06, 1.73, 7.39, repro,
2016-03-01,-1.18, -0.86, -11.65, 2.01, 1.67, 7.20, repro,
2016-03-02,-0.70, 0.47, -13.84, 2.03, 1.67, 7.18, repro,
2016-03-03,0.93, 1.54, -18.90, 1.96, 1.61, 6.99, repro,
2016-03-04,1.19, 2.08, -20.60, 2.02, 1.63, 7.11, repro,
2016-03-05,-0.93, 0.65, -14.06, 2.02, 1.65, 7.17, repro,
2016-03-06,-1.96, 2.19, -5.67, 2.03, 1.68, 7.32, repro,
2016-03-07,-0.97, 1.91, -7.12, 2.01, 1.71, 7.31, repro,
2016-03-08,1.63, 2.88, -15.72, 2.02, 1.72, 7.45, repro,
2016-03-09,1.25, 0.80, -18.15, 2.00, 1.64, 7.08, repro,
2016-03-10,-0.69, 0.80, -15.65, 2.00, 1.63, 7.13, repro,
2016-03-11,-0.54, 0.55, -13.91, 2.01, 1.63, 7.17, repro,
2016-03-12,-1.65, 0.68, -13.64, 1.96, 1.58, 6.99, repro,
2016-03-13,0.31, 1.69, -13.15, 1.93, 1.57, 6.90, repro,
2016-03-14,0.24, 0.61, -9.89, 2.04, 1.67, 7.22, repro,
2016-03-15,0.19, 0.74, -9.98, 2.00, 1.63, 7.14, repro,
2016-03-16,-1.97, -0.40, -8.63, 2.07, 1.68, 7.35, repro,
2016-03-17,-1.28, 0.31, -8.88, 2.08, 1.69, 7.48, repro,
2016-03-18,0.55, 1.66, -16.41, 2.06, 1.69, 7.32, repro,
2016-03-19,1.09, 0.21, -27.44, 2.03, 1.67, 7.27, repro,
2016-03-20,0.85, 0.03, -25.84, 2.03, 1.64, 7.18, repro,
2016-03-21,-1.50, -0.68, -11.30, 2.03, 1.67, 7.24, repro,
2016-03-22,-1.61, 0.84, -2.88, 1.98, 1.58, 7.04, repro,
2016-03-23,0.52, 1.49, -4.63, 1.97, 1.58, 7.04, repro,
2016-03-24,1.09, -0.51, -16.77, 2.00, 1.62, 7.15, repro,
2016-03-25,0.19, 0.06, -13.84, 1.98, 1.61, 7.05, repro,
2016-03-26,-0.51, -1.54, -15.30, 1.99, 1.61, 7.09, repro,
2016-03-27,-0.12, -1.19, -9.25, 2.01, 1.62, 7.13, repro,
2016-03-28,0.88, 0.22, -13.93, 1.97, 1.57, 6.99, repro,
2016-03-29,1.38, 1.76, -14.20, 2.06, 1.64, 7.38, repro,
2016-03-30,0.99, 0.66, -9.81, 2.01, 1.62, 7.19, repro,
2016-03-31,0.18, -1.55, -7.99, 1.97, 1.60, 7.06, repro,
2016-04-01,-1.19, -0.12, -12.60, 1.95, 1.56, 6.92, repro,
2016-04-02,-0.78, -1.58, -6.20, 2.02, 1.63, 7.20, repro,
2016-04-03,-0.64, 0.02, -13.43, 1.97, 1.57, 6.99, repro,
2016-04-04,-0.09, 0.01, -14.88, 1.96, 1.56, 7.00, repro,
2016-04-05,1.43, 0.38, -13.69, 1.95, 1.57, 6.97, repro,
2016-04-06,1.01, 0.22, -15.29, 1.99, 1.62, 7.17, repro,
2016-04-07,0.60, -0.25, -9.57, 2.07, 1.67, 7.40, repro,
2016-04-08,0.40, 0.16, -16.60, 1.97, 1.58, 7.04, repro,
2016-04-09,-0.20, 0.25, -8.05, 1.97, 1.57, 7.02, repro,
2016-04-10,-0.99, -0.38, 3.83, 1.96, 1.57, 7.02, repro,
2016-04-11,-1.48, -0.85, -8.11, 1.95, 1.57, 7.01, repro,
2016-04-12,-0.64, 1.74, -23.46, 1.96, 1.59, 7.08, repro,
2016-04-13,-0.27, 1.07, -19.63, 1.98, 1.58, 7.05, repro,
2016-04-14,-1.35, 1.05, -6.97, 1.99, 1.58, 7.07, repro,
2016-04-15,-2.78, -0.08, -2.50, 1.96, 1.56, 7.01, repro,
2016-04-16,-1.26, -0.80, -9.46, 1.95, 1.57, 6.97, repro,
2016-04-17,-0.90, 1.24, -19.52, 2.03, 1.63, 7.29, repro,
2016-04-18,0.46, 0.98, -23.01, 1.97, 1.58, 7.05, repro,
2016-04-19,-0.76, 1.54, -11.85, 2.02, 1.61, 7.18, repro,
2016-04-20,-2.09, -0.66, -15.24, 2.04, 1.65, 7.39, repro,
2016-04-21,-1.60, -0.52, -17.90, 1.97, 1.58, 7.04, repro,
2016-04-22,0.34, 0.60, -15.74, 2.01, 1.61, 7.20, repro,
2016-04-23,-0.78, 2.94, -15.86, 2.03, 1.61, 7.19, repro,
2016-04-24,0.01, 3.30, -14.86, 2.00, 1.61, 7.18, repro,
2016-04-25,-1.76, 0.06, -7.69, 2.00, 1.59, 7.18, repro,
2016-04-26,-0.54, 0.10, -4.27, 1.98, 1.59, 7.10, repro,
2016-04-27,2.57, 0.88, -18.93, 1.99, 1.60, 7.19, repro,
2016-04-28,1.08, -0.05, -14.97, 1.97, 1.56, 6.98, repro,
2016-04-29,0.27, 0.19, -12.73, 1.96, 1.56, 6.98, repro,
2016-04-30,-0.85, 1.90, -18.45, 1.99, 1.57, 7.06, repro,
2016-05-01,-1.94, 0.57, -17.08, 1.96, 1.57, 7.04, repro,
2016-05-02,-0.38, -0.20, -9.77, 2.04, 1.64, 7.28, repro,
2016-05-03,-0.01, 0.92, -12.29, 2.05, 1.65, 7.31, repro,
2016-05-04,-0.34, 0.22, -12.94, 2.00, 1.61, 7.12, repro,
2016-05-05,-0.43, 0.20, -14.01, 2.03, 1.63, 7.24, repro,
2016-05-06,-2.52, 1.95, -10.13, 2.02, 1.62, 7.16, repro,
2016-05-07,-1.58, 1.51, -17.57, 1.98, 1.64, 7.26, repro,
2016-05-08,1.64, 3.69, -16.91, 1.99, 1.65, 7.32, repro,
2016-05-09,-0.26, -2.42, 0.17, 2.11, 1.68, 7.64, repro,
2016-05-10,0.10, 0.97, -14.48, 1.97, 1.56, 6.98, repro,
2016-05-11,-0.46, 0.48, -10.58, 1.97, 1.58, 7.09, repro,
2016-05-12,-0.14, 1.05, -19.43, 1.97, 1.58, 7.09, repro,
2016-05-13,-0.82, -0.08, -16.47, 1.97, 1.57, 7.01, repro,
2016-05-14,1.87, 0.14, -17.58, 1.98, 1.56, 6.99, repro,
2016-05-15,1.50, 0.82, -13.99, 1.98, 1.57, 7.01, repro,
2016-05-16,0.53, 0.90, -15.34, 1.95, 1.56, 6.94, repro,
2016-05-17,-0.78, 0.86, -17.67, 1.97, 1.57, 7.06, repro,
2016-05-18,-2.00, 0.08, -16.65, 1.98, 1.58, 7.09, repro,
2016-05-19,0.59, 0.96, -8.80, 1.99, 1.60, 7.11, repro,
2016-05-20,0.38, 1.89, -11.97, 1.98, 1.56, 7.01, repro,
2016-05-21,-0.25, 2.26, -14.04, 1.97, 1.57, 6.99, repro,
2016-05-22,0.56, 2.06, -14.24, 1.97, 1.57, 7.01, repro,
2016-05-23,-0.94, 1.30, -12.97, 2.02, 1.61, 7.19, repro,
2016-05-24,-1.41, 1.99, -6.86, 2.03, 1.59, 7.22, repro,
2016-05-25,1.21, 1.78, -23.35, 2.00, 1.60, 7.17, repro,
2016-05-26,-0.19, 2.88, -9.08, 2.13, 1.70, 7.75, repro,
2016-05-27,0.14, 1.10, -18.26, 2.03, 1.62, 7.30, repro,
2016-05-28,-1.21, -0.93, -23.14, 1.98, 1.56, 7.04, repro,
2016-05-29,-0.32, -0.02, -12.04, 2.00, 1.59, 7.07, repro,
2016-05-30,-2.10, 2.11, -9.82, 1.97, 1.57, 7.04, repro,
2016-05-31,-0.25, 1.87, -19.18, 1.99, 1.56, 7.02, repro,
2016-06-01,0.69, 2.57, -18.86, 1.98, 1.57, 7.12, repro,
2016-06-02,-0.26, 2.90, -19.04, 2.02, 1.61, 7.18, repro,
2016-06-03,-1.52, -0.39, -15.01, 2.06, 1.64, 7.33, repro,
2016-06-04,-0.83, 1.62, -11.52, 1.97, 1.57, 7.04, repro,
2016-06-05,-2.09, 1.19, -7.54, 1.96, 1.56, 6.99, repro,
2016-06-06,-0.21, 1.97, -16.45, 2.00, 1.60, 7.19, repro,
2016-06-07,0.74, 1.27, -14.58, 1.97, 1.56, 7.01, repro,
2016-06-08,-0.27, 1.03, -14.80, 1.97, 1.55, 6.97, repro,
2016-06-09,-1.68, 2.65, -10.11, 2.00, 1.59, 7.04, repro,
2016-06-10,-1.67, 3.17, -9.20, 1.96, 1.55, 6.92, repro,
2016-06-11,-0.16, 2.47, -10.74, 1.98, 1.57, 7.05, repro,
2016-06-12,-0.29, 2.02, -6.61, 2.02, 1.60, 7.11, repro,
2016-06-13,-1.48, 2.33, -14.81, 2.02, 1.60, 7.11, repro,
2016-06-14,0.15, 2.14, -7.89, 1.99, 1.57, 7.04, repro,
2016-06-15,-0.13, 2.75, -7.09, 1.98, 1.56, 7.04, repro,
2016-06-16,-0.13, 5.48, -14.56, 1.98, 1.57, 7.01, repro,
2016-06-17,-1.77, 0.92, -7.65, 1.98, 1.58, 7.05, repro,
2016-06-18,0.69, 0.00, -10.14, 2.08, 1.64, 7.36, repro,
2016-06-19,0.80, 1.60, -22.20, 1.98, 1.55, 6.96, repro,
2016-06-20,0.24, 1.69, -16.81, 1.99, 1.56, 7.05, repro,
2016-06-21,-1.22, 2.69, -16.37, 2.01, 1.59, 7.19, repro,
2016-06-22,0.03, 2.11, -14.30, 1.98, 1.57, 7.01, repro,
2016-06-23,-1.17, 1.53, -6.19, 1.97, 1.55, 6.98, repro,
2016-06-24,-1.09, 3.02, -10.93, 2.11, 1.65, 7.44, repro,
2016-06-25,1.55, 2.18, -20.28, 2.00, 1.57, 7.17, repro,
2016-06-26,-2.51, -0.27, -15.12, 2.04, 1.60, 7.25, repro,
2016-06-27,-0.57, 2.06, -18.21, 2.01, 1.58, 7.16, repro,
2016-06-28,0.65, 2.34, -13.71, 1.97, 1.56, 7.00, repro,
2016-06-29,1.19, 3.14, -19.53, 1.97, 1.57, 7.04, repro,
2016-06-30,2.35, 1.91, -8.89, 2.10, 1.67, 7.53, repro,
2016-07-01,1.84, 1.71, -17.24, 1.97, 1.55, 6.96, repro,
2016-07-02,0.11, 0.99, -13.44, 1.99, 1.57, 7.07, repro,
2016-07-03,-1.07, -0.20, -9.66, 1.99, 1.57, 7.02, repro,
2016-07-06,3.98, 6.04, -26.10, 3.74, 2.92, 13.41, repro,
2016-07-07,-2.00, 1.11, -2.60, 2.11, 1.69, 7.70, repro,
2016-07-08,-3.10, 0.74, -2.74, 2.04, 1.57, 7.15, repro,
2016-07-09,-1.80, 0.62, -10.03, 2.24, 1.84, 8.07, repro,
2016-07-10,-1.59, 1.73, -8.67, 1.95, 1.55, 6.93, repro,
2016-07-11,1.07, 2.38, -13.23, 1.96, 1.54, 6.93, repro,
2016-07-12,0.45, 2.05, -9.85, 2.19, 1.78, 7.87, repro,
2016-07-13,-0.45, 0.23, -4.96, 2.06, 1.57, 7.20, repro,
2016-07-14,0.15, -0.02, -11.62, 2.30, 1.73, 7.81, repro,
2016-07-15,-1.09, 1.56, -15.20, 1.99, 1.56, 7.06, repro,
2016-07-16,-0.15, 0.28, -16.92, 1.97, 1.55, 6.98, repro,
2016-07-17,0.59, 2.71, -17.66, 1.98, 1.56, 7.07, repro,
2016-07-18,0.99, 1.71, -14.00, 2.04, 1.61, 7.28, repro,
2016-07-19,-1.06, 1.55, -15.81, 2.00, 1.56, 7.07, repro,
2016-07-20,-1.16, 1.46, -12.76, 2.02, 1.55, 7.05, repro,
2016-07-21,-0.68, 1.98, -16.10, 1.98, 1.55, 7.03, repro,
2016-07-22,-1.65, 1.64, -13.61, 2.05, 1.61, 7.33, repro,
2016-07-23,-1.33, 1.48, -6.10, 1.97, 1.55, 6.97, repro,
2016-07-24,-2.99, 2.74, -4.86, 2.00, 1.57, 7.15, repro,
2016-07-25,-0.67, 0.86, -13.32, 1.98, 1.55, 7.01, repro,
2016-07-26,0.27, -0.17, -15.44, 2.01, 1.59, 7.25, repro,
2016-07-27,1.92, 2.01, -16.47, 2.10, 1.62, 7.54, repro,
2016-07-28,-1.13, 2.30, -9.79, 1.98, 1.55, 7.04, repro,
2016-07-29,-0.85, 1.73, -3.87, 2.06, 1.60, 7.21, repro,
2016-07-30,-1.38, 1.37, -7.10, 1.98, 1.55, 7.03, repro,
2016-07-31,-0.62, 1.82, 2.71, 2.02, 1.59, 7.20, repro,
