PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA10
Station name,University_of_Ca
Begin Date, 2002-01-31
End Date, 2015-07-18
Release Date, 2019-08-30
Reference position, 51.0793788470 North Latitude, -114.1326149376 East Longitude, 1118.96296 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-04,-10.62, 1.68, -2.75, 2.29, 1.50, 6.97, repro,
2011-06-05,-8.71, 0.64, 1.24, 2.34, 1.49, 7.06, repro,
2011-06-06,-12.23, -0.90, -4.16, 2.39, 1.60, 7.56, repro,
2011-06-07,-9.92, -0.57, 6.59, 2.26, 1.49, 6.93, repro,
2011-06-08,-9.18, -0.13, 3.72, 2.32, 1.53, 7.23, repro,
2011-06-09,-11.07, -0.06, 4.53, 2.27, 1.50, 6.96, repro,
2011-06-10,-11.10, -0.18, 8.33, 2.27, 1.49, 6.93, repro,
2011-06-11,-11.31, 0.61, 5.36, 2.56, 1.76, 8.49, repro,
2011-06-12,-9.87, -1.87, 8.94, 3.49, 2.32, 11.44, repro,
2011-06-13,-9.81, -0.04, 9.21, 2.26, 1.48, 6.89, repro,
2011-06-14,-10.12, -0.35, 5.85, 2.26, 1.49, 6.91, repro,
2011-06-15,-13.77, 0.61, 5.30, 2.28, 1.50, 7.00, repro,
2011-06-16,-13.68, -2.12, 0.82, 3.13, 2.21, 11.03, repro,
2011-06-17,-13.40, -0.70, 3.05, 3.48, 2.27, 11.25, repro,
2011-06-18,-10.48, 0.58, 11.00, 2.32, 1.53, 7.07, repro,
2011-06-19,-6.39, -1.04, 4.38, 3.09, 2.02, 9.88, repro,
2011-06-20,-8.08, 2.71, 5.41, 2.39, 1.55, 7.29, repro,
2011-06-21,-9.24, 1.30, 11.02, 2.27, 1.49, 6.93, repro,
2011-06-22,-9.40, 0.54, 4.90, 2.29, 1.50, 6.98, repro,
2011-06-23,-10.80, -0.26, 12.73, 2.28, 1.49, 6.93, repro,
2011-06-24,-9.38, -0.58, 10.89, 2.30, 1.53, 7.15, repro,
2011-06-25,-10.05, 0.51, 7.05, 2.26, 1.49, 6.90, repro,
2011-06-26,-9.85, 0.38, 7.69, 2.37, 1.56, 7.45, repro,
2011-06-27,-9.41, 1.82, 5.10, 2.27, 1.49, 6.95, repro,
2011-06-28,-9.56, 0.61, 10.36, 2.28, 1.49, 7.01, repro,
2011-06-29,-10.38, -0.27, 15.07, 2.26, 1.48, 6.90, repro,
2011-06-30,-10.52, 1.96, 10.39, 2.28, 1.50, 7.00, repro,
2011-07-01,-10.75, 0.85, 12.17, 2.27, 1.50, 6.95, repro,
2011-07-02,-9.15, 1.52, 6.02, 2.28, 1.50, 7.02, repro,
2011-07-03,-8.67, 0.07, 17.30, 2.31, 1.50, 7.02, repro,
2011-07-04,-8.55, 0.14, 6.01, 2.27, 1.48, 6.99, repro,
2011-07-05,-7.63, 0.25, 5.30, 2.26, 1.50, 6.96, repro,
2011-07-06,-10.24, 0.51, 7.76, 2.26, 1.50, 6.93, repro,
2011-07-07,-8.83, -0.80, 9.68, 2.30, 1.54, 7.25, repro,
2011-07-08,-9.44, -1.63, 18.78, 2.27, 1.50, 6.99, repro,
2011-07-09,-8.56, 0.43, 11.18, 2.28, 1.49, 7.01, repro,
2011-07-10,-7.92, 0.82, 11.66, 2.27, 1.49, 6.95, repro,
2011-07-11,-13.92, -2.85, -9.41, 3.43, 2.37, 12.73, repro,
2011-07-12,-10.28, 1.61, 3.24, 2.27, 1.48, 6.89, repro,
2011-07-13,-8.20, 1.98, 5.58, 2.30, 1.51, 7.07, repro,
2011-07-14,-9.75, -0.58, 23.03, 2.37, 1.52, 7.15, repro,
2011-07-15,-8.93, 0.36, 13.39, 2.26, 1.49, 6.93, repro,
2011-07-16,-9.13, 1.04, 11.77, 2.25, 1.48, 6.88, repro,
2011-07-17,-10.24, 0.95, 6.27, 2.27, 1.49, 6.91, repro,
2011-07-18,-9.19, -1.11, 3.01, 2.34, 1.54, 7.26, repro,
2011-07-19,-9.86, -1.45, 9.75, 2.33, 1.54, 7.12, repro,
2011-07-20,-7.81, 0.50, 9.26, 2.46, 1.62, 7.80, repro,
2011-07-21,-8.85, 0.01, 12.81, 2.29, 1.51, 7.03, repro,
2011-07-22,-10.97, 0.21, 11.40, 2.33, 1.52, 7.12, repro,
2011-07-23,-11.58, -0.22, 14.19, 3.28, 2.25, 10.62, repro,
2011-07-24,-9.75, 0.03, 8.71, 2.27, 1.49, 6.89, repro,
2011-07-25,-7.93, -0.49, 9.83, 2.31, 1.53, 7.17, repro,
2011-07-26,-8.18, -1.29, 8.48, 2.69, 1.77, 8.79, repro,
2011-07-27,-15.87, -0.70, 8.30, 3.30, 2.26, 10.82, repro,
2011-07-28,-9.20, 1.26, 8.60, 2.34, 1.56, 7.17, repro,
2011-07-29,-9.79, -0.74, 2.79, 2.30, 1.53, 7.06, repro,
2011-07-30,-10.54, 0.13, 12.59, 2.27, 1.49, 6.92, repro,
2011-07-31,-9.41, 1.04, 12.37, 2.28, 1.49, 6.94, repro,
2011-08-01,-10.44, -1.22, 10.92, 2.26, 1.49, 6.94, repro,
2011-08-02,-10.37, 0.75, 6.65, 2.31, 1.53, 7.20, repro,
2011-08-03,-7.46, 1.19, 10.08, 2.31, 1.54, 7.08, repro,
2011-08-04,-9.45, 0.71, 11.57, 2.48, 1.63, 7.55, repro,
2011-08-05,-8.59, 0.43, 15.70, 2.31, 1.54, 7.02, repro,
2011-08-06,-6.80, 1.57, 13.49, 3.13, 2.16, 10.39, repro,
2011-08-07,-7.73, 0.22, 14.94, 2.26, 1.50, 6.95, repro,
2011-08-08,-7.56, 0.98, 9.82, 2.24, 1.47, 6.80, repro,
2011-08-09,-8.85, 0.96, 9.09, 2.48, 1.60, 7.29, repro,
2011-08-10,-9.58, -0.48, 13.19, 2.33, 1.53, 7.09, repro,
2011-08-11,-8.91, 0.63, 9.72, 2.42, 1.57, 7.29, repro,
2012-10-03,4.42, -4.04, -2.40, 2.24, 1.49, 6.91, repro,
2012-10-04,0.19, 0.22, 9.04, 2.27, 1.49, 6.95, repro,
2012-10-05,-0.26, -0.91, 10.45, 2.22, 1.46, 6.80, repro,
2012-10-06,-0.38, 0.12, 10.20, 2.22, 1.46, 6.81, repro,
2012-10-07,-2.26, -1.12, 15.50, 2.27, 1.50, 6.96, repro,
2012-10-08,-2.22, -0.83, 19.11, 2.32, 1.53, 7.05, repro,
2012-10-09,-1.00, -0.10, 14.21, 2.31, 1.52, 7.10, repro,
2012-10-10,-0.57, -0.88, 15.69, 2.26, 1.49, 6.90, repro,
2012-10-11,-0.84, 0.13, 10.32, 2.27, 1.49, 6.90, repro,
2012-10-12,-2.81, 0.57, 18.02, 2.27, 1.49, 6.89, repro,
2012-10-13,-2.71, -0.70, 15.31, 2.33, 1.52, 7.00, repro,
2012-10-14,-1.86, -1.06, 12.73, 2.25, 1.49, 6.82, repro,
2012-10-15,-2.59, 1.06, 18.71, 2.30, 1.54, 7.02, repro,
2012-10-16,-2.04, -0.89, 26.01, 2.26, 1.48, 6.87, repro,
2012-10-17,-1.16, -0.77, 18.22, 2.27, 1.48, 6.87, repro,
2012-10-18,-1.03, -0.56, 12.74, 2.25, 1.47, 6.82, repro,
2012-10-19,-3.04, -2.01, 22.75, 2.34, 1.57, 7.24, repro,
2012-10-20,-2.64, -0.01, 32.48, 2.35, 1.55, 7.24, repro,
2012-10-21,0.11, -0.49, 19.39, 2.26, 1.47, 6.86, repro,
2012-10-22,1.16, 0.44, 12.06, 2.37, 1.51, 7.04, repro,
2012-10-23,1.12, -0.89, 12.88, 2.29, 1.51, 6.98, repro,
2012-10-24,1.06, -1.00, 10.36, 2.27, 1.49, 6.89, repro,
2012-10-25,0.43, -0.52, 6.75, 2.24, 1.47, 6.79, repro,
2012-10-26,-0.25, -0.23, 7.76, 2.29, 1.51, 6.97, repro,
2012-10-27,-0.89, -0.14, 5.88, 2.27, 1.48, 6.87, repro,
2012-10-28,-1.72, -1.08, 12.86, 2.28, 1.50, 6.92, repro,
2012-10-29,-0.70, -0.70, 13.98, 2.26, 1.48, 6.87, repro,
2012-10-30,-1.18, -0.54, 9.44, 2.25, 1.48, 6.81, repro,
2012-10-31,-0.55, -0.50, 6.53, 2.28, 1.50, 6.87, repro,
2012-11-01,-0.75, -0.44, 11.61, 2.89, 1.84, 8.51, repro,
2013-01-22,-3.41, -2.55, 11.32, 7.37, 4.44, 22.86, repro,
2013-01-23,0.87, -0.93, 6.19, 2.33, 1.53, 7.05, repro,
2013-01-24,0.27, -0.60, 5.00, 2.33, 1.54, 7.16, repro,
2013-01-25,0.03, -0.99, 13.35, 2.25, 1.51, 6.89, repro,
2013-01-26,-0.35, -0.30, 10.85, 2.25, 1.49, 6.92, repro,
2013-01-27,1.25, -0.73, 14.95, 2.21, 1.48, 6.80, repro,
2013-01-28,1.84, -0.91, 12.66, 2.22, 1.47, 6.83, repro,
2013-01-29,2.63, -1.42, 12.06, 2.20, 1.47, 6.79, repro,
2013-01-30,2.18, -1.72, 11.43, 2.27, 1.49, 6.89, repro,
2013-01-31,1.82, -0.99, 7.26, 2.34, 1.55, 7.00, repro,
2013-02-01,0.13, -1.39, 9.34, 2.24, 1.48, 6.80, repro,
2013-02-02,0.47, -1.53, 3.00, 2.26, 1.48, 6.83, repro,
2013-02-03,-0.32, -1.14, 11.92, 2.26, 1.48, 6.86, repro,
2013-02-04,-1.41, -0.36, 10.55, 2.21, 1.46, 6.77, repro,
2013-02-05,-0.65, -0.65, 10.52, 2.31, 1.56, 7.08, repro,
2013-02-06,0.87, -1.41, 6.96, 2.37, 1.55, 7.17, repro,
2013-02-07,0.52, -0.90, 9.65, 2.26, 1.48, 6.83, repro,
2013-02-08,0.96, -0.05, 8.73, 2.23, 1.47, 6.83, repro,
2013-02-09,0.75, -0.64, 10.31, 2.22, 1.47, 6.82, repro,
2013-02-10,0.39, -0.89, 1.84, 2.28, 1.52, 6.99, repro,
2013-02-11,0.14, -1.07, 1.98, 2.22, 1.47, 6.80, repro,
2013-02-12,-0.55, -1.72, 5.12, 2.27, 1.48, 6.87, repro,
2013-02-13,-0.48, -1.61, 6.59, 2.33, 1.53, 7.05, repro,
2013-02-14,-0.57, 0.04, -0.54, 2.25, 1.50, 6.96, repro,
2013-02-15,-1.04, -0.02, -5.54, 2.21, 1.46, 6.77, repro,
2013-02-16,0.08, 0.13, 0.02, 2.24, 1.52, 6.98, repro,
2013-02-17,0.51, 0.01, 5.48, 2.20, 1.46, 6.74, repro,
2013-02-18,0.31, -0.48, 4.59, 2.21, 1.46, 6.76, repro,
2013-02-19,0.75, 0.34, 6.75, 2.22, 1.47, 6.83, repro,
2013-02-20,-0.35, 0.16, 11.01, 2.24, 1.47, 6.88, repro,
2013-02-21,0.42, 0.94, 7.24, 2.31, 1.52, 6.96, repro,
2013-02-22,0.24, -0.33, 18.08, 2.34, 1.54, 7.05, repro,
2013-02-23,-0.99, -1.39, 17.46, 2.33, 1.53, 6.97, repro,
2013-02-24,-1.20, -0.75, 11.63, 2.23, 1.46, 6.77, repro,
2013-02-25,-0.92, -0.61, 9.47, 2.24, 1.48, 6.86, repro,
2013-02-26,-0.08, -1.29, 8.12, 2.22, 1.48, 6.82, repro,
2013-02-27,-0.76, -1.27, 0.46, 2.26, 1.50, 6.91, repro,
2013-02-28,-0.89, -1.06, 2.62, 2.23, 1.48, 6.83, repro,
2013-03-01,-1.00, -1.29, 1.30, 2.25, 1.49, 6.86, repro,
2013-03-02,-0.67, -1.57, -0.99, 2.27, 1.50, 6.95, repro,
2013-03-03,-0.33, -1.13, 7.35, 2.30, 1.53, 7.00, repro,
2013-03-04,0.97, -0.77, -1.10, 2.24, 1.50, 6.87, repro,
2013-03-05,0.10, 0.12, -1.96, 2.22, 1.47, 6.78, repro,
2013-03-06,0.65, -0.05, 1.60, 2.29, 1.50, 7.01, repro,
2013-03-07,-0.43, -1.44, 3.18, 2.31, 1.52, 7.09, repro,
2013-03-08,0.10, -0.76, 2.81, 2.22, 1.47, 6.84, repro,
2013-03-09,-0.13, -2.05, 11.19, 2.20, 1.47, 6.77, repro,
2013-03-10,-1.59, -2.18, 7.88, 2.21, 1.48, 6.80, repro,
2013-03-11,-0.56, -1.89, 4.46, 2.20, 1.46, 6.74, repro,
2013-03-12,-0.16, -1.40, 2.29, 2.19, 1.46, 6.72, repro,
2013-03-13,-0.82, -1.29, -0.20, 2.23, 1.50, 6.89, repro,
2013-03-14,-0.54, -0.66, -6.21, 2.20, 1.48, 6.80, repro,
2013-03-15,1.08, -1.00, -1.92, 2.21, 1.47, 6.80, repro,
2013-03-16,0.27, -1.36, 7.12, 2.30, 1.54, 7.23, repro,
2013-03-17,0.82, -1.12, 8.28, 2.33, 1.56, 7.19, repro,
2013-03-18,1.90, -1.07, 11.32, 2.28, 1.52, 7.04, repro,
2013-03-19,1.26, -0.71, 2.83, 2.29, 1.52, 7.06, repro,
2013-03-20,0.87, -0.27, 6.97, 2.21, 1.47, 6.82, repro,
2013-03-21,1.11, -1.40, 8.17, 2.29, 1.54, 7.23, repro,
2013-03-22,0.70, -1.40, 2.70, 2.26, 1.51, 7.09, repro,
2013-03-23,2.11, -0.90, -1.43, 2.21, 1.47, 6.80, repro,
2013-03-24,1.06, -0.71, -5.02, 2.26, 1.52, 7.17, repro,
2013-03-25,-0.53, -1.16, -2.72, 2.22, 1.47, 6.81, repro,
2013-03-26,-0.63, -0.53, 0.25, 2.23, 1.47, 6.84, repro,
2013-03-27,-0.45, -1.22, -1.90, 2.21, 1.47, 6.86, repro,
2013-03-28,-0.69, -0.77, -4.40, 2.25, 1.51, 7.00, repro,
2013-03-29,-0.69, -0.97, 1.84, 2.26, 1.53, 7.06, repro,
2013-03-30,-3.11, -0.77, 1.53, 2.27, 1.52, 7.10, repro,
2013-03-31,-1.54, -0.52, 0.88, 2.30, 1.53, 7.10, repro,
2013-04-01,-1.44, -0.19, 1.10, 2.27, 1.51, 7.00, repro,
2013-04-02,-1.11, -0.92, 0.99, 2.31, 1.56, 7.20, repro,
2013-04-03,-2.05, -1.41, 1.67, 2.25, 1.52, 7.02, repro,
2013-04-04,-1.86, -0.12, 1.06, 2.30, 1.56, 7.26, repro,
2013-04-05,-1.80, -0.29, 6.81, 2.28, 1.53, 7.10, repro,
2013-04-06,-1.68, -0.02, 10.48, 2.26, 1.51, 6.95, repro,
2013-04-07,-0.60, -0.77, 5.78, 2.31, 1.53, 7.12, repro,
2013-04-08,-1.64, -0.84, 2.93, 2.28, 1.52, 7.02, repro,
2013-04-09,-1.76, 0.17, 0.08, 2.28, 1.54, 7.09, repro,
2013-04-10,-2.27, -0.29, 7.63, 2.32, 1.53, 7.12, repro,
2013-04-11,-3.30, -3.40, 5.87, 2.32, 1.59, 7.30, repro,
2013-04-12,-0.40, -0.95, 5.77, 2.30, 1.58, 7.41, repro,
2013-04-13,-0.84, -0.61, 8.53, 2.33, 1.57, 7.34, repro,
2013-04-14,0.18, -0.23, 6.45, 2.45, 1.65, 7.51, repro,
2013-04-15,-0.33, -1.10, 2.22, 2.26, 1.52, 6.99, repro,
2013-04-16,-0.63, -0.56, -2.93, 2.24, 1.52, 6.94, repro,
2013-04-17,-1.25, -1.59, -2.29, 2.26, 1.51, 6.95, repro,
2013-04-18,-1.04, -0.71, 0.70, 2.32, 1.53, 7.04, repro,
2013-04-19,-1.94, -0.70, 0.85, 2.27, 1.52, 6.99, repro,
2013-04-20,-1.98, -0.69, 2.27, 2.27, 1.52, 6.97, repro,
2013-04-21,-1.76, -0.26, -4.36, 2.26, 1.52, 6.99, repro,
2013-04-22,-1.29, -1.40, -5.22, 2.29, 1.55, 7.12, repro,
2013-04-23,-2.04, -1.45, -4.09, 2.24, 1.50, 6.87, repro,
2013-04-24,-1.60, -0.81, -0.76, 2.30, 1.56, 7.16, repro,
2013-04-25,-3.66, -0.62, 6.04, 2.27, 1.52, 7.00, repro,
2013-04-26,-4.55, -1.72, 4.76, 2.29, 1.54, 7.07, repro,
2013-04-27,-6.64, -0.67, 6.73, 2.29, 1.55, 7.11, repro,
2013-04-28,-3.12, -0.50, 6.27, 2.23, 1.51, 6.89, repro,
2013-04-29,-1.90, -0.90, 10.51, 2.37, 1.62, 7.59, repro,
2013-04-30,-1.66, -0.90, 5.84, 2.38, 1.65, 7.53, repro,
2013-05-01,-1.41, 0.06, -4.66, 2.37, 1.63, 7.43, repro,
2013-05-02,-2.91, -0.99, -6.25, 2.27, 1.53, 6.98, repro,
2013-05-03,-3.36, -1.26, -3.67, 2.24, 1.51, 6.91, repro,
2013-05-04,-2.08, -0.80, 0.19, 2.41, 1.62, 7.52, repro,
2013-05-05,-4.34, -1.17, 1.71, 2.41, 1.58, 7.42, repro,
2013-05-06,-4.52, -0.81, 5.37, 2.51, 1.72, 7.93, repro,
2013-05-07,-4.92, -0.04, 3.34, 2.28, 1.51, 6.96, repro,
2013-05-08,-4.53, 0.03, 0.69, 2.27, 1.53, 7.01, repro,
2013-05-09,-4.91, -0.29, -2.98, 2.26, 1.52, 6.96, repro,
2013-05-10,-4.76, -0.72, -2.20, 2.34, 1.56, 7.10, repro,
2013-05-11,-4.27, 0.31, -0.41, 2.29, 1.52, 7.00, repro,
2013-05-12,-5.52, 0.18, 4.53, 2.33, 1.54, 7.10, repro,
2013-05-13,-4.87, -2.07, 10.19, 2.31, 1.57, 7.16, repro,
2013-05-14,-5.34, -1.08, 13.65, 2.27, 1.53, 7.00, repro,
2013-05-15,-2.64, -0.34, 10.33, 2.25, 1.50, 6.89, repro,
2013-05-16,-4.68, -0.32, 4.07, 2.35, 1.58, 7.36, repro,
2013-05-17,-1.13, -1.25, 7.15, 2.28, 1.51, 6.95, repro,
2013-05-18,-4.61, -0.50, 3.16, 2.36, 1.56, 7.18, repro,
2013-05-19,-3.30, -1.23, 2.55, 2.32, 1.55, 7.11, repro,
2013-05-20,-3.38, -1.27, 0.98, 2.25, 1.51, 6.92, repro,
2013-05-21,-4.84, -0.70, 2.10, 2.28, 1.54, 6.97, repro,
2013-05-22,-2.83, -0.44, 3.29, 2.28, 1.52, 6.97, repro,
2013-05-23,-2.31, -1.33, 5.53, 2.28, 1.51, 6.91, repro,
2013-05-24,-1.13, -0.72, 4.52, 2.28, 1.52, 6.92, repro,
2013-05-25,-2.14, -0.19, 4.31, 2.28, 1.53, 7.03, repro,
2013-05-26,-3.57, 0.00, 1.05, 2.30, 1.57, 7.13, repro,
2013-05-27,-3.81, -0.66, 7.05, 2.24, 1.51, 7.02, repro,
2013-05-28,-5.28, -0.66, 6.50, 2.34, 1.57, 7.12, repro,
2013-05-29,-5.07, -0.64, 16.90, 2.28, 1.52, 6.96, repro,
2013-05-30,-3.44, -0.60, 13.04, 2.31, 1.58, 7.11, repro,
2013-05-31,-3.38, -0.75, 5.77, 2.27, 1.52, 6.99, repro,
2013-06-01,-5.55, -0.50, 1.65, 2.55, 1.71, 7.86, repro,
2013-06-02,-2.47, -1.88, 0.84, 2.26, 1.52, 6.96, repro,
2013-06-03,-3.11, -0.06, 9.24, 2.28, 1.53, 6.99, repro,
2013-06-04,-4.03, -0.16, 0.76, 2.32, 1.56, 7.24, repro,
2013-06-05,-6.50, 0.84, 1.05, 2.30, 1.56, 7.33, repro,
2013-06-06,-5.70, 0.06, 9.36, 2.28, 1.52, 6.97, repro,
2013-06-07,-5.90, -0.58, 5.91, 2.36, 1.62, 7.54, repro,
2013-06-08,-5.90, 0.07, 7.85, 2.27, 1.51, 6.99, repro,
2013-06-09,-3.57, -0.40, 1.27, 2.27, 1.51, 6.91, repro,
2013-06-10,-3.43, -0.44, 2.23, 2.28, 1.52, 7.02, repro,
2013-06-11,-2.05, 0.18, 4.46, 2.28, 1.52, 6.99, repro,
2013-06-12,-3.77, -0.46, 6.45, 2.31, 1.53, 6.94, repro,
2013-06-13,-2.68, -1.66, 4.97, 2.29, 1.55, 7.13, repro,
2013-06-14,-2.58, -0.08, 7.09, 2.28, 1.51, 6.93, repro,
2013-06-15,-1.91, -1.34, 9.71, 2.28, 1.51, 6.92, repro,
2013-06-16,-2.18, -0.38, 3.26, 2.28, 1.51, 6.92, repro,
2013-06-17,-3.96, -1.09, 5.23, 2.27, 1.51, 6.91, repro,
2013-06-18,-2.53, -0.44, 4.56, 2.27, 1.53, 6.95, repro,
2013-06-19,-2.00, -0.18, 8.35, 2.29, 1.52, 6.94, repro,
2013-06-20,-1.72, -1.73, 14.64, 2.33, 1.55, 7.08, repro,
2013-06-21,-2.47, -0.80, 2.77, 2.31, 1.52, 6.98, repro,
2013-06-22,-4.18, -1.19, -1.61, 2.28, 1.50, 6.89, repro,
2013-06-23,-4.37, -1.31, 7.91, 2.32, 1.54, 6.96, repro,
2013-06-24,-4.96, -1.01, 9.50, 2.26, 1.49, 6.88, repro,
2013-06-25,-5.36, -1.25, 9.18, 2.26, 1.48, 6.80, repro,
2013-06-26,-2.71, -1.23, 2.80, 2.27, 1.50, 6.91, repro,
2013-06-27,-4.94, -0.95, 5.73, 2.27, 1.49, 6.87, repro,
2013-06-28,-6.83, -0.32, 3.94, 2.32, 1.52, 6.94, repro,
2013-06-29,-6.63, -0.46, 7.14, 2.65, 1.71, 7.83, repro,
2013-06-30,-5.25, -1.52, 3.54, 2.26, 1.49, 6.82, repro,
2013-07-01,-7.09, -1.39, 3.14, 2.26, 1.50, 6.86, repro,
2013-07-02,-5.69, 0.04, 7.62, 2.27, 1.52, 6.95, repro,
2013-07-03,-8.10, -0.56, 10.34, 2.28, 1.49, 6.90, repro,
2013-07-04,-5.59, -0.56, 7.30, 2.25, 1.49, 6.82, repro,
2013-07-05,-4.56, -0.99, 8.11, 2.40, 1.61, 7.42, repro,
2013-07-06,-3.51, -0.85, 9.16, 2.31, 1.51, 6.98, repro,
2013-07-07,-3.05, -0.18, 6.75, 2.26, 1.50, 6.86, repro,
2013-07-08,-3.35, -0.34, 7.51, 2.27, 1.49, 6.87, repro,
2013-07-09,-3.50, 0.03, 6.23, 2.32, 1.52, 7.01, repro,
2013-07-10,-6.14, -0.85, 7.62, 2.26, 1.50, 6.87, repro,
2013-07-11,-3.16, -0.54, 13.78, 2.36, 1.58, 7.15, repro,
2013-07-12,-5.39, 0.84, 13.63, 2.25, 1.49, 6.85, repro,
2013-07-13,-5.07, 0.70, 11.37, 2.37, 1.52, 7.06, repro,
2013-07-14,-3.85, -0.02, 4.65, 2.33, 1.53, 7.03, repro,
2013-07-15,-4.93, -1.17, -0.87, 2.42, 1.65, 7.46, repro,
2013-07-16,-5.02, -0.40, 6.56, 2.26, 1.49, 6.86, repro,
2013-07-17,-3.93, 0.13, 8.20, 2.29, 1.51, 6.95, repro,
2013-07-18,-3.21, -0.88, 8.83, 2.39, 1.57, 7.28, repro,
2013-07-19,-4.98, -0.40, 4.43, 2.28, 1.49, 6.89, repro,
2013-07-20,-6.17, -0.29, 8.42, 2.30, 1.53, 6.97, repro,
2013-07-21,-5.12, 0.36, 12.36, 2.29, 1.53, 6.97, repro,
2013-07-22,-4.09, 0.68, 11.31, 2.32, 1.55, 7.01, repro,
2013-07-23,2.42, -0.37, -5.43, 6.35, 4.69, 24.03, repro,
2013-07-31,-16.63, -11.10, 4.79, 9.30, 7.38, 31.63, repro,
2013-08-01,-6.04, -0.16, 6.06, 2.48, 1.63, 7.70, repro,
2013-08-02,-3.85, 1.49, 4.40, 2.37, 1.58, 7.28, repro,
2013-08-03,-3.02, 0.23, 7.59, 2.33, 1.53, 7.03, repro,
2013-08-04,-3.36, 0.76, 6.02, 2.32, 1.55, 6.99, repro,
2013-08-05,-2.48, 1.82, 13.29, 3.30, 2.29, 10.58, repro,
2013-08-06,-4.51, -0.68, 13.93, 2.27, 1.48, 6.83, repro,
2013-08-07,-4.50, -29.19, 56.78, 31.92, 114.16, 103.27, repro,
2013-08-08,-3.32, 0.96, 9.54, 2.28, 1.50, 6.91, repro,
2013-08-09,-2.00, -0.09, 9.25, 2.41, 1.54, 7.02, repro,
2013-08-10,-4.18, 0.40, 8.28, 2.47, 1.63, 7.34, repro,
2013-08-11,-4.11, 0.43, 12.37, 2.28, 1.48, 6.87, repro,
2013-08-12,-6.38, -0.80, 7.39, 2.33, 1.52, 6.99, repro,
2013-08-13,-6.21, -0.84, 8.48, 2.41, 1.58, 7.39, repro,
2013-08-14,-3.95, 0.03, 9.22, 2.32, 1.53, 7.05, repro,
2013-08-15,-5.12, 0.83, 10.69, 2.70, 1.78, 8.14, repro,
2013-08-16,-5.73, -1.07, 5.71, 2.41, 1.57, 7.27, repro,
2013-08-17,-3.86, -0.50, 8.54, 2.28, 1.48, 6.85, repro,
2013-08-18,-5.88, -1.03, 13.59, 2.35, 1.54, 6.98, repro,
2013-08-19,-6.05, 3.03, 20.72, 2.30, 1.52, 6.96, repro,
2013-08-20,-2.94, -0.44, 7.61, 2.30, 1.53, 6.91, repro,
2013-08-21,-4.28, -1.71, 4.96, 2.34, 1.57, 7.35, repro,
2013-08-22,-4.28, 0.31, 13.08, 2.29, 1.49, 6.88, repro,
2013-08-23,-3.48, -0.70, 14.39, 2.30, 1.53, 6.95, repro,
2013-08-24,-3.35, 0.33, 20.92, 2.34, 1.51, 6.96, repro,
2013-08-25,-2.62, 0.88, 18.54, 2.26, 1.49, 6.84, repro,
2013-08-26,-3.14, -0.76, 5.40, 2.32, 1.54, 7.00, repro,
2013-08-27,-5.42, 0.82, 13.40, 2.29, 1.50, 6.89, repro,
2013-08-28,-3.50, 0.01, 13.53, 2.26, 1.48, 6.81, repro,
2013-08-29,-5.19, -1.25, 12.97, 2.39, 1.55, 7.30, repro,
2013-08-30,-2.98, -0.40, 23.98, 2.28, 1.50, 6.92, repro,
2013-08-31,-3.12, -0.76, 19.78, 2.31, 1.52, 6.90, repro,
2013-09-01,-3.28, 0.50, 9.83, 2.37, 1.55, 7.21, repro,
2013-09-02,-4.12, -0.44, 12.25, 2.34, 1.53, 7.00, repro,
2013-09-03,-4.63, -0.56, 12.85, 2.33, 1.52, 6.97, repro,
2013-09-04,-4.30, -0.39, 16.60, 2.35, 1.53, 6.99, repro,
2013-09-05,-5.18, -0.94, 13.98, 2.25, 1.49, 6.84, repro,
2013-09-06,-3.44, -1.04, 15.38, 2.26, 1.48, 6.84, repro,
2013-09-07,-1.13, 1.03, 17.56, 2.33, 1.52, 7.08, repro,
2013-09-08,-1.71, -1.07, 16.80, 2.27, 1.49, 6.84, repro,
2013-09-09,-5.23, -0.68, 19.75, 2.27, 1.49, 6.89, repro,
2013-09-10,-3.77, -0.67, 16.52, 2.27, 1.50, 6.90, repro,
2013-09-11,-3.44, -0.55, 14.40, 2.25, 1.48, 6.79, repro,
2013-09-12,-3.96, 0.03, 10.20, 2.27, 1.48, 6.82, repro,
2013-09-13,-4.11, -0.44, 16.22, 2.27, 1.48, 6.80, repro,
2013-09-14,-3.99, -0.20, 14.63, 2.33, 1.54, 7.02, repro,
2013-09-15,-3.06, -0.26, 10.73, 2.29, 1.51, 6.90, repro,
2013-09-16,-4.96, -1.76, 18.08, 2.26, 1.50, 6.86, repro,
2013-09-17,-4.06, -0.60, 20.98, 2.27, 1.48, 6.82, repro,
2013-09-18,-1.41, -1.03, 17.15, 2.28, 1.48, 6.83, repro,
2013-09-19,-1.89, -0.30, 13.19, 2.27, 1.49, 6.83, repro,
2013-09-20,-3.49, 0.57, 15.44, 2.28, 1.49, 6.91, repro,
2013-09-21,-1.30, 0.67, 20.47, 2.25, 1.49, 6.84, repro,
2013-09-22,-2.84, 0.55, 28.57, 2.26, 1.48, 6.82, repro,
2013-09-23,-1.81, 0.63, 21.63, 2.27, 1.48, 6.81, repro,
