PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P109
Station name,FountGreenUT2007
Begin Date, 2007-03-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5974856590 North Latitude, -111.6508334819 East Longitude, 1760.96192 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-05,-2.40, 3.18, 13.37, 1.32, 1.03, 4.99, suppf,
2020-10-06,-2.89, 2.37, 10.64, 1.32, 1.04, 5.02, suppf,
2020-10-07,-2.93, 2.34, 13.87, 1.33, 1.03, 5.02, suppf,
2020-10-08,-3.02, 2.86, 18.43, 1.36, 1.06, 5.15, suppf,
2020-10-09,-1.94, 1.54, 13.05, 1.33, 1.04, 5.05, suppf,
2020-10-10,-0.86, 1.38, 13.21, 1.33, 1.03, 5.01, suppf,
2020-10-11,-0.74, -2.80, 15.26, 1.34, 1.05, 5.10, suppf,
2020-10-12,-0.68, 1.62, 10.04, 1.33, 1.04, 5.03, suppf,
2020-10-13,-2.73, -0.01, 5.54, 1.32, 1.03, 5.01, suppf,
2020-10-14,-4.10, -8.52, 13.28, 1.34, 1.04, 5.07, suppf,
2020-10-15,-0.74, -1.22, 6.59, 1.33, 1.03, 5.01, suppf,
2020-10-16,-2.85, 2.51, 12.33, 1.32, 1.03, 4.97, suppf,
2020-10-17,-1.88, -2.41, -1.20, 1.32, 1.03, 5.01, suppf,
2020-10-18,-1.65, -4.93, 2.93, 1.33, 1.04, 5.03, suppf,
2020-10-19,-1.47, -0.89, 8.05, 1.34, 1.04, 5.05, suppf,
2020-10-20,-0.60, 1.62, 14.07, 1.34, 1.05, 5.10, suppf,
2020-10-21,-1.75, -2.10, 3.65, 1.33, 1.03, 5.00, suppf,
2020-10-22,-3.09, -4.96, 20.41, 1.38, 1.05, 5.09, suppf,
2020-10-23,-1.97, 0.84, 12.21, 1.38, 1.05, 5.09, suppf,
2020-10-24,-3.17, -4.74, 11.90, 1.34, 1.04, 5.06, suppf,
2020-10-25,-2.11, -3.96, 11.31, 1.87, 1.44, 6.97, suppf,
2020-10-26,-2.06, 2.50, 14.79, 1.88, 1.44, 6.98, suppf,
2020-10-27,-3.28, 2.50, 14.35, 1.87, 1.45, 7.02, suppf,
2020-10-28,-3.02, 1.92, 15.72, 1.87, 1.47, 7.09, suppf,
2020-10-29,-2.79, 2.18, 12.46, 1.91, 1.46, 7.14, suppf,
2020-10-30,-3.85, 2.96, 12.76, 1.92, 1.46, 7.12, suppf,
2020-10-31,-2.66, 1.81, 12.11, 1.88, 1.48, 7.08, suppf,
2020-11-01,-3.13, 2.35, 9.57, 1.88, 1.48, 7.06, suppf,
2020-11-02,-3.50, 2.05, 15.16, 1.86, 1.44, 6.95, suppf,
2020-11-03,-2.63, 1.83, 15.55, 1.86, 1.45, 6.95, suppf,
2020-11-04,-3.22, 2.47, 17.15, 1.94, 1.47, 7.19, suppf,
2020-11-05,-3.65, 1.90, 13.69, 1.90, 1.48, 7.14, suppf,
2020-11-06,-2.74, 2.91, 17.74, 1.88, 1.45, 6.99, suppf,
2020-11-07,-4.16, 2.34, 28.63, 1.90, 1.47, 7.13, suppf,
2020-11-08,-3.56, 0.44, 29.69, 1.88, 1.45, 7.00, suppf,
2020-11-09,-3.07, 1.87, 27.32, 1.92, 1.47, 7.14, suppf,
2020-11-10,-2.38, 2.57, 23.00, 1.94, 1.46, 7.12, suppf,
2020-11-11,-3.28, 0.84, 13.77, 1.89, 1.47, 7.12, suppf,
2020-11-12,-2.60, 1.63, 12.44, 1.93, 1.51, 7.32, suppf,
2020-11-13,-3.53, -0.09, 15.82, 1.93, 1.51, 7.34, suppf,
2020-11-14,-2.90, -3.53, 17.93, 1.90, 1.48, 7.22, suppf,
2020-11-15,-3.70, -1.22, 10.36, 1.90, 1.48, 7.18, suppf,
2020-11-16,-2.95, -1.04, 8.10, 1.94, 1.51, 7.38, suppf,
2020-11-17,-2.69, 1.71, 14.87, 1.92, 1.50, 7.22, suppf,
2020-11-18,-1.78, 2.04, 19.19, 1.92, 1.52, 7.32, suppf,
2020-11-19,-1.45, 1.88, 8.12, 1.89, 1.49, 7.24, suppf,
2020-11-20,-2.40, 1.86, 13.66, 1.95, 1.53, 7.43, suppf,
2020-11-21,-3.19, 2.55, 15.49, 1.93, 1.50, 7.30, suppf,
2020-11-22,-2.89, 1.86, 14.42, 1.90, 1.48, 7.18, suppf,
2020-11-23,-3.29, 1.24, 18.50, 1.91, 1.53, 7.32, suppf,
2020-11-24,-2.72, 1.46, 25.96, 1.90, 1.52, 7.28, suppf,
2020-11-25,-3.03, 0.46, 18.10, 1.88, 1.49, 7.17, suppf,
2020-11-26,-2.58, 1.78, 20.97, 1.89, 1.48, 7.16, suppf,
2020-11-27,-3.03, 1.89, 16.10, 1.89, 1.48, 7.15, suppf,
2020-11-28,-3.69, 1.81, 16.02, 1.94, 1.49, 7.26, suppf,
2020-11-29,-3.02, 1.90, 15.13, 1.97, 1.53, 7.46, suppf,
2020-11-30,-3.35, 1.82, 16.45, 1.91, 1.50, 7.26, suppf,
2020-12-01,-3.45, -0.67, 15.13, 1.88, 1.48, 7.14, suppf,
2020-12-02,-2.04, 2.09, 8.66, 1.89, 1.49, 7.20, suppf,
2020-12-03,-2.70, 1.66, 10.12, 1.89, 1.48, 7.16, suppf,
2020-12-04,-2.92, 1.93, 10.53, 1.89, 1.47, 7.14, suppf,
2020-12-05,-3.11, 2.37, 10.10, 1.88, 1.48, 7.12, suppf,
2020-12-06,-3.38, 2.31, 10.28, 1.88, 1.48, 7.16, suppf,
2020-12-07,-2.54, 1.70, 12.13, 1.88, 1.46, 7.09, suppf,
2020-12-08,-2.90, 2.37, 14.15, 1.89, 1.48, 7.15, suppf,
2020-12-09,-3.21, 2.37, 12.50, 1.89, 1.48, 7.14, suppf,
2020-12-10,-3.05, 2.37, 17.58, 1.88, 1.48, 7.13, suppf,
2020-12-11,-2.98, -0.76, 10.90, 1.88, 1.47, 7.13, suppf,
2020-12-12,-2.91, 1.00, 8.13, 1.88, 1.47, 7.11, suppf,
2020-12-13,-2.71, 1.44, 11.56, 1.89, 1.48, 7.16, suppf,
2020-12-14,-3.12, 1.74, 10.87, 1.89, 1.47, 7.15, suppf,
2020-12-15,-2.89, 1.86, 10.83, 1.88, 1.47, 7.11, suppf,
2020-12-16,-3.44, 2.46, 15.67, 1.89, 1.48, 7.18, suppf,
2020-12-17,-2.74, 0.98, 13.27, 1.88, 1.47, 7.12, suppf,
2020-12-18,-3.62, 3.65, 6.77, 1.87, 1.47, 7.06, suppf,
2020-12-19,-2.94, 1.42, 15.25, 1.89, 1.47, 7.12, suppf,
2020-12-20,-3.03, 1.91, 23.76, 1.89, 1.47, 7.15, suppf,
2020-12-21,-2.11, 2.82, 15.65, 1.85, 1.45, 7.03, suppf,
2020-12-22,-1.46, 1.92, 11.73, 1.92, 1.49, 7.27, suppf,
2020-12-23,-3.44, -0.45, 6.58, 1.89, 1.50, 7.18, suppf,
2020-12-24,-2.72, 1.75, 9.35, 1.95, 1.54, 7.38, suppf,
2020-12-25,-3.29, 1.88, 14.05, 1.90, 1.50, 7.20, suppf,
2020-12-26,-1.62, 1.36, 8.94, 1.85, 1.46, 7.03, suppf,
2020-12-27,-2.84, 0.83, 12.63, 1.85, 1.45, 7.05, suppf,
2020-12-28,-2.59, 2.21, 15.51, 1.84, 1.44, 6.99, suppf,
2020-12-29,-2.82, 1.52, 14.34, 1.85, 1.44, 6.97, suppf,
2020-12-30,-2.90, 2.10, 14.29, 1.85, 1.44, 6.98, suppf,
2020-12-31,-3.35, 2.22, 18.64, 1.85, 1.44, 6.98, suppf,
2021-01-01,-2.94, 1.84, 14.51, 1.85, 1.45, 7.03, suppf,
2021-01-02,-3.48, 2.27, 19.60, 1.85, 1.46, 7.03, suppf,
2021-01-03,-3.76, 1.29, 12.01, 1.85, 1.45, 7.02, suppf,
2021-01-04,-3.11, 1.42, 18.90, 1.86, 1.45, 7.05, suppf,
2021-01-05,-3.80, -2.48, 12.16, 1.85, 1.45, 7.01, suppf,
2021-01-06,-3.95, 1.96, 16.26, 1.85, 1.45, 7.01, suppf,
2021-01-07,-3.44, 0.88, 11.32, 1.85, 1.46, 7.06, suppf,
2021-01-08,-3.05, 2.11, 9.41, 1.84, 1.46, 7.03, suppf,
2021-01-09,-3.43, 2.02, 14.16, 1.85, 1.45, 7.00, suppf,
2021-01-10,-3.18, 2.04, 12.36, 1.84, 1.45, 6.99, suppf,
2021-01-11,-3.93, 1.82, 12.08, 1.84, 1.45, 6.98, suppf,
2021-01-12,-4.37, 2.44, 11.63, 1.85, 1.46, 7.05, suppf,
2021-01-13,-2.79, 1.10, 15.10, 1.84, 1.46, 7.03, suppf,
2021-01-14,-4.55, -0.88, 9.36, 1.86, 1.48, 7.16, suppf,
2021-01-15,-4.23, 1.68, 17.89, 1.85, 1.45, 7.05, suppf,
2021-01-16,-3.70, -0.35, 13.22, 1.86, 1.46, 7.07, suppf,
2021-01-17,-3.92, 1.97, 16.83, 1.86, 1.46, 7.07, suppf,
2021-01-18,-4.32, 1.40, 15.94, 1.86, 1.45, 7.04, suppf,
2021-01-19,-3.51, 1.92, 15.32, 1.85, 1.46, 7.06, suppf,
2021-01-20,-4.19, 1.77, 14.23, 1.92, 1.52, 7.28, suppf,
2021-01-21,-4.18, 3.42, 23.23, 1.87, 1.50, 7.20, suppf,
2021-01-22,-3.64, 0.28, 11.49, 1.86, 1.47, 7.09, suppf,
2021-01-23,-2.56, 1.56, 11.52, 1.86, 1.46, 7.07, suppf,
2021-01-24,-4.11, 1.88, 19.23, 1.85, 1.46, 7.05, suppf,
2021-01-25,-4.66, 2.04, 25.72, 1.85, 1.45, 7.04, suppf,
2021-01-26,-3.72, 1.92, 23.19, 1.85, 1.45, 7.04, suppf,
2021-01-27,-4.23, 2.11, 19.03, 1.85, 1.46, 7.06, suppf,
2021-01-28,-3.52, 2.44, 11.89, 1.85, 1.46, 7.09, suppf,
2021-01-29,-3.94, 2.44, 17.68, 1.85, 1.47, 7.09, suppf,
2021-01-30,-4.12, 1.67, 14.09, 1.85, 1.47, 7.09, suppf,
2021-01-31,-3.98, 1.81, 11.23, 1.85, 1.46, 7.07, suppf,
2021-02-01,-4.63, 2.28, 12.07, 1.85, 1.47, 7.09, suppf,
2021-02-02,-4.42, 0.14, 9.51, 1.85, 1.47, 7.09, suppf,
2021-02-03,-1.96, 2.60, 2.32, 1.87, 1.49, 7.20, suppf,
2021-02-04,-3.77, 1.22, 15.17, 1.85, 1.49, 7.15, suppf,
2021-02-05,-3.90, 0.29, 16.55, 1.87, 1.50, 7.25, suppf,
2021-02-06,-1.64, -2.31, 17.13, 1.85, 1.46, 7.10, suppf,
2021-02-07,-4.64, -3.40, 0.74, 1.86, 1.46, 7.11, suppf,
2021-02-08,-2.72, 0.75, 6.24, 1.85, 1.46, 7.06, suppf,
2021-02-09,-3.55, -1.00, 7.57, 1.85, 1.46, 7.06, suppf,
2021-02-10,-2.46, 1.58, 8.39, 1.86, 1.46, 7.09, suppf,
2021-02-11,-2.40, 0.27, 1.81, 1.85, 1.46, 7.08, suppf,
2021-02-12,-2.75, -3.86, 4.06, 1.86, 1.46, 7.11, suppf,
2021-02-13,-2.66, 1.95, 6.91, 1.86, 1.46, 7.11, suppf,
2021-02-14,-3.61, 2.39, 13.40, 1.85, 1.45, 7.03, suppf,
2021-02-15,-3.39, 2.16, 16.91, 1.85, 1.45, 7.05, suppf,
2021-02-16,-2.86, -1.41, 10.53, 1.86, 1.45, 7.05, suppf,
2021-02-17,-2.42, -0.87, 10.22, 1.85, 1.45, 7.02, suppf,
2021-02-18,-2.72, 1.50, 5.44, 1.91, 1.46, 7.16, suppf,
2021-02-19,-3.05, -0.46, 1.35, 1.90, 1.47, 7.18, suppf,
2021-02-20,-1.33, -0.72, 13.88, 1.85, 1.46, 7.07, suppf,
2021-02-21,-3.38, -0.42, 5.25, 1.85, 1.45, 7.02, suppf,
2021-02-22,-3.04, 0.73, 11.63, 1.84, 1.45, 6.99, suppf,
2021-02-23,-2.71, -1.26, 9.63, 1.86, 1.45, 7.06, suppf,
2021-02-24,-1.73, -3.89, 1.24, 1.86, 1.45, 7.01, suppf,
2021-02-25,-2.94, 0.70, 8.49, 1.86, 1.49, 7.17, suppf,
2021-02-26,-3.05, -1.83, 13.51, 1.87, 1.49, 7.20, suppf,
2021-02-27,-2.20, -1.84, 15.51, 1.88, 1.52, 7.37, suppf,
2021-02-28,-2.56, 0.57, 15.86, 1.87, 1.48, 7.20, suppf,
2021-03-01,-2.86, 0.86, 10.92, 1.86, 1.48, 7.16, suppf,
2021-03-02,-2.81, 1.44, 14.21, 1.91, 1.49, 7.23, suppf,
2021-03-03,-2.72, 1.38, 15.17, 1.84, 1.46, 7.06, suppf,
2021-03-04,-1.89, 1.35, 10.29, 1.84, 1.46, 7.05, suppf,
2021-03-05,-1.63, 1.81, 2.68, 1.90, 1.48, 7.34, suppf,
2021-03-06,-1.68, 1.21, 7.58, 1.90, 1.48, 7.32, suppf,
2021-03-07,-3.63, -0.84, -3.75, 1.90, 1.47, 7.19, suppf,
2021-03-08,-2.15, 0.75, 10.86, 1.98, 1.51, 7.48, suppf,
2021-03-09,-0.72, 0.47, 4.70, 1.86, 1.47, 7.12, suppf,
2021-03-10,-2.64, -0.79, 7.34, 1.84, 1.46, 7.05, suppf,
2021-03-11,-1.43, 0.81, 14.38, 1.83, 1.45, 7.01, suppf,
2021-03-12,-2.86, 2.28, 10.03, 1.85, 1.49, 7.11, suppf,
2021-03-13,-1.86, 0.91, 8.64, 1.85, 1.45, 7.01, suppf,
2021-03-14,-2.47, 0.75, 10.55, 1.84, 1.46, 7.04, suppf,
2021-03-15,-2.55, 2.09, 16.02, 1.84, 1.46, 7.04, suppf,
2021-03-16,-2.30, 1.20, 14.14, 1.84, 1.46, 7.04, suppf,
2021-03-17,-2.54, 0.93, 6.61, 1.83, 1.45, 6.99, suppf,
2021-03-18,-3.36, 2.60, 10.09, 1.86, 1.50, 7.17, suppf,
2021-03-19,-2.73, 1.16, 6.31, 1.86, 1.51, 7.18, suppf,
2021-03-20,-1.90, -1.43, 9.09, 1.84, 1.46, 7.05, suppf,
2021-03-21,-1.90, 0.75, 10.36, 1.85, 1.47, 7.06, suppf,
2021-03-22,-2.69, 0.92, 12.34, 1.83, 1.46, 7.00, suppf,
2021-03-23,-2.30, 1.11, 12.84, 1.84, 1.47, 7.04, suppf,
2021-03-24,-2.64, 0.43, 15.86, 1.84, 1.47, 7.08, suppf,
2021-03-25,-2.54, 2.13, 16.47, 1.84, 1.46, 7.02, suppf,
2021-03-26,-3.16, 1.74, 16.45, 1.82, 1.46, 6.96, suppf,
2021-03-27,-3.08, 0.45, 9.99, 1.85, 1.47, 7.05, suppf,
2021-03-28,-2.60, 0.62, 6.74, 1.85, 1.47, 7.05, suppf,
2021-03-29,-1.27, -2.76, 1.77, 1.85, 1.48, 7.12, suppf,
2021-03-30,-2.20, 1.29, 5.91, 1.83, 1.47, 7.01, suppf,
2021-03-31,-1.50, 0.60, 3.61, 1.83, 1.47, 7.00, suppf,
2021-04-01,-2.51, 0.85, 4.27, 1.88, 1.49, 7.16, suppf,
2021-04-02,-3.25, 0.45, 7.32, 1.84, 1.47, 7.02, suppf,
2021-04-03,-3.18, 1.20, 10.08, 1.84, 1.48, 7.06, suppf,
2021-04-04,-2.85, 1.00, 4.58, 1.83, 1.48, 7.04, suppf,
2021-04-05,-2.69, -0.88, 15.66, 1.82, 1.47, 7.00, suppf,
2021-04-06,-2.22, -0.27, 5.18, 1.84, 1.50, 7.15, suppf,
2021-04-07,-2.63, 0.05, 13.65, 1.83, 1.47, 7.00, suppf,
2021-04-08,-3.62, -2.26, 17.95, 1.87, 1.50, 7.09, suppf,
2021-04-09,-2.87, -1.26, 12.39, 1.86, 1.50, 7.08, suppf,
2021-04-10,-2.71, 0.44, 14.75, 1.82, 1.48, 7.01, suppf,
2021-04-11,-2.16, -2.02, 18.86, 1.82, 1.48, 7.00, suppf,
2021-04-12,-2.26, -0.59, 14.59, 1.83, 1.52, 7.11, suppf,
2021-04-13,-3.00, 1.60, 18.18, 1.85, 1.52, 7.15, suppf,
2021-04-14,-3.60, 0.86, 18.84, 1.85, 1.52, 7.14, suppf,
2021-04-15,-2.95, -0.82, 13.92, 1.84, 1.54, 7.16, suppf,
2021-04-16,-2.48, 0.99, 15.20, 1.83, 1.53, 7.12, suppf,
2021-04-17,-2.84, 0.73, 11.89, 1.83, 1.52, 7.06, suppf,
2021-04-18,-3.75, 0.09, 13.59, 1.84, 1.53, 7.12, suppf,
2021-04-19,-1.55, 0.52, 13.03, 1.88, 1.58, 7.24, suppf,
2021-04-20,-2.10, 0.94, 14.01, 1.84, 1.53, 7.10, suppf,
2021-04-21,-2.15, 1.44, 19.42, 1.82, 1.52, 7.05, suppf,
2021-04-22,-2.81, 0.76, 23.93, 1.86, 1.59, 7.25, suppf,
2021-04-23,-3.72, -1.02, 20.58, 1.88, 1.61, 7.37, suppf,
2021-04-24,-2.94, 0.99, 16.98, 1.81, 1.49, 6.97, suppf,
2021-04-25,-1.38, -0.36, 20.31, 1.82, 1.48, 6.97, suppf,
2021-04-26,-3.32, -2.05, 12.76, 1.82, 1.49, 7.00, suppf,
2021-04-27,-2.37, 0.61, 17.18, 1.85, 1.52, 7.14, suppf,
2021-04-28,-3.64, 0.42, 13.84, 1.85, 1.53, 7.21, suppf,
2021-04-29,-2.92, 1.40, 6.86, 1.82, 1.50, 7.05, suppf,
2021-04-30,-3.52, 1.39, 8.97, 1.81, 1.48, 6.95, suppf,
2021-05-01,-3.15, 1.01, 19.02, 1.82, 1.49, 7.00, suppf,
2021-05-02,-1.54, -0.57, 18.09, 1.83, 1.50, 7.08, suppf,
2021-05-03,-2.90, 0.53, 15.70, 1.81, 1.49, 6.99, suppf,
2021-05-04,-3.33, -0.08, 15.18, 1.82, 1.50, 7.07, suppf,
2021-05-05,-2.73, 1.57, 13.59, 1.82, 1.51, 7.08, suppf,
2021-05-06,-3.55, 1.58, 12.95, 1.84, 1.53, 7.11, suppf,
2021-05-07,-2.09, 0.49, 16.44, 1.82, 1.50, 7.06, suppf,
2021-05-08,0.18, -3.18, 0.93, 1.83, 1.52, 7.14, suppf,
2021-05-09,-2.96, 0.68, 10.32, 1.83, 1.50, 7.07, suppf,
2021-05-10,-2.90, -0.58, 13.53, 1.83, 1.51, 7.10, suppf,
2021-05-11,-2.24, 1.17, 9.13, 1.84, 1.51, 7.16, suppf,
2021-05-12,-3.30, 0.93, 9.99, 1.82, 1.50, 7.02, suppf,
2021-05-13,-2.16, 0.53, 5.74, 1.82, 1.49, 7.03, suppf,
2021-05-14,-3.15, 0.64, 3.53, 1.83, 1.50, 7.06, suppf,
2021-05-15,-2.74, 1.53, 11.98, 1.83, 1.51, 7.16, suppf,
2021-05-16,-2.94, 0.93, 16.59, 1.84, 1.52, 7.20, suppf,
2021-05-17,-4.42, 0.54, 8.84, 1.85, 1.52, 7.23, suppf,
2021-05-18,-3.69, 1.37, 18.89, 1.83, 1.50, 7.07, suppf,
2021-05-19,-2.57, 0.26, 17.96, 1.88, 1.52, 7.26, suppf,
2021-05-20,-3.36, -0.28, 18.34, 1.96, 1.60, 7.63, suppf,
2021-05-21,-2.97, 1.24, 24.19, 1.90, 1.57, 7.44, suppf,
2021-05-22,-3.89, 2.14, 15.14, 1.86, 1.53, 7.28, suppf,
2021-05-23,-2.71, 0.50, 12.97, 1.84, 1.52, 7.20, suppf,
2021-05-24,-2.36, -0.62, 8.72, 1.83, 1.50, 7.12, suppf,
2021-05-25,-2.52, 1.50, 15.84, 1.83, 1.50, 7.13, suppf,
2021-05-26,-2.04, -0.96, 10.50, 1.86, 1.52, 7.26, suppf,
2021-05-27,-3.07, 1.26, 9.26, 1.84, 1.51, 7.18, suppf,
2021-05-28,-3.14, 0.16, 15.11, 1.88, 1.52, 7.28, suppf,
2021-05-29,-2.51, 1.98, 16.80, 1.83, 1.51, 7.15, suppf,
2021-05-30,-2.60, 2.49, 22.40, 1.81, 1.49, 7.00, suppf,
2021-05-31,-3.67, 3.04, 21.59, 1.83, 1.52, 7.19, suppf,
2021-06-01,-2.11, 2.76, 16.19, 1.84, 1.52, 7.21, suppf,
2021-06-02,-2.79, 2.13, 17.60, 1.84, 1.52, 7.22, suppf,
2021-06-03,-2.55, 2.89, 22.35, 1.83, 1.51, 7.14, suppf,
2021-06-04,-3.35, 4.19, 20.08, 1.86, 1.51, 7.25, suppf,
2021-06-05,-4.28, 0.49, 26.22, 1.86, 1.53, 7.31, suppf,
2021-06-06,-3.13, -1.00, 18.44, 1.85, 1.52, 7.23, suppf,
2021-06-07,-2.21, 0.24, 22.36, 1.85, 1.52, 7.22, suppf,
2021-06-08,-2.93, 0.74, 21.43, 1.86, 1.52, 7.23, suppf,
2021-06-09,-1.61, 1.93, 16.61, 1.84, 1.52, 7.19, suppf,
2021-06-10,-2.35, 0.89, 16.37, 1.93, 1.57, 7.39, suppf,
2021-06-11,-3.53, 1.34, 16.64, 1.93, 1.57, 7.39, suppf,
2021-06-12,-2.57, 0.90, 15.36, 1.87, 1.55, 7.29, suppf,
2021-06-13,-3.14, 2.50, 14.81, 1.87, 1.55, 7.31, suppf,
2021-06-14,-2.61, 1.43, 17.85, 1.88, 1.56, 7.34, suppf,
2021-06-15,-1.87, 1.21, 17.50, 1.87, 1.55, 7.26, suppf,
2021-06-16,-3.27, -0.17, 15.03, 1.88, 1.55, 7.29, suppf,
2021-06-17,-2.03, 1.29, 14.00, 1.84, 1.51, 7.16, suppf,
2021-06-18,-2.82, 2.74, 19.01, 1.85, 1.52, 7.20, suppf,
2021-06-19,-2.23, 0.51, 14.35, 1.86, 1.52, 7.23, suppf,
2021-06-20,-1.45, 2.09, 14.64, 1.84, 1.51, 7.15, suppf,
2021-06-21,-2.43, 2.09, 16.59, 1.86, 1.54, 7.26, suppf,
2021-06-22,-4.63, 1.86, 21.22, 1.88, 1.55, 7.28, suppf,
2021-06-23,-2.00, 2.18, 14.64, 1.88, 1.55, 7.26, suppf,
2021-06-24,-2.35, -1.02, 12.48, 1.90, 1.56, 7.37, suppf,
2021-06-25,-3.03, 0.95, 9.96, 1.90, 1.57, 7.37, suppf,
2021-06-26,-3.18, 1.67, 17.15, 1.87, 1.53, 7.19, suppf,
2021-06-27,-2.49, 3.63, 16.36, 1.87, 1.54, 7.22, suppf,
2021-06-28,-3.45, 1.08, 18.16, 1.86, 1.53, 7.17, suppf,
2021-06-29,-2.35, 2.73, 13.13, 1.90, 1.56, 7.35, suppf,
2021-06-30,-2.82, 2.99, 16.60, 1.89, 1.55, 7.32, suppf,
2021-07-01,-1.35, 2.49, 20.68, 1.88, 1.57, 7.38, suppf,
2021-07-02,-4.36, 0.69, 13.88, 1.88, 1.57, 7.39, suppf,
2021-07-03,-2.20, 1.12, 6.35, 1.88, 1.55, 7.30, suppf,
2021-07-04,-3.23, 2.44, 15.36, 1.88, 1.55, 7.29, suppf,
2021-07-05,-3.48, 2.24, 20.59, 1.89, 1.57, 7.36, suppf,
2021-07-06,-2.08, 3.08, 17.40, 1.89, 1.56, 7.36, suppf,
2021-07-07,-2.89, 3.88, 18.61, 1.86, 1.55, 7.26, suppf,
2021-07-08,-3.12, 1.44, 14.66, 1.86, 1.53, 7.18, suppf,
2021-07-09,-3.13, 0.94, 17.90, 1.92, 1.55, 7.38, suppf,
2021-07-10,-3.82, 1.64, 11.35, 1.87, 1.54, 7.26, suppf,
2021-07-11,-3.73, 1.33, 17.93, 1.85, 1.53, 7.19, suppf,
2021-07-12,-3.44, 1.93, 19.80, 1.86, 1.54, 7.23, suppf,
2021-07-13,-2.74, 0.62, 17.80, 1.86, 1.54, 7.26, suppf,
2021-07-14,-3.63, 0.93, 15.88, 1.90, 1.56, 7.40, suppf,
2021-07-15,-4.42, 2.24, 9.00, 1.91, 1.58, 7.43, suppf,
2021-07-16,-4.69, 2.85, 19.60, 2.00, 1.65, 7.78, suppf,
2021-07-17,-2.92, 2.08, 14.81, 1.91, 1.56, 7.42, suppf,
2021-07-18,-1.92, 3.35, 9.60, 1.93, 1.58, 7.50, suppf,
2021-07-19,-2.95, 2.34, 11.93, 1.87, 1.54, 7.27, suppf,
2021-07-20,-4.24, 2.41, 12.01, 1.88, 1.53, 7.28, suppf,
2021-07-21,-3.41, 2.22, 16.38, 1.88, 1.56, 7.37, suppf,
2021-07-22,-3.85, 2.05, 15.70, 1.92, 1.56, 7.38, suppf,
2021-07-23,-3.50, 1.02, 20.34, 1.91, 1.58, 7.41, suppf,
2021-07-24,-2.93, 1.23, 28.97, 1.87, 1.55, 7.29, suppf,
2021-07-25,-3.20, 1.81, 22.73, 1.91, 1.55, 7.37, suppf,
2021-07-26,-4.53, 2.49, 13.44, 1.88, 1.55, 7.35, suppf,
2021-07-27,-3.28, 1.95, 19.69, 1.89, 1.56, 7.38, suppf,
2021-07-28,-3.07, 3.18, 11.49, 1.87, 1.54, 7.25, suppf,
2021-07-29,-4.22, 1.94, 5.20, 1.87, 1.54, 7.28, suppf,
2021-07-30,-2.23, 3.80, 15.30, 1.97, 1.61, 7.59, suppf,
2021-07-31,-3.06, 3.43, 14.10, 1.90, 1.57, 7.43, suppf,
2021-08-01,-2.55, 1.55, 11.59, 1.91, 1.56, 7.39, suppf,
2021-08-02,-1.63, 2.34, 6.46, 1.89, 1.58, 7.42, suppf,
2021-08-03,-2.73, 0.16, -3.51, 1.89, 1.57, 7.38, suppf,
2021-08-04,-3.48, 0.39, 4.95, 1.87, 1.55, 7.26, suppf,
2021-08-05,-3.89, 2.01, 11.99, 1.87, 1.54, 7.25, suppf,
2021-08-06,-1.71, 0.81, 9.11, 1.93, 1.57, 7.47, suppf,
2021-08-07,-2.14, -0.20, 19.18, 1.88, 1.55, 7.32, suppf,
2021-08-08,-3.79, 1.73, 23.76, 1.86, 1.54, 7.20, suppf,
2021-08-09,-3.05, -0.46, 14.17, 1.85, 1.53, 7.17, suppf,
2021-08-10,-4.10, 0.74, 14.05, 1.87, 1.55, 7.28, suppf,
2021-08-11,-3.35, 1.56, 19.02, 1.87, 1.54, 7.23, suppf,
2021-08-12,-3.03, 2.82, 16.02, 1.87, 1.54, 7.24, suppf,
2021-08-13,-3.11, 2.72, 10.67, 1.87, 1.53, 7.20, suppf,
2021-08-14,-4.26, 0.99, 11.21, 1.87, 1.55, 7.28, suppf,
2021-08-15,-3.20, 0.66, 12.07, 1.87, 1.53, 7.20, suppf,
2021-08-16,-2.39, 2.27, 14.52, 1.89, 1.54, 7.28, suppf,
2021-08-17,-3.10, 0.16, 13.63, 1.88, 1.55, 7.32, suppf,
2021-08-18,-0.71, 1.64, 13.25, 1.97, 1.59, 7.64, suppf,
2021-08-19,-2.97, -0.74, 11.40, 1.91, 1.55, 7.39, suppf,
2021-08-20,-3.20, 2.80, 13.71, 1.87, 1.53, 7.20, suppf,
2021-08-21,-2.68, 1.13, 17.48, 1.93, 1.61, 7.68, suppf,
2021-08-22,-2.09, -1.34, 18.28, 1.92, 1.61, 7.68, suppf,
2021-08-23,-1.81, -0.04, 10.14, 1.91, 1.59, 7.57, suppf,
2021-08-24,-2.42, 0.42, 7.87, 1.85, 1.53, 7.17, suppf,
2021-08-25,-2.23, -0.46, 11.71, 1.86, 1.53, 7.18, suppf,
2021-08-26,-1.43, -1.03, 14.02, 1.89, 1.55, 7.34, suppf,
2021-08-27,-3.49, 0.90, 10.48, 1.86, 1.53, 7.22, suppf,
2021-08-28,-2.22, 0.40, 15.60, 1.86, 1.53, 7.21, suppf,
