PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P680
Station name,YNPWestYelMT2005
Begin Date, 2005-06-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.5983570570 North Latitude, -111.0987501421 East Longitude, 2315.92795 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-22,2.57, 4.24, 12.15, 2.29, 1.59, 7.46, supp6,
2019-09-23,2.41, 4.40, 12.32, 2.26, 1.59, 7.42, supp6,
2019-09-24,3.09, 2.77, 14.13, 2.24, 1.57, 7.35, supp6,
2019-09-25,2.72, 1.98, 6.56, 2.27, 1.62, 7.48, supp6,
2019-09-26,1.82, 2.46, 21.83, 2.33, 1.62, 7.60, supp6,
2019-09-27,3.15, 3.69, 20.02, 2.27, 1.60, 7.54, supp6,
2019-09-28,2.77, 3.97, 18.25, 2.35, 1.65, 7.67, supp6,
2019-09-29,6.63, 1.16, 15.40, 2.33, 1.62, 7.77, supp6,
2019-09-30,5.43, 2.55, 20.25, 2.19, 1.57, 7.29, supp6,
2019-10-01,4.59, 2.75, 12.35, 2.27, 1.62, 7.52, supp6,
2019-10-02,5.57, 2.90, 8.48, 2.28, 1.64, 7.55, supp6,
2019-10-03,2.71, 3.27, 12.20, 2.33, 1.69, 7.85, supp6,
2019-10-04,3.14, 3.10, 10.81, 2.24, 1.61, 7.49, supp6,
2019-10-05,3.39, 4.22, 15.67, 2.22, 1.57, 7.29, supp6,
2019-10-06,3.18, 1.95, 11.80, 2.13, 1.55, 7.66, supp6,
2019-10-07,1.32, 4.34, 15.44, 2.19, 1.58, 7.87, supp6,
2019-10-08,3.67, 4.76, 11.21, 2.20, 1.59, 8.01, supp6,
2019-10-09,1.79, 2.99, -9.86, 2.16, 1.57, 7.73, supp6,
2019-10-10,2.49, 2.36, -21.52, 2.16, 1.64, 8.00, supp6,
2019-10-11,2.32, 2.80, 12.51, 2.14, 1.56, 7.65, supp6,
2019-10-12,3.40, 2.55, 10.05, 2.14, 1.56, 7.70, supp6,
2019-10-13,3.00, 3.04, 18.34, 2.20, 1.57, 7.86, supp6,
2019-10-14,3.23, 4.37, 14.90, 2.17, 1.58, 7.80, supp6,
2019-10-15,2.10, 3.41, 5.65, 2.16, 1.57, 7.75, supp6,
2019-10-16,4.11, 4.19, 8.71, 2.20, 1.58, 7.92, supp6,
2019-10-17,3.76, 4.12, 12.36, 2.19, 1.60, 7.94, supp6,
2019-10-18,4.62, 3.30, 23.84, 2.19, 1.59, 7.89, supp6,
2019-10-19,2.77, 3.43, 15.70, 2.18, 1.55, 7.69, supp6,
2019-10-20,4.01, 2.73, 13.26, 2.13, 1.55, 7.55, supp6,
2019-10-21,4.07, 3.07, 14.56, 2.14, 1.56, 7.65, supp6,
2019-10-22,6.39, 2.99, 8.54, 2.17, 1.57, 7.79, supp6,
2019-10-23,2.64, 2.93, 6.07, 2.21, 1.59, 7.95, supp6,
2019-10-24,3.94, 2.46, 10.87, 2.17, 1.56, 7.77, supp6,
2019-10-25,3.14, 2.73, 11.69, 2.18, 1.57, 7.79, supp6,
2019-10-26,1.53, 2.85, 10.98, 2.20, 1.56, 7.79, supp6,
2019-10-27,2.93, 1.72, 11.51, 2.11, 1.53, 7.48, supp6,
2019-10-28,4.15, 1.82, 7.86, 2.11, 1.54, 7.51, supp6,
2019-10-29,3.76, 2.23, 7.73, 2.10, 1.54, 7.51, supp6,
2019-10-30,2.56, 2.86, 9.45, 2.05, 1.52, 7.33, supp6,
2019-10-31,3.67, 3.10, 14.25, 2.13, 1.58, 7.61, supp6,
2019-11-01,2.99, 2.29, 15.40, 2.16, 1.59, 7.71, supp6,
2019-11-02,2.46, 3.05, 6.27, 2.14, 1.56, 7.64, supp6,
2019-11-03,3.03, 1.33, 8.11, 2.19, 1.56, 7.82, supp6,
2019-11-04,3.23, 2.94, 8.18, 2.21, 1.56, 7.90, supp6,
2019-11-05,2.83, 2.44, 10.60, 2.27, 1.62, 8.18, supp6,
2019-11-06,2.59, 3.82, 9.62, 2.20, 1.58, 7.92, supp6,
2019-11-07,2.71, 3.25, 6.16, 2.10, 1.55, 7.53, supp6,
2019-11-08,3.49, 1.61, 3.06, 2.21, 1.58, 7.96, supp6,
2019-11-09,4.11, 2.85, 9.93, 2.24, 1.58, 7.98, supp6,
2019-11-10,5.51, 5.44, 19.31, 2.21, 1.59, 7.98, supp6,
2019-11-11,3.52, 3.23, 4.87, 2.14, 1.55, 7.68, supp6,
2019-11-12,3.49, 2.69, 5.63, 2.16, 1.56, 7.72, supp6,
2019-11-13,5.45, 2.83, 17.46, 2.24, 1.60, 8.07, supp6,
2019-11-14,3.00, 0.78, 6.78, 2.16, 1.55, 7.70, supp6,
2019-11-15,3.44, 3.02, 13.24, 2.28, 1.61, 8.10, supp6,
2019-11-16,2.18, 4.04, 14.87, 2.21, 1.57, 7.88, supp6,
2019-11-17,2.51, 1.42, 9.59, 2.19, 1.59, 7.91, supp6,
2019-11-18,1.28, 2.72, 18.08, 2.22, 1.57, 7.91, supp6,
2019-11-19,4.56, 3.29, 15.71, 2.22, 1.57, 7.92, supp6,
2019-11-20,1.89, 2.21, 20.08, 2.17, 1.55, 7.77, supp6,
2019-11-21,3.00, 2.35, 18.54, 2.17, 1.58, 7.82, supp6,
2019-11-22,1.79, 2.16, 22.01, 2.12, 1.55, 7.60, supp6,
2019-11-23,0.58, 1.24, 12.22, 2.13, 1.53, 7.51, supp6,
2019-11-24,1.93, 3.33, 21.58, 2.14, 1.55, 7.67, supp6,
2019-11-25,2.90, 2.43, 19.39, 2.10, 1.53, 7.49, supp6,
2019-11-26,2.84, 1.59, 16.85, 2.11, 1.56, 7.57, supp6,
2019-11-27,4.32, 4.28, 18.73, 2.12, 1.56, 7.57, supp6,
2019-11-28,2.53, 2.49, 11.50, 2.12, 1.53, 7.50, supp6,
2019-11-29,0.02, 0.71, -5.11, 2.14, 1.55, 7.64, supp6,
2019-11-30,1.78, 0.19, -27.22, 2.22, 1.57, 7.97, supp6,
2019-12-01,0.57, 0.20, -29.99, 2.18, 1.59, 7.84, supp6,
2019-12-02,0.14, 0.30, -28.39, 2.18, 1.57, 7.77, supp6,
2019-12-03,-1.98, -1.39, -33.92, 2.21, 1.56, 7.90, supp6,
2019-12-04,0.34, -0.51, -24.26, 2.17, 1.56, 7.77, supp6,
2019-12-05,0.50, -0.76, -20.51, 2.18, 1.56, 7.79, supp6,
2019-12-06,1.12, 3.19, 7.11, 2.16, 1.59, 7.89, supp6,
2019-12-07,2.02, 3.80, 5.28, 2.19, 1.58, 7.85, supp6,
2019-12-08,3.89, 3.00, 16.77, 2.17, 1.57, 7.80, supp6,
2019-12-09,3.13, 1.21, 11.78, 2.17, 1.56, 7.75, supp6,
2019-12-10,4.76, 0.07, 15.43, 2.17, 1.55, 7.74, supp6,
2019-12-11,3.98, 1.53, 15.28, 2.16, 1.56, 7.76, supp6,
2019-12-12,4.36, 2.09, 8.06, 2.19, 1.59, 7.96, supp6,
2019-12-13,7.11, 2.30, 3.44, 2.21, 1.59, 8.03, supp6,
2019-12-14,3.94, 0.30, 9.45, 2.28, 1.63, 8.17, supp6,
2019-12-15,3.54, -2.87, 13.83, 2.17, 1.56, 7.73, supp6,
2019-12-16,3.93, -1.86, 10.59, 2.18, 1.57, 7.82, supp6,
2019-12-17,2.66, -2.21, 2.44, 2.18, 1.58, 7.88, supp6,
2019-12-18,4.16, -1.00, 7.86, 2.19, 1.58, 7.95, supp6,
2019-12-19,4.31, 0.80, 8.59, 2.15, 1.58, 7.77, supp6,
2019-12-20,5.79, 3.83, 9.51, 2.21, 1.59, 7.96, supp6,
2019-12-21,3.94, 3.04, 8.52, 2.16, 1.56, 7.70, supp6,
2019-12-22,3.62, 3.44, 15.40, 2.19, 1.58, 7.90, supp6,
2019-12-23,2.34, 2.88, 18.44, 2.16, 1.57, 7.81, supp6,
2019-12-24,5.24, 2.21, 1.39, 2.15, 1.56, 7.71, supp6,
2019-12-25,4.76, -1.21, 8.83, 2.12, 1.54, 7.53, supp6,
2019-12-26,4.64, -1.32, 6.82, 2.10, 1.54, 7.46, supp6,
2019-12-27,3.98, -2.00, 1.13, 2.11, 1.53, 7.47, supp6,
2019-12-28,4.70, -1.58, 0.55, 2.11, 1.54, 7.47, supp6,
2019-12-29,3.84, -2.56, -0.54, 2.12, 1.54, 7.55, supp6,
2019-12-30,3.92, -2.32, -4.52, 2.15, 1.53, 7.53, supp6,
2019-12-31,3.15, -3.45, 3.80, 2.13, 1.52, 7.44, supp6,
2020-01-01,3.60, -1.56, 18.70, 2.15, 1.55, 7.59, supp6,
2020-01-02,4.24, -1.05, 13.21, 2.13, 1.55, 7.58, supp6,
2020-01-03,4.99, -3.57, 7.80, 2.19, 1.59, 7.74, supp6,
2020-01-04,7.09, -2.88, 0.09, 2.20, 1.61, 7.89, supp6,
2020-01-05,4.91, -0.65, 6.26, 2.21, 1.61, 7.89, supp6,
2020-01-06,4.44, -1.13, -3.49, 2.21, 1.60, 7.88, supp6,
2020-01-07,5.83, -0.00, 0.47, 2.22, 1.60, 7.90, supp6,
2020-01-08,6.52, -1.38, 5.12, 2.17, 1.56, 7.71, supp6,
2020-01-09,5.94, -2.95, 4.89, 2.28, 1.58, 7.96, supp6,
2020-01-10,4.25, -2.37, -8.81, 2.27, 1.58, 8.05, supp6,
2020-01-11,2.02, -0.49, -3.82, 2.83, 2.10, 10.41, supp6,
2020-01-12,2.39, -5.89, 6.95, 6.30, 4.66, 21.01, supp6,
2020-01-13,5.74, -1.42, 4.24, 2.71, 2.03, 10.19, supp6,
2020-01-14,3.37, -4.96, 14.57, 2.89, 2.17, 10.61, supp6,
2020-01-15,5.73, -0.98, 4.52, 5.87, 4.58, 21.71, supp6,
2020-01-18,9.03, 2.09, 13.80, 6.16, 4.11, 18.99, supp6,
2020-01-19,3.23, 1.34, 0.06, 2.16, 1.53, 7.57, supp6,
2020-01-20,2.80, 2.37, 3.22, 2.14, 1.54, 7.57, supp6,
2020-01-21,2.46, 2.28, 11.20, 2.15, 1.55, 7.66, supp6,
2020-01-22,3.75, 2.95, 16.45, 2.13, 1.53, 7.53, supp6,
2020-01-23,3.05, 1.97, 10.58, 2.13, 1.54, 7.59, supp6,
2020-01-24,1.98, 1.85, 6.91, 2.17, 1.54, 7.62, supp6,
2020-01-25,0.86, 2.71, 9.32, 3.24, 2.53, 12.51, supp6,
2020-01-27,7.75, 2.04, 11.58, 5.13, 3.46, 18.11, supp6,
2020-01-28,2.22, 1.56, 14.80, 2.16, 1.55, 7.66, supp6,
2020-01-29,4.32, 1.75, 7.22, 3.01, 2.22, 11.20, supp6,
2020-01-30,3.30, 0.02, 10.65, 2.67, 1.93, 9.59, supp6,
2020-01-31,2.09, 1.69, 13.83, 2.15, 1.55, 7.65, supp6,
2020-02-01,0.48, 2.46, 10.06, 2.19, 1.56, 7.79, supp6,
2020-02-02,2.15, 8.79, 6.66, 7.05, 6.50, 29.11, supp6,
2020-02-11,1.73, -1.62, 29.53, 5.26, 3.87, 17.34, supp6,
2020-02-12,2.29, 1.91, 13.94, 2.11, 1.53, 7.47, supp6,
2020-02-13,3.67, 3.90, 14.34, 2.72, 2.05, 9.81, supp6,
2020-02-14,1.54, 3.32, 15.02, 3.14, 2.49, 11.85, supp6,
2020-02-15,4.41, 3.30, 10.04, 3.36, 2.63, 12.95, supp6,
2020-02-19,2.27, 4.39, 11.12, 4.58, 3.45, 15.48, supp6,
2020-02-20,2.52, 1.44, 6.51, 2.11, 1.56, 7.60, supp6,
2020-02-21,2.46, 1.57, 11.26, 2.16, 1.56, 7.77, supp6,
2020-02-22,1.80, 1.45, 6.91, 2.12, 1.53, 7.48, supp6,
2020-02-23,2.64, 1.16, 13.97, 2.11, 1.54, 7.51, supp6,
2020-02-24,3.00, 1.46, 7.82, 2.09, 1.53, 7.39, supp6,
2020-02-25,3.29, 1.40, 0.99, 2.09, 1.53, 7.38, supp6,
2020-02-26,3.11, 1.24, 3.85, 2.11, 1.52, 7.42, supp6,
2020-02-27,2.83, 1.99, 2.66, 2.12, 1.55, 7.53, supp6,
2020-02-28,2.36, 2.20, 8.82, 2.12, 1.54, 7.53, supp6,
2020-02-29,1.65, 1.95, 9.42, 2.16, 1.55, 7.65, supp6,
2020-03-01,4.40, 1.18, 10.47, 2.12, 1.52, 7.41, supp6,
2020-03-02,3.54, 1.20, 13.38, 2.09, 1.52, 7.33, supp6,
2020-03-03,3.58, 0.86, 20.90, 2.09, 1.54, 7.46, supp6,
2020-03-04,1.26, 1.08, 2.71, 2.13, 1.54, 7.54, supp6,
2020-03-05,2.54, 1.98, 14.12, 2.12, 1.53, 7.52, supp6,
2020-03-06,2.55, 1.63, -1.74, 2.14, 1.56, 7.71, supp6,
2020-03-07,2.54, 2.66, 2.60, 2.18, 1.55, 7.70, supp6,
2020-03-08,5.04, 0.93, 9.96, 2.19, 1.54, 7.75, supp6,
2020-03-09,1.48, 1.98, 5.18, 2.12, 1.54, 7.53, supp6,
2020-03-10,0.78, 0.63, 3.60, 2.21, 1.58, 7.79, supp6,
2020-03-11,0.60, 3.36, 5.83, 2.21, 1.56, 7.67, supp6,
2020-03-12,3.31, 1.85, 7.79, 2.19, 1.56, 7.61, supp6,
2020-03-13,4.89, 1.66, 5.13, 2.19, 1.55, 7.61, supp6,
2020-03-14,4.41, 3.34, -4.99, 2.20, 1.56, 7.65, supp6,
2020-03-15,5.37, 0.63, -12.38, 2.26, 1.59, 7.97, supp6,
2020-03-16,2.47, 0.77, 6.65, 2.25, 1.59, 7.87, supp6,
2020-03-17,3.92, 1.73, 6.59, 2.23, 1.59, 7.83, supp6,
2020-03-18,4.95, 2.41, 1.37, 2.27, 1.58, 7.81, supp6,
2020-03-19,4.67, 2.72, 3.54, 2.49, 1.69, 8.26, supp6,
2020-03-20,4.22, 0.97, 1.38, 2.21, 1.62, 7.93, supp6,
2020-03-21,3.59, 0.76, -0.19, 2.21, 1.59, 7.84, supp6,
2020-03-22,1.71, 1.29, 1.29, 2.17, 1.57, 7.63, supp6,
2020-03-23,3.41, 1.93, 7.78, 2.21, 1.60, 7.81, supp6,
2020-03-24,3.27, 0.57, 3.52, 2.27, 1.58, 7.92, supp6,
2020-03-25,4.52, 1.69, 8.80, 2.19, 1.58, 7.73, supp6,
2020-03-26,4.67, 1.71, 11.30, 2.16, 1.55, 7.49, supp6,
2020-03-27,3.08, 1.11, 6.20, 2.15, 1.56, 7.53, supp6,
2020-03-28,2.75, 1.60, 2.19, 2.18, 1.56, 7.58, supp6,
2020-03-29,3.17, 0.80, 7.43, 2.18, 1.56, 7.64, supp6,
2020-03-30,6.44, 3.28, -0.07, 2.22, 1.58, 7.83, supp6,
2020-03-31,4.56, 1.51, 3.48, 2.30, 1.63, 8.15, supp6,
2020-04-01,3.19, 1.54, -2.55, 2.16, 1.56, 7.58, supp6,
2020-04-02,3.02, 1.84, -0.88, 2.17, 1.56, 7.56, supp6,
2020-04-03,3.70, 2.06, 4.15, 2.18, 1.56, 7.57, supp6,
2020-04-04,4.10, 3.47, 5.85, 2.18, 1.56, 7.60, supp6,
2020-04-05,3.66, 2.76, 6.29, 2.23, 1.58, 7.80, supp6,
2020-04-06,4.02, 3.74, 4.34, 2.25, 1.59, 7.96, supp6,
2020-04-07,4.92, 3.71, 11.14, 2.26, 1.60, 7.99, supp6,
2020-04-08,3.65, 2.37, -0.84, 2.25, 1.59, 7.92, supp6,
2020-04-09,4.82, 0.50, -1.31, 2.25, 1.59, 7.92, supp6,
2020-04-10,3.43, 1.44, 4.58, 2.27, 1.63, 8.03, final,
2020-04-11,3.60, 1.56, 4.37, 2.27, 1.60, 7.99, final,
2020-04-12,3.58, 0.13, 4.88, 2.27, 1.59, 7.66, supp6,
2020-04-13,2.19, 0.51, -1.00, 2.27, 1.57, 7.61, supp6,
2020-04-14,3.22, 0.97, 1.84, 2.17, 1.56, 7.54, supp6,
2020-04-15,2.39, 1.85, -1.91, 2.24, 1.58, 7.83, supp6,
2020-04-16,2.54, 1.33, 0.79, 2.17, 1.57, 7.60, supp6,
2020-04-17,2.25, 0.95, 2.39, 2.11, 1.52, 7.42, supp6,
2020-04-18,2.23, 0.86, 11.45, 2.21, 1.58, 7.87, supp6,
2020-04-19,2.33, 0.80, 11.81, 2.18, 1.59, 7.88, supp6,
2020-04-20,1.95, 1.17, 9.42, 2.18, 1.58, 7.77, supp6,
2020-04-21,2.81, 1.38, 7.96, 2.19, 1.56, 7.74, supp6,
2020-04-22,1.35, 1.71, 2.05, 2.18, 1.55, 7.71, supp6,
2020-04-23,1.68, 3.61, 0.28, 2.23, 1.59, 7.88, supp6,
2020-04-24,2.99, 0.44, -3.59, 2.19, 1.57, 7.70, supp6,
2020-04-25,2.22, 0.78, -1.10, 2.17, 1.56, 7.68, supp6,
2020-04-26,2.94, 3.05, 4.15, 2.19, 1.57, 7.74, supp6,
2020-04-27,4.81, 3.05, 11.57, 2.19, 1.55, 7.79, supp6,
2020-04-28,1.51, 2.59, 7.96, 2.19, 1.54, 7.70, supp6,
2020-04-29,2.62, 2.17, 0.25, 2.16, 1.55, 7.66, supp6,
2020-04-30,1.53, 0.95, 7.98, 2.17, 1.55, 7.75, supp6,
2020-05-01,4.41, 1.14, 14.22, 2.24, 1.57, 7.94, supp6,
2020-05-02,3.13, 1.80, 11.00, 2.16, 1.55, 7.69, supp6,
2020-05-03,2.74, 1.95, 11.74, 2.18, 1.54, 7.66, supp6,
2020-05-04,1.37, 1.49, 0.58, 2.13, 1.53, 7.56, supp6,
2020-05-05,1.63, 1.50, -3.38, 2.19, 1.57, 7.74, supp6,
2020-05-06,2.96, 2.02, 4.94, 2.15, 1.52, 7.56, supp6,
2020-05-07,2.64, 2.19, 3.76, 2.11, 1.51, 7.40, supp6,
2020-05-08,3.01, 2.07, 2.85, 2.19, 1.55, 7.63, supp6,
2020-05-09,3.52, 1.94, -5.30, 2.18, 1.57, 7.79, supp6,
2020-05-10,4.36, 2.53, -0.38, 2.18, 1.57, 7.76, supp6,
2020-05-11,4.05, 1.84, 3.89, 2.17, 1.54, 7.70, supp6,
2020-05-12,4.56, 2.50, 9.17, 2.22, 1.56, 7.85, supp6,
2020-05-13,3.97, 2.58, 16.77, 2.23, 1.55, 7.87, supp6,
2020-05-14,2.08, 3.84, 0.11, 2.20, 1.56, 7.73, supp6,
2020-05-15,4.87, 2.64, 6.98, 2.20, 1.57, 7.84, supp6,
2020-05-16,3.65, 1.91, 5.82, 2.12, 1.52, 7.50, supp6,
2020-05-17,1.62, 2.36, 14.42, 2.16, 1.54, 7.69, supp6,
2020-05-18,2.68, 1.99, 14.90, 2.19, 1.55, 7.71, supp6,
2020-05-19,2.66, 2.41, 6.03, 2.15, 1.54, 7.61, supp6,
2020-05-20,3.01, 2.47, 7.98, 2.15, 1.53, 7.58, supp6,
2020-05-21,3.64, 4.34, -0.87, 2.16, 1.54, 7.68, supp6,
2020-05-22,4.63, 2.54, 9.28, 2.21, 1.58, 7.84, supp6,
2020-05-23,1.48, 1.69, 2.20, 2.16, 1.53, 7.62, supp6,
2020-05-24,2.02, 1.21, 3.19, 2.20, 1.56, 7.85, supp6,
2020-05-25,1.97, 2.24, 9.61, 2.18, 1.55, 7.73, supp6,
2020-05-26,1.02, 1.35, 13.59, 2.17, 1.53, 7.65, supp6,
2020-05-27,4.24, 1.60, 5.45, 2.21, 1.55, 7.83, supp6,
2020-05-28,2.67, 1.96, 0.43, 2.21, 1.60, 7.91, supp6,
2020-05-29,2.94, 1.84, 3.74, 2.13, 1.54, 7.56, supp6,
2020-05-30,3.13, 3.77, 12.02, 2.19, 1.55, 7.78, supp6,
2020-05-31,1.31, 1.53, 11.39, 2.20, 1.56, 7.81, supp6,
2020-06-01,2.77, 2.32, 12.37, 2.15, 1.54, 7.62, supp6,
2020-06-02,2.06, 3.48, 7.76, 2.15, 1.55, 7.65, supp6,
2020-06-03,4.91, 3.85, 9.04, 2.21, 1.56, 7.86, supp6,
2020-06-04,0.75, 2.02, 11.47, 2.30, 1.62, 8.26, supp6,
2020-06-05,2.63, 1.35, 11.20, 2.29, 1.62, 8.18, supp6,
2020-06-06,3.28, 2.92, 6.77, 2.24, 1.63, 8.09, supp6,
2020-06-07,5.94, 3.01, 12.14, 2.29, 1.62, 8.21, supp6,
2020-06-08,3.25, 2.72, 10.69, 2.23, 1.60, 8.02, supp6,
2020-06-09,3.95, 0.35, 12.27, 2.21, 1.59, 7.95, supp6,
2020-06-10,3.00, 2.82, 5.06, 2.22, 1.60, 7.99, supp6,
2020-06-11,2.43, 2.41, 10.09, 2.25, 1.60, 8.06, supp6,
2020-06-12,2.96, 2.70, 7.63, 2.17, 1.56, 7.74, supp6,
2020-06-13,2.00, 1.89, 4.58, 2.20, 1.58, 7.88, supp6,
2020-06-14,2.70, 5.74, 19.25, 2.20, 1.57, 7.86, supp6,
2020-06-15,3.04, 2.27, 14.58, 2.17, 1.59, 7.79, supp6,
2020-06-16,3.82, 2.79, 3.70, 2.23, 1.62, 8.01, supp6,
2020-06-17,3.68, 1.92, 13.89, 2.22, 1.61, 7.98, supp6,
2020-06-18,3.47, 1.74, 10.90, 2.17, 1.56, 7.70, supp6,
2020-06-19,3.33, 1.56, 8.86, 2.15, 1.59, 7.70, supp6,
2020-06-20,2.49, 2.66, 5.11, 2.19, 1.60, 7.88, supp6,
2020-06-21,4.67, 3.53, 14.59, 2.18, 1.60, 7.78, supp6,
2020-06-22,1.49, 2.50, 0.86, 2.21, 1.60, 7.82, supp6,
2020-06-23,1.41, 2.69, 4.77, 2.20, 1.58, 7.78, supp6,
2020-06-24,0.20, 0.72, 2.87, 2.25, 1.61, 7.98, supp6,
2020-06-25,1.54, -0.01, 11.38, 2.25, 1.65, 8.11, supp6,
2020-06-26,2.88, 1.93, 2.79, 2.25, 1.61, 7.87, supp6,
2020-06-27,3.32, 3.52, 13.33, 2.25, 1.64, 8.00, supp6,
2020-06-28,2.26, 2.62, 10.64, 2.28, 1.67, 8.10, supp6,
2020-06-29,4.93, 0.18, 19.08, 2.30, 1.66, 8.30, supp6,
2020-06-30,2.86, 1.09, 7.34, 2.25, 1.65, 8.03, supp6,
2020-07-01,2.50, 1.23, 1.76, 2.26, 1.65, 8.11, supp6,
2020-07-02,1.29, 1.00, 1.53, 2.22, 1.58, 7.80, supp6,
2020-07-03,2.45, 4.05, -1.29, 2.24, 1.60, 7.92, supp6,
2020-07-04,2.54, 2.32, -2.85, 2.24, 1.60, 7.92, supp6,
2020-07-05,3.45, 2.71, 1.70, 2.19, 1.60, 7.79, supp6,
2020-07-06,2.69, 1.70, 3.33, 2.28, 1.60, 8.13, supp6,
2020-07-07,1.40, 2.82, 8.16, 2.24, 1.58, 7.90, supp6,
2020-07-08,0.31, 3.68, 13.10, 2.27, 1.57, 7.95, supp6,
2020-07-09,1.18, 1.50, 6.96, 2.29, 1.60, 8.13, supp6,
2020-07-10,3.68, 0.76, 16.54, 2.27, 1.63, 8.20, supp6,
2020-07-11,5.15, 1.90, 21.49, 2.26, 1.62, 8.29, supp6,
2020-07-12,3.17, 2.64, 13.57, 2.22, 1.59, 8.04, supp6,
2020-07-13,2.98, 2.37, 8.82, 2.26, 1.60, 8.15, supp6,
2020-07-14,2.92, -0.13, 11.98, 2.22, 1.59, 8.06, supp6,
2020-07-15,4.21, 1.48, 6.35, 2.22, 1.59, 7.96, supp6,
2020-07-16,2.01, 1.56, 15.58, 2.23, 1.59, 8.04, supp6,
2020-07-17,2.87, 0.70, 10.44, 2.26, 1.60, 8.13, supp6,
2020-07-18,2.24, -0.00, 10.47, 2.26, 1.63, 8.20, supp6,
2020-07-19,2.00, 0.00, 7.13, 2.23, 1.59, 8.03, supp6,
2020-07-20,5.57, 0.27, 10.06, 2.25, 1.63, 8.24, supp6,
2020-07-21,5.03, 2.76, 17.00, 2.23, 1.60, 8.09, supp6,
2020-07-22,2.12, 2.29, 9.34, 2.23, 1.60, 8.04, supp6,
2020-07-23,3.04, 0.93, 19.40, 2.24, 1.62, 8.21, supp6,
2020-07-24,3.41, 2.01, 14.71, 2.30, 1.64, 8.42, supp6,
2020-07-25,4.05, 2.09, 16.15, 2.24, 1.62, 8.15, supp6,
2020-07-26,3.03, 0.05, 15.39, 2.34, 1.67, 8.52, supp6,
2020-07-27,3.41, 1.87, 9.07, 2.34, 1.71, 8.53, supp6,
2020-07-28,2.84, 2.07, 14.28, 2.47, 1.74, 8.86, supp6,
2020-07-29,4.01, 0.25, 7.25, 2.28, 1.63, 8.31, supp6,
2020-07-30,2.91, 1.45, 4.99, 2.26, 1.63, 8.28, supp6,
2020-07-31,4.74, 2.13, 5.46, 2.30, 1.61, 8.31, supp6,
2020-08-01,0.48, 1.15, 3.83, 2.31, 1.61, 8.32, supp6,
2020-08-02,3.44, 0.59, 11.75, 2.22, 1.60, 8.08, supp6,
2020-08-03,2.76, 1.33, 14.38, 2.28, 1.61, 8.22, supp6,
2020-08-04,1.62, 0.72, 8.41, 2.26, 1.62, 8.26, supp6,
2020-08-05,2.60, 1.22, 4.87, 2.28, 1.65, 8.39, supp6,
2020-08-06,3.92, 2.20, 19.51, 2.30, 1.65, 8.28, supp6,
2020-08-07,5.77, 0.59, 25.40, 2.32, 1.65, 8.37, supp6,
2020-08-08,1.59, 2.71, 16.03, 2.29, 1.60, 8.26, supp6,
2020-08-09,2.17, 1.18, 12.85, 2.28, 1.63, 8.32, supp6,
2020-08-10,4.10, 1.91, 13.27, 2.26, 1.61, 8.21, supp6,
2020-08-11,2.07, 2.24, 17.22, 2.26, 1.62, 8.28, supp6,
2020-08-12,-0.96, 1.44, 13.58, 2.28, 1.61, 8.27, supp6,
2020-08-13,-0.53, -0.96, 17.27, 2.24, 1.60, 8.17, supp6,
2020-08-14,1.55, 0.80, 5.70, 2.26, 1.62, 8.29, supp6,
2020-08-15,2.45, 0.93, 7.57, 2.26, 1.60, 8.26, supp6,
2020-08-16,2.08, 1.77, 11.26, 2.23, 1.59, 8.06, suppf,
2020-08-17,2.95, 1.09, 12.23, 2.19, 1.58, 7.90, suppf,
2020-08-18,2.57, 1.81, 12.04, 2.25, 1.60, 8.24, suppf,
2020-08-19,1.55, 2.52, 22.93, 2.28, 1.63, 8.38, suppf,
2020-08-20,4.33, 1.98, 21.59, 2.23, 1.59, 8.11, suppf,
2020-08-21,2.49, 1.53, 25.01, 2.33, 1.61, 8.47, suppf,
2020-08-22,3.03, 1.32, 13.73, 2.21, 1.57, 7.97, suppf,
2020-08-23,2.67, 3.00, 15.47, 2.26, 1.58, 8.12, suppf,
2020-08-24,2.60, 2.84, 29.12, 2.23, 1.60, 8.21, suppf,
2020-08-25,3.05, 3.15, 24.25, 2.33, 1.64, 8.50, suppf,
2020-08-26,1.17, 3.87, 14.09, 2.29, 1.63, 8.29, suppf,
2020-08-27,3.44, 1.66, 9.91, 2.33, 1.65, 8.63, suppf,
2020-08-28,0.62, 0.65, 16.49, 2.31, 1.62, 8.42, suppf,
2020-08-29,1.50, 2.56, 16.64, 2.27, 1.60, 8.25, suppf,
2020-08-30,0.25, 3.04, 24.26, 2.31, 1.62, 8.33, suppf,
2020-08-31,2.68, 2.55, 17.65, 2.26, 1.60, 8.20, suppf,
2020-09-01,1.57, 1.74, 11.88, 2.25, 1.59, 8.14, suppf,
2020-09-02,1.31, 0.79, 13.00, 2.25, 1.58, 8.16, suppf,
2020-09-03,1.99, 1.36, 14.02, 2.22, 1.59, 8.09, suppf,
2020-09-04,0.97, 1.81, 15.93, 2.27, 1.59, 8.23, suppf,
2020-09-05,2.92, 2.37, 13.55, 2.23, 1.57, 8.06, suppf,
