PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HUSB
Station name,HUSB_206
Begin Date, 2003-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.1195261725 North Latitude, -121.8493624134 East Longitude, 2038.44475 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-05,9.20, 4.09, 0.37, 2.03, 1.51, 7.40, suppf,
2021-02-06,8.48, 1.86, 6.72, 1.99, 1.47, 7.14, suppf,
2021-02-07,7.85, 3.36, 4.11, 1.98, 1.45, 7.06, suppf,
2021-02-08,9.48, 2.33, 0.35, 2.00, 1.46, 7.10, suppf,
2021-02-09,9.18, 3.14, 1.42, 2.00, 1.46, 7.12, suppf,
2021-02-10,9.69, 4.31, -1.02, 1.99, 1.46, 7.05, suppf,
2021-02-11,9.94, 6.26, -0.90, 1.99, 1.45, 7.04, suppf,
2021-02-12,11.82, 4.81, 3.52, 2.00, 1.48, 7.19, suppf,
2021-02-13,10.28, 7.66, 15.31, 1.97, 1.44, 6.98, suppf,
2021-02-14,10.05, 8.99, 8.54, 2.01, 1.46, 7.12, suppf,
2021-02-15,5.64, 22.04, 20.14, 2.00, 1.46, 7.07, suppf,
2021-02-16,5.73, 19.41, 18.89, 2.00, 1.46, 7.10, suppf,
2021-02-17,4.33, 20.17, 18.94, 2.01, 1.45, 7.06, suppf,
2021-02-18,10.00, 6.30, -10.23, 2.07, 1.48, 7.20, suppf,
2021-02-19,10.22, 5.64, 0.60, 2.08, 1.50, 7.27, suppf,
2021-02-20,7.67, 3.94, 2.25, 2.00, 1.48, 7.15, suppf,
2021-02-21,5.06, 5.78, -0.14, 1.99, 1.47, 7.11, suppf,
2021-02-22,6.76, 5.25, 2.64, 2.02, 1.50, 7.26, suppf,
2021-02-23,5.33, 6.94, 13.56, 2.00, 1.50, 7.19, suppf,
2021-02-24,7.12, 8.25, -5.48, 2.02, 1.51, 7.29, suppf,
2021-02-25,5.10, 5.31, 3.70, 2.03, 1.54, 7.43, suppf,
2021-02-26,5.30, 5.82, 4.06, 2.02, 1.52, 7.36, suppf,
2021-02-27,6.15, 6.66, 5.87, 2.05, 1.57, 7.61, suppf,
2021-02-28,5.81, 7.65, 0.95, 1.98, 1.50, 7.13, suppf,
2021-03-01,7.97, 6.42, -1.73, 1.99, 1.50, 7.17, suppf,
2021-03-02,7.57, 4.99, 5.15, 2.05, 1.52, 7.39, suppf,
2021-03-03,8.20, 3.53, 3.86, 1.98, 1.46, 7.02, suppf,
2021-03-04,8.58, 3.49, 1.56, 1.98, 1.47, 7.09, suppf,
2021-03-05,8.11, 5.52, -12.34, 2.03, 1.53, 7.36, suppf,
2021-03-06,6.23, 3.96, -12.98, 2.03, 1.48, 7.15, suppf,
2021-03-07,6.38, 4.96, -2.66, 2.04, 1.49, 7.21, suppf,
2021-03-08,7.03, 4.12, -2.71, 2.13, 1.52, 7.48, suppf,
2021-03-09,13.06, -3.14, 8.39, 4.49, 3.64, 19.23, suppf,
2021-03-10,7.85, 4.67, -3.42, 1.97, 1.46, 7.01, suppf,
2021-03-11,6.52, 4.07, 1.39, 1.97, 1.46, 7.02, suppf,
2021-03-12,6.62, 5.40, -3.77, 2.00, 1.48, 7.09, suppf,
2021-03-13,6.98, 4.56, -7.42, 1.98, 1.46, 7.08, suppf,
2021-03-14,8.09, 4.94, 0.67, 1.99, 1.48, 7.12, suppf,
2021-03-15,8.78, 4.60, -2.76, 1.99, 1.47, 7.07, suppf,
2021-03-16,7.79, 3.89, 0.89, 1.97, 1.46, 6.97, suppf,
2021-03-17,8.47, 5.32, -2.87, 1.98, 1.46, 7.04, suppf,
2021-03-18,7.55, 5.57, 6.09, 2.00, 1.51, 7.13, suppf,
2021-03-19,7.46, 5.74, -1.26, 2.01, 1.51, 7.13, suppf,
2021-03-20,7.08, 4.81, -5.19, 2.00, 1.46, 7.05, suppf,
2021-03-21,5.93, 4.91, -6.18, 1.96, 1.45, 6.89, suppf,
2021-03-22,6.69, 4.60, 0.61, 1.97, 1.46, 6.98, suppf,
2021-03-23,7.22, 5.00, -4.64, 1.98, 1.49, 7.08, suppf,
2021-03-24,6.51, 5.26, 0.23, 1.98, 1.47, 7.04, suppf,
2021-03-25,6.19, 5.68, 5.35, 1.97, 1.46, 6.99, suppf,
2021-03-26,6.91, 6.44, -3.59, 1.97, 1.45, 6.94, suppf,
2021-03-27,6.41, 6.04, -10.06, 1.99, 1.46, 6.99, suppf,
2021-03-28,7.09, 5.46, 0.50, 2.02, 1.52, 7.24, suppf,
2021-03-29,7.05, 4.66, -0.98, 1.97, 1.48, 7.03, suppf,
2021-03-30,8.27, 5.55, -4.81, 1.97, 1.47, 6.99, suppf,
2021-03-31,7.03, 5.00, -5.01, 1.99, 1.47, 7.08, suppf,
2021-04-01,7.20, 3.01, 0.80, 2.05, 1.55, 7.40, suppf,
2021-04-02,8.88, 2.58, 2.41, 1.99, 1.51, 7.24, suppf,
2021-04-03,9.02, 3.86, -4.49, 1.98, 1.50, 7.13, suppf,
2021-04-04,7.19, 4.14, 0.86, 1.99, 1.49, 7.18, suppf,
2021-04-05,7.93, 2.36, 2.12, 2.58, 1.96, 9.26, suppf,
2021-04-07,9.55, 4.53, -1.24, 2.04, 1.50, 7.22, suppf,
2021-04-08,8.50, 3.35, -1.21, 2.00, 1.48, 7.04, suppf,
2021-04-09,10.85, 3.85, -5.09, 2.04, 1.53, 7.34, suppf,
2021-04-10,9.67, 4.16, -3.79, 1.97, 1.49, 7.11, suppf,
2021-04-11,9.90, 4.38, -5.49, 1.96, 1.47, 7.01, suppf,
2021-04-12,10.25, 4.87, -4.29, 2.05, 1.54, 7.26, suppf,
2021-04-13,7.12, 3.33, 2.41, 1.99, 1.49, 7.12, suppf,
2021-04-14,7.33, 6.37, -2.15, 1.97, 1.48, 7.07, suppf,
2021-04-15,6.71, 2.06, 10.10, 1.97, 1.49, 7.11, suppf,
2021-04-16,7.76, 8.53, 11.68, 1.98, 1.49, 7.13, suppf,
2021-04-17,9.82, 4.28, -5.20, 1.99, 1.49, 7.23, suppf,
2021-04-18,9.42, 3.98, 1.03, 1.99, 1.50, 7.22, suppf,
2021-04-19,9.49, 4.36, -1.39, 2.06, 1.58, 7.62, suppf,
2021-04-20,10.33, 3.28, -1.27, 1.99, 1.50, 7.22, suppf,
2021-04-21,9.99, 2.05, 2.09, 2.00, 1.49, 7.26, suppf,
2021-04-22,9.25, 3.47, 17.73, 2.04, 1.61, 7.51, suppf,
2021-04-23,10.08, 3.56, 9.21, 2.05, 1.63, 7.64, suppf,
2021-04-24,9.33, 2.09, 6.32, 2.03, 1.50, 7.29, suppf,
2021-04-25,9.66, 2.41, 8.70, 1.98, 1.51, 7.23, suppf,
2021-04-26,9.53, 1.29, -7.18, 2.01, 1.50, 7.31, suppf,
2021-04-27,10.63, 1.31, 4.32, 2.04, 1.56, 7.52, suppf,
2021-04-28,9.91, 1.18, 4.14, 2.05, 1.58, 7.66, suppf,
2021-04-29,9.52, 2.07, -1.21, 2.01, 1.50, 7.30, suppf,
2021-04-30,10.34, 2.59, -4.25, 2.01, 1.50, 7.31, suppf,
2021-05-01,9.42, 1.17, 5.96, 1.99, 1.50, 7.28, suppf,
2021-05-02,9.47, 1.36, -3.09, 1.98, 1.50, 7.22, suppf,
2021-05-03,10.57, 0.79, -3.24, 1.98, 1.50, 7.22, suppf,
2021-05-04,8.06, 1.61, -1.10, 2.12, 1.60, 7.70, suppf,
2021-05-05,9.25, 2.31, 4.17, 1.99, 1.52, 7.30, suppf,
2021-05-06,9.24, 1.65, 0.27, 2.02, 1.53, 7.38, suppf,
2021-05-07,9.51, 0.95, 0.31, 1.99, 1.50, 7.15, suppf,
2021-05-08,10.05, 1.19, -1.04, 2.02, 1.52, 7.35, suppf,
2021-05-09,11.02, 1.89, -7.74, 2.01, 1.55, 7.34, suppf,
2021-05-10,10.19, 2.32, -1.38, 2.01, 1.53, 7.33, suppf,
2021-05-11,11.04, 2.12, -11.09, 2.02, 1.51, 7.32, suppf,
2021-05-12,10.83, 1.08, -7.04, 2.22, 1.74, 8.47, suppf,
2021-05-13,9.95, 0.95, -5.43, 2.00, 1.52, 7.33, suppf,
2021-05-14,10.51, 0.87, -9.41, 1.99, 1.50, 7.25, suppf,
2021-05-15,8.15, -0.22, -0.44, 2.03, 1.52, 7.31, suppf,
2021-05-16,9.25, 1.07, 1.76, 1.99, 1.50, 7.26, suppf,
2021-05-17,10.05, 1.33, -3.25, 2.05, 1.54, 7.49, suppf,
2021-05-18,10.08, 1.12, 0.46, 1.98, 1.49, 7.19, suppf,
2021-05-19,8.93, 0.26, 2.10, 2.03, 1.51, 7.31, suppf,
2021-05-20,11.31, 1.97, -1.83, 2.07, 1.54, 7.38, suppf,
2021-05-21,11.15, 2.18, -1.82, 2.06, 1.54, 7.45, suppf,
2021-05-22,12.29, 1.71, -0.09, 2.05, 1.54, 7.49, suppf,
2021-05-23,9.58, -0.12, -3.24, 2.01, 1.50, 7.32, suppf,
2021-05-24,11.39, 2.26, 0.31, 1.99, 1.49, 7.22, suppf,
2021-05-25,9.65, 3.76, -4.49, 2.03, 1.52, 7.38, suppf,
2021-05-26,10.70, 0.66, -3.49, 2.00, 1.49, 7.25, suppf,
2021-05-27,10.45, 0.74, 4.13, 2.04, 1.53, 7.51, suppf,
2021-05-28,9.69, 0.79, 7.01, 2.12, 1.58, 7.84, suppf,
2021-05-29,11.32, 1.33, 1.16, 2.00, 1.49, 7.16, suppf,
2021-05-30,11.06, 1.74, 4.20, 2.22, 1.68, 8.14, suppf,
2021-05-31,11.05, 2.23, 2.74, 2.03, 1.51, 7.25, suppf,
2021-06-01,11.23, 2.67, 5.17, 2.07, 1.56, 7.56, suppf,
2021-06-02,12.05, 2.61, 3.81, 1.99, 1.48, 7.18, suppf,
2021-06-03,11.52, 1.71, 11.19, 2.03, 1.51, 7.36, suppf,
2021-06-04,11.99, 1.66, 11.88, 2.00, 1.50, 7.26, suppf,
2021-06-05,10.45, 0.14, 5.13, 2.01, 1.50, 7.29, suppf,
2021-06-06,11.58, 0.22, 8.82, 2.01, 1.49, 7.24, suppf,
2021-06-07,11.61, -0.62, 11.23, 2.04, 1.54, 7.48, suppf,
2021-06-08,10.02, 0.51, 2.38, 2.05, 1.52, 7.34, suppf,
2021-06-09,10.70, 1.04, 3.51, 2.03, 1.53, 7.37, suppf,
2021-06-10,10.88, -0.52, 0.99, 2.06, 1.55, 7.33, suppf,
2021-06-11,11.15, 1.77, 4.42, 2.07, 1.56, 7.43, suppf,
2021-06-12,10.30, 0.54, 12.07, 2.03, 1.50, 7.29, suppf,
2021-06-13,11.51, 1.21, 8.23, 2.06, 1.54, 7.50, suppf,
2021-06-14,8.96, -0.48, 14.52, 2.09, 1.57, 7.74, suppf,
2021-06-15,10.80, -0.82, 12.94, 2.05, 1.53, 7.44, suppf,
2021-06-17,10.26, 0.95, 3.58, 2.04, 1.51, 7.35, suppf,
2021-06-18,11.81, 0.86, 5.91, 2.01, 1.50, 7.25, suppf,
2021-06-19,12.18, 0.38, 1.00, 2.02, 1.49, 7.23, suppf,
2021-06-20,12.13, 1.24, 10.78, 2.07, 1.54, 7.52, suppf,
2021-06-21,9.99, 1.67, 3.40, 2.08, 1.56, 7.67, suppf,
2021-06-22,10.25, 1.02, 15.24, 2.04, 1.55, 7.43, suppf,
2021-06-23,11.73, 1.36, 7.46, 2.04, 1.51, 7.35, suppf,
2021-06-24,10.18, 0.38, 15.69, 2.75, 2.15, 9.09, suppf,
2021-06-25,11.11, 0.26, 9.11, 2.07, 1.56, 7.54, suppf,
2021-06-26,10.40, 1.02, 9.85, 2.10, 1.58, 7.66, suppf,
2021-06-27,11.45, -2.76, 14.11, 2.05, 1.54, 7.49, suppf,
2021-06-28,11.15, 1.31, 0.52, 2.03, 1.54, 7.31, suppf,
2021-06-29,11.52, 1.85, 1.97, 2.05, 1.51, 7.35, suppf,
2021-06-30,11.95, 0.64, 10.69, 2.08, 1.52, 7.40, suppf,
2021-07-01,10.82, 1.84, 20.25, 2.16, 1.61, 7.90, suppf,
2021-07-02,8.94, 0.20, 19.26, 2.06, 1.54, 7.44, suppf,
2021-07-03,8.92, -0.32, 11.43, 2.04, 1.50, 7.28, suppf,
2021-07-04,9.30, 1.38, 15.32, 2.02, 1.49, 7.20, suppf,
2021-07-05,10.87, 2.77, 12.01, 2.06, 1.56, 7.45, suppf,
2021-07-06,9.87, -0.69, 13.92, 2.05, 1.51, 7.36, suppf,
2021-07-07,10.50, 0.02, 18.11, 2.02, 1.51, 7.31, suppf,
2021-07-08,11.05, -0.15, 15.54, 2.02, 1.48, 7.18, suppf,
2021-07-09,10.32, 0.08, 17.36, 2.07, 1.53, 7.39, suppf,
2021-07-10,8.80, -0.10, 14.10, 2.03, 1.51, 7.32, suppf,
2021-07-11,10.30, -0.74, 12.33, 2.00, 1.48, 7.13, suppf,
2021-07-12,11.16, -2.19, 12.38, 2.01, 1.48, 7.19, suppf,
2021-07-13,11.88, 0.57, 12.00, 1.99, 1.48, 7.09, suppf,
2021-07-14,8.54, -1.08, 21.39, 2.01, 1.48, 7.13, suppf,
2021-07-15,12.24, -1.33, 10.00, 2.05, 1.55, 7.47, suppf,
2021-07-16,12.51, 1.77, 15.17, 2.15, 1.57, 7.53, suppf,
2021-07-17,11.73, 0.05, 17.90, 2.10, 1.54, 7.51, suppf,
2021-07-18,12.08, -1.93, 9.41, 2.20, 1.59, 7.84, suppf,
2021-07-19,11.31, -0.42, 5.97, 2.00, 1.50, 7.22, suppf,
2021-07-20,10.25, -1.16, 13.22, 2.01, 1.50, 7.26, suppf,
2021-07-21,8.69, -3.32, 15.78, 2.09, 1.56, 7.51, suppf,
2021-07-22,10.45, -0.83, 14.09, 2.12, 1.59, 7.69, suppf,
2021-07-26,10.15, -0.20, 15.38, 2.00, 1.47, 7.09, suppf,
2021-07-27,10.52, 0.39, 14.11, 2.01, 1.50, 7.19, suppf,
2021-07-28,11.40, -1.43, -0.05, 2.06, 1.52, 7.42, suppf,
2021-07-29,11.37, 0.44, 3.50, 2.06, 1.56, 7.58, suppf,
2021-07-30,9.80, -0.45, 14.73, 2.07, 1.53, 7.40, suppf,
2021-07-31,11.33, -0.77, 7.98, 1.99, 1.48, 7.09, suppf,
2021-08-01,10.26, -2.18, 15.04, 2.05, 1.54, 7.45, suppf,
2021-08-02,9.77, 0.96, 6.17, 2.08, 1.56, 7.51, suppf,
2021-08-03,10.38, -2.24, 6.66, 2.04, 1.53, 7.41, suppf,
2021-08-04,10.33, -1.76, 14.99, 2.02, 1.50, 7.26, suppf,
2021-08-05,10.64, 0.27, 15.45, 2.02, 1.50, 7.22, suppf,
2021-08-06,9.67, -1.06, 10.65, 2.10, 1.52, 7.55, suppf,
2021-08-07,9.97, -0.54, 21.70, 2.06, 1.52, 7.44, suppf,
2021-08-08,11.47, -0.75, 18.56, 2.05, 1.52, 7.39, suppf,
2021-08-09,9.38, -1.41, 21.50, 2.03, 1.50, 7.24, suppf,
2021-08-10,10.14, -0.47, 18.92, 2.01, 1.49, 7.18, suppf,
2021-08-11,9.41, -0.56, 17.63, 1.99, 1.48, 7.07, suppf,
2021-08-12,9.41, -0.59, 20.07, 2.02, 1.50, 7.25, suppf,
2021-08-13,10.11, -0.95, 12.54, 2.01, 1.49, 7.19, suppf,
2021-08-14,10.17, -0.69, 12.93, 2.02, 1.50, 7.23, suppf,
2021-08-15,10.94, -1.06, 11.03, 2.04, 1.49, 7.26, suppf,
2021-08-16,9.66, -0.88, 17.01, 1.99, 1.48, 7.09, suppf,
2021-08-17,9.40, -1.84, 22.22, 2.05, 1.51, 7.34, suppf,
2021-08-23,11.69, 3.54, 17.21, 5.65, 3.75, 17.28, suppf,
2021-08-24,9.66, -1.01, 17.80, 2.00, 1.48, 7.15, suppf,
2021-08-25,8.01, -0.57, 15.49, 2.07, 1.53, 7.43, suppf,
2021-08-26,9.84, -1.12, 17.62, 2.00, 1.48, 7.11, suppf,
2021-08-27,10.22, -0.83, 10.31, 2.00, 1.48, 7.14, suppf,
2021-08-28,11.30, -1.39, 13.55, 2.00, 1.49, 7.20, suppf,
2021-08-29,10.71, -0.01, 18.54, 2.02, 1.49, 7.19, suppf,
2021-08-30,9.38, -2.64, 23.78, 2.01, 1.47, 7.09, suppf,
2021-08-31,10.27, -1.59, 24.15, 1.99, 1.47, 7.03, suppf,
2021-09-01,10.57, -1.31, 24.72, 2.11, 1.55, 7.46, suppf,
2021-09-02,10.35, -1.28, 17.63, 2.01, 1.50, 7.21, suppf,
2021-09-03,9.47, -0.41, 18.79, 2.06, 1.52, 7.28, suppf,
2021-09-04,9.72, -2.35, 20.92, 2.22, 1.61, 7.85, suppf,
2021-09-05,11.52, -1.43, 16.81, 2.12, 1.53, 7.57, suppf,
2021-09-06,9.92, -0.95, 20.91, 2.00, 1.48, 7.11, suppf,
2021-09-07,10.25, -0.42, 21.56, 2.03, 1.49, 7.15, suppf,
2021-09-08,11.00, -1.08, 20.11, 2.03, 1.51, 7.30, suppf,
2021-09-09,10.20, -1.04, 28.16, 2.01, 1.50, 7.27, suppf,
2021-09-10,8.87, -1.85, 24.31, 2.03, 1.49, 7.27, suppf,
2021-09-11,10.77, -1.19, 17.15, 2.01, 1.52, 7.32, suppf,
2021-09-12,10.60, -0.42, 19.08, 1.99, 1.47, 7.03, suppf,
2021-09-13,10.93, 0.28, 16.68, 1.98, 1.46, 7.01, suppf,
2021-09-14,9.67, -1.75, 23.07, 2.00, 1.50, 7.18, suppf,
2021-09-15,9.19, -1.55, 23.65, 2.05, 1.52, 7.35, suppf,
2021-09-16,10.79, -0.79, 20.41, 2.05, 1.51, 7.30, suppf,
2021-09-17,9.48, -0.08, 25.32, 2.03, 1.51, 7.30, suppf,
2021-09-18,11.41, -0.59, 24.92, 2.01, 1.48, 7.14, suppf,
2021-09-19,10.46, 2.67, 22.70, 2.02, 1.50, 7.24, suppf,
2021-09-20,10.96, 0.06, 16.72, 2.00, 1.47, 7.07, suppf,
2021-09-21,10.41, -1.23, 17.65, 2.00, 1.48, 7.17, suppf,
2021-09-22,10.98, -1.43, 16.07, 2.04, 1.50, 7.36, suppf,
2021-09-23,10.76, -1.70, 19.85, 1.99, 1.50, 7.23, suppf,
2021-09-24,10.75, -2.22, 14.31, 2.07, 1.54, 7.42, suppf,
2021-09-25,9.70, -1.28, 18.76, 1.99, 1.46, 7.03, suppf,
2021-09-26,10.89, -2.18, 27.09, 2.01, 1.48, 7.14, suppf,
2021-09-27,9.25, -2.16, 32.90, 2.01, 1.48, 7.17, suppf,
2021-09-28,9.51, 1.52, 16.35, 2.02, 1.46, 7.12, suppf,
2021-09-29,9.94, -0.49, 25.00, 2.08, 1.52, 7.36, suppf,
2021-09-30,9.84, -0.97, 18.26, 2.08, 1.56, 7.55, suppf,
2021-10-01,10.15, -0.92, 20.85, 1.99, 1.47, 7.05, suppf,
2021-10-02,9.85, -0.51, 20.55, 2.06, 1.52, 7.38, suppf,
2021-10-03,9.14, -0.92, 22.77, 2.21, 1.65, 8.12, suppf,
2021-10-04,9.75, -0.76, 16.83, 2.01, 1.49, 7.19, suppf,
2021-10-05,12.33, -0.14, 17.28, 2.01, 1.48, 7.13, suppf,
2021-10-06,11.46, -1.30, 18.28, 2.09, 1.54, 7.46, suppf,
2021-10-07,10.88, -0.38, 22.86, 2.08, 1.56, 7.40, suppf,
2021-10-08,10.84, -1.39, 17.34, 2.01, 1.47, 7.14, suppf,
2021-10-09,11.54, -1.64, 24.52, 2.05, 1.54, 7.34, suppf,
2021-10-10,11.29, -1.56, 20.26, 2.06, 1.54, 7.48, suppf,
2021-10-11,14.38, -1.61, 17.84, 2.03, 1.49, 7.17, suppf,
2021-10-12,12.14, -1.79, 20.43, 2.10, 1.56, 7.54, suppf,
2021-10-13,10.17, 1.41, 19.03, 2.00, 1.46, 7.09, suppf,
2021-10-14,8.91, -0.15, 27.05, 2.00, 1.48, 7.16, suppf,
2021-10-15,10.40, -0.10, 19.80, 2.00, 1.49, 7.25, suppf,
2021-10-16,11.44, 0.45, 20.35, 2.15, 1.59, 7.77, suppf,
2021-10-17,11.74, -1.11, 24.69, 2.01, 1.49, 7.21, suppf,
2021-10-18,9.77, -0.03, 14.35, 2.16, 1.59, 7.76, suppf,
2021-10-19,11.15, -0.66, 21.97, 1.99, 1.46, 7.03, suppf,
2021-10-20,12.50, -0.49, 27.88, 2.05, 1.53, 7.32, suppf,
2021-10-21,10.32, -1.82, 28.78, 2.04, 1.59, 7.43, suppf,
2021-10-22,6.34, 2.98, 20.95, 2.11, 1.58, 7.47, suppf,
2021-10-23,13.83, 5.27, 30.15, 2.05, 1.50, 7.38, suppf,
2021-10-24,18.17, 3.60, 23.41, 2.10, 1.56, 7.57, suppf,
2021-10-25,12.38, -1.05, 28.10, 1.99, 1.46, 6.99, suppf,
2021-10-26,11.16, 0.84, 35.44, 2.04, 1.53, 7.39, suppf,
2021-10-27,10.41, -0.97, 28.40, 2.04, 1.48, 7.21, suppf,
2021-10-28,10.28, -2.91, 25.92, 2.17, 1.61, 7.74, suppf,
2021-10-29,10.94, -0.91, 31.87, 1.99, 1.46, 7.01, suppf,
2021-10-30,12.27, -0.78, 21.22, 1.99, 1.48, 7.06, suppf,
2021-10-31,11.11, -0.19, 21.37, 1.99, 1.46, 7.00, suppf,
2021-11-01,12.84, -0.39, 19.39, 2.01, 1.47, 7.13, suppf,
2021-11-02,10.76, -1.02, 18.05, 2.00, 1.46, 7.07, suppf,
2021-11-03,10.86, -0.95, 14.68, 2.00, 1.48, 7.16, suppf,
2021-11-04,11.18, 4.47, 34.73, 2.12, 1.56, 7.64, suppf,
2021-11-05,11.37, 2.64, 29.35, 1.99, 1.47, 7.07, suppf,
2021-11-06,11.63, 0.31, 22.71, 1.99, 1.46, 7.04, suppf,
2021-11-07,11.29, -0.53, 24.35, 2.01, 1.50, 7.24, suppf,
2021-11-08,12.32, -0.71, 19.46, 1.99, 1.48, 7.13, suppf,
2021-11-09,12.45, 1.19, 30.88, 2.01, 1.48, 7.17, suppf,
2021-11-10,11.98, 0.46, 25.64, 1.99, 1.48, 7.17, suppf,
2021-11-11,12.74, -0.74, 18.30, 2.06, 1.52, 7.42, suppf,
2021-11-12,11.24, -0.25, 16.41, 2.05, 1.51, 7.26, suppf,
2021-11-13,11.66, 1.00, 21.90, 2.08, 1.55, 7.45, suppf,
2021-11-14,10.94, 0.45, 21.24, 2.08, 1.53, 7.35, suppf,
2021-11-15,11.47, 1.54, 11.78, 2.02, 1.51, 7.27, suppf,
2021-11-16,10.90, 1.86, 17.00, 2.00, 1.49, 7.16, suppf,
2021-11-17,11.14, -0.37, 10.94, 1.99, 1.48, 7.17, suppf,
2021-11-18,11.79, -0.16, 11.95, 2.01, 1.49, 7.20, suppf,
2021-11-19,11.71, 1.25, 15.67, 2.00, 1.49, 7.22, suppf,
2021-11-20,12.33, 1.38, 6.92, 1.99, 1.47, 7.05, suppf,
2021-11-21,10.44, -0.94, 7.00, 2.05, 1.53, 7.37, suppf,
2021-11-22,11.82, -0.75, 7.67, 1.97, 1.46, 6.98, suppf,
2021-11-23,10.09, -0.34, 13.29, 2.00, 1.46, 7.07, suppf,
2021-11-24,10.29, -0.22, 11.44, 1.99, 1.47, 7.09, suppf,
2021-11-25,11.61, -0.16, 10.38, 2.00, 1.48, 7.16, suppf,
2021-11-26,11.27, 0.32, 12.52, 2.04, 1.48, 7.22, suppf,
2021-11-27,10.88, 0.84, 14.08, 2.01, 1.49, 7.20, suppf,
2021-11-28,10.95, -1.26, 10.84, 2.03, 1.49, 7.20, suppf,
2021-11-29,11.10, -0.36, 10.10, 2.11, 1.54, 7.49, suppf,
2021-11-30,10.60, -0.92, 12.65, 1.99, 1.48, 7.11, suppf,
2021-12-01,11.26, -0.35, 9.30, 2.02, 1.49, 7.14, suppf,
2021-12-02,12.08, -0.96, 10.22, 2.01, 1.48, 7.14, suppf,
2021-12-03,11.65, 0.59, 3.80, 2.06, 1.52, 7.39, suppf,
2021-12-04,9.93, -2.45, 13.56, 2.00, 1.50, 7.19, suppf,
2021-12-05,11.02, 1.13, 17.55, 2.04, 1.52, 7.29, suppf,
2021-12-06,11.22, 0.96, 9.57, 2.01, 1.48, 7.17, suppf,
2021-12-07,16.83, 6.08, 0.35, 2.05, 1.52, 7.39, suppf,
2021-12-08,11.37, -2.09, 20.35, 2.02, 1.50, 7.31, suppf,
2021-12-09,12.56, -0.90, 19.32, 2.10, 1.49, 7.25, suppf,
2021-12-10,12.73, 0.31, 21.77, 2.15, 1.52, 7.42, suppf,
2021-12-11,11.73, 0.74, 30.95, 1.96, 1.48, 7.19, suppf,
2021-12-12,12.26, 4.27, 30.42, 2.01, 1.51, 7.35, suppf,
2021-12-13,12.02, 3.99, 29.92, 1.97, 1.48, 7.24, suppf,
2021-12-14,11.27, 4.16, 25.96, 1.96, 1.46, 7.13, suppf,
2021-12-15,7.30, 4.98, 26.16, 2.02, 1.54, 7.40, suppf,
2021-12-16,7.23, 5.23, 26.97, 2.01, 1.53, 7.42, suppf,
2021-12-17,6.91, 5.15, 30.47, 2.04, 1.50, 7.32, suppf,
2021-12-18,12.19, 0.94, 16.35, 2.07, 1.53, 7.41, suppf,
2021-12-19,13.25, 4.07, 39.09, 2.04, 1.51, 7.38, suppf,
2021-12-20,14.23, 4.54, 32.04, 1.96, 1.48, 7.18, suppf,
2021-12-21,15.19, 3.58, 17.91, 1.99, 1.48, 7.25, suppf,
2021-12-22,13.18, -2.36, 14.17, 1.96, 1.47, 7.10, suppf,
2021-12-23,13.32, -1.16, 29.47, 2.03, 1.52, 7.42, suppf,
2021-12-24,12.87, 1.17, 39.54, 1.97, 1.47, 7.15, suppf,
2021-12-25,9.88, 2.92, 42.87, 2.01, 1.51, 7.32, suppf,
2021-12-26,9.83, 5.46, 47.44, 1.97, 1.46, 7.14, suppf,
2021-12-27,8.98, 5.73, 47.66, 1.97, 1.47, 7.12, suppf,
2021-12-28,9.95, 5.15, 48.21, 1.97, 1.48, 7.18, suppf,
2021-12-29,9.63, 3.65, 60.93, 1.99, 1.48, 7.25, suppf,
2021-12-30,9.09, 0.65, 73.02, 2.07, 1.57, 7.69, suppf,
2021-12-31,12.00, 1.84, 58.00, 2.01, 1.51, 7.34, suppf,
2022-01-01,11.49, 2.13, 49.00, 2.03, 1.50, 7.34, suppf,
2022-01-02,12.35, -1.63, 15.68, 1.96, 1.46, 7.08, suppf,
2022-01-03,15.76, 1.01, 10.83, 1.96, 1.47, 7.06, suppf,
2022-01-04,13.51, 0.33, 16.18, 1.93, 1.45, 6.96, suppf,
2022-01-05,4.59, 9.91, 37.15, 1.97, 1.47, 7.12, suppf,
2022-01-06,6.73, -0.74, 32.15, 1.99, 1.49, 7.23, suppf,
2022-01-07,13.11, 1.42, 28.69, 1.99, 1.48, 7.19, suppf,
2022-01-08,12.00, 0.88, 24.30, 1.96, 1.47, 7.11, suppf,
2022-01-09,13.61, -0.06, 7.44, 2.09, 1.54, 7.52, suppf,
2022-01-10,12.71, 1.38, 5.63, 2.00, 1.48, 7.19, suppf,
2022-01-11,11.83, 0.67, 7.02, 1.97, 1.47, 7.14, suppf,
2022-01-12,13.39, 1.39, 5.95, 1.98, 1.48, 7.19, suppf,
2022-01-13,13.02, 0.50, 11.17, 2.08, 1.56, 7.59, suppf,
2022-01-14,10.67, 2.72, 9.87, 1.96, 1.47, 7.14, suppf,
2022-01-15,13.44, -0.15, 3.13, 2.03, 1.53, 7.38, suppf,
2022-01-16,11.95, 0.44, 14.28, 2.09, 1.53, 7.50, suppf,
