PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSHT
Station name,HATTIESBURG
Begin Date, 2006-08-08
End Date, 2013-02-19
Release Date, 2019-08-30
Reference position, 31.3275446641 North Latitude, -89.3362927275 East Longitude, 64.47476 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-05,-7.22, -2.45, -6.91, 1.86, 1.79, 7.72, repro,
2009-06-06,-6.60, -3.60, -4.10, 1.83, 1.79, 7.46, repro,
2009-06-07,-7.21, -2.03, -12.04, 1.85, 1.79, 7.68, repro,
2009-06-08,-6.31, -2.96, -4.23, 1.83, 1.79, 7.51, repro,
2009-06-09,-8.33, -0.83, -8.75, 1.83, 1.79, 7.51, repro,
2009-06-10,-6.51, -3.26, -2.60, 1.87, 1.82, 7.83, repro,
2009-06-11,-9.87, -3.69, -1.31, 1.83, 1.79, 7.53, repro,
2009-06-12,-10.04, -3.51, -3.46, 1.83, 1.78, 7.46, repro,
2009-06-13,-8.93, -2.84, -8.47, 1.86, 1.81, 7.72, repro,
2009-06-14,-8.47, -2.11, -4.91, 1.88, 1.82, 7.82, repro,
2009-06-15,-7.81, -2.33, -11.06, 1.88, 1.80, 7.75, repro,
2009-06-16,-5.61, -2.98, -9.36, 1.84, 1.79, 7.50, repro,
2009-06-17,-7.54, -2.79, -1.16, 1.83, 1.77, 7.46, repro,
2009-06-18,-5.96, -1.66, -6.87, 1.89, 1.80, 7.74, repro,
2009-06-19,-5.30, -2.70, -1.05, 1.87, 1.81, 7.52, repro,
2009-06-20,-8.17, 1.20, 2.83, 1.87, 1.81, 7.54, repro,
2009-06-21,-6.96, -5.31, -1.32, 1.84, 1.78, 7.44, repro,
2009-06-22,-6.93, -2.15, 0.72, 1.84, 1.79, 7.47, repro,
2009-06-23,-6.10, -1.84, -5.12, 1.90, 1.86, 7.76, repro,
2009-06-24,-9.48, -2.65, -14.60, 1.88, 1.80, 7.55, repro,
2009-06-25,-7.01, 0.06, 0.55, 1.91, 1.79, 7.66, repro,
2009-06-26,-6.54, -0.38, 3.40, 1.95, 1.87, 7.83, repro,
2009-06-27,-6.50, -2.25, -3.06, 1.95, 1.86, 8.06, repro,
2009-06-28,-7.77, -2.10, 2.51, 2.18, 2.03, 8.66, repro,
2009-06-29,-9.89, -1.56, 0.54, 1.90, 1.82, 7.69, repro,
2009-06-30,-8.43, -2.54, -0.44, 1.89, 1.85, 7.82, repro,
2009-07-01,-7.67, -1.33, -0.97, 1.92, 1.83, 7.86, repro,
2009-07-02,-9.60, -1.99, -0.94, 1.85, 1.78, 7.51, repro,
2009-07-03,-8.11, -2.43, -7.05, 1.80, 1.75, 7.35, repro,
2009-07-04,-8.61, -0.10, -0.31, 1.92, 1.87, 7.76, repro,
2009-07-05,-7.68, -1.76, -3.43, 1.83, 1.76, 7.42, repro,
2009-07-06,-6.61, -0.41, 7.68, 1.91, 1.79, 7.70, repro,
2009-07-07,-6.30, -1.33, 6.48, 2.11, 1.99, 8.64, repro,
2009-07-08,-6.63, -0.99, 1.42, 1.82, 1.75, 7.40, repro,
2009-07-09,-8.78, -3.39, -2.45, 1.91, 1.93, 7.87, repro,
2009-07-10,-7.92, -2.62, -5.14, 1.85, 1.76, 7.49, repro,
2009-07-11,-7.69, -3.43, -7.41, 1.83, 1.78, 7.46, repro,
2009-07-12,-7.01, -2.11, -2.29, 2.72, 2.51, 10.41, repro,
2009-07-13,-8.64, -4.82, 0.29, 8.11, 5.93, 23.15, repro,
2009-07-14,-11.36, -0.70, -4.61, 2.40, 2.33, 9.68, repro,
2009-07-15,-8.20, -0.92, 2.80, 1.83, 1.75, 7.39, repro,
2009-07-16,-7.96, -2.13, -7.81, 1.86, 1.78, 7.58, repro,
2009-07-17,-7.65, -1.13, 12.17, 1.86, 1.82, 7.59, repro,
2009-07-18,-7.11, -2.12, 1.19, 1.83, 1.77, 7.46, repro,
2009-07-19,-6.26, -2.01, -3.93, 1.82, 1.77, 7.43, repro,
2009-07-20,-6.65, -1.19, 2.19, 1.82, 1.75, 7.36, repro,
2009-07-21,-6.64, -0.63, -0.97, 1.84, 1.76, 7.42, repro,
2009-07-22,-7.31, -2.04, -8.01, 1.86, 1.80, 7.56, repro,
2009-07-23,-5.68, -2.91, -12.75, 1.84, 1.79, 7.50, repro,
2009-07-24,-7.05, -0.61, -1.13, 1.88, 1.79, 7.71, repro,
2009-07-25,-3.82, -0.35, -12.14, 1.90, 1.85, 7.65, repro,
2009-07-26,-6.08, 0.71, 2.10, 2.15, 2.04, 8.57, repro,
2009-07-27,-6.21, -0.86, -6.12, 2.05, 1.98, 8.14, repro,
2009-07-28,-6.98, -1.89, 6.07, 2.09, 2.01, 8.55, repro,
2009-07-29,-7.47, -0.38, 3.84, 1.86, 1.79, 7.57, repro,
2009-07-30,-8.64, -2.73, 3.86, 2.25, 2.19, 9.11, repro,
2009-07-31,-6.04, -1.00, -1.85, 2.08, 1.97, 8.57, repro,
2009-08-01,-8.30, -0.95, -16.18, 1.96, 1.89, 8.00, repro,
2009-08-02,-6.13, -0.79, -14.39, 1.88, 1.85, 7.79, repro,
2009-08-03,-6.12, -0.77, 9.00, 2.03, 2.04, 8.28, repro,
2009-08-04,-6.57, -0.99, 0.65, 1.89, 1.87, 7.71, repro,
2009-08-05,-7.18, -2.27, 4.71, 1.87, 1.87, 7.84, repro,
2009-08-06,-9.69, 0.29, -1.08, 2.04, 2.00, 8.21, repro,
2009-08-07,-8.67, 0.05, -12.40, 1.86, 1.79, 7.60, repro,
2009-08-08,-6.44, -2.49, 0.06, 1.86, 1.83, 7.71, repro,
2009-08-09,-10.18, -1.71, 7.00, 1.91, 1.85, 7.73, repro,
2009-08-10,-5.71, -2.36, -3.40, 1.98, 1.89, 7.99, repro,
2009-08-11,-7.38, 0.94, -5.69, 2.32, 2.18, 9.60, repro,
2009-08-12,-8.02, -0.23, -4.54, 1.95, 1.84, 7.93, repro,
2009-08-13,-5.76, 0.22, -0.43, 1.87, 1.84, 7.67, repro,
2009-08-14,-7.45, -2.54, -9.87, 1.94, 1.84, 7.77, repro,
2009-08-15,-10.34, -1.35, 0.04, 1.89, 1.85, 7.86, repro,
2009-08-16,-8.29, 0.34, -0.90, 1.87, 1.81, 7.71, repro,
2009-08-17,-5.73, 0.15, -0.51, 1.87, 1.84, 7.78, repro,
2009-08-18,-9.12, 1.47, 3.49, 1.91, 1.82, 7.92, repro,
2009-08-19,-8.75, -0.35, -2.64, 1.93, 1.86, 8.09, repro,
2009-08-20,-11.36, -0.26, 1.92, 1.96, 1.85, 8.00, repro,
2009-08-21,-8.01, -1.96, -7.03, 2.00, 2.00, 8.36, repro,
2009-08-22,-7.02, -1.11, -14.01, 1.94, 1.90, 8.12, repro,
2009-08-23,-6.78, -1.29, -2.30, 1.95, 1.93, 8.16, repro,
2009-08-24,-7.64, -0.26, 2.46, 1.87, 1.82, 7.79, repro,
2009-08-25,-7.45, -1.90, -3.91, 1.88, 1.83, 7.82, repro,
2009-08-26,-8.84, -0.04, -5.71, 1.90, 1.83, 7.87, repro,
2009-08-27,-8.60, -2.67, -6.60, 1.90, 1.84, 7.89, repro,
2009-08-28,-7.43, -2.87, -7.14, 1.87, 1.82, 7.81, repro,
2009-08-29,-6.75, -2.09, -4.51, 1.89, 1.84, 7.87, repro,
2009-08-30,-6.72, -0.88, -17.23, 1.88, 1.88, 7.92, repro,
2009-08-31,-6.49, -1.40, -5.11, 1.86, 1.83, 7.80, repro,
2009-09-01,-4.93, -0.44, -6.99, 1.90, 1.85, 7.84, repro,
2009-09-02,-5.18, -0.59, -5.92, 1.93, 1.89, 8.24, repro,
2009-09-03,-5.10, -0.07, -3.05, 1.84, 1.81, 7.74, repro,
2009-09-04,-6.70, -1.91, 0.34, 2.06, 1.95, 8.54, repro,
2009-09-05,-6.45, 1.04, -3.62, 1.86, 1.79, 7.84, repro,
2009-09-06,-3.33, -0.51, -12.34, 1.97, 1.88, 8.37, repro,
2009-09-07,-5.31, -0.01, -6.29, 1.86, 1.81, 7.77, repro,
2009-09-08,-5.15, -1.98, -2.94, 1.94, 1.88, 8.35, repro,
2009-09-09,-4.31, -0.06, -9.42, 1.85, 1.80, 7.71, repro,
2009-09-10,-5.74, -1.06, -9.27, 1.94, 1.91, 7.99, repro,
2009-09-11,-8.46, -2.61, -9.10, 1.84, 1.79, 7.64, repro,
2009-09-12,-5.56, -2.68, -5.06, 1.84, 1.77, 7.62, repro,
2009-09-13,-4.84, -1.26, -2.08, 1.84, 1.82, 7.69, repro,
2009-09-14,-6.03, -2.00, 2.56, 1.94, 1.97, 8.26, repro,
2009-09-15,-6.33, -0.91, -21.98, 1.97, 1.90, 8.06, repro,
2009-09-16,-7.34, -0.72, 2.99, 2.16, 2.34, 8.98, repro,
2009-09-17,-7.54, -1.65, -4.49, 1.90, 1.81, 8.04, repro,
2009-09-18,-6.31, -4.13, -2.19, 2.27, 2.34, 9.25, repro,
2009-09-19,-5.59, -0.46, 0.45, 1.87, 1.80, 7.79, repro,
2009-09-20,-6.80, -0.05, -4.44, 1.90, 1.92, 8.06, repro,
2009-09-21,-7.09, 2.09, -0.91, 1.96, 1.98, 8.23, repro,
2009-09-22,-7.39, -0.14, -3.37, 1.95, 1.87, 8.02, repro,
2009-09-23,-6.45, -1.43, -3.33, 1.87, 1.81, 7.85, repro,
2009-09-24,-4.54, -1.27, -5.46, 1.81, 1.77, 7.54, repro,
2009-09-25,-5.07, 0.43, 1.75, 1.89, 1.85, 7.94, repro,
2009-09-26,-4.45, -1.26, -5.20, 1.86, 1.83, 7.86, repro,
2009-09-27,-4.64, -1.99, -5.09, 1.80, 1.76, 7.51, repro,
2009-09-28,-4.97, -2.81, -4.25, 1.94, 1.89, 8.10, repro,
2009-09-29,-3.95, -2.43, -6.24, 1.85, 1.81, 7.83, repro,
2009-09-30,-4.25, -0.54, -4.37, 1.81, 1.77, 7.53, repro,
2009-10-01,-4.21, -0.54, -3.40, 1.87, 1.81, 7.70, repro,
2009-10-02,-5.86, -2.64, -3.16, 1.83, 1.79, 7.66, repro,
2009-10-03,-5.90, -2.00, -7.84, 1.80, 1.75, 7.49, repro,
2009-10-04,-6.00, -1.51, -10.90, 1.83, 1.80, 7.71, repro,
2009-10-05,-6.32, 0.13, -5.08, 1.82, 1.78, 7.57, repro,
2009-10-06,-4.63, -0.56, -2.90, 1.83, 1.76, 7.56, repro,
2009-10-07,-7.75, 0.76, -6.52, 1.97, 1.92, 7.98, repro,
2009-10-08,-6.67, -2.69, -15.83, 1.90, 1.91, 8.06, repro,
2009-10-09,-5.67, -5.38, -3.39, 2.08, 2.35, 8.97, repro,
2009-10-10,-4.15, -1.62, -19.09, 1.83, 1.78, 7.60, repro,
2009-10-11,-6.59, -1.39, -15.65, 1.82, 1.77, 7.52, repro,
2009-10-12,-4.74, -2.45, -0.23, 1.86, 1.83, 7.74, repro,
2009-10-13,-5.54, -2.21, -17.03, 1.83, 1.78, 7.51, repro,
2009-10-14,-4.94, -1.33, -22.99, 1.91, 1.96, 8.11, repro,
2009-10-15,-4.21, -2.52, -8.95, 2.00, 2.04, 8.59, repro,
2009-10-16,-2.81, -1.38, -10.90, 2.20, 2.10, 9.39, repro,
2009-10-17,-4.16, -2.55, -14.79, 1.89, 1.86, 7.85, repro,
2009-10-18,-2.82, -2.66, -19.83, 1.92, 1.94, 8.00, repro,
2009-10-19,-3.25, -2.77, -15.27, 1.93, 1.95, 8.05, repro,
2009-10-20,-3.71, -3.66, -21.35, 2.12, 2.07, 8.93, repro,
2009-10-21,-3.94, -1.18, -12.28, 1.96, 1.96, 8.17, repro,
2009-10-22,-5.60, -1.55, -9.44, 1.92, 1.90, 8.05, repro,
2009-10-23,-6.01, -4.36, -17.65, 2.07, 2.01, 8.47, repro,
2009-10-24,-4.34, -3.14, -16.56, 1.91, 1.92, 8.06, repro,
2009-10-25,-3.90, -3.42, -11.57, 1.87, 1.82, 7.68, repro,
2009-10-26,-2.49, -3.94, -18.01, 1.91, 1.85, 7.95, repro,
2009-10-27,-4.74, -0.07, -3.63, 1.95, 2.00, 8.15, repro,
2009-10-28,-4.31, -2.34, -12.51, 1.91, 1.96, 8.03, repro,
2009-10-29,-3.61, -0.61, -14.89, 1.87, 1.84, 7.78, repro,
2009-10-30,-4.63, -3.96, -5.36, 2.08, 2.05, 8.83, repro,
2009-10-31,-5.58, -2.17, -12.63, 2.13, 2.18, 9.32, repro,
2009-11-01,-3.53, -4.07, -10.82, 1.99, 2.00, 8.28, repro,
2009-11-02,-3.68, -3.76, -21.78, 1.93, 2.04, 8.24, repro,
2009-11-03,-2.52, -3.64, -19.15, 1.92, 1.97, 8.11, repro,
2009-11-04,-3.68, -4.07, -24.75, 1.91, 1.97, 8.09, repro,
2009-11-05,-4.74, -3.79, -27.53, 1.97, 1.98, 8.27, repro,
2009-11-06,-3.21, -3.56, -20.29, 1.96, 2.00, 8.22, repro,
2009-11-07,-3.69, -4.02, -18.55, 1.90, 1.88, 7.97, repro,
2009-11-08,-3.71, -3.21, -15.78, 1.94, 1.96, 8.14, repro,
2009-11-09,-5.01, -4.32, -23.58, 1.96, 1.92, 8.18, repro,
2009-11-10,-5.52, -2.19, -21.63, 2.04, 2.05, 8.58, repro,
2009-11-11,-4.92, -3.91, -19.50, 1.89, 1.86, 7.83, repro,
2009-11-12,-4.43, -1.17, -11.45, 1.95, 1.91, 8.23, repro,
2009-11-13,-3.32, -1.63, -9.27, 1.90, 1.89, 7.92, repro,
2009-11-14,-4.63, -2.73, -12.42, 2.00, 2.01, 8.24, repro,
2009-11-15,-4.45, -1.61, -21.16, 1.95, 1.98, 8.15, repro,
2009-11-16,-4.41, -3.53, -21.88, 1.89, 1.82, 7.77, repro,
2009-11-17,-4.05, -1.96, -10.69, 1.93, 1.88, 8.01, repro,
2009-11-18,-3.31, -1.76, -13.39, 1.93, 1.84, 7.85, repro,
2009-11-19,-3.88, -1.35, -18.50, 1.94, 1.99, 8.10, repro,
2009-11-20,-2.84, -1.25, -16.03, 1.95, 1.98, 8.13, repro,
2009-11-21,-3.37, -0.43, -11.89, 1.86, 1.86, 7.72, repro,
2009-11-22,-5.49, -1.41, -12.11, 2.03, 2.10, 8.53, repro,
2009-11-23,-4.69, -0.16, -13.22, 1.83, 1.77, 7.53, repro,
2009-11-24,-4.41, -0.87, -12.98, 1.85, 1.85, 7.65, repro,
2009-11-25,-3.86, -2.33, -13.45, 1.82, 1.79, 7.50, repro,
2009-11-26,-3.70, -3.30, -13.58, 1.85, 1.83, 7.64, repro,
2009-11-27,-3.10, -2.34, -13.33, 1.86, 1.81, 7.74, repro,
2009-11-28,-3.48, -3.60, -8.48, 1.97, 1.90, 8.22, repro,
2009-11-29,-3.47, -2.70, -16.24, 1.90, 1.90, 7.84, repro,
2009-11-30,-2.82, -3.57, -7.69, 1.92, 1.92, 7.88, repro,
2009-12-01,-3.61, -2.39, -12.22, 1.93, 2.00, 7.95, repro,
2009-12-02,-5.10, -4.48, -7.88, 1.85, 1.80, 7.71, repro,
2009-12-03,-3.89, -1.84, -14.12, 1.82, 1.78, 7.53, repro,
2009-12-04,-1.87, -2.34, -21.89, 1.81, 1.77, 7.53, repro,
2009-12-05,-2.77, -1.74, -16.95, 1.82, 1.76, 7.51, repro,
2009-12-06,-2.31, -2.36, -10.28, 1.81, 1.78, 7.50, repro,
2009-12-07,-4.32, -1.08, -18.50, 1.85, 1.82, 7.70, repro,
2009-12-08,-1.46, -1.20, -20.85, 2.22, 2.18, 9.38, repro,
2009-12-09,-2.95, -0.16, -15.95, 4.66, 5.23, 22.91, repro,
2009-12-10,-3.24, -2.72, -14.11, 2.30, 2.41, 9.57, repro,
2009-12-11,-2.64, -2.48, -14.57, 1.89, 1.84, 7.85, repro,
2009-12-12,-1.43, -1.06, -26.09, 1.94, 1.89, 8.08, repro,
2009-12-13,-4.55, -0.82, -21.84, 2.02, 2.02, 8.40, repro,
2009-12-14,-3.15, -2.00, -19.69, 1.92, 1.94, 8.15, repro,
2009-12-15,-3.86, -0.79, -16.00, 1.89, 1.85, 7.85, repro,
2009-12-16,-3.19, -2.84, -22.04, 1.85, 1.83, 7.65, repro,
2009-12-17,-1.55, -0.33, -14.06, 3.49, 3.48, 15.07, repro,
2009-12-18,-3.66, -3.67, -30.11, 1.81, 1.80, 7.56, repro,
2009-12-19,-3.77, -3.35, -22.20, 1.93, 2.03, 8.30, repro,
2009-12-20,-3.21, -2.85, -22.41, 1.86, 1.86, 7.87, repro,
2009-12-21,-4.41, -2.58, -22.08, 1.92, 2.03, 8.28, repro,
2009-12-22,-3.91, -3.32, -13.59, 2.22, 2.16, 9.59, repro,
2009-12-23,-4.61, -3.65, -22.54, 2.23, 2.10, 9.36, repro,
2009-12-24,-2.52, -1.41, -24.44, 2.27, 2.11, 9.52, repro,
2009-12-25,-4.05, -4.86, -8.81, 2.26, 2.10, 9.44, repro,
2009-12-26,-4.76, -3.46, -14.71, 2.31, 2.17, 9.61, repro,
2009-12-27,-5.13, -2.31, -8.94, 2.31, 2.17, 9.68, repro,
2009-12-28,-4.01, -2.90, -25.29, 2.18, 2.04, 9.13, repro,
2009-12-29,-4.78, -3.57, -30.30, 2.44, 2.38, 10.90, repro,
2009-12-30,-4.35, -3.81, -19.15, 2.21, 2.05, 9.26, repro,
2009-12-31,-4.64, -1.91, -16.50, 2.18, 2.04, 9.16, repro,
2010-01-01,-3.60, -1.96, -16.85, 2.24, 2.14, 9.61, repro,
2010-01-02,-3.64, -4.33, -25.75, 2.23, 2.13, 9.50, repro,
2010-01-03,-4.55, -4.74, -28.90, 2.43, 2.33, 10.90, repro,
2010-01-04,-4.39, -4.62, -19.88, 2.22, 2.13, 9.40, repro,
2010-01-05,-3.07, -3.99, -25.11, 2.21, 2.10, 9.33, repro,
2010-01-06,-1.20, -3.34, -17.32, 2.19, 2.04, 9.12, repro,
2010-01-07,-0.73, -2.74, -19.73, 2.21, 2.07, 9.24, repro,
2010-01-08,-1.76, -3.20, -23.52, 2.21, 2.10, 9.30, repro,
2010-01-09,-1.12, -3.88, -23.48, 2.36, 2.15, 9.53, repro,
2010-01-10,-1.15, -3.10, -21.50, 2.17, 2.04, 9.07, repro,
2010-01-11,-0.66, -2.84, -23.45, 2.19, 2.04, 9.10, repro,
2010-01-12,-0.92, -2.87, -20.55, 2.24, 2.13, 9.44, repro,
2010-01-13,-1.55, -3.82, -26.52, 2.20, 2.19, 9.53, repro,
2010-01-14,-1.74, -2.26, -19.94, 2.20, 2.19, 9.55, repro,
2010-01-15,-2.93, -3.65, -22.35, 2.30, 2.17, 9.96, repro,
2010-01-16,-2.44, -1.52, -13.89, 2.21, 2.05, 9.20, repro,
2010-01-17,-2.22, -0.62, -4.73, 2.30, 2.06, 9.64, repro,
2010-01-18,-3.36, -2.21, -19.29, 2.19, 2.05, 9.16, repro,
2010-01-19,-2.88, -2.25, -12.25, 2.24, 2.13, 9.44, repro,
2010-01-20,-1.95, -0.29, -14.06, 2.40, 2.42, 10.72, repro,
2010-01-21,-4.23, 1.67, 2.32, 2.35, 2.21, 9.82, repro,
2010-01-22,-3.53, -0.75, -1.21, 2.21, 2.05, 9.23, repro,
2010-01-23,-2.46, -0.10, -6.45, 2.19, 2.02, 9.08, repro,
2010-01-24,-7.16, -0.09, 1.67, 2.32, 2.13, 9.59, repro,
2010-01-25,-3.21, -1.92, -7.97, 2.19, 2.03, 9.11, repro,
2010-01-26,-2.51, -0.90, -15.57, 2.26, 2.10, 9.65, repro,
2010-01-27,-2.23, -0.15, -13.76, 2.29, 2.14, 9.91, repro,
2010-01-28,-2.54, -0.79, -21.25, 2.20, 2.02, 9.17, repro,
2010-01-29,-2.56, -1.12, -22.82, 2.29, 2.09, 9.76, repro,
2010-01-30,-2.92, 0.10, -20.34, 2.17, 2.03, 9.06, repro,
2010-01-31,-2.90, -1.06, -20.32, 2.18, 2.04, 9.15, repro,
2010-02-01,-2.41, -1.93, -13.44, 2.16, 2.03, 9.09, repro,
2010-02-02,-2.86, -0.55, -11.99, 2.17, 2.03, 9.12, repro,
2010-02-03,-1.89, -1.23, -14.56, 2.24, 2.05, 9.23, repro,
2010-02-04,-2.93, 1.00, -20.08, 2.46, 2.22, 10.37, repro,
2010-02-05,-4.42, -0.23, -20.68, 2.33, 2.10, 9.74, repro,
2010-02-06,-2.60, 0.71, -15.99, 2.30, 2.18, 9.67, repro,
2010-02-07,-2.27, 0.80, -14.60, 2.30, 2.19, 9.71, repro,
2010-02-08,-2.04, 1.04, -14.09, 2.29, 2.12, 9.44, repro,
2010-02-09,-4.09, 0.64, -4.69, 2.33, 2.16, 9.68, repro,
2010-02-10,-2.06, -1.46, -20.00, 2.53, 2.30, 10.66, repro,
2010-02-11,-2.41, 0.66, -21.73, 2.73, 2.39, 10.95, repro,
2010-02-12,0.12, 7.70, 58.88, 2.32, 2.25, 10.03, repro,
2010-02-13,-2.20, 0.40, -14.63, 2.23, 2.08, 9.25, repro,
2010-02-14,-3.35, -0.80, -14.47, 2.25, 2.10, 9.36, repro,
2010-02-15,-1.70, -0.06, -20.88, 2.25, 2.13, 9.59, repro,
2010-02-16,-4.06, -0.54, -26.71, 2.29, 2.23, 9.75, repro,
2010-02-17,-1.05, -1.08, -19.82, 2.37, 2.25, 10.14, repro,
2010-02-18,-1.35, 0.53, -18.97, 2.40, 2.27, 10.37, repro,
2010-02-19,-0.26, -1.10, -18.46, 2.39, 2.25, 10.23, repro,
2010-02-20,-2.26, 0.02, -18.25, 2.23, 2.12, 9.33, repro,
2010-02-21,-2.59, 0.47, -14.54, 2.18, 2.15, 9.37, repro,
2010-02-22,-0.39, 1.69, -13.54, 2.51, 2.47, 10.94, repro,
2010-02-23,-2.78, 1.83, -11.70, 2.26, 2.30, 9.89, repro,
2010-02-24,-0.34, -1.17, -5.91, 2.26, 2.25, 9.66, repro,
2010-02-25,-0.87, -0.39, -19.45, 2.24, 2.19, 9.69, repro,
2010-02-26,-2.26, -1.12, -15.16, 2.50, 2.32, 10.47, repro,
2010-02-27,-1.49, -0.12, -16.03, 2.35, 2.19, 9.88, repro,
2010-02-28,-3.78, 0.32, -15.42, 2.22, 2.15, 9.30, repro,
2010-03-01,-4.08, -0.82, 1.15, 2.39, 2.22, 9.89, repro,
2010-03-02,-1.82, -0.16, -12.34, 2.23, 2.14, 9.35, repro,
2010-03-03,-1.13, -0.72, -16.65, 2.28, 2.23, 9.79, repro,
2010-03-04,-1.63, -0.79, -16.62, 2.39, 2.31, 10.00, repro,
2010-03-05,-1.95, -0.94, -20.71, 2.13, 2.10, 9.17, repro,
2010-03-06,-1.79, -1.14, -20.27, 2.13, 2.10, 9.15, repro,
2010-03-07,-0.53, 0.01, -15.17, 2.17, 2.11, 9.32, repro,
2010-03-08,-3.21, -0.34, -8.93, 2.17, 2.13, 9.40, repro,
2010-03-09,-1.68, -2.05, -16.30, 2.16, 2.16, 9.43, repro,
2010-03-10,-5.47, -2.84, -20.74, 2.27, 2.24, 9.83, repro,
2010-03-11,-5.30, -3.05, -9.93, 2.49, 2.52, 10.89, repro,
2010-03-12,-7.21, -0.83, 10.30, 2.17, 2.12, 9.29, repro,
2010-03-13,-1.72, -0.22, -3.20, 2.39, 2.23, 9.99, repro,
2010-03-14,-3.19, -1.32, -9.31, 2.13, 2.12, 9.30, repro,
2010-03-15,-3.25, -1.94, -19.14, 2.13, 2.11, 9.22, repro,
2010-03-16,-3.68, -2.19, -14.15, 2.16, 2.17, 9.32, repro,
2010-03-17,-4.13, -0.25, -9.58, 2.17, 2.19, 9.35, repro,
2010-03-18,-3.31, -0.49, -4.77, 2.14, 2.13, 9.26, repro,
2010-03-19,-3.51, -0.03, -7.68, 2.21, 2.14, 9.47, repro,
2010-03-20,-3.80, -0.76, -20.95, 2.13, 2.14, 9.32, repro,
2010-03-21,-4.93, -2.52, -15.34, 2.13, 2.13, 9.28, repro,
2010-03-22,-4.78, -2.04, -10.40, 2.11, 2.13, 9.14, repro,
2010-03-23,-3.54, -0.07, -4.88, 2.19, 2.20, 9.78, repro,
2010-03-24,-3.74, -1.38, -3.70, 2.73, 2.72, 11.93, repro,
2010-03-25,-4.40, -2.34, -19.18, 2.18, 2.23, 9.59, repro,
2010-03-26,-4.64, -1.20, -7.98, 2.14, 2.21, 9.44, repro,
2010-03-27,-4.25, -3.81, -11.13, 2.13, 2.21, 9.45, repro,
2010-03-28,-3.05, -3.32, -16.26, 2.15, 2.23, 9.53, repro,
2010-03-29,-3.32, -1.12, -8.73, 2.24, 2.30, 10.15, repro,
2010-03-30,-3.34, -0.55, -4.03, 2.20, 2.27, 9.95, repro,
2010-03-31,-3.73, -1.80, -12.41, 2.44, 2.42, 10.39, repro,
2010-04-01,-3.52, -3.12, -12.71, 2.21, 2.28, 10.04, repro,
2010-04-02,-4.29, -1.70, -5.16, 2.22, 2.28, 9.83, repro,
2010-04-03,-1.38, -2.56, -11.71, 2.28, 2.65, 10.63, repro,
2010-04-04,-3.24, -0.46, -10.61, 2.29, 2.39, 10.11, repro,
2010-04-05,-5.00, -1.70, -10.12, 2.15, 2.21, 9.53, repro,
2010-04-06,-5.29, -1.17, -16.67, 2.18, 2.25, 9.69, repro,
2010-04-07,-5.47, 0.40, -8.36, 2.24, 2.29, 10.23, repro,
2010-04-08,-2.18, -2.00, -9.72, 2.26, 2.50, 10.77, repro,
2010-04-09,-3.20, 0.29, -8.72, 2.17, 2.35, 9.77, repro,
2010-04-10,-4.19, -0.01, -15.15, 2.15, 2.33, 9.66, repro,
2010-04-11,-4.89, -3.23, -14.84, 2.37, 2.25, 10.09, repro,
2010-04-12,-3.05, -3.72, -30.02, 2.27, 2.38, 10.29, repro,
2010-04-13,-3.16, -3.42, -23.04, 2.30, 2.27, 10.27, repro,
2010-04-14,-1.98, -1.15, -22.25, 2.25, 2.40, 9.94, repro,
2010-04-15,-4.71, -0.70, -15.75, 2.72, 2.97, 11.99, repro,
2010-04-16,-1.94, -2.42, -13.90, 2.18, 2.19, 9.54, repro,
2010-04-17,-2.11, -2.68, -29.11, 2.35, 2.37, 10.26, repro,
2010-04-18,-2.61, -2.57, -18.01, 2.30, 2.26, 9.84, repro,
2010-04-19,-3.25, -3.23, -17.84, 2.21, 2.22, 9.97, repro,
2010-04-20,-3.33, -2.32, 0.89, 2.19, 2.23, 9.46, repro,
2010-04-21,-4.65, -3.49, -13.85, 2.17, 2.31, 9.75, repro,
2010-04-22,-3.48, -0.13, -2.11, 2.23, 2.27, 10.00, repro,
2010-04-23,-3.98, 0.50, -6.97, 2.16, 2.20, 9.48, repro,
2010-04-24,-6.51, -0.73, -0.83, 2.20, 2.24, 9.68, repro,
2010-04-25,-5.48, -2.52, -3.62, 2.11, 2.15, 9.24, repro,
2010-04-26,-5.64, -1.58, -9.19, 2.10, 2.14, 9.14, repro,
2010-04-27,-4.68, -1.76, -14.10, 2.16, 2.20, 9.44, repro,
2010-04-28,-4.38, -2.18, -10.40, 2.16, 2.22, 9.52, repro,
2010-04-29,-4.40, -1.90, -13.08, 2.18, 2.20, 9.35, repro,
2010-04-30,-6.89, -2.47, -12.70, 2.14, 2.13, 9.28, repro,
2010-05-01,-6.50, -3.03, -5.88, 2.13, 2.15, 9.27, repro,
2010-05-02,-6.48, -0.57, -7.24, 2.60, 2.80, 12.26, repro,
2010-05-03,-5.35, 0.30, -21.46, 2.34, 2.32, 10.02, repro,
2010-05-04,-6.38, -2.63, -25.26, 2.12, 2.12, 9.18, repro,
2010-05-05,-6.72, -1.65, -16.45, 2.12, 2.12, 9.18, repro,
2010-05-06,-4.74, -2.99, -20.21, 2.12, 2.15, 9.22, repro,
