PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P360
Station name,HLFIslParkID2005
Begin Date, 2005-07-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.3178512072 North Latitude, -111.4506781462 East Longitude, 1857.85651 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-04,-0.19, 0.83, -8.69, 1.98, 1.49, 7.00, supp6,
2020-08-05,0.69, 0.97, -2.18, 1.98, 1.49, 7.02, supp6,
2020-08-06,0.33, 1.80, 1.36, 2.04, 1.54, 7.20, supp6,
2020-08-07,0.21, 2.16, -5.23, 2.03, 1.53, 7.17, supp6,
2020-08-08,1.47, 1.12, -2.91, 1.99, 1.48, 6.99, supp6,
2020-08-09,0.52, 1.39, -4.82, 1.98, 1.50, 6.95, supp6,
2020-08-10,0.46, 1.33, -2.69, 1.97, 1.48, 6.98, supp6,
2020-08-11,0.18, 1.56, 0.54, 1.99, 1.49, 7.02, supp6,
2020-08-12,0.68, 2.04, -0.23, 2.00, 1.49, 7.09, supp6,
2020-08-13,1.80, -0.40, -2.56, 1.98, 1.49, 7.02, supp6,
2020-08-14,0.34, 1.57, -8.38, 1.96, 1.48, 6.96, supp6,
2020-08-15,0.75, 1.24, -8.07, 1.97, 1.48, 6.99, supp6,
2020-08-16,0.83, 1.23, -2.12, 1.99, 1.48, 7.04, suppf,
2020-08-17,1.07, 1.92, -5.26, 1.99, 1.48, 7.05, suppf,
2020-08-18,0.52, 1.21, -6.92, 1.97, 1.48, 6.99, suppf,
2020-08-19,0.23, 2.41, -6.07, 1.98, 1.49, 7.05, suppf,
2020-08-20,0.54, 1.74, -1.19, 1.99, 1.49, 7.07, suppf,
2020-08-21,-0.67, 1.00, -2.30, 2.04, 1.52, 7.31, suppf,
2020-08-22,1.34, 1.31, -2.84, 1.99, 1.48, 7.02, suppf,
2020-08-23,0.68, 0.42, -6.10, 1.98, 1.48, 7.01, suppf,
2020-08-24,0.63, 0.71, 3.19, 1.97, 1.48, 6.98, suppf,
2020-08-25,0.80, 1.41, 1.38, 1.97, 1.48, 7.01, suppf,
2020-08-26,0.27, 1.43, 0.40, 2.00, 1.48, 7.06, suppf,
2020-08-27,0.60, 0.87, 9.90, 2.06, 1.54, 7.46, suppf,
2020-08-28,2.35, 0.71, -2.14, 1.99, 1.48, 7.04, suppf,
2020-08-29,2.47, 0.66, 0.64, 1.99, 1.49, 7.06, suppf,
2020-08-30,-0.55, 0.26, 2.96, 1.97, 1.48, 6.98, suppf,
2020-08-31,0.46, 0.44, 4.34, 1.97, 1.47, 6.97, suppf,
2020-09-01,0.89, 0.08, 3.36, 1.98, 1.47, 7.01, suppf,
2020-09-02,-0.12, 0.15, 3.32, 1.99, 1.48, 7.07, suppf,
2020-09-03,0.22, 0.53, -2.38, 1.97, 1.47, 6.98, suppf,
2020-09-04,1.91, -0.39, -5.29, 1.97, 1.47, 6.99, suppf,
2020-09-05,0.59, 0.83, -8.34, 1.97, 1.46, 6.98, suppf,
2020-09-06,1.50, -0.44, -4.26, 1.99, 1.47, 7.05, suppf,
2020-09-07,1.00, -0.13, -4.92, 1.99, 1.47, 7.07, suppf,
2020-09-08,2.12, 0.26, -3.53, 1.98, 1.47, 7.04, suppf,
2020-09-09,1.64, 0.63, 0.84, 1.97, 1.46, 6.98, suppf,
2020-09-10,1.49, 0.64, -6.98, 1.99, 1.49, 7.14, suppf,
2020-09-11,0.83, 1.26, -8.96, 2.02, 1.53, 7.37, suppf,
2020-09-12,0.83, 1.11, -8.26, 2.00, 1.50, 7.24, suppf,
2020-09-13,1.18, 1.14, -4.97, 1.99, 1.47, 7.06, suppf,
2020-09-14,0.96, 0.97, -6.62, 1.97, 1.47, 7.00, suppf,
2020-09-15,0.75, 1.52, -8.45, 2.11, 1.52, 7.38, suppf,
2020-09-16,0.68, 1.68, -6.38, 2.11, 1.51, 7.37, suppf,
2020-09-17,0.48, 1.95, -6.67, 2.05, 1.52, 7.23, suppf,
2020-09-18,1.24, 1.19, -4.42, 2.06, 1.52, 7.23, suppf,
2020-09-19,1.70, 1.87, -1.20, 2.07, 1.52, 7.26, suppf,
2020-09-20,1.25, 0.83, -5.52, 2.06, 1.50, 7.23, suppf,
2020-09-21,1.08, 1.62, -5.56, 1.99, 1.47, 7.05, suppf,
2020-09-22,2.25, 1.59, -6.77, 2.08, 1.51, 7.28, suppf,
2020-09-23,2.92, 1.54, -5.78, 2.08, 1.52, 7.34, suppf,
2020-09-24,2.00, 1.49, -2.22, 2.01, 1.48, 7.13, suppf,
2020-09-25,1.61, 1.31, 3.93, 2.00, 1.48, 7.10, suppf,
2020-09-26,0.93, -0.12, 6.75, 2.01, 1.48, 7.12, suppf,
2020-09-27,2.76, 0.51, -6.35, 2.00, 1.47, 7.09, suppf,
2020-09-28,0.92, 1.56, 0.09, 1.99, 1.47, 7.06, suppf,
2020-09-29,1.89, 1.34, -5.00, 1.99, 1.47, 7.05, suppf,
2020-09-30,1.78, 1.71, -4.39, 1.99, 1.47, 7.07, suppf,
2020-10-01,2.80, 1.49, -6.57, 2.00, 1.47, 7.08, suppf,
2020-10-02,1.19, 1.95, -2.87, 2.02, 1.47, 7.11, suppf,
2020-10-03,0.44, 1.88, -2.27, 1.96, 1.43, 6.91, suppf,
2020-10-04,1.17, 1.47, -2.87, 1.39, 1.01, 4.88, suppf,
2020-10-05,1.40, 1.44, -5.74, 1.40, 1.02, 4.93, suppf,
2020-10-06,1.43, 1.03, -3.92, 1.40, 1.02, 4.92, suppf,
2020-10-07,1.08, 1.24, 0.05, 1.40, 1.02, 4.92, suppf,
2020-10-08,1.85, 1.86, 0.63, 1.42, 1.02, 4.97, suppf,
2020-10-09,1.61, 1.70, 4.98, 1.39, 1.00, 4.84, suppf,
2020-10-10,0.64, 1.21, 2.07, 1.39, 1.00, 4.83, suppf,
2020-10-11,1.10, 0.71, -1.81, 1.41, 1.01, 4.94, suppf,
2020-10-12,0.02, 0.54, 0.52, 1.39, 1.01, 4.86, suppf,
2020-10-13,0.49, 0.52, -3.33, 1.40, 1.01, 4.89, suppf,
2020-10-14,1.57, 0.36, 0.53, 1.39, 1.00, 4.85, suppf,
2020-10-15,2.15, 0.59, -9.62, 1.39, 1.01, 4.86, suppf,
2020-10-16,1.74, 1.37, -6.13, 1.39, 1.00, 4.84, suppf,
2020-10-17,2.09, 0.59, -6.52, 1.40, 1.01, 4.89, suppf,
2020-10-18,2.08, 1.02, -4.79, 1.39, 1.00, 4.84, suppf,
2020-10-19,1.48, 1.74, -4.85, 1.39, 1.00, 4.81, suppf,
2020-10-20,1.88, 1.69, -2.31, 1.42, 1.02, 4.96, suppf,
2020-10-21,2.17, 1.72, 0.49, 1.39, 1.01, 4.86, suppf,
2020-10-22,1.21, 1.39, -1.37, 1.46, 1.02, 4.92, suppf,
2020-10-23,0.50, 1.89, -2.65, 1.46, 1.02, 4.94, suppf,
2020-10-24,1.19, 1.47, -0.39, 1.40, 1.01, 4.86, suppf,
2020-10-25,1.38, 1.97, 0.10, 1.97, 1.42, 6.83, suppf,
2020-10-26,0.10, 1.67, -3.96, 1.96, 1.42, 6.83, suppf,
2020-10-27,0.42, 1.69, 0.02, 1.98, 1.44, 6.93, suppf,
2020-10-28,1.37, -0.06, -0.26, 1.99, 1.43, 6.94, suppf,
2020-10-29,0.32, 1.47, -4.20, 2.03, 1.44, 6.98, suppf,
2020-10-30,0.50, 1.89, -3.60, 2.01, 1.43, 6.92, suppf,
2020-10-31,0.08, 1.01, -1.93, 1.99, 1.45, 6.96, suppf,
2020-11-01,0.33, 1.59, -6.16, 1.99, 1.46, 6.97, suppf,
2020-11-02,-0.04, 1.36, -3.79, 1.97, 1.42, 6.83, suppf,
2020-11-03,0.67, 1.24, -0.55, 1.98, 1.42, 6.86, suppf,
2020-11-04,0.00, 1.40, -1.21, 2.05, 1.44, 7.03, suppf,
2020-11-05,-0.30, 1.74, -0.23, 2.02, 1.45, 7.00, suppf,
2020-11-06,-0.47, 1.68, 2.74, 1.97, 1.42, 6.79, suppf,
2020-11-07,-0.39, 1.24, 10.61, 1.99, 1.43, 6.90, suppf,
2020-11-08,1.30, 2.36, 13.79, 1.99, 1.42, 6.87, suppf,
2020-11-09,1.15, 2.16, 7.34, 2.03, 1.44, 6.94, suppf,
2020-11-10,0.21, 0.60, 5.66, 1.98, 1.42, 6.84, suppf,
2020-11-11,0.32, 0.93, 2.53, 1.99, 1.44, 6.96, suppf,
2020-11-12,-1.61, 1.76, 0.48, 2.01, 1.48, 7.10, suppf,
2020-11-13,-1.89, 1.85, 2.10, 2.02, 1.48, 7.12, suppf,
2020-11-14,0.49, 1.64, 10.65, 2.01, 1.45, 7.01, suppf,
2020-11-15,0.93, 2.89, 1.54, 2.00, 1.44, 6.97, suppf,
2020-11-16,3.67, 5.37, -6.18, 2.03, 1.48, 7.11, suppf,
2020-11-17,-0.75, 1.11, -1.74, 2.02, 1.49, 7.14, suppf,
2020-11-18,0.24, 0.99, 0.71, 2.02, 1.49, 7.17, suppf,
2020-11-19,0.73, 0.95, 3.60, 2.02, 1.46, 7.09, suppf,
2020-11-20,0.43, 1.88, -6.89, 2.06, 1.50, 7.28, suppf,
2020-11-21,-0.21, 1.98, -5.56, 2.05, 1.47, 7.13, suppf,
2020-11-22,0.21, 1.61, -5.40, 2.00, 1.46, 7.07, suppf,
2020-11-23,0.32, 1.74, 4.22, 1.99, 1.49, 7.13, suppf,
2020-11-24,0.10, 1.40, 4.20, 2.00, 1.50, 7.18, suppf,
2020-11-25,-0.17, 1.52, 4.34, 2.00, 1.45, 7.01, suppf,
2020-11-26,2.49, -0.05, -1.28, 1.99, 1.45, 7.00, suppf,
2020-11-27,1.72, 0.31, -3.73, 2.01, 1.46, 7.10, suppf,
2020-11-28,-0.59, 1.45, -1.03, 2.05, 1.48, 7.18, suppf,
2020-11-29,-0.29, 1.45, -5.31, 2.07, 1.49, 7.23, suppf,
2020-11-30,-0.33, 1.23, -1.62, 2.03, 1.47, 7.13, suppf,
2020-12-01,-0.01, 0.90, -6.03, 1.99, 1.45, 6.97, suppf,
2020-12-02,0.92, 1.27, -9.93, 2.00, 1.46, 7.07, suppf,
2020-12-03,0.51, 1.44, -9.14, 2.00, 1.46, 7.09, suppf,
2020-12-04,0.81, 1.66, -10.33, 2.00, 1.47, 7.06, suppf,
2020-12-05,0.48, 1.38, -10.78, 1.99, 1.45, 6.99, suppf,
2020-12-06,0.16, 1.52, -7.93, 2.00, 1.45, 7.01, suppf,
2020-12-07,0.16, 1.28, -10.54, 2.00, 1.46, 7.07, suppf,
2020-12-08,0.15, 1.53, -6.67, 1.99, 1.45, 7.03, suppf,
2020-12-09,0.29, 1.55, -6.60, 2.00, 1.45, 7.02, suppf,
2020-12-10,1.37, 1.25, -3.71, 2.00, 1.45, 7.03, suppf,
2020-12-11,0.76, 1.30, -4.50, 2.00, 1.46, 7.03, suppf,
2020-12-12,1.29, 1.75, -9.37, 2.00, 1.46, 7.04, suppf,
2020-12-13,0.60, 1.64, -9.05, 1.99, 1.45, 7.02, suppf,
2020-12-14,0.74, 1.06, -13.91, 1.99, 1.46, 7.03, suppf,
2020-12-15,0.28, 1.35, -9.24, 2.00, 1.46, 7.06, suppf,
2020-12-16,0.74, 2.30, -11.82, 2.01, 1.46, 7.07, suppf,
2020-12-17,2.62, 2.82, -16.61, 2.01, 1.46, 7.08, suppf,
2020-12-18,0.24, 2.05, -3.45, 1.99, 1.45, 7.01, suppf,
2020-12-19,0.05, 1.83, -6.71, 1.99, 1.46, 7.03, suppf,
2020-12-20,-0.25, 2.29, -4.76, 2.01, 1.46, 7.07, suppf,
2020-12-21,0.71, 1.96, -9.18, 1.98, 1.44, 6.99, suppf,
2020-12-22,-0.18, 1.84, -5.64, 2.04, 1.47, 7.19, suppf,
2020-12-23,0.99, 1.42, -9.48, 2.02, 1.48, 7.15, suppf,
2020-12-24,0.66, 0.81, -9.81, 2.05, 1.51, 7.28, suppf,
2020-12-25,0.08, 1.83, -7.66, 2.00, 1.48, 7.13, suppf,
2020-12-26,1.20, 1.34, -6.99, 1.97, 1.43, 6.97, suppf,
2020-12-27,0.81, 1.25, -15.32, 1.98, 1.43, 6.97, suppf,
2020-12-28,-0.25, 0.79, -15.76, 1.98, 1.43, 6.97, suppf,
2020-12-29,-1.13, -0.97, -6.36, 1.96, 1.43, 6.90, suppf,
2020-12-30,-0.21, 1.32, -5.53, 1.96, 1.43, 6.92, suppf,
2020-12-31,0.59, 2.27, -4.57, 1.98, 1.44, 6.97, suppf,
2021-01-01,0.29, 1.94, -6.68, 1.97, 1.44, 6.95, suppf,
2021-01-02,0.33, 2.20, -5.37, 1.98, 1.43, 6.95, suppf,
2021-01-03,1.89, 2.86, -8.98, 1.96, 1.43, 6.90, suppf,
2021-01-04,3.48, 1.08, -17.68, 1.96, 1.44, 6.93, suppf,
2021-01-05,3.28, 2.25, -8.37, 1.97, 1.45, 7.00, suppf,
2021-01-06,0.19, 2.17, -3.01, 1.97, 1.44, 6.97, suppf,
2021-01-07,-0.12, 1.81, -6.43, 1.97, 1.44, 6.95, suppf,
2021-01-08,0.60, 2.38, -10.58, 1.97, 1.43, 6.94, suppf,
2021-01-09,0.24, 1.79, -9.30, 1.95, 1.44, 6.91, suppf,
2021-01-10,-0.22, 1.58, -10.13, 1.96, 1.43, 6.94, suppf,
2021-01-11,0.11, 1.56, -9.52, 1.96, 1.44, 6.95, suppf,
2021-01-12,-0.67, 1.92, -5.86, 1.97, 1.44, 6.98, suppf,
2021-01-13,-0.45, 1.99, -12.33, 1.97, 1.45, 7.01, suppf,
2021-01-14,-0.52, 0.21, -5.53, 1.96, 1.44, 6.97, suppf,
2021-01-15,-0.50, 1.53, -8.22, 1.96, 1.44, 6.97, suppf,
2021-01-16,0.32, 1.53, -8.49, 1.97, 1.44, 6.96, suppf,
2021-01-17,0.27, 1.99, -8.92, 1.97, 1.44, 6.99, suppf,
2021-01-18,1.03, 1.61, -10.22, 1.98, 1.44, 6.99, suppf,
2021-01-19,0.08, 1.95, -8.07, 1.97, 1.45, 7.01, suppf,
2021-01-20,-0.65, 1.42, -5.39, 2.04, 1.50, 7.29, suppf,
2021-01-21,-0.04, 0.88, -4.22, 1.98, 1.48, 7.09, suppf,
2021-01-22,1.31, 2.19, -8.66, 1.97, 1.43, 6.92, suppf,
2021-01-23,0.21, 1.73, -1.80, 1.97, 1.44, 6.99, suppf,
2021-01-24,-0.20, 1.95, -3.37, 1.98, 1.45, 7.02, suppf,
2021-01-25,-0.10, 1.98, 0.47, 1.96, 1.44, 6.97, suppf,
2021-01-31,0.61, 3.16, -8.25, 2.31, 1.72, 7.81, suppf,
2021-02-01,-0.03, 2.52, -7.78, 2.30, 1.71, 7.69, suppf,
2021-02-02,0.18, 1.63, -9.96, 2.34, 1.72, 7.83, suppf,
2021-02-03,0.58, 1.31, -10.96, 2.32, 1.71, 7.82, suppf,
2021-02-04,0.32, 1.14, -8.05, 2.33, 1.75, 7.89, suppf,
2021-02-05,0.21, 1.41, -7.41, 2.32, 1.75, 7.90, suppf,
2021-02-06,0.82, 1.17, -5.14, 2.31, 1.71, 7.79, suppf,
2021-02-07,0.52, 0.83, -7.11, 2.45, 1.84, 8.37, suppf,
2021-02-08,5.44, 0.29, -16.96, 3.88, 3.07, 14.56, suppf,
2021-04-29,1.67, 0.84, -14.71, 3.66, 3.07, 14.26, suppf,
2021-04-30,0.94, 1.10, -13.78, 1.94, 1.48, 7.01, suppf,
2021-05-01,0.28, 0.65, -7.94, 1.93, 1.48, 6.98, suppf,
2021-05-02,0.64, 0.31, -5.42, 1.93, 1.47, 6.98, suppf,
2021-05-03,0.57, 0.95, -10.28, 1.91, 1.46, 6.90, suppf,
2021-05-04,1.34, 0.51, -12.78, 1.93, 1.48, 6.99, suppf,
2021-05-05,0.39, 1.79, -10.64, 1.94, 1.48, 7.04, suppf,
2021-05-06,1.21, 0.74, -12.01, 1.95, 1.51, 7.10, suppf,
2021-05-07,1.02, 0.44, -9.00, 1.94, 1.48, 7.03, suppf,
2021-05-08,1.57, 1.01, -8.73, 1.94, 1.48, 7.03, suppf,
2021-05-09,0.64, 1.22, -16.42, 1.93, 1.48, 6.99, suppf,
2021-05-10,1.23, 1.16, -11.03, 1.94, 1.49, 7.06, suppf,
2021-05-11,0.71, 1.71, -14.06, 1.93, 1.48, 7.00, suppf,
2021-05-12,1.18, 1.31, -16.42, 1.94, 1.48, 7.04, suppf,
2021-05-13,2.21, 0.60, -17.77, 1.94, 1.48, 7.04, suppf,
2021-05-14,0.65, 1.26, -18.91, 1.94, 1.49, 7.10, suppf,
2021-05-15,1.07, 1.05, -16.46, 1.94, 1.48, 7.05, suppf,
2021-05-16,1.30, 1.47, -6.43, 1.94, 1.47, 7.04, suppf,
2021-05-17,0.34, 1.88, -12.35, 1.95, 1.49, 7.12, suppf,
2021-05-18,1.32, 1.26, -8.55, 1.95, 1.48, 7.09, suppf,
2021-05-19,1.08, 1.15, -7.38, 1.99, 1.51, 7.31, suppf,
2021-05-20,0.24, 0.87, -7.24, 2.05, 1.57, 7.54, suppf,
2021-05-21,2.02, 1.25, -7.76, 2.00, 1.53, 7.31, suppf,
2021-05-22,0.76, 1.29, -13.14, 1.97, 1.52, 7.30, suppf,
2021-05-23,1.71, 1.72, -9.30, 1.95, 1.49, 7.17, suppf,
2021-05-24,1.09, 1.38, -8.74, 1.96, 1.49, 7.16, suppf,
2021-05-25,1.58, 0.94, -8.39, 1.94, 1.48, 7.11, suppf,
2021-05-26,1.42, 2.17, -11.06, 1.95, 1.50, 7.18, suppf,
2021-05-27,1.50, 0.83, -13.78, 1.92, 1.47, 7.00, suppf,
2021-05-28,2.12, 1.53, -8.68, 2.00, 1.50, 7.23, suppf,
2021-05-29,1.22, 1.25, -9.05, 1.94, 1.48, 7.09, suppf,
2021-05-30,1.46, 1.35, -8.36, 1.94, 1.48, 7.10, suppf,
2021-05-31,0.97, 1.80, -12.73, 1.94, 1.48, 7.09, suppf,
2021-06-01,1.14, 2.24, -9.26, 1.94, 1.48, 7.09, suppf,
2021-06-02,0.82, 1.46, -8.98, 1.94, 1.48, 7.10, suppf,
2021-06-03,1.16, 2.04, -0.42, 1.94, 1.49, 7.15, suppf,
2021-06-04,0.37, 2.50, -4.32, 1.96, 1.50, 7.21, suppf,
2021-06-05,0.45, -0.27, 1.24, 1.97, 1.50, 7.25, suppf,
2021-06-06,0.66, 1.47, -2.99, 1.96, 1.50, 7.24, suppf,
2021-06-07,0.56, 1.09, -3.35, 1.95, 1.49, 7.14, suppf,
2021-06-08,0.56, 2.33, -0.67, 1.95, 1.48, 7.09, suppf,
2021-06-09,0.90, 1.82, -7.65, 1.94, 1.48, 7.08, suppf,
2021-06-10,1.52, 1.10, -2.24, 2.02, 1.54, 7.28, suppf,
2021-06-11,1.19, 0.86, -9.31, 2.04, 1.53, 7.28, suppf,
2021-06-12,0.85, 1.35, -12.13, 1.98, 1.52, 7.26, suppf,
2021-06-13,1.24, 2.51, -10.58, 1.99, 1.52, 7.28, suppf,
2021-06-14,1.51, 1.71, -7.19, 1.99, 1.53, 7.36, suppf,
2021-06-15,0.95, 1.46, -8.50, 1.98, 1.52, 7.29, suppf,
2021-06-16,1.72, 0.88, -8.57, 1.98, 1.52, 7.30, suppf,
2021-06-17,1.94, 1.51, -10.69, 1.95, 1.48, 7.12, suppf,
2021-06-18,1.32, 1.78, -10.83, 1.95, 1.49, 7.16, suppf,
2021-06-19,1.96, 1.54, -6.94, 1.97, 1.50, 7.20, suppf,
2021-06-20,1.83, 1.58, -6.75, 1.95, 1.49, 7.12, suppf,
2021-06-21,1.35, 2.48, -8.20, 1.97, 1.51, 7.17, suppf,
2021-06-22,1.05, 1.43, -2.61, 1.97, 1.51, 7.18, suppf,
2021-06-23,0.91, 1.09, -0.38, 2.03, 1.53, 7.39, suppf,
2021-06-24,-0.48, 1.21, -3.98, 1.99, 1.52, 7.24, suppf,
2021-06-25,1.04, 0.99, -11.78, 1.99, 1.53, 7.28, suppf,
2021-06-26,1.44, 1.05, -9.40, 1.96, 1.50, 7.11, suppf,
2021-06-27,1.20, 1.23, -13.71, 1.97, 1.50, 7.13, suppf,
2021-06-28,2.23, 2.58, -13.73, 1.98, 1.51, 7.19, suppf,
2021-06-29,-0.87, 0.72, -5.32, 1.98, 1.51, 7.22, suppf,
2021-06-30,1.26, 3.22, -7.57, 1.97, 1.51, 7.19, suppf,
2021-07-01,-0.58, 1.70, -1.35, 2.01, 1.56, 7.44, suppf,
2021-07-02,-1.49, 1.19, -7.64, 2.00, 1.54, 7.37, suppf,
2021-07-03,0.35, 0.93, -8.41, 2.00, 1.51, 7.27, suppf,
2021-07-04,0.44, 1.73, -5.98, 2.01, 1.52, 7.27, suppf,
2021-07-05,0.39, 1.35, -8.49, 2.00, 1.53, 7.30, suppf,
2021-07-06,1.46, 0.82, -19.42, 1.99, 1.53, 7.28, suppf,
2021-07-07,0.54, 1.40, -3.38, 1.99, 1.52, 7.29, suppf,
2021-07-08,1.95, 1.14, -6.51, 1.99, 1.52, 7.25, suppf,
2021-07-09,0.26, 1.30, -2.32, 2.06, 1.54, 7.45, suppf,
2021-07-10,1.00, 0.93, -13.63, 1.96, 1.51, 7.15, suppf,
2021-07-11,-0.56, 1.58, -7.41, 1.96, 1.50, 7.13, suppf,
2021-07-12,0.31, 1.46, -2.79, 1.97, 1.51, 7.17, suppf,
2021-07-13,-1.35, 0.90, 1.48, 1.98, 1.51, 7.25, suppf,
2021-07-14,0.76, 1.57, 1.59, 1.97, 1.50, 7.14, suppf,
2021-07-15,-0.69, 2.22, -1.41, 2.01, 1.54, 7.29, suppf,
2021-07-16,-1.57, 1.89, -2.46, 2.11, 1.60, 7.53, suppf,
2021-07-17,-0.41, 2.53, -6.90, 2.01, 1.52, 7.24, suppf,
2021-07-18,0.90, 1.83, -11.60, 2.01, 1.51, 7.21, suppf,
2021-07-19,1.22, 1.86, -9.95, 1.96, 1.49, 7.09, suppf,
2021-07-20,0.26, 3.71, -4.94, 1.98, 1.51, 7.20, suppf,
2021-07-21,0.13, 2.51, -7.48, 1.98, 1.51, 7.16, suppf,
2021-07-22,1.11, 2.26, 7.32, 2.05, 1.53, 7.32, suppf,
2021-07-23,0.77, 1.22, -5.82, 2.03, 1.53, 7.23, suppf,
2021-07-24,0.17, 0.85, -3.11, 1.95, 1.49, 7.04, suppf,
2021-07-25,0.46, 1.23, -2.00, 1.96, 1.49, 7.06, suppf,
2021-07-26,0.13, 2.33, -1.92, 1.98, 1.49, 7.11, suppf,
2021-07-27,0.40, 1.51, -4.60, 1.96, 1.49, 7.04, suppf,
2021-07-28,-0.57, 1.54, -5.72, 1.96, 1.50, 7.07, suppf,
2021-07-29,0.22, 2.74, -11.96, 1.96, 1.50, 7.11, suppf,
2021-07-30,0.13, 1.59, -5.00, 2.02, 1.54, 7.29, suppf,
2021-07-31,1.41, 1.27, -7.84, 1.99, 1.51, 7.18, suppf,
2021-08-01,0.40, 1.15, -8.36, 1.98, 1.50, 7.14, suppf,
2021-08-02,-0.14, 1.06, -7.44, 1.97, 1.50, 7.09, suppf,
2021-08-03,0.73, -0.46, -13.56, 1.97, 1.50, 7.11, suppf,
2021-08-04,0.39, 2.04, -5.00, 1.97, 1.50, 7.12, suppf,
2021-08-05,-0.23, 1.50, -3.81, 1.97, 1.50, 7.14, suppf,
2021-08-06,1.38, 0.28, -4.09, 2.06, 1.53, 7.42, suppf,
2021-08-07,-0.25, 0.68, -1.70, 1.96, 1.49, 7.06, suppf,
2021-08-08,-0.41, 1.16, 2.99, 1.96, 1.49, 7.07, suppf,
2021-08-09,-1.21, 0.04, -1.05, 1.98, 1.52, 7.18, suppf,
2021-08-10,-0.18, 0.77, -0.51, 1.96, 1.49, 7.04, suppf,
2021-08-11,0.69, 0.54, -1.04, 1.96, 1.49, 7.06, suppf,
2021-08-12,0.70, 2.21, -0.96, 1.97, 1.49, 7.05, suppf,
2021-08-13,1.36, 2.10, -5.18, 1.96, 1.49, 7.07, suppf,
2021-08-14,-0.21, 1.86, -5.50, 1.96, 1.49, 7.04, suppf,
2021-08-15,0.48, 1.17, -2.85, 1.97, 1.50, 7.12, suppf,
2021-08-16,0.84, 1.10, -1.26, 1.96, 1.49, 7.04, suppf,
2021-08-17,1.04, 0.42, -1.96, 1.97, 1.49, 7.07, suppf,
2021-08-18,0.21, 1.60, 2.81, 1.97, 1.49, 7.09, suppf,
2021-08-19,1.21, 0.77, -0.75, 1.96, 1.49, 7.04, suppf,
2021-08-20,0.66, 1.80, -1.64, 1.98, 1.50, 7.13, suppf,
2021-08-21,0.96, 1.14, -3.67, 1.99, 1.55, 7.38, suppf,
2021-08-22,1.41, 0.91, 3.55, 1.98, 1.52, 7.27, suppf,
2021-08-23,1.85, 1.46, -0.20, 1.96, 1.50, 7.15, suppf,
2021-08-24,-0.00, 0.39, -2.83, 1.96, 1.49, 7.07, suppf,
2021-08-25,1.01, 1.60, -5.06, 1.97, 1.49, 7.11, suppf,
2021-08-26,0.53, 1.27, -7.30, 1.95, 1.49, 7.05, suppf,
2021-08-27,1.24, 1.73, -3.17, 1.96, 1.49, 7.06, suppf,
2021-08-28,1.95, 2.37, -3.58, 1.95, 1.48, 7.02, suppf,
2021-08-29,1.24, 1.32, -4.86, 1.95, 1.48, 7.00, suppf,
2021-08-30,0.08, 0.27, -2.86, 1.95, 1.49, 7.07, suppf,
2021-08-31,0.72, 0.66, 4.86, 1.96, 1.50, 7.08, suppf,
2021-09-01,1.32, 1.03, 1.35, 1.97, 1.50, 7.14, suppf,
2021-09-02,1.04, 1.56, 2.11, 1.99, 1.52, 7.26, suppf,
2021-09-03,0.80, 1.05, -1.51, 2.04, 1.54, 7.45, suppf,
2021-09-04,1.56, 1.04, -3.50, 2.09, 1.55, 7.47, suppf,
2021-09-05,0.25, 0.57, 1.66, 2.03, 1.53, 7.29, suppf,
2021-09-06,0.39, 1.45, -0.02, 1.97, 1.50, 7.12, suppf,
2021-09-07,0.56, 0.71, 0.18, 1.96, 1.49, 7.08, suppf,
2021-09-08,1.81, 0.92, -0.00, 1.96, 1.49, 7.07, suppf,
2021-09-09,0.94, 1.19, 3.91, 1.96, 1.48, 7.03, suppf,
2021-09-10,0.27, 0.88, 0.82, 1.96, 1.51, 7.16, suppf,
2021-09-11,2.13, 1.79, -1.12, 2.00, 1.52, 7.28, suppf,
2021-09-12,2.08, 1.39, -1.99, 1.97, 1.49, 7.08, suppf,
2021-09-13,1.82, 0.83, -1.51, 1.97, 1.49, 7.09, suppf,
2021-09-14,1.75, 1.03, 0.27, 1.95, 1.48, 7.00, suppf,
2021-09-15,1.90, -0.09, 5.37, 1.95, 1.49, 7.05, suppf,
2021-09-16,0.04, 0.04, 3.05, 1.96, 1.49, 7.07, suppf,
2021-09-17,0.46, 1.25, 3.98, 1.97, 1.50, 7.11, suppf,
2021-09-18,0.79, 0.59, 4.38, 1.98, 1.50, 7.16, suppf,
2021-09-19,-0.19, 0.17, 2.79, 1.97, 1.50, 7.12, suppf,
2021-09-20,-3.86, -0.79, 5.79, 1.95, 1.48, 7.01, suppf,
2021-09-21,0.22, 0.83, -4.87, 1.95, 1.48, 7.03, suppf,
2021-09-22,0.40, 0.80, -3.00, 1.96, 1.49, 7.10, suppf,
2021-09-23,1.25, 0.59, -0.35, 1.96, 1.50, 7.10, suppf,
2021-09-24,2.19, 1.09, 1.07, 2.04, 1.58, 7.43, suppf,
2021-09-25,0.66, 1.21, 0.10, 1.94, 1.47, 6.97, suppf,
2021-09-26,0.55, 1.11, 8.67, 1.95, 1.47, 7.00, suppf,
