PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P728
Station name,Snowmass__CO2008
Begin Date, 2008-09-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1776998755 North Latitude, -106.9739812547 East Longitude, 3426.12122 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-17,-2.34, 0.09, -4.79, 1.91, 1.49, 7.18, suppf,
2020-12-18,-2.01, -0.78, -4.53, 1.91, 1.49, 7.25, suppf,
2020-12-19,-1.53, -0.46, -3.85, 1.89, 1.49, 7.16, suppf,
2020-12-20,-1.45, -1.50, 0.58, 1.92, 1.50, 7.23, suppf,
2020-12-21,-2.01, -0.47, -2.90, 1.89, 1.47, 7.19, suppf,
2020-12-22,-2.63, 0.32, -2.64, 1.94, 1.50, 7.32, suppf,
2020-12-23,-2.64, -1.11, -5.02, 1.95, 1.52, 7.37, suppf,
2020-12-24,-2.06, -0.00, -7.61, 1.99, 1.56, 7.52, suppf,
2020-12-25,-2.93, 0.03, -5.55, 1.91, 1.51, 7.26, suppf,
2020-12-26,-1.90, 0.13, -5.11, 1.87, 1.47, 7.12, suppf,
2020-12-27,-2.80, 0.14, -5.91, 1.95, 1.50, 7.41, suppf,
2020-12-28,-1.67, 0.55, -2.33, 1.88, 1.45, 7.06, suppf,
2020-12-29,-2.88, -0.74, -5.81, 1.86, 1.46, 7.07, suppf,
2020-12-30,-2.77, -0.33, -0.86, 1.86, 1.47, 7.11, suppf,
2020-12-31,-2.78, -0.06, -3.86, 1.86, 1.47, 7.10, suppf,
2021-01-01,-2.12, 0.19, -4.28, 1.87, 1.46, 7.09, suppf,
2021-01-02,-2.40, 0.24, -0.35, 1.87, 1.48, 7.19, suppf,
2021-01-03,-3.22, 0.57, 1.43, 1.88, 1.47, 7.15, suppf,
2021-01-04,-2.99, 0.04, -2.03, 1.88, 1.47, 7.16, suppf,
2021-01-05,-3.20, -0.19, -0.12, 1.92, 1.50, 7.26, suppf,
2021-01-06,-2.37, 0.15, -3.11, 1.87, 1.48, 7.13, suppf,
2021-01-07,-2.59, 0.98, -4.73, 1.87, 1.47, 7.14, suppf,
2021-01-08,-2.10, 1.26, -8.50, 1.88, 1.47, 7.11, suppf,
2021-01-09,-1.85, 0.81, -5.21, 1.87, 1.46, 7.12, suppf,
2021-01-10,-2.48, 1.19, -5.95, 1.87, 1.47, 7.12, suppf,
2021-01-11,-2.52, 0.29, -5.90, 1.86, 1.47, 7.10, suppf,
2021-01-12,-2.49, 1.21, -8.67, 1.90, 1.48, 7.21, suppf,
2021-01-13,-3.46, -0.02, -1.99, 1.87, 1.48, 7.17, suppf,
2021-01-14,-3.95, -0.86, -4.80, 1.88, 1.47, 7.15, suppf,
2021-01-15,-4.86, 0.46, -4.96, 1.86, 1.45, 7.04, suppf,
2021-01-16,-3.43, -0.06, -0.01, 1.87, 1.46, 7.11, suppf,
2021-01-17,-3.98, -0.16, -2.22, 1.89, 1.47, 7.16, suppf,
2021-01-18,-2.94, -0.41, -0.76, 1.88, 1.47, 7.18, suppf,
2021-01-19,-3.12, 0.94, -7.20, 1.88, 1.47, 7.13, suppf,
2021-01-20,-2.55, 2.00, -9.37, 1.93, 1.53, 7.33, suppf,
2021-01-21,-4.18, -0.54, -3.23, 1.91, 1.53, 7.35, suppf,
2021-01-22,-2.74, 1.55, 0.20, 1.87, 1.46, 7.10, suppf,
2021-01-23,-3.02, 0.77, -4.87, 1.88, 1.49, 7.20, suppf,
2021-01-24,-3.26, 0.89, -6.64, 1.88, 1.48, 7.14, suppf,
2021-01-25,-3.42, -0.12, 1.55, 1.88, 1.49, 7.15, suppf,
2021-01-26,-2.98, 0.50, -2.20, 1.86, 1.48, 7.15, suppf,
2021-01-27,-3.80, 1.17, -7.93, 1.87, 1.47, 7.17, suppf,
2021-01-28,-4.77, 0.46, -16.19, 1.89, 1.50, 7.29, suppf,
2021-01-29,-4.01, 0.44, -14.06, 1.89, 1.51, 7.30, suppf,
2021-01-30,-2.66, -1.19, -7.05, 1.89, 1.51, 7.30, suppf,
2021-01-31,-2.69, 0.02, -14.42, 1.88, 1.49, 7.23, suppf,
2021-02-01,-2.06, 1.47, -9.33, 1.88, 1.50, 7.30, suppf,
2021-02-02,-2.27, 2.59, -6.78, 1.87, 1.49, 7.22, suppf,
2021-02-03,-4.68, 0.43, -9.15, 1.87, 1.50, 7.25, suppf,
2021-02-04,-3.19, -0.99, -4.45, 1.87, 1.52, 7.27, suppf,
2021-02-05,-3.93, 0.01, -1.79, 1.88, 1.53, 7.34, suppf,
2021-02-06,-1.95, 0.39, 1.31, 1.86, 1.48, 7.15, suppf,
2021-02-07,-2.39, 0.38, -14.96, 1.89, 1.51, 7.29, suppf,
2021-02-08,-3.60, -0.32, -18.06, 1.88, 1.47, 7.11, suppf,
2021-02-09,-3.09, -0.79, -6.75, 1.87, 1.48, 7.16, suppf,
2021-02-10,-1.39, 1.65, -6.92, 1.89, 1.47, 7.16, suppf,
2021-02-11,-1.78, 2.62, -5.25, 1.89, 1.48, 7.19, suppf,
2021-02-12,-1.83, 1.62, -7.61, 1.87, 1.47, 7.15, suppf,
2021-02-13,-1.83, 1.74, -0.84, 1.88, 1.47, 7.15, suppf,
2021-02-14,-1.73, 0.93, -10.01, 1.86, 1.46, 7.06, suppf,
2021-02-15,-2.74, 1.33, -1.59, 1.86, 1.46, 7.05, suppf,
2021-02-16,-1.61, 1.04, 1.18, 1.89, 1.47, 7.14, suppf,
2021-02-17,-1.57, 0.49, -0.81, 1.87, 1.47, 7.13, suppf,
2021-02-18,-1.97, 0.58, -12.87, 1.91, 1.48, 7.23, suppf,
2021-02-19,-2.33, 1.66, -12.44, 1.92, 1.48, 7.25, suppf,
2021-02-20,-2.47, 0.50, -9.73, 1.86, 1.46, 7.04, suppf,
2021-02-21,-0.37, -1.37, -5.85, 1.84, 1.45, 6.98, suppf,
2021-02-22,-2.15, 0.02, -3.34, 1.85, 1.46, 7.04, suppf,
2021-02-23,-2.59, -0.74, -3.75, 1.85, 1.46, 7.05, suppf,
2021-02-24,-2.47, 0.22, -14.12, 1.88, 1.47, 7.16, suppf,
2021-02-25,-2.42, 0.23, -12.40, 1.90, 1.51, 7.24, suppf,
2021-02-26,-2.79, -0.28, -6.75, 1.88, 1.50, 7.18, suppf,
2021-02-27,-3.20, -0.04, -1.73, 1.90, 1.53, 7.37, suppf,
2021-02-28,-2.70, -1.08, -6.76, 1.86, 1.48, 7.16, suppf,
2021-03-01,-1.87, -0.38, -5.29, 1.87, 1.48, 7.24, suppf,
2021-03-02,-1.36, -0.07, -5.76, 1.92, 1.49, 7.27, suppf,
2021-03-03,-1.75, 0.40, -4.08, 1.85, 1.47, 7.06, suppf,
2021-03-04,-1.96, 0.90, -11.63, 1.84, 1.46, 7.04, suppf,
2021-03-05,-1.25, 0.61, -18.49, 1.89, 1.47, 7.32, suppf,
2021-03-06,-0.99, 1.32, -8.04, 1.91, 1.48, 7.36, suppf,
2021-03-07,-1.82, 5.08, -9.34, 1.93, 1.50, 7.36, suppf,
2021-03-08,-2.44, 2.52, -8.10, 1.99, 1.55, 7.60, suppf,
2021-03-09,-1.04, 3.40, -5.24, 1.87, 1.48, 7.17, suppf,
2021-03-10,-0.94, 1.54, -5.38, 1.86, 1.47, 7.11, suppf,
2021-03-11,-2.33, 0.28, -8.44, 1.85, 1.47, 7.06, suppf,
2021-03-12,-1.47, 0.51, -9.63, 1.89, 1.51, 7.26, suppf,
2021-03-13,-0.61, 0.66, -10.41, 1.86, 1.46, 7.08, suppf,
2021-03-14,-2.84, -0.92, -12.65, 2.84, 1.90, 10.49, suppf,
2021-03-15,-0.94, 1.00, -9.77, 1.84, 1.47, 7.04, suppf,
2021-03-16,-1.71, 0.98, -4.67, 1.85, 1.47, 7.10, suppf,
2021-03-17,-1.91, 0.86, -16.93, 1.85, 1.47, 7.09, suppf,
2021-03-18,-1.58, 0.70, -13.43, 1.88, 1.50, 7.20, suppf,
2021-03-19,-2.16, 2.75, -13.18, 1.89, 1.53, 7.34, suppf,
2021-03-20,-1.96, 2.79, -12.43, 1.86, 1.48, 7.15, suppf,
2021-03-21,-1.78, 0.40, -12.67, 1.85, 1.48, 7.12, suppf,
2021-03-22,-1.08, -0.02, -14.96, 1.84, 1.47, 7.05, suppf,
2021-03-23,-0.60, -1.07, -15.34, 1.83, 1.46, 7.01, suppf,
2021-03-24,-3.03, 0.92, -11.57, 1.85, 1.47, 7.07, suppf,
2021-03-25,-1.75, 2.34, -2.49, 1.86, 1.48, 7.09, suppf,
2021-03-26,-2.80, 1.66, -2.83, 1.87, 1.48, 7.18, suppf,
2021-03-27,-1.81, -0.31, -13.85, 1.84, 1.47, 7.06, suppf,
2021-03-28,-1.86, 0.02, -17.57, 1.85, 1.47, 7.06, suppf,
2021-03-29,-3.06, -0.06, -13.15, 1.86, 1.48, 7.11, suppf,
2021-03-30,-2.80, -0.27, -11.12, 1.85, 1.47, 7.03, suppf,
2021-03-31,-2.71, 0.37, -19.32, 1.85, 1.47, 7.06, suppf,
2021-04-01,-2.24, -0.31, -21.29, 1.94, 1.52, 7.45, suppf,
2021-04-02,-1.42, 1.58, -14.37, 1.86, 1.48, 7.11, suppf,
2021-04-03,-2.26, 0.23, -15.18, 1.85, 1.49, 7.13, suppf,
2021-04-04,-2.17, 1.30, -16.13, 1.86, 1.49, 7.15, suppf,
2021-04-05,-4.03, -0.28, -10.95, 1.86, 1.49, 7.16, suppf,
2021-04-06,-2.51, -0.13, -7.64, 1.87, 1.50, 7.19, suppf,
2021-04-07,-1.32, -0.46, -8.94, 1.86, 1.49, 7.12, suppf,
2021-04-08,-2.98, 0.81, -4.34, 1.87, 1.51, 7.15, suppf,
2021-04-09,-1.24, 0.68, -3.89, 1.88, 1.52, 7.19, suppf,
2021-04-10,-1.94, 0.07, -7.06, 1.86, 1.49, 7.13, suppf,
2021-04-11,-2.42, 0.27, -2.16, 1.85, 1.49, 7.11, suppf,
2021-04-12,-1.88, -0.11, -6.16, 1.87, 1.52, 7.22, suppf,
2021-04-13,-2.49, -0.20, -10.83, 1.86, 1.52, 7.14, suppf,
2021-04-14,-3.35, 1.54, -14.95, 1.86, 1.54, 7.25, suppf,
2021-04-15,-1.79, 0.52, -10.68, 1.86, 1.54, 7.24, suppf,
2021-04-16,-1.30, -1.12, -13.29, 1.84, 1.52, 7.15, suppf,
2021-04-17,-2.97, -0.11, -15.26, 1.83, 1.51, 7.08, suppf,
2021-04-18,-2.00, -0.54, -10.06, 1.85, 1.52, 7.14, suppf,
2021-04-19,-1.61, 0.34, -7.60, 1.87, 1.58, 7.24, suppf,
2021-04-20,-1.44, -0.61, -7.84, 1.84, 1.53, 7.17, suppf,
2021-04-21,-2.72, -0.02, -6.00, 1.84, 1.53, 7.13, suppf,
2021-04-22,-2.91, 0.10, 3.03, 1.91, 1.61, 7.47, suppf,
2021-04-23,-0.71, -0.07, -1.69, 1.88, 1.58, 7.28, suppf,
2021-04-24,-1.35, -0.59, -8.04, 1.83, 1.49, 7.03, suppf,
2021-04-25,-2.83, -0.48, -7.51, 1.83, 1.49, 7.01, suppf,
2021-04-26,-3.76, -0.15, -4.14, 1.85, 1.50, 7.08, suppf,
2021-04-27,-1.74, -0.70, -6.85, 1.91, 1.54, 7.35, suppf,
2021-04-28,-1.12, -1.33, -7.03, 1.89, 1.53, 7.27, suppf,
2021-04-29,-2.32, 0.10, -12.12, 1.82, 1.50, 7.01, suppf,
2021-04-30,-1.48, 0.68, -13.84, 1.84, 1.50, 7.09, suppf,
2021-05-01,-1.63, 0.09, -7.45, 1.84, 1.50, 7.08, suppf,
2021-05-02,-3.04, -0.23, -6.54, 1.85, 1.51, 7.12, suppf,
2021-05-03,-1.35, 0.32, -14.48, 1.86, 1.52, 7.17, suppf,
2021-05-04,-1.05, -0.91, -8.42, 1.85, 1.53, 7.23, suppf,
2021-05-05,-2.49, -1.19, -13.38, 1.85, 1.52, 7.18, suppf,
2021-05-06,-1.16, -1.30, -11.78, 1.87, 1.54, 7.22, suppf,
2021-05-07,-2.25, -0.42, -12.35, 1.84, 1.51, 7.10, suppf,
2021-05-08,-2.51, -1.39, -14.29, 1.86, 1.52, 7.18, suppf,
2021-05-09,-2.26, -0.59, -12.68, 1.85, 1.52, 7.16, suppf,
2021-05-10,-1.97, -0.37, -13.15, 1.83, 1.51, 7.08, suppf,
2021-05-11,-1.27, -0.44, -12.89, 1.83, 1.51, 7.09, suppf,
2021-05-12,-2.15, -0.64, -12.55, 1.81, 1.50, 7.03, suppf,
2021-05-13,-1.88, 1.40, -10.77, 1.85, 1.52, 7.17, suppf,
2021-05-14,-2.74, -0.08, -15.33, 1.86, 1.54, 7.28, suppf,
2021-05-15,-2.29, 0.62, -21.45, 1.86, 1.53, 7.24, suppf,
2021-05-16,-2.94, 1.14, -9.27, 1.84, 1.52, 7.17, suppf,
2021-05-17,-2.95, -1.10, -8.77, 1.85, 1.53, 7.21, suppf,
2021-05-18,-2.61, -1.10, -5.70, 1.83, 1.52, 7.13, suppf,
2021-05-19,-2.40, -0.75, -6.12, 1.89, 1.54, 7.40, suppf,
2021-05-20,-2.57, 2.76, -9.27, 2.01, 1.64, 7.91, suppf,
2021-05-21,-3.13, 0.46, -11.23, 1.91, 1.57, 7.45, suppf,
2021-05-22,-3.09, 0.45, -12.07, 1.92, 1.58, 7.58, suppf,
2021-05-23,-3.07, 0.36, -11.64, 1.89, 1.56, 7.42, suppf,
2021-05-24,-1.34, -0.06, -11.71, 1.89, 1.61, 7.43, suppf,
2021-05-25,-2.10, 0.82, -5.24, 1.88, 1.55, 7.37, suppf,
2021-05-26,-3.29, -0.34, -8.18, 1.86, 1.52, 7.24, suppf,
2021-05-27,-2.32, 1.34, -4.22, 1.84, 1.52, 7.19, suppf,
2021-05-28,-2.40, -0.51, -1.87, 1.88, 1.53, 7.28, suppf,
2021-05-29,-2.21, 0.63, -6.48, 1.85, 1.53, 7.27, suppf,
2021-05-30,-1.73, 0.88, -1.39, 1.83, 1.53, 7.21, suppf,
2021-05-31,-1.05, 1.65, -5.69, 1.85, 1.54, 7.28, suppf,
2021-06-01,-2.90, 0.15, -6.32, 1.84, 1.52, 7.21, suppf,
2021-06-02,-2.37, 0.38, -2.96, 1.83, 1.53, 7.18, suppf,
2021-06-03,-1.23, 1.55, -1.91, 1.85, 1.55, 7.27, suppf,
2021-06-04,-1.22, -0.72, 3.14, 1.85, 1.55, 7.29, suppf,
2021-06-05,-2.21, 0.51, 4.11, 1.86, 1.56, 7.36, suppf,
2021-06-06,-1.46, 0.31, 4.56, 1.86, 1.54, 7.29, suppf,
2021-06-07,-1.99, 1.55, 0.61, 1.85, 1.54, 7.24, suppf,
2021-06-08,-2.51, 1.85, -2.32, 1.84, 1.53, 7.18, suppf,
2021-06-09,-1.58, 2.38, 1.00, 1.85, 1.53, 7.21, suppf,
2021-06-10,-3.04, 0.51, -6.98, 1.94, 1.57, 7.46, suppf,
2021-06-11,-2.72, 0.95, -4.55, 1.92, 1.57, 7.38, suppf,
2021-06-12,-1.58, 1.93, -1.81, 1.90, 1.57, 7.41, suppf,
2021-06-13,-2.01, 1.76, -4.88, 1.89, 1.58, 7.39, suppf,
2021-06-14,-1.15, 1.96, 1.21, 1.89, 1.57, 7.39, suppf,
2021-06-15,-1.68, 1.66, -1.93, 1.89, 1.57, 7.39, suppf,
2021-06-16,-2.29, -0.00, -4.02, 1.89, 1.58, 7.45, suppf,
2021-06-17,-0.35, 0.25, 1.15, 1.86, 1.53, 7.22, suppf,
2021-06-18,-1.65, 1.33, -3.91, 1.85, 1.53, 7.18, suppf,
2021-06-19,-3.17, 1.30, -1.08, 1.86, 1.53, 7.23, suppf,
2021-06-20,-0.95, 1.05, -1.88, 1.85, 1.53, 7.23, suppf,
2021-06-21,-0.77, 1.82, 2.18, 1.88, 1.55, 7.27, suppf,
2021-06-22,-1.36, 1.29, 2.63, 1.88, 1.55, 7.27, suppf,
2021-06-23,-3.08, 1.95, 0.76, 1.89, 1.55, 7.26, suppf,
2021-06-24,-0.42, 0.02, -5.89, 1.91, 1.57, 7.36, suppf,
2021-06-25,-1.52, 2.35, 3.29, 1.92, 1.59, 7.50, suppf,
2021-06-26,-0.57, 0.17, -3.70, 1.88, 1.54, 7.25, suppf,
2021-06-27,-0.58, 1.36, -9.60, 1.88, 1.55, 7.28, suppf,
2021-06-28,-0.44, 0.58, -7.29, 1.95, 1.61, 7.46, suppf,
2021-06-29,-1.07, 1.68, -14.09, 1.90, 1.55, 7.30, suppf,
2021-06-30,-1.35, 1.56, -5.91, 1.88, 1.54, 7.24, suppf,
2021-07-01,-0.80, 0.60, -4.08, 1.95, 1.62, 7.62, suppf,
2021-07-02,-1.68, 2.17, -7.52, 1.89, 1.57, 7.37, suppf,
2021-07-03,-1.84, 1.08, -10.70, 1.89, 1.57, 7.37, suppf,
2021-07-04,-2.08, 1.11, -8.25, 1.89, 1.56, 7.35, suppf,
2021-07-05,-1.24, 3.22, 0.78, 1.89, 1.55, 7.31, suppf,
2021-07-06,-0.62, 1.80, -10.68, 1.93, 1.58, 7.50, suppf,
2021-07-07,-0.86, 1.71, -7.43, 1.89, 1.56, 7.35, suppf,
2021-07-08,-2.15, 1.13, -10.29, 1.86, 1.55, 7.22, suppf,
2021-07-09,-3.82, 0.76, -0.68, 1.96, 1.59, 7.57, suppf,
2021-07-10,-1.68, 0.72, -11.89, 1.86, 1.55, 7.26, suppf,
2021-07-11,-1.52, 0.73, -1.32, 1.87, 1.55, 7.25, suppf,
2021-07-12,-2.63, 0.96, -3.12, 1.87, 1.55, 7.27, suppf,
2021-07-13,-3.10, 0.76, -2.79, 1.86, 1.53, 7.22, suppf,
2021-07-14,-0.98, 0.66, -7.35, 1.87, 1.55, 7.29, suppf,
2021-07-15,-2.20, 0.49, -7.09, 1.90, 1.58, 7.37, suppf,
2021-07-16,-0.30, 1.83, 1.61, 2.00, 1.64, 7.69, suppf,
2021-07-17,-0.85, 1.77, -9.95, 1.91, 1.59, 7.51, suppf,
2021-07-18,-1.43, -0.09, -13.54, 1.97, 1.63, 7.77, suppf,
2021-07-19,-0.54, 1.05, -13.21, 1.87, 1.55, 7.30, suppf,
2021-07-20,-2.44, 0.31, -7.54, 1.87, 1.56, 7.35, suppf,
2021-07-21,0.37, 2.43, -1.40, 1.94, 1.58, 7.50, suppf,
2021-07-22,-0.72, 0.91, -2.23, 1.90, 1.56, 7.35, suppf,
2021-07-23,-1.09, -0.09, -3.70, 1.92, 1.56, 7.38, suppf,
2021-07-24,-1.42, 0.05, -2.56, 1.87, 1.56, 7.32, suppf,
2021-07-25,-0.62, 2.15, -5.08, 1.87, 1.56, 7.32, suppf,
2021-07-26,-1.90, 0.34, -2.36, 1.86, 1.55, 7.26, suppf,
2021-07-27,-0.43, 0.66, -2.20, 1.86, 1.55, 7.28, suppf,
2021-07-28,-1.19, 0.92, -7.40, 1.88, 1.57, 7.35, suppf,
2021-07-29,0.23, 1.77, -4.11, 1.88, 1.56, 7.34, suppf,
2021-07-30,-0.24, 0.93, -10.52, 1.95, 1.65, 7.64, suppf,
2021-07-31,-0.79, 1.55, -11.00, 1.95, 1.59, 7.56, suppf,
2021-08-01,-0.45, 1.63, -12.74, 1.86, 1.55, 7.24, suppf,
2021-08-02,-1.49, 0.84, -7.25, 1.95, 1.61, 7.66, suppf,
2021-08-03,-0.70, -0.76, -10.19, 1.90, 1.58, 7.45, suppf,
2021-08-04,-1.33, -0.45, -10.67, 1.91, 1.59, 7.50, suppf,
2021-08-05,-0.56, 0.06, -5.24, 1.88, 1.56, 7.34, suppf,
2021-08-06,-1.21, 1.56, -11.71, 1.92, 1.61, 7.56, suppf,
2021-08-07,-2.32, -2.23, 3.20, 1.92, 1.60, 7.54, suppf,
2021-08-08,-1.66, 0.89, 3.48, 1.89, 1.56, 7.36, suppf,
2021-08-09,-1.49, -0.19, 0.33, 1.89, 1.55, 7.35, suppf,
2021-08-10,-1.94, 0.75, -3.62, 1.90, 1.58, 7.45, suppf,
2021-08-11,-1.37, -0.63, -5.80, 1.86, 1.55, 7.27, suppf,
2021-08-12,-1.20, 0.77, -2.70, 1.85, 1.54, 7.22, suppf,
2021-08-13,-1.88, 1.27, -4.99, 1.88, 1.54, 7.27, suppf,
2021-08-14,-2.39, -0.17, -1.63, 1.99, 1.68, 7.96, suppf,
2021-08-15,-0.47, 1.28, -3.71, 1.88, 1.58, 7.41, suppf,
2021-08-16,-0.67, 1.23, -9.10, 1.88, 1.56, 7.35, suppf,
2021-08-17,-0.26, 0.20, 0.19, 1.87, 1.55, 7.29, suppf,
2021-08-18,-2.72, 2.20, 8.15, 1.94, 1.59, 7.58, suppf,
2021-08-19,-2.96, 1.85, 1.78, 1.93, 1.60, 7.60, suppf,
2021-08-20,-2.51, -1.29, -8.74, 1.95, 1.63, 7.69, suppf,
2021-08-21,-2.60, 0.89, -10.40, 1.89, 1.62, 7.56, suppf,
2021-08-22,-3.59, 0.99, 3.03, 1.96, 1.62, 7.76, suppf,
2021-08-23,-0.32, 5.87, 1.05, 1.92, 1.60, 7.58, suppf,
2021-08-24,-0.30, 3.98, -6.63, 1.88, 1.55, 7.29, suppf,
2021-08-25,-1.28, -0.66, -5.72, 1.85, 1.55, 7.26, suppf,
2021-08-26,-2.28, -0.11, -2.69, 1.87, 1.54, 7.30, suppf,
2021-08-27,-3.34, 0.96, -10.45, 1.87, 1.57, 7.35, suppf,
2021-08-28,-1.92, 1.38, 0.14, 1.86, 1.57, 7.33, suppf,
2021-08-29,-0.03, 0.91, 2.35, 1.97, 1.64, 7.73, suppf,
2021-08-30,-0.20, 0.37, -3.32, 1.98, 1.62, 7.82, suppf,
2021-08-31,-0.63, 0.02, 5.06, 1.88, 1.56, 7.42, suppf,
2021-09-01,-0.60, -0.48, 0.97, 1.89, 1.57, 7.45, suppf,
2021-09-02,-1.45, 0.08, -4.08, 1.92, 1.62, 7.67, suppf,
2021-09-03,-1.06, 0.01, -8.66, 1.95, 1.62, 7.76, suppf,
2021-09-04,-1.81, 2.65, -2.82, 1.99, 1.64, 7.78, suppf,
2021-09-05,-0.20, 0.69, -5.30, 1.94, 1.62, 7.59, suppf,
2021-09-06,-0.53, -0.23, -1.63, 1.87, 1.55, 7.32, suppf,
2021-09-07,-0.82, -0.44, -4.16, 1.91, 1.58, 7.47, suppf,
2021-09-08,-0.12, 1.30, -4.10, 1.85, 1.54, 7.20, suppf,
2021-09-09,0.58, -0.17, -3.56, 1.93, 1.59, 7.52, suppf,
2021-09-10,-1.32, 2.06, -3.91, 1.95, 1.60, 7.60, suppf,
2021-09-11,-2.44, 2.33, -13.38, 1.90, 1.59, 7.56, suppf,
2021-09-12,0.59, 2.49, 2.00, 2.01, 1.64, 7.88, suppf,
2021-09-13,-1.40, -0.32, -1.93, 1.87, 1.58, 7.41, suppf,
2021-09-14,-1.21, -1.00, 0.27, 1.86, 1.57, 7.35, suppf,
2021-09-15,-1.89, 0.29, -2.25, 1.87, 1.56, 7.32, suppf,
2021-09-16,-1.28, 3.48, 1.26, 1.87, 1.55, 7.32, suppf,
2021-09-17,-1.43, 2.33, -3.58, 1.87, 1.56, 7.36, suppf,
2021-09-18,-1.49, 1.05, -2.51, 1.94, 1.61, 7.59, suppf,
2021-09-19,-1.07, 3.34, 0.57, 1.89, 1.60, 7.55, suppf,
2021-09-20,-0.53, 0.59, -2.48, 1.87, 1.57, 7.38, suppf,
2021-09-21,-0.88, -0.03, -7.15, 1.87, 1.55, 7.29, suppf,
2021-09-22,-1.75, 0.90, -7.11, 1.87, 1.55, 7.31, suppf,
2021-09-23,-0.10, 1.15, 3.60, 1.86, 1.56, 7.31, suppf,
2021-09-24,0.70, 0.94, -3.33, 1.93, 1.65, 7.65, suppf,
2021-09-25,-1.14, 0.72, -0.58, 1.86, 1.55, 7.30, suppf,
2021-09-26,-1.51, 0.12, 0.20, 1.90, 1.58, 7.38, suppf,
2021-09-27,-1.81, 0.00, 3.56, 1.88, 1.55, 7.34, suppf,
2021-09-28,0.28, 0.68, -0.66, 1.87, 1.55, 7.31, suppf,
2021-09-29,-0.83, 0.80, 2.23, 1.86, 1.55, 7.31, suppf,
2021-09-30,-1.25, -0.09, -0.15, 1.86, 1.53, 7.23, suppf,
2021-10-01,-1.12, 1.01, -6.07, 1.86, 1.53, 7.22, suppf,
2021-10-02,-1.96, 0.77, -2.11, 1.86, 1.54, 7.26, suppf,
2021-10-03,-1.32, 0.05, -7.29, 1.86, 1.54, 7.26, suppf,
2021-10-04,-0.28, -0.00, -5.03, 1.85, 1.54, 7.27, suppf,
2021-10-05,-2.10, 1.21, -5.29, 1.85, 1.52, 7.17, suppf,
2021-10-06,-3.14, 1.54, -4.10, 1.87, 1.53, 7.25, suppf,
2021-10-07,-2.81, 0.69, 4.10, 1.92, 1.57, 7.43, suppf,
2021-10-08,-1.50, -0.41, -1.09, 1.87, 1.54, 7.31, suppf,
2021-10-09,-0.29, -2.23, -4.01, 1.88, 1.56, 7.40, suppf,
2021-10-10,0.29, -1.49, -0.04, 1.86, 1.53, 7.26, suppf,
2021-10-11,-1.84, -1.58, 6.67, 1.89, 1.56, 7.40, suppf,
2021-10-12,-1.10, 1.58, 8.14, 1.87, 1.53, 7.27, suppf,
2021-10-13,-1.30, -0.26, 6.14, 1.88, 1.55, 7.28, suppf,
2021-10-14,-0.52, -0.25, 5.48, 1.86, 1.53, 7.26, suppf,
2021-10-15,-0.71, -1.19, -10.49, 1.85, 1.53, 7.21, suppf,
2021-10-16,-1.43, 0.66, -2.76, 1.84, 1.52, 7.14, suppf,
2021-10-17,-1.43, 1.80, -6.09, 1.86, 1.53, 7.26, suppf,
2021-10-18,-2.78, 1.29, 5.80, 1.85, 1.54, 7.24, suppf,
2021-10-19,-1.57, 1.31, -3.24, 1.86, 1.54, 7.31, suppf,
2021-10-20,-1.96, -0.05, -5.86, 1.88, 1.56, 7.35, suppf,
2021-10-21,-1.73, -1.08, -3.10, 1.86, 1.56, 7.31, suppf,
2021-10-22,-1.71, 1.11, -4.85, 1.86, 1.54, 7.27, suppf,
2021-10-23,-2.13, 0.59, 9.45, 1.85, 1.53, 7.21, suppf,
2021-10-24,-0.70, 1.47, 3.60, 1.89, 1.56, 7.45, suppf,
2021-10-25,-1.12, 0.90, 6.13, 1.89, 1.54, 7.33, suppf,
2021-10-26,-1.05, -0.71, 3.18, 1.88, 1.54, 7.31, suppf,
2021-10-27,-1.01, -1.17, -0.36, 1.89, 1.56, 7.35, suppf,
2021-10-28,-1.24, -1.17, -0.24, 1.98, 1.62, 7.73, suppf,
2021-10-29,-1.31, -0.59, 1.10, 1.88, 1.55, 7.32, suppf,
2021-10-30,-1.04, 0.37, -2.06, 1.90, 1.56, 7.40, suppf,
2021-10-31,-4.63, 0.22, -0.78, 9.38, 5.25, 30.61, suppf,
2021-11-01,-0.78, 1.35, -1.31, 1.89, 1.57, 7.39, suppf,
2021-11-02,-0.43, 0.54, -1.80, 1.88, 1.55, 7.30, suppf,
2021-11-03,-2.76, 0.44, -17.98, 1.88, 1.55, 7.32, suppf,
2021-11-04,-1.39, 0.28, -0.16, 1.87, 1.55, 7.27, suppf,
2021-11-05,0.96, -0.07, -0.54, 1.89, 1.55, 7.36, suppf,
2021-11-06,-1.29, -0.15, -0.42, 1.90, 1.57, 7.43, suppf,
2021-11-07,-1.24, -1.55, -3.20, 1.89, 1.56, 7.37, suppf,
2021-11-08,-2.30, -0.87, -6.84, 1.87, 1.56, 7.33, suppf,
2021-11-09,-1.92, 0.31, -7.46, 1.90, 1.55, 7.36, suppf,
