PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTAA
Station name,PORT_ANGELES
Begin Date, 2011-11-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.1168296747 North Latitude, -123.4943604332 East Longitude, 66.84455 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-20,-0.66, 1.33, -0.89, 2.31, 1.55, 7.07, repro,
2014-08-21,-0.17, 0.56, -1.39, 2.27, 1.51, 6.87, repro,
2014-08-22,-1.46, 1.79, -0.42, 2.22, 1.51, 6.88, repro,
2014-08-23,-0.14, 1.09, -4.75, 2.23, 1.50, 6.85, repro,
2014-08-24,-0.97, 1.64, -7.51, 2.23, 1.52, 6.91, repro,
2014-08-25,-0.53, 1.57, 1.36, 2.22, 1.49, 6.80, repro,
2014-08-26,-1.79, 1.29, -4.29, 2.23, 1.51, 6.86, repro,
2014-08-27,-0.35, 1.70, -0.86, 2.24, 1.50, 6.89, repro,
2014-08-28,-0.75, 0.78, -3.52, 2.24, 1.51, 6.90, repro,
2014-08-29,-1.95, -0.10, 1.58, 2.23, 1.49, 6.77, repro,
2014-08-30,0.13, 1.15, 7.84, 2.25, 1.50, 6.86, repro,
2014-08-31,0.28, 0.63, 8.05, 2.22, 1.49, 6.78, repro,
2014-09-01,0.49, 1.45, 6.04, 2.21, 1.48, 6.72, repro,
2014-09-02,-2.28, 0.18, 1.04, 2.67, 1.71, 7.66, repro,
2014-09-03,-0.36, 1.56, -1.55, 2.21, 1.49, 6.76, repro,
2014-09-04,-1.44, 1.71, -2.63, 2.23, 1.50, 6.79, repro,
2014-09-05,-0.32, 2.27, -3.94, 2.20, 1.49, 6.73, repro,
2014-09-06,0.27, 2.08, 0.76, 2.20, 1.49, 6.72, repro,
2014-09-07,0.06, 1.20, 0.25, 2.20, 1.49, 6.74, repro,
2014-09-08,0.67, 1.52, -6.91, 2.22, 1.50, 6.82, repro,
2014-09-09,1.91, 0.55, 0.42, 2.22, 1.49, 6.75, repro,
2014-09-10,0.53, 1.97, -2.34, 2.22, 1.50, 6.79, repro,
2014-09-11,0.98, 2.78, -3.37, 2.21, 1.50, 6.77, repro,
2014-09-12,0.11, 1.94, -5.78, 2.22, 1.49, 6.75, repro,
2014-09-13,0.09, 1.67, 0.20, 2.20, 1.49, 6.74, repro,
2014-09-14,0.19, 1.35, 2.47, 2.22, 1.49, 6.76, repro,
2014-09-15,0.85, 1.00, -0.83, 2.21, 1.50, 6.78, repro,
2014-09-16,0.00, 0.79, 0.90, 2.19, 1.49, 6.75, repro,
2014-09-17,0.66, 2.04, 9.68, 2.26, 1.51, 6.86, repro,
2014-09-18,-0.48, 1.68, 8.47, 2.15, 1.47, 6.65, repro,
2014-09-19,-0.37, 0.86, -6.37, 2.20, 1.50, 6.80, repro,
2014-09-20,0.95, 1.98, -1.62, 2.18, 1.48, 6.72, repro,
2014-09-21,0.14, 0.09, 0.13, 2.15, 1.48, 6.69, repro,
2014-09-22,1.56, 2.41, -4.60, 2.16, 1.48, 6.72, repro,
2014-09-23,1.01, 2.13, -2.54, 2.17, 1.48, 6.73, repro,
2014-09-24,-0.19, -0.53, 10.53, 2.17, 1.50, 6.79, repro,
2014-09-25,-0.59, -0.03, -5.14, 2.22, 1.51, 6.87, repro,
2014-09-26,1.63, 1.90, -3.98, 2.19, 1.51, 6.85, repro,
2014-09-27,0.85, 1.65, -5.92, 2.15, 1.48, 6.71, repro,
2014-09-28,1.25, 0.66, -5.08, 2.15, 1.48, 6.69, repro,
2014-09-29,0.02, 2.96, -3.78, 2.19, 1.52, 6.91, repro,
2014-09-30,-0.15, 0.76, 1.86, 2.23, 1.53, 6.92, repro,
2014-10-01,0.82, 0.90, -2.51, 2.19, 1.50, 6.80, repro,
2014-10-02,0.04, 0.13, -0.96, 2.73, 1.78, 8.00, repro,
2014-10-03,0.75, 1.64, -9.62, 2.17, 1.49, 6.78, repro,
2014-10-04,-2.32, 1.41, 8.73, 2.19, 1.56, 7.05, repro,
2014-10-05,-0.52, 2.26, 2.20, 2.17, 1.51, 6.80, repro,
2014-10-06,1.51, 0.95, -5.92, 2.18, 1.50, 6.86, repro,
2014-10-07,0.85, 1.43, -4.09, 2.18, 1.51, 6.84, repro,
2014-10-08,-0.13, 1.29, 3.28, 2.18, 1.53, 6.87, repro,
2014-10-09,0.83, 0.75, -5.42, 3.03, 2.01, 9.40, repro,
2014-10-10,0.45, 0.84, -0.45, 2.14, 1.48, 6.66, repro,
2014-10-11,-2.33, 0.61, 9.11, 2.17, 1.50, 6.80, repro,
2014-10-12,-0.42, 0.44, -0.91, 2.22, 1.54, 7.01, repro,
2014-10-13,-0.34, 0.55, -0.10, 2.18, 1.52, 6.91, repro,
2014-10-14,1.49, 0.60, 1.24, 2.14, 1.49, 6.72, repro,
2014-10-15,-0.50, 2.10, 1.24, 2.12, 1.48, 6.66, repro,
2014-10-16,-1.06, 3.48, 6.33, 6.55, 4.72, 19.42, repro,
2014-10-17,1.74, 1.00, -5.10, 2.17, 1.50, 6.81, repro,
2014-10-18,1.27, 2.39, -0.40, 2.17, 1.51, 6.82, repro,
2014-10-19,-0.08, 3.52, -10.31, 2.26, 1.55, 7.05, repro,
2014-10-20,-0.78, 0.45, 2.92, 2.15, 1.50, 6.73, repro,
2014-10-21,0.84, 0.35, -0.38, 2.19, 1.52, 6.83, repro,
2014-10-22,-7.48, -1.40, 0.81, 2.23, 1.54, 6.97, repro,
2014-10-23,1.16, 2.35, -3.85, 2.22, 1.54, 6.99, repro,
2014-10-24,0.87, 2.43, -2.86, 2.15, 1.51, 6.72, repro,
2014-10-25,0.16, 1.99, -5.02, 2.14, 1.50, 6.70, repro,
2014-10-26,1.40, 1.43, -0.72, 2.16, 1.51, 6.79, repro,
2014-10-27,-0.52, 2.70, -12.14, 2.19, 1.54, 6.93, repro,
2014-10-28,2.09, 3.47, 0.88, 2.30, 1.59, 7.19, repro,
2014-10-29,0.19, 2.72, -0.48, 2.17, 1.52, 6.80, repro,
2014-10-30,3.18, 4.09, -7.32, 2.13, 1.50, 6.72, repro,
2014-10-31,-0.87, 0.99, -5.87, 2.19, 1.55, 6.97, repro,
2014-11-01,-0.49, 2.70, -4.29, 2.15, 1.52, 6.80, repro,
2014-11-02,0.35, 2.40, -8.54, 2.22, 1.56, 7.03, repro,
2014-11-03,0.42, 2.24, -2.76, 2.28, 1.61, 7.13, repro,
2014-11-04,1.41, 4.16, 1.66, 2.20, 1.54, 6.96, repro,
2014-11-05,0.06, 4.50, -6.34, 2.17, 1.53, 6.87, repro,
2014-11-06,-1.26, 3.77, -14.99, 2.18, 1.54, 6.93, repro,
2014-11-07,-0.70, 3.44, -5.76, 2.17, 1.52, 6.84, repro,
2014-11-08,-0.35, 3.09, -9.31, 2.16, 1.51, 6.78, repro,
2014-11-09,0.77, 3.04, -4.66, 2.16, 1.52, 6.82, repro,
2014-11-10,0.79, 2.40, -6.47, 2.16, 1.52, 6.80, repro,
2014-11-11,-0.59, 2.88, -13.91, 2.15, 1.51, 6.76, repro,
2014-11-12,0.63, 3.34, -7.59, 2.15, 1.51, 6.78, repro,
2014-11-13,1.01, 3.23, -4.07, 2.17, 1.51, 6.82, repro,
2014-11-14,0.80, 3.21, -7.22, 2.16, 1.51, 6.80, repro,
2014-11-15,1.26, 3.08, -7.98, 2.15, 1.54, 6.88, repro,
2014-11-16,-0.07, 3.20, -7.20, 2.14, 1.51, 6.78, repro,
2014-11-17,0.15, 3.37, -10.63, 2.20, 1.55, 6.90, repro,
2014-11-18,0.55, 3.27, -2.88, 2.17, 1.53, 6.89, repro,
2014-11-19,0.71, 2.08, -4.77, 2.29, 1.58, 7.20, repro,
2014-11-20,0.63, 3.12, -6.26, 2.38, 1.70, 7.77, repro,
2014-11-21,1.78, 2.12, 4.49, 2.32, 1.60, 7.26, repro,
2014-11-22,-1.21, 3.63, 5.27, 2.26, 1.56, 7.12, repro,
2014-11-23,1.58, 3.75, 1.02, 2.29, 1.56, 7.19, repro,
2014-11-24,2.04, 3.65, -4.88, 2.23, 1.53, 7.02, repro,
2014-11-25,0.86, 3.12, -11.52, 2.28, 1.57, 7.18, repro,
2014-11-26,-1.46, 1.19, -7.86, 2.21, 1.53, 7.01, repro,
2014-11-27,1.81, 4.83, -0.13, 2.15, 1.52, 6.86, repro,
2014-11-28,1.12, 3.50, 0.59, 2.29, 1.62, 7.23, repro,
2014-11-29,0.65, 1.56, 3.95, 2.17, 1.51, 6.84, repro,
2014-11-30,0.53, 3.23, -3.59, 2.22, 1.55, 6.98, repro,
2014-12-01,0.77, 2.93, -7.54, 2.21, 1.54, 6.97, repro,
2014-12-02,0.57, 2.12, -1.22, 2.21, 1.54, 6.94, repro,
2014-12-03,1.96, 2.38, -2.89, 2.28, 1.58, 7.16, repro,
2014-12-04,0.79, 1.45, 1.77, 2.20, 1.54, 6.94, repro,
2014-12-05,1.36, 2.03, 0.67, 2.26, 1.56, 7.15, repro,
2014-12-06,1.69, 2.21, -6.67, 2.17, 1.50, 6.87, repro,
2014-12-07,-0.07, 1.26, -9.48, 2.13, 1.50, 6.78, repro,
2014-12-08,2.00, 0.18, -7.45, 2.20, 1.53, 6.96, repro,
2014-12-09,-9.53, -2.69, -4.52, 2.19, 1.53, 7.02, repro,
2014-12-10,-1.25, -1.04, -4.85, 2.17, 1.50, 6.87, repro,
2014-12-11,-1.68, -1.07, -1.56, 2.20, 1.54, 7.04, repro,
2014-12-12,-3.02, -3.90, -2.30, 2.17, 1.51, 6.93, repro,
2014-12-13,1.36, -0.91, -12.32, 2.15, 1.52, 6.83, repro,
2014-12-14,0.40, -0.69, -7.84, 2.12, 1.49, 6.73, repro,
2014-12-15,-0.61, 0.05, -2.10, 2.16, 1.52, 6.85, repro,
2014-12-16,0.25, -1.32, -1.50, 2.21, 1.53, 6.95, repro,
2014-12-17,-1.60, -1.10, -2.67, 2.16, 1.49, 6.81, repro,
2014-12-18,0.44, -1.24, -3.08, 2.11, 1.49, 6.72, repro,
2014-12-19,-1.16, -1.16, -2.68, 2.15, 1.53, 6.95, repro,
2014-12-20,2.51, 0.03, -0.93, 2.12, 1.49, 6.73, repro,
2014-12-21,-0.88, -0.79, 3.10, 2.16, 1.50, 6.87, repro,
2014-12-22,0.50, -0.17, -8.26, 2.14, 1.49, 6.78, repro,
2014-12-23,0.75, -0.74, -10.54, 2.11, 1.49, 6.74, repro,
2014-12-24,-1.05, -1.49, -3.93, 2.13, 1.49, 6.78, repro,
2014-12-25,0.42, -1.89, -3.10, 2.17, 1.52, 6.88, repro,
2014-12-26,-0.24, -0.86, -10.11, 2.23, 1.55, 7.07, repro,
2014-12-27,-1.47, 0.48, -5.59, 2.14, 1.49, 6.76, repro,
2014-12-28,-0.48, -0.43, -13.73, 2.11, 1.48, 6.68, repro,
2014-12-29,-0.28, -0.04, -10.28, 2.11, 1.48, 6.70, repro,
2014-12-30,-0.92, -1.09, -14.59, 2.12, 1.48, 6.73, repro,
2014-12-31,-0.16, -0.35, -8.61, 2.12, 1.48, 6.74, repro,
2015-01-01,-0.45, -0.79, -6.58, 2.13, 1.49, 6.78, repro,
2015-01-02,0.34, -0.53, -8.60, 2.11, 1.48, 6.72, repro,
2015-01-03,0.35, -0.40, -11.27, 2.11, 1.49, 6.74, repro,
2015-01-04,-0.22, -0.72, -11.47, 2.16, 1.50, 6.82, repro,
2015-01-06,-0.03, -0.75, -11.23, 2.18, 1.52, 6.91, repro,
2015-01-07,-1.38, 0.64, -13.30, 2.17, 1.52, 6.93, repro,
2015-01-08,0.59, -0.11, -9.22, 2.14, 1.51, 6.82, repro,
2015-01-09,0.30, -0.19, -15.06, 2.23, 1.56, 6.98, repro,
2015-01-10,-0.92, -0.35, -2.84, 2.19, 1.52, 6.86, repro,
2015-01-11,-1.30, -0.24, -3.03, 2.19, 1.53, 6.92, repro,
2015-01-12,-0.30, -0.39, -6.23, 2.16, 1.50, 6.84, repro,
2015-01-13,0.58, 0.13, -8.44, 2.15, 1.51, 6.84, repro,
2015-01-14,0.11, -0.07, -5.41, 2.16, 1.51, 6.82, repro,
2015-01-15,-1.46, -1.19, -2.60, 2.17, 1.50, 6.82, repro,
2015-01-16,-2.72, 0.33, -1.46, 2.16, 1.51, 6.85, repro,
2015-01-17,-0.45, 0.10, -0.85, 2.26, 1.58, 7.06, repro,
2015-01-18,-5.47, 1.08, 4.45, 2.16, 1.51, 6.86, repro,
2015-01-19,0.65, -0.90, -3.37, 2.14, 1.50, 6.76, repro,
2015-01-20,-0.08, 0.37, -10.96, 2.15, 1.50, 6.78, repro,
2015-01-21,-1.41, 0.64, -5.14, 2.17, 1.51, 6.83, repro,
2015-01-22,-2.21, 0.10, -2.08, 2.14, 1.50, 6.76, repro,
2015-01-23,0.78, 0.54, -3.08, 2.18, 1.54, 6.99, repro,
2015-01-24,-0.47, 1.26, -4.19, 2.16, 1.53, 6.94, repro,
2015-01-25,0.29, 0.22, -2.50, 2.16, 1.51, 6.84, repro,
2015-01-26,2.90, -0.17, -1.25, 2.17, 1.51, 6.83, repro,
2015-01-27,-0.39, 1.49, -2.52, 2.14, 1.49, 6.75, repro,
2015-01-28,-0.63, 0.11, -8.26, 2.15, 1.49, 6.81, repro,
2015-01-29,-0.02, 0.67, -12.88, 2.15, 1.51, 6.83, repro,
2015-01-30,0.71, 0.18, -14.77, 2.16, 1.50, 6.82, repro,
2015-01-31,0.83, -0.04, -8.44, 2.15, 1.49, 6.78, repro,
2015-02-01,0.54, -0.50, -6.40, 2.17, 1.50, 6.84, repro,
2015-02-02,0.60, 0.12, 0.88, 2.14, 1.48, 6.75, repro,
2015-02-03,0.33, -0.69, -2.41, 2.16, 1.50, 6.83, repro,
2015-02-04,0.35, 0.33, -3.47, 2.15, 1.50, 6.82, repro,
2015-02-05,-1.64, 0.28, 2.55, 2.20, 1.54, 6.94, repro,
2015-02-06,-2.67, -2.32, -3.41, 2.25, 1.56, 7.17, repro,
2015-02-07,-0.30, -0.25, 4.98, 2.15, 1.49, 6.77, repro,
2015-02-08,0.28, 0.85, -0.81, 2.17, 1.49, 6.80, repro,
2015-02-09,0.74, 0.14, -2.79, 2.15, 1.49, 6.75, repro,
2015-02-10,1.57, 0.64, -10.22, 2.31, 1.57, 7.12, repro,
2015-02-11,0.65, 0.60, -11.34, 2.50, 1.68, 7.73, repro,
2015-02-12,1.13, 1.69, -10.24, 2.17, 1.50, 6.81, repro,
2015-02-13,1.55, -0.02, -8.41, 2.15, 1.49, 6.75, repro,
2015-02-14,2.64, 0.20, -14.06, 2.17, 1.51, 6.84, repro,
2015-02-15,1.71, 1.17, -12.39, 2.18, 1.50, 6.82, repro,
2015-02-16,1.65, 1.37, -14.85, 2.18, 1.50, 6.82, repro,
2015-02-17,1.48, 1.01, -15.96, 2.16, 1.50, 6.77, repro,
2015-02-18,0.73, 0.62, -10.12, 2.17, 1.50, 6.80, repro,
2015-02-19,0.66, 0.15, -10.78, 2.20, 1.53, 6.91, repro,
2015-02-20,1.52, 0.44, -6.16, 2.17, 1.51, 6.83, repro,
2015-02-21,1.75, 0.59, -12.14, 2.19, 1.50, 6.81, repro,
2015-02-22,-0.27, 0.97, -10.29, 2.17, 1.49, 6.76, repro,
2015-02-23,0.45, 0.61, -6.40, 2.17, 1.50, 6.80, repro,
2015-02-24,2.40, -0.34, -10.41, 2.22, 1.53, 7.01, repro,
2015-02-25,2.01, -0.22, -8.80, 2.16, 1.49, 6.72, repro,
2015-02-26,1.29, 0.41, -9.22, 2.17, 1.48, 6.70, repro,
2015-02-27,1.13, -0.02, -4.59, 2.19, 1.53, 6.94, repro,
2015-02-28,0.66, 0.24, -4.27, 2.18, 1.50, 6.81, repro,
2015-03-01,1.59, 0.27, -5.45, 2.18, 1.50, 6.85, repro,
2015-03-02,1.88, -0.46, -7.02, 2.17, 1.50, 6.78, repro,
2015-03-03,2.52, -0.54, -7.89, 2.17, 1.49, 6.76, repro,
2015-03-04,0.26, 0.21, -7.87, 2.17, 1.49, 6.77, repro,
2015-03-05,0.80, 0.58, -9.55, 2.26, 1.55, 7.06, repro,
2015-03-06,0.03, 0.40, -11.23, 2.28, 1.56, 7.15, repro,
2015-03-07,0.39, 0.51, -12.34, 2.16, 1.49, 6.74, repro,
2015-03-08,0.28, -0.18, -7.62, 2.17, 1.48, 6.74, repro,
2015-03-09,-0.87, 0.08, -1.97, 2.16, 1.48, 6.72, repro,
2015-03-10,0.50, -0.56, -8.53, 2.21, 1.51, 6.90, repro,
2015-03-11,1.61, -2.11, -7.99, 2.18, 1.49, 6.80, repro,
2015-03-12,1.55, -0.03, -9.67, 2.26, 1.57, 7.18, repro,
2015-03-13,-0.81, -0.28, -11.27, 2.17, 1.48, 6.72, repro,
2015-03-14,-1.24, 0.32, 8.37, 2.18, 1.49, 6.75, repro,
2015-03-15,-0.32, -0.10, -7.44, 2.37, 1.65, 7.45, repro,
2015-03-16,0.02, -0.24, -11.30, 2.18, 1.49, 6.72, repro,
2015-03-17,1.57, -0.21, -10.35, 2.22, 1.52, 6.92, repro,
2015-03-18,-0.72, 0.26, -10.70, 2.19, 1.50, 6.83, repro,
2015-03-19,1.51, 0.09, -9.40, 2.16, 1.49, 6.72, repro,
2015-03-20,0.99, 0.57, -4.74, 2.21, 1.52, 6.91, repro,
2015-03-21,0.99, 0.94, -3.36, 2.19, 1.50, 6.78, repro,
2015-03-22,-0.56, -0.25, -9.13, 2.15, 1.48, 6.69, repro,
2015-03-23,0.76, -0.46, -4.55, 2.16, 1.49, 6.71, repro,
2015-03-24,0.11, -1.27, -4.96, 2.17, 1.49, 6.72, repro,
2015-03-25,-1.14, 0.01, -8.91, 2.16, 1.49, 6.71, repro,
2015-03-26,0.07, 0.76, -17.29, 2.17, 1.50, 6.76, repro,
2015-03-27,0.02, -0.53, -6.54, 2.27, 1.52, 6.99, repro,
2015-03-28,2.66, 0.69, -0.54, 2.23, 1.50, 6.88, repro,
2015-03-29,0.04, -0.07, -10.00, 2.29, 1.53, 7.09, repro,
2015-03-30,2.20, -0.13, -3.51, 2.31, 1.56, 7.17, repro,
2015-03-31,-0.94, -1.46, 4.35, 2.33, 1.56, 7.21, repro,
2015-04-01,-0.00, 0.02, -0.54, 2.20, 1.51, 6.85, repro,
2015-04-02,0.21, 0.48, -6.04, 2.16, 1.49, 6.71, repro,
2015-04-03,1.38, 0.36, -15.79, 2.17, 1.50, 6.77, repro,
2015-04-04,-0.48, 0.51, -9.02, 2.17, 1.50, 6.75, repro,
2015-04-05,0.01, 0.62, -2.97, 2.16, 1.50, 6.75, repro,
2015-04-06,0.65, 0.18, -1.33, 2.17, 1.49, 6.75, repro,
2015-04-07,0.91, 0.39, -1.49, 2.18, 1.50, 6.82, repro,
2015-04-08,0.50, 0.05, -4.73, 2.33, 1.63, 7.32, repro,
2015-04-09,0.62, 0.73, -6.83, 2.17, 1.50, 6.79, repro,
2015-04-10,0.34, 0.25, 1.99, 2.27, 1.58, 7.10, repro,
2015-04-11,0.41, 0.71, 4.00, 2.29, 1.55, 6.95, repro,
2015-04-12,-0.09, 0.02, 5.06, 2.17, 1.50, 6.77, repro,
2015-04-13,1.04, -0.90, -8.23, 2.16, 1.49, 6.76, repro,
2015-04-14,1.03, 1.42, -2.27, 2.15, 1.50, 6.79, repro,
2015-04-15,2.06, 0.04, -10.05, 2.21, 1.55, 6.95, repro,
2015-04-16,0.49, 1.27, -12.06, 2.25, 1.55, 7.04, repro,
2015-04-17,0.68, 0.49, -15.04, 2.17, 1.50, 6.85, repro,
2015-04-18,1.57, 0.19, -12.74, 2.19, 1.51, 6.91, repro,
2015-04-19,1.40, 0.48, -14.42, 2.17, 1.50, 6.86, repro,
2015-04-20,0.87, 0.00, -4.73, 2.17, 1.51, 6.87, repro,
2015-04-21,2.64, -0.33, -4.52, 2.16, 1.48, 6.76, repro,
2015-04-22,0.60, 0.01, -7.46, 2.16, 1.48, 6.77, repro,
2015-04-23,1.27, 0.77, -4.69, 2.18, 1.50, 6.85, repro,
2015-04-24,3.32, 1.50, -8.55, 2.15, 1.46, 6.73, repro,
2015-04-25,2.24, -0.15, -4.05, 2.13, 1.46, 6.68, repro,
2015-04-26,0.68, 0.74, -9.95, 2.12, 1.45, 6.65, repro,
2015-04-27,0.73, 1.84, -4.58, 2.13, 1.45, 6.65, repro,
2015-04-28,-5.36, -2.93, -5.40, 2.14, 1.45, 6.65, repro,
2015-04-29,0.14, 0.95, -14.20, 2.13, 1.45, 6.60, repro,
2015-04-30,0.93, 0.32, -13.06, 2.16, 1.48, 6.75, repro,
2015-05-01,0.14, -0.97, -7.41, 2.15, 1.48, 6.74, repro,
2015-05-02,1.91, -0.11, -3.05, 2.13, 1.46, 6.65, repro,
2015-05-03,1.63, 0.50, -7.78, 2.14, 1.45, 6.65, repro,
2015-05-04,1.45, 0.31, -11.50, 2.14, 1.45, 6.64, repro,
2015-05-05,2.93, 0.76, -14.99, 2.16, 1.46, 6.70, repro,
2015-05-06,1.91, 0.34, -13.16, 2.14, 1.47, 6.70, repro,
2015-05-07,2.18, 0.31, -10.12, 2.12, 1.45, 6.61, repro,
2015-05-08,2.53, 0.68, -8.49, 2.14, 1.45, 6.63, repro,
2015-05-09,1.68, 0.95, -8.62, 2.14, 1.45, 6.62, repro,
2015-05-10,1.44, -0.36, -4.63, 2.13, 1.44, 6.60, repro,
2015-05-11,1.02, -0.37, -8.06, 2.14, 1.45, 6.64, repro,
2015-05-12,0.62, 0.21, -10.41, 2.29, 1.53, 6.99, repro,
2015-05-13,2.56, -0.72, -6.32, 2.20, 1.46, 6.72, repro,
2015-05-14,1.41, -0.16, -9.17, 2.14, 1.45, 6.61, repro,
2015-05-15,1.97, 0.79, -12.81, 2.14, 1.45, 6.62, repro,
2015-05-16,0.82, 0.77, -6.17, 2.13, 1.45, 6.62, repro,
2015-05-17,1.16, 1.05, -10.09, 2.16, 1.50, 6.87, repro,
2015-05-18,2.60, 0.58, -9.90, 2.13, 1.46, 6.64, repro,
2015-05-19,2.41, 1.02, -16.37, 2.20, 1.47, 6.75, repro,
2015-05-20,1.38, 0.54, -12.01, 2.12, 1.44, 6.58, repro,
2015-05-21,0.78, 0.53, -12.40, 2.14, 1.45, 6.65, repro,
2015-05-22,0.63, 0.27, -6.64, 2.13, 1.45, 6.60, repro,
2015-05-23,2.29, 0.33, -10.43, 2.13, 1.45, 6.64, repro,
2015-05-24,1.49, 0.68, -8.75, 2.11, 1.44, 6.52, repro,
2015-05-25,0.92, 0.08, -6.64, 2.13, 1.44, 6.57, repro,
2015-05-26,1.23, 0.38, -9.75, 2.16, 1.49, 6.79, repro,
2015-05-27,1.20, 0.43, -9.92, 2.14, 1.47, 6.66, repro,
2015-05-28,1.45, -0.13, -11.59, 2.17, 1.48, 6.79, repro,
2015-05-29,1.39, -0.48, -14.09, 2.12, 1.45, 6.59, repro,
2015-05-30,-0.78, 0.23, -8.90, 2.12, 1.45, 6.56, repro,
2015-05-31,0.24, 0.76, -8.47, 2.10, 1.44, 6.54, repro,
2015-06-01,0.45, -0.02, -14.11, 2.12, 1.46, 6.67, repro,
2015-06-02,0.93, -0.67, -7.52, 2.13, 1.46, 6.67, repro,
2015-06-03,1.03, 0.06, -5.64, 2.11, 1.45, 6.61, repro,
2015-06-04,0.62, 0.09, -5.77, 2.18, 1.48, 6.71, repro,
2015-06-05,1.10, -0.43, -11.76, 2.14, 1.50, 6.86, repro,
2015-06-06,0.57, 0.75, -6.84, 2.10, 1.46, 6.60, repro,
2015-06-07,0.21, -0.29, -8.18, 2.11, 1.46, 6.65, repro,
2015-06-08,2.36, -1.09, -10.65, 2.11, 1.46, 6.63, repro,
2015-06-09,0.24, -0.39, -8.28, 2.12, 1.46, 6.63, repro,
2015-06-10,-0.11, -0.10, -5.90, 2.12, 1.45, 6.59, repro,
2015-06-11,-0.35, 0.61, -9.58, 2.22, 1.53, 6.84, repro,
2015-06-12,-0.89, -0.17, -13.08, 2.10, 1.46, 6.60, repro,
2015-06-13,0.48, -0.59, -11.37, 2.11, 1.45, 6.62, repro,
2015-06-14,0.63, 0.10, -11.41, 2.11, 1.46, 6.64, repro,
2015-06-15,-0.36, 0.03, -8.23, 2.16, 1.49, 6.73, repro,
2015-06-16,1.59, 0.92, -4.08, 2.12, 1.45, 6.61, repro,
2015-06-17,3.72, -1.05, -6.08, 2.16, 1.53, 6.84, repro,
2015-06-18,1.86, -0.74, 0.85, 2.22, 1.56, 7.02, repro,
2015-06-19,0.56, -0.93, -7.96, 2.15, 1.50, 6.78, repro,
2015-06-20,0.80, -0.19, -2.35, 2.14, 1.48, 6.73, repro,
2015-06-21,-0.80, -0.37, -2.59, 2.11, 1.45, 6.59, repro,
2015-06-22,0.32, 1.13, -0.68, 2.12, 1.46, 6.64, repro,
2015-06-23,-0.68, 0.46, -3.33, 2.20, 1.51, 6.84, repro,
2015-06-24,1.40, 0.97, -9.46, 2.23, 1.54, 6.89, repro,
2015-06-25,0.50, 0.21, -6.65, 2.13, 1.51, 6.82, repro,
2015-06-26,0.73, 0.30, -8.83, 2.25, 1.52, 6.91, repro,
2015-06-27,-0.35, 0.26, -4.29, 2.14, 1.47, 6.67, repro,
2015-06-28,-0.18, 0.53, -2.72, 2.11, 1.46, 6.62, repro,
2015-06-29,1.29, -1.53, -5.53, 2.11, 1.46, 6.60, repro,
2015-06-30,-0.61, -0.23, -2.58, 2.19, 1.49, 6.79, repro,
2015-07-01,-0.37, 0.57, -7.50, 2.24, 1.54, 6.97, repro,
2015-07-02,0.46, -0.30, -1.81, 2.17, 1.48, 6.74, repro,
2015-07-03,0.02, 0.52, 3.22, 2.11, 1.45, 6.57, repro,
2015-07-04,1.00, -0.31, -5.73, 2.12, 1.46, 6.61, repro,
2015-07-05,0.79, -0.11, -8.52, 2.12, 1.47, 6.65, repro,
2015-07-06,0.47, -0.73, -2.09, 2.11, 1.47, 6.61, repro,
2015-07-07,-0.71, 0.84, -1.11, 2.10, 1.45, 6.54, repro,
2015-07-08,0.20, 0.16, -3.11, 2.11, 1.45, 6.57, repro,
2015-07-09,0.92, 0.13, 2.14, 2.20, 1.51, 6.86, repro,
2015-07-10,0.62, 0.22, 6.58, 2.16, 1.51, 6.77, repro,
2015-07-11,0.56, 0.88, 0.53, 2.16, 1.52, 6.80, repro,
2015-07-12,0.28, 1.16, -1.03, 2.10, 1.46, 6.59, repro,
2015-07-13,-0.44, 1.32, -1.91, 2.12, 1.47, 6.64, repro,
2015-07-14,0.85, 1.06, -1.68, 2.10, 1.46, 6.60, repro,
2015-07-15,1.06, 0.78, -1.16, 2.11, 1.47, 6.61, repro,
2015-07-16,-0.48, 0.08, 4.56, 2.14, 1.50, 6.83, repro,
2015-07-17,0.24, 1.41, -0.69, 2.14, 1.50, 6.73, repro,
2015-07-18,0.38, 0.64, -0.90, 2.16, 1.51, 6.79, repro,
2015-07-19,0.68, 0.55, 2.90, 2.14, 1.50, 6.74, repro,
2015-07-20,1.86, -0.09, -3.85, 2.12, 1.49, 6.73, repro,
2015-07-21,-0.37, 0.57, -2.27, 2.14, 1.50, 6.73, repro,
2015-07-22,-0.05, 0.63, -1.72, 2.17, 1.51, 6.84, repro,
2015-07-23,0.70, 0.98, 3.12, 2.14, 1.50, 6.75, repro,
2015-07-24,0.38, 0.08, 2.37, 2.16, 1.52, 6.83, repro,
2015-07-25,0.89, -0.76, 9.38, 2.12, 1.49, 6.72, repro,
2015-07-26,1.50, 0.70, 0.65, 2.14, 1.50, 6.76, repro,
2015-07-27,0.37, 0.09, -2.83, 2.16, 1.51, 6.86, repro,
2015-07-28,0.45, 1.30, 1.42, 2.24, 1.53, 7.11, repro,
