PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDNE
Station name,Neiba_BahDOM2017
Begin Date, 2018-06-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.5007517889 North Latitude, -71.4204541954 East Longitude, 91.36532 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-08-18,3.37, -3.23, 5.18, 1.65, 1.78, 8.26, suppf,
2021-08-19,-0.05, -2.86, -14.04, 1.67, 1.79, 8.24, suppf,
2021-08-20,1.22, -3.02, 0.44, 1.63, 1.77, 8.20, suppf,
2021-08-21,2.97, -4.12, -7.41, 1.76, 1.81, 8.59, suppf,
2021-08-22,2.73, -4.82, 5.03, 1.68, 1.81, 8.35, suppf,
2021-08-23,2.63, -3.03, -3.20, 1.66, 1.80, 8.23, suppf,
2021-08-24,1.70, -2.94, 3.79, 1.60, 1.74, 8.03, suppf,
2021-08-25,2.80, -2.35, -12.62, 1.64, 1.78, 8.31, suppf,
2021-08-26,2.97, -4.33, -8.84, 1.63, 1.75, 8.16, suppf,
2021-08-27,2.31, -3.91, -12.87, 1.65, 1.79, 8.38, suppf,
2021-08-28,3.32, -6.87, -4.00, 1.60, 1.74, 8.01, suppf,
2021-08-29,3.03, -2.21, -5.77, 1.60, 1.75, 8.00, suppf,
2021-08-30,3.85, -1.82, -9.38, 1.64, 1.83, 8.45, suppf,
2021-08-31,3.86, -2.71, -2.07, 1.64, 1.76, 8.23, suppf,
2021-09-01,3.26, -5.42, -15.78, 1.68, 1.85, 8.66, suppf,
2021-09-02,2.09, -3.04, 3.49, 1.65, 1.79, 8.20, suppf,
2021-09-03,3.58, -5.99, -17.28, 1.73, 1.89, 8.74, suppf,
2021-09-04,1.90, -3.51, -5.55, 1.67, 1.88, 8.46, suppf,
2021-09-05,3.41, -2.80, -11.57, 1.66, 1.82, 8.25, suppf,
2021-09-06,2.11, -1.64, -8.87, 1.62, 1.74, 8.08, suppf,
2021-09-07,2.06, -3.39, -3.06, 1.65, 1.77, 8.30, suppf,
2021-09-08,-0.16, -3.25, 4.41, 1.64, 1.76, 8.26, suppf,
2021-09-09,-1.41, -3.92, -6.56, 1.62, 1.77, 8.26, suppf,
2021-09-10,1.34, -2.71, -9.36, 1.66, 1.78, 8.32, suppf,
2021-09-11,2.04, -2.43, 2.76, 1.65, 1.77, 8.35, suppf,
2021-09-12,0.73, -3.14, 2.71, 1.64, 1.78, 8.34, suppf,
2021-09-13,0.13, -2.19, -5.90, 1.59, 1.74, 8.02, suppf,
2021-09-14,3.15, -3.29, -8.54, 1.64, 1.76, 8.23, suppf,
2021-09-15,1.78, -4.11, 5.78, 1.66, 1.79, 8.39, suppf,
2021-09-16,1.53, -4.54, 8.43, 1.65, 1.76, 8.26, suppf,
2021-09-17,2.83, -4.12, -2.88, 1.63, 1.76, 8.16, suppf,
2021-09-18,2.20, -3.22, 1.44, 1.63, 1.77, 8.28, suppf,
2021-09-19,3.68, -3.88, 9.07, 1.66, 1.79, 8.40, suppf,
2021-09-20,5.07, -6.61, -0.30, 2.62, 2.93, 13.05, suppf,
2021-09-21,-0.10, -2.41, -8.47, 1.64, 1.81, 8.33, suppf,
2021-09-22,0.41, -4.10, 2.34, 1.64, 1.78, 8.28, suppf,
2021-09-23,3.87, -4.06, 11.45, 1.66, 1.78, 8.34, suppf,
2021-09-24,1.53, -4.29, -2.92, 1.67, 1.81, 8.53, suppf,
2021-09-25,4.14, -3.62, 0.49, 1.62, 1.76, 8.19, suppf,
2021-09-26,0.13, -3.56, -10.24, 1.63, 1.76, 8.18, suppf,
2021-09-27,1.66, -1.48, -3.06, 1.63, 1.77, 8.23, suppf,
2021-09-28,0.67, -3.51, -7.85, 1.63, 1.78, 8.29, suppf,
2021-09-29,0.53, -3.88, 7.72, 1.66, 1.77, 8.38, suppf,
2021-09-30,-0.71, -3.02, 11.16, 1.62, 1.75, 8.39, suppf,
2021-10-01,2.38, -2.66, 3.57, 1.62, 1.76, 8.22, suppf,
2021-10-02,2.38, -3.63, 1.28, 2.42, 2.78, 12.21, suppf,
2021-10-03,3.11, -5.48, 5.34, 1.64, 1.78, 8.29, suppf,
2021-10-05,1.02, -2.20, 1.02, 1.63, 1.76, 8.16, suppf,
2021-10-06,0.66, -4.67, 4.76, 1.62, 1.77, 8.18, suppf,
2021-10-07,2.51, -5.61, 1.39, 1.66, 1.77, 8.29, suppf,
2021-10-08,0.35, -3.70, -15.29, 1.63, 1.76, 8.22, suppf,
2021-10-09,1.76, -2.00, -0.51, 1.61, 1.75, 8.03, suppf,
2021-10-10,2.68, -0.77, 4.87, 1.64, 1.79, 8.25, suppf,
2021-10-11,3.95, -4.47, 3.21, 1.61, 1.76, 8.11, suppf,
2021-10-12,-1.02, -0.77, -8.01, 1.68, 1.82, 8.52, suppf,
2021-10-13,2.13, -4.35, -0.92, 1.59, 1.74, 8.01, suppf,
2021-10-14,3.57, -3.60, 4.57, 1.61, 1.74, 8.07, suppf,
2021-10-15,-0.40, -4.59, 6.09, 1.64, 1.78, 8.28, suppf,
2021-10-16,3.36, -2.69, 6.18, 1.62, 1.75, 8.13, suppf,
2021-10-17,1.55, -4.79, -1.04, 1.64, 1.79, 8.33, suppf,
2021-10-18,0.15, -4.52, 4.29, 1.66, 1.81, 8.45, suppf,
2021-10-19,1.33, -3.20, 0.58, 1.63, 1.77, 8.23, suppf,
2021-10-20,1.30, -1.54, -13.00, 1.66, 1.78, 8.29, suppf,
2021-10-21,1.61, -3.82, -2.58, 1.66, 1.80, 8.38, suppf,
2021-10-22,1.53, -3.94, -19.38, 1.70, 1.80, 8.60, suppf,
2021-10-23,1.27, -4.73, -14.17, 1.63, 1.77, 8.28, suppf,
2021-10-24,0.93, -3.95, 1.40, 1.67, 1.81, 8.42, suppf,
2021-10-25,1.49, -2.90, -9.98, 1.67, 1.78, 8.38, suppf,
2021-10-26,1.51, -1.75, -4.21, 1.73, 1.83, 8.70, suppf,
2021-10-27,0.73, -3.59, -4.03, 1.64, 1.79, 8.34, suppf,
2021-10-28,4.33, -4.37, -13.20, 1.66, 1.81, 8.41, suppf,
2021-10-29,2.04, -4.01, -3.32, 1.63, 1.80, 8.32, suppf,
2021-10-30,3.60, -2.45, 14.31, 1.63, 1.80, 8.29, suppf,
2021-10-31,2.39, -0.71, 4.32, 1.63, 1.80, 8.33, suppf,
2021-11-01,1.34, -3.23, -1.60, 1.63, 1.79, 8.26, suppf,
2021-11-02,2.44, -3.70, 3.61, 1.65, 1.78, 8.33, suppf,
2021-11-03,-0.51, -2.14, -5.98, 1.65, 1.84, 8.58, suppf,
2021-11-04,1.05, -4.68, -10.65, 1.62, 1.79, 8.27, suppf,
2021-11-05,0.93, -1.83, -1.30, 1.64, 1.79, 8.30, suppf,
2021-11-06,3.91, -3.60, 7.97, 1.65, 1.81, 8.43, suppf,
2021-11-07,2.82, -4.10, -3.18, 1.66, 1.80, 8.49, suppf,
2021-11-08,3.41, -3.31, -2.20, 1.61, 1.77, 8.18, suppf,
2021-11-09,2.81, -1.72, 1.35, 1.61, 1.75, 8.14, suppf,
2021-11-10,2.82, -3.19, 0.77, 1.60, 1.76, 8.15, suppf,
2021-11-11,0.91, -3.68, -1.54, 1.62, 1.76, 8.20, suppf,
2021-11-12,3.64, -1.39, -12.30, 1.63, 1.82, 8.23, suppf,
2021-11-13,2.34, -0.88, -11.02, 1.68, 1.86, 8.32, suppf,
2021-11-14,0.36, -1.10, -3.42, 1.67, 1.85, 8.22, suppf,
2021-11-15,4.30, -1.66, -17.59, 1.69, 1.82, 8.67, suppf,
2021-11-16,2.06, -1.39, 0.09, 1.68, 1.83, 8.74, suppf,
2021-11-17,2.06, -1.49, -7.56, 1.60, 1.72, 8.04, suppf,
2021-11-18,1.60, -1.99, -8.09, 1.61, 1.74, 8.08, suppf,
2021-11-19,3.71, -0.39, -3.94, 1.60, 1.73, 8.14, suppf,
2021-11-20,2.22, -3.22, -6.63, 1.64, 1.78, 8.33, suppf,
2021-11-21,3.52, -0.64, -2.34, 1.60, 1.73, 8.06, suppf,
2021-11-22,3.34, -1.41, 1.70, 1.63, 1.74, 8.17, suppf,
2021-11-23,3.04, -2.83, 5.50, 1.65, 1.79, 8.37, suppf,
2021-11-24,5.25, 1.19, -3.83, 2.10, 2.18, 10.81, suppf,
2021-12-22,3.20, 727.21, 0.37, 7899.75, 7899.75, 7899.75, suppf,
2021-12-23,0.62, 676.43, -1.68, 7899.75, 7899.75, 7899.75, suppf,
2021-12-24,-0.33, 714.18, -1.11, 7899.75, 7899.75, 7899.75, suppf,
2021-12-25,-1.43, 515.12, -0.51, 7899.75, 7899.75, 7899.75, suppf,
2021-12-26,-2.11, -156.40, -0.62, 7899.75, 7899.75, 7899.75, suppf,
2021-12-27,1.20, -337.46, 1.73, 7899.75, 7899.75, 7899.75, suppf,
2021-12-28,-0.41, -854.39, -1.95, 7899.75, 7899.75, 7899.75, suppf,
2021-12-29,-0.59, -1302.56, -0.83, 7899.75, 7899.75, 7899.75, suppf,
2021-12-30,-1.99, -1249.31, -0.39, 7899.75, 7899.75, 7899.75, suppf,
2021-12-31,4.23, -4.42, -19.74, 3.14, 3.03, 16.53, suppf,
2022-01-01,0.50, -3.88, -14.58, 3.01, 2.94, 15.35, suppf,
2022-01-02,0.35, -0.52, 9.31, 3.02, 2.99, 15.36, suppf,
2022-01-03,2.00, -2.11, 18.02, 2.92, 2.83, 14.33, suppf,
2022-01-04,1.74, 0.77, 8.53, 2.93, 2.85, 14.56, suppf,
2022-01-05,1.06, 0.00, -0.65, 3.00, 2.89, 15.07, suppf,
2022-01-06,0.17, 2.14, -14.12, 2.91, 2.96, 14.97, suppf,
2022-01-07,2.83, -1.18, 15.48, 3.00, 2.90, 14.92, suppf,
2022-01-08,2.90, -1.61, 1.74, 2.93, 2.92, 15.02, suppf,
2022-01-09,4.73, -0.55, 7.38, 2.94, 2.91, 14.80, suppf,
2022-01-10,2.29, 2.82, -3.82, 2.96, 2.98, 15.18, suppf,
2022-01-11,-2.04, 0.57, 10.03, 3.16, 3.02, 16.10, suppf,
2022-01-12,1.63, 4.46, 0.24, 2.92, 2.95, 14.95, suppf,
2022-01-13,2.49, -0.66, 3.12, 2.99, 2.99, 15.53, suppf,
2022-01-14,-0.59, -2.00, 4.28, 2.91, 2.87, 14.60, suppf,
2022-01-15,2.33, -5.51, 0.28, 3.05, 2.97, 15.32, suppf,
2022-01-16,1.70, -1.75, 1.49, 2.86, 2.86, 14.59, suppf,
2022-01-17,0.45, -2.59, 0.78, 2.92, 2.91, 15.01, suppf,
2022-01-18,-0.13, -0.51, 14.82, 2.89, 2.89, 14.83, suppf,
2022-01-19,-3.00, 1.75, 17.13, 3.20, 3.02, 15.68, suppf,
2022-01-20,1.61, -2.03, -4.07, 2.99, 2.94, 15.15, suppf,
2022-01-21,4.37, -1.61, -28.73, 3.17, 3.04, 16.14, suppf,
2022-01-22,3.03, -1.62, -4.11, 2.94, 2.91, 14.88, suppf,
2022-01-23,1.30, -1.38, 6.30, 2.99, 2.86, 14.72, suppf,
2022-01-24,-0.25, -3.39, -7.05, 3.10, 2.97, 15.31, suppf,
2022-01-25,0.29, -0.09, 11.74, 2.96, 2.85, 14.55, suppf,
2022-01-26,0.49, -0.24, -2.53, 2.92, 2.85, 14.75, suppf,
2022-01-27,1.27, -0.31, -8.47, 2.84, 2.69, 13.97, suppf,
2022-01-28,3.29, -0.88, 9.45, 2.84, 2.64, 13.71, suppf,
2022-01-29,1.91, -2.02, 0.01, 2.78, 2.62, 13.53, suppf,
2022-01-30,1.77, -1.69, 13.56, 2.92, 2.70, 14.29, suppf,
2022-01-31,6.76, -2.65, 15.62, 2.91, 2.67, 14.10, suppf,
2022-02-01,2.38, -3.36, -0.29, 2.81, 2.65, 13.78, suppf,
2022-02-02,3.60, -4.59, 3.52, 2.90, 2.73, 14.28, suppf,
2022-02-03,1.07, -1.72, -2.77, 2.97, 2.72, 14.25, suppf,
2022-02-04,0.24, -4.89, 0.27, 3.03, 2.75, 14.57, suppf,
2022-02-05,3.80, -4.37, -11.88, 2.96, 2.69, 14.06, suppf,
2022-02-06,-0.80, 0.24, 9.07, 2.91, 2.72, 14.00, suppf,
2022-02-07,2.68, -2.97, -4.21, 2.84, 2.67, 13.88, suppf,
2022-02-08,3.84, -3.44, 10.05, 2.93, 2.70, 14.18, suppf,
2022-02-09,3.61, -1.15, -5.43, 2.81, 2.63, 13.63, suppf,
2022-02-10,1.60, -2.37, -0.34, 3.06, 2.72, 14.61, suppf,
2022-02-11,2.17, -2.20, 1.39, 2.89, 2.68, 14.11, suppf,
2022-02-12,-0.56, -3.53, -13.22, 3.02, 2.73, 14.45, suppf,
2022-02-13,4.80, -1.38, -15.56, 2.85, 2.68, 13.80, suppf,
2022-02-14,4.03, -2.58, -12.45, 2.78, 2.65, 13.66, suppf,
2022-02-15,-5.00, -7.26, -17.52, 2.96, 2.70, 14.09, suppf,
2022-02-16,1.94, -4.43, -28.08, 2.95, 2.71, 14.37, suppf,
2022-02-17,3.03, -4.30, -28.41, 3.06, 2.72, 14.69, suppf,
2022-02-18,-1.43, -3.61, -9.09, 2.92, 2.73, 14.16, suppf,
2022-02-19,1.77, -4.41, 5.30, 2.93, 2.74, 14.10, suppf,
2022-02-20,3.46, -6.69, -5.28, 2.91, 2.72, 14.17, suppf,
2022-02-21,0.73, -5.62, -10.95, 2.86, 2.68, 13.91, suppf,
2022-02-22,-5.53, -0.15, 9.20, 2.92, 2.72, 14.13, suppf,
2022-02-23,2.19, -1.95, -19.09, 2.89, 2.68, 13.89, suppf,
2022-02-24,2.01, -1.48, -5.42, 2.85, 2.69, 13.91, suppf,
2022-02-25,1.47, -3.51, -5.18, 2.86, 2.72, 13.93, suppf,
2022-02-26,-0.35, -0.18, 10.66, 2.92, 2.71, 14.16, suppf,
2022-02-27,0.33, -3.98, 41.90, 9.67, 19.67, 75.97, suppf,
2022-07-20,508.67, -282.44, 36.38, 1042.68, 1717.74, 2988.81, suppf,
2022-07-21,-132.01, 126.83, 376.18, 1016.56, 635.52, 1493.21, suppf,
2022-07-22,36.07, 16.92, -88.68, 38.20, 169.17, 246.96, suppf,
2022-07-23,349.72, 209.45, 357.31, 635.39, 1272.69, 1443.44, suppf,
2022-07-24,6.94, 1.79, -24.65, 3.03, 2.88, 15.21, suppf,
2022-07-25,9.06, 1.52, -7.24, 2.99, 2.72, 14.64, suppf,
2022-07-26,8.25, -3.07, -4.25, 2.77, 2.59, 13.77, suppf,
2022-07-27,-0.19, 1.66, 6.23, 2.89, 2.74, 14.47, suppf,
2022-07-28,0.03, -2.65, -1.03, 2.94, 2.73, 14.65, suppf,
2022-07-29,7.38, 1.21, -4.62, 3.00, 2.68, 14.43, suppf,
2022-07-30,5.51, 2.54, -6.35, 2.86, 2.67, 14.44, suppf,
2022-07-31,4.69, 0.85, -24.97, 2.91, 2.70, 14.51, suppf,
2022-08-01,4.38, -4.80, 4.95, 2.86, 2.68, 14.31, suppf,
2022-08-02,0.87, 0.45, 13.16, 2.77, 2.61, 13.95, suppf,
2022-08-03,0.69, -1.17, -3.39, 2.83, 2.59, 13.88, suppf,
2022-08-04,3.66, -0.78, -6.39, 2.91, 2.64, 14.65, suppf,
2022-08-05,1.82, -1.05, -2.16, 3.01, 2.73, 15.27, suppf,
2022-08-06,10.11, -8.21, -27.94, 2.83, 2.68, 14.62, suppf,
2022-08-07,3.26, -4.18, -4.93, 2.84, 2.61, 14.14, suppf,
2022-08-08,4.10, -1.63, 15.83, 2.91, 2.67, 14.37, suppf,
2022-08-09,4.65, -3.72, -3.50, 2.94, 2.64, 14.43, suppf,
2022-08-10,3.02, -2.88, -1.07, 3.04, 2.72, 14.95, suppf,
2022-08-11,9.11, -3.04, -22.33, 3.03, 2.72, 15.05, suppf,
2022-08-12,5.04, -3.26, 2.08, 2.90, 2.72, 14.60, suppf,
2022-08-13,7.12, -5.29, -6.42, 2.89, 2.74, 14.78, suppf,
2022-08-14,4.60, -1.71, -28.68, 2.78, 2.65, 14.11, suppf,
2022-08-15,1.85, -3.24, -11.83, 2.87, 2.67, 14.44, suppf,
2022-08-16,0.07, -5.60, -8.56, 2.95, 2.67, 14.51, suppf,
2022-08-17,4.58, -4.19, 1.52, 2.73, 2.59, 13.92, suppf,
2022-08-18,7.38, -3.81, -33.82, 2.88, 2.68, 14.72, suppf,
2022-08-19,620.28, -156.28, 3047.55, 2897.66, 2465.71, 6141.75, suppf,
2022-08-20,-122.12, -552.64, 504.82, 2885.72, 2468.15, 4997.15, suppf,
2022-08-21,452.52, -824.56, 2587.60, 2842.85, 2473.54, 4686.12, suppf,
2022-08-22,146.51, 589.83, -317.48, 1419.60, 2441.55, 3320.24, suppf,
2022-08-23,31.85, 361.36, 153.65, 1204.14, 2394.95, 2817.17, suppf,
2022-08-24,-17.88, 485.22, 4.06, 1011.65, 2231.59, 2374.31, suppf,
2022-08-25,160.61, 92.35, 284.64, 866.69, 2041.87, 2079.35, suppf,
2022-08-26,-12.52, 403.61, 30.10, 769.43, 1893.52, 1907.20, suppf,
2022-08-27,168.35, -99.50, 441.79, 842.54, 2040.90, 1998.54, suppf,
2022-08-28,-194.45, 145.65, -412.52, 804.78, 1964.52, 1899.60, suppf,
2022-08-29,-38.70, 61.61, 358.95, 777.58, 1894.94, 1819.61, suppf,
2022-08-30,-255.62, 593.09, -71.60, 712.48, 1735.19, 1731.87, suppf,
2022-08-31,-94.62, 502.19, 175.64, 632.39, 1498.86, 1649.38, suppf,
2022-09-01,393.50, 192.72, 707.85, 626.03, 1433.33, 1605.36, suppf,
2022-09-02,266.68, 501.64, 430.35, 465.64, 1195.75, 1426.05, suppf,
2022-09-03,334.03, 1230.37, 238.26, 625.37, 1355.85, 1549.50, suppf,
2022-09-04,651.68, 635.47, 994.20, 608.57, 1284.47, 1530.43, suppf,
2022-09-05,206.64, 392.37, 494.61, 595.65, 1276.28, 1522.16, suppf,
2022-09-06,-46.39, 676.65, 434.57, 570.03, 1269.92, 1520.22, suppf,
2022-09-07,-129.91, 176.57, 125.72, 531.65, 1264.98, 1524.53, suppf,
2022-09-08,1.44, -626.27, 1.62, 7899.75, 7899.75, 7899.75, suppf,
2022-09-09,102.63, -339.44, 253.38, 322.79, 1103.60, 1453.42, suppf,
2022-09-10,75.45, -21.30, 91.09, 308.64, 1019.26, 1413.40, suppf,
2022-09-11,-50.27, 169.98, 66.59, 304.75, 1112.34, 1508.93, suppf,
2022-09-12,28.27, 141.00, 299.44, 307.98, 1113.01, 1542.22, suppf,
2022-09-13,7.27, -3.27, 18.17, 2.77, 2.68, 14.11, suppf,
2022-09-14,-58.98, 357.12, 71.34, 345.45, 1109.36, 1670.03, suppf,
2022-09-15,-115.62, 615.99, 599.50, 375.65, 1111.05, 1767.44, suppf,
2022-09-16,-31.86, 132.22, -66.57, 433.05, 1120.19, 1876.15, suppf,
2022-09-17,5.39, -5.43, -3.82, 2.83, 2.72, 14.31, suppf,
2022-09-18,-4.87, -7.71, 63.87, 2.92, 2.80, 14.81, suppf,
2022-09-19,-127.68, 196.39, 50.70, 968.39, 1185.42, 2251.62, suppf,
2022-09-20,170.52, 498.06, -416.48, 1000.46, 1174.19, 2318.48, suppf,
2022-09-21,-61.88, 792.83, 651.70, 1023.82, 1161.13, 2364.35, suppf,
2022-09-22,244.14, 202.14, -701.31, 1089.08, 1299.23, 2782.25, suppf,
2022-09-23,27.76, -5.47, -147.28, 1083.48, 1293.86, 2767.79, suppf,
2022-09-24,104.92, -249.91, 63.97, 1013.16, 1118.60, 2327.33, suppf,
2022-09-25,-114.41, 212.81, 61.23, 983.12, 1107.75, 2262.79, suppf,
2022-09-26,-86.55, 402.87, 16.18, 1042.41, 1268.18, 2543.55, suppf,
2022-09-27,173.92, 489.89, -322.04, 1025.32, 1257.80, 2436.51, suppf,
2022-09-28,47.34, 587.19, 270.45, 858.74, 1096.84, 2024.55, suppf,
2022-10-01,6.84, -4.36, -5.36, 2.73, 2.66, 13.39, suppf,
2022-10-02,5.25, -5.50, 10.62, 3.23, 3.22, 16.15, suppf,
2022-10-03,4.06, -1.30, 4.06, 2.72, 2.64, 13.27, suppf,
2022-10-04,5.02, -1.44, 10.76, 2.71, 2.68, 13.44, suppf,
2022-10-05,6.77, -0.94, -4.70, 2.69, 2.69, 13.40, suppf,
2022-10-06,3.06, -0.96, -12.65, 2.73, 2.69, 13.49, suppf,
2022-10-07,2.46, -1.12, -30.72, 2.75, 2.67, 13.40, suppf,
2022-10-08,4.64, 0.34, 0.31, 2.73, 2.68, 13.30, suppf,
2022-10-09,5.19, -1.45, 0.25, 2.98, 2.83, 14.40, suppf,
2022-10-10,1.73, -0.23, 1.60, 2.77, 2.68, 13.39, suppf,
2022-10-11,6.13, -1.19, -2.15, 2.70, 2.69, 13.23, suppf,
2022-10-12,5.58, -2.35, -10.56, 2.71, 2.68, 13.29, suppf,
2022-10-13,-2.09, 9.00, 27.81, 2.86, 2.77, 13.82, suppf,
2022-10-14,-2.97, 8.14, 11.64, 2.82, 2.82, 13.72, suppf,
2022-10-15,-2.25, 11.87, 24.56, 2.78, 2.83, 13.85, suppf,
2022-10-16,0.76, 12.01, 10.36, 2.74, 2.80, 13.61, suppf,
2022-10-17,-4.27, 8.05, 7.29, 2.76, 2.74, 13.41, suppf,
2022-10-18,-4.08, 9.49, 5.77, 2.71, 2.76, 13.22, suppf,
2022-10-19,-6.65, 10.58, -12.04, 2.83, 2.85, 13.59, suppf,
2022-10-20,-4.38, 14.55, 0.56, 2.83, 2.87, 13.65, suppf,
2022-10-21,-3.43, 11.41, 32.28, 2.80, 2.80, 13.61, suppf,
2022-10-22,-1.47, 11.05, -0.11, 2.83, 2.76, 13.40, suppf,
2022-10-23,-4.79, 9.76, 10.07, 2.83, 2.79, 13.48, suppf,
2022-10-24,-5.22, 20.37, 0.42, 2.90, 3.06, 13.44, suppf,
2022-10-25,-4.11, 6.29, 2.18, 2.75, 2.74, 13.00, suppf,
2022-10-26,-0.17, 7.37, 1.97, 2.87, 2.79, 13.50, suppf,
2022-10-27,-1.02, 11.53, 6.63, 2.83, 2.84, 13.63, suppf,
2022-10-28,-4.43, 12.71, 7.64, 2.80, 2.84, 13.54, suppf,
2022-10-29,-5.31, 8.78, -2.53, 2.82, 2.76, 13.27, suppf,
2022-10-30,-1.71, 9.27, 7.29, 2.76, 2.76, 13.07, suppf,
2022-10-31,0.10, 9.93, -0.61, 2.80, 2.82, 13.37, suppf,
2022-11-01,2.35, 9.68, 19.17, 2.77, 2.79, 13.07, suppf,
2022-11-02,-5.98, 14.62, 8.19, 2.84, 2.96, 13.85, suppf,
2022-11-03,-4.69, 14.39, 0.86, 2.80, 2.90, 13.74, suppf,
2022-11-04,-3.97, 5.94, 28.54, 2.98, 3.00, 13.89, suppf,
2022-11-05,-5.09, 15.26, 19.77, 2.88, 2.87, 13.49, suppf,
2022-11-06,-2.88, 9.96, 21.87, 2.83, 2.79, 13.41, suppf,
2022-12-02,-5.24, 15.11, 2.94, 2.81, 2.87, 13.26, suppf,
2022-12-04,-3.25, 13.16, 12.53, 2.72, 2.76, 13.00, suppf,
2022-12-05,0.83, 10.91, 19.36, 2.74, 2.84, 13.21, suppf,
2022-12-06,-4.60, 9.50, -6.44, 2.84, 2.87, 13.71, suppf,
2022-12-07,-5.07, 10.14, -1.07, 2.83, 2.75, 13.08, suppf,
2022-12-08,-3.55, 8.56, 16.27, 2.69, 2.72, 12.73, suppf,
2022-12-09,-2.06, 9.58, -0.69, 2.68, 2.73, 12.80, suppf,
2022-12-10,-5.38, 10.05, 0.42, 2.72, 2.76, 13.01, suppf,
2022-12-11,-4.23, 9.23, 3.70, 2.74, 2.73, 12.78, suppf,
2022-12-12,-5.35, 7.84, -0.42, 5.46, 5.26, 25.50, suppf,
2022-12-13,-5.16, 8.65, -1.71, 2.77, 2.73, 13.01, suppf,
2022-12-14,-3.86, 10.53, 15.85, 2.74, 2.72, 13.05, suppf,
2022-12-15,-2.47, 10.05, -1.36, 2.72, 2.75, 13.11, suppf,
2022-12-16,-8.32, 12.82, 2.82, 2.78, 2.75, 13.01, suppf,
2022-12-17,-5.55, 10.17, 14.41, 2.80, 2.75, 13.18, suppf,
2022-12-18,-3.14, 8.56, 9.54, 2.77, 2.76, 13.12, suppf,
2022-12-19,-5.41, 7.44, 1.88, 2.74, 2.74, 13.07, suppf,
2022-12-20,-5.12, 11.66, 15.08, 2.85, 3.08, 13.35, suppf,
2022-12-21,-1.70, 9.32, 1.18, 2.91, 3.08, 13.21, suppf,
2022-12-22,-5.54, 11.02, 9.31, 2.70, 2.74, 12.85, suppf,
2022-12-23,-4.03, 7.55, 22.64, 2.85, 2.79, 13.32, suppf,
2022-12-24,-5.19, 12.42, 8.95, 2.78, 2.73, 13.14, suppf,
2022-12-25,-3.92, 11.27, 7.53, 2.71, 2.70, 12.81, suppf,
2022-12-26,-2.19, 13.36, 6.43, 2.89, 2.91, 14.12, suppf,
2022-12-27,-2.78, 9.87, 8.82, 2.78, 2.82, 13.43, suppf,
2022-12-28,-5.12, 7.63, 13.66, 2.80, 2.75, 13.18, suppf,
2022-12-29,-2.89, 11.88, 16.94, 2.81, 2.75, 13.33, suppf,
2022-12-30,-6.43, 10.14, -5.13, 2.74, 2.84, 13.45, suppf,
2022-12-31,-5.63, 12.25, 0.38, 2.76, 2.84, 13.67, suppf,
2023-01-01,-7.92, 12.47, 12.98, 2.76, 2.81, 13.52, suppf,
2023-01-02,-2.07, 11.40, 0.16, 2.90, 2.84, 13.62, suppf,
2023-01-03,-8.30, 13.09, -20.55, 2.76, 2.78, 13.19, suppf,
2023-01-04,-2.43, 9.48, 4.26, 2.71, 2.76, 13.05, suppf,
2023-01-05,-2.32, 12.92, 32.39, 2.72, 2.78, 13.36, suppf,
2023-01-06,-3.26, 12.60, -7.81, 2.69, 2.75, 13.02, suppf,
2023-01-07,-4.32, 11.04, 16.03, 2.77, 2.78, 13.10, suppf,
2023-01-08,-6.28, 10.65, 7.78, 2.73, 2.77, 13.10, suppf,
2023-01-09,-4.12, 6.44, 15.87, 2.78, 2.83, 13.42, suppf,
2023-01-10,4.83, -6.05, -7.60, 2.77, 2.83, 13.29, suppf,
2023-01-11,6.86, -1.35, 11.96, 2.82, 3.06, 13.78, suppf,
2023-01-12,5.65, -4.45, 1.80, 2.70, 2.75, 12.98, suppf,
2023-01-13,2.45, -0.58, -11.08, 2.80, 2.80, 13.34, suppf,
2023-01-14,1.09, -1.66, 0.02, 2.84, 2.79, 13.30, suppf,
2023-01-15,4.57, -1.38, 11.27, 2.76, 2.73, 13.12, suppf,
2023-01-16,6.60, -5.51, -6.19, 2.70, 2.69, 12.58, suppf,
2023-01-17,6.22, -3.25, 7.12, 2.76, 2.74, 12.96, suppf,
2023-01-18,6.77, -2.53, -6.86, 2.91, 2.78, 13.11, suppf,
2023-01-19,7.25, -4.32, -11.29, 2.79, 2.79, 13.17, suppf,
2023-01-20,7.10, -0.58, 2.41, 2.82, 2.77, 13.10, suppf,
2023-01-21,5.48, -0.24, -2.05, 2.68, 2.70, 12.58, suppf,
2023-01-22,5.20, -3.97, -4.76, 2.81, 2.74, 13.04, suppf,
2023-01-23,6.42, -2.48, 6.07, 2.69, 2.69, 12.59, suppf,
2023-01-24,6.41, -3.97, -3.01, 2.99, 3.04, 13.99, suppf,
2023-01-25,8.31, -3.46, -6.58, 2.87, 3.01, 13.97, suppf,
2023-01-26,5.09, -0.87, -6.13, 2.79, 2.95, 13.49, suppf,
2023-01-27,4.99, -1.40, -6.16, 2.88, 3.00, 13.72, suppf,
