PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SRS1
Station name,SRS1_SCGN_CS2000
Begin Date, 2000-06-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0043361196 North Latitude, -120.0652218108 East Longitude, 68.22118 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-04,-2.06, 2.18, 22.43, 2.00, 1.70, 7.66, repro,
2014-10-05,-3.31, 0.46, 26.18, 2.00, 1.70, 7.60, repro,
2014-10-06,-3.25, 1.28, 25.94, 1.94, 1.61, 7.49, repro,
2014-10-07,-3.18, 2.09, 33.44, 1.93, 1.62, 7.38, repro,
2014-10-08,-0.86, 2.08, 28.09, 1.93, 1.61, 7.29, repro,
2014-10-09,-3.25, 2.21, 22.54, 1.95, 1.63, 7.43, repro,
2014-10-10,-3.01, 1.60, 20.22, 1.98, 1.69, 7.56, repro,
2014-10-11,-3.43, 0.71, 23.12, 1.93, 1.61, 7.44, repro,
2014-10-12,-3.56, 1.30, 26.47, 1.96, 1.65, 7.55, repro,
2014-10-13,-3.15, 0.41, 24.70, 1.95, 1.65, 7.47, repro,
2014-10-14,-2.57, 1.53, 28.24, 1.93, 1.62, 7.39, repro,
2014-10-15,-1.78, 1.93, 25.39, 1.93, 1.62, 7.35, repro,
2014-10-16,-3.42, 0.83, 21.50, 1.98, 1.68, 7.54, repro,
2014-10-17,-4.03, 0.50, 27.96, 1.97, 1.67, 7.60, repro,
2014-10-18,-4.86, 1.24, 29.07, 1.93, 1.62, 7.38, repro,
2014-10-19,-4.33, 2.56, 23.02, 1.98, 1.64, 7.44, repro,
2014-10-20,-2.62, 1.66, 25.54, 1.99, 1.68, 7.63, repro,
2014-10-21,-0.39, 1.04, 26.73, 1.94, 1.61, 7.41, repro,
2014-10-22,-3.39, 1.60, 23.83, 2.06, 1.73, 7.84, repro,
2014-10-23,-3.83, 1.66, 26.42, 2.00, 1.69, 7.80, repro,
2014-10-24,-5.61, 2.39, 26.62, 1.88, 1.59, 7.30, repro,
2014-10-25,-4.25, 2.31, 23.64, 1.92, 1.63, 7.45, repro,
2014-10-26,-4.29, 3.13, 17.07, 1.94, 1.67, 7.52, repro,
2014-10-27,-4.08, 2.54, 27.12, 2.03, 1.81, 8.04, repro,
2014-10-28,-3.75, 2.33, 29.90, 2.12, 1.74, 8.01, repro,
2014-10-29,-3.13, 1.35, 28.91, 1.90, 1.60, 7.38, repro,
2014-10-30,-2.80, 1.90, 18.96, 1.89, 1.60, 7.35, repro,
2014-10-31,-5.02, 1.97, 28.22, 1.95, 1.66, 7.55, repro,
2014-11-01,-5.26, 2.33, 27.06, 1.98, 1.68, 7.71, repro,
2014-11-02,-2.48, 4.10, 25.70, 1.96, 1.67, 7.59, repro,
2014-11-03,-3.03, 2.96, 25.30, 1.96, 1.63, 7.53, repro,
2014-11-04,-3.38, 3.27, 21.21, 1.99, 1.72, 7.67, repro,
2014-11-05,-3.91, 2.60, 22.90, 1.93, 1.64, 7.55, repro,
2014-11-06,-3.20, 2.47, 27.12, 1.94, 1.66, 7.55, repro,
2014-11-07,-3.62, 2.70, 36.57, 1.90, 1.61, 7.44, repro,
2014-11-08,-3.27, 2.41, 33.30, 1.92, 1.62, 7.49, repro,
2014-11-09,-3.57, 2.54, 28.67, 1.97, 1.67, 7.58, repro,
2014-11-10,-4.66, 3.13, 30.88, 1.92, 1.63, 7.51, repro,
2014-11-11,-3.75, 3.88, 30.35, 1.95, 1.69, 7.61, repro,
2014-11-12,-4.06, 2.34, 29.10, 1.98, 1.68, 7.73, repro,
2014-11-13,-1.59, 1.33, 24.23, 1.93, 1.62, 7.53, repro,
2014-11-14,-2.31, 2.94, 32.88, 1.92, 1.61, 7.45, repro,
2014-11-15,-2.61, 1.85, 29.61, 1.92, 1.62, 7.50, repro,
2014-11-16,-2.93, 2.72, 22.04, 1.95, 1.66, 7.53, repro,
2014-11-17,-3.57, 2.05, 24.49, 1.97, 1.72, 7.68, repro,
2014-11-18,-2.93, 1.07, 34.66, 1.91, 1.62, 7.48, repro,
2014-11-19,-1.71, 2.43, 31.65, 1.94, 1.64, 7.58, repro,
2014-11-20,-2.29, 2.51, 23.64, 1.97, 1.64, 7.70, repro,
2014-11-21,-0.16, 3.09, 27.99, 2.06, 1.70, 8.03, repro,
2014-11-22,0.35, 1.55, 42.93, 2.04, 1.69, 7.96, repro,
2014-11-23,-2.09, 1.98, 31.49, 1.96, 1.63, 7.72, repro,
2014-11-24,-2.58, 1.73, 37.11, 1.99, 1.63, 7.79, repro,
2014-11-25,-1.79, 2.82, 29.68, 2.03, 1.68, 7.96, repro,
2014-11-26,-1.69, 2.11, 24.03, 2.01, 1.67, 7.82, repro,
2014-11-27,-2.73, 3.39, 29.47, 1.93, 1.66, 7.52, repro,
2014-11-28,-2.83, 0.63, 30.31, 1.96, 1.70, 7.65, repro,
2014-11-29,-2.01, 1.16, 37.38, 1.91, 1.60, 7.47, repro,
2014-11-30,-2.58, 1.58, 34.38, 1.94, 1.64, 7.58, repro,
2014-12-01,-3.02, 2.29, 27.89, 1.94, 1.65, 7.59, repro,
2014-12-02,-2.81, 3.52, 30.22, 1.93, 1.65, 7.60, repro,
2014-12-03,-2.06, 2.73, 28.96, 1.97, 1.67, 7.79, repro,
2014-12-04,-2.41, 2.06, 27.83, 1.94, 1.63, 7.55, repro,
2014-12-05,-1.16, 3.19, 27.03, 1.93, 1.63, 7.53, repro,
2014-12-06,-0.17, 3.92, 20.13, 1.94, 1.63, 7.59, repro,
2014-12-07,-2.08, 2.70, 21.59, 1.94, 1.65, 7.57, repro,
2014-12-08,-1.38, 2.86, 20.19, 1.99, 1.71, 7.75, repro,
2014-12-09,0.74, 1.68, 19.37, 1.93, 1.63, 7.53, repro,
2014-12-10,-0.82, 1.69, 24.97, 1.95, 1.64, 7.63, repro,
2014-12-11,-2.34, 2.25, 26.77, 1.96, 1.65, 7.69, repro,
2014-12-12,-0.64, 0.72, 12.78, 1.97, 1.65, 7.60, repro,
2014-12-13,-1.71, 4.67, 18.48, 1.89, 1.62, 7.41, repro,
2014-12-14,-1.85, 2.22, 23.33, 1.91, 1.65, 7.43, repro,
2014-12-15,-2.28, 2.12, 23.62, 1.91, 1.64, 7.51, repro,
2014-12-16,-1.23, 2.67, 33.08, 1.96, 1.62, 7.61, repro,
2014-12-17,-2.20, 1.65, 30.99, 1.98, 1.69, 7.77, repro,
2014-12-18,-0.13, 1.75, 21.20, 1.90, 1.60, 7.41, repro,
2014-12-19,-1.27, 1.63, 17.54, 1.95, 1.72, 7.59, repro,
2014-12-20,-0.38, 1.96, 12.78, 1.87, 1.58, 7.32, repro,
2014-12-21,-0.41, 2.22, 35.15, 1.89, 1.61, 7.41, repro,
2014-12-22,1.94, 2.29, 13.53, 1.87, 1.58, 7.30, repro,
2014-12-23,-0.61, 1.55, 23.00, 1.93, 1.65, 7.46, repro,
2014-12-24,-0.19, 1.57, 17.87, 1.89, 1.59, 7.35, repro,
2014-12-25,-2.54, 0.75, 30.84, 1.90, 1.63, 7.52, repro,
2014-12-26,-1.85, 1.35, 31.90, 1.90, 1.61, 7.40, repro,
2014-12-27,-2.00, 1.02, 31.48, 1.91, 1.61, 7.47, repro,
2014-12-28,-0.35, 2.15, 23.15, 1.89, 1.60, 7.40, repro,
2014-12-29,0.59, 2.77, 14.06, 1.89, 1.59, 7.33, repro,
2014-12-30,-0.99, 2.20, 19.55, 1.94, 1.66, 7.52, repro,
2014-12-31,-1.10, 0.45, 26.45, 1.87, 1.56, 7.32, repro,
2015-01-01,-1.22, 0.93, 25.63, 1.89, 1.57, 7.40, repro,
2015-01-02,-0.93, 0.79, 23.17, 1.88, 1.57, 7.35, repro,
2015-01-03,-1.46, 1.02, 20.73, 1.87, 1.56, 7.30, repro,
2015-01-04,-1.65, 1.67, 13.89, 1.92, 1.57, 7.41, repro,
2015-01-05,-0.97, 3.71, 12.82, 1.92, 1.66, 7.41, repro,
2015-01-06,-2.03, 1.35, 20.83, 1.91, 1.60, 7.45, repro,
2015-01-07,-1.32, 1.64, 24.51, 1.92, 1.63, 7.54, repro,
2015-01-08,-1.16, 0.84, 26.33, 1.93, 1.63, 7.45, repro,
2015-01-09,-1.40, 1.46, 24.47, 1.98, 1.74, 7.81, repro,
2015-01-10,-1.00, 2.85, 25.32, 1.89, 1.60, 7.41, repro,
2015-01-11,-1.30, 0.25, 22.03, 1.91, 1.60, 7.46, repro,
2015-01-12,0.00, 1.41, 24.23, 1.94, 1.64, 7.51, repro,
2015-01-13,-1.13, 2.94, 25.12, 1.92, 1.62, 7.52, repro,
2015-01-14,-1.10, 1.89, 22.65, 1.91, 1.62, 7.49, repro,
2015-01-15,-0.64, 1.07, 24.23, 1.89, 1.58, 7.40, repro,
2015-01-16,-2.62, 1.00, 26.90, 1.90, 1.60, 7.48, repro,
2015-01-17,-1.29, 2.12, 24.18, 1.98, 1.66, 7.67, repro,
2015-01-18,-0.73, 0.14, 27.99, 1.94, 1.67, 7.66, repro,
2015-01-19,-1.25, 0.96, 25.94, 1.96, 1.68, 7.71, repro,
2015-01-20,-0.16, 2.82, 14.91, 1.93, 1.65, 7.54, repro,
2015-01-21,-2.63, 2.07, 21.76, 1.90, 1.60, 7.46, repro,
2015-01-22,-2.01, 1.71, 28.86, 1.98, 1.72, 7.79, repro,
2015-01-23,-1.19, 1.06, 26.07, 1.98, 1.72, 7.78, repro,
2015-01-24,-3.31, 0.36, 38.20, 1.95, 1.67, 7.67, repro,
2015-01-25,-2.14, 2.19, 31.07, 1.91, 1.59, 7.47, repro,
2015-01-26,-2.79, 0.73, 30.40, 1.90, 1.59, 7.44, repro,
2015-01-27,-1.69, 1.87, 25.15, 1.90, 1.58, 7.40, repro,
2015-01-28,-3.35, 1.59, 34.28, 2.04, 1.65, 7.90, repro,
2015-01-29,-2.28, 0.99, 29.04, 2.02, 1.71, 7.82, repro,
2015-01-30,-1.24, 1.56, 21.07, 2.01, 1.65, 7.79, repro,
2015-01-31,-0.56, 1.16, 23.47, 1.95, 1.64, 7.58, repro,
2015-02-01,-3.29, 0.43, 27.29, 1.95, 1.59, 7.46, repro,
2015-02-02,-1.92, 1.27, 29.54, 2.04, 1.65, 7.93, repro,
2015-02-03,-3.19, 0.67, 29.93, 2.00, 1.72, 7.84, repro,
2015-02-04,-3.72, 0.23, 36.09, 1.98, 1.66, 7.71, repro,
2015-02-05,-2.72, 1.14, 29.38, 1.92, 1.58, 7.44, repro,
2015-02-06,-0.48, 3.10, 26.66, 1.97, 1.68, 7.61, repro,
2015-02-07,-2.02, -1.55, 30.48, 1.91, 1.58, 7.42, repro,
2015-02-08,-2.46, 1.01, 31.42, 1.93, 1.59, 7.47, repro,
2015-02-09,-1.89, 0.36, 31.90, 1.96, 1.64, 7.56, repro,
2015-02-10,-1.96, 2.01, 21.57, 2.04, 1.68, 7.81, repro,
2015-02-11,-2.45, 0.41, 25.64, 2.07, 1.72, 7.90, repro,
2015-02-12,-2.56, 0.34, 28.43, 1.95, 1.63, 7.45, repro,
2015-02-13,-1.96, 1.86, 22.27, 2.03, 1.71, 7.86, repro,
2015-02-14,-1.61, 1.61, 27.17, 2.02, 1.71, 7.83, repro,
2015-02-15,-2.73, 1.76, 26.69, 1.95, 1.63, 7.42, repro,
2015-02-16,-4.02, 1.11, 27.32, 1.95, 1.63, 7.48, repro,
2015-02-17,-2.97, 1.24, 25.38, 2.02, 1.74, 7.85, repro,
2015-02-18,-2.65, 2.15, 22.17, 1.99, 1.68, 7.66, repro,
2015-02-19,-3.12, 1.39, 22.53, 1.95, 1.61, 7.56, repro,
2015-02-20,-1.69, 2.51, 29.41, 2.02, 1.68, 7.72, repro,
2015-02-21,-0.71, 2.51, 23.76, 1.95, 1.62, 7.43, repro,
2015-02-22,-3.46, 0.95, 29.40, 1.94, 1.61, 7.53, repro,
2015-02-23,-1.81, 1.95, 20.40, 1.97, 1.64, 7.54, repro,
2015-02-24,-2.37, 1.21, 30.31, 1.98, 1.64, 7.57, repro,
2015-02-25,0.08, 1.39, 23.19, 1.96, 1.63, 7.46, repro,
2015-02-26,-0.78, 4.31, 17.72, 1.97, 1.63, 7.50, repro,
2015-02-27,-7.82, 4.28, 27.43, 1.92, 1.57, 7.40, repro,
2015-02-28,-3.76, 3.38, 27.65, 1.98, 1.63, 7.54, repro,
2015-03-01,-3.25, 2.26, 30.40, 1.96, 1.62, 7.63, repro,
2015-03-02,-1.34, 1.89, 23.78, 1.94, 1.58, 7.41, repro,
2015-03-03,-1.06, 0.90, 28.96, 1.99, 1.65, 7.58, repro,
2015-03-04,-1.96, 1.05, 20.97, 1.92, 1.57, 7.38, repro,
2015-03-05,-2.48, 2.69, 21.51, 2.06, 1.69, 7.95, repro,
2015-03-06,-2.42, 1.28, 24.32, 2.07, 1.69, 8.09, repro,
2015-03-07,-2.45, 1.49, 25.18, 1.96, 1.62, 7.54, repro,
2015-03-08,-1.27, 1.44, 30.48, 1.94, 1.58, 7.41, repro,
2015-03-09,-1.47, 0.92, 26.75, 1.93, 1.58, 7.40, repro,
2015-03-10,-3.12, 2.22, 24.31, 1.95, 1.62, 7.55, repro,
2015-03-11,-1.43, 2.07, 17.04, 2.00, 1.66, 7.66, repro,
2015-03-12,-2.76, 1.96, 22.66, 2.03, 1.71, 7.88, repro,
2015-03-13,-2.53, 1.07, 29.13, 1.97, 1.63, 7.50, repro,
2015-03-14,-0.95, 3.00, 22.68, 1.97, 1.63, 7.51, repro,
2015-03-15,-2.22, 2.23, 25.60, 1.97, 1.63, 7.64, repro,
2015-03-16,-2.33, 1.56, 25.30, 1.98, 1.69, 7.65, repro,
2015-03-17,-1.27, 1.24, 19.12, 1.96, 1.64, 7.49, repro,
2015-03-18,-2.71, 2.24, 23.84, 2.00, 1.68, 7.70, repro,
2015-03-19,-2.43, 1.80, 24.94, 1.94, 1.59, 7.43, repro,
2015-03-20,-2.53, 1.08, 23.28, 2.00, 1.67, 7.64, repro,
2015-03-21,-2.55, 1.84, 20.24, 2.01, 1.72, 7.83, repro,
2015-03-22,-4.80, 2.87, 21.97, 2.00, 1.68, 7.72, repro,
2015-03-23,-3.69, 2.82, 27.20, 1.98, 1.64, 7.49, repro,
2015-03-24,-3.95, 3.38, 34.26, 1.98, 1.64, 7.54, repro,
2015-03-25,-1.67, 2.33, 30.57, 2.00, 1.69, 7.69, repro,
2015-03-26,-3.16, 1.70, 19.58, 1.98, 1.67, 7.59, repro,
2015-03-27,-2.43, 2.13, 26.47, 2.01, 1.61, 7.70, repro,
2015-03-28,-2.86, 2.85, 20.41, 2.02, 1.62, 7.77, repro,
2015-03-29,-2.41, 2.96, 23.55, 2.06, 1.64, 7.98, repro,
2015-03-30,-2.90, 2.57, 22.29, 2.06, 1.65, 7.85, repro,
2015-03-31,-3.04, 2.59, 23.55, 2.10, 1.70, 8.13, repro,
2015-04-01,-1.38, 3.87, 28.68, 2.03, 1.73, 7.93, repro,
2015-04-02,-3.56, 3.21, 27.99, 1.97, 1.64, 7.50, repro,
2015-04-03,-3.14, 2.08, 26.42, 2.04, 1.68, 7.83, repro,
2015-04-04,-3.47, 1.98, 27.62, 1.97, 1.65, 7.60, repro,
2015-04-05,-2.52, 4.43, 23.45, 2.00, 1.70, 7.77, repro,
2015-04-06,-5.70, 3.18, 34.09, 1.96, 1.62, 7.49, repro,
2015-04-07,-1.73, 0.36, 30.23, 1.97, 1.64, 7.56, repro,
2015-04-08,-3.11, 3.67, 28.46, 2.04, 1.69, 7.76, repro,
2015-04-09,-1.58, 2.37, 17.51, 1.96, 1.61, 7.46, repro,
2015-04-10,-3.11, 1.97, 27.62, 2.04, 1.68, 7.74, repro,
2015-04-11,-3.52, 1.82, 31.87, 2.02, 1.70, 7.83, repro,
2015-04-12,-2.87, 3.72, 27.98, 1.95, 1.63, 7.53, repro,
2015-04-13,-2.08, 2.22, 25.59, 1.93, 1.62, 7.45, repro,
2015-04-14,-0.38, 3.13, 17.88, 1.94, 1.62, 7.49, repro,
2015-04-15,-1.28, 3.92, 29.35, 2.00, 1.72, 7.81, repro,
2015-04-16,-2.17, 2.45, 27.51, 1.97, 1.68, 7.67, repro,
2015-04-17,-2.89, 2.98, 29.22, 1.95, 1.64, 7.63, repro,
2015-04-18,-3.61, 2.60, 31.83, 1.99, 1.65, 7.72, repro,
2015-04-19,-3.47, 3.24, 26.05, 1.94, 1.64, 7.57, repro,
2015-04-20,-2.74, 2.62, 20.28, 1.96, 1.67, 7.66, repro,
2015-04-21,-2.92, 3.73, 26.96, 1.96, 1.61, 7.44, repro,
2015-04-22,-3.93, 2.63, 29.71, 1.96, 1.63, 7.53, repro,
2015-04-23,-4.52, 1.57, 27.95, 1.92, 1.60, 7.45, repro,
2015-04-24,-2.47, 2.45, 30.89, 1.89, 1.55, 7.33, repro,
2015-04-25,-2.95, 2.65, 24.33, 1.94, 1.60, 7.44, repro,
2015-04-26,-8.45, 4.73, 27.64, 1.89, 1.52, 7.22, repro,
2015-04-27,-1.35, 2.94, 27.30, 1.94, 1.62, 7.48, repro,
2015-04-28,-3.13, 2.02, 24.10, 1.92, 1.58, 7.35, repro,
2015-04-29,-5.29, 2.80, 32.42, 1.90, 1.58, 7.33, repro,
2015-04-30,-2.15, 2.18, 22.85, 1.93, 1.59, 7.47, repro,
2015-05-01,-2.22, 2.97, 24.57, 1.97, 1.67, 7.69, repro,
2015-05-02,-2.06, 3.47, 17.99, 1.92, 1.57, 7.32, repro,
2015-05-03,-1.93, 1.57, 24.15, 1.93, 1.58, 7.35, repro,
2015-05-04,-1.84, 2.28, 23.36, 1.88, 1.53, 7.29, repro,
2015-05-05,-2.30, 2.12, 16.94, 1.92, 1.58, 7.43, repro,
2015-05-06,-0.22, 2.55, 21.08, 1.91, 1.58, 7.34, repro,
2015-05-07,-0.94, 5.86, 31.61, 1.93, 1.62, 7.56, repro,
2015-05-08,-3.27, 2.57, 29.23, 1.92, 1.58, 7.42, repro,
2015-05-09,-1.73, 2.41, 24.89, 1.91, 1.58, 7.37, repro,
2015-05-10,-0.86, 1.48, 19.71, 1.92, 1.61, 7.50, repro,
2015-05-11,-1.78, 0.95, 28.21, 1.94, 1.62, 7.59, repro,
2015-05-12,-1.35, 2.69, 18.80, 1.98, 1.60, 7.57, repro,
2015-05-13,-3.16, 1.66, 24.64, 2.00, 1.62, 7.70, repro,
2015-05-14,-3.35, 0.50, 26.14, 1.92, 1.59, 7.47, repro,
2015-05-15,-1.18, 2.29, 26.36, 1.89, 1.54, 7.33, repro,
2015-05-16,-0.19, 2.68, 29.65, 1.93, 1.62, 7.50, repro,
2015-05-17,-1.02, 2.09, 19.67, 1.95, 1.61, 7.44, repro,
2015-05-18,-1.39, 2.00, 21.65, 1.92, 1.59, 7.47, repro,
2015-05-19,-1.12, 2.57, 20.89, 2.01, 1.63, 7.83, repro,
2015-05-20,-3.04, 2.00, 20.64, 1.89, 1.54, 7.35, repro,
2015-05-21,-1.67, 2.94, 15.11, 1.91, 1.58, 7.43, repro,
2015-05-22,-2.36, 1.59, 20.51, 1.92, 1.59, 7.33, repro,
2015-05-23,-0.17, 1.95, 12.89, 1.88, 1.54, 7.22, repro,
2015-05-24,-1.49, 0.70, 27.63, 1.92, 1.60, 7.46, repro,
2015-05-25,-2.28, 1.58, 29.11, 1.90, 1.57, 7.39, repro,
2015-05-26,-2.71, 2.48, 23.54, 1.93, 1.63, 7.49, repro,
2015-05-27,-1.02, 1.83, 19.28, 1.92, 1.60, 7.40, repro,
2015-05-28,-1.87, 1.86, 26.61, 1.96, 1.60, 7.53, repro,
2015-05-29,-2.63, 1.31, 23.00, 1.91, 1.60, 7.38, repro,
2015-05-30,-3.35, 2.21, 24.67, 1.97, 1.66, 7.65, repro,
2015-05-31,-2.19, 2.07, 25.26, 1.92, 1.63, 7.51, repro,
2015-06-01,-2.49, 2.44, 20.55, 1.94, 1.64, 7.51, repro,
2015-06-02,-1.38, 0.31, 27.45, 1.92, 1.59, 7.32, repro,
2015-06-03,-0.45, -0.65, 18.08, 1.87, 1.55, 7.25, repro,
2015-06-04,-0.79, 0.98, 30.34, 1.87, 1.55, 7.26, repro,
2015-06-05,-2.86, 1.35, 14.54, 1.92, 1.66, 7.43, repro,
2015-06-06,-2.52, 1.50, 26.90, 1.91, 1.63, 7.45, repro,
2015-06-07,-2.34, 0.14, 27.96, 1.90, 1.60, 7.30, repro,
2015-06-08,-2.48, 0.65, 21.77, 1.86, 1.54, 7.17, repro,
2015-06-09,-2.36, 2.63, 25.91, 1.88, 1.55, 7.28, repro,
2015-06-10,-1.97, 3.46, 25.16, 1.90, 1.59, 7.26, repro,
2015-06-11,-1.98, 1.70, 21.49, 2.02, 1.67, 7.55, repro,
2015-06-12,-3.93, 1.63, 25.31, 1.90, 1.61, 7.34, repro,
2015-06-13,-3.01, 1.53, 34.12, 1.87, 1.56, 7.27, repro,
2015-06-14,-3.50, 1.96, 25.57, 1.89, 1.60, 7.32, repro,
2015-06-15,-1.67, 3.39, 24.86, 1.93, 1.65, 7.44, repro,
2015-06-16,-1.47, 0.65, 24.71, 1.89, 1.60, 7.28, repro,
2015-06-17,-2.02, 2.29, 30.25, 1.90, 1.60, 7.31, repro,
2015-06-18,-3.64, 3.16, 22.41, 1.97, 1.71, 7.66, repro,
2015-06-19,-2.08, -0.03, 23.01, 1.92, 1.65, 7.50, repro,
2015-06-20,-2.19, 1.54, 33.46, 1.89, 1.60, 7.28, repro,
2015-06-21,-2.38, 1.03, 34.60, 1.91, 1.61, 7.34, repro,
2015-06-22,0.15, -0.23, 37.16, 1.90, 1.59, 7.25, repro,
2015-06-23,-2.72, 1.45, 35.11, 1.97, 1.61, 7.49, repro,
2015-06-24,-3.38, 1.47, 19.71, 1.93, 1.58, 7.31, repro,
2015-06-25,-2.22, 1.02, 28.77, 1.98, 1.66, 7.67, repro,
2015-06-26,-3.42, 0.68, 31.93, 1.95, 1.63, 7.49, repro,
2015-06-27,-4.63, 0.14, 25.46, 1.89, 1.57, 7.29, repro,
2015-06-28,-2.39, 2.37, 21.10, 1.87, 1.56, 7.15, repro,
2015-06-29,-1.34, 3.57, 23.68, 1.87, 1.58, 7.24, repro,
2015-06-30,-3.41, 2.91, 27.43, 1.98, 1.63, 7.57, repro,
2015-07-01,-1.14, 2.27, 27.74, 1.94, 1.59, 7.53, repro,
2015-07-02,-4.05, 1.38, 32.15, 1.99, 1.67, 7.76, repro,
2015-07-03,-2.80, 1.65, 28.33, 1.87, 1.56, 7.25, repro,
2015-07-04,-2.07, 3.41, 22.60, 1.86, 1.56, 7.17, repro,
2015-07-05,-4.05, 2.64, 27.14, 1.86, 1.56, 7.14, repro,
2015-07-06,-4.31, 3.60, 26.94, 1.91, 1.60, 7.28, repro,
2015-07-07,-5.13, -0.34, 31.13, 1.91, 1.62, 7.41, repro,
2015-07-08,-2.06, 0.04, 26.81, 1.91, 1.62, 7.38, repro,
2015-07-09,-2.31, 2.36, 32.07, 1.87, 1.55, 7.15, repro,
2015-07-10,-3.50, 2.26, 35.22, 1.91, 1.60, 7.22, repro,
2015-07-11,-2.02, 3.24, 26.07, 1.90, 1.60, 7.22, repro,
2015-07-12,-3.54, 2.91, 28.84, 1.92, 1.61, 7.35, repro,
2015-07-13,-2.93, 0.40, 25.81, 1.90, 1.61, 7.27, repro,
2015-07-14,-2.60, 1.62, 25.49, 1.93, 1.63, 7.39, repro,
2015-07-15,-3.45, 1.45, 28.63, 1.89, 1.60, 7.25, repro,
2015-07-16,-2.80, 1.95, 26.43, 1.98, 1.73, 7.69, repro,
2015-07-17,-2.42, 2.76, 24.06, 1.93, 1.64, 7.50, repro,
2015-07-18,-4.04, 3.28, 27.54, 1.95, 1.68, 7.58, repro,
2015-07-19,-3.97, 3.63, 37.87, 1.92, 1.67, 7.56, repro,
2015-07-20,-2.58, 1.57, 33.17, 1.89, 1.60, 7.39, repro,
2015-07-21,-3.78, 1.55, 38.03, 1.91, 1.64, 7.47, repro,
2015-07-22,-2.73, 2.34, 29.08, 1.92, 1.64, 7.46, repro,
2015-07-23,-2.38, 3.29, 30.68, 1.92, 1.65, 7.48, repro,
2015-07-24,-2.55, 2.38, 28.67, 1.90, 1.60, 7.42, repro,
2015-07-25,-3.56, 1.75, 34.16, 1.91, 1.64, 7.46, repro,
2015-07-26,-3.42, 0.93, 26.33, 1.92, 1.65, 7.49, repro,
2015-07-27,-1.25, 1.80, 28.05, 1.92, 1.65, 7.53, repro,
2015-07-28,-2.97, 1.62, 28.82, 2.03, 1.68, 7.76, repro,
2015-07-29,-3.39, 4.52, 30.04, 2.03, 1.67, 7.87, repro,
2015-07-30,-2.22, 4.10, 21.44, 1.94, 1.64, 7.53, repro,
2015-07-31,-3.31, 2.37, 19.88, 1.94, 1.65, 7.53, repro,
2015-08-01,-4.41, 3.03, 31.71, 1.93, 1.64, 7.46, repro,
2015-08-02,-2.83, 0.72, 31.88, 1.92, 1.65, 7.46, repro,
2015-08-03,-2.33, 2.99, 32.99, 1.94, 1.65, 7.52, repro,
2015-08-04,-3.38, 2.06, 30.34, 1.92, 1.66, 7.53, repro,
2015-08-05,-3.49, 3.74, 21.17, 1.95, 1.67, 7.59, repro,
2015-08-06,-4.80, 2.04, 26.71, 1.90, 1.59, 7.34, repro,
2015-08-07,-5.45, 1.87, 34.78, 1.94, 1.67, 7.54, repro,
2015-08-08,-5.12, 1.97, 39.21, 1.96, 1.66, 7.48, repro,
2015-08-09,-3.04, 3.56, 27.53, 2.00, 1.70, 7.71, repro,
2015-08-10,-2.78, 2.99, 26.10, 1.97, 1.68, 7.57, repro,
2015-08-11,-3.03, 1.47, 27.53, 1.91, 1.60, 7.34, repro,
2015-08-12,-2.53, 1.78, 30.59, 1.93, 1.66, 7.47, repro,
2015-08-13,-3.57, 1.93, 33.63, 1.94, 1.66, 7.51, repro,
2015-08-14,-2.66, 1.77, 34.29, 1.90, 1.61, 7.29, repro,
2015-08-15,-2.80, 2.02, 27.33, 1.91, 1.62, 7.34, repro,
2015-08-16,-3.16, 1.82, 32.69, 1.90, 1.61, 7.31, repro,
2015-08-17,-3.94, 2.82, 34.40, 1.87, 1.57, 7.20, repro,
2015-08-18,-4.83, 0.89, 39.27, 1.92, 1.63, 7.40, repro,
2015-08-19,-2.97, 3.16, 35.39, 1.91, 1.62, 7.36, repro,
2015-08-20,-2.87, 2.28, 17.93, 1.90, 1.62, 7.35, repro,
2015-08-21,-2.33, 2.39, 27.70, 1.91, 1.62, 7.38, repro,
2015-08-22,-0.75, -0.62, 25.81, 1.88, 1.56, 7.23, repro,
2015-08-23,-4.22, 2.53, 31.61, 1.92, 1.62, 7.38, repro,
2015-08-24,-4.21, 1.55, 28.08, 1.89, 1.58, 7.28, repro,
2015-08-25,-1.83, 2.02, 22.85, 1.92, 1.65, 7.44, repro,
2015-08-26,-3.17, 1.60, 28.33, 1.90, 1.61, 7.35, repro,
2015-08-27,-2.54, 2.43, 26.43, 1.91, 1.62, 7.33, repro,
2015-08-28,-3.37, 2.11, 32.17, 1.90, 1.61, 7.29, repro,
2015-08-29,-0.97, -0.99, 29.21, 1.91, 1.62, 7.32, repro,
2015-08-30,-3.06, 0.14, 43.43, 1.94, 1.65, 7.52, repro,
2015-08-31,-1.52, 1.49, 32.74, 1.91, 1.62, 7.34, repro,
2015-09-01,-2.90, 2.38, 28.34, 1.93, 1.62, 7.42, repro,
2015-09-02,-2.73, 1.00, 28.42, 1.95, 1.64, 7.55, repro,
2015-09-03,-3.01, 2.11, 32.32, 1.92, 1.62, 7.39, repro,
2015-09-04,-3.87, 0.74, 30.85, 1.91, 1.62, 7.36, repro,
