PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USN3
Station name,USNO_Site3
Begin Date, 2004-07-14
End Date, 2014-11-11
Release Date, 2019-08-30
Reference position, 38.9205651562 North Latitude, -77.0662745639 East Longitude, 57.39533 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-06,-0.34, -0.92, -7.60, 1.90, 1.61, 7.15, repro,
2012-06-07,0.21, -1.98, -14.14, 1.91, 1.63, 7.25, repro,
2012-06-08,-1.06, -1.89, -11.27, 1.91, 1.63, 7.22, repro,
2012-06-09,0.60, -0.56, -9.02, 1.89, 1.62, 7.13, repro,
2012-06-10,0.97, -0.99, -8.80, 1.91, 1.62, 7.17, repro,
2012-06-11,2.05, -0.14, -12.52, 1.91, 1.64, 7.24, repro,
2012-06-12,0.75, 0.44, -8.43, 1.91, 1.63, 7.24, repro,
2012-06-13,0.32, -1.43, -5.12, 1.93, 1.65, 7.30, repro,
2012-06-14,-0.19, -1.78, -12.39, 1.91, 1.63, 7.19, repro,
2012-06-15,1.74, -1.53, -12.19, 1.90, 1.64, 7.23, repro,
2012-06-16,0.53, -1.55, -17.69, 1.89, 1.62, 7.17, repro,
2012-06-17,0.43, -1.35, -10.23, 1.91, 1.61, 7.14, repro,
2012-06-18,0.72, -2.68, -6.19, 1.91, 1.63, 7.20, repro,
2012-06-19,1.14, -1.35, -15.83, 2.00, 1.69, 7.61, repro,
2012-06-20,-0.76, -3.07, -10.94, 1.97, 1.66, 7.33, repro,
2012-06-21,0.02, -1.59, -6.41, 1.90, 1.62, 7.18, repro,
2012-06-22,1.02, -1.57, -6.68, 1.98, 1.69, 7.51, repro,
2012-06-23,-2.26, -1.93, -11.33, 1.98, 1.71, 7.53, repro,
2012-06-24,1.03, -1.44, -4.37, 1.93, 1.64, 7.29, repro,
2012-06-25,4.01, 0.34, -3.42, 1.94, 1.65, 7.36, repro,
2012-06-26,0.11, -2.57, -8.53, 1.91, 1.63, 7.24, repro,
2012-06-27,1.55, -1.32, -12.92, 1.92, 1.64, 7.31, repro,
2012-06-28,0.70, -0.89, -0.16, 1.91, 1.63, 7.21, repro,
2012-06-29,1.00, -3.11, 1.76, 1.94, 1.63, 7.29, repro,
2012-06-30,-1.53, 0.57, 2.06, 1.94, 1.66, 7.38, repro,
2012-07-01,2.04, -2.32, 0.19, 1.96, 1.65, 7.33, repro,
2012-07-02,1.19, -0.84, -0.82, 1.97, 1.68, 7.38, repro,
2012-07-03,0.10, -2.32, 0.98, 1.99, 1.73, 7.60, repro,
2012-07-04,2.32, -2.65, 1.90, 1.96, 1.67, 7.52, repro,
2012-07-05,1.45, -2.32, -8.05, 2.01, 1.72, 7.63, repro,
2012-07-06,-2.22, -1.28, 1.88, 2.02, 1.71, 7.59, repro,
2012-07-07,0.82, 0.35, -11.00, 1.95, 1.66, 7.37, repro,
2012-07-08,3.58, -0.94, -15.41, 2.03, 1.70, 7.70, repro,
2012-07-09,1.35, -2.44, -8.49, 1.98, 1.68, 7.44, repro,
2012-07-10,1.13, -3.42, -13.99, 2.30, 2.00, 8.75, repro,
2012-07-11,0.04, -2.37, -0.07, 1.93, 1.71, 7.39, repro,
2012-07-12,0.35, -1.23, -8.83, 1.93, 1.66, 7.31, repro,
2012-07-13,-1.07, -2.08, -9.41, 1.94, 1.67, 7.31, repro,
2012-07-14,0.33, -1.92, -10.46, 1.94, 1.67, 7.36, repro,
2012-07-15,-0.84, -2.94, -4.91, 2.01, 1.75, 7.55, repro,
2012-07-16,2.23, -1.03, -19.29, 1.93, 1.66, 7.37, repro,
2012-07-17,2.42, -0.03, -2.32, 1.95, 1.67, 7.33, repro,
2012-07-18,-1.12, -0.40, -6.73, 2.11, 1.80, 7.91, repro,
2012-07-19,1.03, -2.33, -3.97, 1.91, 1.63, 7.22, repro,
2012-07-20,-0.60, -0.16, -4.78, 2.03, 1.81, 7.89, repro,
2012-07-21,-3.08, -1.66, -4.72, 1.93, 1.66, 7.28, repro,
2012-07-22,0.64, -0.96, -11.71, 1.89, 1.63, 7.19, repro,
2012-07-23,-0.18, -0.67, -12.38, 1.91, 1.65, 7.28, repro,
2012-07-24,1.77, -0.44, -6.77, 1.94, 1.69, 7.47, repro,
2012-07-25,1.49, -1.59, -0.13, 1.89, 1.65, 7.18, repro,
2012-07-26,1.19, -0.78, -2.56, 1.94, 1.65, 7.33, repro,
2012-07-27,0.64, -0.59, -8.63, 2.06, 1.87, 8.10, repro,
2012-07-28,0.93, 0.17, -10.93, 2.07, 1.81, 8.05, repro,
2012-07-29,1.21, 0.74, -2.70, 1.96, 1.70, 7.46, repro,
2012-07-30,1.74, -0.71, -3.04, 1.93, 1.65, 7.30, repro,
2012-07-31,-2.39, -1.98, -10.66, 1.90, 1.63, 7.16, repro,
2012-08-01,1.61, -0.90, -8.21, 1.96, 1.68, 7.48, repro,
2012-08-02,-1.29, 1.55, -1.12, 2.24, 1.77, 8.15, repro,
2012-08-03,-2.20, 1.18, 1.98, 1.96, 1.70, 7.57, repro,
2012-08-04,-0.07, -1.53, -3.15, 1.92, 1.66, 7.29, repro,
2012-08-05,-0.08, -1.87, 3.69, 1.95, 1.69, 7.40, repro,
2012-08-06,0.81, -2.58, 0.28, 1.91, 1.63, 7.14, repro,
2012-08-07,0.91, -2.44, -2.00, 1.96, 1.70, 7.49, repro,
2012-08-08,0.12, -2.83, -10.75, 2.06, 1.78, 7.67, repro,
2012-08-09,1.67, -3.42, -0.97, 1.96, 1.71, 7.59, repro,
2012-08-10,1.83, -0.73, 1.77, 1.93, 1.67, 7.35, repro,
2012-08-11,0.47, -1.37, 0.61, 1.93, 1.69, 7.34, repro,
2012-08-12,-1.33, -0.84, 5.02, 2.03, 1.72, 7.48, repro,
2012-08-13,0.36, -0.44, 2.60, 1.95, 1.69, 7.37, repro,
2012-08-14,1.49, 1.58, -8.34, 1.94, 1.67, 7.35, repro,
2012-08-15,0.22, -0.35, -5.00, 1.92, 1.64, 7.25, repro,
2012-08-16,1.39, -1.77, -5.32, 1.96, 1.65, 7.24, repro,
2012-08-17,0.53, 0.33, -4.56, 1.91, 1.63, 7.16, repro,
2012-08-18,1.13, -1.27, 0.59, 1.93, 1.64, 7.25, repro,
2012-08-19,-1.08, 0.40, -6.05, 1.96, 1.68, 7.43, repro,
2012-08-20,-0.73, -1.16, -9.20, 2.02, 1.77, 7.80, repro,
2012-08-21,1.12, -2.47, -10.20, 1.92, 1.64, 7.25, repro,
2012-08-22,0.59, -0.10, -3.11, 1.93, 1.64, 7.22, repro,
2012-08-23,3.15, -0.97, -18.75, 1.95, 1.69, 7.45, repro,
2012-08-24,3.05, -0.53, -4.96, 1.93, 1.64, 7.23, repro,
2012-08-25,1.05, -2.26, -8.79, 1.91, 1.65, 7.24, repro,
2012-08-26,0.42, -1.29, -18.88, 1.97, 1.69, 7.52, repro,
2012-08-27,1.61, -0.28, -7.66, 1.95, 1.68, 7.35, repro,
2012-08-28,-0.37, -0.99, 2.31, 2.03, 1.71, 7.57, repro,
2012-08-29,1.47, -1.63, -13.44, 2.03, 1.72, 7.61, repro,
2012-08-30,0.79, -0.20, -5.32, 1.96, 1.67, 7.43, repro,
2012-08-31,2.79, -2.09, -15.89, 1.96, 1.69, 7.50, repro,
2012-09-01,1.80, -0.74, -0.94, 1.99, 1.75, 7.62, repro,
2012-09-02,1.63, -1.85, 0.07, 2.07, 1.83, 7.95, repro,
2012-09-03,0.51, -0.99, -1.69, 1.95, 1.68, 7.39, repro,
2012-09-04,1.60, 0.03, -4.57, 1.93, 1.66, 7.29, repro,
2012-09-05,-0.59, 0.14, -4.17, 1.96, 1.69, 7.45, repro,
2012-09-06,2.79, 0.03, -6.23, 1.96, 1.65, 7.31, repro,
2012-09-07,1.78, -0.36, -10.45, 1.98, 1.73, 7.50, repro,
2012-09-08,2.77, -2.24, -12.64, 2.03, 1.77, 7.87, repro,
2012-09-09,-0.21, -3.30, -6.33, 2.03, 1.75, 7.65, repro,
2012-09-10,1.10, -2.04, -13.09, 1.99, 1.68, 7.51, repro,
2012-09-11,1.30, -0.85, -11.68, 1.97, 1.66, 7.43, repro,
2012-09-12,1.25, -1.83, -13.95, 2.02, 1.73, 7.71, repro,
2012-09-13,0.87, -0.39, -21.04, 1.99, 1.68, 7.50, repro,
2012-09-14,4.39, -2.55, -14.46, 2.00, 1.73, 7.44, repro,
2012-09-15,3.62, -2.71, -12.46, 1.97, 1.66, 7.25, repro,
2012-09-16,-0.13, -1.51, -13.00, 1.91, 1.63, 7.12, repro,
2012-09-17,1.14, -0.45, -6.57, 1.95, 1.67, 7.37, repro,
2012-09-18,1.05, -0.01, -1.57, 1.99, 1.71, 7.49, repro,
2012-09-19,1.05, -0.71, -6.68, 1.92, 1.65, 7.21, repro,
2012-09-20,0.19, -1.18, -10.76, 1.92, 1.63, 7.14, repro,
2012-09-21,0.70, -0.71, -9.43, 1.94, 1.65, 7.24, repro,
2012-09-22,-1.95, 0.92, -2.09, 2.09, 1.86, 7.88, repro,
2012-09-23,1.64, -3.06, -15.27, 1.95, 1.67, 7.32, repro,
2012-09-24,0.76, -1.44, -9.42, 2.01, 1.76, 7.71, repro,
2012-09-25,0.73, -0.23, -12.71, 2.03, 1.74, 7.64, repro,
2012-09-26,0.40, 0.03, -6.71, 1.99, 1.70, 7.50, repro,
2012-09-27,1.81, -0.93, -8.10, 1.95, 1.67, 7.35, repro,
2012-09-28,-0.11, -1.48, -4.55, 1.96, 1.68, 7.44, repro,
2012-09-29,0.21, -1.24, -5.82, 1.93, 1.67, 7.32, repro,
2012-09-30,-0.34, -1.11, -8.82, 1.91, 1.63, 7.21, repro,
2012-10-01,0.52, -1.16, -4.70, 1.92, 1.65, 7.24, repro,
2012-10-02,-0.03, -0.99, -3.34, 1.95, 1.67, 7.48, repro,
2012-10-03,0.59, -0.38, -14.01, 1.89, 1.63, 7.13, repro,
2012-10-04,1.01, -1.76, -10.01, 1.91, 1.64, 7.24, repro,
2012-10-05,1.24, -1.00, -11.49, 1.89, 1.62, 7.10, repro,
2012-10-06,1.88, -1.01, -12.97, 1.91, 1.63, 7.15, repro,
2012-10-07,0.59, -1.29, -13.07, 1.93, 1.66, 7.26, repro,
2012-10-08,-1.92, -1.51, -15.44, 1.92, 1.66, 7.29, repro,
2012-10-09,0.47, -1.76, -20.32, 1.93, 1.68, 7.32, repro,
2012-10-10,-0.78, -1.34, -6.95, 1.92, 1.66, 7.25, repro,
2012-10-11,-0.60, -1.09, -13.23, 1.93, 1.66, 7.28, repro,
2012-10-12,-0.09, -0.85, -16.19, 1.92, 1.65, 7.22, repro,
2012-10-13,-0.37, -1.38, -17.57, 1.95, 1.68, 7.38, repro,
2012-10-14,0.99, -0.62, -10.32, 1.93, 1.66, 7.26, repro,
2012-10-15,0.93, -2.53, -6.67, 1.96, 1.72, 7.48, repro,
2012-10-16,-0.34, -0.28, -4.09, 1.93, 1.65, 7.24, repro,
2012-10-17,-0.09, -1.20, -6.13, 1.93, 1.63, 7.19, repro,
2012-10-18,-0.56, -1.13, -7.37, 1.94, 1.67, 7.31, repro,
2012-10-19,0.09, -0.47, -1.31, 2.08, 1.82, 8.09, repro,
2012-10-20,-0.54, -1.23, -6.32, 1.93, 1.66, 7.22, repro,
2012-10-21,-0.56, -1.36, -9.41, 1.94, 1.66, 7.25, repro,
2012-10-22,0.22, -1.52, -16.14, 1.92, 1.64, 7.19, repro,
2012-10-23,1.43, -1.14, -15.45, 1.93, 1.64, 7.25, repro,
2012-10-24,0.54, -2.13, -17.22, 1.95, 1.67, 7.33, repro,
2012-10-25,0.85, -1.70, -12.74, 1.94, 1.66, 7.24, repro,
2012-10-26,-0.02, -0.80, -12.67, 1.97, 1.69, 7.33, repro,
2012-10-27,-0.10, -0.39, -12.04, 1.94, 1.66, 7.26, repro,
2012-10-28,0.25, 0.04, -3.40, 1.93, 1.65, 7.22, repro,
2012-10-29,-0.63, -0.17, -10.61, 1.94, 1.64, 7.23, repro,
2012-10-30,-1.76, 0.58, -1.74, 1.93, 1.66, 7.28, repro,
2012-10-31,-1.16, 0.07, -11.03, 1.98, 1.67, 7.46, repro,
2012-11-01,-1.26, -0.40, -8.37, 1.95, 1.66, 7.27, repro,
2012-11-02,-0.61, -0.79, -15.23, 2.02, 1.72, 7.60, repro,
2012-11-03,0.26, -1.90, -11.84, 1.95, 1.68, 7.30, repro,
2012-11-04,0.12, -0.96, -18.32, 2.05, 1.78, 7.90, repro,
2012-11-05,-1.04, -1.26, -11.88, 2.08, 1.88, 8.15, repro,
2012-11-06,-0.70, -1.54, -16.34, 2.01, 1.73, 7.59, repro,
2012-11-07,0.54, -1.23, -10.08, 1.97, 1.73, 7.49, repro,
2012-11-08,-0.61, -1.66, -16.00, 2.04, 1.79, 7.93, repro,
2012-11-09,-0.49, -1.52, -14.61, 2.06, 1.87, 8.10, repro,
2012-11-10,-0.57, -2.06, -14.96, 1.98, 1.68, 7.48, repro,
2012-11-11,-1.30, -1.63, -14.07, 1.99, 1.69, 7.50, repro,
2012-11-12,-0.52, 0.09, -10.92, 2.00, 1.68, 7.49, repro,
2012-11-13,-0.64, -1.17, -16.83, 2.02, 1.76, 7.66, repro,
2012-11-14,-0.15, -1.77, -20.64, 1.93, 1.68, 7.35, repro,
2012-11-15,-1.26, -2.32, -20.04, 2.01, 1.73, 7.60, repro,
2012-11-16,-2.00, -2.12, -18.64, 1.96, 1.67, 7.38, repro,
2012-11-17,-1.32, -2.34, -25.20, 2.11, 1.81, 8.10, repro,
2012-11-18,-0.49, -2.64, -24.80, 2.09, 1.81, 8.05, repro,
2012-11-19,-0.15, -1.10, -23.88, 2.08, 1.81, 8.03, repro,
2012-11-20,-0.78, -1.75, -11.09, 2.07, 1.71, 7.77, repro,
2012-11-21,-1.25, -1.28, -17.50, 1.94, 1.67, 7.30, repro,
2012-11-22,-1.10, -2.39, -20.50, 1.92, 1.63, 7.23, repro,
2012-11-23,-1.19, -1.29, -20.21, 1.92, 1.63, 7.24, repro,
2012-11-24,-1.91, -1.62, -16.95, 1.97, 1.65, 7.40, repro,
2012-11-25,-2.42, -1.72, -8.44, 2.05, 1.72, 7.78, repro,
2012-11-26,-2.38, -2.39, -15.69, 2.04, 1.69, 7.73, repro,
2012-11-27,-0.77, -2.85, -14.84, 1.98, 1.63, 7.43, repro,
2012-11-28,-1.35, -2.07, -16.61, 1.97, 1.69, 7.59, repro,
2012-11-29,-1.22, -2.22, -23.38, 2.01, 1.65, 7.59, repro,
2012-11-30,-1.22, -2.36, -18.57, 1.96, 1.64, 7.39, repro,
2012-12-01,-0.59, -1.33, -17.13, 1.92, 1.62, 7.21, repro,
2012-12-02,-0.49, -2.00, -20.56, 1.97, 1.63, 7.39, repro,
2012-12-03,-0.45, -2.10, -21.13, 1.98, 1.62, 7.34, repro,
2012-12-04,0.57, -2.00, -14.18, 1.90, 1.62, 7.14, repro,
2012-12-05,-0.42, -2.76, -16.30, 1.91, 1.62, 7.19, repro,
2012-12-06,-0.95, -3.84, -15.58, 2.02, 1.64, 7.54, repro,
2012-12-07,-1.31, -1.50, -19.27, 1.98, 1.65, 7.48, repro,
2012-12-08,-1.47, -2.17, -11.20, 1.91, 1.63, 7.21, repro,
2012-12-09,-1.97, -2.79, -9.73, 1.95, 1.62, 7.29, repro,
2012-12-10,-0.83, -1.81, -7.19, 1.91, 1.63, 7.19, repro,
2012-12-11,-0.56, -3.02, -11.52, 1.91, 1.62, 7.17, repro,
2012-12-12,-0.84, -2.45, -20.91, 1.98, 1.65, 7.48, repro,
2012-12-13,-0.58, -2.73, -21.83, 1.97, 1.63, 7.41, repro,
2012-12-14,-0.76, -2.86, -20.05, 1.89, 1.61, 7.10, repro,
2012-12-15,-0.12, -2.50, -15.71, 1.90, 1.62, 7.16, repro,
2012-12-16,-2.45, -1.45, -12.73, 1.91, 1.62, 7.16, repro,
2012-12-17,-1.59, -1.77, -9.53, 2.00, 1.63, 7.45, repro,
2012-12-18,-0.26, -0.86, -11.93, 1.98, 1.64, 7.53, repro,
2012-12-19,-1.64, -0.85, -11.06, 1.89, 1.61, 7.16, repro,
2012-12-20,0.01, -2.04, -12.71, 1.95, 1.65, 7.36, repro,
2012-12-21,-2.44, -1.48, -1.62, 2.00, 1.71, 7.60, repro,
2012-12-22,-0.59, -3.43, -12.64, 1.89, 1.61, 7.14, repro,
2012-12-23,-1.27, -2.13, -12.30, 1.92, 1.61, 7.19, repro,
2012-12-24,-1.22, -1.51, -18.04, 1.91, 1.62, 7.21, repro,
2012-12-25,-0.35, -2.15, -16.73, 1.89, 1.61, 7.11, repro,
2012-12-26,-0.01, -1.19, -9.46, 1.91, 1.62, 7.23, repro,
2012-12-27,-2.82, -0.15, -12.57, 1.90, 1.62, 7.18, repro,
2012-12-28,-1.40, -1.13, -11.80, 1.95, 1.62, 7.28, repro,
2012-12-29,-0.78, -0.82, -8.88, 1.94, 1.62, 7.21, repro,
2012-12-30,-1.62, -0.12, -12.53, 1.88, 1.61, 7.11, repro,
2012-12-31,-2.54, -2.39, -10.20, 1.94, 1.62, 7.27, repro,
2013-01-01,-0.86, -1.36, -8.92, 2.00, 1.64, 7.33, repro,
2013-01-02,-1.71, -1.44, -13.62, 2.14, 1.71, 7.79, repro,
2013-01-03,-1.73, -1.90, -15.41, 1.89, 1.61, 7.14, repro,
2013-01-04,-1.75, -1.45, -11.79, 1.94, 1.66, 7.35, repro,
2013-01-05,-1.83, -1.47, -5.25, 1.89, 1.60, 7.13, repro,
2013-01-06,-2.21, -1.70, -10.32, 1.91, 1.60, 7.19, repro,
2013-01-07,-1.74, -3.27, -17.17, 2.06, 1.68, 7.59, repro,
2013-01-08,-0.74, -1.76, -20.36, 1.96, 1.63, 7.31, repro,
2013-01-09,-1.82, -2.63, -18.98, 2.01, 1.66, 7.39, repro,
2013-01-10,-1.76, -1.58, -16.18, 2.00, 1.69, 7.48, repro,
2013-01-11,-0.89, -1.17, -12.88, 2.02, 1.66, 7.45, repro,
2013-01-12,-1.17, -1.59, -16.61, 2.06, 1.68, 7.62, repro,
2013-01-13,-0.98, -0.94, -16.45, 1.97, 1.64, 7.36, repro,
2013-01-14,-1.36, -0.84, -9.68, 2.04, 1.67, 7.53, repro,
2013-01-15,-1.01, -1.39, -16.82, 1.94, 1.64, 7.27, repro,
2013-01-16,-1.70, -0.41, -14.77, 1.97, 1.68, 7.51, repro,
2013-01-17,-1.99, -1.63, -18.11, 2.05, 1.71, 7.74, repro,
2013-01-18,-0.89, -3.47, -24.79, 2.01, 1.65, 7.52, repro,
2013-01-19,-2.74, -1.55, -19.81, 1.92, 1.61, 7.20, repro,
2013-01-20,-1.86, -1.58, -17.17, 1.90, 1.61, 7.18, repro,
2013-01-21,-2.91, -1.18, -13.86, 1.90, 1.61, 7.14, repro,
2013-01-22,-4.12, -2.75, -20.00, 2.00, 1.66, 7.42, repro,
2013-01-23,-4.46, -3.83, -23.65, 2.00, 1.71, 7.58, repro,
2013-01-24,-3.44, -3.22, -19.70, 2.16, 1.79, 7.97, repro,
2013-01-25,-3.63, -2.13, -18.12, 2.06, 1.68, 7.57, repro,
2013-01-26,-3.21, -2.53, -14.37, 1.98, 1.66, 7.45, repro,
2013-01-27,-3.85, -2.72, -19.46, 1.89, 1.60, 7.08, repro,
2013-01-28,-3.19, -1.61, -17.21, 1.90, 1.62, 7.20, repro,
2013-01-29,-2.16, -1.94, -9.51, 1.96, 1.62, 7.23, repro,
2013-01-30,-2.85, -0.60, -1.28, 1.93, 1.66, 7.32, repro,
2013-01-31,-2.84, -0.28, 1.11, 1.93, 1.66, 7.35, repro,
2013-02-01,-3.77, -2.35, -10.22, 1.91, 1.66, 7.28, repro,
2013-02-02,-3.13, -3.89, -18.41, 1.90, 1.62, 7.15, repro,
2013-02-03,-3.13, -2.31, -12.23, 1.91, 1.62, 7.20, repro,
2013-02-04,-4.13, -1.92, -10.46, 1.91, 1.62, 7.17, repro,
2013-02-05,-1.59, -1.22, -7.44, 1.98, 1.65, 7.40, repro,
2013-02-06,-1.96, -2.47, -13.54, 2.02, 1.76, 7.75, repro,
2013-02-07,-3.32, -2.93, -22.75, 1.92, 1.67, 7.34, repro,
2013-02-08,-1.64, -2.34, -10.94, 1.93, 1.63, 7.23, repro,
2013-02-09,-4.03, -2.54, -14.76, 1.92, 1.62, 7.17, repro,
2013-02-10,-2.08, -2.42, -18.87, 2.05, 1.66, 7.54, repro,
2013-02-11,-3.87, -1.07, -11.16, 1.93, 1.63, 7.23, repro,
2013-02-12,-2.93, 0.37, -15.05, 1.95, 1.67, 7.36, repro,
2013-02-13,-2.13, -2.60, -7.51, 2.01, 1.70, 7.56, repro,
2013-02-14,-2.75, -2.42, -7.46, 1.98, 1.64, 7.27, repro,
2013-02-15,-2.41, -1.52, -14.24, 1.93, 1.60, 7.07, repro,
2013-02-16,-1.01, -2.83, -9.12, 1.96, 1.64, 7.25, repro,
2013-02-17,-2.66, -1.14, -10.67, 1.92, 1.61, 7.15, repro,
2013-02-18,-3.99, -4.58, -18.87, 1.97, 1.64, 7.30, repro,
2013-02-19,-2.95, -2.73, -9.53, 1.98, 1.66, 7.33, repro,
2013-02-20,-2.72, -3.15, -8.08, 1.95, 1.60, 7.09, repro,
2013-02-21,-2.31, -2.80, -12.00, 1.98, 1.70, 7.49, repro,
2013-02-22,-2.08, -2.95, -13.74, 1.99, 1.72, 7.58, repro,
2013-02-23,-2.01, -1.65, -5.57, 1.98, 1.72, 7.51, repro,
2013-02-24,-1.11, -1.57, -13.65, 1.93, 1.61, 7.16, repro,
2013-02-25,-2.74, -0.84, -8.80, 1.94, 1.59, 7.08, repro,
2013-02-26,-0.19, -1.79, -10.33, 1.93, 1.61, 7.16, repro,
2013-02-27,-1.36, -0.15, -10.28, 1.93, 1.61, 7.16, repro,
2013-02-28,-1.14, -0.58, -12.88, 1.92, 1.61, 7.13, repro,
2013-03-01,-2.28, -1.20, -15.11, 1.93, 1.64, 7.24, repro,
2013-03-02,-3.44, -2.32, -13.81, 1.99, 1.71, 7.53, repro,
2013-03-03,-2.65, -2.33, -14.53, 1.96, 1.64, 7.30, repro,
2013-03-04,-3.10, -1.82, -10.78, 1.99, 1.66, 7.33, repro,
2013-03-05,-1.35, -1.15, -15.38, 1.91, 1.61, 7.12, repro,
2013-03-06,-8.28, -9.65, -14.38, 2.02, 1.70, 7.49, repro,
2013-03-07,-2.04, -1.92, -21.77, 2.00, 1.76, 7.54, repro,
2013-03-08,-2.41, -2.15, -19.92, 1.91, 1.61, 7.06, repro,
2013-03-09,-1.75, -1.48, -21.07, 1.97, 1.63, 7.17, repro,
2013-03-10,-0.66, -0.60, -20.16, 1.93, 1.64, 7.18, repro,
2013-03-11,-0.57, -1.33, -13.33, 1.92, 1.62, 7.12, repro,
2013-03-12,-1.31, -1.44, -17.68, 1.92, 1.62, 7.12, repro,
2013-03-13,-2.49, -1.71, -19.60, 1.93, 1.64, 7.19, repro,
2013-03-14,-0.44, -2.85, -18.70, 1.91, 1.61, 7.04, repro,
2013-03-15,-1.97, -1.59, -11.67, 1.90, 1.61, 7.06, repro,
2013-03-16,-2.01, -2.15, -6.86, 1.91, 1.60, 7.03, repro,
2013-03-17,-1.35, -2.05, -20.53, 1.93, 1.66, 7.29, repro,
2013-03-18,-2.47, -2.00, -19.82, 1.92, 1.64, 7.22, repro,
2013-03-19,-2.64, -1.71, -16.52, 1.92, 1.61, 7.09, repro,
2013-03-20,-1.89, -1.31, -17.27, 1.92, 1.60, 7.08, repro,
2013-03-21,-1.92, -1.82, -10.35, 1.89, 1.60, 7.06, repro,
2013-03-22,-2.09, -2.94, -17.16, 1.90, 1.60, 7.04, repro,
2013-03-23,-2.35, -3.20, -15.02, 1.90, 1.59, 7.03, repro,
2013-03-24,-2.87, -2.58, -13.38, 1.90, 1.61, 7.10, repro,
2013-03-25,-3.41, 2.81, -10.43, 1.97, 1.64, 7.24, repro,
2013-03-26,-1.45, -1.08, -18.95, 1.90, 1.60, 7.05, repro,
2013-03-27,-0.73, -2.02, -19.94, 1.95, 1.62, 7.15, repro,
2013-03-28,-0.70, -2.73, -23.67, 2.03, 1.66, 7.50, repro,
2013-03-29,-0.97, -1.92, -23.46, 1.96, 1.61, 7.23, repro,
2013-03-30,-1.37, -1.98, -19.40, 1.97, 1.61, 7.27, repro,
2013-03-31,-0.83, -1.95, -12.58, 1.96, 1.60, 7.25, repro,
2013-04-01,-0.78, -1.85, -17.73, 1.94, 1.60, 7.20, repro,
2013-04-02,-1.87, -1.05, -20.95, 1.94, 1.62, 7.27, repro,
2013-04-03,-0.45, -2.26, -23.37, 1.94, 1.63, 7.29, repro,
2013-04-04,-1.12, -2.59, -16.03, 1.98, 1.67, 7.47, repro,
2013-04-05,-0.35, -1.98, -20.12, 1.97, 1.61, 7.31, repro,
2013-04-06,-0.91, -1.64, -19.26, 1.96, 1.62, 7.33, repro,
2013-04-07,-2.06, -1.19, -18.14, 1.96, 1.62, 7.35, repro,
2013-04-08,-0.54, -0.67, -16.56, 1.97, 1.63, 7.39, repro,
2013-04-09,-0.09, -1.09, -14.24, 1.96, 1.62, 7.33, repro,
2013-04-10,-0.42, -0.53, -14.22, 2.01, 1.68, 7.58, repro,
2013-04-11,0.82, 0.35, -13.02, 2.03, 1.64, 7.49, repro,
2013-04-12,0.03, -1.97, -8.68, 2.08, 1.68, 7.69, repro,
2013-04-13,-1.30, -1.18, -16.89, 1.97, 1.62, 7.36, repro,
2013-04-14,0.56, -1.29, -20.43, 1.97, 1.63, 7.38, repro,
2013-04-15,-1.89, -1.74, -15.93, 2.03, 1.66, 7.56, repro,
2013-04-16,-0.94, -1.37, -22.10, 1.99, 1.64, 7.44, repro,
2013-04-17,0.13, -0.88, -18.40, 1.99, 1.65, 7.45, repro,
2013-04-18,-0.62, -0.23, -20.05, 2.02, 1.65, 7.53, repro,
2013-04-19,-0.80, -0.77, -12.51, 2.02, 1.66, 7.55, repro,
2013-04-20,-0.31, -2.47, -19.44, 2.04, 1.66, 7.54, repro,
2013-04-21,-1.29, -1.66, -26.89, 1.98, 1.64, 7.40, repro,
2013-04-22,-0.35, -2.57, -31.69, 2.02, 1.64, 7.47, repro,
2013-04-23,-0.66, -1.37, -30.21, 2.02, 1.65, 7.51, repro,
2013-04-24,-0.65, -0.58, -22.65, 1.99, 1.63, 7.36, repro,
2013-04-25,0.50, -1.87, -19.90, 2.05, 1.66, 7.63, repro,
2013-04-26,-0.25, -1.66, -28.92, 1.99, 1.64, 7.39, repro,
2013-04-27,-0.00, -1.27, -23.82, 1.97, 1.63, 7.37, repro,
2013-04-28,-0.82, -0.90, -18.24, 1.96, 1.63, 7.36, repro,
2013-04-29,-0.28, -1.91, -16.34, 1.98, 1.64, 7.44, repro,
2013-04-30,-2.25, -2.14, -17.02, 1.97, 1.61, 7.33, repro,
2013-05-01,-0.33, -1.09, -23.07, 1.99, 1.65, 7.44, repro,
2013-05-02,-1.40, -1.14, -26.78, 1.96, 1.62, 7.31, repro,
2013-05-03,-1.02, -1.86, -29.39, 1.98, 1.64, 7.45, repro,
2013-05-04,-1.39, -2.28, -23.10, 1.95, 1.61, 7.32, repro,
2013-05-05,-1.19, -0.84, -17.27, 2.00, 1.63, 7.44, repro,
2013-05-06,-0.82, -2.01, -20.87, 2.01, 1.64, 7.54, repro,
2013-05-07,-2.57, -1.10, -13.28, 2.02, 1.64, 7.53, repro,
2013-05-08,-0.80, -2.38, -22.96, 1.99, 1.63, 7.45, repro,
2013-05-09,-0.54, -2.13, -22.47, 1.94, 1.61, 7.32, repro,
2013-05-10,-2.31, -0.46, -16.16, 1.98, 1.67, 7.56, repro,
