PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VA01
Station name,WestonWineva2011
Begin Date, 2011-11-19
End Date, 2019-06-19
Release Date, 2021-08-28
Reference position, 38.0205554483 North Latitude, -78.0147441807 East Longitude, 111.40042 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-25,1.54, 0.25, -0.21, 1.88, 1.57, 7.14, repro,
2014-10-26,3.37, -2.42, 3.06, 1.93, 1.62, 7.33, repro,
2014-10-27,0.79, 1.28, -1.55, 1.94, 1.64, 7.34, repro,
2014-10-28,1.45, 0.63, 0.15, 1.95, 1.63, 7.35, repro,
2014-10-29,-1.53, 1.78, 8.18, 1.88, 1.56, 7.10, repro,
2014-10-30,0.01, 1.17, -2.69, 1.88, 1.56, 7.05, repro,
2014-10-31,1.08, 0.35, -3.98, 1.88, 1.56, 7.08, repro,
2014-11-01,1.66, 0.25, -0.72, 1.88, 1.56, 7.11, repro,
2014-11-02,0.17, 0.21, 3.32, 1.87, 1.55, 7.07, repro,
2014-11-03,-0.39, 1.06, -3.82, 1.89, 1.57, 7.17, repro,
2014-11-04,-0.43, 0.40, -5.60, 1.90, 1.56, 7.14, repro,
2014-11-05,1.21, -0.21, -0.77, 1.89, 1.56, 7.12, repro,
2014-11-06,-0.28, 0.73, -0.47, 1.96, 1.65, 7.51, repro,
2014-11-07,-1.02, 1.63, 3.23, 1.91, 1.59, 7.19, repro,
2014-11-08,-0.36, 1.82, 0.73, 1.87, 1.56, 7.10, repro,
2014-11-09,0.07, 0.40, 0.34, 1.88, 1.56, 7.11, repro,
2014-11-10,0.92, 0.79, -4.02, 1.88, 1.57, 7.14, repro,
2014-11-11,0.73, 0.27, -8.05, 1.87, 1.56, 7.09, repro,
2014-11-12,-0.17, 1.53, -4.99, 1.87, 1.56, 7.07, repro,
2014-11-13,1.18, -0.05, -7.42, 1.88, 1.56, 7.14, repro,
2014-11-14,0.43, -0.18, -10.50, 1.88, 1.57, 7.18, repro,
2014-11-15,0.47, -0.40, -8.84, 1.89, 1.57, 7.19, repro,
2014-11-16,-0.06, 0.52, -5.95, 1.87, 1.56, 7.16, repro,
2014-11-17,0.83, 0.72, -5.01, 1.88, 1.56, 7.17, repro,
2014-11-18,0.08, 0.01, -1.46, 1.99, 1.62, 7.62, repro,
2014-11-19,-0.19, 0.05, -1.94, 1.88, 1.57, 7.22, repro,
2014-11-20,0.95, 0.02, -5.51, 1.92, 1.62, 7.43, repro,
2014-11-21,1.62, -0.62, -3.04, 1.93, 1.66, 7.50, repro,
2014-11-22,0.45, 0.43, -8.42, 1.92, 1.65, 7.45, repro,
2014-11-23,-0.16, 1.15, -0.93, 2.94, 2.92, 12.24, repro,
2014-11-24,-0.91, 0.92, 0.49, 1.98, 1.72, 7.77, repro,
2014-11-25,1.32, -0.31, 1.29, 1.90, 1.62, 7.38, repro,
2014-11-26,0.14, -0.51, -13.36, 1.89, 1.62, 7.37, repro,
2014-11-27,0.04, -0.45, -13.80, 1.89, 1.59, 7.23, repro,
2014-11-28,0.42, -0.76, -6.63, 1.88, 1.58, 7.16, repro,
2014-11-29,0.38, 0.56, -5.03, 1.90, 1.59, 7.23, repro,
2014-11-30,-0.65, 0.51, -3.68, 1.90, 1.59, 7.24, repro,
2014-12-01,-0.20, -0.27, -3.45, 1.89, 1.60, 7.21, repro,
2014-12-02,0.18, 0.17, -16.32, 1.87, 1.57, 7.19, repro,
2014-12-03,0.99, 0.52, -10.42, 1.86, 1.56, 7.14, repro,
2014-12-04,0.24, 0.04, -3.79, 1.88, 1.56, 7.18, repro,
2014-12-05,1.25, -0.12, -15.89, 1.86, 1.56, 7.14, repro,
2014-12-06,1.80, -0.76, -12.68, 1.87, 1.57, 7.20, repro,
2014-12-07,1.91, -0.07, -15.33, 1.86, 1.57, 7.19, repro,
2014-12-08,0.83, -0.09, -11.26, 1.84, 1.54, 7.00, repro,
2014-12-09,1.73, 0.14, -17.57, 1.84, 1.54, 7.01, repro,
2014-12-10,0.37, 0.53, -8.34, 1.83, 1.54, 7.00, repro,
2014-12-11,-1.22, -0.19, 3.33, 1.90, 1.58, 7.32, repro,
2014-12-12,0.29, -0.54, -3.35, 1.86, 1.57, 7.20, repro,
2014-12-13,-0.71, -0.31, -2.07, 1.86, 1.55, 7.08, repro,
2014-12-14,-0.92, 0.57, -2.94, 1.84, 1.54, 7.04, repro,
2014-12-15,-0.02, 0.73, 1.15, 1.84, 1.54, 7.07, repro,
2014-12-16,0.33, -0.29, -3.82, 1.86, 1.57, 7.21, repro,
2014-12-17,0.74, 0.85, -3.53, 1.88, 1.57, 7.25, repro,
2014-12-18,1.35, -0.20, -7.37, 1.86, 1.55, 7.16, repro,
2014-12-19,-0.17, -0.96, -3.45, 1.89, 1.56, 7.29, repro,
2014-12-20,1.20, -0.73, -8.26, 1.83, 1.53, 7.02, repro,
2014-12-21,1.44, -0.62, -9.97, 1.84, 1.53, 7.02, repro,
2014-12-22,-0.76, -0.03, -7.16, 1.84, 1.54, 7.09, repro,
2014-12-23,0.25, 0.18, -5.81, 1.85, 1.55, 7.14, repro,
2014-12-24,0.05, 0.60, -2.92, 1.85, 1.55, 7.16, repro,
2014-12-25,-1.35, 1.16, -0.48, 1.88, 1.56, 7.21, repro,
2014-12-26,-0.02, -0.24, -6.51, 1.84, 1.54, 7.16, repro,
2014-12-27,0.30, 0.20, -2.28, 1.85, 1.54, 7.15, repro,
2014-12-28,-0.34, 0.11, 3.50, 1.85, 1.54, 7.15, repro,
2014-12-29,0.12, -0.45, -2.94, 1.84, 1.54, 7.14, repro,
2014-12-30,-1.18, -0.49, -4.84, 1.83, 1.53, 7.10, repro,
2014-12-31,-0.93, -0.59, -7.89, 1.84, 1.53, 7.12, repro,
2015-01-01,-1.15, 0.24, -3.02, 1.84, 1.53, 7.12, repro,
2015-01-02,-0.30, -0.79, -7.50, 1.85, 1.53, 7.13, repro,
2015-01-03,1.05, -0.93, -7.84, 1.84, 1.53, 7.09, repro,
2015-01-04,-1.14, 1.14, -3.61, 1.90, 1.58, 7.35, repro,
2015-01-05,2.99, 0.72, -21.70, 1.93, 1.61, 7.38, supp6,
2015-01-06,0.28, -1.69, -5.07, 1.89, 1.56, 7.27, repro,
2015-01-07,0.58, -0.54, -12.80, 1.89, 1.57, 7.26, repro,
2015-01-08,-0.33, -0.96, -8.59, 1.90, 1.58, 7.25, repro,
2015-01-09,-0.51, 0.12, -8.87, 1.96, 1.65, 7.50, repro,
2015-01-10,-0.22, -0.67, -6.16, 1.89, 1.58, 7.27, repro,
2015-01-11,-0.10, 0.43, -12.28, 1.91, 1.59, 7.34, repro,
2015-01-12,-0.23, -0.81, -18.53, 1.92, 1.62, 7.39, repro,
2015-01-13,-0.25, -0.16, -10.50, 1.92, 1.61, 7.36, repro,
2015-01-14,-0.41, -0.39, -8.19, 1.90, 1.61, 7.34, repro,
2015-01-15,-0.87, 0.95, -10.83, 1.90, 1.62, 7.37, repro,
2015-01-16,0.15, -0.41, -7.45, 1.92, 1.62, 7.41, repro,
2015-01-17,0.81, 0.06, -12.59, 1.96, 1.67, 7.61, repro,
2015-01-18,0.44, -0.06, -10.42, 1.97, 1.68, 7.65, repro,
2015-01-19,0.28, 0.98, -6.68, 1.93, 1.62, 7.40, repro,
2015-01-20,1.23, -0.22, -6.46, 1.90, 1.61, 7.31, repro,
2015-01-21,0.11, 0.41, -8.11, 1.90, 1.58, 7.27, repro,
2015-01-22,-0.16, 0.68, -7.19, 1.89, 1.58, 7.25, repro,
2015-01-23,-0.22, 0.74, -4.39, 2.02, 1.65, 7.63, repro,
2015-01-24,-0.39, 0.35, -10.18, 2.00, 1.65, 7.56, repro,
2015-01-25,1.14, 0.15, -1.77, 1.89, 1.57, 7.25, repro,
2015-01-26,1.02, 0.00, -7.69, 1.86, 1.56, 7.16, repro,
2015-01-27,1.25, 0.91, -6.46, 1.90, 1.60, 7.34, repro,
2015-01-28,0.19, 0.18, -3.49, 1.94, 1.65, 7.55, repro,
2015-01-29,-0.45, -0.32, -9.73, 1.95, 1.65, 7.57, repro,
2015-01-30,0.34, -1.89, -14.75, 1.93, 1.63, 7.46, repro,
2015-01-31,0.69, 0.17, -14.46, 1.89, 1.59, 7.28, repro,
2015-02-01,-0.37, -0.11, -10.44, 1.89, 1.57, 7.24, repro,
2015-02-02,0.70, -0.61, -13.71, 1.92, 1.62, 7.41, repro,
2015-02-03,1.14, -0.52, -11.50, 1.91, 1.62, 7.40, repro,
2015-02-04,0.94, 0.04, -13.65, 1.90, 1.58, 7.29, repro,
2015-02-05,1.81, -1.01, -13.62, 1.95, 1.66, 7.60, repro,
2015-02-06,-0.26, -0.24, -11.04, 1.97, 1.65, 7.49, repro,
2015-02-07,-0.01, 0.87, -10.02, 1.96, 1.64, 7.38, repro,
2015-02-08,1.50, 1.45, -7.95, 1.88, 1.58, 7.24, repro,
2015-02-09,1.20, 1.63, -2.38, 1.84, 1.55, 7.13, repro,
2015-02-10,2.76, 0.96, -12.17, 1.93, 1.62, 7.41, repro,
2015-02-11,1.20, 0.09, -8.82, 2.02, 1.72, 7.65, repro,
2015-02-12,1.61, -0.06, -9.55, 1.95, 1.64, 7.46, repro,
2015-02-13,-0.97, 0.88, -9.45, 1.86, 1.58, 7.24, repro,
2015-02-14,-0.31, -0.10, -6.53, 1.88, 1.58, 7.25, repro,
2015-02-15,-0.64, -1.35, -16.65, 1.94, 1.65, 7.40, repro,
2015-02-16,0.81, 0.46, -11.87, 1.84, 1.55, 7.10, repro,
2015-02-17,3.67, 1.35, -22.03, 2.13, 1.85, 8.48, repro,
2015-02-18,-7.62, -12.08, -60.95, 2.15, 1.74, 7.98, repro,
2015-02-19,-8.51, -7.81, -21.07, 1.92, 1.61, 7.35, repro,
2015-02-20,-3.10, -3.31, -13.81, 1.91, 1.59, 7.35, repro,
2015-02-21,-1.58, -1.96, -16.14, 1.85, 1.55, 7.09, repro,
2015-02-22,1.98, 0.12, -9.81, 1.91, 1.61, 7.38, repro,
2015-02-23,1.50, -1.50, -14.71, 1.99, 1.67, 7.49, repro,
2015-02-24,-0.08, -0.58, -10.22, 1.91, 1.61, 7.38, repro,
2015-02-25,-0.21, -0.24, 0.32, 1.88, 1.58, 7.24, repro,
2015-02-26,1.98, -1.53, -11.37, 1.89, 1.58, 7.21, repro,
2015-02-27,1.66, -0.22, -13.62, 1.94, 1.59, 7.28, repro,
2015-02-28,0.22, -0.77, -15.96, 1.88, 1.58, 7.23, repro,
2015-03-01,0.55, -0.36, -28.47, 1.96, 1.66, 7.41, repro,
2015-03-02,-0.38, 0.50, -11.55, 1.88, 1.57, 7.24, repro,
2015-03-03,0.61, -0.62, -4.01, 1.88, 1.58, 7.22, repro,
2015-03-04,0.51, -0.13, -3.94, 1.90, 1.58, 7.25, repro,
2015-03-05,-0.40, -1.18, -15.44, 1.91, 1.65, 7.36, repro,
2015-03-06,0.48, -1.16, -10.53, 1.91, 1.63, 7.32, repro,
2015-03-07,-0.29, -0.04, -11.51, 1.87, 1.57, 7.20, repro,
2015-03-08,-1.51, 0.90, -5.31, 1.90, 1.60, 7.31, repro,
2015-03-09,-0.72, 0.81, -5.75, 1.90, 1.58, 7.27, repro,
2015-03-10,-0.46, 0.19, -4.62, 1.90, 1.58, 7.21, repro,
2015-03-11,0.76, 0.27, -7.35, 1.87, 1.57, 7.16, repro,
2015-03-12,0.16, 0.40, -12.87, 1.94, 1.64, 7.36, repro,
2015-03-13,0.26, 0.94, -12.77, 1.86, 1.56, 7.11, repro,
2015-03-14,-0.51, 0.05, -14.03, 1.90, 1.61, 7.35, repro,
2015-03-15,0.19, 0.06, -9.19, 1.90, 1.59, 7.28, repro,
2015-03-16,0.49, 0.23, -1.04, 1.88, 1.58, 7.16, repro,
2015-03-17,-0.10, -1.66, -3.91, 1.95, 1.63, 7.49, repro,
2015-03-18,0.96, 0.44, -6.70, 1.89, 1.59, 7.22, repro,
2015-03-19,0.81, 0.56, -8.10, 1.91, 1.60, 7.27, repro,
2015-03-20,0.51, 0.19, -17.28, 1.94, 1.61, 7.31, repro,
2015-03-21,-0.14, -0.09, -7.35, 1.92, 1.61, 7.32, repro,
2015-03-22,-0.22, -0.16, -5.59, 1.91, 1.60, 7.25, repro,
2015-03-23,0.59, 0.34, -10.83, 1.92, 1.61, 7.28, repro,
2015-03-24,1.10, 0.17, -13.12, 1.90, 1.61, 7.23, repro,
2015-03-25,0.63, 0.61, -10.77, 1.92, 1.61, 7.29, repro,
2015-03-26,1.04, -1.04, -4.71, 1.90, 1.60, 7.25, repro,
2015-03-27,0.90, -0.28, -12.16, 1.93, 1.65, 7.46, repro,
2015-03-28,1.04, -0.06, -9.11, 2.01, 1.68, 7.73, repro,
2015-03-29,1.05, -0.69, -9.13, 2.00, 1.68, 7.64, repro,
2015-03-30,0.70, -0.25, -5.17, 1.97, 1.66, 7.53, repro,
2015-03-31,1.36, -1.69, -3.83, 2.00, 1.68, 7.66, repro,
2015-04-01,1.52, -0.92, -11.71, 1.97, 1.67, 7.48, repro,
2015-04-02,0.12, 0.24, -3.60, 1.89, 1.60, 7.25, repro,
2015-04-03,0.38, 0.42, -8.39, 1.97, 1.63, 7.47, repro,
2015-04-04,0.16, 0.98, -10.11, 1.91, 1.61, 7.24, repro,
2015-04-05,0.07, 0.46, -5.01, 1.97, 1.63, 7.34, repro,
2015-04-06,1.00, -0.05, -7.13, 1.88, 1.59, 7.16, repro,
2015-04-07,0.57, -0.31, -9.04, 1.90, 1.61, 7.24, repro,
2015-04-08,1.11, 0.66, -7.20, 1.98, 1.64, 7.42, repro,
2015-04-09,0.92, 1.70, -5.36, 1.90, 1.64, 7.36, repro,
2015-04-10,1.39, 1.49, -3.17, 2.03, 1.70, 7.70, repro,
2015-04-11,0.05, -1.07, -4.45, 1.94, 1.68, 7.54, repro,
2015-04-12,1.82, -0.91, -5.65, 1.90, 1.62, 7.31, repro,
2015-04-13,1.59, 0.05, -2.24, 1.93, 1.67, 7.47, repro,
2015-04-14,1.73, -0.24, -4.09, 1.89, 1.63, 7.33, repro,
2015-04-15,-1.40, -0.45, -11.21, 1.93, 1.64, 7.54, repro,
2015-04-16,-0.37, -0.69, -9.85, 1.94, 1.66, 7.62, repro,
2015-04-17,0.58, 0.10, -10.27, 1.91, 1.64, 7.38, repro,
2015-04-18,1.15, -0.91, -10.53, 1.89, 1.64, 7.35, repro,
2015-04-19,1.53, 1.07, -5.57, 1.89, 1.62, 7.30, repro,
2015-04-20,0.21, 2.09, -1.69, 1.93, 1.64, 7.41, repro,
2015-04-21,-0.67, 1.79, -1.28, 1.89, 1.64, 7.26, repro,
2015-04-22,1.42, -0.01, -0.09, 1.88, 1.63, 7.22, repro,
2015-04-23,0.51, 0.08, -0.58, 1.85, 1.62, 7.15, repro,
2015-04-24,-0.75, -0.44, -2.41, 1.84, 1.62, 7.11, repro,
2015-04-25,0.26, -0.98, -5.03, 1.85, 1.61, 7.10, repro,
2015-04-26,1.07, 0.42, -4.26, 1.85, 1.62, 7.13, repro,
2015-04-27,0.87, 0.07, -4.11, 1.84, 1.60, 7.06, repro,
2015-04-28,0.58, -0.82, -2.15, 1.85, 1.61, 7.08, repro,
2015-04-29,1.44, 0.16, -5.29, 1.84, 1.61, 7.07, repro,
2015-04-30,1.87, -1.26, -3.05, 1.89, 1.66, 7.32, repro,
2015-05-01,-0.53, 1.79, -1.81, 1.89, 1.66, 7.33, repro,
2015-05-02,1.50, -0.49, -7.53, 1.86, 1.63, 7.18, repro,
2015-05-03,0.30, 0.60, -5.19, 1.86, 1.63, 7.22, repro,
2015-05-04,1.04, 0.31, -5.50, 1.86, 1.61, 7.11, repro,
2015-05-05,-0.04, -0.17, -1.45, 1.87, 1.62, 7.21, repro,
2015-05-06,-0.36, -0.99, -9.62, 1.87, 1.63, 7.23, repro,
2015-05-07,0.93, -0.98, -10.63, 1.89, 1.65, 7.33, repro,
2015-05-08,0.85, -0.23, -9.77, 1.87, 1.62, 7.23, repro,
2015-05-09,0.79, -0.37, -10.10, 1.86, 1.61, 7.16, repro,
2015-05-10,-0.67, -0.55, -9.18, 1.90, 1.63, 7.30, repro,
2015-05-11,1.42, -0.66, -6.96, 1.88, 1.62, 7.29, repro,
2015-05-12,-0.24, -0.89, -5.27, 1.93, 1.78, 7.84, repro,
2015-05-13,-0.61, -0.13, -3.92, 1.92, 1.72, 7.54, repro,
2015-05-14,1.13, -0.85, -7.13, 1.86, 1.60, 7.17, repro,
2015-05-15,1.18, -1.03, -5.57, 1.87, 1.60, 7.16, repro,
2015-05-16,-1.84, 0.21, -12.40, 1.88, 1.62, 7.22, repro,
2015-05-17,0.06, -0.91, -8.86, 1.85, 1.60, 7.19, repro,
2015-05-18,1.57, 0.35, -8.01, 1.90, 1.67, 7.38, repro,
2015-05-19,0.93, -2.54, -11.56, 2.03, 1.83, 8.01, repro,
2015-05-20,0.39, -1.62, -12.31, 1.95, 1.69, 7.48, repro,
2015-05-21,0.54, -0.01, 1.49, 1.87, 1.61, 7.22, repro,
2015-05-22,-0.27, -0.61, -5.52, 1.85, 1.60, 7.17, repro,
2015-05-23,-0.94, -0.17, -5.62, 1.86, 1.61, 7.24, repro,
2015-05-24,0.79, -0.49, -9.74, 1.86, 1.61, 7.20, repro,
2015-05-25,0.56, 0.03, -7.39, 1.86, 1.61, 7.19, repro,
2015-05-26,1.01, 0.32, -1.21, 1.87, 1.59, 7.16, repro,
2015-05-27,1.10, -0.94, -2.32, 1.89, 1.61, 7.28, repro,
2015-05-28,1.40, -0.81, -8.76, 1.91, 1.67, 7.45, repro,
2015-05-29,0.48, -2.47, -19.37, 2.35, 1.84, 9.01, repro,
2015-05-30,1.30, -1.11, -13.79, 1.87, 1.61, 7.21, repro,
2015-05-31,1.17, -0.27, -9.22, 1.94, 1.65, 7.35, repro,
2015-06-01,-1.06, -0.88, -5.64, 1.92, 1.64, 7.36, repro,
2015-06-02,-0.28, -0.19, -6.11, 1.92, 1.70, 7.48, repro,
2015-06-03,0.33, -0.38, -10.54, 1.86, 1.60, 7.15, repro,
2015-06-04,0.30, 0.95, -8.47, 1.87, 1.60, 7.18, repro,
2015-06-05,1.19, -0.37, -4.99, 1.93, 1.64, 7.38, repro,
2015-06-06,0.49, 0.83, -3.45, 1.88, 1.61, 7.23, repro,
2015-06-07,-0.38, 0.80, 3.36, 1.86, 1.60, 7.16, repro,
2015-06-08,1.26, -0.25, 0.97, 1.88, 1.59, 7.19, repro,
2015-06-09,4.19, -0.34, 2.17, 1.93, 1.67, 7.42, repro,
2015-06-10,-0.02, 0.91, 1.84, 1.97, 1.71, 7.65, repro,
2015-06-11,2.61, -0.65, -1.53, 1.93, 1.68, 7.46, repro,
2015-06-12,0.44, -0.47, 1.48, 1.98, 1.68, 7.71, repro,
2015-06-13,-1.57, 0.30, -5.43, 1.90, 1.60, 7.23, repro,
2015-06-14,0.90, -1.29, -4.06, 1.88, 1.59, 7.16, repro,
2015-06-15,-1.02, 0.28, 0.51, 1.96, 1.62, 7.32, repro,
2015-06-16,2.25, -0.49, 4.52, 1.90, 1.60, 7.30, repro,
2015-06-17,0.70, -0.40, -2.31, 1.92, 1.64, 7.40, repro,
2015-06-18,2.57, 0.49, -11.04, 2.05, 1.68, 7.83, repro,
2015-06-19,-0.95, 0.03, 11.20, 1.93, 1.61, 7.46, repro,
2015-06-20,0.51, 0.37, 5.54, 2.01, 1.74, 7.93, repro,
2015-06-21,2.86, -1.60, -6.02, 1.90, 1.59, 7.22, repro,
2015-06-22,0.47, 1.42, 11.02, 1.92, 1.62, 7.43, repro,
2015-06-23,1.33, -0.25, 7.34, 1.91, 1.64, 7.38, repro,
2015-06-24,2.30, -1.11, -15.76, 2.14, 2.05, 8.82, repro,
2015-06-25,0.21, 0.32, -4.47, 1.94, 1.62, 7.28, repro,
2015-06-26,0.21, -0.38, 0.93, 2.16, 1.97, 8.24, repro,
2015-06-27,0.33, -0.75, -0.37, 1.97, 1.64, 7.40, repro,
2015-06-28,1.29, -2.11, 7.77, 1.90, 1.60, 7.22, repro,
2015-06-29,0.29, -0.58, -2.27, 1.87, 1.58, 7.13, repro,
2015-06-30,1.52, -0.61, -5.33, 1.91, 1.63, 7.46, repro,
2015-07-01,0.48, -0.52, 3.44, 1.98, 1.68, 7.53, repro,
2015-07-02,2.07, 0.67, 0.52, 1.95, 1.64, 7.33, repro,
2015-07-03,-0.61, 0.19, -6.43, 1.86, 1.56, 7.04, repro,
2015-07-04,1.01, 0.59, -5.17, 2.16, 1.81, 8.19, repro,
2015-07-05,0.95, -0.35, -11.91, 1.92, 1.63, 7.31, repro,
2015-07-06,0.63, -0.99, 2.09, 1.90, 1.62, 7.36, repro,
2015-07-07,2.53, -0.07, -8.36, 1.88, 1.58, 7.17, repro,
2015-07-08,0.87, 0.16, -4.91, 1.87, 1.57, 7.11, repro,
2015-07-09,1.57, 0.03, -4.91, 1.94, 1.65, 7.47, repro,
2015-07-10,0.20, 0.04, -5.15, 1.94, 1.64, 7.37, repro,
2015-07-11,0.42, -0.05, -13.30, 1.96, 1.71, 7.63, repro,
2015-07-12,2.30, -1.33, -8.81, 1.87, 1.59, 7.15, repro,
2015-07-13,1.18, 1.07, -1.30, 1.88, 1.58, 7.17, repro,
2015-07-14,0.77, 0.71, 10.12, 1.92, 1.63, 7.44, repro,
2015-07-15,3.17, 1.10, 3.63, 1.89, 1.60, 7.25, repro,
2015-07-16,1.41, 0.05, -2.96, 1.96, 1.63, 7.35, repro,
2015-07-17,1.07, -0.50, -1.64, 1.89, 1.58, 7.17, repro,
2015-07-18,3.40, -0.99, -2.86, 1.88, 1.58, 7.15, repro,
2015-07-19,2.84, -1.40, 0.35, 1.92, 1.63, 7.34, repro,
2015-07-20,1.20, 0.44, 7.17, 1.86, 1.57, 7.11, repro,
2015-07-21,2.60, 0.09, 1.60, 1.91, 1.63, 7.41, repro,
2015-07-22,1.13, -3.05, -6.95, 1.91, 1.62, 7.36, repro,
2015-07-23,2.85, 0.50, -1.87, 1.89, 1.59, 7.23, repro,
2015-07-24,1.10, 1.19, -5.86, 1.87, 1.59, 7.18, repro,
2015-07-25,0.27, 2.09, 7.89, 1.86, 1.57, 7.07, repro,
2015-07-26,1.42, 1.03, -4.33, 1.87, 1.58, 7.17, repro,
2015-07-27,0.64, -2.48, -5.03, 1.95, 1.71, 7.53, repro,
2015-07-28,0.97, -0.90, -11.31, 1.92, 1.66, 7.37, repro,
2015-07-29,1.23, 0.54, -2.11, 1.91, 1.65, 7.33, repro,
2015-07-30,-0.88, 4.63, 7.78, 2.09, 1.85, 8.13, repro,
2015-07-31,0.56, -0.75, 0.96, 1.87, 1.57, 7.09, repro,
2015-08-01,3.74, -1.17, 0.19, 1.87, 1.59, 7.16, repro,
2015-08-02,1.35, 0.17, 4.15, 1.88, 1.60, 7.21, repro,
2015-08-03,0.57, -0.20, 0.98, 2.01, 1.68, 7.69, repro,
2015-08-04,3.20, 1.08, -3.53, 1.92, 1.62, 7.26, repro,
2015-08-05,2.19, 0.21, 7.11, 1.93, 1.62, 7.34, repro,
2015-08-06,-0.30, 0.38, -0.20, 1.92, 1.61, 7.24, repro,
2015-08-07,2.00, 1.17, 0.24, 1.92, 1.60, 7.19, repro,
2015-08-08,2.90, -0.79, -7.60, 1.97, 1.65, 7.41, repro,
2015-08-09,1.32, 1.43, 1.04, 2.03, 1.71, 7.62, repro,
2015-08-10,0.41, 0.57, -5.47, 1.92, 1.61, 7.30, repro,
2015-08-11,0.81, 0.54, 1.57, 2.06, 1.80, 8.00, repro,
2015-08-12,0.29, 1.37, -6.36, 1.95, 1.69, 7.35, repro,
2015-08-13,1.09, 0.49, -6.28, 1.92, 1.60, 7.20, repro,
2015-08-14,0.17, -0.17, -3.47, 1.87, 1.59, 7.02, repro,
2015-08-15,0.14, 1.63, 3.83, 1.88, 1.60, 7.16, repro,
2015-08-16,0.91, 1.52, 3.62, 2.01, 1.75, 7.76, repro,
2015-08-17,-0.80, 0.43, 3.03, 1.88, 1.59, 7.09, repro,
2015-08-18,-0.22, 0.43, 8.68, 1.88, 1.59, 7.06, repro,
2015-08-19,0.40, 0.20, 8.16, 1.99, 1.79, 7.73, repro,
2015-08-20,0.28, -0.44, 6.02, 2.01, 1.74, 7.67, repro,
2015-08-21,1.62, -0.15, 7.55, 1.89, 1.59, 7.11, repro,
2015-08-22,0.59, 1.83, 6.68, 1.87, 1.58, 7.06, repro,
2015-08-23,0.52, 0.65, 2.38, 1.86, 1.58, 7.02, repro,
2015-08-24,0.84, 0.11, 8.78, 1.94, 1.61, 7.33, repro,
2015-08-25,0.86, -1.45, -5.06, 1.93, 1.64, 7.31, repro,
2015-08-26,1.22, 0.04, 4.25, 1.87, 1.59, 7.05, repro,
2015-08-27,1.09, 0.20, 3.62, 1.87, 1.58, 6.99, repro,
2015-08-28,1.15, 1.86, 3.90, 1.86, 1.59, 7.01, repro,
2015-08-29,0.56, 0.49, 1.36, 1.87, 1.59, 7.05, repro,
2015-08-30,1.60, 0.79, 10.47, 1.88, 1.61, 7.15, repro,
2015-08-31,-0.32, 1.33, 5.42, 1.87, 1.60, 7.10, repro,
2015-09-01,0.63, 0.45, 0.20, 1.90, 1.66, 7.31, repro,
2015-09-02,0.70, 2.38, 6.89, 1.92, 1.71, 7.47, repro,
2015-09-03,1.53, 1.14, 9.41, 2.00, 1.82, 7.98, repro,
2015-09-04,1.23, 0.22, 12.26, 2.35, 2.52, 9.51, repro,
2015-09-05,1.61, 0.10, -0.93, 1.86, 1.60, 7.08, repro,
2015-09-06,2.01, 0.04, -0.32, 1.88, 1.60, 7.11, repro,
2015-09-08,0.94, 1.10, 4.23, 1.86, 1.59, 7.05, repro,
2015-09-09,2.22, -0.90, 2.25, 1.97, 1.75, 7.76, repro,
2015-09-10,0.28, 0.58, -0.65, 1.89, 1.61, 7.14, repro,
2015-09-11,0.48, 0.68, 3.15, 1.92, 1.63, 7.22, repro,
2015-09-12,0.37, 0.59, -2.98, 1.97, 1.66, 7.42, repro,
2015-09-13,1.85, 1.00, 6.44, 1.88, 1.60, 7.12, repro,
2015-09-14,1.24, 0.92, -1.38, 1.86, 1.58, 7.02, repro,
2015-09-15,0.40, 1.06, -4.55, 1.87, 1.59, 7.08, repro,
2015-09-16,0.75, -0.13, -9.03, 1.89, 1.65, 7.26, repro,
2015-09-17,1.03, 0.48, -1.39, 1.87, 1.60, 7.06, repro,
2015-09-18,1.21, 1.37, 0.40, 1.88, 1.60, 7.10, repro,
2015-09-19,0.65, 0.61, -0.09, 1.88, 1.60, 7.09, repro,
2015-09-20,0.00, 0.22, 2.82, 1.85, 1.58, 6.99, repro,
2015-09-21,0.45, 1.62, 5.26, 1.87, 1.61, 7.19, repro,
2015-09-22,-0.14, 0.52, -7.11, 1.89, 1.62, 7.16, repro,
2015-09-23,0.20, 0.90, -1.77, 1.87, 1.60, 7.05, repro,
2015-09-24,0.89, 0.54, -8.93, 1.91, 1.65, 7.22, repro,
2015-09-25,0.21, 0.67, -5.50, 1.91, 1.61, 7.25, repro,
2015-09-26,0.51, 1.09, -6.19, 1.88, 1.60, 7.11, repro,
2015-09-27,-0.14, 1.02, -0.77, 1.90, 1.59, 7.23, repro,
2015-09-28,1.56, 1.17, 2.24, 1.94, 1.67, 7.41, repro,
2015-09-29,0.76, -0.21, -2.58, 2.09, 1.83, 8.33, repro,
2015-09-30,1.25, -0.19, 0.56, 1.95, 1.66, 7.49, repro,
2015-10-01,0.42, 0.42, -11.88, 2.05, 1.73, 7.77, repro,
2015-10-02,0.65, 1.61, -9.09, 1.93, 1.67, 7.48, repro,
