PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AST1
Station name,Austin_1
Begin Date, 2004-07-30
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 39.3902610302 North Latitude, -117.3083688071 East Longitude, 1760.03798 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-26,-1.76, -5.64, -9.38, 2.07, 1.57, 7.12, repro,
2013-11-27,-1.42, -6.08, -8.82, 2.04, 1.53, 7.03, repro,
2013-11-28,-1.99, -5.91, -6.16, 2.07, 1.59, 7.15, repro,
2013-11-29,-1.36, -5.95, -7.90, 2.07, 1.57, 7.10, repro,
2013-11-30,-1.59, -6.43, -6.64, 2.07, 1.58, 7.10, repro,
2013-12-01,-2.04, -6.46, -6.95, 2.07, 1.57, 7.08, repro,
2013-12-03,-3.71, -2.06, 1.38, 2.45, 1.97, 8.73, repro,
2013-12-04,-2.57, -7.15, 0.11, 2.21, 1.72, 7.70, repro,
2013-12-05,-2.04, -6.80, -1.22, 2.20, 1.72, 7.59, repro,
2013-12-06,-2.35, -5.84, 0.03, 2.04, 1.55, 7.02, repro,
2013-12-07,-1.31, -7.18, -9.00, 2.03, 1.54, 6.98, repro,
2013-12-08,-2.46, -6.06, -1.08, 2.52, 1.82, 8.39, repro,
2013-12-09,-1.26, -6.49, -3.91, 2.19, 1.63, 7.50, repro,
2013-12-10,-1.33, -5.91, -4.29, 2.13, 1.60, 7.26, repro,
2013-12-11,-0.86, -6.26, -5.82, 2.05, 1.55, 7.06, repro,
2013-12-12,-0.64, -6.03, -2.02, 2.07, 1.57, 7.14, repro,
2013-12-13,-0.55, -6.34, -2.34, 2.03, 1.55, 7.06, repro,
2013-12-14,-1.28, -6.22, -2.51, 2.10, 1.64, 7.38, repro,
2013-12-15,-0.35, -5.97, -4.00, 2.05, 1.57, 7.17, repro,
2013-12-16,-0.99, -7.12, -2.81, 2.11, 1.68, 7.40, repro,
2013-12-17,-0.06, -6.62, -2.76, 2.06, 1.55, 7.08, repro,
2013-12-18,-0.97, -6.05, 0.06, 2.03, 1.53, 6.94, repro,
2014-01-03,-1.30, -5.77, -5.25, 2.29, 1.72, 8.01, repro,
2014-01-04,-0.66, -7.56, -7.10, 2.10, 1.56, 7.15, repro,
2014-01-05,-0.22, -6.76, -8.71, 2.12, 1.64, 7.45, repro,
2014-01-06,0.24, -6.42, -9.23, 2.11, 1.64, 7.47, repro,
2014-01-07,-1.41, -5.46, -5.98, 2.06, 1.57, 7.08, repro,
2014-01-08,-2.16, -5.73, -1.32, 2.04, 1.53, 7.00, repro,
2014-01-09,-0.28, -9.20, -8.26, 2.07, 1.59, 7.17, repro,
2014-01-10,-1.69, -5.19, 6.05, 2.12, 1.66, 7.50, repro,
2014-01-11,-0.97, -5.96, 5.91, 2.02, 1.53, 6.96, repro,
2014-01-12,0.68, -7.73, 2.40, 2.03, 1.54, 6.99, repro,
2014-01-13,-0.44, -6.54, -6.82, 2.07, 1.58, 7.23, repro,
2014-01-14,-1.70, -6.45, -10.52, 2.05, 1.54, 7.01, repro,
2014-01-15,-1.18, -6.12, -12.24, 2.15, 1.62, 7.48, repro,
2014-01-16,-0.20, -6.40, -6.25, 2.07, 1.59, 7.16, repro,
2014-01-17,0.08, -6.61, -1.09, 2.09, 1.62, 7.29, repro,
2014-01-18,-0.59, -6.89, -5.49, 2.02, 1.53, 6.95, repro,
2014-01-19,-0.47, -7.03, -5.09, 2.07, 1.57, 7.11, repro,
2014-01-20,-0.61, -6.34, -8.90, 2.05, 1.54, 7.03, repro,
2014-01-21,-0.59, -6.13, -13.51, 2.03, 1.53, 6.96, repro,
2014-01-22,-0.42, -7.29, -5.37, 2.04, 1.56, 7.08, repro,
2014-01-23,-0.76, -6.59, -3.69, 2.04, 1.55, 7.06, repro,
2014-01-24,-0.80, -6.11, -7.01, 2.20, 1.64, 7.64, repro,
2014-01-25,-0.68, -7.12, -5.10, 2.12, 1.56, 7.27, repro,
2014-01-26,-0.56, -6.44, -4.55, 2.09, 1.60, 7.21, repro,
2014-01-27,-0.17, -6.68, -1.50, 2.04, 1.56, 7.07, repro,
2014-01-28,-0.65, -6.48, -3.60, 2.05, 1.55, 7.07, repro,
2014-01-29,-0.47, -9.23, -5.99, 2.05, 1.55, 7.07, repro,
2014-01-30,-0.21, -7.94, 3.56, 2.05, 1.54, 7.03, repro,
2014-01-31,-0.49, -7.27, 0.89, 2.06, 1.55, 7.06, repro,
2014-02-01,-0.99, -7.70, -0.92, 2.09, 1.59, 7.22, repro,
2014-02-02,-0.13, -7.28, -3.12, 2.12, 1.59, 7.31, repro,
2014-02-03,0.34, -6.86, 1.58, 2.55, 1.82, 8.59, repro,
2014-02-04,-2.07, -7.25, -3.05, 2.07, 1.58, 7.19, repro,
2014-02-05,-1.94, -7.20, -4.02, 2.09, 1.54, 7.09, repro,
2014-02-06,-1.77, -5.76, -0.20, 2.03, 1.53, 6.98, repro,
2014-02-07,-1.50, -9.31, -2.12, 2.12, 1.66, 7.32, repro,
2014-02-08,-0.75, -4.70, -9.67, 2.04, 1.56, 7.06, repro,
2014-02-09,-0.58, -6.92, -7.15, 2.19, 1.63, 7.54, repro,
2014-02-10,-1.86, -6.99, -2.75, 2.20, 1.64, 7.30, repro,
2014-02-11,0.06, -6.34, -6.99, 2.16, 1.64, 7.32, repro,
2014-02-12,0.23, -8.92, -6.50, 2.03, 1.52, 6.94, repro,
2014-02-13,1.12, -4.42, -13.89, 2.09, 1.55, 7.08, repro,
2014-02-14,-0.94, -4.03, -4.94, 2.11, 1.54, 7.13, repro,
2014-02-15,-0.48, -6.20, -0.91, 2.06, 1.55, 7.05, repro,
2014-02-16,0.64, -7.22, 2.94, 2.04, 1.53, 6.99, repro,
2014-02-17,0.30, -7.24, -3.54, 2.11, 1.58, 7.19, repro,
2014-02-18,-0.86, -6.66, -1.38, 2.11, 1.60, 7.27, repro,
2014-02-19,-0.72, -6.68, 0.40, 2.06, 1.57, 7.10, repro,
2014-02-20,-1.51, -6.07, -3.44, 2.06, 1.54, 7.04, repro,
2014-02-21,-0.95, -5.40, 0.09, 2.09, 1.60, 7.15, repro,
2014-02-22,0.08, -5.73, -2.89, 2.04, 1.56, 7.05, repro,
2014-02-23,-1.61, -5.66, -1.61, 2.35, 1.72, 7.89, repro,
2014-02-24,-1.68, -6.35, -7.22, 2.14, 1.55, 7.28, repro,
2014-02-25,-0.52, -5.51, -4.65, 2.16, 1.60, 7.45, repro,
2014-02-26,0.33, -6.92, 2.98, 2.12, 1.63, 7.41, repro,
2014-02-27,1.15, -5.75, -8.13, 2.05, 1.56, 7.13, repro,
2014-02-28,-1.53, -7.46, 7.16, 2.19, 1.66, 7.47, repro,
2014-03-01,-0.40, -5.28, 1.88, 2.13, 1.57, 7.22, repro,
2014-03-02,-1.37, -5.90, -7.43, 2.08, 1.54, 7.08, repro,
2014-03-03,-0.11, -5.81, -7.94, 2.23, 1.66, 7.60, repro,
2014-03-04,-2.34, -5.30, 0.14, 2.16, 1.62, 7.32, repro,
2014-03-05,0.87, -7.61, -4.45, 2.10, 1.61, 7.21, repro,
2014-03-06,-0.90, -6.46, -1.60, 2.03, 1.55, 7.03, repro,
2014-03-07,0.15, -6.59, 0.30, 2.24, 1.69, 7.68, repro,
2014-03-08,-0.69, -5.63, -4.69, 2.19, 1.65, 7.42, repro,
2014-03-09,-0.89, -5.25, -2.97, 2.05, 1.56, 7.16, repro,
2014-03-10,0.17, -6.86, -8.09, 2.06, 1.56, 7.16, repro,
2014-03-11,-0.05, -6.86, -7.99, 2.04, 1.56, 7.06, repro,
2014-03-12,0.69, -6.09, -5.31, 2.04, 1.56, 7.08, repro,
2014-03-13,0.03, -5.77, -4.04, 2.03, 1.55, 7.07, repro,
2014-03-14,-0.00, -6.28, -0.13, 2.04, 1.54, 7.03, repro,
2014-03-15,-0.54, -5.47, 0.18, 2.05, 1.56, 7.12, repro,
2014-03-16,-0.58, -5.64, -5.54, 2.05, 1.53, 7.05, repro,
2014-03-17,-0.89, -5.36, 0.66, 2.05, 1.55, 7.14, repro,
2014-03-18,-0.21, -5.53, -1.13, 2.02, 1.52, 6.98, repro,
2014-03-19,-0.41, -5.63, 0.66, 2.09, 1.55, 7.17, repro,
2014-03-20,-0.28, -5.53, 2.50, 2.07, 1.58, 7.15, repro,
2014-03-21,-0.72, -5.32, 0.40, 2.04, 1.53, 7.00, repro,
2014-03-22,-0.20, -5.08, -9.98, 2.03, 1.54, 7.00, repro,
2014-03-23,-0.03, -5.51, -10.80, 2.03, 1.52, 6.99, repro,
2014-03-24,-0.02, -5.40, -5.48, 2.02, 1.52, 6.99, repro,
2014-03-25,-0.33, -5.74, 0.85, 2.02, 1.52, 6.97, repro,
2014-03-26,-0.71, -5.46, 7.98, 2.02, 1.53, 6.99, repro,
2014-03-27,-0.95, -8.47, 0.83, 2.07, 1.55, 7.13, repro,
2014-03-28,-0.42, -4.30, -4.39, 2.05, 1.55, 7.08, repro,
2014-03-29,-0.22, -6.17, -7.09, 2.12, 1.56, 7.16, repro,
2014-03-30,-1.72, -6.40, -5.80, 2.05, 1.61, 7.24, repro,
2014-03-31,-0.33, -4.65, 0.82, 2.04, 1.55, 7.09, repro,
2014-04-01,-0.86, -6.00, 1.64, 2.14, 1.57, 7.35, repro,
2014-04-02,-0.81, -5.10, 1.19, 2.06, 1.54, 7.06, repro,
2014-04-03,-0.60, -5.43, 0.33, 2.05, 1.54, 7.05, repro,
2014-04-04,-0.31, -5.59, 0.06, 2.08, 1.58, 7.20, repro,
2014-04-05,-0.23, -5.73, 2.16, 2.03, 1.55, 7.01, repro,
2014-04-06,-1.49, -4.19, -0.66, 2.08, 1.55, 7.22, repro,
2014-04-07,-0.28, -5.63, -6.36, 2.12, 1.59, 7.24, repro,
2014-04-08,-4.65, -6.44, 0.06, 5.96, 3.71, 19.17, repro,
2014-04-09,0.42, -6.00, -0.54, 2.47, 1.95, 8.70, repro,
2014-04-10,-1.86, -4.84, -2.22, 2.10, 1.55, 7.22, repro,
2014-04-11,0.68, -5.05, -7.48, 2.11, 1.59, 7.35, repro,
2014-04-12,-0.40, -5.85, -0.34, 2.06, 1.58, 7.20, repro,
2014-04-13,-2.03, -6.04, -4.87, 2.07, 1.60, 7.24, repro,
2014-04-14,0.12, -5.61, -3.15, 2.07, 1.57, 7.19, repro,
2014-04-15,0.02, -5.85, -1.96, 2.14, 1.61, 7.25, repro,
2014-04-16,-0.08, -4.78, -8.65, 4.11, 3.65, 15.60, repro,
2014-04-17,-0.21, -4.18, -3.88, 2.02, 1.52, 6.98, repro,
2014-04-18,0.11, -5.19, 1.48, 2.04, 1.54, 7.05, repro,
2014-04-19,0.79, -5.52, -0.88, 2.02, 1.53, 6.96, repro,
2014-04-20,-2.01, -4.96, 0.20, 2.05, 1.57, 7.09, repro,
2014-04-21,0.50, -5.23, -5.71, 2.31, 1.82, 8.22, repro,
2014-04-22,-0.57, -4.24, 5.17, 3.26, 2.84, 12.50, repro,
2014-04-23,0.05, -7.01, -7.24, 2.15, 1.70, 7.77, repro,
2014-04-24,-1.19, -7.34, -2.86, 2.07, 1.59, 7.23, repro,
2014-04-25,0.97, -6.12, 4.78, 2.02, 1.52, 6.98, repro,
2014-04-26,-1.13, -5.98, 6.36, 2.01, 1.52, 6.90, repro,
2014-04-27,-2.69, -6.06, 1.33, 2.02, 1.52, 6.92, repro,
2014-04-28,-1.58, -5.31, -0.96, 2.09, 1.55, 7.07, repro,
2014-04-29,0.69, -6.15, -7.88, 2.09, 1.56, 7.13, repro,
2014-04-30,0.18, -5.76, -2.46, 2.09, 1.56, 7.15, repro,
2014-05-01,-0.45, -4.97, 0.54, 2.03, 1.54, 7.04, repro,
2014-05-02,-2.40, -4.25, -0.55, 2.01, 1.51, 6.88, repro,
2014-05-03,-0.93, -4.75, -5.34, 2.02, 1.52, 6.95, repro,
2014-05-04,-0.29, -7.47, -1.73, 2.19, 1.63, 7.33, repro,
2014-05-05,0.88, -5.69, 0.27, 2.06, 1.56, 7.16, repro,
2014-05-06,-0.61, -6.19, 2.73, 2.02, 1.53, 7.00, repro,
2014-05-07,-1.27, -5.05, 5.88, 2.02, 1.53, 7.00, repro,
2014-05-08,-0.83, -5.39, -3.41, 2.07, 1.55, 7.09, repro,
2014-05-09,-2.52, -9.64, 1.13, 2.09, 1.55, 7.17, repro,
2014-05-10,-0.15, -8.63, -1.12, 2.05, 1.54, 7.10, repro,
2014-05-11,-0.41, -6.61, -0.40, 2.04, 1.56, 7.09, repro,
2014-05-12,-0.53, -6.51, -2.85, 2.02, 1.53, 7.00, repro,
2014-05-13,-0.96, -4.81, -12.75, 2.04, 1.53, 7.01, repro,
2014-05-14,-2.15, -3.82, -8.46, 2.02, 1.52, 6.93, repro,
2014-05-15,-3.04, -3.37, -11.51, 2.14, 1.61, 7.35, repro,
2014-05-16,-2.96, -2.88, -7.12, 2.03, 1.53, 6.99, repro,
2014-05-17,-3.21, -3.60, -9.29, 2.01, 1.50, 6.87, repro,
2014-05-18,-1.61, -4.57, -3.64, 2.01, 1.49, 6.85, repro,
2014-05-19,-2.54, -2.68, -8.04, 2.03, 1.50, 6.93, repro,
2014-05-20,-0.15, -48.01, -77.65, 51.50, 206.44, 254.14, repro,
2014-05-21,-0.47, -4.42, -3.18, 2.05, 1.53, 7.06, repro,
2014-05-22,-0.83, -5.71, -9.47, 2.06, 1.55, 7.10, repro,
2014-05-23,-0.76, -5.68, -6.54, 2.02, 1.51, 6.96, repro,
2014-05-24,-0.90, -5.40, -0.67, 2.03, 1.51, 6.95, repro,
2014-05-25,-0.64, -5.02, -1.60, 2.04, 1.51, 6.98, repro,
2014-05-26,-3.45, -2.67, -8.13, 2.02, 1.51, 6.92, repro,
2014-05-27,-2.59, -3.52, -11.01, 2.04, 1.53, 6.99, repro,
2014-05-28,-2.75, -3.30, -18.39, 2.03, 1.52, 6.98, repro,
2014-05-29,-2.32, -2.94, -15.76, 2.57, 1.97, 9.06, repro,
2014-05-30,-1.23, -3.96, -11.33, 3.37, 2.34, 11.14, repro,
2014-06-02,-4.21, 0.89, -8.23, 3.88, 2.65, 12.47, repro,
2014-06-03,-4.09, -2.04, -11.31, 2.03, 1.52, 6.94, repro,
2014-06-04,-3.55, -2.13, -13.64, 2.04, 1.52, 6.98, repro,
2014-06-05,-2.60, -1.59, -11.33, 2.18, 1.67, 7.51, repro,
2014-06-06,-0.91, -3.11, -8.17, 2.10, 1.59, 7.23, repro,
2014-06-07,-2.42, -1.77, -17.49, 2.12, 1.59, 7.34, repro,
2014-06-08,-3.10, -2.24, -13.43, 2.08, 1.57, 7.26, repro,
2014-06-09,-5.40, -1.54, -16.97, 2.74, 2.07, 9.52, repro,
2014-06-10,-6.98, -0.54, 0.98, 4.48, 3.76, 17.48, repro,
2014-06-11,-3.27, -2.29, -11.92, 2.27, 1.78, 7.90, repro,
2014-06-12,-1.74, -3.72, -5.16, 2.10, 1.56, 7.13, repro,
2014-06-13,-3.36, -2.68, -14.20, 2.09, 1.54, 7.06, repro,
2014-06-14,-2.53, -2.08, -17.09, 2.04, 1.52, 6.98, repro,
2014-06-15,-4.04, -1.72, -14.54, 2.04, 1.53, 7.04, repro,
2014-06-16,-4.17, -4.29, -12.50, 2.02, 1.50, 6.92, repro,
2014-06-17,-5.27, -1.54, -17.63, 2.66, 2.02, 9.13, repro,
2014-06-18,0.06, -4.63, -11.56, 2.03, 1.51, 6.95, repro,
2014-06-19,-3.43, -3.18, -9.80, 2.01, 1.50, 6.87, repro,
2014-06-20,-4.45, -2.91, -13.85, 2.03, 1.51, 6.93, repro,
2014-06-21,-3.82, -1.83, -10.32, 2.03, 1.52, 6.98, repro,
2014-06-22,-0.80, -4.53, -7.38, 2.00, 1.48, 6.81, repro,
2014-06-23,0.39, -5.10, -9.55, 2.06, 1.54, 7.03, repro,
2014-06-24,-1.12, -6.71, -6.73, 2.10, 1.54, 7.11, repro,
2014-06-25,-1.02, -5.15, -8.50, 2.02, 1.50, 6.93, repro,
2014-06-26,0.13, -6.57, -12.55, 2.14, 1.60, 7.31, repro,
2014-06-27,0.24, -5.41, -1.03, 2.02, 1.50, 6.91, repro,
2014-06-28,-0.28, -5.56, -11.47, 2.03, 1.50, 6.96, repro,
2014-06-29,0.93, -5.55, -6.46, 1.99, 1.49, 6.85, repro,
2014-06-30,-2.06, -4.75, -7.21, 1.99, 1.51, 6.91, repro,
2014-07-01,-4.56, -2.67, -11.35, 1.97, 1.49, 6.83, repro,
2014-07-02,-4.62, -1.11, -14.78, 2.01, 1.51, 6.96, repro,
2014-07-03,-3.11, -2.82, -11.76, 2.00, 1.52, 6.93, repro,
2014-07-04,-0.69, -4.86, -11.49, 1.99, 1.51, 6.85, repro,
2014-07-05,-3.74, -2.40, -11.88, 1.99, 1.49, 6.82, repro,
2014-07-06,-4.28, -2.68, -13.15, 1.97, 1.49, 6.76, repro,
2014-07-07,-4.23, -2.68, -6.76, 1.98, 1.49, 6.82, repro,
2014-07-08,-3.71, -2.54, -8.94, 2.04, 1.52, 6.98, repro,
2014-07-09,-5.24, -1.40, -10.46, 2.08, 1.58, 7.16, repro,
2014-07-10,-2.84, 0.87, -12.70, 6.53, 5.35, 24.49, repro,
2014-07-11,-4.11, -2.32, -12.15, 2.00, 1.50, 6.89, repro,
2014-07-12,-5.31, -3.20, -8.46, 2.05, 1.56, 7.01, repro,
2014-07-13,-3.95, -1.06, -12.49, 2.00, 1.50, 6.88, repro,
2014-07-14,-4.66, -0.89, -8.58, 2.06, 1.55, 7.04, repro,
2014-07-15,-4.09, -2.04, -13.38, 2.04, 1.52, 6.93, repro,
2014-07-16,-4.04, -2.82, -7.19, 2.00, 1.50, 6.89, repro,
2014-07-17,-5.85, -2.18, -6.12, 2.04, 1.51, 6.95, repro,
2014-07-18,-5.06, -2.83, -5.19, 2.20, 1.60, 7.39, repro,
2014-07-19,-3.82, -1.66, -4.94, 2.01, 1.53, 7.02, repro,
2014-07-20,-3.72, -0.99, -9.03, 2.04, 1.52, 6.94, repro,
2014-07-21,-4.95, -1.12, -8.21, 2.00, 1.50, 6.91, repro,
2014-07-22,-2.79, -3.29, -11.00, 2.02, 1.51, 6.96, repro,
2014-07-23,-2.93, -1.71, -8.58, 2.00, 1.50, 6.88, repro,
2014-07-24,-4.64, -3.19, -8.03, 2.00, 1.50, 6.88, repro,
2014-07-25,-0.37, -4.51, -8.20, 2.00, 1.50, 6.88, repro,
2014-07-26,-1.50, -4.38, -5.74, 2.00, 1.50, 6.87, repro,
2014-07-27,-1.56, -4.77, -4.29, 2.10, 1.60, 7.12, repro,
2014-07-28,-1.65, -5.46, -11.81, 2.07, 1.53, 7.00, repro,
2014-07-29,-1.23, -4.91, -6.62, 2.00, 1.50, 6.85, repro,
2014-07-30,-0.37, -5.13, -6.26, 2.01, 1.50, 6.88, repro,
2014-07-31,-2.10, -5.63, -9.02, 2.01, 1.50, 6.88, repro,
2014-08-01,-1.51, -5.29, 1.96, 2.02, 1.52, 6.92, repro,
2014-08-02,-0.94, -5.73, -4.60, 2.07, 1.56, 7.15, repro,
2014-08-03,-1.43, -5.13, -1.62, 2.17, 1.63, 7.39, repro,
2014-08-04,-1.18, -5.64, -3.06, 2.00, 1.50, 6.83, repro,
2014-08-05,-1.86, -5.70, -8.31, 2.06, 1.57, 7.13, repro,
2014-08-06,-2.17, -5.41, -14.47, 2.36, 1.71, 7.89, repro,
2014-08-07,-1.05, -5.73, -7.34, 2.06, 1.55, 7.07, repro,
2014-08-08,-1.73, -5.45, -8.15, 3.29, 2.45, 11.44, repro,
2014-08-09,-1.09, 5.81, -43.19, 6.26, 5.91, 26.36, repro,
2014-08-10,-1.09, -6.29, -5.60, 2.01, 1.50, 6.89, repro,
2014-08-11,-0.90, -5.75, -4.88, 3.08, 2.27, 10.38, repro,
2014-08-12,-0.27, -4.43, -4.54, 2.36, 1.69, 7.86, repro,
2014-08-13,0.02, -2.62, -6.78, 2.09, 1.58, 7.21, repro,
2014-08-14,0.41, -5.58, 0.44, 3.37, 2.42, 11.09, repro,
2014-08-15,-3.11, -4.24, -5.97, 2.05, 1.54, 7.01, repro,
2014-08-16,-3.64, -2.65, -5.50, 2.02, 1.52, 6.90, repro,
2014-08-17,-4.82, -3.32, -6.11, 2.13, 1.57, 7.23, repro,
2014-08-18,-3.64, -2.98, -3.23, 2.05, 1.54, 7.02, repro,
2014-08-19,-3.38, -2.80, -10.97, 2.05, 1.53, 7.02, repro,
2014-08-20,-3.40, -2.61, -5.93, 2.16, 1.59, 7.31, repro,
2014-08-21,-1.72, -2.51, -7.73, 2.23, 1.65, 7.46, repro,
2014-08-22,-3.43, -2.35, -12.87, 2.06, 1.56, 7.06, repro,
2014-08-23,-3.91, -2.24, -9.97, 2.14, 1.62, 7.32, repro,
2014-08-24,-3.13, -3.31, -10.86, 2.10, 1.59, 7.14, repro,
2014-08-25,-3.18, -2.01, -7.21, 2.40, 1.74, 7.91, repro,
2014-08-26,30.64, 81.86, -64.18, 57.59, 94.42, 223.96, repro,
2014-08-27,-4.30, -1.81, -7.77, 2.08, 1.60, 7.15, repro,
2014-08-28,-4.01, -3.03, -6.29, 2.05, 1.55, 7.00, repro,
2014-08-29,-3.38, -3.33, -3.77, 2.05, 1.54, 7.00, repro,
2014-08-30,-3.60, -3.79, -7.94, 2.05, 1.53, 6.99, repro,
2014-08-31,-2.70, -5.25, -5.50, 2.05, 1.53, 6.99, repro,
2014-09-01,-4.22, -2.67, -6.88, 2.03, 1.52, 6.89, repro,
2014-09-02,-4.04, -3.20, -9.30, 2.04, 1.52, 6.92, repro,
2014-09-03,-3.19, -1.31, -5.14, 2.03, 1.52, 6.92, repro,
2014-09-04,-4.05, -1.90, -9.23, 2.04, 1.53, 6.96, repro,
2014-09-05,-3.63, -1.92, -7.04, 2.06, 1.53, 6.99, repro,
2014-09-06,-4.03, -2.00, -11.65, 2.04, 1.53, 6.94, repro,
2014-09-07,-4.17, -2.57, -7.83, 2.03, 1.53, 6.94, repro,
2014-09-08,-4.90, -2.25, -9.49, 2.04, 1.53, 6.94, repro,
2014-09-09,-4.31, -1.42, -7.57, 2.04, 1.54, 6.97, repro,
2014-09-10,-3.67, -1.74, -8.97, 2.06, 1.53, 6.96, repro,
2014-09-11,-3.22, -2.55, -10.88, 2.05, 1.54, 7.00, repro,
2014-09-12,-2.72, -2.62, -11.30, 1.97, 1.51, 6.72, repro,
2014-09-13,-3.61, -2.42, -12.15, 1.97, 1.51, 6.73, repro,
2014-09-14,-2.98, -2.33, -8.06, 1.98, 1.51, 6.77, repro,
2014-09-15,-3.34, -2.30, -8.50, 2.02, 1.54, 6.97, repro,
2014-09-16,-2.95, -0.82, -10.12, 1.99, 1.52, 6.79, repro,
2014-09-17,-5.00, -1.82, -4.14, 2.10, 1.67, 7.23, repro,
2014-09-18,-3.70, 1.32, -13.38, 1.97, 1.52, 6.79, repro,
2014-09-19,-4.42, -3.66, -3.14, 2.02, 1.52, 6.89, repro,
2014-09-20,-5.13, -2.38, -10.77, 2.38, 1.76, 8.00, repro,
2014-09-21,-3.31, -2.03, -12.85, 2.00, 1.52, 6.84, repro,
2014-09-22,-1.45, -3.15, -9.03, 2.00, 1.54, 6.90, repro,
2014-09-23,-0.64, -4.96, -7.79, 1.98, 1.53, 6.79, repro,
2014-09-24,-0.30, -4.49, -6.27, 1.98, 1.52, 6.79, repro,
2014-09-25,-2.99, -2.69, -3.38, 2.04, 1.56, 6.98, repro,
2014-09-26,-2.35, -1.76, -9.98, 1.99, 1.54, 6.89, repro,
2014-09-27,-1.71, -2.73, -11.76, 2.06, 1.58, 7.17, repro,
2014-09-28,-1.96, -2.29, -11.49, 1.98, 1.53, 6.81, repro,
2014-09-29,-3.12, -3.95, -12.20, 2.00, 1.55, 6.84, repro,
2014-09-30,-1.69, -1.96, -12.65, 1.97, 1.52, 6.77, repro,
2014-10-01,-0.00, -5.59, -9.65, 2.01, 1.56, 7.05, repro,
2014-10-02,-0.35, -4.88, -8.76, 2.03, 1.56, 6.92, repro,
2014-10-03,-0.52, -5.07, -11.34, 2.03, 1.56, 7.00, repro,
2014-10-04,-0.30, -4.70, -10.83, 1.98, 1.53, 6.84, repro,
2014-10-05,-0.56, -5.04, -9.57, 1.97, 1.52, 6.79, repro,
2014-10-06,0.88, -5.42, -8.26, 1.98, 1.53, 6.83, repro,
2014-10-07,-0.40, -5.72, -6.53, 1.98, 1.53, 6.83, repro,
2014-10-08,-0.76, -4.93, 2.43, 2.03, 1.58, 6.99, repro,
2014-10-09,-0.37, -6.10, -6.03, 2.00, 1.55, 6.97, repro,
2014-10-10,-1.08, -6.19, -6.51, 2.41, 1.85, 8.60, repro,
2014-10-16,-0.72, -6.78, -6.21, 2.88, 2.35, 10.16, repro,
2014-10-17,-1.40, -7.40, -1.06, 3.81, 2.79, 13.83, repro,
2014-10-18,-1.25, -5.78, -1.27, 3.79, 2.81, 13.78, repro,
2014-10-19,-1.25, -6.75, -1.90, 2.05, 1.57, 6.97, repro,
2014-10-20,0.20, -6.13, -1.92, 2.04, 1.56, 6.94, repro,
2014-10-21,-0.72, -10.48, -8.80, 2.06, 1.59, 7.13, repro,
2014-10-22,-0.40, -6.98, -4.90, 2.06, 1.58, 7.14, repro,
2014-10-23,-0.50, -6.47, -5.11, 1.98, 1.57, 6.99, repro,
2014-10-24,0.17, -5.55, -5.95, 1.97, 1.53, 6.82, repro,
2014-10-25,-1.40, -5.38, 7.27, 2.11, 1.61, 7.25, repro,
2014-10-26,0.55, -8.12, -5.46, 1.96, 1.53, 6.80, repro,
2014-10-27,-0.87, -6.66, -3.28, 2.20, 1.72, 7.78, repro,
2014-10-28,3.73, -5.86, 3.87, 4.27, 3.21, 14.74, repro,
2014-10-29,-0.44, -6.82, -7.90, 1.96, 1.53, 6.82, repro,
2014-10-30,-1.59, -6.76, -9.09, 1.96, 1.53, 6.82, repro,
2014-10-31,-1.14, -6.79, -6.32, 1.98, 1.53, 6.83, repro,
2014-11-01,-1.42, -6.87, -3.00, 2.08, 1.58, 7.01, repro,
2014-11-02,-0.02, -5.98, -7.15, 1.96, 1.53, 6.81, repro,
2014-11-03,0.73, -6.61, -6.89, 1.97, 1.54, 6.88, repro,
2014-11-04,0.19, -6.06, -7.10, 1.95, 1.53, 6.81, repro,
2014-11-05,0.18, -5.85, -7.46, 1.97, 1.53, 6.85, repro,
2014-11-06,-0.04, -4.97, -7.88, 1.99, 1.56, 6.92, repro,
2014-11-07,-1.00, -5.13, 1.99, 2.00, 1.56, 6.96, repro,
2014-11-08,0.75, -5.81, -7.64, 1.97, 1.54, 6.90, repro,
2014-11-09,-0.70, -5.08, -0.14, 2.00, 1.56, 7.00, repro,
2014-11-10,-1.98, -7.98, 2.08, 1.96, 1.53, 6.91, repro,
2014-11-11,-0.24, -4.27, -7.14, 1.95, 1.53, 6.84, repro,
2014-11-12,-0.14, -5.55, -2.79, 1.97, 1.55, 6.90, repro,
2014-11-13,0.51, -5.92, -5.29, 1.97, 1.54, 6.90, repro,
2014-11-14,1.38, -8.90, -7.87, 1.95, 1.53, 6.81, repro,
2014-11-15,0.39, -8.56, -7.45, 1.95, 1.52, 6.83, repro,
2014-11-16,0.44, -6.21, -6.16, 1.95, 1.52, 6.78, repro,
2014-11-17,-0.35, -6.04, -10.76, 1.98, 1.56, 6.89, repro,
2014-11-18,0.13, -5.77, -6.98, 2.14, 1.70, 7.47, repro,
2014-11-19,0.57, -5.81, -5.61, 1.96, 1.54, 6.86, repro,
2014-11-20,-0.36, -5.83, 3.58, 2.00, 1.55, 7.06, repro,
