PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AUGL
Station name,AUGLAugst_AK2006
Begin Date, 2000-09-17
End Date, 2008-07-21
Release Date, 2019-08-30
Reference position, 59.3702980185 North Latitude, -153.3539106502 East Longitude, 103.98529 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-16,-2.14, -0.77, -13.43, 2.33, 1.58, 7.45, repro,
2006-08-17,-5.13, 0.14, -15.66, 2.43, 1.61, 7.56, repro,
2006-08-18,-4.93, -4.04, -22.08, 2.39, 1.61, 7.59, repro,
2006-08-19,-6.50, -6.57, -19.60, 2.36, 1.59, 7.48, repro,
2006-08-20,-4.53, -0.65, -3.46, 2.34, 1.61, 7.81, repro,
2006-08-21,-0.09, -3.57, -2.31, 2.35, 1.60, 7.64, repro,
2006-08-22,-2.30, -2.34, -6.04, 2.40, 1.60, 7.76, repro,
2006-08-23,-3.32, -3.72, -18.32, 2.35, 1.60, 7.67, repro,
2006-08-24,-2.68, 1.21, -10.02, 2.35, 1.58, 7.58, repro,
2006-08-25,-6.53, -4.45, -5.42, 2.44, 1.62, 7.82, repro,
2006-08-26,-4.38, 0.28, -9.97, 2.54, 1.68, 8.02, repro,
2006-08-27,-3.61, -0.03, -8.95, 2.59, 1.68, 8.13, repro,
2006-08-28,-2.53, -0.48, -9.96, 2.57, 1.68, 8.04, repro,
2006-08-29,-3.86, -1.11, -8.38, 2.55, 1.67, 7.99, repro,
2006-08-30,-4.77, 0.68, -3.44, 2.48, 1.64, 7.86, repro,
2006-08-31,-3.93, -0.49, -4.07, 2.57, 1.67, 8.01, repro,
2006-09-01,-4.06, 0.76, -9.10, 2.58, 1.69, 8.08, repro,
2006-09-02,-5.43, -0.11, -9.39, 2.51, 1.64, 7.91, repro,
2006-09-03,-3.68, -0.40, -4.19, 2.48, 1.64, 7.86, repro,
2006-09-04,-4.61, -0.35, -9.15, 2.55, 1.67, 8.09, repro,
2006-09-05,-2.72, 1.12, -12.36, 2.55, 1.69, 8.13, repro,
2006-09-06,-4.51, 0.22, -7.00, 2.58, 1.68, 8.06, repro,
2006-09-07,-2.84, 1.79, -6.84, 2.59, 1.69, 8.17, repro,
2006-09-08,-3.78, 0.13, -4.24, 2.64, 1.71, 8.18, repro,
2006-09-09,-4.83, 1.74, -0.14, 2.40, 1.60, 7.66, repro,
2006-09-10,-4.59, 1.86, -0.83, 2.42, 1.62, 7.75, repro,
2006-09-11,-4.21, 0.13, -3.88, 2.68, 1.81, 8.53, repro,
2006-09-12,-5.94, 0.90, -10.95, 2.44, 1.62, 7.77, repro,
2006-09-13,-2.53, 0.07, -14.11, 2.42, 1.61, 7.69, repro,
2006-09-14,-5.67, 1.27, -4.15, 2.54, 1.72, 8.10, repro,
2006-09-15,-6.47, 1.78, -5.92, 2.43, 1.67, 7.90, repro,
2006-09-16,-3.78, -0.39, -1.46, 2.36, 1.60, 7.67, repro,
2006-09-17,-5.15, 1.42, -4.58, 2.37, 1.60, 7.67, repro,
2006-09-18,-2.91, 0.97, -10.35, 2.47, 1.62, 7.77, repro,
2006-09-19,-1.75, 1.98, -5.88, 2.45, 1.60, 7.66, repro,
2006-09-20,-5.72, 1.67, 2.63, 2.52, 1.64, 7.82, repro,
2006-10-12,-5.66, 1.53, -14.42, 6.53, 4.04, 21.51, repro,
2006-10-13,-4.32, 2.30, -6.43, 2.40, 1.58, 7.60, repro,
2006-10-14,-3.25, -0.11, -14.24, 2.39, 1.59, 7.68, repro,
2006-10-15,-5.49, 2.45, -5.44, 2.41, 1.59, 7.63, repro,
2006-10-16,-0.07, 1.08, -3.98, 2.34, 1.56, 7.50, repro,
2006-10-17,-3.08, 2.05, -5.27, 2.60, 1.65, 7.94, repro,
2006-10-18,-4.61, 1.54, -6.32, 2.40, 1.58, 7.62, repro,
2006-10-19,-2.92, 1.81, -3.74, 2.41, 1.58, 7.67, repro,
2006-10-20,-3.51, 0.28, -5.22, 2.58, 1.72, 8.13, repro,
2006-10-21,-5.47, 1.61, -9.19, 2.49, 1.70, 7.94, repro,
2006-10-22,-4.08, 2.18, -8.63, 2.38, 1.59, 7.61, repro,
2006-10-23,-6.96, 1.12, -11.75, 2.40, 1.60, 7.67, repro,
2006-10-24,-2.30, 1.50, -7.66, 2.50, 1.66, 8.03, repro,
2006-10-25,-5.03, 0.27, -1.71, 2.62, 1.78, 8.31, repro,
2006-10-26,-3.51, 1.16, 0.80, 2.56, 1.68, 7.92, repro,
2006-10-27,-5.08, 2.24, -5.16, 2.42, 1.60, 7.63, repro,
2006-10-28,-1.72, 1.43, -10.24, 2.60, 1.71, 8.06, repro,
2006-10-29,-3.50, -1.58, -10.51, 2.39, 1.60, 7.73, repro,
2006-10-30,-3.58, -9.44, -23.40, 2.44, 1.61, 7.70, repro,
2006-10-31,-2.17, 2.40, -11.99, 2.40, 1.61, 7.74, repro,
2006-11-01,-3.32, 1.82, -6.82, 2.47, 1.65, 7.90, repro,
2006-11-02,-3.11, 1.57, -2.44, 2.72, 1.75, 8.18, repro,
2006-11-03,-1.37, 1.16, -3.71, 2.46, 1.62, 7.84, repro,
2006-11-04,-3.42, 1.79, -8.91, 2.46, 1.65, 8.20, repro,
2006-11-05,-4.02, 2.00, -5.49, 2.37, 1.60, 7.71, repro,
2006-11-06,-4.04, 2.45, -3.31, 2.52, 1.64, 7.92, repro,
2006-11-07,-6.08, 0.25, -7.59, 2.49, 1.63, 8.05, repro,
2006-11-08,-3.97, 1.15, -3.62, 2.50, 1.65, 8.17, repro,
2006-11-09,-3.89, 2.01, 0.94, 2.69, 1.70, 8.48, repro,
2006-11-10,-4.15, 2.20, -4.80, 2.49, 1.63, 8.02, repro,
2006-11-11,-1.39, 0.02, -12.65, 2.43, 1.60, 7.94, repro,
2006-11-12,-2.60, 0.69, -13.08, 2.49, 1.65, 8.10, repro,
2006-11-13,-2.38, -1.37, -12.91, 2.43, 1.62, 7.98, repro,
2006-11-14,-6.27, 2.57, -12.47, 2.36, 1.57, 7.65, repro,
2006-11-15,-2.15, 1.23, -1.23, 2.32, 1.55, 7.49, repro,
2006-11-16,-2.31, 2.49, 0.22, 2.32, 1.54, 7.50, repro,
2006-11-17,-3.29, 3.12, -0.66, 2.44, 1.58, 7.62, repro,
2006-11-18,-2.31, 2.13, -4.74, 2.51, 1.61, 7.84, repro,
2006-11-19,-3.97, 2.39, -3.86, 2.32, 1.55, 7.49, repro,
2006-11-20,-2.86, 0.90, -5.27, 2.34, 1.56, 7.57, repro,
2006-11-21,-3.85, 1.80, -8.48, 2.32, 1.55, 7.52, repro,
2006-11-22,-3.02, 0.82, -13.02, 2.32, 1.55, 7.48, repro,
2006-11-23,-2.65, 2.09, -10.95, 2.55, 1.65, 7.95, repro,
2006-11-24,-4.16, 1.58, -10.26, 2.44, 1.64, 7.80, repro,
2006-11-25,-4.56, 2.10, -10.72, 2.36, 1.56, 7.63, repro,
2006-11-26,-3.28, 2.13, -12.51, 2.35, 1.60, 7.65, repro,
2006-11-27,-1.53, 1.39, -11.73, 2.46, 1.61, 7.71, repro,
2006-11-28,-2.68, 1.98, -3.35, 2.42, 1.57, 7.60, repro,
2006-11-29,-3.63, -0.13, -9.31, 2.34, 1.56, 7.52, repro,
2006-11-30,-2.55, 0.17, -7.15, 2.37, 1.57, 7.63, repro,
2006-12-01,-3.55, 0.26, -18.11, 2.32, 1.55, 7.51, repro,
2006-12-02,-3.81, 2.70, -12.06, 2.32, 1.55, 7.51, repro,
2006-12-03,-3.79, 2.67, -4.63, 2.33, 1.54, 7.50, repro,
2006-12-04,-10.11, -4.01, -7.35, 2.35, 1.56, 7.57, repro,
2006-12-05,-4.08, 3.90, -1.04, 2.52, 1.63, 7.87, repro,
2006-12-06,-6.26, 4.10, 3.16, 2.61, 1.68, 8.05, repro,
2006-12-07,-7.81, 3.66, 9.33, 2.46, 1.62, 7.82, repro,
2006-12-08,-5.09, 4.60, 7.67, 2.54, 1.67, 7.94, repro,
2006-12-09,-4.43, 2.41, -0.33, 2.37, 1.58, 7.58, repro,
2006-12-10,-4.85, 5.35, 1.23, 2.43, 1.61, 7.77, repro,
2006-12-11,-7.57, 4.51, 4.90, 2.47, 1.60, 7.75, repro,
2006-12-12,-6.67, 3.49, 5.39, 2.44, 1.64, 7.82, repro,
2006-12-13,-6.90, 3.46, 0.31, 2.35, 1.57, 7.40, repro,
2006-12-14,-5.28, 2.93, -0.99, 2.45, 1.60, 7.49, repro,
2006-12-15,-7.21, 3.36, -7.71, 2.55, 1.68, 8.10, repro,
2006-12-16,-6.55, 5.30, 3.77, 2.46, 1.63, 7.85, repro,
2006-12-17,-8.22, 2.06, -3.64, 2.50, 1.67, 8.12, repro,
2006-12-18,-9.12, 1.20, -15.36, 2.46, 1.70, 8.06, repro,
2006-12-19,-6.62, 3.18, 10.53, 2.44, 1.67, 8.11, repro,
2006-12-20,-7.50, 4.94, 11.21, 2.43, 1.62, 7.77, repro,
2006-12-21,-5.70, 2.60, -1.19, 2.40, 1.59, 7.66, repro,
2006-12-22,-6.56, 4.60, 3.53, 2.57, 1.72, 8.52, repro,
2006-12-23,-5.35, 3.94, -5.00, 2.52, 1.78, 8.31, repro,
2006-12-24,-3.68, 3.52, -8.77, 2.38, 1.59, 7.47, repro,
2006-12-25,-5.14, 2.98, -3.96, 2.43, 1.62, 7.77, repro,
2006-12-26,-6.17, -0.00, -12.35, 2.44, 1.65, 7.92, repro,
2006-12-27,-4.37, 6.11, -7.24, 2.58, 1.69, 7.93, repro,
2006-12-28,-4.51, 4.53, -2.62, 2.62, 1.76, 8.55, repro,
2006-12-29,-8.54, 4.99, -6.27, 2.48, 1.63, 7.64, repro,
2006-12-30,-2.39, 1.15, -13.33, 2.46, 1.63, 7.63, repro,
2006-12-31,-6.95, 4.44, 2.30, 2.60, 1.75, 8.32, repro,
2007-01-01,-5.01, 5.18, 4.11, 2.62, 1.75, 8.52, repro,
2007-01-02,-5.34, 4.98, 2.62, 2.52, 1.69, 8.18, repro,
2007-01-03,-4.80, 1.52, -3.47, 2.40, 1.60, 7.43, repro,
2007-01-04,-5.92, 3.91, -2.75, 2.41, 1.62, 7.45, repro,
2007-01-05,-4.61, 2.62, -9.76, 2.63, 1.69, 7.85, repro,
2007-01-06,-3.15, -2.83, -10.77, 2.48, 1.66, 7.87, repro,
2007-01-07,-2.21, 2.29, -5.00, 2.38, 1.57, 7.50, repro,
2007-01-08,-1.92, 2.86, -13.37, 2.53, 1.66, 7.87, repro,
2007-01-09,-2.27, 2.95, -12.58, 2.47, 1.63, 7.75, repro,
2007-01-10,-1.49, 2.93, -10.20, 2.52, 1.63, 7.77, repro,
2007-01-11,-0.52, 3.96, -10.77, 2.61, 1.67, 8.11, repro,
2007-01-12,-1.24, 3.10, 2.56, 2.31, 1.56, 7.46, repro,
2007-01-13,-3.44, -0.02, -17.21, 2.30, 1.54, 7.26, repro,
2007-01-14,-5.34, 3.80, -8.84, 2.52, 1.60, 7.55, repro,
2007-01-15,-5.46, 1.25, -12.78, 2.55, 1.68, 7.77, repro,
2007-01-16,-2.17, 3.81, -8.38, 2.56, 1.66, 7.73, repro,
2007-01-17,-4.30, 4.99, -1.10, 2.36, 1.59, 7.45, repro,
2007-01-18,-5.71, 4.37, -2.51, 2.50, 1.65, 7.59, repro,
2007-01-19,-4.65, 3.57, -2.38, 2.33, 1.60, 7.34, repro,
2007-01-20,-3.65, 4.58, -2.48, 2.54, 1.65, 7.52, repro,
2007-01-21,-2.62, 3.11, -8.13, 2.42, 1.57, 7.41, repro,
2007-01-22,-1.95, 2.60, -9.30, 2.38, 1.58, 7.44, repro,
2007-01-23,-2.89, 0.90, -13.37, 2.28, 1.53, 7.15, repro,
2007-01-24,-0.12, -0.66, -23.09, 2.36, 1.61, 7.37, repro,
2007-01-25,-3.53, 4.59, -8.18, 2.35, 1.59, 7.42, repro,
2007-01-26,-4.73, 6.95, -7.52, 2.44, 1.59, 7.46, repro,
2007-01-27,-4.29, 4.43, -8.72, 2.36, 1.57, 7.40, repro,
2007-01-28,-3.16, 1.88, -4.88, 2.33, 1.56, 7.36, repro,
2007-01-29,-3.55, 1.02, -11.92, 2.31, 1.56, 7.32, repro,
2007-01-30,-2.07, 2.87, -10.86, 2.30, 1.55, 7.23, repro,
2007-01-31,-1.49, 3.06, -19.27, 2.41, 1.58, 7.41, repro,
2007-02-01,-2.89, 5.56, -5.90, 2.39, 1.59, 7.41, repro,
2007-02-02,-3.72, 4.73, -2.28, 2.35, 1.58, 7.53, repro,
2007-02-03,-2.22, 4.77, -11.26, 2.35, 1.58, 7.52, repro,
2007-02-04,-4.00, 2.96, -7.39, 2.32, 1.57, 7.38, repro,
2007-02-05,-3.20, 2.86, -13.94, 2.38, 1.62, 7.83, repro,
2007-02-06,-4.89, 2.06, -16.58, 2.40, 1.62, 8.10, repro,
2007-02-07,-5.68, 3.20, -10.22, 2.35, 1.58, 7.43, repro,
2007-02-08,-2.82, 2.89, -8.80, 2.54, 1.66, 7.75, repro,
2007-02-09,-1.23, 0.50, -4.53, 2.34, 1.60, 7.37, repro,
2007-02-10,-1.51, -0.92, -7.70, 2.32, 1.57, 7.41, repro,
2007-02-11,-2.02, 1.24, -0.75, 2.66, 1.71, 8.34, repro,
2007-02-12,-2.45, 1.97, -2.92, 2.34, 1.60, 7.74, repro,
2007-02-13,-3.31, 3.82, -3.52, 2.36, 1.61, 7.79, repro,
2007-02-14,-2.61, 2.88, 0.03, 2.33, 1.58, 7.44, repro,
2007-02-15,-2.62, 2.54, -2.68, 2.34, 1.59, 7.56, repro,
2007-02-16,-1.29, 3.20, -7.70, 2.37, 1.60, 7.63, repro,
2007-02-17,-1.60, 3.71, -6.18, 2.40, 1.58, 7.39, repro,
2007-02-18,-1.44, 3.34, 1.12, 2.42, 1.65, 7.54, repro,
2007-02-19,-2.15, 3.48, 1.34, 2.35, 1.57, 7.39, repro,
2007-02-20,-1.77, 3.65, -3.94, 2.28, 1.54, 7.20, repro,
2007-02-21,-0.00, 1.93, -4.41, 2.49, 1.61, 7.63, repro,
2007-02-22,-1.52, 3.09, -8.94, 2.46, 1.59, 7.50, repro,
2007-02-23,-2.65, 2.66, -8.18, 2.47, 1.70, 7.75, repro,
2007-02-24,-1.79, 2.92, -5.78, 2.48, 1.59, 7.50, repro,
2007-02-25,-1.24, 2.07, -8.75, 2.49, 1.61, 7.62, repro,
2007-02-26,-0.77, -1.85, -23.03, 2.32, 1.57, 7.44, repro,
2007-02-27,-3.60, 1.06, -8.49, 2.40, 1.58, 7.43, repro,
2007-02-28,-1.60, 2.06, -7.99, 2.41, 1.57, 7.39, repro,
2007-03-01,-1.16, 2.49, -9.67, 2.51, 1.62, 7.68, repro,
2007-03-02,-1.03, 2.36, -15.26, 2.51, 1.66, 7.72, repro,
2007-03-03,-2.35, 2.47, -13.69, 2.57, 1.66, 7.80, repro,
2007-03-04,-2.05, 3.37, -9.57, 2.48, 1.62, 7.62, repro,
2007-03-05,-1.98, 2.65, -4.51, 2.62, 1.66, 7.83, repro,
2007-03-06,-2.55, 3.47, -2.17, 2.57, 1.66, 7.81, repro,
2007-03-07,-2.42, 2.99, -1.33, 2.59, 1.65, 7.81, repro,
2007-03-08,-3.38, 2.81, 0.08, 2.58, 1.66, 7.81, repro,
2007-03-09,-5.21, 4.68, -1.50, 2.40, 1.61, 7.53, repro,
2007-03-10,-1.99, 3.61, -0.31, 2.68, 1.69, 7.86, repro,
2007-03-11,-4.60, 2.52, -5.03, 2.42, 1.60, 7.52, repro,
2007-03-12,-3.21, 2.13, -7.07, 2.65, 1.69, 7.89, repro,
2007-03-13,-5.49, 1.53, -25.56, 2.36, 1.62, 7.48, repro,
2007-03-14,-0.73, 0.56, -19.04, 2.32, 1.57, 7.39, repro,
2007-03-15,-3.41, 2.67, -16.07, 2.35, 1.58, 7.43, repro,
2007-03-16,-2.57, 2.23, -11.49, 2.36, 1.57, 7.43, repro,
2007-03-17,-3.85, 3.64, -3.66, 2.46, 1.61, 7.51, repro,
2007-03-18,-1.51, 2.99, -13.44, 2.64, 1.67, 7.83, repro,
2007-03-19,-3.28, 3.62, -6.56, 2.49, 1.64, 7.68, repro,
2007-03-20,-2.31, 3.60, -2.78, 2.38, 1.62, 7.54, repro,
2007-03-21,-3.57, 4.38, -0.12, 2.46, 1.63, 7.65, repro,
2007-03-22,-3.37, -1.59, -2.96, 2.39, 1.62, 7.49, repro,
2007-03-23,-5.90, 3.00, -0.89, 2.52, 1.65, 7.72, repro,
2007-03-24,-5.38, 2.81, -11.34, 2.35, 1.58, 7.51, repro,
2007-03-25,-2.82, -0.25, -10.74, 2.36, 1.62, 7.56, repro,
2007-03-26,-4.16, 4.94, -5.34, 2.31, 1.56, 7.36, repro,
2007-03-27,-1.51, 0.56, -24.51, 2.29, 1.57, 7.47, repro,
2007-03-28,-1.67, -0.24, -28.14, 2.39, 1.65, 7.91, repro,
2007-03-29,-2.41, 0.60, -27.75, 2.36, 1.64, 7.48, repro,
2007-03-30,-1.80, 0.98, -26.23, 2.31, 1.56, 7.40, repro,
2007-03-31,-0.73, 1.03, -23.05, 2.31, 1.58, 7.56, repro,
2007-04-01,-1.35, 1.58, -28.92, 2.27, 1.56, 7.29, repro,
2007-04-02,-2.03, 1.83, -28.04, 2.27, 1.56, 7.27, repro,
2007-04-03,-0.71, 1.42, -24.13, 2.34, 1.58, 7.41, repro,
2007-04-04,-3.47, 3.39, -13.98, 2.33, 1.58, 7.54, repro,
2007-04-05,-2.89, 2.26, -16.14, 2.33, 1.59, 7.55, repro,
2007-04-06,-5.00, 4.08, -10.73, 2.32, 1.58, 7.48, repro,
2007-04-07,-4.67, 3.82, -3.88, 2.28, 1.56, 7.29, repro,
2007-04-08,-5.30, 4.67, -5.07, 2.50, 1.64, 7.66, repro,
2007-04-09,-5.22, 1.53, -2.08, 2.38, 1.60, 7.55, repro,
2007-04-10,-5.10, 1.16, -5.15, 2.39, 1.59, 7.46, repro,
2007-04-11,-4.84, 2.62, -8.75, 2.31, 1.57, 7.36, repro,
2007-04-12,-4.20, 3.75, -3.56, 2.43, 1.60, 7.48, repro,
2007-04-13,-5.28, 2.46, -5.99, 2.30, 1.56, 7.33, repro,
2007-04-14,-5.75, 3.59, -0.68, 2.45, 1.63, 7.60, repro,
2007-04-15,-5.71, 3.66, 0.29, 2.32, 1.56, 7.33, repro,
2007-04-16,-4.74, 2.66, -5.77, 2.34, 1.57, 7.42, repro,
2007-04-17,-4.44, 3.27, -6.49, 2.35, 1.58, 7.35, repro,
2007-04-18,-2.19, 1.06, -8.81, 2.41, 1.61, 7.38, repro,
2007-04-19,-3.63, 0.91, -8.80, 2.43, 1.60, 7.43, repro,
2007-04-20,-2.57, 0.60, -6.94, 2.32, 1.56, 7.37, repro,
2007-04-21,-6.84, 2.08, -7.83, 2.33, 1.57, 7.36, repro,
2007-04-22,-4.24, 2.46, -10.26, 2.36, 1.58, 7.39, repro,
2007-04-23,-5.24, 2.54, -7.54, 2.52, 1.63, 7.57, repro,
2007-04-24,-5.35, 2.50, -7.13, 2.43, 1.63, 7.51, repro,
2007-04-25,-4.19, 1.84, -2.95, 2.63, 1.66, 7.78, repro,
2007-04-26,-6.89, 3.36, -4.63, 2.33, 1.57, 7.37, repro,
2007-04-27,-7.11, 3.36, -3.23, 2.38, 1.58, 7.39, repro,
2007-04-28,-4.35, 2.36, -10.20, 2.34, 1.58, 7.32, repro,
2007-04-29,-4.57, 3.06, -5.52, 2.38, 1.58, 7.34, repro,
2007-04-30,-4.86, 2.66, -4.53, 2.37, 1.59, 7.32, repro,
2007-05-01,-3.51, 2.55, -9.73, 2.38, 1.60, 7.47, repro,
2007-05-02,-3.26, 3.02, -16.72, 2.38, 1.61, 7.45, repro,
2007-05-03,-3.74, 1.99, -16.83, 2.44, 1.63, 7.49, repro,
2007-05-04,-5.25, 2.66, -10.99, 2.51, 1.65, 7.57, repro,
2007-05-05,-4.43, 3.17, -10.06, 2.55, 1.66, 7.77, repro,
2007-05-06,-4.63, 1.29, -13.22, 2.33, 1.57, 7.33, repro,
2007-05-07,-4.56, 0.76, -13.37, 2.36, 1.59, 7.40, repro,
2007-05-08,-5.26, 2.74, -13.36, 2.31, 1.56, 7.27, repro,
2007-05-09,-3.66, 1.97, -13.93, 2.51, 1.64, 7.63, repro,
2007-05-10,-5.35, 2.61, -13.07, 2.50, 1.69, 7.90, repro,
2007-05-11,-4.06, 2.45, -17.76, 2.45, 1.69, 7.85, repro,
2007-05-12,-4.11, 2.70, -10.18, 2.43, 1.61, 7.55, repro,
2007-05-13,-4.32, 2.71, -8.52, 2.47, 1.61, 7.51, repro,
2007-05-14,-3.32, 3.08, -10.58, 2.46, 1.62, 7.47, repro,
2007-05-15,-4.25, 2.91, -12.30, 2.38, 1.59, 7.30, repro,
2007-05-16,-4.02, 3.14, -7.16, 2.39, 1.59, 7.33, repro,
2007-05-17,-4.50, 2.88, -8.24, 2.50, 1.65, 7.59, repro,
2007-05-18,-4.11, 2.60, -15.05, 2.59, 1.68, 7.78, repro,
2007-05-19,-4.36, 2.93, -11.20, 2.36, 1.62, 7.44, repro,
2007-05-20,-6.51, 2.30, -12.23, 2.54, 1.63, 7.50, repro,
2007-05-21,-3.98, 3.07, -13.45, 2.51, 1.64, 7.55, repro,
2007-05-22,-5.23, 4.12, -15.95, 2.45, 1.63, 7.49, repro,
2007-05-23,-4.39, 1.95, -8.41, 2.35, 1.58, 7.39, repro,
2007-05-24,-3.53, 2.91, -7.39, 2.44, 1.63, 7.48, repro,
2007-05-25,-3.99, 1.99, -9.49, 2.29, 1.55, 7.20, repro,
2007-05-26,-3.78, 1.81, -5.57, 2.45, 1.61, 7.45, repro,
2007-05-27,-2.46, 2.34, -6.03, 2.41, 1.61, 7.39, repro,
2007-05-28,-3.76, 2.61, -12.09, 2.45, 1.61, 7.49, repro,
2007-05-29,-3.87, 3.81, -8.04, 2.45, 1.60, 7.41, repro,
2007-05-30,-4.34, 3.48, -9.66, 2.31, 1.57, 7.34, repro,
2007-05-31,-2.99, 3.92, -10.92, 2.40, 1.58, 7.34, repro,
2007-06-01,-2.75, 2.02, -14.08, 2.39, 1.58, 7.33, repro,
2007-06-02,-4.34, 3.38, -12.17, 2.46, 1.64, 7.51, repro,
2007-06-03,-4.73, 3.24, -12.65, 2.35, 1.59, 7.36, repro,
2007-06-04,-2.86, 3.14, -11.71, 2.29, 1.56, 7.24, repro,
2007-06-05,-1.43, 1.14, -16.54, 2.49, 1.65, 7.69, repro,
2007-06-06,-2.95, 3.82, -8.11, 2.42, 1.60, 7.50, repro,
2007-06-07,-3.89, 3.48, -7.57, 2.49, 1.64, 7.65, repro,
2007-06-08,-2.37, 3.26, -6.38, 2.36, 1.59, 7.43, repro,
2007-06-09,-2.58, 3.59, -7.90, 2.30, 1.57, 7.25, repro,
2007-06-10,-3.09, 3.06, -8.25, 2.47, 1.61, 7.50, repro,
2007-06-11,-2.36, 2.39, -10.96, 2.38, 1.59, 7.46, repro,
2007-06-12,-2.77, 4.27, -14.47, 2.53, 1.64, 7.65, repro,
2007-06-13,-2.90, 2.90, -18.43, 2.39, 1.59, 7.43, repro,
2007-06-14,-3.62, 2.10, -18.94, 2.32, 1.59, 7.33, repro,
2007-06-15,-2.98, 1.89, -19.73, 2.42, 1.64, 7.39, repro,
2007-06-16,-3.70, 2.58, -16.24, 2.39, 1.59, 7.45, repro,
2007-06-17,-2.13, 0.85, -20.80, 2.32, 1.56, 7.29, repro,
2007-06-18,-1.60, 1.67, -19.73, 2.48, 1.62, 7.49, repro,
2007-06-19,-1.39, 1.45, -13.75, 2.37, 1.60, 7.42, repro,
2007-06-20,-2.20, 1.85, -15.21, 2.29, 1.56, 7.20, repro,
2007-06-21,-3.15, 0.64, -24.98, 2.33, 1.56, 7.31, repro,
2007-06-22,-2.27, -0.79, -15.12, 2.41, 1.58, 7.38, repro,
2007-06-23,-2.29, 2.40, -12.37, 2.46, 1.59, 7.39, repro,
2007-06-24,-1.75, 2.26, -11.97, 2.48, 1.63, 7.48, repro,
2007-06-25,-2.12, 1.60, -12.66, 2.30, 1.57, 7.26, repro,
2007-06-26,-3.85, 1.15, -15.08, 2.31, 1.57, 7.33, repro,
2007-06-27,-2.83, 1.24, -18.42, 2.42, 1.60, 7.42, repro,
2007-06-28,-2.63, 1.77, -15.98, 2.41, 1.58, 7.36, repro,
2007-06-29,-3.50, 1.00, -17.47, 2.31, 1.56, 7.26, repro,
2007-06-30,-3.77, 1.64, -14.33, 2.30, 1.57, 7.24, repro,
2007-07-01,-2.84, 0.27, -18.61, 2.30, 1.58, 7.27, repro,
2007-07-02,-2.78, 0.14, -11.61, 2.33, 1.57, 7.34, repro,
2007-07-03,-2.22, 0.20, -18.82, 2.40, 1.59, 7.37, repro,
2007-07-04,-3.17, 1.32, -11.78, 2.41, 1.58, 7.35, repro,
2007-07-05,-3.67, 1.29, -17.06, 2.32, 1.57, 7.32, repro,
2007-07-06,-3.04, 1.09, -17.49, 2.30, 1.57, 7.27, repro,
2007-07-07,-1.65, 0.97, -17.23, 2.30, 1.57, 7.31, repro,
2007-07-08,-1.90, 1.99, -16.58, 2.41, 1.60, 7.43, repro,
2007-07-09,-1.95, 1.76, -13.60, 2.40, 1.59, 7.37, repro,
2007-07-10,-3.33, 0.78, -13.01, 2.31, 1.56, 7.28, repro,
2007-07-11,-2.71, 1.38, -10.25, 2.31, 1.56, 7.26, repro,
2007-07-12,-2.00, 0.98, -15.30, 2.30, 1.56, 7.26, repro,
2007-07-13,-3.47, 0.85, -11.58, 2.39, 1.61, 7.51, repro,
2007-07-14,-2.57, 1.30, -9.21, 2.37, 1.57, 7.37, repro,
2007-07-15,-2.01, 0.72, -14.42, 2.30, 1.55, 7.23, repro,
2007-07-16,-1.95, 0.83, -11.73, 2.31, 1.55, 7.23, repro,
2007-07-17,-2.49, 1.29, -10.50, 2.39, 1.57, 7.27, repro,
2007-07-18,-2.17, 1.38, -9.99, 2.31, 1.56, 7.28, repro,
2007-07-19,-1.96, 1.44, -6.16, 2.31, 1.56, 7.29, repro,
2007-07-20,-3.06, 0.59, -8.04, 2.30, 1.55, 7.27, repro,
2007-07-21,-2.31, 0.67, -4.09, 2.31, 1.55, 7.29, repro,
2007-07-22,-2.99, -0.27, -11.47, 2.37, 1.58, 7.41, repro,
2007-07-23,-2.55, -0.42, -2.16, 2.30, 1.56, 7.29, repro,
2007-07-24,-2.26, 0.51, -1.24, 2.30, 1.55, 7.27, repro,
2007-07-25,-1.85, -0.49, -6.96, 2.44, 1.60, 7.43, repro,
2007-07-26,-3.52, -1.13, -12.27, 2.32, 1.56, 7.29, repro,
2007-07-27,-1.80, -0.20, -15.99, 2.30, 1.55, 7.22, repro,
2007-07-28,-5.59, 0.68, -8.98, 2.40, 1.59, 7.38, repro,
2007-07-29,-3.72, 0.58, -14.55, 2.32, 1.56, 7.31, repro,
2007-07-30,-3.16, 0.65, -6.52, 2.29, 1.56, 7.24, repro,
2007-07-31,-2.40, -0.22, -12.54, 2.32, 1.55, 7.26, repro,
2007-08-01,-0.12, 0.12, -17.49, 2.41, 1.58, 7.33, repro,
2007-08-02,-0.51, 0.41, -11.05, 2.29, 1.55, 7.19, repro,
2007-08-03,-1.54, -1.31, -5.87, 2.32, 1.55, 7.30, repro,
2007-08-04,-3.68, 0.99, -3.30, 2.31, 1.56, 7.26, repro,
2007-08-05,-4.77, -2.84, -10.67, 2.31, 1.56, 7.26, repro,
2007-08-06,-10.88, -16.35, 2.97, 2.39, 1.60, 7.49, repro,
2007-08-07,0.36, -1.63, -15.83, 2.39, 1.60, 7.46, repro,
