PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P641
Station name,SagehenMdwCS2008
Begin Date, 2008-06-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8781894093 North Latitude, -118.8519201336 East Longitude, 2527.18014 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-03,-6.19, 4.53, 26.60, 1.89, 1.53, 6.78, repro,
2016-10-04,-6.07, 5.28, 26.34, 1.91, 1.53, 6.81, repro,
2016-10-05,-5.79, 4.97, 24.32, 1.91, 1.53, 6.80, repro,
2016-10-06,-5.53, 6.32, 27.40, 1.90, 1.52, 6.76, repro,
2016-10-07,-5.79, 6.18, 25.25, 1.89, 1.54, 6.82, repro,
2016-10-08,-6.13, 5.80, 27.03, 1.90, 1.53, 6.78, repro,
2016-10-09,-6.02, 5.40, 24.44, 1.90, 1.53, 6.80, repro,
2016-10-10,-5.61, 6.39, 26.56, 1.92, 1.53, 6.87, repro,
2016-10-11,-6.19, 5.42, 26.91, 1.90, 1.52, 6.78, repro,
2016-10-12,-4.86, 5.98, 25.38, 1.90, 1.54, 6.84, repro,
2016-10-13,-5.07, 5.98, 25.58, 1.89, 1.53, 6.81, repro,
2016-10-14,-3.09, 8.16, 25.78, 1.88, 1.53, 6.77, repro,
2016-10-15,-9.38, 8.74, 29.99, 1.91, 1.53, 6.86, repro,
2016-10-16,-6.17, 8.22, 31.11, 1.92, 1.53, 6.86, repro,
2016-10-17,-5.15, 5.26, 30.82, 1.91, 1.53, 6.83, repro,
2016-10-18,-5.18, 5.04, 22.65, 1.91, 1.53, 6.83, repro,
2016-10-19,-4.72, 5.46, 18.89, 1.89, 1.53, 6.81, repro,
2016-10-20,-4.40, 5.22, 19.32, 1.90, 1.53, 6.79, repro,
2016-10-21,-5.12, 6.45, 20.19, 1.93, 1.54, 6.86, repro,
2016-10-22,-7.47, 7.03, 24.69, 1.91, 1.52, 6.76, repro,
2016-10-23,-7.26, 5.18, 14.80, 1.90, 1.52, 6.78, repro,
2016-10-24,-8.53, 7.10, 4.98, 1.92, 1.54, 6.88, repro,
2016-10-25,-7.23, 3.92, 11.32, 1.89, 1.54, 6.80, repro,
2016-10-26,-5.86, 5.08, 17.63, 1.92, 1.55, 6.90, repro,
2016-10-27,-4.96, 7.19, 16.64, 1.92, 1.53, 6.83, repro,
2016-10-28,-7.73, 4.55, 22.24, 1.91, 1.53, 6.80, repro,
2016-10-29,-5.55, 4.90, 18.18, 1.90, 1.52, 6.75, repro,
2016-10-30,-6.47, 5.73, 18.46, 1.91, 1.54, 6.84, repro,
2016-10-31,-6.01, 4.97, 19.37, 1.95, 1.59, 7.01, repro,
2016-11-01,-4.91, 5.43, 23.34, 1.91, 1.53, 6.80, repro,
2016-11-02,-4.11, 5.23, 23.86, 2.08, 1.66, 7.51, repro,
2016-11-03,-4.58, 5.31, 14.23, 1.90, 1.51, 6.72, repro,
2016-11-04,-4.89, 6.06, 13.21, 1.89, 1.52, 6.75, repro,
2016-11-05,-5.30, 5.92, 16.40, 1.90, 1.53, 6.78, repro,
2016-11-06,-5.45, 5.01, 14.91, 1.90, 1.53, 6.80, repro,
2016-11-07,-5.55, 6.08, 20.09, 1.90, 1.53, 6.81, repro,
2016-11-08,-5.15, 5.85, 19.44, 1.91, 1.53, 6.81, repro,
2016-11-09,-4.85, 5.80, 16.51, 1.90, 1.52, 6.77, repro,
2016-11-10,-5.60, 6.16, 15.41, 1.94, 1.55, 6.89, repro,
2016-11-11,-5.03, 5.78, 15.52, 1.90, 1.53, 6.80, repro,
2016-11-12,-4.98, 5.74, 22.02, 1.89, 1.53, 6.76, repro,
2016-11-13,-4.87, 6.44, 19.52, 1.90, 1.53, 6.80, repro,
2016-11-14,-4.82, 5.94, 18.92, 1.90, 1.53, 6.78, repro,
2016-11-15,-8.08, 4.48, 17.34, 1.91, 1.53, 6.79, repro,
2016-11-16,-4.89, 5.07, 24.01, 1.89, 1.53, 6.78, repro,
2016-11-17,-4.89, 5.18, 16.66, 1.90, 1.53, 6.80, repro,
2016-11-18,-4.75, 5.36, 18.95, 1.90, 1.53, 6.77, repro,
2016-11-19,-5.11, 6.32, 21.95, 1.96, 1.56, 6.96, repro,
2016-11-20,-5.21, 5.69, 30.39, 1.91, 1.52, 6.77, repro,
2016-11-21,-5.02, 5.31, 19.99, 1.89, 1.53, 6.78, repro,
2016-11-22,-4.66, 5.99, 22.33, 1.90, 1.54, 6.81, repro,
2016-11-23,-5.33, 6.51, 23.83, 1.92, 1.54, 6.85, repro,
2016-11-24,-5.67, 5.24, 21.45, 1.91, 1.53, 6.78, repro,
2016-11-25,-5.87, 5.28, 14.86, 1.91, 1.54, 6.83, repro,
2016-11-26,-5.83, 5.75, 21.76, 1.94, 1.58, 6.97, repro,
2016-11-27,-5.70, 5.17, 20.99, 1.92, 1.56, 6.90, repro,
2016-11-28,-4.21, 4.96, 23.75, 1.90, 1.53, 6.79, repro,
2016-11-29,-4.91, 4.95, 24.10, 1.91, 1.52, 6.77, repro,
2016-11-30,-5.10, 5.25, 21.92, 1.90, 1.52, 6.76, repro,
2016-12-01,-4.31, 6.04, 19.98, 1.93, 1.57, 6.94, repro,
2016-12-02,-2.96, 5.72, 16.83, 1.92, 1.57, 6.95, repro,
2016-12-03,-3.30, 4.99, 18.98, 1.89, 1.53, 6.78, repro,
2016-12-04,-4.73, 5.32, 20.29, 1.91, 1.52, 6.78, repro,
2016-12-05,-5.96, 4.80, 26.25, 1.91, 1.53, 6.80, repro,
2016-12-06,-3.90, 7.61, 21.62, 1.90, 1.53, 6.75, repro,
2016-12-07,-4.04, 4.54, 17.05, 1.91, 1.54, 6.84, repro,
2016-12-08,-4.01, 4.10, 16.59, 1.90, 1.54, 6.83, repro,
2016-12-09,-3.32, 6.05, 10.57, 1.94, 1.55, 6.94, repro,
2016-12-10,-6.55, 1.88, 25.11, 1.90, 1.54, 6.83, repro,
2016-12-11,-2.57, 7.51, 19.53, 1.91, 1.54, 6.80, repro,
2016-12-12,-3.83, 6.03, 19.33, 1.93, 1.57, 6.89, repro,
2016-12-13,-4.13, 5.78, 22.07, 1.94, 1.58, 6.99, repro,
2016-12-14,-7.52, -2.58, 10.60, 1.94, 1.59, 7.00, repro,
2016-12-15,-4.35, 7.25, 20.95, 1.91, 1.54, 6.85, repro,
2016-12-16,-6.46, 7.61, 27.15, 1.90, 1.52, 6.77, repro,
2016-12-17,-4.16, 3.56, 19.71, 1.90, 1.53, 6.77, repro,
2016-12-18,-4.63, 4.58, 15.76, 1.91, 1.53, 6.82, repro,
2016-12-19,-5.16, 4.53, 14.07, 2.10, 1.64, 7.44, repro,
2016-12-20,-5.06, 5.30, 19.55, 2.00, 1.69, 7.34, repro,
2016-12-21,-4.74, 4.20, 18.28, 1.89, 1.52, 6.77, repro,
2016-12-22,-4.96, 5.11, 19.69, 1.89, 1.52, 6.72, repro,
2016-12-23,-6.58, 4.09, 14.97, 1.90, 1.53, 6.75, repro,
2016-12-24,-6.37, 4.49, 20.72, 1.91, 1.53, 6.81, repro,
2016-12-25,-5.32, 4.32, 17.72, 1.90, 1.53, 6.78, repro,
2016-12-26,-4.79, 5.29, 20.32, 1.90, 1.52, 6.78, repro,
2016-12-27,-4.54, 4.27, 15.18, 1.89, 1.53, 6.77, repro,
2016-12-28,-3.57, 3.83, 16.82, 1.89, 1.53, 6.76, repro,
2016-12-29,-3.07, 5.01, 12.97, 1.90, 1.53, 6.78, repro,
2016-12-30,-3.42, 5.50, 15.81, 1.91, 1.53, 6.80, repro,
2016-12-31,-3.18, 4.61, 21.21, 1.90, 1.53, 6.78, repro,
2017-01-01,-3.12, 3.33, 28.08, 1.90, 1.53, 6.76, repro,
2017-01-02,-3.64, 7.42, 34.35, 1.89, 1.52, 6.74, repro,
2017-01-03,-4.18, 7.78, 18.72, 1.90, 1.54, 6.80, repro,
2017-01-04,-4.83, 4.35, 20.24, 1.90, 1.53, 6.75, repro,
2017-01-05,-4.96, 2.98, 26.66, 1.92, 1.54, 6.84, repro,
2017-01-06,-3.64, 3.92, 14.13, 1.92, 1.53, 6.83, repro,
2017-01-07,-5.57, 5.54, 18.60, 1.90, 1.52, 6.76, repro,
2017-01-08,-4.17, 7.48, 14.94, 1.94, 1.58, 6.93, repro,
2017-01-09,-3.77, 6.98, 21.48, 1.91, 1.53, 6.79, repro,
2017-01-10,-4.97, 1.03, 12.05, 1.96, 1.55, 6.96, repro,
2017-01-11,-3.84, 3.13, 23.07, 1.92, 1.54, 6.86, repro,
2017-01-12,-4.60, 2.37, 12.20, 1.91, 1.53, 6.82, repro,
2017-01-13,-3.87, 2.95, 10.64, 1.91, 1.53, 6.78, repro,
2017-01-14,-3.28, 2.98, 8.67, 1.93, 1.57, 6.91, repro,
2017-01-15,-3.93, 2.79, 9.02, 1.89, 1.52, 6.69, repro,
2017-01-16,-3.77, 3.36, 12.60, 2.30, 1.82, 8.12, repro,
2017-01-17,-5.06, 2.72, 14.11, 1.95, 1.58, 6.95, repro,
2017-01-18,-5.69, 1.78, 11.89, 1.95, 1.58, 6.95, repro,
2017-01-19,-7.05, 2.46, 19.74, 1.95, 1.56, 6.89, repro,
2017-01-20,-4.29, 1.94, 19.63, 1.90, 1.53, 6.76, repro,
2017-01-21,-6.11, 3.56, 19.22, 1.89, 1.53, 6.75, repro,
2017-01-22,-5.95, 4.18, 15.48, 1.91, 1.55, 6.84, repro,
2017-01-23,-3.66, 4.38, 22.58, 1.91, 1.54, 6.82, repro,
2017-01-24,-2.37, 1.80, 20.91, 1.95, 1.58, 6.95, repro,
2017-01-25,-3.02, 2.89, 11.81, 1.91, 1.54, 6.81, repro,
2017-01-26,-4.16, 3.16, 9.40, 1.89, 1.53, 6.76, repro,
2017-01-27,-4.62, 4.01, 5.19, 1.91, 1.53, 6.83, repro,
2017-01-28,-4.82, 3.49, 0.90, 1.96, 1.58, 6.98, repro,
2017-01-29,-5.60, 3.57, 4.48, 1.95, 1.57, 6.94, repro,
2017-01-30,-6.42, 3.74, 6.98, 1.95, 1.58, 6.91, repro,
2017-01-31,-5.40, 2.02, 2.69, 1.91, 1.54, 6.80, repro,
2017-02-01,-6.06, 3.74, 6.89, 1.90, 1.54, 6.80, repro,
2017-02-02,-3.22, 5.71, 11.41, 1.96, 1.59, 6.98, repro,
2017-02-03,-4.52, 4.52, 8.21, 1.91, 1.52, 6.78, repro,
2017-02-04,-3.43, 5.48, 14.57, 1.94, 1.58, 6.91, repro,
2017-02-05,-4.97, 4.92, 14.69, 1.95, 1.59, 6.99, repro,
2017-02-06,-2.68, 4.20, 9.06, 1.92, 1.55, 6.89, repro,
2017-02-07,-7.30, 2.16, 9.95, 1.94, 1.57, 6.95, repro,
2017-02-08,-6.82, 3.17, 5.72, 1.93, 1.55, 6.86, repro,
2017-02-09,-4.18, 6.44, 14.28, 1.92, 1.54, 6.84, repro,
2017-02-10,-3.62, 3.41, 9.73, 1.94, 1.58, 6.95, repro,
2017-02-11,-5.40, 2.83, 6.77, 1.90, 1.55, 6.84, repro,
2017-02-12,-4.23, 1.97, 1.30, 1.90, 1.54, 6.83, repro,
2017-02-13,-4.61, 3.26, -1.91, 1.94, 1.56, 6.90, repro,
2017-02-14,-4.79, 3.03, 4.08, 1.94, 1.56, 6.88, repro,
2017-02-15,-4.69, 2.49, 6.62, 1.94, 1.57, 6.92, repro,
2017-02-16,-4.14, 0.88, 8.28, 1.91, 1.56, 6.90, repro,
2017-02-17,-6.46, 1.71, 12.18, 1.94, 1.58, 6.95, repro,
2017-02-18,-4.53, 2.57, 16.66, 1.94, 1.58, 6.93, repro,
2017-02-19,-4.48, 2.77, 9.69, 1.89, 1.53, 6.75, repro,
2017-02-20,-6.59, 2.08, 15.11, 1.95, 1.56, 6.91, repro,
2017-02-21,-6.10, 2.32, 8.63, 1.92, 1.54, 6.85, repro,
2017-02-22,-4.19, 4.68, 5.92, 1.90, 1.53, 6.76, repro,
2017-02-23,-5.64, 1.86, -1.98, 1.98, 1.64, 7.14, repro,
2017-02-24,-4.89, 2.46, -3.40, 1.93, 1.60, 6.99, repro,
2017-02-25,-5.45, 2.65, 2.63, 2.11, 1.66, 7.34, repro,
2017-02-26,-5.15, 4.06, 7.41, 1.91, 1.56, 6.85, repro,
2017-02-27,-5.76, 1.30, 23.15, 1.95, 1.56, 6.89, repro,
2017-02-28,-4.29, 2.00, 13.80, 1.94, 1.58, 6.93, repro,
2017-03-01,-4.64, 3.28, 6.78, 1.89, 1.55, 6.83, repro,
2017-03-02,-5.11, 3.24, 9.55, 1.90, 1.54, 6.85, repro,
2017-03-03,-4.73, 2.82, 10.38, 1.94, 1.57, 6.92, repro,
2017-03-04,-5.10, 3.25, 16.00, 1.91, 1.54, 6.82, repro,
2017-03-05,-6.33, 4.67, 25.88, 1.95, 1.58, 6.92, repro,
2017-03-06,-5.53, 2.87, 18.12, 1.98, 1.59, 7.07, repro,
2017-03-07,-5.48, 3.70, 9.75, 1.91, 1.58, 6.83, repro,
2017-03-08,-4.66, 3.05, 8.20, 1.91, 1.56, 6.88, repro,
2017-03-09,-4.89, 2.39, 5.21, 1.89, 1.53, 6.77, repro,
2017-03-10,-4.91, 2.06, -0.97, 1.95, 1.58, 6.95, repro,
2017-03-11,-4.33, 2.21, -4.45, 1.94, 1.57, 6.89, repro,
2017-03-12,-3.85, 3.21, 0.28, 1.94, 1.58, 6.92, repro,
2017-03-13,-3.04, 3.32, 1.55, 1.96, 1.56, 6.94, repro,
2017-03-14,-4.68, 3.23, 3.76, 1.90, 1.54, 6.79, repro,
2017-03-15,-5.69, 3.05, 6.75, 1.94, 1.59, 6.94, repro,
2017-03-16,-4.98, 3.93, 3.97, 1.92, 1.57, 6.90, repro,
2017-03-17,-6.53, 3.00, 3.57, 1.89, 1.53, 6.77, repro,
2017-03-18,-7.52, 3.38, 3.66, 1.89, 1.54, 6.82, repro,
2017-03-19,-10.71, 2.59, 4.90, 1.89, 1.53, 6.80, repro,
2017-03-20,-7.14, 1.08, 5.84, 1.90, 1.53, 6.79, repro,
2017-03-21,-6.57, 3.80, -2.47, 1.89, 1.55, 6.81, repro,
2017-03-22,-6.75, 4.06, 17.16, 1.91, 1.54, 6.82, repro,
2017-03-23,-4.24, 2.36, 8.93, 1.91, 1.58, 6.85, repro,
2017-03-24,-4.61, 3.14, 10.63, 1.93, 1.59, 6.96, repro,
2017-03-25,-4.44, 2.37, 4.17, 1.89, 1.53, 6.78, repro,
2017-03-26,-5.17, 2.06, 9.78, 1.89, 1.53, 6.73, repro,
2017-03-27,-5.80, 2.26, 11.05, 1.89, 1.52, 6.71, repro,
2017-03-28,-5.05, 2.77, 6.07, 1.89, 1.54, 6.79, repro,
2017-03-29,-3.83, 2.30, 5.48, 1.89, 1.54, 6.77, repro,
2017-03-30,-4.88, 2.81, 5.86, 1.92, 1.53, 6.81, repro,
2017-03-31,-4.02, 2.89, 8.97, 1.89, 1.53, 6.74, repro,
2017-04-01,-4.93, 3.70, 8.40, 1.89, 1.52, 6.71, repro,
2017-04-02,-5.22, 2.75, 9.50, 1.89, 1.53, 6.73, repro,
2017-04-03,-4.49, 3.16, 5.67, 1.89, 1.53, 6.73, repro,
2017-04-04,-5.13, 3.06, 2.59, 1.91, 1.54, 6.82, repro,
2017-04-05,-4.34, 3.28, 4.68, 1.89, 1.53, 6.78, repro,
2017-04-06,-3.70, 6.33, -4.46, 1.90, 1.53, 6.77, repro,
2017-04-07,-4.33, 5.00, 6.49, 1.91, 1.54, 6.81, repro,
2017-04-08,-5.50, 3.41, 15.44, 1.89, 1.53, 6.76, repro,
2017-04-09,-4.47, 2.00, 7.10, 1.91, 1.54, 6.83, repro,
2017-04-10,-4.84, 1.94, -2.47, 1.90, 1.53, 6.82, repro,
2017-04-11,-5.60, 1.90, 4.16, 1.91, 1.54, 6.84, repro,
2017-04-12,-5.93, 1.77, 0.23, 1.90, 1.53, 6.74, repro,
2017-04-13,-6.12, 5.10, 6.47, 1.89, 1.53, 6.77, repro,
2017-04-14,-3.84, 2.62, 1.02, 1.90, 1.53, 6.76, repro,
2017-04-15,-4.58, 1.67, 0.07, 1.90, 1.53, 6.77, repro,
2017-04-16,-5.96, 2.87, 2.53, 1.89, 1.53, 6.76, repro,
2017-04-17,-6.45, 5.34, -1.43, 1.89, 1.53, 6.74, repro,
2017-04-18,-7.77, 4.27, 7.13, 1.91, 1.54, 6.81, repro,
2017-04-19,-4.72, 2.93, 2.59, 1.90, 1.52, 6.71, repro,
2017-04-20,-5.44, 3.13, -8.04, 1.89, 1.53, 6.78, repro,
2017-04-21,-3.95, 2.01, 1.57, 1.92, 1.58, 6.91, repro,
2017-04-22,-5.78, 3.36, 1.79, 1.91, 1.53, 6.77, repro,
2017-04-23,-5.18, 3.44, 4.83, 1.91, 1.54, 6.78, repro,
2017-04-24,-5.62, -0.28, 2.64, 1.91, 1.52, 6.74, repro,
2017-04-25,-5.54, 2.72, 6.18, 1.94, 1.54, 6.91, repro,
2017-04-26,-4.67, 2.79, 5.00, 1.91, 1.54, 6.82, repro,
2017-04-27,-5.58, 1.17, 4.18, 1.92, 1.56, 6.91, repro,
2017-04-28,-4.53, 1.95, 3.36, 1.93, 1.57, 6.93, repro,
2017-04-29,-5.08, 3.14, 2.40, 1.90, 1.53, 6.73, repro,
2017-04-30,-4.75, 2.63, 3.67, 1.90, 1.53, 6.75, repro,
2017-05-01,-3.38, 2.91, 1.29, 1.90, 1.54, 6.80, repro,
2017-05-02,-4.74, 2.80, 1.76, 1.89, 1.53, 6.76, repro,
2017-05-03,-4.22, 2.71, 1.23, 1.93, 1.57, 6.90, repro,
2017-05-04,-4.74, 2.23, 4.32, 1.92, 1.57, 6.82, repro,
2017-05-05,-9.76, 2.66, 5.52, 1.95, 1.55, 6.95, repro,
2017-05-06,-8.22, 0.86, -0.89, 1.90, 1.53, 6.76, repro,
2017-05-07,-4.98, 4.56, 1.77, 1.89, 1.53, 6.75, repro,
2017-05-08,-5.27, 2.63, 3.42, 1.88, 1.53, 6.76, repro,
2017-05-09,-4.58, 3.31, 0.24, 1.89, 1.52, 6.70, repro,
2017-05-10,-5.20, 3.05, 2.51, 1.89, 1.52, 6.69, repro,
2017-05-11,-5.97, 3.04, 1.46, 1.92, 1.57, 6.90, repro,
2017-05-12,-6.79, 3.11, -6.56, 1.90, 1.53, 6.77, repro,
2017-05-13,-4.23, 3.41, 5.06, 1.89, 1.53, 6.77, repro,
2017-05-14,-4.80, 2.68, 2.87, 1.89, 1.52, 6.74, repro,
2017-05-15,-5.57, 2.40, 11.51, 1.89, 1.53, 6.72, repro,
2017-05-16,-4.50, 2.81, 6.20, 1.89, 1.53, 6.73, repro,
2017-05-17,-4.63, 2.18, 10.10, 1.89, 1.53, 6.72, repro,
2017-05-18,-4.06, 2.48, 4.41, 1.97, 1.63, 7.20, repro,
2017-05-19,-4.07, 2.90, -2.28, 1.94, 1.54, 6.87, repro,
2017-05-20,-5.11, 2.42, 8.13, 1.90, 1.52, 6.77, repro,
2017-05-21,-4.42, 2.41, 8.81, 1.89, 1.53, 6.71, repro,
2017-05-22,-5.30, 2.89, 6.30, 1.89, 1.54, 6.75, repro,
2017-05-23,-3.33, 2.57, 5.31, 1.91, 1.53, 6.78, repro,
2017-05-24,-5.74, 2.66, 6.16, 1.89, 1.52, 6.74, repro,
2017-05-25,-5.00, 3.88, 13.83, 1.89, 1.52, 6.71, repro,
2017-05-26,-4.88, 3.05, 8.20, 1.89, 1.53, 6.73, repro,
2017-05-27,-4.91, 2.56, 7.38, 1.92, 1.58, 6.86, repro,
2017-05-28,-4.97, 3.14, 9.13, 1.91, 1.54, 6.78, repro,
2017-05-29,-4.87, 3.34, 8.02, 1.91, 1.53, 6.77, repro,
2017-05-30,-5.13, 2.53, 4.81, 1.89, 1.53, 6.73, repro,
2017-05-31,-5.07, 2.48, 8.69, 1.89, 1.53, 6.76, repro,
2017-06-01,-3.87, 1.95, 5.28, 1.88, 1.53, 6.69, repro,
2017-06-02,-5.51, 3.12, 11.89, 1.94, 1.59, 6.94, repro,
2017-06-03,-5.23, 2.45, 10.82, 1.91, 1.54, 6.80, repro,
2017-06-04,-3.48, 3.81, 9.94, 1.91, 1.54, 6.81, repro,
2017-06-05,-5.35, 3.36, 14.54, 1.90, 1.53, 6.75, repro,
2017-06-06,-4.88, 1.94, 14.12, 1.90, 1.57, 6.78, repro,
2017-06-07,-4.67, 3.45, 10.25, 1.94, 1.56, 6.88, repro,
2017-06-08,-8.66, 0.08, 9.51, 1.91, 1.54, 6.81, repro,
2017-06-09,-7.15, 6.04, 24.61, 1.91, 1.53, 6.76, repro,
2017-06-10,-4.66, 4.05, 14.77, 1.89, 1.53, 6.76, repro,
2017-06-11,-5.55, 3.20, 10.57, 1.92, 1.58, 6.84, repro,
2017-06-12,-5.06, 3.47, 15.94, 1.90, 1.54, 6.76, repro,
2017-06-13,-4.62, 2.97, 8.47, 1.91, 1.53, 6.78, repro,
2017-06-14,-3.19, 3.93, 21.59, 1.90, 1.53, 6.76, repro,
2017-06-15,-4.67, 1.88, 15.37, 1.92, 1.56, 6.90, repro,
2017-06-16,-4.62, 2.36, 10.61, 1.94, 1.61, 7.04, repro,
2017-06-17,-3.97, 2.96, 13.00, 1.88, 1.52, 6.69, repro,
2017-06-18,-4.27, 3.82, 14.38, 1.96, 1.54, 6.86, repro,
2017-06-19,-4.81, 2.76, 10.44, 2.01, 1.56, 7.06, repro,
2017-06-20,-5.60, 4.02, 8.95, 1.98, 1.61, 7.07, repro,
2017-06-21,-4.63, 4.65, 18.41, 2.00, 1.61, 7.08, repro,
2017-06-22,-3.91, 2.53, 17.63, 1.97, 1.55, 6.91, repro,
2017-06-23,-4.13, 4.17, 9.48, 1.92, 1.58, 6.84, repro,
2017-06-24,-4.56, 3.67, 10.30, 1.90, 1.54, 6.79, repro,
2017-06-25,-3.81, 4.12, 8.80, 1.90, 1.54, 6.78, repro,
2017-06-26,-6.34, 5.43, 18.26, 1.89, 1.53, 6.74, repro,
2017-06-27,-6.55, 2.26, 11.07, 1.88, 1.52, 6.70, repro,
2017-06-28,-5.30, 3.87, 10.50, 1.89, 1.53, 6.72, repro,
2017-06-29,-4.14, 3.75, 14.08, 1.90, 1.53, 6.74, repro,
2017-06-30,-5.07, 3.84, 13.43, 1.92, 1.54, 6.86, repro,
2017-07-01,-5.14, 4.02, 13.73, 1.89, 1.52, 6.72, repro,
2017-07-02,-4.15, 4.33, 13.58, 1.89, 1.53, 6.74, repro,
2017-07-03,-4.80, 5.47, 16.99, 1.90, 1.53, 6.75, repro,
2017-07-04,-4.74, 4.29, 12.81, 1.90, 1.53, 6.74, repro,
2017-07-05,-3.57, 2.27, 6.13, 1.90, 1.54, 6.78, repro,
2017-07-06,-3.29, 3.59, 13.21, 1.97, 1.54, 6.88, repro,
2017-07-07,-2.99, 4.40, 11.12, 2.00, 1.56, 7.03, repro,
2017-07-08,-3.71, 4.37, 8.49, 1.92, 1.54, 6.79, repro,
2017-07-09,-4.52, 4.38, 14.53, 1.90, 1.53, 6.72, repro,
2017-07-10,-2.23, 4.71, 18.26, 1.91, 1.53, 6.78, repro,
2017-07-11,-4.36, 4.37, 17.11, 1.90, 1.54, 6.76, repro,
2017-07-12,-2.96, 2.50, 13.47, 1.94, 1.57, 6.88, repro,
2017-07-13,-2.72, 4.80, 9.93, 1.95, 1.60, 6.92, repro,
2017-07-14,-3.79, 4.64, 12.99, 1.90, 1.54, 6.74, repro,
2017-07-15,-3.38, 3.76, 15.98, 2.07, 1.60, 7.19, repro,
2017-07-16,-4.20, 3.70, 13.90, 1.89, 1.54, 6.75, repro,
2017-07-17,-5.31, 4.96, 22.24, 1.91, 1.54, 6.80, repro,
2017-07-18,-3.44, 3.88, 9.03, 1.89, 1.53, 6.73, repro,
2017-07-19,-5.01, 3.23, 18.41, 1.90, 1.53, 6.74, repro,
2017-07-20,-3.02, 4.44, 14.37, 1.90, 1.54, 6.76, repro,
2017-07-21,-3.90, 4.04, 14.18, 1.89, 1.54, 6.76, repro,
2017-07-22,-4.67, 3.15, 14.59, 1.90, 1.54, 6.83, repro,
2017-07-23,-4.10, 3.83, 14.94, 1.90, 1.54, 6.83, repro,
2017-07-24,-4.26, 3.92, 16.94, 1.94, 1.55, 6.89, repro,
2017-07-25,-4.30, 4.84, 24.12, 2.14, 1.66, 7.72, repro,
2017-07-26,-4.07, 3.70, 13.59, 1.90, 1.54, 6.80, repro,
2017-07-27,-4.09, 4.81, 11.77, 1.92, 1.55, 6.87, repro,
2017-07-28,-3.71, 5.71, 21.98, 1.90, 1.54, 6.82, repro,
2017-07-29,-6.39, 5.17, 20.37, 1.93, 1.57, 6.92, repro,
2017-07-30,-2.24, 3.44, 5.32, 1.93, 1.57, 6.95, repro,
2017-07-31,-5.18, 4.17, 14.20, 1.89, 1.53, 6.76, repro,
2017-08-01,-3.84, 4.66, 14.33, 1.90, 1.54, 6.82, repro,
2017-08-02,-3.94, 5.24, 7.89, 1.90, 1.54, 6.82, repro,
2017-08-03,-5.97, 5.59, 12.76, 1.96, 1.60, 7.02, repro,
2017-08-04,-6.20, 5.21, 11.85, 1.93, 1.55, 6.90, repro,
2017-08-05,-5.25, 3.81, 15.65, 1.88, 1.53, 6.77, repro,
2017-08-06,-4.03, 3.34, 11.04, 1.94, 1.58, 6.96, repro,
2017-08-07,-5.29, 4.02, 11.22, 1.90, 1.54, 6.82, repro,
2017-08-08,-4.43, 4.42, 10.84, 1.89, 1.53, 6.72, repro,
2017-08-09,-3.05, 5.96, 12.46, 1.89, 1.53, 6.72, repro,
2017-08-10,-5.46, 5.02, 10.97, 1.97, 1.63, 7.15, repro,
2017-08-11,-4.44, 3.08, 11.36, 1.95, 1.56, 7.01, repro,
2017-08-12,-4.39, 3.43, 15.05, 1.90, 1.54, 6.81, repro,
2017-08-13,-5.26, 4.20, 17.71, 1.89, 1.53, 6.77, repro,
2017-08-14,-5.11, 3.82, 21.51, 1.94, 1.56, 6.96, repro,
2017-08-15,-3.74, 4.66, 16.52, 1.89, 1.53, 6.76, repro,
2017-08-16,-4.28, 3.51, 18.38, 1.89, 1.53, 6.79, repro,
2017-08-17,-4.87, 4.13, 9.04, 1.92, 1.58, 6.93, repro,
2017-08-18,-3.99, 4.03, 8.54, 1.97, 1.61, 7.04, repro,
2017-08-19,-2.87, 6.12, 16.28, 1.92, 1.58, 6.89, repro,
2017-08-20,-2.19, 4.79, 12.97, 1.91, 1.54, 6.77, repro,
2017-08-21,-4.76, 5.20, 17.99, 1.90, 1.53, 6.81, repro,
2017-08-22,-3.20, 3.76, 13.78, 1.92, 1.54, 6.84, repro,
2017-08-23,-4.24, 5.23, 16.02, 1.90, 1.53, 6.73, repro,
2017-08-24,-4.09, 3.73, 15.67, 1.91, 1.54, 6.79, repro,
2017-08-25,-5.07, 5.71, 17.83, 1.94, 1.56, 6.97, repro,
2017-08-26,-3.39, 5.02, 16.30, 1.89, 1.53, 6.78, repro,
2017-08-27,-2.67, 4.34, 10.77, 1.89, 1.53, 6.78, repro,
2017-08-28,-4.19, 4.13, 12.45, 1.88, 1.52, 6.71, repro,
2017-08-29,-4.19, 5.59, 13.08, 1.95, 1.62, 6.96, repro,
2017-08-30,-5.56, 5.49, 15.07, 1.89, 1.53, 6.80, repro,
2017-08-31,-5.45, 6.18, 14.03, 2.02, 1.65, 7.26, repro,
2017-09-01,-3.51, 3.36, 17.26, 1.95, 1.58, 6.95, repro,
2017-09-02,-2.80, 4.65, 21.57, 1.89, 1.53, 6.73, repro,
2017-09-03,-2.66, 5.04, 15.66, 1.97, 1.59, 6.98, repro,
