PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P590
Station name,McdnldWellCS2008
Begin Date, 2008-02-13
End Date, 2022-12-27
Release Date, 2023-06-22
Reference position, 35.1167773134 North Latitude, -117.3647509384 East Longitude, 678.51971 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-24,-3.36, -1.15, 1.05, 1.85, 1.55, 6.98, campf,
2018-09-25,-3.02, -0.05, -6.33, 1.86, 1.56, 6.99, campf,
2018-09-26,-2.84, -0.22, -7.37, 1.85, 1.55, 6.95, campf,
2018-09-27,-3.41, -0.41, -2.65, 1.84, 1.55, 6.93, campf,
2018-09-28,-3.07, 0.44, -7.10, 1.86, 1.56, 7.02, campf,
2018-09-29,-3.44, 1.66, 1.18, 1.86, 1.57, 7.02, campf,
2018-09-30,-2.35, 1.51, -6.52, 1.91, 1.67, 7.25, campf,
2018-10-01,-2.26, 1.21, -0.43, 1.85, 1.56, 6.98, campf,
2018-10-02,-3.18, -0.04, -9.83, 1.88, 1.61, 7.07, campf,
2018-10-03,-2.30, -0.95, 2.09, 1.85, 1.54, 6.94, campf,
2018-10-04,-3.94, -0.51, -1.17, 1.89, 1.57, 7.15, campf,
2018-10-05,-4.17, 0.01, -3.72, 1.84, 1.55, 6.93, campf,
2018-10-06,-0.45, 0.51, -5.98, 1.86, 1.56, 7.02, campf,
2018-10-07,-3.83, -0.44, -2.30, 1.87, 1.59, 7.13, campf,
2018-10-08,-3.48, -0.77, -4.49, 1.85, 1.54, 6.91, campf,
2018-10-09,-2.40, 0.18, -3.18, 1.84, 1.53, 6.88, campf,
2018-10-10,-4.21, -0.64, 0.36, 1.94, 1.59, 7.36, campf,
2018-10-11,-3.68, -0.18, 2.45, 1.85, 1.55, 6.95, campf,
2018-10-12,-3.09, 0.03, 4.17, 1.85, 1.57, 7.04, campf,
2018-10-13,-4.01, 0.24, 1.98, 1.90, 1.57, 7.17, campf,
2018-10-14,-2.56, 0.05, -6.06, 1.84, 1.54, 6.91, campf,
2018-10-15,-1.98, -0.13, -10.85, 1.85, 1.55, 6.96, campf,
2018-10-16,-2.11, 0.90, -6.19, 1.88, 1.60, 7.11, campf,
2018-10-17,-2.73, 0.56, -8.62, 1.85, 1.56, 7.01, campf,
2018-10-18,-2.90, -0.31, -8.69, 1.85, 1.59, 7.03, supp6,
2018-10-19,-2.03, -0.22, -5.42, 1.85, 1.55, 6.96, supp6,
2018-10-20,-1.82, -0.13, -3.99, 1.84, 1.54, 6.93, supp6,
2018-10-21,-3.44, 0.23, -2.83, 1.85, 1.55, 6.94, supp6,
2018-10-22,-3.81, -0.58, -1.42, 1.91, 1.66, 7.37, supp6,
2018-10-23,-2.02, -1.24, -7.58, 1.85, 1.59, 7.09, supp6,
2018-10-24,-3.51, -0.35, -3.64, 1.89, 1.64, 7.31, supp6,
2018-10-25,-3.17, 0.92, -1.45, 1.84, 1.55, 6.93, supp6,
2018-10-26,-2.44, 0.05, -5.28, 1.85, 1.56, 6.95, supp6,
2018-10-27,-3.08, 0.64, 1.18, 1.85, 1.56, 6.99, supp6,
2018-10-28,-3.16, -0.12, 1.69, 1.84, 1.57, 7.02, supp6,
2018-10-29,-2.25, -0.36, -2.32, 1.84, 1.56, 6.98, supp6,
2018-10-30,-2.86, -0.08, -1.89, 1.84, 1.55, 6.97, supp6,
2018-10-31,-2.95, -0.91, -3.27, 1.83, 1.54, 6.90, supp6,
2018-11-01,-1.68, -0.03, -6.58, 1.85, 1.55, 6.98, supp6,
2018-11-02,-1.91, 0.63, 2.93, 1.84, 1.55, 6.94, supp6,
2018-11-03,-2.27, 0.08, -0.31, 1.87, 1.61, 7.10, supp6,
2018-11-04,-2.40, -1.05, -0.91, 1.83, 1.55, 6.95, supp6,
2018-11-05,-2.36, -0.61, -1.00, 1.83, 1.55, 6.90, supp6,
2018-11-06,-2.75, 0.14, -3.52, 1.85, 1.56, 6.99, supp6,
2018-11-07,-2.95, -0.98, -1.52, 1.85, 1.56, 6.96, supp6,
2018-11-08,-2.31, 0.02, -4.63, 1.86, 1.55, 6.97, supp6,
2018-11-09,-3.36, -0.50, -7.94, 1.82, 1.54, 6.88, supp6,
2018-11-10,-2.66, 0.19, -6.02, 1.83, 1.56, 6.93, supp6,
2018-11-11,-3.17, -1.56, -3.61, 1.84, 1.56, 6.96, supp6,
2018-11-12,-2.44, -0.80, -5.16, 1.88, 1.58, 7.02, supp6,
2018-11-13,-1.93, -0.79, -7.83, 1.87, 1.61, 7.09, supp6,
2018-11-14,-2.96, -0.43, -8.78, 1.84, 1.55, 6.96, supp6,
2018-11-15,-4.18, -0.93, -7.82, 1.82, 1.55, 6.89, supp6,
2018-11-16,-3.33, -0.93, -2.60, 1.85, 1.56, 6.98, supp6,
2018-11-17,-2.06, 0.33, -3.54, 1.89, 1.59, 7.10, supp6,
2018-11-18,-3.09, -1.15, -3.51, 1.90, 1.58, 7.07, supp6,
2018-11-19,-2.90, -1.14, -4.94, 1.89, 1.57, 7.04, supp6,
2018-11-20,-3.52, -0.63, 1.69, 1.90, 1.62, 7.17, supp6,
2018-11-21,-3.31, -0.91, -0.96, 1.86, 1.56, 6.93, supp6,
2018-11-22,-0.20, -4.50, -4.87, 1.89, 1.60, 7.11, supp6,
2018-11-23,-1.15, 0.61, -2.99, 1.90, 1.58, 7.10, supp6,
2018-11-24,-3.16, 0.17, -4.89, 1.93, 1.63, 7.21, supp6,
2018-11-25,-2.41, -1.01, -5.03, 1.89, 1.57, 7.03, supp6,
2018-11-26,-1.99, -1.59, -4.40, 1.86, 1.57, 6.95, supp6,
2018-11-27,-2.03, -0.98, 1.75, 1.87, 1.57, 6.96, supp6,
2018-11-28,-0.63, -1.34, -1.37, 1.87, 1.57, 7.00, supp6,
2018-11-29,-1.70, -1.93, -4.76, 1.94, 1.65, 7.35, supp6,
2018-11-30,-3.01, -2.12, 6.83, 1.92, 1.62, 7.19, supp6,
2018-12-01,-2.08, -2.58, -2.38, 1.91, 1.61, 7.16, supp6,
2018-12-02,-2.59, -1.31, 4.96, 1.87, 1.56, 6.94, supp6,
2018-12-03,-1.70, -0.68, -2.61, 1.85, 1.56, 6.95, supp6,
2018-12-04,-1.98, -0.56, -3.76, 1.88, 1.59, 7.07, supp6,
2018-12-05,-2.72, -0.49, -1.45, 1.89, 1.59, 7.08, supp6,
2018-12-06,-3.77, -1.12, 0.83, 1.88, 1.57, 7.00, supp6,
2018-12-07,-3.52, -1.16, -4.98, 1.89, 1.62, 7.07, supp6,
2018-12-08,-3.30, -0.91, -6.47, 1.88, 1.57, 6.99, supp6,
2018-12-09,-2.32, -1.37, -8.07, 1.87, 1.56, 6.95, supp6,
2018-12-10,-2.56, -1.72, -7.40, 1.87, 1.57, 7.04, supp6,
2018-12-11,-0.88, -0.93, -4.85, 1.84, 1.55, 6.93, supp6,
2018-12-12,-1.53, -1.96, -3.47, 1.86, 1.55, 6.98, supp6,
2018-12-13,-2.56, -1.05, -2.28, 1.84, 1.56, 6.93, supp6,
2018-12-14,-2.77, -1.70, -0.47, 1.90, 1.57, 7.03, supp6,
2018-12-15,-2.75, -0.60, 1.09, 1.89, 1.60, 7.09, supp6,
2018-12-16,-3.58, -0.77, -7.91, 1.89, 1.59, 7.06, supp6,
2018-12-17,-1.90, -2.49, -4.43, 1.89, 1.61, 7.14, supp6,
2018-12-18,-2.93, -1.57, -1.62, 1.83, 1.56, 6.96, supp6,
2018-12-19,-2.85, -1.27, -5.49, 1.87, 1.57, 6.96, supp6,
2018-12-20,-3.29, -1.22, -2.14, 1.84, 1.55, 6.90, supp6,
2018-12-21,-2.22, -0.68, 3.60, 1.86, 1.57, 7.01, supp6,
2018-12-22,-2.96, -0.67, 1.84, 1.86, 1.58, 7.04, supp6,
2018-12-23,-2.55, -1.28, -7.02, 1.84, 1.57, 7.00, supp6,
2018-12-24,-3.49, -0.23, -2.15, 1.84, 1.57, 6.96, supp6,
2018-12-25,-1.36, -2.03, -3.49, 1.88, 1.57, 6.98, supp6,
2018-12-26,-3.36, -1.64, 3.63, 1.89, 1.58, 7.04, supp6,
2018-12-27,-2.55, -1.79, -1.70, 1.90, 1.65, 7.26, supp6,
2018-12-28,-4.55, -1.61, -2.47, 1.88, 1.58, 7.03, supp6,
2018-12-29,-3.89, -2.47, -8.22, 1.87, 1.57, 6.98, supp6,
2018-12-30,-2.48, -1.30, -6.76, 1.87, 1.58, 7.02, supp6,
2018-12-31,-3.12, -2.20, -2.09, 1.87, 1.56, 6.94, supp6,
2019-01-01,-2.51, -1.24, -4.30, 1.92, 1.62, 7.15, supp6,
2019-01-02,-2.42, -1.42, -3.42, 1.89, 1.58, 7.05, supp6,
2019-01-03,-2.57, -0.56, -3.59, 1.90, 1.57, 7.14, supp6,
2019-01-04,-2.60, -0.69, -1.14, 1.84, 1.56, 6.91, supp6,
2019-01-05,-2.85, -1.01, -2.67, 1.83, 1.55, 6.90, supp6,
2019-01-06,-3.81, -1.55, -1.09, 1.83, 1.54, 6.85, supp6,
2019-01-07,-3.06, -0.98, -0.05, 1.85, 1.56, 6.95, supp6,
2019-01-08,-3.06, -0.70, -4.29, 1.83, 1.55, 6.91, supp6,
2019-01-09,-2.13, -1.21, -11.17, 1.83, 1.55, 6.91, supp6,
2019-01-10,-2.58, -1.84, -4.62, 1.86, 1.59, 7.05, supp6,
2019-01-11,-3.17, -1.12, -2.61, 1.89, 1.58, 7.03, supp6,
2019-01-12,-2.10, -0.81, -1.45, 1.91, 1.58, 7.04, supp6,
2019-01-13,-2.35, -0.45, -10.18, 1.91, 1.65, 7.23, supp6,
2019-01-14,-3.07, -0.17, -5.02, 1.87, 1.59, 7.11, supp6,
2019-01-15,-2.98, 0.07, -4.14, 1.84, 1.56, 6.96, supp6,
2019-01-16,-0.91, -0.54, -10.77, 1.83, 1.55, 6.91, supp6,
2019-01-17,-2.32, 0.17, -6.54, 1.83, 1.55, 6.88, supp6,
2019-01-18,-0.75, -1.37, -7.24, 1.88, 1.60, 7.06, supp6,
2019-01-19,-1.39, -1.10, -17.61, 1.89, 1.60, 7.09, supp6,
2019-01-20,-3.01, -0.17, -10.00, 1.96, 1.68, 7.29, supp6,
2019-01-21,-1.37, -0.66, -6.02, 1.89, 1.59, 7.09, supp6,
2019-01-22,-2.53, -1.33, -7.77, 1.92, 1.60, 7.08, supp6,
2019-01-23,-1.81, -0.95, -6.24, 1.94, 1.65, 7.26, supp6,
2019-01-24,-2.27, -0.78, -7.27, 1.87, 1.58, 7.00, supp6,
2019-01-25,-2.00, -1.26, -8.93, 1.92, 1.64, 7.18, supp6,
2019-01-26,-2.56, -0.33, -7.82, 1.89, 1.60, 7.03, supp6,
2019-01-27,-2.35, 0.29, -6.93, 1.88, 1.60, 7.02, supp6,
2019-01-28,-2.89, -0.28, -10.93, 1.83, 1.53, 6.84, supp6,
2019-01-29,-2.41, 0.15, -5.11, 1.84, 1.53, 6.89, supp6,
2019-01-30,-3.38, -0.53, -2.51, 1.85, 1.57, 6.99, supp6,
2019-01-31,-2.49, -0.98, -6.30, 1.88, 1.62, 7.09, supp6,
2019-02-01,-3.55, -0.08, -1.68, 1.84, 1.56, 6.93, supp6,
2019-02-02,-2.78, -0.89, -1.63, 1.85, 1.54, 6.92, supp6,
2019-02-03,-3.04, -0.74, 3.85, 1.85, 1.54, 6.91, supp6,
2019-02-04,-2.47, -0.03, -3.45, 1.87, 1.58, 7.05, supp6,
2019-02-05,-2.68, -0.40, 0.61, 1.84, 1.57, 6.96, supp6,
2019-02-06,-2.37, -0.13, -2.46, 1.84, 1.56, 6.93, supp6,
2019-02-07,-3.14, -0.64, -1.86, 1.88, 1.58, 6.99, supp6,
2019-02-08,-3.03, -0.42, -6.95, 1.88, 1.59, 7.01, supp6,
2019-02-09,-3.35, -1.14, -5.24, 1.84, 1.55, 6.93, supp6,
2019-02-10,-3.46, -2.04, -1.32, 1.84, 1.54, 6.92, supp6,
2019-02-11,-2.60, -1.61, -7.64, 1.90, 1.58, 7.16, supp6,
2019-02-12,-3.77, -1.33, -4.39, 1.92, 1.62, 7.17, supp6,
2019-02-13,-3.57, -0.77, -0.09, 1.90, 1.59, 7.03, supp6,
2019-02-14,-4.84, -1.50, 9.13, 1.90, 1.59, 7.09, supp6,
2019-02-15,-2.56, -1.25, 1.55, 1.90, 1.63, 7.21, supp6,
2019-02-16,-2.48, -1.91, -2.24, 1.85, 1.58, 7.00, supp6,
2019-02-17,-2.99, -3.03, -7.97, 1.84, 1.56, 6.90, supp6,
2019-02-18,-3.11, -2.21, -6.56, 1.92, 1.63, 7.09, supp6,
2019-02-19,-4.12, -0.48, 1.62, 1.84, 1.54, 6.90, supp6,
2019-02-20,-3.57, -2.24, 1.21, 1.85, 1.54, 6.94, supp6,
2019-02-21,-4.00, -2.74, 4.09, 1.85, 1.55, 6.98, supp6,
2019-02-22,-3.03, -0.52, 1.24, 1.83, 1.54, 6.89, supp6,
2019-02-23,-3.06, -0.37, -8.00, 1.84, 1.54, 6.93, supp6,
2019-02-24,-3.30, -0.35, -11.37, 1.87, 1.58, 7.04, supp6,
2019-02-25,-3.68, -0.86, -6.46, 1.84, 1.53, 6.88, supp6,
2019-02-26,-3.16, -0.78, -9.89, 1.86, 1.54, 6.96, supp6,
2019-02-27,-2.78, -0.38, -5.16, 1.85, 1.54, 6.97, supp6,
2019-02-28,-1.61, -1.04, -0.16, 1.84, 1.55, 6.93, supp6,
2019-03-01,-2.78, -1.01, -5.20, 1.90, 1.56, 7.04, supp6,
2019-03-02,-2.38, -0.04, -3.41, 1.85, 1.56, 7.01, supp6,
2019-03-03,-2.47, -3.05, -3.72, 1.87, 1.55, 7.01, supp6,
2019-03-04,-2.65, -1.93, -7.67, 1.86, 1.55, 6.95, supp6,
2019-03-05,-2.98, -0.87, -14.69, 1.85, 1.54, 6.93, supp6,
2019-03-06,-2.58, -0.73, -7.76, 1.86, 1.55, 6.89, supp6,
2019-03-07,-2.90, -1.89, -4.99, 1.86, 1.54, 6.91, supp6,
2019-03-08,-1.70, -1.13, -9.82, 1.85, 1.54, 6.88, supp6,
2019-03-09,-2.62, -0.64, -8.60, 1.85, 1.54, 6.91, supp6,
2019-03-10,-1.05, -1.28, -10.05, 1.86, 1.55, 6.98, supp6,
2019-03-11,-2.96, -1.13, -11.24, 1.86, 1.54, 6.94, supp6,
2019-03-12,-2.30, -2.54, -6.74, 1.87, 1.55, 6.97, supp6,
2019-03-13,-0.51, -3.00, -6.33, 1.85, 1.54, 6.94, supp6,
2019-03-14,-2.47, -0.47, -9.55, 1.84, 1.53, 6.91, supp6,
2019-03-15,-2.29, -2.00, -12.51, 1.88, 1.58, 7.10, supp6,
2019-03-16,-2.16, -0.97, -19.10, 1.86, 1.54, 6.94, supp6,
2019-03-17,-2.96, 0.00, -9.94, 1.86, 1.55, 6.97, supp6,
2019-03-18,-2.32, -1.13, -14.25, 1.85, 1.53, 6.90, supp6,
2019-03-19,-2.04, -0.92, -12.32, 1.85, 1.54, 6.90, supp6,
2019-03-20,-4.39, -0.82, -3.85, 1.88, 1.59, 7.05, supp6,
2019-03-21,-3.46, -1.80, -15.53, 1.86, 1.55, 6.97, supp6,
2019-03-22,-1.91, -1.19, -11.85, 1.90, 1.58, 7.20, supp6,
2019-03-23,-3.36, -1.54, -10.21, 1.88, 1.54, 6.99, supp6,
2019-03-24,-3.54, -1.13, -12.75, 1.87, 1.53, 6.90, supp6,
2019-03-25,-2.86, -1.28, -11.04, 1.91, 1.62, 7.15, supp6,
2019-03-26,-3.04, -0.89, -6.54, 1.89, 1.58, 6.98, supp6,
2019-03-27,-2.13, -1.14, -9.54, 1.87, 1.54, 6.90, supp6,
2019-03-28,-2.50, -1.84, -12.51, 1.89, 1.58, 7.14, supp6,
2019-03-29,-2.48, -1.56, -9.91, 1.86, 1.54, 6.95, supp6,
2019-03-30,-2.96, -1.12, -13.34, 1.88, 1.58, 6.99, supp6,
2019-03-31,-1.97, 0.10, -11.28, 1.94, 1.60, 7.26, supp6,
2019-04-01,-2.18, -0.72, -11.35, 1.88, 1.56, 7.09, supp6,
2019-04-02,-2.27, -1.78, -6.20, 1.90, 1.58, 7.03, supp6,
2019-04-03,-2.86, -0.98, -9.37, 1.90, 1.59, 7.16, supp6,
2019-04-04,-2.09, -1.07, -13.84, 1.88, 1.56, 7.10, supp6,
2019-04-05,-1.89, -0.33, -6.97, 1.85, 1.54, 6.96, supp6,
2019-04-06,-2.88, -1.21, -8.62, 1.84, 1.53, 6.90, supp6,
2019-04-07,-1.73, -0.28, -4.81, 1.88, 1.56, 6.98, supp6,
2019-04-08,-2.16, -0.96, -11.55, 1.87, 1.54, 6.99, supp6,
2019-04-09,-1.68, 0.12, -8.09, 1.90, 1.59, 7.21, supp6,
2019-04-10,-2.18, -0.86, -1.83, 1.91, 1.62, 7.24, supp6,
2019-04-11,-2.63, -1.03, -8.31, 1.90, 1.58, 7.09, supp6,
2019-04-12,-4.28, -0.81, 0.38, 1.88, 1.54, 7.07, supp6,
2019-04-13,-2.55, -1.10, -5.10, 1.87, 1.58, 7.04, supp6,
2019-04-14,-3.06, -1.39, -7.01, 1.85, 1.54, 6.91, supp6,
2019-04-15,-1.98, -1.59, 3.90, 1.85, 1.53, 6.88, supp6,
2019-04-16,-2.81, -3.24, -8.97, 1.85, 1.53, 6.91, supp6,
2019-04-17,-3.25, -1.16, -9.69, 1.87, 1.54, 6.94, supp6,
2019-04-18,-2.62, -1.11, -12.13, 1.85, 1.53, 6.91, supp6,
2019-04-19,-2.33, 0.15, -6.73, 1.90, 1.55, 7.10, supp6,
2019-04-20,-2.57, -0.85, 0.65, 1.86, 1.54, 6.91, supp6,
2019-04-21,-1.70, -2.62, -8.10, 1.87, 1.56, 6.99, supp6,
2019-04-22,-1.74, -1.42, -7.00, 1.86, 1.55, 6.95, supp6,
2019-04-23,-1.04, -1.72, -3.50, 1.85, 1.54, 6.92, supp6,
2019-04-24,-3.03, -0.07, -4.69, 1.89, 1.57, 7.04, supp6,
2019-04-25,-2.40, -0.98, -12.97, 1.88, 1.58, 7.03, supp6,
2019-04-26,-2.73, -1.27, -6.10, 1.87, 1.54, 6.93, supp6,
2019-04-27,-3.51, -1.98, -5.39, 1.86, 1.54, 6.93, supp6,
2019-04-28,-3.03, -0.36, -5.81, 1.85, 1.54, 6.95, supp6,
2019-04-29,-2.67, -0.36, -5.98, 1.86, 1.55, 6.97, supp6,
2019-04-30,-3.06, 0.72, -0.26, 1.85, 1.54, 6.92, supp6,
2019-05-01,-2.37, -2.27, -8.68, 1.89, 1.59, 7.07, supp6,
2019-05-02,-2.99, -0.66, -4.55, 1.89, 1.59, 7.04, supp6,
2019-05-03,-2.95, -1.10, -3.59, 1.90, 1.64, 7.15, supp6,
2019-05-04,-4.03, -0.89, -3.31, 1.88, 1.59, 7.11, supp6,
2019-05-05,-3.67, -1.56, -8.50, 1.86, 1.55, 6.98, supp6,
2019-05-06,-3.43, -2.33, -2.76, 1.85, 1.54, 6.93, supp6,
2019-05-07,-3.25, -1.79, -4.29, 1.91, 1.56, 7.03, supp6,
2019-05-08,-2.37, -0.38, -5.09, 1.90, 1.55, 6.98, supp6,
2019-05-09,-3.51, -1.71, -2.39, 1.85, 1.54, 6.92, supp6,
2019-05-10,-2.71, -1.22, -9.73, 1.87, 1.55, 7.01, supp6,
2019-05-11,-2.99, -1.74, -0.89, 1.89, 1.60, 7.16, supp6,
2019-05-12,-2.59, -1.38, -5.54, 1.89, 1.59, 7.10, supp6,
2019-05-13,-3.74, -1.54, 0.14, 1.90, 1.59, 7.08, supp6,
2019-05-14,-2.54, -1.59, -0.70, 1.88, 1.58, 7.07, supp6,
2019-05-15,-3.73, -0.82, -1.40, 1.86, 1.53, 6.92, supp6,
2019-05-16,-1.46, -0.05, -3.10, 1.92, 1.62, 7.31, supp6,
2019-05-17,-3.34, -2.64, -0.41, 1.86, 1.54, 6.97, supp6,
2019-05-18,-4.58, -1.07, 0.13, 1.89, 1.59, 7.09, supp6,
2019-05-19,-2.20, -2.37, 0.15, 1.86, 1.54, 6.95, supp6,
2019-05-20,-3.31, -2.11, 5.02, 1.86, 1.54, 6.93, supp6,
2019-05-21,1.76, -0.90, -12.65, 1.91, 1.60, 7.19, supp6,
2019-05-22,-2.74, -2.15, -7.46, 1.89, 1.59, 7.11, supp6,
2019-05-23,-3.21, -0.52, -5.91, 1.85, 1.53, 6.94, supp6,
2019-05-24,-4.10, -1.24, -3.03, 1.85, 1.53, 6.94, supp6,
2019-05-25,-3.64, -0.06, -0.69, 1.87, 1.54, 6.97, supp6,
2019-05-26,-2.09, -0.91, -0.32, 1.86, 1.53, 6.91, supp6,
2019-05-27,-2.55, -1.75, -0.21, 1.86, 1.53, 6.96, supp6,
2019-05-28,-3.61, -0.72, 0.32, 1.85, 1.53, 6.95, supp6,
2019-05-29,-2.56, -1.21, -3.50, 1.87, 1.58, 7.07, supp6,
2019-05-30,-3.03, -0.59, -2.28, 1.85, 1.53, 6.92, supp6,
2019-05-31,-1.73, -1.21, -5.69, 1.89, 1.55, 7.01, supp6,
2019-06-01,-3.30, -0.10, 4.47, 1.94, 1.64, 7.26, supp6,
2019-06-02,-2.90, -1.28, 0.60, 1.90, 1.60, 7.24, supp6,
2019-06-03,-2.30, -0.38, -0.50, 1.86, 1.54, 7.00, supp6,
2019-06-04,-1.56, -1.31, -2.38, 1.89, 1.59, 7.11, supp6,
2019-06-05,-3.17, 0.18, -4.77, 1.87, 1.53, 6.92, supp6,
2019-06-06,-2.49, 0.55, 6.89, 1.95, 1.65, 7.33, supp6,
2019-06-07,-2.71, -0.66, -0.88, 1.87, 1.54, 7.01, supp6,
2019-06-08,-3.15, -0.96, -2.34, 1.87, 1.53, 6.98, supp6,
2019-06-09,-3.17, -1.02, -5.30, 1.86, 1.53, 6.96, supp6,
2019-06-10,-2.17, 0.46, -7.91, 1.92, 1.59, 7.12, supp6,
2019-06-11,-2.05, 0.71, -10.72, 1.94, 1.60, 7.19, supp6,
2019-06-12,-2.52, -1.13, -4.88, 1.92, 1.56, 7.07, supp6,
2019-06-13,-3.50, -1.33, -1.27, 1.92, 1.57, 7.11, supp6,
2019-06-14,-2.09, -0.39, 1.73, 1.91, 1.56, 7.05, supp6,
2019-06-15,-3.21, -0.19, -3.41, 1.91, 1.56, 7.02, supp6,
2019-06-16,-2.63, 0.23, -4.61, 1.89, 1.55, 7.00, supp6,
2019-06-17,-2.76, -1.23, -4.97, 1.90, 1.55, 7.05, supp6,
2019-06-18,-2.74, -1.31, -2.90, 1.91, 1.56, 7.09, supp6,
2019-06-19,-2.51, -0.48, 2.74, 2.01, 1.63, 7.38, supp6,
2019-06-20,-2.77, -1.48, 1.40, 2.04, 1.69, 7.47, supp6,
2019-06-21,-2.61, 0.09, 0.39, 2.27, 1.77, 8.31, supp6,
2019-06-22,-3.00, -1.02, 1.50, 1.90, 1.55, 7.04, supp6,
2019-06-23,-3.14, -0.53, 2.04, 1.89, 1.55, 7.03, supp6,
2019-06-24,-3.08, -0.51, 0.74, 1.91, 1.56, 7.09, supp6,
2019-06-25,-3.45, -0.71, -0.60, 1.90, 1.57, 7.12, supp6,
2019-06-26,-3.26, 0.30, -0.30, 1.94, 1.61, 7.24, supp6,
2019-06-27,-3.50, -2.41, -2.60, 1.93, 1.60, 7.18, supp6,
2019-06-28,-3.11, -1.20, -3.81, 1.89, 1.55, 7.02, supp6,
2019-06-29,-2.79, -0.52, -3.12, 1.87, 1.54, 6.98, supp6,
2019-06-30,-1.67, -0.01, -4.42, 1.87, 1.54, 7.05, supp6,
2019-07-01,-2.65, -0.00, 1.00, 1.85, 1.53, 6.96, supp6,
2019-07-02,-2.06, 0.12, -4.75, 1.85, 1.53, 6.93, supp6,
2019-07-03,-2.82, -0.77, -1.00, 1.85, 1.53, 6.96, supp6,
2019-07-04,-1.05, -0.30, -2.23, 1.86, 1.53, 6.98, supp6,
2019-07-05,-2.71, -0.37, -0.55, 1.86, 1.53, 7.00, supp6,
2019-07-06,-5.36, 1.05, 2.79, 1.87, 1.53, 7.02, supp6,
2019-07-07,-0.95, 1.13, 10.05, 1.86, 1.54, 7.00, supp6,
2019-07-08,1.67, 1.94, 5.36, 1.85, 1.52, 6.93, supp6,
2019-07-09,1.14, 2.46, 8.96, 1.85, 1.53, 6.94, supp6,
2019-07-10,1.31, 1.84, 3.07, 1.87, 1.54, 7.02, supp6,
2019-07-11,1.34, 2.25, 1.27, 1.89, 1.57, 7.11, supp6,
2019-07-12,1.01, 2.13, 5.97, 1.89, 1.58, 7.11, suppl,
2019-07-13,1.27, 0.25, 8.48, 2.00, 1.73, 7.54, suppl,
2019-07-14,2.80, 1.91, -0.53, 1.89, 1.56, 7.07, supp6,
2019-07-15,1.20, 0.55, 5.79, 1.91, 1.56, 7.09, supp6,
2019-07-16,1.76, 1.18, 10.28, 1.91, 1.57, 7.10, supp6,
2019-07-17,1.78, 2.29, 7.65, 1.91, 1.64, 7.32, supp6,
2019-07-18,1.96, 1.58, 7.59, 1.88, 1.58, 7.11, supp6,
2019-07-19,1.43, 1.06, 8.43, 1.95, 1.59, 7.24, supp6,
2019-07-20,2.48, 1.44, 6.51, 1.87, 1.55, 7.06, supp6,
2019-07-21,1.88, 2.53, 5.40, 1.95, 1.60, 7.26, supp6,
2019-07-22,2.07, 1.36, 4.75, 1.89, 1.59, 7.17, supp6,
2019-07-23,2.61, 1.19, 6.20, 1.88, 1.60, 7.10, supp6,
2019-07-24,2.74, 3.06, 8.26, 1.90, 1.62, 7.26, supp6,
2019-07-25,1.99, 2.38, 4.15, 1.86, 1.54, 7.00, supp6,
2019-07-26,2.96, 2.08, -2.48, 1.94, 1.66, 7.35, suppl,
2019-07-27,2.58, 3.73, 0.46, 1.88, 1.57, 7.12, supp6,
2019-07-28,3.42, 2.25, 5.22, 1.86, 1.53, 6.99, supp6,
2019-07-29,3.49, 2.40, 1.08, 1.89, 1.55, 7.18, supp6,
2019-07-30,1.70, 1.44, -0.09, 1.86, 1.53, 6.98, supp6,
2019-07-31,2.12, 2.07, 2.05, 1.88, 1.61, 7.16, supp6,
2019-08-01,2.58, 2.31, -1.06, 1.88, 1.56, 7.10, supp6,
2019-08-02,3.28, 1.97, -1.74, 1.88, 1.60, 7.08, supp6,
2019-08-03,1.97, 0.82, 6.01, 1.86, 1.53, 6.94, supp6,
2019-08-04,2.19, 3.75, 11.99, 1.85, 1.54, 6.98, supp6,
2019-08-05,4.28, 0.99, 6.87, 1.91, 1.57, 7.21, supp6,
2019-08-06,1.83, 1.71, 1.92, 1.86, 1.56, 7.08, supp6,
2019-08-07,1.58, 2.17, 6.78, 1.97, 1.62, 7.43, supp6,
2019-08-08,3.05, 2.22, 9.10, 1.95, 1.61, 7.38, supp6,
2019-08-09,3.29, 0.54, -6.52, 1.88, 1.55, 7.01, supp6,
2019-08-10,2.96, 1.61, 4.87, 1.94, 1.61, 7.23, supp6,
2019-08-11,2.56, 1.96, 8.33, 1.94, 1.63, 7.30, supp6,
2019-08-12,3.63, 2.73, 2.83, 1.86, 1.55, 7.01, supp6,
2019-08-13,3.27, 2.39, 1.17, 1.91, 1.58, 7.17, supp6,
2019-08-14,3.59, 1.46, 1.94, 1.88, 1.60, 7.17, supp6,
2019-08-15,3.17, 3.69, 10.27, 1.85, 1.54, 6.94, supp6,
2019-08-16,2.73, 3.39, 11.10, 1.90, 1.65, 7.30, supp6,
2019-08-17,2.44, 0.62, 7.34, 1.85, 1.56, 7.05, supp6,
2019-08-18,2.64, 2.64, 7.61, 1.87, 1.56, 7.05, supp6,
