PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOPB
Station name,Hopland
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.9951843523 North Latitude, -123.0747283330 East Longitude, 353.24270 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-08,-0.82, -1.58, 10.14, 2.00, 1.49, 7.07, repro,
2014-01-09,-1.77, -2.96, 12.22, 2.03, 1.53, 7.18, repro,
2014-01-10,-1.21, -3.29, 7.43, 2.07, 1.56, 7.41, repro,
2014-01-11,-1.91, -1.50, 15.98, 2.02, 1.49, 7.10, repro,
2014-01-12,-1.69, -2.38, 16.99, 2.00, 1.49, 7.06, repro,
2014-01-13,-1.52, -1.16, 4.76, 2.03, 1.52, 7.25, repro,
2014-01-14,-1.46, -1.62, 7.21, 2.03, 1.52, 7.23, repro,
2014-01-15,-1.73, -1.34, 9.21, 2.02, 1.52, 7.17, repro,
2014-01-16,-1.82, -1.29, 11.60, 2.05, 1.56, 7.26, repro,
2014-01-17,-0.70, -1.55, 10.75, 2.07, 1.57, 7.32, repro,
2014-01-18,-0.97, -1.71, 11.16, 1.99, 1.49, 7.04, repro,
2014-01-19,-1.70, -1.70, 15.97, 2.10, 1.66, 7.68, repro,
2014-01-20,-0.83, -1.59, 8.96, 2.05, 1.55, 7.23, repro,
2014-01-21,-1.25, -1.58, 6.97, 2.01, 1.49, 7.09, repro,
2014-01-22,-2.02, -2.15, 10.61, 2.02, 1.51, 7.10, repro,
2014-01-23,-0.25, -1.67, 12.16, 2.01, 1.49, 7.08, repro,
2014-01-24,0.69, 0.16, 8.22, 2.07, 1.54, 7.33, repro,
2014-01-25,-1.25, -1.50, 16.37, 2.08, 1.55, 7.37, repro,
2014-01-26,-0.63, -1.41, 16.35, 2.06, 1.54, 7.23, repro,
2014-01-27,-1.08, -2.23, 13.42, 2.07, 1.53, 7.15, repro,
2014-01-28,-1.38, -2.21, 11.17, 2.00, 1.48, 7.03, repro,
2014-01-29,-0.01, -2.18, 9.65, 2.02, 1.52, 7.13, repro,
2014-01-30,-1.22, -2.08, 16.35, 2.01, 1.51, 7.09, repro,
2014-01-31,-1.36, -2.10, 16.12, 2.02, 1.52, 7.16, repro,
2014-02-01,-1.36, -2.77, 11.82, 2.05, 1.51, 7.18, repro,
2014-02-02,-1.48, -2.54, 16.03, 2.09, 1.55, 7.32, repro,
2014-02-03,0.67, -4.24, 10.32, 2.43, 1.75, 8.29, repro,
2014-02-04,-2.54, -1.62, 16.12, 2.02, 1.51, 7.15, repro,
2014-02-05,-1.53, -2.50, 9.54, 2.05, 1.50, 7.16, repro,
2014-02-06,-1.85, -1.92, 17.11, 2.02, 1.48, 7.09, repro,
2014-02-07,-2.77, -1.90, 19.82, 2.14, 1.67, 7.44, repro,
2014-02-08,-1.29, -2.48, 22.11, 2.01, 1.48, 7.04, repro,
2014-02-09,-2.19, -1.24, 15.84, 2.08, 1.52, 7.24, repro,
2014-02-10,-0.28, -3.12, 20.20, 2.12, 1.60, 7.39, repro,
2014-02-11,-3.58, -2.67, 13.63, 2.09, 1.57, 7.30, repro,
2014-02-12,-1.57, -2.42, 13.25, 2.00, 1.48, 7.03, repro,
2014-02-13,-0.77, -1.36, 10.12, 2.05, 1.52, 7.16, repro,
2014-02-14,-0.34, -1.73, 13.62, 2.09, 1.50, 7.22, repro,
2014-02-15,-2.05, -3.05, 17.24, 2.03, 1.50, 7.14, repro,
2014-02-16,-3.31, -2.91, 19.09, 2.11, 1.57, 7.29, repro,
2014-02-17,-1.50, -2.64, 11.47, 2.08, 1.51, 7.20, repro,
2014-02-18,-2.58, -2.64, 13.49, 2.06, 1.55, 7.23, repro,
2014-02-19,-1.71, -0.72, 11.99, 2.04, 1.53, 7.18, repro,
2014-02-20,-2.88, -1.45, 12.57, 2.01, 1.49, 7.08, repro,
2014-02-21,-3.65, -2.06, 17.88, 2.06, 1.52, 7.14, repro,
2014-02-22,-1.25, -1.42, 11.91, 2.05, 1.52, 7.21, repro,
2014-02-23,-2.44, -2.29, 16.64, 2.27, 1.59, 7.74, repro,
2014-02-24,-3.44, -2.08, 9.86, 2.11, 1.55, 7.24, repro,
2014-02-25,-1.84, -1.39, 10.73, 2.15, 1.59, 7.38, repro,
2014-02-26,-1.90, -2.11, 19.72, 2.10, 1.59, 7.36, repro,
2014-02-27,-3.64, -4.40, 22.31, 2.06, 1.57, 7.34, repro,
2014-02-28,-1.34, -1.09, 15.03, 2.17, 1.62, 7.54, repro,
2014-03-01,-0.92, -1.13, 11.31, 2.10, 1.54, 7.32, repro,
2014-03-02,-3.04, -0.79, 10.13, 2.06, 1.51, 7.19, repro,
2014-03-03,-2.05, -2.87, 14.15, 2.14, 1.59, 7.40, repro,
2014-03-04,-3.34, -1.81, 12.36, 2.14, 1.59, 7.41, repro,
2014-03-05,-3.73, -0.97, 11.34, 2.15, 1.61, 7.42, repro,
2014-03-06,-5.11, -2.81, 18.33, 2.09, 1.56, 7.35, repro,
2014-03-07,-2.96, -2.19, 14.33, 2.23, 1.65, 7.77, repro,
2014-03-08,-2.51, -0.71, 9.76, 2.18, 1.62, 7.56, repro,
2014-03-09,-1.50, -1.88, 13.33, 2.02, 1.50, 7.13, repro,
2014-03-10,-1.39, -0.38, 9.89, 2.06, 1.56, 7.40, repro,
2014-03-11,-1.13, -0.44, 11.32, 2.02, 1.51, 7.15, repro,
2014-03-12,2.35, 1.96, 7.31, 2.07, 1.56, 7.27, repro,
2014-03-13,-1.71, -1.13, 13.78, 2.03, 1.51, 7.19, repro,
2014-03-14,-2.62, -1.05, 17.14, 2.04, 1.51, 7.20, repro,
2014-03-15,-2.04, -0.95, 15.26, 2.03, 1.51, 7.17, repro,
2014-03-16,-2.35, -0.62, 10.86, 2.02, 1.49, 7.10, repro,
2014-03-17,-1.56, -1.42, 12.81, 2.01, 1.48, 7.05, repro,
2014-03-18,-1.95, -2.10, 16.95, 2.01, 1.48, 7.02, repro,
2014-03-19,-2.97, -1.32, 17.40, 2.03, 1.49, 7.13, repro,
2014-03-20,-3.70, -1.86, 17.90, 2.08, 1.54, 7.30, repro,
2014-03-21,-2.74, -1.03, 19.81, 2.02, 1.49, 7.12, repro,
2014-03-22,-3.40, -1.10, 8.81, 2.01, 1.49, 7.06, repro,
2014-03-23,-2.65, -1.64, 12.28, 2.01, 1.48, 7.05, repro,
2014-03-24,-1.88, -0.76, 11.69, 2.02, 1.49, 7.09, repro,
2014-03-25,-3.70, -0.92, 15.68, 2.04, 1.50, 7.20, repro,
2014-03-26,-3.65, -0.12, 20.11, 2.04, 1.50, 7.18, repro,
2014-03-27,-4.46, -0.31, 18.78, 2.08, 1.52, 7.32, repro,
2014-03-28,-2.66, -0.80, 19.07, 2.02, 1.51, 7.12, repro,
2014-03-29,-2.78, -1.52, 13.54, 2.11, 1.53, 7.21, repro,
2014-03-30,-3.48, -2.07, 16.05, 2.03, 1.50, 7.14, repro,
2014-03-31,-4.08, -2.79, 12.19, 2.03, 1.52, 7.17, repro,
2014-04-01,-3.80, -2.15, 18.26, 2.13, 1.54, 7.37, repro,
2014-04-02,-3.77, -2.92, 18.42, 2.07, 1.49, 7.17, repro,
2014-04-03,-1.92, -1.12, 8.36, 2.03, 1.50, 7.08, repro,
2014-04-04,-2.91, -2.36, 23.03, 2.08, 1.56, 7.37, repro,
2014-04-05,-4.08, -2.12, 19.15, 2.04, 1.50, 7.14, repro,
2014-04-06,-4.29, -1.94, 13.21, 2.09, 1.54, 7.41, repro,
2014-04-07,-0.55, -0.19, 6.29, 2.04, 1.52, 7.19, repro,
2014-04-08,-2.97, -1.60, 13.65, 2.04, 1.52, 7.16, repro,
2014-04-09,-2.75, -1.00, 12.67, 2.11, 1.54, 7.25, repro,
2014-04-10,-2.82, -0.11, 8.12, 2.14, 1.56, 7.50, repro,
2014-04-11,-2.60, -1.92, 15.62, 2.12, 1.56, 7.51, repro,
2014-04-12,-2.23, 0.18, 7.53, 2.06, 1.55, 7.29, repro,
2014-04-13,-4.01, -0.37, 13.99, 2.13, 1.55, 7.51, repro,
2014-04-14,-0.07, 0.53, 10.33, 2.10, 1.59, 7.39, repro,
2014-04-15,-1.05, 0.58, 11.86, 2.20, 1.59, 7.43, repro,
2014-04-16,-3.34, 0.08, 10.41, 2.19, 1.58, 7.43, repro,
2014-04-17,-3.44, -1.21, 12.15, 2.03, 1.51, 7.13, repro,
2014-04-18,-3.57, -0.38, 5.85, 2.05, 1.51, 7.18, repro,
2014-04-19,-3.35, -0.62, 14.58, 2.04, 1.51, 7.15, repro,
2014-04-20,-1.65, 0.43, 2.11, 2.04, 1.51, 7.17, repro,
2014-04-21,-2.32, 1.08, 13.75, 2.05, 1.56, 7.29, repro,
2014-04-22,-0.95, -1.55, 10.50, 2.06, 1.55, 7.29, repro,
2014-04-23,-2.70, -0.28, 13.51, 2.04, 1.51, 7.12, repro,
2014-04-24,-2.89, -2.17, 13.63, 2.03, 1.51, 7.15, repro,
2014-04-25,-3.44, -0.50, 15.41, 2.04, 1.52, 7.18, repro,
2014-04-26,-3.30, -0.06, 14.20, 2.04, 1.51, 7.19, repro,
2014-04-27,-1.72, -1.38, 14.05, 2.04, 1.51, 7.14, repro,
2014-04-28,-1.78, -0.18, 5.20, 2.16, 1.54, 7.45, repro,
2014-04-29,-3.84, 0.15, 9.20, 2.09, 1.53, 7.29, repro,
2014-04-30,-0.34, -0.17, 1.14, 2.12, 1.58, 7.55, repro,
2014-05-01,-2.72, 0.60, 11.39, 2.03, 1.51, 7.13, repro,
2014-05-02,-2.48, 1.18, 10.55, 2.03, 1.51, 7.15, repro,
2014-05-03,-1.96, 0.30, 5.11, 2.02, 1.50, 7.10, repro,
2014-05-04,-4.24, -1.18, 10.70, 2.11, 1.55, 7.26, repro,
2014-05-05,-2.81, 0.70, 13.40, 2.01, 1.51, 7.12, repro,
2014-05-06,-1.83, 0.78, 11.84, 2.03, 1.51, 7.20, repro,
2014-05-07,-2.65, 0.98, 13.53, 2.03, 1.51, 7.14, repro,
2014-05-08,-3.76, 0.45, 10.20, 2.09, 1.55, 7.31, repro,
2014-05-09,-2.08, -1.53, 11.12, 2.07, 1.54, 7.27, repro,
2014-05-10,-1.12, -3.04, 10.46, 2.02, 1.51, 7.12, repro,
2014-05-11,-2.28, 0.78, 8.71, 2.03, 1.51, 7.17, repro,
2014-05-12,-1.53, 0.54, 12.57, 2.02, 1.51, 7.11, repro,
2014-05-13,-2.35, 0.37, 3.29, 2.08, 1.56, 7.32, repro,
2014-05-14,-1.97, 0.35, 10.53, 2.04, 1.51, 7.14, repro,
2014-05-15,-2.87, 0.49, 7.25, 2.03, 1.54, 7.21, repro,
2014-05-16,-1.03, -0.34, 11.75, 2.03, 1.51, 7.17, repro,
2014-05-17,-1.75, -0.26, 11.03, 2.03, 1.49, 7.08, repro,
2014-05-18,-1.59, -2.27, 19.92, 2.03, 1.50, 7.15, repro,
2014-05-19,-3.28, -1.04, 19.93, 2.03, 1.49, 7.11, repro,
2014-05-20,-2.21, -0.83, 5.86, 2.05, 1.51, 7.18, repro,
2014-05-21,-0.20, -0.58, 10.83, 2.06, 1.52, 7.26, repro,
2014-05-22,-2.42, -1.19, 10.58, 2.10, 1.51, 7.38, repro,
2014-05-23,-2.30, -0.37, 15.03, 2.03, 1.49, 7.12, repro,
2014-05-24,-2.63, -0.65, 18.75, 2.03, 1.49, 7.13, repro,
2014-05-25,-1.25, -3.21, 21.86, 2.02, 1.49, 7.06, repro,
2014-05-26,-2.55, 0.15, 18.59, 2.03, 1.49, 7.11, repro,
2014-05-27,-2.46, 0.33, 8.14, 2.04, 1.51, 7.17, repro,
2014-05-28,-1.63, -2.72, 5.43, 2.04, 1.51, 7.19, repro,
2014-05-29,-2.13, -0.62, 10.80, 2.03, 1.51, 7.13, repro,
2014-05-30,-1.53, -1.04, 13.35, 2.10, 1.54, 7.38, repro,
2014-05-31,-2.32, -1.37, 11.11, 2.04, 1.51, 7.16, repro,
2014-06-01,-2.39, -0.91, 18.07, 2.14, 1.62, 7.54, repro,
2014-06-02,-1.89, -1.09, 11.82, 2.04, 1.51, 7.14, repro,
2014-06-03,-1.87, -1.15, 16.89, 2.02, 1.50, 7.10, repro,
2014-06-04,-2.62, -0.92, 11.79, 2.05, 1.52, 7.23, repro,
2014-06-05,-2.26, -1.53, 16.42, 2.07, 1.55, 7.28, repro,
2014-06-06,-1.05, -1.58, 18.35, 2.06, 1.51, 7.19, repro,
2014-06-07,-0.93, -1.36, 8.83, 2.05, 1.52, 7.19, repro,
2014-06-08,-2.47, -2.00, 16.31, 2.04, 1.51, 7.15, repro,
2014-06-09,-1.74, -0.50, 10.13, 2.17, 1.59, 7.71, repro,
2014-06-10,-2.03, -1.19, 10.38, 2.04, 1.50, 7.14, repro,
2014-06-11,-1.67, -1.15, 10.23, 2.06, 1.52, 7.28, repro,
2014-06-12,-0.61, -1.31, 13.42, 2.12, 1.54, 7.36, repro,
2014-06-13,-2.58, -0.70, 15.17, 2.11, 1.53, 7.28, repro,
2014-06-14,0.64, -2.72, 9.48, 2.04, 1.50, 7.14, repro,
2014-06-15,-2.65, -1.60, 10.39, 2.04, 1.50, 7.16, repro,
2014-06-16,-3.76, 0.73, 15.09, 2.02, 1.48, 7.07, repro,
2014-06-17,-0.13, -1.39, 11.34, 2.01, 1.47, 7.01, repro,
2014-06-18,-2.03, -2.09, 13.52, 2.04, 1.50, 7.15, repro,
2014-06-19,0.33, -1.58, 8.68, 2.02, 1.48, 7.06, repro,
2014-06-20,-3.19, -0.58, 7.78, 2.01, 1.48, 7.03, repro,
2014-06-21,-3.15, -0.67, 11.78, 2.03, 1.49, 7.08, repro,
2014-06-22,-3.04, -1.30, 12.68, 2.01, 1.47, 7.02, repro,
2014-06-23,0.24, -1.66, 9.88, 2.14, 1.55, 7.42, repro,
2014-06-24,-0.44, -1.43, 7.14, 2.03, 1.48, 7.07, repro,
2014-06-25,-1.64, -1.34, 13.98, 2.02, 1.48, 7.03, repro,
2014-06-26,-1.56, -2.21, 15.69, 2.11, 1.58, 7.38, repro,
2014-06-27,-1.52, -2.12, 17.23, 2.03, 1.48, 7.08, repro,
2014-06-28,-2.41, -1.92, 9.48, 2.04, 1.48, 7.07, repro,
2014-06-29,-2.10, -1.67, 16.57, 2.00, 1.47, 6.96, repro,
2014-06-30,-4.41, -0.53, 9.37, 2.02, 1.49, 7.07, repro,
2014-07-01,-1.40, -1.17, 9.02, 2.03, 1.49, 7.10, repro,
2014-07-02,-2.02, -2.00, 10.47, 1.99, 1.47, 6.95, repro,
2014-07-03,-3.53, -2.00, 11.42, 2.02, 1.52, 7.16, repro,
2014-07-04,-1.60, -2.65, 10.00, 2.04, 1.52, 7.19, repro,
2014-07-05,-2.93, -1.71, 20.82, 1.99, 1.46, 6.97, repro,
2014-07-06,-3.04, -1.98, 13.83, 2.00, 1.47, 7.03, repro,
2014-07-07,-1.21, -1.28, 21.26, 1.99, 1.46, 6.98, repro,
2014-07-08,-2.99, -1.51, 24.68, 2.05, 1.54, 7.21, repro,
2014-07-09,-2.91, -1.33, 20.71, 2.02, 1.49, 7.09, repro,
2014-07-10,-2.05, -0.50, 13.16, 2.04, 1.52, 7.21, repro,
2014-07-11,-1.95, -1.62, 14.42, 2.01, 1.49, 7.06, repro,
2014-07-12,-3.44, -1.15, 22.69, 2.02, 1.49, 7.09, repro,
2014-07-13,-1.50, -0.54, 12.88, 2.00, 1.49, 7.04, repro,
2014-07-14,-3.26, -1.28, 18.45, 1.99, 1.47, 6.98, repro,
2014-07-15,-1.51, -3.05, 22.47, 2.00, 1.49, 7.04, repro,
2014-07-16,-2.21, -2.05, 24.08, 2.00, 1.47, 7.02, repro,
2014-07-17,-2.82, -0.62, 22.58, 2.03, 1.48, 7.04, repro,
2014-07-18,-2.66, -1.59, 24.58, 2.13, 1.62, 7.79, repro,
2014-07-19,-3.32, -1.35, 20.74, 1.99, 1.47, 6.99, repro,
2014-07-20,-1.90, -0.47, 18.88, 2.02, 1.49, 7.06, repro,
2014-07-21,-3.25, -0.64, 27.49, 2.02, 1.49, 7.12, repro,
2014-07-22,-2.36, -0.43, 16.24, 2.01, 1.49, 7.08, repro,
2014-07-23,-3.04, -0.89, 15.08, 2.00, 1.49, 7.05, repro,
2014-07-24,-1.67, -0.93, 16.99, 2.01, 1.48, 7.07, repro,
2014-07-25,-3.23, -1.75, 23.86, 2.01, 1.49, 7.06, repro,
2014-07-26,-2.84, -0.69, 13.78, 2.01, 1.47, 6.96, repro,
2014-07-27,-3.35, -0.81, 16.72, 2.06, 1.54, 7.18, repro,
2014-07-28,-1.68, -2.56, 16.58, 2.01, 1.49, 7.08, repro,
2014-07-29,-2.24, -0.94, 14.81, 2.03, 1.50, 7.13, repro,
2014-07-30,-3.81, -1.11, 23.45, 2.02, 1.49, 7.09, repro,
2014-07-31,-3.89, -1.06, 15.66, 2.01, 1.47, 7.01, repro,
2014-08-01,-2.37, -0.55, 20.33, 2.04, 1.51, 7.15, repro,
2014-08-02,-1.15, -1.28, 20.12, 2.06, 1.55, 7.24, repro,
2014-08-03,-1.66, -0.18, 17.06, 2.06, 1.55, 7.30, repro,
2014-08-04,-2.90, -1.68, 13.83, 2.03, 1.49, 7.10, repro,
2014-08-05,-2.22, -0.77, 23.32, 2.16, 1.62, 7.71, repro,
2014-08-06,-3.31, -1.55, 17.36, 2.03, 1.47, 7.03, repro,
2014-08-07,-3.50, -0.20, 24.40, 2.04, 1.51, 7.14, repro,
2014-08-08,-2.96, -1.72, 14.91, 2.08, 1.55, 7.33, repro,
2014-08-09,-2.46, -1.78, 16.59, 2.04, 1.52, 7.20, repro,
2014-08-10,-3.08, -0.95, 16.30, 2.02, 1.48, 7.01, repro,
2014-08-11,-2.17, -1.45, 13.83, 2.03, 1.48, 7.02, repro,
2014-08-12,-2.96, -1.82, 11.29, 2.10, 1.54, 7.18, repro,
2014-08-13,-0.90, -0.51, 12.17, 2.02, 1.48, 7.05, repro,
2014-08-14,-1.99, -2.14, 22.47, 2.07, 1.52, 7.27, repro,
2014-08-15,-2.10, -2.59, 24.76, 2.05, 1.52, 7.17, repro,
2014-08-16,-2.88, -0.96, 18.45, 2.03, 1.48, 7.02, repro,
2014-08-17,-3.09, -1.55, 16.81, 2.04, 1.51, 7.10, repro,
2014-08-18,-2.93, -1.55, 18.24, 2.04, 1.51, 7.16, repro,
2014-08-19,-2.03, -2.64, 17.28, 2.06, 1.55, 7.27, repro,
2014-08-20,-3.56, -1.02, 19.18, 2.14, 1.59, 7.57, repro,
2014-08-21,-1.91, -1.51, 17.85, 2.21, 1.65, 7.59, repro,
2014-08-22,-2.81, -2.50, 16.66, 2.05, 1.53, 7.15, repro,
2014-08-23,-2.89, -2.20, 13.80, 2.06, 1.54, 7.19, repro,
2014-08-24,-2.68, -2.09, 9.35, 2.06, 1.55, 7.25, repro,
2014-08-25,-1.75, -3.15, 16.49, 2.07, 1.57, 7.36, repro,
2014-08-26,-2.30, -1.38, 16.66, 2.11, 1.62, 7.55, repro,
2014-08-27,-2.34, -2.88, 16.73, 2.08, 1.56, 7.32, repro,
2014-08-28,-2.81, -2.53, 18.62, 2.05, 1.54, 7.20, repro,
2014-08-29,-1.91, -1.74, 26.30, 2.05, 1.52, 7.21, repro,
2014-08-30,-1.83, -2.52, 14.51, 2.05, 1.53, 7.21, repro,
2014-08-31,-1.74, -1.87, 26.34, 2.05, 1.53, 7.24, repro,
2014-09-01,-1.27, -3.71, 19.30, 2.05, 1.52, 7.19, repro,
2014-09-02,-2.41, -2.55, 20.23, 2.04, 1.51, 7.10, repro,
2014-09-03,-3.54, -2.12, 22.28, 2.04, 1.51, 7.11, repro,
2014-09-04,-3.66, -2.26, 17.72, 2.04, 1.53, 7.20, repro,
2014-09-05,-1.80, -2.85, 16.22, 2.06, 1.53, 7.26, repro,
2014-09-06,-2.06, -2.71, 13.43, 2.04, 1.52, 7.18, repro,
2014-09-07,-1.48, -2.41, 9.21, 2.06, 1.55, 7.15, repro,
2014-09-08,-2.08, -1.44, 15.74, 1.97, 1.49, 6.94, repro,
2014-09-09,-1.70, -1.52, 9.68, 2.03, 1.52, 7.12, repro,
2014-09-10,-0.24, -1.55, 15.05, 2.04, 1.52, 7.21, repro,
2014-09-11,-2.61, -1.23, 17.85, 2.03, 1.52, 7.13, repro,
2014-09-12,-1.78, -2.14, 16.30, 2.07, 1.57, 7.27, repro,
2014-09-13,-1.88, -1.48, 19.10, 1.97, 1.50, 6.97, repro,
2014-09-14,-1.75, -2.06, 18.21, 2.06, 1.56, 7.19, repro,
2014-09-15,-2.09, -0.88, 20.57, 1.96, 1.50, 6.98, repro,
2014-09-16,-4.00, -1.60, 15.84, 1.99, 1.52, 7.11, repro,
2014-09-17,-2.31, -2.00, 20.89, 1.99, 1.51, 7.09, repro,
2014-09-18,-4.08, -1.26, 25.83, 1.97, 1.50, 6.97, repro,
2014-09-19,-0.79, -1.06, 16.54, 2.01, 1.52, 7.10, repro,
2014-09-20,-1.26, -1.93, 16.64, 2.04, 1.55, 7.11, repro,
2014-09-21,-1.65, -2.58, 17.03, 1.97, 1.51, 7.04, repro,
2014-09-22,-1.40, -0.96, 12.63, 1.99, 1.51, 7.08, repro,
2014-09-23,-1.47, -0.45, 20.31, 2.00, 1.52, 7.13, repro,
2014-09-24,0.29, 0.74, 22.84, 2.01, 1.56, 7.20, repro,
2014-09-25,-2.34, -2.36, 17.89, 1.98, 1.52, 7.07, repro,
2014-09-26,-1.77, -1.23, 12.38, 1.96, 1.51, 6.99, repro,
2014-09-27,-3.38, -1.85, 13.35, 2.04, 1.56, 7.28, repro,
2014-09-28,-3.14, -2.82, 15.32, 1.99, 1.53, 7.12, repro,
2014-09-29,-1.75, -1.66, 8.55, 1.97, 1.51, 7.00, repro,
2014-09-30,-2.88, -1.35, 12.97, 1.96, 1.51, 7.01, repro,
2014-10-01,-1.73, -1.17, 19.07, 1.98, 1.51, 7.01, repro,
2014-10-02,-0.71, -2.80, 19.09, 2.05, 1.58, 7.34, repro,
2014-10-03,-2.77, -3.30, 18.48, 2.04, 1.57, 7.12, repro,
2014-10-04,-2.16, -1.67, 16.11, 1.97, 1.51, 7.01, repro,
2014-10-05,-1.22, -2.01, 17.14, 1.97, 1.51, 6.99, repro,
2014-10-06,-0.89, -2.22, 20.60, 1.97, 1.52, 7.04, repro,
2014-10-07,-1.72, -2.88, 20.15, 1.97, 1.52, 7.07, repro,
2014-10-08,-0.82, -3.30, 19.16, 1.97, 1.52, 7.08, repro,
2014-10-09,-3.40, -1.56, 23.59, 1.99, 1.57, 7.28, repro,
2014-10-10,-2.25, -3.44, 16.13, 1.98, 1.53, 7.10, repro,
2014-10-11,-2.75, -2.05, 11.69, 1.99, 1.55, 7.20, repro,
2014-10-12,-1.36, -3.23, 18.84, 2.02, 1.58, 7.35, repro,
2014-10-13,-2.49, -3.15, 18.26, 1.99, 1.56, 7.22, repro,
2014-10-14,-0.49, -3.41, 24.84, 2.00, 1.56, 7.14, repro,
2014-10-15,-3.81, -2.18, 22.00, 2.00, 1.56, 7.20, repro,
2014-10-16,-4.23, -2.26, 19.07, 1.96, 1.51, 6.95, repro,
2014-10-17,-3.86, -2.36, 19.39, 1.98, 1.53, 7.06, repro,
2014-10-18,-3.02, -2.15, 21.60, 1.96, 1.52, 7.01, repro,
2014-10-19,-3.94, -1.91, 17.31, 2.03, 1.55, 7.25, repro,
2014-10-20,0.22, -1.23, 19.29, 2.02, 1.55, 7.18, repro,
2014-10-21,-2.78, -2.50, 24.43, 2.01, 1.53, 7.09, repro,
2014-10-22,-3.29, -3.24, 17.22, 2.03, 1.56, 7.27, repro,
2014-10-23,-3.90, -1.38, 23.17, 1.99, 1.56, 7.15, repro,
2014-10-24,-3.87, -1.16, 26.23, 1.95, 1.53, 7.01, repro,
2014-10-25,-9.99, -5.77, 32.06, 2.02, 1.58, 7.29, repro,
2014-10-26,-2.26, -2.97, 22.17, 1.94, 1.52, 6.95, repro,
2014-10-27,-1.89, -1.55, 16.86, 2.01, 1.57, 7.19, repro,
2014-10-28,-3.15, -1.75, 21.04, 2.05, 1.56, 7.21, repro,
2014-10-29,-1.95, -2.76, 21.40, 1.94, 1.53, 7.00, repro,
2014-10-30,-3.03, -2.69, 14.86, 1.94, 1.53, 6.95, repro,
2014-10-31,-1.19, -2.25, 29.57, 1.99, 1.60, 7.24, repro,
2014-11-01,-2.94, -2.59, 21.18, 1.94, 1.52, 6.94, repro,
2014-11-02,-2.61, -1.59, 17.45, 1.94, 1.52, 6.93, repro,
2014-11-03,-2.27, -2.13, 18.86, 1.94, 1.53, 6.99, repro,
2014-11-04,-1.90, -0.15, 16.72, 1.94, 1.54, 6.99, repro,
2014-11-05,-1.64, -0.60, 16.01, 1.94, 1.53, 6.98, repro,
2014-11-06,-2.07, -1.81, 16.90, 1.98, 1.55, 7.10, repro,
2014-11-07,-3.72, -1.72, 24.51, 1.98, 1.54, 7.08, repro,
2014-11-08,-2.62, -1.53, 18.91, 1.93, 1.52, 6.92, repro,
2014-11-09,-2.00, -1.69, 24.35, 1.97, 1.55, 7.05, repro,
2014-11-10,-3.75, -1.76, 20.70, 1.93, 1.53, 6.99, repro,
2014-11-11,-2.78, -2.33, 16.89, 2.01, 1.60, 7.35, repro,
2014-11-12,-2.44, -1.60, 19.62, 1.93, 1.52, 6.94, repro,
2014-11-13,-1.36, -1.55, 23.26, 2.04, 1.64, 7.34, repro,
2014-11-14,-1.34, -2.20, 10.04, 1.93, 1.53, 6.97, repro,
2014-11-15,-1.82, -2.87, 19.72, 1.92, 1.52, 6.91, repro,
2014-11-16,0.07, -1.66, 19.64, 1.93, 1.52, 6.96, repro,
2014-11-17,-1.07, -1.56, 17.22, 1.99, 1.62, 7.33, repro,
2014-11-18,-3.66, -2.24, 25.80, 2.12, 1.69, 7.72, repro,
2014-11-19,0.05, -1.72, 22.82, 2.02, 1.62, 7.28, repro,
2014-11-20,-1.66, -1.28, 16.87, 1.99, 1.55, 7.21, repro,
2014-11-21,-1.10, -2.35, 22.05, 2.05, 1.60, 7.42, repro,
2014-11-22,-0.63, 0.38, 25.72, 2.07, 1.60, 7.48, repro,
2014-11-23,-0.07, -2.89, 15.52, 2.78, 2.75, 11.40, repro,
2014-11-24,-0.45, -3.10, 16.31, 12.88, 6.17, 59.29, repro,
2014-11-25,-0.47, -1.47, 8.17, 2.02, 1.58, 7.29, repro,
2014-11-26,-1.84, -1.81, 12.16, 1.98, 1.54, 7.18, repro,
2014-11-27,-1.49, -1.29, 15.24, 2.01, 1.57, 7.21, repro,
2014-11-28,-1.39, -2.16, 21.56, 2.01, 1.57, 7.26, repro,
2014-11-29,0.19, -2.02, 26.07, 2.03, 1.59, 7.33, repro,
2014-11-30,-1.78, -1.95, 23.70, 2.01, 1.57, 7.24, repro,
2014-12-01,-3.15, -3.35, 29.44, 2.00, 1.57, 7.24, repro,
2014-12-02,-1.88, -2.64, 23.44, 1.98, 1.59, 7.27, repro,
2014-12-03,-1.78, -1.10, 18.18, 2.00, 1.61, 7.35, repro,
2014-12-04,-0.81, -0.95, 27.14, 1.96, 1.54, 7.06, repro,
2014-12-05,-3.36, -3.42, 31.32, 2.05, 1.67, 7.49, repro,
2014-12-06,-2.15, -2.52, 15.45, 1.97, 1.56, 7.10, repro,
2014-12-07,-2.77, -0.59, 16.17, 1.95, 1.53, 7.03, repro,
2014-12-08,0.43, -2.51, 13.71, 1.93, 1.54, 7.01, repro,
2014-12-09,-1.54, -3.97, 12.87, 1.93, 1.54, 7.04, repro,
