PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CNC0
Station name,Cancun______2007
Begin Date, 2007-06-05
End Date, 2019-08-16
Release Date, 2019-10-03
Reference position, 21.1746530879 North Latitude, -86.8209000642 East Longitude, -0.21947 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-26,-0.58, 4.50, -8.20, 1.59, 1.74, 7.79, repro,
2017-05-27,-1.36, 4.60, -4.68, 1.57, 1.72, 7.66, repro,
2017-05-28,-0.42, 5.34, -1.77, 1.60, 1.78, 7.84, repro,
2017-05-29,-0.06, 4.64, -3.17, 1.59, 1.74, 7.78, repro,
2017-05-30,-0.35, 5.92, 5.09, 1.75, 2.01, 8.72, repro,
2017-05-31,-1.92, 5.27, -8.43, 1.73, 2.03, 8.68, repro,
2017-06-01,0.14, 5.57, 1.19, 1.58, 1.71, 7.66, repro,
2017-06-02,-0.55, 3.64, -8.37, 1.67, 1.94, 8.30, repro,
2017-06-03,-2.04, 1.80, -6.29, 1.58, 1.73, 7.73, repro,
2017-06-04,-1.25, 4.08, -7.39, 1.61, 1.76, 8.02, repro,
2017-06-05,-1.16, 4.83, -0.29, 1.66, 1.81, 8.19, repro,
2017-06-06,-0.61, 8.03, 3.09, 1.75, 1.93, 8.62, repro,
2017-06-07,-0.78, 5.86, -4.63, 2.09, 2.53, 10.33, repro,
2017-06-08,-0.86, 3.45, -13.05, 1.95, 2.31, 9.64, repro,
2017-06-09,-0.70, 3.55, -21.65, 1.78, 2.03, 8.66, repro,
2017-06-10,-1.11, 2.72, -4.67, 1.61, 1.75, 7.87, repro,
2017-06-11,-0.63, 2.82, 3.15, 1.62, 1.85, 8.02, repro,
2017-06-12,-1.70, 4.71, -9.02, 1.57, 1.72, 7.69, repro,
2017-06-13,0.80, 4.20, -1.64, 1.62, 1.77, 7.91, repro,
2017-06-14,1.00, 4.51, 1.05, 1.71, 1.89, 8.39, repro,
2017-06-15,1.86, 10.62, -0.16, 2.35, 2.61, 11.75, repro,
2017-06-16,0.05, 4.47, -9.82, 1.74, 1.88, 8.59, repro,
2017-06-17,-1.92, 5.88, 1.68, 1.58, 1.74, 7.77, repro,
2017-06-18,-0.67, 6.10, -11.82, 1.65, 1.89, 8.06, repro,
2017-06-19,1.21, 5.27, -14.16, 1.61, 1.77, 8.00, repro,
2017-06-20,-0.28, 5.42, -9.51, 1.68, 1.80, 8.39, repro,
2017-06-21,-0.87, 5.31, -4.62, 1.70, 1.92, 8.54, repro,
2017-06-22,-1.75, 3.96, -4.05, 1.59, 1.79, 7.83, repro,
2017-06-24,-0.28, 3.92, 0.43, 1.58, 1.73, 7.70, repro,
2017-06-25,-1.15, 3.85, -3.67, 1.60, 1.75, 7.82, repro,
2017-06-26,-1.02, 1.17, -10.12, 1.68, 1.80, 8.34, repro,
2017-06-27,1.13, 5.75, -11.50, 1.60, 1.77, 7.90, repro,
2017-06-28,-1.15, 4.98, -5.06, 1.62, 1.81, 7.92, repro,
2017-06-29,-0.95, 2.62, 1.29, 1.64, 1.77, 8.02, repro,
2017-06-30,-0.59, 3.51, -9.62, 1.61, 1.74, 7.75, repro,
2017-07-01,-0.91, 4.22, -4.03, 1.60, 1.73, 7.81, repro,
2017-07-02,-0.57, 3.73, -7.98, 1.76, 1.91, 8.53, repro,
2017-07-03,0.76, 2.26, -9.87, 1.61, 1.80, 7.95, repro,
2017-07-04,0.88, 6.54, -11.61, 1.60, 1.79, 7.86, repro,
2017-07-05,-0.35, 3.40, -4.51, 1.66, 1.81, 8.04, repro,
2017-07-06,0.17, 3.33, -9.12, 1.86, 2.05, 9.29, repro,
2017-07-07,-2.51, 5.24, -15.45, 1.78, 2.03, 8.91, repro,
2017-07-08,-1.59, 4.52, -6.26, 1.58, 1.73, 7.76, repro,
2017-07-09,-1.20, 4.37, -11.45, 1.64, 1.73, 7.95, repro,
2017-07-10,-0.76, 5.49, -3.33, 1.60, 1.78, 7.81, repro,
2017-07-11,-0.20, 4.77, -10.10, 1.58, 1.71, 7.71, repro,
2017-07-12,-1.00, 4.19, -13.18, 1.62, 1.74, 7.94, repro,
2017-07-13,-2.07, 4.84, -12.71, 1.58, 1.72, 7.88, repro,
2017-07-14,-0.81, 4.20, -10.08, 1.61, 1.73, 7.93, repro,
2017-07-15,-0.24, 3.63, 2.38, 1.60, 1.74, 7.97, repro,
2017-07-16,-0.15, 2.30, -12.35, 1.60, 1.77, 7.96, repro,
2017-07-17,-0.75, 4.23, -2.96, 1.59, 1.71, 7.74, repro,
2017-07-18,-0.27, 3.40, -11.70, 1.65, 1.87, 7.96, repro,
2017-07-19,-1.94, 3.66, -11.38, 1.57, 1.71, 7.66, repro,
2017-07-20,-2.79, 3.06, -21.85, 1.63, 1.85, 7.94, repro,
2017-07-21,-1.14, 3.22, -8.56, 1.58, 1.72, 7.74, repro,
2017-07-22,-0.69, 2.58, -7.13, 1.58, 1.71, 7.68, repro,
2017-07-23,1.65, 1.79, -4.96, 1.64, 1.80, 7.91, repro,
2017-07-24,-1.91, 1.46, -6.18, 1.66, 1.79, 7.96, repro,
2017-07-25,-1.44, 3.52, -12.74, 1.59, 1.72, 7.75, repro,
2017-07-26,-0.53, 3.72, -3.40, 1.59, 1.76, 7.92, repro,
2017-07-27,-0.42, 3.57, -9.63, 1.60, 1.73, 7.79, repro,
2017-07-28,-0.78, 4.99, -4.69, 1.63, 1.84, 8.01, repro,
2017-07-29,-1.79, 3.66, -6.00, 1.69, 1.89, 8.12, repro,
2017-07-30,-0.74, 4.20, -9.08, 1.66, 1.85, 8.19, repro,
2017-07-31,-1.05, 0.97, -5.36, 1.62, 1.80, 8.07, repro,
2017-08-01,-2.05, 1.13, -13.74, 1.60, 1.75, 7.90, repro,
2017-08-02,-0.52, 2.99, -15.43, 1.75, 1.89, 8.70, repro,
2017-08-03,-1.96, 2.64, -9.93, 1.61, 1.83, 8.08, repro,
2017-08-04,-1.75, 4.19, -8.08, 1.64, 1.81, 8.21, repro,
2017-08-05,-1.53, 4.45, -14.56, 1.59, 1.72, 7.80, repro,
2017-08-06,-1.80, 3.17, -15.84, 1.65, 1.88, 8.22, repro,
2017-08-07,-3.10, 1.81, -5.06, 1.74, 1.89, 8.66, repro,
2017-08-08,-2.85, 6.04, -7.77, 1.66, 1.85, 8.10, repro,
2017-08-09,-1.39, 2.98, -12.05, 1.60, 1.73, 7.83, repro,
2017-08-10,0.66, 1.34, -16.12, 1.70, 1.81, 8.37, repro,
2017-08-11,0.89, 1.87, -28.28, 3.64, 4.13, 18.50, repro,
2017-08-12,0.76, 2.60, -15.67, 1.59, 1.72, 7.74, repro,
2017-08-13,-1.10, 3.19, -8.42, 1.61, 1.79, 8.01, repro,
2017-08-14,-1.17, 4.10, -21.24, 1.67, 1.89, 8.21, repro,
2017-08-15,-0.93, 3.43, -15.10, 1.61, 1.81, 7.92, repro,
2017-08-16,-1.72, 2.32, 1.65, 2.00, 2.28, 9.96, repro,
2017-08-17,-0.51, 2.11, -9.83, 1.74, 1.86, 8.76, repro,
2017-08-18,0.62, 3.12, -10.99, 1.64, 1.76, 8.10, repro,
2017-08-19,-2.31, 1.46, -19.55, 1.61, 1.73, 7.92, repro,
2017-08-20,-0.93, 2.75, -8.94, 1.59, 1.74, 7.86, repro,
2017-08-21,-1.37, 0.66, -14.02, 1.81, 2.01, 9.25, repro,
2017-08-22,-0.95, 3.10, -14.39, 1.66, 1.86, 8.21, repro,
2017-08-23,-2.27, 4.88, -4.34, 1.86, 2.04, 9.19, repro,
2017-08-24,-0.52, 1.94, -17.90, 1.67, 1.79, 8.36, repro,
2017-08-25,0.03, 3.47, -11.77, 1.61, 1.80, 7.91, repro,
2017-08-26,-0.85, 3.94, -6.20, 1.62, 1.78, 7.89, repro,
2017-08-27,-0.89, 4.05, -13.82, 1.62, 1.83, 8.00, repro,
2017-08-28,1.10, 2.45, -13.99, 1.60, 1.73, 7.77, repro,
2017-08-29,0.70, 4.59, -7.98, 1.62, 1.79, 7.95, repro,
2017-08-30,-0.76, 2.23, -15.76, 1.64, 1.85, 8.05, repro,
2017-08-31,-0.16, 2.43, -8.95, 1.74, 1.96, 8.72, repro,
2017-09-01,-2.61, 4.74, -2.43, 1.72, 1.89, 8.51, repro,
2017-09-02,0.18, 5.20, -19.00, 1.75, 1.85, 8.58, repro,
2017-09-03,-1.05, 2.54, -18.82, 1.89, 2.21, 9.26, repro,
2017-09-04,-0.58, 3.28, -20.72, 1.59, 1.73, 7.77, repro,
2017-09-05,-0.78, 2.72, -25.28, 1.69, 1.85, 8.59, repro,
2017-09-06,0.10, 2.88, -9.37, 1.58, 1.70, 7.79, repro,
2017-09-07,0.27, 4.38, -8.46, 1.97, 2.28, 9.56, repro,
2017-09-08,2.38, 3.53, -10.43, 1.75, 1.86, 8.55, repro,
2017-09-09,0.32, -0.67, -6.85, 1.64, 1.81, 8.05, repro,
2017-09-10,1.95, 3.11, 3.89, 1.60, 1.74, 7.96, repro,
2017-09-11,2.92, 2.59, -3.90, 2.02, 2.34, 10.20, repro,
2017-09-12,9.46, -1.97, -28.33, 5.16, 5.60, 22.41, repro,
2017-09-13,1.32, 3.11, -5.97, 1.67, 1.78, 8.22, repro,
2017-09-14,1.88, -0.94, -10.95, 1.68, 1.82, 8.16, repro,
2017-09-15,1.70, 1.32, -15.63, 1.67, 1.79, 8.14, repro,
2017-09-16,1.99, 2.20, -18.02, 1.67, 1.77, 8.31, repro,
2017-09-17,2.79, 0.75, -7.64, 1.61, 1.76, 7.84, repro,
2017-09-18,3.19, 0.33, -13.99, 1.74, 2.07, 8.42, repro,
2017-09-19,1.21, 4.44, -3.17, 1.85, 2.13, 9.05, repro,
2017-09-20,4.48, 3.86, -9.61, 1.68, 1.89, 8.20, repro,
2017-09-21,2.79, 5.08, -11.77, 1.61, 1.75, 7.87, repro,
2017-09-22,2.57, 1.77, -6.22, 1.67, 1.85, 8.24, repro,
2017-09-23,2.27, 4.57, 1.73, 1.59, 1.72, 7.76, repro,
2017-09-24,1.91, 1.74, 3.74, 1.61, 1.72, 7.83, repro,
2017-09-25,4.52, -0.09, -9.81, 1.66, 1.81, 8.29, repro,
2017-09-26,0.85, 2.94, -4.01, 2.00, 2.17, 9.86, repro,
2017-09-27,2.27, 2.64, -7.23, 1.63, 1.79, 8.10, repro,
2017-09-28,1.97, 1.72, -0.84, 1.64, 1.78, 8.11, repro,
2017-09-29,1.25, 2.03, -7.34, 1.60, 1.79, 7.88, repro,
2017-09-30,4.48, 6.19, -12.28, 1.81, 1.95, 9.09, repro,
2017-10-01,0.94, 2.88, -6.66, 1.66, 1.82, 8.20, repro,
2017-10-02,1.96, 1.54, -16.55, 1.68, 1.83, 8.24, repro,
2017-10-03,-0.70, 0.62, 0.77, 1.68, 1.87, 8.30, repro,
2017-10-04,2.00, -0.08, -18.81, 1.77, 2.05, 8.71, repro,
2017-10-05,1.02, 3.77, 2.46, 1.87, 2.08, 9.09, repro,
2017-10-06,1.38, 2.04, -18.00, 1.61, 1.79, 7.95, repro,
2017-10-07,1.16, 1.93, -12.26, 1.61, 1.74, 7.81, repro,
2017-10-08,2.21, 1.32, -3.44, 1.60, 1.76, 7.91, repro,
2017-10-09,0.40, 1.77, -17.55, 1.62, 1.76, 8.05, repro,
2017-10-10,-0.00, -1.87, -2.52, 1.66, 1.82, 8.27, repro,
2017-10-11,0.09, 0.75, -15.94, 1.66, 1.82, 8.23, repro,
2017-10-12,2.03, 1.57, -4.87, 1.70, 1.87, 8.46, repro,
2017-10-13,-0.38, 4.69, 0.17, 1.80, 1.98, 8.67, repro,
2017-10-14,-1.37, 2.15, -12.66, 1.64, 1.74, 8.03, repro,
2017-10-15,1.92, 1.72, -8.66, 1.59, 1.75, 7.91, repro,
2017-10-16,2.21, 1.83, -13.51, 1.67, 1.83, 8.12, repro,
2017-10-17,1.72, -0.81, -11.28, 1.61, 1.76, 7.98, repro,
2017-10-18,0.91, 1.17, -6.31, 1.65, 1.78, 8.40, repro,
2017-10-19,-0.29, -1.18, -21.18, 1.73, 1.80, 8.48, repro,
2017-10-20,3.50, -0.18, -2.52, 1.71, 1.79, 8.34, repro,
2017-10-21,4.67, 1.27, -2.71, 1.68, 1.87, 8.07, repro,
2017-10-22,0.60, 1.10, -6.22, 1.70, 1.91, 8.48, repro,
2017-10-23,-0.17, 1.70, -9.78, 1.66, 1.80, 8.19, repro,
2017-10-24,1.20, -0.87, -14.40, 1.64, 1.81, 8.03, repro,
2017-10-25,0.94, 0.86, 3.19, 1.68, 1.79, 8.22, repro,
2017-10-26,-0.05, 0.13, -15.30, 1.58, 1.71, 7.73, repro,
2017-10-27,0.09, 1.05, -6.36, 1.61, 1.77, 7.94, repro,
2017-10-28,1.73, 0.69, -15.06, 1.70, 1.85, 8.50, repro,
2017-10-29,-0.38, 0.10, -1.55, 1.60, 1.81, 7.90, repro,
2017-10-30,0.48, 2.48, -4.62, 1.58, 1.71, 7.72, repro,
2017-10-31,1.17, -0.58, -7.55, 1.58, 1.72, 7.73, repro,
2017-11-01,0.37, 0.46, -12.90, 1.59, 1.73, 7.83, repro,
2017-11-02,1.63, 0.51, -16.32, 1.64, 1.75, 7.84, repro,
2017-11-03,-0.21, -1.87, -11.26, 1.59, 1.73, 7.74, repro,
2017-11-04,-0.43, 0.78, -11.68, 1.60, 1.77, 7.90, repro,
2017-11-05,0.21, 1.62, -12.02, 1.64, 1.83, 8.08, repro,
2017-11-06,0.48, 0.46, -18.27, 1.62, 1.77, 7.94, repro,
2017-11-07,-0.02, 1.57, -8.92, 1.58, 1.74, 7.78, repro,
2017-11-08,1.56, 2.63, 0.49, 1.60, 1.78, 7.86, repro,
2017-11-09,-0.45, 4.04, -9.65, 1.68, 1.81, 8.32, repro,
2017-11-10,0.22, 1.74, -8.78, 1.64, 1.78, 8.21, repro,
2017-11-11,0.67, 2.39, -17.67, 1.82, 2.08, 9.04, repro,
2017-11-12,1.32, 1.18, -11.62, 1.58, 1.74, 7.74, repro,
2017-11-13,1.89, -2.83, -14.53, 1.68, 1.87, 8.43, repro,
2017-11-14,2.11, -0.92, -5.92, 1.73, 1.89, 8.46, repro,
2017-11-15,0.52, 1.37, -13.92, 1.59, 1.77, 7.84, repro,
2017-11-16,2.34, 2.34, -6.35, 1.60, 1.74, 7.85, repro,
2017-11-17,-1.32, 3.37, -0.27, 1.58, 1.72, 7.72, repro,
2017-11-18,2.93, 1.23, -8.20, 1.60, 1.79, 7.89, repro,
2017-11-19,0.75, 0.82, 3.49, 1.59, 1.75, 7.91, repro,
2017-11-20,2.20, 2.23, -9.91, 1.76, 2.04, 8.83, repro,
2017-11-21,1.78, 1.61, -10.44, 1.58, 1.70, 7.72, repro,
2017-11-22,0.58, 1.12, -18.49, 1.71, 1.94, 8.60, repro,
2017-11-23,1.64, 0.49, -13.80, 1.64, 1.85, 8.07, repro,
2017-11-24,1.03, 2.88, -11.50, 1.57, 1.70, 7.66, repro,
2017-11-25,0.19, 2.11, -9.61, 1.57, 1.70, 7.69, repro,
2017-11-26,0.54, 2.03, -7.39, 1.56, 1.69, 7.64, repro,
2017-11-27,-0.92, 2.28, -6.31, 1.58, 1.75, 7.78, repro,
2017-11-28,0.32, 1.41, -6.74, 1.64, 1.87, 8.07, repro,
2017-11-29,-0.46, 3.94, -7.86, 1.77, 1.91, 8.71, repro,
2017-11-30,-0.44, 1.09, -12.91, 1.73, 1.94, 8.63, repro,
2017-12-01,0.63, 4.11, -8.33, 1.61, 1.74, 7.94, repro,
2017-12-02,0.95, -0.92, -9.70, 1.58, 1.70, 7.69, repro,
2017-12-03,1.45, 0.23, 0.51, 1.59, 1.72, 7.76, repro,
2017-12-04,2.80, 3.34, 6.08, 1.70, 1.88, 8.35, repro,
2017-12-05,2.95, 2.06, 8.14, 1.59, 1.70, 7.75, repro,
2017-12-06,0.53, 2.69, 5.55, 1.60, 1.72, 7.92, repro,
2017-12-07,0.32, 2.84, -2.86, 1.62, 1.76, 7.93, repro,
2017-12-08,0.88, 4.09, -2.81, 1.58, 1.70, 7.76, repro,
2017-12-09,-0.87, 1.29, 8.05, 1.61, 1.71, 7.90, repro,
2017-12-10,-0.27, 3.15, -2.21, 1.58, 1.70, 7.78, repro,
2017-12-11,0.92, 1.74, -4.38, 1.66, 1.77, 8.02, repro,
2017-12-12,1.72, 1.98, -9.02, 1.58, 1.70, 7.72, repro,
2017-12-13,-0.00, 1.17, 2.05, 1.56, 1.70, 7.66, repro,
2017-12-14,1.13, 2.09, -3.70, 1.61, 1.70, 8.03, repro,
2017-12-15,1.37, 2.12, -6.05, 1.57, 1.71, 7.75, repro,
2017-12-16,0.64, 0.86, 9.63, 1.63, 1.77, 7.91, repro,
2017-12-17,3.06, 1.99, 12.83, 1.75, 2.02, 8.51, repro,
2017-12-18,1.36, 1.80, 5.21, 1.62, 1.86, 8.05, repro,
2017-12-19,1.68, -0.92, -3.67, 1.62, 1.79, 8.10, repro,
2017-12-20,0.66, -0.20, 0.37, 1.58, 1.69, 7.73, repro,
2017-12-21,1.98, 2.11, 5.09, 1.63, 1.73, 8.02, repro,
2017-12-22,2.14, 1.33, 1.03, 1.59, 1.71, 7.77, repro,
2017-12-23,2.49, 1.26, 17.96, 1.57, 1.70, 7.70, repro,
2017-12-24,0.27, 0.74, -6.44, 1.57, 1.69, 7.65, repro,
2017-12-25,0.68, 1.09, -4.45, 1.57, 1.70, 7.68, repro,
2017-12-26,1.06, 2.57, -10.11, 1.59, 1.71, 7.77, repro,
2017-12-27,1.01, 0.98, 1.10, 1.59, 1.72, 7.73, repro,
2017-12-28,0.08, 2.65, -7.71, 1.58, 1.72, 7.74, repro,
2017-12-29,0.45, 0.13, -5.10, 1.57, 1.69, 7.64, repro,
2017-12-30,0.50, 1.04, -5.13, 1.59, 1.70, 7.66, repro,
2017-12-31,0.10, 2.27, -6.21, 1.63, 1.72, 7.89, repro,
2018-01-01,1.03, 3.07, 6.96, 1.66, 1.79, 8.15, repro,
2018-01-02,1.01, 1.16, 0.69, 1.58, 1.71, 7.78, repro,
2018-01-03,1.31, 0.98, -0.05, 1.57, 1.69, 7.70, repro,
2018-01-04,0.51, 1.41, -2.66, 1.59, 1.68, 7.68, repro,
2018-01-05,0.88, 0.15, -14.16, 1.58, 1.69, 7.65, repro,
2018-01-06,1.00, 1.67, 0.25, 1.64, 1.81, 8.02, repro,
2018-01-07,1.63, 2.15, 2.80, 1.58, 1.70, 7.77, repro,
2018-01-08,1.43, 2.85, 8.58, 1.62, 1.82, 7.98, repro,
2018-01-09,0.34, 1.88, 5.45, 1.61, 1.74, 7.85, repro,
2018-01-10,2.93, -1.78, 0.57, 1.58, 1.70, 7.62, repro,
2018-01-11,3.58, -1.74, 8.80, 1.58, 1.70, 7.74, repro,
2018-01-12,1.67, 0.59, -0.10, 1.60, 1.72, 7.85, repro,
2018-01-13,2.40, 0.12, -1.34, 1.58, 1.70, 7.72, repro,
2018-01-14,3.09, -0.04, -1.71, 1.58, 1.69, 7.66, repro,
2018-01-15,1.72, -1.36, 0.72, 1.60, 1.71, 7.79, repro,
2018-01-16,1.01, -1.90, -11.66, 1.60, 1.74, 7.90, repro,
2018-01-17,2.57, -1.60, -9.87, 1.60, 1.77, 7.92, repro,
2018-01-18,2.69, 0.41, -4.91, 1.60, 1.71, 7.82, repro,
2018-01-19,2.30, 0.35, -3.59, 1.59, 1.70, 7.72, repro,
2018-01-20,2.93, -0.49, 4.33, 1.58, 1.68, 7.67, repro,
2018-01-21,3.29, -0.64, 7.81, 1.60, 1.74, 7.92, repro,
2018-01-22,2.44, 0.06, 2.67, 1.64, 1.75, 8.10, repro,
2018-01-23,1.82, -1.10, -1.89, 1.61, 1.76, 8.02, repro,
2018-01-24,3.24, -1.27, -0.04, 1.68, 1.94, 8.57, repro,
2018-01-25,2.58, -0.39, 17.02, 1.73, 1.83, 8.59, repro,
2018-01-26,2.89, -0.91, -11.40, 1.64, 1.81, 8.12, repro,
2018-01-27,1.81, -1.30, -13.50, 1.75, 1.93, 8.74, repro,
2018-01-28,-2.19, 1.47, 5.64, 1.75, 2.07, 8.65, repro,
2018-01-29,2.93, -1.99, 1.13, 1.61, 1.77, 7.97, repro,
2018-01-30,2.02, -1.55, 5.95, 1.62, 1.77, 7.92, repro,
2018-01-31,1.91, -1.48, 0.81, 1.64, 1.81, 8.17, repro,
2018-02-01,2.99, -0.55, -0.00, 1.60, 1.76, 7.94, repro,
2018-02-02,1.00, 1.37, -4.64, 1.63, 1.76, 7.98, repro,
2018-02-03,2.17, -1.73, -2.88, 1.62, 1.79, 8.07, repro,
2018-02-04,3.00, -0.77, -12.11, 1.62, 1.77, 7.96, repro,
2018-02-05,2.22, -1.73, -0.61, 1.66, 1.78, 8.22, repro,
2018-02-06,1.94, -1.49, -7.60, 1.64, 1.85, 8.19, repro,
2018-02-07,3.35, -1.29, -5.19, 1.68, 1.86, 8.33, repro,
2018-02-08,1.56, -0.92, -4.74, 1.63, 1.80, 8.07, repro,
2018-02-09,2.85, -4.10, 2.25, 1.67, 1.84, 8.24, repro,
2018-02-10,2.67, -2.36, -3.94, 1.63, 1.76, 7.95, repro,
2018-02-11,2.58, -1.82, -4.53, 1.65, 1.85, 8.12, repro,
2018-02-12,3.07, -2.58, -12.57, 1.61, 1.77, 7.92, repro,
2018-02-13,2.54, -0.92, -0.19, 1.68, 1.80, 8.24, repro,
2018-02-14,1.23, -0.25, 6.48, 1.67, 1.79, 8.18, repro,
2018-02-15,0.75, -2.46, 4.59, 1.71, 1.88, 8.45, repro,
2018-02-16,-0.59, -0.93, 1.37, 1.62, 1.75, 7.95, repro,
2018-02-17,2.43, -2.82, 0.08, 1.61, 1.79, 8.00, repro,
2018-02-18,2.46, -3.86, 1.44, 1.59, 1.75, 7.83, repro,
2018-02-19,3.61, -0.98, 10.31, 1.63, 1.81, 8.25, repro,
2018-02-20,2.16, -2.11, -1.18, 1.60, 1.75, 7.92, repro,
2018-02-21,0.37, -2.37, 6.03, 1.66, 1.80, 8.26, repro,
2018-02-22,3.08, -0.97, 8.68, 1.76, 1.95, 9.05, repro,
2018-02-23,1.59, -1.98, -2.40, 1.84, 2.03, 9.24, repro,
2018-02-24,2.39, -0.90, 0.65, 1.62, 1.82, 8.02, repro,
2018-02-25,1.27, -3.84, 3.38, 1.70, 1.85, 8.38, repro,
2018-02-26,2.37, -2.02, -1.64, 1.67, 1.79, 8.38, repro,
2018-02-27,3.73, -0.95, -1.43, 1.60, 1.73, 7.81, repro,
2018-02-28,0.56, -2.44, -2.04, 1.62, 1.75, 7.95, repro,
2018-03-01,1.54, -0.81, -2.56, 1.63, 1.77, 8.00, repro,
2018-03-02,3.16, -1.47, -2.52, 1.63, 1.77, 8.03, repro,
2018-03-03,2.34, -2.21, -7.44, 1.61, 1.76, 7.94, repro,
2018-03-04,2.37, -1.68, 4.38, 1.60, 1.75, 7.83, repro,
2018-03-05,3.42, 0.07, -8.04, 1.60, 1.74, 7.86, repro,
2018-03-06,2.48, 1.49, -1.90, 1.60, 1.74, 7.82, repro,
2018-03-07,1.24, 1.54, -5.72, 1.61, 1.75, 7.86, repro,
2018-03-08,1.46, -0.64, 3.27, 1.70, 1.93, 8.37, repro,
2018-03-09,2.17, -1.45, -4.45, 1.63, 1.80, 8.00, repro,
2018-03-10,3.73, 1.18, -7.19, 1.61, 1.75, 7.91, repro,
2018-03-11,2.33, 2.35, 0.24, 1.61, 1.74, 7.88, repro,
2018-03-12,0.61, 0.61, -3.08, 1.76, 1.93, 8.73, repro,
2018-03-13,2.47, 0.69, 6.06, 1.63, 1.77, 8.12, repro,
2018-03-14,2.70, 1.65, -1.13, 1.60, 1.76, 7.93, repro,
2018-03-15,2.99, 0.86, 0.18, 1.60, 1.81, 7.98, repro,
2018-03-16,2.54, 2.18, 3.53, 1.61, 1.74, 7.92, repro,
2018-03-17,1.98, 1.18, 3.85, 1.59, 1.73, 7.83, repro,
2018-03-18,2.12, 0.89, 2.62, 1.60, 1.73, 7.83, repro,
2018-03-19,3.04, 1.69, 5.27, 1.59, 1.75, 7.89, repro,
2018-03-20,2.17, 0.68, 6.77, 1.60, 1.77, 8.00, repro,
2018-03-21,2.45, 2.41, 0.96, 1.58, 1.72, 7.72, repro,
2018-03-22,1.34, 1.26, -1.51, 1.59, 1.71, 7.70, repro,
2018-03-23,3.32, -0.19, 6.41, 1.59, 1.71, 7.69, repro,
2018-03-24,2.79, -0.98, 3.60, 1.59, 1.71, 7.75, repro,
2018-03-25,3.42, 1.05, -4.67, 1.58, 1.71, 7.71, repro,
2018-03-26,2.39, 0.56, 0.93, 1.60, 1.73, 7.85, repro,
2018-03-27,2.88, 0.45, 0.82, 1.59, 1.71, 7.74, repro,
2018-03-28,2.19, 1.76, 7.51, 1.59, 1.70, 7.68, repro,
2018-03-29,1.77, 1.32, -1.76, 1.59, 1.70, 7.69, repro,
2018-03-30,2.00, 0.32, -4.05, 1.61, 1.71, 7.74, repro,
2018-03-31,3.03, 0.30, 0.35, 1.60, 1.72, 7.83, repro,
2018-04-01,4.03, -0.02, -3.41, 1.71, 1.89, 8.28, repro,
2018-04-02,2.33, 0.95, 3.78, 1.58, 1.70, 7.68, repro,
2018-04-03,2.55, 1.05, -0.48, 1.58, 1.69, 7.71, repro,
2018-04-04,3.45, 2.25, -8.87, 1.76, 1.91, 8.75, repro,
2018-04-05,3.45, -0.38, -1.24, 1.65, 1.73, 8.01, repro,
2018-04-06,3.35, 0.70, -1.72, 1.63, 1.71, 7.96, repro,
2018-04-07,2.91, 0.59, -1.24, 1.61, 1.76, 7.91, repro,
2018-04-08,3.49, 0.40, 7.23, 1.60, 1.71, 7.76, repro,
2018-04-09,3.79, 0.62, 3.86, 1.59, 1.71, 7.76, repro,
2018-04-10,2.46, -1.56, -2.67, 1.60, 1.75, 7.97, repro,
2018-04-11,5.09, 0.18, -5.06, 1.60, 1.71, 7.86, repro,
2018-04-12,3.95, 0.36, 11.51, 1.67, 1.82, 8.07, repro,
2018-04-13,3.39, 0.14, 6.68, 1.92, 2.05, 9.14, repro,
2018-04-14,1.11, -0.35, 2.28, 1.60, 1.72, 7.80, repro,
2018-04-15,1.57, -0.93, -2.45, 1.83, 1.93, 8.68, repro,
2018-04-16,2.51, 1.42, -3.09, 1.60, 1.71, 7.76, repro,
2018-04-17,3.82, -0.92, -1.13, 2.15, 2.40, 10.80, repro,
2018-04-18,3.36, 1.14, -6.15, 1.63, 1.77, 7.86, repro,
2018-04-19,2.64, 1.08, -5.14, 1.61, 1.73, 7.89, repro,
2018-04-20,2.93, -0.88, 4.31, 1.60, 1.73, 7.80, repro,
2018-04-21,3.62, -1.17, -1.75, 1.58, 1.69, 7.70, repro,
2018-04-22,4.23, 0.74, 0.86, 1.59, 1.70, 7.75, repro,
2018-04-23,2.43, 0.57, -2.18, 1.62, 1.76, 7.93, repro,
2018-04-24,2.58, 2.24, -3.06, 1.60, 1.70, 7.74, repro,
2018-04-25,2.02, 0.08, -11.24, 1.88, 2.02, 8.96, repro,
2018-04-26,2.10, 0.68, 5.54, 1.68, 1.85, 8.28, repro,
2018-04-27,1.75, 0.58, -0.21, 1.78, 1.96, 8.54, repro,
2018-04-28,3.58, 0.85, -4.60, 1.60, 1.72, 7.83, repro,
2018-04-29,3.24, -0.56, -5.06, 1.60, 1.71, 7.77, repro,
2018-04-30,2.78, 1.24, 0.15, 1.67, 1.75, 7.93, repro,
2018-05-01,2.90, 1.20, -0.11, 1.67, 1.75, 7.94, repro,
2018-05-02,3.95, 0.65, 3.54, 1.59, 1.69, 7.65, repro,
2018-05-03,4.24, 1.96, -7.15, 1.77, 1.81, 8.69, repro,
