PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P630
Station name,OldMammothCS2006
Begin Date, 2006-11-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6130363435 North Latitude, -119.0004422455 East Longitude, 2740.59813 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-23,-27.58, -1.01, 17.21, 1.98, 1.70, 7.94, suppf,
2020-12-24,-26.58, -0.66, 15.91, 1.98, 1.70, 7.94, suppf,
2020-12-25,-27.89, -0.93, 21.21, 1.88, 1.58, 7.53, suppf,
2020-12-26,-28.99, -2.36, 24.64, 1.83, 1.53, 7.38, suppf,
2020-12-27,-27.46, -0.40, 21.05, 1.85, 1.56, 7.46, suppf,
2020-12-28,-27.48, -1.60, 12.83, 1.86, 1.53, 7.41, suppf,
2020-12-29,-27.29, -1.43, 9.70, 1.83, 1.52, 7.36, suppf,
2020-12-30,-28.09, -1.90, 19.65, 1.85, 1.53, 7.45, suppf,
2020-12-31,-27.05, 1.25, 21.63, 2.42, 1.93, 10.46, suppf,
2021-01-01,-27.37, -1.23, 19.63, 1.83, 1.51, 7.32, suppf,
2021-01-02,-27.22, -1.35, 25.18, 1.90, 1.56, 7.58, suppf,
2021-01-03,-27.69, -2.45, 27.07, 1.88, 1.56, 7.58, suppf,
2021-01-04,-27.83, 1.03, 18.60, 1.88, 1.53, 7.52, suppf,
2021-01-05,-26.98, 0.14, 23.04, 1.85, 1.53, 7.42, suppf,
2021-01-06,-28.15, -0.67, 19.43, 1.82, 1.51, 7.32, suppf,
2021-01-07,-26.36, -0.07, 19.07, 1.83, 1.51, 7.35, suppf,
2021-01-08,-26.58, -1.18, 15.59, 1.95, 1.59, 7.80, suppf,
2021-01-09,-27.24, -0.48, 19.33, 1.84, 1.53, 7.42, suppf,
2021-01-10,-28.37, -1.55, 20.74, 1.91, 1.59, 7.73, suppf,
2021-01-11,-26.44, -1.12, 13.30, 1.88, 1.58, 7.62, suppf,
2021-01-12,-26.63, -1.89, 20.00, 1.83, 1.51, 7.35, suppf,
2021-01-13,-27.46, -1.63, 22.40, 1.82, 1.52, 7.36, suppf,
2021-01-14,-28.93, -0.32, 20.23, 1.84, 1.51, 7.36, suppf,
2021-01-15,-27.57, -0.32, 23.59, 1.84, 1.52, 7.38, suppf,
2021-01-16,-26.66, -1.06, 22.48, 1.86, 1.53, 7.43, suppf,
2021-01-17,-26.59, -1.32, 20.38, 1.84, 1.51, 7.33, suppf,
2021-01-18,-27.24, -1.15, 23.03, 1.85, 1.53, 7.43, suppf,
2021-01-19,-26.54, -0.63, 24.14, 2.05, 1.62, 8.04, suppf,
2021-01-20,-28.09, -0.84, 21.25, 1.91, 1.56, 7.53, suppf,
2021-01-21,-27.58, -1.20, 26.24, 1.85, 1.56, 7.57, suppf,
2021-01-22,-28.43, 0.51, 25.46, 1.93, 1.58, 7.71, suppf,
2021-01-23,-27.50, -0.79, 24.73, 1.89, 1.56, 7.63, suppf,
2021-01-24,-27.37, 0.12, 23.71, 1.84, 1.54, 7.42, suppf,
2021-01-25,-27.95, -1.75, 27.89, 1.85, 1.53, 7.39, suppf,
2021-01-26,-28.20, -1.18, 27.71, 1.85, 1.54, 7.41, suppf,
2021-01-27,-28.15, -0.30, 14.87, 1.83, 1.51, 7.32, suppf,
2021-01-28,-28.46, -0.50, 13.93, 1.83, 1.53, 7.43, suppf,
2021-01-29,-27.93, -0.62, 20.17, 1.91, 1.60, 7.59, suppf,
2021-01-30,-26.34, -0.35, 19.61, 1.90, 1.59, 7.61, suppf,
2021-01-31,-27.88, 0.12, 7.45, 1.89, 1.57, 7.77, suppf,
2021-02-01,-28.93, -0.42, 8.38, 1.85, 1.54, 7.45, suppf,
2021-02-02,-27.27, -2.49, 14.18, 1.97, 1.65, 7.98, suppf,
2021-02-03,-28.24, 2.02, 7.25, 1.91, 1.63, 7.92, suppf,
2021-02-04,-28.09, 0.31, 11.98, 1.96, 1.63, 7.97, suppf,
2021-02-05,-28.04, -1.32, 9.19, 1.91, 1.58, 7.87, suppf,
2021-02-06,-28.32, -1.94, 17.02, 1.84, 1.54, 7.54, suppf,
2021-02-07,-27.72, -1.63, 14.94, 1.85, 1.53, 7.49, suppf,
2021-02-08,-28.36, -1.04, 12.56, 1.84, 1.52, 7.46, suppf,
2021-02-09,-26.90, -0.09, 11.45, 1.83, 1.51, 7.40, suppf,
2021-02-10,-27.66, -1.31, 17.14, 1.88, 1.55, 7.52, suppf,
2021-02-11,-28.37, 0.07, 17.95, 1.87, 1.57, 7.72, suppf,
2021-02-12,-29.25, -0.57, 12.67, 1.88, 1.58, 7.67, suppf,
2021-02-13,-28.65, 0.67, 10.90, 1.87, 1.55, 7.54, suppf,
2021-02-14,-28.51, -1.45, 9.10, 1.93, 1.61, 7.90, suppf,
2021-02-15,-28.41, 0.11, 33.12, 1.83, 1.52, 7.40, suppf,
2021-02-16,-27.72, -0.50, 23.58, 1.91, 1.60, 7.87, suppf,
2021-02-17,-28.20, -0.89, 17.89, 1.93, 1.66, 7.89, suppf,
2021-02-18,-29.61, -1.28, 6.43, 1.92, 1.56, 7.70, suppf,
2021-02-19,-28.38, 0.86, 9.73, 1.94, 1.57, 7.66, suppf,
2021-02-20,-28.91, -1.14, 10.28, 1.99, 1.62, 7.94, suppf,
2021-02-21,-28.01, -1.16, 12.58, 1.84, 1.51, 7.35, suppf,
2021-02-22,-27.79, -1.13, 12.84, 1.90, 1.59, 7.71, suppf,
2021-02-23,-27.98, -0.96, 14.34, 2.01, 1.66, 8.01, suppf,
2021-02-24,-28.05, -1.14, 10.69, 1.85, 1.52, 7.36, suppf,
2021-02-25,-27.96, -1.48, 11.88, 2.09, 1.71, 8.43, suppf,
2021-02-26,-28.12, -2.04, 14.04, 2.92, 2.24, 12.17, suppf,
2021-02-27,-27.56, -0.85, 18.91, 1.89, 1.57, 7.66, suppf,
2021-02-28,-27.83, -1.10, 19.18, 1.84, 1.54, 7.42, suppf,
2021-03-01,-29.86, -0.91, 13.51, 1.84, 1.54, 7.41, suppf,
2021-03-02,-28.88, -1.69, 18.23, 2.00, 1.72, 8.05, suppf,
2021-03-03,-27.65, -1.41, 15.11, 1.82, 1.50, 7.29, suppf,
2021-03-04,-28.00, -1.13, 14.15, 1.81, 1.49, 7.20, suppf,
2021-03-05,-28.48, -1.91, 2.76, 1.87, 1.53, 7.48, suppf,
2021-03-06,-27.93, -1.45, 11.29, 1.90, 1.59, 7.71, suppf,
2021-03-07,-27.10, -1.55, 9.66, 2.00, 1.61, 7.98, suppf,
2021-03-08,-28.21, -0.09, 7.28, 2.04, 1.60, 8.09, suppf,
2021-03-09,-28.55, -2.34, 17.31, 1.83, 1.51, 7.33, suppf,
2021-03-10,-27.82, -0.72, 11.96, 1.85, 1.54, 7.37, suppf,
2021-03-11,-28.80, -2.05, 12.72, 1.86, 1.55, 7.46, suppf,
2021-03-12,-27.87, 0.34, 14.65, 1.90, 1.56, 7.61, suppf,
2021-03-13,-28.58, -1.72, 13.48, 1.84, 1.53, 7.30, suppf,
2021-03-14,-29.33, -0.55, 13.10, 1.84, 1.53, 7.40, suppf,
2021-03-15,-30.25, -0.39, 17.23, 1.92, 1.61, 7.69, suppf,
2021-03-16,-27.71, -2.66, 20.18, 1.82, 1.50, 7.25, suppf,
2021-03-17,-27.64, -1.88, 11.05, 1.84, 1.52, 7.34, suppf,
2021-03-18,-28.74, 0.46, 10.22, 1.85, 1.59, 7.55, suppf,
2021-03-19,-28.32, -0.66, 8.78, 1.90, 1.68, 7.83, suppf,
2021-03-20,-28.59, -0.83, 9.56, 1.83, 1.54, 7.40, suppf,
2021-03-21,-28.42, -1.39, 13.78, 1.84, 1.55, 7.40, suppf,
2021-03-22,-28.92, -1.73, 13.25, 1.82, 1.54, 7.37, suppf,
2021-03-23,-28.45, -1.17, 18.20, 1.84, 1.54, 7.37, suppf,
2021-03-24,-27.94, -0.72, 19.99, 1.97, 1.69, 7.92, suppf,
2021-03-25,-29.33, -3.79, 14.13, 1.88, 1.60, 7.60, suppf,
2021-03-26,-28.77, -0.94, 21.47, 1.91, 1.62, 7.66, suppf,
2021-03-27,-29.10, -1.51, 15.15, 1.94, 1.60, 7.73, suppf,
2021-03-28,-28.66, -0.83, 11.26, 1.83, 1.54, 7.35, suppf,
2021-03-29,-27.61, -1.29, 13.21, 1.87, 1.59, 7.53, suppf,
2021-03-30,-29.35, -0.72, 17.83, 1.96, 1.68, 7.86, suppf,
2021-03-31,-28.36, -0.58, 12.11, 1.87, 1.56, 7.44, suppf,
2021-04-01,-28.69, -1.03, 15.14, 1.98, 1.69, 8.04, suppf,
2021-04-02,-29.47, -2.38, 15.28, 1.85, 1.55, 7.42, suppf,
2021-04-03,-28.98, -2.47, 17.79, 1.84, 1.55, 7.40, suppf,
2021-04-04,-28.91, -1.01, 11.85, 1.84, 1.56, 7.42, suppf,
2021-04-05,-28.20, 2.56, 22.35, 1.85, 1.57, 7.56, suppf,
2021-04-06,-28.07, -0.69, 21.25, 1.83, 1.55, 7.37, suppf,
2021-04-07,-28.42, -0.33, 20.09, 2.05, 1.75, 8.24, suppf,
2021-04-08,-27.81, 1.10, 20.38, 1.90, 1.61, 7.70, suppf,
2021-04-09,-27.26, -1.57, 18.62, 1.91, 1.63, 7.71, suppf,
2021-04-10,-28.87, -2.09, 21.53, 1.94, 1.65, 7.87, suppf,
2021-04-11,-28.20, -0.64, 22.37, 1.86, 1.56, 7.38, suppf,
2021-04-12,-27.47, -1.19, 22.22, 1.94, 1.72, 8.04, suppf,
2021-04-13,-29.75, -2.80, 25.66, 1.84, 1.63, 7.56, suppf,
2021-04-14,-27.44, 0.11, 22.18, 1.91, 1.66, 7.67, suppf,
2021-04-15,-28.05, -0.70, 22.95, 1.84, 1.61, 7.51, suppf,
2021-04-16,-27.52, -1.02, 24.21, 1.94, 1.66, 7.90, suppf,
2021-04-17,-28.07, -0.60, 18.25, 1.82, 1.60, 7.39, suppf,
2021-04-18,-27.20, -0.88, 24.25, 1.96, 1.76, 7.95, suppf,
2021-04-19,-27.88, -0.46, 21.04, 2.00, 1.69, 8.09, suppf,
2021-04-20,-26.77, 1.03, 19.08, 1.93, 1.71, 7.98, suppf,
2021-04-21,-27.64, -1.35, 21.68, 1.84, 1.61, 7.47, suppf,
2021-04-22,-28.27, -0.61, 26.91, 1.85, 1.67, 7.53, suppf,
2021-04-23,-26.96, -0.44, 24.39, 1.85, 1.67, 7.60, suppf,
2021-04-24,-28.24, 1.45, 25.15, 1.93, 1.65, 7.88, suppf,
2021-04-25,-27.52, 2.32, 19.29, 1.83, 1.55, 7.37, suppf,
2021-04-26,-27.23, 0.11, 26.03, 1.88, 1.62, 7.60, suppf,
2021-04-27,-26.78, -1.36, 24.51, 1.82, 1.58, 7.38, suppf,
2021-04-28,-28.11, 0.16, 24.24, 1.82, 1.58, 7.37, suppf,
2021-04-29,-28.41, -0.15, 17.84, 2.00, 1.71, 8.11, suppf,
2021-04-30,-28.39, 0.21, 10.70, 1.93, 1.69, 7.93, suppf,
2021-05-01,-28.77, 0.90, 17.11, 1.83, 1.56, 7.40, suppf,
2021-05-02,-27.50, 0.20, 27.14, 1.89, 1.64, 7.65, suppf,
2021-05-03,-28.28, -0.20, 20.71, 1.81, 1.55, 7.30, suppf,
2021-05-04,-28.23, 0.61, 20.66, 1.93, 1.61, 7.78, suppf,
2021-05-05,-27.54, 1.27, 18.19, 1.82, 1.55, 7.38, suppf,
2021-05-06,-28.31, -1.08, 10.19, 1.89, 1.64, 7.75, suppf,
2021-05-07,-27.72, -2.36, 12.10, 1.83, 1.56, 7.41, suppf,
2021-05-08,-27.68, 0.66, 20.68, 1.82, 1.56, 7.42, suppf,
2021-05-09,-27.20, 1.48, 14.57, 1.82, 1.56, 7.44, suppf,
2021-05-10,-27.14, 0.92, 20.11, 1.84, 1.58, 7.56, suppf,
2021-05-11,-26.37, 1.92, 17.85, 1.87, 1.59, 7.61, suppf,
2021-05-12,-26.57, 1.95, 13.39, 1.82, 1.55, 7.38, suppf,
2021-05-13,-27.15, 1.07, 16.99, 1.84, 1.58, 7.53, suppf,
2021-05-14,-25.32, -0.06, 14.59, 1.82, 1.55, 7.36, suppf,
2021-05-15,-27.30, 1.24, 10.31, 1.84, 1.57, 7.49, suppf,
2021-05-16,-26.77, 2.45, 17.84, 1.96, 1.61, 7.72, suppf,
2021-05-17,-26.51, 1.21, 16.10, 1.83, 1.56, 7.42, suppf,
2021-05-18,-26.84, 1.97, 19.28, 1.85, 1.55, 7.43, suppf,
2021-05-19,-27.22, 2.12, 22.83, 1.87, 1.57, 7.48, suppf,
2021-05-20,-26.72, 2.15, 19.41, 1.94, 1.65, 7.81, suppf,
2021-05-21,-26.47, 0.46, 20.83, 2.00, 1.71, 8.05, suppf,
2021-05-22,-25.00, 2.51, 19.27, 1.92, 1.70, 8.01, suppf,
2021-05-23,-25.48, 2.45, 16.44, 1.94, 1.70, 8.07, suppf,
2021-05-24,-26.65, 2.93, 18.55, 1.84, 1.55, 7.42, suppf,
2021-05-25,-25.14, 1.59, 24.59, 1.84, 1.54, 7.41, suppf,
2021-05-26,-25.43, 2.11, 18.25, 1.85, 1.57, 7.46, suppf,
2021-05-27,-24.32, 3.02, 14.06, 1.83, 1.54, 7.36, suppf,
2021-05-28,-24.87, 1.73, 18.57, 1.86, 1.55, 7.50, suppf,
2021-05-29,-25.32, 2.59, 18.42, 1.92, 1.68, 7.82, suppf,
2021-05-30,-24.71, 2.30, 26.11, 1.86, 1.58, 7.59, suppf,
2021-05-31,-25.40, 2.43, 21.19, 1.82, 1.54, 7.34, suppf,
2021-06-01,-25.46, 3.19, 22.96, 1.86, 1.57, 7.55, suppf,
2021-06-02,-25.53, 4.24, 23.43, 1.84, 1.56, 7.45, suppf,
2021-06-03,-24.67, 3.67, 25.44, 1.90, 1.61, 7.64, suppf,
2021-06-04,-24.71, 1.59, 29.14, 1.96, 1.69, 8.00, suppf,
2021-06-05,-25.16, 0.56, 19.61, 1.88, 1.59, 7.63, suppf,
2021-06-06,-23.00, 2.10, 22.95, 1.88, 1.61, 7.61, suppf,
2021-06-07,-24.75, 2.77, 16.85, 1.86, 1.57, 7.56, suppf,
2021-06-08,-24.05, 1.69, 16.48, 1.86, 1.56, 7.47, suppf,
2021-06-09,-25.24, 3.00, 22.45, 1.84, 1.54, 7.36, suppf,
2021-06-10,-24.91, 3.40, 21.40, 1.89, 1.60, 7.49, suppf,
2021-06-11,-24.85, 1.76, 20.55, 1.87, 1.59, 7.41, suppf,
2021-06-12,-24.44, 3.13, 27.76, 1.92, 1.63, 7.88, suppf,
2021-06-13,-24.61, 3.37, 14.53, 1.86, 1.57, 7.51, suppf,
2021-06-14,-23.49, 4.66, 19.53, 1.89, 1.58, 7.52, suppf,
2021-06-15,-23.31, 4.06, 17.44, 1.88, 1.58, 7.53, suppf,
2021-06-16,-23.32, 4.32, 17.68, 1.89, 1.57, 7.52, suppf,
2021-06-17,-19.85, 4.43, 44.35, 6.40, 5.28, 25.52, suppf,
2021-06-18,-29.44, -8.02, 25.73, 1.85, 1.55, 7.46, suppf,
2021-06-19,-28.50, -5.31, 19.63, 1.85, 1.61, 7.56, suppf,
2021-06-20,-29.89, -8.76, 25.91, 1.82, 1.54, 7.33, suppf,
2021-06-21,-30.73, -6.73, 27.99, 1.85, 1.57, 7.49, suppf,
2021-06-22,-30.07, -7.74, 32.76, 1.86, 1.56, 7.40, suppf,
2021-06-23,-32.76, -6.69, 32.43, 1.87, 1.58, 7.49, suppf,
2021-06-24,-30.25, -8.93, 24.90, 1.85, 1.57, 7.40, suppf,
2021-06-25,-30.84, -7.40, 26.34, 1.85, 1.57, 7.40, suppf,
2021-06-26,-30.89, -7.40, 29.69, 1.86, 1.56, 7.39, suppf,
2021-06-27,-30.71, -6.96, 30.21, 1.86, 1.56, 7.38, suppf,
2021-06-28,-29.94, -7.26, 28.44, 1.86, 1.57, 7.41, suppf,
2021-06-29,-30.36, -7.06, 21.37, 1.90, 1.61, 7.65, suppf,
2021-06-30,-30.26, -7.46, 25.93, 1.87, 1.57, 7.49, suppf,
2021-07-01,-29.96, -7.76, 33.69, 1.87, 1.60, 7.54, suppf,
2021-07-02,-30.32, -7.70, 31.85, 1.89, 1.61, 7.64, suppf,
2021-07-03,-30.93, -7.18, 24.31, 1.88, 1.59, 7.55, suppf,
2021-07-04,-31.76, -6.81, 32.58, 1.88, 1.58, 7.52, suppf,
2021-07-05,-31.98, -7.48, 22.17, 1.88, 1.58, 7.47, suppf,
2021-07-06,-31.36, -7.29, 25.35, 1.84, 1.56, 7.33, suppf,
2021-07-07,-30.63, -7.52, 24.18, 1.85, 1.54, 7.30, suppf,
2021-07-08,-30.92, -7.58, 25.30, 1.85, 1.54, 7.32, suppf,
2021-07-09,-30.48, -7.80, 32.24, 1.92, 1.59, 7.56, suppf,
2021-07-10,-30.94, -6.45, 25.21, 1.86, 1.56, 7.38, suppf,
2021-07-11,-30.44, -6.22, 28.81, 1.85, 1.55, 7.34, suppf,
2021-07-12,-30.03, -7.16, 31.21, 1.85, 1.57, 7.46, suppf,
2021-07-13,-31.26, -6.04, 30.96, 1.84, 1.54, 7.30, suppf,
2021-07-14,-31.65, -7.81, 20.01, 1.87, 1.57, 7.42, suppf,
2021-07-15,-30.16, -5.73, 12.36, 1.89, 1.60, 7.56, suppf,
2021-07-16,-32.41, -8.20, 29.00, 1.96, 1.65, 7.78, suppf,
2021-07-17,-29.90, -9.14, 17.99, 1.90, 1.57, 7.56, suppf,
2021-07-18,-30.04, -8.30, 16.34, 1.90, 1.57, 7.53, suppf,
2021-07-19,-31.27, -8.93, 17.17, 1.88, 1.58, 7.54, suppf,
2021-07-20,-32.66, -9.81, 13.44, 1.86, 1.56, 7.41, suppf,
2021-07-21,-31.57, -8.42, 17.56, 1.85, 1.55, 7.37, suppf,
2021-07-22,-34.57, -9.97, 27.67, 1.88, 1.57, 7.44, suppf,
2021-07-23,-30.79, -8.17, 23.70, 1.87, 1.58, 7.44, suppf,
2021-07-24,-30.39, -6.49, 28.25, 1.86, 1.55, 7.35, suppf,
2021-07-25,-30.42, -7.30, 28.20, 1.84, 1.54, 7.33, suppf,
2021-07-26,-31.58, -7.08, 24.27, 1.85, 1.54, 7.34, suppf,
2021-07-27,-30.84, -7.52, 25.90, 1.84, 1.54, 7.30, suppf,
2021-07-28,-30.85, -7.45, 21.26, 1.86, 1.55, 7.40, suppf,
2021-07-29,-30.22, -6.90, 19.61, 1.84, 1.54, 7.30, suppf,
2021-07-30,-30.38, -7.07, 24.19, 1.94, 1.64, 7.71, suppf,
2021-07-31,-26.88, -8.38, 15.33, 1.88, 1.56, 7.44, suppf,
2021-08-01,-30.77, -7.88, 18.26, 1.86, 1.55, 7.37, suppf,
2021-08-02,-30.02, -7.53, 18.67, 1.85, 1.55, 7.32, suppf,
2021-08-03,-29.84, -6.94, 20.47, 1.82, 1.54, 7.27, suppf,
2021-08-04,-29.81, -7.64, 24.97, 1.85, 1.56, 7.37, suppf,
2021-08-05,-29.01, -8.99, 16.92, 1.86, 1.55, 7.40, suppf,
2021-08-06,-29.99, -7.30, 25.54, 1.90, 1.55, 7.48, suppf,
2021-08-07,-30.59, -7.00, 27.58, 1.85, 1.54, 7.32, suppf,
2021-08-08,-30.26, -7.06, 28.40, 1.85, 1.55, 7.35, suppf,
2021-08-09,-29.98, -7.68, 29.42, 1.85, 1.55, 7.33, suppf,
2021-08-10,-30.33, -6.68, 29.80, 1.86, 1.55, 7.35, suppf,
2021-08-11,-30.50, -6.34, 30.15, 1.86, 1.55, 7.38, suppf,
2021-08-12,-29.76, -5.31, 26.66, 1.85, 1.55, 7.34, suppf,
2021-08-13,-30.33, -6.45, 25.14, 1.86, 1.56, 7.40, suppf,
2021-08-14,-31.04, -6.08, 24.17, 1.85, 1.55, 7.34, suppf,
2021-08-15,-30.99, -7.99, 23.47, 1.85, 1.54, 7.31, suppf,
2021-08-16,-32.24, -6.83, 25.68, 1.85, 1.55, 7.31, suppf,
2021-08-17,-29.71, -5.12, 21.50, 1.85, 1.55, 7.35, suppf,
2021-08-18,-29.58, -9.24, 24.80, 1.87, 1.55, 7.39, suppf,
2021-08-19,-30.00, -7.26, 29.74, 1.85, 1.55, 7.30, suppf,
2021-08-20,-29.86, -5.93, 25.54, 1.84, 1.54, 7.26, suppf,
2021-08-21,-32.08, -8.93, 27.97, 1.87, 1.59, 7.58, suppf,
2021-08-22,-30.63, -7.70, 28.41, 1.86, 1.57, 7.41, suppf,
2021-08-23,-30.13, -7.27, 20.05, 1.85, 1.57, 7.39, suppf,
2021-08-24,-30.53, -7.29, 21.94, 1.88, 1.61, 7.57, suppf,
2021-08-25,-31.05, -6.34, 18.02, 1.85, 1.54, 7.28, suppf,
2021-08-26,-30.53, -7.85, 28.58, 1.86, 1.54, 7.34, suppf,
2021-08-27,-30.96, -6.75, 21.96, 1.85, 1.53, 7.28, suppf,
2021-08-28,-30.07, -7.58, 29.07, 1.86, 1.55, 7.36, suppf,
2021-08-29,-30.25, -7.25, 24.48, 1.85, 1.57, 7.34, suppf,
2021-08-30,-30.78, -9.92, 31.20, 1.84, 1.54, 7.28, suppf,
2021-08-31,-30.98, -9.40, 27.64, 1.85, 1.56, 7.39, suppf,
2021-09-01,-30.66, -9.17, 28.39, 1.85, 1.54, 7.31, suppf,
2021-09-02,-31.21, -8.27, 27.81, 1.85, 1.56, 7.37, suppf,
2021-09-03,-31.26, -6.87, 25.54, 1.92, 1.64, 7.66, suppf,
2021-09-04,-30.09, -7.00, 25.77, 1.95, 1.57, 7.73, suppf,
2021-09-05,-30.19, -6.45, 28.44, 1.96, 1.63, 7.95, suppf,
2021-09-06,-29.26, -6.39, 28.12, 1.84, 1.54, 7.28, suppf,
2021-09-07,-30.36, -6.56, 30.56, 1.84, 1.54, 7.31, suppf,
2021-09-08,-29.34, -7.31, 26.61, 1.83, 1.54, 7.27, suppf,
2021-09-09,-30.46, -6.78, 31.04, 1.84, 1.55, 7.35, suppf,
2021-09-10,-28.14, -0.19, 16.73, 1.95, 1.66, 7.86, suppf,
2021-09-11,-30.53, -5.91, 13.96, 2.01, 1.67, 7.92, suppf,
2021-09-12,-29.65, -5.35, 20.89, 1.96, 1.65, 7.87, suppf,
2021-09-13,-31.31, -9.10, 28.79, 1.84, 1.55, 7.34, suppf,
2021-09-14,-29.57, -7.06, 29.00, 1.83, 1.54, 7.27, suppf,
2021-09-15,-30.22, -7.55, 31.86, 1.83, 1.54, 7.29, suppf,
2021-09-16,-30.20, -7.21, 31.52, 1.84, 1.54, 7.30, suppf,
2021-09-17,-30.47, -7.11, 33.94, 1.84, 1.53, 7.27, suppf,
2021-09-18,-32.58, -7.81, 22.84, 2.02, 1.67, 7.90, suppf,
2021-09-19,-30.55, -5.88, 21.99, 1.85, 1.58, 7.49, suppf,
2021-09-20,-29.95, -6.22, 31.32, 1.84, 1.54, 7.28, suppf,
2021-09-21,-30.53, -6.98, 25.19, 1.83, 1.53, 7.22, suppf,
2021-09-22,-30.44, -8.81, 18.98, 1.84, 1.53, 7.28, suppf,
2021-09-23,-29.94, -7.72, 30.39, 1.85, 1.53, 7.30, suppf,
2021-09-24,-30.43, -6.65, 27.23, 1.94, 1.63, 7.62, suppf,
2021-09-25,-30.17, -6.92, 30.50, 1.84, 1.53, 7.28, suppf,
2021-09-26,-30.34, -7.61, 30.99, 1.84, 1.53, 7.28, suppf,
2021-09-27,-30.83, -8.27, 33.09, 1.94, 1.61, 7.66, suppf,
2021-09-28,-29.48, -8.47, 25.27, 1.85, 1.54, 7.34, suppf,
2021-09-29,-30.68, -6.47, 33.17, 1.85, 1.54, 7.31, suppf,
2021-09-30,-30.28, -6.85, 31.12, 1.85, 1.54, 7.30, suppf,
2021-10-01,-30.10, -7.25, 30.08, 1.89, 1.58, 7.47, suppf,
2021-10-02,-31.17, -6.83, 30.69, 1.83, 1.54, 7.28, suppf,
2021-10-03,-31.49, -6.87, 31.45, 1.83, 1.56, 7.38, suppf,
2021-10-04,-30.44, -6.91, 30.05, 1.85, 1.55, 7.40, suppf,
2021-10-05,-30.79, -6.85, 28.43, 1.90, 1.59, 7.47, suppf,
2021-10-06,-30.13, -7.47, 20.28, 1.86, 1.54, 7.37, suppf,
2021-10-07,-30.09, -8.79, 28.67, 1.84, 1.54, 7.30, suppf,
2021-10-08,-29.17, -6.46, 32.97, 1.83, 1.55, 7.33, suppf,
2021-10-09,-30.42, -7.97, 27.28, 1.87, 1.59, 7.51, suppf,
2021-10-10,-30.71, -7.02, 31.28, 1.84, 1.55, 7.35, suppf,
2021-10-11,-29.82, -7.72, 36.42, 1.85, 1.53, 7.31, suppf,
2021-10-12,-29.81, -7.34, 37.94, 1.97, 1.66, 7.84, suppf,
2021-10-13,-30.55, -7.31, 35.97, 1.86, 1.59, 7.59, suppf,
2021-10-14,-31.78, -7.70, 33.99, 1.82, 1.53, 7.24, suppf,
2021-10-15,-30.70, -6.72, 30.06, 1.84, 1.53, 7.28, suppf,
2021-10-16,-30.99, -6.68, 29.18, 1.84, 1.53, 7.27, suppf,
2021-10-17,-31.97, -6.87, 26.31, 1.84, 1.53, 7.28, suppf,
2021-10-18,-29.73, -6.47, 32.45, 1.83, 1.53, 7.24, suppf,
2021-10-19,-30.83, -8.02, 27.19, 1.82, 1.53, 7.22, suppf,
2021-10-20,-29.66, -6.35, 21.87, 1.87, 1.60, 7.53, suppf,
2021-10-21,-34.12, -10.75, 29.91, 1.91, 1.66, 7.81, suppf,
2021-10-22,-32.63, -5.69, 23.33, 1.87, 1.56, 7.44, suppf,
2021-10-23,-31.35, -3.60, 34.62, 1.85, 1.55, 7.37, suppf,
2021-10-24,-31.58, -2.88, 28.25, 1.89, 1.60, 7.61, suppf,
2021-10-25,-30.16, -4.07, 31.99, 1.86, 1.58, 7.50, suppf,
2021-10-26,-29.42, -7.91, 38.74, 1.94, 1.60, 7.68, suppf,
2021-10-27,-29.67, -7.26, 24.53, 1.93, 1.59, 7.64, suppf,
2021-10-28,-30.39, -7.64, 21.52, 1.91, 1.56, 7.50, suppf,
2021-10-29,-31.27, -7.49, 24.18, 1.89, 1.54, 7.44, suppf,
2021-10-30,-29.97, -6.84, 23.97, 1.89, 1.54, 7.45, suppf,
2021-10-31,-30.49, -8.83, 30.40, 1.89, 1.54, 7.44, suppf,
2021-11-01,-30.82, -7.81, 24.84, 1.92, 1.59, 7.63, suppf,
2021-11-02,-30.71, -10.80, 22.38, 1.97, 1.60, 7.76, suppf,
2021-11-03,-29.58, -6.61, 21.61, 1.88, 1.54, 7.43, suppf,
2021-11-04,-30.28, -7.87, 25.83, 1.91, 1.57, 7.53, suppf,
2021-11-05,-30.07, -5.90, 24.55, 1.89, 1.56, 7.44, suppf,
2021-11-06,-29.80, -6.15, 26.19, 1.91, 1.59, 7.61, suppf,
2021-11-07,-31.20, -8.79, 35.06, 1.88, 1.54, 7.41, suppf,
2021-11-08,-29.59, -5.92, 22.86, 1.86, 1.56, 7.41, suppf,
2021-11-09,-30.81, -0.75, 23.88, 1.85, 1.55, 7.38, suppf,
2021-11-10,-29.92, -7.23, 21.30, 1.86, 1.57, 7.45, suppf,
2021-11-11,-30.65, -6.74, 19.42, 1.83, 1.54, 7.29, suppf,
2021-11-12,-29.80, -6.62, 24.14, 1.88, 1.57, 7.45, suppf,
2021-11-13,-30.36, -6.13, 22.76, 1.91, 1.58, 7.48, suppf,
2021-11-14,-30.46, -6.38, 27.37, 1.92, 1.59, 7.50, suppf,
2021-11-15,-30.56, -6.36, 24.91, 1.90, 1.67, 7.85, suppf,
