PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZWA
Station name,Morristown
Begin Date, 2010-01-14
End Date, 2018-07-18
Release Date, 2019-08-30
Reference position, 33.8593146824 North Latitude, -112.6622477246 East Longitude, 540.67790 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-10,-1.41, 0.06, 1.85, 1.93, 1.66, 7.35, repro,
2013-02-11,-0.79, -0.03, -3.24, 1.89, 1.57, 7.10, repro,
2013-02-12,-0.14, -0.03, -3.77, 1.93, 1.61, 7.24, repro,
2013-02-13,-0.01, 0.53, -2.21, 1.93, 1.63, 7.29, repro,
2013-02-14,-0.63, 0.65, -2.24, 1.90, 1.60, 7.16, repro,
2013-02-15,0.34, 0.54, -6.53, 1.89, 1.58, 7.09, repro,
2013-02-16,0.16, 0.49, -5.48, 1.89, 1.60, 7.15, repro,
2013-02-17,-0.32, 1.02, 1.76, 1.86, 1.55, 6.99, repro,
2013-02-18,-0.26, 0.69, -1.61, 1.93, 1.62, 7.25, repro,
2013-02-19,-2.01, -0.12, 2.65, 1.94, 1.62, 7.28, repro,
2013-02-20,-0.46, -0.16, 3.28, 1.90, 1.58, 7.12, repro,
2013-02-21,-1.40, 0.60, 1.51, 1.94, 1.59, 7.26, repro,
2013-02-22,-0.37, 0.03, 4.96, 1.91, 1.62, 7.18, repro,
2013-02-23,-0.74, -0.15, 3.62, 1.93, 1.64, 7.31, repro,
2013-02-24,-1.06, -0.29, 5.37, 1.87, 1.57, 7.04, repro,
2013-02-25,-1.04, -0.45, 4.06, 1.89, 1.58, 7.15, repro,
2013-02-26,-2.11, 0.01, 2.23, 1.88, 1.61, 7.11, repro,
2013-02-27,-1.30, 0.63, 0.09, 1.85, 1.56, 6.99, repro,
2013-02-28,0.48, 0.81, -5.73, 1.85, 1.56, 7.01, repro,
2013-03-01,-0.07, 0.60, -6.18, 1.91, 1.58, 7.15, repro,
2013-03-02,-0.92, 0.12, -2.07, 2.04, 1.64, 7.55, repro,
2013-03-03,-1.36, 0.88, 4.06, 1.92, 1.60, 7.24, repro,
2013-03-04,-1.41, 0.48, 6.19, 1.93, 1.63, 7.32, repro,
2013-03-05,-0.89, 0.18, -4.33, 1.88, 1.60, 7.17, repro,
2013-03-06,0.41, 1.39, -8.17, 1.97, 1.59, 7.46, repro,
2013-03-07,0.38, 0.25, -2.79, 1.99, 1.59, 7.42, repro,
2013-03-08,-1.15, 0.32, 2.53, 1.89, 1.56, 7.09, repro,
2013-03-09,-1.15, -0.31, 3.33, 1.87, 1.56, 7.05, repro,
2013-03-10,-0.55, 0.56, 5.30, 1.90, 1.59, 7.20, repro,
2013-03-11,-1.23, 0.89, 2.09, 1.90, 1.58, 7.17, repro,
2013-03-12,0.17, 0.38, 0.23, 1.86, 1.56, 7.03, repro,
2013-03-13,-0.46, 0.12, -3.36, 1.92, 1.61, 7.25, repro,
2013-03-14,-0.95, -0.32, -1.78, 1.89, 1.57, 7.12, repro,
2013-03-15,-0.92, 0.63, -2.56, 1.86, 1.56, 6.99, repro,
2013-03-16,-1.12, 0.53, 5.44, 1.89, 1.59, 7.16, repro,
2013-03-17,-0.53, 0.20, 6.55, 1.89, 1.60, 7.21, repro,
2013-03-18,-0.39, 1.18, 8.20, 1.92, 1.62, 7.28, repro,
2013-03-19,-0.75, 0.77, 4.59, 1.89, 1.57, 7.09, repro,
2013-03-20,-0.70, 0.32, -3.27, 1.85, 1.57, 6.97, repro,
2013-03-21,-1.66, 0.55, 2.19, 1.85, 1.59, 7.04, repro,
2013-03-22,-0.21, 1.16, 5.01, 1.85, 1.58, 7.00, repro,
2013-03-23,-0.72, 1.43, 6.36, 1.87, 1.60, 7.10, repro,
2013-03-24,-1.76, 0.84, -0.07, 1.85, 1.55, 6.97, repro,
2013-03-25,-1.30, 0.86, -0.72, 1.84, 1.55, 6.94, repro,
2013-03-26,-1.85, 0.81, 4.63, 1.86, 1.56, 7.02, repro,
2013-03-27,-1.24, 1.05, 0.67, 1.88, 1.60, 7.14, repro,
2013-03-28,-1.55, 0.79, -2.04, 1.92, 1.64, 7.27, repro,
2013-03-29,-1.77, -0.41, -1.15, 1.89, 1.59, 7.11, repro,
2013-03-30,-0.89, 1.77, 1.04, 1.88, 1.59, 7.09, repro,
2013-03-31,-0.44, 1.34, -1.46, 2.15, 1.93, 8.48, repro,
2013-04-01,-1.84, 1.03, 4.87, 1.88, 1.60, 7.13, repro,
2013-04-02,-1.40, 1.92, 0.19, 1.89, 1.59, 7.10, repro,
2013-04-03,-1.66, 1.17, 3.17, 1.88, 1.60, 7.11, repro,
2013-04-04,-2.40, 0.53, 2.67, 1.90, 1.64, 7.22, repro,
2013-04-05,-1.23, 0.84, 4.53, 1.90, 1.61, 7.21, repro,
2013-04-06,-1.84, 0.66, 5.08, 1.88, 1.60, 7.11, repro,
2013-04-07,-0.43, 1.23, 5.01, 1.89, 1.60, 7.11, repro,
2013-04-08,-3.00, 0.59, 9.45, 1.89, 1.61, 7.14, repro,
2013-04-09,-1.63, 1.19, 7.33, 1.89, 1.62, 7.13, repro,
2013-04-10,-1.42, 0.86, 6.45, 1.95, 1.67, 7.40, repro,
2013-04-11,-1.24, 0.33, 8.35, 1.94, 1.71, 7.44, repro,
2013-04-12,-1.23, 1.00, 8.40, 1.91, 1.66, 7.20, repro,
2013-04-13,-1.19, 2.34, 8.04, 1.88, 1.60, 7.03, repro,
2013-04-14,-1.74, 0.62, 11.46, 1.87, 1.60, 7.03, repro,
2013-04-15,-1.16, 1.79, 11.31, 1.90, 1.66, 7.29, repro,
2013-04-16,-1.99, 1.16, 6.83, 1.97, 1.70, 7.49, repro,
2013-04-17,-1.33, 0.78, 2.89, 1.89, 1.62, 7.10, repro,
2013-04-18,-1.43, 0.90, 3.58, 1.91, 1.65, 7.23, repro,
2013-04-19,-0.18, 1.43, -4.49, 1.91, 1.68, 7.38, repro,
2013-04-20,-1.31, 1.39, 2.16, 1.90, 1.65, 7.23, repro,
2013-04-21,-1.84, 1.50, 3.60, 1.88, 1.60, 7.08, repro,
2013-04-22,-1.70, 1.88, 6.70, 1.91, 1.69, 7.38, repro,
2013-04-23,-0.88, 1.02, 1.99, 1.91, 1.66, 7.26, repro,
2013-04-24,-1.96, 2.53, 3.50, 1.90, 1.65, 7.26, repro,
2013-04-25,-1.47, 1.92, 1.76, 1.90, 1.65, 7.23, repro,
2013-04-26,-1.09, 0.62, 0.71, 1.90, 1.65, 7.21, repro,
2013-04-27,-1.74, 0.08, 2.88, 1.87, 1.60, 7.06, repro,
2013-04-28,-1.84, 1.17, 6.61, 1.92, 1.66, 7.28, repro,
2013-04-29,-1.53, 1.27, 3.59, 1.91, 1.66, 7.30, repro,
2013-04-30,-1.96, 0.52, 4.25, 1.90, 1.60, 7.11, repro,
2013-05-01,-0.42, 0.61, 3.37, 1.92, 1.67, 7.32, repro,
2013-05-02,-1.16, 0.76, -3.32, 1.90, 1.65, 7.24, repro,
2013-05-03,-2.36, 1.13, 0.22, 1.91, 1.65, 7.26, repro,
2013-05-04,-1.18, 2.17, 2.93, 1.89, 1.61, 7.16, repro,
2013-05-05,-0.95, 1.96, 3.00, 1.94, 1.70, 7.47, repro,
2013-05-06,-1.07, -0.05, 2.72, 1.91, 1.65, 7.27, repro,
2013-05-07,-2.05, -0.29, 2.44, 1.90, 1.65, 7.22, repro,
2013-05-08,-2.78, 1.41, 6.23, 1.90, 1.65, 7.25, repro,
2013-05-09,-1.26, 1.31, 2.91, 1.90, 1.61, 7.16, repro,
2013-05-10,-1.41, 1.17, 3.69, 1.92, 1.63, 7.18, repro,
2013-05-11,-0.94, 2.12, -4.47, 1.87, 1.60, 7.06, repro,
2013-05-12,-0.49, 1.05, 3.22, 1.88, 1.59, 7.07, repro,
2013-05-13,-1.25, 0.64, 5.74, 1.87, 1.60, 7.09, repro,
2013-05-14,-1.41, 2.05, 9.06, 1.89, 1.61, 7.16, repro,
2013-05-15,-2.07, 0.68, 6.55, 1.89, 1.61, 7.12, repro,
2013-05-16,-1.81, 1.36, 2.83, 1.92, 1.63, 7.16, repro,
2013-05-17,-0.61, -0.04, 6.25, 1.90, 1.65, 7.19, repro,
2013-05-18,-1.32, -0.67, 10.26, 1.87, 1.60, 7.04, repro,
2013-05-19,-1.09, 0.27, 4.40, 1.90, 1.65, 7.30, repro,
2013-05-20,-1.38, 2.46, 6.28, 1.89, 1.61, 7.16, repro,
2013-05-21,-0.79, 2.47, -0.25, 1.89, 1.60, 7.13, repro,
2013-05-22,-0.10, -0.02, 6.37, 1.88, 1.60, 7.08, repro,
2013-05-23,-0.69, 2.20, 4.90, 1.87, 1.59, 7.06, repro,
2013-05-24,-1.44, 4.05, 2.06, 3.21, 3.11, 12.84, repro,
2013-08-28,-2.37, 2.86, 4.71, 3.39, 3.14, 13.25, repro,
2013-08-29,-1.30, 1.19, 13.12, 2.10, 1.69, 7.81, repro,
2013-08-30,-1.44, 2.51, 5.96, 1.97, 1.62, 7.23, repro,
2013-08-31,0.53, 2.16, 0.10, 2.03, 1.64, 7.50, repro,
2013-09-01,-0.04, 0.59, 7.25, 2.03, 1.67, 7.44, repro,
2013-09-02,0.56, 0.47, 13.21, 1.93, 1.61, 7.22, repro,
2013-09-03,0.01, 2.87, 14.03, 1.96, 1.60, 7.30, repro,
2013-09-04,-1.20, 2.86, 6.25, 1.97, 1.61, 7.33, repro,
2013-09-05,-0.21, 0.05, 6.75, 1.90, 1.58, 7.11, repro,
2013-09-06,-0.47, 2.38, 7.54, 1.90, 1.58, 7.09, repro,
2013-09-07,-0.35, 1.77, 9.94, 1.97, 1.65, 7.32, repro,
2013-09-08,-0.21, -0.10, -0.26, 1.92, 1.60, 7.17, repro,
2013-09-09,-0.53, -0.99, 13.58, 1.89, 1.58, 7.08, repro,
2013-09-10,-0.68, -0.06, 8.64, 2.09, 1.75, 7.64, repro,
2013-09-11,-0.71, -0.15, 11.96, 1.89, 1.58, 7.13, repro,
2013-09-12,-0.68, 1.79, 5.81, 1.90, 1.59, 7.11, repro,
2013-09-13,-1.21, 0.82, 2.02, 1.94, 1.58, 7.19, repro,
2013-09-14,0.68, 2.03, 13.86, 2.16, 1.66, 7.56, repro,
2013-09-15,-1.07, -0.39, 6.40, 1.90, 1.58, 7.09, repro,
2013-09-16,-0.43, 1.63, 7.60, 1.90, 1.58, 7.14, repro,
2013-09-17,-0.83, 1.05, -0.51, 1.91, 1.58, 7.13, repro,
2013-09-18,-0.07, 1.94, 9.27, 1.89, 1.56, 7.01, repro,
2013-09-19,-0.20, 0.97, 3.92, 1.88, 1.57, 7.01, repro,
2013-09-20,-0.32, 1.37, 11.47, 1.90, 1.56, 7.05, repro,
2013-09-21,-0.36, 1.84, 11.96, 1.90, 1.57, 7.07, repro,
2013-09-22,-1.64, -0.03, 16.33, 1.93, 1.62, 7.22, repro,
2013-09-23,-1.47, 0.10, 10.94, 1.91, 1.58, 7.10, repro,
2013-09-24,-0.51, 0.62, 3.35, 2.22, 1.84, 8.50, repro,
2013-09-25,-2.67, 0.65, 14.91, 1.88, 1.56, 6.99, repro,
2013-09-26,-1.98, 0.79, 19.58, 1.91, 1.57, 7.08, repro,
2013-09-27,-1.40, 1.67, 10.43, 1.90, 1.57, 7.08, repro,
2013-09-28,-0.26, 0.49, 3.21, 1.89, 1.55, 6.98, repro,
2013-09-29,0.24, 0.52, 12.07, 1.90, 1.61, 7.13, repro,
2013-09-30,-0.76, 1.19, 11.73, 1.88, 1.56, 6.99, repro,
2013-10-01,-0.54, 0.41, 9.57, 1.90, 1.57, 7.06, repro,
2013-10-02,-1.77, 0.72, 6.63, 1.90, 1.58, 7.09, repro,
2013-10-03,-1.88, 0.08, 7.17, 1.89, 1.57, 7.05, repro,
2013-10-04,-1.30, 0.69, 3.99, 1.89, 1.58, 7.07, repro,
2013-10-05,0.69, -0.11, 1.66, 1.89, 1.57, 7.03, repro,
2013-10-06,-0.55, 0.90, 3.23, 1.92, 1.60, 7.12, repro,
2013-10-07,-0.39, 0.88, 9.76, 1.90, 1.57, 7.06, repro,
2013-10-08,-0.98, 0.79, 8.95, 1.90, 1.57, 7.08, repro,
2013-10-09,-0.60, 0.91, 12.09, 1.90, 1.58, 7.06, repro,
2013-10-10,-1.80, 0.53, 10.82, 1.92, 1.61, 7.18, repro,
2013-10-11,0.47, 0.41, 4.91, 1.91, 1.63, 7.19, repro,
2013-10-12,-1.30, 0.44, 5.16, 1.90, 1.57, 7.01, repro,
2013-10-13,-1.01, 1.28, 6.30, 1.94, 1.59, 7.24, repro,
2013-10-14,-1.33, 0.93, -0.98, 1.97, 1.64, 7.28, repro,
2013-10-15,0.02, 0.44, 0.17, 1.96, 1.64, 7.28, repro,
2013-10-16,-0.18, 0.89, 5.36, 1.92, 1.58, 7.23, repro,
2013-10-17,-0.12, 1.15, 4.98, 1.91, 1.57, 7.09, repro,
2013-10-18,-1.07, 1.07, 8.99, 1.93, 1.60, 7.13, repro,
2013-10-19,-0.72, 0.74, 6.12, 1.93, 1.58, 7.24, repro,
2013-10-20,0.15, 0.66, 7.51, 1.96, 1.64, 7.47, repro,
2013-10-21,-0.45, 0.69, 2.67, 2.01, 1.64, 7.56, repro,
2013-10-22,0.72, 1.23, 6.80, 1.94, 1.62, 7.39, repro,
2013-10-23,-0.27, 1.19, 3.57, 1.96, 1.61, 7.37, repro,
2013-10-24,0.31, 0.04, 2.37, 1.99, 1.59, 7.36, repro,
2013-10-25,-0.17, 1.21, 0.40, 1.90, 1.57, 7.06, repro,
2013-10-26,-0.29, 1.45, -4.52, 1.90, 1.57, 7.04, repro,
2013-10-27,0.40, 1.37, -0.09, 1.90, 1.57, 7.00, repro,
2013-10-28,-0.92, 0.65, 2.61, 1.93, 1.58, 7.25, repro,
2013-10-29,-1.12, 1.19, 7.80, 1.95, 1.64, 7.39, repro,
2013-10-30,-1.17, 0.37, 1.77, 1.98, 1.59, 7.35, repro,
2013-10-31,0.22, 0.63, -0.98, 1.94, 1.58, 7.22, repro,
2013-11-01,-0.09, 0.81, -1.29, 1.98, 1.64, 7.43, repro,
2013-11-02,-0.66, 0.80, 8.50, 1.97, 1.59, 7.25, repro,
2013-11-03,-0.44, 0.81, 9.25, 1.96, 1.59, 7.26, repro,
2013-11-04,-2.30, 0.79, 7.90, 1.98, 1.63, 7.37, repro,
2013-11-05,0.81, 0.05, 7.77, 1.98, 1.60, 7.34, repro,
2013-11-06,-0.61, -0.56, 0.82, 1.90, 1.56, 7.02, repro,
2013-11-07,-0.61, 1.33, -3.47, 1.92, 1.57, 7.19, repro,
2013-11-08,-0.86, 0.73, 2.02, 1.90, 1.57, 7.10, repro,
2013-11-09,-1.47, -0.09, 6.71, 1.88, 1.57, 6.97, repro,
2013-11-10,-1.30, 0.87, 2.98, 1.94, 1.61, 7.12, repro,
2013-11-11,-0.07, 0.88, -3.88, 1.89, 1.55, 7.01, repro,
2013-11-12,-0.64, 1.56, -5.40, 1.89, 1.56, 7.06, repro,
2013-11-13,-1.06, 1.10, -0.33, 1.87, 1.55, 6.95, repro,
2013-11-14,-1.67, 0.25, 3.33, 1.93, 1.63, 7.17, repro,
2013-11-15,-1.86, 0.19, 11.39, 1.91, 1.58, 7.10, repro,
2013-11-16,-1.29, 1.14, 11.06, 1.90, 1.56, 7.07, repro,
2013-11-17,-1.29, 1.01, 12.81, 1.91, 1.56, 7.06, repro,
2013-11-18,-1.38, 0.71, 9.49, 1.92, 1.59, 7.16, repro,
2013-11-19,-1.99, 1.24, 7.25, 1.94, 1.59, 7.35, repro,
2013-11-20,-0.24, 1.24, 3.82, 1.92, 1.60, 7.19, repro,
2013-11-21,-1.47, 1.55, 4.89, 1.91, 1.57, 7.09, repro,
2013-11-22,-0.57, -0.37, -4.09, 1.92, 1.58, 7.16, repro,
2013-11-23,-0.26, 0.30, -2.96, 1.91, 1.57, 7.09, repro,
2013-11-24,-2.10, 0.61, 1.44, 1.90, 1.58, 7.06, repro,
2013-11-25,-1.03, 1.28, -0.06, 1.92, 1.62, 7.23, repro,
2013-11-26,-0.86, 1.57, -3.37, 2.00, 1.70, 7.43, repro,
2013-11-27,-0.40, 1.53, -3.85, 1.93, 1.59, 7.11, repro,
2013-11-28,-1.89, 1.13, 2.90, 1.92, 1.62, 7.22, repro,
2013-11-29,-1.71, 1.35, -1.15, 1.91, 1.62, 7.13, repro,
2013-11-30,-0.14, 0.45, -2.89, 1.93, 1.66, 7.28, repro,
2013-12-01,-0.99, -0.23, -4.14, 1.91, 1.62, 7.14, repro,
2013-12-02,-0.90, -0.42, 1.10, 1.96, 1.70, 7.35, repro,
2013-12-03,-2.12, -0.27, 3.56, 2.05, 1.81, 7.74, repro,
2013-12-04,-3.10, -0.67, 5.59, 2.01, 1.73, 7.56, repro,
2013-12-05,-1.74, 0.02, 3.41, 1.99, 1.74, 7.47, repro,
2013-12-06,-1.48, 1.22, 0.36, 1.91, 1.62, 7.17, repro,
2013-12-07,-2.54, 1.05, 0.03, 1.91, 1.64, 7.23, repro,
2013-12-08,-0.98, 1.05, -1.03, 1.92, 1.63, 7.25, repro,
2013-12-09,-0.56, -0.75, 5.49, 1.95, 1.67, 7.34, repro,
2013-12-10,-1.04, 1.08, -0.69, 1.91, 1.61, 7.14, repro,
2013-12-11,-1.13, 1.97, 0.97, 1.91, 1.63, 7.26, repro,
2013-12-12,-0.66, -0.36, 0.38, 1.93, 1.66, 7.35, repro,
2013-12-13,-1.04, -0.34, 0.51, 1.95, 1.65, 7.27, repro,
2013-12-14,-1.50, 1.18, 0.47, 1.91, 1.62, 7.18, repro,
2013-12-15,-0.59, 0.74, 1.54, 1.93, 1.65, 7.30, repro,
2013-12-16,0.72, 0.46, 1.07, 1.91, 1.63, 7.21, repro,
2013-12-17,0.38, 0.83, 1.47, 1.90, 1.60, 7.13, repro,
2013-12-18,-0.16, 0.35, 4.67, 1.89, 1.58, 7.05, repro,
2013-12-19,-1.28, -1.29, 8.61, 1.96, 1.67, 7.41, repro,
2013-12-20,-0.93, 0.81, 10.54, 1.96, 1.71, 7.48, repro,
2013-12-21,-1.29, 0.92, 8.65, 1.91, 1.61, 7.13, repro,
2013-12-22,0.07, 0.44, 2.96, 1.94, 1.68, 7.40, repro,
2013-12-23,-0.11, 0.67, -0.54, 2.00, 1.68, 7.32, repro,
2013-12-24,0.33, 0.10, -0.11, 1.91, 1.60, 7.09, repro,
2013-12-25,0.09, 0.80, -3.43, 1.98, 1.73, 7.57, repro,
2013-12-26,-1.35, 0.68, -2.35, 1.93, 1.68, 7.36, repro,
2013-12-27,-0.86, 1.77, -0.87, 1.93, 1.64, 7.28, repro,
2013-12-28,-0.97, 1.34, 0.56, 1.94, 1.69, 7.41, repro,
2013-12-29,-1.12, 0.64, 2.72, 1.96, 1.69, 7.50, repro,
2013-12-30,-0.93, 1.24, -4.38, 1.96, 1.67, 7.44, repro,
2013-12-31,0.02, 1.44, -7.73, 1.93, 1.63, 7.28, repro,
2014-01-01,-1.54, 0.21, -2.17, 1.93, 1.63, 7.27, repro,
2014-01-02,-0.29, 0.47, -3.17, 1.92, 1.63, 7.24, repro,
2014-01-03,-1.87, 0.91, 2.68, 1.95, 1.68, 7.44, repro,
2014-01-04,-0.73, -0.16, 4.97, 1.93, 1.60, 7.23, repro,
2014-01-05,-0.88, 0.89, -5.34, 2.09, 1.81, 8.00, repro,
2014-02-05,-1.75, 0.33, -1.17, 3.73, 3.01, 13.84, repro,
2014-02-06,-0.77, 0.08, 4.01, 1.89, 1.57, 7.04, repro,
2014-02-07,-0.94, 0.27, 5.31, 2.01, 1.72, 7.49, repro,
2014-02-08,-1.04, 0.68, 1.71, 1.92, 1.59, 7.12, repro,
2014-02-09,-1.22, 0.75, 2.24, 2.05, 1.68, 7.57, repro,
2014-02-10,0.79, 0.43, -2.50, 1.97, 1.61, 7.17, repro,
2014-02-11,-0.74, -0.01, -7.20, 1.95, 1.62, 7.25, repro,
2014-02-12,0.07, 0.45, -0.98, 1.88, 1.57, 7.02, repro,
2014-02-13,-0.81, 1.24, 1.35, 1.99, 1.62, 7.31, repro,
2014-02-14,-0.90, 0.19, 8.89, 1.96, 1.60, 7.30, repro,
2014-02-15,-1.24, 0.90, 2.37, 1.91, 1.60, 7.12, repro,
2014-02-16,-0.18, -0.11, 1.42, 1.89, 1.57, 7.05, repro,
2014-02-17,-0.92, 0.09, 0.42, 2.00, 1.64, 7.38, repro,
2014-02-18,-1.81, 0.45, 5.07, 1.96, 1.63, 7.35, repro,
2014-02-19,-0.97, 0.65, 7.12, 1.97, 1.63, 7.27, repro,
2014-02-20,-1.74, 0.75, 4.35, 1.92, 1.60, 7.15, repro,
2014-02-21,-1.22, 0.63, 5.27, 1.90, 1.59, 7.11, repro,
2014-02-22,-1.27, 0.74, 0.33, 1.93, 1.63, 7.27, repro,
2014-02-23,-1.06, -0.13, 2.55, 2.14, 1.74, 8.03, repro,
2014-02-24,-1.55, 0.13, -0.53, 1.92, 1.60, 7.23, repro,
2014-02-26,-0.57, 0.52, 7.95, 1.95, 1.65, 7.37, repro,
2014-02-27,-1.65, 0.14, 3.01, 1.92, 1.63, 7.26, repro,
2014-02-28,-0.77, 1.78, 5.17, 2.05, 1.72, 7.65, repro,
2014-03-01,-2.50, -1.66, 5.31, 1.99, 1.66, 7.55, repro,
2014-03-02,-1.51, 1.00, 0.60, 1.91, 1.60, 7.22, repro,
2014-03-03,-0.45, 0.43, 1.18, 2.00, 1.64, 7.30, repro,
2014-03-04,-0.39, 0.13, 2.43, 2.01, 1.66, 7.39, repro,
2014-03-05,0.25, -0.39, 0.59, 1.98, 1.65, 7.29, repro,
2014-03-06,-0.32, 0.25, 2.40, 1.92, 1.60, 7.23, repro,
2014-03-07,-0.25, 0.49, 8.33, 2.13, 1.76, 7.87, repro,
2014-03-08,-1.12, -0.12, 4.48, 1.98, 1.67, 7.33, repro,
2014-03-09,-0.63, 1.54, 3.49, 1.88, 1.59, 7.09, repro,
2014-03-10,-1.02, 1.04, -0.19, 1.89, 1.60, 7.14, repro,
2014-03-11,-0.64, -0.29, 0.64, 1.91, 1.59, 7.17, repro,
2014-03-12,-1.14, 0.13, -2.40, 1.90, 1.60, 7.18, repro,
2014-03-13,-0.51, 0.86, 3.00, 1.91, 1.59, 7.19, repro,
2014-03-14,-1.53, -0.10, 6.49, 1.93, 1.65, 7.41, repro,
2014-03-15,-0.79, 0.71, -2.81, 1.90, 1.59, 7.16, repro,
2014-03-16,-1.75, 1.37, -1.71, 1.90, 1.59, 7.16, repro,
2014-03-17,-1.05, 0.54, -0.76, 1.90, 1.59, 7.14, repro,
2014-03-18,-0.74, 0.99, 9.39, 1.91, 1.59, 7.20, repro,
2014-03-19,-1.20, 0.47, 2.03, 1.93, 1.64, 7.31, repro,
2014-03-20,-0.18, 0.58, 3.23, 1.93, 1.64, 7.24, repro,
2014-03-21,-0.05, 0.64, 1.48, 1.89, 1.58, 7.05, repro,
2014-03-22,-1.05, 0.94, -1.50, 1.88, 1.58, 7.06, repro,
2014-03-23,-0.60, 0.63, -3.50, 1.90, 1.58, 7.09, repro,
2014-03-24,-0.28, 1.00, -1.13, 1.92, 1.61, 7.32, repro,
2014-03-25,-0.71, 1.04, 0.34, 1.94, 1.63, 7.35, repro,
2014-03-26,-1.93, 0.41, 3.82, 1.90, 1.58, 7.07, repro,
2014-03-27,-1.34, 0.15, 7.34, 1.91, 1.59, 7.13, repro,
2014-03-28,-0.08, 1.25, 3.09, 1.91, 1.59, 7.17, repro,
2014-03-29,-0.94, 1.71, 1.04, 1.98, 1.61, 7.28, repro,
2014-03-30,-1.21, 0.65, 3.85, 1.93, 1.65, 7.36, repro,
2014-03-31,-1.37, 0.45, 0.77, 1.92, 1.65, 7.34, repro,
2014-04-01,-1.50, 0.11, 5.20, 2.00, 1.64, 7.55, repro,
2014-04-02,-0.69, -0.12, 10.82, 2.13, 1.79, 8.00, repro,
2014-04-03,-1.72, 0.23, 7.30, 1.89, 1.58, 7.05, repro,
2014-04-04,-1.32, 1.54, 6.37, 1.94, 1.62, 7.33, repro,
2014-04-05,-2.20, 0.54, 5.32, 1.90, 1.60, 7.17, repro,
2014-04-06,0.55, 1.90, 4.00, 1.96, 1.62, 7.38, repro,
2014-04-07,-1.45, 1.69, -0.16, 1.94, 1.66, 7.34, repro,
2014-04-08,-0.46, 0.90, -0.54, 1.95, 1.69, 7.40, repro,
2014-04-09,-0.55, 1.04, 3.99, 1.92, 1.64, 7.25, repro,
2014-04-10,-0.46, 1.21, 3.04, 1.97, 1.67, 7.49, repro,
2014-04-11,-0.28, 1.88, 2.33, 1.96, 1.67, 7.49, repro,
2014-04-12,-2.01, 1.85, 4.10, 1.93, 1.66, 7.37, repro,
2014-04-13,-2.35, 0.84, 4.03, 1.93, 1.65, 7.32, repro,
2014-04-14,-1.25, 2.20, -2.07, 1.92, 1.65, 7.29, repro,
2014-04-15,-1.31, 1.92, 4.36, 2.00, 1.68, 7.49, repro,
2014-04-16,-2.65, 0.56, 4.38, 2.08, 1.70, 7.67, repro,
2014-04-17,-1.19, 1.07, -0.01, 1.92, 1.63, 7.26, repro,
2014-04-18,-1.06, 1.28, 0.92, 1.91, 1.60, 7.18, repro,
2014-04-19,-1.69, -0.48, -0.30, 1.92, 1.65, 7.33, repro,
2014-04-20,-0.44, 0.79, -0.92, 1.91, 1.65, 7.28, repro,
2014-04-21,-1.30, 1.19, -1.42, 1.91, 1.66, 7.32, repro,
2014-04-22,-0.63, 1.88, 7.69, 1.92, 1.64, 7.32, repro,
2014-04-23,-0.80, 1.89, 5.89, 1.93, 1.65, 7.32, repro,
2014-04-24,-0.83, 0.31, 4.66, 1.92, 1.65, 7.31, repro,
2014-04-25,-0.97, 0.16, 8.34, 1.90, 1.60, 7.17, repro,
2014-04-26,-1.47, -0.37, 8.31, 1.89, 1.60, 7.19, repro,
2014-04-27,-0.69, 0.13, 9.41, 1.88, 1.59, 7.11, repro,
2014-04-28,-0.40, -0.55, 6.11, 1.93, 1.62, 7.18, repro,
2014-04-29,-0.27, 1.17, -0.56, 1.94, 1.62, 7.19, repro,
2014-04-30,-0.18, 0.29, 4.91, 1.94, 1.62, 7.21, repro,
2014-05-01,-0.90, 0.76, 6.98, 2.05, 1.85, 8.10, repro,
2014-05-02,-1.48, 0.93, 7.38, 1.89, 1.59, 7.15, repro,
2014-05-03,-1.07, 1.76, 5.88, 1.89, 1.59, 7.15, repro,
2014-05-04,-1.69, 1.22, 5.10, 1.98, 1.62, 7.36, repro,
2014-05-05,-1.62, 1.64, 5.48, 1.92, 1.64, 7.29, repro,
2014-05-06,-0.91, 1.71, 3.73, 1.91, 1.60, 7.21, repro,
2014-05-07,-2.24, 0.23, 7.92, 1.88, 1.58, 7.10, repro,
2014-05-08,-1.38, 0.13, 8.69, 1.95, 1.62, 7.36, repro,
2014-05-09,-0.81, 0.90, 5.84, 1.94, 1.62, 7.31, repro,
2014-05-10,-0.28, 0.22, 10.77, 1.93, 1.66, 7.38, repro,
2014-05-11,-1.41, -1.01, 4.09, 1.91, 1.60, 7.18, repro,
2014-05-12,-0.84, -0.61, 3.43, 1.88, 1.58, 7.07, repro,
2014-05-13,-1.46, 0.60, -2.50, 1.92, 1.64, 7.31, repro,
2014-05-14,0.09, 0.53, 4.47, 1.89, 1.60, 7.17, repro,
2014-05-15,0.49, 0.96, -1.79, 1.90, 1.63, 7.20, repro,
2014-05-16,-1.07, 0.77, 0.81, 1.92, 1.64, 7.28, repro,
2014-05-17,-0.46, 1.14, 3.31, 1.92, 1.63, 7.25, repro,
2014-05-18,-0.07, 1.28, 9.62, 1.90, 1.58, 7.10, repro,
