PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXKR
Station name,Kerrville
Begin Date, 2007-10-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.0649372317 North Latitude, -99.1214902671 East Longitude, 505.43921 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-02,-0.07, -0.73, -17.02, 1.77, 1.73, 7.66, repro,
2017-06-03,1.04, -2.81, -16.85, 1.76, 1.67, 7.53, repro,
2017-06-04,0.08, -5.36, -20.21, 1.82, 1.78, 7.83, repro,
2017-06-05,1.48, -2.68, -10.62, 1.79, 1.69, 7.61, repro,
2017-06-06,-0.85, -1.84, -16.25, 1.77, 1.71, 7.69, repro,
2017-06-07,0.42, -1.61, -24.16, 1.79, 1.69, 7.47, repro,
2017-06-08,-0.76, -3.28, -19.39, 1.74, 1.65, 7.38, repro,
2017-06-09,-1.08, -1.57, -21.00, 1.75, 1.66, 7.39, repro,
2017-06-10,-1.64, -1.41, -9.50, 1.75, 1.66, 7.51, repro,
2017-06-11,-1.21, -1.57, -16.36, 1.76, 1.70, 7.60, repro,
2017-06-12,-0.98, -1.09, -13.72, 1.75, 1.65, 7.45, repro,
2017-06-13,0.44, -2.39, -18.47, 1.74, 1.66, 7.40, repro,
2017-06-14,-0.16, -2.79, -9.69, 1.74, 1.64, 7.36, repro,
2017-06-15,-1.23, -0.96, -16.01, 1.78, 1.68, 7.60, repro,
2017-06-16,-0.46, -2.30, -19.07, 1.87, 1.72, 7.97, repro,
2017-06-17,0.22, 0.38, -11.16, 1.75, 1.66, 7.50, repro,
2017-06-18,-0.56, -1.80, -18.58, 1.73, 1.64, 7.37, repro,
2017-06-19,0.87, -3.12, -22.54, 1.75, 1.66, 7.51, repro,
2017-06-20,0.57, -1.81, -18.56, 1.77, 1.67, 7.53, repro,
2017-06-21,0.97, 0.21, -5.33, 1.77, 1.68, 7.62, repro,
2017-06-22,-0.57, -0.99, -11.59, 1.78, 1.72, 7.68, repro,
2017-06-23,-2.84, -2.64, -9.36, 1.80, 1.76, 7.77, repro,
2017-06-24,0.29, -1.52, -18.19, 1.76, 1.66, 7.46, repro,
2017-06-25,-0.78, -3.38, -19.93, 1.77, 1.68, 7.58, repro,
2017-06-26,-0.26, -3.13, -15.02, 1.75, 1.66, 7.46, repro,
2017-06-27,-0.24, -2.59, -16.73, 1.82, 1.73, 7.85, repro,
2017-06-28,-0.48, -3.28, -21.32, 1.73, 1.64, 7.41, repro,
2017-06-29,-2.16, -1.02, -12.88, 1.74, 1.64, 7.43, repro,
2017-06-30,0.54, -3.58, -17.09, 1.83, 1.69, 7.89, repro,
2017-07-01,-2.32, -2.67, -22.70, 1.82, 1.68, 7.83, repro,
2017-07-02,-1.03, -1.83, -17.65, 1.76, 1.67, 7.48, repro,
2017-07-03,0.34, -2.87, -22.23, 1.73, 1.65, 7.49, repro,
2017-07-04,-1.77, -3.64, -16.53, 1.73, 1.63, 7.36, repro,
2017-07-05,-2.04, -1.79, -10.34, 1.79, 1.72, 7.55, repro,
2017-07-06,-0.40, -2.49, -21.79, 1.84, 1.75, 7.87, repro,
2017-07-07,-1.30, -3.48, -22.30, 1.84, 1.77, 7.87, repro,
2017-07-08,-0.96, -1.96, -21.12, 1.86, 1.80, 7.96, repro,
2017-07-09,0.64, -1.71, -25.93, 1.76, 1.66, 7.56, repro,
2017-07-10,-0.87, -0.85, -13.89, 1.74, 1.65, 7.40, repro,
2017-07-11,-0.21, -3.03, -20.81, 1.76, 1.66, 7.51, repro,
2017-07-12,2.82, -2.53, -18.65, 1.83, 1.69, 7.92, repro,
2017-07-13,-0.22, -3.15, -20.69, 1.79, 1.72, 7.82, repro,
2017-07-14,0.17, -2.84, -16.66, 1.75, 1.66, 7.57, repro,
2017-07-15,0.52, -5.42, -15.04, 1.79, 1.66, 7.73, repro,
2017-07-16,-0.20, -4.08, -24.88, 1.80, 1.68, 7.70, repro,
2017-07-17,-1.41, -5.09, -14.33, 1.79, 1.70, 7.71, repro,
2017-07-18,0.09, -4.25, -15.74, 1.78, 1.69, 7.69, repro,
2017-07-19,-0.44, -3.78, -21.85, 1.75, 1.67, 7.53, repro,
2017-07-20,-0.57, -4.87, -14.94, 1.75, 1.67, 7.54, repro,
2017-07-21,-0.68, -5.14, -21.87, 1.76, 1.67, 7.57, repro,
2017-07-22,1.18, -5.04, -16.95, 1.80, 1.72, 7.71, repro,
2017-07-23,0.26, -3.11, -17.16, 1.79, 1.73, 7.69, repro,
2017-07-24,0.12, -3.22, -25.68, 1.80, 1.72, 7.81, repro,
2017-07-25,-0.37, -4.38, -24.15, 1.75, 1.66, 7.48, repro,
2017-07-26,1.00, -3.74, -16.11, 1.73, 1.64, 7.36, repro,
2017-07-27,0.36, -6.09, -24.75, 1.76, 1.66, 7.53, repro,
2017-07-28,0.44, -2.67, -11.33, 1.77, 1.68, 7.60, repro,
2017-07-29,0.14, -3.12, -19.34, 1.76, 1.65, 7.44, repro,
2017-07-30,1.83, -5.18, -17.99, 1.75, 1.65, 7.47, repro,
2017-07-31,-0.14, -3.41, -15.94, 1.75, 1.65, 7.52, repro,
2017-08-01,0.94, -5.61, -11.21, 1.78, 1.68, 7.69, repro,
2017-08-02,-1.18, -4.79, -16.54, 1.77, 1.67, 7.58, repro,
2017-08-03,-0.95, -4.18, -13.25, 1.82, 1.74, 7.85, repro,
2017-08-04,1.07, -3.21, -13.54, 1.82, 1.80, 7.97, repro,
2017-08-05,0.30, -4.42, -21.63, 1.74, 1.64, 7.43, repro,
2017-08-06,0.77, -4.79, -21.74, 1.76, 1.67, 7.51, repro,
2017-08-07,-1.51, -3.75, -11.97, 1.86, 1.80, 8.03, repro,
2017-08-08,0.58, -5.98, -27.39, 1.78, 1.72, 7.70, repro,
2017-08-09,0.53, -3.24, -16.44, 1.75, 1.67, 7.50, repro,
2017-08-10,0.44, -3.89, -17.12, 1.75, 1.65, 7.37, repro,
2017-08-11,2.61, -4.22, -22.21, 1.80, 1.70, 7.59, repro,
2017-08-12,0.81, -3.55, -13.54, 1.74, 1.65, 7.39, repro,
2017-08-13,-0.07, -5.12, -9.13, 1.73, 1.67, 7.46, repro,
2017-08-14,0.59, -5.51, -19.59, 1.86, 1.72, 7.96, repro,
2017-08-15,-0.64, -2.28, -19.86, 1.79, 1.72, 7.62, repro,
2017-08-16,-0.74, -2.48, -12.85, 1.80, 1.70, 7.63, repro,
2017-08-17,0.46, -4.78, -18.22, 1.81, 1.69, 7.54, repro,
2017-08-18,0.99, -3.00, -14.18, 1.82, 1.75, 7.86, repro,
2017-08-19,-0.45, -3.03, -13.86, 1.79, 1.70, 7.59, repro,
2017-08-20,-0.09, -4.64, -20.24, 1.75, 1.66, 7.41, repro,
2017-08-21,1.34, -3.59, -24.10, 1.76, 1.66, 7.47, repro,
2017-08-22,-1.16, -4.60, -11.82, 1.78, 1.66, 7.56, repro,
2017-08-23,-0.73, -5.81, -5.60, 1.80, 1.74, 7.82, repro,
2017-08-24,-0.33, -4.93, -9.61, 1.75, 1.68, 7.54, repro,
2017-08-25,2.12, -5.25, -7.73, 1.87, 1.71, 7.86, repro,
2017-08-26,0.86, -2.91, -12.85, 1.77, 1.68, 7.56, repro,
2017-08-27,3.88, -2.13, -23.06, 1.75, 1.65, 7.42, repro,
2017-08-28,1.50, -3.55, -27.42, 1.75, 1.67, 7.50, repro,
2017-08-29,0.97, -5.30, -20.12, 1.82, 1.75, 7.83, repro,
2017-08-30,1.94, -4.16, -19.43, 1.75, 1.65, 7.41, repro,
2017-08-31,0.70, -2.91, -17.93, 1.81, 1.68, 7.67, repro,
2017-09-01,-0.60, -3.29, -14.97, 1.87, 1.72, 7.98, repro,
2017-09-02,1.05, -3.91, -21.90, 1.73, 1.64, 7.34, repro,
2017-09-03,1.23, -2.69, -6.85, 1.82, 1.79, 7.72, repro,
2017-09-04,1.46, -3.95, -17.76, 1.73, 1.66, 7.42, repro,
2017-09-05,-1.46, -3.89, -21.22, 1.76, 1.68, 7.57, repro,
2017-09-06,-1.01, -4.75, -15.87, 1.77, 1.69, 7.68, repro,
2017-09-07,0.84, -2.29, -20.13, 1.77, 1.71, 7.67, repro,
2017-09-08,-0.55, -4.33, -12.91, 1.75, 1.68, 7.51, repro,
2017-09-09,0.62, -4.01, -17.92, 1.74, 1.66, 7.50, repro,
2017-09-10,0.47, -3.22, -18.66, 1.73, 1.65, 7.40, repro,
2017-09-11,0.74, -2.25, -12.30, 1.76, 1.65, 7.51, repro,
2017-09-12,0.86, -3.58, -8.56, 1.78, 1.67, 7.54, repro,
2017-09-13,0.46, -4.91, -10.02, 1.78, 1.68, 7.56, repro,
2017-09-14,0.43, -4.66, -18.07, 1.80, 1.76, 7.83, repro,
2017-09-15,0.72, -2.99, -15.31, 1.78, 1.69, 7.59, repro,
2017-09-16,0.42, -1.37, -14.12, 1.74, 1.66, 7.45, repro,
2017-09-17,-0.11, -3.39, -22.71, 1.81, 1.74, 7.92, repro,
2017-09-18,1.01, -4.14, -24.73, 1.77, 1.66, 7.49, repro,
2017-09-19,0.05, -4.35, -15.37, 1.78, 1.68, 7.74, repro,
2017-09-20,-0.29, -3.68, -11.92, 1.79, 1.69, 7.52, repro,
2017-09-21,0.04, -3.62, -12.05, 1.77, 1.68, 7.51, repro,
2017-09-22,0.13, -2.92, -12.66, 1.76, 1.67, 7.54, repro,
2017-09-23,0.25, -1.38, -9.74, 1.73, 1.65, 7.37, repro,
2017-09-24,-1.14, -5.47, -3.22, 1.76, 1.69, 7.60, repro,
2017-09-25,1.86, -4.72, -10.14, 1.76, 1.70, 7.59, repro,
2017-09-26,0.15, -5.11, -1.51, 1.79, 1.67, 7.55, repro,
2017-09-27,-0.06, -4.08, -16.54, 1.77, 1.68, 7.53, repro,
2017-09-28,1.18, -3.26, -26.61, 1.76, 1.65, 7.43, repro,
2017-09-29,-0.32, -3.49, -15.79, 1.81, 1.67, 7.77, repro,
2017-09-30,-1.26, -4.85, -20.40, 1.74, 1.64, 7.31, repro,
2017-10-01,-0.24, -2.70, -15.94, 1.74, 1.67, 7.46, repro,
2017-10-02,-0.32, -2.98, -14.22, 1.86, 1.73, 7.87, repro,
2017-10-03,-0.21, -1.98, -13.67, 1.87, 1.75, 7.94, repro,
2017-10-04,-0.69, -2.47, -16.71, 1.81, 1.78, 7.71, repro,
2017-10-05,-1.63, -4.30, -24.26, 1.72, 1.64, 7.29, repro,
2017-10-06,-0.80, -4.29, -14.46, 1.73, 1.65, 7.33, repro,
2017-10-07,-0.75, -3.41, -3.26, 1.77, 1.67, 7.55, repro,
2017-10-08,-0.67, -2.50, -10.78, 1.75, 1.65, 7.44, repro,
2017-10-09,-1.92, -3.66, -6.97, 1.75, 1.68, 7.54, repro,
2017-10-10,-0.25, -4.75, -18.12, 1.85, 1.76, 7.83, repro,
2017-10-11,0.33, -5.14, -17.69, 1.72, 1.63, 7.26, repro,
2017-10-12,-1.34, -3.64, -18.89, 1.78, 1.65, 7.51, repro,
2017-10-13,-0.28, -0.95, -15.45, 1.76, 1.65, 7.44, repro,
2017-10-14,0.18, -1.69, -15.81, 1.76, 1.67, 7.50, repro,
2017-10-15,0.40, -3.11, -25.24, 1.76, 1.67, 7.42, repro,
2017-10-16,1.37, -3.46, -30.55, 1.74, 1.65, 7.38, repro,
2017-10-17,-0.79, -5.71, -22.35, 1.74, 1.65, 7.39, repro,
2017-10-18,-0.82, -4.29, -11.77, 1.76, 1.65, 7.44, repro,
2017-10-19,0.19, -2.54, -10.38, 1.81, 1.70, 7.67, repro,
2017-10-20,0.39, -4.84, -7.05, 1.82, 1.70, 7.75, repro,
2017-10-21,0.21, -3.04, -12.28, 1.73, 1.65, 7.32, repro,
2017-10-22,0.64, -3.97, -24.62, 1.81, 1.74, 7.57, repro,
2017-10-23,-0.46, -4.36, -18.13, 1.83, 1.68, 7.87, repro,
2017-10-24,-0.65, -4.24, -11.41, 1.77, 1.68, 7.60, repro,
2017-10-25,-0.14, -3.92, -15.69, 1.75, 1.67, 7.53, repro,
2017-10-26,-0.17, -4.27, -16.12, 1.74, 1.66, 7.42, repro,
2017-10-27,-0.92, -4.50, -21.68, 1.81, 1.69, 7.93, repro,
2017-10-28,-1.73, -5.70, -20.37, 1.73, 1.65, 7.35, repro,
2017-10-29,-1.68, -4.27, -12.29, 1.74, 1.65, 7.38, repro,
2017-10-30,-0.22, -2.07, -12.33, 1.75, 1.66, 7.46, repro,
2017-10-31,-1.43, -3.02, -10.22, 1.77, 1.67, 7.50, repro,
2017-11-01,-0.47, -3.61, -16.92, 1.74, 1.65, 7.42, repro,
2017-11-02,-0.95, -3.74, -12.77, 1.79, 1.65, 7.46, repro,
2017-11-03,-0.28, -2.81, -16.46, 1.74, 1.65, 7.40, repro,
2017-11-04,0.24, -2.31, -16.06, 1.74, 1.64, 7.37, repro,
2017-11-05,-0.06, -1.34, -5.30, 1.75, 1.67, 7.47, repro,
2017-11-06,0.02, -2.47, -10.07, 1.77, 1.67, 7.59, repro,
2017-11-07,0.31, -4.41, -16.51, 1.72, 1.63, 7.29, repro,
2017-11-08,-0.13, -4.94, -20.34, 1.76, 1.65, 7.49, repro,
2017-11-09,-1.33, -3.09, -14.90, 1.78, 1.65, 7.55, repro,
2017-11-10,-0.88, -2.30, -19.50, 1.78, 1.66, 7.61, repro,
2017-11-11,0.14, -2.50, -13.23, 1.80, 1.72, 7.61, repro,
2017-11-12,-1.31, -3.35, -17.16, 1.78, 1.68, 7.60, repro,
2017-11-13,1.00, -5.06, -23.41, 1.74, 1.63, 7.33, repro,
2017-11-14,-0.29, -2.58, -15.80, 1.74, 1.64, 7.36, repro,
2017-11-15,0.53, -1.33, -8.84, 1.75, 1.65, 7.45, repro,
2017-11-16,0.80, -2.94, -11.97, 1.79, 1.77, 7.63, repro,
2017-11-17,-0.11, -1.49, -12.98, 1.73, 1.64, 7.33, repro,
2017-11-18,0.72, -2.20, 0.73, 1.74, 1.64, 7.33, repro,
2017-11-19,-1.09, -5.25, -16.25, 1.75, 1.65, 7.40, repro,
2017-11-20,-2.72, -3.21, -17.06, 1.75, 1.64, 7.35, repro,
2017-11-21,-0.34, -2.04, -5.89, 1.74, 1.64, 7.37, repro,
2017-11-22,-0.15, -4.66, -21.94, 1.76, 1.65, 7.42, repro,
2017-11-23,-0.70, -4.80, -18.17, 1.74, 1.63, 7.34, repro,
2017-11-24,0.03, -3.53, -9.84, 1.74, 1.65, 7.38, repro,
2017-11-25,-1.14, -2.67, -13.44, 1.73, 1.63, 7.34, repro,
2017-11-26,1.85, -2.41, -12.79, 1.75, 1.66, 7.51, repro,
2017-11-27,0.24, -2.27, -15.54, 1.75, 1.65, 7.43, repro,
2017-11-28,-0.77, -2.41, -6.96, 1.74, 1.64, 7.39, repro,
2017-11-29,0.79, -2.20, -15.24, 1.78, 1.67, 7.53, repro,
2017-11-30,1.04, -4.13, -17.61, 1.78, 1.68, 7.51, repro,
2017-12-01,1.07, -2.36, -15.43, 1.81, 1.75, 7.81, repro,
2017-12-02,0.06, -2.65, -7.86, 1.74, 1.64, 7.38, repro,
2017-12-03,-0.35, -3.12, -14.46, 1.74, 1.64, 7.38, repro,
2017-12-04,1.04, -0.33, -5.75, 1.78, 1.68, 7.59, repro,
2017-12-05,0.66, -2.46, -4.96, 1.83, 1.70, 7.98, repro,
2017-12-06,-0.82, -2.89, -14.58, 1.74, 1.63, 7.40, repro,
2017-12-07,-1.01, -3.24, -15.80, 1.75, 1.66, 7.46, repro,
2017-12-08,0.03, -2.12, -15.07, 1.73, 1.64, 7.37, repro,
2017-12-09,-2.96, -1.46, -20.25, 3.51, 3.77, 15.91, repro,
2017-12-10,-0.92, -3.38, -23.16, 1.74, 1.62, 7.32, repro,
2017-12-11,0.78, -4.58, -21.23, 1.79, 1.64, 7.58, repro,
2017-12-12,0.00, -4.10, -14.78, 1.74, 1.64, 7.41, repro,
2017-12-13,-1.34, -2.75, -14.01, 1.73, 1.65, 7.41, repro,
2017-12-14,-0.73, -3.94, -7.86, 1.79, 1.67, 7.75, repro,
2017-12-15,0.91, -3.81, -17.42, 1.76, 1.67, 7.55, repro,
2017-12-16,0.63, -3.38, -17.19, 1.73, 1.62, 7.33, repro,
2017-12-17,0.19, -2.30, -11.89, 1.74, 1.63, 7.34, repro,
2017-12-18,-0.09, -1.34, -12.73, 1.81, 1.69, 7.84, repro,
2017-12-19,-0.90, -1.89, -12.03, 1.81, 1.68, 7.84, repro,
2017-12-20,0.81, -2.47, -20.00, 1.76, 1.64, 7.44, repro,
2017-12-21,-0.42, -3.02, -19.32, 1.73, 1.64, 7.36, repro,
2017-12-22,-1.69, -0.76, -8.88, 1.74, 1.65, 7.44, repro,
2017-12-23,-0.59, -3.18, -14.40, 1.73, 1.63, 7.34, repro,
2017-12-24,-0.65, -2.64, -21.12, 1.73, 1.64, 7.37, repro,
2017-12-25,-0.19, -1.91, -24.56, 1.73, 1.63, 7.37, repro,
2017-12-26,0.40, -2.02, -15.50, 1.73, 1.63, 7.36, repro,
2017-12-27,0.04, -2.24, -17.97, 1.72, 1.63, 7.35, repro,
2017-12-28,0.56, -2.25, -19.52, 1.74, 1.63, 7.41, repro,
2017-12-29,0.20, -2.47, -23.10, 1.75, 1.64, 7.42, repro,
2017-12-30,0.25, -2.42, -18.05, 1.75, 1.64, 7.46, repro,
2017-12-31,0.99, -2.31, -16.79, 1.74, 1.63, 7.37, repro,
2018-01-01,-0.31, -1.80, -24.41, 1.78, 1.67, 7.61, repro,
2018-01-02,0.09, -2.34, -25.72, 1.77, 1.67, 7.65, repro,
2018-01-03,1.11, -3.63, -24.64, 1.73, 1.62, 7.35, repro,
2018-01-04,0.42, -2.31, -20.10, 1.82, 1.68, 7.70, repro,
2018-01-05,0.43, -2.02, -20.73, 1.75, 1.66, 7.53, repro,
2018-01-06,0.10, -3.02, -19.19, 1.73, 1.61, 7.33, repro,
2018-01-07,-0.20, -0.78, -11.92, 1.73, 1.62, 7.32, repro,
2018-01-08,-0.21, -4.10, -23.67, 1.75, 1.68, 7.51, repro,
2018-01-09,-0.15, -3.10, -18.04, 1.74, 1.62, 7.34, repro,
2018-01-10,0.03, -2.64, -11.87, 1.74, 1.64, 7.43, repro,
2018-01-11,-0.59, -2.47, -12.02, 1.74, 1.63, 7.37, repro,
2018-01-12,0.09, -3.91, -20.85, 1.72, 1.62, 7.29, repro,
2018-01-13,-0.28, -2.26, -22.05, 1.72, 1.61, 7.25, repro,
2018-01-14,0.04, -3.98, -29.25, 1.73, 1.62, 7.31, repro,
2018-01-15,-0.93, -2.62, -22.44, 1.75, 1.64, 7.43, repro,
2018-01-16,0.72, -2.72, -29.65, 1.76, 1.66, 7.52, repro,
2018-01-17,0.94, -2.54, -24.39, 1.81, 1.79, 8.21, repro,
2018-01-18,0.74, -2.42, -19.91, 1.79, 1.69, 7.85, repro,
2018-01-19,0.19, -4.33, -21.74, 1.76, 1.66, 7.51, repro,
2018-01-20,-0.38, -1.43, -14.02, 1.74, 1.64, 7.38, repro,
2018-01-21,1.17, -0.42, -13.98, 1.75, 1.65, 7.45, repro,
2018-01-22,-0.69, -2.37, -13.94, 1.76, 1.64, 7.44, repro,
2018-01-23,-0.30, -2.04, -13.17, 1.78, 1.65, 7.56, repro,
2018-01-24,0.77, -3.41, -19.90, 1.75, 1.71, 7.56, repro,
2018-01-25,0.37, -3.71, -17.08, 1.77, 1.72, 7.69, repro,
2018-01-26,0.05, -0.44, -9.88, 1.77, 1.74, 7.67, repro,
2018-01-27,-0.40, -1.49, -14.84, 1.77, 1.74, 7.67, repro,
2018-01-28,0.85, -2.53, -21.08, 1.75, 1.69, 7.46, repro,
2018-01-29,0.08, -3.33, -23.67, 1.74, 1.69, 7.48, repro,
2018-01-30,-0.07, -2.16, -19.24, 1.75, 1.70, 7.51, repro,
2018-01-31,-0.23, -1.89, -15.79, 1.79, 1.78, 7.69, repro,
2018-02-01,0.05, -1.39, -16.29, 1.75, 1.70, 7.53, repro,
2018-02-02,0.54, -1.15, -23.39, 1.77, 1.74, 7.74, repro,
2018-02-03,1.16, -2.49, -16.56, 1.76, 1.71, 7.62, repro,
2018-02-04,1.45, -3.89, -15.97, 1.75, 1.68, 7.48, repro,
2018-02-05,-0.51, -1.32, -17.14, 1.81, 1.73, 7.67, repro,
2018-02-06,-0.27, -1.12, -10.30, 1.77, 1.76, 7.74, repro,
2018-02-07,1.38, -2.36, -17.63, 1.76, 1.73, 7.69, repro,
2018-02-08,-0.05, -1.95, -20.46, 1.87, 1.86, 8.00, repro,
2018-02-09,-0.83, -2.77, -21.60, 1.76, 1.69, 7.53, repro,
2018-02-10,0.64, -2.17, -14.24, 1.75, 1.69, 7.48, repro,
2018-02-11,0.69, -1.27, -15.55, 1.79, 1.74, 7.64, repro,
2018-02-12,-0.52, -0.55, -21.06, 1.78, 1.74, 7.74, repro,
2018-02-13,0.27, -2.63, -27.13, 1.81, 1.73, 7.83, repro,
2018-02-14,-0.15, -1.19, -26.44, 1.85, 1.77, 8.01, repro,
2018-02-15,-1.06, -0.52, -18.71, 1.78, 1.72, 7.65, repro,
2018-02-16,0.73, -1.81, -17.66, 1.76, 1.71, 7.59, repro,
2018-02-17,0.56, -1.53, -13.91, 1.75, 1.71, 7.58, repro,
2018-02-18,0.17, -2.55, -13.26, 1.76, 1.72, 7.57, repro,
2018-02-19,0.79, -2.00, -23.53, 1.77, 1.69, 7.53, repro,
2018-02-20,0.01, -1.41, -16.42, 1.79, 1.73, 7.68, repro,
2018-02-21,-2.20, 0.34, -12.37, 1.82, 1.81, 8.08, repro,
2018-02-22,1.98, -3.42, -19.82, 1.80, 1.75, 7.82, repro,
2018-02-23,-0.10, 0.59, -9.78, 1.81, 1.81, 7.69, repro,
2018-02-24,1.77, -1.80, -7.65, 2.11, 1.99, 8.99, repro,
2018-02-25,1.74, -2.48, -17.31, 1.76, 1.71, 7.54, repro,
2018-02-26,-0.14, -2.11, -15.05, 1.92, 1.83, 8.34, repro,
2018-02-27,-1.20, -0.47, -13.32, 1.79, 1.72, 7.67, repro,
2018-02-28,1.26, -2.02, -7.97, 1.76, 1.72, 7.63, repro,
2018-03-01,1.64, -0.51, -13.80, 1.77, 1.76, 7.70, repro,
2018-03-02,1.66, -2.24, -23.77, 1.81, 1.77, 7.68, repro,
2018-03-03,1.03, -1.96, -23.43, 1.76, 1.70, 7.53, repro,
2018-03-04,1.40, 0.56, -17.04, 1.77, 1.73, 7.68, repro,
2018-03-05,-0.49, -2.61, -27.55, 1.79, 1.73, 7.70, repro,
2018-03-06,1.68, -1.60, -23.15, 1.75, 1.70, 7.55, repro,
2018-03-07,0.72, -0.88, -21.64, 1.82, 1.75, 7.85, repro,
2018-03-08,1.07, -0.52, -19.26, 1.81, 1.78, 7.86, repro,
2018-03-09,0.05, -1.29, -19.58, 1.78, 1.71, 7.60, repro,
2018-03-10,0.41, -2.42, -23.59, 1.76, 1.68, 7.49, repro,
2018-03-11,3.16, -0.29, -18.16, 1.75, 1.69, 7.53, repro,
2018-03-12,0.85, -0.54, -20.64, 1.76, 1.72, 7.61, repro,
2018-03-13,1.11, -2.06, -21.12, 1.78, 1.72, 7.68, repro,
2018-03-14,0.02, -1.61, -24.85, 1.76, 1.69, 7.53, repro,
2018-03-15,0.37, -0.65, -21.97, 1.81, 1.72, 7.67, repro,
2018-03-16,-0.49, 0.30, -12.91, 1.76, 1.70, 7.60, repro,
2018-03-17,-0.65, 0.07, -16.06, 1.77, 1.72, 7.71, repro,
2018-03-18,2.17, -2.85, -11.05, 1.77, 1.70, 7.66, repro,
2018-03-19,-1.51, 0.20, -12.51, 1.78, 1.71, 7.68, repro,
2018-03-20,0.33, -1.60, -20.38, 1.76, 1.69, 7.55, repro,
2018-03-21,0.25, -1.35, -16.10, 1.75, 1.66, 7.41, repro,
2018-03-22,0.44, -1.45, -20.25, 1.77, 1.67, 7.44, repro,
2018-03-23,-1.49, -0.96, -12.67, 1.76, 1.67, 7.46, repro,
2018-03-24,-0.98, -3.40, -10.24, 1.73, 1.64, 7.36, repro,
2018-03-25,-0.43, -0.97, -18.29, 1.74, 1.65, 7.30, repro,
2018-03-26,0.36, -2.22, -26.15, 1.76, 1.69, 7.57, repro,
2018-03-27,0.28, -2.31, -15.03, 1.76, 1.66, 7.41, repro,
2018-03-28,2.68, -4.37, -25.64, 1.94, 1.84, 8.38, repro,
2018-03-29,0.76, -1.50, -16.43, 1.73, 1.64, 7.37, repro,
2018-03-30,1.26, -1.13, -16.29, 1.73, 1.65, 7.34, repro,
2018-03-31,0.66, 0.54, -17.91, 1.72, 1.63, 7.28, repro,
2018-04-01,1.29, -2.59, -23.28, 1.75, 1.65, 7.40, repro,
2018-04-02,0.62, -0.88, -12.95, 1.76, 1.66, 7.49, repro,
2018-04-03,1.64, -1.78, -2.86, 1.79, 1.69, 7.86, repro,
2018-04-04,1.75, -0.92, -15.06, 1.76, 1.69, 7.61, repro,
2018-04-05,0.67, -2.32, -23.67, 1.76, 1.66, 7.41, repro,
2018-04-06,-0.09, -0.01, -12.19, 1.83, 1.72, 7.68, repro,
2018-04-07,1.10, -0.89, -16.12, 1.76, 1.65, 7.47, repro,
2018-04-08,0.11, -1.51, -16.82, 1.74, 1.63, 7.35, repro,
2018-04-09,1.24, -2.28, -13.93, 1.76, 1.66, 7.52, repro,
2018-04-10,1.40, -2.64, -25.66, 1.74, 1.64, 7.41, repro,
2018-04-11,0.50, -2.23, -15.30, 1.76, 1.64, 7.41, repro,
2018-04-12,0.05, -1.35, -19.91, 1.88, 1.82, 8.16, repro,
2018-04-13,1.07, 0.77, -21.10, 2.11, 2.02, 9.05, repro,
2018-04-14,0.29, -3.13, -16.00, 1.79, 1.69, 7.73, repro,
2018-04-15,1.10, -2.33, -16.30, 1.74, 1.63, 7.43, repro,
2018-04-16,1.09, -2.58, -18.11, 1.74, 1.64, 7.50, repro,
2018-04-17,1.16, -1.48, -23.45, 2.11, 2.00, 9.08, repro,
2018-04-18,-0.21, -1.90, -23.87, 1.79, 1.70, 7.70, repro,
2018-04-19,0.56, -1.91, -21.68, 1.88, 1.80, 8.01, repro,
2018-04-20,1.19, -1.62, -22.14, 1.79, 1.66, 7.58, repro,
2018-04-21,2.09, -0.69, -20.34, 1.75, 1.64, 7.44, repro,
2018-04-22,1.87, -3.90, -17.53, 1.75, 1.62, 7.40, repro,
2018-04-23,1.85, -1.49, -20.16, 1.84, 1.81, 7.97, repro,
2018-04-24,0.93, -2.45, -25.88, 1.87, 1.80, 8.09, repro,
2018-04-25,0.69, -1.26, -21.18, 1.78, 1.63, 7.55, repro,
2018-04-26,1.32, -1.58, -25.09, 1.77, 1.67, 7.50, repro,
2018-04-27,-0.57, -1.03, -17.15, 1.93, 1.87, 8.42, repro,
2018-04-28,-0.20, -2.42, -16.69, 1.74, 1.62, 7.40, repro,
2018-04-29,-0.14, -0.96, -15.87, 1.75, 1.62, 7.43, repro,
2018-04-30,-0.16, -2.61, -11.34, 1.79, 1.66, 7.60, repro,
2018-05-01,1.96, -3.27, -12.43, 1.82, 1.71, 7.73, repro,
2018-05-02,1.53, -3.86, -20.20, 1.86, 1.75, 7.80, repro,
2018-05-03,-0.61, -2.26, -37.86, 1.96, 1.91, 8.38, repro,
2018-05-04,0.62, -1.09, -23.56, 1.90, 1.76, 8.34, repro,
2018-05-05,0.36, -2.44, -27.92, 1.75, 1.61, 7.32, repro,
2018-05-06,0.31, -2.75, -27.09, 1.80, 1.69, 7.58, repro,
2018-05-07,1.10, -1.85, -23.44, 1.78, 1.67, 7.50, repro,
2018-05-08,1.40, -0.99, -24.48, 2.31, 2.47, 10.72, repro,
