PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P021
Station name,RadioHill_WA2005
Begin Date, 2005-10-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.6746924039 North Latitude, -118.7302534995 East Longitude, 1163.17082 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-28,-2.77, 0.43, 7.59, 2.29, 1.61, 7.29, supp6,
2018-10-29,-2.21, -0.65, 1.66, 2.22, 1.59, 7.11, supp6,
2018-10-30,-1.74, 0.25, -10.68, 2.19, 1.51, 6.84, supp6,
2018-10-31,-0.68, 0.41, -3.72, 2.26, 1.57, 7.18, supp6,
2018-11-01,-0.91, -0.85, -6.46, 2.21, 1.54, 7.02, supp6,
2018-11-02,-0.74, -1.47, 7.46, 2.20, 1.55, 7.06, supp6,
2018-11-03,-2.92, 0.22, 1.94, 2.22, 1.59, 7.20, supp6,
2018-11-04,-3.25, -1.45, 1.43, 2.21, 1.54, 7.03, supp6,
2018-11-05,-3.55, -0.74, 7.11, 2.20, 1.52, 6.94, supp6,
2018-11-06,0.28, -0.04, -7.37, 2.20, 1.53, 6.94, supp6,
2018-11-07,-2.93, -1.26, -13.55, 2.20, 1.55, 7.06, supp6,
2018-11-08,-2.53, -0.50, -7.49, 2.13, 1.52, 6.87, supp6,
2018-11-09,-1.75, -0.35, -12.29, 2.28, 1.66, 7.38, supp6,
2018-11-10,0.24, -1.00, -6.64, 2.20, 1.52, 6.97, supp6,
2018-11-11,-1.23, -0.01, -12.25, 2.23, 1.54, 7.00, supp6,
2018-11-12,0.08, 0.14, -14.88, 2.24, 1.55, 7.15, supp6,
2018-11-13,-2.96, 0.51, -9.52, 2.17, 1.53, 6.98, supp6,
2018-11-14,-2.26, -0.66, -6.56, 2.18, 1.54, 6.99, supp6,
2018-11-15,-1.96, -0.50, -11.59, 2.36, 1.67, 7.51, supp6,
2018-11-16,-2.60, -0.14, -3.18, 2.20, 1.52, 6.96, supp6,
2018-11-17,0.67, 0.27, -13.65, 2.25, 1.54, 7.08, supp6,
2018-11-18,-2.64, -0.05, -6.41, 2.26, 1.59, 7.16, supp6,
2018-11-19,-0.52, -0.00, -6.20, 2.28, 1.60, 7.24, supp6,
2018-11-20,-1.76, -0.14, -5.06, 2.28, 1.59, 7.25, supp6,
2018-11-21,-2.65, -0.54, 0.21, 2.26, 1.57, 7.17, supp6,
2018-11-22,-2.32, -0.22, 0.18, 2.25, 1.55, 7.13, supp6,
2018-11-23,-0.24, -1.12, 2.99, 2.25, 1.56, 7.18, supp6,
2018-11-24,-1.26, -0.53, -2.00, 2.29, 1.62, 7.36, supp6,
2018-11-25,-0.47, -0.44, -8.83, 2.30, 1.64, 7.42, supp6,
2018-11-26,-1.37, 0.24, -7.90, 2.28, 1.56, 7.20, supp6,
2018-11-27,0.07, 0.94, 2.95, 2.28, 1.56, 7.21, supp6,
2018-11-28,-2.71, -1.81, 1.47, 2.33, 1.61, 7.38, supp6,
2018-11-29,-1.06, -0.36, -0.16, 2.28, 1.62, 7.36, supp6,
2018-11-30,-0.73, -1.09, -3.21, 2.26, 1.59, 7.21, supp6,
2018-12-01,-0.35, -1.10, 0.96, 2.20, 1.55, 6.98, supp6,
2018-12-02,-2.25, -0.90, 3.09, 2.24, 1.55, 7.09, supp6,
2018-12-03,-3.95, -0.62, -1.24, 2.24, 1.54, 7.00, supp6,
2018-12-04,-2.81, -1.39, -6.42, 2.32, 1.62, 7.31, supp6,
2018-12-05,-0.92, -0.96, -10.21, 2.27, 1.59, 7.25, supp6,
2018-12-06,-1.48, 0.33, -7.67, 2.24, 1.58, 7.06, supp6,
2018-12-07,-0.89, 0.33, -8.11, 2.24, 1.58, 7.08, supp6,
2018-12-08,-1.71, -0.47, -1.14, 2.22, 1.52, 6.98, supp6,
2018-12-09,-1.55, 0.35, -7.73, 2.32, 1.60, 7.27, supp6,
2018-12-10,-1.51, -0.54, -1.26, 2.24, 1.55, 7.07, supp6,
2018-12-11,-1.25, 0.12, -8.99, 2.18, 1.57, 7.04, supp6,
2018-12-12,-1.65, -2.09, 0.28, 2.14, 1.53, 6.99, supp6,
2018-12-13,-0.05, -1.07, 5.64, 2.16, 1.53, 7.02, supp6,
2018-12-14,-1.86, -0.29, 6.02, 2.25, 1.55, 7.09, supp6,
2018-12-15,-2.22, -0.25, 5.78, 2.18, 1.52, 6.90, supp6,
2018-12-16,-1.44, -1.13, -4.21, 2.23, 1.58, 7.15, supp6,
2018-12-17,-1.85, 0.25, -4.55, 2.18, 1.55, 6.99, supp6,
2018-12-18,-2.10, 1.49, 10.14, 2.26, 1.62, 7.32, supp6,
2018-12-19,-0.99, -0.13, -3.73, 2.18, 1.53, 7.00, supp6,
2018-12-20,-3.16, 0.03, -3.39, 2.20, 1.54, 7.03, supp6,
2018-12-21,-2.75, -0.24, 6.87, 2.20, 1.56, 7.03, supp6,
2018-12-22,-1.01, -0.55, -13.00, 2.16, 1.52, 6.88, supp6,
2018-12-23,-0.57, -0.34, -12.27, 2.14, 1.51, 6.81, supp6,
2018-12-24,0.34, -0.69, -14.49, 2.22, 1.54, 6.97, supp6,
2018-12-25,-1.13, 0.61, -16.13, 2.16, 1.51, 6.85, supp6,
2018-12-26,0.76, 0.60, -12.57, 2.36, 1.60, 7.28, supp6,
2018-12-27,-0.36, -0.68, -5.30, 2.43, 1.76, 7.75, supp6,
2018-12-28,-1.20, 0.56, -12.84, 2.22, 1.53, 6.97, supp6,
2018-12-29,0.09, 0.08, -12.77, 2.21, 1.54, 7.01, supp6,
2018-12-30,-2.31, -1.30, -9.71, 2.39, 1.62, 7.49, supp6,
2018-12-31,-2.70, 0.08, -15.35, 2.21, 1.54, 6.97, supp6,
2019-01-01,-1.93, 0.33, -8.89, 2.20, 1.53, 6.88, supp6,
2019-01-02,-2.18, -0.49, -6.21, 2.20, 1.52, 6.93, supp6,
2019-01-03,-2.68, 1.52, 2.52, 2.17, 1.51, 6.94, supp6,
2019-01-04,-2.78, 1.04, 0.72, 2.27, 1.58, 7.36, supp6,
2019-01-05,-1.88, 0.02, -4.58, 2.20, 1.55, 7.11, supp6,
2019-01-06,-1.12, -0.51, 5.93, 2.19, 1.55, 7.07, supp6,
2019-01-07,-1.75, -0.28, -0.05, 2.19, 1.56, 7.06, supp6,
2019-01-08,-0.66, -0.16, -15.72, 2.17, 1.51, 6.92, supp6,
2019-01-09,-0.57, 0.10, -23.71, 2.30, 1.57, 7.28, supp6,
2019-01-10,-2.36, -0.38, -9.66, 2.25, 1.59, 7.32, supp6,
2019-01-11,-2.92, 0.81, -7.91, 2.25, 1.56, 7.10, supp6,
2019-01-12,-0.98, 0.17, -15.62, 2.24, 1.56, 7.06, supp6,
2019-01-13,-0.93, -0.39, -20.09, 2.19, 1.51, 6.90, supp6,
2019-01-14,-0.11, 0.51, -16.06, 2.22, 1.54, 7.04, supp6,
2019-01-15,-1.03, 0.10, -11.97, 2.15, 1.51, 6.87, supp6,
2019-01-16,-0.11, 0.27, -13.10, 2.13, 1.50, 6.78, supp6,
2019-01-17,-1.19, 0.51, -5.42, 2.24, 1.56, 7.04, supp6,
2019-01-18,-0.60, -1.43, -13.47, 2.27, 1.63, 7.42, supp6,
2019-01-19,-1.72, -0.68, -13.03, 2.27, 1.61, 7.28, supp6,
2019-01-20,-1.41, -1.25, -15.98, 2.34, 1.63, 7.42, supp6,
2019-01-21,-1.15, -0.91, -12.59, 2.21, 1.55, 7.00, supp6,
2019-01-22,-3.19, 0.02, -12.14, 2.29, 1.60, 7.17, supp6,
2019-01-23,-1.50, -0.18, -14.13, 2.27, 1.59, 7.20, supp6,
2019-01-24,-1.29, 0.38, -13.86, 2.27, 1.60, 7.17, supp6,
2019-01-25,-1.54, -0.09, -18.03, 2.27, 1.59, 7.19, supp6,
2019-01-26,-3.81, -1.26, -11.87, 2.25, 1.58, 7.27, supp6,
2019-01-27,-3.31, -0.92, -11.10, 2.25, 1.58, 7.27, supp6,
2019-01-28,-2.43, -1.99, -7.03, 2.22, 1.57, 7.13, supp6,
2019-01-29,-1.69, 0.51, -10.12, 2.29, 1.62, 7.27, supp6,
2019-01-30,-1.56, -0.48, -7.19, 2.35, 1.66, 7.44, supp6,
2019-01-31,-1.25, -0.99, -11.26, 2.24, 1.58, 7.18, supp6,
2019-02-01,-2.23, -1.13, -2.11, 2.17, 1.53, 6.93, supp6,
2019-02-02,-2.59, 0.07, -3.34, 2.23, 1.57, 7.17, supp6,
2019-02-03,-2.14, -0.53, 0.95, 2.28, 1.66, 7.36, supp6,
2019-02-04,-1.71, -0.72, 0.32, 2.30, 1.60, 7.23, supp6,
2019-02-05,0.13, -0.15, -4.75, 2.19, 1.55, 6.99, supp6,
2019-02-06,1.22, 0.52, -12.59, 2.19, 1.53, 6.89, supp6,
2019-02-07,-2.23, -0.05, -13.61, 2.16, 1.49, 6.79, supp6,
2019-02-08,-3.49, 0.83, -4.55, 2.15, 1.50, 6.85, supp6,
2019-02-09,-0.83, 0.32, -12.04, 2.35, 1.68, 7.37, supp6,
2019-02-10,-3.27, 0.28, -3.10, 2.13, 1.50, 6.78, supp6,
2019-02-11,-1.53, 0.50, -3.71, 2.24, 1.59, 7.13, supp6,
2019-02-12,-0.66, -0.33, -13.57, 2.22, 1.56, 7.14, supp6,
2019-02-13,-0.15, -0.76, -10.43, 2.25, 1.60, 7.12, supp6,
2019-02-14,-2.49, -0.16, 6.89, 2.24, 1.60, 7.09, supp6,
2019-02-15,-1.32, -0.24, -1.57, 2.29, 1.66, 7.29, supp6,
2019-02-16,-0.94, 1.35, -5.19, 2.30, 1.64, 7.30, supp6,
2019-02-17,-1.09, -0.04, -9.26, 2.22, 1.58, 7.09, supp6,
2019-02-18,-1.64, -0.30, -18.67, 2.16, 1.51, 6.84, supp6,
2019-02-19,-2.76, -0.67, -13.35, 2.15, 1.51, 6.81, supp6,
2019-02-20,-2.48, -0.31, -9.21, 2.15, 1.51, 6.85, supp6,
2019-02-21,-1.73, 0.21, -8.53, 2.16, 1.52, 6.88, supp6,
2019-02-22,-1.46, 0.63, -7.77, 2.20, 1.56, 7.02, supp6,
2019-02-23,-2.42, -0.71, -10.65, 2.28, 1.61, 7.20, supp6,
2019-02-24,-0.09, 0.07, -21.83, 2.40, 1.72, 7.55, supp6,
2019-02-25,-1.68, 0.77, -14.07, 2.14, 1.50, 6.75, supp6,
2019-02-26,-1.06, 0.41, -13.49, 2.15, 1.49, 6.76, supp6,
2019-02-27,-1.34, -0.07, -16.10, 2.42, 1.71, 7.53, supp6,
2019-02-28,-2.13, -0.67, -16.79, 2.30, 1.61, 7.15, supp6,
2019-03-01,-1.44, -0.67, -20.01, 2.48, 1.80, 7.85, supp6,
2019-03-02,-1.52, -0.15, -19.66, 2.19, 1.54, 6.88, supp6,
2019-03-03,-1.89, -0.07, -23.31, 2.16, 1.50, 6.78, supp6,
2019-03-04,-1.35, -0.45, -23.90, 2.24, 1.58, 7.04, supp6,
2019-03-05,-2.55, -0.84, -17.23, 2.37, 1.67, 7.50, supp6,
2019-03-06,-0.58, -0.12, -15.93, 2.39, 1.72, 7.78, supp6,
2019-03-07,-3.51, 0.57, -10.59, 2.20, 1.54, 6.99, supp6,
2019-03-08,-3.08, -0.82, -11.95, 2.15, 1.51, 6.81, supp6,
2019-03-09,-2.15, -0.39, -11.84, 2.25, 1.57, 7.10, supp6,
2019-03-10,-3.31, -0.45, -13.67, 2.25, 1.59, 7.11, supp6,
2019-03-11,-2.17, 0.76, -14.75, 2.24, 1.60, 7.19, supp6,
2019-03-12,-2.31, -0.42, -6.87, 2.22, 1.57, 7.08, supp6,
2019-03-13,-3.95, -0.11, -5.13, 2.16, 1.51, 6.78, supp6,
2019-03-14,-1.63, 0.21, -20.20, 2.23, 1.57, 7.13, supp6,
2019-03-15,-1.55, -1.44, -21.02, 2.25, 1.57, 7.09, supp6,
2019-03-16,-2.45, -0.83, -24.25, 2.22, 1.55, 7.10, supp6,
2019-03-17,-2.59, 0.21, -22.14, 2.35, 1.74, 7.71, supp6,
2019-03-18,-3.42, -0.52, -14.98, 2.24, 1.59, 7.10, supp6,
2019-03-19,-3.58, -0.54, -17.37, 2.19, 1.53, 6.97, supp6,
2019-03-20,-1.76, -0.18, -13.57, 2.31, 1.60, 7.27, supp6,
2019-03-21,-1.47, -1.46, -14.12, 2.21, 1.53, 7.00, supp6,
2019-03-22,-1.18, 0.45, -20.07, 2.22, 1.56, 7.18, supp6,
2019-03-23,-1.66, -0.89, -14.99, 2.20, 1.53, 6.95, supp6,
2019-03-24,-2.19, 0.18, -9.89, 2.20, 1.58, 7.04, supp6,
2019-03-25,-0.37, 0.38, -16.82, 2.27, 1.59, 7.20, supp6,
2019-03-26,-2.25, -0.23, -9.42, 2.25, 1.57, 7.11, supp6,
2019-03-27,-2.10, -1.22, -14.56, 2.25, 1.57, 7.07, supp6,
2019-03-28,-3.46, -0.76, -16.67, 2.20, 1.53, 6.95, supp6,
2019-03-29,-3.45, -0.03, -21.56, 2.20, 1.54, 6.96, supp6,
2019-03-30,-4.19, -0.60, -19.87, 2.27, 1.60, 7.31, supp6,
2019-03-31,-3.20, -0.86, -15.84, 2.32, 1.60, 7.35, supp6,
2019-04-01,-1.16, 0.07, -20.03, 2.24, 1.56, 7.12, supp6,
2019-04-02,-3.28, -0.52, -13.39, 2.21, 1.54, 6.99, supp6,
2019-04-03,-2.51, -1.04, -9.35, 2.29, 1.61, 7.32, supp6,
2019-04-04,-3.21, -0.60, -13.55, 2.26, 1.58, 7.17, supp6,
2019-04-05,-2.62, -0.36, -6.19, 2.22, 1.55, 7.09, supp6,
2019-04-06,-2.55, -0.32, -11.32, 2.25, 1.58, 7.22, supp6,
2019-04-07,-2.30, -0.12, -14.67, 2.28, 1.58, 7.17, supp6,
2019-04-08,-2.25, -0.45, -14.38, 2.19, 1.54, 6.99, supp6,
2019-04-09,-2.14, 0.21, -11.79, 2.26, 1.57, 7.15, supp6,
2019-04-10,-4.92, 1.39, -9.66, 2.27, 1.63, 7.33, supp6,
2019-04-11,-2.51, -0.36, -17.17, 2.23, 1.58, 7.21, supp6,
2019-04-12,-1.32, -0.51, -17.70, 2.24, 1.53, 7.04, supp6,
2019-04-13,-2.43, -0.49, -11.57, 2.20, 1.55, 7.01, supp6,
2019-04-14,-3.84, -1.91, -8.51, 2.20, 1.53, 7.00, supp6,
2019-04-15,-2.72, -1.20, -4.27, 2.22, 1.54, 7.06, supp6,
2019-04-16,-2.21, 0.73, -7.82, 2.23, 1.56, 7.08, supp6,
2019-04-17,-2.89, -1.09, -16.91, 2.21, 1.54, 7.11, supp6,
2019-04-18,-2.63, 1.11, -14.91, 2.21, 1.57, 7.05, supp6,
2019-04-19,-1.34, -0.56, -8.37, 2.25, 1.54, 7.07, supp6,
2019-04-20,-2.56, -0.37, -2.56, 2.29, 1.61, 7.33, supp6,
2019-04-21,-2.55, 0.04, -9.03, 2.27, 1.58, 7.17, supp6,
2019-04-22,-3.10, 0.22, -18.31, 2.22, 1.55, 7.09, supp6,
2019-04-23,-2.14, 0.38, -16.80, 2.20, 1.53, 6.95, supp6,
2019-04-24,-1.33, -0.01, -5.14, 2.40, 1.68, 7.56, supp6,
2019-04-25,-1.38, 0.12, -21.18, 2.26, 1.56, 7.10, supp6,
2019-04-26,-2.43, 0.21, -11.89, 2.34, 1.61, 7.26, supp6,
2019-04-27,-0.03, -0.15, -12.65, 2.25, 1.57, 7.06, supp6,
2019-04-28,-1.58, 0.87, -17.28, 2.28, 1.56, 7.08, supp6,
2019-04-29,-1.22, 0.62, -18.95, 2.20, 1.54, 6.99, supp6,
2019-04-30,-0.66, 0.16, -15.91, 2.20, 1.53, 6.93, supp6,
2019-05-01,-0.51, 0.74, -15.78, 2.25, 1.57, 7.05, supp6,
2019-05-02,-3.09, 1.28, -8.37, 2.28, 1.61, 7.29, supp6,
2019-05-03,-3.78, -0.11, -12.16, 2.26, 1.62, 7.30, supp6,
2019-05-04,-2.13, 0.20, -12.76, 2.20, 1.52, 6.91, supp6,
2019-05-05,-2.25, 1.42, -15.26, 2.19, 1.52, 6.95, supp6,
2019-05-06,-3.89, -0.02, -9.20, 2.17, 1.52, 6.91, supp6,
2019-05-07,-1.39, 0.55, -12.32, 2.28, 1.58, 7.12, supp6,
2019-05-08,-0.71, -0.22, -12.65, 2.40, 1.63, 7.42, supp6,
2019-05-09,-3.70, -0.10, -10.97, 2.28, 1.57, 7.13, supp6,
2019-05-10,-1.20, 1.05, -18.38, 2.22, 1.52, 6.98, supp6,
2019-05-11,-3.31, 0.17, -6.67, 2.23, 1.56, 7.06, supp6,
2019-05-12,-0.23, -1.57, -9.57, 2.24, 1.56, 7.05, supp6,
2019-05-13,-3.10, -0.46, -1.18, 2.23, 1.56, 7.08, supp6,
2019-05-14,-1.78, 0.65, -6.87, 2.20, 1.53, 7.01, supp6,
2019-05-15,-1.21, 0.65, -15.62, 2.33, 1.59, 7.25, supp6,
2019-05-16,-2.46, -0.01, -4.26, 2.35, 1.62, 7.39, supp6,
2019-05-17,-2.54, -0.47, -0.54, 2.26, 1.58, 7.24, supp6,
2019-05-18,-2.65, 1.48, -8.96, 2.24, 1.60, 7.20, supp6,
2019-05-19,-1.16, 0.41, -13.53, 2.21, 1.54, 7.08, supp6,
2019-05-20,-3.58, 0.50, -7.32, 2.22, 1.53, 7.07, supp6,
2019-05-21,-2.06, 0.70, -6.66, 2.29, 1.56, 7.14, supp6,
2019-05-22,-2.00, -0.92, -9.02, 2.23, 1.59, 7.14, supp6,
2019-05-23,-2.99, 0.47, -13.16, 2.24, 1.56, 7.03, supp6,
2019-05-24,-4.07, 0.20, -1.42, 2.25, 1.60, 7.23, supp6,
2019-05-25,-3.71, -0.38, -9.82, 2.26, 1.58, 7.18, supp6,
2019-05-26,-1.87, 1.17, -17.28, 2.23, 1.54, 7.06, supp6,
2019-05-27,-1.28, 1.13, -14.94, 2.19, 1.52, 6.93, supp6,
2019-05-28,-4.04, 1.32, -10.47, 2.21, 1.53, 6.97, supp6,
2019-05-29,-3.10, 1.79, -6.11, 2.20, 1.53, 6.94, supp6,
2019-05-30,-2.76, 0.88, -12.95, 2.24, 1.61, 7.27, supp6,
2019-05-31,-3.24, -0.26, -11.26, 2.23, 1.54, 7.03, supp6,
2019-06-01,-0.19, -0.48, -16.52, 2.23, 1.56, 7.10, supp6,
2019-06-02,-2.14, -0.51, -10.26, 2.22, 1.54, 7.02, supp6,
2019-06-03,-5.61, -1.74, 3.71, 2.22, 1.54, 7.01, supp6,
2019-06-04,-3.54, 0.07, -3.07, 2.21, 1.55, 7.03, supp6,
2019-06-05,-2.02, 1.04, -3.97, 2.26, 1.58, 7.11, supp6,
2019-06-06,-1.15, -0.02, -8.05, 2.25, 1.58, 7.28, supp6,
2019-06-07,-1.21, 0.50, -11.65, 2.20, 1.54, 6.97, supp6,
2019-06-08,-3.84, -0.15, -10.44, 2.23, 1.55, 7.08, supp6,
2019-06-09,-4.14, 0.51, -13.04, 2.21, 1.54, 7.03, supp6,
2019-06-10,-3.69, -0.49, -8.03, 2.29, 1.60, 7.19, supp6,
2019-06-11,-2.20, 0.80, -15.61, 2.27, 1.56, 7.11, supp6,
2019-06-12,-1.93, -0.13, -8.23, 2.27, 1.58, 7.20, supp6,
2019-06-13,-2.52, 0.96, -8.30, 2.26, 1.57, 7.17, supp6,
2019-06-14,-3.67, 0.83, -0.99, 2.27, 1.56, 7.12, supp6,
2019-06-15,-3.27, 0.44, -1.12, 2.28, 1.59, 7.12, supp6,
2019-06-16,-3.04, -0.14, -3.26, 2.28, 1.57, 7.13, supp6,
2019-06-17,-0.46, 0.03, -7.08, 2.30, 1.57, 7.25, supp6,
2019-06-18,-2.02, 0.14, -9.81, 2.29, 1.57, 7.19, supp6,
2019-06-19,-2.32, -2.67, -7.32, 2.43, 1.65, 7.56, supp6,
2019-06-20,-3.27, 0.79, 0.04, 2.46, 1.66, 7.59, supp6,
2019-06-21,-2.94, 0.50, -0.71, 2.72, 1.80, 8.38, supp6,
2019-06-22,-2.17, -0.40, -4.72, 2.30, 1.58, 7.16, supp6,
2019-06-23,-1.61, 0.35, -6.42, 2.32, 1.58, 7.27, supp6,
2019-06-24,-2.75, -2.04, -6.36, 2.28, 1.57, 7.14, supp6,
2019-06-25,-2.88, 1.62, -5.06, 2.36, 1.61, 7.27, supp6,
2019-06-26,-3.06, -0.21, -6.81, 2.27, 1.62, 7.17, supp6,
2019-06-27,-0.57, 1.22, -3.76, 2.28, 1.58, 7.21, supp6,
2019-06-28,1.29, 1.52, -18.85, 2.29, 1.58, 7.20, supp6,
2019-06-29,-1.24, 0.33, -13.34, 2.24, 1.56, 7.04, supp6,
2019-06-30,-1.49, 1.19, -5.78, 2.23, 1.53, 7.09, supp6,
2019-07-01,-4.84, 0.52, -3.76, 2.24, 1.57, 7.07, supp6,
2019-07-02,-2.90, -0.81, -2.03, 2.21, 1.56, 7.04, supp6,
2019-07-03,-2.55, 0.64, -2.77, 2.21, 1.55, 7.05, supp6,
2019-07-04,-1.90, -0.50, -0.96, 2.26, 1.56, 7.14, supp6,
2019-07-05,-1.39, -0.81, -13.58, 2.26, 1.56, 7.12, supp6,
2019-07-06,-0.68, -0.83, -5.93, 2.21, 1.54, 7.03, supp6,
2019-07-07,-3.50, 0.33, -5.81, 2.28, 1.61, 7.29, supp6,
2019-07-08,-3.09, -0.08, -1.13, 2.21, 1.54, 7.01, supp6,
2019-07-09,-2.30, 0.01, -8.95, 2.26, 1.59, 7.19, supp6,
2019-07-10,-2.43, 0.63, -7.26, 2.25, 1.55, 7.18, supp6,
2019-07-11,-1.27, 0.29, -9.00, 2.27, 1.58, 7.24, supp6,
2019-07-12,-2.03, 1.82, -6.36, 2.20, 1.54, 7.01, suppl,
2019-07-13,-3.28, -0.17, -4.49, 2.33, 1.62, 7.45, suppl,
2019-07-14,-2.69, -0.08, -6.40, 2.32, 1.60, 7.31, supp6,
2019-07-15,-2.32, 0.74, -4.26, 2.36, 1.65, 7.56, supp6,
2019-07-16,-3.21, 0.29, -5.33, 2.32, 1.59, 7.31, supp6,
2019-07-17,-5.16, 0.51, 2.01, 2.26, 1.62, 7.29, supp6,
2019-07-18,-1.49, 2.59, 2.50, 2.24, 1.58, 7.24, supp6,
2019-07-19,-3.33, -2.58, -3.91, 2.41, 1.65, 7.63, supp6,
2019-07-20,-0.86, -0.52, -5.92, 2.20, 1.52, 6.91, supp6,
2019-07-21,-2.15, 0.13, -9.88, 2.31, 1.60, 7.27, supp6,
2019-07-22,-2.93, -0.69, -3.85, 2.30, 1.63, 7.37, supp6,
2019-07-23,-3.96, 0.06, 0.14, 2.28, 1.62, 7.30, supp6,
2019-07-24,-0.84, 0.98, -14.76, 2.36, 1.66, 7.62, supp6,
2019-07-25,-1.44, 0.50, -3.72, 2.22, 1.54, 7.01, supp6,
2019-07-26,-2.98, 0.00, -12.17, 2.34, 1.66, 7.55, suppl,
2019-07-27,-3.06, 0.75, -1.54, 2.25, 1.57, 7.16, supp6,
2019-07-28,-4.71, -0.01, -6.17, 2.19, 1.52, 6.93, supp6,
2019-07-29,-1.16, 0.19, -10.38, 2.28, 1.56, 7.24, supp6,
2019-07-30,-1.82, 0.03, -8.39, 2.23, 1.54, 7.09, supp6,
2019-07-31,-2.06, -0.89, -10.49, 2.29, 1.63, 7.25, supp6,
2019-08-01,-2.28, -0.87, -11.32, 2.22, 1.54, 7.09, supp6,
2019-08-02,-0.55, 3.19, 0.82, 2.27, 1.59, 7.37, supp6,
2019-08-03,-2.63, -0.51, -12.45, 2.24, 1.55, 7.12, supp6,
2019-08-04,-2.48, 0.12, -13.07, 2.24, 1.55, 7.06, supp6,
2019-08-05,-2.74, -0.10, -8.03, 2.31, 1.60, 7.26, supp6,
2019-08-06,-4.34, 0.14, -0.58, 2.21, 1.54, 7.05, supp6,
2019-08-07,-3.03, 0.07, -2.74, 2.38, 1.64, 7.52, supp6,
2019-08-08,-2.28, -1.54, 3.50, 2.31, 1.59, 7.27, supp6,
2019-08-09,-2.03, 0.06, -2.86, 2.22, 1.54, 7.05, supp6,
2019-08-10,-2.50, -0.44, -5.83, 2.33, 1.61, 7.44, supp6,
2019-08-11,-3.29, 0.88, -2.68, 2.50, 1.69, 7.77, supp6,
2019-08-12,-2.69, 0.64, -6.65, 2.22, 1.55, 7.09, supp6,
2019-08-13,-1.42, 2.37, -4.52, 2.26, 1.56, 7.15, supp6,
2019-08-14,-5.04, 0.88, 1.45, 2.21, 1.54, 7.07, supp6,
2019-08-15,-2.93, -0.38, -8.27, 2.22, 1.53, 7.02, supp6,
2019-08-16,-3.22, -0.79, 4.68, 2.29, 1.60, 7.29, supp6,
2019-08-17,-3.78, -0.06, 2.13, 2.22, 1.54, 7.06, supp6,
2019-08-18,-3.02, 1.54, 6.61, 2.20, 1.54, 7.04, supp6,
2019-08-19,-3.20, -0.08, 6.23, 2.21, 1.53, 7.07, supp6,
2019-08-20,-4.24, 1.56, -5.13, 2.25, 1.56, 7.14, supp6,
2019-08-21,-4.02, -0.34, -4.36, 2.23, 1.57, 7.13, supp6,
2019-08-22,-1.94, 0.46, -0.49, 2.21, 1.55, 7.07, supp6,
2019-08-23,-3.44, -0.57, 3.46, 2.32, 1.61, 7.37, supp6,
2019-08-24,-4.01, 0.36, 1.78, 2.21, 1.54, 7.03, supp6,
2019-08-25,-4.16, -0.23, 1.30, 2.19, 1.54, 7.04, supp6,
2019-08-26,-2.35, -0.48, -5.01, 2.20, 1.53, 7.01, supp6,
2019-08-27,-1.42, -0.66, -2.50, 2.22, 1.53, 7.04, supp6,
2019-08-28,-4.64, 1.24, 3.04, 2.34, 1.66, 7.39, supp6,
2019-08-29,-4.20, 0.55, -2.66, 2.32, 1.58, 7.20, supp6,
2019-08-30,-3.00, -0.97, -0.31, 2.31, 1.56, 7.24, supp6,
2019-08-31,-3.10, 0.31, -2.86, 2.21, 1.54, 7.08, supp6,
2019-09-01,-2.76, -0.11, -3.58, 2.28, 1.60, 7.28, supp6,
2019-09-02,-0.42, -0.16, -3.32, 2.25, 1.58, 7.15, supp6,
2019-09-03,-3.63, 1.18, 0.29, 2.23, 1.57, 7.13, supp6,
2019-09-04,-3.85, 1.26, 0.48, 2.23, 1.54, 7.08, supp6,
2019-09-05,-3.27, -0.61, -6.05, 2.25, 1.57, 7.13, supp6,
2019-09-06,-2.09, -0.01, -7.14, 2.29, 1.62, 7.26, supp6,
2019-09-07,-1.87, 0.62, -7.40, 2.27, 1.58, 7.19, supp6,
2019-09-08,-3.06, 0.08, -4.07, 2.22, 1.54, 7.02, supp6,
2019-09-09,-4.11, 0.37, 1.46, 2.36, 1.69, 7.55, supp6,
2019-09-10,-2.85, 0.67, -3.90, 2.27, 1.57, 7.20, supp6,
2019-09-11,-3.08, 0.92, -11.05, 2.26, 1.58, 7.16, supp6,
2019-09-12,-1.87, 0.89, -11.89, 2.21, 1.54, 7.01, supp6,
2019-09-13,-3.59, 1.80, 2.87, 2.29, 1.58, 7.15, supp6,
2019-09-14,-4.21, 1.14, 2.38, 2.19, 1.54, 6.98, supp6,
2019-09-15,-4.90, 1.44, -1.82, 2.24, 1.55, 7.11, supp6,
2019-09-16,-2.79, -0.08, 2.72, 2.19, 1.54, 6.96, supp6,
2019-09-17,-1.57, 0.54, -7.79, 2.21, 1.55, 7.04, supp6,
2019-09-18,-2.91, -0.30, -2.46, 2.21, 1.54, 7.02, supp6,
2019-09-19,-2.93, -0.31, -3.22, 2.24, 1.58, 7.11, supp6,
2019-09-20,-2.11, 1.27, -4.15, 2.30, 1.59, 7.21, supp6,
