PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OPCL
Station name,OPCL_SCGN_CS1999
Begin Date, 1999-11-25
End Date, 2019-04-01
Release Date, 2019-10-03
Reference position, 34.4277161901 North Latitude, -116.3054575201 East Longitude, 1312.90975 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-10,21.22, 23.22, 19.27, 1.92, 1.56, 7.12, repro,
2015-03-11,21.24, 23.23, 21.37, 1.93, 1.57, 7.17, repro,
2015-03-12,21.85, 23.60, 18.65, 1.96, 1.60, 7.42, repro,
2015-03-13,17.63, 18.85, 20.64, 1.92, 1.58, 7.18, repro,
2015-03-14,22.54, 23.90, 19.82, 1.91, 1.56, 7.10, repro,
2015-03-15,21.19, 23.82, 18.87, 1.92, 1.57, 7.15, repro,
2015-03-16,21.47, 23.53, 17.28, 1.94, 1.57, 7.17, repro,
2015-03-17,21.13, 23.05, 17.02, 1.94, 1.58, 7.21, repro,
2015-03-18,21.94, 23.60, 18.96, 1.93, 1.60, 7.27, repro,
2015-03-19,20.41, 23.59, 19.98, 1.91, 1.57, 7.10, repro,
2015-03-20,20.21, 24.39, 18.90, 1.96, 1.59, 7.32, repro,
2015-03-21,21.59, 24.49, 15.53, 1.94, 1.59, 7.26, repro,
2015-03-22,20.19, 23.61, 17.82, 1.96, 1.66, 7.53, repro,
2015-03-23,20.55, 26.61, 22.06, 1.92, 1.57, 7.16, repro,
2015-03-24,20.44, 24.09, 26.27, 1.93, 1.60, 7.23, repro,
2015-03-25,20.70, 23.88, 22.23, 1.93, 1.60, 7.24, repro,
2015-03-26,21.15, 23.65, 18.08, 1.91, 1.56, 7.09, repro,
2015-03-27,20.59, 23.85, 16.93, 2.01, 1.62, 7.51, repro,
2015-03-28,21.41, 24.67, 19.76, 2.03, 1.67, 7.75, repro,
2015-03-29,20.86, 24.39, 21.94, 2.03, 1.62, 7.65, repro,
2015-03-30,21.19, 25.19, 19.55, 2.01, 1.60, 7.56, repro,
2015-03-31,20.60, 24.03, 18.72, 2.06, 1.68, 7.96, repro,
2015-04-01,21.81, 23.49, 30.63, 2.01, 1.69, 7.77, repro,
2015-04-02,20.75, 25.00, 21.84, 1.91, 1.57, 7.13, repro,
2015-04-03,21.44, 24.03, 20.80, 1.96, 1.64, 7.46, repro,
2015-04-04,20.14, 23.99, 21.78, 1.91, 1.60, 7.24, repro,
2015-04-05,20.00, 24.49, 19.50, 1.93, 1.60, 7.30, repro,
2015-04-06,20.18, 24.15, 27.16, 1.91, 1.57, 7.17, repro,
2015-04-07,20.89, 22.90, 22.62, 1.92, 1.60, 7.24, repro,
2015-04-08,22.06, 28.43, 24.43, 1.99, 1.63, 7.41, repro,
2015-04-09,20.44, 24.02, 23.31, 1.90, 1.57, 7.16, repro,
2015-04-10,20.84, 23.81, 22.83, 1.96, 1.64, 7.41, repro,
2015-04-11,20.48, 24.30, 23.71, 2.02, 1.68, 7.63, repro,
2015-04-12,21.68, 24.13, 26.44, 1.92, 1.60, 7.28, repro,
2015-04-13,21.85, 24.39, 19.41, 1.91, 1.60, 7.25, repro,
2015-04-14,21.38, 25.29, 23.47, 1.89, 1.56, 7.12, repro,
2015-04-15,21.64, 24.48, 25.86, 1.92, 1.61, 7.30, repro,
2015-04-16,19.95, 24.49, 21.23, 1.93, 1.61, 7.26, repro,
2015-04-17,20.28, 24.94, 25.86, 1.90, 1.56, 7.11, repro,
2015-04-18,20.94, 24.30, 24.24, 1.89, 1.55, 7.09, repro,
2015-04-19,21.13, 24.78, 24.43, 1.90, 1.56, 7.12, repro,
2015-04-20,20.63, 24.00, 29.11, 1.89, 1.56, 7.16, repro,
2015-04-21,21.14, 25.06, 26.91, 1.91, 1.55, 7.11, repro,
2015-04-22,20.75, 24.14, 27.22, 1.91, 1.54, 7.07, repro,
2015-04-23,19.96, 26.78, 21.63, 1.88, 1.51, 7.00, repro,
2015-04-24,20.16, 26.86, 25.93, 1.86, 1.51, 6.97, repro,
2015-04-25,22.33, 30.31, 31.00, 1.87, 1.51, 6.97, repro,
2015-04-26,18.16, 27.81, 32.50, 1.87, 1.53, 7.04, repro,
2015-04-27,19.45, 24.11, 23.87, 1.87, 1.54, 7.05, repro,
2015-04-28,21.45, 24.71, 18.35, 1.87, 1.54, 7.06, repro,
2015-04-29,20.57, 24.36, 24.96, 1.87, 1.53, 7.03, repro,
2015-04-30,21.61, 24.37, 24.94, 1.90, 1.59, 7.17, repro,
2015-05-01,23.09, 23.96, 20.51, 1.89, 1.58, 7.16, repro,
2015-05-02,21.64, 24.47, 23.22, 1.86, 1.53, 6.99, repro,
2015-05-03,20.98, 25.08, 23.83, 1.86, 1.53, 7.03, repro,
2015-05-04,22.62, 23.32, 27.53, 1.87, 1.54, 7.06, repro,
2015-05-05,21.10, 24.35, 17.21, 1.87, 1.54, 7.06, repro,
2015-05-06,22.62, 26.04, 21.71, 1.85, 1.53, 7.01, repro,
2015-05-07,21.07, 25.15, 22.65, 1.86, 1.53, 7.01, repro,
2015-05-08,20.61, 25.18, 19.68, 1.86, 1.54, 7.04, repro,
2015-05-09,21.84, 25.37, 24.73, 1.87, 1.54, 7.07, repro,
2015-05-10,22.51, 23.81, 22.72, 1.90, 1.58, 7.22, repro,
2015-05-11,22.80, 24.67, 21.36, 1.87, 1.53, 7.04, repro,
2015-05-12,21.35, 24.64, 18.51, 1.93, 1.55, 7.31, repro,
2015-05-13,21.51, 24.49, 17.17, 1.93, 1.55, 7.26, repro,
2015-05-14,22.21, 24.84, 15.01, 1.87, 1.54, 7.04, repro,
2015-05-15,22.39, 24.63, 21.35, 1.87, 1.54, 7.03, repro,
2015-05-16,23.07, 25.44, 26.61, 1.88, 1.54, 7.05, repro,
2015-05-17,22.63, 24.90, 14.80, 1.86, 1.54, 7.04, repro,
2015-05-18,21.04, 24.88, 16.32, 1.87, 1.54, 7.10, repro,
2015-05-19,22.58, 25.38, 19.51, 1.94, 1.56, 7.33, repro,
2015-05-20,22.59, 24.49, 13.21, 1.86, 1.53, 6.98, repro,
2015-05-21,20.32, 23.73, 15.79, 1.86, 1.53, 6.96, repro,
2015-05-22,22.74, 24.72, 16.57, 1.86, 1.53, 6.97, repro,
2015-05-23,22.50, 24.46, 11.20, 1.86, 1.54, 7.04, repro,
2015-05-24,22.55, 24.74, 19.69, 1.86, 1.54, 7.00, repro,
2015-05-25,22.08, 24.47, 17.16, 1.86, 1.54, 6.99, repro,
2015-05-26,22.20, 24.16, 20.97, 1.85, 1.53, 6.92, repro,
2015-05-27,22.11, 24.17, 21.64, 1.85, 1.53, 6.93, repro,
2015-05-28,21.58, 23.96, 19.98, 1.90, 1.55, 7.19, repro,
2015-05-29,22.29, 23.01, 16.48, 1.85, 1.54, 7.00, repro,
2015-05-30,23.06, 24.05, 16.28, 1.86, 1.55, 7.03, repro,
2015-05-31,21.29, 23.15, 18.09, 1.86, 1.54, 6.97, repro,
2015-06-01,21.42, 22.87, 19.52, 1.87, 1.54, 6.98, repro,
2015-06-02,21.24, 24.29, 20.55, 1.86, 1.53, 6.92, repro,
2015-06-03,22.29, 24.56, 20.46, 1.85, 1.54, 7.01, repro,
2015-06-04,20.86, 23.53, 19.78, 1.87, 1.56, 7.06, repro,
2015-06-05,21.42, 24.35, 17.98, 1.87, 1.60, 7.05, repro,
2015-06-06,21.24, 24.15, 20.40, 1.87, 1.55, 6.99, repro,
2015-06-07,23.26, 25.70, 20.99, 1.85, 1.53, 6.93, repro,
2015-06-08,21.55, 23.23, 16.21, 1.84, 1.54, 6.92, repro,
2015-06-09,22.33, 22.87, 14.77, 1.88, 1.60, 7.07, repro,
2015-06-10,22.23, 24.18, 23.07, 1.91, 1.68, 7.39, repro,
2015-06-11,20.85, 24.71, 20.01, 1.98, 1.61, 7.23, repro,
2015-06-12,21.76, 24.00, 22.56, 1.85, 1.54, 6.94, repro,
2015-06-13,21.03, 24.69, 23.45, 1.85, 1.54, 6.95, repro,
2015-06-14,21.31, 24.09, 27.36, 1.89, 1.61, 7.23, repro,
2015-06-15,21.07, 24.64, 21.23, 1.91, 1.61, 7.16, repro,
2015-06-16,22.43, 23.61, 23.79, 1.85, 1.55, 6.94, repro,
2015-06-17,21.65, 22.99, 18.94, 1.88, 1.60, 7.05, repro,
2015-06-18,22.65, 24.15, 24.20, 1.93, 1.70, 7.46, repro,
2015-06-19,23.78, 24.54, 19.49, 1.87, 1.60, 7.14, repro,
2015-06-20,22.46, 24.40, 27.27, 1.85, 1.55, 6.93, repro,
2015-06-21,22.62, 25.19, 25.22, 1.85, 1.55, 6.93, repro,
2015-06-22,21.91, 24.51, 28.90, 1.86, 1.55, 6.95, repro,
2015-06-23,22.80, 23.83, 19.00, 1.93, 1.58, 7.14, repro,
2015-06-24,22.20, 23.93, 24.76, 1.90, 1.57, 7.06, repro,
2015-06-25,22.63, 23.55, 22.17, 1.88, 1.58, 7.06, repro,
2015-06-26,21.40, 23.73, 21.56, 1.91, 1.56, 7.12, repro,
2015-06-27,21.25, 23.77, 22.00, 1.86, 1.55, 6.96, repro,
2015-06-28,22.66, 23.02, 22.42, 1.85, 1.55, 6.91, repro,
2015-06-29,21.94, 23.52, 18.06, 1.85, 1.55, 6.90, repro,
2015-06-30,21.81, 23.45, 21.01, 1.91, 1.57, 7.13, repro,
2015-07-01,21.00, 24.95, 22.55, 1.94, 1.60, 7.34, repro,
2015-07-02,20.91, 23.92, 22.08, 1.91, 1.57, 7.19, repro,
2015-07-03,20.34, 22.95, 28.76, 1.85, 1.55, 6.93, repro,
2015-07-04,21.95, 23.38, 25.94, 1.85, 1.56, 6.95, repro,
2015-07-05,20.75, 23.92, 25.58, 1.96, 1.63, 7.24, repro,
2015-07-06,20.98, 24.26, 23.13, 1.99, 1.67, 7.47, repro,
2015-07-07,21.25, 23.58, 35.76, 1.87, 1.57, 7.03, repro,
2015-07-08,21.22, 22.82, 27.74, 1.86, 1.55, 6.95, repro,
2015-07-09,21.75, 23.89, 30.13, 1.84, 1.54, 6.89, repro,
2015-07-10,21.85, 24.57, 31.68, 1.88, 1.59, 6.99, repro,
2015-07-11,22.32, 24.74, 27.24, 1.90, 1.60, 7.08, repro,
2015-07-12,21.29, 24.21, 25.63, 1.86, 1.56, 7.00, repro,
2015-07-13,20.52, 24.05, 21.63, 1.87, 1.56, 6.98, repro,
2015-07-14,21.77, 24.34, 29.37, 1.85, 1.54, 6.88, repro,
2015-07-15,21.37, 24.50, 25.76, 1.84, 1.54, 6.85, repro,
2015-07-16,21.02, 24.49, 25.19, 1.96, 1.71, 7.41, repro,
2015-07-17,21.84, 24.79, 25.39, 1.87, 1.60, 7.16, repro,
2015-07-18,23.19, 26.14, 20.09, 1.88, 1.61, 7.17, repro,
2015-07-19,21.39, 25.20, 27.09, 1.92, 1.63, 7.29, repro,
2015-07-20,20.01, 25.68, 20.00, 1.86, 1.58, 7.03, repro,
2015-07-21,19.39, 25.53, 21.86, 1.89, 1.63, 7.16, repro,
2015-07-22,21.19, 24.26, 29.29, 1.89, 1.61, 7.20, repro,
2015-07-23,22.71, 25.95, 28.65, 1.88, 1.60, 7.17, repro,
2015-07-24,20.84, 24.87, 21.39, 1.87, 1.61, 7.15, repro,
2015-07-25,22.00, 24.28, 23.64, 1.90, 1.62, 7.19, repro,
2015-07-26,19.71, 23.77, 26.39, 1.86, 1.58, 7.05, repro,
2015-07-27,22.06, 26.43, 26.55, 1.86, 1.58, 7.02, repro,
2015-07-28,21.06, 23.88, 26.74, 1.94, 1.62, 7.39, repro,
2015-07-29,21.15, 24.04, 27.82, 1.94, 1.63, 7.44, repro,
2015-07-30,22.88, 25.73, 25.35, 1.93, 1.67, 7.33, repro,
2015-07-31,21.56, 25.61, 24.45, 1.87, 1.60, 7.11, repro,
2015-08-01,20.31, 25.06, 25.56, 1.89, 1.60, 7.10, repro,
2015-08-02,21.97, 23.42, 24.76, 1.88, 1.59, 7.10, repro,
2015-08-03,21.65, 23.74, 32.14, 1.88, 1.60, 7.12, repro,
2015-08-04,19.56, 24.47, 26.09, 1.88, 1.62, 7.19, repro,
2015-08-05,20.73, 25.24, 30.49, 1.88, 1.60, 7.14, repro,
2015-08-06,21.44, 22.86, 34.11, 1.88, 1.60, 7.14, repro,
2015-08-07,19.83, 22.65, 24.63, 1.90, 1.64, 7.20, repro,
2015-08-08,20.88, 24.77, 30.91, 1.91, 1.63, 7.20, repro,
2015-08-09,20.55, 23.50, 31.83, 1.97, 1.67, 7.41, repro,
2015-08-10,21.76, 23.82, 23.83, 1.89, 1.62, 7.18, repro,
2015-08-11,22.18, 23.67, 30.54, 1.87, 1.60, 7.07, repro,
2015-08-12,22.21, 24.16, 27.05, 1.90, 1.61, 7.15, repro,
2015-08-13,20.74, 22.82, 18.01, 1.89, 1.62, 7.21, repro,
2015-08-14,21.95, 24.78, 32.41, 1.85, 1.57, 6.99, repro,
2015-08-15,20.46, 23.95, 31.30, 1.86, 1.57, 7.01, repro,
2015-08-16,21.59, 22.33, 31.71, 1.85, 1.56, 6.95, repro,
2015-08-17,22.61, 23.41, 30.39, 1.85, 1.57, 6.99, repro,
2015-08-18,20.12, 23.98, 35.05, 1.86, 1.57, 7.05, repro,
2015-08-19,20.98, 23.00, 29.67, 1.85, 1.58, 7.06, repro,
2015-08-20,20.40, 22.56, 29.85, 1.85, 1.57, 7.01, repro,
2015-08-21,21.36, 23.03, 36.44, 1.85, 1.57, 7.01, repro,
2015-08-22,22.69, 23.83, 26.11, 1.85, 1.56, 6.98, repro,
2015-08-23,21.90, 22.74, 26.59, 1.89, 1.59, 7.11, repro,
2015-08-24,20.07, 23.67, 23.18, 1.84, 1.58, 7.00, repro,
2015-08-25,22.81, 24.50, 26.25, 1.88, 1.62, 7.20, repro,
2015-08-26,21.16, 24.32, 23.50, 1.85, 1.57, 6.99, repro,
2015-08-27,20.88, 23.30, 24.81, 1.85, 1.56, 6.94, repro,
2015-08-28,21.68, 23.17, 28.69, 1.86, 1.57, 7.02, repro,
2015-08-29,21.79, 22.25, 28.51, 1.85, 1.57, 6.99, repro,
2015-08-30,20.64, 21.24, 32.27, 1.85, 1.57, 6.97, repro,
2015-08-31,21.99, 23.32, 32.07, 1.85, 1.58, 7.06, repro,
2015-09-01,21.59, 23.23, 25.46, 1.91, 1.59, 7.18, repro,
2015-09-02,21.19, 24.02, 35.58, 1.90, 1.59, 7.17, repro,
2015-09-03,21.61, 23.68, 30.13, 1.85, 1.58, 7.04, repro,
2015-09-04,21.08, 24.19, 28.19, 1.85, 1.58, 7.05, repro,
2015-09-05,21.20, 24.33, 26.27, 1.85, 1.58, 7.00, repro,
2015-09-06,20.24, 24.07, 27.90, 1.86, 1.59, 7.09, repro,
2015-09-07,20.70, 22.49, 34.64, 1.85, 1.57, 6.99, repro,
2015-09-08,22.65, 23.85, 28.70, 1.85, 1.57, 7.03, repro,
2015-09-09,23.15, 24.69, 24.04, 1.86, 1.58, 7.06, repro,
2015-09-10,21.54, 25.57, 28.45, 1.85, 1.58, 7.02, repro,
2015-09-11,22.69, 23.25, 22.68, 1.89, 1.63, 7.19, repro,
2015-09-12,22.30, 24.76, 26.36, 1.85, 1.58, 6.99, repro,
2015-09-13,20.87, 24.68, 34.28, 1.91, 1.67, 7.34, repro,
2015-09-14,22.33, 24.62, 31.00, 1.86, 1.59, 7.06, repro,
2015-09-15,21.26, 23.23, 28.41, 1.92, 1.60, 7.27, repro,
2015-09-16,20.84, 24.61, 26.04, 1.83, 1.58, 7.00, repro,
2015-09-17,22.44, 25.01, 27.85, 1.85, 1.59, 7.05, repro,
2015-09-18,21.54, 23.23, 28.44, 1.84, 1.58, 7.00, repro,
2015-09-19,20.92, 24.07, 27.42, 1.87, 1.59, 7.20, repro,
2015-09-20,20.31, 23.80, 28.15, 1.85, 1.57, 7.03, repro,
2015-09-21,20.87, 24.05, 32.71, 1.85, 1.58, 7.08, repro,
2015-09-22,21.90, 24.53, 29.87, 1.84, 1.58, 7.03, repro,
2015-09-23,21.14, 24.68, 21.48, 1.86, 1.59, 7.11, repro,
2015-09-24,20.88, 24.21, 19.65, 1.84, 1.58, 7.02, repro,
2015-09-25,21.08, 23.54, 26.95, 1.84, 1.58, 7.05, repro,
2015-09-26,20.43, 24.22, 23.35, 1.85, 1.58, 7.06, repro,
2015-09-27,20.69, 24.08, 30.60, 1.85, 1.58, 7.06, repro,
2015-09-28,21.05, 23.78, 30.04, 1.91, 1.60, 7.21, repro,
2015-09-29,20.15, 23.06, 24.54, 1.88, 1.63, 7.26, repro,
2015-09-30,21.62, 23.71, 30.22, 1.93, 1.67, 7.43, repro,
2015-10-01,20.91, 23.46, 26.87, 1.94, 1.67, 7.50, repro,
2015-10-02,22.86, 27.09, 24.62, 1.88, 1.63, 7.24, repro,
2015-10-03,19.74, 23.55, 25.93, 1.85, 1.58, 7.05, repro,
2015-10-04,22.35, 25.38, 32.06, 1.84, 1.58, 7.06, repro,
2015-10-05,22.26, 23.61, 29.72, 1.84, 1.59, 7.09, repro,
2015-10-06,21.48, 23.61, 23.36, 1.84, 1.59, 7.08, repro,
2015-10-07,21.32, 22.79, 28.99, 1.83, 1.58, 7.03, repro,
2015-10-08,20.74, 24.40, 34.78, 1.87, 1.59, 7.10, repro,
2015-10-09,21.40, 22.86, 33.75, 1.84, 1.57, 7.02, repro,
2015-10-10,21.32, 23.47, 27.15, 1.84, 1.58, 7.07, repro,
2015-10-11,21.30, 24.18, 24.25, 1.82, 1.59, 7.05, repro,
2015-10-12,19.77, 23.78, 29.72, 1.87, 1.60, 7.25, repro,
2015-10-13,20.62, 25.03, 28.37, 1.83, 1.57, 7.03, repro,
2015-10-14,19.47, 24.03, 30.63, 1.85, 1.59, 7.15, repro,
2015-10-15,23.24, 24.00, 26.28, 1.86, 1.60, 7.16, repro,
2015-10-16,21.31, 24.83, 20.80, 1.85, 1.61, 7.15, repro,
2015-10-17,22.25, 22.87, 28.21, 1.89, 1.66, 7.33, repro,
2015-10-18,19.90, 22.79, 36.17, 1.92, 1.69, 7.35, repro,
2015-10-19,20.83, 24.31, 31.59, 1.83, 1.57, 7.00, repro,
2015-10-20,20.13, 24.44, 30.63, 1.86, 1.61, 7.13, repro,
2015-10-21,20.05, 22.86, 29.88, 1.84, 1.59, 7.05, repro,
2015-10-22,19.69, 23.73, 24.08, 1.83, 1.59, 7.05, repro,
2015-10-23,21.84, 23.83, 25.07, 1.83, 1.60, 7.05, repro,
2015-10-24,20.13, 23.69, 27.62, 1.83, 1.59, 7.05, repro,
2015-10-25,20.48, 24.50, 25.77, 1.84, 1.59, 7.11, repro,
2015-10-26,21.01, 24.05, 23.81, 1.83, 1.59, 7.05, repro,
2015-10-27,20.57, 24.58, 31.96, 1.84, 1.60, 7.12, repro,
2015-10-28,22.00, 23.98, 32.36, 1.82, 1.60, 7.06, repro,
2015-10-29,19.69, 27.81, 41.05, 1.83, 1.60, 7.08, repro,
2015-10-30,15.58, 24.38, 27.02, 1.84, 1.59, 7.10, repro,
2015-10-31,20.83, 24.17, 33.89, 1.84, 1.60, 7.12, repro,
2015-11-01,22.13, 25.16, 28.80, 1.84, 1.60, 7.11, repro,
2015-11-02,20.47, 24.84, 30.18, 1.83, 1.61, 7.11, repro,
2015-11-03,19.72, 25.92, 26.37, 1.87, 1.63, 7.16, repro,
2015-11-04,20.50, 26.23, 32.03, 1.86, 1.62, 7.17, repro,
2015-11-05,20.92, 24.33, 23.98, 1.87, 1.62, 7.16, repro,
2015-11-06,21.55, 24.40, 20.00, 1.86, 1.62, 7.18, repro,
2015-11-07,21.50, 24.31, 26.73, 1.86, 1.64, 7.20, repro,
2015-11-08,21.47, 24.08, 29.50, 1.85, 1.62, 7.09, repro,
2015-11-09,21.30, 24.23, 25.45, 1.86, 1.62, 7.12, repro,
2015-11-10,20.32, 26.36, 26.14, 1.86, 1.61, 7.13, repro,
2015-11-11,21.46, 25.92, 23.96, 1.86, 1.62, 7.18, repro,
2015-11-12,21.35, 24.47, 23.09, 1.85, 1.63, 7.17, repro,
2015-11-13,21.90, 23.95, 26.70, 1.85, 1.62, 7.12, repro,
2015-11-14,21.43, 24.07, 25.74, 1.84, 1.62, 7.10, repro,
2015-11-15,20.76, 24.49, 24.98, 1.84, 1.62, 7.13, repro,
2015-11-16,19.56, 28.00, 37.89, 1.85, 1.61, 7.11, repro,
2015-11-17,22.08, 24.02, 25.42, 1.85, 1.62, 7.16, repro,
2015-11-18,23.09, 23.19, 31.48, 1.84, 1.62, 7.14, repro,
2015-11-19,21.42, 23.26, 29.12, 1.85, 1.62, 7.14, repro,
2015-11-20,22.06, 23.95, 25.50, 1.85, 1.62, 7.12, repro,
2015-11-21,20.59, 23.20, 23.19, 1.84, 1.60, 7.07, repro,
2015-11-22,22.34, 24.11, 25.44, 1.84, 1.61, 7.11, repro,
2015-11-23,22.14, 24.27, 25.62, 1.83, 1.61, 7.11, repro,
2015-11-24,22.38, 24.82, 29.23, 1.85, 1.62, 7.16, repro,
2015-11-25,23.23, 25.76, 35.03, 1.85, 1.62, 7.15, repro,
2015-11-26,22.30, 25.68, 20.48, 1.88, 1.67, 7.31, repro,
2015-11-27,21.31, 24.50, 17.31, 1.84, 1.60, 7.09, repro,
2015-11-28,22.80, 24.13, 20.90, 1.83, 1.61, 7.12, repro,
2015-11-29,22.15, 23.88, 20.64, 1.84, 1.61, 7.12, repro,
2015-11-30,22.32, 23.75, 24.50, 1.84, 1.62, 7.11, repro,
2015-12-01,21.74, 23.83, 17.80, 1.86, 1.62, 7.16, repro,
2015-12-02,21.70, 24.45, 18.69, 1.88, 1.67, 7.28, repro,
2015-12-03,21.47, 23.74, 19.03, 1.85, 1.61, 7.10, repro,
2015-12-04,21.59, 24.20, 22.40, 1.83, 1.62, 7.11, repro,
2015-12-05,21.56, 24.55, 18.75, 1.84, 1.63, 7.15, repro,
2015-12-06,21.26, 24.33, 19.88, 1.85, 1.64, 7.21, repro,
2015-12-07,21.52, 24.27, 19.05, 1.87, 1.68, 7.33, repro,
2015-12-08,20.70, 24.64, 23.27, 1.88, 1.68, 7.36, repro,
2015-12-09,22.40, 24.01, 23.83, 1.84, 1.63, 7.21, repro,
2015-12-10,21.68, 24.65, 29.40, 1.86, 1.69, 7.33, repro,
2015-12-11,20.43, 25.37, 32.87, 1.87, 1.70, 7.37, repro,
2015-12-12,19.73, 25.80, 27.13, 1.85, 1.64, 7.22, repro,
2015-12-13,20.83, 24.08, 25.88, 1.86, 1.64, 7.25, repro,
2015-12-14,21.03, 25.34, 27.91, 1.85, 1.59, 7.15, repro,
2015-12-15,22.64, 25.47, 27.16, 1.83, 1.59, 7.11, repro,
2015-12-16,22.40, 23.30, 26.82, 1.83, 1.63, 7.16, repro,
2015-12-17,20.98, 24.88, 22.22, 1.90, 1.64, 7.37, repro,
2015-12-18,22.20, 24.58, 23.11, 1.89, 1.59, 7.22, repro,
2015-12-19,22.29, 24.37, 25.40, 1.83, 1.58, 7.06, repro,
2015-12-20,22.32, 26.01, 27.58, 1.82, 1.57, 7.02, repro,
2015-12-21,21.95, 24.96, 22.51, 1.82, 1.59, 7.05, repro,
2015-12-22,24.49, 27.91, 39.79, 1.83, 1.59, 7.05, repro,
2015-12-23,22.29, 24.48, 31.24, 1.83, 1.58, 7.03, repro,
2015-12-24,21.87, 24.73, 28.16, 1.83, 1.58, 7.03, repro,
2015-12-25,20.40, 25.82, 26.43, 1.83, 1.57, 7.00, repro,
2015-12-26,20.14, 25.79, 12.11, 1.83, 1.58, 7.01, repro,
2015-12-27,21.21, 24.57, 18.36, 1.82, 1.58, 7.04, repro,
2015-12-28,20.75, 24.72, 23.55, 1.89, 1.60, 7.28, repro,
2015-12-29,21.78, 24.15, 23.33, 1.83, 1.58, 7.02, repro,
2015-12-30,21.69, 24.63, 17.86, 1.83, 1.58, 7.01, repro,
2015-12-31,22.47, 24.86, 16.92, 1.83, 1.58, 7.01, repro,
2016-01-01,21.24, 24.70, 21.51, 1.84, 1.59, 7.10, repro,
2016-01-02,21.12, 24.47, 21.37, 2.06, 1.71, 7.79, repro,
2016-01-03,20.30, 23.83, 20.66, 1.84, 1.59, 7.04, repro,
2016-01-04,21.62, 24.72, 22.40, 1.82, 1.57, 6.99, repro,
2016-01-05,21.15, 23.92, 22.25, 1.83, 1.57, 7.00, repro,
2016-01-06,19.94, 25.03, 18.39, 1.84, 1.59, 7.04, repro,
2016-01-07,20.32, 26.58, 23.91, 1.87, 1.62, 7.20, repro,
2016-01-08,21.38, 25.83, 17.78, 1.90, 1.66, 7.32, repro,
2016-01-09,20.43, 25.32, 13.76, 1.85, 1.60, 7.05, repro,
2016-01-10,21.63, 24.23, 19.52, 1.82, 1.58, 7.00, repro,
2016-01-11,21.52, 24.38, 8.53, 1.83, 1.58, 7.00, repro,
2016-01-12,20.78, 24.73, 15.62, 1.83, 1.58, 7.02, repro,
2016-01-13,21.18, 23.77, 22.28, 1.84, 1.58, 7.02, repro,
2016-01-14,20.90, 25.52, 22.75, 1.82, 1.57, 6.97, repro,
2016-01-15,22.02, 25.15, 19.86, 1.86, 1.62, 7.04, repro,
2016-01-16,21.41, 23.66, 19.75, 1.82, 1.58, 7.00, repro,
2016-01-17,21.33, 24.06, 17.65, 1.84, 1.59, 7.05, repro,
2016-01-18,21.01, 25.66, 26.88, 1.84, 1.59, 7.03, repro,
2016-01-19,21.67, 25.43, 16.74, 1.83, 1.57, 6.97, repro,
2016-01-20,21.97, 24.83, 18.54, 1.83, 1.57, 6.98, repro,
2016-01-21,21.04, 24.39, 16.69, 1.83, 1.57, 6.97, repro,
2016-01-22,21.52, 23.06, 17.50, 1.84, 1.58, 7.00, repro,
2016-01-23,20.06, 23.48, 20.64, 1.84, 1.57, 6.99, repro,
2016-01-24,20.10, 25.89, 17.86, 1.84, 1.57, 6.98, repro,
2016-01-25,20.96, 23.99, 19.99, 1.86, 1.59, 7.15, repro,
2016-01-26,21.98, 24.36, 14.48, 1.86, 1.59, 7.16, repro,
2016-01-27,21.16, 23.23, 13.91, 1.85, 1.59, 7.14, repro,
2016-01-28,20.86, 22.96, 16.48, 1.86, 1.60, 7.18, repro,
2016-01-29,21.44, 23.77, 20.57, 1.91, 1.60, 7.30, repro,
2016-01-30,23.66, 24.82, 28.42, 1.87, 1.60, 7.18, repro,
2016-01-31,21.79, 23.39, 26.16, 1.91, 1.61, 7.29, repro,
2016-02-01,21.76, 28.16, 30.13, 1.86, 1.59, 7.09, repro,
2016-02-02,21.11, 23.65, 20.20, 1.86, 1.60, 7.16, repro,
2016-02-03,19.90, 24.13, 15.26, 1.86, 1.61, 7.20, repro,
2016-02-04,20.56, 24.63, 14.88, 1.87, 1.60, 7.20, repro,
2016-02-05,21.22, 24.14, 12.20, 1.87, 1.60, 7.16, repro,
2016-02-06,21.20, 24.19, 13.83, 1.83, 1.58, 7.07, repro,
2016-02-07,21.32, 23.57, 14.73, 1.86, 1.60, 7.15, repro,
2016-02-08,21.57, 24.38, 12.36, 1.86, 1.59, 7.12, repro,
2016-02-09,22.27, 24.02, 17.37, 1.86, 1.59, 7.12, repro,
2016-02-10,21.56, 24.11, 16.18, 1.87, 1.59, 7.16, repro,
2016-02-11,21.61, 24.05, 18.67, 1.84, 1.58, 7.04, repro,
2016-02-12,22.02, 24.39, 18.06, 1.85, 1.59, 7.10, repro,
2016-02-13,21.68, 23.68, 16.94, 1.86, 1.59, 7.12, repro,
2016-02-14,20.97, 23.77, 20.08, 1.87, 1.59, 7.14, repro,
2016-02-15,21.09, 23.90, 18.70, 1.86, 1.58, 7.09, repro,
2016-02-16,20.66, 24.08, 19.55, 1.85, 1.58, 7.06, repro,
