PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STHM
Station name,STHM
Begin Date, 2006-04-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3961813770 North Latitude, -122.7342282071 East Longitude, 144.69531 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-22,1.14, 5.38, 1.75, 2.13, 1.89, 7.26, repro,
2016-12-23,2.66, 4.12, 6.91, 2.12, 1.87, 7.19, repro,
2016-12-24,2.35, 2.57, -2.75, 2.11, 1.88, 7.17, repro,
2016-12-25,3.81, 3.76, 3.27, 2.13, 1.88, 7.14, repro,
2016-12-26,4.07, 5.49, -0.11, 2.13, 1.89, 7.22, repro,
2016-12-27,2.92, 4.30, -0.00, 2.13, 1.89, 7.28, repro,
2016-12-28,0.18, 5.42, -1.78, 2.12, 1.88, 7.18, repro,
2016-12-29,2.13, 5.04, -3.36, 2.11, 1.87, 7.16, repro,
2016-12-30,2.65, 5.16, -2.21, 2.20, 2.04, 7.60, repro,
2016-12-31,2.84, 4.71, 1.03, 2.11, 1.89, 7.23, repro,
2017-01-01,0.92, 8.31, 26.83, 2.51, 2.55, 8.64, repro,
2017-01-02,1.21, 4.04, 1.24, 2.12, 1.89, 7.24, repro,
2017-01-03,1.70, 3.56, -5.41, 2.72, 2.42, 9.07, repro,
2017-01-04,1.78, 2.86, 0.30, 2.11, 1.87, 7.17, repro,
2017-01-05,2.23, 4.91, 1.31, 2.12, 1.93, 7.22, repro,
2017-01-06,1.99, 4.24, 0.42, 2.18, 2.01, 7.41, repro,
2017-01-07,1.00, 5.41, -3.12, 2.10, 1.87, 7.18, repro,
2017-01-08,3.00, 7.87, 55.41, 2.15, 1.91, 7.34, repro,
2017-01-09,-1.44, 8.24, 14.07, 2.14, 1.90, 7.37, repro,
2017-01-10,3.98, 4.53, 0.67, 2.19, 1.91, 7.44, repro,
2017-01-11,0.83, 5.87, -4.05, 2.13, 1.89, 7.25, repro,
2017-01-12,1.32, 5.03, -9.15, 2.12, 1.89, 7.24, repro,
2017-01-13,1.58, 3.90, -8.98, 2.12, 1.88, 7.22, repro,
2017-01-14,1.43, 5.11, -8.32, 2.13, 1.88, 7.25, repro,
2017-01-15,1.70, 5.66, -2.18, 2.14, 1.88, 7.25, repro,
2017-01-16,3.01, 5.44, 0.20, 2.13, 1.88, 7.20, repro,
2017-01-17,1.04, 5.11, 4.41, 2.16, 1.96, 7.39, repro,
2017-01-18,-0.88, 7.45, 4.14, 2.20, 2.00, 7.60, repro,
2017-01-19,2.16, 3.86, 14.00, 2.22, 1.92, 7.46, repro,
2017-01-20,3.21, 4.22, 13.11, 2.16, 1.89, 7.26, repro,
2017-01-21,4.93, 2.87, 10.75, 2.15, 1.90, 7.25, repro,
2017-01-22,3.84, 5.91, -1.59, 2.13, 1.89, 7.19, repro,
2017-01-23,0.14, 7.10, 0.77, 2.74, 2.33, 8.82, repro,
2017-01-24,0.92, 4.18, 2.25, 2.12, 1.89, 7.21, repro,
2017-01-25,0.72, 4.32, -6.11, 2.23, 1.91, 7.43, repro,
2017-01-26,1.31, 5.35, -5.74, 2.14, 1.90, 7.22, repro,
2017-01-27,2.25, 4.91, -13.83, 2.11, 1.88, 7.09, repro,
2017-01-28,0.73, 5.55, -11.39, 2.11, 1.90, 7.18, repro,
2017-01-29,-0.32, 5.74, -6.16, 2.14, 1.92, 7.28, repro,
2017-01-30,-0.77, 5.35, -6.15, 2.14, 1.92, 7.27, repro,
2017-01-31,0.69, 4.24, -10.73, 2.17, 1.92, 7.34, repro,
2017-02-01,0.20, 5.53, -2.83, 2.12, 1.90, 7.15, repro,
2017-02-02,0.25, 5.72, -3.43, 2.11, 1.91, 7.19, repro,
2017-02-03,1.07, 4.15, -6.15, 2.11, 1.92, 7.26, repro,
2017-02-04,2.60, 5.86, -3.28, 2.13, 1.93, 7.32, repro,
2017-02-05,2.09, 7.17, -4.85, 2.14, 1.94, 7.32, repro,
2017-02-06,3.94, 6.55, -0.71, 2.14, 1.92, 7.28, repro,
2017-02-07,2.20, 6.84, -9.00, 2.21, 1.98, 7.47, repro,
2017-02-08,2.60, 6.77, -1.65, 2.12, 1.94, 7.30, repro,
2017-02-10,2.63, 7.65, 1.25, 2.14, 1.98, 7.39, repro,
2017-02-11,0.28, 5.20, -8.91, 2.11, 1.93, 7.23, repro,
2017-02-12,0.38, 6.52, -13.76, 2.11, 1.93, 7.27, repro,
2017-02-13,0.48, 6.42, -9.13, 2.10, 1.93, 7.22, repro,
2017-02-14,-0.94, 5.32, -3.03, 2.11, 1.94, 7.35, repro,
2017-02-15,1.83, 5.04, 1.35, 2.11, 1.94, 7.30, repro,
2017-02-16,2.22, 4.43, 7.63, 2.13, 1.96, 7.33, repro,
2017-02-17,-0.37, 5.35, -3.58, 2.16, 2.05, 7.44, repro,
2017-02-18,0.52, 5.21, 1.13, 2.12, 1.95, 7.32, repro,
2017-02-19,2.48, 7.27, 2.50, 2.10, 1.95, 7.25, repro,
2017-02-20,2.17, 6.51, -0.99, 2.11, 1.96, 7.27, repro,
2017-02-21,0.18, 4.67, -14.50, 2.10, 1.95, 7.21, repro,
2017-02-22,0.41, 5.69, -12.05, 2.12, 1.95, 7.24, repro,
2017-02-23,1.90, 5.57, -14.28, 2.52, 2.93, 8.99, repro,
2017-02-24,1.04, 4.99, -10.62, 2.12, 1.95, 7.29, repro,
2017-02-25,2.01, 6.07, -2.95, 2.23, 2.09, 7.62, repro,
2017-02-26,1.00, 2.85, 1.42, 2.13, 1.96, 7.29, repro,
2017-02-27,-0.43, 3.68, -7.80, 2.17, 1.97, 7.35, repro,
2017-02-28,1.59, 4.58, -4.74, 2.10, 1.95, 7.18, repro,
2017-03-01,-0.04, 6.21, -8.20, 2.12, 1.96, 7.26, repro,
2017-03-02,0.59, 6.08, -15.08, 2.11, 1.95, 7.25, repro,
2017-03-03,-0.46, 4.69, -9.32, 2.12, 1.95, 7.26, repro,
2017-03-04,1.08, 4.97, -8.26, 2.16, 2.02, 7.37, repro,
2017-03-05,3.72, 4.19, -3.97, 2.12, 1.95, 7.17, repro,
2017-03-06,3.44, 7.86, -6.10, 2.24, 2.05, 7.63, repro,
2017-03-07,1.28, 4.10, -16.61, 2.15, 1.98, 7.35, repro,
2017-03-09,1.18, 7.27, -14.23, 2.10, 1.97, 7.22, repro,
2017-04-06,0.01, 2.05, -1.79, 2.16, 1.89, 7.26, repro,
2017-04-07,-3.82, 2.72, -0.96, 2.17, 1.92, 7.48, repro,
2017-04-08,-1.20, 1.71, -6.20, 2.15, 1.89, 7.33, repro,
2017-04-09,-1.46, 2.25, -4.93, 2.13, 1.88, 7.23, repro,
2017-04-10,-1.09, 1.65, -20.02, 2.11, 1.87, 7.18, repro,
2017-04-11,-2.90, 1.31, -9.40, 2.21, 1.93, 7.49, repro,
2017-04-12,-1.98, 3.53, -3.22, 2.16, 1.90, 7.30, repro,
2017-04-13,-0.25, 1.42, -14.57, 2.14, 1.89, 7.26, repro,
2017-04-14,-2.45, 3.40, -14.39, 2.15, 1.89, 7.26, repro,
2017-04-15,-0.92, 3.62, -15.53, 2.12, 1.87, 7.17, repro,
2017-04-16,-2.40, 3.53, -14.28, 2.13, 1.87, 7.16, repro,
2017-04-17,-0.21, 2.82, -8.71, 2.15, 1.90, 7.31, repro,
2017-04-18,0.84, 4.88, -12.64, 2.16, 1.91, 7.35, repro,
2017-04-19,0.62, 3.26, -10.59, 2.32, 2.18, 8.21, repro,
2017-04-20,-1.94, 3.93, -19.33, 2.15, 1.90, 7.30, repro,
2017-04-21,-1.92, 3.32, -10.84, 2.17, 1.97, 7.41, repro,
2017-04-22,-2.42, 3.23, -6.76, 2.17, 1.88, 7.31, repro,
2017-04-23,-3.53, 1.81, -11.29, 2.14, 1.89, 7.24, repro,
2017-04-24,-1.68, 1.19, -11.76, 2.15, 1.88, 7.25, repro,
2017-04-25,-1.94, 4.14, -13.60, 2.15, 1.87, 7.22, repro,
2017-04-26,0.17, 4.44, -10.28, 2.15, 1.90, 7.35, repro,
2017-04-27,1.33, 3.23, -20.60, 2.19, 1.89, 7.36, repro,
2017-04-28,1.15, 1.99, -16.97, 2.19, 1.89, 7.31, repro,
2017-04-29,-0.30, 3.30, -19.92, 2.15, 1.88, 7.28, repro,
2017-04-30,-1.50, 3.63, -19.94, 2.15, 1.89, 7.24, repro,
2017-05-01,-1.26, 2.85, -11.82, 2.25, 2.06, 7.71, repro,
2017-05-02,-2.02, 4.34, -17.82, 2.15, 1.87, 7.22, repro,
2017-05-03,-3.35, 3.12, -14.87, 2.15, 1.86, 7.14, repro,
2017-05-04,-1.49, 2.57, -15.34, 2.14, 1.88, 7.18, repro,
2017-05-05,-3.77, -0.46, -6.07, 2.23, 1.98, 7.62, repro,
2017-05-06,-2.16, 1.67, -9.48, 2.14, 1.88, 7.19, repro,
2017-05-07,-1.58, 1.01, -15.61, 2.15, 1.87, 7.13, repro,
2017-05-08,-2.22, 2.41, -12.62, 2.16, 1.88, 7.18, repro,
2017-05-09,-3.73, 0.34, -15.13, 2.16, 1.88, 7.16, repro,
2017-05-10,-2.22, -0.10, -12.90, 2.13, 1.88, 7.16, repro,
2017-05-11,-3.93, 0.67, -18.91, 2.17, 1.98, 7.40, repro,
2017-05-12,-3.79, 0.89, -17.04, 2.15, 1.91, 7.21, repro,
2017-05-13,-1.94, 1.01, -15.82, 2.16, 1.91, 7.29, repro,
2017-05-14,-1.76, 1.82, -11.77, 2.17, 1.90, 7.29, repro,
2017-05-15,-1.89, 1.22, -7.31, 2.15, 1.91, 7.33, repro,
2017-05-16,-4.20, 0.26, -12.46, 2.16, 1.94, 7.38, repro,
2017-05-17,-4.13, 0.72, -9.80, 2.14, 1.90, 7.18, repro,
2017-05-18,-2.77, 0.76, -16.13, 2.28, 2.07, 7.73, repro,
2017-05-19,-4.37, -0.87, -19.25, 2.19, 1.93, 7.32, repro,
2017-05-20,-2.74, 0.31, -17.04, 2.16, 1.92, 7.27, repro,
2017-05-21,-2.98, -0.97, -13.01, 2.15, 1.91, 7.20, repro,
2017-05-22,-5.53, -1.85, -3.13, 2.14, 1.90, 7.13, repro,
2017-05-23,-5.80, 0.05, -16.48, 2.15, 1.90, 7.15, repro,
2017-05-24,-3.86, -2.98, -7.94, 2.16, 1.91, 7.20, repro,
2017-05-25,-4.75, 0.16, -8.02, 2.15, 1.92, 7.25, repro,
2017-05-26,-4.91, -1.33, -11.10, 2.13, 1.91, 7.16, repro,
2017-05-27,-5.51, -1.37, -12.93, 2.14, 1.90, 7.14, repro,
2017-05-28,-6.43, -1.17, -5.65, 2.18, 1.94, 7.35, repro,
2017-05-29,-7.28, -0.87, -11.00, 2.18, 1.94, 7.35, repro,
2017-05-30,-5.79, -0.94, -11.76, 2.19, 1.93, 7.28, repro,
2017-05-31,-4.81, -0.16, -3.53, 2.16, 1.93, 7.23, repro,
2017-06-01,-3.10, -1.23, -12.07, 2.16, 1.92, 7.23, repro,
2017-06-02,-5.47, -1.17, -10.43, 2.19, 1.98, 7.39, repro,
2017-06-03,-5.09, -2.03, -8.80, 2.16, 1.92, 7.21, repro,
2017-06-04,-3.67, -0.48, -5.84, 2.16, 1.92, 7.23, repro,
2017-06-05,-4.92, -0.81, -14.35, 2.15, 1.91, 7.18, repro,
2017-06-06,-3.70, -1.07, -3.50, 2.21, 1.98, 7.35, repro,
2017-06-07,-6.95, -1.23, -3.50, 2.22, 2.01, 7.42, repro,
2017-06-08,-4.24, -1.10, -4.02, 2.16, 1.93, 7.27, repro,
2017-06-09,-5.44, -0.80, -8.98, 2.16, 1.94, 7.32, repro,
2017-06-10,-3.57, 1.35, -9.91, 2.16, 1.93, 7.23, repro,
2017-06-11,-3.84, -0.13, -6.19, 2.20, 1.95, 7.41, repro,
2017-06-12,-4.64, 1.07, 6.53, 2.31, 2.09, 7.75, repro,
2017-06-13,-3.01, 0.04, -1.12, 2.15, 1.94, 7.30, repro,
2017-06-14,-3.15, -0.19, -5.63, 2.14, 1.94, 7.27, repro,
2017-06-15,-3.46, 0.67, -1.37, 2.19, 1.97, 7.39, repro,
2017-06-16,-3.50, 1.89, -6.49, 2.21, 2.02, 7.57, repro,
2017-06-17,-1.11, 2.00, -0.31, 2.14, 1.94, 7.31, repro,
2017-06-18,-4.13, -0.21, 2.34, 2.15, 1.96, 7.33, repro,
2017-06-19,-4.30, -0.42, -6.62, 2.16, 1.94, 7.31, repro,
2017-06-20,-5.92, 1.91, -5.72, 2.16, 1.95, 7.30, repro,
2017-06-21,-2.23, -0.82, 0.13, 2.15, 1.99, 7.35, repro,
2017-06-22,-5.92, -1.42, -2.47, 2.15, 1.98, 7.29, repro,
2017-06-23,-5.70, -0.14, -6.77, 2.15, 1.96, 7.30, repro,
2017-06-25,-5.15, -3.62, -11.65, 2.17, 2.05, 7.43, repro,
2017-06-26,-6.90, 0.26, -3.30, 2.74, 2.49, 9.49, repro,
2017-06-27,-5.55, -0.67, -1.19, 2.29, 2.22, 7.79, repro,
2017-06-28,-2.62, -2.44, 1.54, 2.23, 2.09, 7.52, repro,
2017-06-29,-3.36, -2.01, -3.36, 3.12, 2.35, 9.90, repro,
2017-06-30,-4.48, 0.41, -6.61, 2.27, 2.12, 7.63, repro,
2017-07-01,-5.29, -0.77, -2.39, 2.21, 2.08, 7.50, repro,
2017-07-02,-5.67, -0.50, 3.26, 2.19, 2.05, 7.42, repro,
2017-07-03,-6.84, -2.13, -4.36, 2.15, 1.97, 7.22, repro,
2017-07-04,-5.21, -1.93, -11.93, 2.16, 1.96, 7.20, repro,
2017-07-05,-4.64, -0.77, -5.36, 2.16, 1.99, 7.31, repro,
2017-07-06,-5.13, -1.62, -8.21, 2.29, 2.03, 7.45, repro,
2017-07-07,-6.37, 1.25, 1.68, 2.34, 2.03, 7.46, repro,
2017-07-08,-5.76, -0.54, -8.46, 2.16, 1.98, 7.23, repro,
2017-07-09,-6.13, -1.19, -6.62, 2.17, 1.99, 7.28, repro,
2017-07-10,-6.16, -3.26, 4.74, 2.13, 1.82, 7.18, repro,
2017-07-11,-6.28, -3.29, 0.28, 2.16, 1.99, 7.25, repro,
2017-07-12,-7.58, -0.97, -1.66, 2.25, 2.20, 7.72, repro,
2017-07-13,-7.10, -1.65, -3.78, 2.16, 1.98, 7.21, repro,
2017-07-14,-6.16, -1.59, -5.53, 2.16, 1.94, 7.26, repro,
2017-07-15,-7.68, -3.04, -1.26, 2.61, 2.47, 8.97, repro,
2017-07-16,-7.43, -0.25, -3.00, 2.14, 1.95, 7.29, repro,
2017-07-17,-6.83, -2.01, 1.11, 2.17, 1.96, 7.29, repro,
2017-07-18,-6.78, -1.58, 1.08, 2.16, 1.97, 7.32, repro,
2017-07-19,-5.83, -0.86, -3.82, 2.20, 2.01, 7.43, repro,
2017-07-20,-4.00, -1.90, -1.69, 2.15, 1.94, 7.29, repro,
2017-07-21,-7.61, -1.95, -7.17, 2.16, 1.95, 7.36, repro,
2017-07-22,-7.36, -2.65, -1.98, 3.06, 2.42, 9.84, repro,
2017-07-23,-5.03, -3.35, -12.02, 2.16, 1.93, 7.30, repro,
2017-07-24,-6.91, -2.55, 3.92, 2.15, 1.93, 7.27, repro,
2017-07-25,-5.58, -3.75, 6.15, 2.17, 1.95, 7.43, repro,
2017-07-26,-6.62, -1.84, 1.19, 2.14, 1.80, 7.33, repro,
2017-07-27,-7.82, -1.88, -4.97, 2.15, 1.92, 7.35, repro,
2017-07-28,-5.99, -2.64, -4.93, 2.15, 1.92, 7.30, repro,
2017-07-29,-3.78, -1.63, -3.76, 2.14, 1.91, 7.24, repro,
2017-07-30,-6.32, -2.33, -6.83, 2.12, 1.89, 7.18, repro,
2017-07-31,-7.15, -2.26, -0.96, 2.13, 1.79, 7.29, repro,
2017-08-01,-4.38, -3.14, -6.31, 2.42, 1.88, 7.85, repro,
2017-08-02,-4.94, -1.60, -2.63, 2.14, 1.90, 7.27, repro,
2017-08-03,-6.89, -2.64, -8.51, 2.23, 1.95, 7.58, repro,
2017-08-04,-5.76, -1.63, 0.87, 2.41, 2.23, 8.19, repro,
2017-08-05,-8.32, -0.28, 4.83, 2.16, 1.93, 7.32, repro,
2017-08-06,-5.49, -4.20, -1.98, 2.12, 1.77, 7.28, repro,
2017-08-07,-8.35, -2.03, -1.34, 2.11, 1.76, 7.22, repro,
2017-08-08,-6.80, -1.89, -9.21, 2.14, 1.88, 7.23, repro,
2017-08-09,-6.38, -1.95, 0.73, 2.14, 1.91, 7.37, repro,
2017-08-10,-6.08, -0.08, -1.44, 2.13, 1.91, 7.36, repro,
2017-08-11,-4.45, -1.77, 2.67, 2.17, 1.81, 7.52, repro,
2017-08-12,-5.69, -1.27, -2.44, 2.10, 1.76, 7.23, repro,
2017-08-13,-7.12, -1.40, 2.37, 2.13, 1.89, 7.29, repro,
2017-08-14,-5.18, -0.11, -2.43, 2.18, 2.03, 7.57, repro,
2017-08-15,-3.95, -0.57, 2.92, 2.13, 1.91, 7.38, repro,
2017-08-16,-5.65, -3.25, -2.38, 2.12, 1.91, 7.32, repro,
2017-08-17,-5.63, -1.26, -0.37, 2.15, 1.81, 7.47, repro,
2017-08-18,-4.75, -1.50, -0.11, 2.20, 1.82, 7.53, repro,
2017-08-19,-2.71, -1.73, -13.04, 2.16, 2.01, 7.43, repro,
2017-08-20,-3.15, -0.78, 4.80, 2.12, 1.90, 7.33, repro,
2017-08-21,-5.19, -1.34, 6.01, 2.11, 1.89, 7.22, repro,
2017-08-22,-2.57, -2.40, -2.87, 2.15, 1.82, 7.33, repro,
2017-08-23,-5.20, -4.66, 3.88, 2.46, 2.56, 8.55, repro,
2017-08-24,-7.58, -0.76, 4.17, 2.16, 1.95, 7.36, repro,
2017-08-25,-5.71, -1.63, 2.89, 2.17, 1.93, 7.43, repro,
2017-08-26,-3.91, 0.22, 9.46, 2.12, 1.91, 7.27, repro,
2017-08-27,-3.64, -1.33, 0.79, 2.12, 1.78, 7.18, repro,
2017-08-28,-4.64, -2.30, 1.10, 2.12, 1.78, 7.23, repro,
2017-08-29,-4.95, -2.40, 1.33, 2.13, 1.80, 7.28, repro,
2017-08-30,-4.72, -1.16, 1.34, 2.12, 1.90, 7.21, repro,
2017-08-31,-4.63, -0.84, 7.31, 2.17, 1.93, 7.38, repro,
2017-09-01,-3.20, -0.42, 8.02, 2.18, 1.94, 7.32, repro,
2017-09-02,-4.88, -1.81, 5.19, 2.12, 1.79, 7.21, repro,
2017-09-03,-6.23, -2.44, 2.65, 2.20, 1.84, 7.51, repro,
2017-09-04,-5.41, -0.80, 6.44, 2.15, 1.93, 7.32, repro,
2017-09-05,-5.59, -0.86, 4.98, 2.14, 1.95, 7.32, repro,
2017-09-06,-5.37, -2.92, 6.19, 2.56, 2.86, 9.00, repro,
2017-09-07,-4.98, -1.18, 11.47, 2.41, 2.33, 8.38, repro,
2017-09-08,-3.10, -0.88, 11.79, 2.23, 1.91, 7.56, repro,
2017-09-09,-3.12, 1.06, 11.05, 2.15, 1.82, 7.37, repro,
2017-09-10,-4.48, 1.23, 10.62, 2.13, 1.94, 7.30, repro,
2017-09-11,-2.80, 1.16, 14.13, 2.14, 1.95, 7.29, repro,
2017-09-12,-4.27, 2.03, 5.42, 2.15, 1.98, 7.39, repro,
2017-09-13,-4.53, -1.15, 8.33, 2.14, 1.92, 7.50, repro,
2017-09-14,-4.74, -1.02, 10.07, 2.32, 2.02, 7.95, repro,
2017-09-15,-5.27, 0.61, 10.17, 2.18, 2.03, 7.60, repro,
2017-09-16,-5.94, 1.03, 12.75, 2.15, 1.97, 7.32, repro,
2017-09-17,-4.46, 0.81, 3.07, 2.18, 2.02, 7.50, repro,
2017-09-18,-7.00, -2.24, 10.65, 2.15, 1.87, 7.38, repro,
2017-09-19,-3.94, -0.40, -1.05, 2.18, 1.89, 7.55, repro,
2017-09-20,-6.10, -3.29, -7.52, 2.19, 1.89, 7.56, repro,
2017-09-21,-3.28, 1.62, 7.61, 2.16, 2.00, 7.38, repro,
2017-09-22,-2.55, 1.82, 9.99, 2.14, 1.97, 7.30, repro,
2017-09-23,-3.60, 0.78, 6.20, 2.14, 2.00, 7.37, repro,
2017-09-24,-3.24, -1.53, 5.39, 2.14, 1.84, 7.34, repro,
2017-09-25,-3.44, 0.08, 9.40, 2.12, 1.84, 7.28, repro,
2017-09-26,-2.14, 2.48, 3.59, 2.13, 1.83, 7.27, repro,
2017-09-27,-3.60, 3.51, 1.85, 2.12, 1.98, 7.21, repro,
2017-09-28,-3.02, 2.84, -0.29, 2.16, 1.99, 7.26, repro,
2017-09-29,-3.50, 0.76, -1.62, 2.16, 1.87, 7.36, repro,
2017-09-30,-3.42, 2.74, -5.70, 2.64, 2.56, 8.78, repro,
2017-10-01,-4.33, 0.45, -2.56, 2.15, 1.86, 7.39, repro,
2017-10-02,-1.99, 1.60, 9.10, 2.13, 1.99, 7.24, repro,
2017-10-03,-3.25, 1.61, 1.38, 2.25, 2.06, 7.55, repro,
2017-10-04,-1.50, 0.61, 2.92, 2.17, 2.00, 7.50, repro,
2017-10-05,-1.60, 0.71, 2.74, 2.14, 1.84, 7.30, repro,
2017-10-06,-3.86, 0.82, 3.91, 2.14, 1.84, 7.30, repro,
2017-10-07,-2.13, 0.77, 8.29, 2.13, 1.83, 7.30, repro,
2017-10-08,-2.86, 3.51, 2.79, 2.16, 1.96, 7.36, repro,
2017-10-09,-0.98, 1.03, 2.25, 2.13, 1.94, 7.27, repro,
2017-10-10,-1.47, 0.87, 5.54, 2.12, 1.83, 7.28, repro,
2017-10-11,-1.73, -0.59, 0.57, 2.14, 1.81, 7.26, repro,
2017-10-12,-3.43, 2.15, -0.95, 2.16, 1.86, 7.38, repro,
2017-10-13,0.43, 5.26, -13.08, 2.22, 2.09, 7.56, repro,
2017-10-14,-1.43, 3.89, 0.87, 2.13, 1.92, 7.27, repro,
2017-10-15,-1.13, 1.88, -3.26, 2.12, 1.91, 7.19, repro,
2017-10-16,-1.66, 1.87, -0.73, 2.21, 1.84, 7.44, repro,
2017-10-17,-2.95, 2.48, 4.09, 2.11, 1.91, 7.26, repro,
2017-10-18,-3.06, 1.58, 3.71, 2.13, 1.79, 7.29, repro,
2017-10-19,-0.16, 2.98, 7.48, 2.18, 1.96, 7.51, repro,
2017-10-20,-3.10, 2.46, 4.99, 2.17, 1.95, 7.43, repro,
2017-10-21,-2.34, 1.19, -2.15, 2.13, 1.80, 7.31, repro,
2017-10-22,-1.25, 1.20, -1.44, 2.22, 1.82, 7.55, repro,
2017-10-23,-1.32, 5.12, -5.91, 2.13, 1.78, 7.33, repro,
2017-10-24,-0.04, 4.53, -11.36, 2.13, 1.91, 7.36, repro,
2017-10-25,-0.76, 4.56, -5.10, 2.12, 1.89, 7.26, repro,
2017-10-26,-0.88, 4.28, 0.38, 2.15, 1.89, 7.26, repro,
2017-10-27,0.23, 3.00, -2.58, 2.17, 1.77, 7.30, repro,
2017-10-28,-0.96, 2.98, -4.18, 2.13, 1.77, 7.23, repro,
2017-10-29,-0.53, 2.29, 1.56, 2.12, 1.75, 7.19, repro,
2017-10-30,-0.35, 4.04, -4.45, 2.13, 1.89, 7.25, repro,
2017-10-31,-2.19, 2.67, 8.26, 2.47, 2.43, 8.52, repro,
2017-11-01,-0.66, 3.72, 3.68, 2.15, 1.88, 7.21, repro,
2017-11-02,-0.75, 2.09, 1.36, 2.24, 1.94, 7.62, repro,
2017-11-03,-3.06, 2.76, -8.52, 2.15, 1.77, 7.25, repro,
2017-11-04,0.17, 4.65, -4.77, 2.14, 1.88, 7.18, repro,
2017-11-05,-1.36, 4.57, -1.86, 2.15, 1.88, 7.21, repro,
2017-11-06,-0.79, 4.22, -8.08, 2.15, 1.89, 7.26, repro,
2017-11-07,1.35, 3.94, -4.26, 2.16, 1.89, 7.29, repro,
2017-11-08,-0.99, 5.47, 5.67, 2.17, 1.77, 7.27, repro,
2017-11-09,3.74, 2.62, 1.15, 2.22, 1.85, 7.51, repro,
2017-11-10,1.79, 3.27, 0.31, 2.22, 1.95, 7.46, repro,
2017-11-11,0.65, 3.01, -2.04, 2.20, 1.97, 7.41, repro,
2017-11-12,0.63, 3.96, 1.99, 2.16, 1.88, 7.27, repro,
2017-11-13,-3.71, 6.97, -6.47, 2.71, 2.79, 9.37, repro,
2017-11-14,4.39, 4.35, 9.07, 2.16, 1.76, 7.21, repro,
2017-11-15,4.34, 6.75, -2.68, 2.14, 1.90, 7.20, repro,
2017-11-16,3.46, 3.67, 2.09, 2.15, 1.89, 7.22, repro,
2017-11-17,1.05, 3.42, 4.57, 2.15, 1.90, 7.31, repro,
2017-11-18,0.06, 5.46, 8.51, 2.15, 1.78, 7.27, repro,
2017-11-19,0.92, 5.42, 2.11, 2.18, 1.81, 7.45, repro,
2017-11-20,2.79, 6.28, 1.45, 2.15, 1.76, 7.16, repro,
2017-11-21,2.51, 6.22, 6.04, 2.13, 1.88, 7.16, repro,
2017-11-22,3.43, 6.91, -0.44, 2.22, 2.02, 7.51, repro,
2017-11-23,2.08, 5.14, 1.16, 2.22, 1.94, 7.56, repro,
2017-11-24,0.23, 6.18, 7.21, 2.16, 1.80, 7.43, repro,
2017-11-25,3.00, 4.39, -4.01, 2.15, 1.76, 7.23, repro,
2017-11-26,-0.64, 6.67, -0.22, 2.19, 1.91, 7.41, repro,
2017-11-27,2.94, 4.75, 4.48, 2.12, 1.88, 7.18, repro,
2017-11-28,0.36, 4.03, -0.71, 2.13, 1.88, 7.22, repro,
2017-11-29,0.38, 6.02, 2.77, 2.21, 1.93, 7.50, repro,
2017-11-30,1.73, 5.95, -2.15, 2.19, 1.80, 7.38, repro,
2017-12-01,2.17, 5.35, -5.47, 2.18, 1.82, 7.33, repro,
2017-12-02,3.60, 3.72, -0.01, 2.18, 1.92, 7.34, repro,
2017-12-03,1.59, 4.23, 3.68, 2.11, 1.88, 7.20, repro,
2017-12-04,1.30, 5.93, -1.53, 2.14, 1.88, 7.31, repro,
2017-12-05,2.15, 4.70, -3.43, 2.13, 1.88, 7.24, repro,
2017-12-06,2.92, 5.62, -6.11, 2.14, 1.89, 7.28, repro,
2017-12-07,1.94, 4.41, -8.88, 2.14, 1.95, 7.17, repro,
2017-12-08,2.32, 4.74, -2.80, 2.15, 1.87, 7.21, repro,
2017-12-09,1.11, 4.17, 1.75, 2.11, 1.87, 7.18, repro,
2017-12-10,2.19, 3.70, -9.39, 2.13, 1.87, 7.19, repro,
2017-12-11,0.49, 5.59, -2.56, 2.16, 1.82, 7.32, repro,
2017-12-12,3.03, 3.51, -5.90, 2.10, 1.74, 7.08, repro,
2017-12-13,1.04, 5.66, 4.24, 2.15, 1.87, 7.19, repro,
2017-12-14,2.71, 3.90, 8.32, 2.15, 1.98, 7.39, repro,
2017-12-15,2.56, 2.65, -2.23, 2.13, 1.89, 7.28, repro,
2017-12-16,2.67, 2.64, -6.34, 2.12, 1.87, 7.17, repro,
2017-12-17,2.86, 1.94, -1.24, 2.12, 1.76, 7.20, repro,
2017-12-18,2.31, 3.90, 1.15, 2.11, 1.87, 7.18, repro,
2017-12-19,2.18, 4.83, 11.25, 2.19, 1.88, 7.32, repro,
2017-12-20,-0.11, 3.02, 2.03, 2.12, 1.89, 7.28, repro,
2017-12-21,3.49, 2.92, -2.85, 2.11, 1.86, 7.15, repro,
2017-12-22,2.95, 1.57, 0.25, 2.11, 1.87, 7.21, repro,
2017-12-23,0.91, 2.52, -2.37, 2.12, 1.88, 7.23, repro,
2017-12-24,4.12, 2.68, -10.04, 2.50, 2.19, 8.73, repro,
2017-12-25,1.94, 5.39, -1.83, 2.10, 1.88, 7.21, repro,
