PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NOMT
Station name,NOMT_EBRY_MT1999
Begin Date, 2000-05-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.5969189672 North Latitude, -111.6298219542 East Longitude, 1578.04441 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-17,-0.27, 8.86, -3.77, 2.22, 1.64, 7.38, repro,
2016-01-18,1.62, 12.36, 3.70, 2.23, 1.63, 7.32, repro,
2016-01-19,2.30, 7.92, 4.49, 2.25, 1.68, 7.44, repro,
2016-01-20,0.76, 8.41, 5.70, 2.24, 1.67, 7.44, repro,
2016-01-21,-0.36, 9.53, 1.59, 2.22, 1.64, 7.40, repro,
2016-01-22,-1.23, 7.99, 0.45, 2.23, 1.63, 7.35, repro,
2016-01-23,-0.08, 8.42, -7.76, 2.22, 1.66, 7.42, repro,
2016-01-24,4.12, 8.20, -1.30, 2.20, 1.62, 7.29, repro,
2016-01-25,2.74, 7.55, 1.75, 2.27, 1.65, 7.54, repro,
2016-01-26,-0.93, 8.79, -3.41, 2.32, 1.70, 7.76, repro,
2016-01-27,1.08, 9.61, -4.27, 2.26, 1.66, 7.54, repro,
2016-01-28,0.13, 9.97, -0.12, 2.25, 1.64, 7.45, repro,
2016-01-29,1.10, 10.66, 6.37, 2.33, 1.66, 7.56, repro,
2016-01-30,3.12, 8.96, 16.36, 2.28, 1.66, 7.54, repro,
2016-01-31,1.70, 8.13, 14.32, 2.34, 1.65, 7.60, repro,
2016-02-01,-0.65, 8.53, 15.80, 2.25, 1.65, 7.54, repro,
2016-02-02,2.11, 8.75, 0.50, 2.23, 1.63, 7.38, repro,
2016-02-03,1.65, 8.63, -5.18, 2.26, 1.65, 7.53, repro,
2016-02-04,-0.72, 8.34, -8.67, 2.30, 1.69, 7.78, repro,
2016-02-05,2.05, 8.25, -5.09, 2.26, 1.63, 7.46, repro,
2016-02-06,-1.00, 8.91, 8.56, 2.33, 1.69, 7.70, repro,
2016-02-07,2.72, 8.65, 0.09, 2.26, 1.63, 7.40, repro,
2016-02-08,0.38, 9.31, -5.05, 2.24, 1.65, 7.42, repro,
2016-02-09,2.11, 8.27, -8.44, 2.29, 1.71, 7.74, repro,
2016-02-10,2.31, 10.40, -2.92, 2.24, 1.63, 7.36, repro,
2016-02-11,2.57, 9.29, -1.14, 2.26, 1.64, 7.36, repro,
2016-02-12,1.09, 10.15, 0.27, 2.21, 1.62, 7.20, repro,
2016-02-13,0.09, 9.09, 4.62, 2.24, 1.64, 7.35, repro,
2016-02-14,0.39, 9.84, 7.13, 2.26, 1.64, 7.42, repro,
2016-02-15,1.77, 10.87, 5.41, 2.27, 1.63, 7.41, repro,
2016-02-16,2.64, 6.95, 7.61, 2.26, 1.63, 7.35, repro,
2016-02-17,-1.09, 10.98, 14.21, 2.27, 1.67, 7.48, repro,
2016-02-18,-0.02, 9.24, 11.48, 2.21, 1.60, 7.13, repro,
2016-02-19,1.34, 8.67, 12.83, 2.26, 1.61, 7.27, repro,
2016-02-20,-0.06, 6.43, 3.94, 2.25, 1.61, 7.31, repro,
2016-02-21,3.27, 9.11, -9.29, 2.20, 1.59, 7.13, repro,
2016-02-22,1.00, 10.18, -2.76, 2.21, 1.60, 7.11, repro,
2016-02-23,1.94, 7.47, -1.02, 2.21, 1.61, 7.15, repro,
2016-02-24,1.28, 8.43, 0.36, 2.27, 1.68, 7.46, repro,
2016-02-25,3.55, 7.25, -5.03, 2.23, 1.59, 7.15, repro,
2016-02-26,0.99, 8.80, -3.14, 2.28, 1.63, 7.42, repro,
2016-02-27,-1.07, 8.24, 2.45, 2.24, 1.60, 7.21, repro,
2016-02-28,2.07, 8.78, -0.99, 2.27, 1.65, 7.35, repro,
2016-02-29,-0.05, 9.21, 11.00, 2.26, 1.65, 7.33, repro,
2016-03-01,0.11, 8.24, -2.33, 2.31, 1.71, 7.59, repro,
2016-03-02,2.37, 8.48, -2.71, 2.25, 1.61, 7.28, repro,
2016-03-03,0.79, 10.79, 3.94, 2.23, 1.58, 7.14, repro,
2016-03-04,2.28, 9.88, -1.73, 2.24, 1.64, 7.23, repro,
2016-03-05,-0.03, 8.63, 5.38, 2.25, 1.63, 7.27, repro,
2016-03-06,-3.04, 7.41, 16.78, 2.25, 1.62, 7.24, repro,
2016-03-07,3.55, 7.47, 1.91, 2.26, 1.63, 7.30, repro,
2016-03-08,1.72, 8.11, 2.39, 2.29, 1.69, 7.54, repro,
2016-03-09,2.93, 8.13, -1.66, 2.23, 1.60, 7.12, repro,
2016-03-10,1.03, 12.14, 2.70, 2.19, 1.58, 7.04, repro,
2016-03-11,1.41, 9.41, 7.07, 2.23, 1.59, 7.09, repro,
2016-03-12,0.41, 7.61, 5.43, 2.18, 1.58, 6.99, repro,
2016-03-13,0.82, 8.08, 7.07, 2.25, 1.63, 7.30, repro,
2016-03-14,0.66, 7.54, 7.87, 2.21, 1.60, 7.16, repro,
2016-03-15,2.91, 9.48, 5.74, 2.24, 1.62, 7.20, repro,
2016-03-16,0.15, 7.72, 1.07, 2.27, 1.66, 7.30, repro,
2016-03-17,1.17, 8.42, 1.71, 2.39, 1.76, 7.67, repro,
2016-03-18,1.72, 8.00, -4.88, 2.22, 1.64, 7.24, repro,
2016-03-19,1.44, 8.25, -10.91, 2.26, 1.66, 7.40, repro,
2016-03-20,2.44, 8.53, -3.99, 2.20, 1.58, 7.06, repro,
2016-03-21,1.84, 10.13, 11.01, 2.19, 1.60, 7.16, repro,
2016-03-22,2.94, 9.72, 8.13, 2.20, 1.60, 7.08, repro,
2016-03-23,1.35, 7.42, -0.84, 2.18, 1.58, 7.04, repro,
2016-03-24,0.52, 7.77, -0.40, 2.27, 1.67, 7.42, repro,
2016-03-25,1.31, 8.34, 4.47, 2.20, 1.57, 7.03, repro,
2016-03-26,2.32, 6.84, -0.16, 2.17, 1.57, 7.01, repro,
2016-03-27,3.02, 9.01, 3.51, 2.20, 1.60, 7.13, repro,
2016-03-28,1.74, 8.22, -2.10, 2.17, 1.59, 7.05, repro,
2016-03-29,2.45, 7.16, 5.79, 2.22, 1.60, 7.16, repro,
2016-03-30,3.64, 8.78, -1.69, 2.23, 1.64, 7.28, repro,
2016-03-31,0.96, 7.17, 4.74, 2.24, 1.61, 7.21, repro,
2016-04-01,3.64, 7.41, 4.44, 2.24, 1.59, 7.19, repro,
2016-04-02,0.51, 8.54, 2.98, 2.21, 1.61, 7.17, repro,
2016-04-03,0.73, 9.25, 2.09, 2.21, 1.62, 7.20, repro,
2016-04-04,1.30, 8.42, -7.35, 2.21, 1.62, 7.24, repro,
2016-04-05,2.80, 8.52, -2.56, 2.24, 1.63, 7.31, repro,
2016-04-06,2.13, 10.24, 0.07, 2.26, 1.60, 7.28, repro,
2016-04-07,3.29, 7.80, -1.62, 2.23, 1.63, 7.31, repro,
2016-04-08,1.93, 10.20, 1.13, 2.21, 1.62, 7.27, repro,
2016-04-09,1.80, 9.00, 4.12, 2.19, 1.61, 7.19, repro,
2016-04-10,0.73, 8.14, 5.20, 2.21, 1.62, 7.24, repro,
2016-04-11,2.28, 8.07, 1.07, 2.25, 1.63, 7.32, repro,
2016-04-12,1.98, 9.22, 3.87, 2.25, 1.63, 7.34, repro,
2016-04-13,2.64, 9.61, -1.02, 2.26, 1.61, 7.28, repro,
2016-04-14,3.00, 8.75, 9.16, 2.20, 1.59, 7.08, repro,
2016-04-15,0.79, 8.21, -2.28, 2.20, 1.58, 7.09, repro,
2016-04-16,1.29, 8.21, -10.15, 2.22, 1.59, 7.13, repro,
2016-04-17,2.80, 8.88, -5.39, 2.23, 1.61, 7.27, repro,
2016-04-18,3.14, 9.99, -2.18, 2.22, 1.61, 7.19, repro,
2016-04-19,3.87, 9.54, -11.09, 2.24, 1.62, 7.25, repro,
2016-04-20,-0.72, 9.10, -5.61, 2.24, 1.63, 7.28, repro,
2016-04-21,1.66, 7.78, -11.77, 2.24, 1.63, 7.32, repro,
2016-04-22,2.29, 9.27, -5.50, 2.25, 1.66, 7.46, repro,
2016-04-23,1.99, 8.51, 0.13, 2.19, 1.60, 7.15, repro,
2016-04-24,3.19, 8.35, -2.20, 2.20, 1.58, 7.12, repro,
2016-04-25,4.50, 9.88, 4.61, 2.22, 1.60, 7.17, repro,
2016-04-26,1.45, 7.90, -1.82, 2.24, 1.61, 7.25, repro,
2016-04-27,2.00, 8.74, -4.26, 2.25, 1.60, 7.22, repro,
2016-04-28,3.89, 9.03, -3.89, 2.22, 1.58, 7.13, repro,
2016-04-29,2.52, 9.08, -5.17, 2.20, 1.58, 7.12, repro,
2016-04-30,4.00, 9.00, -10.49, 2.25, 1.62, 7.18, repro,
2016-05-01,1.08, 8.21, -12.32, 2.26, 1.60, 7.24, repro,
2016-05-02,2.39, 8.09, -10.70, 2.25, 1.63, 7.35, repro,
2016-05-03,1.81, 8.79, -9.16, 2.24, 1.62, 7.26, repro,
2016-05-04,2.91, 9.30, -1.38, 2.27, 1.65, 7.44, repro,
2016-05-05,1.39, 9.15, 2.07, 2.32, 1.63, 7.39, repro,
2016-05-06,2.12, 8.47, -7.02, 2.34, 1.68, 7.51, repro,
2016-05-07,3.07, 11.10, -2.42, 2.25, 1.64, 7.35, repro,
2016-05-08,1.51, 6.82, -1.63, 2.26, 1.63, 7.34, repro,
2016-05-09,1.63, 7.91, -1.57, 2.25, 1.64, 7.41, repro,
2016-05-10,2.52, 6.86, -7.01, 2.22, 1.61, 7.24, repro,
2016-05-11,2.46, 7.53, -15.05, 2.21, 1.59, 7.20, repro,
2016-05-12,1.74, 9.22, -12.16, 2.20, 1.58, 7.09, repro,
2016-05-13,1.91, 9.27, -15.23, 2.22, 1.61, 7.23, repro,
2016-05-14,2.99, 10.00, -8.58, 2.19, 1.59, 7.12, repro,
2016-05-15,4.11, 8.01, 4.47, 2.19, 1.58, 7.08, repro,
2016-05-16,1.48, 9.18, -1.20, 2.21, 1.58, 7.16, repro,
2016-05-17,4.53, 9.06, -16.32, 2.22, 1.59, 7.21, repro,
2016-05-18,1.44, 8.55, -6.79, 2.20, 1.57, 7.07, repro,
2016-05-19,0.53, 8.88, -4.15, 2.25, 1.63, 7.38, repro,
2016-05-20,5.76, 7.52, 0.05, 2.25, 1.65, 7.39, repro,
2016-05-21,2.07, 9.26, -7.28, 2.23, 1.60, 7.21, repro,
2016-05-22,0.28, 10.23, 6.39, 2.23, 1.59, 7.21, repro,
2016-05-23,2.18, 8.35, -5.46, 2.22, 1.59, 7.18, repro,
2016-05-24,3.14, 9.14, -8.28, 2.18, 1.57, 7.06, repro,
2016-05-25,4.42, 9.34, 4.12, 2.20, 1.57, 7.05, repro,
2016-05-26,2.81, 9.37, -3.44, 2.23, 1.58, 7.15, repro,
2016-05-27,2.52, 9.14, 3.43, 2.28, 1.60, 7.26, repro,
2016-05-28,1.83, 8.43, -4.20, 2.24, 1.59, 7.18, repro,
2016-05-29,2.57, 8.26, -18.45, 2.22, 1.59, 7.13, repro,
2016-05-30,4.10, 7.61, -9.96, 2.24, 1.62, 7.25, repro,
2016-05-31,4.15, 7.38, -12.00, 2.24, 1.61, 7.23, repro,
2016-06-01,1.76, 9.36, -6.14, 2.23, 1.60, 7.22, repro,
2016-06-02,3.21, 9.83, -0.72, 2.27, 1.62, 7.34, repro,
2016-06-03,3.65, 10.90, -19.16, 2.28, 1.68, 7.53, repro,
2016-06-04,2.89, 9.01, -10.67, 2.19, 1.58, 7.05, repro,
2016-06-05,4.17, 9.75, -5.63, 2.24, 1.59, 7.21, repro,
2016-06-06,1.49, 8.21, -6.83, 2.28, 1.67, 7.50, repro,
2016-06-07,2.08, 9.35, -9.01, 2.27, 1.64, 7.44, repro,
2016-06-08,4.47, 7.37, -2.79, 2.25, 1.62, 7.35, repro,
2016-06-09,2.19, 8.24, 5.53, 2.29, 1.65, 7.39, repro,
2016-06-10,5.64, 10.43, -5.31, 2.24, 1.60, 7.23, repro,
2016-06-11,3.22, 9.89, 0.77, 2.22, 1.59, 7.16, repro,
2016-06-12,4.47, 8.16, -10.03, 2.26, 1.62, 7.27, repro,
2016-06-13,2.72, 8.62, -6.25, 2.23, 1.58, 7.16, repro,
2016-06-14,2.60, 7.06, 0.19, 2.21, 1.60, 7.20, repro,
2016-06-15,3.81, 9.30, 2.55, 2.19, 1.57, 7.07, repro,
2016-06-16,1.63, 8.69, -2.93, 2.24, 1.61, 7.27, repro,
2016-06-17,3.63, 8.73, -1.27, 2.19, 1.58, 7.09, repro,
2016-06-18,3.57, 9.77, -1.61, 2.30, 1.66, 7.51, repro,
2016-06-19,4.26, 7.89, -10.42, 2.28, 1.63, 7.41, repro,
2016-06-20,3.24, 9.73, -4.97, 2.21, 1.58, 7.15, repro,
2016-06-21,1.15, 9.12, 4.09, 2.26, 1.63, 7.38, repro,
2016-06-22,2.34, 8.25, 2.88, 2.21, 1.59, 7.20, repro,
2016-06-23,2.36, 7.46, 0.44, 2.25, 1.59, 7.26, repro,
2016-06-24,2.21, 8.76, 11.64, 2.38, 1.71, 7.71, repro,
2016-06-25,3.79, 9.16, -2.78, 2.20, 1.58, 7.12, repro,
2016-06-26,4.26, 7.88, -4.90, 2.21, 1.58, 7.11, repro,
2016-06-27,2.82, 8.38, -7.54, 2.21, 1.58, 7.16, repro,
2016-06-28,-0.87, 8.34, 0.09, 2.20, 1.59, 7.14, repro,
2016-06-29,2.46, 8.66, -6.46, 2.22, 1.60, 7.27, repro,
2016-06-30,2.60, 7.26, -8.58, 2.26, 1.62, 7.41, repro,
2016-07-01,2.72, 8.68, 1.83, 2.20, 1.59, 7.16, repro,
2016-07-02,2.21, 10.03, 0.47, 2.24, 1.59, 7.24, repro,
2016-07-03,-0.28, 6.45, 3.18, 2.27, 1.62, 7.31, repro,
2016-07-04,3.56, 9.11, 10.80, 2.26, 1.62, 7.36, repro,
2016-07-05,2.22, 8.15, 0.84, 2.26, 1.63, 7.39, repro,
2016-07-06,2.84, 7.53, 7.13, 2.24, 1.63, 7.33, repro,
2016-07-07,4.17, 7.81, 7.55, 2.20, 1.57, 7.10, repro,
2016-07-08,2.85, 8.40, 3.45, 2.29, 1.60, 7.31, repro,
2016-07-09,4.44, 8.06, 8.30, 2.26, 1.62, 7.40, repro,
2016-07-10,1.73, 7.33, 2.39, 2.26, 1.62, 7.31, repro,
2016-07-11,2.05, 8.05, 4.55, 2.21, 1.58, 7.13, repro,
2016-07-12,0.30, 6.09, 7.56, 2.20, 1.59, 7.13, repro,
2016-07-13,3.57, 6.88, -0.40, 2.24, 1.59, 7.21, repro,
2016-07-14,2.16, 7.17, -4.93, 2.23, 1.60, 7.25, repro,
2016-07-15,3.72, 6.56, -3.10, 2.29, 1.62, 7.45, repro,
2016-07-16,4.36, 6.39, 1.12, 2.28, 1.62, 7.41, repro,
2016-07-17,0.69, 8.20, 5.81, 2.28, 1.60, 7.39, repro,
2016-07-18,1.88, 9.64, 11.80, 2.28, 1.60, 7.35, repro,
2016-07-19,0.76, 9.29, 2.22, 2.26, 1.61, 7.34, repro,
2016-07-20,3.71, 6.54, 0.75, 2.33, 1.64, 7.49, repro,
2016-07-21,2.18, 7.16, 2.88, 2.27, 1.60, 7.36, repro,
2016-07-22,0.64, 8.47, 15.62, 2.33, 1.65, 7.52, repro,
2016-07-23,4.28, 8.90, 7.63, 2.24, 1.58, 7.21, repro,
2016-07-24,4.13, 8.40, 8.05, 2.24, 1.60, 7.24, repro,
2016-07-25,2.22, 6.27, 1.48, 2.23, 1.60, 7.30, repro,
2016-07-26,4.28, 7.96, 3.72, 2.30, 1.66, 7.50, repro,
2016-07-27,3.52, 6.88, 1.00, 2.35, 1.66, 7.60, repro,
2016-07-28,1.66, 9.05, 12.92, 2.28, 1.62, 7.40, repro,
2016-07-29,2.13, 9.94, 15.30, 2.31, 1.62, 7.37, repro,
2016-07-30,4.87, 8.35, 9.73, 2.25, 1.60, 7.23, repro,
2016-07-31,3.73, 8.12, 4.45, 2.27, 1.61, 7.31, repro,
2016-08-01,3.25, 7.42, 15.98, 2.26, 1.58, 7.20, repro,
2016-08-02,2.51, 7.90, 5.79, 2.23, 1.60, 7.27, repro,
2016-08-03,3.30, 8.15, 13.59, 2.23, 1.60, 7.24, repro,
2016-08-04,3.85, 8.97, 7.69, 2.21, 1.59, 7.17, repro,
2016-08-05,2.51, 6.08, 9.47, 2.23, 1.59, 7.18, repro,
2016-08-06,5.12, 7.05, 13.92, 2.25, 1.62, 7.34, repro,
2016-08-07,4.26, 7.18, 8.02, 2.26, 1.63, 7.42, repro,
2016-08-08,1.40, 7.81, 6.13, 2.25, 1.59, 7.24, repro,
2016-08-09,1.96, 8.63, 8.74, 2.27, 1.60, 7.25, repro,
2016-08-10,2.86, 7.76, 11.37, 2.20, 1.56, 7.03, repro,
2016-08-11,2.89, 7.36, 3.12, 2.23, 1.58, 7.14, repro,
2016-08-12,3.07, 8.27, 3.28, 2.24, 1.59, 7.26, repro,
2016-08-13,2.48, 8.15, 9.84, 2.22, 1.59, 7.23, repro,
2016-08-14,1.13, 8.00, 0.83, 2.23, 1.59, 7.20, repro,
2016-08-15,2.94, 10.56, 12.64, 2.22, 1.58, 7.12, repro,
2016-08-16,1.81, 8.15, 5.51, 2.25, 1.62, 7.34, repro,
2016-08-17,1.28, 7.96, 11.24, 2.25, 1.61, 7.34, repro,
2016-08-18,3.29, 8.07, 0.65, 2.23, 1.62, 7.37, repro,
2016-08-19,3.19, 8.69, -3.27, 2.33, 1.62, 7.38, repro,
2016-08-20,2.87, 7.75, 2.28, 2.25, 1.61, 7.28, repro,
2016-08-21,3.20, 7.98, 13.08, 2.22, 1.60, 7.18, repro,
2016-08-22,3.71, 8.24, 17.26, 2.24, 1.61, 7.28, repro,
2016-08-23,2.69, 8.36, 12.75, 2.19, 1.57, 7.09, repro,
2016-08-24,2.01, 8.62, 6.31, 2.23, 1.60, 7.20, repro,
2016-08-25,2.29, 8.29, 3.04, 2.19, 1.56, 7.01, repro,
2016-08-26,2.30, 7.67, 1.87, 2.26, 1.60, 7.24, repro,
2016-08-27,1.52, 8.82, 11.27, 2.20, 1.58, 7.13, repro,
2016-08-28,3.18, 7.24, -1.30, 2.25, 1.61, 7.32, repro,
2016-08-29,3.43, 9.12, 1.12, 2.20, 1.57, 7.04, repro,
2016-08-30,1.84, 9.36, 9.06, 2.23, 1.59, 7.20, repro,
2016-08-31,0.27, 7.64, 8.25, 2.27, 1.62, 7.33, repro,
2016-09-01,-0.97, 7.05, 2.56, 2.26, 1.60, 7.33, repro,
2016-09-02,1.65, 7.59, 2.81, 2.29, 1.65, 7.51, repro,
2016-09-03,2.65, 8.03, 7.73, 2.21, 1.56, 7.04, repro,
2016-09-04,2.05, 7.86, 8.83, 2.18, 1.57, 6.98, repro,
2016-09-05,2.43, 7.59, 8.98, 2.20, 1.56, 7.05, repro,
2016-09-06,2.19, 8.16, 3.43, 2.24, 1.57, 7.14, repro,
2016-09-07,2.12, 8.35, 7.29, 2.29, 1.65, 7.38, repro,
2016-09-08,3.57, 6.91, 2.71, 2.36, 1.65, 7.49, repro,
2016-09-09,4.16, 6.90, 2.13, 2.26, 1.59, 7.20, repro,
2016-09-10,2.91, 9.21, 2.43, 2.21, 1.57, 7.12, repro,
2016-09-11,2.65, 10.41, 4.44, 2.22, 1.57, 7.10, repro,
2016-09-12,3.58, 9.06, 15.43, 2.19, 1.55, 6.99, repro,
2016-09-13,4.65, 9.28, 8.33, 2.21, 1.58, 7.12, repro,
2016-09-14,4.90, 9.69, 12.23, 2.23, 1.61, 7.17, repro,
2016-09-15,2.63, 7.84, 5.23, 2.25, 1.65, 7.38, repro,
2016-09-16,0.72, 9.53, 10.47, 2.30, 1.64, 7.46, repro,
2016-09-17,1.08, 9.10, 4.61, 2.27, 1.62, 7.34, repro,
2016-09-18,1.50, 10.14, 19.73, 2.24, 1.58, 7.18, repro,
2016-09-19,2.84, 9.05, 22.69, 2.26, 1.59, 7.24, repro,
2016-09-20,0.75, 10.56, 20.16, 2.23, 1.57, 7.16, repro,
2016-09-21,1.57, 10.23, 15.08, 2.20, 1.56, 7.06, repro,
2016-09-22,3.11, 9.00, 7.93, 2.26, 1.63, 7.36, repro,
2016-09-23,3.49, 8.31, 10.47, 2.27, 1.62, 7.32, repro,
2016-09-24,3.40, 7.37, 11.24, 2.23, 1.56, 7.08, repro,
2016-09-25,1.54, 9.53, 7.56, 2.24, 1.57, 7.12, repro,
2016-09-26,2.06, 9.67, 11.58, 2.24, 1.58, 7.12, repro,
2016-09-27,2.95, 10.14, 1.86, 2.25, 1.59, 7.25, repro,
2016-09-28,3.55, 10.38, 2.92, 2.23, 1.57, 7.08, repro,
2016-09-29,0.98, 8.64, -5.20, 2.21, 1.57, 7.07, repro,
2016-09-30,2.43, 7.66, 2.10, 2.26, 1.60, 7.28, repro,
2016-10-01,6.50, 10.13, 7.20, 2.21, 1.58, 7.11, repro,
2016-10-02,2.99, 8.65, 7.88, 2.20, 1.56, 7.05, repro,
2016-10-03,4.22, 8.89, 10.72, 2.21, 1.57, 7.11, repro,
2016-10-04,3.01, 7.97, 11.37, 2.21, 1.55, 7.01, repro,
2016-10-05,1.18, 8.51, 7.14, 2.20, 1.56, 7.04, repro,
2016-10-06,3.23, 9.44, 6.16, 2.23, 1.57, 7.09, repro,
2016-10-07,1.10, 11.61, 4.25, 2.23, 1.57, 7.10, repro,
2016-10-08,1.80, 8.87, 9.69, 2.22, 1.56, 7.08, repro,
2016-10-09,4.40, 12.48, 7.25, 2.26, 1.58, 7.17, repro,
2016-10-10,-0.70, 10.63, 6.16, 2.24, 1.58, 7.13, repro,
2016-10-11,0.45, 8.73, -2.55, 2.19, 1.58, 7.06, repro,
2016-10-12,3.30, 10.89, 7.01, 2.21, 1.57, 7.03, repro,
2016-10-13,3.47, 11.95, 10.22, 2.26, 1.58, 7.19, repro,
2016-10-14,-10.00, 12.70, 24.11, 2.31, 1.61, 7.38, repro,
2016-10-15,0.78, 12.77, 15.31, 2.25, 1.59, 7.22, repro,
2016-10-16,1.02, 11.53, 3.93, 2.25, 1.61, 7.36, repro,
2016-10-17,0.93, 10.77, 21.47, 2.25, 1.59, 7.25, repro,
2016-10-18,4.95, 9.92, -0.82, 2.22, 1.57, 7.14, repro,
2016-10-19,0.87, 10.06, 8.72, 2.20, 1.57, 7.07, repro,
2016-10-20,2.05, 11.35, -2.17, 2.23, 1.58, 7.14, repro,
2016-10-21,0.22, 10.89, -3.82, 2.22, 1.59, 7.21, repro,
2016-10-22,-0.52, 10.48, 13.21, 2.24, 1.62, 7.30, repro,
2016-10-23,3.98, 11.07, 5.89, 2.25, 1.62, 7.36, repro,
2016-10-24,6.45, 11.08, 1.30, 2.26, 1.57, 7.15, repro,
2016-10-25,1.10, 11.02, 2.54, 2.23, 1.60, 7.22, repro,
2016-10-26,4.35, 15.35, -4.07, 2.22, 1.59, 7.14, repro,
2016-10-27,0.53, 11.21, 1.62, 2.24, 1.60, 7.27, repro,
2016-10-28,-2.51, 10.58, 15.60, 2.26, 1.61, 7.31, repro,
2016-10-29,2.36, 9.83, 3.15, 2.26, 1.64, 7.34, repro,
2016-10-30,0.80, 9.56, 11.04, 2.31, 1.66, 7.49, repro,
2016-10-31,3.19, 13.29, 8.10, 2.25, 1.60, 7.24, repro,
2016-11-01,-1.40, 7.93, -0.90, 2.27, 1.60, 7.25, repro,
2016-11-02,0.76, 10.22, 7.31, 2.35, 1.64, 7.47, repro,
2016-11-03,1.08, 12.26, -4.14, 2.24, 1.58, 7.15, repro,
2016-11-04,2.20, 10.29, -4.92, 2.22, 1.59, 7.25, repro,
2016-11-05,2.26, 8.83, -4.43, 2.19, 1.57, 7.01, repro,
2016-11-06,3.99, 11.20, 8.42, 2.24, 1.61, 7.29, repro,
2016-11-07,1.38, 8.71, -0.96, 2.25, 1.60, 7.32, repro,
2016-11-08,0.74, 11.61, -3.89, 2.26, 1.59, 7.28, repro,
2016-11-09,1.17, 9.71, 0.47, 2.26, 1.62, 7.34, repro,
2016-11-10,3.39, 9.38, -1.26, 2.33, 1.67, 7.59, repro,
2016-11-11,2.70, 10.87, -0.44, 2.23, 1.59, 7.18, repro,
2016-11-12,0.16, 10.01, 17.02, 2.25, 1.60, 7.26, repro,
2016-11-13,-1.15, 10.86, 2.93, 2.26, 1.59, 7.25, repro,
2016-11-14,2.91, 11.79, 8.59, 2.29, 1.64, 7.44, repro,
2016-11-15,-1.49, 11.33, 23.73, 2.23, 1.60, 7.19, repro,
2016-11-16,2.28, 9.21, 13.66, 2.19, 1.57, 7.04, repro,
2016-11-17,4.54, 8.48, 2.20, 2.18, 1.55, 6.94, repro,
2016-11-18,3.02, 10.32, -0.73, 2.21, 1.57, 7.08, repro,
2016-11-19,4.60, 12.11, 6.94, 2.21, 1.56, 7.07, repro,
2016-11-20,0.88, 9.99, 9.08, 2.25, 1.59, 7.20, repro,
2016-11-21,2.34, 10.58, 6.09, 2.24, 1.60, 7.26, repro,
2016-11-22,2.30, 10.54, 5.18, 2.20, 1.56, 7.02, repro,
2016-11-23,1.30, 9.31, -3.76, 2.27, 1.62, 7.33, repro,
2016-11-24,2.78, 10.09, 1.81, 2.22, 1.55, 7.00, repro,
2016-11-25,0.43, 11.51, 11.49, 2.28, 1.61, 7.28, repro,
2016-11-26,0.38, 11.69, 4.27, 2.36, 1.71, 7.66, repro,
2016-11-27,2.43, 11.07, 10.15, 2.26, 1.62, 7.34, repro,
2016-11-28,3.40, 9.52, 14.79, 2.24, 1.57, 7.12, repro,
2016-11-29,4.58, 8.11, 5.47, 2.23, 1.59, 7.21, repro,
2016-11-30,2.72, 9.77, 10.16, 2.23, 1.57, 7.13, repro,
2016-12-01,1.19, 8.31, 8.35, 2.28, 1.60, 7.20, repro,
2016-12-02,-0.79, 8.68, -2.22, 2.29, 1.65, 7.37, repro,
2016-12-03,0.28, 9.50, 5.42, 2.24, 1.59, 7.18, repro,
2016-12-04,2.49, 10.53, 4.66, 2.22, 1.58, 7.11, repro,
2016-12-05,2.52, 9.98, 8.27, 2.20, 1.57, 7.06, repro,
2016-12-06,2.72, 8.57, 3.19, 2.19, 1.56, 7.06, repro,
2016-12-07,2.46, 9.29, -2.19, 2.30, 1.71, 7.63, repro,
2016-12-08,1.48, 9.86, -8.50, 2.30, 1.68, 7.43, repro,
2016-12-09,0.91, 10.86, -7.78, 2.23, 1.59, 7.19, repro,
2016-12-10,3.37, 12.36, 8.72, 2.16, 1.56, 6.93, repro,
2016-12-11,2.43, 10.15, 5.70, 2.17, 1.55, 6.90, repro,
2016-12-12,0.89, 10.76, 6.93, 2.17, 1.56, 6.93, repro,
2016-12-13,1.14, 10.12, -4.52, 2.24, 1.60, 7.22, repro,
2016-12-14,0.26, 11.81, 0.85, 2.26, 1.67, 7.34, repro,
2016-12-15,1.75, 12.21, 2.65, 2.20, 1.60, 7.13, repro,
2016-12-16,2.00, 10.10, 11.86, 2.17, 1.58, 7.06, repro,
2016-12-17,1.71, 9.43, 3.25, 2.16, 1.56, 6.94, repro,
2016-12-18,0.63, 10.12, -6.36, 2.17, 1.56, 6.99, repro,
2016-12-19,-0.65, 11.83, 4.32, 2.23, 1.64, 7.27, repro,
2016-12-20,1.70, 13.32, 10.89, 2.23, 1.63, 7.31, repro,
2016-12-21,-0.60, 9.14, 3.31, 2.20, 1.59, 7.13, repro,
2016-12-22,-1.56, 10.61, 1.15, 2.24, 1.60, 7.18, repro,
2016-12-23,0.18, 11.15, 16.71, 2.22, 1.59, 7.17, repro,
2016-12-24,3.39, 10.23, 6.52, 2.21, 1.58, 7.12, repro,
