PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NCCH
Station name,Castle_Hayne_200
Begin Date, 2008-07-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3445152824 North Latitude, -77.8749763828 East Longitude, -24.22328 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-15,2.95, -2.86, -16.35, 1.87, 1.72, 7.98, suppf,
2020-09-16,3.53, -5.20, -16.56, 1.91, 1.78, 8.37, suppf,
2020-09-17,2.13, -4.33, -30.06, 1.93, 1.75, 8.33, suppf,
2020-09-18,2.22, -2.66, -7.93, 1.85, 1.71, 8.05, suppf,
2020-09-19,2.71, -1.73, -12.24, 1.81, 1.65, 7.75, suppf,
2020-09-20,2.50, -4.30, -14.42, 1.79, 1.64, 7.76, suppf,
2020-09-21,2.72, -3.14, -13.21, 1.76, 1.61, 7.63, suppf,
2020-09-22,3.24, -3.33, -18.52, 1.79, 1.64, 7.61, suppf,
2020-09-23,2.50, -2.80, -13.44, 1.81, 1.64, 7.67, suppf,
2020-09-24,2.05, -0.99, -5.25, 1.80, 1.63, 7.78, suppf,
2020-09-25,3.63, -2.81, -13.25, 1.84, 1.68, 8.19, suppf,
2020-09-26,1.56, -3.77, -9.27, 1.82, 1.65, 7.94, suppf,
2020-09-27,2.38, -1.67, -3.44, 1.77, 1.60, 7.62, suppf,
2020-09-28,1.98, -2.32, -0.43, 1.80, 1.64, 7.88, suppf,
2020-09-29,1.35, -2.42, -5.65, 1.82, 1.65, 7.90, suppf,
2020-09-30,1.46, -3.74, -15.96, 1.81, 1.66, 7.93, suppf,
2020-10-01,3.00, -3.72, -10.63, 1.77, 1.61, 7.67, suppf,
2020-10-02,2.45, -4.23, -14.96, 1.75, 1.58, 7.58, suppf,
2020-10-03,3.47, -3.95, -15.02, 1.73, 1.55, 7.40, suppf,
2020-10-04,3.76, -3.16, -21.61, 1.28, 1.18, 5.72, suppf,
2020-10-05,1.75, -4.60, -11.99, 1.23, 1.11, 5.32, suppf,
2020-10-06,3.14, -2.47, -16.05, 1.23, 1.10, 5.27, suppf,
2020-10-07,3.93, -1.89, -16.29, 1.23, 1.10, 5.28, suppf,
2020-10-08,2.44, -2.89, -11.13, 1.24, 1.13, 5.29, suppf,
2020-10-09,3.18, -4.06, -10.75, 1.23, 1.10, 5.31, suppf,
2020-10-10,0.85, -2.95, -8.67, 1.25, 1.11, 5.32, suppf,
2020-10-11,-52.72, -78.65, 164.20, 30.42, 51.54, 114.19, suppf,
2020-10-12,0.59, -1.75, -2.32, 1.26, 1.13, 5.49, suppf,
2020-10-13,2.44, -2.28, -9.35, 1.23, 1.10, 5.28, suppf,
2020-10-14,2.97, -3.18, -14.29, 1.23, 1.10, 5.24, suppf,
2020-10-15,3.23, -3.42, -12.05, 1.23, 1.12, 5.34, suppf,
2020-10-16,2.62, -2.78, -17.05, 1.24, 1.13, 5.41, suppf,
2020-10-17,3.92, -3.44, -19.91, 1.22, 1.10, 5.26, suppf,
2020-10-18,2.86, -3.09, -9.23, 1.22, 1.10, 5.23, suppf,
2020-10-19,2.13, -2.98, -16.54, 1.24, 1.11, 5.29, suppf,
2020-10-20,1.39, -2.22, -12.27, 1.26, 1.13, 5.40, suppf,
2020-10-21,2.89, -3.38, -17.01, 1.25, 1.11, 5.40, suppf,
2020-10-22,4.44, -3.11, -22.03, 1.24, 1.15, 5.37, suppf,
2020-10-23,4.41, -3.55, -14.20, 1.25, 1.15, 5.40, suppf,
2020-10-24,2.39, -2.93, -19.92, 1.23, 1.10, 5.29, suppf,
2020-10-25,2.69, -1.06, -21.60, 1.77, 1.62, 7.80, suppf,
2020-10-26,2.99, -2.32, -16.81, 1.72, 1.55, 7.41, suppf,
2020-10-27,4.82, -2.94, -16.45, 1.75, 1.58, 7.48, suppf,
2020-10-28,1.41, -2.71, -15.07, 1.73, 1.56, 7.47, suppf,
2020-10-29,2.96, -2.12, 2.59, 1.83, 1.67, 7.92, suppf,
2020-10-30,1.53, -4.17, -15.30, 1.91, 1.70, 8.29, suppf,
2020-10-31,3.37, -3.62, -18.09, 1.75, 1.58, 7.49, suppf,
2020-11-01,4.50, -1.99, -13.35, 1.78, 1.60, 7.68, suppf,
2020-11-02,2.14, -2.38, -14.29, 1.76, 1.57, 7.54, suppf,
2020-11-03,1.44, -3.02, -16.99, 1.71, 1.53, 7.28, suppf,
2020-11-04,3.22, -2.71, -18.56, 1.77, 1.62, 7.70, suppf,
2020-11-05,3.96, -2.00, -16.35, 1.76, 1.59, 7.50, suppf,
2020-11-06,4.88, -1.32, -0.25, 1.77, 1.60, 7.71, suppf,
2020-11-07,4.43, -3.32, -18.88, 1.73, 1.56, 7.45, suppf,
2020-11-08,4.90, -3.15, -7.25, 1.79, 1.61, 7.77, suppf,
2020-11-09,2.18, -4.25, -0.02, 2.87, 2.64, 11.94, suppf,
2020-11-10,2.23, -4.33, -7.65, 1.79, 1.62, 7.87, suppf,
2020-11-11,2.84, -1.90, -6.61, 1.85, 1.63, 7.92, suppf,
2020-11-12,4.63, -1.07, -10.75, 1.93, 1.72, 8.28, suppf,
2020-11-13,4.24, -2.59, -12.47, 1.85, 1.62, 7.81, suppf,
2020-11-14,2.81, -3.00, -13.12, 1.77, 1.56, 7.44, suppf,
2020-11-15,2.13, -3.12, -7.83, 1.81, 1.58, 7.65, suppf,
2020-11-16,2.94, -2.07, -19.04, 1.87, 1.63, 8.01, suppf,
2020-11-17,3.48, -1.85, -19.63, 1.83, 1.58, 7.78, suppf,
2020-11-18,3.18, -2.52, -13.27, 1.79, 1.59, 7.59, suppf,
2020-11-19,2.09, -3.83, -15.86, 1.76, 1.55, 7.33, suppf,
2020-11-20,3.61, -2.93, -13.06, 1.81, 1.60, 7.86, suppf,
2020-11-21,3.31, -2.94, -19.96, 1.76, 1.58, 7.55, suppf,
2020-11-22,2.78, -2.85, -16.46, 1.77, 1.57, 7.52, suppf,
2020-11-23,4.70, -3.13, -9.96, 1.85, 1.63, 8.01, suppf,
2020-11-24,3.87, -2.71, -12.36, 1.78, 1.56, 7.55, suppf,
2020-11-25,3.02, -2.49, -11.36, 1.75, 1.55, 7.40, suppf,
2020-11-26,4.03, -2.35, -11.63, 1.80, 1.60, 7.74, suppf,
2020-11-27,0.90, -3.76, -10.47, 1.88, 1.67, 8.31, suppf,
2020-11-28,2.84, -2.26, -10.76, 1.83, 1.62, 7.78, suppf,
2020-11-29,2.54, -3.59, -15.44, 1.82, 1.63, 7.65, suppf,
2020-11-30,3.79, -2.06, -25.30, 1.89, 1.71, 8.31, suppf,
2020-12-01,2.92, -3.97, -5.96, 1.76, 1.56, 7.45, suppf,
2020-12-02,2.53, -3.48, -10.51, 1.76, 1.55, 7.43, suppf,
2020-12-03,3.70, -2.98, -13.77, 1.76, 1.55, 7.47, suppf,
2020-12-04,3.83, -4.67, -18.46, 1.79, 1.57, 7.58, suppf,
2020-12-05,1.83, -4.10, -11.63, 1.83, 1.62, 7.81, suppf,
2020-12-06,3.36, -3.18, -8.73, 1.74, 1.54, 7.30, suppf,
2020-12-07,2.59, -4.34, -12.93, 1.76, 1.56, 7.50, suppf,
2020-12-08,3.32, -3.67, -8.65, 1.76, 1.56, 7.44, suppf,
2020-12-09,3.21, -3.19, -9.54, 1.75, 1.53, 7.28, suppf,
2020-12-10,3.96, -3.49, -9.90, 1.74, 1.53, 7.26, suppf,
2020-12-11,3.78, -3.85, -14.14, 1.75, 1.54, 7.32, suppf,
2020-12-12,2.90, -4.10, -3.43, 1.76, 1.57, 7.48, suppf,
2020-12-13,2.08, -3.78, -16.11, 1.82, 1.60, 7.73, suppf,
2020-12-14,2.25, -3.26, -22.97, 1.86, 1.64, 8.01, suppf,
2020-12-15,4.26, -3.53, -14.15, 1.76, 1.54, 7.38, suppf,
2020-12-16,1.95, -4.30, -23.73, 1.81, 1.58, 7.64, suppf,
2020-12-17,3.61, -5.55, -15.22, 1.76, 1.55, 7.40, suppf,
2020-12-18,3.54, -4.24, -18.79, 1.77, 1.55, 7.45, suppf,
2020-12-19,4.06, -3.91, -19.62, 1.77, 1.53, 7.48, suppf,
2020-12-20,6.40, -2.81, -25.36, 1.80, 1.56, 7.63, suppf,
2020-12-21,4.56, -4.21, -15.21, 1.75, 1.53, 7.32, suppf,
2020-12-22,3.81, -3.97, -18.21, 1.74, 1.55, 7.41, suppf,
2020-12-23,4.19, -4.33, -19.88, 1.78, 1.54, 7.46, suppf,
2020-12-24,3.37, -2.96, -23.57, 1.88, 1.63, 8.20, suppf,
2020-12-25,4.46, -1.04, -17.02, 1.83, 1.61, 7.80, suppf,
2020-12-26,5.03, -2.98, -13.07, 1.71, 1.52, 7.21, suppf,
2020-12-27,4.10, -4.96, -15.39, 1.72, 1.52, 7.22, suppf,
2020-12-28,4.31, -3.53, -16.64, 1.72, 1.53, 7.26, suppf,
2020-12-29,3.94, -3.06, -16.91, 1.72, 1.50, 7.13, suppf,
2020-12-30,3.61, -3.76, -22.68, 1.73, 1.50, 7.17, suppf,
2020-12-31,4.58, -2.13, -12.53, 1.73, 1.56, 7.40, suppf,
2021-01-01,6.11, -3.03, -4.68, 1.81, 1.61, 7.79, suppf,
2021-01-02,5.02, -3.85, -20.34, 1.78, 1.59, 7.67, suppf,
2021-01-03,5.60, -3.87, -18.95, 1.80, 1.60, 7.85, suppf,
2021-01-04,4.36, -3.25, -10.30, 1.72, 1.50, 7.15, suppf,
2021-01-05,3.66, -3.59, -20.61, 1.71, 1.51, 7.18, suppf,
2021-01-06,3.04, -4.33, -21.07, 1.71, 1.50, 7.10, suppf,
2021-01-07,4.73, -3.77, -20.06, 1.73, 1.52, 7.27, suppf,
2021-01-08,5.07, -4.89, -18.56, 1.75, 1.56, 7.49, suppf,
2021-01-09,4.33, -4.28, -17.04, 1.71, 1.49, 7.11, suppf,
2021-01-10,5.15, -3.84, -18.55, 1.70, 1.49, 7.11, suppf,
2021-01-11,4.12, -4.39, -19.42, 1.70, 1.50, 7.11, suppf,
2021-01-12,4.13, -3.88, -15.86, 1.74, 1.51, 7.26, suppf,
2021-01-13,3.60, -3.96, -17.79, 1.71, 1.51, 7.17, suppf,
2021-01-14,3.73, -3.71, -13.80, 1.73, 1.51, 7.21, suppf,
2021-01-15,4.24, -2.88, -6.73, 1.72, 1.50, 7.17, suppf,
2021-01-16,4.03, -4.23, -7.83, 1.77, 1.55, 7.47, suppf,
2021-01-17,3.80, -2.70, -6.61, 1.70, 1.49, 7.08, suppf,
2021-01-18,3.95, -3.39, -8.41, 1.71, 1.52, 7.23, suppf,
2021-01-19,4.46, -5.28, -16.27, 1.72, 1.50, 7.19, suppf,
2021-01-20,4.06, -3.56, -11.09, 1.78, 1.55, 7.63, suppf,
2021-01-21,4.51, -2.68, -14.64, 1.79, 1.55, 7.61, suppf,
2021-01-22,3.91, -2.90, -10.34, 1.70, 1.50, 7.16, suppf,
2021-01-23,4.06, -3.68, -16.91, 1.72, 1.51, 7.26, suppf,
2021-01-24,4.47, -3.66, -11.05, 1.74, 1.52, 7.29, suppf,
2021-01-25,4.48, -3.83, -20.77, 1.73, 1.50, 7.22, suppf,
2021-01-26,5.45, -1.51, -28.10, 1.85, 1.59, 7.95, suppf,
2021-01-27,2.63, -4.28, -25.85, 1.76, 1.55, 7.49, suppf,
2021-01-28,3.24, -4.47, -20.43, 1.72, 1.52, 7.26, suppf,
2021-01-29,3.63, -3.91, -18.67, 1.70, 1.49, 7.10, suppf,
2021-01-30,3.51, -4.10, -19.01, 1.72, 1.50, 7.20, suppf,
2021-01-31,3.82, -4.41, -22.67, 1.77, 1.54, 7.45, suppf,
2021-02-01,4.03, -3.61, -19.87, 1.74, 1.52, 7.29, suppf,
2021-02-02,2.52, -3.68, -12.69, 1.70, 1.49, 7.08, suppf,
2021-02-03,2.54, -3.69, -12.32, 1.71, 1.50, 7.15, suppf,
2021-02-04,2.57, -4.42, -11.78, 1.75, 1.51, 7.35, suppf,
2021-02-05,4.02, -3.64, -20.41, 1.78, 1.54, 7.58, suppf,
2021-02-06,3.80, -5.01, -12.81, 1.75, 1.54, 7.44, suppf,
2021-02-07,1.38, -4.60, -14.39, 1.76, 1.52, 7.38, suppf,
2021-02-08,3.73, -4.60, -12.62, 1.71, 1.50, 7.16, suppf,
2021-02-09,3.09, -3.26, -16.01, 1.73, 1.51, 7.28, suppf,
2021-02-10,2.59, -4.47, -10.07, 1.73, 1.50, 7.25, suppf,
2021-02-11,2.55, -3.99, -15.49, 1.75, 1.50, 7.29, suppf,
2021-02-12,2.40, -2.72, -28.86, 1.73, 1.50, 7.23, suppf,
2021-02-13,3.82, -5.11, -19.46, 1.72, 1.50, 7.23, suppf,
2021-02-14,2.76, -4.13, -19.50, 1.71, 1.50, 7.22, suppf,
2021-02-15,3.30, -4.12, -13.87, 1.72, 1.50, 7.19, suppf,
2021-02-16,3.97, -3.07, -11.98, 1.78, 1.54, 7.49, suppf,
2021-02-17,2.58, -4.39, -16.31, 1.72, 1.50, 7.19, suppf,
2021-02-18,4.58, -4.61, -15.84, 1.79, 1.59, 7.68, suppf,
2021-02-19,2.12, -3.92, -26.36, 1.78, 1.58, 7.59, suppf,
2021-02-20,2.11, -4.99, -19.98, 1.70, 1.49, 7.11, suppf,
2021-02-21,4.29, -5.15, -17.13, 1.71, 1.50, 7.19, suppf,
2021-02-22,4.39, -4.51, -10.24, 1.78, 1.55, 7.55, suppf,
2021-02-23,2.45, -3.79, -10.86, 1.72, 1.49, 7.18, suppf,
2021-02-24,2.41, -4.17, -13.69, 1.71, 1.50, 7.18, suppf,
2021-02-25,3.52, -3.80, -9.45, 1.75, 1.51, 7.39, suppf,
2021-02-26,2.10, -3.30, -3.41, 1.75, 1.52, 7.43, suppf,
2021-02-27,1.79, -4.14, -16.00, 1.81, 1.56, 7.58, suppf,
2021-02-28,3.77, -4.18, -13.31, 1.78, 1.57, 7.52, suppf,
2021-03-01,3.91, -2.32, -7.39, 1.87, 1.62, 8.03, suppf,
2021-03-02,3.06, -4.19, -6.19, 1.79, 1.58, 7.61, suppf,
2021-03-03,1.29, -2.96, -13.90, 1.72, 1.52, 7.31, suppf,
2021-03-04,1.89, -4.15, -17.37, 1.71, 1.51, 7.21, suppf,
2021-03-05,1.81, -3.33, -8.27, 1.75, 1.57, 7.42, suppf,
2021-03-06,2.98, -2.60, -13.64, 1.75, 1.56, 7.34, suppf,
2021-03-07,2.32, -3.18, -13.47, 1.75, 1.58, 7.42, suppf,
2021-03-08,4.40, -3.43, -14.69, 1.80, 1.64, 7.52, suppf,
2021-03-09,3.43, -5.72, -13.92, 1.70, 1.51, 7.17, suppf,
2021-03-10,3.33, -4.32, -8.38, 1.72, 1.51, 7.24, suppf,
2021-03-11,4.24, -3.08, -18.44, 1.73, 1.52, 7.31, suppf,
2021-03-12,4.31, -4.96, -17.33, 1.76, 1.55, 7.44, suppf,
2021-03-13,2.95, -3.53, -8.77, 1.74, 1.51, 7.28, suppf,
2021-03-14,3.66, -3.31, -14.11, 1.71, 1.52, 7.25, suppf,
2021-03-15,4.09, -3.69, -15.29, 1.73, 1.51, 7.28, suppf,
2021-03-16,2.90, -4.07, -9.38, 1.76, 1.55, 7.48, suppf,
2021-03-17,3.51, -2.67, -16.30, 1.75, 1.53, 7.43, suppf,
2021-03-18,4.13, -3.35, -12.38, 1.81, 1.61, 7.71, suppf,
2021-03-19,2.63, -5.22, -7.05, 1.86, 1.62, 7.86, suppf,
2021-03-20,3.54, -3.54, -20.45, 1.71, 1.49, 7.13, suppf,
2021-03-21,4.66, -3.33, -18.70, 1.73, 1.49, 7.20, suppf,
2021-03-22,3.45, -3.80, -15.42, 1.72, 1.50, 7.23, suppf,
2021-03-23,3.47, -4.94, -16.03, 1.73, 1.49, 7.21, suppf,
2021-03-24,4.82, -2.77, -10.20, 1.73, 1.51, 7.30, suppf,
2021-03-25,2.74, -2.64, -4.63, 1.75, 1.53, 7.40, suppf,
2021-03-26,4.19, -5.34, -6.62, 1.77, 1.54, 7.51, suppf,
2021-03-27,0.63, -3.89, -12.44, 1.77, 1.54, 7.48, suppf,
2021-03-28,1.14, -1.77, -4.34, 1.76, 1.54, 7.50, suppf,
2021-03-29,3.47, -5.31, -8.13, 1.76, 1.53, 7.48, suppf,
2021-03-30,4.15, -2.90, -20.08, 1.72, 1.48, 7.18, suppf,
2021-03-31,2.75, -3.65, -13.71, 1.76, 1.50, 7.33, suppf,
2021-04-01,5.15, -4.49, -12.68, 1.79, 1.57, 7.58, suppf,
2021-04-02,2.78, -4.12, -18.65, 1.72, 1.49, 7.22, suppf,
2021-04-03,4.94, -3.90, -16.59, 1.73, 1.49, 7.24, suppf,
2021-04-04,4.53, -4.23, -17.89, 1.72, 1.49, 7.20, suppf,
2021-04-05,3.57, -3.93, -8.08, 1.71, 1.48, 7.15, suppf,
2021-04-06,4.02, -3.22, -7.25, 1.72, 1.48, 7.19, suppf,
2021-04-07,3.96, -3.92, -4.99, 1.73, 1.52, 7.36, suppf,
2021-04-08,3.41, -2.22, -2.44, 1.77, 1.53, 7.47, suppf,
2021-04-09,2.68, -2.16, -7.34, 1.82, 1.57, 7.85, suppf,
2021-04-10,3.76, -1.73, -2.72, 1.75, 1.51, 7.39, suppf,
2021-04-11,4.50, -3.95, 4.99, 1.83, 1.61, 7.94, suppf,
2021-04-12,1.96, -5.00, -2.89, 1.77, 1.55, 7.51, suppf,
2021-04-13,3.72, -2.82, -7.98, 1.77, 1.55, 7.51, suppf,
2021-04-14,3.90, -3.27, -6.16, 1.77, 1.55, 7.51, suppf,
2021-04-15,2.94, -2.31, -2.19, 1.79, 1.55, 7.58, suppf,
2021-04-16,3.22, -2.67, -5.17, 1.77, 1.54, 7.49, suppf,
2021-04-17,3.84, -3.24, -0.12, 1.77, 1.53, 7.45, suppf,
2021-04-18,4.64, -2.49, -5.94, 1.79, 1.53, 7.52, suppf,
2021-04-19,3.13, -3.20, -6.08, 1.84, 1.57, 7.84, suppf,
2021-04-20,2.74, -3.41, -12.61, 1.76, 1.54, 7.47, suppf,
2021-04-21,2.12, -2.84, -9.82, 1.77, 1.54, 7.48, suppf,
2021-04-22,2.57, -3.36, -0.37, 1.81, 1.54, 7.65, suppf,
2021-04-23,3.77, -3.10, -8.54, 1.82, 1.53, 7.66, suppf,
2021-04-24,4.32, -2.77, -3.72, 1.74, 1.50, 7.34, suppf,
2021-04-25,2.68, -1.97, -11.33, 1.76, 1.51, 7.45, suppf,
2021-04-26,2.99, -3.09, -14.04, 1.74, 1.47, 7.23, suppf,
2021-04-27,3.25, -3.39, -4.93, 1.79, 1.52, 7.43, suppf,
2021-04-28,3.14, -2.99, -8.12, 1.82, 1.53, 7.50, suppf,
2021-04-29,3.54, -3.64, -5.49, 1.76, 1.50, 7.43, suppf,
2021-04-30,4.97, -3.35, -12.47, 1.82, 1.54, 7.79, suppf,
2021-05-01,2.53, -3.62, -5.12, 1.76, 1.50, 7.39, suppf,
2021-05-02,4.07, -4.64, -0.67, 1.74, 1.51, 7.40, suppf,
2021-05-03,2.57, -3.58, 9.95, 1.79, 1.53, 7.56, suppf,
2021-05-04,1.31, -4.18, 4.68, 1.83, 1.57, 7.81, suppf,
2021-05-05,2.00, -1.42, 3.03, 1.84, 1.57, 7.85, suppf,
2021-05-06,2.33, -1.46, -13.40, 1.80, 1.52, 7.62, suppf,
2021-05-07,0.75, -1.86, 0.39, 1.81, 1.54, 7.69, suppf,
2021-05-08,3.44, -3.51, -10.18, 1.73, 1.50, 7.32, suppf,
2021-05-09,3.98, -4.65, -5.01, 1.75, 1.51, 7.44, suppf,
2021-05-10,2.57, -4.40, 3.56, 1.77, 1.51, 7.48, suppf,
2021-05-11,4.01, -4.60, -4.39, 1.75, 1.52, 7.43, suppf,
2021-05-12,3.72, -3.92, -11.70, 1.73, 1.49, 7.29, suppf,
2021-05-13,3.63, -3.35, -5.42, 1.73, 1.49, 7.29, suppf,
2021-05-14,3.46, -3.30, -12.43, 1.74, 1.50, 7.32, suppf,
2021-05-15,3.05, -3.53, -8.44, 1.74, 1.49, 7.29, suppf,
2021-05-16,5.11, -3.55, -16.56, 1.77, 1.52, 7.44, suppf,
2021-05-17,5.50, -2.94, -16.05, 1.72, 1.48, 7.21, suppf,
2021-05-18,4.71, -3.59, -13.70, 1.72, 1.48, 7.23, suppf,
2021-05-19,2.00, -3.62, -14.35, 1.78, 1.56, 7.56, suppf,
2021-05-20,4.94, -3.74, -6.99, 1.84, 1.59, 7.72, suppf,
2021-05-21,5.65, -3.64, -15.68, 1.82, 1.55, 7.64, suppf,
2021-05-22,2.42, -3.22, -18.23, 1.74, 1.53, 7.36, suppf,
2021-05-23,3.47, -3.22, -4.15, 1.75, 1.52, 7.43, suppf,
2021-05-24,4.25, -3.95, -12.03, 1.74, 1.50, 7.28, suppf,
2021-05-25,3.12, -3.61, -2.34, 1.74, 1.52, 7.42, suppf,
2021-05-26,4.34, -3.37, -10.06, 1.75, 1.50, 7.34, suppf,
2021-05-27,2.31, -3.86, -5.55, 1.78, 1.56, 7.64, suppf,
2021-05-28,2.28, -1.98, 3.02, 1.79, 1.57, 7.71, suppf,
2021-05-29,2.78, -2.75, -10.30, 1.82, 1.57, 7.82, suppf,
2021-05-30,4.34, -1.62, -9.84, 1.80, 1.55, 7.74, suppf,
2021-05-31,3.96, -3.74, -17.92, 1.72, 1.49, 7.26, suppf,
2021-06-01,3.79, -4.55, -9.73, 1.74, 1.52, 7.43, suppf,
2021-06-02,0.92, -3.13, -13.02, 1.81, 1.59, 7.90, suppf,
2021-06-03,2.81, -4.20, -3.98, 1.83, 1.60, 7.85, suppf,
2021-06-04,2.86, -2.81, -5.99, 1.82, 1.58, 7.84, suppf,
2021-06-05,3.65, -3.25, -6.52, 1.77, 1.57, 7.65, suppf,
2021-06-06,3.83, -3.19, -9.70, 1.75, 1.54, 7.52, suppf,
2021-06-07,1.41, -3.40, -14.84, 1.76, 1.54, 7.51, suppf,
2021-06-08,3.77, -4.14, -14.00, 1.75, 1.54, 7.50, suppf,
2021-06-09,3.49, -1.79, -10.17, 1.75, 1.56, 7.51, suppf,
2021-06-10,1.97, -3.80, -14.73, 1.82, 1.64, 7.96, suppf,
2021-06-11,3.76, -2.75, -15.31, 1.84, 1.63, 7.96, suppf,
2021-06-12,1.02, -1.17, -8.17, 1.83, 1.61, 8.06, suppf,
2021-06-13,2.47, -2.19, -8.55, 1.78, 1.54, 7.64, suppf,
2021-06-14,2.19, 0.09, -11.61, 1.80, 1.60, 7.85, suppf,
2021-06-15,0.52, -1.65, 5.96, 1.99, 1.73, 8.60, suppf,
2021-06-16,2.83, -2.45, -16.21, 1.81, 1.60, 7.76, suppf,
2021-06-17,2.36, -2.41, -13.37, 1.75, 1.55, 7.51, suppf,
2021-06-18,3.44, -4.07, -13.93, 1.73, 1.53, 7.40, suppf,
2021-06-19,2.05, -2.19, -9.93, 1.77, 1.57, 7.61, suppf,
2021-06-20,1.98, -3.37, -4.74, 1.78, 1.56, 7.61, suppf,
2021-06-21,1.20, -3.76, -1.99, 1.90, 1.63, 8.10, suppf,
2021-06-22,4.70, -4.35, -10.48, 1.83, 1.60, 7.95, suppf,
2021-06-23,5.02, -4.01, -9.10, 1.82, 1.60, 7.84, suppf,
2021-06-24,2.23, -2.73, -15.77, 1.80, 1.56, 7.63, suppf,
2021-06-25,3.19, -3.81, -8.78, 1.82, 1.58, 7.84, suppf,
2021-06-26,2.31, -3.19, -10.88, 1.79, 1.55, 7.60, suppf,
2021-06-27,5.27, -4.24, -13.18, 1.82, 1.59, 7.87, suppf,
2021-06-28,5.66, -3.46, -25.51, 1.89, 1.62, 8.15, suppf,
2021-06-29,3.18, -1.17, -9.59, 1.78, 1.57, 7.68, suppf,
2021-06-30,3.84, -3.91, -15.48, 1.77, 1.55, 7.56, suppf,
2021-07-01,2.65, -3.75, -8.83, 1.82, 1.59, 7.74, suppf,
2021-07-02,0.85, -2.43, -3.92, 1.87, 1.65, 7.97, suppf,
2021-07-03,3.42, -2.60, -4.20, 1.83, 1.60, 7.91, suppf,
2021-07-04,3.93, -4.27, -8.54, 1.78, 1.56, 7.62, suppf,
2021-07-05,3.44, -3.00, -11.49, 1.76, 1.56, 7.55, suppf,
2021-07-06,2.29, -2.84, -15.33, 1.79, 1.58, 7.68, suppf,
2021-07-07,3.09, -4.13, -10.52, 1.81, 1.58, 7.75, suppf,
2021-07-08,1.29, -2.45, -9.55, 1.83, 1.59, 7.88, suppf,
2021-07-09,2.21, -3.49, -11.28, 1.83, 1.64, 7.92, suppf,
2021-07-10,2.49, -2.75, -14.77, 1.83, 1.65, 7.99, suppf,
2021-07-11,4.78, -3.59, -13.85, 1.80, 1.58, 7.73, suppf,
2021-07-12,3.84, -3.90, -13.58, 1.80, 1.57, 7.70, suppf,
2021-07-13,0.85, -3.05, -16.31, 1.85, 1.63, 7.96, suppf,
2021-07-14,3.51, -2.90, -20.77, 1.82, 1.60, 7.84, suppf,
2021-07-15,2.54, -3.92, -13.27, 1.86, 1.62, 7.98, suppf,
2021-07-16,3.33, -3.71, -10.76, 1.89, 1.63, 8.14, suppf,
2021-07-17,2.08, -3.21, -12.02, 1.79, 1.60, 7.81, suppf,
2021-07-18,3.12, -3.29, -14.15, 1.90, 1.68, 8.44, suppf,
2021-07-19,2.26, -2.17, -14.25, 1.85, 1.64, 8.11, suppf,
2021-07-20,3.05, -3.59, -18.05, 1.79, 1.59, 7.75, suppf,
2021-07-21,4.53, -3.56, -8.37, 1.79, 1.57, 7.64, suppf,
2021-07-22,0.82, -3.52, -7.22, 1.87, 1.68, 8.14, suppf,
2021-07-23,3.05, -3.30, -18.91, 1.86, 1.63, 8.03, suppf,
2021-07-24,2.61, -2.78, -9.87, 1.80, 1.57, 7.72, suppf,
2021-07-25,4.49, -2.48, -14.78, 1.78, 1.56, 7.60, suppf,
2021-07-26,2.00, -1.90, -7.37, 1.82, 1.61, 7.88, suppf,
2021-07-27,4.64, -3.80, -7.57, 1.83, 1.65, 8.04, suppf,
2021-07-28,2.36, -1.01, 2.91, 1.86, 1.65, 8.12, suppf,
2021-07-29,4.74, -2.73, -9.17, 1.83, 1.61, 7.90, suppf,
2021-07-30,1.58, -2.77, -5.67, 1.91, 1.64, 8.28, suppf,
2021-07-31,3.18, -4.27, -8.12, 1.86, 1.65, 8.06, suppf,
2021-08-01,3.14, -3.35, -16.48, 1.88, 1.67, 8.27, suppf,
2021-08-02,6.25, -3.09, -7.00, 1.89, 1.71, 8.37, suppf,
2021-08-03,2.31, -0.72, -17.62, 1.87, 1.63, 8.05, suppf,
2021-08-04,2.31, -1.15, -10.99, 1.80, 1.58, 7.66, suppf,
2021-08-05,6.98, -2.47, -19.56, 1.86, 1.62, 7.97, suppf,
2021-08-06,5.13, -2.82, -26.62, 1.93, 1.75, 8.77, suppf,
2021-08-07,3.10, -3.20, -7.52, 1.84, 1.65, 8.03, suppf,
2021-08-08,2.62, -1.60, -14.32, 1.87, 1.69, 8.34, suppf,
2021-08-09,3.08, -2.31, -7.38, 1.77, 1.56, 7.57, suppf,
2021-08-10,2.30, -1.73, -13.39, 1.77, 1.58, 7.63, suppf,
2021-08-11,2.96, -3.72, -10.37, 1.79, 1.58, 7.68, suppf,
2021-08-12,2.80, -3.49, -13.34, 1.78, 1.60, 7.76, suppf,
2021-08-13,3.98, -2.03, -11.07, 1.81, 1.58, 7.72, suppf,
2021-08-14,2.97, -3.48, -20.87, 1.80, 1.61, 7.85, suppf,
2021-08-15,-0.52, 0.66, -1.88, 1.81, 1.63, 7.88, suppf,
2021-08-16,3.05, -2.40, -13.79, 1.84, 1.64, 7.99, suppf,
