PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P695
Station name,MSH_NRidgeWA2004
Begin Date, 2004-10-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1989872078 North Latitude, -122.1642141338 East Longitude, 2015.65727 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-07,7.78, -12.90, -25.17, 2.45, 2.03, 9.20, repro,
2017-05-08,8.23, -13.67, -26.47, 2.47, 2.05, 9.13, repro,
2017-05-09,7.52, -14.44, -29.71, 2.44, 2.10, 9.28, repro,
2017-05-10,8.15, -14.65, -33.59, 2.32, 1.95, 8.64, repro,
2017-05-11,7.88, -10.38, -26.58, 2.42, 2.00, 8.80, repro,
2017-05-12,10.23, -10.74, -35.85, 2.23, 1.81, 8.06, repro,
2017-05-13,9.32, -12.76, -36.64, 2.31, 1.93, 8.69, repro,
2017-05-14,6.44, -12.30, -31.24, 2.31, 1.92, 8.43, repro,
2017-05-15,5.31, -14.42, -24.84, 2.32, 1.93, 8.53, repro,
2017-05-16,6.88, -10.58, -25.96, 2.37, 1.99, 8.86, repro,
2017-05-17,6.59, -9.81, -24.47, 2.35, 1.94, 8.52, repro,
2017-05-18,8.16, -13.50, -33.12, 2.32, 1.94, 8.63, repro,
2017-05-19,6.30, -10.50, -32.22, 2.45, 2.02, 9.10, repro,
2017-05-20,6.93, -11.50, -30.19, 2.38, 1.98, 8.75, repro,
2017-05-21,5.22, -10.39, -18.53, 3.81, 3.53, 15.07, repro,
2017-05-22,6.21, -9.75, -25.99, 2.82, 2.48, 11.05, repro,
2017-05-23,3.56, -8.41, -18.55, 2.39, 2.00, 8.95, repro,
2017-05-24,7.99, -8.48, -31.44, 2.35, 1.98, 8.85, repro,
2017-05-25,5.27, -10.72, -27.17, 2.49, 2.02, 8.97, repro,
2017-05-26,6.65, -10.24, -25.35, 2.69, 2.26, 10.18, repro,
2017-05-27,4.24, -9.41, -24.82, 2.47, 2.04, 9.29, repro,
2017-05-28,4.65, -11.34, -25.53, 2.67, 2.20, 10.05, repro,
2017-05-29,4.51, -10.63, -24.33, 2.56, 2.11, 9.75, repro,
2017-05-30,6.51, -10.67, -24.97, 2.44, 2.01, 9.11, repro,
2017-05-31,4.66, -9.89, -15.05, 2.85, 2.37, 10.98, repro,
2017-06-01,4.14, -13.58, -30.15, 2.63, 2.21, 9.83, repro,
2017-06-02,2.58, -9.32, -26.02, 2.63, 2.13, 9.65, repro,
2017-06-03,6.60, -12.79, -31.20, 2.72, 2.20, 9.86, repro,
2017-06-04,5.49, -11.27, -24.41, 2.58, 2.09, 9.59, repro,
2017-06-05,5.34, -10.22, -22.79, 2.65, 2.15, 9.93, repro,
2017-06-06,6.80, -11.87, -17.72, 2.49, 2.04, 9.19, repro,
2017-06-07,7.38, -13.97, -29.71, 2.35, 1.92, 8.56, repro,
2017-06-08,8.57, -11.18, -23.68, 2.39, 2.03, 9.14, repro,
2017-06-09,3.35, -14.80, -32.26, 2.64, 2.14, 10.04, repro,
2017-06-10,6.82, -14.02, -29.35, 2.43, 2.02, 9.26, repro,
2017-06-11,5.77, -11.61, -17.40, 2.57, 2.13, 9.51, repro,
2017-06-12,2.82, -11.70, -18.78, 2.38, 1.92, 8.65, repro,
2017-06-13,4.67, -10.81, -23.19, 2.46, 2.04, 9.38, repro,
2017-06-14,5.91, -12.73, -12.74, 2.55, 2.08, 9.52, repro,
2017-06-15,8.88, -10.95, -16.99, 2.44, 2.08, 9.35, repro,
2017-06-16,9.36, -5.27, -32.64, 2.29, 1.91, 8.47, repro,
2017-06-17,5.10, -11.99, -24.61, 2.43, 2.04, 9.25, repro,
2017-06-18,3.10, -7.66, -31.57, 2.45, 2.15, 9.58, repro,
2017-06-19,7.48, -12.95, -28.97, 2.30, 1.90, 8.49, repro,
2017-06-20,3.96, -11.65, -13.49, 2.27, 1.88, 8.28, repro,
2017-06-21,7.86, -12.38, -23.00, 2.55, 2.04, 9.40, repro,
2017-06-22,7.74, -11.63, -20.32, 2.45, 2.04, 9.23, repro,
2017-06-23,6.18, -10.68, -24.19, 2.55, 2.09, 9.63, repro,
2017-06-24,6.81, -11.40, -28.92, 2.32, 1.92, 8.54, repro,
2017-06-25,6.56, -11.98, -22.78, 2.33, 1.94, 8.51, repro,
2017-06-26,6.11, -12.22, -15.90, 2.35, 1.93, 8.45, repro,
2017-06-27,5.77, -13.51, -20.34, 2.47, 2.04, 9.26, repro,
2017-06-28,3.94, -11.35, -13.14, 2.48, 2.07, 9.34, repro,
2017-06-29,4.21, -11.89, -18.91, 2.37, 1.97, 8.76, repro,
2017-06-30,3.60, -11.79, -15.52, 2.52, 2.12, 9.60, repro,
2017-07-01,6.06, -13.19, -15.33, 2.27, 1.85, 8.14, repro,
2017-07-02,7.72, -16.46, -21.82, 2.34, 1.91, 8.48, repro,
2017-07-03,5.52, -12.92, -20.68, 2.39, 1.95, 8.72, repro,
2017-07-04,5.00, -13.09, -20.24, 2.29, 1.87, 8.32, repro,
2017-07-05,7.72, -13.36, -21.84, 2.18, 1.77, 7.86, repro,
2017-07-06,6.37, -14.76, -23.19, 2.36, 1.87, 8.44, repro,
2017-07-07,7.85, -13.12, -22.51, 2.28, 1.76, 7.91, repro,
2017-07-08,6.00, -14.24, -25.22, 2.23, 1.78, 7.98, repro,
2017-07-09,5.66, -11.10, -9.26, 2.34, 1.93, 8.36, repro,
2017-07-10,5.45, -14.07, -15.46, 2.25, 1.82, 8.03, repro,
2017-07-11,2.85, -13.14, -9.17, 2.31, 1.91, 8.45, repro,
2017-07-12,3.08, -10.74, -11.50, 2.26, 1.84, 8.11, repro,
2017-07-13,6.75, -14.21, -19.23, 2.31, 1.83, 8.15, repro,
2017-07-14,4.52, -12.23, -13.14, 2.27, 1.83, 8.18, repro,
2017-07-15,4.59, -12.93, -11.78, 2.23, 1.76, 7.83, repro,
2017-07-16,4.38, -8.78, -8.41, 2.32, 1.87, 8.41, repro,
2017-07-17,4.88, -13.63, -14.75, 2.20, 1.76, 7.81, repro,
2017-07-18,5.35, -14.05, -20.87, 2.17, 1.73, 7.64, repro,
2017-07-19,4.87, -12.42, -12.12, 2.48, 2.02, 9.12, repro,
2017-07-20,3.83, -10.95, -15.81, 2.14, 1.71, 7.53, repro,
2017-07-21,4.03, -10.01, -8.61, 2.53, 2.00, 9.00, repro,
2017-07-22,4.48, -14.38, -19.63, 2.30, 1.87, 8.27, repro,
2017-07-23,4.27, -12.32, -16.51, 2.28, 1.79, 8.05, repro,
2017-07-24,5.45, -12.88, -14.20, 2.23, 1.83, 7.99, repro,
2017-07-25,4.44, -12.68, -6.76, 2.31, 1.86, 8.27, repro,
2017-07-26,5.10, -12.31, -10.24, 2.29, 1.80, 8.11, repro,
2017-07-27,1.51, -10.32, -4.93, 2.27, 1.75, 7.81, repro,
2017-07-28,4.14, -13.86, -18.34, 2.31, 1.85, 8.24, repro,
2017-07-29,5.23, -13.78, -8.67, 2.27, 1.79, 7.95, repro,
2017-07-30,5.36, -10.77, -12.95, 2.23, 1.75, 7.77, repro,
2017-07-31,5.84, -11.47, -10.34, 2.38, 1.93, 8.66, repro,
2017-08-01,4.50, -12.08, -14.97, 2.30, 1.83, 8.23, repro,
2017-08-02,5.30, -12.09, -17.36, 2.29, 1.84, 8.21, repro,
2017-08-03,5.24, -13.25, -19.36, 2.24, 1.77, 7.87, repro,
2017-08-04,5.52, -12.63, -11.25, 2.32, 1.85, 8.26, repro,
2017-08-05,3.75, -11.84, -6.36, 2.22, 1.76, 7.85, repro,
2017-08-06,3.81, -10.10, -0.40, 2.16, 1.72, 7.62, repro,
2017-08-07,4.05, -10.35, -4.85, 2.22, 1.76, 7.83, repro,
2017-08-08,7.07, -13.96, -17.17, 2.24, 1.79, 8.00, repro,
2017-08-09,3.69, -13.29, -11.88, 2.18, 1.74, 7.75, repro,
2017-08-10,4.36, -10.44, -4.65, 2.32, 1.87, 8.39, repro,
2017-08-11,4.36, -12.88, -19.23, 2.34, 1.81, 8.22, repro,
2017-08-12,4.46, -14.14, -9.20, 2.34, 1.86, 8.46, repro,
2017-08-13,3.19, -13.69, -7.23, 2.18, 1.71, 7.69, repro,
2017-08-14,4.90, -13.11, -9.29, 2.27, 1.74, 7.82, repro,
2017-08-15,4.52, -13.37, -11.13, 2.19, 1.73, 7.70, repro,
2017-08-16,2.11, -13.18, -13.16, 2.19, 1.72, 7.69, repro,
2017-08-17,4.76, -12.33, -8.53, 2.28, 1.79, 8.19, repro,
2017-08-18,5.51, -14.61, -4.64, 2.26, 1.78, 7.89, repro,
2017-08-19,5.55, -13.90, -16.13, 2.24, 1.80, 8.14, repro,
2017-08-20,5.70, -14.70, -14.85, 2.38, 1.89, 8.57, repro,
2017-08-21,6.09, -12.92, -8.87, 2.17, 1.71, 7.66, repro,
2017-08-22,5.37, -14.41, -14.20, 2.36, 1.86, 8.45, repro,
2017-08-23,3.34, -11.35, -3.54, 2.19, 1.74, 7.83, repro,
2017-08-24,1.98, -10.58, 0.48, 2.19, 1.73, 7.65, repro,
2017-08-25,6.63, -14.86, -14.30, 2.21, 1.74, 7.79, repro,
2017-08-26,5.38, -13.86, -7.52, 2.16, 1.70, 7.62, repro,
2017-08-27,7.17, -14.18, -8.89, 2.24, 1.75, 7.91, repro,
2017-08-28,7.70, -14.72, -14.47, 2.17, 1.72, 7.71, repro,
2017-08-29,8.73, -14.43, -11.84, 2.23, 1.77, 7.77, repro,
2017-08-30,5.96, -15.22, -11.21, 2.22, 1.75, 7.82, repro,
2017-08-31,6.32, -12.43, -3.56, 2.24, 1.78, 7.97, repro,
2017-09-01,6.66, -16.71, -2.56, 2.38, 1.83, 8.24, repro,
2017-09-02,5.91, -14.64, -1.76, 2.14, 1.67, 7.46, repro,
2017-09-03,5.03, -14.62, -3.38, 2.38, 1.90, 8.41, repro,
2017-09-04,7.47, -17.10, -14.49, 2.37, 1.85, 8.16, repro,
2017-09-05,6.80, -14.17, -11.13, 2.27, 1.82, 8.17, repro,
2017-09-06,4.95, -14.39, -1.51, 2.32, 1.86, 8.18, repro,
2017-09-07,6.28, -15.57, -2.69, 2.23, 1.79, 7.87, repro,
2017-09-08,4.79, -13.73, 2.80, 2.28, 1.79, 8.06, repro,
2017-09-09,2.04, -15.59, -2.68, 2.27, 1.80, 8.02, repro,
2017-09-10,3.95, -13.15, -1.92, 2.34, 1.88, 8.32, repro,
2017-09-11,6.85, -13.85, 0.50, 2.18, 1.71, 7.58, repro,
2017-09-12,6.78, -11.60, 9.73, 2.20, 1.75, 7.70, repro,
2017-09-13,4.87, -12.54, 2.27, 2.28, 1.86, 8.15, repro,
2017-09-14,5.16, -13.94, -3.00, 2.35, 1.89, 8.31, repro,
2017-09-15,4.29, -14.05, -9.30, 2.29, 1.84, 8.28, repro,
2017-09-16,6.21, -12.74, -1.40, 2.31, 1.84, 8.28, repro,
2017-09-17,4.79, -11.01, 0.68, 2.30, 1.82, 8.13, repro,
2017-09-18,4.16, -10.77, -7.51, 2.25, 1.81, 8.07, repro,
2017-09-19,6.04, -11.75, -1.54, 2.12, 1.64, 7.27, repro,
2017-09-20,5.57, -13.29, -0.22, 2.30, 1.82, 8.09, repro,
2017-09-21,5.62, -13.88, -4.97, 2.14, 1.69, 7.48, repro,
2017-09-22,6.51, -15.17, -13.94, 2.22, 1.74, 7.74, repro,
2017-09-23,6.53, -14.31, -9.50, 2.27, 1.82, 8.11, repro,
2017-09-24,4.94, -14.30, -6.76, 2.37, 1.90, 8.54, repro,
2017-09-25,5.46, -14.07, -11.81, 2.20, 1.76, 7.80, repro,
2017-09-26,6.61, -15.16, -13.18, 2.36, 1.92, 8.64, repro,
2017-09-27,6.77, -14.11, -9.91, 2.38, 1.90, 8.56, repro,
2017-09-28,7.08, -12.58, -8.45, 2.29, 1.86, 8.12, repro,
2017-09-29,6.02, -13.48, -9.35, 2.23, 1.77, 7.93, repro,
2017-09-30,1.60, -9.61, -2.84, 2.25, 1.78, 7.95, repro,
2017-10-01,7.62, -10.89, -13.62, 2.21, 1.73, 7.73, repro,
2017-10-02,6.34, -12.42, -13.23, 2.28, 1.81, 8.15, repro,
2017-10-03,6.37, -13.50, -12.10, 2.31, 1.86, 8.34, repro,
2017-10-04,5.20, -13.02, -10.67, 2.26, 1.81, 8.08, repro,
2017-10-05,7.60, -13.39, -13.28, 2.40, 1.94, 8.80, repro,
2017-10-06,4.38, -12.42, 4.99, 2.23, 1.77, 7.86, repro,
2017-10-07,5.03, -8.05, -10.81, 2.23, 1.77, 7.91, repro,
2017-10-08,5.82, -11.50, -3.10, 2.33, 1.88, 8.49, repro,
2017-10-09,5.74, -13.13, -6.74, 2.25, 1.80, 7.95, repro,
2017-10-10,5.69, -13.27, -6.67, 2.24, 1.78, 7.88, repro,
2017-10-11,4.52, -12.75, -8.32, 2.19, 1.71, 7.57, repro,
2017-10-12,5.13, -11.44, -10.72, 2.28, 1.80, 7.96, repro,
2017-10-13,5.00, -11.14, -8.90, 2.21, 1.75, 7.76, repro,
2017-10-14,6.46, -12.68, -12.30, 2.27, 1.82, 8.19, repro,
2017-10-15,6.06, -11.88, -9.97, 2.37, 1.91, 8.54, repro,
2017-10-16,4.67, -13.86, -7.83, 2.43, 1.95, 8.76, repro,
2017-10-17,5.36, -8.86, -1.09, 2.24, 1.76, 7.89, repro,
2017-10-18,7.50, -10.55, -4.59, 2.31, 1.86, 8.26, repro,
2017-10-19,4.13, -10.15, -7.71, 2.36, 1.90, 8.54, repro,
2017-10-20,7.84, -13.71, -2.73, 2.30, 1.84, 8.17, repro,
2017-10-21,6.62, -9.44, -11.47, 2.35, 1.86, 8.27, repro,
2017-10-22,7.42, -11.44, -25.97, 2.33, 1.86, 8.25, repro,
2017-10-23,6.79, -9.60, -23.92, 2.41, 1.99, 8.88, repro,
2017-10-24,7.44, -13.39, -22.85, 2.45, 2.05, 9.23, repro,
2017-10-25,5.21, -11.06, -13.22, 2.35, 1.91, 8.46, repro,
2017-10-26,6.19, -11.01, -5.11, 2.65, 2.24, 10.20, repro,
2017-10-27,5.27, -11.20, -12.39, 2.37, 1.85, 8.27, repro,
2017-10-28,5.26, -12.37, -12.36, 2.25, 1.79, 7.99, repro,
2017-10-29,6.97, -11.60, -15.07, 2.28, 1.82, 8.04, repro,
2017-10-30,7.52, -13.34, -16.90, 2.38, 1.99, 8.79, repro,
2017-10-31,7.11, -12.97, -4.59, 2.96, 2.37, 10.59, repro,
2017-11-01,6.51, -11.53, -15.34, 2.23, 1.75, 7.83, repro,
2017-11-02,7.15, -10.70, -15.22, 2.38, 1.84, 8.32, repro,
2017-11-03,7.01, -11.24, -21.00, 2.35, 1.89, 8.28, repro,
2017-11-04,7.27, -11.82, -14.02, 2.12, 1.67, 7.36, repro,
2017-11-05,10.00, -9.11, -13.17, 2.30, 1.90, 8.43, repro,
2017-11-06,6.98, -11.20, -23.42, 2.28, 1.83, 8.07, repro,
2017-11-07,7.64, -13.56, -23.43, 2.59, 2.22, 9.71, repro,
2017-11-08,7.65, -13.09, -11.42, 2.19, 1.74, 7.73, repro,
2017-11-09,14.44, -10.05, -3.23, 2.17, 1.70, 7.49, repro,
2017-11-10,19.57, -11.90, -7.21, 2.26, 1.82, 8.02, repro,
2017-11-11,19.01, -5.58, 4.01, 2.32, 1.86, 8.21, repro,
2017-11-12,30.85, -3.08, -22.41, 2.22, 1.81, 8.01, repro,
2017-11-13,18.91, -7.87, -14.88, 2.28, 1.82, 8.16, repro,
2017-11-14,28.49, -3.50, -24.65, 2.25, 1.80, 7.95, repro,
2017-11-15,43.07, -10.42, -22.13, 2.25, 1.82, 8.07, repro,
2017-11-16,40.79, -9.48, -18.51, 2.26, 1.82, 8.11, repro,
2017-11-17,40.09, -7.74, -5.92, 2.26, 1.80, 7.83, repro,
2017-11-18,38.01, -9.46, -7.93, 2.37, 2.00, 8.71, repro,
2017-11-19,9.83, -8.43, 10.34, 2.36, 1.85, 8.39, repro,
2017-11-20,10.16, -12.65, -19.23, 2.25, 1.81, 7.99, repro,
2017-11-21,10.96, -9.55, -4.90, 2.26, 1.82, 8.02, repro,
2017-11-22,12.22, -7.81, -12.20, 2.17, 1.76, 7.75, repro,
2017-11-23,8.99, -8.20, -10.55, 2.27, 1.84, 8.20, repro,
2017-11-24,5.24, -11.11, -6.36, 2.40, 1.95, 8.80, repro,
2017-11-25,8.40, -11.52, -19.40, 2.56, 2.25, 9.92, repro,
2017-11-26,8.58, -9.78, -10.60, 2.37, 1.95, 8.78, repro,
2017-11-27,7.86, -11.08, -12.43, 2.27, 1.81, 7.97, repro,
2017-11-28,8.09, -8.44, -3.25, 2.36, 1.90, 8.50, repro,
2017-11-29,6.76, -6.35, -5.06, 2.57, 2.02, 9.23, repro,
2017-11-30,6.42, -10.42, -16.08, 2.43, 1.93, 8.85, repro,
2017-12-01,7.86, -10.87, -16.36, 2.47, 2.00, 9.19, repro,
2017-12-02,9.56, -12.18, -14.17, 2.32, 1.88, 8.13, repro,
2017-12-03,5.68, -8.50, -1.39, 2.21, 1.80, 7.93, repro,
2017-12-04,5.42, -14.25, -9.46, 2.34, 1.94, 8.57, repro,
2017-12-05,8.36, -16.51, -23.88, 2.40, 1.96, 8.93, repro,
2017-12-06,8.38, -16.38, -16.71, 2.31, 1.90, 8.60, repro,
2017-12-07,9.11, -17.55, -16.38, 2.55, 2.12, 9.62, repro,
2017-12-08,7.52, -16.40, -15.35, 2.41, 1.88, 8.52, repro,
2017-12-09,7.00, -14.31, -7.72, 2.24, 1.82, 8.12, repro,
2017-12-10,8.53, -14.83, -17.44, 2.36, 1.93, 8.82, repro,
2017-12-11,7.38, -13.55, -13.45, 2.36, 1.91, 8.52, repro,
2017-12-12,8.30, -12.04, -15.48, 2.37, 2.00, 9.05, repro,
2017-12-13,6.82, -12.53, -8.36, 2.34, 1.93, 8.71, repro,
2017-12-14,6.28, -11.66, -12.58, 2.40, 1.94, 8.55, repro,
2017-12-15,4.97, -8.71, -18.82, 2.39, 1.94, 8.70, repro,
2017-12-16,7.05, -9.57, -9.60, 2.31, 1.89, 8.25, repro,
2017-12-17,4.01, -7.51, -10.23, 2.32, 1.88, 8.20, repro,
2017-12-18,7.13, -6.30, -10.08, 2.38, 1.96, 8.84, repro,
2017-12-19,12.41, 4.84, 9.78, 2.55, 2.08, 9.23, repro,
2017-12-20,10.56, 7.07, 6.43, 2.20, 1.71, 7.60, repro,
2017-12-21,6.89, 0.44, 11.10, 2.34, 1.94, 8.70, repro,
2017-12-22,5.31, -7.56, -9.40, 2.37, 1.97, 8.66, repro,
2017-12-23,6.55, -9.76, -23.65, 2.30, 1.81, 8.07, repro,
2017-12-24,6.19, -8.36, -5.53, 2.37, 1.93, 8.66, repro,
2017-12-25,4.62, -6.04, -16.89, 2.40, 1.96, 8.69, repro,
2017-12-26,6.94, -9.09, -15.33, 2.88, 2.37, 10.61, repro,
2017-12-27,6.14, -2.81, -26.20, 2.39, 1.97, 8.87, repro,
2017-12-28,3.54, 4.39, -3.73, 2.38, 1.96, 8.92, repro,
2017-12-29,17.22, 7.14, -10.59, 2.39, 1.99, 9.02, repro,
2017-12-30,7.78, -9.82, -15.74, 2.61, 2.24, 10.09, repro,
2017-12-31,7.79, -12.30, -19.99, 2.39, 1.88, 8.37, repro,
2018-01-01,9.12, -13.97, -24.18, 2.33, 1.87, 8.40, repro,
2018-01-02,7.33, -12.11, -26.18, 2.40, 1.96, 8.83, repro,
2018-01-03,6.38, -11.99, -21.10, 2.61, 2.25, 10.10, repro,
2018-01-04,7.67, -13.51, -17.47, 2.32, 1.87, 8.28, repro,
2018-01-05,8.95, -10.68, -13.48, 2.29, 1.87, 8.26, repro,
2018-01-06,7.08, -9.62, -8.55, 2.40, 2.04, 8.93, repro,
2018-01-07,4.49, -11.85, -11.94, 2.54, 2.05, 9.12, repro,
2018-01-08,8.67, -12.97, -24.75, 2.66, 2.26, 10.09, repro,
2018-01-09,8.96, -5.40, -7.46, 2.48, 2.16, 9.58, repro,
2018-01-10,5.65, -11.01, -14.70, 2.52, 2.15, 9.55, repro,
2018-01-11,10.98, 10.89, -3.91, 2.38, 1.94, 8.71, repro,
2018-01-12,25.33, 11.72, 14.35, 2.23, 1.81, 7.95, repro,
2018-01-13,23.39, -0.98, -0.89, 2.21, 1.83, 8.04, repro,
2018-01-14,5.01, -12.66, -22.98, 3.41, 3.13, 13.70, repro,
2018-01-15,8.75, -13.35, -23.51, 2.42, 2.02, 8.98, repro,
2018-01-16,10.74, -13.85, -22.16, 7.61, 6.32, 25.06, repro,
2018-03-04,12.99, -7.58, -16.88, 2.46, 2.04, 9.23, repro,
2018-03-05,8.34, -12.73, -34.76, 2.31, 1.86, 8.41, repro,
2018-03-06,8.49, -13.92, -25.89, 2.58, 2.11, 9.69, repro,
2018-03-07,9.55, -14.55, -22.88, 2.38, 1.98, 8.87, repro,
2018-03-08,10.87, -12.17, -12.99, 2.44, 2.04, 9.11, repro,
2018-03-09,9.09, -11.81, -21.28, 2.47, 2.01, 9.24, repro,
2018-03-10,9.07, -13.52, -20.97, 2.50, 2.07, 9.56, repro,
2018-03-11,11.50, -15.40, -24.69, 2.47, 2.04, 9.20, repro,
2018-03-12,12.15, -13.85, -24.90, 2.52, 2.12, 9.52, repro,
2018-03-13,12.01, -13.99, -20.59, 2.51, 2.11, 9.50, repro,
2018-03-14,8.75, -18.22, -28.19, 2.62, 2.10, 9.52, repro,
2018-03-15,10.58, -15.98, -17.71, 2.46, 2.03, 9.18, repro,
2018-03-16,10.54, -13.93, -13.72, 2.57, 2.11, 9.62, repro,
2018-03-17,8.84, -13.93, -17.05, 2.31, 1.90, 8.51, repro,
2018-06-03,5.41, -14.81, -19.51, 4.71, 2.60, 21.24, supp6,
2018-06-04,5.13, -9.55, -17.19, 4.52, 2.72, 20.06, supp6,
2018-06-05,4.26, -12.47, -7.53, 4.53, 2.68, 20.18, supp6,
2018-06-06,5.75, -13.48, -9.37, 4.41, 2.22, 19.85, supp6,
2018-06-07,5.06, -13.42, -8.38, 4.49, 2.51, 20.05, supp6,
2018-06-08,5.92, -12.68, -20.83, 4.85, 2.64, 20.48, supp6,
2018-06-09,6.54, -11.56, -17.64, 4.16, 2.44, 25.85, supp6,
2018-06-10,4.44, -11.12, -16.22, 4.46, 2.64, 19.93, supp6,
2018-06-11,5.10, -11.10, -16.48, 4.50, 2.53, 19.95, supp6,
2018-06-12,4.28, -12.39, -11.39, 4.64, 2.64, 20.48, supp6,
2018-06-13,8.80, -9.29, -16.78, 4.56, 2.75, 20.03, supp6,
2018-06-14,4.60, -11.98, -20.86, 4.33, 3.04, 25.84, supp6,
2018-06-15,5.86, -12.54, -17.14, 4.21, 2.63, 25.79, supp6,
2018-06-16,4.47, -12.13, -13.62, 4.35, 2.80, 26.77, supp6,
2018-06-17,-0.44, -12.41, -0.47, 4.24, 2.64, 26.03, supp6,
2018-06-18,1.86, -11.41, -12.52, 4.27, 2.65, 25.75, supp6,
2018-06-19,5.62, -11.33, -11.58, 4.13, 2.56, 25.70, supp6,
2018-06-20,6.67, -12.90, -11.37, 4.19, 2.56, 26.06, supp6,
2018-06-21,6.13, -10.82, -20.27, 4.21, 2.49, 25.95, supp6,
2018-06-22,5.22, -10.14, -10.61, 4.33, 2.76, 26.44, supp6,
2018-06-23,1.74, -10.63, -9.26, 4.18, 2.69, 25.84, supp6,
2018-06-24,4.05, -10.85, -4.52, 9.09, 11.82, 67.96, supp6,
2018-06-25,5.23, -12.42, -12.62, 4.94, 6.84, 35.78, supp6,
2018-06-26,4.39, -10.28, -11.25, 5.96, 8.47, 64.48, supp6,
2018-06-27,6.60, -13.31, -20.44, 4.81, 8.94, 56.08, supp6,
2018-06-28,4.44, -10.56, -7.92, 4.32, 8.26, 40.85, supp6,
2018-06-29,5.53, -11.09, -13.48, 4.37, 8.23, 40.77, campf,
2018-06-30,1.60, -10.37, -5.48, 4.82, 8.96, 56.11, campf,
2018-07-01,3.42, -8.62, -6.85, 9.25, 11.97, 69.47, campf,
2018-07-02,4.76, -9.44, -10.71, 8.98, 11.65, 68.08, campf,
2018-07-03,5.60, -11.52, -10.75, 9.33, 12.13, 70.51, campf,
2018-07-04,8.04, -12.67, -16.59, 13.72, 19.92, 146.93, campf,
2018-07-05,5.11, -11.33, -5.53, 12.70, 14.97, 119.89, campf,
2018-07-06,5.83, -10.81, -10.36, 8.78, 9.55, 73.04, campf,
2018-07-07,4.65, -8.80, -14.57, 13.57, 15.02, 120.73, campf,
2018-07-08,4.67, -12.14, -10.13, 12.82, 13.04, 94.12, campf,
2018-07-09,4.30, -12.56, -12.44, 9.06, 11.70, 68.91, campf,
2018-07-10,6.00, -11.90, -17.81, 4.29, 7.37, 34.93, campf,
2018-07-11,5.14, -11.87, -9.56, 13.64, 19.81, 146.32, campf,
2018-07-12,4.70, -13.11, -5.74, 8.58, 10.49, 60.32, campf,
2018-07-13,4.30, -14.12, -11.71, 9.01, 11.53, 60.90, campf,
2018-07-14,4.53, -12.10, -7.85, 13.61, 19.73, 145.14, campf,
2018-07-15,5.36, -15.82, -12.44, 12.04, 11.11, 91.76, campf,
2018-07-16,3.93, -10.49, 2.59, 23.42, 17.82, 143.16, campf,
2018-07-17,6.30, -10.89, -4.73, 25.32, 20.00, 126.98, campf,
2018-07-18,-0.27, -6.65, -11.34, 23.88, 18.55, 122.26, campf,
2018-07-19,5.32, -14.11, -11.95, 23.53, 18.37, 120.04, campf,
2018-07-20,5.81, -11.60, -11.50, 22.09, 18.60, 102.41, campf,
2018-07-21,4.48, -11.86, -4.56, 20.94, 25.90, 191.27, campf,
2018-07-22,6.40, -12.86, -12.26, 23.70, 18.43, 120.79, campf,
2018-07-23,6.06, -12.39, -8.95, 22.12, 18.43, 102.87, campf,
2018-07-24,3.92, -11.27, 2.71, 23.93, 18.72, 122.41, campf,
2018-07-25,4.92, -12.64, -10.40, 23.48, 20.79, 120.34, campf,
2018-07-26,5.26, -12.27, -12.35, 23.21, 17.47, 143.11, campf,
2018-07-27,4.60, -11.74, -7.29, 23.70, 18.39, 120.97, campf,
2018-07-28,3.92, -12.10, -4.54, 24.00, 18.44, 121.95, campf,
2018-07-29,7.22, -13.15, -5.20, 27.58, 24.38, 216.62, campf,
2018-07-30,6.04, -15.50, -11.18, 11.70, 10.10, 83.14, campf,
2018-07-31,4.99, -14.70, -12.12, 22.02, 15.15, 92.97, campf,
2018-08-01,5.03, -12.02, -11.52, 21.63, 14.80, 90.72, campf,
2018-08-02,2.55, -13.15, -1.98, 21.42, 13.79, 89.64, campf,
2018-08-03,4.33, -10.88, -7.78, 18.51, 15.00, 89.48, campf,
2018-08-04,2.72, -12.27, -2.38, 28.54, 19.63, 192.11, campf,
2018-08-05,11.12, -12.39, -22.88, 9.62, 10.60, 56.43, campf,
2018-08-06,7.65, -16.12, -14.97, 17.23, 12.63, 63.25, campf,
2018-08-07,7.94, -14.99, -2.62, 23.07, 25.24, 138.98, campf,
2018-08-08,9.61, -14.43, -7.09, 12.14, 11.54, 78.99, campf,
2018-08-09,6.77, -13.60, 1.42, 16.69, 16.28, 98.48, campf,
2018-08-10,4.64, -14.36, -3.70, 21.72, 24.04, 132.30, campf,
2018-08-11,6.80, -15.93, -7.07, 21.75, 23.91, 131.54, campf,
2018-08-12,4.44, -14.11, -4.59, 21.76, 24.08, 132.62, campf,
2018-08-13,5.39, -13.76, 1.17, 17.79, 11.88, 78.57, campf,
2018-08-14,5.28, -13.57, -0.12, 28.23, 17.14, 143.33, campf,
2018-08-15,3.90, -14.79, 5.43, 16.86, 18.59, 117.19, campf,
