PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DYER
Station name,Frazier_Mountain
Begin Date, 1999-05-30
End Date, 2010-10-02
Release Date, 2019-08-30
Reference position, 37.7428033568 North Latitude, -118.0393367866 East Longitude, 1511.94203 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-03,-1.98, -0.48, 23.42, 2.15, 1.69, 7.83, repro,
2008-06-04,-3.59, 0.78, 43.87, 2.08, 1.66, 7.63, repro,
2008-06-05,-4.07, -0.84, 37.01, 2.05, 1.66, 7.55, repro,
2008-06-06,-1.87, 0.68, 18.21, 2.09, 1.68, 7.75, repro,
2008-06-07,-3.61, 0.40, 30.33, 2.12, 1.73, 7.77, repro,
2008-06-08,-1.42, 0.17, 27.79, 2.08, 1.68, 7.54, repro,
2008-06-09,-2.10, 0.78, 29.19, 2.10, 1.69, 7.65, repro,
2008-06-10,-1.57, 3.02, 35.91, 2.09, 1.65, 7.55, repro,
2008-06-11,-2.96, 0.46, 31.94, 2.08, 1.65, 7.65, repro,
2008-06-12,-2.83, 0.36, 28.01, 2.05, 1.65, 7.54, repro,
2008-06-13,-2.66, 1.48, 26.00, 2.06, 1.64, 7.50, repro,
2008-06-14,-2.73, 0.55, 23.05, 2.11, 1.67, 7.73, repro,
2008-06-15,-1.50, 0.17, 29.00, 2.11, 1.65, 7.58, repro,
2008-06-16,-3.80, 0.64, 23.96, 2.09, 1.66, 7.66, repro,
2008-06-17,-1.85, 1.13, 23.89, 2.04, 1.62, 7.43, repro,
2008-06-18,-2.45, 2.14, 27.68, 2.07, 1.62, 7.44, repro,
2008-06-19,-1.32, 0.59, 23.80, 2.16, 1.76, 7.95, repro,
2008-06-20,-2.49, 0.70, 19.21, 2.07, 1.67, 7.64, repro,
2008-06-21,-2.02, 0.77, 22.85, 2.11, 1.66, 7.65, repro,
2008-06-22,-0.02, 1.88, 16.29, 2.05, 1.66, 7.54, repro,
2008-06-23,-3.08, 1.10, 27.37, 2.09, 1.67, 7.52, repro,
2008-06-24,-3.11, 1.05, 26.93, 2.08, 1.68, 7.58, repro,
2008-06-25,-1.56, 1.35, 28.38, 2.02, 1.61, 7.40, repro,
2008-06-26,-1.27, -0.36, 31.46, 2.11, 1.76, 7.77, repro,
2008-06-27,-1.63, -0.59, 32.33, 2.20, 1.87, 8.26, repro,
2008-06-28,-2.89, 1.57, 21.89, 2.09, 1.71, 7.62, repro,
2008-06-29,-3.42, 1.39, 16.84, 2.08, 1.70, 7.65, repro,
2008-06-30,-2.48, 2.48, 15.65, 2.06, 1.62, 7.57, repro,
2008-07-01,-1.66, -0.46, 28.49, 2.09, 1.64, 7.62, repro,
2008-07-02,-1.93, 0.34, 26.60, 2.16, 1.77, 7.95, repro,
2008-07-03,-1.28, -0.47, 30.13, 2.10, 1.71, 7.71, repro,
2008-07-04,-1.46, 2.30, 30.24, 2.06, 1.65, 7.55, repro,
2008-07-05,-2.38, 0.78, 29.44, 2.05, 1.62, 7.44, repro,
2008-07-06,-2.27, 1.93, 29.95, 2.05, 1.62, 7.51, repro,
2008-07-07,-2.48, 1.90, 27.49, 2.10, 1.70, 7.66, repro,
2008-07-08,-1.14, 0.09, 23.48, 2.11, 1.69, 7.80, repro,
2008-07-09,-2.47, 0.48, 30.73, 2.11, 1.72, 7.81, repro,
2008-07-10,-1.15, 0.39, 25.87, 2.15, 1.69, 7.77, repro,
2008-07-11,-2.97, 0.48, 26.52, 2.15, 1.73, 7.82, repro,
2008-07-12,-0.98, 1.09, 22.28, 2.23, 1.84, 8.37, repro,
2008-07-13,-3.34, 1.06, 30.77, 2.21, 1.89, 8.40, repro,
2008-07-14,-1.83, -0.74, 32.38, 2.16, 1.72, 7.79, repro,
2008-07-15,-2.78, -0.61, 17.07, 2.15, 1.73, 7.88, repro,
2008-07-16,-0.94, 1.23, 31.67, 2.05, 1.63, 7.49, repro,
2008-07-17,-0.85, -0.49, 23.64, 2.07, 1.65, 7.56, repro,
2008-07-18,-2.56, 1.69, 30.78, 2.16, 1.68, 7.86, repro,
2008-07-19,-2.04, 0.73, 26.35, 2.11, 1.69, 7.80, repro,
2008-07-20,-2.27, 0.44, 25.08, 2.04, 1.64, 7.50, repro,
2008-07-21,-0.91, 1.62, 33.44, 2.11, 1.72, 7.86, repro,
2008-07-22,-3.10, 2.37, 35.53, 2.05, 1.64, 7.50, repro,
2008-07-23,-3.10, 1.37, 31.56, 2.15, 1.64, 7.78, repro,
2008-07-24,-3.28, 0.73, 28.56, 2.04, 1.65, 7.50, repro,
2008-07-25,-2.17, 2.18, 28.97, 2.08, 1.70, 7.62, repro,
2008-07-26,-2.11, 0.82, 33.71, 2.15, 1.75, 7.97, repro,
2008-07-27,-3.54, 1.68, 36.56, 2.11, 1.70, 7.77, repro,
2008-07-28,-2.86, -0.35, 36.55, 2.15, 1.69, 7.84, repro,
2008-07-29,-2.46, 1.84, 39.83, 2.09, 1.63, 7.65, repro,
2008-07-30,-2.20, 1.33, 36.84, 2.11, 1.65, 7.70, repro,
2008-07-31,-2.69, 1.44, 34.28, 2.06, 1.67, 7.51, repro,
2008-08-01,-2.84, -0.37, 38.14, 2.05, 1.65, 7.61, repro,
2008-08-02,-3.22, -0.08, 33.18, 2.06, 1.66, 7.69, repro,
2008-08-03,-1.07, 0.02, 28.91, 2.08, 1.68, 7.62, repro,
2008-08-04,-2.10, -0.45, 31.31, 2.06, 1.66, 7.67, repro,
2008-08-15,-1.56, 1.38, 26.52, 2.10, 1.65, 7.69, repro,
2008-08-16,-2.26, 0.32, 29.62, 2.79, 2.33, 10.93, repro,
2008-09-12,0.27, 0.31, 35.22, 2.65, 2.06, 9.82, repro,
2008-09-13,-2.25, 0.81, 31.48, 2.12, 1.73, 7.93, repro,
2008-09-14,-1.55, 0.87, 29.10, 2.15, 1.74, 7.97, repro,
2008-09-15,-1.77, 1.06, 27.14, 2.13, 1.70, 7.77, repro,
2008-09-16,-1.84, 0.21, 23.42, 2.16, 1.75, 7.95, repro,
2008-09-17,-0.36, 0.06, 25.56, 2.16, 1.71, 7.88, repro,
2008-09-18,-1.22, 0.86, 29.50, 2.08, 1.65, 7.57, repro,
2008-09-19,-2.17, 0.52, 30.73, 2.04, 1.62, 7.41, repro,
2008-09-20,-1.34, -0.64, 34.17, 2.08, 1.64, 7.53, repro,
2008-09-21,-1.80, -0.90, 34.26, 2.09, 1.64, 7.56, repro,
2008-09-22,-3.16, -2.48, 35.64, 2.10, 1.65, 7.69, repro,
2008-09-23,-1.31, 0.38, 32.73, 2.11, 1.66, 7.68, repro,
2008-09-24,-1.76, 1.08, 28.19, 2.07, 1.63, 7.49, repro,
2008-09-25,-2.81, -0.20, 27.20, 2.10, 1.69, 7.85, repro,
2008-09-26,-1.85, -0.79, 31.72, 2.08, 1.65, 7.54, repro,
2008-09-27,-0.64, 0.68, 24.97, 2.10, 1.65, 7.68, repro,
2008-09-28,-0.39, -0.07, 29.32, 2.32, 1.74, 8.18, repro,
2008-09-29,-2.26, 0.87, 26.02, 2.14, 1.65, 7.79, repro,
2008-09-30,-2.93, -0.96, 34.84, 2.07, 1.63, 7.54, repro,
2008-10-01,-1.26, 0.54, 27.09, 2.08, 1.65, 7.54, repro,
2008-10-02,-1.87, 1.06, 26.68, 2.08, 1.63, 7.60, repro,
2008-10-03,-1.25, -0.49, 34.96, 2.07, 1.62, 7.47, repro,
2008-10-04,-2.96, -1.03, 33.45, 2.11, 1.65, 7.60, repro,
2008-10-05,-2.33, -0.74, 29.08, 2.07, 1.63, 7.56, repro,
2008-10-06,-1.26, 0.37, 31.13, 2.07, 1.62, 7.47, repro,
2008-10-07,-2.63, 1.25, 26.47, 2.12, 1.64, 7.65, repro,
2008-10-08,-0.36, 0.60, 24.30, 2.05, 1.65, 7.51, repro,
2008-10-09,-1.76, 1.93, 32.52, 2.02, 1.63, 7.40, repro,
2008-10-10,-4.61, 0.05, 31.94, 2.01, 1.59, 7.28, repro,
2008-10-11,-3.38, -0.18, 34.27, 2.04, 1.61, 7.43, repro,
2008-10-12,-2.74, -0.22, 27.05, 2.02, 1.62, 7.41, repro,
2008-10-13,-2.31, -0.20, 21.09, 2.04, 1.61, 7.35, repro,
2008-10-14,-1.55, 1.03, 22.11, 2.02, 1.61, 7.27, repro,
2008-10-15,-2.09, 0.69, 24.13, 2.08, 1.61, 7.43, repro,
2008-10-16,-1.39, 0.66, 24.28, 2.08, 1.63, 7.58, repro,
2008-10-17,-2.46, 1.04, 20.05, 2.04, 1.63, 7.53, repro,
2008-10-18,-2.61, 0.37, 21.86, 2.06, 1.65, 7.46, repro,
2008-10-19,-2.53, -0.24, 28.31, 2.02, 1.59, 7.23, repro,
2008-10-20,-2.52, 0.30, 29.67, 2.03, 1.60, 7.28, repro,
2008-10-21,-2.77, 0.69, 24.55, 2.03, 1.61, 7.41, repro,
2008-10-22,-2.75, 0.65, 19.73, 2.02, 1.61, 7.34, repro,
2008-10-23,-2.05, 1.19, 25.77, 2.07, 1.66, 7.56, repro,
2008-10-24,-1.98, -0.30, 29.65, 2.07, 1.61, 7.46, repro,
2008-10-25,-1.15, 0.94, 27.19, 2.08, 1.65, 7.52, repro,
2008-10-26,-2.80, 0.47, 20.75, 2.00, 1.60, 7.27, repro,
2008-10-27,-3.09, 1.32, 16.95, 2.03, 1.62, 7.40, repro,
2008-10-28,-1.93, 0.89, 16.97, 2.12, 1.65, 7.65, repro,
2008-10-29,-2.58, 0.69, 20.42, 2.10, 1.63, 7.46, repro,
2008-10-30,-2.19, -0.24, 27.37, 2.04, 1.61, 7.37, repro,
2008-10-31,-2.21, -0.85, 20.75, 2.12, 1.68, 7.70, repro,
2008-11-01,-0.18, -1.18, 27.94, 2.09, 1.66, 7.62, repro,
2008-11-02,0.24, 1.08, 33.87, 2.11, 1.70, 7.84, repro,
2008-11-03,-1.44, 1.45, 32.73, 2.11, 1.72, 7.70, repro,
2008-11-04,-1.66, 3.16, 38.75, 2.06, 1.64, 7.52, repro,
2008-11-05,-3.37, 0.69, 34.42, 2.03, 1.64, 7.44, repro,
2008-11-06,-1.95, 0.88, 23.52, 2.08, 1.69, 7.59, repro,
2008-11-07,-2.02, 0.56, 19.32, 2.11, 1.77, 7.95, repro,
2008-11-08,-2.50, 0.65, 22.31, 2.07, 1.67, 7.54, repro,
2008-11-09,-4.05, -1.14, 28.41, 2.10, 1.68, 7.68, repro,
2008-11-10,-1.82, -1.50, 34.17, 2.14, 1.74, 7.76, repro,
2008-11-11,-2.77, -0.48, 32.24, 2.15, 1.77, 7.93, repro,
2008-11-12,-4.25, -1.72, 20.61, 2.10, 1.69, 7.70, repro,
2008-11-13,-3.79, -0.17, 23.91, 2.15, 1.75, 7.84, repro,
2008-11-14,-2.92, -0.98, 23.53, 2.12, 1.75, 7.75, repro,
2008-11-15,-2.75, 0.18, 20.42, 2.12, 1.69, 7.53, repro,
2008-11-16,-3.02, -0.67, 26.63, 2.13, 1.75, 7.78, repro,
2008-11-17,-2.28, 0.47, 17.52, 2.15, 1.77, 7.81, repro,
2008-11-18,-2.44, 0.43, 20.07, 2.16, 1.79, 8.01, repro,
2008-11-19,-2.98, 0.29, 20.35, 2.15, 1.82, 8.05, repro,
2008-11-20,-2.22, -0.19, 17.11, 2.12, 1.74, 7.72, repro,
2008-11-21,-2.80, 0.63, 22.32, 2.26, 1.90, 8.37, repro,
2008-11-22,-3.02, -0.83, 21.08, 2.09, 1.68, 7.68, repro,
2008-11-23,-3.34, 0.88, 23.88, 2.16, 1.76, 7.82, repro,
2008-11-24,-1.96, 0.34, 23.43, 2.36, 1.86, 8.40, repro,
2008-11-25,-2.11, 0.25, 21.81, 2.10, 1.74, 7.86, repro,
2008-11-26,-3.27, 0.38, 24.19, 2.08, 1.66, 7.67, repro,
2008-11-27,-1.85, 0.26, 21.34, 2.08, 1.72, 7.68, repro,
2008-11-28,-3.08, 0.46, 27.83, 2.08, 1.70, 7.71, repro,
2008-11-29,-4.42, 0.10, 26.53, 2.17, 1.82, 8.06, repro,
2008-11-30,-2.98, 0.12, 27.53, 2.07, 1.68, 7.57, repro,
2008-12-01,-1.82, -0.63, 23.57, 2.06, 1.65, 7.45, repro,
2008-12-02,-3.85, 1.09, 37.62, 2.08, 1.73, 7.75, repro,
2008-12-03,-2.91, 0.16, 26.08, 2.08, 1.72, 7.67, repro,
2008-12-04,-2.00, 0.33, 20.16, 2.15, 1.82, 8.00, repro,
2008-12-05,-1.84, 0.17, 21.23, 2.10, 1.67, 7.62, repro,
2008-12-06,-1.81, -0.01, 21.86, 2.32, 1.98, 8.70, repro,
2008-12-07,-1.95, -0.07, 25.08, 2.17, 1.83, 8.02, repro,
2008-12-08,-1.98, -0.40, 34.40, 2.17, 1.76, 8.04, repro,
2008-12-09,-3.63, 0.16, 21.73, 2.08, 1.62, 7.42, repro,
2008-12-10,-2.53, 0.56, 16.57, 2.10, 1.70, 7.71, repro,
2008-12-11,-2.00, -0.73, 23.41, 2.21, 1.74, 8.07, repro,
2008-12-12,-1.17, 1.47, 34.06, 2.28, 1.89, 8.40, repro,
2008-12-13,-4.14, 1.69, 43.53, 2.11, 1.68, 7.73, repro,
2008-12-14,-1.88, 1.79, 35.36, 2.03, 1.60, 7.33, repro,
2008-12-15,-1.40, 2.10, 28.42, 2.07, 1.62, 7.49, repro,
2008-12-16,-1.96, 0.83, 32.96, 2.07, 1.64, 7.40, repro,
2008-12-17,-3.60, -0.34, 23.65, 2.15, 1.68, 7.68, repro,
2008-12-18,-2.43, 0.50, 29.77, 2.11, 1.66, 7.71, repro,
2008-12-19,-1.95, -2.53, 30.60, 2.14, 1.65, 7.77, repro,
2008-12-20,-2.82, 0.83, 23.89, 2.15, 1.72, 7.76, repro,
2008-12-21,-2.28, 1.32, 20.10, 2.10, 1.64, 7.61, repro,
2008-12-22,-2.74, 1.83, 32.45, 2.18, 1.68, 8.01, repro,
2008-12-23,-2.06, -0.71, 29.02, 2.18, 1.67, 7.98, repro,
2008-12-24,-2.71, 1.11, 33.58, 2.09, 1.64, 7.69, repro,
2008-12-25,-1.15, 1.00, 22.93, 2.04, 1.62, 7.45, repro,
2008-12-26,-1.20, 0.54, 28.88, 2.02, 1.61, 7.29, repro,
2008-12-27,-2.00, 0.55, 28.91, 2.05, 1.62, 7.38, repro,
2008-12-28,-2.44, 0.44, 22.68, 2.05, 1.63, 7.53, repro,
2008-12-29,-4.74, -3.63, 27.92, 2.07, 1.62, 7.46, repro,
2008-12-30,-2.02, 0.67, 17.70, 2.06, 1.63, 7.51, repro,
2008-12-31,-2.76, 0.04, 15.75, 2.04, 1.60, 7.30, repro,
2009-01-01,-1.99, -0.30, 22.42, 2.08, 1.62, 7.50, repro,
2009-01-02,-0.62, 1.15, 31.82, 2.10, 1.66, 7.76, repro,
2009-01-03,-3.70, -0.32, 28.74, 2.11, 1.65, 7.60, repro,
2009-01-04,-2.72, -0.48, 22.21, 2.03, 1.61, 7.31, repro,
2009-01-05,-2.41, -0.17, 27.26, 2.03, 1.60, 7.33, repro,
2009-01-06,-0.84, -0.55, 31.50, 2.04, 1.61, 7.33, repro,
2009-01-07,-2.51, -0.42, 19.31, 2.07, 1.64, 7.54, repro,
2009-01-08,-3.79, 0.15, 27.71, 2.07, 1.66, 7.53, repro,
2009-01-09,-3.15, 0.09, 19.77, 2.09, 1.69, 7.74, repro,
2009-01-10,-2.32, 0.09, 14.77, 2.09, 1.69, 7.71, repro,
2009-01-11,-2.81, -0.12, 15.64, 2.06, 1.67, 7.47, repro,
2009-01-12,-2.11, 1.15, 12.75, 2.05, 1.66, 7.57, repro,
2009-01-13,-2.86, 0.65, 15.08, 2.03, 1.62, 7.38, repro,
2009-01-14,-3.37, 0.57, 15.82, 2.03, 1.62, 7.34, repro,
2009-01-15,-3.25, 0.31, 14.63, 2.03, 1.65, 7.42, repro,
2009-01-16,-2.23, 0.35, 13.70, 2.01, 1.61, 7.27, repro,
2009-01-17,-2.66, 0.06, 16.88, 2.06, 1.63, 7.37, repro,
2009-01-18,-1.45, 0.09, 13.42, 2.02, 1.64, 7.36, repro,
2009-01-19,-2.79, 0.42, 17.11, 2.03, 1.65, 7.44, repro,
2009-01-20,-3.29, 0.64, 21.43, 2.01, 1.64, 7.37, repro,
2009-01-21,-2.51, 0.16, 24.36, 2.02, 1.64, 7.41, repro,
2009-01-22,-2.74, 0.93, 29.35, 2.01, 1.61, 7.26, repro,
2009-01-23,-4.06, 0.98, 21.94, 2.00, 1.61, 7.26, repro,
2009-01-24,-3.16, -0.80, 26.97, 2.05, 1.66, 7.42, repro,
2009-01-25,-2.93, 1.44, 28.17, 2.02, 1.63, 7.34, repro,
2009-01-26,-3.53, -0.26, 24.35, 2.02, 1.67, 7.52, repro,
2009-01-27,-3.67, -0.16, 21.79, 2.01, 1.63, 7.35, repro,
2009-01-28,-3.43, 0.16, 18.17, 2.02, 1.64, 7.40, repro,
2009-01-29,-3.66, 0.53, 19.37, 2.02, 1.65, 7.40, repro,
2009-01-30,-2.67, -0.03, 17.51, 2.03, 1.67, 7.45, repro,
2009-01-31,-3.11, 0.07, 24.65, 2.06, 1.68, 7.51, repro,
2009-02-01,-2.91, -0.32, 23.41, 2.02, 1.66, 7.41, repro,
2009-02-02,-3.15, 0.44, 18.50, 2.02, 1.66, 7.49, repro,
2009-02-03,-3.32, 0.12, 19.42, 2.02, 1.64, 7.35, repro,
2009-02-04,-2.75, 1.08, 21.07, 2.02, 1.67, 7.45, repro,
2009-02-05,-2.03, 0.73, 24.50, 2.03, 1.68, 7.50, repro,
2009-02-06,-2.37, -0.07, 27.01, 2.02, 1.69, 7.51, repro,
2009-02-07,-3.10, -0.84, 20.20, 2.03, 1.68, 7.49, repro,
2009-02-08,-2.76, -1.02, 25.48, 2.01, 1.63, 7.28, repro,
2009-02-09,-3.32, -0.10, 27.56, 2.04, 1.68, 7.47, repro,
2009-02-10,-2.45, -0.73, 30.33, 2.00, 1.65, 7.35, repro,
2009-02-11,-2.26, 1.67, 26.99, 2.05, 1.73, 7.63, repro,
2009-02-12,-3.78, 0.58, 28.41, 2.07, 1.73, 7.75, repro,
2009-02-13,-2.23, 0.11, 29.79, 2.05, 1.70, 7.61, repro,
2009-02-14,-3.42, -0.47, 24.81, 2.03, 1.67, 7.44, repro,
2009-02-15,-2.34, 1.07, 30.84, 2.03, 1.67, 7.48, repro,
2009-02-16,-2.78, 0.86, 31.48, 2.00, 1.63, 7.32, repro,
2009-02-17,-3.17, -0.29, 31.80, 2.06, 1.67, 7.51, repro,
2009-02-18,-3.53, 0.24, 26.60, 2.07, 1.68, 7.55, repro,
2009-02-19,-2.62, -0.28, 19.42, 2.04, 1.69, 7.55, repro,
2009-02-20,-4.21, -0.42, 20.93, 2.02, 1.66, 7.49, repro,
2009-02-21,-3.47, -1.34, 25.81, 2.09, 1.75, 7.82, repro,
2009-02-22,-3.50, -0.90, 19.96, 1.99, 1.63, 7.27, repro,
2009-02-23,-3.12, 1.37, 32.92, 2.05, 1.68, 7.48, repro,
2009-02-24,-0.74, 4.71, 25.48, 2.08, 1.73, 7.68, repro,
2009-02-25,-1.15, 1.77, 26.82, 168.63, 96.83, 210.27, repro,
2009-02-26,-1.93, 0.91, 35.02, 2.06, 1.70, 7.58, repro,
2009-02-27,-3.09, 0.37, 30.50, 2.05, 1.67, 7.50, repro,
2009-02-28,-2.90, -0.32, 18.63, 2.02, 1.66, 7.40, repro,
2009-03-01,-2.65, 0.52, 26.35, 2.02, 1.66, 7.39, repro,
2009-03-02,-4.59, 0.43, 32.69, 2.03, 1.66, 7.40, repro,
2009-03-03,-4.94, -0.75, 19.50, 2.09, 1.72, 7.62, repro,
2009-03-04,-3.66, -0.55, 24.78, 2.00, 1.65, 7.39, repro,
2009-03-05,-2.61, -0.55, 37.00, 2.06, 1.69, 7.60, repro,
2009-03-06,-2.15, -0.76, 31.89, 2.05, 1.70, 7.50, repro,
2009-03-07,-2.27, -0.49, 26.02, 2.02, 1.65, 7.37, repro,
2009-03-08,-3.42, -0.10, 32.35, 1.99, 1.63, 7.24, repro,
2009-03-09,-2.17, -0.69, 35.91, 2.03, 1.66, 7.35, repro,
2009-03-10,-2.22, -0.28, 22.03, 2.03, 1.67, 7.38, repro,
2009-03-11,-2.07, -0.77, 23.79, 2.08, 1.68, 7.60, repro,
2009-03-12,-3.33, -0.63, 19.97, 2.05, 1.67, 7.51, repro,
2009-03-13,-3.43, -0.96, 23.33, 2.06, 1.74, 7.55, repro,
2009-03-14,-2.86, -0.84, 27.69, 2.07, 1.72, 7.75, repro,
2009-03-15,-1.45, -1.71, 31.60, 2.03, 1.68, 7.40, repro,
2009-03-16,-2.08, 0.33, 33.38, 2.04, 1.67, 7.49, repro,
2009-03-17,-0.88, -1.12, 22.28, 2.04, 1.66, 7.39, repro,
2009-03-18,-2.25, 0.30, 22.11, 2.02, 1.66, 7.35, repro,
2009-03-19,-2.85, -0.26, 24.60, 2.04, 1.64, 7.33, repro,
2009-03-20,-2.51, 0.37, 27.50, 2.03, 1.68, 7.40, repro,
2009-03-21,-1.89, 0.69, 28.16, 2.03, 1.67, 7.27, repro,
2009-03-22,-1.79, -0.06, 27.32, 2.05, 1.66, 7.47, repro,
2009-03-23,-3.12, -3.52, 29.05, 2.08, 1.67, 7.43, repro,
2009-03-24,-2.08, -0.47, 26.13, 2.02, 1.62, 7.30, repro,
2009-03-25,-1.30, -1.26, 28.62, 2.03, 1.64, 7.36, repro,
2009-03-26,-3.02, -2.71, 31.40, 2.05, 1.64, 7.33, repro,
2009-03-27,-2.25, -1.03, 29.18, 2.04, 1.64, 7.40, repro,
2009-03-28,-2.28, -1.28, 26.39, 2.10, 1.70, 7.70, repro,
2009-03-29,-3.34, 1.17, 40.96, 2.04, 1.64, 7.34, repro,
2009-03-30,-3.21, -1.84, 31.77, 2.07, 1.64, 7.49, repro,
2009-03-31,-2.14, -1.14, 28.09, 2.06, 1.65, 7.53, repro,
2009-04-01,-0.54, -1.31, 39.71, 2.04, 1.66, 7.44, repro,
2009-04-02,-2.76, 0.39, 23.51, 2.13, 1.71, 7.73, repro,
2009-04-03,-3.80, 0.44, 38.28, 2.12, 1.73, 7.76, repro,
2009-04-04,-3.14, -0.74, 26.42, 2.07, 1.65, 7.47, repro,
2009-04-05,-1.94, -1.05, 21.44, 2.09, 1.67, 7.60, repro,
2009-04-06,-1.66, -0.55, 16.74, 2.08, 1.66, 7.55, repro,
2009-04-07,-2.53, -1.04, 20.75, 2.05, 1.64, 7.41, repro,
2009-04-08,-1.60, -2.19, 26.87, 2.10, 1.69, 7.57, repro,
2009-04-09,-2.64, -1.83, 33.72, 2.13, 1.70, 7.64, repro,
2009-04-10,-2.83, -2.56, 30.20, 2.09, 1.64, 7.49, repro,
2009-04-11,-2.92, -1.66, 22.81, 2.15, 1.71, 7.69, repro,
2009-04-12,-2.69, -1.57, 22.42, 2.08, 1.65, 7.44, repro,
2009-04-13,-2.27, -1.20, 17.85, 2.12, 1.69, 7.64, repro,
2009-04-14,-1.01, -1.42, 24.33, 2.14, 1.67, 7.62, repro,
2009-04-15,-3.04, -2.70, 32.74, 2.14, 1.67, 7.54, repro,
2009-04-16,-2.75, -1.93, 27.48, 2.13, 1.66, 7.54, repro,
2009-04-17,-2.55, -0.82, 21.27, 2.09, 1.66, 7.48, repro,
2009-04-18,-2.75, -1.06, 18.94, 2.09, 1.65, 7.46, repro,
2009-04-19,-2.52, -0.76, 20.82, 2.16, 1.68, 7.60, repro,
2009-04-20,-2.71, -0.47, 23.84, 2.10, 1.67, 7.52, repro,
2009-04-21,-2.19, -1.21, 22.70, 2.22, 1.75, 7.73, repro,
2009-04-22,-2.63, -0.69, 22.99, 2.25, 1.75, 7.86, repro,
2009-04-23,-2.03, -0.64, 22.31, 2.14, 1.70, 7.61, repro,
2009-04-24,-4.81, 0.95, 33.73, 2.16, 1.70, 7.62, repro,
2009-04-25,-2.28, -0.56, 28.09, 2.18, 1.70, 7.55, repro,
2009-04-26,-2.27, -2.17, 18.89, 2.14, 1.72, 7.53, repro,
2009-04-27,-2.42, 0.48, 28.54, 2.19, 1.72, 7.65, repro,
2009-04-28,-3.02, -0.71, 32.88, 2.15, 1.67, 7.49, repro,
2009-04-29,-2.70, -0.55, 19.39, 2.26, 1.82, 7.97, repro,
2009-04-30,-2.63, 0.33, 21.39, 2.20, 1.75, 7.73, repro,
2009-05-01,-4.74, -1.31, 27.85, 2.15, 1.66, 7.48, repro,
2009-05-02,-2.47, -1.56, 27.56, 2.11, 1.66, 7.49, repro,
2009-05-03,-4.09, 7.70, 47.29, 2.14, 1.66, 7.50, repro,
2009-05-04,-2.09, -2.62, 24.70, 2.15, 1.67, 7.49, repro,
2009-05-05,-6.03, 1.15, 38.74, 2.15, 1.67, 7.67, repro,
2009-05-06,-1.22, -3.39, 24.68, 2.11, 1.65, 7.49, repro,
2009-05-07,-3.83, -0.77, 26.57, 2.07, 1.63, 7.42, repro,
2009-05-08,-2.02, 0.03, 26.45, 2.07, 1.64, 7.48, repro,
2009-05-09,-3.28, 0.61, 26.60, 2.11, 1.66, 7.56, repro,
2009-05-10,-3.17, -0.47, 29.81, 2.07, 1.63, 7.46, repro,
2009-05-11,-3.33, -0.61, 28.51, 2.09, 1.63, 7.47, repro,
2009-05-12,-3.11, -1.07, 31.17, 2.16, 1.74, 7.89, repro,
2009-05-13,-2.20, -0.28, 31.49, 2.11, 1.67, 7.63, repro,
2009-05-14,-2.49, -0.90, 23.91, 2.09, 1.66, 7.59, repro,
2009-05-15,-2.03, -0.30, 20.03, 2.11, 1.68, 7.73, repro,
2009-05-16,-2.67, -0.29, 19.59, 2.06, 1.64, 7.43, repro,
2009-05-17,-2.93, 0.16, 18.19, 2.10, 1.65, 7.58, repro,
2009-05-18,-2.38, -0.69, 16.83, 2.07, 1.65, 7.54, repro,
2009-05-19,-1.89, 1.44, 16.48, 2.14, 1.74, 7.83, repro,
2009-05-20,-1.92, -0.42, 26.28, 2.07, 1.64, 7.52, repro,
2009-05-21,-1.92, -0.76, 28.60, 2.07, 1.65, 7.46, repro,
2009-05-22,-1.16, 0.30, 21.86, 2.07, 1.62, 7.45, repro,
2009-05-23,-1.62, -1.38, 27.31, 2.07, 1.64, 7.49, repro,
2009-05-24,-3.10, -0.76, 23.83, 2.07, 1.63, 7.45, repro,
2009-05-25,-2.86, -0.60, 22.61, 2.13, 1.71, 7.82, repro,
2009-05-26,-3.17, -0.20, 25.64, 2.08, 1.65, 7.54, repro,
2009-05-27,-2.40, -0.09, 26.05, 2.08, 1.64, 7.54, repro,
2009-05-28,-4.40, -1.21, 31.58, 2.10, 1.64, 7.56, repro,
2009-05-29,-2.51, 0.01, 28.83, 2.09, 1.63, 7.55, repro,
2009-05-30,-3.50, -0.82, 23.61, 2.13, 1.66, 7.66, repro,
2009-05-31,-2.07, -0.87, 22.13, 2.14, 1.74, 7.91, repro,
2009-06-01,-2.18, 0.44, 29.39, 2.13, 1.65, 7.66, repro,
2009-06-02,-3.38, 0.14, 25.41, 2.08, 1.66, 7.69, repro,
2009-06-03,-3.05, 1.38, 21.37, 2.14, 1.69, 7.87, repro,
2009-06-04,-1.93, -0.77, 18.66, 2.09, 1.65, 7.58, repro,
2009-06-05,-1.91, 0.26, 18.13, 2.07, 1.66, 7.55, repro,
2009-06-06,-1.97, 0.67, 26.54, 2.09, 1.67, 7.57, repro,
2009-06-07,-2.80, 0.02, 25.85, 2.11, 1.70, 7.64, repro,
2009-06-08,-1.56, -0.67, 28.70, 2.15, 1.74, 7.86, repro,
2009-06-09,-0.86, -1.90, 21.26, 2.09, 1.67, 7.63, repro,
