PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,REED
Station name,Reedsport
Begin Date, 2009-08-04
End Date, 2019-08-07
Release Date, 2019-10-03
Reference position, 43.7010074408 North Latitude, -124.1077979718 East Longitude, -14.14978 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-06,-1.74, -3.99, 0.41, 2.03, 1.51, 6.73, repro,
2017-02-07,-1.62, -4.47, -1.20, 2.08, 1.51, 6.78, repro,
2017-02-08,-2.59, -3.52, 0.71, 2.06, 1.52, 6.79, repro,
2017-02-09,-1.65, -4.48, 4.38, 2.03, 1.52, 6.75, repro,
2017-02-10,-0.93, -5.25, -3.31, 2.01, 1.51, 6.69, repro,
2017-02-11,-1.67, -2.92, -7.75, 2.01, 1.51, 6.67, repro,
2017-02-12,-1.72, -3.60, -7.93, 2.16, 1.58, 6.94, repro,
2017-02-13,-3.16, -1.31, -9.06, 2.02, 1.51, 6.71, repro,
2017-02-14,-1.35, -4.61, -4.32, 2.03, 1.50, 6.67, repro,
2017-02-15,-4.66, -2.94, 3.42, 2.05, 1.54, 6.82, repro,
2017-02-16,-1.39, -4.14, 0.36, 2.04, 1.53, 6.79, repro,
2017-02-17,-2.07, -4.45, 2.87, 2.04, 1.53, 6.76, repro,
2017-02-18,-2.40, -4.40, 0.31, 2.03, 1.50, 6.64, repro,
2017-02-19,-1.38, -4.84, -3.40, 2.02, 1.50, 6.66, repro,
2017-02-20,-0.56, -4.49, -0.44, 2.01, 1.50, 6.64, repro,
2017-02-21,-2.19, -3.04, -1.59, 2.01, 1.50, 6.65, repro,
2017-02-22,-1.36, -3.17, 0.02, 2.01, 1.51, 6.66, repro,
2017-02-23,-2.39, -3.13, -11.80, 2.06, 1.55, 6.82, repro,
2017-02-24,-2.34, -2.50, -10.53, 2.04, 1.54, 6.76, repro,
2017-02-25,-1.79, -3.93, -1.54, 2.12, 1.55, 6.87, repro,
2017-02-26,-1.99, -3.40, 1.85, 2.00, 1.51, 6.64, repro,
2017-02-27,-1.46, -3.73, 2.31, 2.06, 1.53, 6.81, repro,
2017-02-28,-2.23, -4.84, -0.39, 2.02, 1.51, 6.69, repro,
2017-03-01,-1.69, -2.46, -9.72, 2.02, 1.49, 6.62, repro,
2017-03-02,-1.41, -2.93, -11.12, 2.07, 1.56, 6.84, repro,
2017-03-03,-3.37, -2.97, -7.70, 2.38, 1.86, 8.08, repro,
2017-03-04,-3.00, -4.23, -0.21, 2.04, 1.54, 6.84, repro,
2017-03-05,-1.39, -5.09, 0.57, 2.07, 1.54, 6.88, repro,
2017-03-06,-1.17, -3.63, -3.46, 2.12, 1.55, 7.03, repro,
2017-03-07,-2.29, -3.42, -0.43, 2.06, 1.54, 6.81, repro,
2017-03-08,-1.25, -3.50, -5.32, 2.01, 1.51, 6.70, repro,
2017-03-09,-2.80, -3.30, -6.30, 2.00, 1.50, 6.63, repro,
2017-03-10,-2.52, -2.53, -13.88, 2.04, 1.51, 6.74, repro,
2017-03-11,-1.24, -2.33, -9.17, 2.03, 1.51, 6.70, repro,
2017-03-12,-0.37, -2.17, -11.31, 2.03, 1.49, 6.66, repro,
2017-03-13,-0.37, -2.62, -5.49, 2.02, 1.51, 6.69, repro,
2017-03-14,-3.23, -2.86, -5.93, 2.01, 1.52, 6.71, repro,
2017-03-15,-1.84, -2.27, -5.99, 2.02, 1.51, 6.70, repro,
2017-03-16,-1.29, -2.56, -3.78, 2.07, 1.54, 6.79, repro,
2017-03-17,-0.99, -2.28, -10.20, 2.03, 1.49, 6.65, repro,
2017-03-18,-1.30, -3.33, -1.24, 2.03, 1.50, 6.69, repro,
2017-03-19,-1.46, -2.97, -5.94, 2.01, 1.51, 6.71, repro,
2017-03-20,-0.66, -2.49, -8.73, 2.02, 1.53, 6.75, repro,
2017-03-21,-1.97, -4.40, -4.90, 2.02, 1.52, 6.72, repro,
2017-03-22,-0.45, -3.12, -2.18, 2.02, 1.50, 6.64, repro,
2017-03-23,0.52, -3.25, -5.68, 2.04, 1.53, 6.74, repro,
2017-03-24,-1.54, -4.25, 1.26, 2.02, 1.54, 6.75, repro,
2017-03-25,-0.39, -3.72, -10.01, 2.00, 1.50, 6.65, repro,
2017-03-26,-0.90, -4.29, -3.62, 2.03, 1.51, 6.73, repro,
2017-03-27,-0.19, -3.96, -8.53, 2.02, 1.51, 6.70, repro,
2017-03-28,-1.85, -2.22, -10.33, 2.03, 1.50, 6.66, repro,
2017-03-29,-1.69, -3.79, -11.40, 2.06, 1.55, 6.80, repro,
2017-03-30,-2.27, -3.92, -3.25, 2.02, 1.51, 6.72, repro,
2017-03-31,-2.88, -0.05, -9.40, 3.37, 2.89, 12.22, repro,
2017-04-03,-1.56, -3.48, -7.70, 2.07, 1.55, 6.99, repro,
2017-04-04,-0.86, -3.50, -6.12, 2.02, 1.50, 6.68, repro,
2017-04-05,-3.34, -3.51, -5.37, 2.02, 1.50, 6.69, repro,
2017-04-06,-1.04, -3.38, -6.62, 2.25, 1.68, 7.59, repro,
2017-04-07,-3.44, -5.36, -4.38, 3.68, 2.80, 12.22, repro,
2017-04-08,-1.25, -3.46, -4.54, 2.02, 1.51, 6.71, repro,
2017-04-09,-2.27, -2.88, -3.40, 2.02, 1.49, 6.65, repro,
2017-04-10,-3.29, -3.94, -11.53, 2.02, 1.50, 6.68, repro,
2017-04-11,0.29, -2.59, -16.93, 2.15, 1.60, 7.19, repro,
2017-04-17,-2.41, -4.98, -9.00, 3.63, 2.74, 11.84, repro,
2017-04-18,-2.55, -3.09, -10.38, 2.03, 1.52, 6.75, repro,
2017-04-19,-2.61, -6.06, -12.59, 4.21, 3.01, 12.72, repro,
2017-04-20,-2.08, -3.85, -13.40, 2.01, 1.50, 6.66, repro,
2017-04-21,-1.42, -3.51, -15.31, 2.02, 1.51, 6.70, repro,
2017-04-22,-3.02, -4.50, -12.68, 2.04, 1.52, 6.75, repro,
2017-04-23,-1.52, -3.49, -14.84, 2.30, 1.68, 7.64, repro,
2017-04-24,-4.56, -3.18, 1.50, 3.38, 2.51, 10.62, repro,
2017-04-25,-2.32, -3.12, -6.95, 2.02, 1.49, 6.60, repro,
2017-04-26,-1.69, -3.94, -4.31, 2.03, 1.50, 6.70, repro,
2017-04-27,-1.66, -4.84, -9.96, 2.06, 1.54, 6.84, repro,
2017-04-28,-2.02, -2.66, -12.02, 2.05, 1.55, 6.82, repro,
2017-04-29,-1.27, -2.63, -18.59, 2.03, 1.52, 6.73, repro,
2017-04-30,0.08, -3.76, -9.96, 2.03, 1.50, 6.64, repro,
2017-05-01,-0.26, -2.58, -7.67, 2.02, 1.50, 6.64, repro,
2017-05-02,-0.55, -4.19, -10.00, 2.04, 1.51, 6.75, repro,
2017-05-03,-0.73, -3.09, -9.17, 2.02, 1.51, 6.70, repro,
2017-05-04,-1.92, -3.39, -7.78, 2.02, 1.51, 6.71, repro,
2017-05-05,-1.85, -3.65, 3.67, 2.08, 1.53, 6.87, repro,
2017-05-06,-0.43, -4.01, -6.17, 2.03, 1.50, 6.67, repro,
2017-05-07,2.21, -2.69, -11.91, 2.01, 1.49, 6.64, repro,
2017-05-08,-0.18, -4.27, -10.24, 2.03, 1.50, 6.71, repro,
2017-05-09,-1.06, -3.50, -14.74, 2.01, 1.51, 6.69, repro,
2017-05-10,-2.07, -4.86, -11.18, 2.02, 1.50, 6.64, repro,
2017-05-11,0.60, -4.18, -15.57, 2.05, 1.55, 6.89, repro,
2017-05-12,-4.35, -3.30, -2.34, 2.01, 1.52, 6.70, repro,
2017-05-13,0.27, -4.39, -6.39, 2.03, 1.50, 6.73, repro,
2017-05-14,-0.99, -2.78, -8.39, 2.01, 1.51, 6.69, repro,
2017-05-15,-1.76, -3.28, -5.50, 2.02, 1.50, 6.66, repro,
2017-05-16,-2.20, -4.23, -2.00, 2.01, 1.49, 6.66, repro,
2017-05-17,-0.79, -3.57, -5.10, 2.01, 1.49, 6.63, repro,
2017-05-18,-0.74, -3.50, -9.16, 2.09, 1.59, 7.10, repro,
2017-05-19,1.49, -5.23, -16.79, 3.50, 2.70, 11.80, repro,
2017-05-24,1.91, -4.38, -1.68, 2.66, 2.10, 9.17, repro,
2017-05-25,-1.09, -4.84, -0.89, 2.02, 1.51, 6.68, repro,
2017-05-26,-1.72, -3.98, -10.08, 2.02, 1.49, 6.63, repro,
2017-05-27,-0.87, -4.77, -2.36, 2.02, 1.49, 6.65, repro,
2017-05-28,-0.49, -4.19, -4.19, 2.03, 1.50, 6.71, repro,
2017-05-29,-0.50, -4.16, -2.14, 2.01, 1.49, 6.61, repro,
2017-05-30,-2.11, -5.00, -5.94, 2.02, 1.51, 6.67, repro,
2017-05-31,-1.55, -3.98, -7.83, 2.03, 1.50, 6.64, repro,
2017-06-01,-0.49, -6.06, -0.57, 2.04, 1.51, 6.71, repro,
2017-06-02,0.56, -4.60, -1.78, 2.08, 1.52, 6.86, repro,
2017-06-03,0.94, -3.89, -1.18, 2.78, 2.01, 9.13, repro,
2017-06-12,0.90, -5.27, -16.69, 3.79, 3.10, 12.96, repro,
2017-06-13,-2.36, -4.37, -5.03, 3.37, 2.63, 11.30, repro,
2017-06-14,-2.73, -5.08, -3.67, 3.34, 2.68, 11.48, repro,
2017-06-15,-1.84, -4.61, 1.92, 2.05, 1.54, 6.86, repro,
2017-06-16,-0.36, -3.33, -2.82, 3.33, 2.63, 11.58, repro,
2017-06-19,-0.62, -3.80, 0.67, 2.04, 1.51, 6.68, repro,
2017-06-20,-0.64, -3.73, 6.15, 2.03, 1.51, 6.70, repro,
2017-06-21,-1.81, -4.07, 2.11, 2.06, 1.52, 6.82, repro,
2017-06-22,-1.82, -5.05, -6.66, 2.04, 1.55, 6.76, repro,
2017-06-23,-0.07, -2.93, 4.57, 3.07, 2.16, 9.97, repro,
2017-06-26,-2.09, -2.39, 4.68, 2.11, 1.56, 7.02, repro,
2017-06-27,-0.47, -5.13, -0.21, 2.01, 1.50, 6.68, repro,
2017-06-28,-0.67, -3.45, -4.13, 2.02, 1.50, 6.65, repro,
2017-06-29,0.71, -4.94, 2.14, 2.03, 1.50, 6.66, repro,
2017-06-30,-1.72, -3.72, -1.19, 2.07, 1.51, 6.72, repro,
2017-07-01,-0.64, -3.03, -0.59, 2.03, 1.49, 6.66, repro,
2017-07-02,0.03, -4.15, 1.94, 2.01, 1.50, 6.67, repro,
2017-07-03,-1.91, -3.85, -1.37, 2.04, 1.51, 6.73, repro,
2017-07-04,0.10, -4.75, -0.98, 2.02, 1.51, 6.71, repro,
2017-07-05,-0.59, -3.80, -4.11, 2.02, 1.50, 6.67, repro,
2017-07-06,-0.75, -3.32, -6.02, 2.07, 1.50, 6.69, repro,
2017-07-07,-0.75, -3.76, -3.30, 2.10, 1.51, 6.77, repro,
2017-07-08,1.31, -3.87, -2.76, 2.03, 1.51, 6.72, repro,
2017-07-09,-0.76, -5.04, -1.75, 2.03, 1.51, 6.73, repro,
2017-07-10,0.39, -5.26, 4.74, 2.04, 1.51, 6.73, repro,
2017-07-11,-1.94, -3.88, 0.96, 2.01, 1.50, 6.65, repro,
2017-07-12,-2.09, -3.70, -2.41, 2.05, 1.52, 6.78, repro,
2017-07-13,1.22, -4.15, -2.71, 2.02, 1.51, 6.65, repro,
2017-07-14,-0.38, -4.44, -5.13, 2.05, 1.55, 6.84, repro,
2017-07-15,-0.61, -4.05, -0.74, 2.08, 1.55, 6.87, repro,
2017-07-16,-1.02, -5.20, -2.97, 2.02, 1.50, 6.63, repro,
2017-07-17,-1.36, -4.88, 6.27, 2.01, 1.49, 6.62, repro,
2017-07-18,-1.83, -4.00, -4.06, 2.01, 1.50, 6.65, repro,
2017-07-19,-0.45, -4.06, -1.50, 2.04, 1.55, 6.79, repro,
2017-07-20,0.46, -4.22, -6.54, 2.04, 1.51, 6.72, repro,
2017-07-21,0.40, -3.72, 0.04, 2.54, 1.85, 8.44, repro,
2017-07-22,-1.58, -4.49, -8.07, 2.01, 1.50, 6.64, repro,
2017-07-23,-1.34, -5.12, -3.26, 2.02, 1.50, 6.65, repro,
2017-07-24,-1.08, -5.34, 5.68, 2.01, 1.51, 6.66, repro,
2017-07-25,-1.86, -4.75, 3.32, 2.04, 1.52, 6.74, repro,
2017-07-26,0.26, -4.76, -2.78, 2.02, 1.51, 6.66, repro,
2017-07-27,-1.40, -3.01, -0.38, 2.03, 1.50, 6.67, repro,
2017-07-28,-1.13, -4.92, -2.53, 2.01, 1.50, 6.63, repro,
2017-07-29,-1.49, -3.43, -3.91, 2.02, 1.51, 6.68, repro,
2017-07-30,0.49, -3.52, -7.70, 2.02, 1.51, 6.70, repro,
2017-07-31,-0.44, -3.46, 0.85, 2.02, 1.50, 6.66, repro,
2017-08-01,-1.75, -3.57, -2.33, 2.02, 1.50, 6.65, repro,
2017-08-02,-0.81, -4.04, -11.58, 2.01, 1.50, 6.64, repro,
2017-08-03,-1.04, -4.44, -7.93, 2.05, 1.51, 6.74, repro,
2017-08-04,-0.04, -4.79, -0.27, 2.07, 1.52, 6.74, repro,
2017-08-05,-0.47, -4.27, 1.53, 2.04, 1.50, 6.71, repro,
2017-08-06,-1.08, -4.13, -2.87, 2.01, 1.49, 6.59, repro,
2017-08-07,-2.01, -2.96, -1.35, 2.02, 1.50, 6.67, repro,
2017-08-08,0.42, -4.18, -3.02, 2.01, 1.50, 6.67, repro,
2017-08-09,0.42, -4.58, -5.30, 2.02, 1.50, 6.69, repro,
2017-08-10,-0.96, -3.52, 3.97, 2.05, 1.52, 6.79, repro,
2017-08-11,-1.34, -4.43, -3.38, 2.08, 1.53, 6.85, repro,
2017-08-12,0.05, -4.04, 1.06, 2.02, 1.50, 6.72, repro,
2017-08-13,-0.05, -3.86, -5.19, 2.03, 1.51, 6.75, repro,
2017-08-14,-1.66, -4.11, -0.15, 2.06, 1.53, 6.81, repro,
2017-08-15,0.62, -5.15, -0.47, 2.02, 1.51, 6.70, repro,
2017-08-16,-0.51, -4.27, 1.03, 2.04, 1.50, 6.71, repro,
2017-08-17,1.84, -5.42, -5.09, 2.07, 1.55, 6.88, repro,
2017-08-18,1.42, -5.51, -0.01, 2.11, 1.57, 6.97, repro,
2017-08-19,0.68, -4.95, -3.02, 2.02, 1.49, 6.62, repro,
2017-08-20,0.53, -4.91, 3.10, 2.03, 1.50, 6.68, repro,
2017-08-21,-0.31, -5.28, -4.79, 2.04, 1.51, 6.72, repro,
2017-08-22,0.28, -3.74, -3.42, 2.03, 1.51, 6.73, repro,
2017-08-23,-0.61, -4.19, -1.20, 2.03, 1.51, 6.70, repro,
2017-08-24,-0.46, -5.04, 0.03, 2.01, 1.50, 6.61, repro,
2017-08-25,-1.13, -4.69, -1.24, 2.05, 1.52, 6.70, repro,
2017-08-26,0.50, -5.94, -1.95, 2.04, 1.51, 6.76, repro,
2017-08-27,0.30, -4.38, -3.09, 2.02, 1.51, 6.69, repro,
2017-08-28,1.12, -4.55, 0.67, 2.04, 1.51, 6.74, repro,
2017-08-29,0.48, -4.17, 1.39, 2.06, 1.54, 6.78, repro,
2017-08-30,0.63, -4.86, 0.29, 2.01, 1.49, 6.60, repro,
2017-08-31,-0.46, -4.68, 3.19, 2.06, 1.54, 6.80, repro,
2017-09-01,2.03, -5.02, 4.71, 2.07, 1.55, 6.87, repro,
2017-09-02,-0.02, -2.97, 4.91, 2.03, 1.52, 6.74, repro,
2017-09-03,1.35, -3.44, 5.18, 2.13, 1.56, 6.99, repro,
2017-09-04,-0.13, -4.92, -0.44, 2.01, 1.49, 6.60, repro,
2017-09-05,-0.62, -5.32, 2.62, 2.02, 1.49, 6.62, repro,
2017-09-06,1.36, -5.00, 3.08, 2.02, 1.51, 6.66, repro,
2017-09-07,0.47, -3.49, 11.20, 2.13, 1.62, 7.13, repro,
2017-09-08,0.80, -4.65, 5.60, 2.12, 1.56, 6.98, repro,
2017-09-09,-1.33, -3.86, 4.50, 2.04, 1.50, 6.69, repro,
2017-09-10,-0.48, -4.79, 2.24, 2.03, 1.49, 6.62, repro,
2017-09-11,0.64, -4.70, 5.64, 2.01, 1.50, 6.64, repro,
2017-09-12,0.19, -5.15, 2.04, 2.04, 1.54, 6.83, repro,
2017-09-13,1.04, -4.64, 4.99, 2.05, 1.56, 6.86, repro,
2017-09-14,1.92, -5.50, 11.06, 2.10, 1.57, 6.92, repro,
2017-09-15,-0.65, -4.96, 1.32, 2.04, 1.54, 6.77, repro,
2017-09-16,-0.70, -4.54, 4.10, 2.02, 1.50, 6.65, repro,
2017-09-17,-0.91, -5.85, 1.07, 2.03, 1.53, 6.78, repro,
2017-09-18,-0.16, -5.47, 8.98, 2.03, 1.53, 6.79, repro,
2017-09-19,-0.02, -4.30, 17.47, 2.03, 1.52, 6.73, repro,
2017-09-20,0.43, -4.66, 6.02, 2.03, 1.51, 6.71, repro,
2017-09-21,-0.63, -5.97, 2.24, 2.02, 1.49, 6.62, repro,
2017-09-22,-0.30, -4.98, -0.19, 2.01, 1.50, 6.64, repro,
2017-09-23,-0.67, -5.57, 2.29, 2.02, 1.52, 6.74, repro,
2017-09-24,0.01, -4.41, 5.59, 2.02, 1.51, 6.70, repro,
2017-09-25,-0.09, -4.20, 5.10, 2.02, 1.51, 6.71, repro,
2017-09-26,0.33, -3.16, -5.70, 2.02, 1.49, 6.64, repro,
2017-09-27,-0.23, -4.15, 5.04, 2.01, 1.49, 6.60, repro,
2017-09-28,-0.60, -4.67, -2.23, 2.01, 1.51, 6.66, repro,
2017-09-29,0.89, -3.91, 11.32, 2.12, 1.59, 7.11, repro,
2017-09-30,-1.21, -5.04, 3.44, 2.03, 1.51, 6.70, repro,
2017-10-01,0.32, -4.89, 4.25, 2.03, 1.51, 6.72, repro,
2017-10-02,0.18, -4.46, 1.07, 2.02, 1.50, 6.65, repro,
2017-10-03,0.71, -5.22, 1.80, 2.03, 1.50, 6.67, repro,
2017-10-04,-0.86, -3.66, -8.75, 2.08, 1.55, 6.92, repro,
2017-10-05,1.13, -5.59, 0.68, 2.56, 2.12, 9.18, repro,
2017-10-06,0.33, -4.83, 2.83, 2.05, 1.54, 6.83, repro,
2017-10-07,0.72, -4.72, 7.26, 2.02, 1.50, 6.65, repro,
2017-10-08,0.45, -5.04, 4.59, 2.02, 1.50, 6.63, repro,
2017-10-09,-1.53, -5.09, -0.82, 2.03, 1.51, 6.67, repro,
2017-10-10,2.32, -6.11, -1.23, 2.04, 1.53, 6.81, repro,
2017-10-11,-0.79, -5.69, -3.36, 2.03, 1.53, 6.79, repro,
2017-10-12,0.50, -4.10, 2.51, 2.06, 1.53, 6.76, repro,
2017-10-13,0.70, -5.75, -1.06, 2.00, 1.49, 6.56, repro,
2017-10-14,0.48, -4.16, -4.97, 2.03, 1.50, 6.64, repro,
2017-10-15,0.38, -3.86, -4.62, 2.04, 1.51, 6.72, repro,
2017-10-16,-1.02, -3.64, -3.39, 2.04, 1.51, 6.67, repro,
2017-10-17,-1.01, -4.27, -1.65, 2.04, 1.53, 6.76, repro,
2017-10-18,0.94, -3.92, 2.04, 2.02, 1.49, 6.59, repro,
2017-10-19,-1.70, -5.21, 5.45, 2.05, 1.54, 6.79, repro,
2017-10-20,-1.54, -4.94, 4.86, 2.11, 1.57, 6.95, repro,
2017-10-21,0.06, -4.14, 6.31, 2.57, 1.77, 7.83, repro,
2017-10-22,-1.50, -2.89, -0.25, 2.08, 1.55, 6.90, repro,
2017-10-23,-0.46, -3.20, -3.28, 2.02, 1.50, 6.63, repro,
2017-10-24,1.34, -2.42, -4.98, 2.00, 1.49, 6.58, repro,
2017-10-25,-0.20, -4.73, -4.45, 2.02, 1.51, 6.66, repro,
2017-10-26,-1.31, -4.55, -4.30, 2.21, 1.67, 7.35, repro,
2017-10-27,-0.23, -3.06, -5.74, 2.09, 1.57, 6.81, repro,
2017-10-28,-0.31, -4.49, -4.43, 2.02, 1.51, 6.68, repro,
2017-10-29,0.08, -4.05, -1.25, 2.01, 1.49, 6.61, repro,
2017-10-30,0.40, -4.63, -1.83, 2.02, 1.50, 6.64, repro,
2017-10-31,-0.41, -3.54, -1.45, 2.02, 1.50, 6.65, repro,
2017-11-01,-1.53, -4.90, -3.86, 2.03, 1.51, 6.67, repro,
2017-11-02,-0.56, -6.04, 4.54, 2.08, 1.56, 6.92, repro,
2017-11-03,1.28, -4.89, -4.22, 2.02, 1.49, 6.62, repro,
2017-11-04,-0.45, -4.39, -5.40, 2.01, 1.50, 6.61, repro,
2017-11-05,0.18, -3.31, -0.95, 2.01, 1.52, 6.71, repro,
2017-11-06,-0.75, -3.63, -6.52, 2.01, 1.50, 6.62, repro,
2017-11-07,-1.21, -3.49, -8.67, 2.06, 1.53, 6.76, repro,
2017-11-08,-1.30, -4.68, 0.61, 2.03, 1.52, 6.71, repro,
2017-11-09,-0.68, -3.41, -2.51, 2.07, 1.55, 6.83, repro,
2017-11-10,-0.59, -4.43, -5.48, 2.05, 1.55, 6.77, repro,
2017-11-11,-1.58, -4.53, -0.07, 2.10, 1.61, 7.04, repro,
2017-11-12,-1.83, -4.38, -5.45, 2.02, 1.51, 6.67, repro,
2017-11-13,-0.42, -5.28, 1.68, 2.03, 1.53, 6.75, repro,
2017-11-14,-2.05, -3.94, -1.28, 2.04, 1.51, 6.68, repro,
2017-11-15,0.14, -4.73, -4.18, 2.01, 1.50, 6.61, repro,
2017-11-16,-2.63, -5.12, 4.10, 2.01, 1.51, 6.65, repro,
2017-11-17,0.65, -4.30, -4.69, 2.02, 1.51, 6.66, repro,
2017-11-18,-2.07, -3.28, -2.84, 2.02, 1.51, 6.64, repro,
2017-11-19,-0.58, -3.85, -3.37, 2.02, 1.51, 6.68, repro,
2017-11-20,-2.18, -3.40, 0.68, 2.13, 1.63, 7.20, repro,
2017-11-21,-0.49, -4.79, 0.22, 2.02, 1.52, 6.70, repro,
2017-11-22,-1.08, -3.40, -9.37, 2.07, 1.54, 6.85, repro,
2017-11-23,-2.31, -2.43, -6.43, 2.04, 1.52, 6.73, repro,
2017-11-24,0.49, -4.92, -5.01, 2.02, 1.52, 6.70, repro,
2017-11-25,0.87, -4.17, -3.96, 2.01, 1.50, 6.65, repro,
2017-11-26,0.53, -5.47, -4.98, 2.05, 1.52, 6.74, repro,
2017-11-27,1.97, -5.31, 5.47, 2.03, 1.51, 6.69, repro,
2017-11-28,0.26, -3.84, -6.31, 2.02, 1.51, 6.67, repro,
2017-11-29,-0.39, -3.89, -4.50, 2.05, 1.52, 6.76, repro,
2017-11-30,-0.63, -4.23, -11.95, 2.08, 1.53, 6.86, repro,
2017-12-01,-0.12, -4.53, -0.47, 2.03, 1.51, 6.69, repro,
2017-12-02,-0.34, -3.11, -2.65, 2.02, 1.51, 6.64, repro,
2017-12-03,-1.91, -4.33, 4.30, 2.03, 1.51, 6.66, repro,
2017-12-04,-0.73, -3.63, -2.80, 2.12, 1.64, 7.07, repro,
2017-12-05,0.49, -3.53, -10.26, 2.01, 1.51, 6.65, repro,
2017-12-06,-1.55, -2.54, -0.51, 2.02, 1.51, 6.68, repro,
2017-12-07,-0.84, -3.15, -8.17, 2.01, 1.49, 6.59, repro,
2017-12-08,0.15, -3.39, -6.86, 2.01, 1.50, 6.62, repro,
2017-12-09,0.23, -3.13, -8.57, 2.02, 1.52, 6.69, repro,
2017-12-10,-0.96, -3.15, -4.84, 2.03, 1.51, 6.71, repro,
2017-12-11,-1.19, -3.45, -1.80, 2.17, 1.70, 7.39, repro,
2017-12-12,-0.11, -2.88, -11.03, 2.02, 1.50, 6.62, repro,
2017-12-13,-0.50, -4.00, -4.65, 2.01, 1.50, 6.62, repro,
2017-12-14,-0.15, -3.66, 1.89, 2.16, 1.68, 7.29, repro,
2017-12-15,-1.88, -3.27, -4.28, 2.07, 1.58, 6.92, repro,
2017-12-16,-1.75, -4.50, 0.05, 2.02, 1.51, 6.68, repro,
2017-12-17,-1.13, -5.07, 5.86, 2.01, 1.50, 6.62, repro,
2017-12-18,0.34, -4.97, 0.21, 2.03, 1.51, 6.65, repro,
2017-12-19,-1.18, -3.39, 0.99, 2.06, 1.53, 6.74, repro,
2017-12-20,-1.49, -3.69, 4.16, 2.02, 1.51, 6.67, repro,
2017-12-21,-0.08, -3.91, -2.67, 2.03, 1.51, 6.67, repro,
2017-12-22,0.39, -4.21, -3.65, 2.07, 1.53, 6.77, repro,
2017-12-23,-0.55, -4.15, -0.88, 2.02, 1.50, 6.61, repro,
2017-12-24,1.39, -4.20, -5.01, 2.01, 1.50, 6.59, repro,
2017-12-25,-0.07, -4.97, 0.28, 2.01, 1.51, 6.61, repro,
2017-12-26,0.12, -3.73, -5.37, 2.01, 1.50, 6.63, repro,
2017-12-27,-0.11, -4.53, -7.77, 2.03, 1.51, 6.71, repro,
2017-12-28,-0.14, -4.99, 2.51, 2.03, 1.50, 6.66, repro,
2017-12-29,-0.36, -5.35, -0.08, 2.03, 1.51, 6.66, repro,
2017-12-30,0.81, -4.75, -3.65, 1.99, 1.50, 6.54, repro,
2017-12-31,-0.91, -3.88, -4.50, 2.01, 1.51, 6.63, repro,
2018-01-01,0.08, -4.31, -10.85, 2.03, 1.52, 6.70, repro,
2018-01-02,0.70, -3.60, -5.17, 2.04, 1.51, 6.67, repro,
2018-01-03,0.13, -4.96, 0.47, 2.03, 1.50, 6.63, repro,
2018-01-04,0.87, -4.55, -3.18, 2.00, 1.50, 6.56, repro,
2018-01-05,-2.12, -4.33, -4.44, 2.01, 1.51, 6.61, repro,
2018-01-06,-0.78, -4.97, 1.20, 2.02, 1.51, 6.62, repro,
2018-01-07,0.44, -5.49, -4.88, 2.03, 1.50, 6.65, repro,
2018-01-08,-0.03, -5.88, -3.50, 2.01, 1.51, 6.64, repro,
2018-01-09,0.10, -6.24, 4.92, 2.02, 1.50, 6.64, repro,
2018-01-10,-0.54, -5.23, 2.76, 2.00, 1.50, 6.60, repro,
2018-01-11,-1.99, -3.28, 0.30, 2.02, 1.52, 6.71, repro,
2018-01-12,-0.68, -4.20, -8.26, 2.03, 1.51, 6.69, repro,
2018-01-13,1.32, -3.94, -10.09, 2.02, 1.50, 6.63, repro,
2018-01-14,-0.54, -4.32, -3.52, 2.01, 1.51, 6.66, repro,
2018-01-15,-0.62, -4.68, -5.97, 2.03, 1.51, 6.66, repro,
2018-01-16,0.13, -4.58, -8.61, 2.02, 1.51, 6.63, repro,
2018-01-17,-0.91, -4.29, -12.59, 2.02, 1.51, 6.67, repro,
2018-01-18,0.43, -5.19, -3.31, 2.14, 1.62, 7.13, repro,
2018-01-19,-2.01, -3.56, -8.06, 4.01, 2.61, 12.23, repro,
2018-01-20,-0.28, -5.38, -1.17, 2.02, 1.50, 6.63, repro,
2018-01-21,-2.17, -5.06, 0.75, 2.03, 1.51, 6.65, repro,
2018-01-22,-0.71, -3.91, -5.25, 2.02, 1.51, 6.61, repro,
2018-01-23,-0.34, -5.41, -13.30, 2.03, 1.50, 6.62, repro,
2018-01-24,-1.07, -5.12, 2.34, 2.06, 1.53, 6.76, repro,
2018-01-25,-1.60, -5.23, 5.75, 2.06, 1.53, 6.76, repro,
2018-01-26,-0.83, -3.94, -8.93, 2.05, 1.53, 6.75, repro,
2018-01-27,-2.32, -4.50, -3.57, 2.07, 1.54, 6.82, repro,
2018-01-28,-1.01, -4.68, -12.34, 2.07, 1.54, 6.81, repro,
2018-01-29,0.70, -3.43, -9.76, 2.07, 1.53, 6.82, repro,
2018-01-30,-1.03, -4.23, 0.44, 2.08, 1.55, 6.86, repro,
2018-01-31,1.09, -4.52, -11.78, 2.06, 1.53, 6.78, repro,
2018-02-01,0.79, -3.89, -10.55, 2.13, 1.60, 7.10, repro,
