PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MDR6
Station name,Medora_6
Begin Date, 2008-05-15
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 46.9053764334 North Latitude, -103.2744945159 East Longitude, 822.23992 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-18,4.22, 5.13, 9.94, 2.11, 1.50, 6.73, repro,
2011-09-19,5.44, 5.26, 12.08, 2.19, 1.60, 7.11, repro,
2011-09-20,4.43, 4.09, 14.77, 2.15, 1.50, 6.77, repro,
2011-09-21,5.02, 4.68, 9.53, 2.08, 1.46, 6.61, repro,
2011-09-22,4.13, 5.83, 13.10, 2.19, 1.53, 6.87, repro,
2011-09-23,4.49, 5.07, 13.32, 2.15, 1.54, 6.89, repro,
2011-09-24,4.81, 5.11, 17.23, 2.12, 1.50, 6.82, repro,
2011-09-25,4.18, 5.03, 19.04, 2.18, 1.59, 7.06, repro,
2011-09-26,3.31, 5.41, 21.31, 2.28, 1.62, 7.33, repro,
2011-09-27,3.20, 4.75, 17.42, 2.19, 1.58, 7.05, repro,
2011-09-28,3.96, 4.55, 14.38, 2.21, 1.59, 7.10, repro,
2011-09-29,5.38, 4.07, 11.76, 2.16, 1.55, 6.98, repro,
2011-09-30,5.22, 5.78, 12.19, 2.20, 1.56, 7.11, repro,
2011-10-01,4.61, 5.04, 16.36, 2.14, 1.56, 6.98, repro,
2011-10-02,4.80, 6.19, 11.45, 2.09, 1.51, 6.76, repro,
2011-10-03,5.12, 5.82, 10.00, 2.11, 1.51, 6.81, repro,
2011-10-04,5.38, 5.60, 15.48, 2.16, 1.54, 6.91, repro,
2011-10-05,5.41, 6.87, 19.85, 2.12, 1.56, 6.95, repro,
2011-10-06,4.26, 5.63, 16.93, 2.10, 1.51, 6.80, repro,
2011-10-07,3.68, 5.89, 15.85, 2.11, 1.53, 6.87, repro,
2011-10-08,4.02, 4.58, 9.62, 2.15, 1.59, 7.05, repro,
2011-10-09,4.99, 5.37, 11.36, 2.14, 1.52, 6.92, repro,
2011-10-10,4.20, 4.83, 16.58, 2.12, 1.54, 6.90, repro,
2011-10-11,5.35, 5.39, 20.24, 2.19, 1.62, 7.17, repro,
2011-10-12,3.81, 5.31, 20.51, 2.11, 1.53, 6.89, repro,
2011-10-13,4.08, 5.21, 11.07, 2.14, 1.59, 7.04, repro,
2011-10-14,3.26, 4.78, 17.34, 2.11, 1.57, 6.92, repro,
2011-10-15,4.66, 4.31, 19.14, 2.16, 1.58, 7.07, repro,
2011-10-16,6.09, 3.83, 15.21, 2.15, 1.57, 7.06, repro,
2011-10-17,5.64, 4.16, 13.06, 2.12, 1.54, 6.93, repro,
2011-10-18,4.57, 4.65, 10.78, 2.10, 1.54, 6.93, repro,
2011-10-19,4.96, 5.36, 9.89, 2.14, 1.58, 7.05, repro,
2011-10-20,5.21, 4.81, 17.55, 2.09, 1.49, 6.77, repro,
2011-10-21,4.59, 4.82, 16.48, 2.10, 1.50, 6.81, repro,
2011-10-22,5.49, 5.18, 9.77, 2.11, 1.53, 6.89, repro,
2011-10-23,5.10, 5.91, 14.01, 2.14, 1.59, 7.05, repro,
2011-10-24,4.01, 5.23, 11.63, 2.12, 1.54, 6.91, repro,
2011-10-25,4.77, 2.41, 9.27, 2.30, 1.66, 7.79, repro,
2011-10-26,5.89, 3.84, 12.97, 2.11, 1.54, 6.92, repro,
2011-10-27,4.69, 4.26, 16.01, 2.10, 1.52, 6.83, repro,
2011-10-28,4.18, 4.60, 14.46, 2.08, 1.50, 6.80, repro,
2011-10-29,3.47, 5.37, 22.90, 2.10, 1.54, 6.87, repro,
2011-10-30,4.56, 4.51, 14.88, 2.18, 1.63, 7.37, repro,
2011-10-31,3.97, 4.38, 21.68, 2.15, 1.57, 7.23, repro,
2011-11-01,3.60, 3.28, 16.72, 2.24, 1.68, 7.35, repro,
2011-11-02,4.13, 4.90, 11.04, 2.11, 1.53, 6.84, repro,
2011-11-03,4.18, 4.98, 12.43, 2.22, 1.63, 7.33, repro,
2011-11-04,4.57, 5.40, 21.08, 2.08, 1.50, 6.75, repro,
2011-11-05,5.26, 4.51, 28.41, 2.13, 1.51, 6.85, repro,
2011-11-06,4.85, 3.71, 24.64, 2.16, 1.55, 6.94, repro,
2011-11-07,4.10, 4.56, 14.14, 2.15, 1.54, 6.92, repro,
2011-11-08,4.44, 4.57, 9.07, 2.14, 1.51, 6.86, repro,
2011-11-09,4.90, 3.88, 8.31, 2.13, 1.54, 6.89, repro,
2011-11-10,5.39, 4.32, 10.40, 2.15, 1.52, 6.95, repro,
2011-11-11,5.05, 4.94, 15.25, 2.15, 1.58, 7.01, repro,
2011-11-12,4.39, 4.77, 26.10, 2.12, 1.50, 6.82, repro,
2011-11-13,3.25, 5.31, 32.86, 2.11, 1.50, 6.79, repro,
2011-11-14,4.75, 4.97, 27.86, 2.17, 1.55, 6.92, repro,
2011-11-15,5.54, 5.09, 27.16, 2.11, 1.52, 6.81, repro,
2011-11-16,5.31, 4.42, 16.28, 2.15, 1.55, 6.91, repro,
2011-11-17,4.91, 5.23, 16.30, 2.15, 1.54, 6.90, repro,
2011-11-18,4.84, 4.76, 18.26, 2.18, 1.54, 6.96, repro,
2011-11-19,5.50, 5.30, 17.05, 2.24, 1.56, 7.00, repro,
2011-11-20,5.67, 4.83, 13.61, 2.20, 1.58, 7.00, repro,
2011-11-21,6.34, 5.33, 14.76, 2.16, 1.59, 7.00, repro,
2011-11-22,3.53, 4.64, 12.33, 2.16, 1.57, 6.98, repro,
2011-11-23,4.35, 4.85, 15.56, 2.26, 1.57, 7.27, repro,
2011-11-24,3.04, 5.26, 19.84, 2.09, 1.50, 6.76, repro,
2011-11-25,5.52, 5.00, 19.16, 2.18, 1.56, 7.01, repro,
2011-11-26,6.12, 4.22, 9.97, 2.08, 1.51, 6.76, repro,
2011-11-27,4.54, 4.93, 9.27, 2.10, 1.53, 6.84, repro,
2011-11-28,4.05, 4.56, 12.97, 2.10, 1.50, 6.81, repro,
2011-11-29,4.87, 5.42, 9.37, 2.15, 1.56, 7.01, repro,
2011-11-30,5.16, 5.52, 19.39, 2.18, 1.58, 7.13, repro,
2011-12-01,6.25, 5.44, 6.15, 2.09, 1.51, 6.81, repro,
2011-12-02,3.71, 4.13, 10.46, 2.19, 1.53, 6.97, repro,
2011-12-03,5.09, 4.39, 7.13, 2.30, 1.60, 7.14, repro,
2011-12-04,5.43, 4.20, 4.79, 2.13, 1.52, 6.91, repro,
2011-12-05,4.57, 4.68, 0.32, 2.13, 1.53, 6.94, repro,
2011-12-06,3.50, 2.39, 15.82, 4.00, 2.76, 13.16, repro,
2011-12-07,4.57, 4.96, 10.04, 2.34, 1.73, 7.92, repro,
2011-12-08,4.99, 4.91, 5.63, 2.11, 1.53, 6.89, repro,
2011-12-09,4.33, 4.34, 4.93, 2.08, 1.49, 6.70, repro,
2011-12-10,4.71, 4.19, 8.14, 2.11, 1.50, 6.80, repro,
2011-12-11,5.20, 4.78, 12.46, 2.13, 1.54, 6.91, repro,
2011-12-12,6.42, 5.42, 12.26, 2.09, 1.51, 6.80, repro,
2011-12-13,5.50, 6.04, 12.18, 2.09, 1.51, 6.82, repro,
2011-12-14,4.32, 5.26, 14.34, 2.11, 1.53, 6.86, repro,
2011-12-15,5.99, 4.06, 13.70, 2.23, 1.59, 7.11, repro,
2011-12-16,4.64, 4.44, 8.61, 2.16, 1.57, 6.98, repro,
2011-12-17,5.89, 3.47, 9.25, 2.13, 1.53, 6.88, repro,
2011-12-18,5.53, 5.12, 11.39, 2.09, 1.50, 6.74, repro,
2011-12-19,5.57, 5.23, 11.57, 2.15, 1.55, 6.99, repro,
2011-12-20,4.07, 3.37, 14.04, 2.31, 1.60, 7.11, repro,
2011-12-21,5.08, 4.82, 17.33, 2.09, 1.50, 6.74, repro,
2011-12-22,5.89, 4.26, 7.19, 2.12, 1.54, 6.87, repro,
2011-12-23,5.92, 4.44, 8.86, 2.12, 1.54, 6.90, repro,
2011-12-24,4.39, 5.43, 11.62, 2.14, 1.57, 6.91, repro,
2011-12-25,5.12, 5.11, 9.62, 2.13, 1.53, 6.90, repro,
2011-12-26,4.17, 5.28, 12.74, 2.12, 1.54, 6.95, repro,
2011-12-27,6.45, 5.88, 15.77, 2.13, 1.55, 6.92, repro,
2011-12-28,6.21, 5.06, 22.85, 2.14, 1.55, 7.02, repro,
2011-12-29,6.26, 6.12, 21.15, 2.11, 1.53, 6.83, repro,
2011-12-30,4.39, 6.39, 21.10, 2.20, 1.60, 7.24, repro,
2011-12-31,5.01, 5.50, 22.06, 2.08, 1.49, 6.74, repro,
2012-01-01,5.20, 4.92, 6.70, 2.09, 1.50, 6.78, repro,
2012-01-02,6.09, 4.91, 5.51, 2.11, 1.51, 6.84, repro,
2012-01-03,4.78, 4.76, 12.22, 2.10, 1.49, 6.74, repro,
2012-01-04,4.39, 4.63, 14.35, 2.08, 1.50, 6.78, repro,
2012-01-05,4.49, 4.87, 19.85, 2.10, 1.50, 6.78, repro,
2012-01-06,4.09, 5.38, 18.44, 2.09, 1.49, 6.73, repro,
2012-01-07,5.21, 5.39, 16.33, 2.12, 1.54, 6.89, repro,
2012-01-08,5.12, 5.12, 15.43, 2.10, 1.50, 6.75, repro,
2012-01-09,4.15, 3.86, 15.15, 2.09, 1.49, 6.72, repro,
2012-01-10,4.14, 5.00, 17.78, 2.08, 1.49, 6.73, repro,
2012-01-11,5.36, 4.10, 13.20, 2.11, 1.52, 6.86, repro,
2012-01-12,5.66, 3.65, 18.16, 2.13, 1.52, 6.89, repro,
2012-01-13,4.98, 4.63, 15.75, 2.12, 1.51, 6.87, repro,
2012-01-14,4.52, 4.97, 13.77, 2.17, 1.56, 7.08, repro,
2012-01-15,5.55, 4.83, 17.66, 2.08, 1.50, 6.74, repro,
2012-01-16,6.87, 4.68, 14.84, 2.10, 1.52, 6.88, repro,
2012-01-17,6.53, 4.05, 13.89, 2.14, 1.56, 7.04, repro,
2012-01-18,6.71, 3.68, 16.38, 2.12, 1.51, 6.89, repro,
2012-01-19,5.94, 4.89, 17.95, 2.11, 1.53, 6.91, repro,
2012-01-20,5.86, 4.93, 15.77, 2.12, 1.52, 6.85, repro,
2012-01-21,5.57, 5.76, 22.84, 2.12, 1.53, 6.93, repro,
2012-01-22,5.61, 5.12, 20.01, 2.13, 1.54, 7.01, repro,
2012-01-23,5.82, 4.58, 21.69, 2.12, 1.52, 6.90, repro,
2012-01-24,5.68, 4.63, 19.08, 2.17, 1.56, 7.16, repro,
2012-01-25,4.60, 5.82, 20.40, 2.12, 1.53, 6.88, repro,
2012-01-26,5.72, 4.43, 22.45, 2.22, 1.66, 7.37, repro,
2012-01-27,5.61, 4.44, 19.94, 2.11, 1.52, 6.89, repro,
2012-01-28,4.53, 3.95, 13.55, 2.09, 1.51, 6.80, repro,
2012-01-29,4.34, 4.38, 19.27, 2.15, 1.57, 7.10, repro,
2012-01-30,5.03, 5.22, 23.44, 2.08, 1.49, 6.73, repro,
2012-01-31,5.05, 4.41, 21.97, 2.08, 1.50, 6.74, repro,
2012-02-01,5.70, 4.42, 20.63, 2.10, 1.49, 6.78, repro,
2012-02-02,4.86, 4.81, 16.14, 2.21, 1.64, 7.41, repro,
2012-02-03,5.35, 4.68, 12.92, 2.12, 1.53, 6.92, repro,
2012-02-04,5.18, 4.25, 12.40, 2.21, 1.59, 7.12, repro,
2012-02-05,5.26, 4.69, 12.39, 2.30, 1.65, 7.41, repro,
2012-02-06,6.36, 4.45, 17.46, 2.24, 1.65, 7.49, repro,
2012-02-07,5.03, 4.32, 7.12, 2.16, 1.56, 7.05, repro,
2012-02-08,5.33, 4.37, 13.46, 2.13, 1.52, 6.90, repro,
2012-02-09,5.62, 4.09, 15.26, 2.20, 1.59, 7.13, repro,
2012-02-10,6.61, 4.50, 12.59, 2.13, 1.55, 6.94, repro,
2012-02-11,5.28, 4.97, 9.31, 2.13, 1.55, 6.92, repro,
2012-02-12,5.84, 5.30, 17.04, 2.14, 1.53, 6.88, repro,
2012-02-13,4.23, 4.46, 23.32, 2.13, 1.52, 6.84, repro,
2012-02-14,5.49, 3.61, 28.07, 2.14, 1.53, 6.91, repro,
2012-02-15,6.34, 3.58, 19.53, 2.15, 1.54, 6.91, repro,
2012-02-16,5.07, 4.03, 18.20, 2.12, 1.50, 6.80, repro,
2012-02-17,5.32, 5.18, 16.75, 2.10, 1.50, 6.77, repro,
2012-02-18,4.39, 5.03, 17.45, 2.09, 1.48, 6.72, repro,
2012-02-19,4.79, 4.91, 19.63, 2.09, 1.49, 6.79, repro,
2012-02-20,5.48, 4.54, 21.33, 2.10, 1.50, 6.79, repro,
2012-02-21,5.81, 5.41, 26.77, 2.14, 1.54, 6.91, repro,
2012-02-22,4.53, 5.15, 27.79, 2.13, 1.54, 6.89, repro,
2012-02-23,4.72, 3.54, 28.74, 2.10, 1.50, 6.80, repro,
2012-02-24,4.21, 4.22, 12.66, 2.07, 1.47, 6.67, repro,
2012-02-25,5.87, 4.69, 16.53, 2.09, 1.48, 6.72, repro,
2012-02-26,4.63, 3.88, 15.04, 2.10, 1.49, 6.79, repro,
2012-02-27,4.48, 4.26, 7.46, 2.14, 1.53, 6.96, repro,
2012-02-28,4.22, 6.22, 13.61, 2.15, 1.55, 7.02, repro,
2012-02-29,3.96, 5.05, 15.28, 2.09, 1.49, 6.75, repro,
2012-03-01,4.68, 5.41, 12.28, 2.15, 1.52, 6.98, repro,
2012-03-02,5.13, 2.90, 13.92, 2.22, 1.54, 7.23, repro,
2012-03-03,4.55, 3.13, 14.08, 2.18, 1.53, 7.12, repro,
2012-03-04,4.69, 4.29, 10.23, 2.10, 1.49, 6.82, repro,
2012-03-05,4.63, 4.20, 12.86, 2.22, 1.57, 7.27, repro,
2012-03-06,4.17, 5.84, 19.46, 2.20, 1.57, 7.21, repro,
2012-03-07,4.04, 4.45, 18.88, 2.31, 1.63, 7.45, repro,
2012-03-08,4.60, 3.93, 11.48, 2.21, 1.55, 7.12, repro,
2012-03-09,5.29, 5.87, 5.79, 2.43, 1.74, 8.01, repro,
2012-03-10,4.42, 4.83, 17.62, 2.16, 1.52, 6.98, repro,
2012-03-11,4.72, 5.69, 16.53, 2.15, 1.51, 6.91, repro,
2012-03-12,4.63, 4.50, 18.51, 2.15, 1.51, 6.93, repro,
2012-03-13,4.55, 5.36, 17.13, 2.15, 1.51, 6.96, repro,
2012-03-14,5.50, 5.01, 18.07, 2.17, 1.52, 6.96, repro,
2012-03-15,4.98, 5.38, 18.29, 2.16, 1.51, 6.96, repro,
2012-03-16,4.31, 5.37, 17.61, 2.14, 1.50, 6.89, repro,
2012-03-17,4.60, 5.59, 17.87, 2.15, 1.50, 6.95, repro,
2012-03-18,4.77, 5.23, 21.09, 2.26, 1.60, 7.33, repro,
2012-03-19,5.44, 5.38, 23.91, 2.14, 1.48, 6.84, repro,
2012-03-20,4.77, 5.14, 20.48, 2.14, 1.48, 6.83, repro,
2012-03-21,4.49, 5.02, 14.13, 2.10, 1.49, 6.78, repro,
2012-03-22,6.01, 5.67, 15.94, 2.18, 1.57, 7.25, repro,
2012-03-23,5.50, 4.84, 13.54, 2.23, 1.55, 7.22, repro,
2012-03-24,5.86, 4.23, 6.17, 2.13, 1.53, 6.89, repro,
2012-03-25,6.27, 5.24, 15.41, 2.12, 1.49, 6.81, repro,
2012-03-26,5.62, 5.76, 16.84, 2.12, 1.49, 6.80, repro,
2012-03-27,4.07, 5.73, 12.26, 2.13, 1.49, 6.85, repro,
2012-03-28,5.25, 5.48, 9.99, 2.15, 1.50, 6.92, repro,
2012-03-29,5.54, 5.39, 15.33, 2.15, 1.49, 6.86, repro,
2012-03-30,5.44, 4.67, 19.14, 2.14, 1.47, 6.80, repro,
2012-03-31,5.19, 4.06, 19.94, 2.13, 1.51, 6.91, repro,
2012-04-01,5.36, 5.22, 23.93, 2.15, 1.52, 6.96, repro,
2012-04-02,5.84, 3.93, 15.23, 2.15, 1.52, 6.91, repro,
2012-04-03,5.45, 4.73, 8.63, 2.09, 1.49, 6.78, repro,
2012-04-04,5.43, 5.53, 11.82, 2.10, 1.49, 6.82, repro,
2012-04-05,6.42, 5.34, 12.32, 2.10, 1.49, 6.81, repro,
2012-04-06,5.30, 5.54, 13.47, 2.11, 1.50, 6.84, repro,
2012-04-07,5.12, 2.81, 4.53, 2.11, 1.49, 6.80, repro,
2012-04-08,3.63, 7.56, 14.77, 7.07, 5.84, 26.19, repro,
2012-04-09,7.32, 4.04, 3.93, 3.31, 2.36, 10.24, repro,
2012-04-10,5.76, 4.48, 5.94, 2.09, 1.50, 6.81, repro,
2012-04-11,6.40, 5.82, 9.38, 2.11, 1.49, 6.83, repro,
2012-04-12,4.55, 6.85, 12.40, 2.12, 1.54, 6.88, repro,
2012-04-13,6.80, 5.23, 12.49, 2.11, 1.51, 6.81, repro,
2012-04-14,5.89, 4.37, 15.38, 2.08, 1.49, 6.76, repro,
2012-04-15,5.93, 4.22, 13.64, 2.08, 1.50, 6.79, repro,
2012-04-16,5.06, 4.81, 9.31, 2.08, 1.50, 6.76, repro,
2012-04-17,5.94, 5.49, 8.71, 2.10, 1.50, 6.80, repro,
2012-04-18,5.74, 4.94, 12.29, 2.13, 1.51, 6.90, repro,
2012-04-19,5.75, 5.25, 7.51, 2.17, 1.56, 7.10, repro,
2012-04-20,5.37, 4.81, 6.84, 2.09, 1.49, 6.78, repro,
2012-04-21,4.93, 3.65, 10.89, 2.07, 1.47, 6.64, repro,
2012-04-22,4.89, 4.97, 3.04, 2.08, 1.47, 6.66, repro,
2012-04-23,5.81, 4.48, 6.72, 2.14, 1.49, 6.76, repro,
2012-04-24,6.24, 3.81, 14.64, 2.24, 1.58, 7.30, repro,
2012-04-25,5.36, 3.92, 17.46, 2.22, 1.62, 7.49, repro,
2012-04-26,6.39, 5.35, 7.79, 2.09, 1.50, 6.79, repro,
2012-04-27,4.88, 5.28, 12.79, 2.12, 1.51, 6.75, repro,
2012-04-28,5.80, 4.49, 13.36, 2.52, 1.79, 8.00, repro,
2012-04-30,-5.21, -4.26, 19.89, 9.30, 17.56, 45.04, repro,
2012-05-01,4.30, 3.29, 20.41, 2.11, 1.51, 6.84, repro,
2012-05-02,5.54, 3.13, 11.94, 2.19, 1.61, 7.18, repro,
2012-05-03,4.95, 4.35, 15.62, 2.06, 1.50, 6.73, repro,
2012-05-04,6.92, 5.85, 10.57, 2.09, 1.49, 6.75, repro,
2012-05-05,5.18, 4.25, 12.49, 2.08, 1.49, 6.77, repro,
2012-05-06,4.58, 2.89, 11.87, 2.75, 1.95, 8.83, repro,
2012-05-07,4.55, 3.51, 2.48, 2.20, 1.60, 7.21, repro,
2012-05-08,4.81, 4.06, 4.88, 2.15, 1.56, 7.00, repro,
2012-05-09,4.52, 5.19, 10.13, 2.06, 1.48, 6.69, repro,
2012-05-10,6.16, 3.86, 14.42, 2.06, 1.47, 6.65, repro,
2012-05-11,5.28, 3.16, 7.21, 2.09, 1.49, 6.76, repro,
2012-05-12,4.90, 3.69, 5.15, 2.06, 1.47, 6.68, repro,
2012-05-13,4.93, 4.17, 1.54, 2.08, 1.52, 6.79, repro,
2012-05-14,5.61, 4.53, 3.72, 2.06, 1.50, 6.71, repro,
2012-05-15,6.45, 3.43, 9.23, 2.05, 1.48, 6.68, repro,
2012-05-16,6.27, 4.74, 13.93, 2.10, 1.52, 6.83, repro,
2012-05-17,5.07, 3.84, 9.28, 2.09, 1.48, 6.76, repro,
2012-05-18,6.01, 3.03, 11.14, 2.12, 1.51, 6.85, repro,
2012-05-19,6.12, 3.56, 13.39, 2.05, 1.48, 6.67, repro,
2012-05-20,5.07, 3.54, 9.09, 2.11, 1.53, 6.84, repro,
2012-05-21,5.40, 4.34, 10.92, 2.10, 1.51, 6.80, repro,
2012-05-22,6.18, 3.96, 13.72, 2.15, 1.52, 6.91, repro,
2012-05-23,5.27, 4.47, 18.41, 2.37, 1.72, 7.73, repro,
2012-05-24,6.04, 2.50, 19.63, 2.15, 1.52, 6.98, repro,
2012-05-25,6.32, 3.17, 14.58, 2.13, 1.54, 6.89, repro,
2012-05-26,5.85, 5.28, 9.55, 2.26, 1.70, 7.34, repro,
2012-05-27,11.65, 3.05, 18.21, 4.09, 3.07, 14.33, repro,
2012-06-06,8.10, 1.41, 10.84, 3.70, 2.60, 12.44, repro,
2012-06-07,-103.03, -120.27, 276.12, 283.46, 634.90, 509.87, repro,
2012-06-11,1.59, 3.25, -2.81, 3.70, 2.73, 12.05, repro,
2012-06-12,6.57, 4.67, 12.67, 2.14, 1.54, 6.92, repro,
2012-06-13,5.30, 2.92, 16.51, 2.13, 1.53, 6.90, repro,
2012-06-14,5.14, 4.87, 17.95, 2.09, 1.50, 6.78, repro,
2012-06-15,4.47, 3.48, 12.09, 2.08, 1.49, 6.70, repro,
2012-06-16,4.18, 5.56, 6.36, 2.09, 1.50, 6.76, repro,
2012-06-17,5.90, 4.77, 18.45, 2.12, 1.51, 6.89, repro,
2012-06-18,6.52, 4.19, 15.89, 2.15, 1.53, 6.94, repro,
2012-06-19,6.65, 4.01, 12.87, 2.13, 1.54, 6.92, repro,
2012-06-20,5.74, 3.65, 16.28, 2.12, 1.50, 6.83, repro,
2012-06-21,5.59, 3.66, 8.92, 2.08, 1.49, 6.72, repro,
2012-06-22,6.37, 4.41, 11.88, 2.07, 1.49, 6.74, repro,
2012-06-23,4.95, 4.74, 22.36, 2.17, 1.51, 6.89, repro,
2012-06-24,5.91, 3.93, 9.95, 2.08, 1.48, 6.73, repro,
2012-06-25,6.44, 4.98, 15.34, 2.11, 1.51, 6.90, repro,
2012-06-26,7.05, 4.35, 12.50, 2.14, 1.53, 6.89, repro,
2012-06-27,5.83, 3.68, 21.33, 2.25, 1.58, 7.29, repro,
2012-06-28,7.15, 4.33, 19.18, 2.12, 1.53, 6.90, repro,
2012-06-29,6.96, 4.00, 19.05, 2.08, 1.48, 6.74, repro,
2012-06-30,6.05, 4.01, 19.12, 2.09, 1.49, 6.77, repro,
2012-07-01,6.50, 4.14, 14.28, 2.09, 1.48, 6.74, repro,
2012-07-02,4.99, 4.51, 25.00, 2.15, 1.56, 7.04, repro,
2012-07-03,6.56, 3.98, 18.21, 2.13, 1.52, 6.95, repro,
2012-07-04,7.92, 5.12, 21.42, 2.20, 1.55, 7.05, repro,
2012-07-05,6.45, 5.36, 13.84, 2.13, 1.54, 7.06, repro,
2012-07-06,6.62, 4.67, 10.20, 2.14, 1.52, 6.99, repro,
2012-07-07,5.90, 4.22, 11.22, 2.11, 1.50, 6.80, repro,
2012-07-08,6.20, 3.64, 10.93, 2.10, 1.50, 6.81, repro,
2012-07-09,5.85, 2.78, 13.83, 2.11, 1.51, 6.85, repro,
2012-07-10,6.25, 4.33, 17.22, 2.10, 1.49, 6.75, repro,
2012-07-11,6.11, 5.29, 16.33, 2.47, 1.70, 7.82, repro,
2012-07-12,5.54, 3.21, 21.46, 2.12, 1.50, 6.81, repro,
2012-07-13,8.80, 3.97, 14.13, 2.46, 1.77, 7.84, repro,
2012-07-14,6.36, 4.30, 16.35, 2.10, 1.51, 6.82, repro,
2012-07-15,6.82, 3.25, 18.97, 2.24, 1.55, 7.36, repro,
2012-07-16,5.35, 3.93, 19.12, 2.16, 1.54, 7.00, repro,
2012-07-17,8.19, 4.09, 23.25, 2.17, 1.53, 7.00, repro,
2012-07-18,8.36, 4.70, 20.04, 2.17, 1.56, 7.08, repro,
2012-07-19,3.43, 2.44, 26.77, 2.25, 1.62, 7.30, repro,
2012-07-20,6.17, 2.58, 26.39, 2.87, 2.10, 9.39, repro,
2012-07-22,6.25, 5.62, 15.18, 2.38, 1.66, 7.44, repro,
2012-07-23,8.11, 5.28, 17.21, 2.12, 1.50, 6.86, repro,
2012-07-24,5.17, 4.37, 32.09, 2.10, 1.50, 6.87, repro,
2012-07-25,6.54, 4.10, 18.92, 2.09, 1.48, 6.73, repro,
2012-07-26,5.18, 3.42, 17.83, 2.08, 1.48, 6.74, repro,
2012-07-27,6.51, 3.96, 17.35, 2.15, 1.54, 7.00, repro,
2012-07-28,6.88, 4.58, 15.21, 2.11, 1.49, 6.78, repro,
2012-07-29,6.69, 4.31, 16.33, 2.13, 1.53, 6.93, repro,
2012-07-30,6.41, 5.56, 18.86, 2.07, 1.48, 6.64, repro,
2012-07-31,6.15, 3.48, 12.62, 2.12, 1.50, 6.85, repro,
2012-08-01,5.52, 5.26, 28.87, 2.18, 1.56, 7.12, repro,
2012-08-02,8.39, 3.99, 21.33, 2.14, 1.54, 6.96, repro,
2012-08-03,6.08, 4.69, 24.04, 2.07, 1.47, 6.61, repro,
2012-08-04,5.38, 3.76, 11.68, 2.05, 1.47, 6.58, repro,
2012-08-05,5.71, 3.36, 17.41, 2.09, 1.48, 6.68, repro,
2012-08-06,4.95, 3.70, 15.53, 2.12, 1.51, 6.83, repro,
2012-08-07,6.56, 3.75, 16.10, 2.11, 1.51, 6.82, repro,
2012-08-08,6.68, 3.58, 14.92, 2.16, 1.52, 7.00, repro,
2012-08-09,4.69, 5.54, 15.11, 2.07, 1.49, 6.67, repro,
2012-08-10,6.02, 5.14, 17.93, 2.09, 1.49, 6.70, repro,
2012-08-11,5.92, 5.01, 23.23, 2.12, 1.49, 6.74, repro,
2012-08-12,5.88, 3.75, 14.92, 2.11, 1.50, 6.83, repro,
2012-08-13,7.31, 3.85, 17.55, 2.10, 1.49, 6.73, repro,
2012-08-14,6.30, 4.80, 21.96, 2.11, 1.49, 6.78, repro,
2012-08-15,3.82, 3.85, 16.25, 2.09, 1.48, 6.69, repro,
2012-08-16,5.24, 3.89, 14.61, 2.14, 1.53, 6.88, repro,
2012-08-17,5.07, 4.11, 17.59, 2.11, 1.50, 6.78, repro,
2012-08-18,5.67, 4.05, 14.20, 2.11, 1.51, 6.80, repro,
2012-08-19,6.34, 3.93, 13.83, 2.08, 1.48, 6.66, repro,
2012-08-20,5.76, 5.40, 19.38, 2.09, 1.48, 6.69, repro,
2012-08-21,5.51, 4.08, 16.81, 2.09, 1.49, 6.70, repro,
2012-08-22,6.41, 4.17, 18.57, 2.12, 1.49, 6.76, repro,
2012-08-23,6.12, 3.82, 19.53, 2.14, 1.54, 6.93, repro,
2012-08-24,5.63, 3.96, 19.94, 2.10, 1.49, 6.78, repro,
2012-08-25,6.02, 3.98, 20.45, 2.07, 1.48, 6.68, repro,
2012-08-26,6.21, 5.27, 18.56, 2.11, 1.53, 6.96, repro,
2012-08-27,5.13, 4.62, 20.74, 2.10, 1.51, 6.79, repro,
2012-08-28,4.65, 3.92, 18.38, 2.14, 1.54, 6.93, repro,
2012-08-29,3.79, 3.68, 19.40, 2.18, 1.57, 7.00, repro,
2012-08-30,6.59, 3.13, 22.70, 2.09, 1.50, 6.76, repro,
2012-08-31,5.39, 4.56, 16.96, 2.16, 1.56, 7.07, repro,
2012-09-01,4.97, 3.31, 16.63, 2.09, 1.50, 6.75, repro,
2012-09-02,3.68, 2.79, 24.07, 2.12, 1.52, 6.88, repro,
2012-09-03,5.54, 4.63, 18.20, 2.10, 1.49, 6.75, repro,
2012-09-04,4.63, 3.50, 18.96, 2.12, 1.52, 6.82, repro,
2012-09-05,6.38, 3.06, 18.91, 2.11, 1.52, 6.83, repro,
2012-09-06,4.80, 4.19, 17.69, 2.08, 1.49, 6.69, repro,
2012-09-07,5.37, 3.75, 16.40, 2.11, 1.52, 6.82, repro,
2012-09-08,6.01, 3.90, 13.94, 2.09, 1.48, 6.67, repro,
2012-09-09,4.48, 4.31, 18.80, 2.12, 1.55, 6.88, repro,
