PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P455
Station name,BannackPasID2007
Begin Date, 2007-07-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.4855679105 North Latitude, -112.7285494114 East Longitude, 2593.93797 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-19,-3.49, -1.08, -9.44, 2.11, 1.55, 6.80, repro,
2015-02-20,-3.99, -0.71, -1.09, 2.14, 1.57, 6.93, repro,
2015-02-21,-0.92, 0.07, -10.40, 2.09, 1.52, 6.66, repro,
2015-02-22,-1.93, -0.92, -11.01, 2.10, 1.52, 6.69, repro,
2015-02-23,-3.17, -1.22, -10.41, 2.16, 1.55, 6.91, repro,
2015-02-24,-2.66, -2.21, -1.65, 2.11, 1.52, 6.74, repro,
2015-02-25,-3.97, -3.40, -6.19, 2.11, 1.52, 6.74, repro,
2015-02-26,-2.64, -0.55, -11.28, 2.10, 1.50, 6.68, repro,
2015-02-27,-3.15, -0.74, -3.72, 2.11, 1.51, 6.69, repro,
2015-02-28,-2.50, -0.57, -5.98, 2.09, 1.50, 6.65, repro,
2015-03-01,-4.28, -1.50, -3.47, 2.11, 1.51, 6.71, repro,
2015-03-02,-1.46, -0.99, -7.97, 2.12, 1.55, 6.86, repro,
2015-03-03,-1.88, -1.61, -6.83, 2.10, 1.51, 6.70, repro,
2015-03-04,-3.61, -2.44, -5.04, 2.12, 1.52, 6.75, repro,
2015-03-05,-2.61, -1.64, -9.14, 2.16, 1.54, 6.89, repro,
2015-03-06,-3.27, -1.80, -15.89, 2.19, 1.56, 7.01, repro,
2015-03-07,-3.30, -2.80, -7.40, 2.16, 1.55, 6.89, repro,
2015-03-08,-2.51, -2.34, -8.16, 2.12, 1.53, 6.80, repro,
2015-03-09,-3.86, -1.76, -2.71, 2.11, 1.52, 6.76, repro,
2015-03-10,-2.68, -1.00, -8.66, 2.12, 1.52, 6.77, repro,
2015-03-11,-1.83, -0.56, -3.87, 2.13, 1.53, 6.82, repro,
2015-03-12,-4.54, -2.52, -5.67, 2.20, 1.56, 7.06, repro,
2015-03-13,-3.03, -1.74, -9.83, 2.14, 1.54, 6.89, repro,
2015-03-14,-3.00, -2.36, -4.73, 2.11, 1.52, 6.78, repro,
2015-03-15,-2.54, -1.35, 5.32, 2.12, 1.51, 6.74, repro,
2015-03-16,-4.85, -3.26, 1.78, 2.11, 1.52, 6.74, repro,
2015-03-17,-3.18, -1.31, -3.23, 2.20, 1.59, 7.12, repro,
2015-03-18,-3.57, -2.37, -5.92, 2.15, 1.56, 6.89, repro,
2015-03-19,-5.78, -2.03, -12.14, 2.11, 1.53, 6.77, repro,
2015-03-20,-4.10, -0.31, -3.05, 2.18, 1.57, 7.02, repro,
2015-03-21,-4.14, -2.27, 2.66, 2.13, 1.56, 6.88, repro,
2015-03-22,-4.55, -2.46, -5.24, 2.14, 1.58, 7.00, repro,
2015-03-23,-4.08, -2.41, 5.68, 2.13, 1.55, 6.94, repro,
2015-03-24,-5.73, -2.69, 0.79, 2.10, 1.52, 6.74, repro,
2015-03-25,-4.83, -2.87, -2.80, 2.09, 1.52, 6.78, repro,
2015-03-26,-5.52, -1.38, -0.91, 2.11, 1.52, 6.77, repro,
2015-03-27,-5.40, -0.77, 1.58, 2.19, 1.58, 7.08, repro,
2015-03-28,-4.68, 0.13, 4.02, 2.18, 1.57, 7.04, repro,
2015-03-29,-5.10, -1.53, -2.64, 2.24, 1.59, 7.27, repro,
2015-03-30,-4.43, -0.16, -2.01, 2.19, 1.54, 7.00, repro,
2015-03-31,-3.26, 0.15, -1.90, 2.24, 1.60, 7.29, repro,
2015-04-01,-2.20, -2.03, -0.51, 2.18, 1.58, 7.13, repro,
2015-04-02,-4.22, -1.37, -4.88, 2.09, 1.51, 6.75, repro,
2015-04-03,-3.47, -0.49, -5.89, 2.11, 1.55, 6.93, repro,
2015-04-04,-1.67, -0.39, -5.59, 2.11, 1.55, 6.90, repro,
2015-04-05,-2.75, -1.11, -6.32, 2.12, 1.55, 6.93, repro,
2015-04-06,-2.91, -1.76, 3.49, 2.14, 1.56, 7.02, repro,
2015-04-07,-3.08, -1.62, 0.46, 2.12, 1.56, 6.98, repro,
2015-04-08,-3.26, -0.51, 2.19, 2.21, 1.66, 7.27, repro,
2015-04-09,-3.65, -1.11, -2.65, 2.16, 1.60, 7.07, repro,
2015-04-10,-3.97, -0.45, -2.45, 2.16, 1.60, 7.03, repro,
2015-04-11,-2.46, -1.41, 4.28, 2.20, 1.61, 7.11, repro,
2015-04-12,-5.21, -2.53, 3.38, 2.11, 1.53, 6.84, repro,
2015-04-13,-3.58, -1.06, -3.95, 2.11, 1.56, 6.96, repro,
2015-04-14,-4.50, -2.15, 3.20, 2.09, 1.53, 6.82, repro,
2015-04-15,-4.40, -2.29, -2.43, 2.09, 1.56, 6.79, repro,
2015-04-16,1.16, -0.79, -2.46, 2.13, 1.56, 6.88, repro,
2015-04-17,-4.26, -1.33, -5.72, 2.13, 1.55, 6.94, repro,
2015-04-18,-3.73, -0.15, -5.04, 2.10, 1.53, 6.86, repro,
2015-04-19,-3.14, -1.55, -5.63, 2.07, 1.52, 6.78, repro,
2015-04-20,-4.12, -0.39, -2.05, 2.10, 1.57, 6.95, repro,
2015-04-21,-3.10, -0.97, 1.11, 2.08, 1.50, 6.70, repro,
2015-04-22,-1.87, -1.25, 1.03, 2.09, 1.50, 6.71, repro,
2015-04-23,-4.03, 0.03, 1.73, 2.07, 1.48, 6.72, repro,
2015-04-24,-2.37, 0.20, 5.51, 2.03, 1.48, 6.65, repro,
2015-04-25,-4.12, -1.91, 3.27, 2.03, 1.48, 6.64, repro,
2015-04-26,-3.59, -1.46, -2.11, 2.03, 1.48, 6.63, repro,
2015-04-27,-4.39, -0.96, -5.94, 2.09, 1.50, 6.72, repro,
2015-04-28,-2.55, -0.29, -5.44, 2.06, 1.48, 6.65, repro,
2015-04-29,-3.33, 0.38, 0.32, 2.06, 1.49, 6.70, repro,
2015-04-30,-5.30, -1.74, -2.50, 2.06, 1.53, 6.85, repro,
2015-05-01,-2.98, -1.01, -6.08, 2.05, 1.53, 6.82, repro,
2015-05-02,-2.06, 0.19, 1.78, 2.04, 1.48, 6.66, repro,
2015-05-03,-3.00, -1.84, -0.72, 2.07, 1.49, 6.74, repro,
2015-05-04,-1.62, -0.08, -4.00, 2.07, 1.50, 6.77, repro,
2015-05-05,-2.42, -0.26, -0.00, 2.05, 1.51, 6.73, repro,
2015-05-06,-1.36, -0.55, -3.71, 2.04, 1.51, 6.74, repro,
2015-05-07,-1.00, -1.44, -2.95, 2.06, 1.50, 6.71, repro,
2015-05-08,-2.00, -0.10, -2.87, 2.06, 1.49, 6.69, repro,
2015-05-09,-4.10, 0.46, -11.03, 2.07, 1.50, 6.75, repro,
2015-05-10,-3.54, -0.29, -7.06, 2.05, 1.51, 6.75, repro,
2015-05-11,-2.02, 1.24, -6.69, 2.06, 1.50, 6.74, repro,
2015-05-12,-1.07, 2.72, -4.40, 2.12, 1.52, 6.89, repro,
2015-05-13,-0.77, 0.70, 0.43, 2.14, 1.52, 6.93, repro,
2015-05-14,0.93, 0.28, 1.16, 2.07, 1.51, 6.79, repro,
2015-05-15,-1.35, 1.12, 4.22, 2.08, 1.52, 6.81, repro,
2015-05-16,-2.55, -1.17, 3.01, 2.05, 1.50, 6.72, repro,
2015-05-17,-3.54, -1.21, -5.04, 2.05, 1.49, 6.67, repro,
2015-05-18,-1.95, 0.69, -5.98, 2.05, 1.49, 6.67, repro,
2015-05-19,-2.16, -0.05, -7.87, 2.15, 1.53, 6.99, repro,
2015-05-20,-2.09, 0.13, -5.15, 2.07, 1.51, 6.77, repro,
2015-05-21,-2.37, -0.50, -5.55, 2.06, 1.50, 6.71, repro,
2015-05-22,-1.88, -0.17, -5.50, 2.05, 1.48, 6.61, repro,
2015-05-23,-1.64, 0.59, -12.02, 2.05, 1.49, 6.65, repro,
2015-05-24,-2.63, 0.63, -8.42, 2.04, 1.48, 6.61, repro,
2015-05-25,-3.07, -0.47, -1.53, 2.06, 1.50, 6.68, repro,
2015-05-26,-2.03, -0.43, -3.12, 2.06, 1.50, 6.75, repro,
2015-05-27,-1.37, 0.07, -3.25, 2.04, 1.48, 6.55, repro,
2015-05-28,-2.78, -0.31, -8.60, 2.11, 1.52, 6.86, repro,
2015-05-29,-2.67, 0.59, -12.16, 2.08, 1.54, 6.83, repro,
2015-05-30,-2.44, 0.44, -8.14, 2.07, 1.51, 6.74, repro,
2015-05-31,-0.66, 0.55, -5.47, 2.06, 1.51, 6.73, repro,
2015-06-01,-1.09, -0.94, -3.03, 2.05, 1.50, 6.68, repro,
2015-06-02,-0.87, -1.86, -2.45, 2.03, 1.49, 6.61, repro,
2015-06-03,-1.98, -1.37, -4.22, 2.04, 1.50, 6.63, repro,
2015-06-04,-2.08, 0.31, -3.95, 2.05, 1.52, 6.75, repro,
2015-06-05,-0.34, 1.10, -7.89, 2.07, 1.53, 6.77, repro,
2015-06-06,-1.98, -1.43, -7.02, 2.03, 1.50, 6.60, repro,
2015-06-07,-2.09, 0.50, 1.49, 2.03, 1.49, 6.59, repro,
2015-06-08,-0.69, 0.16, -5.53, 2.02, 1.49, 6.55, repro,
2015-06-09,-2.33, 0.37, -8.77, 2.07, 1.52, 6.77, repro,
2015-06-10,0.30, -0.96, 2.90, 2.06, 1.51, 6.68, repro,
2015-06-11,-1.85, 0.67, -5.80, 2.15, 1.56, 6.83, repro,
2015-06-12,-1.70, -1.58, -4.15, 2.06, 1.53, 6.79, repro,
2015-06-13,-1.57, 0.55, -4.09, 2.05, 1.52, 6.75, repro,
2015-06-14,-2.24, 1.15, -5.53, 2.05, 1.53, 6.72, repro,
2015-06-15,-1.34, 0.67, -2.70, 2.08, 1.54, 6.83, repro,
2015-06-16,-0.59, -0.72, -7.95, 2.06, 1.49, 6.62, repro,
2015-06-17,-1.32, -0.13, -8.71, 2.07, 1.55, 6.76, repro,
2015-06-18,-2.30, -0.60, -6.24, 2.12, 1.61, 7.05, repro,
2015-06-19,0.18, 3.03, 0.64, 2.11, 1.59, 6.97, repro,
2015-06-20,-3.82, 1.97, 2.30, 2.25, 1.65, 7.53, repro,
2015-06-21,-2.31, 1.17, -1.93, 2.07, 1.51, 6.71, repro,
2015-06-22,-2.89, 0.30, -5.48, 2.06, 1.51, 6.71, repro,
2015-06-23,-2.66, -1.18, -6.93, 2.09, 1.53, 6.77, repro,
2015-06-24,-3.08, 0.44, -2.01, 2.10, 1.52, 6.74, repro,
2015-06-25,-1.75, 0.15, -7.53, 2.10, 1.57, 6.92, repro,
2015-06-26,-3.74, 0.57, -8.89, 2.09, 1.51, 6.72, repro,
2015-06-27,-2.38, 0.28, -5.79, 2.08, 1.50, 6.67, repro,
2015-06-28,-4.20, 0.38, -12.90, 2.04, 1.47, 6.54, repro,
2015-06-29,-1.72, -0.74, -6.96, 2.09, 1.54, 6.76, repro,
2015-06-30,-3.07, 1.64, 3.38, 2.14, 1.54, 6.84, repro,
2015-07-01,-4.36, -0.81, 1.56, 2.17, 1.58, 7.13, repro,
2015-07-02,-3.19, -0.27, -8.03, 2.11, 1.49, 6.71, repro,
2015-07-03,-2.09, -0.88, -6.54, 2.06, 1.49, 6.65, repro,
2015-07-04,-4.77, -0.30, -10.21, 2.06, 1.49, 6.61, repro,
2015-07-05,-2.02, -0.53, -1.21, 2.06, 1.50, 6.66, repro,
2015-07-06,-1.73, 0.48, 1.55, 2.07, 1.51, 6.66, repro,
2015-07-07,-5.40, 0.96, 3.65, 2.05, 1.49, 6.59, repro,
2015-07-08,-1.73, -0.49, -1.66, 2.06, 1.49, 6.61, repro,
2015-07-09,-2.18, 0.26, 0.09, 2.04, 1.48, 6.54, repro,
2015-07-10,-2.87, -0.13, 2.00, 2.04, 1.51, 6.62, repro,
2015-07-11,-2.89, 0.62, 4.24, 2.08, 1.56, 6.80, repro,
2015-07-12,-2.75, 1.86, -4.58, 2.06, 1.49, 6.60, repro,
2015-07-13,-3.16, -0.22, -0.08, 2.08, 1.50, 6.67, repro,
2015-07-14,-2.93, 0.34, -4.50, 2.05, 1.50, 6.63, repro,
2015-07-15,-2.55, 0.33, -0.55, 2.03, 1.49, 6.56, repro,
2015-07-16,-4.27, -0.30, 1.23, 2.09, 1.54, 6.82, repro,
2015-07-17,-2.90, -0.53, 4.25, 2.07, 1.53, 6.75, repro,
2015-07-18,-4.36, -0.26, -1.80, 2.08, 1.54, 6.77, repro,
2015-07-19,-4.35, 0.12, -1.27, 2.09, 1.53, 6.74, repro,
2015-07-20,-2.01, -0.34, 0.19, 2.05, 1.53, 6.71, repro,
2015-07-21,-2.26, 0.30, 2.63, 2.09, 1.54, 6.79, repro,
2015-07-22,-4.59, -1.44, 6.10, 2.07, 1.53, 6.73, repro,
2015-07-23,-2.55, 1.13, 10.75, 2.09, 1.54, 6.79, repro,
2015-07-24,-3.07, 1.17, -3.41, 2.09, 1.53, 6.81, repro,
2015-07-25,-3.14, 0.01, 4.85, 2.09, 1.55, 6.84, repro,
2015-07-26,-1.25, 1.11, 6.14, 2.07, 1.54, 6.76, repro,
2015-07-27,-3.09, -1.90, 1.95, 2.07, 1.54, 6.75, repro,
2015-07-28,-2.82, 0.07, 1.15, 2.12, 1.57, 6.95, repro,
2015-07-29,-3.23, 1.10, 0.67, 2.15, 1.56, 6.97, repro,
2015-07-30,-2.34, 0.33, 2.50, 2.08, 1.55, 6.83, repro,
2015-07-31,-3.38, -0.77, -3.79, 2.09, 1.55, 6.81, repro,
2015-08-01,-3.63, -0.30, 0.90, 2.08, 1.53, 6.75, repro,
2015-08-02,-0.27, 0.22, -0.78, 2.10, 1.56, 6.87, repro,
2015-08-03,-2.65, 0.33, 10.54, 2.09, 1.53, 6.76, repro,
2015-08-04,-4.80, 1.33, 6.66, 2.09, 1.54, 6.80, repro,
2015-08-05,-3.72, -0.42, 4.61, 2.09, 1.54, 6.79, repro,
2015-08-06,-1.85, -0.75, -4.16, 2.06, 1.53, 6.71, repro,
2015-08-07,-3.78, 0.09, 2.55, 2.05, 1.53, 6.69, repro,
2015-08-08,-2.69, 0.63, 9.89, 2.13, 1.57, 6.95, repro,
2015-08-09,-2.90, 1.07, 9.87, 2.19, 1.60, 7.05, repro,
2015-08-10,-3.61, 0.72, 1.58, 2.08, 1.53, 6.75, repro,
2015-08-11,-0.96, 1.17, 5.66, 2.08, 1.54, 6.79, repro,
2015-08-12,-2.12, 0.11, 0.70, 2.06, 1.53, 6.71, repro,
2015-08-13,-2.16, -1.74, 5.65, 2.09, 1.56, 6.88, repro,
2015-08-14,-0.35, -0.71, 8.50, 2.05, 1.51, 6.68, repro,
2015-08-15,-2.14, -1.25, 10.90, 2.09, 1.52, 6.79, repro,
2015-08-16,-2.34, -0.21, 5.53, 2.05, 1.50, 6.65, repro,
2015-08-17,-3.60, -1.15, 5.81, 2.04, 1.49, 6.63, repro,
2015-08-18,-2.60, 0.95, 6.76, 2.08, 1.54, 6.82, repro,
2015-08-19,-2.23, 0.08, 6.76, 2.07, 1.51, 6.74, repro,
2015-08-20,-3.82, 0.12, 4.16, 2.05, 1.50, 6.67, repro,
2015-08-21,-1.77, 0.58, 9.71, 2.04, 1.50, 6.63, repro,
2015-08-22,-2.62, 1.21, 0.56, 2.05, 1.49, 6.64, repro,
2015-08-23,-2.17, 0.78, 1.68, 2.07, 1.55, 6.84, repro,
2015-08-24,-2.58, -1.50, -1.79, 2.05, 1.51, 6.71, repro,
2015-08-25,-0.99, 0.76, 5.34, 2.09, 1.56, 6.92, repro,
2015-08-26,-2.71, -0.90, 3.05, 2.04, 1.51, 6.69, repro,
2015-08-27,-2.16, 0.30, 5.75, 2.04, 1.50, 6.69, repro,
2015-08-28,-1.84, 0.12, 5.64, 2.07, 1.51, 6.74, repro,
2015-08-29,0.55, 1.05, 4.40, 2.09, 1.55, 6.91, repro,
2015-08-30,-6.14, -2.90, 7.92, 2.06, 1.52, 6.72, repro,
2015-08-31,-1.75, -0.53, 10.01, 2.05, 1.51, 6.68, repro,
2015-09-01,-3.30, -1.19, 7.60, 2.09, 1.53, 6.78, repro,
2015-09-02,-1.66, 0.66, 20.05, 2.10, 1.52, 6.78, repro,
2015-09-03,-5.58, -0.97, 16.72, 2.05, 1.51, 6.71, repro,
2015-09-04,-4.21, -1.30, 14.36, 2.07, 1.56, 6.84, repro,
2015-09-05,-3.17, 0.16, 6.39, 2.04, 1.50, 6.63, repro,
2015-09-06,-3.22, -0.15, 2.79, 2.04, 1.51, 6.64, repro,
2015-09-07,-3.63, 0.75, 7.94, 2.04, 1.50, 6.64, repro,
2015-09-08,-2.42, -0.79, 0.73, 2.04, 1.50, 6.65, repro,
2015-09-09,-4.11, 0.43, 1.40, 2.04, 1.50, 6.63, repro,
2015-09-10,-2.03, -0.66, 0.08, 2.03, 1.51, 6.63, repro,
2015-09-11,-2.55, -0.33, 2.68, 2.07, 1.55, 6.81, repro,
2015-09-12,-4.00, -0.39, 2.66, 2.03, 1.50, 6.63, repro,
2015-09-13,-2.08, -1.29, 19.17, 2.07, 1.53, 6.77, repro,
2015-09-14,-1.77, -0.60, 8.53, 2.04, 1.51, 6.66, repro,
2015-09-15,-0.92, -0.39, 20.13, 2.05, 1.52, 6.71, repro,
2015-09-16,-4.23, -0.95, 12.85, 2.02, 1.51, 6.64, repro,
2015-09-17,-3.41, 0.45, 11.13, 2.04, 1.52, 6.68, repro,
2015-09-18,-3.27, -1.19, 3.32, 2.05, 1.52, 6.69, repro,
2015-09-19,-2.80, 0.95, 9.56, 2.06, 1.51, 6.70, repro,
2015-09-20,-2.75, 0.12, 11.39, 2.05, 1.51, 6.67, repro,
2015-09-21,-2.67, 2.24, 11.16, 2.05, 1.52, 6.68, repro,
2015-09-22,-2.33, 1.16, 13.40, 2.02, 1.50, 6.60, repro,
2015-09-23,-1.30, 0.84, 2.03, 2.03, 1.51, 6.67, repro,
2015-09-24,-2.79, 0.75, -1.35, 2.04, 1.50, 6.63, repro,
2015-09-25,0.56, 0.45, 5.65, 2.05, 1.51, 6.68, repro,
2015-09-26,1.25, 1.30, 9.70, 2.05, 1.51, 6.67, repro,
2015-09-27,-2.48, -0.14, 6.83, 2.04, 1.51, 6.68, repro,
2015-09-28,-2.25, -0.40, 3.35, 2.06, 1.52, 6.69, repro,
2015-09-29,-2.49, -0.05, 1.13, 2.07, 1.55, 6.80, repro,
2015-09-30,-1.70, -0.31, 8.47, 2.12, 1.58, 6.94, repro,
2015-10-01,-2.78, -0.13, 5.22, 2.13, 1.59, 6.99, repro,
2015-10-02,-3.90, -1.14, 2.78, 2.08, 1.57, 6.85, repro,
2015-10-03,-2.37, 0.46, -5.54, 2.03, 1.51, 6.66, repro,
2015-10-04,-2.35, -0.48, 5.07, 2.02, 1.51, 6.62, repro,
2015-10-05,-3.70, 0.41, 0.31, 2.03, 1.52, 6.70, repro,
2015-10-06,-2.97, -0.09, 1.17, 2.07, 1.54, 6.88, repro,
2015-10-07,-3.62, -0.88, -3.72, 2.03, 1.52, 6.70, repro,
2015-10-08,-3.63, -1.34, -5.84, 2.04, 1.52, 6.74, repro,
2015-10-09,-2.34, -0.10, 2.68, 2.01, 1.51, 6.65, repro,
2015-10-10,-3.43, -0.75, 8.39, 2.02, 1.51, 6.64, repro,
2015-10-11,-3.05, -0.46, 10.84, 2.02, 1.50, 6.63, repro,
2015-10-12,-4.33, -1.10, 9.08, 2.03, 1.52, 6.69, repro,
2015-10-13,-3.65, -1.46, 2.89, 2.05, 1.55, 6.82, repro,
2015-10-14,-4.47, -0.35, 5.60, 2.03, 1.51, 6.69, repro,
2015-10-15,-4.01, -0.61, 1.90, 2.04, 1.52, 6.78, repro,
2015-10-16,-3.15, 0.12, -0.40, 2.01, 1.51, 6.65, repro,
2015-10-17,-2.35, 0.51, 4.00, 2.01, 1.50, 6.65, repro,
2015-10-18,-3.85, 0.41, 8.58, 2.03, 1.52, 6.69, repro,
2015-10-19,-2.59, 0.17, 9.73, 2.02, 1.52, 6.68, repro,
2015-10-20,-4.35, -2.21, -4.59, 2.06, 1.55, 6.86, repro,
2015-10-21,-3.10, 0.12, 1.22, 2.00, 1.51, 6.62, repro,
2015-10-22,-3.38, 0.28, 4.85, 2.01, 1.51, 6.66, repro,
2015-10-23,-3.04, 0.61, 0.69, 2.04, 1.55, 6.76, repro,
2015-10-24,-3.27, -0.29, -1.87, 2.01, 1.52, 6.68, repro,
2015-10-25,-2.41, 0.07, 3.53, 2.01, 1.51, 6.64, repro,
2015-10-26,-2.75, 0.99, 3.31, 2.03, 1.52, 6.71, repro,
2015-10-27,-4.63, 0.86, 7.24, 2.00, 1.52, 6.62, repro,
2015-10-28,-3.10, -0.85, 9.30, 2.01, 1.52, 6.63, repro,
2015-10-29,-3.82, -0.41, 8.73, 2.00, 1.52, 6.61, repro,
2015-10-30,-5.06, -1.57, 4.40, 1.99, 1.52, 6.59, repro,
2015-10-31,-4.25, 0.52, 16.34, 2.06, 1.57, 6.88, repro,
2015-11-01,-3.04, 1.53, 6.17, 2.02, 1.53, 6.66, repro,
2015-11-02,-3.76, 1.13, 4.09, 2.01, 1.53, 6.73, repro,
2015-11-03,-4.28, -0.75, 11.72, 2.06, 1.56, 6.87, repro,
2015-11-04,-4.70, -0.24, 6.84, 2.04, 1.56, 6.79, repro,
2015-11-05,-6.36, -1.87, 10.28, 2.05, 1.55, 6.75, repro,
2015-11-06,-5.40, -0.46, 2.30, 2.06, 1.55, 6.77, repro,
2015-11-07,-5.91, -0.79, 8.41, 2.06, 1.55, 6.78, repro,
2015-11-08,-4.98, 0.23, 15.50, 2.06, 1.57, 6.86, repro,
2015-11-09,-4.82, -0.45, 22.14, 2.03, 1.56, 6.76, repro,
2015-11-10,-5.42, -1.09, 8.63, 2.03, 1.56, 6.75, repro,
2015-11-11,-6.15, -1.40, 8.32, 2.05, 1.55, 6.81, repro,
2015-11-12,-6.42, -1.48, 6.96, 2.06, 1.55, 6.78, repro,
2015-11-13,-5.88, -0.62, 9.46, 2.07, 1.55, 6.80, repro,
2015-11-14,-5.93, -0.58, 9.06, 2.05, 1.56, 6.82, repro,
2015-11-15,-3.59, 1.54, 12.38, 2.06, 1.56, 6.82, repro,
2015-11-16,-5.55, -1.54, 12.94, 2.03, 1.56, 6.78, repro,
2015-11-17,-6.07, -1.38, 7.97, 2.04, 1.54, 6.72, repro,
2015-11-18,-5.33, 0.06, 18.92, 2.06, 1.55, 6.79, repro,
2015-11-19,-4.87, -2.87, 10.39, 2.06, 1.56, 6.84, repro,
2015-11-20,-5.59, -0.56, 13.58, 2.02, 1.55, 6.73, repro,
2015-11-21,-6.06, -2.06, 1.97, 2.04, 1.56, 6.80, repro,
2015-11-22,-5.37, -1.60, 6.02, 2.03, 1.56, 6.77, repro,
2015-11-23,-5.29, -1.59, 10.71, 2.05, 1.55, 6.73, repro,
2015-11-24,-3.86, -1.93, 13.57, 2.04, 1.56, 6.78, repro,
2015-11-25,-3.63, -1.99, 12.71, 2.05, 1.55, 6.80, repro,
2015-11-26,-4.04, -1.72, 1.71, 2.03, 1.55, 6.75, repro,
2015-11-27,-3.17, -1.73, -2.22, 2.03, 1.56, 6.76, repro,
2015-11-28,-2.10, -1.94, 3.21, 2.02, 1.55, 6.71, repro,
2015-11-29,-3.87, -2.29, 5.09, 2.03, 1.54, 6.67, repro,
2015-11-30,-5.09, -2.03, 4.51, 2.05, 1.56, 6.80, repro,
2015-12-01,-5.17, -1.69, 2.78, 2.06, 1.57, 6.83, repro,
2015-12-02,-5.17, -1.74, 1.32, 2.04, 1.57, 6.80, repro,
2015-12-03,-4.31, -0.68, 2.10, 2.04, 1.56, 6.77, repro,
2015-12-04,-4.56, -1.53, 8.87, 2.05, 1.55, 6.74, repro,
2015-12-05,-5.77, -1.69, -1.08, 2.05, 1.56, 6.76, repro,
2015-12-06,-5.84, -0.81, -1.34, 2.05, 1.56, 6.78, repro,
2015-12-07,-7.28, -3.25, 1.54, 2.09, 1.63, 6.98, repro,
2015-12-08,-4.40, 0.84, 13.34, 2.11, 1.63, 7.03, repro,
2015-12-09,-4.82, -2.02, 20.13, 2.05, 1.58, 6.79, repro,
2015-12-10,-6.19, -2.71, 16.65, 2.07, 1.61, 6.91, repro,
2015-12-11,-5.38, -2.75, 8.68, 2.09, 1.61, 6.93, repro,
2015-12-12,-4.35, -1.78, 7.16, 2.08, 1.58, 6.85, repro,
2015-12-13,-2.93, -0.44, 11.02, 2.10, 1.60, 6.95, repro,
2015-12-14,2.61, 3.49, 20.18, 2.03, 1.53, 6.69, repro,
2015-12-15,2.27, 4.50, 16.66, 2.06, 1.56, 6.80, repro,
2015-12-16,2.47, 5.56, 13.71, 2.06, 1.56, 6.84, repro,
2015-12-17,3.15, 4.18, 8.37, 2.11, 1.60, 6.97, repro,
2015-12-18,3.20, 4.08, 5.76, 2.10, 1.59, 6.97, repro,
2015-12-19,2.12, 2.81, 6.18, 2.04, 1.54, 6.76, repro,
2015-12-20,3.17, 3.03, 10.97, 2.04, 1.53, 6.71, repro,
2015-12-21,2.93, 3.02, 19.22, 2.03, 1.52, 6.71, repro,
2015-12-22,2.27, 2.02, 24.48, 2.07, 1.54, 6.79, repro,
2015-12-23,1.38, 2.14, 16.45, 2.06, 1.55, 6.80, repro,
2015-12-24,2.75, 2.36, 13.30, 2.05, 1.53, 6.75, repro,
2015-12-25,2.47, 1.90, 6.51, 2.05, 1.53, 6.70, repro,
2015-12-26,3.46, 3.09, -5.36, 2.03, 1.52, 6.66, repro,
2015-12-27,2.08, 0.01, -2.33, 2.04, 1.53, 6.73, repro,
2015-12-28,0.92, -0.74, -0.28, 2.03, 1.52, 6.63, repro,
2015-12-29,0.83, 0.24, 2.18, 2.06, 1.53, 6.72, repro,
2015-12-30,-2.08, -0.76, -5.44, 2.04, 1.52, 6.66, repro,
2015-12-31,-3.61, -0.73, -11.76, 2.04, 1.52, 6.69, repro,
2016-01-01,-2.38, 0.49, -9.45, 2.03, 1.52, 6.64, repro,
2016-01-02,-1.24, 0.31, -11.83, 2.06, 1.57, 6.79, repro,
2016-01-03,-0.89, 0.56, -11.72, 2.04, 1.52, 6.66, repro,
2016-01-04,-0.90, 0.92, -2.65, 2.03, 1.52, 6.68, repro,
2016-01-05,-1.00, 0.05, -5.35, 2.01, 1.52, 6.60, repro,
2016-01-06,-1.55, -0.60, -9.84, 2.02, 1.51, 6.62, repro,
2016-01-07,-1.62, 0.85, -7.15, 2.08, 1.56, 6.86, repro,
2016-01-08,-3.77, -1.29, -9.94, 2.09, 1.59, 6.97, repro,
2016-01-09,-3.51, -0.39, -10.85, 2.07, 1.57, 6.90, repro,
2016-01-10,-2.72, -2.05, -13.74, 2.03, 1.52, 6.67, repro,
2016-01-11,-3.04, -0.78, -17.85, 2.02, 1.51, 6.60, repro,
2016-01-12,-3.21, -1.04, -17.22, 2.04, 1.51, 6.60, repro,
2016-01-13,-3.16, -0.97, -12.22, 2.05, 1.52, 6.67, repro,
2016-01-14,-3.88, -1.40, -11.08, 2.04, 1.51, 6.61, repro,
2016-01-15,-3.24, -1.55, -10.20, 2.06, 1.56, 6.79, repro,
2016-01-16,-2.67, -1.20, -9.22, 2.01, 1.52, 6.59, repro,
2016-01-17,-4.77, -0.94, -5.77, 2.03, 1.51, 6.58, repro,
2016-01-18,-7.75, -1.45, 1.79, 2.05, 1.52, 6.63, repro,
2016-01-19,-6.55, -1.04, 5.10, 2.05, 1.51, 6.63, repro,
2016-01-20,-4.23, -0.10, 4.46, 2.04, 1.52, 6.63, repro,
