PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LOWS
Station name,LOWS_SCGN_CN2001
Begin Date, 2001-08-05
End Date, 2021-02-19
Release Date, 2021-08-28
Reference position, 35.8287098342 North Latitude, -120.5942855816 East Longitude, 428.65750 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-14,0.47, -23.31, 15.94, 1.85, 1.54, 6.81, repro,
2017-05-15,-1.44, -24.63, 15.85, 1.85, 1.54, 6.82, repro,
2017-05-16,-0.20, -24.19, 12.77, 1.86, 1.54, 6.84, repro,
2017-05-17,0.85, -24.01, 10.18, 1.87, 1.54, 6.85, repro,
2017-05-18,0.95, -24.73, 16.92, 1.92, 1.65, 7.25, repro,
2017-05-19,1.18, -23.38, 11.75, 1.89, 1.55, 6.92, repro,
2017-05-20,1.39, -23.22, 19.65, 1.87, 1.54, 6.89, repro,
2017-05-21,0.89, -23.86, 18.17, 1.85, 1.53, 6.81, repro,
2017-05-22,-0.34, -24.74, 14.29, 1.86, 1.55, 6.89, repro,
2017-05-23,-0.02, -24.65, 17.53, 1.89, 1.57, 6.93, repro,
2017-05-24,-1.00, -22.99, 20.66, 1.86, 1.55, 6.86, repro,
2017-05-25,-0.14, -24.70, 20.98, 1.86, 1.54, 6.82, repro,
2017-05-26,1.14, -24.00, 18.16, 1.88, 1.57, 6.92, repro,
2017-05-27,-0.41, -24.52, 17.20, 1.87, 1.56, 6.90, repro,
2017-05-28,0.10, -24.19, 12.67, 1.86, 1.54, 6.83, repro,
2017-05-29,0.10, -23.94, 18.26, 1.86, 1.55, 6.85, repro,
2017-05-30,-0.47, -25.04, 19.91, 1.85, 1.54, 6.80, repro,
2017-05-31,0.25, -24.71, 21.18, 1.86, 1.56, 6.87, repro,
2017-06-01,0.02, -25.06, 18.17, 1.85, 1.54, 6.80, repro,
2017-06-02,1.17, -24.34, 21.02, 1.90, 1.60, 7.07, repro,
2017-06-03,-0.41, -24.21, 19.56, 1.87, 1.55, 6.87, repro,
2017-06-04,0.01, -23.53, 22.02, 1.85, 1.55, 6.84, repro,
2017-06-05,-0.07, -24.11, 22.97, 1.85, 1.54, 6.81, repro,
2017-06-06,0.73, -24.77, 24.60, 1.89, 1.59, 6.95, repro,
2017-06-07,-0.05, -23.87, 20.37, 1.89, 1.56, 6.93, repro,
2017-06-08,0.00, -23.92, 15.60, 1.88, 1.56, 6.97, repro,
2017-06-09,-0.79, -23.93, 21.88, 1.87, 1.54, 6.85, repro,
2017-06-10,0.73, -23.24, 24.18, 1.85, 1.54, 6.83, repro,
2017-06-11,0.08, -24.78, 23.55, 1.88, 1.58, 6.87, repro,
2017-06-12,0.63, -22.56, 22.28, 1.86, 1.55, 6.87, repro,
2017-06-13,0.89, -24.42, 20.15, 1.88, 1.55, 6.89, repro,
2017-06-14,0.33, -24.76, 28.30, 1.87, 1.54, 6.84, repro,
2017-06-15,-0.02, -23.69, 25.77, 1.88, 1.58, 6.97, repro,
2017-06-16,0.16, -23.97, 28.18, 1.95, 1.66, 7.22, repro,
2017-06-17,0.58, -24.24, 22.50, 1.86, 1.54, 6.84, repro,
2017-06-18,0.58, -25.02, 25.03, 1.87, 1.55, 6.89, repro,
2017-06-19,-0.90, -24.66, 23.76, 1.87, 1.55, 6.90, repro,
2017-06-20,-0.03, -24.05, 21.39, 1.85, 1.54, 6.79, repro,
2017-06-21,0.67, -24.01, 27.26, 1.85, 1.56, 6.84, repro,
2017-06-22,-0.06, -23.68, 24.03, 1.85, 1.55, 6.86, repro,
2017-06-23,0.03, -22.70, 20.83, 1.86, 1.54, 6.86, repro,
2017-06-24,0.52, -23.52, 19.77, 1.86, 1.55, 6.91, repro,
2017-06-25,1.46, -23.87, 19.27, 1.85, 1.54, 6.85, repro,
2017-06-26,-0.40, -23.01, 23.37, 1.85, 1.54, 6.82, repro,
2017-06-27,-0.67, -23.93, 23.98, 1.85, 1.54, 6.84, repro,
2017-06-28,0.01, -22.85, 21.65, 1.87, 1.55, 6.88, repro,
2017-06-29,0.35, -23.41, 26.58, 1.87, 1.55, 6.89, repro,
2017-06-30,-0.94, -23.55, 19.16, 1.87, 1.55, 6.91, repro,
2017-07-01,0.42, -23.38, 18.24, 1.86, 1.54, 6.85, repro,
2017-07-02,0.23, -22.93, 18.76, 1.90, 1.59, 7.00, repro,
2017-07-03,0.30, -23.60, 23.34, 1.86, 1.53, 6.82, repro,
2017-07-04,0.25, -23.27, 22.66, 1.87, 1.54, 6.87, repro,
2017-07-05,0.62, -23.48, 17.08, 1.86, 1.54, 6.84, repro,
2017-07-06,0.49, -22.66, 21.15, 1.92, 1.55, 6.95, repro,
2017-07-07,0.95, -22.67, 22.11, 1.98, 1.61, 7.11, repro,
2017-07-08,1.38, -22.56, 21.28, 1.88, 1.55, 6.90, repro,
2017-07-09,-0.71, -23.94, 16.48, 1.87, 1.54, 6.87, repro,
2017-07-10,-0.57, -23.99, 33.77, 1.90, 1.59, 7.00, repro,
2017-07-11,-1.19, -24.09, 18.19, 1.86, 1.54, 6.84, repro,
2017-07-12,-1.47, -22.96, 24.55, 1.91, 1.60, 7.04, repro,
2017-07-13,0.63, -23.74, 21.10, 1.89, 1.59, 6.95, repro,
2017-07-14,1.08, -23.75, 16.00, 1.88, 1.55, 6.93, repro,
2017-07-15,-1.11, -24.26, 21.99, 2.00, 1.59, 7.12, repro,
2017-07-16,0.33, -24.77, 26.69, 1.85, 1.55, 6.85, repro,
2017-07-17,-0.42, -23.76, 32.97, 1.85, 1.55, 6.87, repro,
2017-07-18,-0.37, -23.63, 26.94, 1.85, 1.54, 6.84, repro,
2017-07-19,-0.97, -24.49, 17.75, 1.84, 1.55, 6.83, repro,
2017-07-20,0.04, -23.45, 20.48, 1.87, 1.55, 6.90, repro,
2017-07-21,-0.16, -23.76, 17.84, 1.86, 1.54, 6.86, repro,
2017-07-22,0.51, -25.10, 16.97, 1.85, 1.54, 6.83, repro,
2017-07-23,-0.90, -25.04, 26.12, 1.88, 1.55, 6.94, repro,
2017-07-24,0.83, -23.64, 32.24, 1.86, 1.55, 6.86, repro,
2017-07-25,2.56, -25.71, 23.36, 1.88, 1.55, 6.95, repro,
2017-07-26,-0.58, -23.87, 17.04, 1.87, 1.54, 6.91, repro,
2017-07-27,-1.31, -24.66, 22.61, 1.87, 1.55, 6.89, repro,
2017-07-28,0.08, -24.66, 23.46, 1.85, 1.55, 6.87, repro,
2017-07-29,-1.87, -23.57, 25.87, 1.86, 1.55, 6.87, repro,
2017-07-30,0.14, -23.05, 19.84, 1.87, 1.56, 6.96, repro,
2017-07-31,-0.47, -22.61, 22.11, 1.86, 1.54, 6.85, repro,
2017-08-01,-1.50, -23.74, 22.99, 1.85, 1.54, 6.84, repro,
2017-08-02,-0.23, -23.07, 16.55, 1.87, 1.55, 6.94, repro,
2017-08-03,0.21, -24.86, 12.49, 1.90, 1.58, 7.07, repro,
2017-08-04,-0.49, -23.54, 16.82, 1.93, 1.62, 7.20, repro,
2017-08-05,-1.14, -23.95, 23.09, 1.85, 1.54, 6.86, repro,
2017-08-06,0.62, -24.12, 15.26, 1.94, 1.67, 7.32, repro,
2017-08-07,-0.02, -23.33, 17.89, 1.88, 1.59, 7.07, repro,
2017-08-08,-1.26, -23.54, 18.13, 1.86, 1.54, 6.89, repro,
2017-08-09,-0.58, -23.76, 21.54, 1.87, 1.55, 6.93, repro,
2017-08-10,-0.66, -24.02, 13.51, 1.88, 1.57, 6.97, repro,
2017-08-11,-0.53, -23.51, 24.46, 1.91, 1.56, 7.03, repro,
2017-08-12,-1.17, -24.27, 22.31, 1.85, 1.54, 6.83, repro,
2017-08-13,-0.22, -24.75, 23.45, 1.86, 1.55, 6.90, repro,
2017-08-14,-1.66, -25.44, 24.78, 1.91, 1.58, 7.16, repro,
2017-08-15,-0.09, -24.11, 18.34, 1.87, 1.55, 6.91, repro,
2017-08-16,-0.94, -23.78, 20.00, 1.86, 1.55, 6.86, repro,
2017-08-17,-0.15, -24.03, 16.32, 1.88, 1.59, 7.02, repro,
2017-08-18,-0.48, -24.58, 20.30, 1.93, 1.62, 7.19, repro,
2017-08-19,-1.31, -23.17, 22.29, 1.88, 1.59, 7.00, repro,
2017-08-20,-0.56, -24.14, 22.34, 1.89, 1.59, 7.04, repro,
2017-08-21,-1.02, -23.64, 17.16, 1.89, 1.60, 7.00, repro,
2017-08-22,-0.24, -23.29, 17.70, 1.91, 1.60, 7.08, repro,
2017-08-23,-1.00, -24.54, 21.71, 1.85, 1.55, 6.85, repro,
2017-08-24,-1.47, -24.65, 22.31, 1.85, 1.55, 6.89, repro,
2017-08-25,-1.29, -23.18, 21.75, 1.92, 1.57, 7.12, repro,
2017-08-26,-0.18, -25.04, 22.55, 1.92, 1.64, 7.16, repro,
2017-08-27,-1.50, -24.39, 18.67, 1.95, 1.66, 7.26, repro,
2017-08-28,-0.76, -22.87, 17.25, 1.86, 1.54, 6.89, repro,
2017-08-29,-2.03, -23.12, 25.19, 1.88, 1.59, 6.98, repro,
2017-08-30,0.07, -24.43, 22.64, 1.84, 1.54, 6.84, repro,
2017-08-31,-2.09, -24.45, 31.25, 1.90, 1.59, 6.98, repro,
2017-09-01,-0.90, -23.92, 27.44, 1.91, 1.60, 7.05, repro,
2017-09-02,0.95, -24.83, 27.04, 1.87, 1.55, 6.95, repro,
2017-09-03,-0.19, -24.59, 24.25, 2.00, 1.63, 7.47, repro,
2017-09-04,-0.31, -24.99, 20.37, 1.88, 1.57, 6.97, repro,
2017-09-05,0.30, -24.10, 24.59, 1.89, 1.59, 6.99, repro,
2017-09-06,0.12, -25.57, 25.31, 1.87, 1.57, 6.93, repro,
2017-09-07,0.48, -23.91, 25.19, 1.94, 1.66, 7.32, repro,
2017-09-08,0.61, -25.40, 23.19, 1.87, 1.57, 6.94, repro,
2017-09-09,-1.24, -23.25, 23.01, 1.86, 1.56, 6.92, repro,
2017-09-10,-0.98, -24.66, 32.03, 1.86, 1.55, 6.86, repro,
2017-09-11,-0.22, -25.19, 31.10, 1.93, 1.64, 7.20, repro,
2017-09-12,-0.47, -24.58, 26.51, 1.88, 1.59, 7.01, repro,
2017-09-13,0.09, -24.73, 25.77, 1.89, 1.59, 6.99, repro,
2017-09-14,-1.48, -25.52, 23.88, 1.93, 1.66, 7.24, repro,
2017-09-15,-1.85, -24.09, 25.22, 1.89, 1.60, 7.00, repro,
2017-09-16,-2.13, -24.45, 31.28, 1.89, 1.60, 7.06, repro,
2017-09-17,-2.32, -24.81, 22.81, 1.86, 1.57, 6.97, repro,
2017-09-18,-1.51, -25.34, 29.78, 1.85, 1.55, 6.88, repro,
2017-09-19,-0.66, -25.43, 30.81, 1.90, 1.59, 6.99, repro,
2017-09-20,-0.83, -25.96, 26.30, 1.86, 1.55, 6.90, repro,
2017-09-21,-0.23, -26.61, 27.54, 1.87, 1.57, 6.95, repro,
2017-09-22,-2.12, -24.02, 25.25, 1.84, 1.55, 6.83, repro,
2017-09-23,-0.41, -24.72, 25.27, 1.84, 1.55, 6.83, repro,
2017-09-24,-0.75, -24.85, 29.23, 1.86, 1.54, 6.85, repro,
2017-09-25,-1.48, -24.65, 31.87, 1.86, 1.54, 6.87, repro,
2017-09-26,-0.99, -23.21, 27.56, 1.87, 1.56, 6.93, repro,
2017-09-27,-1.96, -23.75, 25.86, 1.86, 1.56, 6.89, repro,
2017-09-28,-0.85, -24.26, 23.25, 1.85, 1.54, 6.84, repro,
2017-09-29,-0.24, -24.22, 22.83, 1.86, 1.55, 6.90, repro,
2017-09-30,-0.42, -23.87, 23.96, 1.86, 1.56, 6.95, repro,
2017-10-01,-1.32, -25.20, 26.76, 1.87, 1.54, 6.87, repro,
2017-10-02,-0.82, -24.63, 30.95, 1.87, 1.56, 6.94, repro,
2017-10-03,-1.19, -24.37, 29.94, 1.86, 1.56, 6.91, repro,
2017-10-04,-0.78, -25.03, 22.33, 1.89, 1.58, 7.10, repro,
2017-10-05,-0.19, -24.64, 20.72, 1.86, 1.55, 6.91, repro,
2017-10-06,-1.32, -23.33, 27.58, 1.85, 1.55, 6.88, repro,
2017-10-07,-0.46, -24.01, 29.50, 1.88, 1.55, 6.91, repro,
2017-10-08,-0.88, -25.10, 31.39, 1.87, 1.56, 6.90, repro,
2017-10-09,0.07, -25.06, 26.15, 1.87, 1.56, 6.91, repro,
2017-10-10,-0.02, -24.74, 22.10, 1.85, 1.55, 6.86, repro,
2017-10-11,-0.88, -25.17, 19.00, 1.90, 1.64, 7.24, repro,
2017-10-12,-1.74, -24.37, 23.69, 1.90, 1.58, 7.02, repro,
2017-10-13,-0.55, -25.12, 23.93, 1.87, 1.54, 6.85, repro,
2017-10-14,0.44, -23.65, 22.49, 1.86, 1.54, 6.83, repro,
2017-10-15,-0.62, -23.80, 21.43, 1.85, 1.55, 6.87, repro,
2017-10-16,0.09, -24.45, 19.56, 1.85, 1.55, 6.86, repro,
2017-10-17,-0.80, -24.53, 26.01, 1.87, 1.56, 6.92, repro,
2017-10-18,-0.68, -23.44, 24.32, 1.86, 1.55, 6.87, repro,
2017-10-19,-0.90, -23.58, 28.45, 1.90, 1.59, 6.98, repro,
2017-10-20,0.44, -25.66, 23.22, 1.89, 1.59, 7.00, repro,
2017-10-21,1.06, -25.80, 28.31, 1.86, 1.54, 6.84, repro,
2017-10-22,0.72, -23.93, 21.15, 1.90, 1.57, 7.07, repro,
2017-10-23,0.43, -23.30, 16.51, 1.87, 1.55, 6.89, repro,
2017-10-24,0.22, -23.76, 18.35, 1.90, 1.60, 6.99, repro,
2017-10-25,-0.07, -23.98, 23.63, 1.86, 1.55, 6.90, repro,
2017-10-26,-0.43, -23.98, 25.48, 1.90, 1.59, 6.97, repro,
2017-10-27,-1.05, -24.55, 21.05, 1.91, 1.58, 6.95, repro,
2017-10-28,-0.64, -24.79, 18.18, 1.85, 1.55, 6.84, repro,
2017-10-29,-0.12, -23.83, 24.03, 1.86, 1.55, 6.88, repro,
2017-10-30,-0.69, -25.07, 19.50, 1.85, 1.55, 6.86, repro,
2017-10-31,-0.36, -23.68, 19.61, 1.86, 1.54, 6.85, repro,
2017-11-01,-0.70, -24.45, 20.02, 1.86, 1.54, 6.82, repro,
2017-11-02,-0.92, -23.09, 18.96, 1.90, 1.58, 6.96, repro,
2017-11-03,-1.08, -23.57, 10.93, 1.84, 1.55, 6.83, repro,
2017-11-04,-1.14, -24.78, 14.11, 1.87, 1.55, 6.89, repro,
2017-11-05,-1.18, -24.12, 17.53, 1.85, 1.55, 6.83, repro,
2017-11-06,-0.99, -23.12, 14.95, 1.87, 1.55, 6.88, repro,
2017-11-07,-1.65, -23.67, 13.13, 1.87, 1.55, 6.86, repro,
2017-11-08,-0.42, -24.34, 15.97, 1.85, 1.56, 6.86, repro,
2017-11-09,-1.63, -24.31, 26.97, 1.88, 1.59, 7.02, repro,
2017-11-10,0.43, -24.77, 17.77, 1.87, 1.60, 7.02, repro,
2017-11-11,-1.66, -25.04, 20.48, 1.93, 1.66, 7.33, repro,
2017-11-12,-1.07, -24.39, 19.60, 1.87, 1.55, 6.86, repro,
2017-11-13,0.19, -24.37, 18.39, 1.89, 1.60, 7.00, repro,
2017-11-14,-0.76, -25.19, 16.57, 1.85, 1.55, 6.85, repro,
2017-11-15,-0.09, -24.48, 18.67, 1.85, 1.55, 6.86, repro,
2017-11-16,-1.42, -25.08, 16.74, 1.85, 1.55, 6.83, repro,
2017-11-17,-0.02, -24.95, 20.55, 1.87, 1.56, 6.89, repro,
2017-11-18,-0.20, -23.42, 26.24, 1.86, 1.54, 6.84, repro,
2017-11-19,-0.82, -23.93, 20.43, 1.85, 1.54, 6.83, repro,
2017-11-20,-0.63, -23.82, 24.36, 1.85, 1.55, 6.87, repro,
2017-11-21,-0.97, -24.13, 22.28, 1.85, 1.55, 6.84, repro,
2017-11-22,-0.98, -24.16, 19.32, 1.85, 1.55, 6.84, repro,
2017-11-23,0.51, -24.29, 20.42, 1.87, 1.55, 6.88, repro,
2017-11-24,1.01, -23.55, 23.81, 1.86, 1.54, 6.85, repro,
2017-11-25,-0.60, -24.06, 19.91, 1.87, 1.57, 6.97, repro,
2017-11-26,-0.68, -24.10, 22.43, 1.86, 1.56, 6.93, repro,
2017-11-27,-1.51, -25.71, 18.52, 1.86, 1.57, 6.93, repro,
2017-11-28,0.39, -24.72, 19.07, 1.86, 1.55, 6.83, repro,
2017-11-29,-0.33, -24.36, 20.47, 1.89, 1.56, 6.99, repro,
2017-11-30,-0.41, -24.42, 23.23, 1.90, 1.56, 7.03, repro,
2017-12-01,0.08, -24.52, 21.76, 1.86, 1.55, 6.88, repro,
2017-12-02,-0.28, -24.26, 24.81, 1.86, 1.56, 6.90, repro,
2017-12-03,-0.96, -26.08, 21.82, 1.85, 1.55, 6.82, repro,
2017-12-04,-0.46, -24.51, 23.06, 1.87, 1.54, 6.86, repro,
2017-12-05,-0.67, -24.12, 19.07, 1.87, 1.55, 6.87, repro,
2017-12-06,0.39, -23.99, 16.87, 1.87, 1.55, 6.89, repro,
2017-12-07,0.34, -24.28, 13.23, 1.87, 1.55, 6.88, repro,
2017-12-08,-0.16, -23.86, 17.26, 1.86, 1.54, 6.81, repro,
2017-12-09,-0.42, -23.94, 20.95, 1.85, 1.54, 6.78, repro,
2017-12-10,-0.33, -23.26, 18.86, 1.86, 1.55, 6.82, repro,
2017-12-11,0.01, -23.91, 18.39, 2.02, 1.77, 7.50, repro,
2017-12-12,-0.10, -23.44, 16.95, 1.86, 1.57, 6.93, repro,
2017-12-13,-0.22, -24.54, 21.52, 1.85, 1.54, 6.84, repro,
2017-12-14,-1.03, -24.38, 23.05, 1.89, 1.59, 6.91, repro,
2017-12-15,-1.80, -23.72, 23.15, 1.86, 1.55, 6.84, repro,
2017-12-16,-0.89, -23.89, 30.58, 1.87, 1.55, 6.89, repro,
2017-12-17,-0.24, -25.17, 27.82, 1.87, 1.55, 6.87, repro,
2017-12-18,-1.26, -23.45, 24.04, 1.85, 1.55, 6.85, repro,
2017-12-19,-1.47, -23.79, 25.34, 1.92, 1.55, 6.89, repro,
2017-12-20,-1.19, -24.24, 24.00, 1.86, 1.56, 6.88, repro,
2017-12-21,-1.37, -23.01, 18.58, 1.85, 1.55, 6.80, repro,
2017-12-22,-0.69, -23.19, 21.31, 1.86, 1.56, 6.86, repro,
2017-12-23,-0.35, -23.14, 20.05, 1.87, 1.56, 6.90, repro,
2017-12-24,-0.58, -24.54, 19.59, 1.91, 1.59, 6.99, repro,
2017-12-25,-0.40, -23.68, 18.46, 1.87, 1.54, 6.81, repro,
2017-12-26,-0.48, -23.60, 16.99, 1.88, 1.55, 6.86, repro,
2017-12-27,-1.03, -22.58, 12.91, 1.87, 1.56, 6.90, repro,
2017-12-28,-0.03, -23.31, 18.96, 1.88, 1.55, 6.85, repro,
2017-12-29,-1.00, -23.74, 22.36, 1.87, 1.54, 6.81, repro,
2017-12-30,-0.74, -24.06, 21.21, 1.89, 1.58, 6.95, repro,
2017-12-31,-0.50, -24.97, 26.82, 1.86, 1.56, 6.86, repro,
2018-01-01,0.13, -24.23, 19.47, 1.86, 1.56, 6.86, repro,
2018-01-02,0.44, -23.98, 16.81, 1.86, 1.56, 6.85, repro,
2018-01-03,-1.25, -24.62, 19.99, 1.87, 1.56, 6.83, repro,
2018-01-04,-0.30, -23.60, 17.36, 1.90, 1.56, 6.91, repro,
2018-01-05,-0.67, -24.15, 18.24, 1.86, 1.55, 6.84, repro,
2018-01-06,0.28, -24.86, 23.44, 1.86, 1.56, 6.86, repro,
2018-01-07,-0.15, -24.88, 22.97, 1.85, 1.55, 6.81, repro,
2018-01-08,-1.36, -25.12, 22.79, 1.90, 1.59, 6.94, repro,
2018-01-09,-1.79, -24.36, 24.82, 1.87, 1.55, 6.85, repro,
2018-01-10,-1.84, -25.09, 19.57, 1.86, 1.54, 6.80, repro,
2018-01-11,-1.41, -23.19, 13.57, 1.89, 1.59, 6.96, repro,
2018-01-12,-0.19, -23.90, 14.85, 1.85, 1.55, 6.84, repro,
2018-01-13,0.33, -23.77, 12.40, 1.85, 1.55, 6.84, repro,
2018-01-14,-0.58, -24.15, 16.13, 1.87, 1.54, 6.87, repro,
2018-01-15,-0.23, -24.45, 18.77, 1.88, 1.55, 6.90, repro,
2018-01-16,-0.42, -24.59, 14.54, 1.86, 1.55, 6.88, repro,
2018-01-17,0.92, -23.87, 12.06, 1.85, 1.54, 6.81, repro,
2018-01-18,-0.89, -23.46, 13.45, 1.85, 1.55, 6.84, repro,
2018-01-19,-0.09, -24.58, 18.36, 1.86, 1.54, 6.79, repro,
2018-01-20,0.37, -25.02, 19.43, 1.89, 1.55, 6.89, repro,
2018-01-21,-0.60, -24.00, 19.76, 1.87, 1.55, 6.85, repro,
2018-01-22,-0.88, -23.52, 15.22, 1.86, 1.55, 6.84, repro,
2018-01-23,-0.60, -23.20, 17.85, 1.86, 1.56, 6.86, repro,
2018-01-24,-0.45, -23.85, 19.34, 1.89, 1.58, 6.97, repro,
2018-01-25,0.86, -24.35, 20.49, 1.92, 1.60, 7.11, repro,
2018-01-26,1.21, -23.85, 17.07, 1.92, 1.59, 7.05, repro,
2018-01-27,0.50, -23.56, 17.23, 1.91, 1.59, 7.04, repro,
2018-01-28,-0.43, -24.81, 13.73, 1.90, 1.60, 7.05, repro,
2018-01-29,0.08, -22.84, 15.38, 1.89, 1.59, 7.00, repro,
2018-01-30,0.25, -23.62, 13.92, 1.91, 1.59, 7.01, repro,
2018-01-31,0.83, -24.06, 20.56, 1.91, 1.60, 7.03, repro,
2018-02-01,0.80, -24.04, 19.62, 1.93, 1.60, 7.07, repro,
2018-02-02,-0.77, -23.59, 19.24, 1.91, 1.60, 7.03, repro,
2018-02-03,-0.07, -23.38, 15.87, 1.90, 1.61, 7.04, repro,
2018-02-04,0.64, -22.49, 20.08, 1.94, 1.70, 7.30, repro,
2018-02-05,0.49, -23.29, 19.59, 1.93, 1.63, 7.14, repro,
2018-02-06,0.90, -23.98, 22.18, 2.06, 1.67, 7.41, repro,
2018-02-07,0.25, -23.16, 17.37, 1.94, 1.63, 7.16, repro,
2018-02-08,0.30, -22.31, 16.43, 1.96, 1.61, 7.15, repro,
2018-02-09,-0.47, -22.34, 20.48, 1.90, 1.58, 6.96, repro,
2018-02-10,-0.63, -23.15, 21.61, 1.90, 1.59, 6.97, repro,
2018-02-11,0.28, -22.35, 18.92, 1.90, 1.58, 6.98, repro,
2018-02-12,1.45, -23.01, 13.16, 1.91, 1.59, 7.01, repro,
2018-02-13,0.79, -22.61, 19.63, 1.95, 1.64, 7.19, repro,
2018-02-14,-0.45, -22.98, 21.85, 1.93, 1.65, 7.15, repro,
2018-02-15,-0.89, -22.89, 17.54, 1.90, 1.59, 6.97, repro,
2018-02-16,-0.68, -22.40, 22.13, 1.91, 1.60, 7.01, repro,
2018-02-17,-0.58, -23.47, 23.32, 1.92, 1.59, 7.05, repro,
2018-02-18,-0.65, -23.90, 27.05, 1.92, 1.60, 7.08, repro,
2018-02-19,-1.47, -23.81, 27.89, 1.96, 1.65, 7.25, repro,
2018-02-20,0.47, -23.54, 19.87, 1.90, 1.59, 6.96, repro,
2018-02-21,-0.06, -23.79, 21.39, 1.94, 1.60, 7.03, repro,
2018-02-22,-0.45, -23.32, 16.20, 1.92, 1.59, 7.02, repro,
2018-02-23,-0.09, -23.19, 21.27, 2.03, 1.67, 7.35, repro,
2018-02-24,0.57, -23.09, 19.06, 1.96, 1.60, 7.22, repro,
2018-02-25,0.22, -24.09, 16.63, 1.92, 1.59, 7.02, repro,
2018-02-26,-0.29, -24.52, 26.16, 1.91, 1.58, 6.97, repro,
2018-02-27,-1.31, -24.00, 24.52, 1.91, 1.58, 6.94, repro,
2018-02-28,-0.83, -23.96, 21.31, 1.92, 1.59, 7.01, repro,
2018-03-01,-2.34, -23.26, 14.76, 1.94, 1.64, 7.21, repro,
2018-03-02,-1.91, -24.43, 16.61, 1.94, 1.64, 7.19, repro,
2018-03-03,-1.14, -23.87, 15.86, 1.97, 1.67, 7.39, repro,
2018-03-04,-0.17, -24.28, 16.07, 1.92, 1.60, 7.05, repro,
2018-03-05,-0.59, -22.20, 18.07, 1.91, 1.60, 7.06, repro,
2018-03-06,-0.31, -23.94, 21.22, 1.91, 1.58, 7.02, repro,
2018-03-07,-0.84, -23.37, 19.75, 1.90, 1.60, 7.03, repro,
2018-03-08,-1.02, -24.00, 18.35, 1.97, 1.61, 7.22, repro,
2018-03-09,-0.28, -23.89, 25.83, 1.96, 1.59, 7.16, repro,
2018-03-10,-0.43, -23.68, 23.06, 1.92, 1.60, 7.07, repro,
2018-03-11,-0.11, -23.40, 20.48, 1.90, 1.59, 7.00, repro,
2018-03-12,0.02, -23.68, 12.32, 1.91, 1.59, 7.03, repro,
2018-03-13,-2.55, -23.67, 31.49, 1.94, 1.61, 7.13, repro,
2018-03-14,-0.13, -24.28, 22.27, 1.92, 1.58, 6.99, repro,
2018-03-15,-0.45, -22.75, 16.35, 1.98, 1.60, 7.23, repro,
2018-03-16,-0.43, -23.92, 22.97, 1.92, 1.59, 7.03, repro,
2018-03-17,0.36, -23.82, 18.72, 1.91, 1.58, 6.97, repro,
2018-03-18,0.54, -23.20, 17.40, 1.91, 1.59, 6.97, repro,
2018-03-19,-0.33, -23.31, 18.81, 1.92, 1.60, 7.01, repro,
2018-03-20,-0.27, -23.88, 17.58, 1.93, 1.58, 6.98, repro,
2018-03-21,-1.80, -24.45, 20.72, 1.92, 1.63, 7.17, repro,
2018-03-22,-0.59, -23.29, 16.80, 1.88, 1.57, 6.95, repro,
2018-03-23,0.11, -23.21, 12.43, 1.88, 1.58, 6.98, repro,
2018-03-24,-0.08, -24.17, 15.32, 1.88, 1.58, 6.96, repro,
2018-03-25,-0.25, -23.84, 19.19, 1.87, 1.57, 6.90, repro,
2018-03-26,0.20, -24.30, 18.18, 1.90, 1.57, 6.99, repro,
2018-03-27,1.15, -22.99, 19.77, 1.88, 1.57, 6.95, repro,
2018-03-28,0.36, -23.05, 16.77, 1.87, 1.56, 6.86, repro,
2018-03-29,-0.12, -22.88, 12.96, 1.87, 1.57, 6.91, repro,
2018-03-30,0.57, -23.03, 12.96, 1.89, 1.58, 6.96, repro,
2018-03-31,-0.48, -22.42, 15.45, 1.87, 1.56, 6.87, repro,
2018-04-01,0.03, -23.29, 15.08, 1.89, 1.58, 7.01, repro,
2018-04-02,-0.29, -22.86, 19.53, 1.88, 1.57, 6.93, repro,
2018-04-03,-1.12, -22.85, 20.22, 1.87, 1.56, 6.87, repro,
2018-04-04,0.75, -24.08, 17.78, 1.87, 1.56, 6.88, repro,
2018-04-05,-0.97, -23.61, 16.44, 1.91, 1.62, 7.10, repro,
2018-04-06,-1.53, -24.97, 15.69, 1.94, 1.65, 7.28, repro,
2018-04-07,2.14, -25.30, 16.82, 2.17, 1.82, 7.83, repro,
2018-04-08,0.53, -23.91, 10.72, 1.90, 1.57, 6.95, repro,
2018-04-09,0.59, -23.50, 13.64, 1.89, 1.56, 6.87, repro,
2018-04-10,-0.07, -23.28, 16.45, 1.88, 1.56, 6.85, repro,
2018-04-11,-2.50, -23.02, 23.94, 1.88, 1.56, 6.86, repro,
2018-04-12,0.58, -23.88, 22.50, 1.95, 1.60, 7.20, repro,
2018-04-13,-0.19, -23.69, 19.88, 2.35, 1.85, 8.35, repro,
2018-04-14,0.15, -22.73, 15.65, 1.89, 1.57, 6.93, repro,
2018-04-15,-0.82, -23.04, 18.03, 1.88, 1.57, 6.91, repro,
2018-04-16,-2.08, -24.78, 21.72, 1.92, 1.66, 7.21, repro,
