PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRNR
Station name,Garner_Permanent
Begin Date, 1997-08-30
End Date, 2016-05-26
Release Date, 2021-02-19
Reference position, 63.8357583538 North Latitude, -148.9783390816 East Longitude, 596.13314 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-01,-3.86, 0.56, 80.58, 2.30, 1.53, 7.57, repro,
2010-07-02,-3.31, 2.09, 81.96, 2.40, 1.56, 7.71, repro,
2010-07-03,-4.59, 2.75, 86.29, 2.27, 1.54, 7.50, repro,
2010-07-04,-3.72, 1.22, 81.93, 2.27, 1.51, 7.44, repro,
2010-07-05,-9.99, 5.43, 82.32, 2.28, 1.53, 7.54, repro,
2010-07-06,-17.39, 6.97, 71.94, 2.35, 1.56, 7.77, repro,
2010-07-07,-5.13, 2.59, 73.49, 2.29, 1.53, 7.51, repro,
2010-07-08,-6.59, 1.20, 82.94, 2.28, 1.53, 7.57, repro,
2010-07-09,-5.93, 0.91, 76.96, 2.30, 1.54, 7.51, repro,
2010-07-10,-11.74, 3.20, 81.55, 2.27, 1.54, 7.53, repro,
2010-07-11,-5.86, 2.59, 86.31, 2.29, 1.55, 7.60, repro,
2010-07-12,-7.65, 0.05, 80.47, 2.29, 1.54, 7.60, repro,
2010-07-13,-5.40, 2.64, 81.26, 2.25, 1.53, 7.51, repro,
2010-07-14,-3.25, 0.55, 81.20, 2.26, 1.52, 7.45, repro,
2010-07-15,-3.47, 1.43, 77.07, 2.28, 1.53, 7.54, repro,
2010-07-16,-3.63, 0.94, 78.87, 2.27, 1.53, 7.55, repro,
2010-07-17,-4.79, 1.25, 79.87, 2.30, 1.53, 7.59, repro,
2010-07-18,-3.53, 2.03, 78.92, 2.29, 1.51, 7.55, repro,
2010-07-19,-3.95, 1.18, 81.50, 2.27, 1.51, 7.47, repro,
2010-07-20,-4.15, 1.78, 79.65, 2.27, 1.52, 7.43, repro,
2010-07-21,-3.59, 1.19, 83.55, 2.25, 1.54, 7.51, repro,
2010-07-22,-4.07, 0.81, 80.47, 2.30, 1.55, 7.59, repro,
2010-07-23,-4.80, 1.47, 85.14, 2.29, 1.53, 7.50, repro,
2010-07-24,-8.44, 3.35, 63.78, 2.28, 1.53, 7.53, repro,
2010-07-25,-20.97, 9.12, 50.18, 2.31, 1.54, 7.56, repro,
2010-07-26,-15.28, 5.60, 41.20, 2.31, 1.54, 7.60, repro,
2010-07-27,-4.40, 1.62, 82.95, 2.35, 1.59, 7.69, repro,
2010-07-28,-4.63, 0.79, 80.16, 2.31, 1.57, 7.62, repro,
2010-07-29,-4.76, 0.79, 84.64, 2.34, 1.57, 7.63, repro,
2010-07-30,-3.50, 1.38, 81.54, 2.35, 1.57, 7.65, repro,
2010-07-31,-5.83, 3.04, 79.77, 2.28, 1.52, 7.48, repro,
2010-08-01,-5.31, 2.25, 81.91, 2.27, 1.53, 7.47, repro,
2010-08-02,-5.54, 1.55, 82.41, 2.31, 1.54, 7.52, repro,
2010-08-03,-5.57, 1.77, 69.80, 2.40, 1.60, 7.80, repro,
2010-08-04,-26.42, 7.26, 6.26, 2.83, 1.83, 8.97, repro,
2010-08-05,-8.30, 2.92, 75.73, 2.31, 1.55, 7.55, repro,
2010-08-06,-4.64, 2.35, 93.51, 2.30, 1.54, 7.51, repro,
2010-08-07,-4.98, 2.81, 85.83, 2.29, 1.53, 7.45, repro,
2010-08-08,-6.09, 2.45, 81.65, 2.28, 1.53, 7.57, repro,
2010-08-09,-17.66, 6.18, 77.05, 2.33, 1.56, 7.67, repro,
2010-08-10,-12.57, 1.09, 78.99, 2.36, 1.54, 7.65, repro,
2010-08-11,-2.73, 1.05, 82.90, 2.33, 1.54, 7.60, repro,
2010-08-12,-3.48, 2.81, 77.01, 2.31, 1.56, 7.56, repro,
2010-08-13,-4.70, 2.83, 74.69, 2.28, 1.53, 7.51, repro,
2010-08-14,-11.70, 6.52, 63.80, 2.36, 1.57, 7.63, repro,
2010-08-15,-18.70, 4.63, 44.10, 2.38, 1.57, 7.71, repro,
2010-08-16,-13.35, 5.10, 66.69, 2.30, 1.55, 7.57, repro,
2010-08-17,-20.48, 6.35, 46.41, 2.46, 1.60, 7.93, repro,
2010-08-18,-5.38, 2.50, 83.56, 2.27, 1.54, 7.47, repro,
2010-08-19,-2.38, 1.57, 79.56, 2.32, 1.57, 7.62, repro,
2010-08-20,-3.71, 1.82, 82.22, 2.29, 1.53, 7.43, repro,
2010-08-21,-3.03, 1.95, 81.09, 2.28, 1.53, 7.46, repro,
2010-08-22,-5.60, 3.02, 83.11, 2.25, 1.53, 7.46, repro,
2010-08-23,-3.63, 2.31, 80.12, 2.25, 1.53, 7.44, repro,
2010-08-24,-2.70, 2.30, 71.03, 2.47, 1.63, 7.90, repro,
2010-08-25,-3.67, 1.97, 77.15, 2.35, 1.56, 7.66, repro,
2010-08-26,-4.39, 1.77, 83.24, 2.29, 1.55, 7.49, repro,
2010-08-27,-4.19, 2.69, 86.92, 2.39, 1.57, 7.66, repro,
2010-08-28,-2.96, 1.66, 82.71, 2.26, 1.53, 7.43, repro,
2010-08-29,-3.96, 2.20, 81.35, 2.22, 1.51, 7.30, repro,
2010-08-30,-2.83, 1.58, 84.03, 2.31, 1.53, 7.54, repro,
2010-08-31,-3.05, 2.00, 86.27, 2.32, 1.56, 7.50, repro,
2010-09-01,-4.67, 2.83, 86.71, 2.24, 1.53, 7.50, repro,
2010-09-02,-3.73, 2.10, 85.23, 2.25, 1.53, 7.39, repro,
2010-09-03,-3.90, 2.63, 83.52, 2.21, 1.50, 7.27, repro,
2010-09-04,-2.99, 3.39, 83.22, 2.22, 1.51, 7.30, repro,
2010-09-05,-3.11, 1.81, 79.59, 2.26, 1.51, 7.40, repro,
2010-09-06,-3.68, 2.49, 76.65, 2.23, 1.52, 7.31, repro,
2010-09-07,-7.48, 3.10, 69.76, 2.36, 1.61, 7.90, repro,
2011-01-17,-0.85, 4.07, 80.62, 4.94, 3.48, 20.57, repro,
2011-01-18,-2.29, 0.50, 74.99, 2.28, 1.53, 7.49, repro,
2011-01-19,-1.47, 1.54, 74.52, 2.30, 1.57, 7.62, repro,
2011-01-20,-1.56, 1.00, 82.60, 2.23, 1.51, 7.39, repro,
2011-01-21,-1.52, 1.54, 83.14, 2.23, 1.52, 7.44, repro,
2011-01-22,-1.82, 0.85, 88.04, 2.37, 1.56, 7.77, repro,
2011-01-23,-3.06, 1.35, 84.24, 2.24, 1.51, 7.39, repro,
2011-01-24,-14.61, 3.33, 73.84, 2.23, 1.51, 7.42, repro,
2011-01-25,-15.63, 2.15, 77.47, 2.21, 1.49, 7.31, repro,
2011-01-26,-5.22, 1.14, 83.51, 2.35, 1.57, 7.88, repro,
2011-01-27,-2.87, 1.22, 79.73, 2.25, 1.51, 7.40, repro,
2011-01-28,-1.80, 1.70, 64.34, 2.24, 1.50, 7.42, repro,
2011-01-29,-8.77, 5.74, 59.54, 2.28, 1.55, 7.62, repro,
2011-01-30,-5.76, 3.08, 71.46, 2.23, 1.50, 7.39, repro,
2011-01-31,-15.58, 5.69, 57.79, 2.27, 1.53, 7.59, repro,
2011-02-01,-12.12, 3.26, 68.92, 2.30, 1.53, 7.47, repro,
2011-02-02,-4.89, 0.84, 88.26, 2.23, 1.50, 7.33, repro,
2011-02-03,-3.06, 1.15, 97.52, 2.23, 1.51, 7.39, repro,
2011-02-04,-3.45, 2.50, 90.94, 2.37, 1.57, 7.61, repro,
2011-02-05,-5.51, 2.29, 78.37, 2.33, 1.58, 7.62, repro,
2011-02-06,-5.28, 3.46, 71.29, 2.32, 1.61, 7.69, repro,
2011-02-07,-3.28, 1.84, 68.00, 2.23, 1.51, 7.39, repro,
2011-02-08,-6.91, 1.86, 49.21, 2.26, 1.51, 7.48, repro,
2011-02-09,-7.72, 1.38, 68.58, 2.24, 1.51, 7.40, repro,
2011-02-10,-4.96, 0.01, 77.85, 2.22, 1.51, 7.33, repro,
2011-02-11,-3.55, 1.18, 77.56, 2.21, 1.52, 7.33, repro,
2011-02-12,-4.91, 1.65, 83.67, 2.31, 1.58, 7.80, repro,
2011-02-13,-4.19, 1.29, 81.98, 2.23, 1.50, 7.42, repro,
2011-02-14,-5.75, 1.35, 71.64, 2.26, 1.53, 7.50, repro,
2011-02-15,-4.78, 1.51, 69.27, 2.34, 1.57, 7.84, repro,
2011-02-16,-3.62, 1.39, 76.04, 2.25, 1.55, 7.56, repro,
2011-02-17,-4.47, 3.02, 71.45, 2.21, 1.51, 7.43, repro,
2011-02-18,-5.03, 1.32, 77.43, 2.31, 1.59, 7.70, repro,
2011-02-19,-5.09, 1.45, 74.51, 2.22, 1.53, 7.39, repro,
2011-02-20,-3.87, 1.45, 74.65, 2.27, 1.52, 7.51, repro,
2011-02-21,-6.90, 0.92, 71.12, 2.28, 1.51, 7.46, repro,
2011-02-22,-6.10, 1.27, 65.15, 2.28, 1.52, 7.50, repro,
2011-02-23,-4.15, 1.86, 53.63, 2.25, 1.53, 7.56, repro,
2011-02-24,-3.01, 2.09, 63.08, 2.24, 1.51, 7.46, repro,
2011-02-25,-5.78, 1.82, 71.84, 2.23, 1.51, 7.43, repro,
2011-02-26,-3.91, 3.58, 79.50, 3.36, 2.18, 10.50, repro,
2011-03-04,-2.64, 2.65, 68.02, 2.28, 1.51, 7.45, repro,
2011-03-05,-4.07, 2.60, 67.73, 2.21, 1.50, 7.31, repro,
2011-03-06,-4.96, 2.40, 61.10, 2.19, 1.50, 7.30, repro,
2011-03-07,-4.53, 2.11, 69.06, 2.29, 1.54, 7.63, repro,
2011-03-08,-3.71, 2.15, 68.18, 2.29, 1.54, 7.50, repro,
2011-03-09,-4.33, 1.74, 69.42, 2.31, 1.57, 7.48, repro,
2011-03-10,-1.45, 2.32, 68.27, 2.66, 1.77, 8.67, repro,
2011-03-11,-2.36, 4.16, 64.41, 2.86, 1.96, 9.55, repro,
2011-03-12,-5.43, 2.45, 75.21, 2.24, 1.53, 7.50, repro,
2011-03-13,-5.39, 3.39, 75.43, 2.22, 1.52, 7.35, repro,
2011-03-14,-4.52, 2.28, 78.01, 2.29, 1.53, 7.56, repro,
2011-03-15,-5.25, 2.01, 81.41, 2.21, 1.50, 7.29, repro,
2011-03-16,-5.67, 2.07, 85.39, 2.26, 1.53, 7.51, repro,
2011-03-17,-5.08, 2.41, 76.76, 2.27, 1.56, 7.62, repro,
2011-03-18,-4.63, 2.79, 70.17, 2.28, 1.55, 7.52, repro,
2011-03-19,-4.15, 2.28, 69.83, 2.27, 1.55, 7.59, repro,
2011-03-20,-5.27, 4.05, 68.21, 2.24, 1.52, 7.43, repro,
2011-03-21,-4.36, 3.40, 68.05, 2.25, 1.51, 7.44, repro,
2011-03-22,-4.51, 2.13, 76.58, 2.27, 1.53, 7.47, repro,
2011-03-23,-4.16, 3.07, 67.30, 2.25, 1.53, 7.46, repro,
2011-03-24,-4.77, 2.72, 70.20, 2.22, 1.51, 7.40, repro,
2011-03-25,-4.12, 1.89, 75.81, 2.22, 1.50, 7.36, repro,
2011-03-26,-4.28, 1.94, 74.12, 2.21, 1.50, 7.35, repro,
2011-03-27,-4.05, 1.75, 74.69, 2.22, 1.49, 7.38, repro,
2011-03-28,-5.25, 1.64, 72.79, 2.19, 1.50, 7.29, repro,
2011-03-29,-6.50, 3.20, 62.41, 2.23, 1.51, 7.41, repro,
2011-03-30,-4.05, 2.18, 86.11, 2.23, 1.50, 7.39, repro,
2011-03-31,-2.79, 1.27, 83.18, 2.24, 1.52, 7.44, repro,
2011-04-01,-2.97, 1.86, 77.68, 2.26, 1.54, 7.49, repro,
2011-04-02,-8.67, 2.20, 62.57, 2.30, 1.55, 7.52, repro,
2011-04-03,-5.52, 4.95, 66.08, 2.25, 1.55, 7.43, repro,
2011-04-04,-4.99, 3.07, 81.42, 2.22, 1.50, 7.31, repro,
2011-04-05,-8.86, 2.38, 71.28, 2.28, 1.55, 7.48, repro,
2011-04-06,-3.38, 2.58, 65.56, 2.98, 2.04, 9.47, repro,
2011-04-07,-8.77, 3.15, 53.76, 2.24, 1.51, 7.39, repro,
2011-04-08,-12.44, 5.03, 59.06, 2.26, 1.52, 7.37, repro,
2011-04-09,-3.96, 1.56, 78.42, 2.36, 1.64, 7.82, repro,
2011-04-10,-2.40, 2.37, 77.58, 2.35, 1.55, 7.73, repro,
2011-04-11,-2.93, 2.63, 73.43, 2.35, 1.58, 7.71, repro,
2011-04-12,-0.88, 1.54, 69.78, 2.68, 1.80, 8.68, repro,
2011-04-13,-1.26, 2.21, 65.26, 2.39, 1.66, 7.80, repro,
2011-04-14,-3.01, 1.93, 66.89, 2.23, 1.51, 7.38, repro,
2011-04-15,-3.14, 1.99, 64.34, 2.21, 1.51, 7.40, repro,
2011-04-16,-2.96, 1.41, 67.30, 2.21, 1.51, 7.38, repro,
2011-04-17,-2.97, 1.99, 64.17, 2.20, 1.51, 7.32, repro,
2011-04-18,-1.87, 1.78, 61.81, 2.39, 1.64, 7.97, repro,
2011-04-19,-3.87, 1.17, 69.15, 2.20, 1.51, 7.32, repro,
2011-04-20,-2.44, 1.30, 66.51, 2.27, 1.56, 7.52, repro,
2011-04-21,-1.88, 1.65, 73.65, 2.24, 1.54, 7.66, repro,
2011-04-22,-11.56, 3.24, 55.89, 2.23, 1.53, 7.46, repro,
2011-04-23,-17.80, 5.02, 55.14, 2.20, 1.51, 7.35, repro,
2011-04-24,-3.65, 3.29, 78.04, 2.22, 1.51, 7.32, repro,
2011-04-25,-4.43, 2.24, 72.41, 2.18, 1.51, 7.26, repro,
2011-04-26,-4.05, 1.94, 77.29, 2.19, 1.50, 7.32, repro,
2011-04-27,-5.66, 1.76, 71.16, 2.21, 1.50, 7.33, repro,
2011-04-28,-3.67, 1.35, 67.05, 2.21, 1.50, 7.33, repro,
2011-04-29,-4.02, 2.05, 61.80, 2.22, 1.50, 7.29, repro,
2011-04-30,-3.24, 1.92, 67.57, 2.43, 1.65, 7.91, repro,
2011-05-01,-5.17, 1.57, 53.73, 2.39, 1.62, 7.70, repro,
2011-05-02,-4.42, 1.42, 61.61, 2.34, 1.62, 7.74, repro,
2011-05-03,-4.54, 2.51, 70.08, 2.29, 1.54, 7.44, repro,
2011-05-04,-3.55, 1.22, 63.46, 2.26, 1.53, 7.38, repro,
2011-05-05,-4.22, 1.14, 68.71, 2.23, 1.54, 7.57, repro,
2011-05-06,-5.07, 1.29, 68.81, 2.27, 1.54, 7.61, repro,
2011-05-07,-2.37, 4.66, 62.63, 2.27, 1.54, 7.45, repro,
2011-05-08,-3.48, 2.12, 65.36, 2.25, 1.55, 7.50, repro,
2011-05-09,-2.84, 2.30, 68.44, 2.26, 1.54, 7.50, repro,
2011-05-10,-4.50, 0.21, 64.65, 2.33, 1.57, 7.65, repro,
2011-05-11,-4.70, 1.15, 62.37, 2.23, 1.52, 7.32, repro,
2011-05-12,-3.82, 1.55, 60.59, 2.23, 1.51, 7.33, repro,
2011-05-13,-3.59, 1.30, 68.56, 2.22, 1.51, 7.35, repro,
2011-05-14,-3.64, 2.46, 67.09, 2.27, 1.54, 7.45, repro,
2011-05-15,-5.28, 3.20, 70.82, 2.29, 1.54, 7.45, repro,
2011-05-16,-4.82, 3.12, 73.00, 2.29, 1.55, 7.46, repro,
2011-05-17,-9.81, 3.78, 62.78, 2.36, 1.59, 7.66, repro,
2011-05-18,-12.01, 3.86, 67.34, 2.28, 1.53, 7.43, repro,
2011-05-19,-9.66, 2.91, 67.18, 2.31, 1.56, 7.59, repro,
2011-05-20,-17.32, 1.71, 60.17, 2.25, 1.53, 7.40, repro,
2011-05-21,-10.19, 3.04, 64.63, 2.26, 1.54, 7.48, repro,
2011-05-22,-6.40, 3.08, 73.04, 2.27, 1.54, 7.48, repro,
2011-05-23,-12.14, 4.60, 64.82, 2.27, 1.54, 7.42, repro,
2011-05-24,-7.16, 2.50, 64.12, 2.24, 1.54, 7.43, repro,
2011-05-25,-8.62, 3.00, 62.14, 2.42, 1.66, 8.19, repro,
2011-05-26,-6.39, 1.99, 72.63, 2.27, 1.55, 7.46, repro,
2011-05-27,-4.64, 2.97, 69.97, 2.27, 1.55, 7.42, repro,
2011-05-28,-7.34, 2.43, 59.15, 2.82, 1.86, 8.67, repro,
2011-05-29,-6.15, 0.59, 63.51, 2.47, 1.67, 8.12, repro,
2011-05-30,-7.22, 2.46, 61.03, 2.24, 1.55, 7.46, repro,
2011-05-31,-7.52, 2.84, 57.45, 2.36, 1.58, 7.73, repro,
2011-06-01,-3.88, 2.78, 74.42, 2.34, 1.58, 7.56, repro,
2011-06-02,-4.88, 1.51, 68.73, 2.35, 1.58, 7.49, repro,
2011-06-03,-14.43, 3.10, 58.94, 2.31, 1.56, 7.67, repro,
2011-06-04,-8.66, 3.14, 64.29, 2.25, 1.54, 7.42, repro,
2011-06-05,-4.19, 1.83, 67.63, 2.42, 1.66, 7.79, repro,
2011-06-06,-5.57, 2.39, 66.51, 2.26, 1.54, 7.38, repro,
2011-06-07,-11.19, 3.06, 63.17, 2.24, 1.53, 7.32, repro,
2011-06-08,-5.15, 3.28, 66.80, 2.31, 1.56, 7.51, repro,
2011-06-09,-4.48, 2.11, 71.39, 2.29, 1.55, 7.50, repro,
2011-06-10,-5.89, 2.24, 69.67, 2.28, 1.57, 7.49, repro,
2011-06-11,-5.47, 2.72, 74.60, 2.28, 1.56, 7.47, repro,
2011-06-12,-4.93, 2.96, 78.33, 2.26, 1.54, 7.35, repro,
2011-06-13,-5.75, 3.25, 77.12, 2.29, 1.55, 7.50, repro,
2011-06-14,-4.77, 3.18, 75.42, 2.24, 1.55, 7.45, repro,
2011-06-15,-5.85, 1.42, 70.95, 2.24, 1.53, 7.40, repro,
2011-06-16,-6.18, 1.66, 62.63, 2.29, 1.55, 7.51, repro,
2011-06-17,-6.56, 2.76, 73.56, 2.26, 1.55, 7.45, repro,
2011-06-18,-6.13, 2.79, 68.72, 2.24, 1.52, 7.30, repro,
2011-06-19,-5.64, 2.19, 71.42, 2.26, 1.54, 7.38, repro,
2011-06-20,-4.95, 1.71, 73.41, 2.26, 1.55, 7.44, repro,
2011-06-21,-4.63, 3.10, 74.58, 2.28, 1.56, 7.46, repro,
2011-06-22,-4.94, 0.57, 75.46, 2.25, 1.56, 7.42, repro,
2011-06-23,-3.98, 3.29, 73.91, 2.44, 1.65, 7.83, repro,
2011-06-24,-5.12, 3.39, 75.38, 2.31, 1.56, 7.48, repro,
2011-06-25,-6.22, 2.70, 76.32, 2.25, 1.54, 7.40, repro,
2011-06-26,-6.44, 3.73, 72.42, 2.25, 1.54, 7.41, repro,
2011-06-27,-7.69, 2.52, 52.77, 2.25, 1.55, 7.47, repro,
2011-06-28,-6.83, 2.76, 79.60, 2.23, 1.54, 7.36, repro,
2011-06-29,-4.96, 2.39, 84.68, 2.24, 1.53, 7.37, repro,
2011-06-30,-6.54, 1.92, 83.02, 2.24, 1.55, 7.36, repro,
2011-07-01,-2.77, 1.68, 73.36, 2.62, 1.79, 8.50, repro,
2011-07-02,-4.55, 2.27, 78.46, 2.28, 1.55, 7.51, repro,
2011-07-03,-3.83, 2.65, 75.50, 2.76, 1.89, 9.18, repro,
2011-07-15,-5.00, 2.45, 83.81, 2.22, 1.53, 7.34, repro,
2011-07-16,-4.69, 3.12, 73.24, 2.23, 1.54, 7.37, repro,
2011-07-17,-3.57, 1.59, 81.04, 2.26, 1.54, 7.40, repro,
2011-07-18,-5.95, 1.98, 73.32, 2.30, 1.57, 7.50, repro,
2011-07-19,-4.53, 2.39, 82.57, 2.33, 1.57, 7.55, repro,
2011-07-20,-4.96, 2.22, 79.59, 2.29, 1.56, 7.44, repro,
2011-07-21,-5.45, 3.29, 74.16, 2.26, 1.55, 7.39, repro,
2011-07-22,-4.55, 2.63, 71.59, 2.30, 1.56, 7.44, repro,
2011-07-23,-8.24, 4.39, 66.05, 2.36, 1.60, 7.68, repro,
2011-07-24,-4.97, 2.80, 83.51, 2.24, 1.53, 7.39, repro,
2011-07-25,-4.90, 3.77, 79.95, 2.30, 1.57, 7.47, repro,
2011-07-26,-4.02, 3.95, 78.24, 2.27, 1.53, 7.38, repro,
2011-07-27,-3.27, 2.28, 76.29, 2.23, 1.54, 7.33, repro,
2011-07-28,-5.20, 3.11, 72.86, 2.25, 1.55, 7.44, repro,
2011-07-29,-4.55, 3.29, 68.14, 2.25, 1.54, 7.38, repro,
2011-07-30,-6.33, 2.27, 74.18, 2.26, 1.57, 7.49, repro,
2011-07-31,-4.22, 2.25, 76.82, 2.30, 1.59, 7.53, repro,
2011-08-01,-14.02, 4.66, 65.44, 2.27, 1.56, 7.45, repro,
2011-08-02,-24.52, 4.65, 41.62, 2.26, 1.57, 7.55, repro,
2011-08-03,-14.48, 2.37, 55.35, 2.33, 1.60, 7.76, repro,
2011-08-04,-33.00, 5.29, 48.88, 2.34, 1.58, 7.77, repro,
2011-08-05,-25.87, 2.90, 68.83, 2.34, 1.59, 7.60, repro,
2011-08-06,-7.45, 4.17, 64.64, 2.51, 1.72, 8.66, repro,
2011-08-07,-9.79, 2.14, 53.34, 2.26, 1.55, 7.45, repro,
2011-08-08,-4.13, 3.21, 77.97, 2.31, 1.61, 7.59, repro,
2011-08-09,-5.94, 3.55, 74.47, 2.22, 1.54, 7.39, repro,
2011-08-10,-5.40, 2.17, 72.88, 2.31, 1.57, 7.54, repro,
2011-08-11,-5.28, 2.31, 72.83, 2.31, 1.59, 7.52, repro,
2011-08-12,-4.58, 2.60, 67.33, 2.34, 1.60, 7.61, repro,
2011-08-13,-3.91, 2.92, 74.37, 2.28, 1.56, 7.55, repro,
2011-08-14,-3.40, 3.00, 76.76, 2.32, 1.56, 7.65, repro,
2011-08-15,-3.96, 2.73, 77.62, 2.26, 1.56, 7.52, repro,
2011-08-16,-4.70, 2.79, 73.86, 2.31, 1.56, 7.67, repro,
2011-08-17,-3.21, 3.13, 75.27, 2.29, 1.55, 7.50, repro,
2011-08-18,-4.08, 4.42, 76.32, 2.27, 1.55, 7.55, repro,
2011-08-19,-8.61, 4.05, 79.20, 2.27, 1.55, 7.52, repro,
2011-08-20,-6.13, 2.03, 88.68, 2.27, 1.59, 7.69, repro,
2011-08-21,-5.24, 3.99, 94.22, 2.24, 1.55, 7.42, repro,
2011-08-22,-3.89, 3.61, 87.69, 2.28, 1.56, 7.56, repro,
2011-08-23,-4.91, 2.15, 94.12, 2.37, 1.61, 8.05, repro,
2011-08-24,-6.19, 3.40, 76.59, 2.25, 1.56, 7.46, repro,
2011-08-25,-5.89, 4.90, 73.33, 2.27, 1.55, 7.55, repro,
2011-08-26,-4.92, 4.52, 80.34, 2.31, 1.60, 7.82, repro,
2011-08-27,-6.22, 3.48, 78.97, 2.30, 1.58, 7.60, repro,
2011-08-28,-5.36, 3.95, 76.34, 2.32, 1.56, 7.64, repro,
2011-08-29,-4.99, 3.67, 74.45, 2.31, 1.58, 7.68, repro,
2011-08-30,-7.64, 4.42, 79.36, 2.39, 1.60, 7.81, repro,
2011-08-31,-6.01, 4.81, 78.91, 2.34, 1.63, 7.72, repro,
2011-09-01,-4.79, 2.66, 79.88, 2.24, 1.56, 7.55, repro,
2011-09-02,-5.11, 3.66, 73.52, 2.29, 1.56, 7.69, repro,
2011-09-03,-3.18, 6.01, 73.00, 2.42, 1.65, 7.90, repro,
2011-09-04,-3.59, 5.56, 77.37, 2.36, 1.58, 7.64, repro,
2011-09-05,-8.51, 4.08, 83.46, 2.37, 1.58, 7.60, repro,
2011-09-06,-5.59, 2.77, 85.76, 2.35, 1.60, 7.56, repro,
2011-09-07,-8.81, 3.92, 56.29, 2.34, 1.58, 7.68, repro,
2011-09-08,-26.27, 4.56, 44.46, 2.37, 1.58, 7.78, repro,
2011-09-09,-3.17, 3.31, 84.03, 2.46, 1.65, 8.03, repro,
2011-09-10,-1.80, 2.66, 75.27, 2.67, 1.77, 8.60, repro,
2011-09-11,-2.60, 2.42, 70.30, 2.31, 1.58, 7.62, repro,
2011-09-12,-7.82, 2.80, 75.39, 2.50, 1.71, 8.23, repro,
2011-09-13,-9.50, 3.45, 75.64, 2.49, 1.67, 8.12, repro,
2011-09-14,-12.59, 4.48, 44.31, 2.34, 1.56, 7.73, repro,
2011-09-15,-3.32, 3.33, 80.03, 2.30, 1.53, 7.48, repro,
2011-09-16,-2.45, 2.49, 74.49, 2.31, 1.58, 7.55, repro,
2011-09-17,-4.41, 2.71, 81.93, 2.89, 1.94, 9.63, repro,
2011-09-18,-4.29, 2.87, 83.58, 2.32, 1.54, 7.58, repro,
2011-09-19,-13.25, 5.23, 79.87, 2.32, 1.56, 7.63, repro,
2011-09-20,-10.44, 1.33, 77.77, 2.41, 1.61, 7.75, repro,
2011-09-21,-18.29, 3.96, 71.82, 2.37, 1.58, 7.76, repro,
2011-09-22,-5.08, 2.76, 93.69, 2.30, 1.57, 7.56, repro,
2011-09-23,-3.61, 2.63, 90.67, 2.26, 1.54, 7.46, repro,
2011-09-24,-2.96, 2.30, 87.58, 2.30, 1.54, 7.53, repro,
2011-09-25,-3.55, 1.84, 82.19, 2.39, 1.57, 7.74, repro,
2011-09-26,-2.35, 3.21, 84.47, 2.59, 1.87, 8.69, repro,
2011-09-27,-3.34, 3.51, 81.85, 2.46, 1.66, 8.10, repro,
2011-09-28,-2.60, 3.51, 82.68, 2.66, 1.80, 8.57, repro,
2011-09-29,-4.84, 5.28, 72.03, 2.32, 1.57, 7.55, repro,
2011-09-30,-3.25, 2.35, 85.60, 2.35, 1.57, 7.79, repro,
2012-03-03,-7.28, 6.89, 61.46, 8.89, 5.94, 29.21, repro,
2012-03-04,-5.33, 1.84, 68.77, 2.40, 1.65, 7.98, repro,
2012-03-05,-5.74, 1.22, 72.90, 2.29, 1.55, 7.50, repro,
2012-03-06,-6.82, 2.50, 78.78, 2.30, 1.56, 7.57, repro,
2012-03-07,-5.43, 0.17, 75.30, 2.95, 2.08, 9.88, repro,
2012-03-08,-4.23, 1.56, 76.05, 2.52, 1.75, 8.14, repro,
2012-03-09,-4.20, 0.77, 73.46, 3.24, 2.19, 10.58, repro,
2012-03-10,-4.97, 1.04, 76.55, 2.45, 1.64, 7.86, repro,
2012-03-11,-7.23, 2.34, 77.21, 2.26, 1.52, 7.48, repro,
2012-03-12,-7.23, 2.25, 74.26, 2.35, 1.60, 7.86, repro,
2012-03-13,-7.83, 2.32, 77.70, 2.23, 1.52, 7.42, repro,
2012-03-14,-10.97, 3.32, 74.48, 2.32, 1.56, 7.55, repro,
2012-03-15,-7.41, 2.99, 72.71, 2.82, 1.85, 8.88, repro,
2012-03-16,-6.52, 1.85, 84.89, 2.42, 1.61, 7.91, repro,
2012-03-17,-5.94, 1.11, 81.87, 2.40, 1.63, 7.81, repro,
2012-03-18,-6.77, 1.60, 78.60, 2.32, 1.58, 7.62, repro,
2012-03-19,-9.40, 2.74, 72.71, 2.25, 1.52, 7.35, repro,
2012-03-20,-7.67, 1.72, 76.76, 2.24, 1.50, 7.33, repro,
2012-03-21,-6.48, 1.83, 73.04, 2.23, 1.50, 7.35, repro,
2012-03-22,-7.40, 1.87, 68.42, 2.21, 1.49, 7.29, repro,
2012-03-23,-5.64, 1.89, 70.93, 2.27, 1.54, 7.60, repro,
2012-03-24,-8.16, 2.72, 66.18, 2.26, 1.54, 7.53, repro,
2012-03-25,-7.07, 2.24, 70.45, 2.24, 1.51, 7.38, repro,
2012-03-26,-7.02, 2.14, 79.15, 2.24, 1.52, 7.41, repro,
2012-03-27,-4.56, 3.01, 73.82, 2.54, 1.73, 8.29, repro,
2012-03-28,-7.99, 5.24, 76.04, 2.43, 1.65, 8.02, repro,
