PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PDBG
Station name,Puertocito_d
Begin Date, 2005-11-20
End Date, 2018-06-21
Release Date, 2019-08-30
Reference position, 34.2112846476 North Latitude, -106.8268134805 East Longitude, 1503.72329 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-19,-3.55, -0.97, 15.90, 1.99, 1.67, 7.42, repro,
2014-07-20,-0.69, -1.37, 14.21, 1.88, 1.60, 7.07, repro,
2014-07-21,-0.88, -2.69, 14.36, 1.90, 1.61, 7.18, repro,
2014-07-22,-0.80, -0.95, 8.99, 1.88, 1.59, 7.06, repro,
2014-07-23,-1.16, -1.24, 4.67, 1.91, 1.63, 7.29, repro,
2014-07-24,-1.79, -1.27, 3.28, 1.90, 1.60, 7.11, repro,
2014-07-25,-0.52, 0.15, 10.47, 1.87, 1.58, 7.00, repro,
2014-07-26,-1.14, -2.44, 10.36, 1.90, 1.60, 7.17, repro,
2014-07-27,2.66, -0.45, 5.74, 1.97, 1.70, 7.61, repro,
2014-07-28,-0.43, -1.05, -1.59, 1.88, 1.58, 7.05, repro,
2014-07-29,-0.98, -2.00, 17.61, 1.91, 1.60, 7.19, repro,
2014-07-30,-0.13, -0.56, -3.95, 1.98, 1.70, 7.55, repro,
2014-07-31,-3.11, -2.19, 3.04, 1.91, 1.66, 7.39, repro,
2014-08-01,-0.10, -1.47, 6.30, 1.95, 1.64, 7.41, repro,
2014-08-02,1.71, -0.18, 10.78, 1.91, 1.61, 7.23, repro,
2014-08-03,-1.46, -2.39, 9.24, 2.01, 1.71, 7.70, repro,
2014-08-04,-0.32, -0.41, 9.84, 1.91, 1.64, 7.21, repro,
2014-08-05,-1.43, -0.75, 3.79, 1.95, 1.69, 7.42, repro,
2014-08-06,-1.30, -1.95, 9.61, 1.92, 1.63, 7.20, repro,
2014-08-07,-0.43, -1.14, 8.84, 1.94, 1.65, 7.31, repro,
2014-08-08,-1.11, -0.98, 5.98, 1.97, 1.68, 7.32, repro,
2014-08-09,-1.66, -1.28, 12.35, 2.00, 1.69, 7.56, repro,
2014-08-10,-0.07, -0.57, 4.30, 1.90, 1.62, 7.17, repro,
2014-08-11,-1.05, -0.56, 9.72, 1.92, 1.64, 7.28, repro,
2014-08-12,0.07, -2.18, 3.00, 1.95, 1.65, 7.34, repro,
2014-08-13,-0.62, 0.64, 11.13, 1.93, 1.61, 7.20, repro,
2014-08-14,0.81, -0.36, 4.86, 1.97, 1.63, 7.42, repro,
2014-08-15,-0.58, -1.18, 4.63, 1.94, 1.66, 7.35, repro,
2014-08-16,-0.31, -2.90, 10.83, 1.92, 1.66, 7.35, repro,
2014-08-17,0.40, -0.88, -0.50, 1.96, 1.67, 7.47, repro,
2014-08-18,-1.23, -1.58, 15.80, 1.98, 1.67, 7.42, repro,
2014-08-19,-0.58, -1.79, 5.75, 1.94, 1.69, 7.46, repro,
2014-08-20,0.23, -0.54, 14.71, 2.03, 1.68, 7.62, repro,
2014-08-21,-0.64, -0.14, 7.92, 2.06, 1.75, 7.73, repro,
2014-08-22,-1.24, 0.37, 6.32, 1.97, 1.68, 7.38, repro,
2014-08-23,-1.50, -0.95, 7.31, 1.93, 1.63, 7.24, repro,
2014-08-24,-0.60, -1.07, 12.58, 1.91, 1.62, 7.16, repro,
2014-08-25,-2.01, 0.29, 15.28, 1.91, 1.63, 7.16, repro,
2014-08-26,-0.42, 0.40, 10.18, 1.92, 1.65, 7.27, repro,
2014-08-27,-0.33, -1.35, 8.86, 1.96, 1.70, 7.46, repro,
2014-08-28,-0.99, -1.19, 9.69, 1.92, 1.63, 7.28, repro,
2014-08-29,-0.47, -1.57, 11.63, 1.91, 1.61, 7.17, repro,
2014-08-30,-0.69, 0.09, 13.98, 1.92, 1.60, 7.17, repro,
2014-08-31,-1.03, 0.42, 15.81, 1.91, 1.61, 7.14, repro,
2014-09-01,0.45, -3.39, 10.81, 1.92, 1.62, 7.24, repro,
2014-09-02,-0.35, 0.07, 12.55, 1.92, 1.62, 7.23, repro,
2014-09-03,0.19, 0.12, 12.87, 1.92, 1.61, 7.19, repro,
2014-09-04,-1.37, -2.34, 8.47, 2.03, 1.73, 7.82, repro,
2014-09-05,-0.27, -0.89, 10.99, 1.92, 1.61, 7.16, repro,
2014-09-06,-0.86, -0.11, 8.50, 1.95, 1.63, 7.38, repro,
2014-09-07,-1.81, -0.50, 8.12, 1.92, 1.62, 7.27, repro,
2014-09-08,-2.31, -2.02, 8.62, 1.94, 1.62, 7.25, repro,
2014-09-09,-2.99, -0.51, 6.98, 1.93, 1.62, 7.22, repro,
2014-09-10,-3.04, -0.24, 11.08, 1.95, 1.62, 7.27, repro,
2014-09-11,-0.86, -0.99, 12.45, 1.98, 1.63, 7.32, repro,
2014-09-12,1.02, 0.58, 6.32, 1.92, 1.61, 7.15, repro,
2014-09-13,0.18, -0.49, -0.83, 1.94, 1.62, 7.26, repro,
2014-09-14,-2.15, -0.63, 13.25, 1.91, 1.61, 7.13, repro,
2014-09-15,-1.06, -1.41, 10.24, 1.93, 1.61, 7.23, repro,
2014-09-16,-0.49, -0.28, 11.19, 2.02, 1.75, 7.71, repro,
2014-09-17,-0.20, -1.82, 6.28, 1.92, 1.60, 7.13, repro,
2014-09-18,-0.84, -1.75, 21.51, 1.88, 1.63, 7.12, repro,
2014-09-19,1.23, -1.10, 9.68, 1.92, 1.60, 7.16, repro,
2014-09-20,-0.12, -2.53, 6.05, 1.93, 1.64, 7.16, repro,
2014-09-21,2.39, -3.48, 6.08, 1.95, 1.63, 7.29, repro,
2014-09-22,-1.15, -0.87, 8.83, 1.88, 1.60, 7.01, repro,
2014-09-23,2.05, -2.56, 2.37, 1.88, 1.60, 7.01, repro,
2014-09-24,-1.87, -1.22, 5.37, 1.87, 1.59, 6.97, repro,
2014-09-25,-1.78, -2.62, 8.53, 1.89, 1.60, 7.05, repro,
2014-09-26,-0.86, -1.58, 4.46, 1.88, 1.62, 7.07, repro,
2014-09-27,-0.98, -1.65, 10.08, 1.94, 1.60, 7.14, repro,
2014-09-28,-2.41, 1.75, 10.39, 1.88, 1.60, 7.00, repro,
2014-09-29,-2.77, -0.86, 16.42, 1.89, 1.61, 7.03, repro,
2014-09-30,-1.22, 0.22, 12.63, 1.88, 1.60, 7.03, repro,
2014-10-01,-1.35, 0.42, 11.17, 1.88, 1.60, 7.01, repro,
2014-10-02,0.01, 0.74, 12.96, 1.93, 1.64, 7.12, repro,
2014-10-03,0.01, 0.33, 13.29, 1.87, 1.58, 6.95, repro,
2014-10-04,-1.12, 0.71, 10.38, 1.87, 1.60, 7.01, repro,
2014-10-05,-1.08, -0.55, 12.78, 1.87, 1.60, 7.01, repro,
2014-10-06,-1.22, 0.02, 7.24, 1.87, 1.59, 6.95, repro,
2014-10-07,-0.46, 0.66, 12.81, 1.88, 1.60, 7.04, repro,
2014-10-08,-0.61, 0.68, 10.50, 1.88, 1.59, 7.02, repro,
2014-10-09,-0.64, 1.52, -3.07, 1.92, 1.64, 7.24, repro,
2014-10-10,-1.24, 0.21, 17.87, 1.93, 1.66, 7.27, repro,
2014-10-11,-0.89, 0.05, 8.22, 1.88, 1.58, 7.02, repro,
2014-10-12,-0.15, 1.03, 12.26, 1.86, 1.58, 6.92, repro,
2014-10-13,0.10, -0.06, 13.87, 1.87, 1.60, 7.01, repro,
2014-10-14,-0.35, -0.42, 11.55, 1.88, 1.60, 7.09, repro,
2014-10-15,-1.64, -0.34, 14.89, 1.87, 1.60, 7.08, repro,
2014-10-16,-1.97, 0.18, 15.20, 1.89, 1.61, 7.15, repro,
2014-10-17,-1.62, -1.34, 13.01, 1.88, 1.60, 7.09, repro,
2014-10-18,-2.52, 0.12, 13.01, 1.88, 1.61, 7.13, repro,
2014-10-19,-1.01, -0.04, 11.61, 1.92, 1.65, 7.22, repro,
2014-10-20,0.31, -1.89, 2.44, 1.93, 1.65, 7.31, repro,
2014-10-21,-0.39, -0.40, 8.81, 1.94, 1.65, 7.32, repro,
2014-10-22,-0.99, -1.39, 9.19, 1.95, 1.68, 7.36, repro,
2014-10-23,-0.91, 0.28, 5.03, 1.87, 1.61, 7.11, repro,
2014-10-24,-0.34, 0.69, 11.58, 1.87, 1.59, 7.05, repro,
2014-10-25,-0.52, -1.16, 6.80, 1.90, 1.63, 7.27, repro,
2014-10-26,-3.38, -0.25, 13.82, 1.89, 1.60, 7.14, repro,
2014-10-27,-2.63, -0.88, 11.12, 1.93, 1.66, 7.40, repro,
2014-10-28,-0.13, -0.82, 15.67, 1.96, 1.66, 7.39, repro,
2014-10-29,-0.49, -0.64, 7.20, 1.87, 1.60, 7.12, repro,
2014-10-30,0.07, -0.93, 3.62, 1.86, 1.58, 7.05, repro,
2014-10-31,-1.73, 0.41, 2.17, 1.90, 1.62, 7.18, repro,
2014-11-01,-2.49, 1.11, 11.96, 1.90, 1.62, 7.19, repro,
2014-11-02,-1.83, -0.34, 4.90, 1.91, 1.64, 7.26, repro,
2014-11-03,0.10, -2.06, 10.90, 1.90, 1.63, 7.20, repro,
2014-11-04,-0.71, -1.06, 12.04, 1.90, 1.63, 7.19, repro,
2014-11-05,-0.26, -1.07, 5.50, 1.90, 1.63, 7.27, repro,
2014-11-06,-0.28, 0.04, 6.14, 1.91, 1.63, 7.27, repro,
2014-11-07,-0.11, -1.84, 7.78, 1.92, 1.64, 7.34, repro,
2014-11-08,-0.22, -1.52, 14.96, 1.89, 1.62, 7.21, repro,
2014-11-09,-0.24, -1.08, 12.70, 1.92, 1.66, 7.26, repro,
2014-11-10,-1.14, -0.79, 16.74, 1.93, 1.68, 7.38, repro,
2014-11-11,-1.10, 0.50, 8.22, 1.92, 1.63, 7.32, repro,
2014-11-12,-0.97, -0.45, 6.08, 1.92, 1.63, 7.32, repro,
2014-11-13,-1.55, 0.28, 13.43, 1.91, 1.63, 7.30, repro,
2014-11-14,0.01, 1.10, 6.98, 1.89, 1.61, 7.19, repro,
2014-11-15,-0.13, 1.13, 13.07, 1.90, 1.62, 7.24, repro,
2014-11-16,1.39, 1.53, 8.08, 1.90, 1.62, 7.24, repro,
2014-11-17,-0.14, 0.19, 3.38, 1.99, 1.70, 7.46, repro,
2014-11-18,-1.15, -0.47, 12.76, 1.90, 1.61, 7.23, repro,
2014-11-19,0.69, -1.20, 10.79, 1.91, 1.62, 7.28, repro,
2014-11-20,0.79, -0.12, 11.21, 1.96, 1.63, 7.46, repro,
2014-11-21,-0.35, -1.50, 10.55, 2.11, 1.77, 8.12, repro,
2014-11-22,0.41, -2.36, 13.81, 2.05, 1.72, 7.85, repro,
2014-11-23,1.10, 1.04, 20.84, 1.97, 1.61, 7.47, repro,
2014-11-24,-1.79, -1.68, 13.25, 1.97, 1.62, 7.45, repro,
2014-11-25,-0.10, -0.10, 0.58, 1.99, 1.66, 7.55, repro,
2014-11-26,-1.57, 0.32, 5.37, 1.97, 1.62, 7.47, repro,
2014-11-27,-1.37, -0.71, 5.79, 2.12, 1.79, 7.99, repro,
2014-11-28,-1.46, 0.37, 10.54, 1.98, 1.70, 7.52, repro,
2014-11-29,-1.32, -0.49, 16.54, 1.95, 1.64, 7.35, repro,
2014-11-30,-0.25, -3.39, 13.94, 1.94, 1.65, 7.35, repro,
2014-12-01,-0.69, 0.19, 6.87, 1.93, 1.65, 7.31, repro,
2014-12-02,-0.07, -1.57, 5.19, 1.92, 1.66, 7.37, repro,
2014-12-03,-1.14, -0.73, 8.55, 1.93, 1.65, 7.36, repro,
2014-12-04,-1.34, -1.19, 10.69, 1.94, 1.65, 7.35, repro,
2014-12-05,-0.93, -1.12, 9.31, 1.91, 1.59, 7.17, repro,
2014-12-06,0.17, -0.80, 3.64, 1.89, 1.59, 7.12, repro,
2014-12-07,-1.63, -0.60, 4.19, 1.90, 1.61, 7.17, repro,
2014-12-08,-0.32, -1.00, 4.80, 1.93, 1.65, 7.34, repro,
2014-12-09,-0.84, -0.87, 7.46, 1.94, 1.65, 7.35, repro,
2014-12-10,-0.96, -0.34, 4.54, 1.95, 1.63, 7.29, repro,
2014-12-11,0.70, -0.22, 11.63, 1.97, 1.69, 7.40, repro,
2014-12-12,-0.19, 0.25, 9.44, 1.92, 1.62, 7.28, repro,
2014-12-13,0.17, -0.78, 9.57, 1.86, 1.61, 7.13, repro,
2014-12-14,-1.92, 0.67, 20.17, 1.89, 1.61, 7.19, repro,
2014-12-15,-0.30, 0.16, 19.06, 1.94, 1.69, 7.41, repro,
2014-12-16,0.46, -0.28, 11.12, 1.93, 1.65, 7.26, repro,
2014-12-17,0.81, 0.43, 9.81, 1.94, 1.65, 7.30, repro,
2014-12-18,-1.15, -0.26, 8.44, 1.87, 1.59, 7.10, repro,
2014-12-19,0.11, -0.57, 9.16, 1.90, 1.63, 7.20, repro,
2014-12-20,-0.12, -0.38, 6.66, 1.88, 1.60, 7.14, repro,
2014-12-21,-0.74, -0.91, 15.14, 1.87, 1.58, 7.05, repro,
2014-12-22,0.20, 0.49, 16.63, 1.90, 1.60, 7.17, repro,
2014-12-23,-2.29, 0.22, 10.30, 1.93, 1.67, 7.38, repro,
2014-12-24,-0.93, -0.55, 11.04, 1.88, 1.59, 7.14, repro,
2014-12-25,-1.56, -0.50, 21.08, 1.91, 1.65, 7.31, repro,
2014-12-26,-1.78, -1.73, 20.44, 1.88, 1.59, 7.11, repro,
2014-12-27,-0.41, 0.09, 11.26, 1.89, 1.59, 7.10, repro,
2014-12-28,-0.74, -1.10, 13.24, 1.89, 1.60, 7.15, repro,
2014-12-29,0.06, -0.77, 10.18, 1.88, 1.59, 7.13, repro,
2014-12-30,0.30, 0.17, 8.24, 1.89, 1.58, 7.13, repro,
2014-12-31,0.62, -0.51, 11.68, 1.92, 1.62, 7.24, repro,
2015-01-01,-0.61, 0.93, 14.97, 1.87, 1.56, 7.00, repro,
2015-01-02,0.59, -0.64, 10.77, 1.90, 1.62, 7.16, repro,
2015-01-03,0.01, -0.84, 11.22, 2.26, 2.28, 9.13, repro,
2015-01-04,0.11, -0.02, 4.56, 1.92, 1.62, 7.21, repro,
2015-01-06,-1.36, -0.66, 1.38, 1.93, 1.65, 7.32, repro,
2015-01-07,-0.23, -0.88, 5.99, 1.93, 1.65, 7.27, repro,
2015-01-08,-1.24, 0.48, 2.42, 1.90, 1.60, 7.15, repro,
2015-01-09,-0.13, -0.40, 4.88, 1.92, 1.65, 7.27, repro,
2015-01-10,-0.64, -0.34, 10.34, 1.92, 1.61, 7.19, repro,
2015-01-11,0.08, -0.03, 6.30, 1.93, 1.63, 7.23, repro,
2015-01-12,-0.50, -0.60, 3.96, 1.90, 1.60, 7.14, repro,
2015-01-13,-0.91, 0.18, 4.81, 1.90, 1.60, 7.15, repro,
2015-01-14,0.43, -0.13, 7.15, 1.89, 1.59, 7.08, repro,
2015-01-15,1.66, -1.31, 5.57, 1.92, 1.62, 7.18, repro,
2015-01-16,-0.00, -1.55, 6.62, 1.90, 1.59, 7.09, repro,
2015-01-17,-1.08, -0.54, 10.42, 1.99, 1.67, 7.50, repro,
2015-01-18,-1.19, -0.69, 3.65, 1.95, 1.64, 7.26, repro,
2015-01-19,-0.40, -0.89, 6.50, 1.90, 1.59, 7.05, repro,
2015-01-20,-0.44, -1.51, 8.85, 1.90, 1.59, 7.09, repro,
2015-01-21,-0.50, -0.77, 8.90, 1.91, 1.60, 7.11, repro,
2015-01-22,-1.13, -2.01, 8.33, 1.97, 1.60, 7.30, repro,
2015-01-23,-0.60, -1.05, 10.31, 1.95, 1.63, 7.30, repro,
2015-01-24,-0.41, -1.80, 6.52, 1.96, 1.63, 7.31, repro,
2015-01-25,-0.95, -2.76, 12.57, 1.90, 1.59, 7.07, repro,
2015-01-26,-0.79, -1.61, 7.80, 1.91, 1.60, 7.08, repro,
2015-01-27,-1.33, -1.48, 9.66, 1.91, 1.59, 7.04, repro,
2015-01-28,-1.06, -2.10, 10.80, 1.94, 1.65, 7.22, repro,
2015-01-29,-0.72, -1.10, 2.78, 1.97, 1.68, 7.36, repro,
2015-01-30,-0.93, 0.73, -5.80, 1.90, 1.59, 7.00, repro,
2015-01-31,-0.00, -1.66, 4.22, 1.90, 1.59, 7.03, repro,
2015-02-01,0.04, -1.26, 10.62, 1.94, 1.65, 7.22, repro,
2015-02-02,-1.42, -0.98, 9.80, 1.95, 1.65, 7.26, repro,
2015-02-03,-1.20, -0.48, 4.39, 1.92, 1.60, 7.12, repro,
2015-02-04,-0.81, -2.57, 7.13, 1.91, 1.61, 7.08, repro,
2015-02-05,-0.75, -0.97, 3.08, 1.90, 1.61, 7.09, repro,
2015-02-06,-0.13, -1.95, 4.64, 1.96, 1.63, 7.30, repro,
2015-02-07,-2.47, -2.44, 7.83, 1.95, 1.66, 7.30, repro,
2015-02-08,-0.45, -2.62, 15.27, 1.93, 1.61, 7.16, repro,
2015-02-09,-0.54, -1.45, 5.27, 1.92, 1.61, 7.13, repro,
2015-02-10,-2.75, -0.87, 6.96, 1.97, 1.61, 7.31, repro,
2015-02-11,-0.25, -1.26, 1.03, 2.00, 1.72, 7.47, repro,
2015-02-12,0.19, -0.83, 5.49, 1.99, 1.71, 7.43, repro,
2015-02-13,-1.83, -1.15, -1.24, 1.93, 1.61, 7.20, repro,
2015-02-14,-0.55, 0.11, 0.76, 2.01, 1.67, 7.45, repro,
2015-02-15,-1.58, -0.66, 2.42, 1.92, 1.61, 7.15, repro,
2015-02-16,-1.25, -0.46, 5.46, 1.92, 1.60, 7.15, repro,
2015-02-17,-0.69, -0.29, 7.48, 1.95, 1.65, 7.30, repro,
2015-02-18,-0.60, -0.78, 1.79, 1.93, 1.62, 7.23, repro,
2015-02-19,-0.50, -0.28, 2.09, 1.95, 1.65, 7.31, repro,
2015-02-20,0.65, 1.25, 6.04, 1.98, 1.71, 7.42, repro,
2015-02-21,-1.20, 0.41, 9.97, 1.96, 1.65, 7.24, repro,
2015-02-22,-0.09, -0.74, 8.78, 1.92, 1.61, 7.16, repro,
2015-02-23,-1.20, -0.20, 5.47, 1.95, 1.66, 7.32, repro,
2015-02-24,-1.18, 0.81, 9.16, 1.92, 1.61, 7.19, repro,
2015-02-25,-0.82, 0.93, 7.67, 1.94, 1.64, 7.22, repro,
2015-02-26,-1.52, -0.42, 13.08, 1.91, 1.59, 7.04, repro,
2015-02-27,-0.18, 0.46, 9.05, 1.92, 1.60, 7.15, repro,
2015-02-28,-0.01, -1.20, 13.46, 1.92, 1.59, 7.15, repro,
2015-03-01,-2.92, 0.54, 17.65, 1.94, 1.61, 7.25, repro,
2015-03-02,0.04, 1.85, 10.00, 1.96, 1.65, 7.30, repro,
2015-03-03,0.35, 0.05, 9.20, 1.92, 1.60, 7.16, repro,
2015-03-04,-2.16, -0.48, 10.29, 1.93, 1.58, 7.13, repro,
2015-03-05,-0.08, 0.34, 4.43, 1.98, 1.62, 7.27, repro,
2015-03-06,-0.65, 0.19, -3.04, 2.02, 1.70, 7.50, repro,
2015-03-07,-1.29, 0.01, 4.52, 1.92, 1.61, 7.14, repro,
2015-03-08,-0.70, -0.23, 6.19, 1.92, 1.60, 7.15, repro,
2015-03-09,-1.76, -0.28, 11.90, 1.93, 1.63, 7.18, repro,
2015-03-10,0.17, -0.89, 9.18, 1.98, 1.65, 7.30, repro,
2015-03-11,-0.18, -0.67, 7.00, 1.92, 1.59, 7.11, repro,
2015-03-12,-1.94, -0.15, 7.28, 2.02, 1.60, 7.56, repro,
2015-03-13,0.16, -0.98, 4.13, 1.91, 1.60, 7.13, repro,
2015-03-14,-0.70, 0.52, 7.85, 1.91, 1.61, 7.13, repro,
2015-03-15,-1.12, -0.23, 10.89, 1.97, 1.62, 7.36, repro,
2015-03-16,-0.37, 0.13, 3.53, 1.96, 1.64, 7.27, repro,
2015-03-17,-0.81, -0.73, 11.43, 1.92, 1.58, 7.11, repro,
2015-03-18,-2.00, -0.54, 10.09, 1.92, 1.58, 7.10, repro,
2015-03-19,-0.94, -1.07, 3.89, 1.94, 1.65, 7.33, repro,
2015-03-20,-0.74, -0.36, 4.03, 1.92, 1.58, 7.10, repro,
2015-03-21,-1.21, -1.60, 3.19, 1.93, 1.62, 7.26, repro,
2015-03-22,-2.64, 0.59, 11.25, 1.92, 1.61, 7.18, repro,
2015-03-23,-1.88, 0.06, 12.65, 1.90, 1.57, 7.03, repro,
2015-03-24,-2.93, 0.86, 16.29, 1.91, 1.58, 7.06, repro,
2015-03-25,-0.26, -2.22, 10.73, 1.91, 1.58, 7.09, repro,
2015-03-26,-0.41, -0.69, 4.94, 1.92, 1.59, 7.16, repro,
2015-03-27,-0.62, -0.67, 11.03, 1.99, 1.67, 7.48, repro,
2015-03-28,-1.36, -1.01, 10.90, 2.01, 1.69, 7.48, repro,
2015-03-29,-1.62, 0.21, 6.75, 1.97, 1.64, 7.33, repro,
2015-03-30,-0.52, -0.40, 6.16, 1.95, 1.60, 7.21, repro,
2015-03-31,-0.29, -0.82, 10.20, 2.04, 1.70, 7.58, repro,
2015-04-01,-1.94, 0.27, 16.63, 1.98, 1.68, 7.44, repro,
2015-04-02,-1.74, 1.48, 12.54, 1.91, 1.60, 7.20, repro,
2015-04-03,-0.15, 0.03, 10.17, 1.92, 1.63, 7.26, repro,
2015-04-04,-1.32, -0.32, 7.78, 1.92, 1.65, 7.34, repro,
2015-04-05,-3.10, -0.67, 10.95, 1.94, 1.64, 7.35, repro,
2015-04-06,-0.72, -1.54, 19.98, 1.91, 1.60, 7.16, repro,
2015-04-07,0.07, -0.06, 12.99, 1.89, 1.58, 7.11, repro,
2015-04-08,-2.97, -3.00, 12.54, 1.97, 1.70, 7.47, repro,
2015-04-09,-1.27, -0.39, 14.06, 1.95, 1.65, 7.32, repro,
2015-04-10,-1.13, -2.24, 8.97, 1.95, 1.66, 7.35, repro,
2015-04-11,-1.35, -1.18, 12.01, 2.03, 1.79, 7.79, repro,
2015-04-12,-0.38, -1.26, 18.44, 1.90, 1.59, 7.12, repro,
2015-04-13,-0.52, 0.10, 11.99, 1.89, 1.59, 7.07, repro,
2015-04-14,-2.03, -0.28, 14.75, 1.89, 1.59, 7.13, repro,
2015-04-15,-1.13, -1.07, 10.07, 1.97, 1.65, 7.36, repro,
2015-04-16,-1.65, -1.42, 13.61, 1.95, 1.63, 7.25, repro,
2015-04-17,-1.50, -0.73, 18.47, 1.92, 1.66, 7.31, repro,
2015-04-18,-0.74, -0.80, 11.99, 1.90, 1.59, 7.09, repro,
2015-04-19,-1.09, -0.95, 10.23, 1.88, 1.60, 7.09, repro,
2015-04-20,-1.54, -1.39, 17.18, 1.90, 1.60, 7.17, repro,
2015-04-21,-1.85, -0.71, 14.81, 1.93, 1.58, 7.20, repro,
2015-04-22,-0.88, -1.44, 6.09, 1.91, 1.57, 7.11, repro,
2015-04-23,-1.43, -0.51, 8.04, 1.89, 1.60, 7.13, repro,
2015-04-24,-1.63, 1.00, 18.34, 1.88, 1.57, 7.12, repro,
2015-04-25,-1.06, -1.65, 15.59, 1.85, 1.57, 7.02, repro,
2015-04-26,-1.81, -0.09, 13.54, 1.87, 1.59, 7.14, repro,
2015-04-27,-1.50, -0.33, -0.63, 1.86, 1.57, 7.10, repro,
2015-04-28,-2.26, -0.11, 6.96, 1.85, 1.57, 7.02, repro,
2015-04-29,-2.21, -0.85, 13.86, 1.85, 1.56, 7.01, repro,
2015-04-30,-1.45, 0.28, 14.85, 1.86, 1.62, 7.15, repro,
2015-05-01,-1.07, 0.20, 11.68, 1.89, 1.67, 7.27, repro,
2015-05-02,-1.35, 0.73, 7.79, 1.90, 1.63, 7.20, repro,
2015-05-03,-1.25, 0.21, 5.70, 1.85, 1.57, 7.02, repro,
2015-05-04,-0.94, 1.22, 15.64, 1.87, 1.59, 7.13, repro,
2015-05-05,-1.83, 0.46, 6.24, 1.88, 1.59, 7.13, repro,
2015-05-06,-0.54, 1.10, 16.80, 1.87, 1.60, 7.14, repro,
2015-05-07,-1.31, 1.97, 13.67, 1.86, 1.59, 7.05, repro,
2015-05-08,-0.10, -0.92, 1.72, 1.85, 1.57, 6.98, repro,
2015-05-09,-2.05, 1.82, 13.61, 1.86, 1.56, 7.01, repro,
2015-05-10,-1.51, 0.97, 9.05, 1.86, 1.56, 6.98, repro,
2015-05-11,-2.29, 0.24, 9.21, 1.86, 1.56, 7.00, repro,
2015-05-12,-0.27, 0.95, 5.72, 1.92, 1.62, 7.33, repro,
2015-05-13,-2.22, 2.35, 4.07, 1.91, 1.60, 7.21, repro,
2015-05-14,-2.00, -0.65, 9.83, 1.86, 1.57, 7.01, repro,
2015-05-15,-0.71, 0.16, 10.03, 1.88, 1.57, 7.04, repro,
2015-05-16,-1.90, 1.19, 13.72, 1.86, 1.59, 7.07, repro,
2015-05-17,-2.38, -0.30, 14.22, 1.87, 1.58, 7.08, repro,
2015-05-18,-1.07, 0.31, 9.33, 1.86, 1.57, 7.06, repro,
2015-05-19,-0.75, 0.32, 2.69, 1.93, 1.61, 7.31, repro,
2015-05-20,-1.50, 1.53, 12.46, 1.88, 1.61, 7.08, repro,
2015-05-21,-0.28, 0.63, 6.33, 1.86, 1.56, 7.01, repro,
2015-05-22,-1.32, -0.78, 9.23, 1.86, 1.56, 7.00, repro,
2015-05-23,0.23, 1.83, 3.62, 1.86, 1.57, 7.00, repro,
2015-05-24,-0.95, 1.53, 7.30, 1.86, 1.58, 7.03, repro,
2015-05-25,0.13, 0.21, 11.53, 1.85, 1.57, 6.97, repro,
2015-05-26,0.41, 0.23, 6.42, 1.86, 1.58, 7.02, repro,
2015-05-27,1.19, 0.32, 9.64, 1.84, 1.56, 6.91, repro,
2015-05-28,-0.56, 0.85, 12.94, 1.91, 1.58, 7.22, repro,
2015-05-29,1.50, 1.00, -2.49, 1.90, 1.60, 7.05, repro,
2015-05-30,-0.44, 1.43, 7.09, 1.85, 1.56, 6.92, repro,
2015-05-31,-1.33, -1.10, -0.54, 1.91, 1.66, 7.25, repro,
2015-06-01,0.16, -1.00, 4.14, 1.85, 1.55, 6.88, repro,
2015-06-02,0.03, 1.20, 3.70, 1.86, 1.57, 6.95, repro,
2015-06-03,-1.50, 0.07, 9.63, 1.86, 1.55, 6.91, repro,
2015-06-04,-0.68, -0.23, 3.71, 1.86, 1.56, 6.93, repro,
2015-06-05,-0.22, -0.41, 4.14, 1.90, 1.61, 7.14, repro,
2015-06-06,1.11, 0.56, 3.29, 1.87, 1.58, 7.03, repro,
2015-06-07,-1.18, 1.54, 13.40, 1.86, 1.59, 7.00, repro,
2015-06-08,-1.63, 0.19, 7.07, 1.88, 1.60, 7.09, repro,
2015-06-09,-0.72, -0.79, 7.05, 1.86, 1.56, 6.95, repro,
2015-06-10,0.69, -0.92, 2.74, 1.95, 1.65, 7.35, repro,
2015-06-11,-0.87, -0.53, 5.58, 1.95, 1.62, 7.35, repro,
2015-06-12,-0.32, 1.02, 7.12, 1.86, 1.56, 6.94, repro,
2015-06-13,0.91, -0.58, 12.74, 1.95, 1.66, 7.34, repro,
2015-06-14,-0.91, 0.69, 9.55, 1.86, 1.56, 6.90, repro,
2015-06-15,0.41, 0.65, 3.53, 1.91, 1.71, 7.30, repro,
2015-06-16,-0.17, -2.07, 3.72, 1.88, 1.58, 7.00, repro,
2015-06-17,0.92, -1.72, 8.60, 1.88, 1.62, 7.06, repro,
2015-06-18,0.10, -1.31, 1.02, 1.91, 1.64, 7.14, repro,
2015-06-19,-1.01, 0.26, 4.92, 1.92, 1.68, 7.25, repro,
2015-06-20,-1.38, 0.23, 8.51, 1.88, 1.57, 6.98, repro,
2015-06-21,-0.78, 0.25, 2.68, 1.92, 1.58, 7.02, repro,
