PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BAIE
Station name,BAIE_COMEAU,_Can
Begin Date, 2003-03-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 49.1868266665 North Latitude, -68.2633289344 East Longitude, 27.50278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-05-17,4.81, 0.41, -4.61, 2.13, 1.52, 6.87, repro,
2018-05-18,-1.01, -4.02, -2.67, 2.14, 1.53, 6.90, repro,
2018-05-19,-0.11, -1.53, -3.00, 2.21, 1.56, 7.01, repro,
2018-05-20,3.62, 0.52, 5.83, 2.17, 1.54, 7.04, repro,
2018-05-21,-0.92, -1.62, 7.77, 2.12, 1.50, 6.88, repro,
2018-05-22,1.26, -2.94, 4.79, 2.22, 1.58, 7.12, repro,
2018-05-23,2.97, -1.51, 3.46, 2.11, 1.50, 6.81, repro,
2018-05-24,1.30, -1.90, 2.93, 2.18, 1.53, 6.91, repro,
2018-05-25,3.53, 0.66, 5.42, 2.11, 1.49, 6.83, repro,
2018-05-26,0.07, -2.23, 14.29, 2.12, 1.52, 6.86, repro,
2018-05-27,0.91, -2.58, 6.33, 2.17, 1.54, 6.99, repro,
2018-05-28,4.69, 0.42, -2.33, 2.12, 1.52, 6.93, repro,
2018-05-29,4.28, -0.24, 3.62, 2.12, 1.51, 6.89, repro,
2018-05-30,-1.20, -2.39, 12.88, 2.17, 1.53, 6.91, repro,
2018-05-31,1.01, -1.70, 0.15, 2.20, 1.58, 6.98, repro,
2018-06-01,2.26, -2.46, 1.56, 2.15, 1.53, 7.00, repro,
2018-06-02,1.04, -2.13, 9.02, 2.17, 1.53, 6.94, repro,
2018-06-03,0.88, -2.44, 5.79, 2.22, 1.59, 7.08, supp6,
2018-06-04,0.25, -2.05, 6.31, 2.14, 1.61, 6.84, supp6,
2018-06-05,3.40, -0.93, 6.31, 2.06, 1.39, 6.72, supp6,
2018-06-06,2.08, -1.50, 1.71, 2.09, 1.46, 6.82, supp6,
2018-06-07,0.01, -2.33, 5.91, 2.15, 1.54, 6.92, supp6,
2018-06-08,5.84, 0.08, -6.37, 2.32, 1.67, 7.45, supp6,
2018-06-09,2.86, -2.06, 0.96, 2.13, 1.51, 6.92, supp6,
2018-06-10,-0.06, -2.20, 7.09, 2.11, 1.45, 6.85, supp6,
2018-06-11,1.94, -2.65, -2.48, 2.19, 1.76, 6.92, supp6,
2018-06-12,0.18, -1.93, 4.41, 2.20, 1.57, 7.14, supp6,
2018-06-13,1.67, -1.95, 6.88, 2.13, 1.63, 6.90, supp6,
2018-06-14,0.60, -0.96, 2.68, 2.15, 1.46, 6.87, supp6,
2018-06-15,1.99, -1.76, 13.85, 2.22, 1.58, 7.06, supp6,
2018-06-16,-0.32, -2.44, 6.37, 2.10, 1.43, 6.94, supp6,
2018-06-17,2.01, -0.91, 5.40, 2.17, 1.58, 6.95, supp6,
2018-06-18,4.19, 2.15, 3.16, 2.15, 1.60, 7.06, supp6,
2018-06-19,2.23, -2.92, 6.34, 2.16, 1.64, 6.91, supp6,
2018-06-20,1.01, -2.72, 7.60, 2.11, 1.55, 6.87, supp6,
2018-06-21,0.57, -1.58, 6.71, 2.10, 1.38, 6.81, supp6,
2018-06-22,0.12, -2.16, 2.37, 2.23, 1.62, 7.09, supp6,
2018-06-23,-0.03, -1.68, 6.49, 2.12, 1.41, 6.90, supp6,
2018-06-24,-0.47, -1.79, 6.27, 2.11, 1.52, 6.81, supp6,
2018-06-25,1.54, -2.70, 3.12, 2.19, 1.58, 6.96, supp6,
2018-06-26,-0.63, -3.55, 0.87, 2.11, 1.51, 6.83, supp6,
2018-06-27,-1.08, -5.02, 11.93, 2.11, 1.50, 6.77, supp6,
2018-06-28,-0.64, -2.22, 7.94, 2.10, 1.51, 6.76, supp6,
2018-06-29,-1.17, -1.43, 3.39, 2.17, 1.55, 7.07, campf,
2018-06-30,0.74, -0.70, 3.12, 2.15, 1.54, 6.93, campf,
2018-07-01,2.40, -1.31, 4.41, 2.14, 1.53, 6.86, campf,
2018-07-02,-1.92, -1.17, 8.59, 2.13, 1.51, 6.86, campf,
2018-07-03,1.90, -1.78, 2.84, 2.37, 1.68, 7.61, campf,
2018-07-04,-2.11, -3.73, -4.20, 2.12, 1.53, 6.96, campf,
2018-07-05,-1.59, -2.52, 2.43, 2.14, 1.52, 6.91, campf,
2018-07-06,-0.74, -1.44, 10.31, 2.15, 1.53, 6.95, campf,
2018-07-07,-0.96, -3.50, 4.76, 2.13, 1.53, 6.83, campf,
2018-07-08,-1.65, -2.38, 9.15, 2.12, 1.52, 6.83, campf,
2018-07-09,0.50, -2.80, 0.65, 2.13, 1.53, 6.93, campf,
2018-07-10,3.57, 0.32, 0.75, 2.12, 1.52, 6.90, campf,
2018-07-11,1.00, -2.91, 6.77, 2.11, 1.51, 6.83, campf,
2018-07-12,-0.24, -2.87, 7.13, 2.11, 1.51, 6.83, campf,
2018-07-13,-1.15, -2.70, 4.91, 2.14, 1.54, 6.89, campf,
2018-07-14,1.42, -0.32, 2.35, 2.11, 1.51, 6.79, campf,
2018-07-15,2.42, 0.89, 0.45, 2.16, 1.56, 6.92, campf,
2018-07-16,0.21, -1.42, 6.87, 2.10, 1.51, 6.83, campf,
2018-07-17,-1.52, -1.58, 15.95, 2.13, 1.51, 6.88, campf,
2018-07-18,-0.77, -2.79, 16.58, 2.12, 1.51, 6.82, campf,
2018-07-19,0.30, -3.58, 11.55, 2.10, 1.50, 6.82, campf,
2018-07-20,-0.58, -4.56, 7.45, 2.10, 1.49, 6.74, campf,
2018-07-21,-1.43, -3.92, 6.74, 2.12, 1.51, 6.83, campf,
2018-07-22,-1.41, -2.73, 6.93, 2.12, 1.50, 6.82, campf,
2018-07-23,4.64, -1.75, 3.99, 2.16, 1.51, 6.96, campf,
2018-07-24,3.37, -0.90, 5.78, 2.19, 1.56, 7.01, campf,
2018-07-25,-3.04, -4.79, 8.54, 2.13, 1.53, 6.92, campf,
2018-07-26,1.57, -1.47, 17.36, 2.11, 1.52, 6.85, campf,
2018-07-27,-2.93, -4.82, 13.36, 2.13, 1.52, 6.88, campf,
2018-07-28,-1.92, -2.10, 10.36, 2.20, 1.54, 6.95, campf,
2018-07-29,-1.46, -1.94, 19.14, 2.16, 1.53, 7.07, campf,
2018-07-30,2.48, -2.60, 4.13, 2.22, 1.57, 7.13, campf,
2018-07-31,-0.60, -2.24, 10.08, 2.23, 1.61, 7.11, campf,
2018-08-01,0.58, -2.18, 6.76, 2.16, 1.55, 6.97, campf,
2018-08-02,2.64, -1.82, 7.68, 2.18, 1.57, 7.01, campf,
2018-08-03,0.11, -1.63, 15.59, 2.17, 1.53, 6.90, campf,
2018-08-04,-0.67, -2.10, 10.98, 2.14, 1.51, 6.87, campf,
2018-08-05,0.57, -2.48, 1.85, 2.12, 1.50, 6.83, campf,
2018-08-06,1.37, -3.10, 5.43, 2.20, 1.57, 7.22, campf,
2018-08-07,6.90, 0.65, 0.80, 2.13, 1.51, 6.88, campf,
2018-08-08,3.90, 0.35, 8.40, 2.11, 1.49, 6.76, campf,
2018-08-09,5.74, 0.83, 13.47, 2.19, 1.55, 6.96, campf,
2018-08-10,2.06, -0.92, 13.91, 2.14, 1.52, 6.93, campf,
2018-08-11,-9.24, 0.42, 21.70, 2.13, 1.52, 6.91, campf,
2018-08-12,-20.71, 1.13, 40.60, 2.19, 1.56, 7.00, campf,
2018-08-13,-20.28, 1.21, 47.27, 2.16, 1.54, 6.89, campf,
2018-08-14,-23.87, 2.62, 56.43, 2.17, 1.55, 6.92, campf,
2018-08-15,-12.10, -0.60, 40.55, 2.21, 1.59, 7.24, campf,
2018-08-16,0.49, -2.75, 11.56, 2.20, 1.56, 7.16, campf,
2018-08-17,-0.33, -2.05, 11.16, 2.13, 1.56, 6.98, campf,
2018-08-18,-0.43, -2.08, 9.51, 2.13, 1.51, 6.87, campf,
2018-08-19,0.09, -1.72, 11.65, 2.09, 1.49, 6.73, campf,
2018-08-20,0.34, -2.97, 8.24, 2.16, 1.53, 6.85, campf,
2018-08-21,0.62, -1.26, 7.89, 2.27, 1.62, 7.43, campf,
2018-08-22,2.63, -1.54, 8.08, 2.21, 1.59, 7.18, campf,
2018-08-23,3.53, -0.55, 3.43, 2.24, 1.61, 7.27, campf,
2018-08-24,0.94, -1.93, 12.20, 2.13, 1.50, 6.81, campf,
2018-08-25,1.73, -2.72, 15.30, 2.13, 1.51, 6.87, campf,
2018-08-26,1.37, -2.78, 8.83, 2.46, 1.70, 8.08, campf,
2018-08-27,4.96, -0.89, 5.18, 2.14, 1.52, 6.90, campf,
2018-08-28,-0.30, -0.07, 8.80, 2.19, 1.55, 7.00, campf,
2018-08-29,0.39, -1.85, 14.13, 2.20, 1.55, 6.97, campf,
2018-08-30,3.29, 1.60, -4.84, 2.15, 1.53, 6.90, campf,
2018-08-31,-0.59, -1.73, -3.70, 2.20, 1.58, 7.06, campf,
2018-09-01,-3.06, -2.93, -3.06, 2.18, 1.56, 7.03, campf,
2018-09-02,-0.56, -1.49, 3.52, 2.20, 1.57, 7.03, campf,
2018-09-03,-0.59, -1.81, -3.46, 2.24, 1.57, 7.14, campf,
2018-09-04,-1.84, -3.21, -6.16, 2.23, 1.60, 7.18, campf,
2018-09-05,-1.16, -2.57, 0.75, 2.20, 1.57, 7.08, campf,
2018-09-06,3.19, -1.24, -4.54, 2.25, 1.67, 7.53, campf,
2018-09-07,-0.76, -2.01, -5.10, 2.19, 1.58, 7.15, campf,
2018-09-08,-1.21, -0.88, -10.34, 2.17, 1.54, 6.92, campf,
2018-09-09,-1.90, -0.49, -1.16, 2.20, 1.55, 6.95, campf,
2018-09-10,0.03, -0.64, 0.48, 2.21, 1.57, 7.10, campf,
2018-09-11,3.31, 1.13, -5.66, 2.24, 1.60, 7.24, campf,
2018-09-12,3.30, 1.66, -4.60, 2.16, 1.53, 6.91, campf,
2018-09-13,-1.53, -1.42, 1.72, 2.14, 1.52, 6.87, campf,
2018-09-14,-1.17, -0.96, 1.52, 2.18, 1.57, 7.03, campf,
2018-09-15,-1.29, -3.11, -1.41, 2.23, 1.60, 7.20, campf,
2018-09-16,-1.56, -2.28, -0.74, 2.21, 1.56, 7.04, campf,
2018-09-17,1.03, -0.72, -3.49, 2.20, 1.58, 7.07, campf,
2018-09-18,2.56, 2.48, -4.07, 2.22, 1.59, 7.13, campf,
2018-09-19,1.53, -1.59, -5.17, 2.65, 1.78, 8.06, campf,
2018-09-20,2.95, 0.57, -10.86, 2.20, 1.57, 7.04, campf,
2018-09-21,1.93, -0.31, -0.68, 2.16, 1.55, 7.01, campf,
2018-09-22,1.65, -1.99, 0.95, 2.21, 1.56, 7.12, campf,
2018-09-23,-0.89, -0.37, 1.07, 2.13, 1.51, 6.89, campf,
2018-09-24,1.78, -1.58, -2.36, 2.16, 1.55, 7.07, campf,
2018-09-25,0.52, -1.38, -3.33, 2.20, 1.54, 7.02, campf,
2018-09-26,5.84, 4.20, -2.50, 2.18, 1.54, 6.97, campf,
2018-09-27,3.26, 0.69, 2.77, 2.21, 1.59, 7.15, campf,
2018-09-28,1.47, -0.08, -1.12, 2.18, 1.55, 7.00, campf,
2018-09-29,0.13, -0.83, 1.77, 2.21, 1.56, 7.13, campf,
2018-09-30,2.14, -0.98, 3.51, 2.17, 1.53, 6.94, campf,
2018-10-01,3.11, 0.35, -0.10, 2.16, 1.51, 6.85, campf,
2018-10-02,1.32, -0.64, 0.79, 2.15, 1.52, 6.91, campf,
2018-10-03,5.58, 2.87, -6.99, 2.15, 1.52, 6.92, campf,
2018-10-04,5.35, 2.03, 8.57, 2.25, 1.62, 7.42, campf,
2018-10-05,1.89, -1.35, 3.03, 2.18, 1.56, 7.04, campf,
2018-10-06,0.22, -0.97, -3.90, 2.15, 1.52, 6.92, campf,
2018-10-07,-0.10, -0.45, 4.94, 2.19, 1.54, 7.00, campf,
2018-10-08,1.99, -0.69, -5.50, 2.16, 1.53, 7.02, campf,
2018-10-09,8.07, 2.93, -9.65, 2.16, 1.53, 6.99, campf,
2018-10-10,7.72, 2.05, -5.23, 2.19, 1.55, 7.04, campf,
2018-10-11,3.05, -0.01, 1.42, 2.18, 1.56, 7.01, campf,
2018-10-12,8.23, 4.91, -8.27, 2.12, 1.52, 6.84, campf,
2018-10-13,4.92, 2.38, 2.72, 2.17, 1.55, 6.99, campf,
2018-10-14,1.47, -2.75, 6.79, 2.15, 1.51, 6.90, campf,
2018-10-15,4.45, -0.51, -0.12, 2.16, 1.53, 6.98, campf,
2018-10-16,7.14, 1.61, -1.18, 2.23, 1.62, 7.38, campf,
2018-10-17,4.81, 0.58, -3.65, 2.18, 1.57, 7.15, campf,
2018-10-18,2.58, -0.96, 3.49, 2.12, 1.50, 6.83, supp6,
2018-10-19,2.29, 0.55, 6.95, 2.20, 1.53, 6.99, supp6,
2018-10-20,7.58, 2.45, -1.31, 2.20, 1.57, 7.09, supp6,
2018-10-21,6.17, 1.49, -3.83, 2.18, 1.55, 6.97, supp6,
2018-10-22,2.97, -0.24, 0.45, 2.20, 1.53, 6.98, supp6,
2018-10-23,2.61, 0.75, -1.60, 2.14, 1.50, 6.85, supp6,
2018-10-24,2.70, 0.12, -2.58, 2.26, 1.54, 7.12, supp6,
2018-10-25,4.12, -0.32, -0.35, 2.14, 1.51, 6.84, supp6,
2018-10-26,2.96, -0.89, 4.54, 2.15, 1.53, 6.96, supp6,
2018-10-27,2.72, 1.26, -1.62, 2.14, 1.52, 6.89, supp6,
2018-10-28,2.49, 1.30, -4.09, 2.15, 1.51, 6.85, supp6,
2018-10-29,5.99, 3.98, 0.92, 2.16, 1.51, 6.89, supp6,
2018-10-30,9.73, 4.96, -7.12, 2.14, 1.51, 6.81, supp6,
2018-10-31,4.74, 1.24, 3.01, 2.14, 1.51, 6.86, supp6,
2018-11-01,7.22, 2.86, -1.59, 2.15, 1.57, 7.05, supp6,
2018-11-02,5.89, 3.22, -0.63, 2.14, 1.52, 6.87, supp6,
2018-11-03,8.39, 3.67, -6.94, 2.22, 1.53, 6.97, supp6,
2018-11-04,5.63, 1.81, 0.27, 2.14, 1.52, 6.87, supp6,
2018-11-05,1.60, 1.08, 0.67, 2.17, 1.55, 6.92, supp6,
2018-11-06,5.07, 0.21, -4.05, 2.16, 1.55, 7.02, supp6,
2018-11-07,6.38, 4.46, 2.25, 2.15, 1.54, 6.95, supp6,
2018-11-08,5.63, 1.13, -2.89, 2.19, 1.55, 6.99, supp6,
2018-11-09,3.64, -0.65, -4.82, 2.17, 1.52, 6.93, supp6,
2018-11-10,1.78, -6.07, 16.48, 2.18, 1.54, 6.95, supp6,
2018-11-11,-2.19, -11.70, 42.96, 2.18, 1.53, 6.95, supp6,
2018-11-12,5.90, -9.88, 1.58, 2.16, 1.55, 7.00, supp6,
2018-11-13,3.88, -6.49, 1.63, 2.14, 1.51, 6.89, supp6,
2018-11-14,4.30, -9.21, 8.63, 2.16, 1.54, 7.00, supp6,
2018-11-15,7.55, -12.25, 0.96, 2.20, 1.55, 7.03, supp6,
2018-11-16,10.64, -10.74, -8.17, 2.21, 1.54, 7.03, supp6,
2018-11-17,4.26, -9.48, -1.39, 2.20, 1.57, 7.02, supp6,
2018-11-18,3.84, -11.64, -4.25, 2.19, 1.56, 7.04, supp6,
2018-11-19,4.53, -12.78, 1.19, 2.29, 1.60, 7.19, supp6,
2018-11-20,5.50, -12.31, -6.01, 2.20, 1.54, 7.02, supp6,
2018-11-21,2.43, -9.42, -1.05, 2.23, 1.61, 7.14, supp6,
2018-11-22,1.26, -8.58, -2.37, 2.18, 1.54, 6.90, supp6,
2018-11-23,5.41, -9.88, -1.39, 2.23, 1.58, 7.04, supp6,
2018-11-24,4.63, -9.39, -7.95, 2.33, 1.64, 7.24, supp6,
2018-11-25,2.34, -7.78, -15.95, 2.27, 1.62, 7.15, supp6,
2018-11-26,2.18, -5.27, -0.01, 2.13, 1.52, 6.81, supp6,
2018-11-27,1.97, 1.66, -1.16, 2.18, 1.55, 6.94, supp6,
2018-11-28,0.86, -0.13, 4.94, 2.20, 1.57, 6.93, supp6,
2018-11-29,-1.59, -1.83, 6.03, 2.27, 1.65, 7.05, supp6,
2018-11-30,-3.33, 0.13, 1.07, 2.13, 1.54, 6.79, supp6,
2018-12-01,-2.07, 0.72, 0.79, 2.12, 1.51, 6.77, supp6,
2018-12-02,-1.55, 0.60, 0.59, 2.17, 1.52, 6.89, supp6,
2018-12-03,-1.62, 2.44, 6.72, 2.18, 1.55, 6.97, supp6,
2018-12-04,-2.49, 0.15, 7.23, 2.23, 1.56, 7.10, supp6,
2018-12-05,-2.52, -0.57, -1.13, 2.14, 1.55, 6.90, supp6,
2018-12-06,-3.96, 1.47, 2.42, 2.15, 1.52, 6.86, supp6,
2018-12-07,-1.83, 1.97, -7.99, 2.28, 1.58, 7.04, supp6,
2018-12-08,0.02, 0.80, -4.33, 2.19, 1.56, 6.96, supp6,
2018-12-09,-0.12, 1.76, -1.14, 2.19, 1.57, 6.98, supp6,
2018-12-10,0.40, 0.69, -3.56, 2.22, 1.58, 7.02, supp6,
2018-12-11,-1.06, 1.33, 3.70, 2.14, 1.54, 6.80, supp6,
2018-12-12,-2.94, 1.57, 7.93, 2.22, 1.56, 6.92, supp6,
2018-12-13,-0.68, 2.20, -4.99, 2.24, 1.58, 7.01, supp6,
2018-12-14,-1.13, 2.32, 3.59, 2.21, 1.59, 7.12, supp6,
2018-12-15,1.33, 1.14, -3.27, 2.14, 1.56, 6.89, supp6,
2018-12-16,2.15, 0.62, -1.78, 2.14, 1.55, 6.88, supp6,
2018-12-17,0.05, 1.70, 0.94, 2.19, 1.57, 6.95, supp6,
2018-12-18,0.99, 2.23, 0.26, 2.16, 1.55, 6.85, supp6,
2018-12-19,0.92, 1.99, 6.85, 2.16, 1.55, 6.93, supp6,
2018-12-20,2.34, 1.22, 3.70, 2.15, 1.55, 6.90, supp6,
2018-12-21,4.35, 1.96, -0.12, 2.20, 1.59, 7.07, supp6,
2018-12-22,7.27, 5.03, 0.34, 2.11, 1.54, 6.88, supp6,
2018-12-23,1.44, 2.29, 4.90, 2.17, 1.55, 6.90, supp6,
2018-12-24,1.64, 1.37, -1.31, 2.16, 1.53, 6.91, supp6,
2018-12-25,0.59, 0.94, 1.95, 2.14, 1.53, 6.87, supp6,
2018-12-26,2.10, 0.93, -1.92, 2.21, 1.59, 7.08, supp6,
2018-12-27,0.48, 1.13, -11.40, 2.26, 1.61, 7.20, supp6,
2018-12-28,2.24, 3.43, -5.61, 2.24, 1.59, 7.12, supp6,
2018-12-29,1.88, 3.74, 8.44, 2.21, 1.57, 6.99, supp6,
2018-12-30,1.75, 3.56, -1.87, 2.21, 1.56, 7.01, supp6,
2018-12-31,2.29, 2.54, -4.62, 2.25, 1.58, 7.12, supp6,
2019-01-01,1.61, 1.94, 4.02, 2.18, 1.54, 6.96, supp6,
2019-01-02,3.99, 2.52, 8.84, 2.20, 1.56, 6.96, supp6,
2019-01-03,3.65, 4.16, 4.38, 2.22, 1.54, 7.02, supp6,
2019-01-04,2.83, 4.01, 11.12, 2.16, 1.52, 6.85, supp6,
2019-01-05,3.74, 3.96, 12.52, 2.13, 1.50, 6.82, supp6,
2019-01-06,5.96, 3.70, 3.90, 2.22, 1.55, 7.06, supp6,
2019-01-07,6.01, 2.16, -7.56, 2.24, 1.60, 7.07, supp6,
2019-01-08,6.34, 2.98, -9.97, 2.17, 1.53, 6.92, supp6,
2019-01-09,4.80, 2.11, -9.52, 2.20, 1.55, 6.97, supp6,
2019-01-10,4.89, 0.85, 0.96, 2.18, 1.53, 6.94, supp6,
2019-01-11,4.27, 0.57, -2.09, 2.22, 1.57, 7.19, supp6,
2019-01-12,8.27, -1.33, -8.15, 2.26, 1.61, 7.32, supp6,
2019-01-13,7.39, -2.67, -17.00, 2.16, 1.55, 6.92, supp6,
2019-01-14,5.12, -4.06, -13.84, 2.14, 1.52, 6.89, supp6,
2019-01-15,4.37, -4.47, -8.90, 2.14, 1.53, 6.90, supp6,
2019-01-16,2.37, -2.59, 1.65, 2.23, 1.57, 7.05, supp6,
2019-01-17,5.40, -2.05, -0.60, 2.18, 1.54, 6.97, supp6,
2019-01-18,5.67, -0.36, 1.60, 2.22, 1.56, 7.08, supp6,
2019-01-19,6.81, -1.55, -0.62, 2.19, 1.54, 6.97, supp6,
2019-01-20,7.29, -0.85, -2.51, 2.29, 1.63, 7.27, supp6,
2019-01-21,5.30, 1.47, 5.52, 2.21, 1.57, 7.03, supp6,
2019-01-22,5.19, -2.93, 1.32, 2.27, 1.62, 7.10, supp6,
2019-01-23,3.00, -1.59, 2.50, 2.24, 1.59, 7.12, supp6,
2019-01-24,2.00, -0.42, 8.06, 2.18, 1.55, 6.90, supp6,
2019-01-25,0.70, 2.08, 18.69, 2.16, 1.54, 6.85, supp6,
2019-01-26,-0.19, 0.63, 8.39, 2.29, 1.57, 7.19, supp6,
2019-01-27,-1.14, 1.43, 6.82, 2.30, 1.57, 7.22, supp6,
2019-01-28,-1.35, 2.72, 8.47, 2.20, 1.54, 6.97, supp6,
2019-01-29,-0.80, 2.67, 9.54, 2.12, 1.50, 6.76, supp6,
2019-01-30,1.36, 3.55, 16.90, 2.15, 1.53, 6.78, supp6,
2019-01-31,1.32, 2.85, 7.45, 2.21, 1.59, 7.07, supp6,
2019-02-01,-0.69, -0.29, 10.32, 2.16, 1.53, 6.89, supp6,
2019-02-02,0.96, 0.23, 8.34, 2.16, 1.52, 6.89, supp6,
2019-02-03,0.38, 1.05, 6.63, 2.16, 1.52, 6.85, supp6,
2019-02-04,-0.85, 2.30, 6.49, 2.12, 1.50, 6.73, supp6,
2019-02-05,0.38, 1.20, 9.98, 2.20, 1.58, 6.97, supp6,
2019-02-06,1.89, 0.23, 6.59, 2.20, 1.57, 6.94, supp6,
2019-02-07,-0.68, 1.73, 8.44, 2.18, 1.53, 6.90, supp6,
2019-02-08,-1.71, 1.18, 8.80, 2.16, 1.52, 6.84, supp6,
2019-02-09,-1.18, -2.59, 11.59, 2.15, 1.52, 6.78, supp6,
2019-02-10,-3.22, -2.42, 12.43, 2.16, 1.52, 6.86, supp6,
2019-02-11,-2.49, -1.95, 2.91, 2.30, 1.63, 7.22, supp6,
2019-02-12,-1.98, 0.19, -3.09, 2.66, 2.07, 9.17, supp6,
2019-02-13,1.45, 1.14, 2.81, 2.20, 1.57, 7.07, supp6,
2019-02-14,2.00, 1.78, 8.38, 2.19, 1.54, 6.99, supp6,
2019-02-15,2.31, 3.94, -6.00, 2.18, 1.55, 6.95, supp6,
2019-02-16,1.08, 3.38, 6.12, 2.16, 1.53, 6.87, supp6,
2019-02-17,1.11, 1.33, 0.03, 2.13, 1.51, 6.85, supp6,
2019-02-18,0.69, 0.81, -1.65, 2.17, 1.54, 6.99, supp6,
2019-02-19,0.04, 0.89, -4.30, 2.16, 1.53, 6.96, supp6,
2019-02-20,-0.16, 0.77, -7.37, 2.14, 1.50, 6.86, supp6,
2019-02-21,2.42, 2.19, -9.40, 2.15, 1.52, 6.89, supp6,
2019-02-22,1.80, 2.56, -5.87, 2.12, 1.51, 6.80, supp6,
2019-02-23,1.21, 1.29, -8.68, 2.15, 1.53, 6.88, supp6,
2019-02-24,3.03, 1.63, -5.04, 2.19, 1.55, 7.00, supp6,
2019-02-25,0.60, 4.16, 0.53, 2.19, 1.52, 6.96, supp6,
2019-02-26,0.57, 1.02, -6.19, 2.16, 1.52, 6.83, supp6,
2019-02-27,3.76, 0.13, -11.18, 2.20, 1.53, 6.93, supp6,
2019-02-28,2.04, 0.06, -10.20, 2.16, 1.53, 6.89, supp6,
2019-03-01,0.94, -0.06, -3.56, 2.19, 1.58, 7.13, supp6,
2019-03-02,2.07, 2.07, -7.28, 2.18, 1.53, 6.92, supp6,
2019-03-03,0.37, 2.45, -6.81, 2.15, 1.53, 6.93, supp6,
2019-03-04,2.75, 2.92, -3.37, 2.15, 1.53, 6.89, supp6,
2019-03-05,2.33, 1.78, -0.76, 2.15, 1.52, 6.85, supp6,
2019-03-06,2.83, 1.43, -4.61, 2.15, 1.54, 6.90, supp6,
2019-03-07,0.94, 0.23, -1.81, 2.17, 1.54, 6.96, supp6,
2019-03-08,-0.62, 1.03, -3.36, 2.15, 1.52, 6.89, supp6,
2019-03-09,1.73, 2.17, -12.08, 2.15, 1.53, 6.90, supp6,
2019-03-10,2.53, 2.00, -11.90, 2.14, 1.53, 6.90, supp6,
2019-03-11,3.37, 5.67, -0.01, 2.15, 1.54, 7.00, supp6,
2019-03-13,0.32, 0.65, -5.84, 2.18, 1.53, 7.02, supp6,
2019-03-14,1.96, 2.13, -8.81, 2.16, 1.51, 6.92, supp6,
2019-03-15,6.72, 5.65, -9.09, 2.23, 1.59, 7.28, supp6,
2019-03-16,6.86, 3.25, -18.20, 2.16, 1.55, 6.97, supp6,
2019-03-17,1.01, -0.78, -9.37, 2.15, 1.53, 6.95, supp6,
2019-03-18,1.26, 0.97, -9.24, 2.15, 1.52, 6.90, supp6,
2019-03-19,1.19, 0.64, -12.97, 2.15, 1.51, 6.86, supp6,
2019-03-20,-0.52, 1.14, -12.50, 2.20, 1.55, 7.00, supp6,
2019-03-21,1.43, 2.07, -7.97, 2.16, 1.52, 6.90, supp6,
2019-03-22,-0.85, -2.60, -14.41, 2.35, 1.70, 7.63, supp6,
2019-03-23,-5.00, -6.38, -7.62, 2.26, 1.61, 7.39, supp6,
2019-03-24,0.45, 0.09, -1.24, 2.22, 1.55, 7.10, supp6,
2019-03-25,-0.56, 0.07, -6.27, 2.16, 1.53, 6.98, supp6,
2019-03-26,-0.56, 0.45, -14.17, 2.15, 1.53, 6.92, supp6,
2019-03-27,-1.27, -1.16, -12.93, 2.20, 1.54, 7.05, supp6,
2019-03-28,0.08, 0.41, -9.09, 2.21, 1.57, 7.13, supp6,
2019-03-29,-0.76, -1.05, -4.94, 2.19, 1.54, 7.08, supp6,
2019-03-30,-0.02, -1.64, -14.42, 2.27, 1.57, 7.15, supp6,
2019-03-31,3.94, 4.81, -9.68, 2.25, 1.59, 7.27, supp6,
2019-04-01,0.01, -0.04, -8.25, 2.21, 1.58, 7.24, supp6,
2019-04-02,0.00, 0.58, -10.66, 2.23, 1.56, 7.10, supp6,
2019-04-03,-1.10, -0.03, -12.92, 2.22, 1.57, 7.06, supp6,
2019-04-04,-0.15, -2.61, 0.52, 2.16, 1.54, 7.00, supp6,
2019-04-05,2.76, -1.78, -10.02, 2.17, 1.56, 7.14, supp6,
2019-04-06,4.48, 1.59, -15.66, 2.14, 1.52, 6.95, supp6,
2019-04-07,1.29, -1.47, -15.53, 2.19, 1.55, 6.99, supp6,
2019-04-08,1.62, -1.35, -10.60, 2.28, 1.58, 7.14, supp6,
2019-04-09,1.08, -1.03, -3.00, 2.26, 1.59, 7.28, supp6,
2019-04-10,-1.98, -1.84, 1.66, 2.32, 1.60, 7.29, supp6,
2019-04-11,0.84, -2.26, -3.20, 2.13, 1.52, 6.86, supp6,
2019-04-12,-0.22, -0.67, -9.47, 2.30, 1.64, 7.47, supp6,
2019-04-13,3.56, 3.11, -7.89, 2.24, 1.58, 7.18, supp6,
2019-04-14,0.78, 1.26, -0.92, 2.17, 1.53, 6.94, supp6,
2019-04-15,-2.47, -15.51, 10.42, 2.26, 1.60, 7.23, supp6,
2019-04-16,2.82, -3.11, -10.73, 2.20, 1.55, 7.06, supp6,
2019-04-17,-0.17, 0.64, -8.95, 2.17, 1.55, 7.04, supp6,
2019-04-18,1.93, 2.61, -8.27, 2.16, 1.54, 6.99, supp6,
