PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UCSF
Station name,UC_San_Francisco
Begin Date, 2007-12-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7629688579 North Latitude, -122.4581519656 East Longitude, 154.60469 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-17,1.10, 6.53, -10.43, 1.90, 1.52, 6.77, repro,
2017-03-18,1.85, 5.57, -5.61, 1.90, 1.54, 6.82, repro,
2017-03-19,0.47, 5.43, -10.27, 1.91, 1.54, 6.87, repro,
2017-03-20,0.08, 4.49, -10.79, 1.91, 1.55, 6.87, repro,
2017-03-21,2.19, 3.81, 1.01, 1.91, 1.56, 6.90, repro,
2017-03-22,2.24, 6.41, -4.88, 1.90, 1.53, 6.80, repro,
2017-03-23,3.33, 5.97, -6.68, 1.92, 1.58, 6.88, repro,
2017-03-24,2.39, 5.00, -5.48, 1.93, 1.58, 6.91, repro,
2017-03-25,2.47, 5.54, -11.58, 1.91, 1.54, 6.84, repro,
2017-03-26,1.66, 5.95, -4.71, 1.89, 1.54, 6.80, repro,
2017-03-27,2.93, 4.50, -10.13, 1.90, 1.54, 6.83, repro,
2017-03-28,1.64, 5.91, -10.38, 1.89, 1.53, 6.77, repro,
2017-03-29,3.41, 5.48, -6.48, 1.91, 1.54, 6.83, repro,
2017-03-30,4.19, 5.99, -5.90, 1.91, 1.54, 6.82, repro,
2017-03-31,1.21, 4.85, -3.51, 1.90, 1.53, 6.76, repro,
2017-04-01,3.24, 5.06, -6.31, 1.90, 1.53, 6.78, repro,
2017-04-02,2.39, 4.17, -9.09, 1.92, 1.58, 6.89, repro,
2017-04-03,1.41, 5.93, -8.11, 1.89, 1.52, 6.72, repro,
2017-04-04,1.74, 5.45, -8.70, 1.90, 1.53, 6.80, repro,
2017-04-05,1.73, 4.54, -5.90, 1.92, 1.54, 6.86, repro,
2017-04-06,0.57, 4.28, -4.27, 1.91, 1.54, 6.85, repro,
2017-04-07,3.59, 4.43, -5.20, 1.93, 1.54, 6.88, repro,
2017-04-08,2.35, 7.46, -8.67, 1.91, 1.53, 6.79, repro,
2017-04-09,1.39, 5.96, -8.30, 1.90, 1.53, 6.78, repro,
2017-04-10,0.98, 5.13, -12.78, 1.92, 1.54, 6.85, repro,
2017-04-11,1.18, 6.16, -12.74, 1.91, 1.54, 6.86, repro,
2017-04-12,1.85, 5.34, -2.56, 1.90, 1.54, 6.81, repro,
2017-04-13,1.30, 7.13, -20.65, 2.00, 1.60, 7.21, repro,
2017-04-14,2.34, 5.54, -9.37, 1.88, 1.52, 6.71, repro,
2017-04-15,1.35, 5.13, -11.03, 1.91, 1.53, 6.81, repro,
2017-04-16,0.67, 5.46, -8.90, 1.93, 1.57, 7.00, repro,
2017-04-17,0.80, 5.55, -10.43, 1.91, 1.55, 6.88, repro,
2017-04-18,0.11, 5.78, -10.35, 1.90, 1.53, 6.77, repro,
2017-04-19,0.87, 5.74, -13.01, 1.90, 1.52, 6.77, repro,
2017-04-20,1.49, 4.66, -10.18, 1.89, 1.53, 6.78, repro,
2017-04-21,1.02, 5.72, -8.22, 1.93, 1.59, 7.01, repro,
2017-04-22,0.62, 5.13, -7.47, 1.92, 1.56, 6.93, repro,
2017-04-23,1.61, 5.06, -11.66, 1.90, 1.53, 6.79, repro,
2017-04-24,0.96, 4.56, -7.28, 1.91, 1.53, 6.82, repro,
2017-04-25,1.44, 4.16, -13.86, 1.95, 1.54, 6.93, repro,
2017-04-26,1.18, 6.16, -14.85, 1.92, 1.53, 6.80, repro,
2017-04-27,0.83, 5.35, -13.34, 1.95, 1.58, 7.00, repro,
2017-04-28,1.51, 5.68, -12.61, 1.92, 1.56, 6.89, repro,
2017-04-29,1.56, 4.30, -15.10, 1.90, 1.53, 6.78, repro,
2017-04-30,1.81, 4.47, -10.78, 1.90, 1.53, 6.77, repro,
2017-05-01,1.89, 5.03, -9.77, 1.89, 1.52, 6.74, repro,
2017-05-02,1.09, 4.99, -5.98, 1.91, 1.53, 6.82, repro,
2017-05-03,1.80, 4.02, -10.86, 1.89, 1.52, 6.75, repro,
2017-05-04,1.97, 3.61, -11.27, 1.90, 1.53, 6.75, repro,
2017-05-05,1.52, 3.94, -8.20, 1.93, 1.54, 6.90, repro,
2017-05-06,0.65, 2.61, -7.81, 1.88, 1.52, 6.71, repro,
2017-05-07,1.46, 4.31, -6.91, 1.90, 1.53, 6.79, repro,
2017-05-08,0.88, 5.55, -13.06, 1.90, 1.52, 6.76, repro,
2017-05-09,1.23, 3.97, -13.35, 1.89, 1.52, 6.72, repro,
2017-05-10,1.40, 4.74, -12.70, 1.89, 1.53, 6.74, repro,
2017-05-11,1.42, 3.61, -11.75, 1.92, 1.58, 6.99, repro,
2017-05-12,0.65, 4.42, -11.44, 1.89, 1.53, 6.81, repro,
2017-05-13,0.21, 4.08, -5.40, 1.90, 1.53, 6.79, repro,
2017-05-14,2.10, 4.85, -12.27, 1.90, 1.52, 6.75, repro,
2017-05-15,0.98, 4.21, -6.23, 1.89, 1.52, 6.71, repro,
2017-05-16,1.24, 3.89, -8.51, 1.90, 1.53, 6.77, repro,
2017-05-17,0.15, 2.59, -9.24, 1.90, 1.54, 6.84, repro,
2017-05-18,0.58, 4.84, -2.71, 1.95, 1.62, 7.13, repro,
2017-05-19,2.31, 4.34, -11.09, 1.95, 1.54, 6.88, repro,
2017-05-20,2.41, 4.35, -3.77, 1.90, 1.52, 6.71, repro,
2017-05-21,1.00, 4.35, -9.81, 1.85, 1.52, 6.70, repro,
2017-05-22,0.10, 2.61, -7.91, 1.86, 1.52, 6.72, repro,
2017-05-23,0.13, 4.77, -5.25, 1.85, 1.51, 6.70, repro,
2017-05-24,0.55, 6.02, -3.88, 1.85, 1.51, 6.67, repro,
2017-05-25,-0.67, 2.85, 3.69, 1.85, 1.51, 6.65, repro,
2017-05-26,0.49, 4.05, -6.92, 1.84, 1.51, 6.67, repro,
2017-05-27,-0.79, 4.24, -9.44, 1.86, 1.52, 6.71, repro,
2017-05-28,1.50, 4.65, -5.97, 1.86, 1.52, 6.74, repro,
2017-05-29,-0.48, 4.96, -5.34, 1.86, 1.52, 6.72, repro,
2017-05-30,-0.40, 4.12, -1.73, 1.90, 1.57, 6.84, repro,
2017-05-31,0.35, 4.51, -2.26, 1.85, 1.52, 6.70, repro,
2017-06-01,0.47, 3.14, -3.52, 1.85, 1.53, 6.71, repro,
2017-06-02,-0.51, 4.16, -3.35, 1.90, 1.56, 6.89, repro,
2017-06-03,-1.21, 3.85, -2.91, 1.86, 1.52, 6.70, repro,
2017-06-04,0.63, 6.34, -4.70, 2.21, 1.89, 8.25, repro,
2017-06-05,-0.04, 4.19, -2.98, 1.85, 1.52, 6.70, repro,
2017-06-06,1.24, 4.99, 0.85, 1.88, 1.57, 6.84, repro,
2017-06-07,1.44, 4.30, -4.60, 1.88, 1.53, 6.74, repro,
2017-06-08,0.35, 2.03, -0.15, 1.87, 1.53, 6.76, repro,
2017-06-09,0.73, 4.14, -3.88, 1.87, 1.52, 6.72, repro,
2017-06-10,1.71, 4.84, -4.31, 1.85, 1.51, 6.70, repro,
2017-06-11,2.27, 3.43, -1.79, 1.88, 1.57, 6.82, repro,
2017-06-12,0.18, 3.85, -1.00, 1.84, 1.51, 6.66, repro,
2017-06-13,1.65, 3.85, -1.09, 1.86, 1.51, 6.67, repro,
2017-06-14,1.62, 4.06, 3.82, 1.87, 1.52, 6.72, repro,
2017-06-15,1.32, 3.16, 4.51, 1.88, 1.57, 6.95, repro,
2017-06-16,-0.50, 4.56, -0.91, 1.95, 1.66, 7.30, repro,
2017-06-17,1.93, 3.57, 1.71, 1.84, 1.51, 6.68, repro,
2017-06-18,2.41, 3.58, 4.95, 1.86, 1.53, 6.72, repro,
2017-06-19,1.56, 3.33, 5.61, 1.87, 1.52, 6.74, repro,
2017-06-20,1.56, 4.76, -0.10, 1.86, 1.52, 6.72, repro,
2017-06-21,0.33, 3.77, -1.47, 1.86, 1.52, 6.76, repro,
2017-06-22,-0.30, 4.14, 3.02, 1.84, 1.51, 6.67, repro,
2017-06-23,1.83, 5.01, -3.39, 1.86, 1.52, 6.70, repro,
2017-06-24,2.69, 5.71, -3.37, 1.86, 1.51, 6.68, repro,
2017-06-25,2.11, 4.97, -3.34, 1.94, 1.59, 6.96, repro,
2017-06-26,1.47, 5.97, -2.76, 1.86, 1.52, 6.74, repro,
2017-06-27,1.03, 4.60, -5.06, 1.86, 1.52, 6.71, repro,
2017-06-29,1.37, 4.50, -1.03, 1.90, 1.53, 6.78, repro,
2017-06-30,-0.80, 4.77, -0.11, 1.97, 1.58, 7.08, repro,
2017-07-01,1.65, 4.36, -3.07, 1.88, 1.52, 6.78, repro,
2017-07-02,0.14, 5.64, 1.28, 1.86, 1.51, 6.71, repro,
2017-07-03,-0.84, 4.64, 0.08, 1.86, 1.51, 6.67, repro,
2017-07-04,1.33, 6.21, -2.56, 1.90, 1.53, 6.77, repro,
2017-07-05,1.30, 5.50, -6.33, 1.87, 1.52, 6.75, repro,
2017-07-06,1.18, 4.03, 1.95, 1.97, 1.55, 6.90, repro,
2017-07-07,1.61, 4.75, 1.15, 1.98, 1.55, 6.94, repro,
2017-07-08,1.62, 4.46, -2.42, 1.90, 1.53, 6.80, repro,
2017-07-09,-0.30, 3.80, 0.21, 1.87, 1.51, 6.68, repro,
2017-07-10,1.41, 5.77, -2.40, 1.85, 1.52, 6.67, repro,
2017-07-11,0.47, 6.07, -1.22, 1.85, 1.53, 6.73, repro,
2017-07-12,1.43, 5.79, 1.82, 1.90, 1.57, 6.89, repro,
2017-07-13,2.04, 5.59, -4.49, 1.86, 1.53, 6.71, repro,
2017-07-14,1.50, 6.21, -4.71, 1.89, 1.53, 6.76, repro,
2017-07-15,1.67, 5.43, -2.51, 1.96, 1.56, 6.85, repro,
2017-07-16,-0.73, 3.64, 0.25, 1.96, 1.59, 7.08, repro,
2017-07-17,1.58, 3.29, 4.01, 1.90, 1.54, 6.81, repro,
2017-07-18,1.23, 2.52, 2.53, 1.90, 1.53, 6.81, repro,
2017-07-19,1.11, 4.30, -2.58, 1.90, 1.53, 6.81, repro,
2017-07-20,1.53, 5.18, -3.22, 1.89, 1.52, 6.72, repro,
2017-07-21,0.62, 3.78, -6.65, 1.90, 1.53, 6.79, repro,
2017-07-22,-0.36, 3.17, -5.28, 1.87, 1.52, 6.75, repro,
2017-07-23,1.06, 4.26, -1.14, 1.89, 1.51, 6.79, repro,
2017-07-24,0.57, 4.76, -2.16, 1.89, 1.52, 6.79, repro,
2017-07-25,0.26, 2.67, -4.19, 1.90, 1.52, 6.78, repro,
2017-07-26,1.13, 4.16, -3.53, 1.89, 1.52, 6.76, repro,
2017-07-27,0.46, 4.36, -3.54, 1.90, 1.52, 6.79, repro,
2017-07-28,-0.51, 3.55, -4.51, 1.89, 1.52, 6.80, repro,
2017-07-29,0.62, 6.66, 1.18, 1.89, 1.51, 6.74, repro,
2017-07-30,-0.25, 5.34, -8.08, 1.87, 1.51, 6.70, repro,
2017-07-31,-0.04, 6.12, -7.94, 1.88, 1.50, 6.69, repro,
2017-08-01,-0.31, 5.24, 0.60, 1.88, 1.51, 6.75, repro,
2017-08-02,-0.54, 5.19, -7.58, 1.89, 1.52, 6.78, repro,
2017-08-03,0.15, 3.35, -7.20, 1.95, 1.54, 6.96, repro,
2017-08-04,0.72, 3.25, -3.39, 1.91, 1.52, 6.83, repro,
2017-08-05,0.14, 3.85, 3.46, 1.88, 1.51, 6.74, repro,
2017-08-06,1.25, 3.27, -3.76, 1.87, 1.51, 6.71, repro,
2017-08-07,0.17, 4.51, -2.85, 1.88, 1.52, 6.78, repro,
2017-08-08,-0.83, 3.83, -1.18, 1.88, 1.51, 6.73, repro,
2017-08-09,0.19, 4.94, -9.59, 1.87, 1.50, 6.68, repro,
2017-08-10,-1.37, 6.17, -8.98, 1.89, 1.51, 6.74, repro,
2017-08-11,0.21, 4.48, -3.33, 1.96, 1.57, 7.02, repro,
2017-08-12,-0.67, 4.70, -2.71, 1.90, 1.53, 6.85, repro,
2017-08-13,-0.07, 4.43, -2.20, 1.90, 1.51, 6.81, repro,
2017-08-14,-1.48, 3.03, 2.89, 1.94, 1.55, 7.03, repro,
2017-08-15,-0.32, 3.53, 2.21, 1.88, 1.51, 6.73, repro,
2017-08-16,-0.28, 2.57, -3.84, 1.91, 1.55, 6.89, repro,
2017-08-17,0.04, 3.99, -2.47, 1.92, 1.57, 6.92, repro,
2017-08-18,0.05, 4.20, 1.83, 1.97, 1.58, 7.05, repro,
2017-08-19,1.03, 6.38, 1.37, 1.92, 1.56, 6.94, repro,
2017-08-20,1.18, 4.69, -3.78, 1.88, 1.51, 6.71, repro,
2017-08-21,2.13, 4.31, -2.13, 1.87, 1.51, 6.70, repro,
2017-08-22,0.61, 5.65, -5.48, 1.92, 1.54, 6.84, repro,
2017-08-23,-0.17, 4.61, -2.53, 1.89, 1.51, 6.70, repro,
2017-08-24,0.41, 3.13, -3.57, 1.91, 1.53, 6.88, repro,
2017-08-25,-1.14, 4.13, -4.15, 1.93, 1.55, 6.97, repro,
2017-08-26,0.21, 3.48, -1.88, 1.88, 1.51, 6.74, repro,
2017-08-27,-0.57, 3.75, -3.64, 1.89, 1.50, 6.73, repro,
2017-08-28,-0.58, 4.44, -2.33, 1.88, 1.50, 6.68, repro,
2017-08-29,-0.32, 4.78, -0.96, 1.93, 1.56, 6.91, repro,
2017-08-30,0.29, 3.61, 1.24, 1.89, 1.52, 6.80, repro,
2017-08-31,-0.54, 3.61, 2.21, 1.92, 1.55, 6.88, repro,
2017-09-01,1.74, 2.94, 5.69, 1.94, 1.55, 6.89, repro,
2017-09-02,2.49, 2.69, 11.23, 1.88, 1.50, 6.69, repro,
2017-09-03,2.25, 4.30, 7.41, 2.07, 1.63, 7.47, repro,
2017-09-04,1.19, 2.23, 3.66, 1.90, 1.53, 6.85, repro,
2017-09-05,2.07, 3.12, -0.58, 1.89, 1.51, 6.76, repro,
2017-09-06,2.60, 3.07, 1.54, 1.97, 1.60, 7.12, repro,
2017-09-07,-1.78, 0.50, -1.94, 1.92, 1.57, 6.92, repro,
2017-09-08,0.68, 2.69, 5.38, 1.91, 1.56, 7.00, repro,
2017-09-09,-0.43, 3.02, 3.01, 1.89, 1.52, 6.75, repro,
2017-09-10,0.73, 2.13, 2.81, 1.89, 1.52, 6.82, repro,
2017-09-11,0.60, 2.65, 7.68, 1.89, 1.52, 6.78, repro,
2017-09-12,-0.03, 2.86, 6.31, 1.95, 1.62, 7.08, repro,
2017-09-13,0.93, 2.90, 5.62, 1.91, 1.56, 6.96, repro,
2017-09-14,-0.57, 2.27, 1.48, 1.93, 1.56, 6.92, repro,
2017-09-15,-0.22, 1.17, 7.65, 1.89, 1.52, 6.79, repro,
2017-09-16,-0.99, 3.57, 2.54, 1.89, 1.52, 6.78, repro,
2017-09-17,0.25, 4.87, 3.73, 1.90, 1.53, 6.84, repro,
2017-09-18,-0.23, 3.40, 1.24, 1.89, 1.53, 6.85, repro,
2017-09-19,-0.37, 1.63, 10.40, 1.87, 1.52, 6.76, repro,
2017-09-20,1.02, 1.23, 8.39, 2.00, 1.68, 7.34, repro,
2017-09-21,0.05, 2.75, 2.13, 1.90, 1.52, 6.84, repro,
2017-09-22,-0.49, 3.25, 1.94, 1.89, 1.51, 6.77, repro,
2017-09-23,1.48, 2.99, 2.37, 1.89, 1.51, 6.78, repro,
2017-09-24,1.21, 3.00, 8.07, 1.87, 1.51, 6.72, repro,
2017-09-25,0.25, 3.41, 7.25, 1.88, 1.52, 6.78, repro,
2017-09-26,0.95, 3.98, 5.51, 1.89, 1.52, 6.81, repro,
2017-09-27,0.97, 3.51, 0.47, 1.89, 1.51, 6.77, repro,
2017-09-28,1.62, 3.08, 2.59, 1.89, 1.51, 6.78, repro,
2017-09-29,2.10, 3.95, 1.32, 1.87, 1.51, 6.73, repro,
2017-09-30,1.46, 2.75, 0.26, 1.88, 1.52, 6.76, repro,
2017-10-01,-0.57, 2.38, 1.48, 1.88, 1.51, 6.77, repro,
2017-10-02,0.63, 2.93, 0.94, 1.88, 1.52, 6.78, repro,
2017-10-03,0.07, 2.03, 3.12, 1.90, 1.52, 6.77, repro,
2017-10-04,1.04, 2.77, -1.96, 1.93, 1.54, 6.99, repro,
2017-10-05,1.38, 3.51, -0.79, 1.89, 1.51, 6.73, repro,
2017-10-06,0.87, 3.49, 1.80, 1.89, 1.52, 6.76, repro,
2017-10-07,0.81, 3.75, 5.13, 1.90, 1.52, 6.78, repro,
2017-10-08,1.23, 2.84, 3.97, 1.90, 1.52, 6.80, repro,
2017-10-09,1.87, 2.60, 3.80, 1.90, 1.52, 6.78, repro,
2017-10-10,1.65, 2.37, -0.07, 1.89, 1.52, 6.74, repro,
2017-10-11,0.52, 3.70, 0.97, 1.88, 1.51, 6.72, repro,
2017-10-12,-0.72, 3.63, 4.92, 1.89, 1.52, 6.75, repro,
2017-10-13,0.47, 2.78, -3.52, 1.89, 1.52, 6.76, repro,
2017-10-14,1.29, 3.66, 0.97, 1.94, 1.54, 6.98, repro,
2017-10-15,0.54, 3.82, 0.11, 1.89, 1.51, 6.75, repro,
2017-10-16,1.02, 2.93, -1.05, 1.90, 1.54, 6.79, repro,
2017-10-17,1.20, 2.73, 3.96, 1.90, 1.55, 6.82, repro,
2017-10-18,1.09, 3.58, 2.95, 1.88, 1.51, 6.72, repro,
2017-10-19,0.10, 1.44, 7.53, 1.94, 1.58, 6.93, repro,
2017-10-20,0.57, 2.49, 8.63, 1.94, 1.59, 7.01, repro,
2017-10-21,0.12, 3.25, 5.90, 1.89, 1.53, 6.76, repro,
2017-10-22,1.64, 3.12, -4.53, 1.93, 1.55, 6.94, repro,
2017-10-23,0.53, 2.52, -3.04, 1.92, 1.54, 6.85, repro,
2017-10-24,2.06, 3.35, -3.82, 1.91, 1.54, 6.82, repro,
2017-10-25,2.60, 2.69, 4.44, 1.89, 1.53, 6.76, repro,
2017-10-26,2.55, 3.04, 4.17, 1.89, 1.54, 6.77, repro,
2017-10-27,1.58, 2.81, -1.44, 1.94, 1.55, 6.85, repro,
2017-10-28,1.02, 2.67, 1.24, 1.89, 1.52, 6.75, repro,
2017-10-29,-0.05, 3.37, 1.41, 1.90, 1.52, 6.79, repro,
2017-10-30,-0.19, 4.42, -3.88, 1.90, 1.54, 6.82, repro,
2017-10-31,-0.68, 2.87, -1.15, 1.88, 1.53, 6.72, repro,
2017-11-01,-0.39, 3.11, -5.68, 1.89, 1.53, 6.76, repro,
2017-11-02,-1.02, 3.17, -3.82, 2.11, 1.68, 7.47, repro,
2017-11-03,1.01, 2.66, -6.33, 1.89, 1.51, 6.76, repro,
2017-11-04,-0.38, 3.53, -4.25, 1.90, 1.54, 6.84, repro,
2017-11-05,-0.62, 3.75, -6.07, 1.89, 1.54, 6.76, repro,
2017-11-06,-1.34, 4.08, -12.11, 1.87, 1.52, 6.74, repro,
2017-11-07,0.05, 3.54, -7.43, 1.90, 1.53, 6.77, repro,
2017-11-08,0.72, 4.52, -1.70, 1.90, 1.53, 6.79, repro,
2017-11-09,2.34, 4.08, -0.25, 1.92, 1.56, 6.92, repro,
2017-11-10,0.05, 1.84, 0.68, 1.97, 1.64, 7.11, repro,
2017-11-11,0.50, 1.98, -3.43, 1.94, 1.63, 7.16, repro,
2017-11-12,-0.48, 2.65, -2.23, 1.87, 1.52, 6.72, repro,
2017-11-13,0.41, 2.95, 4.13, 1.88, 1.51, 6.74, repro,
2017-11-14,-0.58, 2.97, -4.84, 1.92, 1.54, 6.84, repro,
2017-11-15,0.39, 3.91, 1.03, 1.91, 1.53, 6.82, repro,
2017-11-16,0.44, 3.38, -2.29, 1.89, 1.52, 6.77, repro,
2017-11-17,-0.17, 3.62, -3.96, 1.88, 1.51, 6.72, repro,
2017-11-18,0.19, 4.06, 1.86, 1.90, 1.54, 6.80, repro,
2017-11-19,0.12, 3.46, -1.71, 1.89, 1.52, 6.77, repro,
2017-11-20,-0.19, 4.35, -0.56, 1.91, 1.54, 6.82, repro,
2017-11-21,-0.08, 3.86, -1.09, 1.88, 1.51, 6.75, repro,
2017-11-22,-0.11, 3.41, -7.58, 1.87, 1.52, 6.74, repro,
2017-11-23,0.43, 3.56, -4.30, 1.89, 1.54, 6.81, repro,
2017-11-24,2.13, 2.92, 1.16, 1.92, 1.55, 6.86, repro,
2017-11-25,-0.30, 2.25, 1.44, 1.91, 1.54, 6.81, repro,
2017-11-26,1.31, 4.87, -7.21, 1.91, 1.54, 6.85, repro,
2017-11-27,-0.43, 3.04, 0.91, 1.88, 1.53, 6.77, repro,
2017-11-28,0.74, 2.78, -1.62, 1.90, 1.54, 6.78, repro,
2017-11-29,0.45, 2.54, -1.01, 1.94, 1.56, 6.95, repro,
2017-11-30,0.20, 3.63, -2.35, 1.94, 1.55, 6.92, repro,
2017-12-01,-0.72, 3.11, -3.09, 1.91, 1.54, 6.80, repro,
2017-12-02,-0.38, 2.72, -2.19, 1.89, 1.54, 6.80, repro,
2017-12-03,-0.29, 3.45, 4.26, 1.90, 1.55, 6.83, repro,
2017-12-04,-0.50, 2.67, -2.46, 1.91, 1.54, 6.82, repro,
2017-12-05,1.51, 3.99, -2.61, 1.91, 1.53, 6.79, repro,
2017-12-06,-0.07, 3.87, -2.77, 1.91, 1.53, 6.77, repro,
2017-12-07,-0.33, 5.09, -5.13, 1.90, 1.54, 6.77, repro,
2017-12-08,-0.12, 4.81, -4.23, 1.88, 1.54, 6.74, repro,
2017-12-09,0.17, 4.58, 0.07, 1.89, 1.53, 6.75, repro,
2017-12-10,0.05, 4.60, -4.06, 1.90, 1.53, 6.78, repro,
2017-12-11,-0.39, 4.52, -5.31, 2.05, 1.74, 7.38, repro,
2017-12-12,-0.77, 5.53, -5.07, 1.91, 1.54, 6.79, repro,
2017-12-13,-0.02, 4.57, -3.17, 1.90, 1.53, 6.76, repro,
2017-12-14,-0.50, 4.52, 0.97, 1.91, 1.59, 6.85, repro,
2017-12-15,-0.59, 3.71, 0.62, 1.90, 1.53, 6.74, repro,
2017-12-16,-0.41, 4.77, 2.85, 1.90, 1.54, 6.78, repro,
2017-12-17,-0.27, 3.14, -0.94, 1.91, 1.55, 6.83, repro,
2017-12-18,-1.70, 5.23, -1.15, 2.28, 1.87, 8.19, repro,
2017-12-19,-1.07, 4.84, -3.33, 1.99, 1.59, 6.97, repro,
2017-12-20,0.69, 4.23, 0.82, 1.90, 1.53, 6.77, repro,
2017-12-21,1.37, 4.32, 0.27, 1.90, 1.53, 6.74, repro,
2017-12-22,0.16, 4.35, 0.60, 1.92, 1.55, 6.78, repro,
2017-12-23,-1.22, 4.74, -1.45, 1.91, 1.53, 6.77, repro,
2017-12-24,-1.33, 4.02, -9.54, 1.91, 1.55, 6.83, repro,
2017-12-25,-0.85, 5.27, -4.80, 1.91, 1.54, 6.79, repro,
2017-12-26,0.14, 4.67, -6.56, 1.92, 1.54, 6.80, repro,
2017-12-27,0.42, 5.16, -8.23, 1.90, 1.53, 6.74, repro,
2017-12-28,-0.63, 4.61, 0.67, 1.91, 1.53, 6.76, repro,
2017-12-29,-1.75, 3.35, -2.99, 1.90, 1.54, 6.79, repro,
2017-12-30,-0.97, 4.67, -4.81, 1.90, 1.54, 6.76, repro,
2017-12-31,-0.15, 4.68, -0.25, 1.90, 1.54, 6.77, repro,
2018-01-01,0.21, 3.94, -2.57, 1.91, 1.55, 6.77, repro,
2018-01-02,0.54, 4.12, -4.94, 1.92, 1.57, 6.83, repro,
2018-01-03,-1.04, 3.31, -3.61, 1.92, 1.55, 6.82, repro,
2018-01-04,-0.05, 6.12, -4.57, 1.92, 1.55, 6.87, repro,
2018-01-05,-0.14, 4.61, -6.49, 1.90, 1.54, 6.76, repro,
2018-01-06,-0.93, 4.07, 0.61, 1.91, 1.55, 6.82, repro,
2018-01-07,-0.45, 2.45, -2.54, 1.91, 1.55, 6.79, repro,
2018-01-08,-0.61, 2.28, -0.27, 1.91, 1.53, 6.78, repro,
2018-01-09,-0.89, 2.04, 0.61, 1.91, 1.54, 6.79, repro,
2018-01-10,-1.34, 2.75, 1.37, 1.90, 1.54, 6.76, repro,
2018-01-11,-0.45, 3.43, -5.99, 1.91, 1.54, 6.79, repro,
2018-01-12,-0.40, 4.23, -4.35, 1.91, 1.54, 6.78, repro,
2018-01-13,-0.07, 4.64, -7.52, 1.90, 1.54, 6.78, repro,
2018-01-14,-0.08, 2.85, -5.87, 1.92, 1.54, 6.82, repro,
2018-01-15,-0.10, 3.37, -5.11, 1.90, 1.54, 6.77, repro,
2018-01-16,-1.13, 5.57, -0.83, 1.96, 1.57, 6.92, repro,
2018-01-17,0.63, 4.35, -7.94, 1.91, 1.53, 6.77, repro,
2018-01-18,0.63, 5.55, -5.91, 1.92, 1.55, 6.81, repro,
2018-01-19,-0.50, 4.30, -7.40, 1.91, 1.54, 6.81, repro,
2018-01-20,-0.11, 3.85, -2.85, 1.91, 1.54, 6.79, repro,
2018-01-21,-0.46, 5.25, -4.09, 1.90, 1.54, 6.77, repro,
2018-01-22,0.32, 5.09, -3.31, 1.90, 1.53, 6.75, repro,
2018-01-23,-0.12, 4.36, -7.29, 1.92, 1.54, 6.79, repro,
2018-01-24,-0.06, 4.07, -5.62, 1.95, 1.58, 6.95, repro,
2018-01-25,-0.97, 5.75, 1.75, 1.96, 1.59, 7.05, repro,
2018-01-26,-0.33, 4.97, -4.96, 1.95, 1.58, 6.98, repro,
2018-01-27,0.28, 4.71, -7.32, 1.95, 1.58, 6.98, repro,
2018-01-28,0.17, 4.58, -13.06, 1.95, 1.56, 6.93, repro,
2018-01-29,-0.53, 4.74, -10.32, 1.94, 1.57, 6.95, repro,
2018-01-30,0.46, 4.14, -5.66, 1.96, 1.57, 6.98, repro,
2018-01-31,0.94, 5.84, -0.88, 1.95, 1.59, 7.03, repro,
2018-02-01,0.13, 3.86, -1.27, 1.96, 1.59, 7.02, repro,
2018-02-02,2.11, 4.44, -6.71, 1.96, 1.57, 6.92, repro,
2018-02-03,0.87, 4.28, -2.84, 1.95, 1.56, 6.91, repro,
2018-02-04,0.81, 4.61, -3.98, 1.97, 1.62, 7.08, repro,
2018-02-05,1.19, 4.85, -1.18, 1.97, 1.62, 7.10, repro,
2018-02-06,1.99, 3.70, -1.06, 2.10, 1.67, 7.38, repro,
2018-02-07,1.42, 4.95, -4.09, 1.96, 1.57, 6.94, repro,
2018-02-08,1.97, 4.18, -4.92, 2.00, 1.59, 7.06, repro,
2018-02-09,0.85, 5.28, 0.82, 1.95, 1.57, 6.92, repro,
2018-02-10,-0.14, 5.47, -4.17, 1.95, 1.57, 6.95, repro,
2018-02-11,0.58, 4.82, -2.63, 1.96, 1.58, 7.01, repro,
2018-02-12,0.23, 4.76, -4.93, 1.95, 1.57, 6.91, repro,
2018-02-13,0.36, 5.44, -3.92, 1.97, 1.61, 7.04, repro,
2018-02-14,1.69, 5.06, -3.01, 1.98, 1.61, 7.09, repro,
2018-02-15,0.65, 5.73, -5.27, 1.95, 1.58, 6.94, repro,
2018-02-16,0.93, 5.37, -4.16, 1.95, 1.57, 6.94, repro,
2018-02-17,0.85, 5.38, -2.89, 1.97, 1.57, 6.95, repro,
2018-02-18,1.78, 5.79, -1.27, 1.96, 1.57, 6.90, repro,
2018-02-19,0.89, 5.30, 5.35, 1.95, 1.57, 6.95, repro,
2018-02-20,0.13, 4.88, -0.26, 1.96, 1.58, 6.97, repro,
2018-02-21,1.54, 5.42, -4.82, 1.95, 1.58, 6.95, repro,
2018-02-22,1.43, 5.39, -6.02, 1.96, 1.56, 6.91, repro,
