PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VTSP
Station name,SPRINGFIELD_VT
Begin Date, 2007-11-30
End Date, 2019-09-11
Release Date, 2019-10-03
Reference position, 43.2814654545 North Latitude, -72.4775701235 East Longitude, 155.26760 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-17,0.95, 1.25, -13.71, 2.03, 1.52, 7.05, repro,
2016-09-18,0.70, 0.54, -0.56, 2.06, 1.52, 7.10, repro,
2016-09-19,0.96, 1.59, -5.14, 2.02, 1.51, 6.98, repro,
2016-09-20,0.70, 0.72, -8.47, 2.04, 1.50, 6.96, repro,
2016-09-21,-0.08, -1.03, -4.33, 2.06, 1.51, 7.03, repro,
2016-09-22,1.31, -1.46, -2.53, 2.09, 1.54, 7.06, repro,
2016-09-23,-0.28, -1.39, -4.71, 2.09, 1.53, 7.07, repro,
2016-09-24,1.70, -1.11, -7.66, 2.02, 1.51, 6.99, repro,
2016-09-25,-1.77, 0.46, -2.94, 2.03, 1.50, 6.94, repro,
2016-09-26,0.69, -0.17, -3.22, 2.03, 1.50, 6.94, repro,
2016-09-27,-1.23, 1.59, -3.02, 2.08, 1.53, 7.11, repro,
2016-09-28,0.32, 0.48, -10.81, 2.04, 1.51, 6.97, repro,
2016-09-29,0.11, -0.44, -17.41, 2.03, 1.51, 6.95, repro,
2016-09-30,0.60, 1.38, -12.54, 2.03, 1.50, 6.95, repro,
2016-10-01,-0.82, 0.01, -11.50, 2.05, 1.52, 7.02, repro,
2016-10-02,-1.43, -0.05, -6.65, 2.04, 1.50, 6.96, repro,
2016-10-03,-0.17, 0.61, -4.83, 2.04, 1.50, 6.93, repro,
2016-10-04,-0.88, 0.49, -7.04, 2.04, 1.51, 6.98, repro,
2016-10-05,2.03, 0.60, -17.33, 2.02, 1.50, 6.90, repro,
2016-10-06,-0.85, 0.34, -11.64, 2.04, 1.51, 6.97, repro,
2016-10-07,-0.22, -0.32, -8.69, 2.03, 1.51, 6.93, repro,
2016-10-08,0.16, -0.50, 1.48, 2.05, 1.54, 7.05, repro,
2016-10-09,-0.86, -1.30, -10.23, 2.05, 1.52, 7.02, repro,
2016-10-10,2.06, -0.30, -14.37, 2.03, 1.51, 6.96, repro,
2016-10-11,0.16, -0.63, -8.92, 2.04, 1.51, 6.97, repro,
2016-10-12,-0.47, 0.03, -5.79, 2.03, 1.50, 6.91, repro,
2016-10-13,-0.69, -2.41, 0.76, 2.05, 1.52, 7.01, repro,
2016-10-14,-0.63, -0.35, -6.69, 2.04, 1.53, 7.01, repro,
2016-10-15,1.84, -0.60, -7.71, 2.04, 1.50, 6.94, repro,
2016-10-16,1.90, 0.39, -1.31, 2.05, 1.52, 7.03, repro,
2016-10-17,-0.56, -0.29, 0.97, 2.04, 1.52, 6.97, repro,
2016-10-18,-1.52, 0.79, -3.84, 2.04, 1.51, 6.95, repro,
2016-10-19,-5.72, 0.97, -11.63, 2.05, 1.52, 6.98, repro,
2016-10-20,0.08, -0.59, -5.94, 2.05, 1.51, 6.99, repro,
2016-10-21,0.26, 1.08, -10.22, 2.07, 1.54, 7.13, repro,
2016-10-22,-1.40, -1.60, -1.14, 2.07, 1.53, 7.06, repro,
2016-10-23,0.25, 0.05, -5.90, 2.04, 1.51, 6.96, repro,
2016-10-24,-2.03, -0.27, 6.78, 2.03, 1.50, 6.88, repro,
2016-10-25,-1.55, -1.19, -6.37, 2.03, 1.51, 6.96, repro,
2016-10-26,1.49, -0.71, -15.59, 2.04, 1.52, 7.03, repro,
2016-10-27,-0.02, -0.09, -10.93, 2.20, 1.65, 7.54, repro,
2016-10-28,2.41, 1.13, 119.77, 2.22, 1.61, 7.96, repro,
2016-10-29,-1.53, -0.00, -9.63, 2.03, 1.51, 6.98, repro,
2016-10-30,-0.34, -0.71, -8.51, 2.03, 1.51, 6.97, repro,
2016-10-31,0.70, -1.12, -10.26, 2.03, 1.52, 6.99, repro,
2016-11-01,0.37, -0.86, -5.54, 2.03, 1.51, 6.96, repro,
2016-11-02,-0.86, 0.38, -7.55, 2.08, 1.55, 7.11, repro,
2016-11-03,1.82, -1.71, -11.77, 2.04, 1.51, 6.99, repro,
2016-11-04,0.62, -2.55, -6.89, 2.04, 1.51, 6.94, repro,
2016-11-05,0.50, -1.90, -9.23, 2.04, 1.52, 6.97, repro,
2016-11-06,0.30, -0.44, -11.29, 2.04, 1.51, 6.96, repro,
2016-11-07,-0.44, -1.34, -5.13, 2.03, 1.50, 6.89, repro,
2016-11-08,0.41, -0.63, -6.11, 2.03, 1.50, 6.93, repro,
2016-11-09,-0.40, -0.65, -4.75, 2.04, 1.50, 6.90, repro,
2016-11-10,0.53, -0.41, -8.13, 2.07, 1.56, 7.14, repro,
2016-11-11,0.38, 1.91, 1.18, 2.06, 1.51, 7.00, repro,
2016-11-12,0.19, -0.67, -3.14, 2.03, 1.51, 6.96, repro,
2016-11-13,0.77, -0.83, -9.80, 2.04, 1.51, 6.98, repro,
2016-11-14,1.84, -1.95, 1.92, 2.03, 1.51, 6.96, repro,
2016-11-15,1.11, 0.03, -4.48, 2.05, 1.52, 7.07, repro,
2016-11-16,1.69, -0.70, -9.26, 2.05, 1.52, 7.03, repro,
2016-11-17,-1.87, 0.07, -5.53, 2.05, 1.53, 7.08, repro,
2016-11-18,1.12, -1.39, -11.31, 2.03, 1.50, 6.91, repro,
2016-11-19,0.75, -1.14, 0.00, 2.02, 1.50, 6.88, repro,
2016-11-20,0.17, -0.07, -1.43, 2.04, 1.51, 6.97, repro,
2016-11-21,0.82, -2.64, 2.73, 2.06, 1.52, 7.04, repro,
2016-11-22,0.06, -3.37, 8.07, 2.06, 1.52, 7.06, repro,
2016-11-23,-0.23, -1.79, -9.64, 2.04, 1.51, 6.99, repro,
2016-11-24,0.51, -1.53, -8.23, 2.03, 1.50, 6.93, repro,
2016-11-25,-0.97, -0.50, -10.58, 2.05, 1.51, 6.95, repro,
2016-11-26,0.74, -1.62, -19.99, 2.12, 1.53, 7.17, repro,
2016-11-27,-0.70, -1.33, -9.03, 2.10, 1.55, 7.22, repro,
2016-11-28,0.43, -1.56, -2.74, 2.04, 1.52, 7.02, repro,
2016-11-29,-1.05, 0.12, -8.50, 2.03, 1.51, 6.92, repro,
2016-11-30,0.23, -0.37, -8.91, 2.02, 1.51, 6.90, repro,
2016-12-01,-0.54, -0.09, -10.18, 2.12, 1.54, 7.18, repro,
2016-12-02,-1.65, -2.48, 4.51, 2.12, 1.55, 7.24, repro,
2016-12-03,-1.58, 0.35, -2.71, 2.04, 1.52, 7.00, repro,
2016-12-04,-1.43, -1.37, -5.80, 2.02, 1.51, 6.91, repro,
2016-12-05,0.68, -0.20, -2.18, 2.02, 1.50, 6.86, repro,
2016-12-06,-0.22, 0.30, 11.70, 2.06, 1.52, 7.07, repro,
2016-12-07,-4.10, -1.09, 5.82, 2.09, 1.55, 7.26, repro,
2016-12-08,-8.36, -0.88, 2.93, 2.04, 1.53, 7.07, repro,
2016-12-09,-1.24, -2.76, -1.27, 2.02, 1.56, 7.05, repro,
2016-12-10,0.84, -2.33, -9.59, 2.03, 1.52, 7.02, repro,
2016-12-11,2.16, -3.15, -8.42, 2.03, 1.51, 6.99, repro,
2016-12-12,-1.84, -1.57, -11.48, 2.05, 1.53, 7.06, repro,
2016-12-13,-1.63, 1.24, -6.84, 2.17, 1.58, 7.48, repro,
2016-12-14,-6.99, 1.11, -3.00, 2.07, 1.55, 7.11, repro,
2016-12-15,-3.23, -1.53, -11.05, 2.03, 1.52, 6.98, repro,
2016-12-16,0.32, -3.58, -14.71, 2.03, 1.53, 7.03, repro,
2016-12-17,-1.34, -2.52, -7.89, 2.04, 1.52, 7.02, repro,
2016-12-18,-0.71, 0.84, 3.78, 2.16, 1.70, 7.96, repro,
2016-12-19,-0.42, -3.36, -15.25, 2.03, 1.53, 7.05, repro,
2016-12-20,0.17, -2.34, -17.99, 2.00, 1.52, 6.92, repro,
2016-12-21,0.03, -1.56, -11.74, 2.03, 1.52, 6.99, repro,
2016-12-22,-0.18, -1.11, -14.46, 2.05, 1.52, 7.01, repro,
2016-12-23,-0.63, -1.45, -10.75, 2.05, 1.53, 7.06, repro,
2016-12-24,-1.25, -0.11, -13.23, 2.04, 1.53, 7.04, repro,
2016-12-25,0.56, -2.41, -20.08, 2.02, 1.51, 6.92, repro,
2016-12-26,1.49, -1.79, -24.14, 2.01, 1.51, 6.93, repro,
2016-12-27,-0.12, -1.48, -8.19, 2.05, 1.54, 7.08, repro,
2016-12-28,0.53, -1.19, -4.85, 2.05, 1.53, 7.05, repro,
2016-12-29,-0.42, -0.06, -8.41, 2.05, 1.53, 7.05, repro,
2016-12-30,-7.21, 0.00, -9.10, 2.06, 1.55, 7.04, repro,
2016-12-31,-3.40, -5.37, -6.37, 2.04, 1.52, 6.96, repro,
2017-01-01,-7.01, -6.70, -14.40, 2.02, 1.52, 6.93, repro,
2017-01-02,-1.41, -2.44, -19.60, 2.04, 1.52, 7.01, repro,
2017-01-03,-1.96, -2.86, -10.33, 2.06, 1.52, 7.06, repro,
2017-01-04,-1.51, -0.52, -2.09, 2.03, 1.53, 7.00, repro,
2017-01-05,-3.28, -1.14, 9.49, 2.04, 1.52, 6.97, repro,
2017-01-06,-0.81, -1.89, -7.28, 2.03, 1.51, 6.90, repro,
2017-01-07,0.18, -2.48, -15.74, 2.01, 1.51, 6.92, repro,
2017-01-08,-1.03, -2.93, -17.94, 2.05, 1.52, 7.03, repro,
2017-01-09,0.84, -2.90, -18.71, 2.04, 1.51, 6.99, repro,
2017-01-10,-0.24, -1.17, -19.32, 2.06, 1.56, 7.14, repro,
2017-01-11,0.36, -0.24, -24.57, 2.02, 1.52, 6.93, repro,
2017-01-12,-2.20, -2.50, -13.58, 2.02, 1.50, 6.88, repro,
2017-01-13,-0.38, 0.16, -0.24, 2.05, 1.52, 7.00, repro,
2017-01-14,-0.97, -2.23, -13.12, 2.03, 1.51, 6.97, repro,
2017-01-15,-0.27, -2.66, -13.17, 2.02, 1.51, 6.97, repro,
2017-01-16,-0.92, -2.58, -7.33, 2.03, 1.52, 6.97, repro,
2017-01-17,-0.38, -0.42, -4.93, 2.06, 1.54, 7.03, repro,
2017-01-18,-2.50, 0.34, -0.52, 2.07, 1.54, 7.05, repro,
2017-01-19,-0.12, 0.24, 33.21, 2.17, 1.61, 7.49, repro,
2017-01-20,6.13, 0.31, 48.27, 2.06, 1.52, 7.00, repro,
2017-01-21,-2.89, -1.37, 4.22, 2.01, 1.51, 6.90, repro,
2017-01-22,0.46, -1.00, -13.17, 2.02, 1.51, 6.91, repro,
2017-01-23,0.37, -0.24, -9.17, 2.03, 1.51, 6.92, repro,
2017-01-24,-1.20, 0.86, -2.96, 2.02, 1.51, 6.95, repro,
2017-01-25,-1.76, -0.44, -11.91, 2.02, 1.53, 6.95, repro,
2017-01-26,-3.48, 0.45, -1.56, 2.02, 1.51, 6.90, repro,
2017-01-27,-1.82, -0.95, 2.06, 2.02, 1.50, 6.87, repro,
2017-01-28,-0.02, -0.61, 3.31, 2.02, 1.51, 6.95, repro,
2017-01-29,0.41, 0.27, -3.31, 2.01, 1.50, 6.88, repro,
2017-01-30,0.33, -0.47, -0.33, 2.03, 1.52, 7.02, repro,
2017-01-31,-0.40, -2.65, -5.66, 2.03, 1.52, 7.00, repro,
2017-02-01,-0.59, -0.24, -4.79, 2.02, 1.50, 6.88, repro,
2017-02-02,-1.88, -2.57, -2.32, 2.03, 1.51, 6.92, repro,
2017-02-03,1.46, -2.86, -7.37, 2.01, 1.50, 6.88, repro,
2017-02-04,-1.88, 0.64, -8.28, 2.02, 1.51, 6.93, repro,
2017-02-05,-1.01, -0.26, -6.23, 2.04, 1.52, 7.03, repro,
2017-02-06,-1.44, -1.46, -4.20, 2.02, 1.50, 6.86, repro,
2017-02-07,1.27, -1.93, -2.74, 2.07, 1.54, 6.99, repro,
2017-02-08,0.10, -1.59, 0.35, 2.07, 1.52, 7.00, repro,
2017-02-09,-0.13, -1.85, -9.48, 2.03, 1.51, 6.92, repro,
2017-02-10,0.94, -3.31, -7.06, 2.05, 1.53, 7.03, repro,
2017-02-11,-0.94, -2.28, -13.53, 2.05, 1.51, 6.96, repro,
2017-02-12,0.18, -0.41, -8.10, 2.03, 1.50, 6.87, repro,
2017-02-13,-0.17, -1.58, -14.86, 2.04, 1.50, 6.89, repro,
2017-02-14,0.74, -1.00, -5.94, 2.06, 1.51, 6.97, repro,
2017-02-15,-0.72, 0.34, -13.23, 2.04, 1.51, 6.92, repro,
2017-02-16,-1.55, -3.00, -4.62, 2.03, 1.51, 6.90, repro,
2017-02-17,1.01, -2.66, -4.83, 2.01, 1.50, 6.82, repro,
2017-02-18,0.31, -0.57, -5.83, 2.03, 1.50, 6.89, repro,
2017-02-19,-0.62, 0.93, -2.03, 2.02, 1.51, 6.90, repro,
2017-02-20,-0.61, -2.33, -14.83, 2.04, 1.51, 6.96, repro,
2017-02-21,-0.33, -1.09, -8.23, 2.02, 1.51, 6.90, repro,
2017-02-22,0.49, -2.09, -9.58, 2.02, 1.52, 6.91, repro,
2017-02-23,-0.07, 0.69, -5.03, 2.02, 1.51, 6.91, repro,
2017-02-24,-0.86, 0.02, -10.12, 2.09, 1.53, 7.13, repro,
2017-02-25,-2.07, 0.81, -10.62, 2.06, 1.55, 7.04, repro,
2017-02-26,-1.50, -1.99, -13.00, 2.05, 1.51, 6.96, repro,
2017-02-27,-0.89, 0.12, -1.95, 2.06, 1.56, 7.06, repro,
2017-02-28,-0.94, -0.75, -11.04, 2.03, 1.51, 6.93, repro,
2017-03-01,0.64, 0.97, -12.57, 2.03, 1.51, 6.95, repro,
2017-03-02,-2.04, 3.55, -3.01, 2.04, 1.51, 6.95, repro,
2017-03-03,-0.72, -1.71, -7.65, 2.04, 1.50, 6.94, repro,
2017-03-04,0.55, -1.80, -17.08, 2.01, 1.51, 6.92, repro,
2017-03-05,1.38, -3.86, -17.12, 2.03, 1.51, 6.93, repro,
2017-03-06,0.37, -1.04, -17.21, 2.07, 1.55, 7.12, repro,
2017-03-07,0.75, -0.48, -17.14, 2.03, 1.50, 6.91, repro,
2017-03-08,0.30, 0.58, -12.32, 2.04, 1.52, 7.02, repro,
2017-03-09,-1.18, -0.70, -0.61, 2.03, 1.50, 6.91, repro,
2017-03-10,0.58, -1.45, -12.17, 2.02, 1.51, 6.91, repro,
2017-03-11,2.11, -1.98, -11.29, 2.02, 1.50, 6.87, repro,
2017-03-12,0.73, -3.64, -11.19, 2.02, 1.49, 6.89, repro,
2017-03-13,1.67, -2.76, -14.94, 2.01, 1.50, 6.89, repro,
2017-03-14,0.81, -0.87, -9.67, 2.03, 1.51, 6.96, repro,
2017-03-15,1.66, -2.13, -9.17, 2.01, 1.50, 6.90, repro,
2017-03-16,1.17, -2.14, -6.52, 2.06, 1.53, 7.00, repro,
2017-03-17,0.79, -1.94, -20.34, 2.01, 1.50, 6.84, repro,
2017-03-18,0.79, -1.90, -17.76, 2.01, 1.50, 6.85, repro,
2017-03-19,1.35, -0.23, -12.58, 2.04, 1.52, 6.99, repro,
2017-03-20,-0.16, -1.86, -13.15, 2.03, 1.51, 6.93, repro,
2017-03-21,-0.59, -0.97, -10.48, 2.03, 1.50, 6.86, repro,
2017-03-22,-0.63, 0.60, -5.92, 2.02, 1.50, 6.87, repro,
2017-03-23,-2.42, -1.00, -11.31, 2.08, 1.52, 7.00, repro,
2017-03-24,-1.62, -0.75, -13.13, 2.09, 1.53, 7.04, repro,
2017-03-25,1.12, -1.74, -20.64, 2.04, 1.52, 6.98, repro,
2017-03-26,1.46, -1.53, -15.03, 2.04, 1.51, 6.95, repro,
2017-03-27,-1.09, -0.76, -26.86, 2.03, 1.50, 6.88, repro,
2017-03-28,1.50, -0.04, -16.59, 2.02, 1.50, 6.87, repro,
2017-03-29,-0.03, -1.47, -14.61, 2.04, 1.52, 6.98, repro,
2017-03-30,1.66, -2.36, -12.15, 2.04, 1.51, 6.97, repro,
2017-03-31,0.52, -1.22, -7.46, 2.05, 1.52, 6.99, repro,
2017-04-01,-1.17, -1.45, -22.13, 2.37, 1.69, 7.96, repro,
2017-04-02,7.85, 4.84, -1.63, 2.14, 1.63, 7.52, repro,
2017-04-03,0.31, 0.15, -17.78, 2.02, 1.50, 6.85, repro,
2017-04-04,1.71, -0.45, -19.81, 2.03, 1.52, 6.94, repro,
2017-04-05,0.82, 0.04, -22.00, 2.04, 1.52, 6.99, repro,
2017-04-06,0.78, -0.03, -17.47, 2.05, 1.52, 6.98, repro,
2017-04-07,-1.20, 0.15, -14.28, 2.03, 1.51, 6.89, repro,
2017-04-08,0.68, -0.29, -10.31, 2.03, 1.51, 6.93, repro,
2017-04-09,-0.16, 0.43, -15.11, 2.02, 1.51, 6.88, repro,
2017-04-10,0.27, 0.02, -16.87, 2.04, 1.51, 6.91, repro,
2017-04-11,1.22, -2.02, -13.17, 2.04, 1.51, 6.98, repro,
2017-04-12,0.13, -1.57, -24.70, 2.03, 1.51, 6.94, repro,
2017-04-13,1.72, -1.03, -23.19, 2.03, 1.51, 6.98, repro,
2017-04-14,1.34, -0.84, -22.12, 2.04, 1.50, 6.94, repro,
2017-04-15,0.88, -0.28, -22.83, 2.03, 1.51, 6.94, repro,
2017-04-16,0.78, -2.92, -12.41, 2.03, 1.51, 6.94, repro,
2017-04-17,2.90, 6.62, -15.47, 2.03, 1.51, 6.96, repro,
2017-04-18,1.56, -1.04, -19.79, 2.03, 1.51, 6.97, repro,
2017-04-19,1.57, -0.20, -20.17, 2.05, 1.51, 7.01, repro,
2017-04-20,0.56, -1.00, -22.77, 2.04, 1.51, 6.97, repro,
2017-04-21,0.60, 0.13, -19.63, 2.04, 1.51, 6.96, repro,
2017-04-22,1.47, -1.88, -21.78, 2.02, 1.50, 6.92, repro,
2017-04-23,0.49, -1.15, -23.41, 2.03, 1.50, 6.88, repro,
2017-04-24,2.37, -0.71, -16.49, 2.05, 1.55, 7.10, repro,
2017-04-25,2.49, 0.07, -18.55, 2.05, 1.51, 7.00, repro,
2017-04-26,0.11, -0.98, -18.90, 2.03, 1.52, 6.96, repro,
2017-04-27,-0.91, -0.41, -6.59, 2.08, 1.53, 7.06, repro,
2017-04-28,0.02, -1.24, -10.63, 2.13, 1.55, 7.20, repro,
2017-04-29,-1.24, 3.13, -4.47, 2.04, 1.52, 7.01, repro,
2017-04-30,-0.13, -0.61, -7.96, 2.03, 1.51, 6.95, repro,
2017-05-01,-0.75, 0.35, -11.25, 2.03, 1.51, 6.93, repro,
2017-05-02,-0.29, 0.49, -15.38, 2.05, 1.53, 7.04, repro,
2017-05-03,-0.18, -0.59, -23.06, 2.04, 1.51, 6.92, repro,
2017-05-04,-1.73, -1.37, -12.26, 2.05, 1.51, 6.95, repro,
2017-05-05,1.42, -0.71, -23.99, 2.05, 1.57, 7.14, repro,
2017-05-06,1.53, -3.13, -23.95, 2.08, 1.54, 7.13, repro,
2017-05-07,0.85, -1.39, -13.76, 2.03, 1.50, 6.87, repro,
2017-05-08,1.32, -2.41, -11.55, 2.04, 1.51, 6.93, repro,
2017-05-09,-0.68, -0.73, -13.20, 2.05, 1.51, 6.96, repro,
2017-05-10,-0.37, -1.24, -16.32, 2.03, 1.52, 6.97, repro,
2017-05-11,0.14, -0.48, -16.29, 2.03, 1.52, 6.97, repro,
2017-05-12,0.23, -1.02, -13.05, 2.03, 1.51, 6.92, repro,
2017-05-13,0.72, -0.58, -5.54, 2.03, 1.51, 6.92, repro,
2017-05-14,-0.64, -0.46, -21.00, 2.03, 1.51, 6.92, repro,
2017-05-15,-1.55, -0.65, -13.76, 2.04, 1.53, 7.00, repro,
2017-05-16,-1.28, 0.14, -4.47, 2.03, 1.51, 6.93, repro,
2017-05-17,-1.18, -2.86, -16.95, 2.04, 1.52, 6.98, repro,
2017-05-18,-0.10, -1.73, -11.59, 2.26, 1.61, 7.54, repro,
2017-05-19,-1.35, 2.15, -6.61, 2.11, 1.58, 7.28, repro,
2017-05-20,-0.86, -1.51, -6.73, 2.06, 1.53, 6.97, repro,
2017-05-21,0.91, -0.29, -11.97, 2.03, 1.51, 6.95, repro,
2017-05-22,-0.59, -0.28, -20.19, 2.04, 1.52, 7.00, repro,
2017-05-23,-0.32, -1.94, -13.99, 2.02, 1.51, 6.94, repro,
2017-05-24,0.08, -0.10, -5.26, 2.04, 1.50, 6.91, repro,
2017-05-25,-2.64, 0.54, -4.39, 2.05, 1.51, 6.94, repro,
2017-05-26,-1.07, -3.04, -21.16, 2.08, 1.56, 7.11, repro,
2017-05-27,-1.12, -0.95, -12.53, 2.03, 1.52, 6.99, repro,
2017-05-28,-0.13, 0.50, -14.21, 2.03, 1.52, 7.02, repro,
2017-05-29,-0.83, 0.14, -8.79, 2.03, 1.52, 6.94, repro,
2017-05-30,-1.61, -0.58, -17.26, 2.04, 1.52, 6.99, repro,
2017-05-31,-0.98, -2.54, -18.58, 2.06, 1.53, 7.03, repro,
2017-06-01,-4.36, -1.80, -7.23, 2.05, 1.52, 7.01, repro,
2017-06-02,-2.22, -0.63, -7.10, 2.09, 1.56, 7.24, repro,
2017-06-03,-0.49, -0.86, -2.84, 2.04, 1.52, 6.98, repro,
2017-06-04,0.47, -0.14, -14.35, 2.04, 1.52, 6.97, repro,
2017-06-05,-0.46, -1.95, -15.02, 2.06, 1.52, 7.00, repro,
2017-06-06,-1.52, -1.54, -16.89, 2.04, 1.52, 6.98, repro,
2017-06-07,-2.43, -2.71, -15.48, 2.10, 1.55, 7.27, repro,
2017-06-08,0.47, -1.43, -9.04, 2.03, 1.52, 6.96, repro,
2017-06-09,1.17, -0.99, -2.39, 2.05, 1.52, 6.97, repro,
2017-06-10,-1.31, -1.22, -10.51, 2.05, 1.52, 6.97, repro,
2017-06-11,-2.88, -4.06, -12.97, 2.07, 1.53, 7.06, repro,
2017-06-12,-0.26, -3.78, -1.08, 2.08, 1.54, 7.11, repro,
2017-06-13,-0.45, -1.96, -14.74, 2.11, 1.57, 7.28, repro,
2017-06-14,0.49, -0.26, -15.47, 2.03, 1.53, 7.06, repro,
2017-06-15,-0.17, -0.56, -10.34, 2.08, 1.52, 7.03, repro,
2017-06-16,-1.21, 0.83, -7.73, 2.14, 1.56, 7.22, repro,
2017-06-17,-0.84, -2.01, -24.45, 3.58, 2.46, 11.41, repro,
2017-06-18,-1.31, -1.00, -2.87, 2.05, 1.52, 7.01, repro,
2017-06-19,3.13, -2.10, -14.58, 2.16, 1.59, 7.37, repro,
2017-06-20,1.48, -2.59, -16.46, 2.06, 1.55, 7.06, repro,
2017-06-21,1.53, -0.32, -8.77, 2.06, 1.53, 7.01, repro,
2017-06-22,-2.23, 2.12, -5.80, 2.10, 1.55, 7.14, repro,
2017-06-23,1.00, -1.33, -14.15, 2.07, 1.53, 7.01, repro,
2017-06-24,-1.67, -0.96, -10.36, 2.09, 1.56, 7.24, repro,
2017-06-25,3.43, 0.15, 4.25, 2.06, 1.53, 7.02, repro,
2017-06-26,1.91, -0.31, -10.36, 2.04, 1.52, 6.95, repro,
2017-06-27,-1.05, -0.26, -6.65, 2.05, 1.55, 7.07, repro,
2017-06-28,0.46, -0.96, -16.58, 2.05, 1.52, 6.97, repro,
2017-06-29,-0.63, -0.50, -15.47, 2.05, 1.53, 7.05, repro,
2017-06-30,-0.00, 0.43, -20.76, 2.12, 1.60, 7.35, repro,
2017-07-01,2.35, -1.19, -11.99, 2.14, 1.59, 7.40, repro,
2017-07-02,-0.39, -0.22, -11.42, 2.10, 1.55, 7.10, repro,
2017-07-03,0.73, -0.78, -7.41, 2.05, 1.53, 7.00, repro,
2017-07-04,0.80, -0.19, -8.32, 2.05, 1.52, 6.97, repro,
2017-07-05,-0.04, 0.90, -16.46, 2.04, 1.51, 6.94, repro,
2017-07-06,2.20, -1.91, -11.17, 2.08, 1.57, 7.18, repro,
2017-07-07,-0.13, 0.47, -5.16, 2.06, 1.56, 7.11, repro,
2017-07-08,-0.32, -1.46, -9.99, 2.07, 1.55, 7.13, repro,
2017-07-09,2.95, -2.69, -17.20, 2.06, 1.53, 7.04, repro,
2017-07-10,0.34, -1.62, -4.72, 2.05, 1.52, 6.96, repro,
2017-07-11,-1.53, -0.59, -16.99, 2.05, 1.51, 6.95, repro,
2017-07-12,-0.44, 0.41, -12.25, 2.19, 1.60, 7.35, repro,
2017-07-13,-0.79, -0.36, -16.07, 2.10, 1.53, 7.14, repro,
2017-07-14,-0.77, -0.63, -5.28, 2.06, 1.54, 7.03, repro,
2017-07-15,0.11, -0.72, 3.47, 2.09, 1.57, 7.17, repro,
2017-07-16,-0.08, -1.36, -9.17, 2.06, 1.51, 6.95, repro,
2017-07-17,0.90, -1.16, -5.95, 2.06, 1.52, 7.02, repro,
2017-07-18,0.30, -2.29, -13.37, 2.07, 1.54, 7.10, repro,
2017-07-19,2.67, -1.02, -9.23, 2.06, 1.52, 6.99, repro,
2017-07-20,-1.48, -0.15, -9.52, 2.09, 1.54, 7.12, repro,
2017-07-21,-0.35, 0.49, -10.05, 2.07, 1.54, 7.08, repro,
2017-07-22,2.20, -0.40, 3.19, 2.06, 1.53, 7.05, repro,
2017-07-23,1.45, -1.01, -3.10, 2.01, 1.50, 6.83, repro,
2017-07-24,0.68, -1.16, -14.80, 2.03, 1.51, 6.91, repro,
2017-07-25,-0.84, -0.62, -9.57, 2.06, 1.54, 7.06, repro,
2017-07-26,0.44, -0.73, -7.17, 2.04, 1.51, 6.96, repro,
2017-07-27,-1.55, -1.37, -9.48, 2.07, 1.55, 7.16, repro,
2017-07-28,1.04, -1.02, -11.69, 2.07, 1.55, 7.15, repro,
2017-07-29,-0.06, -0.42, -9.34, 2.04, 1.51, 6.96, repro,
2017-07-30,0.23, -2.15, -3.98, 2.05, 1.51, 6.95, repro,
2017-07-31,-0.08, -0.73, -5.20, 2.05, 1.53, 7.03, repro,
2017-08-01,2.39, 3.03, -17.62, 2.08, 1.53, 7.11, repro,
2017-08-02,-0.31, -0.52, -6.15, 2.06, 1.53, 7.06, repro,
2017-08-03,1.09, -1.16, -12.30, 2.08, 1.56, 7.13, repro,
2017-08-04,-0.10, -0.22, -16.03, 2.11, 1.57, 7.25, repro,
2017-08-05,-1.80, -1.07, -4.84, 2.31, 1.79, 7.98, repro,
2017-08-06,2.36, 3.07, -18.63, 2.30, 1.77, 8.07, repro,
2017-08-07,1.45, -1.79, -17.11, 3.00, 2.16, 10.08, repro,
2017-08-08,-1.04, -1.49, -4.06, 2.04, 1.53, 7.01, repro,
2017-08-09,0.17, -0.94, -6.92, 2.06, 1.53, 7.03, repro,
2017-08-10,1.88, -0.10, -15.47, 2.05, 1.51, 6.98, repro,
2017-08-11,-0.66, 0.91, -4.45, 2.11, 1.58, 7.26, repro,
2017-08-12,-1.14, 0.53, -3.64, 2.06, 1.53, 7.11, repro,
2017-08-13,-0.67, -0.99, -6.94, 2.06, 1.54, 7.07, repro,
2017-08-14,-0.44, 1.24, -1.18, 2.07, 1.54, 7.04, repro,
2017-08-15,1.09, -0.09, -8.07, 2.06, 1.51, 6.96, repro,
2017-08-16,3.49, -0.51, -6.13, 2.05, 1.52, 6.98, repro,
2017-08-17,2.07, 0.17, -4.37, 2.12, 1.53, 7.18, repro,
2017-08-18,1.07, -2.28, -6.84, 2.17, 1.59, 7.43, repro,
2017-08-19,-3.07, 0.89, -1.43, 2.08, 1.53, 7.09, repro,
2017-08-20,-1.64, -0.29, -5.00, 2.05, 1.51, 6.91, repro,
2017-08-21,0.58, -1.00, -14.34, 2.04, 1.50, 6.90, repro,
2017-08-22,0.68, -1.56, -5.49, 2.09, 1.55, 7.06, repro,
