PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC42
Station name,SanakIslndAK2007
Begin Date, 2007-09-07
End Date, 2018-09-22
Release Date, 2019-08-30
Reference position, 54.4717762565 North Latitude, -162.7836518642 East Longitude, 257.91341 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-19,3.43, 1.10, -9.20, 2.17, 1.49, 6.97, repro,
2016-05-20,1.25, 0.53, -10.96, 2.15, 1.43, 6.78, repro,
2016-05-21,2.03, 0.60, -9.50, 2.14, 1.44, 6.80, repro,
2016-05-22,3.71, 1.88, -7.31, 2.13, 1.44, 6.78, repro,
2016-05-23,2.58, 0.89, -0.79, 2.13, 1.43, 6.74, repro,
2016-05-24,1.51, 0.17, -8.35, 2.13, 1.44, 6.78, repro,
2016-05-25,2.66, 0.13, -6.73, 2.13, 1.44, 6.80, repro,
2016-05-26,1.70, 0.52, -8.01, 2.14, 1.44, 6.82, repro,
2016-05-27,2.83, 0.95, -12.38, 2.17, 1.47, 6.92, repro,
2016-05-28,3.94, 2.83, -19.27, 2.11, 1.44, 6.77, repro,
2016-05-29,1.55, 1.74, -14.40, 2.15, 1.44, 6.83, repro,
2016-05-30,2.05, 0.73, -10.47, 2.13, 1.44, 6.79, repro,
2016-05-31,2.68, 1.23, -10.57, 2.15, 1.43, 6.83, repro,
2016-06-01,1.14, 0.20, -12.53, 2.13, 1.43, 6.77, repro,
2016-06-02,1.70, -0.11, -12.23, 2.12, 1.43, 6.74, repro,
2016-06-03,1.66, 0.16, -9.49, 2.14, 1.44, 6.83, repro,
2016-06-04,0.76, 1.47, -18.18, 2.18, 1.46, 6.89, repro,
2016-06-05,1.59, 0.34, -16.56, 2.12, 1.44, 6.77, repro,
2016-06-06,1.93, 0.56, -18.49, 2.14, 1.44, 6.83, repro,
2016-06-07,2.07, 0.58, -13.75, 2.12, 1.44, 6.76, repro,
2016-06-08,2.63, 0.93, -13.36, 2.13, 1.44, 6.77, repro,
2016-06-09,2.74, 1.12, -12.60, 2.13, 1.44, 6.79, repro,
2016-06-10,3.00, 0.83, -8.12, 2.14, 1.44, 6.80, repro,
2016-06-11,2.37, 0.50, -18.28, 2.14, 1.44, 6.82, repro,
2016-06-12,0.73, -0.52, -18.69, 2.13, 1.44, 6.80, repro,
2016-06-13,1.47, 0.15, -16.29, 2.12, 1.43, 6.75, repro,
2016-06-14,1.59, 0.27, -18.87, 2.14, 1.44, 6.79, repro,
2016-06-15,2.90, 1.53, -15.80, 2.14, 1.44, 6.83, repro,
2016-06-16,1.07, 0.74, -7.86, 2.14, 1.44, 6.80, repro,
2016-06-17,2.20, -0.11, -11.52, 2.14, 1.44, 6.84, repro,
2016-06-18,2.87, 0.61, -6.91, 2.16, 1.46, 6.89, repro,
2016-06-19,2.25, 0.41, -7.62, 2.12, 1.42, 6.71, repro,
2016-06-20,3.01, -0.59, -8.36, 2.14, 1.43, 6.78, repro,
2016-06-21,0.65, -0.14, -1.33, 2.14, 1.45, 6.84, repro,
2016-06-22,3.65, 1.52, -14.36, 2.19, 1.48, 6.98, repro,
2016-06-23,1.91, 1.50, -10.85, 2.14, 1.43, 6.79, repro,
2016-06-24,-0.05, 0.78, -13.77, 2.19, 1.47, 6.91, repro,
2016-06-25,0.06, 0.20, -9.50, 2.13, 1.43, 6.75, repro,
2016-06-26,0.98, 0.05, -5.17, 2.14, 1.43, 6.77, repro,
2016-06-27,1.92, 0.47, -13.78, 2.14, 1.45, 6.81, repro,
2016-06-28,1.74, 0.17, -15.56, 2.13, 1.43, 6.78, repro,
2016-06-29,0.25, 1.91, -24.22, 2.14, 1.43, 6.79, repro,
2016-06-30,1.55, 1.03, -22.96, 2.13, 1.42, 6.74, repro,
2016-07-01,2.16, 0.08, -19.05, 2.12, 1.43, 6.74, repro,
2016-07-02,2.57, -0.90, -16.74, 2.13, 1.44, 6.82, repro,
2016-07-03,1.07, 0.19, -12.24, 2.15, 1.47, 7.04, repro,
2016-07-04,2.37, 0.26, -14.60, 2.16, 1.47, 7.09, repro,
2016-07-05,1.03, -0.26, -12.69, 2.13, 1.43, 6.76, repro,
2016-07-06,1.92, -0.14, -12.11, 2.13, 1.44, 6.76, repro,
2016-07-07,3.03, 1.11, -11.87, 2.12, 1.44, 6.79, repro,
2016-07-08,-0.01, 0.04, -1.06, 2.55, 1.63, 7.90, repro,
2016-07-09,0.28, 1.48, -15.25, 2.14, 1.44, 6.86, repro,
2016-07-10,3.22, 0.33, -10.19, 2.14, 1.43, 6.82, repro,
2016-07-11,1.07, 0.29, -10.12, 2.14, 1.43, 6.78, repro,
2016-07-12,0.14, -0.24, -21.09, 2.13, 1.44, 6.80, repro,
2016-07-13,0.70, -1.09, -11.67, 2.12, 1.44, 6.79, repro,
2016-07-14,1.70, -0.02, -9.99, 2.14, 1.44, 6.83, repro,
2016-07-15,3.86, -0.03, -10.06, 2.18, 1.46, 6.90, repro,
2016-07-16,2.16, 0.72, -8.64, 2.14, 1.43, 6.78, repro,
2016-07-17,1.11, -0.91, -4.81, 2.14, 1.43, 6.78, repro,
2016-07-18,1.78, -0.12, -11.06, 2.10, 1.43, 6.74, repro,
2016-07-19,2.07, 1.66, -10.87, 2.13, 1.44, 6.80, repro,
2016-07-20,0.51, 1.97, -4.49, 2.18, 1.46, 6.90, repro,
2016-07-21,1.12, -0.53, -10.62, 2.15, 1.44, 6.89, repro,
2016-07-22,-0.12, 0.70, -6.59, 2.22, 1.47, 6.98, repro,
2016-07-23,0.77, -0.19, -5.51, 2.12, 1.43, 6.77, repro,
2016-07-24,1.56, 0.64, -8.53, 2.11, 1.43, 6.75, repro,
2016-07-25,0.84, 0.32, -5.90, 2.12, 1.43, 6.78, repro,
2016-07-26,0.47, -1.07, -9.21, 2.20, 1.46, 7.02, repro,
2016-07-27,0.46, 0.24, -8.07, 2.24, 1.50, 7.12, repro,
2016-07-28,1.83, -0.40, -9.09, 2.16, 1.44, 6.85, repro,
2016-07-29,1.62, 0.03, -5.95, 2.14, 1.46, 6.97, repro,
2016-07-30,1.84, 1.50, -7.19, 2.14, 1.44, 6.88, repro,
2016-07-31,1.87, 0.37, -5.26, 2.13, 1.44, 6.81, repro,
2016-08-01,1.49, 0.16, -5.84, 2.13, 1.44, 6.80, repro,
2016-08-02,0.34, 0.58, -13.16, 2.13, 1.43, 6.78, repro,
2016-08-03,2.33, 1.50, -23.10, 2.17, 1.47, 6.93, repro,
2016-08-04,0.48, 2.28, -14.03, 2.12, 1.44, 6.80, repro,
2016-08-05,2.64, 2.53, -11.65, 2.14, 1.44, 6.85, repro,
2016-08-06,0.28, 1.22, -13.80, 2.13, 1.44, 6.83, repro,
2016-08-07,1.75, 0.80, -14.38, 2.12, 1.43, 6.77, repro,
2016-08-08,0.15, 1.65, -13.23, 2.16, 1.47, 6.93, repro,
2016-08-09,2.00, 0.88, -5.38, 2.12, 1.44, 6.81, repro,
2016-08-10,1.76, 0.31, -7.90, 2.12, 1.44, 6.81, repro,
2016-08-11,-0.16, 0.31, -12.38, 2.13, 1.44, 6.80, repro,
2016-08-12,3.50, 0.72, -8.71, 2.13, 1.44, 6.77, repro,
2016-08-13,2.01, 1.16, -6.28, 2.13, 1.43, 6.76, repro,
2016-08-14,2.20, 0.39, -10.12, 2.20, 1.47, 6.89, repro,
2016-08-15,0.88, -0.00, -12.46, 2.21, 1.48, 7.02, repro,
2016-08-16,-0.49, -0.52, -4.98, 2.16, 1.45, 6.94, repro,
2016-08-17,1.19, -0.34, -12.67, 2.14, 1.44, 6.83, repro,
2016-08-18,1.24, 1.59, -11.47, 2.19, 1.46, 6.92, repro,
2016-08-19,2.28, 1.34, -20.71, 2.17, 1.48, 6.93, repro,
2016-08-20,1.56, 2.46, -16.09, 2.25, 1.49, 7.08, repro,
2016-08-21,0.98, 2.26, -11.09, 2.14, 1.45, 6.88, repro,
2016-08-22,1.48, 1.16, -12.55, 2.12, 1.44, 6.77, repro,
2016-08-23,1.90, 1.79, -14.57, 2.12, 1.43, 6.76, repro,
2016-08-24,1.00, -0.28, -14.18, 2.12, 1.44, 6.77, repro,
2016-08-25,0.90, -0.40, -19.87, 2.11, 1.43, 6.75, repro,
2016-08-26,0.96, 0.32, -13.00, 2.30, 1.58, 7.42, repro,
2016-08-27,0.80, 0.75, -9.33, 2.13, 1.45, 6.86, repro,
2016-08-28,2.51, 0.78, -16.58, 2.11, 1.44, 6.74, repro,
2016-08-29,2.84, -0.40, -5.56, 2.12, 1.44, 6.79, repro,
2016-08-30,0.78, -0.04, -10.12, 2.17, 1.47, 6.96, repro,
2016-08-31,2.75, 1.45, -22.86, 2.13, 1.44, 6.85, repro,
2016-09-01,0.25, 1.73, -14.02, 2.13, 1.44, 6.87, repro,
2016-09-02,-0.62, 0.80, -18.29, 2.17, 1.46, 6.93, repro,
2016-09-03,3.42, 2.17, -11.53, 2.14, 1.44, 6.88, repro,
2016-09-04,3.46, 0.70, -9.65, 2.23, 1.52, 7.23, repro,
2016-09-05,2.43, 1.39, -4.78, 2.14, 1.45, 6.88, repro,
2016-09-06,1.93, 1.08, -13.33, 2.14, 1.44, 6.85, repro,
2016-09-07,-0.33, 1.38, -7.73, 2.22, 1.49, 7.11, repro,
2016-09-08,-0.06, 1.32, -5.80, 2.25, 1.53, 7.26, repro,
2016-09-09,2.46, 0.12, -4.34, 2.16, 1.49, 6.98, repro,
2016-09-10,3.32, -0.73, -6.69, 2.20, 1.46, 6.86, repro,
2016-09-11,2.88, -0.36, -8.92, 2.25, 1.53, 7.28, repro,
2016-09-12,1.00, 1.04, -1.13, 2.13, 1.44, 6.80, repro,
2016-09-13,1.92, 1.33, 4.66, 2.13, 1.44, 6.80, repro,
2016-09-14,4.23, 1.86, 0.31, 2.19, 1.47, 6.90, repro,
2016-09-15,3.15, 1.47, -3.42, 2.23, 1.51, 6.98, repro,
2016-09-16,2.48, 1.28, -1.20, 2.18, 1.50, 7.08, repro,
2016-09-17,1.24, 1.11, 0.15, 2.12, 1.44, 6.78, repro,
2016-09-18,3.56, 1.43, 0.91, 2.20, 1.48, 6.92, repro,
2016-09-19,4.25, 1.22, -4.83, 2.15, 1.45, 6.89, repro,
2016-09-20,3.29, -0.55, -4.60, 2.10, 1.43, 6.70, repro,
2016-09-21,3.86, 0.67, -2.57, 2.09, 1.43, 6.71, repro,
2016-09-22,1.82, 0.68, 5.64, 2.17, 1.46, 6.93, repro,
2016-09-23,2.50, 1.42, 4.81, 2.19, 1.46, 6.93, repro,
2016-09-24,2.72, -0.95, -6.81, 2.14, 1.45, 6.85, repro,
2016-09-25,2.17, 0.46, 1.35, 2.13, 1.44, 6.79, repro,
2016-09-26,3.18, 1.39, 0.81, 2.11, 1.43, 6.74, repro,
2016-09-27,1.58, 0.67, -0.63, 2.10, 1.44, 6.76, repro,
2016-09-28,1.37, 1.30, -1.27, 2.13, 1.45, 6.83, repro,
2016-09-29,3.07, 1.47, -13.81, 2.14, 1.44, 6.85, repro,
2016-09-30,5.60, 2.16, -15.50, 2.15, 1.46, 6.92, repro,
2016-10-01,3.54, 0.48, -8.44, 2.15, 1.48, 6.88, repro,
2016-10-02,4.67, 1.11, -6.98, 2.10, 1.43, 6.74, repro,
2016-10-03,4.06, 1.50, -7.64, 2.14, 1.45, 6.84, repro,
2016-10-04,2.85, 2.02, 1.12, 2.15, 1.45, 6.91, repro,
2016-10-05,4.36, 1.26, -11.19, 2.15, 1.45, 6.82, repro,
2016-10-06,4.45, 0.48, -7.34, 2.12, 1.44, 6.82, repro,
2016-10-07,5.52, 0.35, -9.15, 2.11, 1.44, 6.76, repro,
2016-10-08,3.13, -0.03, -3.52, 2.15, 1.46, 6.90, repro,
2016-10-09,3.06, 0.51, -6.77, 2.21, 1.50, 7.05, repro,
2016-10-10,2.63, 0.51, -6.54, 2.14, 1.44, 6.82, repro,
2016-10-11,2.18, -0.25, -1.29, 2.12, 1.44, 6.79, repro,
2016-10-12,2.76, 0.11, -6.54, 2.16, 1.45, 6.89, repro,
2016-10-13,2.05, -0.06, -1.68, 2.11, 1.44, 6.77, repro,
2016-10-14,2.31, 0.93, -10.37, 2.13, 1.45, 6.80, repro,
2016-10-15,3.15, 0.48, 0.46, 2.15, 1.44, 6.81, repro,
2016-10-16,1.71, -0.01, -8.24, 2.14, 1.45, 6.81, repro,
2016-10-17,3.02, -0.76, -6.18, 2.14, 1.45, 6.79, repro,
2016-10-18,1.99, -0.56, -2.51, 2.12, 1.44, 6.77, repro,
2016-10-19,0.45, -0.27, -7.31, 2.11, 1.44, 6.76, repro,
2016-10-20,0.89, -0.34, -4.69, 2.12, 1.43, 6.76, repro,
2016-10-21,1.26, -0.89, -8.82, 2.13, 1.44, 6.78, repro,
2016-10-22,1.66, 0.21, -8.06, 2.13, 1.44, 6.81, repro,
2016-10-23,4.31, -0.53, -13.68, 2.15, 1.46, 6.87, repro,
2016-10-24,1.10, -0.10, -12.16, 2.11, 1.44, 6.79, repro,
2016-10-25,1.36, -0.53, -11.11, 2.10, 1.43, 6.76, repro,
2016-10-26,1.15, -1.27, -4.98, 2.11, 1.44, 6.77, repro,
2016-10-27,1.77, 0.00, -0.93, 2.13, 1.43, 6.78, repro,
2016-10-28,1.36, 0.25, -1.00, 2.16, 1.45, 6.87, repro,
2016-10-29,2.44, 0.86, -7.47, 2.13, 1.45, 6.86, repro,
2016-10-30,2.56, -0.05, -6.83, 2.11, 1.43, 6.77, repro,
2016-10-31,1.59, -0.14, -6.51, 2.12, 1.43, 6.74, repro,
2016-11-01,1.30, -0.02, -1.21, 2.14, 1.44, 6.81, repro,
2016-11-02,1.32, -0.96, -9.08, 2.20, 1.51, 7.22, repro,
2016-11-03,2.50, -0.86, -1.34, 2.13, 1.43, 6.80, repro,
2016-11-04,0.68, -0.19, -1.37, 2.11, 1.43, 6.72, repro,
2016-11-05,1.45, -1.40, -2.90, 2.11, 1.43, 6.73, repro,
2016-11-06,2.11, -2.15, -3.45, 2.12, 1.44, 6.78, repro,
2016-11-07,2.54, -1.53, -6.98, 2.12, 1.44, 6.77, repro,
2016-11-08,3.93, -0.69, -10.85, 2.14, 1.44, 6.82, repro,
2016-11-09,2.81, -0.88, -9.71, 2.12, 1.44, 6.80, repro,
2016-11-10,-0.69, -1.04, -10.30, 2.17, 1.49, 6.94, repro,
2016-11-11,1.01, -1.55, -3.23, 2.13, 1.44, 6.80, repro,
2016-11-12,1.46, -1.71, -0.52, 2.12, 1.44, 6.80, repro,
2016-11-13,2.47, -2.02, -3.75, 2.15, 1.45, 6.89, repro,
2016-11-14,1.18, -0.98, 2.55, 2.12, 1.43, 6.75, repro,
2016-11-15,4.43, -1.04, -12.06, 2.12, 1.44, 6.80, repro,
2016-11-16,2.10, -0.42, -11.18, 2.10, 1.43, 6.72, repro,
2016-11-17,0.49, -1.08, -11.06, 2.12, 1.44, 6.81, repro,
2016-11-18,0.64, -1.21, -13.02, 2.11, 1.43, 6.76, repro,
2016-11-19,2.31, -0.86, -5.27, 2.13, 1.43, 6.82, repro,
2016-11-20,0.69, -0.54, -5.90, 2.12, 1.43, 6.75, repro,
2016-11-21,-1.66, 0.75, -5.63, 2.12, 1.43, 6.75, repro,
2016-11-22,2.06, -0.74, -7.19, 2.10, 1.43, 6.74, repro,
2016-11-23,1.34, -1.19, -6.84, 2.11, 1.43, 6.78, repro,
2016-11-24,3.99, -0.88, -8.70, 2.13, 1.44, 6.84, repro,
2016-11-25,2.15, -0.36, -8.47, 2.13, 1.44, 6.84, repro,
2016-11-26,0.72, -1.04, 1.22, 2.30, 1.51, 7.11, repro,
2016-11-27,1.13, 0.75, -1.80, 2.19, 1.46, 6.91, repro,
2016-11-28,2.13, 0.36, -3.24, 2.12, 1.45, 6.77, repro,
2016-11-29,1.01, 0.77, -6.24, 2.12, 1.44, 6.79, repro,
2016-11-30,0.11, 0.32, -5.26, 2.14, 1.44, 6.85, repro,
2016-12-01,0.93, -0.80, -4.82, 2.18, 1.48, 6.99, repro,
2016-12-02,-0.83, -0.39, -10.88, 2.22, 1.49, 7.10, repro,
2016-12-03,1.67, -0.22, -8.89, 2.11, 1.44, 6.77, repro,
2016-12-04,1.19, 0.95, -15.45, 2.12, 1.43, 6.76, repro,
2016-12-05,1.18, 1.03, -18.09, 2.13, 1.44, 6.82, repro,
2016-12-06,1.60, 0.61, -12.68, 2.13, 1.44, 6.84, repro,
2016-12-07,-0.08, 0.18, -5.02, 2.13, 1.44, 6.81, repro,
2016-12-08,-0.84, -1.84, -16.25, 2.13, 1.44, 6.82, repro,
2016-12-09,0.15, -1.23, -7.85, 2.16, 1.47, 6.89, repro,
2016-12-10,1.42, -0.02, -5.64, 2.13, 1.44, 6.80, repro,
2016-12-11,3.23, 0.12, -8.77, 2.14, 1.45, 6.87, repro,
2016-12-12,2.38, 1.21, -14.40, 2.18, 1.46, 6.97, repro,
2016-12-13,1.15, 0.61, -10.88, 2.18, 1.46, 6.95, repro,
2016-12-14,2.56, -1.40, -7.09, 2.17, 1.45, 6.92, repro,
2016-12-15,0.53, -1.92, -9.86, 2.11, 1.43, 6.73, repro,
2016-12-16,1.95, -1.03, -15.76, 2.15, 1.44, 6.84, repro,
2016-12-17,0.50, -0.46, -3.43, 2.12, 1.44, 6.81, repro,
2016-12-18,-1.45, -1.13, -6.04, 2.11, 1.44, 6.82, repro,
2016-12-19,0.42, -1.02, 4.17, 2.25, 1.55, 7.42, repro,
2016-12-20,0.61, -0.34, -5.50, 2.23, 1.50, 7.04, repro,
2016-12-21,0.39, 0.20, -11.25, 2.13, 1.45, 6.80, repro,
2016-12-22,1.59, -0.82, -11.47, 2.13, 1.45, 6.84, repro,
2016-12-23,1.90, 0.46, -5.52, 2.18, 1.48, 6.95, repro,
2016-12-24,0.80, -0.11, -4.97, 2.12, 1.44, 6.80, repro,
2016-12-25,-1.05, -0.06, 1.13, 2.12, 1.43, 6.77, repro,
2016-12-26,0.95, -1.33, 0.90, 2.12, 1.43, 6.79, repro,
2016-12-27,1.14, -1.16, 1.83, 2.13, 1.44, 6.83, repro,
2016-12-28,2.13, -1.33, -3.77, 2.13, 1.45, 6.85, repro,
2016-12-29,1.61, -1.54, -2.00, 2.13, 1.44, 6.86, repro,
2016-12-30,1.79, -0.49, -5.06, 2.13, 1.44, 6.81, repro,
2016-12-31,2.02, -0.50, -2.65, 2.12, 1.43, 6.78, repro,
2017-01-01,2.25, 0.50, -4.26, 2.14, 1.43, 6.83, repro,
2017-01-02,2.66, 0.77, -16.17, 2.14, 1.45, 6.87, repro,
2017-01-03,1.84, 0.03, -13.90, 2.13, 1.44, 6.83, repro,
2017-01-04,0.05, -0.10, -10.34, 2.13, 1.44, 6.81, repro,
2017-01-05,0.21, 0.28, -15.39, 2.12, 1.43, 6.80, repro,
2017-01-06,0.05, -0.51, -13.17, 2.13, 1.43, 6.79, repro,
2017-01-07,0.77, -0.81, -11.37, 2.15, 1.45, 6.86, repro,
2017-01-08,-0.01, -1.57, -9.15, 2.14, 1.45, 6.81, repro,
2017-01-09,1.16, -1.34, -3.57, 2.17, 1.49, 6.98, repro,
2017-01-10,1.50, -0.91, -1.84, 2.16, 1.48, 7.03, repro,
2017-01-11,2.01, -0.65, -7.72, 2.18, 1.47, 6.92, repro,
2017-01-12,-1.49, 0.34, -1.83, 2.11, 1.44, 6.81, repro,
2017-01-13,0.24, -1.30, 3.85, 2.13, 1.44, 6.86, repro,
2017-01-14,-1.37, -1.26, -4.18, 2.16, 1.46, 6.94, repro,
2017-01-15,1.05, -1.39, -8.42, 2.11, 1.44, 6.79, repro,
2017-01-16,0.45, -1.11, -5.04, 2.12, 1.44, 6.81, repro,
2017-01-17,1.05, -1.08, -1.94, 2.17, 1.47, 6.96, repro,
2017-01-18,0.86, -1.47, 0.83, 2.16, 1.47, 6.95, repro,
2017-01-19,2.37, -1.08, -7.77, 2.17, 1.48, 6.94, repro,
2017-01-20,0.56, -0.70, -2.30, 2.11, 1.44, 6.77, repro,
2017-01-21,-0.34, -0.45, -5.02, 2.12, 1.44, 6.79, repro,
2017-01-22,1.79, -0.50, -3.56, 2.13, 1.44, 6.83, repro,
2017-01-23,0.81, -1.61, -0.39, 2.13, 1.44, 6.83, repro,
2017-01-24,0.38, 0.40, -0.31, 2.13, 1.45, 6.82, repro,
2017-01-25,-0.21, -0.83, -6.42, 2.13, 1.45, 6.80, repro,
2017-01-26,-1.13, -0.81, -6.27, 2.12, 1.45, 6.81, repro,
2017-01-27,0.45, -1.35, -6.06, 2.12, 1.44, 6.81, repro,
2017-01-28,0.80, -1.42, -8.78, 2.13, 1.45, 6.82, repro,
2017-01-29,1.46, -0.50, -15.22, 2.12, 1.43, 6.82, repro,
2017-01-30,-0.28, 0.25, -15.39, 2.12, 1.44, 6.80, repro,
2017-01-31,-0.87, -0.21, -15.29, 2.10, 1.44, 6.76, repro,
2017-02-01,0.26, 0.10, -19.83, 2.12, 1.44, 6.82, repro,
2017-02-02,-0.95, -0.68, -18.45, 2.12, 1.44, 6.84, repro,
2017-02-03,2.73, -1.72, -17.71, 2.12, 1.44, 6.80, repro,
2017-02-04,0.99, 0.47, -13.27, 2.12, 1.43, 6.80, repro,
2017-02-05,1.98, 1.39, -18.93, 2.12, 1.45, 6.78, repro,
2017-02-06,1.63, -2.45, -10.47, 2.13, 1.44, 6.82, repro,
2017-02-07,0.50, -0.55, -12.38, 2.16, 1.45, 6.97, repro,
2017-02-08,1.86, -0.50, -11.86, 2.15, 1.44, 6.85, repro,
2017-02-09,1.07, -0.99, -6.60, 2.12, 1.44, 6.78, repro,
2017-02-10,-2.03, -1.11, -8.19, 2.13, 1.45, 6.81, repro,
2017-02-11,-1.51, -1.26, -14.76, 2.11, 1.45, 6.82, repro,
2017-02-12,-0.49, -1.47, -13.66, 2.12, 1.45, 6.85, repro,
2017-02-13,-0.65, -1.68, -11.03, 2.13, 1.44, 6.86, repro,
2017-02-14,-0.19, -0.14, -12.55, 2.12, 1.43, 6.80, repro,
2017-02-15,0.67, -1.23, -15.06, 2.12, 1.43, 6.80, repro,
2017-02-16,1.56, -2.07, -9.70, 2.12, 1.44, 6.78, repro,
2017-02-17,0.12, 0.13, -14.69, 2.12, 1.44, 6.81, repro,
2017-02-18,1.31, -0.44, -10.02, 2.14, 1.44, 6.84, repro,
2017-02-19,2.17, -0.92, -12.25, 2.12, 1.44, 6.83, repro,
2017-02-20,1.34, -0.79, -13.22, 2.12, 1.43, 6.79, repro,
2017-02-21,2.13, -0.09, -15.67, 2.12, 1.44, 6.84, repro,
2017-02-22,1.54, 0.19, -19.78, 2.11, 1.45, 6.82, repro,
2017-02-23,2.32, -1.41, -17.02, 2.19, 1.47, 7.00, repro,
2017-02-24,1.82, -0.29, -15.93, 2.13, 1.45, 6.85, repro,
2017-02-25,2.89, -1.04, -16.66, 2.27, 1.63, 7.63, repro,
2017-02-26,1.64, -0.68, -16.59, 2.10, 1.43, 6.75, repro,
2017-02-27,0.53, 1.06, -20.27, 2.14, 1.47, 6.98, repro,
2017-02-28,-1.44, 1.11, -2.36, 2.13, 1.45, 6.86, repro,
2017-03-01,0.09, -2.82, -24.64, 2.15, 1.44, 6.85, repro,
2017-03-02,-1.10, -1.31, -8.79, 2.15, 1.44, 6.89, repro,
2017-03-03,-0.22, -1.28, -9.07, 2.12, 1.43, 6.83, repro,
2017-03-04,0.50, -0.64, -13.34, 2.11, 1.43, 6.77, repro,
2017-03-05,1.77, -1.45, -7.15, 2.11, 1.44, 6.81, repro,
2017-03-06,1.20, 0.22, -13.07, 2.16, 1.48, 7.09, repro,
2017-03-07,2.67, -0.15, -10.40, 2.19, 1.47, 6.99, repro,
2017-03-08,1.43, -0.31, -12.82, 2.16, 1.44, 6.91, repro,
2017-03-09,0.23, -0.80, -15.48, 2.11, 1.43, 6.79, repro,
2017-03-10,0.80, -1.16, -18.23, 2.13, 1.45, 6.81, repro,
2017-03-11,1.04, -0.76, -14.28, 2.12, 1.45, 6.86, repro,
2017-03-12,2.38, -2.58, -8.91, 2.13, 1.45, 6.90, repro,
2017-03-13,0.66, -2.01, -6.32, 2.12, 1.43, 6.82, repro,
2017-03-14,2.46, -1.37, -8.62, 2.13, 1.45, 6.81, repro,
2017-03-15,0.61, -0.54, -5.48, 2.11, 1.44, 6.81, repro,
2017-03-16,4.16, -1.91, -12.67, 2.18, 1.47, 6.94, repro,
2017-03-17,0.35, -0.23, -5.44, 2.13, 1.46, 6.90, repro,
2017-03-18,2.60, -0.60, -7.51, 2.24, 1.63, 7.13, repro,
2017-03-19,2.59, -0.76, -6.00, 2.13, 1.45, 6.86, repro,
2017-03-20,-0.24, -0.44, -6.41, 2.12, 1.44, 6.82, repro,
2017-03-21,-0.98, -0.17, -3.30, 2.12, 1.44, 6.81, repro,
2017-03-22,1.07, -0.52, -6.89, 2.11, 1.45, 6.83, repro,
2017-03-23,1.06, -0.50, -1.86, 2.18, 1.47, 6.99, repro,
2017-03-24,1.09, 0.44, -5.32, 2.16, 1.46, 6.91, repro,
2017-03-25,1.20, 1.43, -9.07, 2.12, 1.44, 6.82, repro,
2017-03-26,0.57, 0.45, -8.68, 2.11, 1.43, 6.76, repro,
2017-03-27,-0.97, -0.32, -14.66, 2.10, 1.43, 6.76, repro,
2017-03-28,0.13, -0.77, -10.79, 2.12, 1.45, 6.88, repro,
2017-03-29,1.03, -0.54, -9.26, 2.27, 1.56, 7.32, repro,
2017-03-30,1.45, -0.87, -9.04, 2.11, 1.43, 6.79, repro,
2017-03-31,-0.86, -0.70, -2.12, 2.12, 1.43, 6.77, repro,
2017-04-01,0.42, -0.42, -6.07, 2.11, 1.43, 6.75, repro,
2017-04-02,0.08, 0.01, -9.36, 2.12, 1.44, 6.80, repro,
2017-04-03,0.47, -1.15, -8.00, 2.14, 1.46, 6.91, repro,
2017-04-04,0.99, -0.24, -3.28, 2.13, 1.44, 6.82, repro,
2017-04-05,0.86, -0.75, -8.94, 2.13, 1.43, 6.82, repro,
2017-04-06,-0.77, 0.01, -6.42, 2.18, 1.60, 7.09, repro,
2017-04-07,1.78, 0.59, -10.18, 2.11, 1.45, 6.83, repro,
2017-04-08,0.18, -0.10, -7.38, 2.12, 1.46, 6.87, repro,
2017-04-09,1.78, 0.66, -7.80, 2.14, 1.45, 6.89, repro,
2017-04-10,0.25, 0.02, -8.81, 2.12, 1.44, 6.81, repro,
2017-04-11,1.05, 1.27, -18.88, 2.11, 1.43, 6.78, repro,
2017-04-12,2.43, 0.50, -15.82, 2.11, 1.43, 6.78, repro,
2017-04-13,2.44, 1.49, -18.36, 2.12, 1.45, 6.84, repro,
2017-04-14,0.82, 0.32, -7.74, 2.14, 1.46, 6.92, repro,
2017-04-15,1.45, 1.80, -9.28, 2.12, 1.43, 6.82, repro,
2017-04-16,0.83, 1.68, -11.75, 2.12, 1.43, 6.81, repro,
2017-04-17,-0.16, 1.81, -12.63, 2.10, 1.42, 6.76, repro,
2017-04-18,0.67, 0.81, -12.17, 2.11, 1.44, 6.81, repro,
2017-04-19,1.16, 0.97, -10.43, 2.14, 1.46, 6.93, repro,
2017-04-20,0.95, 0.06, -10.96, 2.13, 1.44, 6.85, repro,
2017-04-21,-0.03, 2.38, -10.74, 2.11, 1.43, 6.79, repro,
2017-04-22,0.96, 0.92, -18.21, 2.10, 1.42, 6.75, repro,
2017-04-23,-0.76, 2.11, -16.41, 2.11, 1.44, 6.80, repro,
2017-04-24,2.32, 2.03, -16.63, 2.12, 1.45, 6.88, repro,
2017-04-25,1.11, 1.29, -12.75, 2.13, 1.45, 6.86, repro,
2017-04-26,2.84, 1.24, -6.58, 2.12, 1.43, 6.84, repro,
