PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P412
Station name,MulinoAir_OR2006
Begin Date, 2006-12-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.2211058141 North Latitude, -122.5891015252 East Longitude, 53.21289 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-29,1.23, 1.05, -14.19, 1.96, 1.43, 6.82, suppf,
2020-12-30,0.10, 0.02, -7.98, 1.98, 1.44, 6.89, suppf,
2020-12-31,0.29, 1.59, -8.71, 1.97, 1.43, 6.85, suppf,
2021-01-01,0.58, 0.91, -11.95, 1.97, 1.44, 6.87, suppf,
2021-01-02,-0.01, 1.16, -7.74, 1.96, 1.44, 6.85, suppf,
2021-01-03,-0.03, 1.11, -6.36, 1.96, 1.44, 6.86, suppf,
2021-01-04,-0.86, 0.24, -4.07, 1.99, 1.45, 6.94, suppf,
2021-01-05,0.25, 1.82, -7.77, 1.99, 1.45, 6.99, suppf,
2021-01-06,1.58, 1.13, -8.92, 1.97, 1.45, 6.90, suppf,
2021-01-07,0.93, 1.38, -13.64, 1.95, 1.43, 6.80, suppf,
2021-01-08,0.81, 1.33, -14.23, 1.99, 1.46, 7.05, suppf,
2021-01-09,0.88, 2.11, -17.29, 1.97, 1.43, 6.85, suppf,
2021-01-10,0.10, 1.70, -17.88, 1.97, 1.43, 6.84, suppf,
2021-01-11,1.16, 1.87, -16.20, 1.98, 1.44, 6.91, suppf,
2021-01-12,-0.10, 0.79, -11.87, 1.97, 1.43, 6.86, suppf,
2021-01-13,0.06, -0.25, -10.31, 1.96, 1.45, 6.90, suppf,
2021-01-14,0.66, 2.50, -18.76, 1.97, 1.45, 6.94, suppf,
2021-01-15,1.68, 1.35, -18.21, 1.99, 1.45, 6.97, suppf,
2021-01-16,1.32, 2.24, -16.70, 1.97, 1.43, 6.83, suppf,
2021-01-17,1.00, 1.92, -10.09, 2.00, 1.46, 7.05, suppf,
2021-01-18,1.10, 1.86, -19.54, 1.96, 1.44, 6.85, suppf,
2021-01-19,1.26, 2.41, -14.00, 1.97, 1.44, 6.89, suppf,
2021-01-20,1.72, 1.55, -14.57, 2.07, 1.49, 7.21, suppf,
2021-01-21,1.41, 1.23, -11.22, 2.00, 1.46, 7.04, suppf,
2021-01-22,1.32, 1.62, -15.44, 1.96, 1.43, 6.83, suppf,
2021-01-23,1.12, 1.69, -14.90, 1.97, 1.44, 6.86, suppf,
2021-01-24,1.24, 1.54, -12.76, 1.96, 1.44, 6.84, suppf,
2021-01-25,1.86, 2.09, -9.31, 1.97, 1.44, 6.88, suppf,
2021-01-26,1.22, 1.46, -10.55, 1.98, 1.44, 6.92, suppf,
2021-01-27,0.50, 1.24, -9.61, 1.97, 1.43, 6.85, suppf,
2021-01-28,0.83, 1.38, -12.91, 1.96, 1.43, 6.81, suppf,
2021-01-29,0.48, 2.19, -11.87, 1.95, 1.44, 6.84, suppf,
2021-01-30,0.48, 2.08, -11.52, 1.95, 1.43, 6.80, suppf,
2021-01-31,1.08, 1.91, -16.83, 1.97, 1.44, 6.88, suppf,
2021-02-01,0.92, 1.56, -14.57, 1.97, 1.42, 6.80, suppf,
2021-02-02,-0.14, 1.17, -14.57, 1.98, 1.43, 6.88, suppf,
2021-02-03,1.12, 1.08, -19.44, 1.97, 1.43, 6.86, suppf,
2021-02-04,1.22, 2.18, -20.40, 1.98, 1.46, 7.02, suppf,
2021-02-05,0.93, 2.62, -22.58, 2.06, 1.50, 7.20, suppf,
2021-02-06,1.12, 1.50, -16.67, 1.97, 1.43, 6.84, suppf,
2021-02-07,0.80, 2.55, -18.49, 1.96, 1.42, 6.79, suppf,
2021-02-08,1.61, 0.82, -21.44, 1.97, 1.43, 6.85, suppf,
2021-02-09,0.92, 1.98, -19.51, 1.96, 1.43, 6.83, suppf,
2021-02-10,1.24, 1.57, -19.55, 1.96, 1.43, 6.83, suppf,
2021-02-11,1.03, 1.76, -18.96, 1.97, 1.43, 6.86, suppf,
2021-02-12,1.69, -3.06, -29.00, 1.96, 1.42, 6.81, suppf,
2021-02-13,3.65, -6.69, -19.84, 1.98, 1.43, 6.87, suppf,
2021-02-14,0.57, 2.15, -18.90, 1.96, 1.43, 6.85, suppf,
2021-02-15,1.05, 1.54, -15.11, 1.97, 1.44, 6.90, suppf,
2021-02-16,0.30, 2.10, -18.63, 1.96, 1.44, 6.85, suppf,
2021-02-17,0.61, 2.45, -18.33, 1.97, 1.43, 6.85, suppf,
2021-02-18,0.08, 2.42, -25.78, 2.04, 1.46, 6.97, suppf,
2021-02-19,0.95, 1.97, -20.98, 2.02, 1.45, 6.89, suppf,
2021-02-20,0.72, 1.86, -16.91, 1.97, 1.44, 6.85, suppf,
2021-02-21,-0.07, 2.42, -12.90, 1.97, 1.43, 6.84, suppf,
2021-02-22,-0.56, 1.61, -13.40, 1.97, 1.44, 6.86, suppf,
2021-02-23,-0.02, 2.31, -18.92, 2.00, 1.44, 6.92, suppf,
2021-02-24,0.40, 2.22, -23.30, 1.95, 1.42, 6.75, suppf,
2021-02-25,-0.59, 2.13, -20.16, 1.99, 1.46, 7.01, suppf,
2021-02-26,0.23, 1.24, -14.07, 2.00, 1.47, 7.07, suppf,
2021-02-27,-0.13, 1.60, -9.65, 2.01, 1.50, 7.17, suppf,
2021-02-28,0.51, 1.49, -12.71, 1.99, 1.47, 6.98, suppf,
2021-03-01,0.23, 2.11, -20.20, 1.98, 1.47, 6.95, suppf,
2021-03-02,-0.13, 2.12, -16.25, 2.00, 1.47, 7.00, suppf,
2021-03-03,0.39, 1.22, -15.06, 1.97, 1.44, 6.85, suppf,
2021-03-04,0.02, 1.67, -13.76, 1.96, 1.43, 6.83, suppf,
2021-03-05,0.80, 1.12, -23.75, 2.01, 1.47, 7.00, suppf,
2021-03-06,0.25, 0.93, -13.98, 2.03, 1.47, 7.06, suppf,
2021-03-07,-0.39, 0.56, -23.82, 2.03, 1.48, 7.03, suppf,
2021-03-08,0.74, 1.43, -18.92, 2.08, 1.49, 7.16, suppf,
2021-03-09,1.00, 1.23, -19.88, 1.96, 1.43, 6.82, suppf,
2021-03-10,1.25, 1.76, -13.09, 1.96, 1.43, 6.81, suppf,
2021-03-11,0.46, 0.82, -16.23, 1.97, 1.42, 6.81, suppf,
2021-03-12,0.22, 2.02, -21.81, 1.99, 1.45, 6.93, suppf,
2021-03-13,0.66, 2.11, -22.64, 1.95, 1.43, 6.79, suppf,
2021-03-14,-0.63, 2.54, -20.30, 1.96, 1.44, 6.86, suppf,
2021-03-15,0.51, 1.73, -17.36, 1.95, 1.43, 6.78, suppf,
2021-03-16,-0.33, 0.63, -13.66, 1.96, 1.43, 6.82, suppf,
2021-03-17,0.90, 0.88, -19.84, 1.96, 1.43, 6.83, suppf,
2021-03-18,-1.22, 1.86, -10.38, 2.00, 1.50, 7.05, suppf,
2021-03-19,-1.67, 0.77, -16.66, 1.99, 1.49, 6.99, suppf,
2021-03-20,0.35, 1.52, -18.24, 1.97, 1.44, 6.87, suppf,
2021-03-21,-0.66, 2.13, -15.07, 1.96, 1.44, 6.83, suppf,
2021-03-22,-0.35, 1.85, -18.45, 1.97, 1.44, 6.83, suppf,
2021-03-23,0.46, 1.88, -23.10, 1.94, 1.43, 6.76, suppf,
2021-03-24,-0.90, 2.17, -17.50, 1.94, 1.44, 6.78, suppf,
2021-03-25,1.11, 1.46, -9.99, 1.96, 1.43, 6.79, suppf,
2021-03-26,0.01, 2.35, -12.32, 1.95, 1.43, 6.79, suppf,
2021-03-27,-0.44, 2.41, -17.62, 1.95, 1.44, 6.80, suppf,
2021-03-28,-0.37, 1.67, -15.81, 1.95, 1.45, 6.83, suppf,
2021-03-29,-0.14, 1.36, -19.91, 1.98, 1.46, 6.96, suppf,
2021-03-30,-0.47, 2.05, -19.97, 1.95, 1.44, 6.79, suppf,
2021-03-31,-0.07, 1.41, -24.14, 1.95, 1.43, 6.76, suppf,
2021-04-01,-0.92, 1.28, -20.59, 2.00, 1.47, 6.94, suppf,
2021-04-02,-0.22, 1.47, -16.05, 1.94, 1.45, 6.82, suppf,
2021-04-03,-1.08, 2.20, -16.39, 1.95, 1.45, 6.86, suppf,
2021-04-04,-0.60, 2.38, -18.49, 1.95, 1.44, 6.81, suppf,
2021-04-05,-0.05, 2.18, -13.07, 1.95, 1.44, 6.78, suppf,
2021-04-06,-0.47, 1.48, -12.86, 1.94, 1.43, 6.74, suppf,
2021-04-07,-1.45, 1.88, -13.52, 1.94, 1.44, 6.79, suppf,
2021-04-08,-0.88, 1.88, -12.95, 1.98, 1.47, 6.95, suppf,
2021-04-09,-0.05, 1.67, -15.74, 1.98, 1.46, 6.90, suppf,
2021-04-10,0.31, 1.83, -15.28, 1.96, 1.45, 6.83, suppf,
2021-04-11,-0.55, 2.03, -11.16, 1.94, 1.43, 6.76, suppf,
2021-04-12,-1.05, 2.41, -15.30, 1.97, 1.49, 6.87, suppf,
2021-04-13,-1.11, 2.42, -12.65, 1.96, 1.50, 6.91, suppf,
2021-04-14,0.26, 2.42, -16.97, 1.97, 1.50, 6.95, suppf,
2021-04-15,-0.42, 1.92, -9.97, 1.99, 1.52, 7.06, suppf,
2021-04-16,0.11, 2.01, -9.20, 1.99, 1.51, 7.00, suppf,
2021-04-17,-0.70, 1.75, -11.70, 1.97, 1.49, 6.90, suppf,
2021-04-18,-1.79, 1.05, -8.97, 1.97, 1.49, 6.91, suppf,
2021-04-19,-1.66, 0.88, -11.01, 2.01, 1.55, 7.13, suppf,
2021-04-20,-0.39, 0.83, -13.54, 1.97, 1.50, 6.97, suppf,
2021-04-21,-0.94, 0.01, -8.81, 1.98, 1.51, 7.02, suppf,
2021-04-22,-1.49, -0.21, -2.78, 2.00, 1.57, 7.20, suppf,
2021-04-23,-0.97, -0.52, -8.17, 2.01, 1.57, 7.18, suppf,
2021-04-24,-1.90, 0.03, -6.25, 1.95, 1.46, 6.92, suppf,
2021-04-25,-2.39, -0.67, -7.55, 1.95, 1.46, 6.89, suppf,
2021-04-26,-1.86, -0.95, -4.83, 1.95, 1.45, 6.87, suppf,
2021-04-27,-1.44, -0.86, -12.14, 1.97, 1.50, 7.04, suppf,
2021-04-28,-1.65, 0.48, -13.68, 1.99, 1.49, 7.03, suppf,
2021-04-29,-1.83, -0.34, -13.93, 1.95, 1.45, 6.90, suppf,
2021-04-30,-1.90, 0.04, -24.89, 1.98, 1.47, 7.02, suppf,
2021-05-01,0.93, -2.06, -17.24, 2.00, 1.48, 7.08, suppf,
2021-05-02,-1.13, -1.41, -9.79, 1.95, 1.45, 6.84, suppf,
2021-05-03,-1.35, -0.17, -15.50, 1.95, 1.45, 6.89, suppf,
2021-05-04,-1.10, 0.28, -14.68, 1.94, 1.43, 6.78, suppf,
2021-05-05,-1.15, -0.47, -14.97, 1.96, 1.45, 6.91, suppf,
2021-05-06,-1.57, -0.84, -12.51, 2.00, 1.50, 7.19, suppf,
2021-05-07,-1.81, -1.07, -15.97, 1.95, 1.46, 6.88, suppf,
2021-05-08,-1.03, -0.98, -16.25, 1.95, 1.44, 6.84, suppf,
2021-05-09,-1.11, -0.67, -17.10, 1.94, 1.44, 6.81, suppf,
2021-05-10,-1.57, -0.27, -16.60, 1.97, 1.45, 6.92, suppf,
2021-05-11,-0.93, -0.90, -16.21, 1.96, 1.45, 6.92, suppf,
2021-05-12,-2.03, -0.62, -14.58, 1.94, 1.44, 6.84, suppf,
2021-05-13,-0.50, -1.97, -20.55, 1.95, 1.44, 6.84, suppf,
2021-05-14,-0.31, -0.61, -22.93, 1.95, 1.44, 6.86, suppf,
2021-05-15,-1.59, -0.85, -20.02, 1.96, 1.43, 6.85, suppf,
2021-05-16,-1.36, -0.82, -12.48, 1.95, 1.44, 6.84, suppf,
2021-05-17,-1.89, -0.78, -20.92, 1.95, 1.44, 6.84, suppf,
2021-05-18,-0.47, -1.22, -15.08, 1.97, 1.45, 6.94, suppf,
2021-05-19,-1.23, -0.87, -13.90, 2.01, 1.47, 7.03, suppf,
2021-05-20,-2.24, -0.84, -16.03, 2.06, 1.51, 7.18, suppf,
2021-05-21,-1.86, -0.74, -10.91, 2.02, 1.47, 6.99, suppf,
2021-05-22,-1.11, -0.76, -16.33, 1.99, 1.46, 6.96, suppf,
2021-05-23,0.01, -0.64, -16.41, 1.96, 1.45, 6.90, suppf,
2021-05-24,-1.73, -0.87, -12.89, 1.97, 1.44, 6.87, suppf,
2021-05-25,-2.07, -1.64, -14.34, 2.00, 1.47, 7.07, suppf,
2021-05-26,-1.02, -1.38, -17.84, 1.97, 1.44, 6.87, suppf,
2021-05-27,-1.62, -0.78, -21.78, 2.01, 1.49, 7.19, suppf,
2021-05-28,-1.77, -0.18, -14.13, 2.00, 1.45, 6.98, suppf,
2021-05-29,-1.17, -0.80, -12.70, 1.97, 1.44, 6.88, suppf,
2021-05-30,-1.01, -0.15, -14.03, 1.97, 1.43, 6.85, suppf,
2021-05-31,-1.23, -0.67, -15.70, 1.97, 1.44, 6.87, suppf,
2021-06-01,-0.57, -0.08, -18.04, 1.96, 1.44, 6.86, suppf,
2021-06-02,-0.66, -0.53, -12.15, 1.97, 1.44, 6.87, suppf,
2021-06-03,-1.79, -1.30, -9.45, 1.97, 1.43, 6.86, suppf,
2021-06-04,-0.97, -1.79, -15.45, 2.00, 1.46, 7.03, suppf,
2021-06-05,-0.52, -0.49, -12.40, 1.97, 1.44, 6.89, suppf,
2021-06-06,-0.68, -1.62, -9.09, 1.97, 1.43, 6.85, suppf,
2021-06-07,-1.09, -0.83, -9.44, 1.98, 1.45, 6.96, suppf,
2021-06-08,-0.44, -1.90, -14.47, 1.97, 1.43, 6.84, suppf,
2021-06-09,-1.43, -0.35, -12.61, 1.98, 1.44, 6.88, suppf,
2021-06-10,-1.43, -0.76, -13.69, 2.05, 1.50, 7.06, suppf,
2021-06-11,-1.18, -1.62, -13.96, 2.04, 1.50, 7.07, suppf,
2021-06-12,-2.07, -1.96, -10.45, 2.00, 1.48, 7.08, suppf,
2021-06-13,-1.22, -1.22, -17.54, 2.01, 1.48, 7.12, suppf,
2021-06-14,-2.25, -0.53, -11.50, 2.05, 1.50, 7.25, suppf,
2021-06-15,-0.98, -0.99, -14.67, 2.03, 1.48, 7.10, suppf,
2021-06-16,0.46, -1.31, -15.80, 2.00, 1.46, 6.96, suppf,
2021-06-17,-0.59, -0.96, -13.09, 1.98, 1.44, 6.85, suppf,
2021-06-18,1.99, -1.28, -19.47, 1.98, 1.44, 6.90, suppf,
2021-06-19,-0.08, -1.67, -16.46, 1.98, 1.43, 6.83, suppf,
2021-06-20,-1.66, -1.09, -8.58, 1.99, 1.45, 6.93, suppf,
2021-06-21,-2.10, -0.60, -3.59, 2.05, 1.49, 7.18, suppf,
2021-06-22,-1.44, -0.75, -4.83, 2.02, 1.47, 7.00, suppf,
2021-06-23,-0.77, -0.94, -13.34, 2.02, 1.47, 7.02, suppf,
2021-06-24,-2.38, -0.15, -4.53, 2.03, 1.48, 7.07, suppf,
2021-06-25,-1.40, -0.49, -16.01, 2.02, 1.45, 6.92, suppf,
2021-06-26,-0.39, -0.27, -11.99, 2.03, 1.45, 6.94, suppf,
2021-06-27,-1.65, -0.37, -9.57, 2.01, 1.46, 6.96, suppf,
2021-06-28,0.82, -0.84, -6.19, 2.01, 1.46, 6.94, suppf,
2021-06-29,-2.40, -0.33, -12.39, 2.04, 1.49, 7.11, suppf,
2021-06-30,-0.76, -1.13, -9.74, 2.01, 1.45, 6.93, suppf,
2021-07-01,-0.04, -0.96, -7.59, 2.04, 1.48, 7.05, suppf,
2021-07-02,-0.50, -0.72, -7.02, 2.04, 1.48, 7.03, suppf,
2021-07-03,-0.97, -0.21, -14.83, 2.01, 1.46, 6.93, suppf,
2021-07-04,-1.21, -0.55, -9.36, 2.02, 1.48, 7.03, suppf,
2021-07-05,-0.20, -1.05, -16.09, 2.02, 1.46, 6.96, suppf,
2021-07-06,0.62, -1.21, -17.28, 2.03, 1.47, 7.05, suppf,
2021-07-07,-1.21, -0.68, -5.07, 2.04, 1.48, 7.08, suppf,
2021-07-08,-1.21, -0.44, -12.01, 2.00, 1.45, 6.88, suppf,
2021-07-09,-0.87, -0.35, -10.89, 2.05, 1.49, 7.07, suppf,
2021-07-10,-0.54, -0.63, -13.93, 2.00, 1.46, 6.92, suppf,
2021-07-11,-1.55, -0.51, -10.80, 2.00, 1.46, 6.92, suppf,
2021-07-12,-1.22, -0.76, -8.32, 1.99, 1.45, 6.87, suppf,
2021-07-13,0.04, -1.39, -10.73, 2.00, 1.45, 6.87, suppf,
2021-07-14,-1.04, -0.41, -7.11, 1.99, 1.45, 6.85, suppf,
2021-07-15,-0.77, -2.28, -12.75, 2.04, 1.50, 7.09, suppf,
2021-07-16,-0.75, -1.70, -4.83, 2.17, 1.57, 7.51, suppf,
2021-07-17,-0.18, -0.98, -14.93, 2.05, 1.46, 7.01, suppf,
2021-07-18,-0.53, -1.14, -24.03, 2.06, 1.47, 7.06, suppf,
2021-07-19,-0.47, -0.33, -19.93, 2.01, 1.46, 6.96, suppf,
2021-07-20,-1.21, -0.56, -15.87, 2.02, 1.47, 7.03, suppf,
2021-07-21,-0.29, -2.10, -12.62, 2.01, 1.47, 6.99, suppf,
2021-07-22,-0.92, -0.82, -9.84, 2.05, 1.51, 7.11, suppf,
2021-07-23,-1.07, 0.22, -7.18, 2.02, 1.50, 7.03, suppf,
2021-07-24,-1.10, -0.47, -8.95, 2.00, 1.45, 6.90, suppf,
2021-07-25,-1.36, 0.20, -11.35, 2.00, 1.45, 6.89, suppf,
2021-07-26,-0.43, 0.30, -12.12, 2.01, 1.47, 6.97, suppf,
2021-07-27,-1.33, -1.31, -7.41, 2.01, 1.46, 6.95, suppf,
2021-07-28,0.17, -2.22, -16.50, 2.03, 1.50, 7.17, suppf,
2021-07-29,-0.46, -2.26, -12.50, 2.03, 1.48, 7.08, suppf,
2021-07-30,-0.54, -0.32, -8.05, 2.08, 1.50, 7.11, suppf,
2021-07-31,0.11, -0.52, -14.91, 2.00, 1.46, 6.95, suppf,
2021-08-01,-1.40, 0.89, -4.67, 2.03, 1.47, 7.03, suppf,
2021-08-02,-0.25, -0.99, -14.16, 2.02, 1.47, 6.96, suppf,
2021-08-03,-0.91, -0.55, -9.68, 2.01, 1.47, 6.99, suppf,
2021-08-04,-2.18, -0.35, -9.00, 1.99, 1.46, 6.91, suppf,
2021-08-05,-0.58, -1.15, -5.38, 2.03, 1.48, 7.07, suppf,
2021-08-06,-0.70, -1.87, -7.62, 2.09, 1.48, 7.17, suppf,
2021-08-07,-0.79, -0.23, -2.47, 2.02, 1.47, 7.00, suppf,
2021-08-08,-1.07, -1.15, 4.41, 2.03, 1.49, 7.08, suppf,
2021-08-09,-1.20, -0.85, -6.49, 1.99, 1.46, 6.89, suppf,
2021-08-10,-1.78, -0.16, -4.80, 2.00, 1.46, 6.92, suppf,
2021-08-11,-1.00, -0.94, -8.38, 2.02, 1.47, 7.00, suppf,
2021-08-12,-1.60, -0.82, -6.54, 2.02, 1.47, 6.99, suppf,
2021-08-13,0.22, -0.49, -10.60, 2.00, 1.46, 6.91, suppf,
2021-08-14,-0.38, -0.98, -11.62, 1.99, 1.46, 6.90, suppf,
2021-08-15,-0.54, -0.56, -14.00, 1.99, 1.45, 6.88, suppf,
2021-08-16,-1.31, -1.03, -11.55, 2.02, 1.47, 7.03, suppf,
2021-08-17,-1.06, -2.54, -3.99, 2.07, 1.52, 7.28, suppf,
2021-08-18,-1.50, -0.67, -6.54, 2.01, 1.47, 7.00, suppf,
2021-08-19,-1.44, -1.85, -0.26, 2.01, 1.48, 7.02, suppf,
2021-08-20,-1.68, -0.46, -9.69, 2.00, 1.46, 6.92, suppf,
2021-08-21,-0.87, -1.39, -8.37, 2.03, 1.52, 7.20, suppf,
2021-08-22,-0.32, -0.88, -2.51, 2.03, 1.50, 7.08, suppf,
2021-08-23,-0.12, -1.38, -9.02, 2.03, 1.49, 7.04, suppf,
2021-08-24,0.04, -0.99, -11.87, 2.00, 1.46, 6.89, suppf,
2021-08-25,-0.85, -0.49, -10.21, 2.00, 1.48, 6.94, suppf,
2021-08-26,-0.50, -1.71, -9.87, 2.00, 1.47, 6.93, suppf,
2021-08-27,-0.63, -1.16, -8.44, 2.01, 1.47, 6.98, suppf,
2021-08-28,-0.92, -1.31, -11.42, 2.00, 1.46, 6.91, suppf,
2021-08-29,-0.77, -1.55, -9.60, 2.00, 1.46, 6.91, suppf,
2021-08-30,-1.21, -2.91, -6.95, 2.00, 1.46, 6.92, suppf,
2021-08-31,-0.58, -1.58, -4.05, 1.99, 1.44, 6.82, suppf,
2021-09-01,-1.06, -1.15, -4.39, 1.99, 1.45, 6.86, suppf,
2021-09-02,-0.54, -1.93, -9.57, 2.02, 1.49, 7.02, suppf,
2021-09-03,-2.28, -0.84, -6.40, 2.07, 1.52, 7.18, suppf,
2021-09-04,-0.45, -2.27, -7.83, 2.14, 1.52, 7.29, suppf,
2021-09-05,-0.02, -1.10, -4.98, 2.07, 1.49, 7.13, suppf,
2021-09-06,-0.39, -1.54, -6.80, 2.02, 1.47, 7.03, suppf,
2021-09-07,-0.80, -1.92, -4.94, 2.01, 1.47, 7.00, suppf,
2021-09-08,-0.97, -1.52, -1.52, 2.03, 1.48, 7.06, suppf,
2021-09-09,-0.81, -1.82, -0.82, 2.00, 1.46, 6.94, suppf,
2021-09-10,-0.48, -2.08, -3.35, 2.01, 1.47, 6.97, suppf,
2021-09-11,-0.85, -2.41, -5.82, 2.00, 1.47, 6.95, suppf,
2021-09-12,0.95, -2.16, -1.79, 2.02, 1.47, 7.01, suppf,
2021-09-13,-1.74, -2.00, -3.71, 2.00, 1.46, 6.94, suppf,
2021-09-14,-0.44, -2.32, -2.64, 2.00, 1.46, 6.93, suppf,
2021-09-15,-1.36, -2.22, 4.57, 2.03, 1.47, 7.03, suppf,
2021-09-16,-0.55, -2.61, -1.05, 2.00, 1.46, 6.91, suppf,
2021-09-17,-1.26, -1.75, 0.61, 2.00, 1.45, 6.89, suppf,
2021-09-18,-1.71, -1.41, 4.08, 2.07, 1.50, 7.20, suppf,
2021-09-19,-0.37, -2.41, 0.94, 2.01, 1.47, 6.98, suppf,
2021-09-20,-0.55, -0.82, -6.33, 1.99, 1.46, 6.91, suppf,
2021-09-21,-2.01, -1.91, -10.48, 2.00, 1.46, 6.91, suppf,
2021-09-22,-1.51, -2.61, -14.61, 2.00, 1.46, 6.95, suppf,
2021-09-23,-0.78, -1.98, -7.58, 2.01, 1.46, 6.95, suppf,
2021-09-24,-0.53, -1.53, -13.87, 2.10, 1.53, 7.32, suppf,
2021-09-25,-1.28, -1.46, -6.31, 2.00, 1.45, 6.92, suppf,
2021-09-26,-0.68, -1.39, 3.55, 2.03, 1.49, 7.13, suppf,
2021-09-27,-1.39, -1.58, -3.74, 2.10, 1.54, 7.57, suppf,
2021-09-28,-1.39, -2.14, -1.69, 2.01, 1.47, 6.98, suppf,
2021-09-29,-0.85, -1.65, -5.08, 2.02, 1.46, 6.99, suppf,
2021-09-30,-1.16, -0.73, -2.29, 2.01, 1.46, 6.98, suppf,
2021-10-01,-0.62, -2.56, -0.26, 2.02, 1.48, 7.09, suppf,
2021-10-02,-0.64, -1.07, -6.83, 2.01, 1.46, 6.97, suppf,
2021-10-03,-2.05, -0.51, -0.86, 2.01, 1.46, 6.98, suppf,
2021-10-04,-0.71, -2.19, -4.03, 2.05, 1.48, 7.15, suppf,
2021-10-05,-0.22, -1.34, -8.52, 2.05, 1.49, 7.18, suppf,
2021-10-06,0.17, -2.42, -3.80, 2.02, 1.47, 7.04, suppf,
2021-10-07,-0.16, -1.30, -5.34, 2.00, 1.46, 6.93, suppf,
2021-10-08,-1.33, -1.02, -5.26, 2.01, 1.47, 7.05, suppf,
2021-10-09,-0.02, -2.04, -8.25, 2.00, 1.45, 6.92, suppf,
2021-10-10,-0.58, -1.79, 2.73, 2.06, 1.49, 7.19, suppf,
2021-10-11,-0.76, -1.17, -3.55, 2.00, 1.46, 6.92, suppf,
2021-10-12,-0.79, -0.55, -3.47, 2.00, 1.47, 6.97, suppf,
2021-10-13,-0.77, -1.38, -4.07, 2.00, 1.46, 6.95, suppf,
2021-10-14,-2.14, -1.29, 2.63, 2.00, 1.45, 6.90, suppf,
2021-10-15,-0.44, -1.07, -7.04, 2.01, 1.45, 6.93, suppf,
2021-10-16,-1.28, -1.34, -7.20, 1.99, 1.46, 6.91, suppf,
2021-10-17,-0.87, -1.37, -7.32, 2.00, 1.46, 6.95, suppf,
2021-10-18,0.16, -2.01, -1.77, 1.98, 1.45, 6.88, suppf,
2021-10-19,0.22, -1.43, -7.90, 2.00, 1.46, 6.92, suppf,
2021-10-20,-0.54, -1.07, -8.14, 2.05, 1.52, 7.11, suppf,
2021-10-21,-0.25, -0.54, -6.65, 2.06, 1.54, 7.22, suppf,
2021-10-22,-0.34, -1.40, -8.97, 2.02, 1.47, 7.04, suppf,
2021-10-23,-0.74, -0.83, 2.69, 2.00, 1.47, 6.95, suppf,
2021-10-24,-1.76, -1.46, 6.85, 2.05, 1.53, 7.23, suppf,
2021-10-25,-0.24, -1.76, 4.04, 1.99, 1.45, 6.89, suppf,
2021-10-26,-1.56, -0.65, 3.75, 2.01, 1.47, 6.97, suppf,
2021-10-27,-0.51, -1.13, -3.43, 2.09, 1.48, 7.16, suppf,
2021-10-28,-2.14, -0.64, -2.14, 2.07, 1.47, 7.09, suppf,
2021-10-29,0.32, -0.96, -6.34, 2.06, 1.48, 7.08, suppf,
2021-10-30,0.02, -0.75, -2.66, 2.07, 1.47, 7.09, suppf,
2021-10-31,0.03, -1.09, 2.64, 2.05, 1.45, 6.97, suppf,
2021-11-01,1.22, -0.40, -1.46, 2.08, 1.49, 7.16, suppf,
2021-11-02,-0.09, -1.25, -6.20, 2.08, 1.48, 7.13, suppf,
2021-11-03,0.00, -0.19, -10.36, 2.10, 1.49, 7.21, suppf,
2021-11-04,-2.41, -0.04, -6.91, 2.12, 1.54, 7.44, suppf,
2021-11-05,-0.65, -1.30, -5.81, 2.11, 1.51, 7.29, suppf,
2021-11-06,-1.01, -0.26, 0.81, 2.08, 1.48, 7.11, suppf,
2021-11-07,-0.35, -2.13, -6.73, 2.07, 1.48, 7.11, suppf,
2021-11-08,-0.51, -0.63, -5.24, 2.01, 1.46, 6.98, suppf,
2021-11-09,-0.24, -0.92, -1.06, 2.04, 1.49, 7.12, suppf,
2021-11-10,-0.46, 0.03, -6.42, 1.99, 1.46, 6.92, suppf,
2021-11-11,1.26, -0.79, -21.73, 2.05, 1.50, 7.24, suppf,
2021-11-12,-0.14, 0.35, -19.06, 2.07, 1.51, 7.17, suppf,
2021-11-13,0.04, 1.35, -16.46, 2.13, 1.54, 7.40, suppf,
2021-11-14,0.44, 1.78, -6.24, 2.10, 1.53, 7.27, suppf,
2021-11-15,-1.19, -0.88, 0.06, 2.05, 1.53, 7.29, suppf,
2021-11-16,-0.62, -0.02, -9.41, 2.01, 1.49, 7.02, suppf,
2021-11-17,-0.72, 0.66, -16.31, 1.99, 1.46, 6.93, suppf,
2021-11-18,-0.12, 0.58, -10.17, 2.04, 1.49, 7.13, suppf,
2021-11-19,-0.95, -0.55, -14.26, 2.04, 1.49, 7.13, suppf,
2021-11-20,-1.05, 0.00, -19.37, 2.00, 1.45, 6.90, suppf,
2021-11-21,-0.81, 0.18, -19.39, 1.98, 1.46, 6.89, suppf,
2021-11-22,-0.64, -0.44, -20.10, 2.00, 1.47, 6.97, suppf,
2021-11-23,0.53, -1.11, -14.51, 2.01, 1.48, 7.04, suppf,
