PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN30
Station name,BluefieldsCR2012
Begin Date, 2012-02-14
End Date, 2018-09-20
Release Date, 2021-08-27
Reference position, 11.9935513751 North Latitude, -83.7720481367 East Longitude, 30.04868 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-14,-22.30, -16.99, -2.23, 1.62, 2.08, 7.74, repro,
2015-10-15,-22.84, -15.54, 1.72, 1.59, 1.93, 7.36, repro,
2015-10-16,-20.24, -15.61, -1.54, 1.58, 1.92, 7.39, repro,
2015-10-17,-21.96, -15.54, -4.69, 1.64, 1.99, 7.77, repro,
2015-10-18,-22.56, -14.21, -8.94, 1.61, 2.03, 7.65, repro,
2015-10-19,-22.71, -18.28, -6.10, 1.60, 1.99, 7.56, repro,
2015-10-20,-22.22, -15.67, 1.50, 1.71, 1.97, 7.95, repro,
2015-10-21,-33.60, 16.12, -120.46, 9.86, 12.89, 37.97, repro,
2015-10-22,-21.91, -21.03, -4.19, 1.67, 2.08, 7.93, repro,
2015-10-23,-22.31, -19.78, 5.90, 1.67, 2.07, 7.87, repro,
2015-10-24,-22.39, -16.40, -1.52, 1.65, 2.05, 7.75, repro,
2015-10-25,-22.45, -16.92, -3.06, 1.56, 1.91, 7.33, repro,
2015-10-26,-23.52, -18.84, -4.74, 1.61, 1.99, 7.69, repro,
2015-10-27,-23.43, -18.78, -9.28, 1.79, 2.29, 8.75, repro,
2015-10-28,-21.65, -17.00, 1.73, 1.60, 1.98, 7.63, repro,
2015-10-29,-25.01, -16.64, 5.80, 1.65, 2.02, 7.93, repro,
2015-10-30,-20.47, -18.43, -4.38, 1.64, 2.05, 7.79, repro,
2015-10-31,-22.99, -18.95, -6.90, 1.67, 2.07, 7.89, repro,
2015-11-01,-23.55, -16.55, 0.88, 1.68, 2.07, 8.13, repro,
2015-11-02,-25.02, -16.52, 6.44, 1.75, 2.22, 8.56, repro,
2015-11-03,-21.49, -18.39, -2.57, 1.81, 2.27, 8.76, repro,
2015-11-04,-24.08, -19.21, -3.22, 1.63, 1.97, 7.81, repro,
2015-11-05,-21.97, -16.98, -7.14, 1.69, 2.17, 8.35, repro,
2015-11-06,-24.16, -19.30, 9.27, 1.60, 1.96, 7.62, repro,
2015-11-07,-23.11, -16.23, -6.82, 1.78, 2.20, 8.53, repro,
2015-11-08,-25.06, -17.85, -4.43, 1.70, 2.01, 8.09, repro,
2015-11-09,-23.50, -16.28, -6.85, 1.63, 2.09, 7.92, repro,
2015-11-10,-24.31, -18.26, -0.36, 2.42, 3.44, 11.84, repro,
2016-04-24,-21.05, -19.40, 2.67, 4.54, 4.96, 19.75, repro,
2016-04-25,-22.86, -20.14, 3.30, 1.62, 1.85, 7.72, repro,
2016-04-26,-22.73, -15.25, 12.73, 1.57, 1.82, 7.43, repro,
2016-04-27,-22.33, -17.59, 0.31, 1.62, 1.86, 7.70, repro,
2016-04-28,-24.18, -16.16, -7.94, 1.61, 1.85, 7.68, repro,
2016-04-29,-22.16, -14.41, 2.32, 1.57, 1.81, 7.46, repro,
2016-04-30,-21.38, -15.92, 5.16, 1.56, 1.79, 7.33, repro,
2016-05-01,-19.77, -12.27, 1.93, 1.67, 1.89, 8.03, repro,
2016-05-02,-21.42, -14.80, 5.21, 1.72, 2.09, 8.11, repro,
2016-05-03,-24.33, -18.31, -9.48, 1.60, 1.85, 7.57, repro,
2016-05-04,-22.86, -16.47, 0.06, 1.72, 2.13, 8.23, repro,
2016-05-05,-24.20, -16.33, -0.28, 1.66, 1.96, 7.84, repro,
2016-05-06,-18.34, -18.43, -3.31, 1.92, 2.27, 8.95, repro,
2016-05-07,-24.08, -16.25, 2.79, 1.60, 1.87, 7.53, repro,
2016-05-08,-24.03, -15.92, -1.36, 1.63, 1.89, 7.73, repro,
2016-05-09,-23.89, -17.08, -4.92, 1.58, 1.81, 7.45, repro,
2016-05-10,-24.64, -18.16, -7.71, 1.57, 1.80, 7.41, repro,
2016-05-11,-24.40, -16.09, 4.41, 1.76, 1.93, 8.16, repro,
2016-05-12,-24.37, -16.58, -7.19, 1.60, 1.85, 7.60, repro,
2016-05-13,-25.22, -17.15, 4.71, 1.64, 1.94, 7.72, repro,
2016-05-14,-26.21, -15.57, 0.92, 1.66, 1.93, 7.95, repro,
2016-05-15,-23.17, -15.69, 4.20, 1.63, 1.88, 7.82, repro,
2016-05-16,-24.09, -15.08, 0.12, 1.75, 2.04, 8.33, repro,
2016-05-17,-21.28, -17.79, 8.78, 1.64, 1.90, 7.67, repro,
2016-05-18,-21.84, -16.33, 3.43, 1.65, 1.92, 7.82, repro,
2016-05-19,-19.63, -13.87, 32.82, 1.77, 2.08, 8.41, repro,
2016-05-20,-22.68, -18.25, 5.60, 1.68, 1.92, 7.88, repro,
2016-05-21,-22.16, -17.68, 0.64, 1.57, 1.80, 7.43, repro,
2016-05-22,-22.00, -18.74, 13.46, 1.63, 1.89, 7.72, repro,
2016-05-23,-22.42, -17.91, -6.63, 1.63, 1.96, 7.77, repro,
2016-05-24,-24.51, -17.10, 3.20, 1.64, 1.95, 7.80, repro,
2016-05-25,-23.56, -17.34, 4.38, 1.83, 2.07, 8.74, repro,
2016-05-26,-19.83, -11.55, 13.89, 1.74, 1.97, 8.27, repro,
2016-05-27,-21.95, -15.14, 11.10, 1.70, 1.92, 8.02, repro,
2016-05-28,-21.51, -11.75, 13.03, 1.80, 2.07, 8.44, repro,
2016-05-29,-19.85, -13.21, 1.68, 1.57, 1.84, 7.57, repro,
2016-05-30,-19.98, -15.36, -1.99, 1.64, 1.96, 7.91, repro,
2016-05-31,-20.16, -14.24, -16.45, 1.65, 1.90, 8.06, repro,
2016-06-01,-23.61, -16.37, 5.80, 1.62, 1.87, 7.72, repro,
2016-06-02,-20.70, -16.14, -4.79, 1.58, 1.81, 7.49, repro,
2016-06-03,-21.42, -13.04, -1.85, 1.71, 1.92, 8.00, repro,
2016-06-04,-21.72, -16.98, 0.89, 1.58, 1.83, 7.55, repro,
2016-06-05,-18.51, -16.43, -5.49, 1.67, 1.96, 7.96, repro,
2016-06-06,-20.59, -16.15, -9.21, 1.58, 1.86, 7.57, repro,
2016-06-07,-19.87, -13.98, 3.68, 1.61, 1.87, 7.68, repro,
2016-06-08,-19.07, -18.04, 0.93, 1.81, 2.09, 8.57, repro,
2016-06-09,-20.28, -15.66, 1.16, 1.59, 1.81, 7.48, repro,
2016-06-10,-22.75, -14.13, -14.83, 1.67, 1.98, 7.98, repro,
2016-06-11,-20.89, -11.73, -1.37, 1.59, 1.85, 7.68, repro,
2016-06-12,-18.15, -13.67, 13.08, 1.68, 1.93, 7.89, repro,
2016-06-13,-19.76, -15.51, 7.63, 1.64, 1.84, 7.75, repro,
2016-06-14,-16.32, -13.62, 11.70, 1.66, 1.85, 7.72, repro,
2016-06-15,-20.21, -14.64, 1.56, 1.80, 2.21, 8.62, repro,
2016-06-16,-19.56, -15.05, -6.30, 1.69, 1.97, 8.09, repro,
2016-06-17,-18.21, -13.60, 11.02, 1.68, 1.91, 7.97, repro,
2016-06-18,-18.62, -9.97, 12.19, 1.71, 1.92, 8.32, repro,
2016-06-19,-20.41, -15.51, -12.52, 1.66, 1.94, 7.93, repro,
2016-06-20,-20.42, -13.92, 15.67, 1.72, 1.99, 7.98, repro,
2016-06-21,-20.09, -14.41, -7.43, 1.69, 1.95, 8.06, repro,
2016-06-22,-20.73, -15.25, 0.09, 1.65, 1.92, 8.16, repro,
2016-06-23,-22.39, -15.30, 2.24, 1.70, 1.98, 8.16, repro,
2016-06-24,-20.50, -12.99, 10.96, 1.77, 1.97, 8.38, repro,
2016-06-25,-21.88, -16.47, -9.05, 1.67, 1.92, 7.98, repro,
2016-06-26,-19.76, -10.20, 5.24, 1.65, 1.90, 7.72, repro,
2016-06-27,-20.81, -14.32, 2.71, 1.63, 1.88, 7.78, repro,
2016-06-28,-22.66, -8.39, 15.09, 1.72, 1.99, 8.01, repro,
2016-06-29,-23.95, -14.35, -2.47, 1.62, 1.86, 7.65, repro,
2016-06-30,-20.07, -13.94, -1.65, 1.65, 1.86, 7.68, repro,
2016-07-01,-23.88, -12.34, -7.04, 1.83, 2.14, 8.74, repro,
2016-07-02,-21.33, -15.85, 7.56, 1.87, 2.38, 8.76, repro,
2016-07-03,-19.70, -19.41, 7.63, 1.74, 2.02, 8.32, repro,
2016-07-04,-21.63, -13.49, 5.24, 1.72, 2.00, 8.15, repro,
2016-07-05,-19.10, -12.29, 11.84, 1.73, 2.01, 8.08, repro,
2016-07-06,-22.32, -11.84, -4.21, 1.62, 1.88, 7.78, repro,
2016-07-07,-20.56, -13.01, 5.85, 1.75, 1.97, 8.24, repro,
2016-07-08,-23.49, -15.75, -2.81, 1.82, 2.12, 8.52, repro,
2016-07-09,-20.33, -7.03, -23.06, 1.81, 2.05, 8.68, repro,
2016-07-10,-18.54, -13.41, 9.07, 1.57, 1.80, 7.47, repro,
2016-07-11,-21.93, -14.51, 8.12, 1.68, 1.89, 8.00, repro,
2016-07-12,-19.13, -13.82, 5.29, 1.66, 1.88, 7.78, repro,
2016-07-13,-21.44, -12.26, -5.70, 1.68, 1.89, 7.97, repro,
2016-07-14,-19.94, -15.66, -4.67, 1.77, 2.08, 8.43, repro,
2016-07-15,-22.04, -14.51, -2.72, 1.62, 1.84, 7.70, repro,
2016-07-16,-21.12, -13.50, 1.27, 1.70, 1.85, 8.17, repro,
2016-07-17,-19.51, -14.04, -1.35, 1.67, 1.97, 7.87, repro,
2016-07-18,-21.86, -11.62, -12.60, 1.66, 1.89, 7.97, repro,
2016-07-19,-21.85, -12.94, -8.19, 1.62, 1.89, 7.72, repro,
2016-07-20,-23.07, -13.59, -4.47, 1.65, 1.78, 7.71, repro,
2016-07-21,-20.83, -13.17, -2.07, 1.57, 1.78, 7.45, repro,
2016-07-22,-21.79, -13.10, 4.53, 1.70, 1.85, 8.13, repro,
2016-07-23,-20.14, -15.08, 12.68, 1.73, 2.12, 8.43, repro,
2016-07-24,-20.72, -14.16, 5.94, 1.60, 1.82, 7.56, repro,
2016-07-25,-20.00, -13.08, 3.44, 1.67, 1.90, 7.99, repro,
2016-07-26,-19.65, -13.25, 3.84, 1.73, 1.99, 7.99, repro,
2016-07-27,-20.24, -13.43, 13.39, 1.70, 2.02, 8.14, repro,
2016-07-28,-22.55, -16.21, -6.12, 1.70, 1.93, 8.01, repro,
2016-07-29,-23.71, -13.48, -9.57, 1.77, 1.97, 8.19, repro,
2016-07-30,-21.70, -13.67, 8.17, 1.74, 1.98, 8.16, repro,
2016-07-31,-20.93, -14.39, -2.74, 1.69, 1.95, 8.01, repro,
2016-08-01,-20.12, -13.62, -1.45, 1.63, 1.85, 7.70, repro,
2016-08-02,-23.47, -10.64, -2.38, 1.71, 1.98, 8.03, repro,
2016-08-03,-20.34, -14.17, -5.91, 1.68, 1.95, 7.99, repro,
2016-08-04,-22.43, -13.79, 3.21, 1.61, 1.83, 7.68, repro,
2016-08-05,-20.89, -14.35, 1.31, 1.64, 1.86, 7.79, repro,
2016-08-06,-22.83, -13.24, 1.90, 1.60, 1.79, 7.62, repro,
2016-08-07,-19.25, -14.26, 11.27, 1.70, 1.96, 7.91, repro,
2016-08-08,-22.36, -12.88, 5.01, 1.67, 1.92, 8.00, repro,
2016-08-09,-20.36, -14.58, -3.97, 1.85, 2.33, 8.78, repro,
2016-08-10,-22.46, -13.53, -8.88, 1.68, 1.90, 8.02, repro,
2016-08-11,-23.59, -13.13, 5.62, 1.71, 1.91, 8.09, repro,
2016-08-12,-23.96, -14.04, -0.77, 1.60, 1.84, 7.61, repro,
2016-08-13,-19.95, -14.51, -3.45, 1.59, 1.87, 7.55, repro,
2016-08-14,-23.89, -14.21, 3.65, 1.65, 1.86, 7.78, repro,
2016-08-15,-23.00, -13.13, 5.04, 1.65, 1.85, 7.91, repro,
2016-08-16,-20.75, -13.69, 10.57, 1.60, 1.77, 7.57, repro,
2016-08-17,-20.19, -12.37, 10.38, 1.68, 1.91, 8.02, repro,
2016-08-18,-22.10, -16.84, 7.00, 1.64, 1.85, 7.69, repro,
2016-08-19,-23.37, -12.09, -7.92, 1.71, 1.99, 7.98, repro,
2016-08-20,-22.13, -14.06, -1.65, 1.68, 1.95, 7.87, repro,
2016-08-21,-19.25, -13.19, -0.41, 1.64, 1.83, 7.76, repro,
2016-08-22,-18.99, -10.18, -12.50, 1.81, 2.03, 8.43, repro,
2016-08-23,-20.87, -16.03, 2.78, 1.64, 1.84, 7.61, repro,
2016-08-24,-16.89, -19.72, 5.28, 1.79, 2.03, 8.52, repro,
2016-08-25,-25.40, -13.33, 15.01, 1.66, 1.90, 7.95, repro,
2016-08-26,-24.15, -12.15, 5.68, 1.65, 1.85, 7.68, repro,
2016-08-27,-22.67, -13.89, -1.34, 1.56, 1.76, 7.37, repro,
2016-08-28,-23.12, -14.99, -1.91, 1.58, 1.79, 7.37, repro,
2016-08-29,-23.10, -14.70, -0.73, 1.58, 1.81, 7.46, repro,
2016-08-30,-22.70, -15.19, -2.54, 1.58, 1.74, 7.46, repro,
2016-08-31,-22.74, -13.99, 1.60, 1.56, 1.77, 7.39, repro,
2016-09-01,-23.60, -15.42, 3.04, 1.62, 1.79, 7.62, repro,
2016-09-02,-22.60, -15.40, -10.26, 1.58, 1.80, 7.44, repro,
2016-09-03,-21.98, -15.33, 12.97, 1.87, 2.08, 8.67, repro,
2016-09-04,-22.66, -13.23, 2.62, 1.75, 1.97, 8.29, repro,
2016-09-05,-22.07, -12.28, -5.12, 1.72, 1.96, 8.17, repro,
2016-09-06,-22.28, -14.64, 0.68, 1.68, 1.99, 8.04, repro,
2016-09-07,-19.80, -14.49, 9.07, 1.74, 1.98, 8.47, repro,
2016-09-08,-22.27, -14.27, -4.05, 1.83, 1.99, 8.93, repro,
2016-09-09,-22.25, -15.44, 5.16, 1.67, 1.90, 7.99, repro,
2016-09-10,-20.04, -15.97, -12.83, 1.75, 2.04, 8.27, repro,
2016-09-11,-21.91, -16.30, -1.60, 1.57, 1.80, 7.50, repro,
2016-09-12,-21.75, -13.48, 9.70, 1.56, 1.78, 7.38, repro,
2016-09-13,-22.93, -13.85, 2.65, 1.76, 2.05, 8.36, repro,
2016-09-14,-23.70, -15.68, 4.74, 1.75, 1.91, 8.36, repro,
2016-09-15,-25.42, -15.02, -2.28, 1.77, 2.12, 8.48, repro,
2016-09-16,-23.70, -14.25, 7.46, 1.76, 2.03, 8.31, repro,
2016-09-17,-24.73, -15.17, -2.90, 1.62, 1.84, 7.59, repro,
2016-09-18,-20.84, -13.74, 11.22, 1.86, 2.29, 8.93, repro,
2016-09-19,-24.33, -17.55, 4.89, 1.75, 1.97, 8.15, repro,
2016-09-20,-24.47, -15.98, -3.03, 1.71, 1.93, 8.02, repro,
2016-09-21,-25.64, -17.00, 3.56, 1.66, 1.88, 7.80, repro,
2016-09-22,-22.96, -17.38, -9.06, 1.72, 1.87, 8.52, repro,
2016-09-23,-21.08, -14.94, 0.56, 1.96, 2.26, 9.44, repro,
2016-09-24,-22.23, -14.28, -7.24, 1.56, 1.78, 7.38, repro,
2016-09-25,-22.43, -14.83, 8.42, 1.60, 1.82, 7.62, repro,
2016-09-26,-23.79, -17.54, -1.80, 1.70, 1.91, 8.06, repro,
2016-09-27,-22.18, -16.80, 2.30, 1.69, 1.85, 8.01, repro,
2016-09-28,-21.06, -13.30, 2.16, 1.60, 1.82, 7.64, repro,
2016-09-29,-24.74, -13.40, -1.97, 1.62, 1.87, 7.68, repro,
2016-09-30,-21.50, -14.70, 3.26, 1.67, 1.88, 7.85, repro,
2016-10-01,-21.84, -15.20, 20.60, 1.67, 1.86, 7.85, repro,
2016-10-02,-22.99, -15.56, 2.32, 1.68, 1.95, 7.99, repro,
2016-10-03,-21.13, -17.76, 7.62, 1.74, 1.91, 8.28, repro,
2016-10-04,-18.87, -19.68, -6.88, 1.61, 1.81, 7.57, repro,
2016-10-05,-23.01, -16.04, -4.18, 1.57, 1.79, 7.39, repro,
2016-10-06,-23.76, -16.26, -2.79, 1.64, 1.87, 7.71, repro,
2016-10-07,-24.43, -15.71, -5.57, 1.62, 1.81, 7.71, repro,
2016-10-08,-23.74, -15.54, 1.35, 1.60, 1.84, 7.62, repro,
2016-10-09,-21.31, -17.03, 1.17, 1.70, 1.94, 8.18, repro,
2016-10-10,-18.46, -17.27, -0.92, 1.76, 2.13, 8.41, repro,
2016-10-11,-18.85, -17.18, 4.22, 1.69, 1.95, 8.13, repro,
2016-10-12,-18.65, -12.73, -2.99, 1.72, 1.92, 8.07, repro,
2016-10-13,-21.32, -13.54, 2.56, 1.68, 1.98, 8.09, repro,
2016-10-14,-21.67, -17.30, -5.03, 1.61, 1.83, 7.69, repro,
2016-10-15,-20.89, -13.24, -7.20, 1.67, 1.89, 8.05, repro,
2016-10-16,-20.95, -13.61, -2.32, 1.65, 1.93, 7.83, repro,
2016-10-17,-21.86, -14.73, 5.32, 1.65, 1.92, 7.85, repro,
2016-10-18,-21.36, -14.98, -1.17, 1.82, 2.08, 8.56, repro,
2016-10-19,-20.55, -12.29, -3.21, 1.81, 2.22, 8.71, repro,
2016-10-20,-21.30, -14.16, 2.11, 1.58, 1.83, 7.58, repro,
2016-10-21,-22.81, -16.62, 5.42, 1.71, 1.91, 8.36, repro,
2016-10-22,-19.75, -15.62, 1.09, 1.78, 2.14, 8.49, repro,
2016-10-23,-21.25, -16.76, -12.95, 1.63, 1.90, 7.88, repro,
2016-10-24,-21.58, -14.77, -9.57, 1.68, 1.86, 8.00, repro,
2016-10-25,-22.69, -16.84, -6.89, 1.64, 1.81, 7.93, repro,
2016-10-26,-23.23, -15.99, -0.64, 1.56, 1.79, 7.46, repro,
2016-10-27,-22.77, -15.11, -1.39, 1.65, 1.93, 7.86, repro,
2016-10-28,-23.52, -13.61, -7.87, 1.61, 1.85, 7.59, repro,
2016-10-29,-25.25, -16.56, -1.80, 2.05, 2.45, 9.91, repro,
2016-10-30,-21.95, -13.69, -8.96, 1.62, 1.82, 7.68, repro,
2016-10-31,-22.28, -17.25, -9.63, 1.75, 2.06, 8.36, repro,
2016-11-01,-23.51, -12.21, -10.08, 1.58, 1.81, 7.47, repro,
2016-11-02,-23.10, -16.65, -11.03, 1.63, 1.89, 7.69, repro,
2016-11-03,-24.24, -14.41, -5.53, 1.58, 1.77, 7.47, repro,
2016-11-04,-21.26, -14.39, -2.14, 1.64, 1.83, 7.82, repro,
2016-11-05,-22.60, -17.97, 7.54, 1.62, 1.84, 7.70, repro,
2016-11-06,-22.73, -16.88, -16.70, 1.57, 1.78, 7.43, repro,
2016-11-07,-23.04, -17.50, -17.09, 1.61, 1.91, 7.63, repro,
2016-11-08,-22.72, -15.68, -1.85, 1.56, 1.76, 7.33, repro,
2016-11-09,-24.52, -14.61, -12.36, 1.56, 1.76, 7.35, repro,
2016-11-10,-25.81, -16.23, -22.00, 1.97, 2.28, 9.33, repro,
2016-11-11,-22.60, -19.14, -2.92, 1.63, 1.84, 7.78, repro,
2016-11-12,-21.74, -15.23, 0.94, 1.62, 1.86, 7.64, repro,
2016-11-13,-21.76, -16.67, -23.90, 1.69, 1.94, 8.13, repro,
2016-11-14,-22.66, -15.11, -4.34, 1.55, 1.76, 7.34, repro,
2016-11-15,-23.26, -16.22, -8.52, 1.56, 1.76, 7.36, repro,
2016-11-16,-22.60, -16.25, 2.49, 1.58, 1.78, 7.47, repro,
2016-11-17,-21.60, -13.85, -7.79, 1.68, 1.90, 8.00, repro,
2016-11-18,-24.95, -14.58, -12.22, 1.64, 1.92, 7.85, repro,
2016-11-19,-23.74, -18.10, -0.86, 1.62, 1.80, 7.82, repro,
2016-11-20,-23.76, -15.05, -11.11, 1.58, 1.79, 7.49, repro,
2016-11-21,-23.41, -14.61, -7.71, 1.59, 1.82, 7.54, repro,
2016-11-22,-23.57, -17.01, -3.64, 1.58, 1.79, 7.44, repro,
2016-11-23,-22.29, -13.34, -4.52, 1.66, 1.99, 7.91, repro,
2016-11-24,-22.32, -15.55, -10.32, 1.67, 1.92, 7.85, repro,
2016-11-25,-21.20, -16.51, -7.61, 1.57, 1.77, 7.42, repro,
2016-11-26,-20.78, -16.45, -9.35, 1.64, 1.85, 7.82, repro,
2016-11-27,-21.99, -15.01, 7.52, 1.62, 1.86, 7.70, repro,
2016-11-28,-21.89, -15.63, 0.70, 1.59, 1.82, 7.48, repro,
2016-11-29,-21.28, -13.76, 2.90, 1.67, 1.96, 7.92, repro,
2016-11-30,-22.34, -11.87, -13.72, 1.64, 1.84, 7.73, repro,
2016-12-01,-22.31, -14.22, -2.82, 1.62, 1.79, 7.56, repro,
2016-12-02,-22.21, -16.07, -4.39, 1.80, 1.91, 8.50, repro,
2016-12-03,-23.03, -13.59, -12.39, 1.60, 1.85, 7.65, repro,
2016-12-04,-24.04, -15.09, -3.38, 1.56, 1.77, 7.35, repro,
2016-12-05,-22.47, -14.56, 2.27, 1.57, 1.78, 7.39, repro,
2016-12-06,-22.95, -13.89, 7.59, 1.71, 1.97, 8.24, repro,
2016-12-07,-21.34, -16.48, 6.77, 1.73, 2.02, 8.24, repro,
2016-12-08,-26.95, -9.82, -2.23, 1.76, 2.05, 8.36, repro,
2016-12-09,-19.75, -12.45, -1.61, 1.72, 1.97, 8.17, repro,
2016-12-10,-21.09, -11.71, -8.95, 1.69, 1.94, 8.06, repro,
2016-12-11,-21.67, -13.02, -12.90, 1.69, 1.97, 8.07, repro,
2016-12-12,-21.30, -11.67, -5.54, 1.60, 1.85, 7.59, repro,
2016-12-13,-22.13, -11.67, -8.51, 1.67, 1.86, 7.87, repro,
2016-12-14,-22.28, -14.98, -1.50, 1.64, 1.85, 7.65, repro,
2016-12-15,-23.74, -15.14, -12.48, 1.65, 1.89, 7.86, repro,
2016-12-16,-22.84, -18.80, -3.82, 1.77, 1.91, 8.39, repro,
2016-12-17,-20.81, -13.96, -6.05, 1.66, 1.92, 7.95, repro,
2016-12-18,-20.37, -15.81, -2.28, 1.65, 1.87, 7.77, repro,
2016-12-19,-25.46, -8.39, -26.53, 1.70, 1.95, 8.11, repro,
2016-12-20,-20.97, -16.87, 8.07, 1.74, 2.03, 8.27, repro,
2016-12-21,-23.91, -15.04, -12.92, 1.71, 2.01, 8.24, repro,
2016-12-22,-23.68, -13.82, 1.97, 1.69, 1.97, 7.93, repro,
2016-12-23,-23.04, -16.01, -2.40, 1.71, 2.04, 8.22, repro,
2016-12-24,-28.84, -15.71, 8.19, 1.64, 1.87, 7.78, repro,
2016-12-25,-26.33, -16.73, 1.94, 1.74, 1.99, 8.51, repro,
2016-12-26,-22.87, -15.60, -5.22, 1.70, 1.96, 8.18, repro,
2016-12-27,-22.53, -12.90, -11.07, 1.66, 1.92, 7.87, repro,
2016-12-28,-21.02, -16.85, 3.35, 1.66, 1.98, 7.86, repro,
2016-12-29,-22.82, -16.44, 8.75, 1.68, 1.90, 7.99, repro,
2016-12-30,-20.77, -16.81, -12.37, 1.61, 1.87, 7.69, repro,
2016-12-31,-23.29, -16.68, -1.27, 1.62, 1.87, 7.67, repro,
2017-01-01,-22.66, -14.31, 7.49, 1.69, 2.06, 8.03, repro,
2017-01-02,-24.07, -13.08, 1.02, 1.57, 1.80, 7.40, repro,
2017-01-03,-23.09, -19.55, 6.45, 1.62, 1.86, 7.71, repro,
2017-01-04,-24.54, -16.58, 5.90, 1.70, 1.91, 8.11, repro,
2017-01-05,-20.63, -13.01, 21.00, 1.70, 1.91, 7.95, repro,
2017-01-06,-22.94, -14.70, 0.96, 1.61, 1.87, 7.71, repro,
2017-01-07,-22.44, -13.62, -1.33, 1.78, 2.16, 8.65, repro,
2017-01-08,-20.90, -16.43, -5.39, 1.71, 2.02, 8.17, repro,
2017-01-09,-22.72, -15.81, -6.18, 1.71, 2.01, 8.12, repro,
2017-01-10,-22.07, -16.82, -9.55, 1.61, 1.87, 7.68, repro,
2017-01-11,-26.13, -16.41, -13.72, 3.88, 5.68, 20.09, repro,
2017-01-15,-25.24, -17.32, -11.77, 2.46, 2.90, 12.11, repro,
2017-01-16,-21.00, -18.35, -11.43, 1.65, 1.92, 7.95, repro,
2017-01-17,-23.85, -17.32, -9.80, 1.70, 1.92, 8.02, repro,
2017-01-18,-21.67, -20.62, -8.21, 1.80, 2.06, 8.54, repro,
2017-01-19,-19.69, -17.06, 8.22, 1.65, 1.90, 7.91, repro,
2017-01-20,-22.24, -16.40, -2.90, 1.60, 1.87, 7.70, repro,
2017-01-21,-22.80, -15.67, 0.10, 1.61, 1.92, 7.72, repro,
2017-01-22,-24.24, -14.41, -1.06, 1.56, 1.79, 7.40, repro,
2017-01-23,-23.56, -14.92, -3.19, 1.57, 1.79, 7.44, repro,
2017-01-24,-23.34, -14.58, 2.99, 1.76, 2.20, 8.57, repro,
2017-01-25,-23.69, -16.28, -3.10, 1.58, 1.80, 7.42, repro,
2017-01-26,-23.47, -15.94, 0.55, 1.57, 1.79, 7.45, repro,
2017-01-27,-23.98, -13.97, 1.06, 1.60, 1.86, 7.66, repro,
2017-01-28,-24.12, -15.49, -1.29, 1.73, 2.10, 8.31, repro,
2017-01-29,-23.25, -16.65, -1.64, 1.62, 1.84, 7.72, repro,
2017-01-30,-23.15, -18.01, -1.36, 1.58, 1.80, 7.45, repro,
2017-01-31,-22.14, -13.97, -4.57, 1.60, 1.88, 7.71, repro,
2017-02-01,-22.81, -16.70, -0.31, 1.61, 1.83, 7.61, repro,
2017-02-02,-23.86, -14.05, -7.68, 1.60, 1.81, 7.56, repro,
2017-02-03,-23.39, -15.55, -2.61, 1.72, 1.93, 8.28, repro,
2017-02-04,-24.45, -15.14, -5.26, 1.62, 1.88, 7.61, repro,
2017-02-05,-24.58, -16.90, -5.10, 1.67, 1.88, 7.90, repro,
2017-02-06,-22.64, -13.43, -5.74, 1.68, 1.97, 8.06, repro,
2017-02-07,-23.94, -16.17, -4.19, 1.71, 2.07, 8.23, repro,
2017-02-08,-25.70, -16.33, -5.59, 1.63, 1.89, 7.72, repro,
2017-02-09,-24.83, -14.60, -2.87, 1.59, 1.87, 7.61, repro,
2017-02-10,-24.69, -15.17, -5.23, 1.56, 1.81, 7.44, repro,
2017-02-11,-23.60, -15.14, -11.62, 1.61, 1.85, 7.57, repro,
2017-02-12,-23.14, -16.58, -4.92, 1.73, 1.94, 8.21, repro,
2017-02-13,-26.82, -17.09, -9.74, 1.69, 2.00, 8.10, repro,
2017-02-14,-23.77, -14.18, 0.13, 1.67, 1.98, 7.89, repro,
2017-02-15,-23.93, -17.55, -5.13, 1.57, 1.83, 7.46, repro,
2017-02-16,-22.84, -15.79, -4.51, 1.54, 1.79, 7.38, repro,
2017-02-17,-24.41, -17.49, -1.58, 1.59, 1.86, 7.61, repro,
2017-02-18,-23.73, -14.96, 0.08, 1.61, 1.91, 7.72, repro,
2017-02-19,-23.15, -16.45, -13.73, 1.55, 1.79, 7.36, repro,
2017-02-20,-23.49, -16.05, -6.11, 1.57, 1.81, 7.47, repro,
2017-02-21,-21.99, -16.89, -5.22, 1.59, 1.81, 7.61, repro,
2017-02-22,-23.31, -15.48, -7.61, 1.54, 1.79, 7.39, repro,
2017-02-23,-24.33, -13.97, 7.13, 1.76, 2.10, 8.41, repro,
2017-02-24,-23.98, -16.00, -3.26, 1.65, 1.80, 7.90, repro,
2017-02-25,-22.69, -14.69, 3.94, 1.57, 1.85, 7.55, repro,
2017-02-26,-25.66, -15.17, 4.47, 2.03, 2.62, 10.34, repro,
2017-02-27,-25.20, -16.68, -5.23, 1.59, 1.86, 7.68, repro,
2017-02-28,-23.83, -16.47, -0.72, 1.63, 1.95, 7.93, repro,
