PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HLSY
Station name,HLSY
Begin Date, 2006-12-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3775649078 North Latitude, -123.1091182955 East Longitude, 71.85356 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-21,0.03, -2.33, -4.84, 2.15, 1.51, 6.99, repro,
2011-10-22,1.81, -1.82, -6.87, 2.13, 1.52, 6.97, repro,
2011-10-23,1.58, -2.12, -1.77, 2.12, 1.51, 6.91, repro,
2011-10-24,1.83, -3.54, -3.74, 2.13, 1.51, 6.91, repro,
2011-10-25,6.56, -3.24, -1.01, 3.85, 2.56, 12.40, repro,
2011-10-27,2.72, -3.64, -6.77, 3.64, 2.84, 12.81, repro,
2011-10-28,2.42, -1.72, -8.14, 2.24, 1.61, 7.38, repro,
2011-10-29,0.84, -2.35, -7.36, 2.12, 1.51, 6.95, repro,
2011-11-05,1.60, -3.78, -5.31, 2.17, 1.53, 7.02, repro,
2011-11-06,1.74, -2.51, 0.31, 2.19, 1.54, 7.16, repro,
2011-11-07,2.59, -2.30, -8.68, 2.16, 1.52, 7.05, repro,
2011-11-08,1.82, -2.13, -16.73, 2.19, 1.56, 7.22, repro,
2011-11-09,0.72, -3.22, -20.14, 2.16, 1.53, 6.97, repro,
2011-11-10,1.05, -2.37, -11.27, 2.18, 1.54, 7.03, repro,
2011-11-11,0.32, -3.42, 2.16, 2.14, 1.50, 6.89, repro,
2011-11-12,0.17, -2.61, -1.00, 2.15, 1.51, 6.95, repro,
2011-11-13,0.43, -3.35, 1.72, 2.12, 1.50, 6.87, repro,
2011-11-14,-0.51, -2.39, 1.69, 2.20, 1.56, 7.22, repro,
2011-11-15,0.30, -3.08, -4.69, 2.15, 1.53, 6.97, repro,
2011-11-16,-0.31, -2.84, -12.10, 2.15, 1.52, 6.99, repro,
2011-11-26,-0.56, -2.01, -12.51, 2.13, 1.51, 6.92, repro,
2011-11-27,0.63, -2.40, -6.52, 2.14, 1.50, 6.95, repro,
2011-11-28,0.38, -2.66, -15.32, 2.17, 1.53, 7.06, repro,
2011-11-29,-0.66, -1.11, -8.29, 2.13, 1.51, 6.94, repro,
2011-11-30,-0.99, -1.90, -9.58, 2.31, 1.61, 7.45, repro,
2011-12-01,0.80, -1.88, -13.34, 2.16, 1.54, 7.08, repro,
2011-12-02,-2.53, -3.20, -13.36, 2.20, 1.57, 7.20, repro,
2011-12-03,0.71, -2.29, -17.85, 2.19, 1.58, 7.17, repro,
2011-12-04,2.20, -0.40, 5.99, 6.25, 4.18, 19.06, repro,
2012-02-03,-1.10, -4.40, -4.47, 3.10, 2.12, 10.08, repro,
2012-02-04,-1.26, -2.25, -4.10, 2.12, 1.53, 6.98, repro,
2012-02-05,2.38, -3.34, -15.53, 3.98, 2.69, 12.37, repro,
2012-02-07,2.23, -6.12, -12.38, 4.31, 2.93, 13.55, repro,
2012-02-08,-1.55, -1.82, -5.63, 5.81, 3.71, 19.25, repro,
2012-02-09,1.63, -6.85, -21.49, 4.34, 2.93, 13.48, repro,
2012-02-10,1.57, -2.67, -3.62, 4.09, 2.71, 13.32, repro,
2012-02-11,-0.89, -2.60, -4.58, 2.23, 1.63, 7.22, repro,
2012-02-24,0.11, -2.46, 11.95, 4.19, 2.71, 13.75, repro,
2012-02-25,0.21, -3.26, -10.19, 2.15, 1.51, 7.04, repro,
2012-02-27,-1.15, -4.02, -1.48, 4.11, 2.67, 13.37, repro,
2012-02-28,-0.19, -3.97, -4.30, 2.13, 1.50, 6.96, repro,
2012-02-29,0.43, -2.59, 2.49, 2.09, 1.48, 6.84, repro,
2012-03-01,-2.45, -3.33, -4.91, 2.14, 1.51, 6.98, repro,
2012-03-02,-1.87, -2.61, -2.11, 2.17, 1.56, 7.11, repro,
2012-03-03,-1.04, -2.23, -6.47, 2.10, 1.48, 6.87, repro,
2012-03-04,-0.61, -2.16, -9.98, 2.12, 1.51, 6.98, repro,
2012-03-05,-0.36, -1.99, -9.41, 2.10, 1.48, 6.84, repro,
2012-03-06,-0.43, -2.69, -4.16, 2.19, 1.54, 7.04, repro,
2012-03-09,0.42, -2.14, -9.21, 2.33, 1.61, 7.44, repro,
2012-04-02,-0.43, -1.62, -8.76, 3.62, 2.51, 12.29, repro,
2012-04-03,-0.49, -1.26, -4.50, 2.09, 1.49, 6.85, repro,
2012-04-04,0.94, -2.46, -13.23, 2.18, 1.54, 7.12, repro,
2012-04-06,1.02, -2.54, -0.14, 3.67, 2.53, 12.32, repro,
2012-04-07,-0.91, -1.77, -14.69, 2.07, 1.47, 6.76, repro,
2012-04-08,1.27, -1.86, -15.56, 2.09, 1.48, 6.85, repro,
2012-04-09,-1.28, -1.24, -10.18, 2.14, 1.52, 7.02, repro,
2012-04-10,-1.34, -2.91, -8.66, 2.08, 1.47, 6.82, repro,
2012-04-11,-0.78, -2.27, -2.51, 2.07, 1.47, 6.80, repro,
2012-04-12,-0.91, -1.81, 0.11, 2.10, 1.52, 7.03, repro,
2012-04-16,0.31, -2.99, -11.77, 3.90, 2.54, 12.63, repro,
2012-04-17,-1.03, -0.76, -14.12, 2.30, 1.64, 7.52, repro,
2012-04-18,-1.01, -0.89, -3.68, 2.34, 1.68, 7.83, repro,
2012-04-26,1.41, -2.14, -6.12, 2.10, 1.47, 6.83, repro,
2012-04-27,-2.93, -1.01, -14.33, 3.53, 2.38, 11.09, repro,
2012-04-28,0.72, -1.14, -12.68, 2.08, 1.46, 6.76, repro,
2012-04-29,1.69, -1.05, -11.54, 2.09, 1.47, 6.81, repro,
2012-04-30,-0.26, 0.73, -4.25, 2.10, 1.49, 6.88, repro,
2012-05-01,1.11, -1.51, -4.98, 2.16, 1.52, 7.06, repro,
2012-05-02,1.84, -0.70, -6.53, 2.42, 1.72, 7.99, repro,
2012-05-03,-7.53, -0.15, -10.40, 5.50, 3.75, 17.09, repro,
2012-05-06,2.44, 1.48, -19.50, 4.72, 3.40, 15.36, repro,
2012-05-07,1.04, -1.36, -14.59, 2.14, 1.51, 6.92, repro,
2012-05-08,1.36, -0.55, -8.90, 2.09, 1.47, 6.79, repro,
2012-05-09,1.14, -2.20, -12.08, 2.07, 1.46, 6.75, repro,
2012-05-10,1.78, -0.83, -9.36, 2.07, 1.46, 6.78, repro,
2012-05-21,8.90, -4.18, -26.80, 3.88, 2.63, 11.86, repro,
2012-05-22,2.77, -2.44, -7.24, 2.13, 1.52, 7.00, repro,
2012-05-23,2.04, -2.09, -5.83, 2.14, 1.51, 7.01, repro,
2012-05-30,3.56, -2.44, 0.64, 2.17, 1.55, 7.21, repro,
2012-06-04,1.21, -2.34, -13.46, 4.04, 2.77, 12.84, repro,
2012-06-05,2.65, -3.09, -8.40, 2.09, 1.48, 6.86, repro,
2012-06-06,3.15, -2.87, -5.53, 2.07, 1.46, 6.77, repro,
2012-06-07,1.02, -3.35, -7.53, 2.30, 1.64, 7.68, repro,
2012-06-10,4.13, -2.70, -6.43, 2.31, 1.60, 7.42, repro,
2012-06-11,3.03, -0.92, -10.27, 2.10, 1.48, 6.84, repro,
2012-06-12,1.79, 1.01, -0.44, 3.84, 2.92, 13.49, repro,
2012-06-13,2.23, -3.41, -10.68, 3.62, 2.52, 11.62, repro,
2012-06-14,2.52, -2.96, -5.99, 2.08, 1.46, 6.78, repro,
2012-06-15,2.33, -2.41, -4.70, 2.07, 1.47, 6.80, repro,
2012-06-16,3.83, -2.52, -4.78, 2.09, 1.47, 6.85, repro,
2012-06-17,3.63, -3.45, -11.47, 2.14, 1.50, 6.98, repro,
2012-06-18,4.19, -2.95, -0.42, 2.10, 1.47, 6.85, repro,
2012-06-19,3.57, -1.87, -7.33, 2.11, 1.49, 6.88, repro,
2012-06-20,3.00, -2.30, -3.52, 2.08, 1.47, 6.79, repro,
2012-06-21,1.78, -3.17, -10.92, 2.10, 1.48, 6.89, repro,
2012-06-22,4.49, -3.37, -3.28, 2.09, 1.47, 6.86, repro,
2012-06-23,0.91, -2.56, -8.42, 2.10, 1.47, 6.86, repro,
2012-06-24,0.90, -2.82, -4.69, 2.10, 1.47, 6.84, repro,
2012-06-25,1.38, -2.07, -2.80, 2.08, 1.46, 6.79, repro,
2012-06-26,1.90, -2.14, -5.74, 2.08, 1.47, 6.80, repro,
2012-06-27,0.67, -2.41, -6.85, 2.28, 1.62, 7.37, repro,
2012-06-28,4.54, -2.48, -5.46, 2.08, 1.47, 6.81, repro,
2012-06-29,1.00, -1.84, -2.86, 3.36, 2.51, 11.11, repro,
2012-07-10,2.27, -2.05, -12.06, 4.08, 2.75, 12.75, repro,
2012-07-11,2.50, -1.87, -6.55, 2.07, 1.47, 6.78, repro,
2012-07-12,4.88, -3.40, -2.29, 2.07, 1.46, 6.77, repro,
2012-07-13,3.21, -3.60, -5.55, 2.08, 1.47, 6.81, repro,
2012-07-14,4.93, -2.99, -0.93, 2.08, 1.48, 6.85, repro,
2012-07-15,4.74, -2.10, 0.92, 2.11, 1.48, 6.87, repro,
2012-07-16,4.39, -1.56, -5.13, 2.10, 1.47, 6.85, repro,
2012-07-17,4.44, -2.76, -8.53, 2.08, 1.46, 6.76, repro,
2012-07-18,4.06, -3.79, -3.52, 2.06, 1.47, 6.78, repro,
2012-07-19,4.26, -3.42, -5.40, 2.08, 1.47, 6.78, repro,
2012-07-20,4.00, -4.96, 0.77, 2.40, 1.70, 7.84, repro,
2012-07-28,3.65, -2.76, -5.47, 2.05, 1.46, 6.75, repro,
2012-07-29,4.61, -3.07, -4.84, 2.07, 1.47, 6.80, repro,
2012-07-30,4.45, -3.33, -4.08, 2.42, 1.68, 7.74, repro,
2012-08-01,1.08, 0.29, 2.90, 4.70, 3.67, 17.95, repro,
2012-08-06,2.51, -2.47, -11.02, 3.71, 2.77, 13.01, repro,
2012-08-07,5.01, -3.17, -2.84, 2.09, 1.47, 6.82, repro,
2012-08-08,4.09, -2.15, -6.06, 2.11, 1.50, 7.01, repro,
2012-08-09,3.07, -0.69, 3.72, 3.44, 2.45, 10.80, repro,
2012-08-14,5.95, -4.10, -6.50, 3.62, 2.71, 12.53, repro,
2012-08-15,4.90, -2.54, 4.83, 2.95, 2.06, 9.67, repro,
2012-08-17,3.42, -1.21, -2.64, 4.06, 3.18, 14.12, repro,
2012-08-18,6.70, -2.40, -0.42, 2.12, 1.50, 6.97, repro,
2012-08-19,4.48, -2.48, -1.75, 2.08, 1.49, 6.88, repro,
2012-08-20,3.17, -2.75, -3.26, 2.08, 1.48, 6.87, repro,
2012-08-21,3.47, -3.06, 1.18, 2.09, 1.47, 6.83, repro,
2012-08-22,3.55, -2.69, 6.02, 2.09, 1.46, 6.80, repro,
2012-08-23,4.33, -3.54, 5.24, 2.09, 1.46, 6.78, repro,
2012-08-24,5.30, -1.45, 5.66, 2.07, 1.47, 6.79, repro,
2012-08-25,4.22, -2.36, 0.20, 2.07, 1.47, 6.81, repro,
2012-08-26,3.38, -2.41, 3.23, 2.15, 1.50, 7.04, repro,
2012-08-27,3.52, -2.65, 0.54, 2.08, 1.46, 6.78, repro,
2012-08-28,5.47, -2.96, 2.85, 2.10, 1.51, 6.97, repro,
2012-08-29,4.80, -2.07, 2.63, 2.12, 1.52, 7.06, repro,
2012-08-30,4.22, -2.35, 3.43, 2.07, 1.48, 6.80, repro,
2012-08-31,3.94, -2.59, 2.87, 2.08, 1.47, 6.82, repro,
2012-09-01,3.23, -1.95, 1.51, 2.09, 1.48, 6.85, repro,
2012-09-02,5.11, -2.35, 1.59, 2.07, 1.47, 6.76, repro,
2012-09-03,6.12, -1.98, 0.16, 2.07, 1.47, 6.79, repro,
2012-09-04,4.07, -1.30, 2.17, 2.13, 1.50, 6.95, repro,
2012-09-05,4.23, -2.62, 3.23, 2.08, 1.47, 6.83, repro,
2012-09-06,4.11, -1.74, 2.67, 2.12, 1.49, 6.90, repro,
2012-09-07,3.48, -2.07, 2.89, 2.11, 1.51, 6.94, repro,
2012-09-08,5.94, -2.13, 5.24, 2.53, 1.73, 8.01, repro,
2012-09-17,5.21, -1.18, 0.61, 2.21, 1.54, 7.26, repro,
2012-09-18,4.01, -2.51, -3.06, 3.57, 2.41, 11.28, repro,
2012-09-25,4.24, -2.59, 5.90, 2.22, 1.59, 7.31, repro,
2012-09-26,4.97, -3.81, -8.00, 2.82, 1.91, 8.90, repro,
2012-10-03,4.67, -1.92, 1.95, 2.09, 1.51, 6.88, repro,
2012-10-04,4.40, -2.24, -2.60, 2.09, 1.48, 6.84, repro,
2012-10-05,4.93, -1.35, -0.28, 2.11, 1.51, 6.90, repro,
2012-10-06,4.93, -1.07, 3.72, 2.10, 1.47, 6.83, repro,
2012-10-07,4.24, -1.27, -1.24, 2.15, 1.53, 7.01, repro,
2012-10-08,6.22, -1.17, 4.93, 2.13, 1.54, 7.05, repro,
2012-10-09,5.48, -1.65, 1.28, 2.11, 1.50, 6.91, repro,
2012-10-15,5.51, -3.83, 2.69, 4.22, 3.32, 14.33, repro,
2012-10-16,3.31, -2.27, -1.60, 2.19, 1.55, 7.18, repro,
2012-10-17,4.14, -2.12, -2.94, 2.13, 1.49, 6.90, repro,
2012-10-18,3.22, -1.72, -5.92, 2.13, 1.51, 6.95, repro,
2012-10-19,3.35, -1.11, 11.89, 2.12, 1.51, 6.96, repro,
2012-10-20,2.33, -2.46, 7.78, 2.13, 1.50, 6.93, repro,
2012-10-21,3.25, -3.26, -2.60, 2.15, 1.50, 6.97, repro,
2012-10-22,2.06, -2.91, -7.97, 2.14, 1.50, 6.96, repro,
2012-10-23,1.99, -2.29, 1.59, 2.16, 1.53, 7.06, repro,
2012-10-24,1.10, -2.27, -6.48, 2.14, 1.50, 6.96, repro,
2012-10-25,2.20, -0.66, -6.35, 2.13, 1.50, 6.93, repro,
2012-10-26,0.74, -1.90, -2.47, 2.20, 1.54, 7.07, repro,
2012-10-27,0.13, -1.92, 0.07, 2.14, 1.50, 6.88, repro,
2012-10-28,1.32, -3.30, -7.78, 2.16, 1.50, 6.92, repro,
2012-10-29,2.53, -1.27, -3.87, 2.14, 1.52, 6.99, repro,
2012-10-30,2.37, -0.34, -3.88, 2.13, 1.51, 6.97, repro,
2012-10-31,1.07, -1.71, -7.38, 2.79, 1.99, 9.24, repro,
2012-11-01,-2.06, -1.79, -4.36, 2.15, 1.51, 6.94, repro,
2012-11-02,1.32, -4.00, -14.59, 3.82, 2.57, 12.67, repro,
2012-11-07,0.87, -2.95, -0.95, 2.65, 1.81, 8.86, repro,
2012-11-08,5.03, -0.96, -11.38, 4.73, 3.70, 16.46, repro,
2012-11-15,0.75, -1.50, -11.53, 2.16, 1.53, 7.07, repro,
2012-11-16,-0.68, -2.41, -13.62, 2.15, 1.53, 7.03, repro,
2012-11-17,-1.15, -2.25, -6.88, 2.15, 1.51, 7.03, repro,
2012-11-18,-0.13, -3.72, -7.96, 2.17, 1.53, 7.13, repro,
2012-11-19,0.33, -2.52, -4.75, 2.67, 1.92, 8.95, repro,
2012-11-20,-5.01, -4.30, 19.60, 4.57, 3.45, 14.58, repro,
2012-11-21,-1.30, -2.13, -13.64, 2.12, 1.51, 6.96, repro,
2012-11-22,-1.74, -1.48, -15.01, 2.10, 1.49, 6.87, repro,
2012-11-23,-2.03, -1.26, -14.91, 2.10, 1.48, 6.85, repro,
2012-12-07,0.00, -2.58, -10.61, 2.13, 1.53, 6.94, repro,
2012-12-08,0.38, -1.91, -12.34, 2.10, 1.49, 6.86, repro,
2012-12-09,-0.56, -2.34, -8.25, 2.13, 1.52, 6.95, repro,
2012-12-10,0.78, -0.90, -10.66, 2.13, 1.52, 6.92, repro,
2012-12-11,-1.24, -2.80, -7.14, 2.11, 1.50, 6.85, repro,
2012-12-12,-0.67, -2.48, -2.90, 2.14, 1.52, 6.99, repro,
2012-12-13,-1.01, -2.04, -7.97, 2.17, 1.56, 7.16, repro,
2012-12-14,-1.63, -6.19, -5.34, 4.32, 2.95, 14.85, repro,
2012-12-17,-2.64, -1.18, 12.54, 2.69, 2.00, 8.83, repro,
2012-12-18,-2.38, -2.12, -5.19, 2.59, 1.75, 8.19, repro,
2012-12-19,-0.11, -4.72, -13.85, 3.47, 2.31, 11.20, repro,
2013-01-01,-3.64, -0.78, 1.42, 4.41, 2.93, 13.72, repro,
2013-01-02,-0.50, -1.22, -5.51, 2.13, 1.51, 6.96, repro,
2013-01-03,3.54, -5.01, -17.36, 5.27, 3.84, 17.82, repro,
2013-01-08,-1.29, -1.84, 2.30, 2.13, 1.53, 7.00, repro,
2013-01-09,-1.74, -2.13, -12.31, 2.51, 1.84, 8.41, repro,
2013-01-13,-4.76, -1.42, -1.94, 4.34, 2.89, 13.94, repro,
2013-01-14,-3.09, -1.82, -11.54, 2.14, 1.54, 7.02, repro,
2013-01-20,-0.84, -4.46, 0.45, 8.10, 5.17, 32.16, repro,
2013-01-22,-2.12, -3.19, -32.05, 7.28, 4.46, 22.93, repro,
2013-01-23,0.35, -2.32, -11.01, 2.45, 1.73, 7.90, repro,
2013-01-29,-2.27, -0.80, -10.52, 4.81, 3.16, 16.61, repro,
2013-01-30,0.52, -1.47, -10.66, 2.06, 1.48, 6.79, repro,
2013-01-31,-0.12, -2.46, -15.33, 2.98, 2.14, 9.56, repro,
2013-02-20,-0.41, -2.55, -1.23, 2.09, 1.49, 6.86, repro,
2013-02-21,-1.34, -1.60, -4.24, 2.31, 1.61, 7.44, repro,
2013-02-22,0.17, -2.07, -2.50, 2.93, 2.09, 9.75, repro,
2013-02-23,0.28, -2.74, -10.91, 2.19, 1.55, 7.09, repro,
2013-02-24,1.03, -0.74, -9.60, 2.07, 1.48, 6.78, repro,
2013-02-25,1.18, -2.50, -9.35, 2.07, 1.49, 6.81, repro,
2013-02-26,-0.03, -1.94, -14.66, 2.05, 1.48, 6.72, repro,
2013-02-27,-0.87, -2.49, -18.94, 2.07, 1.48, 6.78, repro,
2013-02-28,-0.93, -2.13, -11.75, 2.10, 1.50, 6.87, repro,
2013-03-01,-3.34, -0.37, -17.77, 3.30, 2.35, 10.58, repro,
2013-03-06,-2.22, -5.43, -18.14, 4.20, 2.95, 14.13, repro,
2013-03-07,-1.30, -0.98, -6.84, 2.47, 1.75, 7.88, repro,
2013-03-17,-0.56, -2.52, -1.69, 2.23, 1.64, 7.43, repro,
2013-03-18,0.56, -2.42, -4.24, 2.12, 1.53, 6.94, repro,
2013-03-19,0.32, -0.29, -3.21, 3.60, 2.46, 12.17, repro,
2013-03-29,-0.38, -2.07, -10.17, 2.16, 1.58, 7.17, repro,
2013-03-30,-0.12, -3.26, -7.87, 2.10, 1.52, 6.93, repro,
2013-03-31,0.01, -3.38, -1.49, 2.12, 1.52, 6.97, repro,
2013-04-01,-1.90, 1.86, 1.18, 3.87, 2.99, 13.11, repro,
2013-04-02,-0.03, -5.20, -18.50, 3.91, 2.55, 12.37, repro,
2013-04-03,-0.33, -2.38, -8.89, 2.12, 1.52, 6.96, repro,
2013-04-04,-1.06, -3.09, -7.38, 2.29, 1.70, 7.74, repro,
2013-04-06,0.69, -3.33, -5.12, 2.11, 1.52, 6.94, repro,
2013-04-07,-0.68, -2.98, -3.50, 2.11, 1.52, 6.92, repro,
2013-04-08,-1.95, -2.76, -10.34, 2.11, 1.51, 6.89, repro,
2013-04-09,-1.27, -3.37, -7.04, 2.10, 1.51, 6.89, repro,
2013-04-10,-0.60, -2.18, -10.56, 2.17, 1.53, 7.02, repro,
2013-04-11,-1.81, -3.01, -6.18, 2.13, 1.55, 7.01, repro,
2013-04-12,0.31, -3.19, -11.41, 2.52, 1.94, 8.36, repro,
2013-04-13,-0.89, -3.59, -10.34, 2.12, 1.52, 6.89, repro,
2013-04-14,-1.50, -2.67, -3.82, 2.09, 1.51, 6.86, repro,
2013-04-15,0.95, -2.26, -6.10, 2.11, 1.52, 6.90, repro,
2013-04-16,0.68, -2.83, -9.17, 2.12, 1.52, 6.94, repro,
2013-04-17,-1.37, -1.09, -1.96, 3.50, 2.71, 11.93, repro,
2013-05-09,3.79, -2.19, -15.12, 2.14, 1.53, 6.98, repro,
2013-05-10,1.38, -1.52, -18.62, 2.83, 2.14, 9.41, repro,
2013-05-16,4.02, -3.68, -9.73, 3.73, 2.47, 11.30, repro,
2013-05-17,3.68, -3.22, -9.27, 2.11, 1.52, 6.94, repro,
2013-05-28,2.20, -1.00, -4.48, 5.19, 3.69, 16.20, repro,
2013-05-29,0.54, -3.32, -8.25, 2.22, 1.59, 7.31, repro,
2013-06-01,3.95, -0.93, -16.57, 3.49, 2.33, 10.98, repro,
2013-06-02,4.27, -2.73, -10.40, 2.12, 1.50, 6.90, repro,
2013-06-03,1.72, -3.12, -10.89, 2.13, 1.52, 6.94, repro,
2013-06-04,2.84, -2.52, -7.47, 2.12, 1.51, 6.94, repro,
2013-06-05,3.23, -2.92, -6.31, 2.17, 1.58, 7.19, repro,
2013-06-06,5.36, -2.52, -1.29, 2.12, 1.52, 6.96, repro,
2013-06-07,2.89, -3.43, -0.18, 2.63, 1.91, 8.88, repro,
2013-06-11,2.70, -4.57, -14.00, 4.12, 2.75, 12.45, repro,
2013-06-19,6.99, 3.40, 3.60, 4.50, 3.19, 13.68, repro,
2013-06-26,0.11, -7.03, -14.72, 3.79, 2.51, 11.51, repro,
2013-06-27,5.47, -2.69, -7.09, 2.13, 1.49, 6.89, repro,
2013-06-28,3.62, -3.43, -13.86, 2.12, 1.49, 6.87, repro,
2013-06-29,3.94, -2.39, -10.57, 2.13, 1.49, 6.91, repro,
2013-06-30,4.80, -3.39, -6.13, 2.09, 1.49, 6.82, repro,
2013-07-01,4.81, -3.97, -6.81, 2.11, 1.49, 6.88, repro,
2013-07-02,4.77, -2.81, -1.57, 2.31, 1.65, 7.64, repro,
2013-07-03,6.27, -3.22, -5.88, 2.13, 1.49, 6.88, repro,
2013-07-04,7.28, -3.38, -5.34, 2.12, 1.48, 6.86, repro,
2013-07-05,6.47, -2.86, -5.71, 2.11, 1.49, 6.86, repro,
2013-07-06,5.28, -4.15, -5.16, 2.11, 1.49, 6.83, repro,
2013-07-07,6.24, -3.44, -6.51, 2.11, 1.49, 6.84, repro,
2013-07-08,5.63, -3.16, -8.73, 2.13, 1.49, 6.92, repro,
2013-07-09,5.00, -3.15, -8.13, 2.10, 1.49, 6.86, repro,
2013-07-10,6.93, -2.55, -5.96, 2.12, 1.49, 6.86, repro,
2013-07-11,5.65, -3.21, -1.74, 2.15, 1.52, 6.95, repro,
2013-07-12,5.83, -3.06, -9.68, 2.11, 1.49, 6.84, repro,
2013-07-16,4.59, -1.40, 1.52, 4.11, 3.16, 13.34, repro,
2013-07-18,3.13, -2.66, -1.63, 4.73, 3.67, 17.72, repro,
2013-07-19,7.77, -2.72, -6.95, 2.13, 1.49, 6.92, repro,
2013-07-20,6.34, -1.91, -1.71, 2.10, 1.48, 6.82, repro,
2013-07-21,6.37, -2.32, -8.34, 2.12, 1.48, 6.87, repro,
2013-07-22,6.58, -3.79, -2.57, 2.12, 1.49, 6.89, repro,
2013-07-23,5.75, -2.99, -5.17, 2.11, 1.48, 6.80, repro,
2013-07-24,6.35, -2.77, 0.29, 2.24, 1.52, 7.16, repro,
2013-07-25,8.72, -2.26, -6.31, 2.20, 1.51, 7.05, repro,
2013-07-30,7.21, -2.98, -3.11, 2.13, 1.49, 6.92, repro,
2013-08-15,3.25, -6.23, -4.44, 3.98, 3.20, 13.88, repro,
2013-08-16,6.44, -4.56, -1.45, 2.15, 1.50, 6.96, repro,
2013-08-17,5.29, -2.40, 7.29, 2.40, 1.62, 7.52, repro,
2013-08-19,5.82, -2.70, -4.57, 2.14, 1.51, 6.98, repro,
2013-08-20,6.84, -2.66, 3.08, 2.50, 1.73, 7.97, repro,
2013-08-22,4.45, 0.65, 10.57, 3.88, 3.03, 13.58, repro,
2013-08-23,7.63, -3.05, 5.37, 2.18, 1.53, 6.99, repro,
2013-08-24,7.01, -2.31, 5.77, 2.48, 1.65, 7.69, repro,
2013-09-09,1.04, -0.66, 8.55, 3.58, 2.81, 12.89, repro,
2013-09-10,4.99, -1.80, 6.49, 2.13, 1.49, 6.89, repro,
2013-09-23,5.24, 0.60, 0.98, 4.30, 3.42, 15.99, repro,
2013-09-24,3.09, -1.40, -1.11, 2.25, 1.54, 7.20, repro,
2013-09-29,6.20, 2.77, 13.00, 5.00, 3.16, 16.35, repro,
2013-10-01,1.82, -2.40, -6.36, 2.30, 1.64, 7.57, repro,
2013-10-03,2.03, -1.88, -6.91, 2.12, 1.49, 6.88, repro,
2013-10-04,2.56, -1.01, -10.68, 2.13, 1.49, 6.91, repro,
2013-10-05,2.36, -2.05, -12.22, 2.14, 1.48, 6.89, repro,
2013-10-06,2.50, -2.03, -9.00, 2.10, 1.47, 6.79, repro,
2013-10-07,2.22, -2.46, 1.56, 2.14, 1.50, 7.00, repro,
2013-10-08,2.06, -2.94, -4.98, 2.17, 1.51, 7.07, repro,
2013-10-09,1.42, -1.18, 1.10, 2.13, 1.48, 6.90, repro,
2013-10-15,2.36, -1.94, -6.50, 2.13, 1.49, 6.90, repro,
2013-10-16,2.81, -2.66, -4.35, 2.13, 1.48, 6.85, repro,
2013-10-17,2.29, -2.19, -3.79, 2.12, 1.48, 6.86, repro,
2013-10-18,2.15, -2.42, -4.95, 2.12, 1.48, 6.86, repro,
2013-10-19,1.23, -2.99, -6.60, 2.13, 1.48, 6.88, repro,
2013-10-20,0.82, -2.04, -2.01, 2.16, 1.52, 7.04, repro,
2013-10-21,0.77, -1.74, -2.96, 2.17, 1.53, 7.11, repro,
2013-10-22,0.91, -1.12, -5.15, 2.15, 1.50, 7.00, repro,
2013-10-23,1.05, -2.23, -6.48, 2.14, 1.49, 6.94, repro,
2013-10-24,-0.20, -2.14, -4.33, 2.16, 1.51, 7.05, repro,
2013-10-25,1.59, -5.71, -3.89, 3.62, 2.38, 12.06, repro,
2013-11-12,3.13, -1.32, -19.28, 3.96, 3.01, 13.52, repro,
2013-11-13,-0.00, -1.31, -7.76, 2.12, 1.49, 6.89, repro,
2013-12-02,0.39, -3.50, -5.67, 4.16, 3.01, 13.18, repro,
2013-12-03,-0.45, -3.84, -13.89, 2.96, 2.12, 9.81, repro,
2013-12-11,-1.38, 0.03, -1.79, 3.90, 2.69, 12.28, repro,
2013-12-20,0.64, -2.62, 10.35, 4.86, 3.07, 15.64, repro,
2013-12-21,0.55, -3.24, 5.34, 2.12, 1.49, 6.90, repro,
2013-12-22,2.10, -2.07, -5.39, 2.15, 1.53, 7.08, repro,
2013-12-23,1.45, -2.16, -9.72, 2.11, 1.48, 6.88, repro,
2013-12-24,0.24, -1.90, -9.33, 2.13, 1.49, 6.91, repro,
2013-12-25,-0.20, -2.66, -7.72, 2.24, 1.59, 7.29, repro,
2013-12-26,-0.07, -1.89, -7.08, 2.15, 1.52, 6.98, repro,
2013-12-27,1.12, -1.96, -13.22, 2.14, 1.50, 6.94, repro,
2013-12-28,2.01, -2.32, -16.84, 2.19, 1.58, 7.26, repro,
2014-01-03,-1.67, -3.46, -0.53, 4.95, 3.14, 16.95, repro,
2014-01-04,0.88, -2.47, -4.89, 2.12, 1.49, 6.90, repro,
2014-01-05,1.08, -2.26, -9.25, 2.17, 1.54, 7.11, repro,
2014-01-06,0.96, -2.50, -6.95, 2.15, 1.50, 6.98, repro,
2014-01-07,1.17, -2.53, -8.35, 2.19, 1.52, 7.07, repro,
2014-01-08,1.12, -2.87, -6.68, 2.11, 1.48, 6.91, repro,
2014-01-09,-1.27, -2.22, -2.41, 2.18, 1.55, 7.27, repro,
2014-01-10,1.03, -2.51, 0.47, 3.09, 2.08, 9.93, repro,
